"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/04 08:09:00.004,n,277,4.68,3.96,5.4,14.2,72.5,1023.62,0,0,0,0,161.60916
2018/09/04 08:10:00.000,n,246,7.2,5.04,8.64,14.2,72.3,1023.62,0,0,0,0,151.77158
2018/09/04 08:11:00.000,n,248,11.88,11.16,13.32,14.1,72.1,1023.62,0,0,0,0,149.89334
2018/09/04 08:12:00.010,n,253,7.92,7.2,8.64,14.1,72,1023.62,0,0,0,0,168.02914
2018/09/04 08:13:00.007,n,263,14.04,11.88,15.48,14.1,71.9,1023.62,0,0,0,0,159.1461
2018/09/04 08:14:00.005,n,259,6.12,3.96,7.92,14.1,72.2,1023.62,0,0,0,0,167.91288
2018/09/04 08:15:00.003,n,256,6.12,5.04,7.56,14.1,72.5,1023.72,0,0,0,0,218.19242
2018/09/04 08:16:00.000,n,253,8.28,6.84,10.8,14.1,72.4,1023.62,0,0,0,0,309.23184
2018/09/04 08:17:00.000,n,298,7.56,5.76,8.64,14.1,72.8,1023.62,0,0,0,0,228.0148
2018/09/04 08:18:00.000,n,261,5.76,4.32,6.84,14.1,72.4,1023.62,0,0,0,0,213.27572
2018/09/04 08:19:00.000,n,290,4.32,3.6,4.68,14.1,73.1,1023.62,0,0,0,0,280.9506
2018/09/04 08:20:00.005,n,269,7.56,7.2,8.28,14.2,72.9,1023.62,0,0,0,0,280.96676
2018/09/04 08:21:00.001,n,267,9.72,8.64,10.08,14.3,72,1023.72,0,0,0,0,228.7814
2018/09/04 08:22:00.000,n,269,3.96,3.24,4.68,14.3,72,1023.72,0,0,0,0,213.99624
2018/09/04 08:23:00.013,n,284,6.84,4.68,7.56,14.3,72,1023.72,0,0,0,0,244.73202
2018/09/04 08:24:00.010,n,163,3.6,2.52,4.32,14.3,71.9,1023.72,0,0,0,0,224.16958
2018/09/04 08:25:00.000,n,259,7.2,6.48,7.56,14.4,71.8,1023.72,0,0,0,0,224.32492
2018/09/04 08:26:00.000,n,255,5.76,5.04,6.12,14.4,71.5,1023.72,0,0,0,0,254.19828
2018/09/04 08:27:00.000,n,268,3.96,2.88,4.32,14.5,71.8,1023.82,0,0,0,0,317.36966
2018/09/04 08:28:00.000,n,262,4.32,1.44,6.48,14.5,71.5,1023.82,0,0,0,0,285.69912
2018/09/04 08:29:00.000,n,301,4.68,3.24,6.48,14.6,71.2,1023.82,0,0,0,0,319.6304
2018/09/04 08:30:00.006,n,244,9,6.48,10.440002,14.6,70.6,1023.72,0,0,0,0,296.97872
2018/09/04 08:31:00.003,n,184,1.8,1.08,2.88,14.6,71.2,1023.82,0,0,0,0,301.67722
2018/09/04 08:32:00.000,n,275,4.68,3.6,6.12,14.7,70.9,1023.82,0,0,0,0,273.71488
2018/09/04 08:33:00.015,n,253,6.12,5.4,7.56,14.7,70.9,1023.82,0,0,0,0,271.1163
2018/09/04 08:34:00.000,n,231,5.04,4.32,5.4,14.8,70.7,1023.82,0,0,0,0,301.9473
2018/09/04 08:35:00.000,n,280,6.12,4.68,7.2,14.9,70.5,1023.72,0,0,0,0,269.85256
2018/09/04 08:36:00.000,n,272,5.04,4.68,5.4,14.9,70.8,1023.72,0,0,0,0,299.84402
2018/09/04 08:37:00.004,n,261,6.48,5.76,8.28,15,70.1,1023.72,0,0,0,0,297.85734
2018/09/04 08:38:00.001,n,236,4.32,3.24,5.4,15,69.7,1023.72,0,0,0,0,279.52176
2018/09/04 08:39:00.000,n,257,9,8.28,9.72,15,69.7,1023.72,0,0,0,0,264.84432
2018/09/04 08:40:00.011,n,209,1.8,0.72,2.16,15,69.9,1023.72,0,0,0,0,259.71524
2018/09/04 08:41:00.007,n,266,4.32,3.6,4.68,15,70.2,1023.72,0,0,0,0,271.96926
2018/09/04 08:42:00.005,n,146,1.08,0.72,1.44,15.1,70.1,1023.72,0,0,0,0,293.16468
2018/09/04 08:43:00.000,n,130,4.68,2.16,5.4,15.2,69.7,1023.72,0,0,0,0,308.78052
2018/09/04 08:44:00.000,n,165,6.48,5.4,7.56,15.3,69.1,1023.72,0,0,0,0,319.92524
2018/09/04 08:45:00.000,n,147,5.76,4.32,6.84,15.4,68.9,1023.62,0,0,0,0,343.7216
2018/09/04 08:46:00.005,n,256,2.52,0.72,3.96,15.5,69.3,1023.62,0,0,0,0,350.914
2018/09/04 08:47:00.003,n,290,7.2,5.76,8.28,15.5,68.3,1023.62,0,0,0,0,344.57276
2018/09/04 08:48:00.000,n,172,2.88,1.8,4.32,15.6,68,1023.62,0,0,0,0,343.86324
2018/09/04 08:49:00.012,n,266,8.28,6.84,9.36,15.6,67.8,1023.62,0,0,0,0,330.10986
2018/09/04 08:50:00.009,n,165,7.56,6.84,8.64,15.6,67.7,1023.62,0,0,0,0,379.36552
2018/09/04 08:51:00.006,n,200,1.08,0.36,1.8,15.6,68,1023.62,0,0,0,0,449.30328
2018/09/04 08:52:00.000,n,251,3.96,3.6,4.68,15.7,68.1,1023.62,0,0,0,0,430.97688
2018/09/04 08:53:00.000,n,137,1.08,0.72,2.52,15.7,67.9,1023.62,0,0,0,0,390.1184
2018/09/04 08:54:00.000,n,318,3.96,1.8,5.76,15.8,67.1,1023.62,0,0,0,0,409.33348
2018/09/04 08:55:00.000,n,247,7.2,5.04,8.64,15.9,66.9,1023.52,0,0,0,0,428.56508
2018/09/04 08:56:00.009,n,247,6.84,6.12,7.56,16,66.800004,1023.62,0,0,0,0,473.03868
2018/09/04 08:57:00.003,n,253,1.44,1.08,1.8,16.1,66.4,1023.62,0,0,0,0,450.95464
2018/09/04 08:58:00.002,n,140,1.44,0.72,1.8,16.200002,66.800004,1023.62,0,0,0,0,499.70772
2018/09/04 08:59:00.000,n,23,1.44,0.72,2.16,16.3,67,1023.62,0,0,0,0,465.71784
2018/09/04 09:00:00.011,n,187,8.64,8.64,9,16.4,64.9,1023.62,0,0,0,0,454.41412
2018/09/04 09:01:00.000,n,158,4.32,3.6,5.04,16.4,64.9,1023.62,0,0,0,0,480.31804
2018/09/04 09:02:00.000,n,303,2.88,1.08,3.6,16.4,65.699996,1023.62,0,0,0,0,456.16736
2018/09/04 09:03:00.003,n,270,3.24,1.8,4.68,16.5,65.4,1023.62,0,0,0,0,478.17632
2018/09/04 09:04:00.000,n,268,6.48,5.76,7.56,16.6,65,1023.62,0,0,0,0,474.44344
2018/09/04 09:05:00.000,n,208,1.44,1.08,1.8,16.700002,64.4,1023.62,0,0,0,0,382.97052
2018/09/04 09:06:00.010,n,300,6.48,5.76,7.56,16.700002,64.800004,1023.62,0,0,0,0,352.73248
2018/09/04 09:07:00.008,n,178,2.88,1.08,4.68,16.700002,64.300004,1023.62,0,0,0,0,367.86736
2018/09/04 09:08:00.005,n,195,3.6,2.52,4.68,16.700002,63.8,1023.62,0,0,0,0,311.2295
2018/09/04 09:09:00.002,n,177,4.68,3.96,5.4,16.700002,63.8,1023.72,0,0,0,0,308.61962
2018/09/04 09:10:00.000,n,173,8.64,7.56,9.36,16.700002,63,1023.62,0,0,0,0,353.79204
2018/09/04 09:11:00.000,n,175,11.52,8.64,13.68,16.700002,63,1023.62,0,0,0,0,369.52232
2018/09/04 09:12:00.000,n,227,9.72,8.28,10.440002,16.6,63.4,1023.62,0,0,0,0,343.83508
2018/09/04 09:13:00.007,n,231,4.68,2.52,6.12,16.5,63.8,1023.62,0,0,0,0,299.34778
2018/09/04 09:14:00.004,n,132,1.08,0.72,2.16,16.5,64,1023.62,0,0,0,0,314.63708
2018/09/04 09:15:00.000,n,140,7.92,6.84,9,16.6,63.8,1023.62,0,0,0,0,361.67584
2018/09/04 09:16:00.010,n,178,7.92,7.2,9,16.6,63.6,1023.62,0,0,0,0,375.4286
2018/09/04 09:17:00.008,n,284,11.52,8.28,15.12,16.6,63.8,1023.62,0,0,0,0,399.0916
2018/09/04 09:18:00.005,n,6,1.8,0.72,2.88,16.700002,63.8,1023.62,0,0,0,0,393.91432
2018/09/04 09:19:00.000,n,127,1.8,0.72,2.88,16.8,64.4,1023.62,0,0,0,0,413.22032
2018/09/04 09:20:00.000,n,335,5.4,3.6,7.56,16.9,64.4,1023.62,0,0,0,0,328.37628
2018/09/04 09:21:00.000,n,179,5.76,5.04,7.56,17,63,1023.62,0,0,0,0,290.1051
2018/09/04 09:22:00.000,n,165,4.68,2.52,7.2,17,62.6,1023.62,0,0,0,0,231.98712
2018/09/04 09:23:00.007,n,155,2.88,0.72,4.68,17.1,62.7,1023.62,0,0,0,0,256.45184
2018/09/04 09:24:00.006,n,231,7.2,6.12,7.92,17,62.3,1023.52,0,0,0,0,349.55732
2018/09/04 09:25:00.002,n,288,2.52,2.16,3.6,17,62.4,1023.52,0,0,0,0,310.23664
2018/09/04 09:26:00.000,n,228,6.12,5.76,6.84,16.9,62.1,1023.62,0,0,0,0,318.80444
2018/09/04 09:27:00.013,n,176,9.36,6.48,10.8,16.9,62.5,1023.62,0,0,0,0,322.21814
2018/09/04 09:28:00.000,n,217,11.88,10.08,13.68,16.9,61.8,1023.62,0,0,0,0,343.2054
2018/09/04 09:29:00.000,n,164,7.56,5.76,8.64,16.9,62.4,1023.62,0,0,0,0,373.81148
2018/09/04 09:30:00.004,n,162,7.92,6.84,8.64,16.9,61.7,1023.52,0,0,0,0,379.28908
2018/09/04 09:31:00.002,n,294,7.92,6.84,9,16.9,62.7,1023.52,0,0,0,0,364.24572
2018/09/04 09:32:00.000,n,200,6.48,5.04,8.28,17,62.6,1023.52,0,0,0,0,431.33412
2018/09/04 09:33:00.008,n,158,2.16,1.44,3.24,17,61.7,1023.52,0,0,0,0,738.06528
2018/09/04 09:34:00.006,n,179,10.8,7.92,12.6,17.1,61.5,1023.52,0,0,0,0,609.22444
2018/09/04 09:35:00.002,n,180,13.32,12.6,14.76,17.1,60.9,1023.52,0,0,0,0,601.33472
2018/09/04 09:36:00.016,n,182,10.8,10.08,11.88,17.1,61,1023.52,0,0,0,0,423.37056
2018/09/04 09:37:00.000,n,162,11.52,10.440002,12.96,17.1,61.1,1023.52,0,0,0,0,467.61828
2018/09/04 09:38:00.000,n,163,10.08,8.28,11.16,17.1,60.6,1023.52,0,0,0,0,613.12152
2018/09/04 09:39:00.000,n,219,5.04,4.32,5.76,17.2,61.3,1023.62,0,0,0,0,683.87832
2018/09/04 09:40:00.005,n,226,4.68,2.88,7.2,17.4,61.1,1023.62,0,0,0,0,428.94824
2018/09/04 09:41:00.001,n,154,2.16,0.72,3.24,17.5,60.5,1023.52,0,0,0,0,683.56944
2018/09/04 09:42:00.000,n,197,1.8,1.44,2.16,17.6,60.9,1023.52,0,0,0,0,917.86728
2018/09/04 09:43:00.011,n,101,6.12,4.68,7.2,17.7,60.4,1023.62,0,0,0,0,876.4104
2018/09/04 09:44:00.008,n,280,2.52,1.8,2.88,17.9,59.5,1023.52,0,0,0,0,352.73
2018/09/04 09:45:00.005,n,151,2.16,0.72,3.96,18.1,58.3,1023.52,0,0,0,0,828.93544
2018/09/04 09:46:00.000,n,144,5.76,5.04,6.12,18,57.6,1023.52,0,0,0,0,913.0256
2018/09/04 09:47:00.000,n,95,2.16,2.16,2.52,18,58.6,1023.52,0,0,0,0,254.13684
2018/09/04 09:48:00.000,n,253,7.2,6.84,7.2,18.1,58.3,1023.52,0,0,0,0,850.49368
2018/09/04 09:49:00.000,n,196,9.36,7.92,10.8,18.2,57.9,1023.52,0,0,0,0,239.3753
2018/09/04 09:50:00.002,n,168,18.72,18,19.44,18.2,56.9,1023.42,0,0,0,0,801.68888
2018/09/04 09:51:00.000,n,181,13.32,12.24,14.76,18.1,57.3,1023.42,0,0,0,0,767.17864
2018/09/04 09:52:00.000,n,173,12.24,10.8,14.76,18,56.8,1023.32,0,0,0,0,759.07712
2018/09/04 09:53:00.009,n,175,11.52,9.36,14.04,17.9,57.6,1023.32,0,0,0,0,763.72464
2018/09/04 09:54:00.006,n,174,10.8,8.28,12.96,17.9,57.2,1023.32,0,0,0,0,245.0415
2018/09/04 09:55:00.000,n,142,11.88,10.8,13.32,17.8,57.4,1023.32,0,0,0,0,536.5866
2018/09/04 09:56:00.000,n,155,13.32,9,14.4,17.8,57.3,1023.32,0,0,0,0,539.75616
2018/09/04 09:57:00.000,n,163,8.28,6.12,10.440002,17.8,58.1,1023.32,0,0,0,0,850.47192
2018/09/04 09:58:00.000,n,176,9.72,8.28,10.440002,17.9,57.8,1023.32,0,0,0,0,782.64536
2018/09/04 09:59:00.006,n,214,6.84,5.76,7.92,18.1,57.3,1023.32,0,0,0,0,771.04296
2018/09/04 10:00:00.003,n,174,3.96,2.52,5.04,18.1,57.1,1023.22,0,0,0,0,747.3052
2018/09/04 10:01:00.000,n,179,9.72,7.92,11.88,18.2,56.4,1023.22,0,0,0,0,733.25696
2018/09/04 10:02:00.013,n,183,7.92,6.48,8.64,18.2,56,1023.22,0,0,0,0,731.1256
2018/09/04 10:03:00.010,n,163,7.56,6.84,8.64,18.2,56.3,1023.22,0,0,0,0,743.13712
2018/09/04 10:04:00.000,n,147,9.36,4.68,11.16,18.3,56.3,1023.22,0,0,0,0,793.71024
2018/09/04 10:05:00.000,n,167,9.72,8.28,11.16,18.3,55.9,1023.22,0,0,0,0,290.50076
2018/09/04 10:06:00.000,n,179,15.12,13.32,16.919998,18.3,56,1023.22,0,0,0,0,872.41488
2018/09/04 10:07:00.000,n,213,10.8,8.28,14.04,18.3,55.7,1023.22,0,0,0,0,245.70736
2018/09/04 10:08:00.007,n,177,6.12,5.04,7.92,18.2,56.2,1023.12,0,0,0,0,806.03152
2018/09/04 10:09:00.005,n,187,1.08,0.72,1.8,18.4,56.3,1023.22,0,0,0,0,691.86856
2018/09/04 10:10:00.001,n,173,19.8,18.72,22.319998,18.5,54.3,1023.12,0,0,0,0,283.63522
2018/09/04 10:11:00.000,n,160,22.319998,19.08,23.4,18.5,53.6,1023.12,0,0,0,0,131.87646
2018/09/04 10:12:00.014,n,156,14.4,11.88,18,18.4,53,1023.12,0,0,0,0,784.76224
2018/09/04 10:13:00.000,n,185,8.28,5.4,11.16,18.4,53.2,1023.12,0,0,0,0,759.42352
2018/09/04 10:14:00.000,n,128,10.8,8.64,14.04,18.4,53.1,1023.12,0,0,0,0,253.5272
2018/09/04 10:15:00.004,n,140,15.84,7.2,20.880002,18.5,52.3,1023.12,0,0,0,0,816.70224
2018/09/04 10:16:00.001,n,128,6.48,4.68,8.64,18.5,51.8,1023.12,0,0,0,0,789.62192
2018/09/04 10:17:00.000,n,150,11.88,8.28,14.76,18.6,51.5,1023.02,0,0,0,0,797.46552
2018/09/04 10:18:00.000,n,129,3.96,1.08,7.2,18.7,51.7,1023.12,0,0,0,0,808.808
2018/09/04 10:19:00.010,n,171,11.52,8.28,14.04,18.8,51.3,1023.12,0,0,0,0,832.20152
2018/09/04 10:20:00.008,n,197,12.24,9.36,16.2,19,50,1023.12,0,0,0,0,845.55728
2018/09/04 10:21:00.004,n,141,19.8,18.359998,21.599998,19,49.3,1023.12,0,0,0,0,901.43216
2018/09/04 10:22:00.001,n,153,20.519998,11.88,25.56,19,49.1,1023.12,0,0,0,0,704.8004
2018/09/04 10:23:00.000,n,145,21.24,19.8,21.96,18.9,49.4,1023.22,0,0,0,0,336.60276
2018/09/04 10:24:00.000,n,177,10.08,8.28,11.16,18.9,50.3,1023.22,0,0,0,0,717.2864
2018/09/04 10:25:00.000,n,172,6.84,3.6,11.52,18.9,50.1,1023.22,0,0,0,0,727.49752
2018/09/04 10:26:00.006,n,191,25.56,19.44,29.88,18.9,49.6,1023.02,0,0,0,0,774.0668
2018/09/04 10:27:00.004,n,147,21.96,19.8,24.119998,18.8,50.1,1023.12,0,0,0,0,883.38808
2018/09/04 10:28:00.001,n,146,10.8,9.36,12.24,18.9,50.1,1023.12,0,0,0,0,744.74856
2018/09/04 10:29:00.015,n,134,6.12,4.32,7.56,18.9,50.4,1023.22,0,0,0,0,992.50552
2018/09/04 10:30:00.012,n,145,8.64,4.68,12.96,19,50,1023.12,0,0,0,0,649.00544
2018/09/04 10:31:00.000,n,204,10.08,7.56,12.24,19.1,49.8,1023.12,0,0,0,0,953.81176
2018/09/04 10:32:00.000,n,184,15.12,12.96,21.96,19.1,49.6,1023.02,0,0,0,0,934.51504
2018/09/04 10:33:00.002,n,176,1.08,0.36,2.52,19.2,49.8,1023.12,0,0,0,0,386.28964
2018/09/04 10:34:00.000,n,82,12.24,9,15.12,19.3,50,1023.02,0,0,0,0,908.15768
2018/09/04 10:35:00.000,n,95,16.919998,14.4,18.72,19.4,49.4,1023.02,0,0,0,0,866.04128
2018/09/04 10:36:00.010,n,119,23.04,20.880002,25.919998,19.6,48.8,1023.02,0,0,0,0,841.28872
2018/09/04 10:37:00.007,n,136,21.24,17.28,24.48,19.7,47.8,1023.02,0,0,0,0,817.02512
2018/09/04 10:38:00.005,n,112,23.4,16.56,30.599998,19.6,47.7,1023.02,0,0,0,0,870.31344
2018/09/04 10:39:00.002,n,146,17.28,6.48,21.599998,19.5,48.4,1023.02,0,0,0,0,866.80328
2018/09/04 10:40:00.000,n,154,12.96,11.88,14.04,19.3,48.7,1023.12,0,0,0,0,847.594
2018/09/04 10:41:00.000,n,131,16.2,14.76,18.72,19.1,49.6,1023.12,0,0,0,0,862.59248
2018/09/04 10:42:00.000,n,106,18,14.76,20.519998,19.1,49.8,1022.92,0,0,0,0,865.98208
2018/09/04 10:43:00.000,n,114,4.32,0.72,7.92,19.1,50,1023.02,0,0,0,0,879.00424
2018/09/04 10:44:00.004,n,105,8.28,2.88,15.12,19.3,49.6,1023.02,0,0,0,0,931.29032
2018/09/04 10:45:00.001,n,92,9.72,7.92,11.52,19.5,49.1,1023.02,0,0,0,0,561.59752
2018/09/04 10:46:00.000,n,154,21.599998,17.64,27,19.5,49,1023.02,0,0,0,0,765.43576
2018/09/04 10:47:00.012,n,149,29.16,27.72,30.96,19.3,49.3,1022.92,0,0,0,0,203.74112
2018/09/04 10:48:00.009,n,152,7.56,3.96,11.16,19.1,50.3,1023.12,0,0,0,0,188.89004
2018/09/04 10:49:00.000,n,166,20.519998,16.2,22.68,18.9,50.5,1023.02,0,0,0,0,791.43648
2018/09/04 10:50:00.000,n,113,2.88,1.08,6.12,18.9,50.7,1023.02,0,0,0,0,931.65928
2018/09/04 10:51:00.000,n,148,12.24,11.88,13.32,18.9,50.7,1022.92,0,0,0,0,941.50848
2018/09/04 10:52:00.000,n,135,9,3.24,11.88,19.1,50.7,1023.02,0,0,0,0,221.67416
2018/09/04 10:53:00.000,n,140,19.44,15.84,23.4,19.2,50.1,1022.92,0,0,0,0,210.14248
2018/09/04 10:54:00.008,n,136,15.48,13.68,18.359998,19.2,50,1022.82,0,0,0,0,214.27976
2018/09/04 10:55:00.005,n,120,5.4,2.16,10.440002,19.2,50.3,1023.02,0,0,0,0,959.00784
2018/09/04 10:56:00.003,n,156,18.72,12.24,21.599998,19.1,49.9,1022.82,0,0,0,0,286.4642
2018/09/04 10:57:00.000,n,146,13.68,9,16.2,19,50.2,1022.92,0,0,0,0,708.32304
2018/09/04 10:58:00.000,n,126,15.48,13.32,18,19,50.3,1022.92,0,0,0,0,431.96652
2018/09/04 10:59:00.000,n,160,27.359998,23.4,29.88,19.1,49.8,1022.72,0,0,0,0,244.97586
2018/09/04 11:00:00.000,n,137,21.24,18.72,24.48,19,49.9,1022.82,0,0,0,0,350.36588
2018/09/04 11:01:00.005,n,118,20.16,15.84,24.119998,18.9,50.2,1022.82,0,0,0,0,256.08212
2018/09/04 11:02:00.002,n,139,26.64,24.48,28.44,18.8,50.1,1022.72,0,0,0,0,716.3464
2018/09/04 11:03:00.000,n,167,27.72,21.24,34.92,18.8,49.6,1022.72,0,0,0,0,951.86112
2018/09/04 11:04:00.013,n,166,18,10.08,23.4,18.8,50.3,1022.72,0,0,0,0,362.51308
2018/09/04 11:05:00.009,n,140,20.519998,18.359998,24.119998,18.9,50.5,1022.72,0,0,0,0,258.73868
2018/09/04 11:06:00.006,n,181,12.6,10.8,14.4,19,50.3,1022.72,0,0,0,0,616.8734
2018/09/04 11:07:00.000,n,156,31.68,29.16,37.8,19,49.8,1022.62,0,0,0,0,288.9047
2018/09/04 11:08:00.000,n,134,14.4,12.6,20.16,18.9,50.1,1022.72,0,0,0,0,918.10304
2018/09/04 11:09:00.000,n,153,12.6,5.04,18.72,18.9,50.3,1022.62,0,0,0,0,701.11632
2018/09/04 11:10:00.003,n,170,18.359998,11.52,22.319998,19,50.4,1022.62,0,0,0,0,280.34664
2018/09/04 11:11:00.000,n,166,20.519998,18,23.4,19.1,49.2,1022.62,0,0,0,0,890.07688
2018/09/04 11:12:00.000,n,130,11.88,8.64,14.4,19.2,49,1022.62,0,0,0,0,875.36712
2018/09/04 11:13:00.011,n,157,14.04,12.24,17.64,19.3,48.4,1022.62,0,0,0,0,883.72872
2018/09/04 11:14:00.005,n,104,6.48,2.52,9.36,19.5,48.2,1022.52,0,0,0,0,902.93384
2018/09/04 11:15:00.002,n,135,7.56,6.48,8.64,19.6,48.4,1022.52,0,0,0,0,922.3848
2018/09/04 11:16:00.000,n,66,4.68,1.8,7.2,19.9,48.3,1022.52,0,0,0,0,217.1959
2018/09/04 11:17:00.000,n,176,10.8,8.64,13.68,20.1,47.3,1022.52,0,0,0,0,265.19302
2018/09/04 11:18:00.000,n,173,20.880002,19.44,22.319998,20.1,46.7,1022.42,0,0,0,0,311.47048
2018/09/04 11:19:00.000,n,134,12.24,9.72,13.68,19.9,47,1022.32,0,0,0,0,481.56236
2018/09/04 11:20:00.004,n,158,15.84,9.72,20.16,19.6,47.3,1022.32,0,0,0,0,436.05696
2018/09/04 11:21:00.001,n,124,9,7.56,10.440002,19.5,48.1,1022.42,0,0,0,0,284.991
2018/09/04 11:22:00.000,n,86,3.24,2.16,5.04,19.4,48.5,1022.42,0,0,0,0,226.09574
2018/09/04 11:23:00.012,n,124,5.4,0.72,8.28,19.5,48.6,1022.42,0,0,0,0,218.97506
2018/09/04 11:24:00.009,n,149,6.12,3.24,9,19.5,48.6,1022.42,0,0,0,0,168.35922
2018/09/04 11:25:00.000,n,130,11.88,9.36,14.04,19.6,48.6,1022.32,0,0,0,0,898.24144
2018/09/04 11:26:00.003,n,164,17.64,15.12,20.16,19.6,48.5,1022.32,0,0,0,0,889.63488
2018/09/04 11:27:00.000,n,163,15.84,12.24,19.08,19.6,48.4,1022.32,0,0,0,0,891.35024
2018/09/04 11:28:00.000,n,130,19.08,16.2,21.24,19.7,48.2,1022.32,0,0,0,0,811.52664
2018/09/04 11:29:00.000,n,128,29.519998,27,33.839996,19.7,47.1,1022.22,0,0,0,0,335.07278
2018/09/04 11:30:00.008,n,135,20.16,16.2,24.119998,19.6,47.3,1022.22,0,0,0,0,642.5154
2018/09/04 11:31:00.007,n,120,16.2,12.24,20.880002,19.5,47.4,1022.22,0,0,0,0,867.58008
2018/09/04 11:32:00.004,n,121,12.6,10.440002,14.4,19.4,47.7,1022.22,0,0,0,0,854.47928
2018/09/04 11:33:00.001,n,108,7.92,5.04,11.88,19.5,48.1,1022.12,0,0,0,0,870.59032
2018/09/04 11:34:00.000,n,158,3.96,1.8,12.6,19.6,48.2,1022.12,0,0,0,0,909.48496
2018/09/04 11:35:00.000,n,152,15.84,13.68,17.28,19.6,48.7,1022.12,0,0,0,0,314.73404
2018/09/04 11:36:00.000,n,122,12.24,10.8,16.2,19.6,49,1022.12,0,0,0,0,177.32406
2018/09/04 11:37:00.005,n,138,28.08,25.919998,31.319998,19.7,48,1022.02,0,0,0,0,902.21664
2018/09/04 11:38:00.002,n,133,23.04,20.519998,25.56,19.6,48.1,1022.02,0,0,0,0,921.18728
2018/09/04 11:39:00.000,n,58,18.359998,14.04,20.16,19.6,48.9,1021.92,0,0,0,0,945.1836
2018/09/04 11:40:00.012,n,93,12.6,11.16,13.68,19.8,48.5,1022.02,0,0,0,0,971.76464
2018/09/04 11:41:00.009,n,81,23.759998,21.24,26.64,20,48.4,1021.92,0,0,0,0,979.322
2018/09/04 11:42:00.006,n,51,11.16,7.92,13.68,20.1,47.9,1021.92,0,0,0,0,999.59032
2018/09/04 11:43:00.000,n,103,13.68,11.88,14.76,20.3,47.5,1021.92,0,0,0,0,1024.793
2018/09/04 11:44:00.000,n,92,14.04,9.72,16.56,20.4,47.6,1021.92,0,0,0,0,1042.0708
2018/09/04 11:45:00.000,n,88,19.08,15.84,21.24,20.5,47.4,1021.82,0,0,0,0,1003.7954
2018/09/04 11:46:00.000,n,113,18,17.28,18.72,20.5,46.9,1021.82,0,0,0,0,1012.8402
2018/09/04 11:47:00.008,n,120,9.72,6.12,13.32,20.5,47.5,1021.82,0,0,0,0,1017.0848
2018/09/04 11:48:00.005,n,162,6.84,1.44,12.6,20.4,47.8,1021.72,0,0,0,0,237.155
2018/09/04 11:49:00.001,n,138,14.04,6.12,20.519998,20.3,48,1021.72,0,0,0,0,200.02578
2018/09/04 11:50:00.000,n,98,7.56,2.52,13.68,20.3,48.1,1021.82,0,0,0,0,193.06412
2018/09/04 11:51:00.011,n,124,6.48,1.44,9.36,20.1,48.5,1021.82,0,0,0,0,201.91422
2018/09/04 11:52:00.000,n,135,12.96,9.72,18,20,49,1021.82,0,0,0,0,207.92038
2018/09/04 11:53:00.000,n,118,14.04,4.32,20.519998,19.8,49.4,1021.82,0,0,0,0,228.38272
2018/09/04 11:54:00.002,n,101,5.76,0.72,9.36,19.8,49.9,1021.82,0,0,0,0,257.184
2018/09/04 11:55:00.000,n,137,20.16,16.919998,25.56,19.7,50.7,1021.72,0,0,0,0,260.44114
2018/09/04 11:56:00.000,n,82,14.04,4.68,24.48,19.5,51.5,1021.72,0,0,0,0,265.42678
2018/09/04 11:57:00.009,n,138,14.76,6.84,19.08,19.3,51.2,1021.72,0,0,0,0,901.38232
2018/09/04 11:58:00.006,n,97,19.08,11.52,25.919998,19.2,49.5,1021.82,0,0,0,0,889.73928
2018/09/04 11:59:00.002,n,130,10.08,5.76,12.6,19.2,48.5,1021.72,0,0,0,0,880.06576
2018/09/04 12:00:00.001,n,145,18.72,15.48,22.319998,19.2,48.5,1021.72,0,0,0,0,752.23032
2018/09/04 12:01:00.000,n,115,16.56,14.04,18,19.3,48.1,1021.72,0,0,0,0,848.5768
2018/09/04 12:02:00.000,n,93,20.16,17.64,22.319998,19.5,47.6,1021.62,0,0,0,0,840.86656
2018/09/04 12:03:00.000,n,84,20.880002,18,23.4,19.5,47.9,1021.72,0,0,0,0,832.10312
2018/09/04 12:04:00.005,n,112,6.12,1.8,8.64,19.6,48.4,1021.62,0,0,0,0,825.302
2018/09/04 12:05:00.002,n,122,9.72,7.56,11.88,19.7,48.4,1021.72,0,0,0,0,827.74064
2018/09/04 12:06:00.000,n,92,6.84,1.8,12.6,19.8,48.4,1021.72,0,0,0,0,832.74344
2018/09/04 12:07:00.000,n,121,16.919998,13.68,20.519998,19.9,48,1021.52,0,0,0,0,829.91568
2018/09/04 12:08:00.009,n,114,23.4,18.359998,28.8,19.9,48.4,1021.62,0,0,0,0,828.09336
2018/09/04 12:09:00.006,n,118,14.4,8.64,17.64,19.9,48.4,1021.72,0,0,0,0,841.9664
2018/09/04 12:10:00.000,n,135,12.6,7.92,14.76,19.9,48.4,1021.72,0,0,0,0,881.06552
2018/09/04 12:11:00.000,n,97,6.84,5.04,10.8,19.9,48.2,1021.62,0,0,0,0,669.15272
2018/09/04 12:12:00.000,n,102,12.24,9,14.04,19.9,48.8,1021.72,0,0,0,0,945.72384
