"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/06 07:51:00.000,n,183,10.08,9.72,10.440002,14.6,74,1022.62,0.1,0,0,0,242.435
2018/09/06 07:52:00.000,n,152,4.68,4.32,5.4,14.6,74.5,1022.62,0.1,0,0,0,244.56268
2018/09/06 07:53:00.000,n,165,12.6,10.8,13.32,14.6,74.6,1022.62,0.1,0,0,0,285.542
2018/09/06 07:54:00.007,n,168,6.12,4.32,7.2,14.6,74.7,1022.62,0.1,0,0,0,280.94574
2018/09/06 07:55:00.004,n,166,3.6,2.88,4.32,14.6,74.7,1022.62,0.1,0,0,0,328.88092
2018/09/06 07:56:00.001,n,164,9,9,9.36,14.6,74.4,1022.62,0.1,0,0,0,264.5671
2018/09/06 07:57:00.014,n,183,2.52,1.08,3.24,14.6,74.9,1022.62,0.1,0,0,0,264.43772
2018/09/06 07:58:00.000,n,277,1.08,0,3.24,14.7,75.7,1022.62,0.1,0,0,0,308.95402
2018/09/06 07:59:00.000,n,236,2.88,2.16,3.24,14.9,75.2,1022.62,0.1,0,0,0,464.85152
2018/09/06 08:00:00.000,n,184,1.44,0.72,2.88,15,75.3,1022.62,0.1,0,0,0,343.84688
2018/09/06 08:01:00.003,n,202,2.16,1.08,2.88,15,74.3,1022.72,0.1,0,0,0,330.86106
2018/09/06 08:02:00.000,n,290,4.32,3.24,6.12,15.1,74.7,1022.72,0.1,0,0,0,315.4634
2018/09/06 08:03:00.000,n,273,5.04,4.68,5.76,15.2,74,1022.72,0.1,0,0,0,316.7186
2018/09/06 08:04:00.011,n,269,6.84,6.48,7.2,15.2,73.6,1022.72,0.1,0,0,0,353.74
2018/09/06 08:05:00.004,n,254,9.36,8.64,10.440002,15.2,73.1,1022.72,0.1,0,0,0,284.34546
2018/09/06 08:06:00.001,n,271,7.2,5.76,7.56,15.1,72.6,1022.72,0.1,0,0,0,276.55982
2018/09/06 08:07:00.000,n,261,3.6,3.6,4.68,15.1,73,1022.72,0.1,0,0,0,264.78704
2018/09/06 08:08:00.000,n,197,1.44,1.08,2.52,15.1,73,1022.72,0.1,0,0,0,496.2748
2018/09/06 08:09:00.000,n,251,5.76,5.4,6.48,15.1,73,1022.72,0.1,0,0,0,335.00892
2018/09/06 08:10:00.007,n,248,5.76,5.04,6.48,15.1,73.7,1022.72,0.1,0,0,0,250.13832
2018/09/06 08:11:00.004,n,288,2.52,1.08,3.6,15.1,73.3,1022.72,0.1,0,0,0,265.8554
2018/09/06 08:12:00.000,n,255,0.72,0.36,1.08,15.2,73.8,1022.72,0.1,0,0,0,262.4295
2018/09/06 08:13:00.011,n,119,1.8,0.72,3.24,15.2,73.7,1022.62,0.1,0,0,0,347.77404
2018/09/06 08:14:00.007,n,191,3.24,3.24,3.6,15.3,73.7,1022.62,0.1,0,0,0,247.12006
2018/09/06 08:15:00.005,n,312,1.08,0.36,2.52,15.4,73.5,1022.62,0.1,0,0,0,228.8327
2018/09/06 08:16:00.000,n,232,3.24,2.52,4.32,15.4,73,1022.72,0.1,0,0,0,222.2107
2018/09/06 08:17:00.000,n,258,2.52,0.72,3.6,15.5,73,1022.72,0.1,0,0,0,306.82862
2018/09/06 08:18:00.000,n,174,2.52,2.16,3.24,15.5,72.8,1022.72,0.1,0,0,0,217.38494
2018/09/06 08:19:00.000,n,237,1.44,0.72,2.52,15.5,72.8,1022.72,0.1,0,0,0,208.39814
2018/09/06 08:20:00.007,n,251,2.16,1.44,2.52,15.6,73,1022.72,0.1,0,0,0,196.69982
2018/09/06 08:21:00.004,n,186,0.72,0.36,2.52,15.6,72.4,1022.82,0.1,0,0,0,263.92518
2018/09/06 08:22:00.004,n,225,5.04,3.6,5.4,15.6,72,1022.82,0.1,0,0,0,156.95832
2018/09/06 08:23:00.001,n,203,2.88,2.16,3.24,15.6,72.4,1022.82,0.1,0,0,0,153.30842
2018/09/06 08:24:00.015,n,216,4.32,2.52,5.04,15.6,72.1,1022.82,0.1,0,0,0,144.99178
2018/09/06 08:25:00.000,n,219,4.32,3.6,5.04,15.5,72.3,1022.82,0.1,0,0,0,420.78144
2018/09/06 08:26:00.000,n,260,3.24,2.52,3.96,15.6,73.5,1022.82,0.1,0,0,0,516.8886
2018/09/06 08:27:00.005,n,307,0.72,0.36,1.08,15.7,73.5,1022.82,0.1,0,0,0,506.2212
2018/09/06 08:28:00.002,n,268,4.32,3.6,5.04,15.8,72.7,1022.82,0.1,0,0,0,503.37664
2018/09/06 08:29:00.001,n,251,5.4,1.08,7.2,15.9,71.8,1022.82,0.1,0,0,0,504.63488
2018/09/06 08:30:00.000,n,192,3.24,1.44,4.32,15.9,71.8,1022.92,0.1,0,0,0,502.90484
2018/09/06 08:31:00.012,n,269,2.52,1.44,4.32,16,71.1,1022.92,0.1,0,0,0,504.51496
2018/09/06 08:32:00.008,n,322,1.44,0.36,2.52,16,70.9,1022.92,0.1,0,0,0,500.20448
2018/09/06 08:33:00.002,n,291,5.04,3.96,5.4,16,70.5,1022.92,0.1,0,0,0,507.74568
2018/09/06 08:34:00.000,n,110,3.96,2.16,5.76,16,70.9,1022.92,0.1,0,0,0,510.73792
2018/09/06 08:35:00.000,n,209,1.44,0.72,2.16,16.1,70.8,1022.92,0.1,0,0,0,514.0744
2018/09/06 08:36:00.000,n,223,5.4,1.8,10.8,16.200002,70.4,1022.92,0.1,0,0,0,516.39588
2018/09/06 08:37:00.000,n,272,6.84,6.84,7.2,16.200002,70.7,1023.02,0.1,0,0,0,520.11504
2018/09/06 08:38:00.006,n,276,6.12,5.4,6.48,16.3,70.8,1023.02,0.1,0,0,0,523.92912
2018/09/06 08:39:00.003,n,265,9,7.56,10.08,16.4,69.9,1023.02,0.1,0,0,0,528.34808
2018/09/06 08:40:00.000,n,264,4.68,3.96,6.12,16.4,69.8,1023.02,0.1,0,0,0,531.18012
2018/09/06 08:41:00.014,n,184,2.88,1.8,3.6,16.5,70.2,1023.02,0.1,0,0,0,540.52064
2018/09/06 08:42:00.011,n,274,3.96,2.52,5.4,16.6,69.6,1023.02,0.1,0,0,0,557.86884
2018/09/06 08:43:00.000,n,290,11.88,9.36,14.4,16.6,68.6,1023.02,0.1,0,0,0,489.56408
2018/09/06 08:44:00.000,n,307,1.08,1.08,1.44,16.6,69.2,1023.02,0.1,0,0,0,558.19112
2018/09/06 08:45:00.002,n,260,3.6,3.24,3.96,16.700002,69.5,1023.02,0.1,0,0,0,632.76232
2018/09/06 08:46:00.000,n,114,1.8,1.08,2.88,16.8,69.4,1023.12,0.1,0,0,0,421.66768
2018/09/06 08:47:00.000,n,297,5.76,2.16,8.28,17,69.8,1023.02,0.1,0,0,0,613.0132
2018/09/06 08:48:00.010,n,89,2.16,1.8,2.88,17.1,68.5,1023.12,0.1,0,0,0,621.99236
2018/09/06 08:49:00.008,n,164,8.64,6.12,11.52,17.2,67.2,1023.02,0.1,0,0,0,603.69444
2018/09/06 08:50:00.006,n,189,5.4,3.96,6.12,17.2,67,1023.02,0.1,0,0,0,597.85736
2018/09/06 08:51:00.003,n,163,3.24,1.8,5.76,17.2,67.1,1023.02,0.1,0,0,0,609.2804
2018/09/06 08:52:00.001,n,104,3.24,1.8,4.32,17.3,67.7,1023.02,0.1,0,0,0,580.58348
2018/09/06 08:53:00.000,n,169,2.88,1.44,7.2,17.4,67.2,1023.02,0.1,0,0,0,348.71916
2018/09/06 08:54:00.000,n,173,2.88,2.16,3.96,17.5,67.8,1023.02,0.1,0,0,0,221.48316
2018/09/06 08:55:00.000,n,181,2.52,2.16,3.6,17.6,66.199996,1023.02,0.1,0,0,0,227.02942
2018/09/06 08:56:00.010,n,171,3.6,1.44,5.76,17.5,65.6,1023.02,0.1,0,0,0,191.9759
2018/09/06 08:57:00.004,n,86,1.08,0.36,1.8,17.4,66.300004,1023.02,0.1,0,0,0,190.15856
2018/09/06 08:58:00.001,n,134,1.08,0.72,1.8,17.4,66.4,1023.02,0.1,0,0,0,193.87408
2018/09/06 08:59:00.000,n,327,2.16,1.44,2.88,17.4,67.6,1023.02,0.1,0,0,0,216.37806
2018/09/06 09:00:00.013,n,160,6.12,5.4,7.2,17.4,66.6,1023.02,0.1,0,0,0,240.29742
2018/09/06 09:01:00.000,n,125,3.24,2.16,5.76,17.4,66.6,1023.02,0.1,0,0,0,262.35492
2018/09/06 09:02:00.000,n,171,2.52,2.16,2.88,17.4,66.699996,1023.02,0.1,0,0,0,273.60248
2018/09/06 09:03:00.006,n,282,7.2,6.12,8.28,17.3,66.6,1023.02,0.1,0,0,0,271.93256
2018/09/06 09:04:00.004,n,171,3.96,2.88,4.32,17.3,67.3,1023.02,0.1,0,0,0,266.1101
2018/09/06 09:05:00.001,n,209,3.24,2.52,4.68,17.3,67.5,1023.02,0.1,0,0,0,266.46502
2018/09/06 09:06:00.000,n,129,2.88,0.36,6.12,17.4,67.5,1023.02,0.1,0,0,0,315.07586
2018/09/06 09:07:00.013,n,181,3.24,2.52,3.96,17.3,66.9,1022.92,0.1,0,0,0,303.64734
2018/09/06 09:08:00.010,n,101,3.6,1.08,6.48,17.3,67.3,1022.92,0.1,0,0,0,327.5243
2018/09/06 09:09:00.007,n,280,3.96,2.52,5.76,17.3,67.5,1022.92,0.1,0,0,0,372.75164
2018/09/06 09:10:00.000,n,264,3.24,1.8,5.04,17.3,68.4,1022.92,0.1,0,0,0,423.78008
2018/09/06 09:11:00.002,n,254,2.88,2.52,3.96,17.3,67.8,1022.92,0.1,0,0,0,334.49664
2018/09/06 09:12:00.000,n,326,1.8,1.44,2.52,17.4,71.4,1022.82,0.1,0,0,0,327.2475
2018/09/06 09:13:00.000,n,53,1.08,0.36,2.16,17.6,69,1022.92,0.1,0,0,0,318.00434
2018/09/06 09:14:00.000,n,214,1.8,1.08,2.52,17.6,67.9,1022.92,0.1,0,0,0,311.77264
2018/09/06 09:15:00.007,n,349,0.36,0.36,1.08,17.6,67.7,1022.92,0.1,0,0,0,332.9314
2018/09/06 09:16:00.004,n,189,5.04,4.68,5.4,17.7,67.7,1022.92,0.1,0,0,0,314.70142
2018/09/06 09:17:00.002,n,166,6.12,5.4,7.2,17.7,66.800004,1022.92,0.1,0,0,0,315.34686
2018/09/06 09:18:00.017,n,176,9.36,8.28,10.08,17.7,66.5,1022.92,0.1,0,0,0,310.1665
2018/09/06 09:19:00.000,n,168,4.68,4.32,5.04,17.6,66.800004,1022.92,0.1,0,0,0,299.74902
2018/09/06 09:20:00.000,n,158,7.56,6.84,7.92,17.6,67.1,1022.92,0.1,0,0,0,296.82116
2018/09/06 09:21:00.000,n,121,3.96,2.16,6.48,17.6,67.5,1022.82,0.1,0,0,0,309.49848
2018/09/06 09:22:00.006,n,147,5.4,5.04,5.76,17.6,67.8,1022.82,0.1,0,0,0,335.77684
2018/09/06 09:23:00.003,n,165,7.2,6.12,8.64,17.6,67.7,1022.82,0.1,0,0,0,378.78468
2018/09/06 09:24:00.000,n,159,3.6,2.16,3.96,17.7,68,1022.82,0.1,0,0,0,447.92836
2018/09/06 09:25:00.000,n,203,6.12,5.76,6.84,17.7,67.3,1022.82,0.1,0,0,0,410.18084
2018/09/06 09:26:00.011,n,163,10.08,9.72,10.8,17.8,66.9,1022.82,0.1,0,0,0,375.18144
2018/09/06 09:27:00.008,n,160,13.32,12.6,14.4,17.7,67,1022.72,0.1,0,0,0,331.04724
2018/09/06 09:28:00.000,n,160,6.12,5.76,6.48,17.6,67.5,1022.72,0.1,0,0,0,290.44512
2018/09/06 09:29:00.003,n,181,3.96,2.88,4.32,17.6,68,1022.72,0.1,0,0,0,267.86762
2018/09/06 09:30:00.000,n,252,4.68,3.6,5.76,17.6,67.9,1022.72,0.1,0,0,0,244.35474
2018/09/06 09:31:00.000,n,261,10.08,9.36,10.8,17.6,67.1,1022.72,0.1,0,0,0,219.2641
2018/09/06 09:32:00.000,n,273,8.28,7.2,9,17.6,67.2,1022.72,0.1,0,0,0,199.1936
2018/09/06 09:33:00.009,n,245,7.2,5.4,8.28,17.7,67.4,1022.72,0.1,0,0,0,188.5622
2018/09/06 09:34:00.006,n,249,7.56,7.2,7.92,17.7,66.800004,1022.72,0.1,0,0,0,182.86426
2018/09/06 09:35:00.003,n,290,7.2,6.12,8.28,17.7,66.800004,1022.72,0.1,0,0,0,177.24994
2018/09/06 09:36:00.000,n,286,6.48,5.76,7.2,17.7,66.9,1022.72,0.1,0,0,0,171.26666
2018/09/06 09:37:00.000,n,269,6.48,6.12,6.84,17.7,66.699996,1022.72,0.1,0,0,0,164.90162
2018/09/06 09:38:00.000,n,269,3.24,2.88,3.6,17.7,66.800004,1022.72,0.1,0,0,0,161.03626
2018/09/06 09:39:00.000,n,261,1.44,1.08,1.8,17.7,67.1,1022.72,0.1,0,0,0,161.21144
2018/09/06 09:40:00.007,n,271,5.76,5.04,6.12,17.7,67.7,1022.72,0.1,0,0,0,163.47004
2018/09/06 09:41:00.004,n,186,2.16,1.8,2.52,17.7,67.6,1022.72,0.12,0.9,0,0,164.61902
2018/09/06 09:42:00.001,n,269,5.4,5.04,5.76,17.7,67.6,1022.82,0.12,0.2,0,0,165.99994
2018/09/06 09:43:00.000,n,278,5.76,5.76,6.12,17.8,68,1022.72,0.13,0.1,0,0,167.3714
2018/09/06 09:44:00.014,n,273,5.76,5.4,6.12,17.8,68.3,1022.72,0.13,0,0,0,168.96564
2018/09/06 09:45:00.011,n,291,3.6,3.24,4.68,17.7,69.9,1022.72,0.13,0,0,0,169.04896
2018/09/06 09:46:00.000,n,226,1.44,0.36,2.52,17.8,71.9,1022.72,0.13,0,0,0,167.11354
2018/09/06 09:47:00.000,n,276,2.16,1.8,3.24,17.9,72,1022.72,0.13,0,0,0,169.46368
2018/09/06 09:48:00.004,n,250,1.44,0.72,3.24,17.9,73.6,1022.72,0.13,0,0,0,177.8554
2018/09/06 09:49:00.001,n,353,2.16,0.72,2.88,18,73.6,1022.72,0.13,0,0,0,193.75048
2018/09/06 09:50:00.000,n,271,3.96,2.52,4.68,17.9,73.4,1022.72,0.13,0,0,0,215.08898
2018/09/06 09:51:00.000,n,256,4.68,4.32,5.4,17.9,73.2,1022.72,0.13,0,0,0,236.69482
2018/09/06 09:52:00.010,n,249,5.04,4.32,5.4,17.8,72.7,1022.72,0.13,0,0,0,254.21406
2018/09/06 09:53:00.007,n,253,7.56,7.2,7.92,17.6,71.6,1022.72,0.13,0,0,0,258.78558
2018/09/06 09:54:00.004,n,245,5.76,5.04,6.48,17.4,71.5,1022.72,0.13,0,0,0,248.89434
2018/09/06 09:55:00.000,n,262,6.84,6.12,6.84,17.3,71.6,1022.72,0.13,0,0,0,230.15656
2018/09/06 09:56:00.000,n,282,3.6,2.52,5.04,17.1,72.9,1022.72,0.13,0,0,0,212.68372
2018/09/06 09:57:00.000,n,265,4.68,3.96,5.4,17.1,73.5,1022.72,0.13,0,0,0,201.78772
2018/09/06 09:58:00.000,n,263,4.32,3.96,4.68,17.1,73.8,1022.62,0.13,0,0,0,199.84894
2018/09/06 09:59:00.005,n,233,3.24,1.8,4.32,17.1,74.3,1022.62,0.13,0.2,0,0,210.33966
2018/09/06 10:00:00.003,n,228,2.88,2.88,2.88,17.1,74.9,1022.62,0.13,0,0,0,222.771
2018/09/06 10:01:00.000,n,240,1.8,1.08,2.16,17.1,74.8,1022.62,0.13,0,0,0,232.13348
2018/09/06 10:02:00.014,n,226,1.8,1.44,1.8,17.1,74.9,1022.62,0.13,0,0,0,239.86732
2018/09/06 10:03:00.012,n,212,1.44,1.08,1.8,17.2,75,1022.62,0.14,0.1,0,0,246.4695
2018/09/06 10:04:00.000,n,173,1.44,1.44,1.8,17.2,75.4,1022.62,0.15,0.3,0,0,251.5586
2018/09/06 10:05:00.000,n,150,2.88,2.88,3.24,17.2,75.4,1022.52,0.15,0.3,0,0,261.00408
2018/09/06 10:06:00.006,n,180,1.44,0.72,2.16,17.2,76.2,1022.52,0.15,0.2,0,0,283.72534
2018/09/06 10:07:00.003,n,165,3.6,3.6,3.96,17.3,76.4,1022.52,0.16,0.1,0,0,319.40406
2018/09/06 10:08:00.000,n,189,3.6,3.6,3.96,17.3,75.4,1022.52,0.16,0,0,0,338.3274
2018/09/06 10:09:00.000,n,154,3.6,3.24,3.96,17.2,75.1,1022.52,0.16,0,0,0,338.2328
2018/09/06 10:10:00.012,n,197,2.16,1.8,2.52,17.1,75.6,1022.52,0.16,0,0,0,328.82178
2018/09/06 10:11:00.009,n,105,3.24,2.88,3.6,17.1,76.1,1022.42,0.16,0,0,0,332.48114
2018/09/06 10:12:00.006,n,199,2.52,1.8,3.24,17.1,76,1022.42,0.16,0,0,0,343.23216
2018/09/06 10:13:00.000,n,176,1.8,1.8,2.16,17.1,75.9,1022.42,0.16,0,0,0,348.83
2018/09/06 10:14:00.000,n,159,3.96,3.6,4.32,17.2,76.9,1022.42,0.16,0,0,0,369.96892
2018/09/06 10:15:00.000,n,153,3.96,3.24,4.68,17.2,76.7,1022.42,0.16,0,0,0,402.32732
2018/09/06 10:16:00.000,n,149,5.04,4.32,5.76,17.2,77,1022.32,0.16,0,0,0,423.47632
2018/09/06 10:17:00.008,n,160,4.68,3.96,5.4,17.2,77.4,1022.32,0.16,0,0,0,421.09176
2018/09/06 10:18:00.004,n,226,1.44,1.08,2.88,17.3,77.3,1022.32,0.16,0,0,0,476.18852
2018/09/06 10:19:00.002,n,172,0.36,0,0.72,17.3,77.1,1022.22,0.16,0,0,0,466.8358
2018/09/06 10:20:00.000,n,152,4.32,3.96,5.04,17.3,77.3,1022.22,0.16,0,0,0,477.24624
2018/09/06 10:21:00.013,n,155,2.88,2.16,3.96,17.4,77.3,1022.22,0.16,0,0,0,553.58508
2018/09/06 10:22:00.000,n,150,6.84,6.48,6.84,17.4,77.3,1022.12,0.16,0,0,0,962.34696
2018/09/06 10:23:00.000,n,142,3.6,2.88,4.68,17.5,77,1022.12,0.16,0,0,0,472.12296
2018/09/06 10:24:00.004,n,177,6.84,6.12,7.56,17.5,75.4,1022.12,0.16,0,0,0,917.8844
2018/09/06 10:25:00.002,n,189,4.32,3.24,6.12,17.5,76.2,1022.12,0.16,0,0,0,806.1748
2018/09/06 10:26:00.000,n,162,5.04,4.68,5.76,17.5,74.9,1022.12,0.16,0,0,0,484.5894
2018/09/06 10:27:00.000,n,147,3.96,3.96,4.68,17.5,74.6,1022.02,0.16,0,0,0,515.85096
2018/09/06 10:28:00.011,n,152,6.48,5.76,7.2,17.5,75.1,1022.02,0.16,0,0,0,997.518
2018/09/06 10:29:00.008,n,185,6.48,6.48,6.84,17.6,74.5,1022.02,0.16,0,0,0,1101.0238
2018/09/06 10:30:00.005,n,142,3.24,2.88,3.6,17.6,74.7,1022.02,0.16,0,0,0,479.7432
2018/09/06 10:31:00.000,n,200,5.04,4.32,5.76,17.8,75.2,1022.02,0.16,0,0,0,524.33032
2018/09/06 10:32:00.000,n,166,7.92,7.56,8.28,17.8,73.4,1022.02,0.16,0,0,0,508.66472
2018/09/06 10:33:00.000,n,193,7.56,6.84,8.64,17.8,73.3,1022.02,0.16,0,0,0,462.6912
2018/09/06 10:34:00.000,n,175,3.24,2.88,3.6,17.8,73.1,1022.02,0.16,0,0,0,457.18764
2018/09/06 10:35:00.007,n,215,4.32,3.6,5.04,17.8,73.5,1022.02,0.16,0,0,0,474.26836
2018/09/06 10:36:00.004,n,270,2.52,2.16,2.52,17.9,73.6,1022.02,0.16,0,0,0,477.16476
2018/09/06 10:37:00.002,n,274,3.6,2.88,4.32,18,74.3,1021.92,0.16,0,0,0,884.366
2018/09/06 10:38:00.000,n,69,2.88,2.16,3.24,18.2,75.7,1021.92,0.16,0,0,0,764.6892
2018/09/06 10:39:00.013,n,303,0.72,0.36,1.08,18.5,76.2,1021.92,0.16,0,0,0,590.62792
2018/09/06 10:40:00.000,n,233,1.08,0.72,2.16,18.8,73.2,1021.92,0.16,0,0,0,566.92272
2018/09/06 10:41:00.000,n,282,3.96,3.96,4.68,18.9,73,1021.82,0.16,0,0,0,447.45132
2018/09/06 10:42:00.004,n,253,3.96,3.6,3.96,19,72.2,1021.82,0.16,0,0,0,496.93712
2018/09/06 10:43:00.000,n,252,1.44,1.44,1.44,19,71.7,1021.82,0.16,0,0,0,416.631
2018/09/06 10:44:00.000,n,12,1.8,1.44,2.52,19,71.2,1021.82,0.16,0,0,0,411.97832
2018/09/06 10:45:00.011,n,220,1.8,1.08,2.52,19,70.9,1021.82,0.16,0,0,0,370.09444
2018/09/06 10:46:00.008,n,117,3.24,2.52,3.96,19.1,69.7,1021.82,0.16,0,0,0,374.22348
2018/09/06 10:47:00.005,n,127,3.96,3.6,4.32,19.1,68,1021.82,0.16,0,0,0,386.57812
2018/09/06 10:48:00.003,n,104,4.68,3.96,5.4,19,66.4,1021.82,0.16,0,0,0,384.55664
2018/09/06 10:49:00.000,n,68,4.68,4.32,5.76,18.9,66.5,1021.82,0.16,0,0,0,403.69024
2018/09/06 10:50:00.000,n,82,2.88,2.88,3.24,18.9,67.2,1021.82,0.16,0,0,0,440.18928
2018/09/06 10:51:00.000,n,293,1.44,1.08,2.52,19,67.3,1021.82,0.16,0,0,0,471.76796
2018/09/06 10:52:00.000,n,143,1.44,0.36,2.52,19.2,65.9,1021.82,0.16,0,0,0,638.83552
2018/09/06 10:53:00.006,n,98,5.76,5.4,6.48,19.3,65.4,1021.82,0.16,0,0,0,502.35876
2018/09/06 10:54:00.003,n,104,5.4,5.04,6.12,19.3,64.6,1021.72,0.16,0,0,0,762.59928
2018/09/06 10:55:00.000,n,98,7.92,7.2,8.28,19.3,63.9,1021.72,0.16,0,0,0,857.59768
2018/09/06 10:56:00.013,n,99,6.84,6.84,7.2,19.4,64,1021.72,0.16,0,0,0,1128.6476
2018/09/06 10:57:00.011,n,206,2.88,1.08,5.4,19.5,64.4,1021.72,0.16,0,0,0,625.08032
2018/09/06 10:58:00.000,n,211,1.44,0.36,3.96,19.7,64.4,1021.72,0.16,0,0,0,698.09848
2018/09/06 10:59:00.000,n,162,3.6,2.52,3.96,19.9,63.1,1021.72,0.16,0,0,0,467.00776
2018/09/06 11:00:00.000,n,96,6.48,5.4,7.2,20,62.6,1021.72,0.16,0,0,0,437.82104
2018/09/06 11:01:00.000,n,61,7.56,5.76,10.08,20.1,62.7,1021.62,0.16,0,0,0,773.62272
2018/09/06 11:02:00.000,n,40,10.8,10.08,11.88,20.1,62.7,1021.62,0.16,0,0,0,882.09568
2018/09/06 11:03:00.008,n,54,4.32,1.44,6.84,20.1,61.5,1021.62,0.16,0,0,0,971.28848
2018/09/06 11:04:00.006,n,351,2.88,2.16,3.24,20.1,62.5,1021.62,0.16,0,0,0,815.06192
2018/09/06 11:05:00.003,n,351,4.32,3.96,4.68,20.2,61.8,1021.52,0.16,0,0,0,1102.8248
2018/09/06 11:06:00.000,n,25,8.64,7.92,9.72,20.3,61.5,1021.52,0.16,0,0,0,1114.7776
2018/09/06 11:07:00.000,n,70,11.52,10.08,12.6,20.4,59.8,1021.52,0.16,0,0,0,839.35056
2018/09/06 11:08:00.000,n,67,7.92,7.56,8.64,20.3,59.2,1021.52,0.16,0,0,0,379.75916
2018/09/06 11:09:00.004,n,30,6.48,5.04,8.28,20.2,59.6,1021.52,0.16,0,0,0,878.31536
2018/09/06 11:10:00.002,n,48,7.2,5.4,9.72,20.2,59.8,1021.42,0.16,0,0,0,620.21324
2018/09/06 11:11:00.000,n,35,12.6,10.08,14.76,20.2,59.7,1021.42,0.16,0,0,0,430.1098
2018/09/06 11:12:00.000,n,33,18,16.919998,19.08,20.2,59.2,1021.42,0.16,0,0,0,406.57068
2018/09/06 11:13:00.012,n,57,11.88,9.36,13.32,20.1,59.5,1021.42,0.16,0,0,0,402.8216
2018/09/06 11:14:00.008,n,36,6.84,4.68,9.36,20,60.5,1021.42,0.16,0,0,0,447.86272
2018/09/06 11:15:00.002,n,317,6.84,4.68,8.64,20,61.3,1021.52,0.16,0,0,0,466.90292
2018/09/06 11:16:00.000,n,21,9,8.28,10.08,19.9,60.5,1021.52,0.16,0,0,0,432.14676
2018/09/06 11:17:00.000,n,29,8.64,8.28,9.72,19.9,59.5,1021.52,0.16,0,0,0,746.43016
2018/09/06 11:18:00.000,n,25,7.2,6.12,7.56,19.8,59.7,1021.52,0.16,0,0,0,478.528
2018/09/06 11:19:00.000,n,41,10.08,8.64,11.88,19.8,61.1,1021.52,0.16,0,0,0,492.86272
2018/09/06 11:20:00.005,n,28,9.72,4.32,13.68,20,60.4,1021.52,0.16,0,0,0,582.52452
2018/09/06 11:21:00.002,n,40,12.6,10.8,14.76,19.9,60.3,1021.52,0.16,0,0,0,655.41028
2018/09/06 11:22:00.000,n,63,7.92,6.48,9,19.9,60.3,1021.52,0.16,0,0,0,518.42176
2018/09/06 11:23:00.014,n,47,11.52,10.8,12.96,19.9,60.2,1021.42,0.16,0,0,0,498.81668
2018/09/06 11:24:00.010,n,76,9,7.92,10.08,20,60.2,1021.42,0.16,0,0,0,479.59824
2018/09/06 11:25:00.000,n,32,10.440002,7.2,11.52,20.1,59.7,1021.42,0.16,0,0,0,426.47292
2018/09/06 11:26:00.000,n,34,10.440002,9.72,12.24,20,60,1021.42,0.16,0,0,0,357.15712
2018/09/06 11:27:00.002,n,33,6.84,5.4,8.64,20,60.4,1021.32,0.16,0,0,0,307.35794
2018/09/06 11:28:00.000,n,64,4.68,3.24,5.4,19.9,60.6,1021.32,0.16,0,0,0,271.96914
2018/09/06 11:29:00.000,n,34,6.84,5.4,7.92,20,61.3,1021.32,0.16,0,0,0,239.59426
2018/09/06 11:30:00.009,n,29,15.12,12.6,17.28,20,60.1,1021.22,0.16,0,0,0,193.54232
2018/09/06 11:31:00.006,n,25,8.28,7.92,8.64,19.9,60.3,1021.22,0.16,0,0,0,159.44382
2018/09/06 11:32:00.003,n,33,8.28,7.56,8.64,19.8,60.6,1021.22,0.16,0,0,0,139.58174
2018/09/06 11:33:00.000,n,355,5.4,5.4,5.76,19.8,60.7,1021.22,0.16,0,0,0,128.4206
2018/09/06 11:34:00.000,n,26,8.64,7.56,9.72,19.7,61.1,1021.22,0.16,0,0,0,117.72012
2018/09/06 11:35:00.000,n,21,6.84,6.48,7.56,19.7,61.3,1021.22,0.16,0,0,0,105.9837
2018/09/06 11:36:00.000,n,334,5.76,3.24,6.48,19.7,61.5,1021.12,0.16,0,0,0,100.86396
2018/09/06 11:37:00.008,n,291,5.4,1.08,11.16,19.7,61.9,1021.12,0.16,0,0,0,100.19192
2018/09/06 11:38:00.005,n,9,8.64,7.92,9,19.7,62.3,1021.12,0.16,0,0,0,103.17252
2018/09/06 11:39:00.002,n,311,3.24,2.16,5.04,19.7,63,1021.12,0.16,0,0,0,108.1153
2018/09/06 11:40:00.000,n,303,7.92,4.68,10.440002,19.8,66.4,1021.02,0.16,0,0,0,116.70754
2018/09/06 11:41:00.013,n,346,2.52,0.72,5.4,19.9,66,1021.12,0.16,0,0,0,128.61442
2018/09/06 11:42:00.011,n,130,2.88,1.8,5.76,19.9,65.300004,1021.02,0.16,0,0,0,141.32956
2018/09/06 11:43:00.000,n,306,6.12,5.04,9,19.9,66.1,1021.02,0.16,0,0,0,160.43434
2018/09/06 11:44:00.000,n,318,4.32,2.88,5.04,20,66.6,1021.02,0.16,0,0,0,178.9235
2018/09/06 11:45:00.003,n,304,4.32,3.96,5.76,20,66.6,1021.02,0.16,0,0,0,197.81964
