"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/23 08:14:00.004,n,283,3.96,3.6,4.68,18.4,62.1,1025.72,0,0,0,0,498.18092
2018/09/23 08:15:00.001,n,238,2.16,1.44,3.24,18.4,61.9,1025.72,0,0,0,0,499.75776
2018/09/23 08:16:00.000,n,160,0.72,0.72,1.08,18.4,62.1,1025.72,0,0,0,0,506.30772
2018/09/23 08:17:00.000,n,255,3.6,2.52,5.76,18.5,61.6,1025.72,0,0,0,0,508.80164
2018/09/23 08:18:00.000,n,247,9.36,8.64,11.16,18.6,60.8,1025.72,0,0,0,0,512.6612
2018/09/23 08:19:00.007,n,272,9,8.64,9,18.5,60.5,1025.72,0,0,0,0,515.71508
2018/09/23 08:20:00.004,n,320,5.4,4.68,5.4,18.5,61.3,1025.72,0,0,0,0,518.80836
2018/09/23 08:21:00.001,n,261,8.28,7.2,9,18.5,61,1025.72,0,0,0,0,522.09572
2018/09/23 08:22:00.000,n,267,4.32,3.24,5.04,18.4,61.3,1025.72,0,0,0,0,526.45116
2018/09/23 08:23:00.011,n,236,4.32,3.96,5.76,18.4,61.4,1025.72,0,0,0,0,531.04988
2018/09/23 08:24:00.008,n,223,0.36,0,1.08,18.4,62.1,1025.72,0,0,0,0,535.10352
2018/09/23 08:25:00.000,n,174,4.68,3.96,5.04,18.4,61.8,1025.72,0,0,0,0,539.3012
2018/09/23 08:26:00.002,n,137,6.48,4.68,8.28,18.5,61.3,1025.72,0,0,0,0,540.63636
2018/09/23 08:27:00.000,n,133,4.68,1.44,6.12,18.5,61.1,1025.72,0,0,0,0,543.4308
2018/09/23 08:28:00.000,n,350,1.8,1.08,2.16,18.6,61.7,1025.72,0,0,0,0,546.64428
2018/09/23 08:29:00.005,n,265,2.16,1.08,3.96,18.8,60.7,1025.72,0,0,0,0,548.54644
2018/09/23 08:30:00.003,n,176,6.12,5.76,6.84,18.9,60,1025.72,0,0,0,0,551.71904
2018/09/23 08:31:00.000,n,233,7.2,5.76,7.92,18.9,59.8,1025.72,0,0,0,0,556.38824
2018/09/23 08:32:00.013,n,190,8.64,6.48,10.08,18.9,59.8,1025.72,0,0,0,0,557.70204
2018/09/23 08:33:00.010,n,150,6.48,6.12,7.2,18.9,59.3,1025.72,0,0,0,0,562.36052
2018/09/23 08:34:00.000,n,137,7.56,6.48,8.28,18.8,60,1025.72,0,0,0,0,566.11908
2018/09/23 08:35:00.000,n,173,7.2,3.6,10.8,18.8,60.1,1025.72,0,0,0,0,569.29808
2018/09/23 08:36:00.000,n,166,5.04,3.6,6.12,18.8,60,1025.72,0,0,0,0,572.377
2018/09/23 08:37:00.000,n,172,5.4,3.24,9.36,18.8,60.1,1025.72,0,0,0,0,575.59508
2018/09/23 08:38:00.000,n,172,5.04,4.32,6.12,18.7,60.3,1025.72,0,0,0,0,578.50708
2018/09/23 08:39:00.008,n,274,3.6,2.88,3.96,18.7,60.7,1025.72,0,0,0,0,580.80932
2018/09/23 08:40:00.005,n,197,4.68,1.44,7.56,18.8,60.4,1025.72,0,0,0,0,583.12988
2018/09/23 08:41:00.000,n,135,2.16,1.44,5.04,18.9,60,1025.72,0,0,0,0,585.773
2018/09/23 08:42:00.012,n,156,8.28,4.32,10.440002,19,59.5,1025.72,0,0,0,0,588.96424
2018/09/23 08:43:00.000,n,172,10.08,8.64,11.16,19,59.6,1025.72,0,0,0,0,591.44988
2018/09/23 08:44:00.000,n,104,4.32,1.44,6.84,19.1,59.1,1025.72,0,0,0,0,594.59076
2018/09/23 08:45:00.003,n,140,3.24,2.52,3.96,19.2,59.7,1025.62,0,0,0,0,599.02528
2018/09/23 08:46:00.000,n,208,3.6,1.44,6.12,19.3,59,1025.62,0,0,0,0,600.38268
2018/09/23 08:47:00.000,n,151,10.08,9.72,10.440002,19.3,58.3,1025.62,0,0,0,0,603.6154
2018/09/23 08:48:00.000,n,111,4.68,2.16,8.64,19.2,58.6,1025.62,0,0,0,0,607.099
2018/09/23 08:49:00.008,n,139,3.24,1.8,4.68,19.1,58.7,1025.62,0,0,0,0,609.27736
2018/09/23 08:50:00.006,n,215,3.6,2.88,3.96,19.1,59.1,1025.62,0,0,0,0,612.424
2018/09/23 08:51:00.003,n,263,1.44,1.08,1.8,19.2,59.5,1025.62,0,0,0,0,614.91912
2018/09/23 08:52:00.001,n,122,5.4,5.4,5.76,19.4,58.5,1025.62,0,0,0,0,617.21892
2018/09/23 08:53:00.000,n,193,3.6,3.24,3.6,19.5,57.8,1025.52,0,0,0,0,620.82368
2018/09/23 08:54:00.000,n,124,3.96,3.24,4.68,19.6,57.6,1025.52,0,0,0,0,623.47292
2018/09/23 08:55:00.000,n,164,2.88,2.16,3.6,19.6,57.6,1025.52,0,0,0,0,625.55144
2018/09/23 08:56:00.004,n,166,4.32,3.24,5.04,19.7,57.2,1025.52,0,0,0,0,629.09272
2018/09/23 08:57:00.001,n,172,9,7.92,10.8,19.8,56.8,1025.52,0,0,0,0,632.66448
2018/09/23 08:58:00.000,n,324,1.8,0.72,4.68,19.8,57.4,1025.52,0,0,0,0,635.99824
2018/09/23 08:59:00.012,n,124,5.4,2.88,6.84,19.9,56.4,1025.52,0,0,0,0,638.22632
2018/09/23 09:00:00.009,n,186,6.84,6.48,7.2,19.9,56.3,1025.42,0,0,0,0,639.5526
2018/09/23 09:01:00.000,n,208,3.6,1.44,5.04,19.9,56.5,1025.42,0,0,0,0,642.74992
2018/09/23 09:02:00.002,n,195,1.8,1.44,1.8,19.9,56.7,1025.42,0,0,0,0,646.51612
2018/09/23 09:03:00.000,n,274,3.96,0.72,7.2,19.9,56.2,1025.42,0,0,0,0,648.55348
2018/09/23 09:04:00.000,n,191,11.16,10.440002,11.52,19.8,55.5,1025.42,0,0,0,0,650.28656
2018/09/23 09:05:00.006,n,141,5.4,4.68,5.76,19.8,55.8,1025.42,0,0,0,0,653.85132
2018/09/23 09:06:00.004,n,166,1.44,1.08,1.44,19.7,55.9,1025.42,0,0,0,0,656.30312
2018/09/23 09:07:00.000,n,142,7.92,5.76,9,19.7,55.9,1025.32,0,0,0,0,658.99932
2018/09/23 09:08:00.014,n,166,7.56,7.56,7.56,19.8,55.5,1025.32,0,0,0,0,661.93696
2018/09/23 09:09:00.011,n,153,4.68,4.68,5.04,19.8,55.3,1025.32,0,0,0,0,665.10164
2018/09/23 09:10:00.000,n,193,7.2,7.2,7.56,19.8,55.4,1025.32,0,0,0,0,667.09412
2018/09/23 09:11:00.000,n,179,1.44,0.72,1.8,19.7,55.8,1025.32,0,0,0,0,669.24684
2018/09/23 09:12:00.001,n,197,5.76,4.68,6.48,19.8,55.8,1025.32,0,0,0,0,672.02912
2018/09/23 09:13:00.000,n,191,3.96,3.6,4.32,19.9,55.9,1025.32,0,0,0,0,674.29416
2018/09/23 09:14:00.000,n,230,2.16,0.72,3.6,20,55.7,1025.32,0,0,0,0,677.77864
2018/09/23 09:15:00.009,n,191,1.8,1.08,2.16,20.1,55,1025.32,0,0,0,0,681.72488
2018/09/23 09:17:00.011,n,323,1.8,1.08,2.88,20.2,54.9,1025.32,0,0,0,0,686.11576
2018/09/23 09:18:00.005,n,241,6.48,5.4,7.2,20.4,54,1025.32,0,0,0,0,688.7548
2018/09/23 09:19:00.000,n,294,4.68,3.96,5.04,20.4,54.5,1025.32,0,0,0,0,691.3232
2018/09/23 09:20:00.000,n,252,2.16,1.08,5.04,20.5,54,1025.32,0,0,0,0,691.49864
2018/09/23 09:21:00.000,n,25,0.72,0.36,1.08,20.6,53.8,1025.32,0,0,0,0,694.23032
2018/09/23 09:22:00.007,n,71,3.24,1.08,6.12,20.7,53.5,1025.32,0,0,0,0,698.01112
2018/09/23 09:23:00.004,n,32,7.2,3.24,8.28,20.8,52.4,1025.32,0,0,0,0,698.21344
2018/09/23 09:24:00.001,n,28,5.4,2.52,7.92,20.9,52.3,1025.32,0,0,0,0,702.4752
2018/09/23 09:25:00.000,n,51,6.48,6.12,7.2,20.9,51.1,1025.32,0,0,0,0,703.2232
2018/09/23 09:26:00.011,n,45,5.4,3.24,7.92,20.7,51.9,1025.32,0,0,0,0,706.06472
2018/09/23 09:27:00.009,n,10,5.04,2.16,8.64,20.7,51.8,1025.32,0,0,0,0,709.03952
2018/09/23 09:28:00.000,n,44,6.12,6.12,6.48,20.9,50.6,1025.22,0,0,0,0,710.61512
2018/09/23 09:29:00.002,n,37,8.64,6.84,9.72,21,51,1025.22,0,0,0,0,712.37256
2018/09/23 09:30:00.000,n,100,4.32,3.6,5.4,21.1,51,1025.22,0,0,0,0,714.58544
2018/09/23 09:31:00.000,n,50,3.6,1.44,6.48,21.3,50.5,1025.22,0,0,0,0,717.78488
2018/09/23 09:32:00.000,n,1,8.28,7.92,8.64,21.5,49.1,1025.32,0,0,0,0,721.37376
2018/09/23 09:33:00.007,n,5,5.04,4.32,5.4,21.5,48.8,1025.32,0,0,0,0,722.67648
2018/09/23 09:34:00.004,n,71,1.08,0,1.8,21.5,48.9,1025.32,0,0,0,0,725.89368
2018/09/23 09:35:00.001,n,128,2.88,0.72,5.04,21.6,48.3,1025.32,0,0,0,0,728.84816
2018/09/23 09:36:00.015,n,206,0.72,0.36,0.72,21.8,48.9,1025.32,0,0,0,0,732.33288
2018/09/23 09:37:00.000,n,281,3.96,3.6,4.32,21.9,47.4,1025.32,0,0,0,0,733.63904
2018/09/23 09:38:00.000,n,112,1.08,0.36,2.16,21.9,47.2,1025.32,0,0,0,0,734.99216
2018/09/23 09:39:00.000,n,303,3.24,2.16,4.32,22,47.2,1025.32,0,0,0,0,735.60496
2018/09/23 09:40:00.000,n,265,3.6,2.88,5.4,22,48.3,1025.32,0,0,0,0,737.76904
2018/09/23 09:41:00.000,n,302,2.16,1.44,3.24,22,50.2,1025.22,0,0,0,0,740.68552
2018/09/23 09:42:00.000,n,345,3.6,3.6,4.32,22.1,51.5,1025.22,0,0,0,0,741.91544
2018/09/23 09:43:00.007,n,321,5.04,4.32,5.76,22.1,49.1,1025.22,0,0,0,0,741.208
2018/09/23 09:44:00.005,n,311,1.44,1.08,2.52,22,47.5,1025.22,0,0,0,0,744.10328
2018/09/23 09:45:00.002,n,275,10.8,9.72,11.88,21.9,47.6,1025.22,0,0,0,0,745.43288
2018/09/23 09:46:00.000,n,283,6.12,5.04,7.2,21.9,47.5,1025.22,0,0,0,0,746.96032
2018/09/23 09:47:00.000,n,228,2.88,1.8,3.24,21.7,47.9,1025.22,0,0,0,0,749.642
2018/09/23 09:48:00.000,n,268,7.92,6.12,9,21.7,48.3,1025.22,0,0,0,0,752.80208
2018/09/23 09:49:00.003,n,18,6.12,1.44,11.52,21.8,49.9,1025.12,0,0,0,0,752.89088
2018/09/23 09:50:00.000,n,269,10.440002,10.08,10.8,22,47.8,1025.22,0,0,0,0,752.24728
2018/09/23 09:51:00.000,n,280,5.04,4.68,5.76,21.8,47.3,1025.22,0,0,0,0,755.51048
2018/09/23 09:52:00.009,n,7,3.96,3.24,4.32,21.8,47.6,1025.12,0,0,0,0,757.712
2018/09/23 09:53:00.006,n,63,5.76,3.6,7.92,21.7,47.6,1025.12,0,0,0,0,759.73352
2018/09/23 09:54:00.004,n,39,3.24,2.16,3.96,21.7,47.5,1025.12,0,0,0,0,762.85944
2018/09/23 09:55:00.001,n,18,3.24,2.88,3.6,21.7,47.6,1025.12,0,0,0,0,763.65168
2018/09/23 09:56:00.000,n,90,6.12,5.4,6.48,21.8,47.7,1025.12,0,0,0,0,765.97128
2018/09/23 09:57:00.000,n,96,4.68,3.6,5.4,22,47.3,1025.12,0,0,0,0,768.75632
2018/09/23 09:58:00.000,n,72,3.6,3.24,4.32,22,47.7,1025.02,0,0,0,0,769.68808
2018/09/23 09:59:00.005,n,331,1.44,0.36,3.24,22.2,47.6,1025.02,0,0,0,0,772.47096
2018/09/23 10:00:00.004,n,64,3.24,1.8,4.68,22.4,46.8,1025.02,0,0,0,0,772.4628
2018/09/23 10:01:00.000,n,102,1.44,0.36,2.88,22.5,47.1,1025.02,0,0,0,0,774.79984
2018/09/23 10:02:00.012,n,40,3.96,3.24,5.04,22.7,46.1,1025.02,0,0,0,0,775.39888
2018/09/23 10:03:00.009,n,54,2.52,1.44,3.6,22.7,46.7,1025.02,0,0,0,0,778.6612
2018/09/23 10:04:00.000,n,38,5.04,2.16,6.48,22.9,45.5,1024.92,0,0,0,0,780.03872
2018/09/23 10:05:00.000,n,61,2.88,2.52,3.96,23,45.5,1024.92,0,0,0,0,768.58456
2018/09/23 10:06:00.000,n,314,0.36,0,0.72,23.1,45.7,1024.92,0,0,0,0,781.25216
2018/09/23 10:07:00.000,n,46,2.16,1.08,2.52,23.3,46.2,1024.92,0,0,0,0,783.39144
2018/09/23 10:08:00.000,n,203,1.44,1.08,2.52,23.5,45.6,1024.92,0,0,0,0,785.11536
2018/09/23 10:09:00.008,n,313,5.04,3.96,6.84,23.7,50.6,1024.92,0,0,0,0,787.02056
2018/09/23 10:10:00.005,n,282,8.28,7.56,9,23.7,49.1,1024.92,0,0,0,0,787.95624
2018/09/23 10:11:00.002,n,282,7.56,5.76,9.36,23.3,49.4,1024.92,0,0,0,0,790.65128
2018/09/23 10:12:00.000,n,314,2.16,1.44,2.88,23,46.1,1024.92,0,0,0,0,792.78048
2018/09/23 10:13:00.000,n,355,1.8,0.36,3.24,22.8,45.2,1024.82,0,0,0,0,794.00912
2018/09/23 10:14:00.000,n,88,2.16,1.44,2.52,22.6,46.2,1024.82,0,0,0,0,796.62888
2018/09/23 10:15:00.000,n,281,0.72,0.72,1.08,22.7,45.8,1024.82,0,0,0,0,795.4296
2018/09/23 10:16:00.002,n,136,5.04,4.32,5.76,22.8,45.1,1024.72,0,0,0,0,799.79688
2018/09/23 10:17:00.000,n,131,3.96,2.88,5.04,22.7,45.3,1024.72,0,0,0,0,800.57568
2018/09/23 10:18:00.000,n,311,2.16,1.08,3.6,22.6,45.6,1024.72,0,0,0,0,801.97216
2018/09/23 10:19:00.010,n,248,3.6,3.24,3.96,22.7,45.3,1024.72,0,0,0,0,805.43384
2018/09/23 10:20:00.007,n,324,2.88,2.16,3.6,22.7,45.5,1024.62,0,0,0,0,806.6572
2018/09/23 10:21:00.005,n,90,0.72,0,1.8,22.7,46.2,1024.62,0,0,0,0,806.63712
2018/09/23 10:22:00.002,n,233,1.44,1.44,1.8,22.7,45.8,1024.62,0,0,0,0,806.52296
2018/09/23 10:23:00.000,n,248,1.44,0.72,2.52,22.9,45.2,1024.62,0,0,0,0,805.25216
2018/09/23 10:24:00.000,n,118,3.96,3.24,4.68,22.9,44.8,1024.62,0,0,0,0,809.03016
2018/09/23 10:25:00.004,n,114,3.96,1.44,5.76,22.8,45,1024.62,0,0,0,0,810.84688
2018/09/23 10:26:00.001,n,165,4.32,3.6,5.76,22.8,45.3,1024.62,0,0,0,0,815.18496
2018/09/23 10:27:00.000,n,123,6.12,3.6,8.28,22.8,45.1,1024.52,0,0,0,0,813.38288
2018/09/23 10:28:00.011,n,139,3.24,1.8,4.32,22.8,45.2,1024.52,0,0,0,0,815.50016
2018/09/23 10:29:00.009,n,143,3.96,3.6,4.68,22.8,45.3,1024.52,0,0,0,0,816.8216
2018/09/23 10:30:00.006,n,41,0.72,0,1.44,22.9,45.3,1024.52,0,0,0,0,819.3732
2018/09/23 10:31:00.000,n,44,4.68,1.44,6.48,23.1,44.4,1024.52,0,0,0,0,820.76448
2018/09/23 10:32:00.001,n,69,2.88,1.44,6.12,23,44.9,1024.52,0,0,0,0,822.60128
2018/09/23 10:33:00.000,n,91,3.6,3.24,3.6,22.8,45.2,1024.52,0,0,0,0,824.08232
2018/09/23 10:34:00.000,n,221,1.08,0.72,1.08,22.8,45.7,1024.52,0,0,0,0,824.76224
2018/09/23 10:35:00.008,n,73,6.84,3.24,11.52,23.2,44.8,1024.42,0,0,0,0,821.31896
2018/09/23 10:36:00.006,n,82,7.92,5.04,10.08,23.3,44.3,1024.42,0,0,0,0,826.70016
2018/09/23 10:37:00.002,n,101,2.88,2.16,2.88,23.2,44,1024.42,0,0,0,0,827.11272
2018/09/23 10:38:00.000,n,85,5.76,5.4,6.48,23,44,1024.42,0,0,0,0,829.78728
2018/09/23 10:39:00.012,n,66,3.24,2.52,3.6,22.9,44.4,1024.32,0,0,0,0,828.642
2018/09/23 10:40:00.000,n,357,4.68,1.44,9,23.1,44.5,1024.32,0,0,0,0,830.43424
2018/09/23 10:41:00.000,n,48,9.72,9,10.8,23.2,43.9,1024.32,0,0,0,0,829.61368
2018/09/23 10:42:00.004,n,61,5.76,4.68,6.48,23.1,44.4,1024.32,0,0,0,0,830.11416
2018/09/23 10:43:00.001,n,42,3.6,2.52,5.4,23.1,44.3,1024.22,0,0,0,0,832.3212
2018/09/23 10:44:00.000,n,35,4.68,2.88,6.12,23.1,44.1,1024.22,0,0,0,0,834.7308
2018/09/23 10:45:00.000,n,346,3.96,1.8,6.12,23,44.2,1024.22,0,0,0,0,835.88744
2018/09/23 10:46:00.009,n,34,0.72,0.36,1.08,23,45.4,1024.22,0,0,0,0,836.47216
2018/09/23 10:47:00.007,n,108,2.88,0.72,9,23.1,44.3,1024.22,0,0,0,0,836.76424
2018/09/23 10:48:00.005,n,152,8.28,6.48,10.08,23.1,44.4,1024.12,0,0,0,0,838.51592
2018/09/23 10:49:00.002,n,0,1.44,0.36,2.16,23.2,44.8,1024.12,0,0,0,0,835.94056
2018/09/23 10:50:00.000,n,121,7.56,6.12,8.28,23.3,44.1,1024.12,0,0,0,0,838.43632
2018/09/23 10:51:00.000,n,198,4.32,3.96,5.04,23.2,44.8,1024.12,0,0,0,0,838.86728
2018/09/23 10:52:00.005,n,142,9.36,8.64,10.440002,23.4,44.4,1024.12,0,0,0,0,840.3248
2018/09/23 10:53:00.003,n,142,7.2,5.76,8.28,23.5,43.9,1024.12,0,0,0,0,843.02584
2018/09/23 10:54:00.000,n,178,6.12,5.04,7.2,23.5,44,1024.12,0,0,0,0,843.65024
2018/09/23 10:55:00.000,n,130,1.44,0.36,3.6,23.5,44,1024.12,0,0,0,0,844.70584
2018/09/23 10:56:00.009,n,126,0.72,0.36,1.44,23.7,43.8,1024.02,0,0,0,0,845.76024
2018/09/23 10:57:00.006,n,39,5.04,2.52,6.48,23.9,43.4,1024.02,0,0,0,0,844.68576
2018/09/23 10:58:00.000,n,65,3.6,2.52,5.04,23.9,43.2,1024.02,0,0,0,0,843.54408
2018/09/23 10:59:00.002,n,40,7.92,6.84,9,23.9,42.8,1024.02,0,0,0,0,847.47656
2018/09/23 11:00:00.000,n,355,6.84,5.76,8.28,23.9,42.3,1024.02,0,0,0,0,846.77432
2018/09/23 11:01:00.000,n,14,2.16,1.44,3.24,23.8,42.5,1024.02,0,0,0,0,847.38376
2018/09/23 11:02:00.000,n,260,3.6,3.24,3.96,23.9,43.5,1024.02,0,0,0,0,851.1332
2018/09/23 11:03:00.007,n,345,1.8,0.72,3.24,24,42.3,1023.92,0,0,0,0,849.89784
2018/09/23 11:04:00.004,n,183,2.88,1.8,3.24,24.3,42.5,1024.02,0,0,0,0,851.68096
2018/09/23 11:05:00.001,n,251,0.72,0,1.08,24.5,42,1023.92,0,0,0,0,850.9748
2018/09/23 11:06:00.000,n,350,4.68,3.6,5.76,24.6,40.9,1023.92,0,0,0,0,853.52152
2018/09/23 11:07:00.000,n,17,4.32,2.16,5.04,24.7,41.6,1023.92,0,0,0,0,855.10904
2018/09/23 11:08:00.000,n,332,1.8,0.72,3.6,24.9,41.2,1023.82,0,0,0,0,858.4028
2018/09/23 11:09:00.000,n,84,7.56,6.48,8.28,25,40.2,1023.82,0,0,0,0,856.6816
2018/09/23 11:10:00.005,n,48,2.16,1.08,4.68,24.9,40.4,1023.82,0,0,0,0,859.21456
2018/09/23 11:11:00.003,n,76,1.8,0.36,3.24,24.9,40.5,1023.82,0,0,0,0,859.11568
2018/09/23 11:12:00.000,n,230,3.24,2.16,5.04,24.8,40.5,1023.72,0,0,0,0,856.21464
2018/09/23 11:13:00.000,n,223,1.08,0.36,2.16,24.6,40.8,1023.72,0,0,0,0,856.0764
2018/09/23 11:14:00.012,n,112,6.48,5.76,7.56,24.6,40.5,1023.72,0,0,0,0,855.20792
2018/09/23 11:15:00.010,n,90,5.4,4.32,6.48,24.4,41,1023.72,0,0,0,0,855.61592
2018/09/23 11:16:00.000,n,149,8.64,7.56,9.72,24.4,41,1023.62,0,0,0,0,856.16856
2018/09/23 11:17:00.000,n,129,7.2,6.48,7.56,24.1,41.3,1023.62,0,0,0,0,857.62976
2018/09/23 11:18:00.002,n,77,6.84,5.4,8.28,24,41.7,1023.62,0,0,0,0,856.9248
2018/09/23 11:19:00.000,n,79,2.16,1.44,2.88,24,41.6,1023.62,0,0,0,0,856.688
2018/09/23 11:20:00.000,n,108,2.88,1.8,3.24,24.1,41.6,1023.52,0,0,0,0,859.46536
2018/09/23 11:21:00.009,n,121,4.68,2.88,5.76,24.2,41.1,1023.52,0,0,0,0,857.80832
2018/09/23 11:22:00.007,n,142,7.2,5.04,8.64,24.2,41.1,1023.52,0,0,0,0,856.504
2018/09/23 11:23:00.004,n,103,1.8,0.36,3.24,24,41.2,1023.52,0,0,0,0,854.94448
2018/09/23 11:24:00.002,n,85,2.52,1.08,3.96,24,41.4,1023.52,0,0,0,0,858.21784
2018/09/23 11:25:00.000,n,143,2.52,2.16,3.24,24.1,41.3,1023.52,0,0,0,0,860.30312
2018/09/23 11:26:00.000,n,43,1.08,0.36,1.8,24.2,41.2,1023.42,0,0,0,0,859.7128
2018/09/23 11:27:00.005,n,303,1.8,1.08,2.88,24.5,41,1023.42,0,0,0,0,856.57224
2018/09/23 11:28:00.002,n,43,2.88,2.16,3.6,24.8,40.4,1023.42,0,0,0,0,862.2232
2018/09/23 11:29:00.000,n,59,9,7.56,9.72,24.8,40.2,1023.42,0,0,0,0,861.9928
2018/09/23 11:30:00.000,n,111,4.68,3.96,5.4,24.7,39.8,1023.42,0,0,0,0,862.65104
2018/09/23 11:31:00.009,n,44,5.4,4.68,6.12,24.6,40.1,1023.42,0,0,0,0,865.61552
2018/09/23 11:32:00.007,n,165,3.24,0.72,6.12,24.5,39.9,1023.32,0,0,0,0,866.23928
2018/09/23 11:33:00.004,n,19,5.4,1.08,9,24.5,40,1023.32,0,0,0,0,864.96552
2018/09/23 11:34:00.001,n,28,6.84,6.48,7.2,24.5,39.7,1023.32,0,0,0,0,863.99936
2018/09/23 11:35:00.000,n,50,8.28,6.84,9.36,24.2,40.1,1023.32,0,0,0,0,865.62224
2018/09/23 11:36:00.000,n,28,9.36,7.92,10.8,24,40.8,1023.32,0,0,0,0,866.04248
2018/09/23 11:37:00.007,n,53,1.8,0.36,2.88,24,41.1,1023.22,0,0,0,0,865.69424
2018/09/23 11:38:00.004,n,0,5.76,5.4,6.48,24.3,40.4,1023.22,0,0,0,0,863.9404
2018/09/23 11:39:00.001,n,102,7.2,5.76,8.28,24.4,40.1,1023.22,0,0,0,0,863.13784
2018/09/23 11:40:00.000,n,101,3.96,1.8,5.04,24.4,40.1,1023.12,0,0,0,0,864.40032
2018/09/23 11:41:00.011,n,330,2.88,1.44,3.6,24.4,40,1023.12,0,0,0,0,864.37408
2018/09/23 11:42:00.009,n,4,5.76,4.32,6.48,24.5,40,1023.12,0,0,0,0,863.05912
2018/09/23 11:43:00.000,n,35,5.4,4.32,6.84,24.6,39.9,1023.12,0,0,0,0,859.10584
2018/09/23 11:44:00.003,n,67,8.64,6.48,10.440002,24.7,39.7,1023.02,0,0,0,0,857.99008
2018/09/23 11:45:00.000,n,65,3.96,1.8,5.76,24.7,39.6,1023.02,0,0,0,0,863.86136
2018/09/23 11:46:00.000,n,56,3.96,2.52,6.48,24.7,39.6,1023.02,0,0,0,0,861.52528
2018/09/23 11:47:00.000,n,72,5.76,4.32,6.84,24.8,39.2,1022.92,0,0,0,0,861.05072
2018/09/23 11:48:00.008,n,228,1.8,1.08,3.24,24.9,38.8,1022.92,0,0,0,0,863.00632
2018/09/23 11:49:00.005,n,130,0.72,0,1.08,25.1,38.7,1022.92,0,0,0,0,860.54352
2018/09/23 11:50:00.001,n,112,5.4,5.04,5.76,25.4,37.9,1022.82,0,0,0,0,863.72312
2018/09/23 11:51:00.015,n,95,8.64,6.48,9.72,25.4,37.9,1022.82,0,0,0,0,859.9304
2018/09/23 11:52:00.000,n,333,1.08,0.72,1.44,25.4,38.1,1022.82,0,0,0,0,861.24848
2018/09/23 11:53:00.000,n,71,5.04,1.44,6.84,25.5,38.1,1022.82,0,0,0,0,859.44888
2018/09/23 11:54:00.000,n,159,3.6,1.44,5.76,25.5,37.7,1022.82,0,0,0,0,859.50168
2018/09/23 11:55:00.003,n,225,2.88,1.08,5.04,25.5,37.9,1022.82,0,0,0,0,857.28976
2018/09/23 11:56:00.001,n,147,5.4,3.24,6.48,25.1,37.9,1022.82,0,0,0,0,858.45248
2018/09/23 11:57:00.000,n,342,0.72,0.36,0.72,24.7,38.6,1022.82,0,0,0,0,861.2552
2018/09/23 11:58:00.010,n,60,10.440002,9.36,10.8,24.8,38.5,1022.72,0,0,0,0,859.4092
2018/09/23 11:59:00.008,n,65,9,8.64,9.36,24.6,38.4,1022.72,0,0,0,0,863.1116
2018/09/23 12:00:00.004,n,55,6.48,2.16,9,24.3,39.6,1022.72,0,0,0,0,868.88152
2018/09/23 12:01:00.002,n,28,4.68,2.52,7.56,24.3,39.1,1022.72,0,0,0,0,863.21016
2018/09/23 12:02:00.000,n,35,7.56,6.84,7.92,24.3,38.9,1022.62,0,0,0,0,857.6468
2018/09/23 12:03:00.000,n,25,7.92,7.56,8.64,24.1,39.3,1022.62,0,0,0,0,861.11664
2018/09/23 12:04:00.000,n,30,6.84,6.12,7.56,23.9,39.6,1022.62,0,0,0,0,865.79288
2018/09/23 12:05:00.007,n,332,5.04,2.16,6.84,24.1,40.6,1022.62,0,0,0,0,853.12224
2018/09/23 12:06:00.005,n,8,5.76,4.32,8.28,24.5,39.3,1022.52,0,0,0,0,858.83512
2018/09/23 12:07:00.002,n,60,1.8,1.8,2.52,24.6,39.9,1022.52,0,0,0,0,867.71904
2018/09/23 12:08:00.014,n,108,4.68,1.44,6.84,24.8,38.9,1022.52,0,0,0,0,867.568
2018/09/23 12:09:00.012,n,245,1.08,0.72,3.24,25.1,38.7,1022.42,0,0,0,0,865.96064
2018/09/23 12:10:00.000,n,116,4.68,3.6,6.48,25.2,38.3,1022.42,0,0,0,0,859.96696
2018/09/23 12:11:00.000,n,66,1.8,1.08,2.88,25.3,38,1022.42,0,0,0,0,859.00352
2018/09/23 12:12:00.003,n,42,7.2,1.8,8.28,25.4,37.9,1022.32,0,0,0,0,855.83944
2018/09/23 12:13:00.000,n,0,8.28,5.4,11.88,25.4,37.8,1022.32,0,0,0,0,856.86544
2018/09/23 12:14:00.000,n,4,8.64,7.56,9.36,25.2,37.8,1022.32,0,0,0,0,846.61584
2018/09/23 12:15:00.000,n,26,5.4,2.52,8.64,25,38.2,1022.32,0,0,0,0,853.818
2018/09/23 12:16:00.008,n,15,5.76,5.04,7.2,24.8,38.6,1022.32,0,0,0,0,863.12832
2018/09/23 12:17:00.004,n,199,1.08,0.36,2.16,24.8,39.1,1022.32,0,0,0,0,862.54936
2018/09/23 12:18:00.002,n,343,3.96,2.88,5.4,25,39.4,1022.22,0,0,0,0,850.90904
2018/09/23 12:19:00.001,n,173,0.72,0,1.08,25.1,38.2,1022.22,0,0,0,0,853.52168
