"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/01 08:07:00.000,n,278,16.2,14.76,16.919998,19.4,36.8,1013.62,0,0,0,0,428.32548
2018/09/01 08:08:00.001,n,231,10.440002,10.08,11.16,19.5,36.5,1013.62,0,0,0,0,379.3416
2018/09/01 08:09:00.000,n,242,11.52,6.12,14.04,19.5,36.6,1013.72,0,0,0,0,411.57184
2018/09/01 08:10:00.000,n,234,12.24,11.16,14.04,19.5,36.6,1013.72,0,0,0,0,282.98236
2018/09/01 08:11:00.006,n,246,18.359998,16.2,21.24,19.5,36.6,1013.82,0,0,0,0,255.11492
2018/09/01 08:12:00.003,n,215,6.48,5.04,7.56,19.4,36.4,1013.82,0,0,0,0,308.26008
2018/09/01 08:13:00.000,n,291,10.440002,9,13.32,19.4,36.5,1013.92,0,0,0,0,261.59716
2018/09/01 08:14:00.013,n,230,15.48,14.76,16.919998,19.4,36.6,1013.92,0,0,0,0,302.2835
2018/09/01 08:15:00.010,n,243,7.2,6.12,8.64,19.4,36.6,1013.92,0,0,0,0,304.55218
2018/09/01 08:16:00.000,n,233,9.72,7.56,11.16,19.4,36.3,1013.92,0,0,0,0,303.04278
2018/09/01 08:17:00.000,n,252,11.16,10.08,12.24,19.4,36.1,1013.92,0,0,0,0,244.88574
2018/09/01 08:18:00.002,n,279,10.08,9.36,10.8,19.3,36.7,1013.92,0,0,0,0,243.94946
2018/09/01 08:19:00.000,n,294,3.6,3.24,3.96,19.3,36.9,1013.92,0,0,0,0,259.19434
2018/09/01 08:20:00.000,n,273,5.04,4.32,5.4,19.3,37.2,1013.92,0,0,0,0,259.07288
2018/09/01 08:21:00.007,n,268,18.359998,16.2,19.44,19.3,37.3,1013.92,0,0,0,0,265.42022
2018/09/01 08:22:00.004,n,275,16.919998,14.04,18.72,19.3,37.1,1013.92,0,0,0,0,263.90228
2018/09/01 08:23:00.001,n,329,6.12,5.4,8.28,19.3,38.8,1013.92,0,0,0,0,271.75842
2018/09/01 08:24:00.014,n,250,10.440002,9.36,11.52,19.3,36.9,1013.82,0,0,0,0,249.10522
2018/09/01 08:25:00.000,n,307,12.6,10.8,14.4,19.3,37.9,1013.82,0,0,0,0,239.13208
2018/09/01 08:26:00.000,n,268,9,8.28,10.440002,19.3,37.1,1013.82,0,0,0,0,233.75762
2018/09/01 08:27:00.005,n,237,7.2,6.48,8.28,19.3,37.1,1013.82,0,0,0,0,230.45868
2018/09/01 08:28:00.002,n,267,20.519998,17.64,22.319998,19.3,37.3,1013.72,0,0,0,0,228.5907
2018/09/01 08:29:00.000,n,238,9.72,8.28,11.52,19.2,37.3,1013.72,0,0,0,0,224.79766
2018/09/01 08:30:00.000,n,266,15.84,11.88,19.44,19.2,37.5,1013.72,0,0,0,0,222.04376
2018/09/01 08:31:00.009,n,229,8.28,7.56,10.440002,19.2,37.1,1013.72,0,0,0,0,217.80944
2018/09/01 08:32:00.007,n,280,15.12,13.68,16.2,19.1,38,1013.72,0,0,0,0,214.87092
2018/09/01 08:33:00.004,n,289,11.88,9.72,14.04,19.2,37.9,1013.72,0,0,0,0,216.30828
2018/09/01 08:34:00.001,n,267,19.8,18.359998,21.599998,19.1,37.9,1013.72,0,0,0,0,208.92914
2018/09/01 08:35:00.000,n,273,10.08,8.28,11.88,19.1,37.5,1013.62,0,0,0,0,201.5329
2018/09/01 08:36:00.000,n,258,19.08,15.12,21.24,19.1,38.1,1013.62,0,0,0,0,200.46844
2018/09/01 08:37:00.000,n,299,14.76,6.84,17.64,19.1,38.3,1013.72,0,0,0,0,201.7801
2018/09/01 08:38:00.005,n,254,11.52,10.08,12.96,19.1,37.7,1013.62,0,0,0,0,210.69336
2018/09/01 08:39:00.002,n,256,16.2,15.12,17.28,19.1,37.7,1013.72,0,0,0,0,225.14068
2018/09/01 08:40:00.000,n,267,11.52,9.36,13.32,19.1,38,1013.72,0,0,0,0,236.65864
2018/09/01 08:41:00.013,n,259,16.2,12.96,19.44,19.1,38.1,1013.72,0,0,0,0,264.55658
2018/09/01 08:42:00.010,n,299,5.76,3.96,7.2,19.1,38.8,1013.82,0,0,0,0,281.08948
2018/09/01 08:43:00.000,n,272,10.8,9.72,11.88,19.1,37.6,1013.82,0,0,0,0,248.15522
2018/09/01 08:44:00.003,n,293,17.64,12.24,19.8,19.1,39,1013.82,0,0,0,0,253.04474
2018/09/01 08:45:00.000,n,268,4.32,2.88,6.12,19.1,38.4,1013.82,0,0,0,0,251.13282
2018/09/01 08:46:00.000,n,269,16.2,14.4,17.28,19.1,38.3,1013.92,0,0,0,0,251.20606
2018/09/01 08:47:00.000,n,263,15.12,11.88,17.64,19.1,38.1,1013.92,0,0,0,0,251.93542
2018/09/01 08:48:00.008,n,243,19.08,17.64,20.880002,19.1,37.9,1013.92,0,0,0,0,249.75434
2018/09/01 08:49:00.007,n,268,21.24,20.519998,21.96,19.1,38.5,1013.92,0,0,0,0,239.99328
2018/09/01 08:50:00.003,n,252,14.04,12.6,16.2,19.1,38.1,1014.02,0,0,0,0,237.2937
2018/09/01 08:51:00.001,n,239,8.64,5.76,10.440002,19.1,37.9,1014.02,0,0,0,0,229.26514
2018/09/01 08:52:00.000,n,267,9.72,8.64,12.96,19.1,37.9,1014.02,0,0,0,0,227.76764
2018/09/01 08:53:00.000,n,257,3.96,2.52,5.04,19.1,37.9,1014.02,0,0,0,0,234.0918
2018/09/01 08:54:00.000,n,290,12.6,11.52,14.04,19.1,38.2,1014.02,0,0,0,0,249.4217
2018/09/01 08:55:00.000,n,234,1.8,0.72,3.96,19.2,37.8,1014.02,0,0,0,0,247.10724
2018/09/01 08:56:00.005,n,246,8.28,7.92,9,19.2,37.9,1014.02,0,0,0,0,230.49958
2018/09/01 08:57:00.002,n,297,9,6.48,11.88,19.2,40.4,1014.02,0,0,0,0,239.51416
2018/09/01 08:58:00.000,n,237,10.08,8.64,10.8,19.2,37.9,1014.02,0,0,0,0,253.43354
2018/09/01 08:59:00.013,n,278,6.12,5.4,7.2,19.2,37.9,1014.02,0,0,0,0,316.47248
2018/09/01 09:00:00.010,n,239,15.12,12.6,16.919998,19.2,38,1014.02,0,0,0,0,320.62134
2018/09/01 09:01:00.000,n,224,12.6,8.64,15.48,19.2,37.7,1013.92,0,0,0,0,305.19134
2018/09/01 09:02:00.000,n,101,2.52,1.44,2.88,19.3,39.9,1013.92,0,0,0,0,669.07408
2018/09/01 09:03:00.002,n,246,15.12,14.4,15.84,19.4,37.6,1013.92,0,0,0,0,595.86364
2018/09/01 09:04:00.000,n,243,9.72,6.48,11.52,19.5,37.5,1014.02,0,0,0,0,617.49696
2018/09/01 09:05:00.000,n,275,11.16,9.72,12.6,19.6,38,1014.02,0,0,0,0,603.32152
2018/09/01 09:06:00.009,n,276,9.72,0.72,12.96,19.6,38.5,1014.02,0,0,0,0,596.63116
2018/09/01 09:07:00.007,n,270,10.440002,9.36,11.88,19.7,37.1,1013.92,0,0,0,0,592.49116
2018/09/01 09:08:00.005,n,258,12.24,11.52,13.68,19.7,37.1,1014.02,0,0,0,0,590.4062
2018/09/01 09:09:00.002,n,266,15.12,11.52,17.28,19.8,37.2,1014.02,0,0,0,0,585.58348
2018/09/01 09:10:00.000,n,255,18,15.48,19.08,19.8,36.8,1014.02,0,0,0,0,575.13672
2018/09/01 09:11:00.000,n,275,11.16,6.84,12.96,19.8,38.3,1014.02,0,0,0,0,552.44232
2018/09/01 09:12:00.000,n,244,12.6,9.72,15.12,19.8,37,1014.02,0,0,0,0,566.9052
2018/09/01 09:13:00.006,n,270,19.08,15.48,22.319998,19.8,37.6,1014.02,0,0,0,0,564.19588
2018/09/01 09:14:00.004,n,245,12.96,11.88,15.12,19.8,37,1014.02,0,0,0,0,569.87276
2018/09/01 09:15:00.000,n,264,9.36,3.24,13.32,19.8,37.1,1014.02,0,0,0,0,540.32564
2018/09/01 09:16:00.000,n,268,11.16,8.28,15.12,19.9,37.1,1014.02,0,0,0,0,515.8054
2018/09/01 09:17:00.010,n,263,15.48,14.4,18.359998,19.9,36.9,1014.02,0,0,0,0,400.9888
2018/09/01 09:18:00.007,n,223,12.24,9.72,15.12,19.9,36.8,1014.12,0,0,0,0,368.62156
2018/09/01 09:19:00.000,n,263,9,6.84,10.440002,20,36.7,1014.02,0,0,0,0,366.5442
2018/09/01 09:20:00.000,n,265,20.519998,19.8,21.96,20,37,1014.02,0,0,0,0,484.1376
2018/09/01 09:21:00.000,n,286,3.96,1.8,5.04,20,36.8,1014.02,0,0,0,0,546.67976
2018/09/01 09:22:00.000,n,258,10.440002,9,11.88,20,36.4,1014.02,0,0,0,0,565.81304
2018/09/01 09:23:00.008,n,260,10.8,8.28,12.24,20,36.4,1014.12,0,0,0,0,567.6786
2018/09/01 09:24:00.005,n,256,12.96,10.8,15.12,20,36.3,1014.02,0,0,0,0,571.20612
2018/09/01 09:25:00.002,n,234,17.28,15.84,18.72,20,36.7,1014.02,0,0,0,0,573.15224
2018/09/01 09:26:00.000,n,338,5.04,1.44,15.84,20,38.2,1014.02,0,0,0,0,575.35224
2018/09/01 09:27:00.008,n,248,13.68,11.52,15.48,20.1,36.8,1014.02,0,0,0,0,577.57972
2018/09/01 09:28:00.000,n,249,11.16,9,13.32,20.2,36.4,1014.02,0,0,0,0,584.62684
2018/09/01 09:29:00.002,n,265,11.52,10.440002,12.96,20.2,36.8,1014.02,0,0,0,0,592.8568
2018/09/01 09:30:00.000,n,280,8.64,5.76,11.52,20.3,35.8,1014.02,0,0,0,0,594.78584
2018/09/01 09:31:00.000,n,253,11.88,8.28,14.4,20.4,35.7,1013.92,0,0,0,0,594.94544
2018/09/01 09:32:00.000,n,279,12.24,10.440002,15.48,20.4,36,1013.92,0,0,0,0,592.0728
2018/09/01 09:33:00.009,n,270,6.84,5.76,8.64,20.5,35.9,1013.92,0,0,0,0,597.25532
2018/09/01 09:34:00.007,n,260,11.52,10.08,14.4,20.6,35.6,1013.82,0,0,0,0,600.2332
2018/09/01 09:35:00.004,n,272,9,7.92,10.8,20.6,35.5,1013.82,0,0,0,0,601.20032
2018/09/01 09:36:00.001,n,259,19.08,17.28,21.96,20.6,35.7,1013.82,0,0,0,0,611.2882
2018/09/01 09:37:00.000,n,263,24.84,22.319998,30.239998,20.6,36.4,1013.72,0,0,0,0,612.9508
2018/09/01 09:38:00.000,n,278,15.12,14.04,16.2,20.6,35.4,1013.72,0,0,0,0,616.12188
2018/09/01 09:39:00.000,n,273,19.8,16.56,22.319998,20.6,35.6,1013.72,0,0,0,0,615.14992
2018/09/01 09:40:00.006,n,269,17.28,16.2,18,20.7,35.3,1013.72,0,0,0,0,618.74168
2018/09/01 09:41:00.001,n,241,14.04,9.72,18.72,20.7,35.3,1013.62,0,0,0,0,626.66008
2018/09/01 09:42:00.000,n,268,20.16,14.4,24.84,20.7,35.7,1013.72,0,0,0,0,626.77484
2018/09/01 09:43:00.011,n,259,11.88,10.440002,12.6,20.8,35.1,1013.62,0,0,0,0,634.67308
2018/09/01 09:44:00.008,n,243,9.36,7.56,11.16,20.8,34.9,1013.62,0,0,0,0,649.7332
2018/09/01 09:45:00.005,n,252,14.4,12.96,16.919998,20.9,35.1,1013.62,0,0,0,0,660.13636
2018/09/01 09:46:00.000,n,251,9.36,9,10.08,21,35.3,1013.62,0,0,0,0,664.71492
2018/09/01 09:47:00.000,n,281,7.2,4.32,7.92,21.1,34.8,1013.52,0,0,0,0,676.37808
2018/09/01 09:48:00.000,n,262,10.440002,9,11.88,21.2,34.5,1013.62,0,0,0,0,574.87572
2018/09/01 09:49:00.000,n,303,6.84,4.68,10.8,21.3,36.2,1013.62,0,0,0,0,688.3236
2018/09/01 09:50:00.007,n,269,15.48,14.76,16.56,21.4,34.9,1013.62,0,0,0,0,543.10664
2018/09/01 09:51:00.004,n,296,5.76,2.88,7.2,21.4,33.9,1013.72,0,0,0,0,373.63124
2018/09/01 09:52:00.001,n,269,7.2,4.68,9,21.4,33.9,1013.72,0,0,0,0,642.83232
2018/09/01 09:53:00.012,n,259,12.96,2.16,15.48,21.5,33.6,1013.72,0,0,0,0,660.46784
2018/09/01 09:54:00.010,n,249,11.88,10.440002,13.68,21.5,33.7,1013.82,0,0,0,0,660.8368
2018/09/01 09:55:00.000,n,265,10.440002,9.36,12.24,21.5,33.7,1013.82,0,0,0,0,623.26776
2018/09/01 09:56:00.000,n,254,14.76,12.96,16.56,21.5,33.2,1013.82,0,0,0,0,663.86324
2018/09/01 09:57:00.000,n,254,9.36,7.2,11.52,21.5,33.2,1013.82,0,0,0,0,661.26952
2018/09/01 09:58:00.000,n,283,13.68,8.64,15.84,21.4,33.5,1013.82,0,0,0,0,664.86816
2018/09/01 09:59:00.000,n,303,12.96,7.56,16.919998,21.4,33.9,1013.82,0,0,0,0,662.46064
2018/09/01 10:00:00.007,n,248,14.4,12.24,15.84,21.4,33.400002,1013.82,0,0,0,0,660.56
2018/09/01 10:01:00.004,n,286,20.16,18,22.319998,21.4,34,1013.82,0,0,0,0,674.9152
2018/09/01 10:02:00.002,n,257,11.16,6.84,14.4,21.4,33.8,1013.82,0,0,0,0,697.61904
2018/09/01 10:03:00.015,n,228,11.88,10.440002,13.68,21.4,33.2,1013.72,0,0,0,0,715.87168
2018/09/01 10:04:00.000,n,256,14.04,12.6,16.56,21.4,33.8,1013.72,0,0,0,0,487.9958
2018/09/01 10:05:00.000,n,237,17.64,8.28,21.96,21.4,34,1013.62,0,0,0,0,469.94496
2018/09/01 10:06:00.003,n,268,19.8,18,22.68,21.3,34.5,1013.72,0,0,0,0,409.2464
2018/09/01 10:07:00.000,n,270,19.44,11.52,23.04,21.3,34.5,1013.72,0,0,0,0,376.075
2018/09/01 10:08:00.000,n,210,7.56,7.2,7.92,21.2,33.7,1013.72,0,0,0,0,408.12856
2018/09/01 10:09:00.010,n,292,16.56,13.68,21.24,21.3,35.3,1013.72,0,0,0,0,382.6836
2018/09/01 10:10:00.007,n,236,17.28,15.84,18.72,21.3,34,1013.72,0,0,0,0,357.58808
2018/09/01 10:11:00.004,n,245,17.64,12.6,22.319998,21.2,34.1,1013.62,0,0,0,0,358.39708
2018/09/01 10:12:00.003,n,256,16.919998,15.12,18.72,21.2,33.9,1013.72,0,0,0,0,346.43452
2018/09/01 10:13:00.000,n,272,14.4,11.52,16.919998,21.2,33.9,1013.72,0,0,0,0,339.29372
2018/09/01 10:14:00.000,n,267,18.359998,13.68,21.96,21.1,34.3,1013.72,0,0,0,0,333.34338
2018/09/01 10:15:00.000,n,276,9.72,8.28,11.88,21.1,34,1013.62,0,0,0,0,329.72644
2018/09/01 10:16:00.000,n,258,17.28,12.24,24.84,21.1,34.2,1013.72,0,0,0,0,329.90864
2018/09/01 10:17:00.005,n,258,15.48,12.6,18.72,21.1,34.5,1013.62,0,0,0,0,337.24444
2018/09/01 10:18:00.002,n,259,19.08,18.359998,20.519998,21.1,34.7,1013.62,0,0,0,0,342.53832
2018/09/01 10:19:00.000,n,253,19.44,13.32,22.68,21,34.8,1013.62,0,0,0,0,339.61656
2018/09/01 10:20:00.012,n,247,14.76,12.96,16.2,21,34.4,1013.62,0,0,0,0,332.8139
2018/09/01 10:21:00.010,n,270,16.56,15.84,17.28,21,34.2,1013.62,0,0,0,0,323.40258
2018/09/01 10:22:00.000,n,262,14.76,11.52,16.919998,21,34.2,1013.62,0,0,0,0,317.1175
2018/09/01 10:23:00.003,n,243,16.2,13.68,18.72,21,34.2,1013.62,0,0,0,0,313.0765
2018/09/01 10:24:00.000,n,238,9.36,8.28,11.52,21,33.8,1013.62,0,0,0,0,310.0577
2018/09/01 10:25:00.000,n,269,20.880002,15.84,23.759998,21.1,34.3,1013.62,0,0,0,0,304.87278
2018/09/01 10:26:00.009,n,263,16.2,15.48,17.28,21.1,34.5,1013.72,0,0,0,0,299.49526
2018/09/01 10:27:00.005,n,255,14.76,11.16,17.64,21,33.9,1013.62,0,0,0,0,299.19346
2018/09/01 10:28:00.004,n,240,15.84,13.32,17.64,21,33.7,1013.72,0,0,0,0,300.90336
2018/09/01 10:29:00.000,n,233,11.16,10.08,11.88,21,33.6,1013.72,0,0,0,0,299.6793
2018/09/01 10:30:00.015,n,256,6.48,5.04,8.28,21,33.400002,1013.72,0,0,0,0,296.1539
2018/09/01 10:31:00.000,n,289,6.84,5.4,9.36,21,34,1013.72,0,0,0,0,293.49308
2018/09/01 10:32:00.000,n,204,5.76,5.04,6.12,21.1,33.5,1013.82,0,0,0,0,294.78824
2018/09/01 10:33:00.000,n,265,11.52,9.36,13.68,21.1,33.5,1013.72,0,0,0,0,299.7803
2018/09/01 10:34:00.000,n,218,7.2,5.76,9.36,21.1,33.400002,1013.72,0,0,0,0,302.40328
2018/09/01 10:35:00.000,n,284,8.28,3.6,10.08,21.1,35.2,1013.72,0,0,0,0,304.19192
2018/09/01 10:36:00.010,n,227,3.96,3.24,5.04,21.1,33.400002,1013.72,0,0,0,0,306.43284
2018/09/01 10:37:00.007,n,257,7.56,6.48,10.08,21.1,33.7,1013.72,0,0,0,0,313.87454
2018/09/01 10:38:00.004,n,259,7.2,5.04,10.440002,21.2,33.5,1013.62,0,0,0,0,322.62362
2018/09/01 10:39:00.002,n,272,9.36,8.28,10.08,21.3,33.6,1013.72,0,0,0,0,322.59188
2018/09/01 10:40:00.000,n,285,14.76,11.52,16.56,21.3,33.7,1013.62,0,0,0,0,322.59188
2018/09/01 10:41:00.000,n,302,5.04,4.32,6.12,21.3,37,1013.62,0,0,0,0,317.07462
2018/09/01 10:42:00.000,n,189,2.16,0.36,7.2,21.3,33.400002,1013.62,0,0,0,0,324.29508
2018/09/01 10:43:00.006,n,262,15.48,12.24,17.64,21.3,33.400002,1013.52,0,0,0,0,313.30416
2018/09/01 10:44:00.003,n,280,18,14.4,24.84,21.3,33.7,1013.52,0,0,0,0,308.38412
2018/09/01 10:45:00.000,n,244,17.64,14.76,19.8,21.3,33.3,1013.52,0,0,0,0,307.39688
2018/09/01 10:46:00.000,n,269,17.28,15.84,18.72,21.2,33.6,1013.42,0,0,0,0,305.835
2018/09/01 10:47:00.010,n,269,9.36,9,10.440002,21.2,33.2,1013.42,0,0,0,0,302.0917
2018/09/01 10:48:00.007,n,242,11.16,10.08,11.88,21.2,33.6,1013.42,0,0,0,0,298.83242
2018/09/01 10:49:00.000,n,279,7.2,6.12,9,21.2,33.400002,1013.42,0,0,0,0,302.24338
2018/09/01 10:50:00.001,n,265,11.88,10.08,13.32,21.3,33.3,1013.42,0,0,0,0,315.13278
2018/09/01 10:51:00.000,n,248,14.04,10.8,15.48,21.3,33.400002,1013.32,0,0,0,0,336.3312
2018/09/01 10:52:00.000,n,278,10.08,7.56,14.4,21.3,33.400002,1013.42,0,0,0,0,361.67088
2018/09/01 10:53:00.006,n,243,16.56,14.04,18,21.3,33.5,1013.32,0,0,0,0,386.72152
2018/09/01 10:54:00.003,n,261,19.8,13.68,22.319998,21.3,33.9,1013.42,0,0,0,0,400.3156
2018/09/01 10:55:00.000,n,250,13.32,12.6,14.76,21.3,33.2,1013.32,0,0,0,0,404.61216
2018/09/01 10:56:00.012,n,237,7.2,5.4,7.92,21.3,33.099998,1013.32,0,0,0,0,429.24472
2018/09/01 10:57:00.010,n,263,16.56,15.12,19.44,21.4,33.400002,1013.32,0,0,0,0,452.85952
2018/09/01 10:58:00.000,n,262,12.96,10.8,15.48,21.4,32.8,1013.22,0,0,0,0,468.72136
2018/09/01 10:59:00.003,n,240,15.12,13.68,16.56,21.5,32.8,1013.32,0,0,0,0,409.18184
2018/09/01 11:00:00.000,n,249,10.8,10.08,11.52,21.5,32.599998,1013.22,0,0,0,0,429.98204
2018/09/01 11:01:00.000,n,268,10.8,9.72,15.48,21.5,33,1013.22,0,0,0,0,401.64828
2018/09/01 11:02:00.000,n,295,7.2,6.12,8.28,21.6,34.5,1013.22,0,0,0,0,383.82876
2018/09/01 11:03:00.007,n,269,18.72,16.919998,20.519998,21.6,33.3,1013.22,0,0,0,0,347.46004
2018/09/01 11:04:00.005,n,256,14.04,11.88,16.919998,21.6,32.900002,1013.22,0,0,0,0,326.62478
2018/09/01 11:05:00.002,n,278,7.56,5.76,9,21.6,32.2,1013.22,0,0,0,0,327.86532
2018/09/01 11:06:00.015,n,335,3.6,2.52,4.32,21.6,34.1,1013.22,0,0,0,0,343.89744
2018/09/01 11:07:00.000,n,260,6.84,6.12,7.56,21.7,32.400002,1013.22,0,0,0,0,347.78264
2018/09/01 11:08:00.000,n,196,2.16,1.8,2.52,21.8,32.3,1013.22,0,0,0,0,347.60196
2018/09/01 11:09:00.000,n,297,9.36,7.56,11.52,21.8,39.4,1013.12,0,0,0,0,358.49336
2018/09/01 11:10:00.006,n,281,10.440002,9.72,12.6,21.9,32.8,1013.22,0,0,0,0,371.60128
2018/09/01 11:11:00.005,n,269,20.519998,17.64,23.04,21.9,33,1013.12,0,0,0,0,377.50492
2018/09/01 11:12:00.002,n,278,23.759998,20.880002,25.56,21.9,33.5,1013.12,0,0,0,0,373.78268
2018/09/01 11:13:00.000,n,264,8.64,7.56,9.36,21.8,34.2,1013.12,0,0,0,0,382.08132
2018/09/01 11:14:00.012,n,258,21.96,20.16,23.759998,21.8,33.099998,1013.12,0,0,0,0,416.85488
2018/09/01 11:15:00.009,n,263,22.68,4.32,29.519998,21.8,34,1013.12,0,0,0,0,378.19064
2018/09/01 11:16:00.000,n,282,10.8,6.12,12.6,21.8,32.7,1013.12,0,0,0,0,381.90248
2018/09/01 11:17:00.002,n,265,18.72,16.56,20.880002,21.8,32.900002,1013.12,0,0,0,0,387.1262
2018/09/01 11:18:00.000,n,259,11.52,9.36,12.24,21.8,32.400002,1013.12,0,0,0,0,409.50536
2018/09/01 11:19:00.000,n,238,7.56,6.84,8.64,21.8,32.3,1013.12,0,0,0,0,467.34592
2018/09/01 11:20:00.000,n,272,12.6,11.88,14.04,21.8,32.5,1013.12,0,0,0,0,437.56168
2018/09/01 11:21:00.007,n,284,15.48,13.32,18.72,21.8,34.4,1013.02,0,0,0,0,453.89988
2018/09/01 11:22:00.004,n,254,18,13.32,24.84,21.9,33,1013.02,0,0,0,0,768.10544
2018/09/01 11:23:00.001,n,283,20.16,16.919998,21.96,21.9,33.5,1013.02,0,0,0,0,639.72264
2018/09/01 11:24:00.015,n,248,23.759998,21.24,27.359998,21.9,32.7,1012.92,0,0,0,0,569.18004
2018/09/01 11:25:00.000,n,267,32.039998,28.8,36.36,21.9,34,1012.92,0,0,0,0,610.28416
2018/09/01 11:26:00.001,n,260,17.28,14.04,19.8,21.9,32,1012.92,0,0,0,0,532.63188
2018/09/01 11:27:00.000,n,269,16.56,9,20.16,22,32.2,1012.82,0,0,0,0,670.57556
2018/09/01 11:28:00.000,n,252,24.48,21.96,28.44,22.1,32.5,1012.92,0,0,0,0,346.16032
2018/09/01 11:29:00.008,n,263,29.88,26.28,32.760002,22.1,32.8,1012.82,0,0,0,0,338.7366
2018/09/01 11:30:00.005,n,254,16.56,13.68,20.16,22,32.7,1012.82,0,0,0,0,435.32992
2018/09/01 11:31:00.002,n,278,25.199998,21.599998,27.72,22,32,1012.92,0,0,0,0,334.94938
2018/09/01 11:32:00.000,n,284,18,12.96,20.16,22,31.5,1012.92,0,0,0,0,605.87532
2018/09/01 11:33:00.012,n,234,11.88,7.56,15.84,22,30.8,1012.82,0,0,0,0,522.49244
2018/09/01 11:34:00.000,n,240,13.68,12.6,15.12,22.1,31,1012.82,0,0,0,0,523.47296
2018/09/01 11:35:00.000,n,295,13.68,10.440002,16.56,22.1,31.3,1012.82,0,0,0,0,823.98744
2018/09/01 11:36:00.000,n,251,21.24,19.08,24.48,22.2,31,1012.82,0,0,0,0,636.818
2018/09/01 11:37:00.001,n,254,13.32,10.440002,17.64,22.3,31,1012.82,0,0,0,0,799.80344
2018/09/01 11:38:00.000,n,293,16.56,11.88,23.04,22.4,32.099998,1012.82,0,0,0,0,821.96992
2018/09/01 11:39:00.000,n,274,16.2,14.76,17.64,22.5,30.8,1012.82,0,0,0,0,846.09648
2018/09/01 11:40:00.009,n,61,1.08,0.36,2.16,22.7,32,1012.72,0,0,0,0,795.85056
2018/09/01 11:41:00.006,n,272,27.359998,26.28,31.68,22.8,31.6,1012.72,0,0,0,0,583.89076
2018/09/01 11:42:00.003,n,261,17.64,15.48,20.519998,22.8,30.4,1012.82,0,0,0,0,897.84912
2018/09/01 11:43:00.001,n,264,12.96,11.52,13.32,22.8,29.9,1012.82,0,0,0,0,268.67222
2018/09/01 11:44:00.000,n,284,9,7.2,9.72,22.8,30.3,1012.82,0,0,0,0,412.06944
2018/09/01 11:45:00.000,n,271,8.28,7.2,9.72,22.9,30.1,1012.82,0,0,0,0,632.826
2018/09/01 11:46:00.000,n,282,6.48,5.04,7.56,23,31.5,1012.82,0,0,0,0,756.34616
2018/09/01 11:47:00.005,n,285,10.8,7.92,12.24,23.1,30.5,1012.82,0,0,0,0,799.05
2018/09/01 11:48:00.002,n,266,12.6,10.8,13.68,23.2,29.9,1012.72,0,0,0,0,781.44712
2018/09/01 11:49:00.000,n,257,15.12,13.68,16.919998,23.3,29.4,1012.72,0,0,0,0,772.78992
2018/09/01 11:50:00.012,n,253,15.84,12.6,19.44,23.3,29.3,1012.72,0,0,0,0,770.56184
2018/09/01 11:51:00.009,n,259,10.440002,10.08,11.16,23.3,29.4,1012.72,0,0,0,0,756.53048
2018/09/01 11:52:00.000,n,225,17.28,14.76,21.599998,23.3,29.8,1012.62,0,0,0,0,759.5932
2018/09/01 11:53:00.000,n,238,12.24,8.28,16.56,23.3,29.7,1012.62,0,0,0,0,765.52856
2018/09/01 11:54:00.000,n,273,10.8,7.2,12.24,23.3,29.6,1012.62,0,0,0,0,762.65288
2018/09/01 11:55:00.000,n,280,15.84,12.24,19.08,23.4,30.6,1012.62,0,0,0,0,769.88864
2018/09/01 11:56:00.000,n,274,20.519998,17.28,22.319998,23.4,30.6,1012.52,0,0,0,0,766.51136
2018/09/01 11:57:00.006,n,265,10.08,2.52,16.2,23.3,30.1,1012.52,0,0,0,0,764.34152
2018/09/01 11:58:00.004,n,287,5.76,3.6,7.92,23.2,32,1012.52,0,0,0,0,766.2452
2018/09/01 11:59:00.001,n,273,15.84,13.68,19.44,23.3,30.7,1012.42,0,0,0,0,755.17752
2018/09/01 12:00:00.000,n,255,23.4,18.72,27,23.4,31.4,1012.42,0,0,0,0,762.39392
2018/09/01 12:01:00.000,n,243,11.88,9.72,14.4,23.5,30.1,1012.32,0,0,0,0,769.80728
2018/09/01 12:02:00.000,n,257,27.72,22.68,30.599998,23.6,31.1,1012.32,0,0,0,0,759.88208
2018/09/01 12:03:00.000,n,226,11.16,6.48,15.48,23.4,29.7,1012.32,0,0,0,0,762.7632
2018/09/01 12:04:00.006,n,276,11.88,9.36,13.68,23.4,30.2,1012.32,0,0,0,0,766.87272
2018/09/01 12:05:00.005,n,259,24.48,21.24,26.28,23.3,30.7,1012.32,0,0,0,0,767.81632
2018/09/01 12:06:00.001,n,250,16.919998,15.12,18,23.3,30.3,1012.22,0,0,0,0,764.1676
2018/09/01 12:07:00.000,n,247,17.28,15.48,21.96,23.3,30.9,1012.22,0,0,0,0,764.19504
2018/09/01 12:08:00.012,n,268,24.119998,20.16,28.8,23.3,31.8,1012.02,0,0,0,0,751.77136
2018/09/01 12:09:00.009,n,253,25.919998,22.68,31.68,23.3,32.099998,1012.02,0,0,0,0,770.64688
