"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/18 08:08:00.000,n,177,10.8,9.36,11.52,16.3,57.4,1024.52,0,0,0,0,417.9858
2018/09/18 08:09:00.000,n,189,5.4,5.04,5.76,16.3,57.9,1024.52,0,0,0,0,147.82426
2018/09/18 08:10:00.000,n,138,4.68,3.24,5.76,16.3,57.8,1024.52,0,0,0,0,490.314
2018/09/18 08:11:00.005,n,206,3.24,1.44,4.32,16.3,57.8,1024.52,0,0,0,0,494.4818
2018/09/18 08:12:00.003,n,170,10.08,9.72,10.440002,16.4,57.2,1024.52,0,0,0,0,497.26864
2018/09/18 08:13:00.000,n,163,2.16,1.44,2.88,16.4,57.6,1024.62,0,0,0,0,494.29408
2018/09/18 08:14:00.013,n,15,1.44,1.08,1.8,16.5,57.8,1024.62,0,0,0,0,494.30904
2018/09/18 08:15:00.010,n,270,6.12,5.04,6.48,16.700002,57.9,1024.62,0,0,0,0,497.09652
2018/09/18 08:16:00.000,n,283,6.12,3.96,7.2,16.8,56.9,1024.62,0,0,0,0,501.73308
2018/09/18 08:17:00.000,n,280,6.48,5.4,7.56,16.9,56.7,1024.62,0,0,0,0,507.63028
2018/09/18 08:18:00.002,n,23,1.44,0.36,3.6,16.9,57.3,1024.62,0,0,0,0,514.85784
2018/09/18 08:19:00.000,n,272,0.72,0,1.08,17.1,57.5,1024.62,0,0,0,0,517.31176
2018/09/18 08:20:00.000,n,24,0.72,0.36,2.16,17.2,55.8,1024.62,0,0,0,0,518.12416
2018/09/18 08:21:00.008,n,199,4.32,3.96,4.68,17.3,55.5,1024.62,0,0,0,0,519.65092
2018/09/18 08:22:00.005,n,267,4.68,1.08,6.12,17.3,55.7,1024.62,0,0,0,0,521.73408
2018/09/18 08:23:00.002,n,263,5.04,3.6,6.48,17.3,55.1,1024.62,0,0,0,0,524.17
2018/09/18 08:24:00.016,n,275,10.440002,9,13.32,17.3,55.1,1024.62,0,0,0,0,527.55804
2018/09/18 08:25:00.000,n,253,4.32,2.88,5.4,17.3,56,1024.62,0,0,0,0,530.70256
2018/09/18 08:26:00.000,n,307,4.32,3.24,5.4,17.4,56,1024.62,0,0,0,0,533.21624
2018/09/18 08:27:00.000,n,277,9.36,8.28,10.8,17.5,54.6,1024.62,0,0,0,0,536.326
2018/09/18 08:28:00.007,n,260,2.52,0.36,4.32,17.4,54.8,1024.62,0,0,0,0,537.45728
2018/09/18 08:29:00.003,n,253,7.92,7.2,9,17.3,54.8,1024.62,0,0,0,0,539.76104
2018/09/18 08:30:00.000,n,273,5.76,3.96,7.2,17.3,54.8,1024.62,0,0,0,0,544.64784
2018/09/18 08:31:00.000,n,271,5.76,4.68,7.2,17.2,55.1,1024.62,0,0,0,0,547.64556
2018/09/18 08:32:00.011,n,295,2.16,1.08,2.52,17.2,55.5,1024.62,0,0,0,0,549.98932
2018/09/18 08:33:00.008,n,257,7.56,6.48,8.28,17.3,55.1,1024.62,0,0,0,0,555.21544
2018/09/18 08:34:00.000,n,265,3.96,3.6,4.32,17.4,55.4,1024.62,0,0,0,0,561.5088
2018/09/18 08:35:00.002,n,290,2.16,1.8,2.88,17.5,55.3,1024.62,0,0,0,0,564.26668
2018/09/18 08:36:00.000,n,303,2.16,1.44,2.88,17.6,55,1024.62,0,0,0,0,516.3788
2018/09/18 08:37:00.000,n,216,5.04,4.32,5.4,17.7,54.5,1024.62,0,0,0,0,485.47916
2018/09/18 08:38:00.000,n,302,3.96,1.8,5.04,17.7,54.8,1024.62,0,0,0,0,609.5368
2018/09/18 08:39:00.006,n,271,5.76,5.04,6.48,17.8,54,1024.62,0,0,0,0,555.71936
2018/09/18 08:40:00.003,n,315,2.52,1.44,3.24,17.8,55.2,1024.62,0,0,0,0,390.88748
2018/09/18 08:41:00.000,n,290,6.12,5.04,6.84,17.9,54.2,1024.62,0,0,0,0,655.25512
2018/09/18 08:42:00.013,n,265,4.68,4.68,5.4,17.9,54.1,1024.62,0,0,0,0,685.53072
2018/09/18 08:43:00.000,n,285,6.12,3.96,7.2,18,54.8,1024.62,0,0,0,0,502.63432
2018/09/18 08:44:00.000,n,261,4.32,3.6,5.04,18.1,53.5,1024.62,0,0,0,0,471.17008
2018/09/18 08:45:00.000,n,290,5.76,5.4,6.48,18.1,53.5,1024.62,0,0,0,0,438.55528
2018/09/18 08:46:00.004,n,280,3.96,3.96,4.32,18.1,54.2,1024.62,0,0,0,0,331.6327
2018/09/18 08:47:00.002,n,275,4.32,3.96,5.04,18.2,53.8,1024.62,0,0,0,0,345.44068
2018/09/18 08:48:00.000,n,268,6.48,6.12,6.84,18.2,53.3,1024.72,0,0,0,0,361.39436
2018/09/18 08:49:00.012,n,235,5.76,5.4,6.12,18.1,53.6,1024.62,0,0,0,0,376.87988
2018/09/18 08:50:00.010,n,252,9.36,9,10.08,18.1,53.5,1024.62,0,0,0,0,409.32008
2018/09/18 08:51:00.007,n,254,5.4,4.32,6.84,18,53.9,1024.62,0,0,0,0,415.18248
2018/09/18 08:52:00.000,n,277,3.24,2.88,3.6,18,53.9,1024.62,0,0,0,0,400.91248
2018/09/18 08:53:00.001,n,191,2.16,1.44,3.24,18.1,53.9,1024.62,0,0,0,0,412.64588
2018/09/18 08:54:00.000,n,253,3.6,2.88,3.6,18.1,54,1024.62,0,0,0,0,418.93432
2018/09/18 08:55:00.000,n,287,2.52,0.72,3.96,18.2,54.2,1024.62,0,0,0,0,401.91956
2018/09/18 08:56:00.000,n,183,2.88,1.44,5.04,18.3,53.9,1024.62,0,0,0,0,396.54064
2018/09/18 08:57:00.003,n,180,7.92,7.2,8.28,18.4,53.8,1024.62,0,0,0,0,367.68932
2018/09/18 08:58:00.001,n,174,3.24,0.72,5.4,18.4,53.5,1024.62,0,0,0,0,350.88392
2018/09/18 08:59:00.014,n,192,3.96,3.24,4.68,18.4,53.7,1024.62,0,0,0,0,338.12452
2018/09/18 09:00:00.012,n,232,4.32,3.24,5.04,18.4,53.8,1024.62,0,0,0,0,328.94636
2018/09/18 09:01:00.000,n,263,7.56,5.76,9.36,18.5,54,1024.62,0,0,0,0,325.25892
2018/09/18 09:02:00.000,n,251,3.96,2.88,4.32,18.5,54.7,1024.62,0,0,0,0,327.6933
2018/09/18 09:03:00.002,n,259,5.04,4.68,6.12,18.5,53.5,1024.62,0,0,0,0,331.52082
2018/09/18 09:04:00.000,n,248,5.04,4.32,5.4,18.5,53.6,1024.62,0,0,0,0,331.06946
2018/09/18 09:05:00.000,n,233,5.04,4.68,5.4,18.5,53.6,1024.62,0,0,0,0,323.83404
2018/09/18 09:06:00.010,n,279,6.48,6.12,6.84,18.5,53.5,1024.62,0,0,0,0,314.31988
2018/09/18 09:07:00.007,n,347,1.44,0.72,2.52,18.6,56,1024.62,0,0,0,0,308.97138
2018/09/18 09:08:00.004,n,268,3.96,3.24,4.32,18.6,54,1024.52,0,0,0,0,311.47564
2018/09/18 09:09:00.001,n,141,7.2,5.76,7.56,18.7,52.9,1024.52,0,0,0,0,317.24072
2018/09/18 09:10:00.000,n,145,6.12,5.76,6.48,18.6,53,1024.52,0,0,0,0,331.7741
2018/09/18 09:11:00.000,n,153,3.6,1.8,7.56,18.6,53.1,1024.52,0,0,0,0,901.84256
2018/09/18 09:12:00.000,n,172,3.24,2.16,5.04,18.6,53.5,1024.52,0,0,0,0,361.88612
2018/09/18 09:13:00.005,n,147,4.32,4.32,5.04,18.6,52.8,1024.52,0,0,0,0,360.84364
2018/09/18 09:14:00.003,n,107,5.4,4.32,5.76,18.6,53.1,1024.52,0,0,0,0,366.29896
2018/09/18 09:15:00.000,n,4,1.44,1.08,1.8,18.7,53.5,1024.52,0,0,0,0,741.54224
2018/09/18 09:16:00.000,n,275,6.12,5.4,6.84,18.8,53.1,1024.52,0,0,0,0,354.2262
2018/09/18 09:17:00.011,n,233,2.16,1.8,2.52,18.9,53.1,1024.52,0,0,0,0,336.78356
2018/09/18 09:18:00.008,n,169,2.88,2.88,3.24,19,52.5,1024.52,0,0,0,0,322.75678
2018/09/18 09:19:00.000,n,145,4.68,3.24,5.4,18.9,52.5,1024.52,0,0,0,0,311.33606
2018/09/18 09:20:00.000,n,192,1.08,0.36,1.8,18.9,52.8,1024.52,0,0,0,0,301.81336
2018/09/18 09:21:00.000,n,209,1.8,1.8,2.52,19,53.1,1024.52,0,0,0,0,297.77984
2018/09/18 09:22:00.000,n,193,1.08,0.72,1.8,19.1,53.4,1024.52,0,0,0,0,304.83948
2018/09/18 09:23:00.005,n,12,1.44,0.72,1.8,19.2,53.4,1024.52,0,0,0,0,321.76148
2018/09/18 09:24:00.002,n,82,2.16,1.44,2.88,19.3,52,1024.52,0,0,0,0,340.98664
2018/09/18 09:25:00.000,n,265,0.36,0,1.08,19.4,52,1024.52,0,0,0,0,360.41564
2018/09/18 09:26:00.012,n,64,1.8,1.08,2.52,19.5,52.5,1024.52,0,0,0,0,380.12816
2018/09/18 09:27:00.009,n,340,1.08,0.72,1.44,19.6,52.2,1024.52,0,0,0,0,430.75012
2018/09/18 09:28:00.000,n,150,0.36,0.36,0.72,19.7,51.8,1024.52,0,0,0,0,410.16756
2018/09/18 09:29:00.003,n,283,2.16,1.8,2.52,19.8,51.1,1024.52,0,0,0,0,406.79048
2018/09/18 09:30:00.001,n,198,4.32,3.6,5.04,19.9,50.2,1024.52,0,0,0,0,406.85212
2018/09/18 09:31:00.000,n,230,3.24,1.08,4.32,19.9,50.5,1024.52,0,0,0,0,412.44568
2018/09/18 09:32:00.000,n,92,2.52,1.8,2.88,19.9,50.2,1024.52,0,0,0,0,420.14952
2018/09/18 09:33:00.008,n,6,2.88,2.16,3.6,20,49.9,1024.52,0,0,0,0,431.73188
2018/09/18 09:34:00.006,n,84,0.72,0.36,2.52,20,50.1,1024.52,0,0,0,0,438.13476
2018/09/18 09:35:00.004,n,30,2.52,1.8,3.24,20.1,51.1,1024.52,0,0,0,0,426.2262
2018/09/18 09:36:00.001,n,2,2.52,1.8,2.88,20.2,52,1024.52,0,0,0,0,463.60748
2018/09/18 09:37:00.000,n,6,4.32,1.44,5.76,20.2,50.2,1024.42,0,0,0,0,492.95012
2018/09/18 09:38:00.000,n,0,6.12,5.4,7.92,20.2,49.5,1024.42,0,0,0,0,973.29312
2018/09/18 09:39:00.000,n,51,5.4,3.96,6.12,20.2,49.4,1024.42,0,0,0,0,1009.2036
2018/09/18 09:40:00.006,n,358,7.92,6.12,9.72,20.3,51.2,1024.42,0,0,0,0,977.1884
2018/09/18 09:41:00.003,n,18,5.04,3.96,6.84,20.4,50.5,1024.42,0,0,0,0,949.86008
2018/09/18 09:42:00.000,n,338,0.72,0.36,2.52,20.5,49.3,1024.42,0,0,0,0,919.0756
2018/09/18 09:43:00.000,n,33,1.08,0.72,1.8,20.7,48.4,1024.42,0,0,0,0,895.25728
2018/09/18 09:44:00.011,n,222,1.8,0.72,2.88,20.9,48.1,1024.42,0,0,0,0,885.16384
2018/09/18 09:45:00.009,n,72,6.12,3.24,8.28,21,47.8,1024.42,0,0,0,0,874.12384
2018/09/18 09:46:00.000,n,90,10.440002,9.72,11.16,21.1,46.7,1024.32,0,0,0,0,868.9056
2018/09/18 09:47:00.001,n,67,12.96,12.24,14.04,21,46.9,1024.32,0,0,0,0,817.1448
2018/09/18 09:48:00.000,n,53,6.12,5.76,6.84,20.6,47.5,1024.32,0,0,0,0,864.95912
2018/09/18 09:49:00.000,n,51,3.96,3.24,4.32,20.3,48.3,1024.32,0,0,0,0,861.73952
2018/09/18 09:50:00.008,n,23,5.04,3.96,5.76,20.2,48.2,1024.22,0,0,0,0,857.37064
2018/09/18 09:51:00.005,n,46,8.28,6.48,10.08,20.3,48.5,1024.22,0,0,0,0,849.678
2018/09/18 09:52:00.002,n,186,0.72,0.36,2.16,20.6,48.4,1024.22,0,0,0,0,839.89896
2018/09/18 09:53:00.000,n,33,2.52,1.8,2.88,20.9,47.8,1024.22,0,0,0,0,823.76832
2018/09/18 09:54:00.012,n,342,5.76,5.04,6.84,21.2,47.2,1024.22,0,0,0,0,818.512
2018/09/18 09:55:00.000,n,6,1.08,0.72,1.8,21.3,47.1,1024.22,0,0,0,0,612.034
2018/09/18 09:56:00.000,n,252,3.24,3.24,3.6,21.3,46.8,1024.22,0,0,0,0,820.78152
2018/09/18 09:57:00.000,n,299,4.32,3.24,5.4,21.2,47.7,1024.12,0,0,0,0,813.97032
2018/09/18 09:58:00.002,n,23,4.68,1.44,7.92,21.3,46.3,1024.12,0,0,0,0,828.66304
2018/09/18 09:59:00.000,n,270,3.24,2.16,4.32,21.4,47.2,1024.12,0,0,0,0,818.9072
2018/09/18 10:00:00.000,n,354,3.96,3.24,5.76,21.5,46.4,1024.12,0,0,0,0,825.5676
2018/09/18 10:01:00.010,n,48,3.24,1.44,5.76,21.6,45.9,1024.12,0,0,0,0,655.86028
2018/09/18 10:02:00.007,n,47,2.88,0.72,4.68,21.6,46.1,1024.12,0,0,0,0,472.9016
2018/09/18 10:03:00.004,n,39,5.4,1.44,8.28,21.5,45.8,1024.12,0,0,0,0,195.6009
2018/09/18 10:04:00.001,n,52,4.32,1.8,7.2,21.3,46.1,1024.12,0,0,0,0,191.18988
2018/09/18 10:05:00.000,n,44,4.32,2.16,6.84,21,46.4,1024.12,0,0,0,0,191.65052
2018/09/18 10:06:00.000,n,39,12.6,11.16,13.32,20.8,46.9,1024.02,0,0,0,0,190.15606
2018/09/18 10:07:00.004,n,70,13.68,12.96,14.4,20.5,47.4,1024.12,0,0,0,0,198.91218
2018/09/18 10:08:00.001,n,32,5.4,1.44,9.36,20.3,48,1024.12,0,0,0,0,206.79058
2018/09/18 10:09:00.000,n,35,8.64,6.84,9.72,20.1,48.5,1024.12,0,0,0,0,215.96264
2018/09/18 10:10:00.011,n,41,5.4,5.04,6.12,19.9,49.3,1024.12,0,0,0,0,234.5747
2018/09/18 10:11:00.008,n,54,5.04,1.08,11.52,19.9,49.3,1024.12,0,0,0,0,254.16456
2018/09/18 10:12:00.005,n,29,5.76,1.08,9,19.9,49.3,1024.12,0,0,0,0,269.51368
2018/09/18 10:13:00.000,n,5,10.08,8.28,12.24,20,49.2,1024.12,0,0,0,0,299.20026
2018/09/18 10:14:00.000,n,27,9,7.92,9.72,20,49.3,1024.02,0,0,0,0,524.9928
2018/09/18 10:15:00.000,n,42,8.28,7.56,9,20,49.8,1024.02,0,0,0,0,959.01888
2018/09/18 10:16:00.000,n,338,4.32,2.52,7.2,20.1,49.8,1024.02,0,0,0,0,955.462
2018/09/18 10:17:00.007,n,53,4.32,3.24,5.04,20.2,49.5,1024.02,0,0,0,0,941.30032
2018/09/18 10:18:00.004,n,349,3.24,2.16,5.04,20.3,49.6,1024.02,0,0,0,0,931.11624
2018/09/18 10:19:00.001,n,27,3.96,1.44,7.56,20.6,48.9,1024.02,0,0,0,0,920.4796
2018/09/18 10:20:00.014,n,9,11.52,7.56,14.4,20.8,48.4,1024.02,0,0,0,0,888.02296
2018/09/18 10:21:00.010,n,72,5.04,2.52,7.92,20.9,48.4,1024.02,0,0,0,0,925.26168
2018/09/18 10:22:00.000,n,54,4.32,2.16,7.56,21,48.1,1024.02,0,0,0,0,906.70544
2018/09/18 10:23:00.000,n,28,9,6.84,9.72,21.2,47.5,1023.92,0,0,0,0,701.79552
2018/09/18 10:24:00.002,n,8,5.76,4.68,6.12,21.2,47.2,1023.92,0,0,0,0,475.89672
2018/09/18 10:25:00.000,n,13,12.6,7.56,14.4,21.2,47.4,1023.92,0,0,0,0,590.7884
2018/09/18 10:26:00.000,n,35,4.32,1.44,6.12,21.1,47.3,1023.92,0,0,0,0,860.10544
2018/09/18 10:27:00.009,n,14,9.36,8.64,11.52,21,47.3,1023.92,0,0,0,0,511.779
2018/09/18 10:28:00.006,n,37,7.56,7.2,8.28,20.9,47.3,1023.82,0,0,0,0,818.14376
2018/09/18 10:29:00.003,n,31,4.32,1.8,7.56,20.7,48.1,1023.82,0,0,0,0,958.2724
2018/09/18 10:30:00.000,n,0,13.68,11.16,14.76,20.7,47.9,1023.82,0,0,0,0,998.5792
2018/09/18 10:31:00.000,n,5,13.32,10.08,18.359998,20.7,48.4,1023.82,0,0,0,0,908.22584
2018/09/18 10:32:00.000,n,39,6.12,5.4,7.2,20.8,48.4,1023.82,0,0,0,0,944.95024
2018/09/18 10:33:00.000,n,90,11.88,10.08,13.32,21.1,47.1,1023.82,0,0,0,0,928.38272
2018/09/18 10:34:00.004,n,42,11.16,10.08,13.68,21.3,46.7,1023.82,0,0,0,0,912.53712
2018/09/18 10:35:00.001,n,49,11.52,11.16,12.6,21.2,47,1023.72,0,0,0,0,906.54368
2018/09/18 10:36:00.000,n,39,10.08,8.64,11.52,21.2,47.3,1023.72,0,0,0,0,919.2876
2018/09/18 10:37:00.011,n,106,2.88,1.08,5.4,21.1,47.5,1023.72,0,0,0,0,918.82984
2018/09/18 10:38:00.009,n,36,12.96,12.6,13.32,21.1,47.2,1023.72,0,0,0,0,921.8248
2018/09/18 10:39:00.006,n,57,7.56,6.12,9,20.9,47.8,1023.72,0,0,0,0,912.78208
2018/09/18 10:40:00.000,n,57,7.2,6.12,7.92,20.8,48.5,1023.72,0,0,0,0,911.3124
2018/09/18 10:41:00.000,n,83,10.08,7.92,11.88,21,48.1,1023.72,0,0,0,0,908.10928
2018/09/18 10:42:00.000,n,25,6.12,5.76,6.84,21.1,47.9,1023.72,0,0,0,0,924.87048
2018/09/18 10:43:00.000,n,67,16.919998,14.76,18.72,21.3,47.3,1023.72,0,0,0,0,924.7548
2018/09/18 10:44:00.007,n,26,11.16,10.08,11.52,21.3,47,1023.62,0,0,0,0,799.86344
2018/09/18 10:45:00.005,n,348,8.64,8.28,9.36,21.1,46.9,1023.62,0,0,0,0,731.35816
2018/09/18 10:46:00.002,n,7,3.6,1.08,5.76,21,48.1,1023.62,0,0,0,0,537.31612
2018/09/18 10:47:00.000,n,70,2.52,1.08,4.32,21,48,1023.62,0,0,0,0,389.41936
2018/09/18 10:48:00.011,n,39,11.52,11.16,12.6,21.1,47.6,1023.62,0,0,0,0,388.54932
2018/09/18 10:49:00.000,n,59,12.24,10.8,15.12,21,48.3,1023.62,0,0,0,0,446.95448
2018/09/18 10:50:00.000,n,56,7.2,5.4,8.64,21,48.1,1023.62,0,0,0,0,619.8936
2018/09/18 10:51:00.002,n,79,6.84,6.12,7.92,21,47.9,1023.62,0,0,0,0,848.8396
2018/09/18 10:52:00.000,n,26,7.2,6.48,7.92,21,47.5,1023.62,0,0,0,0,665.07032
2018/09/18 10:53:00.000,n,80,11.16,10.08,12.6,20.9,47.7,1023.62,0,0,0,0,770.34776
2018/09/18 10:54:00.000,n,60,10.440002,6.84,11.16,21,48.3,1023.52,0,0,0,0,490.30224
2018/09/18 10:55:00.007,n,78,7.2,6.48,8.28,21.1,47.2,1023.52,0,0,0,0,464.52924
2018/09/18 10:56:00.006,n,68,11.16,10.440002,11.88,21.1,46.8,1023.52,0,0,0,0,449.87868
2018/09/18 10:57:00.003,n,63,13.68,13.32,14.4,21,46.7,1023.52,0,0,0,0,453.43488
2018/09/18 10:58:00.000,n,75,10.08,9.36,11.16,20.8,47.5,1023.52,0,0,0,0,475.9422
2018/09/18 10:59:00.000,n,65,5.4,3.6,7.92,20.7,48.3,1023.52,0,0,0,0,535.89732
2018/09/18 11:00:00.000,n,62,12.96,12.24,13.68,20.7,48.3,1023.42,0,0,0,0,1030.6854
2018/09/18 11:01:00.000,n,100,7.92,7.56,8.64,20.9,47.7,1023.42,0,0,0,0,481.96972
2018/09/18 11:02:00.006,n,83,2.52,1.44,2.88,21,47.7,1023.42,0,0,0,0,471.18604
2018/09/18 11:03:00.004,n,91,6.12,5.76,6.84,21.1,47.7,1023.42,0,0,0,0,464.74132
2018/09/18 11:04:00.001,n,38,9.36,7.92,11.16,21.1,47.8,1023.32,0,0,0,0,474.79412
2018/09/18 11:05:00.014,n,41,8.64,3.6,12.24,21.2,47.3,1023.32,0,0,0,0,488.85144
2018/09/18 11:06:00.011,n,355,6.84,5.04,9,21.2,47.1,1023.32,0,0,0,0,678.12696
2018/09/18 11:07:00.000,n,180,1.44,0.36,2.52,21.3,47.3,1023.32,0,0,0,0,760.71824
2018/09/18 11:08:00.000,n,19,6.48,5.4,7.56,21.4,46.8,1023.32,0,0,0,0,812.53104
2018/09/18 11:09:00.002,n,40,6.12,2.16,9.72,21.4,46.3,1023.32,0,0,0,0,622.429
2018/09/18 11:10:00.000,n,319,0.72,0.36,1.08,21.3,46.9,1023.32,0,0,0,0,1142.2544
2018/09/18 11:11:00.000,n,100,7.56,7.2,8.28,21.4,46.3,1023.22,0,0,0,0,905.06032
2018/09/18 11:12:00.009,n,64,4.68,0.72,7.2,21.4,47,1023.22,0,0,0,0,1171.1144
2018/09/18 11:13:00.006,n,36,7.92,1.8,13.32,21.5,46.8,1023.22,0,0,0,0,1154.1332
2018/09/18 11:14:00.003,n,41,10.440002,3.96,15.12,21.6,45.8,1023.12,0,0,0,0,1045.9734
2018/09/18 11:15:00.001,n,32,15.48,13.68,19.44,21.6,45.2,1023.12,0,0,0,0,641.78356
2018/09/18 11:16:00.000,n,9,11.88,8.64,14.04,21.4,45.8,1023.22,0,0,0,0,1021.0816
2018/09/18 11:17:00.000,n,42,4.32,1.44,5.76,21.5,45.6,1023.12,0,0,0,0,744.04312
2018/09/18 11:18:00.000,n,226,1.08,0.36,1.8,21.7,45.6,1023.12,0,0,0,0,597.47632
2018/09/18 11:19:00.005,n,42,3.96,1.44,6.12,21.9,44.7,1023.12,0,0,0,0,682.24744
2018/09/18 11:20:00.003,n,12,7.2,1.44,11.52,21.8,45.3,1023.12,0,0,0,0,427.34356
2018/09/18 11:21:00.000,n,11,10.8,10.440002,11.52,21.7,44.9,1023.12,0,0,0,0,408.3598
2018/09/18 11:22:00.000,n,27,8.64,6.84,9.72,21.3,45.4,1023.02,0,0,0,0,405.59004
2018/09/18 11:23:00.010,n,28,3.6,0.36,5.4,21.1,45.7,1023.02,0,0,0,0,414.70988
2018/09/18 11:24:00.008,n,34,3.6,3.24,3.96,21,46,1023.02,0,0,0,0,452.97956
2018/09/18 11:25:00.000,n,21,4.32,2.16,5.76,21,46.4,1023.02,0,0,0,0,513.88564
2018/09/18 11:26:00.002,n,12,7.92,7.2,9,21.3,46,1023.02,0,0,0,0,582.40184
2018/09/18 11:27:00.000,n,62,6.48,6.12,6.84,21.4,46.4,1023.02,0,0,0,0,557.58984
2018/09/18 11:28:00.000,n,70,15.84,15.12,18.359998,21.3,46.2,1022.92,0,0,0,0,596.59404
2018/09/18 11:29:00.000,n,45,11.88,10.8,14.4,21.1,46.5,1022.92,0,0,0,0,915.97032
2018/09/18 11:30:00.007,n,73,11.52,9.72,12.96,21,46.3,1022.92,0,0,0,0,661.0414
2018/09/18 11:31:00.004,n,54,12.24,10.08,16.919998,21.1,46.3,1022.82,0,0,0,0,879.58728
2018/09/18 11:32:00.000,n,29,6.84,2.16,15.12,21.1,46.3,1022.82,0,0,0,0,790.67312
2018/09/18 11:33:00.014,n,89,7.2,5.4,8.64,21.1,46.5,1022.82,0,0,0,0,609.71416
2018/09/18 11:34:00.000,n,35,3.24,2.16,3.96,21.1,46.6,1022.82,0,0,0,0,869.6052
2018/09/18 11:35:00.000,n,333,7.56,5.76,9.36,21.2,45.8,1022.72,0,0,0,0,997.81912
2018/09/18 11:36:00.000,n,54,9,2.16,13.32,21.4,45.7,1022.72,0,0,0,0,631.2068
2018/09/18 11:37:00.004,n,1,9.36,8.64,11.16,21.6,44.6,1022.72,0,0,0,0,343.36528
2018/09/18 11:38:00.001,n,36,9.36,7.56,10.08,21.6,45.1,1022.72,0,0,0,0,344.2088
2018/09/18 11:39:00.000,n,27,5.76,3.6,8.64,21.7,44.9,1022.62,0,0,0,0,360.79448
2018/09/18 11:40:00.011,n,63,10.8,9.72,14.04,21.7,44.7,1022.62,0,0,0,0,338.87096
2018/09/18 11:41:00.007,n,49,7.56,1.44,9.36,21.6,45,1022.62,0,0,0,0,380.18932
2018/09/18 11:42:00.004,n,73,7.92,5.04,9.36,21.5,45.6,1022.52,0,0,0,0,1009.4624
2018/09/18 11:43:00.002,n,40,10.440002,9,12.24,21.5,44.6,1022.52,0,0,0,0,1022.3186
2018/09/18 11:44:00.000,n,33,11.16,7.92,12.96,21.4,45.1,1022.52,0,0,0,0,1025.165
2018/09/18 11:45:00.000,n,4,9.72,9,11.88,21.4,45.1,1022.52,0,0,0,0,1020.7782
2018/09/18 11:46:00.000,n,24,12.96,11.88,14.4,21.4,44.7,1022.42,0,0,0,0,1023.752
2018/09/18 11:47:00.007,n,31,10.8,9.36,12.6,21.5,44.6,1022.42,0,0,0,0,1016.8912
2018/09/18 11:48:00.005,n,33,6.12,5.04,7.2,21.5,44.8,1022.42,0,0,0,0,1006.864
2018/09/18 11:49:00.003,n,17,7.2,6.84,7.56,21.4,44.4,1022.42,0,0,0,0,997.45736
2018/09/18 11:50:00.000,n,275,1.08,0,2.52,21.4,46.5,1022.32,0,0,0,0,984.10936
2018/09/18 11:51:00.013,n,44,2.52,1.44,3.96,21.6,45.6,1022.32,0,0,0,0,984.68576
2018/09/18 11:52:00.000,n,39,5.04,2.16,7.56,21.9,44.4,1022.32,0,0,0,0,992.5412
2018/09/18 11:53:00.000,n,52,12.24,10.440002,14.76,22.3,42.8,1022.32,0,0,0,0,994.65504
2018/09/18 11:54:00.005,n,39,6.12,5.4,6.48,22.2,42.6,1022.32,0,0,0,0,987.06936
2018/09/18 11:55:00.001,n,81,3.96,3.24,4.68,22.1,43.3,1022.22,0,0,0,0,974.796
2018/09/18 11:56:00.000,n,79,12.6,11.16,14.4,22.1,43.3,1022.22,0,0,0,0,952.70248
2018/09/18 11:57:00.000,n,51,20.519998,18.359998,22.68,22.1,43.4,1022.02,0,0,0,0,923.1428
2018/09/18 11:58:00.009,n,45,24.119998,19.44,26.64,22.1,43.2,1022.02,0,0,0,0,916.97768
2018/09/18 11:59:00.007,n,19,15.12,12.6,18,22,43.2,1022.12,0,0,0,0,913.4004
2018/09/18 12:00:00.004,n,24,10.08,6.84,12.24,21.8,43.4,1022.12,0,0,0,0,909.95712
2018/09/18 12:01:00.001,n,100,2.52,1.8,3.6,21.6,44.6,1022.12,0,0,0,0,907.26856
2018/09/18 12:02:00.000,n,48,4.68,1.44,9.36,21.8,43.9,1022.12,0,0,0,0,911.64784
2018/09/18 12:03:00.000,n,66,7.92,6.48,9.72,22,43.2,1022.02,0,0,0,0,915.58152
2018/09/18 12:04:00.000,n,41,6.84,3.6,10.8,22.2,42.9,1022.02,0,0,0,0,919.72584
2018/09/18 12:05:00.005,n,350,7.2,6.12,8.64,22.3,42.5,1022.02,0,0,0,0,921.49648
2018/09/18 12:06:00.002,n,21,0.36,0.36,0.72,22.3,42.9,1022.02,0,0,0,0,908.788
2018/09/18 12:07:00.000,n,37,13.68,12.6,14.4,22.2,42.5,1021.92,0,0,0,0,885.25528
2018/09/18 12:08:00.012,n,36,7.56,1.8,10.8,21.9,42.8,1021.92,0,0,0,0,808.3284
2018/09/18 12:09:00.009,n,41,15.12,13.68,15.84,21.5,43.6,1021.92,0,0,0,0,521.28248
2018/09/18 12:10:00.000,n,35,1.08,0.36,2.88,21.4,44.3,1021.92,0,0,0,0,796.62728
2018/09/18 12:11:00.002,n,60,1.8,0.36,6.12,21.6,44.2,1021.92,0,0,0,0,919.65504
