"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/30 08:06:00.001,n,147,7.56,6.12,10.8,17.2,78.2,1026.02,0.61,0,0,0,50.680828
2018/09/30 08:07:00.000,n,173,5.4,2.52,7.56,17.2,78.6,1026.02,0.61,0,0,0,47.041436
2018/09/30 08:08:00.000,n,177,16.56,14.76,18.359998,17.2,77.9,1026.02,0.61,0,0,0,43.86816
2018/09/30 08:09:00.003,n,211,9,4.32,11.52,17.1,78.3,1026.02,0.61,0,0,0,40.5822
2018/09/30 08:10:00.000,n,214,6.84,5.04,7.56,17.1,78.5,1026.02,0.61,0,0,0,37.577284
2018/09/30 08:11:00.000,n,181,9.36,6.48,11.88,17.1,78.6,1026.02,0.61,0,0,0,34.366644
2018/09/30 08:12:00.001,n,173,15.12,13.32,16.56,17.1,78.7,1026.12,0.61,0,0,0,31.410446
2018/09/30 08:13:00.006,n,168,15.48,15.12,16.919998,17.1,78.4,1026.02,0.61,0,0,0,28.781434
2018/09/30 08:14:00.012,n,129,2.88,1.44,5.04,17.1,78.3,1026.02,0.62,0.5,0,0,26.853752
2018/09/30 08:15:00.003,n,211,6.84,5.04,7.92,17,78.7,1026.12,0.62,0.2,0,0,25.72277
2018/09/30 08:16:00.000,n,136,10.08,4.68,11.52,17,79,1026.22,0.62,0,0,0,25.089264
2018/09/30 08:17:00.000,n,213,3.24,2.52,3.96,17,79.2,1026.22,0.62,0,0,0,24.766732
2018/09/30 08:18:00.004,n,250,2.88,2.52,3.24,17,79.7,1026.32,0.62,0,0,0,24.576836
2018/09/30 08:19:00.000,n,254,2.16,0.36,2.52,17.1,80.3,1026.32,0.62,0,0,0,24.286308
2018/09/30 08:20:00.000,n,251,4.32,3.24,6.12,17.1,80.2,1026.32,0.63,0.2,0,0,24.299278
2018/09/30 08:21:00.006,n,187,8.64,6.48,11.52,17.1,79.9,1026.32,0.64,0.7,0,0,24.444198
2018/09/30 08:22:00.012,n,223,5.04,3.6,6.12,17.1,79.8,1026.32,0.65,0.9,0,0,24.26464
2018/09/30 08:23:00.000,n,174,12.24,10.08,13.32,17,80.1,1026.32,0.68,1.6,0,0,24.26464
2018/09/30 08:24:00.006,n,198,6.48,4.32,9,17,80.1,1026.32,0.73,3.1,0,0,25.369338
2018/09/30 08:25:00.000,n,197,8.28,6.84,9.36,17,80.7,1026.32,0.8,4,0,0,26.723556
2018/09/30 08:26:00.003,n,169,8.64,5.76,12.6,16.9,80.3,1026.32,0.85,3.2,0,0,28.609924
2018/09/30 08:27:00.000,n,168,8.28,6.12,10.08,16.9,80.7,1026.32,0.92,3.8,0,0,30.00225
2018/09/30 08:28:00.000,n,176,7.2,4.68,8.64,16.9,81,1026.32,0.99,3.7,0,0,31.653728
2018/09/30 08:29:00.005,n,182,7.92,7.2,8.64,16.9,81.2,1026.32,1.05,4,0,0,33.538608
2018/09/30 08:30:00.000,n,150,4.32,3.6,4.68,16.9,81.5,1026.32,1.11,3.7,0,0,37.00304
2018/09/30 08:31:00.001,n,157,8.28,3.6,9.36,16.9,81.5,1026.22,1.14,1.9,0,0,40.6929
2018/09/30 08:32:00.007,n,169,6.84,6.12,7.92,16.9,82.1,1026.32,1.17,1.4,0,0,43.761596
2018/09/30 08:33:00.013,n,143,5.4,2.52,8.28,16.9,82.2,1026.22,1.18,1.1,0,0,44.509412
2018/09/30 08:34:00.000,n,133,6.84,5.4,8.28,16.9,82.2,1026.32,1.2,0.7,0,0,45.077268
2018/09/30 08:35:00.000,n,121,1.08,0.36,1.8,16.9,82.7,1026.32,1.21,0.7,0,0,45.887144
2018/09/30 08:36:00.000,n,219,9.36,8.64,9.72,16.8,82.7,1026.32,1.22,0.5,0,0,48.439216
2018/09/30 08:37:00.005,n,163,22.319998,20.880002,23.4,16.8,81.5,1026.22,1.23,1,0,0,49.954184
2018/09/30 08:38:00.000,n,177,11.16,10.440002,11.88,16.8,81.9,1026.32,1.24,0.5,0,0,52.586004
2018/09/30 08:39:00.001,n,166,13.68,11.16,16.56,16.8,81.7,1026.32,1.27,1.5,0,0,54.873256
2018/09/30 08:40:00.007,n,174,2.16,1.44,3.96,16.8,82,1026.42,1.28,0.9,0,0,55.79954
2018/09/30 08:41:00.015,n,55,2.16,1.08,3.96,16.8,82.7,1026.52,1.29,0.7,0,0,55.040244
2018/09/30 08:42:00.005,n,198,10.08,8.64,10.8,16.9,82.4,1026.52,1.3,0.4,0,0,53.83444
2018/09/30 08:43:00.000,n,204,6.12,5.76,6.84,16.9,82,1026.52,1.32,0.8,0,0,53.35108
2018/09/30 08:44:00.000,n,164,12.96,10.8,13.68,16.8,81.4,1026.52,1.33,0.6,0,0,54.215584
2018/09/30 08:45:00.003,n,187,5.04,3.96,6.12,16.8,81.5,1026.52,1.34,0.7,0,0,56.310156
2018/09/30 08:46:00.000,n,178,9.72,9.36,10.440002,16.8,81.3,1026.52,1.37,1.9,0,0,58.722364
2018/09/30 08:47:00.000,n,150,6.12,3.6,6.84,16.8,81.8,1026.52,1.38,1,0,0,59.750404
2018/09/30 08:48:00.004,n,59,3.6,3.24,3.96,16.8,81.9,1026.42,1.4,1,0,0,62.90552
2018/09/30 08:49:00.011,n,107,3.96,2.52,5.04,16.8,82.1,1026.32,1.42,0.9,0,0,66.88646
2018/09/30 08:50:00.000,n,137,4.68,3.96,5.76,16.8,81.4,1026.22,1.43,0.5,0,0,70.227088
2018/09/30 08:51:00.006,n,132,2.52,1.08,5.04,16.8,81.7,1026.22,1.44,0.7,0,0,72.340088
2018/09/30 08:52:00.000,n,71,4.68,4.32,5.4,16.8,81.4,1026.22,1.44,0.5,0,0,73.498472
2018/09/30 08:53:00.002,n,189,0.72,0.36,1.08,16.8,81.7,1026.32,1.45,0.4,0,0,75.721832
2018/09/30 08:54:00.000,n,126,2.16,1.8,2.52,16.9,82.5,1026.32,1.49,2.2,0,0,80.330824
2018/09/30 08:55:00.000,n,177,3.96,3.24,4.68,16.9,81.9,1026.32,1.51,1.2,0,0,86.371064
2018/09/30 08:56:00.005,n,180,1.44,1.08,1.8,16.9,81.9,1026.42,1.53,1.1,0,0,91.936704
2018/09/30 08:57:00.000,n,121,1.8,1.44,1.8,16.9,82.3,1026.42,1.55,1.3,0,0,97.664944
2018/09/30 08:58:00.001,n,202,0.36,0,0.72,17,82.9,1026.42,1.56,0.3,0,0,100.52454
2018/09/30 08:59:00.007,n,80,2.16,2.16,2.52,17,82.6,1026.42,1.57,0.5,0,0,101.51806
2018/09/30 09:00:00.013,n,222,3.24,2.88,3.24,17,82.7,1026.42,1.61,2.3,0,0,102.79768
2018/09/30 09:01:00.000,n,252,2.52,2.16,2.88,17.1,82.8,1026.42,1.62,0.6,0,0,104.34612
2018/09/30 09:02:00.000,n,250,2.88,2.88,3.24,17.1,82.3,1026.42,1.63,1,0,0,104.74056
2018/09/30 09:03:00.000,n,241,3.6,3.24,3.6,17,82.4,1026.52,1.65,1,0,0,107.16736
2018/09/30 09:04:00.006,n,179,5.04,4.68,5.4,17,82.3,1026.62,1.66,0.7,0,0,110.57688
2018/09/30 09:05:00.000,n,215,3.24,2.88,3.6,17,82.3,1026.62,1.69,1.4,0,0,113.1754
2018/09/30 09:06:00.001,n,257,6.12,5.04,6.84,17,82.3,1026.52,1.69,0.3,0,0,111.81114
2018/09/30 09:07:00.008,n,256,4.32,3.6,4.68,17,82.4,1026.52,1.71,0.9,0,0,107.41962
2018/09/30 09:08:00.013,n,256,4.68,4.32,5.04,17,82.1,1026.52,1.71,0.4,0,0,98.768936
2018/09/30 09:09:00.004,n,265,7.92,6.84,9,17,82.2,1026.62,1.73,0.5,0,0,87.809104
2018/09/30 09:10:00.000,n,254,2.52,1.8,3.24,17,82.4,1026.62,1.74,0.8,0,0,85.0358
2018/09/30 09:11:00.001,n,242,3.24,2.16,3.96,17,82.7,1026.62,1.75,0.6,0,0,85.73532
2018/09/30 09:12:00.000,n,158,4.32,2.52,5.76,17,82.8,1026.52,1.76,0.6,0,0,86.462208
2018/09/30 09:13:00.000,n,183,1.8,0.36,3.96,17,82.6,1026.52,1.77,0.5,0,0,86.843608
2018/09/30 09:14:00.003,n,155,10.440002,9.36,12.24,17,82.2,1026.42,1.78,0.5,0,0,89.827512
2018/09/30 09:15:00.010,n,191,12.24,10.440002,13.32,16.9,81.9,1026.42,1.8,0.9,0,0,94.53836
2018/09/30 09:16:00.001,n,183,9.36,8.64,10.08,16.9,82.1,1026.32,1.81,0.9,0,0,98.65172
2018/09/30 09:17:00.007,n,162,6.84,3.6,7.92,16.9,82.5,1026.22,1.81,0.2,0,0,102.46146
2018/09/30 09:18:00.013,n,281,3.24,2.52,5.4,16.9,82.9,1026.22,1.82,0.6,0,0,105.6366
2018/09/30 09:19:00.000,n,218,6.48,4.32,8.28,17,82.7,1026.22,1.84,1.1,0,0,105.61414
2018/09/30 09:20:00.000,n,298,0.72,0.72,1.08,17,82.6,1026.22,1.85,0.6,0,0,104.59278
2018/09/30 09:21:00.000,n,224,8.64,6.84,11.88,16.9,82.1,1026.22,1.87,0.8,0,0,102.09716
2018/09/30 09:22:00.005,n,185,9.36,3.6,11.88,16.9,82,1026.32,1.87,0.5,0,0,100.45594
2018/09/30 09:23:00.000,n,187,12.96,12.6,14.04,16.8,81.2,1026.22,1.89,0.7,0,0,98.876096
2018/09/30 09:24:00.000,n,189,12.6,10.440002,16.56,16.8,81,1026.22,1.9,0.8,0,0,97.519168
2018/09/30 09:25:00.006,n,193,13.32,12.6,14.04,16.8,81.5,1026.32,1.91,0.8,0,0,97.292368
2018/09/30 09:26:00.013,n,188,3.96,2.52,5.4,16.9,81.8,1026.42,1.92,0.6,0,0,98.404424
2018/09/30 09:27:00.003,n,186,7.2,5.76,8.28,16.9,82.1,1026.32,1.93,0.2,0,0,100.8329
2018/09/30 09:28:00.000,n,178,12.6,7.92,14.4,16.9,81.7,1026.32,1.93,0.3,0,0,103.24192
2018/09/30 09:29:00.000,n,202,3.96,2.88,5.4,16.9,82.2,1026.42,1.94,0.2,0,0,105.11852
2018/09/30 09:30:00.004,n,129,3.24,0.72,6.48,16.9,82.3,1026.42,1.94,0.2,0,0,106.42498
2018/09/30 09:31:00.000,n,188,7.56,7.2,8.28,16.9,82.1,1026.42,1.95,0.2,0,0,109.70646
2018/09/30 09:32:00.000,n,197,3.6,3.24,4.68,17,82.6,1026.52,1.95,0.4,0,0,114.38258
2018/09/30 09:33:00.006,n,213,11.16,7.56,14.04,16.9,81.7,1026.42,1.96,0.6,0,0,119.80928
2018/09/30 09:34:00.012,n,173,7.56,6.12,9,16.9,82.1,1026.52,1.96,0.1,0,0,125.55696
2018/09/30 09:35:00.002,n,154,7.56,4.68,10.440002,16.9,82.1,1026.52,1.97,0.2,0,0,132.76932
2018/09/30 09:36:00.009,n,193,7.56,5.4,9,17,82,1026.52,1.97,0.2,0,0,145.19264
2018/09/30 09:37:00.000,n,173,10.8,9.36,13.68,16.9,82.1,1026.62,1.97,0,0,0,135.93528
2018/09/30 09:38:00.000,n,196,6.84,5.04,7.92,17,82.2,1026.72,1.97,0.1,0,0,137.05112
2018/09/30 09:39:00.000,n,184,7.56,6.84,7.92,17,82.3,1026.72,1.98,0.2,0,0,116.279
2018/09/30 09:40:00.000,n,21,3.6,2.88,4.68,17,82.1,1026.82,1.98,0,0,0,102.5316
2018/09/30 09:41:00.006,n,172,3.24,2.16,3.96,17,82.5,1026.92,1.98,0.1,0,0,95.909744
2018/09/30 09:42:00.000,n,207,3.24,2.52,4.32,17,82.2,1026.92,1.98,0,0,0,92.540432
2018/09/30 09:43:00.001,n,318,1.8,0.72,3.6,17,82.8,1026.92,1.98,0,0,0,89.597152
2018/09/30 09:44:00.007,n,203,3.24,2.52,4.68,17.1,82.9,1026.92,1.98,0,0,0,86.937792
2018/09/30 09:45:00.013,n,235,2.16,1.8,2.52,17.1,82.7,1026.92,1.98,0,0,0,77.689304
2018/09/30 09:46:00.000,n,30,1.44,0.72,2.16,17.1,83,1026.92,1.98,0,0,0,69.254136
2018/09/30 09:47:00.000,n,212,4.32,3.96,5.04,17.1,82.6,1026.92,1.98,0,0,0,63.083784
2018/09/30 09:48:00.000,n,210,1.44,0.36,2.52,17.1,82.4,1026.92,1.99,0,0,0,61.230792
2018/09/30 09:49:00.004,n,90,0.36,0,0.72,17.1,82.8,1026.92,1.99,0.2,0,0,61.567956
2018/09/30 09:50:00.000,n,259,5.04,4.68,5.4,17.1,82.6,1026.82,2,0.7,0,0,64.709776
2018/09/30 09:51:00.000,n,228,5.76,4.68,7.2,17.1,82.5,1026.82,2.02,1,0,0,70.813712
2018/09/30 09:52:00.005,n,245,2.16,2.16,2.16,17.1,82.6,1026.82,2.04,1.4,0,0,70.838024
2018/09/30 09:53:00.011,n,194,5.76,3.96,7.2,17.1,82.7,1026.82,2.07,1.9,0,0,66.95616
2018/09/30 09:54:00.001,n,239,2.52,1.44,3.6,17.1,83,1026.82,2.11,1.9,0,0,62.629908
2018/09/30 09:55:00.000,n,168,9.72,9,10.440002,17.1,82.4,1026.92,2.12,0.6,0,0,56.300696
2018/09/30 09:56:00.000,n,183,9.72,9.36,10.08,17,82.4,1026.92,2.13,0.6,0,0,53.262728
2018/09/30 09:57:00.002,n,177,8.64,7.2,9.72,17,82.5,1026.92,2.15,1,0,0,50.721072
2018/09/30 09:58:00.000,n,228,2.88,1.44,3.6,17,83.1,1026.92,2.17,1.3,0,0,49.859868
2018/09/30 09:59:00.000,n,233,5.04,3.96,5.4,17,83.4,1027.02,2.18,0.8,0,0,49.767264
2018/09/30 10:00:00.005,n,168,10.08,7.92,11.52,17,82.9,1027.02,2.19,0.6,0,0,48.7401
2018/09/30 10:01:00.012,n,270,4.68,3.96,5.4,17,83.6,1027.02,2.19,0.3,0,0,48.169404
2018/09/30 10:02:00.002,n,203,1.08,0.36,1.44,17,83.9,1027.02,2.2,0.2,0,0,47.561836
2018/09/30 10:03:00.008,n,117,2.52,1.08,3.24,17.1,83.6,1027.02,2.21,0.6,0,0,47.29128
2018/09/30 10:04:00.000,n,128,2.52,1.08,3.96,17.1,84.1,1027.02,2.23,0.7,0,0,46.927568
2018/09/30 10:05:00.000,n,171,10.08,9.36,11.16,17.1,83.1,1027.02,2.28,3.2,0,0,46.648292
2018/09/30 10:06:00.000,n,150,5.04,2.52,6.12,17,83.3,1027.02,2.3,1.6,0,0,47.235604
2018/09/30 10:07:00.000,n,151,2.88,1.44,3.6,16.9,83.5,1027.02,2.32,1,0,0,45.403196
2018/09/30 10:08:00.007,n,182,5.4,4.68,6.12,16.9,83.2,1027.02,2.33,0.7,0,0,45.689468
2018/09/30 10:09:00.000,n,166,9,8.28,9.72,16.8,83.3,1026.92,2.36,1.8,0,0,47.05944
2018/09/30 10:10:00.002,n,145,4.68,2.16,6.84,16.8,83,1026.92,2.38,1.2,0,0,47.963408
2018/09/30 10:11:00.008,n,190,12.6,11.52,14.04,16.700002,82.9,1026.92,2.41,1.4,0,0,48.46964
2018/09/30 10:12:00.015,n,179,8.28,7.56,9,16.6,82.1,1026.92,2.42,0.9,0,0,48.59558
2018/09/30 10:13:00.000,n,165,4.32,3.6,5.04,16.6,82.8,1026.92,2.43,0.7,0,0,48.208464
2018/09/30 10:14:00.000,n,233,4.32,2.88,5.4,16.700002,83.2,1027.02,2.44,0.5,0,0,49.37908
2018/09/30 10:15:00.000,n,153,1.44,1.08,1.8,16.700002,84,1027.02,2.46,1,0,0,50.361384
2018/09/30 10:16:00.006,n,107,0.72,0.36,1.44,16.8,83.7,1027.02,2.5,2.2,0,0,50.579948
2018/09/30 10:17:00.000,n,95,4.32,2.52,7.56,16.8,83.7,1027.02,2.53,2,0,0,50.10748
2018/09/30 10:18:00.002,n,194,4.68,1.8,10.440002,16.8,83.5,1027.02,2.57,2,0,0,50.155164
2018/09/30 10:19:00.009,n,191,4.68,4.32,5.04,16.8,83.4,1027.12,2.59,1.4,0,0,49.91358
2018/09/30 10:20:00.000,n,213,8.28,7.2,9,16.8,83.3,1027.02,2.62,1.8,0,0,49.005584
2018/09/30 10:21:00.005,n,177,5.76,3.96,7.56,16.700002,83.4,1027.02,2.63,0.5,0,0,48.67798
2018/09/30 10:22:00.000,n,212,5.76,4.32,6.48,16.700002,83.2,1027.02,2.64,0.6,0,0,48.22424
2018/09/30 10:23:00.000,n,215,4.32,4.32,5.04,16.700002,83.5,1027.02,2.65,0.4,0,0,47.627144
2018/09/30 10:24:00.000,n,246,3.24,2.52,3.96,16.700002,83.7,1027.12,2.67,0.8,0,0,46.890604
2018/09/30 10:25:00.000,n,273,5.76,5.4,6.12,16.700002,83.7,1027.12,2.68,1,0,0,45.180168
2018/09/30 10:26:00.004,n,217,2.16,1.44,2.88,16.700002,83.8,1027.12,2.69,0.9,0,0,44.398232
2018/09/30 10:27:00.010,n,44,1.8,1.08,2.16,16.700002,84,1027.12,2.7,0.5,0,0,43.5223
2018/09/30 10:28:00.000,n,292,1.44,0.36,3.24,16.700002,84.5,1027.12,2.71,0.4,0,0,42.469424
2018/09/30 10:29:00.006,n,205,2.52,1.8,4.32,16.700002,84.1,1027.12,2.73,1.4,0,0,41.472072
2018/09/30 10:30:00.013,n,186,2.16,0.36,2.52,16.700002,84.3,1027.12,2.75,1.1,0,0,40.520536
2018/09/30 10:31:00.000,n,241,2.52,1.8,2.88,16.8,84.6,1027.22,2.76,0.4,0,0,39.943296
2018/09/30 10:32:00.000,n,248,2.88,2.16,3.24,16.8,84.4,1027.22,2.76,0.2,0,0,39.157392
2018/09/30 10:33:00.000,n,249,4.32,3.24,5.76,16.8,83.9,1027.22,2.76,0,0,0,38.775064
2018/09/30 10:34:00.004,n,236,1.08,0.72,1.8,16.700002,84,1027.32,2.76,0,0,0,38.49716
2018/09/30 10:35:00.000,n,222,2.88,2.52,3.6,16.700002,84.1,1027.32,2.76,0,0,0,38.693828
2018/09/30 10:36:00.000,n,249,4.32,2.52,6.12,16.700002,84.1,1027.32,2.76,0,0,0,38.425104
2018/09/30 10:37:00.005,n,265,6.84,6.12,7.56,16.700002,84.3,1027.32,2.76,0,0,0,38.04716
2018/09/30 10:38:00.011,n,245,5.04,4.32,5.4,16.6,84.1,1027.32,2.76,0,0,0,37.749864
2018/09/30 10:39:00.000,n,264,7.2,6.48,8.28,16.6,84.1,1027.32,2.76,0,0,0,36.71814
2018/09/30 10:40:00.000,n,268,5.76,5.04,6.48,16.6,84.2,1027.32,2.77,0.1,0,0,35.998784
2018/09/30 10:41:00.000,n,251,10.8,10.440002,11.88,16.6,84,1027.32,2.8,1.8,0,0,34.67142
2018/09/30 10:42:00.003,n,275,5.76,5.4,6.48,16.5,84.1,1027.32,2.81,1,0,0,34.777108
2018/09/30 10:43:00.000,n,266,3.6,1.08,8.28,16.5,84.9,1027.32,2.83,0.7,0,0,34.728584
2018/09/30 10:44:00.000,n,263,6.12,5.4,6.84,16.6,84.5,1027.32,2.84,0.8,0,0,33.716164
2018/09/30 10:45:00.005,n,271,9,7.92,10.440002,16.6,84.3,1027.32,2.85,0.5,0,0,32.994594
2018/09/30 10:46:00.012,n,272,6.84,5.76,7.56,16.5,84.5,1027.22,2.87,1.1,0,0,35.49244
2018/09/30 10:47:00.002,n,255,6.84,5.76,7.92,16.5,84.3,1027.22,2.92,2.6,0,0,38.992216
2018/09/30 10:48:00.008,n,254,8.28,7.92,9,16.5,84.1,1027.12,2.96,2.4,0,0,41.558724
2018/09/30 10:49:00.000,n,254,2.52,1.8,2.88,16.4,84.4,1027.12,3,2.3,0,0,42.437288
2018/09/30 10:50:00.000,n,242,1.8,1.08,2.52,16.4,84.7,1027.12,3.02,1.6,0,0,44.07816
2018/09/30 10:51:00.000,n,239,1.8,1.44,2.16,16.4,84.8,1027.12,3.03,0.7,0,0,48.096524
2018/09/30 10:52:00.000,n,173,0.36,0,0.72,16.4,84.8,1027.12,3.04,0.3,0,0,50.807552
2018/09/30 10:53:00.006,n,168,0.36,0,1.08,16.5,85,1027.12,3.04,0.5,0,0,52.565708
2018/09/30 10:54:00.000,n,140,2.88,2.88,3.24,16.5,85.2,1027.12,3.05,0.4,0,0,53.685876
2018/09/30 10:55:00.002,n,124,1.44,1.08,2.16,16.5,85.2,1027.12,3.05,0.2,0,0,51.961288
2018/09/30 10:56:00.008,n,131,0.72,0.36,1.44,16.6,85.7,1027.12,3.05,0,0,0,47.207776
2018/09/30 10:57:00.014,n,75,1.44,0.72,2.52,16.6,86,1027.22,3.05,0,0,0,44.291876
2018/09/30 10:58:00.000,n,1,2.88,2.52,2.88,16.700002,85.6,1027.22,3.06,0.3,0,0,42.045496
2018/09/30 10:59:00.000,n,34,1.44,0.72,2.88,16.700002,85.4,1027.32,3.08,1.3,0,0,38.619556
2018/09/30 11:00:00.000,n,0,0.72,0.36,2.16,16.700002,85.7,1027.32,3.11,1.4,0,0,37.0096
2018/09/30 11:01:00.005,n,293,1.08,0.72,1.08,16.700002,85.5,1027.32,3.14,1.7,0,0,36.67988
2018/09/30 11:02:00.000,n,352,2.16,1.8,2.16,16.700002,85.2,1027.32,3.17,1.6,0,0,36.228712
2018/09/30 11:03:00.001,n,110,0.72,0.36,1.08,16.700002,85.3,1027.32,3.19,1.4,0,0,36.59094
2018/09/30 11:04:00.007,n,251,2.52,2.16,2.88,16.700002,85.1,1027.32,3.21,1.3,0,0,36.60576
2018/09/30 11:05:00.014,n,248,1.08,0.72,1.8,16.700002,85.5,1027.32,3.23,1.2,0,0,36.942616
2018/09/30 11:06:00.004,n,264,3.6,3.24,3.96,16.700002,85.2,1027.32,3.25,1.1,0,0,35.84814
2018/09/30 11:07:00.000,n,243,3.96,3.6,4.32,16.6,84.9,1027.32,3.28,1.6,0,0,33.857172
2018/09/30 11:08:00.000,n,263,5.76,5.4,5.76,16.6,84.4,1027.32,3.29,0.6,0,0,30.913392
2018/09/30 11:09:00.000,n,261,4.68,3.96,5.04,16.5,84.3,1027.32,3.3,0.7,0,0,27.104912
2018/09/30 11:10:00.000,n,284,4.68,3.96,5.4,16.4,84.7,1027.32,3.32,0.9,0,0,24.657288
2018/09/30 11:11:00.001,n,267,7.56,6.84,7.92,16.4,84.4,1027.32,3.33,0.6,0,0,24.66137
2018/09/30 11:12:00.008,n,260,6.84,6.12,7.2,16.3,84.4,1027.42,3.35,1.1,0,0,24.920578
2018/09/30 11:13:00.000,n,261,6.48,5.76,7.56,16.3,84.5,1027.42,3.37,1,0,0,27.445106
2018/09/30 11:14:00.003,n,263,5.4,4.32,6.12,16.3,84.3,1027.42,3.44,3.2,0,0,29.643192
2018/09/30 11:15:00.009,n,252,4.32,2.88,5.4,16.3,84.9,1027.42,3.48,3,0,0,28.75721
2018/09/30 11:16:00.000,n,250,6.12,5.4,6.48,16.3,85,1027.42,3.51,2.5,0,0,24.416276
2018/09/30 11:17:00.000,n,258,5.04,5.04,5.4,16.3,85.2,1027.52,3.54,1.3,0,0,19.721108
2018/09/30 11:18:00.000,n,271,5.76,5.4,6.84,16.3,85.2,1027.52,3.59,2.7,0,0,17.798576
2018/09/30 11:19:00.001,n,260,4.68,4.32,5.76,16.4,85.2,1027.52,3.63,2.6,0,0,17.387352
2018/09/30 11:20:00.000,n,279,4.32,3.24,5.4,16.4,85.7,1027.52,3.69,3.4,0,0,18.891448
2018/09/30 11:21:00.000,n,270,5.04,4.68,5.04,16.4,85.1,1027.42,3.75,3.7,0,0,21.471482
2018/09/30 11:22:00.006,n,268,4.68,4.32,5.04,16.4,85.5,1027.42,3.86,6.2,0,0,23.999672
2018/09/30 11:23:00.013,n,248,3.96,3.24,3.96,16.4,85.1,1027.42,4.01,9.6,0,0,25.524674
2018/09/30 11:24:00.003,n,232,2.52,1.8,2.88,16.4,85.2,1027.42,4.07,3.5,0,0,25.13012
2018/09/30 11:25:00.000,n,268,7.92,7.56,8.28,16.4,84.9,1027.52,4.13,3.5,0,0,23.742218
2018/09/30 11:26:00.000,n,273,8.28,6.48,9.36,16.3,84.5,1027.62,4.15,1.4,0,0,21.756324
2018/09/30 11:27:00.000,n,251,8.64,8.28,9,16.3,84.7,1027.72,4.21,3.3,0,0,18.486938
2018/09/30 11:28:00.000,n,248,7.56,4.32,10.08,16.3,84.9,1027.82,4.24,2,0,0,15.638962
2018/09/30 11:29:00.002,n,263,11.16,9.72,13.68,16.3,84.7,1027.82,4.3,3.3,0,0,14.168168
2018/09/30 11:30:00.009,n,249,10.08,8.28,11.52,16.200002,84.7,1027.82,4.35,3.2,0,0,13.470116
2018/09/30 11:31:00.000,n,242,8.64,6.84,10.440002,16.200002,85.1,1027.82,4.41,4.1,0,0,13.813478
2018/09/30 11:32:00.005,n,237,7.56,6.12,9.36,16.200002,85.2,1027.72,4.48,4.4,0,0,14.116364
2018/09/30 11:33:00.012,n,244,9.36,8.28,10.08,16.200002,84.8,1027.72,4.54,3.4,0,0,14.72805
2018/09/30 11:34:00.001,n,248,10.440002,8.64,12.6,16.200002,85,1027.72,4.67,5.8,0,0,16.472092
2018/09/30 11:35:00.000,n,299,2.88,1.8,3.96,16.200002,85.3,1027.62,4.77,7.5,0,0,19.275246
2018/09/30 11:36:00.000,n,257,5.76,5.76,6.12,16.200002,85.3,1027.62,4.92,8.9,0,0,22.923356
2018/09/30 11:37:00.005,n,265,7.2,6.84,7.56,16.200002,85.2,1027.52,5.09,9.7,0,0,25.306472
2018/09/30 11:38:00.000,n,269,3.6,3.24,3.6,16.1,85.4,1027.52,5.2,7.1,0,0,26.391182
2018/09/30 11:39:00.008,n,228,2.16,1.44,2.88,16.1,85.7,1027.42,5.31,7.1,0,0,26.824418
2018/09/30 11:40:00.007,n,143,1.44,1.08,1.8,16.200002,85.8,1027.32,5.44,7.5,0,0,27.86602
2018/09/30 11:41:00.005,n,56,1.8,0.36,3.24,16.200002,86.6,1027.22,5.55,6.8,0,0,27.974396
2018/09/30 11:42:00.003,n,169,1.44,1.08,1.44,16.3,87.3,1027.12,5.69,8.100001,0,0,27.601318
2018/09/30 11:43:00.001,n,163,0.72,0.36,1.08,16.4,86.4,1027.12,5.76,4.6,0,0,27.26551
2018/09/30 11:44:00.000,n,354,0.36,0.36,0.72,16.4,86.1,1027.12,5.83,4.6,0,0,28.041764
2018/09/30 11:45:00.000,n,63,3.24,2.88,3.6,16.4,86.7,1027.02,5.92,4.9,0,0,29.282512
2018/09/30 11:46:00.000,n,90,2.16,1.44,3.24,16.4,86.3,1027.02,5.99,4.3,0,0,31.038932
2018/09/30 11:47:00.000,n,168,2.16,1.8,2.52,16.4,85.7,1026.92,6.04,3.1,0,0,32.709084
2018/09/30 11:48:00.007,n,163,2.88,2.16,3.6,16.3,84.9,1026.92,6.09,2.7,0,0,34.583664
2018/09/30 11:49:00.005,n,114,2.88,2.52,3.24,16.200002,85.6,1026.92,6.14,2.9,0,0,36.37354
2018/09/30 11:50:00.003,n,129,2.16,1.8,2.88,16.200002,86.2,1026.92,6.17,2,0,0,38.29096
2018/09/30 11:51:00.001,n,157,1.8,1.44,2.16,16.3,85.9,1026.82,6.2,1.6,0,0,40.009592
2018/09/30 11:52:00.000,n,50,5.04,3.96,5.76,16.200002,85.9,1026.82,6.24,2.6,0,0,41.930048
2018/09/30 11:53:00.000,n,44,3.6,2.88,4.32,16.200002,85.5,1026.82,6.25,0.7,0,0,42.801344
2018/09/30 11:54:00.000,n,28,7.56,7.2,7.92,16.200002,86,1026.72,6.25,0,0,0,44.194544
