"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/12 08:07:00.000,n,282,4.32,3.6,6.12,16.6,72.3,1022.72,0,0,0,0,322.0332
2018/09/12 08:08:00.000,n,293,7.2,6.84,7.2,16.6,72.2,1022.72,0,0,0,0,456.45336
2018/09/12 08:09:00.000,n,273,4.68,4.32,5.04,16.700002,72.1,1022.72,0,0,0,0,341.05176
2018/09/12 08:10:00.005,n,253,6.84,5.4,8.64,16.700002,72.5,1022.72,0,0,0,0,438.35796
2018/09/12 08:11:00.002,n,190,3.24,1.8,3.6,16.700002,72.8,1022.72,0,0,0,0,428.86092
2018/09/12 08:12:00.000,n,275,1.44,1.08,1.8,16.8,72.9,1022.72,0,0,0,0,238.03662
2018/09/12 08:13:00.000,n,1,4.68,3.24,6.48,16.8,72.8,1022.72,0,0,0,0,236.6612
2018/09/12 08:14:00.010,n,339,0.72,0.36,1.08,16.9,72.2,1022.72,0,0,0,0,325.67426
2018/09/12 08:15:00.008,n,278,2.88,2.16,3.24,17,71.4,1022.72,0,0,0,0,245.48536
2018/09/12 08:16:00.000,n,309,2.52,1.8,3.6,17.1,71.1,1022.72,0,0,0,0,177.65454
2018/09/12 08:17:00.001,n,154,4.68,1.44,6.84,17.1,70.5,1022.72,0,0,0,0,277.06678
2018/09/12 08:18:00.000,n,179,6.48,5.76,7.2,17.1,70.4,1022.72,0,0,0,0,203.79316
2018/09/12 08:19:00.000,n,175,6.48,5.76,6.84,17,70.7,1022.72,0,0,0,0,210.38372
2018/09/12 08:20:00.009,n,303,3.24,1.08,5.76,17,71.7,1022.72,0,0,0,0,239.80114
2018/09/12 08:21:00.006,n,290,2.88,2.16,4.68,17.1,72.4,1022.72,0,0,0,0,445.00104
2018/09/12 08:22:00.003,n,252,4.68,4.68,4.68,17.1,70.8,1022.72,0,0,0,0,243.18982
2018/09/12 08:23:00.000,n,263,2.16,1.8,2.88,17.1,71,1022.72,0,0,0,0,239.3623
2018/09/12 08:24:00.013,n,79,0.36,0.36,0.72,17.1,71.1,1022.72,0,0,0,0,317.552
2018/09/12 08:25:00.000,n,276,3.96,2.88,4.32,17.1,71,1022.72,0,0,0,0,247.76898
2018/09/12 08:26:00.000,n,211,2.52,2.16,3.24,17.1,71.1,1022.82,0,0,0,0,248.20752
2018/09/12 08:27:00.004,n,254,7.56,5.76,9.36,17.1,70.4,1022.82,0,0,0,0,428.04976
2018/09/12 08:28:00.001,n,259,9.36,8.28,9.72,17.1,70.4,1022.72,0,0,0,0,631.5434
2018/09/12 08:29:00.000,n,260,6.12,5.76,6.84,17.1,70.5,1022.82,0,0,0,0,342.45984
2018/09/12 08:30:00.000,n,272,5.04,3.96,6.48,17.1,70.5,1022.72,0,0,0,0,477.9872
2018/09/12 08:31:00.009,n,267,3.24,2.16,4.32,17.2,71.4,1022.72,0,0,0,0,632.09544
2018/09/12 08:32:00.007,n,289,6.84,6.12,6.84,17.2,70.3,1022.72,0,0,0,0,300.96204
2018/09/12 08:33:00.003,n,287,2.88,2.16,3.24,17.2,70.6,1022.72,0,0,0,0,621.6972
2018/09/12 08:34:00.001,n,211,2.16,1.8,2.52,17.3,70.4,1022.72,0,0,0,0,631.30688
2018/09/12 08:35:00.000,n,262,7.56,7.2,7.92,17.4,70.3,1022.72,0,0,0,0,630.86928
2018/09/12 08:36:00.000,n,205,2.16,1.8,3.24,17.5,70.5,1022.72,0,0,0,0,450.05688
2018/09/12 08:37:00.000,n,219,5.4,3.96,5.76,17.6,69.9,1022.72,0,0,0,0,572.29048
2018/09/12 08:38:00.005,n,157,3.24,2.52,4.32,17.7,69.3,1022.72,0,0,0,0,616.94716
2018/09/12 08:39:00.002,n,263,7.2,4.32,7.92,17.7,68.4,1022.72,0,0,0,0,403.65112
2018/09/12 08:40:00.000,n,274,7.92,6.84,9.72,17.7,68.2,1022.72,0,0,0,0,391.11848
2018/09/12 08:41:00.012,n,197,4.32,3.24,5.76,17.8,68.6,1022.72,0,0,0,0,608.06396
2018/09/12 08:42:00.010,n,4,3.24,1.44,4.32,17.8,68.4,1022.72,0,0,0,0,611.89848
2018/09/12 08:43:00.000,n,196,6.48,5.04,8.64,17.9,67.7,1022.72,0,0,0,0,613.28676
2018/09/12 08:44:00.003,n,256,2.52,0.36,5.04,18,67.7,1022.72,0,0,0,0,617.3462
2018/09/12 08:45:00.000,n,154,5.4,4.68,6.12,18.1,67.2,1022.72,0,0,0,0,610.7608
2018/09/12 08:46:00.000,n,238,4.32,3.96,5.04,18.1,67.5,1022.72,0,0,0,0,610.0186
2018/09/12 08:47:00.000,n,184,7.92,6.48,9.36,18.3,66,1022.72,0,0,0,0,608.56172
2018/09/12 08:48:00.008,n,171,10.440002,10.440002,10.8,18.2,65.699996,1022.72,0,0,0,0,572.62724
2018/09/12 08:49:00.006,n,131,9.36,8.64,10.8,18.1,66.300004,1022.72,0,0,0,0,424.5334
2018/09/12 08:50:00.003,n,158,6.84,6.12,7.56,18.1,66.699996,1022.72,0,0,0,0,324.33996
2018/09/12 08:51:00.013,n,174,5.4,2.88,7.2,18.2,66.9,1022.72,0,0,0,0,462.7982
2018/09/12 08:52:00.000,n,202,2.52,0.72,5.4,18.3,67,1022.72,0,0,0,0,328.93652
2018/09/12 08:53:00.000,n,218,5.4,4.32,5.76,18.5,65.9,1022.72,0,0,0,0,280.8982
2018/09/12 08:54:00.000,n,152,6.12,4.68,7.56,18.5,65.199996,1022.72,0,0,0,0,280.90612
2018/09/12 08:55:00.003,n,180,11.52,9.36,13.32,18.5,65.300004,1022.72,0,0,0,0,302.0075
2018/09/12 08:56:00.000,n,172,0.72,0.36,1.8,18.4,65.5,1022.72,0,0,0,0,364.98664
2018/09/12 08:57:00.000,n,169,9.36,7.92,10.08,18.4,64.800004,1022.72,0,0,0,0,291.8366
2018/09/12 08:58:00.011,n,185,6.84,5.76,7.92,18.3,65,1022.72,0,0,0,0,474.53344
2018/09/12 08:59:00.009,n,167,3.24,2.88,3.96,18.3,65.4,1022.72,0,0,0,0,423.76624
2018/09/12 09:00:00.006,n,174,8.28,7.92,8.64,18.3,65.5,1022.72,0,0,0,0,499.58012
2018/09/12 09:01:00.000,n,168,7.56,7.2,7.92,18.3,65.9,1022.72,0,0,0,0,469.44952
2018/09/12 09:02:00.000,n,173,5.4,5.04,5.76,18.3,66.4,1022.72,0,0,0,0,394.8252
2018/09/12 09:03:00.000,n,210,1.08,0.72,1.44,18.3,66.4,1022.72,0,0,0,0,618.58952
2018/09/12 09:04:00.000,n,161,4.32,3.96,5.4,18.4,66,1022.72,0,0,0,0,785.09952
2018/09/12 09:05:00.000,n,268,1.44,1.08,1.44,18.6,66.1,1022.72,0,0,0,0,486.2592
2018/09/12 09:06:00.006,n,260,3.96,3.24,5.04,18.7,66,1022.82,0,0,0,0,734.47152
2018/09/12 09:07:00.003,n,192,1.44,1.08,2.16,18.9,64.9,1022.72,0,0,0,0,731.11032
2018/09/12 09:08:00.001,n,184,1.8,0.72,2.52,19.1,64.300004,1022.82,0,0,0,0,440.18836
2018/09/12 09:09:00.014,n,195,2.88,1.08,5.04,19.2,63.7,1022.82,0,0,0,0,424.4184
2018/09/12 09:10:00.000,n,182,2.88,1.08,3.24,19.4,63.4,1022.82,0,0,0,0,475.98564
2018/09/12 09:11:00.000,n,147,6.12,5.04,6.84,19.4,62.2,1022.82,0,0,0,0,382.37664
2018/09/12 09:12:00.002,n,148,4.32,1.44,7.56,19.4,61.8,1022.72,0,0,0,0,391.06744
2018/09/12 09:13:00.000,n,182,7.2,6.48,7.92,19.3,61.7,1022.72,0,0,0,0,389.30444
2018/09/12 09:14:00.000,n,173,6.48,5.4,7.2,19.1,62.2,1022.72,0,0,0,0,308.37732
2018/09/12 09:15:00.009,n,171,9.36,8.28,10.440002,19.1,62.5,1022.72,0,0,0,0,333.01142
2018/09/12 09:16:00.006,n,173,2.16,1.8,2.52,19.1,62.9,1022.72,0,0,0,0,576.25148
2018/09/12 09:17:00.004,n,151,4.32,3.24,4.68,19.2,62.9,1022.72,0,0,0,0,552.5338
2018/09/12 09:18:00.002,n,212,3.96,3.6,4.68,19.3,63,1022.72,0,0,0,0,631.72724
2018/09/12 09:19:00.000,n,194,6.84,6.48,7.56,19.3,61.6,1022.72,0,0,0,0,718.77528
2018/09/12 09:20:00.000,n,183,2.88,2.52,2.88,19.3,62.1,1022.72,0,0,0,0,742.81976
2018/09/12 09:21:00.000,n,114,5.76,4.32,7.2,19.3,62.1,1022.72,0,0,0,0,733.23728
2018/09/12 09:22:00.007,n,152,7.92,7.56,8.28,19.3,62,1022.62,0,0,0,0,725.32504
2018/09/12 09:23:00.002,n,172,4.68,3.6,6.12,19.4,61.7,1022.62,0,0,0,0,724.93744
2018/09/12 09:24:00.000,n,154,6.12,5.76,7.2,19.5,61.3,1022.62,0,0,0,0,740.63968
2018/09/12 09:25:00.012,n,83,2.52,0.72,4.32,19.6,61.7,1022.62,0,0,0,0,339.31276
2018/09/12 09:26:00.011,n,105,3.96,3.24,5.4,19.8,60.8,1022.62,0,0,0,0,410.64116
2018/09/12 09:27:00.007,n,316,4.32,2.88,6.12,19.9,60.9,1022.62,0,0,0,0,266.97144
2018/09/12 09:28:00.000,n,296,1.44,1.08,1.8,20.1,61,1022.62,0,0,0,0,424.64448
2018/09/12 09:29:00.001,n,317,2.16,1.08,2.52,20.1,60.1,1022.62,0,0,0,0,766.7096
2018/09/12 09:30:00.000,n,212,2.52,1.8,2.88,20.2,59.7,1022.52,0,0,0,0,650.7898
2018/09/12 09:31:00.000,n,178,2.16,0.72,3.6,20.2,59.1,1022.52,0,0,0,0,754.27432
2018/09/12 09:32:00.008,n,196,3.96,3.24,4.68,20.2,58.9,1022.52,0,0,0,0,705.2676
2018/09/12 09:33:00.006,n,165,7.2,6.84,7.92,20.1,58.5,1022.52,0,0,0,0,439.69572
2018/09/12 09:34:00.003,n,142,6.48,3.6,7.92,20.1,58.7,1022.42,0,0,0,0,356.65832
2018/09/12 09:35:00.000,n,174,7.2,6.12,7.56,20,58.8,1022.42,0,0,0,0,314.4696
2018/09/12 09:36:00.012,n,185,6.84,5.76,7.92,19.9,58.8,1022.42,0,0,0,0,611.48192
2018/09/12 09:37:00.000,n,197,2.52,2.16,2.88,19.9,58.9,1022.42,0,0,0,0,729.25352
2018/09/12 09:38:00.000,n,152,2.88,1.08,4.68,19.9,59,1022.42,0,0,0,0,645.26552
2018/09/12 09:39:00.002,n,132,4.68,2.52,7.56,20,58.8,1022.42,0,0,0,0,712.07736
2018/09/12 09:40:00.000,n,202,0.72,0.36,1.08,20,59.2,1022.42,0,0,0,0,720.82216
2018/09/12 09:41:00.000,n,197,3.96,3.24,4.68,20.1,59.1,1022.42,0,0,0,0,722.94344
2018/09/12 09:42:00.009,n,168,6.84,6.12,7.2,20.3,58.5,1022.42,0,0,0,0,733.29776
2018/09/12 09:43:00.006,n,149,4.68,2.52,6.84,20.4,57.6,1022.42,0,0,0,0,739.11832
2018/09/12 09:44:00.002,n,147,3.96,2.88,5.4,20.4,57.3,1022.42,0,0,0,0,705.49832
2018/09/12 09:45:00.001,n,247,1.44,0.72,1.8,20.4,57.8,1022.42,0,0,0,0,637.51708
2018/09/12 09:46:00.000,n,105,2.88,2.16,3.6,20.5,57.6,1022.42,0,0,0,0,771.59304
2018/09/12 09:47:00.000,n,61,6.48,2.52,10.440002,20.6,57.2,1022.42,0,0,0,0,749.2276
2018/09/12 09:48:00.000,n,111,5.76,5.4,6.48,20.7,55.9,1022.42,0,0,0,0,745.64856
2018/09/12 09:49:00.002,n,9,2.88,1.44,3.6,20.7,56,1022.42,0,0,0,0,743.96768
2018/09/12 09:50:00.000,n,211,1.08,0,3.6,20.6,56.3,1022.42,0,0,0,0,748.47512
2018/09/12 09:51:00.000,n,103,1.44,0.36,2.16,20.7,56,1022.42,0,0,0,0,766.2192
2018/09/12 09:52:00.010,n,121,2.52,2.16,2.88,20.8,54.7,1022.42,0,0,0,0,777.47016
2018/09/12 09:53:00.008,n,142,3.96,3.6,4.68,20.8,54.9,1022.42,0,0,0,0,761.11704
2018/09/12 09:54:00.004,n,162,6.84,5.76,8.64,20.9,54.3,1022.42,0,0,0,0,799.35768
2018/09/12 09:55:00.001,n,135,2.88,2.16,4.32,20.8,54.1,1022.42,0,0,0,0,802.36392
2018/09/12 09:56:00.000,n,134,6.12,5.76,6.84,20.8,53.9,1022.42,0,0,0,0,804.80992
2018/09/12 09:57:00.000,n,152,5.04,4.68,5.76,20.8,53.5,1022.42,0,0,0,0,807.15624
2018/09/12 09:58:00.004,n,167,6.84,5.76,7.92,20.7,53.8,1022.42,0,0,0,0,819.81456
2018/09/12 09:59:00.002,n,119,6.12,3.96,7.56,20.8,52.2,1022.42,0,0,0,0,826.41064
2018/09/12 10:00:00.000,n,320,3.24,1.44,5.04,20.9,50.1,1022.32,0,0,0,0,522.17332
2018/09/12 10:01:00.000,n,333,1.8,0.72,4.32,21,50.9,1022.32,0,0,0,0,840.10512
2018/09/12 10:02:00.012,n,257,2.88,0.72,5.04,21.3,48.5,1022.32,0,0,0,0,835.33824
2018/09/12 10:03:00.009,n,68,8.64,7.56,9.36,21.6,48.2,1022.32,0,0,0,0,840.70816
2018/09/12 10:04:00.000,n,15,6.84,0.72,9,21.7,46.8,1022.32,0,0,0,0,245.22938
2018/09/12 10:05:00.000,n,44,5.4,4.68,5.76,21.7,47.4,1022.32,0,0,0,0,223.23696
2018/09/12 10:06:00.003,n,3,5.4,4.32,5.76,21.7,48,1022.32,0,0,0,0,233.38284
2018/09/12 10:07:00.000,n,22,11.52,10.8,11.88,21.7,44.2,1022.32,0,0,0,0,607.8744
2018/09/12 10:08:00.000,n,49,2.88,2.16,3.24,21.4,45.2,1022.32,0,0,0,0,276.97598
2018/09/12 10:09:00.000,n,71,6.12,5.4,6.84,21.3,46.8,1022.32,0,0,0,0,252.83688
2018/09/12 10:10:00.008,n,355,1.44,0.36,3.96,21.3,47.1,1022.32,0,0,0,0,255.07626
2018/09/12 10:11:00.005,n,65,5.4,5.04,6.12,21.5,46.2,1022.32,0,0,0,0,265.2609
2018/09/12 10:12:00.002,n,79,5.76,4.68,6.84,21.5,46.9,1022.32,0,0,0,0,301.2228
2018/09/12 10:13:00.000,n,5,4.32,0.72,8.28,21.4,47.4,1022.32,0,0,0,0,317.55276
2018/09/12 10:14:00.000,n,31,12.6,11.52,13.68,21.3,47.6,1022.32,0,0,0,0,448.93736
2018/09/12 10:15:00.000,n,51,6.48,6.12,7.56,21.1,48.1,1022.42,0,0,0,0,600.13576
2018/09/12 10:16:00.000,n,66,4.68,1.8,7.56,21,49.3,1022.32,0,0,0,0,430.23344
2018/09/12 10:17:00.005,n,84,6.84,5.76,7.56,21,48.8,1022.32,0,0,0,0,921.64368
2018/09/12 10:18:00.002,n,77,2.52,1.08,3.6,21,49.5,1022.32,0,0,0,0,391.1746
2018/09/12 10:19:00.000,n,45,3.24,2.52,4.32,21.2,49.5,1022.32,0,0,0,0,294.02584
2018/09/12 10:20:00.012,n,74,6.48,6.12,6.48,21.2,48.7,1022.32,0,0,0,0,361.43764
2018/09/12 10:21:00.010,n,14,2.88,1.8,3.96,21.2,49.6,1022.32,0,0,0,0,892.0508
2018/09/12 10:22:00.000,n,28,11.16,3.6,14.76,21.2,49.2,1022.32,0,0,0,0,418.00868
2018/09/12 10:23:00.003,n,18,3.6,1.8,5.4,21.2,49.6,1022.32,0,0,0,0,859.49584
2018/09/12 10:24:00.000,n,20,11.16,10.08,13.32,21.3,49,1022.22,0,0,0,0,847.62512
2018/09/12 10:25:00.000,n,40,10.8,8.64,14.76,21.4,47.7,1022.32,0,0,0,0,838.51928
2018/09/12 10:26:00.000,n,230,3.6,3.24,4.32,21.5,49,1022.22,0,0,0,0,834.10704
2018/09/12 10:27:00.007,n,254,1.08,0.36,2.88,21.6,48.2,1022.22,0,0,0,0,839.66672
2018/09/12 10:28:00.005,n,49,9,2.52,12.24,21.9,46.7,1022.22,0,0,0,0,841.21032
2018/09/12 10:29:00.002,n,78,4.68,1.8,7.56,21.9,46.3,1022.22,0,0,0,0,845.72904
2018/09/12 10:30:00.015,n,44,3.6,1.44,6.12,22,45.8,1022.22,0,0,0,0,852.5644
2018/09/12 10:31:00.000,n,30,8.28,7.92,9.36,22.1,45.4,1022.22,0,0,0,0,822.30136
2018/09/12 10:32:00.000,n,58,11.16,6.84,15.12,22.1,44.4,1022.22,0,0,0,0,833.81408
2018/09/12 10:33:00.000,n,7,9.36,9,9.36,22,44,1022.22,0,0,0,0,832.92144
2018/09/12 10:34:00.006,n,9,3.96,3.6,5.04,21.8,44.8,1022.22,0,0,0,0,257.08768
2018/09/12 10:35:00.004,n,53,5.4,5.04,5.76,21.7,45.3,1022.22,0,0,0,0,715.39336
2018/09/12 10:36:00.002,n,52,3.96,1.08,7.2,21.8,45.4,1022.12,0,0,0,0,882.65408
2018/09/12 10:37:00.000,n,34,11.52,9.72,12.96,22,44.1,1022.12,0,0,0,0,675.78736
2018/09/12 10:38:00.012,n,19,7.2,5.04,9,22.1,43.7,1022.12,0,0,0,0,844.66176
2018/09/12 10:39:00.004,n,39,3.96,1.44,6.48,22.1,44.3,1022.02,0,0,0,0,696.48424
2018/09/12 10:40:00.001,n,24,4.32,3.24,5.04,22.2,44.6,1022.02,0,0,0,0,807.48032
2018/09/12 10:41:00.000,n,46,6.48,5.76,7.2,22.3,43.6,1022.02,0,0,0,0,830.2888
2018/09/12 10:42:00.000,n,350,1.44,0.72,2.52,22.2,44,1022.02,0,0,0,0,872.44944
2018/09/12 10:43:00.000,n,43,2.16,1.44,3.6,22.3,43.7,1022.02,0,0,0,0,873.28904
2018/09/12 10:44:00.004,n,16,13.32,12.24,14.4,22.5,43.9,1022.02,0,0,0,0,884.77792
2018/09/12 10:45:00.002,n,49,10.08,3.6,12.24,22.5,43.5,1022.02,0,0,0,0,355.97156
2018/09/12 10:46:00.000,n,41,12.6,12.24,12.96,22.4,43.2,1021.92,0,0,0,0,341.99696
2018/09/12 10:47:00.012,n,26,15.84,15.12,16.2,22.2,43.5,1021.92,0,0,0,0,893.48192
2018/09/12 10:48:00.008,n,34,7.92,3.96,10.440002,22.1,44.3,1021.92,0,0,0,0,881.44704
2018/09/12 10:49:00.000,n,15,3.6,2.52,5.04,22.3,44.1,1021.92,0,0,0,0,263.52374
2018/09/12 10:50:00.002,n,53,9.72,8.28,11.16,22.3,43.8,1021.92,0,0,0,0,259.88726
2018/09/12 10:51:00.000,n,42,7.2,6.48,7.92,22.4,43.6,1021.92,0,0,0,0,266.74152
2018/09/12 10:52:00.000,n,23,9.72,6.48,12.96,22.3,43.3,1021.82,0,0,0,0,272.029
2018/09/12 10:53:00.000,n,48,6.12,4.68,6.48,22,44.3,1021.82,0,0,0,0,283.55396
2018/09/12 10:54:00.007,n,44,3.6,1.44,7.2,21.9,44.1,1021.82,0,0,0,0,304.98768
2018/09/12 10:55:00.004,n,15,6.48,5.76,7.2,22,43.8,1021.82,0,0,0,0,324.3526
2018/09/12 10:56:00.001,n,18,15.12,13.68,15.84,21.9,43.4,1021.82,0,0,0,0,804.48776
2018/09/12 10:57:00.015,n,32,14.04,11.16,16.2,21.8,43.2,1021.82,0,0,0,0,982.96048
2018/09/12 10:58:00.000,n,28,17.28,16.56,17.28,21.8,42.9,1021.82,0,0,0,0,975.48264
2018/09/12 10:59:00.000,n,7,10.08,9,11.16,21.8,42.9,1021.72,0,0,0,0,993.72848
2018/09/12 11:00:00.000,n,48,11.16,10.08,11.88,21.7,43.7,1021.72,0,0,0,0,903.60608
2018/09/12 11:01:00.004,n,16,11.88,8.28,12.96,21.8,44,1021.72,0,0,0,0,481.72564
2018/09/12 11:02:00.001,n,14,11.16,9.36,12.24,22,44,1021.72,0,0,0,0,421.17848
2018/09/12 11:03:00.000,n,47,9,4.32,10.440002,22.2,42.7,1021.72,0,0,0,0,444.724
2018/09/12 11:04:00.011,n,36,6.48,3.96,12.24,22.1,42.4,1021.72,0,0,0,0,465.47228
2018/09/12 11:05:00.008,n,10,12.24,10.8,13.68,22,43,1021.72,0,0,0,0,453.78072
2018/09/12 11:06:00.005,n,357,11.16,10.08,12.24,22,42.3,1021.62,0,0,0,0,431.12568
2018/09/12 11:07:00.000,n,28,9.72,6.84,13.68,21.9,42.3,1021.72,0,0,0,0,475.76556
2018/09/12 11:08:00.000,n,21,5.76,3.96,7.92,21.8,42.7,1021.62,0,0,0,0,963.69232
2018/09/12 11:09:00.000,n,165,2.52,1.08,3.24,21.9,42.3,1021.62,0,0,0,0,1036.191
2018/09/12 11:10:00.000,n,68,9.72,7.56,10.8,22.1,41.4,1021.62,0,0,0,0,1019.396
2018/09/12 11:11:00.007,n,70,13.68,12.96,15.12,22.1,41.1,1021.52,0,0,0,0,994.1284
2018/09/12 11:12:00.005,n,75,10.8,3.96,16.2,22.1,41.8,1021.52,0,0,0,0,988.67856
2018/09/12 11:13:00.002,n,307,2.88,1.8,3.96,22.3,41.7,1021.62,0,0,0,0,886.74912
2018/09/12 11:14:00.000,n,350,6.12,4.68,8.64,22.5,41,1021.52,0,0,0,0,551.81508
2018/09/12 11:15:00.011,n,44,8.64,3.96,15.12,22.5,40.2,1021.62,0,0,0,0,603.39464
2018/09/12 11:16:00.000,n,8,10.440002,7.2,13.68,22.4,40.1,1021.62,0,0,0,0,721.24032
2018/09/12 11:17:00.000,n,68,2.16,1.08,4.68,22.4,40.2,1021.52,0,0,0,0,736.75584
2018/09/12 11:18:00.004,n,31,6.12,5.4,6.84,22.4,40.1,1021.52,0,0,0,0,896.39208
2018/09/12 11:19:00.002,n,42,11.16,7.56,13.68,22.4,39.6,1021.52,0,0,0,0,958.12496
2018/09/12 11:20:00.000,n,16,11.52,9,14.4,22.3,39.8,1021.52,0,0,0,0,942.26024
2018/09/12 11:21:00.000,n,70,5.04,3.6,7.2,22.3,40.6,1021.52,0,0,0,0,935.85216
2018/09/12 11:22:00.009,n,44,4.32,2.88,5.04,22.4,40.1,1021.42,0,0,0,0,745.34288
2018/09/12 11:23:00.006,n,39,9.36,7.2,10.440002,22.6,39.4,1021.42,0,0,0,0,874.43128
2018/09/12 11:24:00.003,n,49,16.56,15.84,17.64,22.7,39.3,1021.42,0,0,0,0,654.27808
2018/09/12 11:25:00.001,n,51,4.32,0.36,6.12,22.7,39.6,1021.42,0,0,0,0,474.66264
2018/09/12 11:26:00.000,n,17,10.8,10.440002,11.52,22.6,39.4,1021.32,0,0,0,0,415.20008
2018/09/12 11:27:00.000,n,68,5.4,5.04,5.76,22.5,39.5,1021.32,0,0,0,0,768.0736
2018/09/12 11:28:00.000,n,43,9.72,7.92,11.52,22.4,39.5,1021.32,0,0,0,0,683.4584
2018/09/12 11:29:00.006,n,66,11.88,11.16,12.6,22.4,39,1021.22,0,0,0,0,873.59752
2018/09/12 11:30:00.003,n,33,7.92,5.4,9.72,22.3,39.5,1021.22,0,0,0,0,693.45632
2018/09/12 11:31:00.000,n,43,5.4,1.8,12.24,22.3,39.6,1021.22,0,0,0,0,950.47616
2018/09/12 11:32:00.013,n,64,11.52,10.440002,12.24,22.4,39.2,1021.22,0,0,0,0,925.818
2018/09/12 11:33:00.010,n,61,5.76,2.88,11.16,22.4,39.6,1021.12,0,0,0,0,922.31192
2018/09/12 11:34:00.000,n,45,15.84,14.4,17.64,22.6,39.3,1021.12,0,0,0,0,851.436
2018/09/12 11:35:00.000,n,62,7.56,4.32,9.72,22.7,39.3,1021.12,0,0,0,0,781.29928
2018/09/12 11:36:00.000,n,37,21.24,19.8,22.319998,22.7,38.1,1021.12,0,0,0,0,882.04088
2018/09/12 11:37:00.000,n,40,7.92,2.52,11.52,22.4,38.8,1021.12,0,0,0,0,895.35352
2018/09/12 11:38:00.000,n,45,14.04,10.08,15.48,22.3,39.2,1021.02,0,0,0,0,886.03384
2018/09/12 11:39:00.008,n,39,6.12,2.88,8.28,22.4,39.6,1021.12,0,0,0,0,882.93448
2018/09/12 11:40:00.005,n,99,3.96,3.96,4.32,22.5,38.5,1021.12,0,0,0,0,596.45372
2018/09/12 11:41:00.003,n,275,1.8,0.72,2.88,22.5,39.7,1021.02,0,0,0,0,796.90808
2018/09/12 11:42:00.000,n,38,1.8,0.72,2.88,22.6,38.9,1021.12,0,0,0,0,874.3068
2018/09/12 11:43:00.000,n,1,7.56,4.68,9.36,22.7,38.9,1021.02,0,0,0,0,801.56936
2018/09/12 11:44:00.000,n,17,12.96,11.16,14.04,22.8,38.3,1021.02,0,0,0,0,611.38172
2018/09/12 11:45:00.000,n,2,5.76,5.04,7.56,22.7,38.3,1021.02,0,0,0,0,727.22464
2018/09/12 11:46:00.005,n,36,20.16,18.359998,21.96,22.6,38.5,1021.02,0,0,0,0,333.06842
2018/09/12 11:47:00.004,n,42,9.72,7.92,11.16,22.5,38.4,1021.02,0,0,0,0,327.57312
2018/09/12 11:48:00.002,n,36,7.56,6.48,7.92,22.2,39.2,1021.02,0,0,0,0,342.94392
2018/09/12 11:49:00.000,n,357,4.68,3.6,5.4,22.2,39.4,1021.02,0,0,0,0,538.02204
2018/09/12 11:50:00.012,n,50,5.04,1.8,7.56,22.3,39.5,1021.02,0,0,0,0,567.82092
2018/09/12 11:51:00.011,n,11,14.76,10.440002,18,22.5,38.9,1021.02,0,0,0,0,805.48352
2018/09/12 11:52:00.000,n,29,12.24,11.52,13.32,22.6,38,1021.02,0,0,0,0,935.86496
2018/09/12 11:53:00.000,n,354,6.48,6.12,6.48,22.4,38.1,1021.02,0,0,0,0,959.84976
2018/09/12 11:54:00.002,n,12,12.96,11.16,14.4,22.4,38.8,1020.92,0,0,0,0,948.318
2018/09/12 11:55:00.000,n,51,4.68,3.96,6.12,22.5,38.5,1021.02,0,0,0,0,946.6792
2018/09/12 11:56:00.000,n,53,5.76,2.88,7.92,22.6,38.6,1020.92,0,0,0,0,625.32976
2018/09/12 11:57:00.010,n,47,21.599998,18,23.04,22.7,38.4,1020.92,0,0,0,0,888.4392
2018/09/12 11:58:00.006,n,15,19.08,7.2,24.84,22.6,38.6,1020.92,0,0,0,0,418.8576
2018/09/12 11:59:00.004,n,4,20.16,19.8,20.519998,22.4,38.5,1020.92,0,0,0,0,934.2388
2018/09/12 12:00:00.001,n,40,19.8,17.64,21.24,22.2,38.9,1020.92,0,0,0,0,935.0072
2018/09/12 12:01:00.000,n,40,10.8,7.56,16.56,22,39.4,1020.92,0,0,0,0,918.94424
2018/09/12 12:02:00.000,n,44,18,12.6,20.880002,22.1,39.1,1020.92,0,0,0,0,906.59376
2018/09/12 12:03:00.000,n,33,15.84,15.12,16.56,22.2,38.4,1020.92,0,0,0,0,906.2184
2018/09/12 12:04:00.004,n,4,11.88,10.08,14.04,22.1,39,1020.82,0,0,0,0,908.04272
2018/09/12 12:05:00.002,n,18,6.12,1.8,9.72,22.3,38.9,1020.82,0,0,0,0,917.74464
2018/09/12 12:06:00.000,n,65,3.6,2.16,4.68,22.5,38.3,1020.82,0,0,0,0,921.70096
2018/09/12 12:07:00.011,n,41,7.56,2.52,14.4,22.8,38.1,1020.82,0,0,0,0,924.97752
2018/09/12 12:08:00.008,n,29,7.92,7.2,8.64,22.8,37.4,1020.82,0,0,0,0,937.01608
2018/09/12 12:09:00.005,n,39,10.08,9,11.52,22.8,37.5,1020.82,0,0,0,0,946.12112
2018/09/12 12:10:00.001,n,40,10.8,8.28,13.32,22.8,37.4,1020.82,0,0,0,0,946.17224
