"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/15 08:08:00.000,n,268,7.56,6.48,8.28,18,70.5,1019.62,0,0,0,0,446.9604
2018/09/15 08:09:00.005,n,268,9.36,8.64,10.08,18.1,70.3,1019.62,0,0,0,0,449.68076
2018/09/15 08:10:00.002,n,284,6.84,6.12,7.56,18.1,70.5,1019.62,0,0,0,0,453.99868
2018/09/15 08:11:00.000,n,252,5.76,4.68,7.2,18.1,70.5,1019.62,0,0,0,0,455.96372
2018/09/15 08:12:00.000,n,244,2.52,1.08,4.68,18.1,70.1,1019.62,0,0,0,0,459.418
2018/09/15 08:13:00.011,n,284,8.28,7.92,9,18.1,70.1,1019.62,0,0,0,0,462.6974
2018/09/15 08:14:00.008,n,272,5.04,4.68,5.76,18.1,70.5,1019.62,0,0,0,0,465.71316
2018/09/15 08:15:00.006,n,139,7.92,6.84,9.36,18.1,70.4,1019.52,0,0,0,0,471.25088
2018/09/15 08:16:00.000,n,285,7.92,6.12,9.72,18.2,70.3,1019.52,0,0,0,0,474.38808
2018/09/15 08:17:00.000,n,223,3.24,0.72,5.4,18.3,69.9,1019.62,0,0,0,0,477.0248
2018/09/15 08:18:00.000,n,201,2.88,2.52,3.24,18.3,70.3,1019.62,0,0,0,0,479.22696
2018/09/15 08:19:00.000,n,247,1.8,1.08,2.16,18.5,69.2,1019.62,0,0,0,0,482.08828
2018/09/15 08:20:00.008,n,195,3.96,2.88,4.68,18.5,68.6,1019.62,0,0,0,0,487.17792
2018/09/15 08:21:00.004,n,257,9.36,9,10.08,18.6,67.9,1019.52,0,0,0,0,488.64612
2018/09/15 08:22:00.001,n,257,5.76,3.6,6.84,18.6,68.3,1019.52,0,0,0,0,492.64392
2018/09/15 08:23:00.014,n,243,1.44,1.44,1.8,18.6,68.4,1019.52,0,0,0,0,495.29132
2018/09/15 08:24:00.011,n,149,3.6,2.88,4.32,18.7,68.6,1019.52,0,0,0,0,499.02516
2018/09/15 08:25:00.000,n,258,1.44,0.72,1.8,18.8,68,1019.52,0,0,0,0,502.30428
2018/09/15 08:26:00.000,n,286,4.68,4.32,6.12,18.9,67.9,1019.52,0,0,0,0,504.66264
2018/09/15 08:27:00.003,n,274,4.68,2.52,5.4,18.9,67.5,1019.52,0,0,0,0,507.92104
2018/09/15 08:28:00.000,n,257,3.6,2.88,4.32,19,67,1019.52,0,0,0,0,511.76776
2018/09/15 08:29:00.000,n,315,2.16,1.8,2.52,19.1,67.3,1019.52,0,0,0,0,514.25984
2018/09/15 08:30:00.000,n,189,2.16,1.8,2.16,19.2,67.1,1019.52,0,0,0,0,517.87004
2018/09/15 08:31:00.009,n,292,4.32,1.8,6.12,19.3,65.9,1019.42,0,0,0,0,520.42348
2018/09/15 08:32:00.006,n,299,5.4,3.96,6.12,19.3,66,1019.42,0,0,0,0,523.3736
2018/09/15 08:33:00.002,n,255,2.52,1.44,3.24,19.4,65.6,1019.42,0,0,0,0,526.50288
2018/09/15 08:34:00.001,n,258,3.24,2.52,3.96,19.5,64.9,1019.42,0,0,0,0,529.41272
2018/09/15 08:35:00.000,n,180,1.8,1.08,3.24,19.5,64.699996,1019.42,0,0,0,0,532.63384
2018/09/15 08:36:00.000,n,33,1.08,0,1.44,19.6,64.699996,1019.42,0,0,0,0,535.64776
2018/09/15 08:37:00.005,n,275,3.6,2.16,4.32,19.7,63.9,1019.42,0,0,0,0,538.82556
2018/09/15 08:38:00.002,n,236,1.8,0.72,3.24,19.7,63.6,1019.42,0,0,0,0,541.80468
2018/09/15 08:39:00.000,n,222,6.48,5.04,8.28,19.7,63.8,1019.42,0,0,0,0,545.64836
2018/09/15 08:40:00.012,n,240,5.04,2.16,7.56,19.8,63.6,1019.42,0,0,0,0,546.91792
2018/09/15 08:41:00.010,n,213,3.24,2.16,3.6,19.8,63.5,1019.42,0,0,0,0,550.52248
2018/09/15 08:42:00.002,n,238,6.12,5.04,7.2,19.8,63,1019.42,0,0,0,0,554.81352
2018/09/15 08:43:00.000,n,260,10.8,8.64,12.24,19.8,62.7,1019.42,0,0,0,0,556.53656
2018/09/15 08:44:00.000,n,214,0.72,0.36,1.44,19.8,63.2,1019.42,0,0,0,0,559.83736
2018/09/15 08:45:00.000,n,278,6.48,5.4,7.92,19.8,62.6,1019.32,0,0,0,0,562.29676
2018/09/15 08:46:00.005,n,263,5.76,4.32,6.84,19.8,63,1019.32,0,0,0,0,566.20116
2018/09/15 08:47:00.002,n,287,4.68,4.68,5.04,19.8,63.8,1019.32,0,0,0,0,567.22504
2018/09/15 08:48:00.000,n,60,2.88,0.72,3.6,19.9,63.6,1019.32,0,0,0,0,571.59028
2018/09/15 08:49:00.000,n,230,2.16,1.44,3.24,20,63.3,1019.32,0,0,0,0,574.35516
2018/09/15 08:50:00.010,n,305,3.6,1.8,5.04,20.1,62.8,1019.32,0,0,0,0,577.3712
2018/09/15 08:51:00.007,n,269,15.84,14.04,18,20.2,61.5,1019.32,0,0,0,0,580.12636
2018/09/15 08:52:00.000,n,269,4.32,3.6,5.4,20.1,61.8,1019.32,0,0,0,0,582.82564
2018/09/15 08:53:00.001,n,286,5.76,5.04,6.48,20.1,61.9,1019.32,0,0,0,0,585.12788
2018/09/15 08:54:00.000,n,293,5.04,4.68,5.4,20,62,1019.22,0,0,0,0,588.60872
2018/09/15 08:55:00.000,n,275,10.440002,8.64,11.16,20,62.2,1019.22,0,0,0,0,591.3944
2018/09/15 08:56:00.003,n,199,4.68,4.32,5.04,20,62.5,1019.22,0,0,0,0,594.412
2018/09/15 08:57:00.001,n,196,2.16,1.8,2.88,20,62.7,1019.12,0,0,0,0,596.9532
2018/09/15 08:58:00.000,n,239,5.04,2.88,6.12,20.2,62.2,1019.22,0,0,0,0,599.24476
2018/09/15 08:59:00.012,n,237,6.12,5.76,6.84,20.2,61.5,1019.22,0,0,0,0,600.69952
2018/09/15 09:00:00.010,n,285,10.08,7.56,11.52,20.2,61.5,1019.22,0,0,0,0,605.29668
2018/09/15 09:01:00.000,n,246,3.6,2.88,4.32,20.3,61.7,1019.22,0,0,0,0,606.73436
2018/09/15 09:02:00.000,n,266,6.48,5.76,6.84,20.3,61.5,1019.22,0,0,0,0,609.3894
2018/09/15 09:03:00.001,n,99,0.72,0.36,1.44,20.3,62,1019.12,0,0,0,0,611.44904
2018/09/15 09:04:00.000,n,166,2.52,0.72,3.24,20.4,61.4,1019.12,0,0,0,0,614.98848
2018/09/15 09:05:00.000,n,107,1.8,1.08,3.24,20.4,60.6,1019.12,0,0,0,0,618.15224
2018/09/15 09:06:00.008,n,161,13.32,11.88,14.76,20.4,60.2,1019.12,0,0,0,0,621.04376
2018/09/15 09:07:00.007,n,174,8.28,6.12,11.88,20.4,60.4,1019.02,0,0,0,0,622.70268
2018/09/15 09:08:00.004,n,226,4.68,4.32,5.4,20.3,60.9,1019.02,0,0,0,0,625.857
2018/09/15 09:09:00.002,n,167,8.64,8.28,9,20.2,60.8,1019.02,0,0,0,0,628.5044
2018/09/15 09:10:00.000,n,197,4.32,3.96,5.04,20.1,61.6,1019.02,0,0,0,0,629.4648
2018/09/15 09:11:00.000,n,129,2.52,2.52,2.88,20.1,62,1019.02,0,0,0,0,632.70576
2018/09/15 09:12:00.000,n,116,1.08,0.36,2.52,20.2,62.1,1019.02,0,0,0,0,634.159
2018/09/15 09:13:00.006,n,30,1.8,0.72,2.88,20.3,61.3,1018.92,0,0,0,0,636.77264
2018/09/15 09:14:00.000,n,270,5.4,3.24,7.56,20.5,60.5,1018.92,0,0,0,0,639.83264
2018/09/15 09:15:00.000,n,282,1.08,0.72,1.08,20.6,60.2,1018.92,0,0,0,0,642.3036
2018/09/15 09:16:00.011,n,111,5.4,0.36,7.2,20.6,59.6,1018.92,0,0,0,0,646.08448
2018/09/15 09:17:00.008,n,152,10.440002,9.72,11.52,20.7,59.3,1018.82,0,0,0,0,649.02636
2018/09/15 09:18:00.004,n,167,6.12,5.76,6.48,20.7,59,1018.82,0,0,0,0,650.41308
2018/09/15 09:19:00.001,n,323,0.72,0.36,1.08,20.7,59.7,1018.82,0,0,0,0,654.23268
2018/09/15 09:20:00.000,n,248,3.96,2.88,4.32,20.7,60,1018.82,0,0,0,0,654.95532
2018/09/15 09:21:00.000,n,167,8.64,6.48,10.440002,20.8,58.9,1018.82,0,0,0,0,656.7046
2018/09/15 09:22:00.000,n,187,7.2,5.76,9,20.8,59.3,1018.82,0,0,0,0,660.82264
2018/09/15 09:23:00.005,n,163,11.88,11.52,11.88,20.7,58.4,1018.82,0,0,0,0,661.63072
2018/09/15 09:24:00.004,n,167,5.4,2.88,6.12,20.6,59.3,1018.82,0,0,0,0,663.06932
2018/09/15 09:25:00.001,n,286,2.52,1.44,3.6,20.7,59.5,1018.82,0,0,0,0,667.01488
2018/09/15 09:26:00.014,n,242,4.32,3.24,4.32,20.8,59.2,1018.72,0,0,0,0,667.81264
2018/09/15 09:27:00.011,n,163,1.08,0.36,1.8,20.9,59,1018.72,0,0,0,0,669.36452
2018/09/15 09:28:00.000,n,163,7.92,6.48,10.08,21,57.5,1018.72,0,0,0,0,673.67176
2018/09/15 09:29:00.000,n,155,8.64,8.28,9,21,57.7,1018.72,0,0,0,0,675.5848
2018/09/15 09:30:00.003,n,168,3.24,1.8,4.68,20.9,58.8,1018.72,0,0,0,0,678.5588
2018/09/15 09:31:00.000,n,281,9,8.28,10.08,21,58.2,1018.72,0,0,0,0,679.8888
2018/09/15 09:32:00.000,n,167,6.84,3.24,9,21,57.7,1018.72,0,0,0,0,682.1724
2018/09/15 09:33:00.000,n,174,4.32,3.96,4.68,21,57.8,1018.72,0,0,0,0,685.00656
2018/09/15 09:34:00.007,n,216,6.84,5.04,7.56,20.9,58.3,1018.62,0,0,0,0,687.64576
2018/09/15 09:35:00.006,n,200,1.8,1.08,2.16,21,58.6,1018.62,0,0,0,0,690.37712
2018/09/15 09:36:00.014,n,212,3.24,2.88,3.6,21.1,58.1,1018.62,0,0,0,0,693.17376
2018/09/15 09:37:00.000,n,243,1.08,0.72,2.16,21.3,58.2,1018.62,0,0,0,0,694.99264
2018/09/15 09:38:00.000,n,122,4.68,1.08,6.12,21.4,57.2,1018.52,0,0,0,0,697.8988
2018/09/15 09:39:00.000,n,130,8.28,6.84,8.64,21.5,56,1018.52,0,0,0,0,699.14728
2018/09/15 09:40:00.003,n,164,2.52,1.44,3.6,21.5,56.7,1018.52,0,0,0,0,701.42696
2018/09/15 09:41:00.000,n,181,7.56,6.84,8.28,21.6,55.5,1018.52,0,0,0,0,705.49984
2018/09/15 09:42:00.000,n,213,3.24,3.24,3.6,21.5,55.5,1018.52,0,0,0,0,706.49008
2018/09/15 09:43:00.011,n,171,1.08,0.72,2.16,21.3,56.4,1018.52,0,0,0,0,708.46152
2018/09/15 09:44:00.009,n,92,0.72,0.36,1.08,21.4,56.1,1018.52,0,0,0,0,711.54168
2018/09/15 09:45:00.006,n,205,0.72,0,1.44,21.6,56.1,1018.42,0,0,0,0,711.7016
2018/09/15 09:46:00.000,n,172,5.04,3.6,5.76,21.7,56,1018.42,0,0,0,0,714.14392
2018/09/15 09:47:00.000,n,59,2.52,1.08,4.32,21.9,55.3,1018.42,0,0,0,0,719.29528
2018/09/15 09:48:00.000,n,166,8.64,8.28,10.440002,22.1,54.4,1018.32,0,0,0,0,719.47568
2018/09/15 09:49:00.000,n,176,10.440002,9.72,10.8,22.1,54.3,1018.32,0,0,0,0,721.20328
2018/09/15 09:50:00.008,n,188,6.48,5.04,7.56,21.9,54.2,1018.32,0,0,0,0,722.53384
2018/09/15 09:51:00.005,n,211,3.6,2.16,5.76,21.8,54.7,1018.32,0,0,0,0,725.13608
2018/09/15 09:52:00.002,n,4,1.8,0.36,2.16,21.7,55.7,1018.32,0,0,0,0,726.61464
2018/09/15 09:53:00.000,n,242,2.88,2.52,3.96,21.9,54.7,1018.32,0,0,0,0,727.6916
2018/09/15 09:54:00.011,n,169,1.8,1.44,2.16,22.1,54.6,1018.32,0,0,0,0,732.1616
2018/09/15 09:55:00.000,n,110,6.48,5.76,7.2,22.2,53.5,1018.22,0,0,0,0,732.21016
2018/09/15 09:56:00.001,n,166,1.8,0.36,2.52,22.3,53.9,1018.22,0,0,0,0,734.3308
2018/09/15 09:57:00.000,n,156,4.32,1.8,5.76,22.5,53.3,1018.22,0,0,0,0,735.85544
2018/09/15 09:58:00.000,n,186,11.16,6.12,12.96,22.5,52.3,1018.12,0,0,0,0,737.22024
2018/09/15 09:59:00.000,n,200,9,5.76,10.8,22.4,52.6,1018.22,0,0,0,0,738.65208
2018/09/15 10:00:00.005,n,203,5.76,5.4,5.76,22.1,52.9,1018.22,0,0,0,0,739.86976
2018/09/15 10:01:00.003,n,193,8.28,7.56,9.36,21.9,53.5,1018.12,0,0,0,0,742.67216
2018/09/15 10:02:00.000,n,194,3.96,3.24,4.68,21.9,53.4,1018.12,0,0,0,0,743.55504
2018/09/15 10:03:00.014,n,179,5.04,4.32,5.76,21.7,53.7,1018.12,0,0,0,0,745.13952
2018/09/15 10:04:00.000,n,156,7.2,5.04,8.64,21.7,54.6,1018.12,0,0,0,0,746.72184
2018/09/15 10:05:00.000,n,192,7.92,7.2,9,21.9,54.1,1018.12,0,0,0,0,747.52632
2018/09/15 10:06:00.005,n,73,7.92,6.84,9,21.9,53.9,1018.12,0,0,0,0,749.5112
2018/09/15 10:07:00.002,n,55,2.88,2.16,3.24,22,53.4,1018.02,0,0,0,0,750.28664
2018/09/15 10:08:00.000,n,92,5.76,3.24,7.2,22.2,53.5,1018.02,0,0,0,0,752.64408
2018/09/15 10:09:00.000,n,106,6.84,5.76,8.28,22.5,52.5,1018.02,0,0,0,0,753.31328
2018/09/15 10:10:00.005,n,153,2.88,1.8,3.6,22.7,52.7,1018.02,0,0,0,0,755.242
2018/09/15 10:11:00.002,n,104,5.4,4.68,6.84,22.8,51.7,1018.02,0,0,0,0,757.01752
2018/09/15 10:12:00.015,n,101,7.92,7.2,9,22.8,51.5,1018.02,0,0,0,0,758.12896
2018/09/15 10:13:00.000,n,101,7.56,6.12,8.28,22.8,51.6,1017.92,0,0,0,0,760.82736
2018/09/15 10:14:00.000,n,128,2.16,1.08,3.24,22.9,51.4,1017.92,0,0,0,0,761.44992
2018/09/15 10:15:00.000,n,179,0.72,0.36,1.08,23,51.5,1017.92,0,0,0,0,762.8784
2018/09/15 10:16:00.004,n,92,3.6,1.08,5.4,23.2,50.6,1017.92,0,0,0,0,765.58776
2018/09/15 10:17:00.002,n,71,8.64,6.12,10.440002,23.4,49.7,1017.82,0,0,0,0,767.37304
2018/09/15 10:18:00.000,n,63,6.84,5.4,7.56,23.3,50.2,1017.82,0,0,0,0,768.4076
2018/09/15 10:19:00.012,n,250,6.48,1.44,10.8,23.2,49.4,1017.82,0,0,0,0,769.0332
2018/09/15 10:20:00.009,n,23,7.92,7.56,8.28,23.1,49.3,1017.72,0,0,0,0,770.86824
2018/09/15 10:21:00.006,n,56,3.6,1.44,7.2,22.9,50.2,1017.72,0,0,0,0,774.7388
2018/09/15 10:22:00.000,n,82,1.8,0.72,3.24,23.2,49.9,1017.72,0,0,0,0,775.39216
2018/09/15 10:23:00.000,n,65,9,7.92,9.72,23.3,49.1,1017.72,0,0,0,0,774.49368
2018/09/15 10:24:00.000,n,79,4.68,3.96,5.76,23.3,48.7,1017.72,0,0,0,0,776.12032
2018/09/15 10:25:00.000,n,210,1.08,0.36,2.16,23.2,49.3,1017.72,0,0,0,0,776.59608
2018/09/15 10:26:00.007,n,357,6.84,6.12,7.92,23.3,48.8,1017.62,0,0,0,0,777.106
2018/09/15 10:27:00.004,n,348,0.72,0,0.72,23.2,48.7,1017.62,0,0,0,0,777.5
2018/09/15 10:28:00.001,n,179,0.72,0.36,1.44,23.3,48.9,1017.62,0,0,0,0,777.67672
2018/09/15 10:29:00.000,n,56,6.84,6.48,7.56,23.5,49.3,1017.62,0,0,0,0,778.804
2018/09/15 10:30:00.012,n,81,2.88,0.72,4.32,23.8,47.5,1017.62,0,0,0,0,783.66208
2018/09/15 10:31:00.000,n,112,1.8,0.72,3.6,24.1,47.1,1017.52,0,0,0,0,786.22712
2018/09/15 10:32:00.000,n,23,5.76,5.4,6.12,24.2,45.5,1017.52,0,0,0,0,785.6152
2018/09/15 10:33:00.004,n,346,5.4,4.32,6.12,23.9,46.4,1017.52,0,0,0,0,786.33152
2018/09/15 10:34:00.000,n,350,1.08,0.36,2.52,23.6,47.7,1017.52,0,0,0,0,786.74496
2018/09/15 10:35:00.000,n,281,1.44,0.72,2.16,23.7,49,1017.52,0,0,0,0,788.074
2018/09/15 10:36:00.009,n,12,2.16,0,3.6,23.9,47.3,1017.52,0,0,0,0,790.01072
2018/09/15 10:37:00.006,n,231,5.04,3.96,5.4,24.2,46.8,1017.42,0,0,0,0,792.05264
2018/09/15 10:38:00.003,n,227,1.44,0.72,2.52,24.3,47,1017.42,0,0,0,0,795.27832
2018/09/15 10:39:00.000,n,283,8.28,6.84,9,24.4,48.8,1017.42,0,0,0,0,794.34112
2018/09/15 10:40:00.000,n,287,6.48,5.4,7.2,24.2,49.2,1017.32,0,0,0,0,796.50448
2018/09/15 10:41:00.000,n,299,5.04,3.96,5.76,24,47.9,1017.32,0,0,0,0,795.71624
2018/09/15 10:42:00.000,n,24,8.28,6.48,10.8,23.9,46.6,1017.32,0,0,0,0,795.97904
2018/09/15 10:43:00.004,n,332,6.48,5.76,7.2,24,45.8,1017.32,0,0,0,0,798.28096
2018/09/15 10:44:00.001,n,303,6.12,5.76,6.12,23.9,47.3,1017.32,0,0,0,0,797.9248
2018/09/15 10:45:00.000,n,253,1.44,1.08,1.8,23.8,47.8,1017.32,0,0,0,0,799.64568
2018/09/15 10:46:00.012,n,228,1.8,1.08,2.52,23.8,46.4,1017.32,0,0,0,0,799.69272
2018/09/15 10:47:00.009,n,81,6.84,5.76,7.92,23.8,46.4,1017.22,0,0,0,0,800.39064
2018/09/15 10:48:00.006,n,113,2.52,1.08,3.96,23.9,46.6,1017.22,0,0,0,0,801.976
2018/09/15 10:49:00.000,n,66,3.96,2.88,5.76,24.1,46.1,1017.22,0,0,0,0,804.09904
2018/09/15 10:50:00.000,n,65,2.52,1.08,3.6,24.2,45.7,1017.12,0,0,0,0,805.14184
2018/09/15 10:51:00.000,n,351,5.04,4.32,6.12,24.4,45.1,1017.12,0,0,0,0,805.70672
2018/09/15 10:52:00.000,n,38,4.32,3.96,5.4,24.4,45.2,1017.12,0,0,0,0,804.30112
2018/09/15 10:53:00.005,n,53,4.32,3.24,5.04,24.5,44.8,1017.02,0,0,0,0,806.76872
2018/09/15 10:54:00.003,n,158,1.44,0.72,2.16,24.4,45.9,1017.02,0,0,0,0,807.42032
2018/09/15 10:55:00.000,n,110,4.32,3.6,5.04,24.4,44.9,1017.02,0,0,0,0,808.90312
2018/09/15 10:56:00.012,n,165,5.04,4.68,5.4,24.6,44.4,1017.02,0,0,0,0,808.78904
2018/09/15 10:57:00.009,n,350,1.8,1.08,2.88,24.7,44.4,1016.92,0,0,0,0,810.4852
2018/09/15 10:58:00.000,n,81,3.96,0.36,5.04,24.9,43.8,1016.92,0,0,0,0,809.46648
2018/09/15 10:59:00.000,n,76,1.8,1.08,2.16,25.2,43.6,1016.92,0,0,0,0,808.74232
2018/09/15 11:00:00.001,n,37,8.64,4.32,13.32,25.3,42.4,1016.92,0,0,0,0,811.91128
2018/09/15 11:01:00.000,n,36,10.8,9.72,11.52,25.1,42.4,1016.82,0,0,0,0,813.20888
2018/09/15 11:02:00.000,n,57,8.64,5.76,10.08,24.6,43.3,1016.92,0,0,0,0,813.14872
2018/09/15 11:03:00.008,n,134,1.44,0.36,5.4,24.4,43.7,1016.82,0,0,0,0,813.87048
2018/09/15 11:04:00.006,n,53,5.76,5.4,5.76,24.5,43.4,1016.82,0,0,0,0,813.37608
2018/09/15 11:05:00.002,n,94,5.76,4.68,6.84,24.4,43.2,1016.82,0,0,0,0,814.0444
2018/09/15 11:06:00.001,n,180,1.8,0.72,2.88,24.6,43,1016.82,0,0,0,0,814.82424
2018/09/15 11:07:00.000,n,204,4.68,3.96,5.76,24.8,42.5,1016.72,0,0,0,0,815.85752
2018/09/15 11:08:00.000,n,153,2.88,1.8,5.04,24.9,42.4,1016.72,0,0,0,0,818.10944
2018/09/15 11:09:00.004,n,138,5.04,4.32,6.12,25,42.2,1016.72,0,0,0,0,820.73856
2018/09/15 11:10:00.001,n,107,10.08,9.36,10.8,25.2,41.1,1016.72,0,0,0,0,820.38424
2018/09/15 11:11:00.000,n,52,2.88,0.36,4.32,25.2,41.1,1016.62,0,0,0,0,820.81208
2018/09/15 11:12:00.000,n,77,3.96,3.24,4.32,25.3,40.1,1016.62,0,0,0,0,821.93448
2018/09/15 11:13:00.008,n,93,4.32,0.36,7.56,25.3,41.3,1016.62,0,0,0,0,820.85232
2018/09/15 11:14:00.006,n,338,3.96,2.88,4.68,25.2,41.4,1016.62,0,0,0,0,819.51504
2018/09/15 11:15:00.003,n,344,9.72,9,10.440002,25.2,39,1016.62,0,0,0,0,820.59816
2018/09/15 11:16:00.001,n,39,3.96,2.16,5.76,25,39.6,1016.62,0,0,0,0,822.90896
2018/09/15 11:17:00.000,n,8,4.32,2.16,6.12,25.1,39.5,1016.52,0,0,0,0,821.77432
2018/09/15 11:18:00.000,n,290,10.8,9.36,11.88,25.3,40.4,1016.52,0,0,0,0,822.1616
2018/09/15 11:19:00.000,n,285,2.16,0.72,4.68,25.2,40.5,1016.42,0,0,0,0,823.396
2018/09/15 11:20:00.007,n,90,2.88,1.8,3.6,25.1,40.6,1016.42,0,0,0,0,824.19616
2018/09/15 11:21:00.004,n,46,5.04,3.24,6.48,25.3,39.1,1016.42,0,0,0,0,822.96904
2018/09/15 11:22:00.001,n,89,4.32,3.24,5.4,25.5,38.5,1016.32,0,0,0,0,824.90264
2018/09/15 11:23:00.015,n,60,6.48,5.76,6.84,25.7,38.4,1016.32,0,0,0,0,823.09568
2018/09/15 11:24:00.012,n,36,6.48,4.32,7.92,25.7,38.9,1016.32,0,0,0,0,822.84208
2018/09/15 11:25:00.000,n,60,8.28,5.76,11.88,25.8,38.2,1016.22,0,0,0,0,825.26248
2018/09/15 11:26:00.000,n,346,11.52,10.8,12.24,25.8,37.8,1016.22,0,0,0,0,825.462
2018/09/15 11:27:00.003,n,36,8.28,7.2,9,25.6,38.3,1016.22,0,0,0,0,824.57608
2018/09/15 11:28:00.000,n,41,5.04,2.52,7.56,25.4,38.5,1016.12,0,0,0,0,824.1428
2018/09/15 11:29:00.000,n,256,1.8,1.08,2.88,25.6,39.4,1016.12,0,0,0,0,822.66208
2018/09/15 11:30:00.000,n,26,8.28,5.04,10.08,25.8,38.3,1016.12,0,0,0,0,823.99624
2018/09/15 11:31:00.008,n,65,6.12,4.32,7.56,25.9,37.5,1016.12,0,0,0,0,824.76928
2018/09/15 11:32:00.005,n,83,6.48,4.32,7.56,25.8,38.1,1016.12,0,0,0,0,822.87568
2018/09/15 11:33:00.002,n,38,4.68,2.88,7.2,26.1,37.2,1016.12,0,0,0,0,825.70864
2018/09/15 11:34:00.001,n,60,5.76,5.4,6.12,26.2,36.6,1016.02,0,0,0,0,825.49528
2018/09/15 11:35:00.000,n,61,11.52,10.08,13.68,26,37.3,1016.02,0,0,0,0,825.71536
2018/09/15 11:36:00.000,n,48,18.359998,17.28,21.24,25.9,37.3,1015.92,0,0,0,0,826.56064
2018/09/15 11:37:00.000,n,323,9.72,6.12,11.16,25.6,38.2,1015.92,0,0,0,0,825.842
2018/09/15 11:38:00.006,n,30,6.12,0.72,8.64,25.4,38,1015.92,0,0,0,0,826.56064
2018/09/15 11:39:00.002,n,310,3.24,1.44,5.04,25.4,39.2,1015.92,0,0,0,0,826.99984
2018/09/15 11:40:00.000,n,342,9.36,8.28,11.16,25.4,38.3,1015.92,0,0,0,0,825.4556
2018/09/15 11:41:00.013,n,22,3.24,1.44,7.2,25.5,38.5,1015.92,0,0,0,0,826.91344
2018/09/15 11:42:00.010,n,325,2.52,1.8,3.24,25.7,40.4,1015.92,0,0,0,0,826.5872
2018/09/15 11:43:00.000,n,283,7.56,2.52,9,25.8,39.1,1015.92,0,0,0,0,827.27904
2018/09/15 11:44:00.000,n,289,2.88,2.52,3.6,25.8,42.5,1015.82,0,0,0,0,825.0424
2018/09/15 11:45:00.000,n,255,2.88,2.16,3.6,25.9,38.6,1015.82,0,0,0,0,824.52272
2018/09/15 11:46:00.000,n,353,7.56,5.4,8.64,26,38.5,1015.82,0,0,0,0,826.78008
2018/09/15 11:47:00.000,n,22,7.92,5.76,9,26.1,38,1015.82,0,0,0,0,824.2096
2018/09/15 11:48:00.008,n,345,6.48,3.6,10.08,26.2,37.5,1015.72,0,0,0,0,825.94848
2018/09/15 11:49:00.005,n,8,14.4,13.32,15.48,26.1,37.4,1015.72,0,0,0,0,824.08296
2018/09/15 11:50:00.002,n,16,12.24,11.52,13.68,25.8,38.1,1015.72,0,0,0,0,825.96832
2018/09/15 11:51:00.016,n,33,6.84,5.04,7.56,26,37.7,1015.72,0,0,0,0,828.52872
2018/09/15 11:52:00.000,n,69,4.32,3.6,5.04,26.1,37.9,1015.72,0,0,0,0,825.55544
2018/09/15 11:53:00.000,n,21,10.8,7.92,11.52,26.1,37.5,1015.62,0,0,0,0,824.08968
2018/09/15 11:54:00.000,n,26,11.88,8.28,12.96,25.8,37.7,1015.52,0,0,0,0,823.02248
2018/09/15 11:55:00.005,n,35,8.28,7.56,10.08,25.6,38.1,1015.52,0,0,0,0,824.89592
2018/09/15 11:56:00.002,n,88,8.28,7.56,11.16,25.6,38.5,1015.52,0,0,0,0,823.14272
2018/09/15 11:57:00.001,n,47,19.08,16.56,21.24,25.8,38.4,1015.42,0,0,0,0,823.7228
2018/09/15 11:58:00.000,n,54,10.08,3.24,15.84,25.8,38.4,1015.42,0,0,0,0,824.50288
2018/09/15 11:59:00.013,n,20,10.440002,6.48,13.32,25.8,37.7,1015.52,0,0,0,0,824.50288
2018/09/15 12:00:00.010,n,34,16.56,15.84,16.919998,25.6,37.8,1015.42,0,0,0,0,824.60936
2018/09/15 12:01:00.000,n,66,4.32,2.52,7.92,25.5,38.9,1015.42,0,0,0,0,824.16288
2018/09/15 12:02:00.000,n,59,11.16,10.08,12.6,25.6,38.4,1015.32,0,0,0,0,824.68936
2018/09/15 12:03:00.002,n,24,12.96,11.52,14.76,25.6,38,1015.32,0,0,0,0,824.436
2018/09/15 12:04:00.000,n,21,9.36,8.64,10.08,25.5,38.1,1015.32,0,0,0,0,823.04904
2018/09/15 12:05:00.000,n,353,6.84,6.12,7.56,25.4,38.3,1015.32,0,0,0,0,822.5952
2018/09/15 12:06:00.009,n,43,7.92,7.2,9,25.6,37.5,1015.22,0,0,0,0,822.43048
2018/09/15 12:07:00.005,n,49,16.56,15.12,17.28,25.9,37.1,1015.32,0,0,0,0,821.01448
2018/09/15 12:08:00.002,n,49,12.96,10.440002,16.56,25.9,37.1,1015.22,0,0,0,0,821.15488
2018/09/15 12:09:00.015,n,27,15.84,13.68,17.64,25.8,38.2,1015.22,0,0,0,0,819.78432
2018/09/15 12:10:00.000,n,34,14.76,13.68,17.64,25.7,40.4,1015.12,0,0,0,0,818.53312
2018/09/15 12:11:00.000,n,33,13.32,12.24,14.04,25.5,41.4,1015.12,0,0,0,0,819.68424
