"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/11 08:06:00.008,n,266,3.96,3.6,4.68,15.8,63.9,1025.12,0,0,0,0,384.6856
2018/09/11 08:07:00.000,n,220,8.28,7.2,9.36,15.8,63.7,1025.12,0,0,0,0,388.36384
2018/09/11 08:08:00.001,n,259,5.4,5.04,5.76,15.9,63.7,1025.12,0,0,0,0,391.4336
2018/09/11 08:09:00.000,n,267,4.68,2.88,6.12,16,64.1,1025.12,0,0,0,0,394.75328
2018/09/11 08:10:00.000,n,264,10.08,8.64,13.68,16,63.3,1025.12,0,0,0,0,397.82612
2018/09/11 08:11:00.009,n,314,3.96,3.24,4.68,16.1,63.4,1025.12,0,0,0,0,403.50148
2018/09/11 08:12:00.006,n,257,9.36,8.28,10.8,16.1,63.1,1025.12,0,0,0,0,404.97912
2018/09/11 08:13:00.002,n,274,12.96,12.6,13.68,16.200002,62.6,1025.12,0,0,0,0,408.86372
2018/09/11 08:14:00.000,n,178,4.32,3.96,5.4,16.200002,62.7,1025.12,0,0,0,0,411.61488
2018/09/11 08:15:00.013,n,168,7.56,5.76,9,16.200002,62.8,1025.12,0,0,0,0,414.71484
2018/09/11 08:16:00.000,n,293,6.84,6.12,7.2,16.200002,62.7,1025.12,0,0,0,0,416.8828
2018/09/11 08:17:00.000,n,277,10.08,9.36,11.16,16.3,62.2,1025.12,0,0,0,0,420.9032
2018/09/11 08:18:00.002,n,223,5.4,3.24,6.84,16.3,62.7,1025.12,0,0,0,0,423.46912
2018/09/11 08:19:00.000,n,240,6.12,5.76,6.84,16.3,62.3,1025.12,0,0,0,0,426.10736
2018/09/11 08:20:00.000,n,289,8.28,4.68,9.36,16.4,62.2,1025.12,0,0,0,0,428.56496
2018/09/11 08:21:00.000,n,272,6.12,5.4,7.56,16.4,61.8,1025.02,0,0,0,0,432.15412
2018/09/11 08:22:00.008,n,276,9,8.64,9.36,16.5,61.7,1025.02,0,0,0,0,436.20532
2018/09/11 08:23:00.005,n,267,9.72,6.48,10.8,16.5,61.5,1025.02,0,0,0,0,439.6352
2018/09/11 08:24:00.002,n,206,3.6,3.24,4.32,16.5,61.6,1025.02,0,0,0,0,442.95856
2018/09/11 08:25:00.000,n,290,4.68,3.96,5.76,16.6,62,1025.02,0,0,0,0,445.55988
2018/09/11 08:26:00.000,n,114,1.8,0.36,3.96,16.700002,61.7,1025.02,0,0,0,0,449.91444
2018/09/11 08:27:00.000,n,337,3.96,3.24,4.68,16.8,62.2,1025.02,0,0,0,0,452.22004
2018/09/11 08:28:00.006,n,206,2.52,1.8,3.24,17,62,1025.02,0,0,0,0,455.28888
2018/09/11 08:29:00.003,n,171,2.88,1.08,4.68,17.1,61,1025.02,0,0,0,0,459.17928
2018/09/11 08:30:00.000,n,255,2.52,1.8,4.32,17.1,60.5,1025.02,0,0,0,0,460.90472
2018/09/11 08:31:00.000,n,154,3.24,1.8,5.4,17.2,60.4,1025.02,0,0,0,0,463.53076
2018/09/11 08:32:00.012,n,271,2.16,1.44,2.88,17.3,60.8,1025.02,0,0,0,0,466.40352
2018/09/11 08:33:00.006,n,314,1.8,0.72,1.8,17.4,60.6,1025.02,0,0,0,0,469.3674
2018/09/11 08:34:00.000,n,263,10.440002,10.08,11.16,17.5,59.1,1025.02,0,0,0,0,471.75236
2018/09/11 08:35:00.001,n,11,1.8,0.36,3.24,17.5,59.7,1025.02,0,0,0,0,475.45536
2018/09/11 08:36:00.000,n,250,3.6,2.52,4.68,17.6,59.5,1025.02,0,0,0,0,478.7546
2018/09/11 08:37:00.000,n,108,1.8,1.08,2.16,17.6,59.3,1025.02,0,0,0,0,481.47496
2018/09/11 08:38:00.008,n,164,6.12,3.24,7.56,17.7,58.5,1025.02,0,0,0,0,484.303
2018/09/11 08:39:00.005,n,187,5.04,4.32,6.12,17.6,58.8,1025.02,0,0,0,0,488.09024
2018/09/11 08:40:00.003,n,174,3.96,3.6,4.32,17.6,58.5,1025.02,0,0,0,0,490.18224
2018/09/11 08:41:00.000,n,208,2.16,0.72,4.68,17.6,59.1,1025.02,0,0,0,0,492.87968
2018/09/11 08:42:00.013,n,238,2.88,0.72,5.04,17.7,59.1,1025.02,0,0,0,0,496.5912
2018/09/11 08:43:00.000,n,17,0.72,0,1.08,17.7,59.3,1025.02,0,0,0,0,499.51988
2018/09/11 08:44:00.000,n,125,2.16,1.08,3.96,17.8,59.5,1025.02,0,0,0,0,503.135
2018/09/11 08:45:00.001,n,279,5.04,4.32,5.76,17.9,58.9,1025.02,0,0,0,0,506.20356
2018/09/11 08:46:00.000,n,138,4.68,3.6,6.84,18,57.7,1025.02,0,0,0,0,507.9446
2018/09/11 08:47:00.000,n,69,5.76,4.32,7.2,18,58,1025.02,0,0,0,0,511.81544
2018/09/11 08:48:00.009,n,258,9.36,9,10.08,18,58.1,1025.02,0,0,0,0,513.6538
2018/09/11 08:49:00.006,n,167,5.04,2.52,7.2,18,57.8,1025.02,0,0,0,0,517.5732
2018/09/11 08:50:00.003,n,100,1.44,0.72,2.16,18,58.3,1025.02,0,0,0,0,520.64172
2018/09/11 08:51:00.000,n,271,6.12,5.04,7.56,18.1,58.1,1025.02,0,0,0,0,524.2086
2018/09/11 08:52:00.000,n,228,9.36,7.92,10.440002,18.2,57.7,1025.02,0,0,0,0,525.93348
2018/09/11 08:53:00.000,n,23,0.72,0.36,1.08,18.2,57.5,1025.02,0,0,0,0,527.43036
2018/09/11 08:54:00.000,n,289,7.2,2.52,9,18.2,58,1025.02,0,0,0,0,529.5724
2018/09/11 08:55:00.005,n,264,7.2,5.4,8.28,18.3,57.5,1025.02,0,0,0,0,531.91096
2018/09/11 08:56:00.003,n,230,3.96,3.24,5.4,18.3,57.4,1025.02,0,0,0,0,536.44404
2018/09/11 08:57:00.002,n,185,8.28,6.84,9.72,18.4,57.1,1025.02,0,0,0,0,538.64616
2018/09/11 08:58:00.000,n,274,5.04,5.04,5.4,18.3,57.1,1025.02,0,0,0,0,540.9704
2018/09/11 08:59:00.011,n,206,8.28,5.4,10.08,18.3,57.1,1025.02,0,0,0,0,542.98944
2018/09/11 09:00:00.009,n,282,8.64,7.56,11.16,18.3,57.1,1025.02,0,0,0,0,548.05812
2018/09/11 09:01:00.000,n,272,11.52,9.36,12.96,18.3,57.3,1025.02,0,0,0,0,551.18828
2018/09/11 09:02:00.000,n,304,6.84,3.96,9.72,18.3,57.2,1025.02,0,0,0,0,553.97456
2018/09/11 09:03:00.000,n,248,3.24,1.08,4.68,18.4,57.7,1025.12,0,0,0,0,557.42968
2018/09/11 09:04:00.000,n,161,2.52,1.08,3.96,18.5,56.4,1025.02,0,0,0,0,559.08464
2018/09/11 09:05:00.000,n,129,2.52,1.44,3.96,18.5,56.1,1025.02,0,0,0,0,563.351
2018/09/11 09:06:00.006,n,183,9.72,9,10.440002,18.5,56.2,1025.02,0,0,0,0,564.99224
2018/09/11 09:07:00.003,n,172,4.32,0.72,6.84,18.5,56.7,1025.02,0,0,0,0,568.14564
2018/09/11 09:08:00.001,n,172,1.08,0.72,1.44,18.6,57.1,1025.02,0,0,0,0,570.35844
2018/09/11 09:09:00.014,n,153,5.04,1.08,7.92,18.6,56.4,1025.02,0,0,0,0,573.95832
2018/09/11 09:10:00.000,n,159,6.84,3.24,8.64,18.7,56.1,1025.02,0,0,0,0,575.52996
2018/09/11 09:11:00.000,n,270,9.72,9,10.08,18.8,55.5,1025.02,0,0,0,0,578.99708
2018/09/11 09:12:00.000,n,240,7.92,6.48,9,18.8,55.9,1025.02,0,0,0,0,581.63348
2018/09/11 09:13:00.004,n,189,2.88,0.72,7.2,18.8,55.7,1025.02,0,0,0,0,584.1054
2018/09/11 09:14:00.001,n,185,9,8.28,9.72,18.8,55.6,1024.92,0,0,0,0,586.01488
2018/09/11 09:15:00.000,n,176,10.8,9.72,13.68,18.9,55.6,1024.92,0,0,0,0,588.60096
2018/09/11 09:16:00.010,n,114,1.8,0.36,3.6,19,55.3,1025.02,0,0,0,0,590.2666
2018/09/11 09:17:00.007,n,154,4.32,3.6,5.04,19.1,54.7,1025.02,0,0,0,0,594.32484
2018/09/11 09:18:00.003,n,211,3.96,1.8,5.4,19.2,54.7,1025.02,0,0,0,0,598.89116
2018/09/11 09:19:00.000,n,275,8.28,7.2,9.36,19.2,54.2,1024.92,0,0,0,0,598.37816
2018/09/11 09:20:00.000,n,143,5.76,3.24,9,19.2,54.5,1024.92,0,0,0,0,601.33564
2018/09/11 09:21:00.000,n,148,3.24,1.8,5.04,19.2,54.4,1024.92,0,0,0,0,602.99456
2018/09/11 09:22:00.000,n,263,9.72,7.92,10.8,19.3,54.7,1024.92,0,0,0,0,606.56728
2018/09/11 09:23:00.005,n,317,3.24,2.52,3.96,19.3,56.1,1024.92,0,0,0,0,608.58844
2018/09/11 09:24:00.002,n,120,2.16,1.08,3.6,19.4,54.3,1024.92,0,0,0,0,611.01732
2018/09/11 09:25:00.000,n,239,5.76,3.96,8.28,19.5,54.2,1024.92,0,0,0,0,613.05376
2018/09/11 09:26:00.011,n,199,4.68,4.32,5.4,19.5,53.8,1024.92,0,0,0,0,615.54188
2018/09/11 09:27:00.008,n,134,4.68,3.6,6.12,19.5,53.7,1024.92,0,0,0,0,616.46504
2018/09/11 09:28:00.000,n,185,9,7.92,10.8,19.5,53.4,1024.92,0,0,0,0,619.89308
2018/09/11 09:29:00.002,n,244,3.24,2.88,4.68,19.5,54,1024.92,0,0,0,0,622.59448
2018/09/11 09:30:00.000,n,160,13.32,11.88,14.04,19.5,53.4,1024.92,0,0,0,0,625.36304
2018/09/11 09:31:00.000,n,162,16.56,14.76,17.64,19.5,53.4,1024.92,0,0,0,0,628.9052
2018/09/11 09:32:00.000,n,176,11.52,9.36,12.96,19.5,53.7,1024.92,0,0,0,0,629.61584
2018/09/11 09:33:00.010,n,152,7.56,6.48,8.64,19.4,53.5,1024.92,0,0,0,0,632.78572
2018/09/11 09:34:00.008,n,164,5.76,2.88,8.64,19.5,53.7,1024.82,0,0,0,0,635.61224
2018/09/11 09:35:00.005,n,271,1.08,0.36,1.8,19.5,54.1,1024.82,0,0,0,0,637.90532
2018/09/11 09:36:00.001,n,170,14.04,10.440002,17.28,19.6,53.3,1024.82,0,0,0,0,639.31068
2018/09/11 09:37:00.000,n,140,10.440002,8.28,12.6,19.6,53.3,1024.82,0,0,0,0,643.1488
2018/09/11 09:38:00.000,n,189,5.04,1.08,6.48,19.6,53.7,1024.82,0,0,0,0,644.78272
2018/09/11 09:39:00.000,n,167,3.6,0.36,5.76,19.6,53.5,1024.82,0,0,0,0,646.53076
2018/09/11 09:40:00.000,n,179,7.56,6.48,8.28,19.7,53.1,1024.82,0,0,0,0,648.99568
2018/09/11 09:41:00.006,n,205,3.6,2.88,4.32,19.8,53.6,1024.82,0,0,0,0,650.14832
2018/09/11 09:42:00.003,n,186,5.76,5.04,7.2,19.8,53.3,1024.82,0,0,0,0,650.09856
2018/09/11 09:43:00.001,n,160,3.96,1.44,7.56,19.9,53.1,1024.82,0,0,0,0,653.43752
2018/09/11 09:44:00.000,n,141,3.96,1.08,7.2,20,52.9,1024.82,0,0,0,0,654.9762
2018/09/11 09:45:00.011,n,165,14.04,11.88,16.2,20.1,51.9,1024.82,0,0,0,0,656.58448
2018/09/11 09:46:00.000,n,160,2.16,0,4.68,20.1,52.3,1024.82,0,0,0,0,658.67644
2018/09/11 09:47:00.000,n,283,9,7.92,10.08,20.2,52.9,1024.82,0,0,0,0,663.0536
2018/09/11 09:48:00.002,n,270,7.56,5.76,9,20.2,52.1,1024.72,0,0,0,0,662.92632
2018/09/11 09:49:00.000,n,241,6.48,5.4,8.64,20.3,51.9,1024.82,0,0,0,0,664.41316
2018/09/11 09:50:00.000,n,163,8.28,7.56,8.64,20.3,51.5,1024.82,0,0,0,0,668.50756
2018/09/11 09:51:00.005,n,221,10.440002,7.92,12.24,20.3,51.4,1024.82,0,0,0,0,665.94408
2018/09/11 09:52:00.002,n,176,10.8,9.72,11.52,20.2,51.5,1024.82,0,0,0,0,667.6466
2018/09/11 09:53:00.001,n,189,10.440002,9,12.24,20.1,51.5,1024.82,0,0,0,0,672.49344
2018/09/11 09:54:00.014,n,137,5.76,3.96,7.92,20.1,51.9,1024.82,0,0,0,0,675.4884
2018/09/11 09:55:00.000,n,198,10.08,9.36,11.16,20.1,52,1024.82,0,0,0,0,676.49032
2018/09/11 09:56:00.000,n,178,12.96,11.16,14.04,20.2,50.9,1024.82,0,0,0,0,677.63232
2018/09/11 09:57:00.000,n,153,12.96,10.8,15.48,20.2,51.6,1024.82,0,0,0,0,680.11
2018/09/11 09:58:00.005,n,139,5.76,2.52,10.8,20.2,51.7,1024.82,0,0,0,0,687.3176
2018/09/11 09:59:00.002,n,147,6.48,5.4,7.56,20.3,51.7,1024.82,0,0,0,0,685.76096
2018/09/11 10:00:00.000,n,147,11.16,10.08,12.96,20.4,50.6,1024.72,0,0,0,0,691.12472
2018/09/11 10:01:00.012,n,178,13.32,11.52,15.84,20.5,49.7,1024.72,0,0,0,0,690.86536
2018/09/11 10:02:00.010,n,166,14.04,13.68,14.76,20.5,49.2,1024.72,0,0,0,0,687.66952
2018/09/11 10:03:00.006,n,154,13.68,11.88,14.76,20.4,49.4,1024.72,0,0,0,0,693.84384
2018/09/11 10:04:00.000,n,104,6.48,1.8,10.440002,20.3,49.7,1024.72,0,0,0,0,699.4404
2018/09/11 10:05:00.001,n,156,13.68,4.68,16.56,20.3,49.7,1024.72,0,0,0,0,698.93808
2018/09/11 10:06:00.000,n,152,9.36,8.64,10.08,20.3,49.9,1024.72,0,0,0,0,698.63816
2018/09/11 10:07:00.000,n,164,16.2,11.52,19.8,20.3,50.3,1024.62,0,0,0,0,703.89904
2018/09/11 10:08:00.000,n,154,9,7.2,10.440002,20.4,50.3,1024.72,0,0,0,0,698.38696
2018/09/11 10:09:00.007,n,135,12.24,10.8,14.04,20.4,49.5,1024.62,0,0,0,0,705.81224
2018/09/11 10:10:00.005,n,161,12.6,9.72,14.04,20.5,48.4,1024.62,0,0,0,0,708.0012
2018/09/11 10:11:00.004,n,121,3.96,1.8,7.2,20.5,48.9,1024.62,0,0,0,0,710.25648
2018/09/11 10:12:00.001,n,104,2.52,1.08,3.6,20.6,49.4,1024.62,0,0,0,0,711.29928
2018/09/11 10:13:00.000,n,149,13.68,11.16,16.56,20.7,47.9,1024.52,0,0,0,0,712.3552
2018/09/11 10:14:00.000,n,155,12.6,9.36,14.4,20.7,49.1,1024.62,0,0,0,0,709.19176
2018/09/11 10:15:00.000,n,122,10.8,8.64,12.6,20.8,47.7,1024.62,0,0,0,0,712.23008
2018/09/11 10:16:00.005,n,141,9.36,8.28,10.08,20.8,47.4,1024.62,0,0,0,0,715.90136
2018/09/11 10:17:00.003,n,40,7.56,6.48,7.92,20.7,47,1024.52,0,0,0,0,718.34304
2018/09/11 10:18:00.000,n,119,5.04,2.88,7.56,20.7,47.6,1024.52,0,0,0,0,722.32656
2018/09/11 10:19:00.012,n,146,5.4,5.4,5.76,20.7,47.2,1024.52,0,0,0,0,721.96608
2018/09/11 10:20:00.009,n,130,6.84,5.4,7.56,20.7,47.9,1024.52,0,0,0,0,728.12912
2018/09/11 10:21:00.005,n,277,1.08,0.72,1.44,20.8,48.1,1024.52,0,0,0,0,745.50712
2018/09/11 10:22:00.000,n,132,2.16,1.8,2.52,21,47.6,1024.52,0,0,0,0,602.20684
2018/09/11 10:23:00.000,n,151,4.32,3.24,6.12,21.1,47.7,1024.52,0,0,0,0,749.58448
2018/09/11 10:24:00.000,n,148,9,7.92,10.440002,21.1,47.4,1024.52,0,0,0,0,741.86144
2018/09/11 10:25:00.000,n,174,21.24,20.16,21.599998,21.1,46.9,1024.42,0,0,0,0,744.8528
2018/09/11 10:26:00.000,n,195,16.919998,13.68,20.880002,21,47.6,1024.42,0,0,0,0,742.89136
2018/09/11 10:27:00.006,n,141,7.2,6.84,9,21.1,47.8,1024.52,0,0,0,0,748.65736
2018/09/11 10:28:00.003,n,160,11.52,10.08,12.96,21.2,46.9,1024.52,0,0,0,0,747.68136
2018/09/11 10:29:00.000,n,94,4.68,4.32,5.4,21.2,47.5,1024.52,0,0,0,0,761.5256
2018/09/11 10:30:00.010,n,169,13.32,11.52,14.76,21.3,47,1024.42,0,0,0,0,761.98368
2018/09/11 10:31:00.000,n,208,5.76,2.88,7.92,21.3,47.3,1024.42,0,0,0,0,764.50504
2018/09/11 10:32:00.000,n,169,3.24,1.08,6.48,21.3,47.5,1024.42,0,0,0,0,768.77872
2018/09/11 10:33:00.003,n,183,2.16,0.72,4.32,21.4,47.1,1024.42,0,0,0,0,770.09864
2018/09/11 10:34:00.000,n,135,1.44,0.72,3.24,21.5,47.2,1024.42,0,0,0,0,771.1112
2018/09/11 10:35:00.000,n,139,5.76,5.04,6.84,21.6,46.4,1024.42,0,0,0,0,814.4504
2018/09/11 10:36:00.010,n,124,5.04,3.6,6.12,21.6,45.5,1024.42,0,0,0,0,264.74218
2018/09/11 10:37:00.007,n,141,18.72,17.64,19.08,21.5,46,1024.32,0,0,0,0,725.82312
2018/09/11 10:38:00.005,n,119,14.4,12.96,15.84,21.2,46.9,1024.32,0,0,0,0,229.25514
2018/09/11 10:39:00.002,n,130,3.96,3.96,4.32,21,47.2,1024.32,0,0,0,0,828.55016
2018/09/11 10:40:00.000,n,183,3.6,1.8,5.04,20.9,47.7,1024.32,0,0,0,0,813.92888
2018/09/11 10:41:00.000,n,204,6.48,5.76,7.2,20.9,47.7,1024.32,0,0,0,0,812.43656
2018/09/11 10:42:00.000,n,172,14.76,13.32,18,21,47.3,1024.32,0,0,0,0,802.32336
2018/09/11 10:43:00.000,n,138,12.24,10.440002,14.4,21.2,45.8,1024.32,0,0,0,0,793.93408
2018/09/11 10:44:00.005,n,167,8.64,4.32,12.6,21.4,45.8,1024.22,0,0,0,0,795.85032
2018/09/11 10:45:00.003,n,137,12.24,9.36,13.32,21.6,45.3,1024.22,0,0,0,0,801.1924
2018/09/11 10:46:00.000,n,120,2.88,1.44,3.96,21.6,45.3,1024.22,0,0,0,0,808.27944
2018/09/11 10:47:00.000,n,147,2.52,1.8,4.32,21.6,45.1,1024.22,0,0,0,0,811.93456
2018/09/11 10:48:00.011,n,140,11.16,9.36,12.6,21.6,43.9,1024.12,0,0,0,0,715.08944
2018/09/11 10:49:00.000,n,26,3.96,2.88,5.04,21.6,44.3,1024.12,0,0,0,0,651.4832
2018/09/11 10:50:00.000,n,84,3.6,2.88,5.04,21.7,44.2,1024.12,0,0,0,0,838.48392
2018/09/11 10:51:00.003,n,51,5.04,4.32,5.76,21.9,44.4,1024.12,0,0,0,0,839.63168
2018/09/11 10:52:00.000,n,154,4.68,3.24,5.76,22,43.9,1024.12,0,0,0,0,629.53008
2018/09/11 10:53:00.000,n,162,20.519998,19.08,21.24,22.2,43.1,1024.02,0,0,0,0,853.75096
2018/09/11 10:54:00.000,n,155,15.48,14.76,15.84,22,43.8,1024.02,0,0,0,0,851.21592
2018/09/11 10:55:00.010,n,155,9,7.56,9.72,21.8,43.6,1024.02,0,0,0,0,857.53152
2018/09/11 10:56:00.007,n,176,8.64,6.84,10.08,21.7,44.5,1024.02,0,0,0,0,863.46928
2018/09/11 10:57:00.005,n,166,6.12,4.32,7.92,21.7,44.7,1024.02,0,0,0,0,874.76448
2018/09/11 10:58:00.002,n,134,6.12,5.04,7.56,21.7,44.6,1024.02,0,0,0,0,889.85512
2018/09/11 10:59:00.000,n,89,9.36,8.28,10.440002,21.7,45,1023.92,0,0,0,0,898.43088
2018/09/11 11:00:00.000,n,215,5.04,4.32,6.12,21.9,44.6,1024.02,0,0,0,0,904.0748
2018/09/11 11:01:00.000,n,191,3.6,3.24,3.96,22.1,43.5,1024.02,0,0,0,0,910.84968
2018/09/11 11:02:00.006,n,207,6.12,3.96,7.56,22.1,44.1,1024.02,0,0,0,0,899.8164
2018/09/11 11:03:00.002,n,148,6.84,2.88,10.08,22.1,43.9,1023.92,0,0,0,0,547.84068
2018/09/11 11:04:00.000,n,161,11.52,10.8,12.24,21.9,44.7,1023.92,0,0,0,0,762.97776
2018/09/11 11:05:00.012,n,167,9.72,8.64,10.8,21.8,44.7,1023.92,0,0,0,0,344.0422
2018/09/11 11:06:00.009,n,182,13.32,12.96,14.04,21.7,44.7,1023.92,0,0,0,0,729.80944
2018/09/11 11:07:00.000,n,114,5.76,1.08,7.56,21.6,45.4,1023.92,0,0,0,0,555.1924
2018/09/11 11:08:00.003,n,169,6.48,5.4,7.2,21.6,45.6,1023.92,0,0,0,0,841.12624
2018/09/11 11:09:00.000,n,162,6.84,5.4,8.64,21.6,44.8,1023.92,0,0,0,0,946.53536
2018/09/11 11:10:00.000,n,153,9.72,8.28,11.52,21.7,44.5,1023.82,0,0,0,0,541.53944
2018/09/11 11:11:00.000,n,169,8.28,6.84,9.36,21.7,44.8,1023.82,0,0,0,0,326.41128
2018/09/11 11:12:00.008,n,209,4.68,2.88,5.76,21.7,44.7,1023.82,0,0,0,0,296.13328
2018/09/11 11:13:00.005,n,175,5.4,4.32,6.48,21.7,44.7,1023.82,0,0,0,0,278.51792
2018/09/11 11:14:00.002,n,138,10.440002,10.08,10.8,21.7,44.1,1023.82,0,0,0,0,273.73826
2018/09/11 11:15:00.015,n,185,5.04,3.96,5.76,21.6,44.7,1023.82,0,0,0,0,281.1351
2018/09/11 11:16:00.000,n,135,16.2,15.48,16.56,21.6,44.9,1023.82,0,0,0,0,340.57848
2018/09/11 11:17:00.000,n,146,10.440002,8.64,12.6,21.6,44.8,1023.82,0,0,0,0,314.40872
2018/09/11 11:18:00.000,n,173,4.68,3.24,5.76,21.6,44.9,1023.82,0,0,0,0,296.4766
2018/09/11 11:19:00.004,n,69,2.52,1.08,4.32,21.6,45.3,1023.82,0,0,0,0,291.11252
2018/09/11 11:20:00.001,n,129,5.4,5.04,6.12,21.8,44.5,1023.72,0,0,0,0,305.22018
2018/09/11 11:21:00.000,n,93,13.32,11.52,14.76,21.9,44.4,1023.72,0,0,0,0,322.89016
2018/09/11 11:22:00.011,n,96,9.36,8.64,10.440002,21.8,44.3,1023.72,0,0,0,0,350.50368
2018/09/11 11:23:00.009,n,81,6.48,6.12,6.84,21.6,44.6,1023.72,0,0,0,0,367.63748
2018/09/11 11:24:00.006,n,44,11.52,10.08,12.96,21.6,44.9,1023.62,0,0,0,0,383.46056
2018/09/11 11:25:00.000,n,46,5.04,4.32,6.12,21.6,45,1023.62,0,0,0,0,378.29848
2018/09/11 11:26:00.000,n,93,6.84,6.12,8.28,21.7,45,1023.62,0,0,0,0,397.12844
2018/09/11 11:27:00.000,n,114,3.24,1.44,4.68,21.7,45,1023.62,0,0,0,0,745.47776
2018/09/11 11:28:00.000,n,30,6.48,2.52,14.04,21.8,44.6,1023.62,0,0,0,0,920.25504
2018/09/11 11:29:00.007,n,345,3.6,2.16,5.04,22,44.5,1023.52,0,0,0,0,602.0702
2018/09/11 11:30:00.005,n,47,2.52,1.44,4.32,22,44.4,1023.52,0,0,0,0,588.85304
2018/09/11 11:31:00.001,n,81,7.92,5.76,9.36,22.1,44.2,1023.52,0,0,0,0,357.17576
2018/09/11 11:32:00.014,n,176,10.08,0.72,14.4,22.3,43,1023.52,0,0,0,0,337.45956
2018/09/11 11:33:00.011,n,47,4.68,1.08,8.28,22.2,43.4,1023.42,0,0,0,0,331.78116
2018/09/11 11:34:00.000,n,93,9,8.64,10.440002,22.2,43.6,1023.42,0,0,0,0,344.63332
2018/09/11 11:35:00.000,n,90,14.04,9.36,18.359998,22.2,43.6,1023.42,0,0,0,0,393.63908
2018/09/11 11:36:00.002,n,72,4.68,3.96,5.4,22.1,44.1,1023.42,0,0,0,0,600.8678
2018/09/11 11:37:00.001,n,120,4.68,1.08,5.76,22.1,43.5,1023.42,0,0,0,0,999.0192
2018/09/11 11:38:00.000,n,166,3.96,1.44,5.76,22.3,43.5,1023.42,0,0,0,0,409.5784
2018/09/11 11:39:00.010,n,136,9.72,4.32,12.6,22.3,42.8,1023.32,0,0,0,0,558.60888
2018/09/11 11:40:00.008,n,100,3.6,1.8,6.48,22.4,42.8,1023.32,0,0,0,0,932.46536
2018/09/11 11:41:00.004,n,130,7.92,7.2,8.28,22.5,41.6,1023.22,0,0,0,0,880.34536
2018/09/11 11:42:00.002,n,62,10.08,9,10.8,22.7,41.3,1023.22,0,0,0,0,891.14064
2018/09/11 11:43:00.000,n,100,10.08,9.36,11.16,22.7,41,1023.22,0,0,0,0,879.35192
2018/09/11 11:44:00.000,n,25,3.6,1.8,7.92,22.6,41.7,1023.22,0,0,0,0,875.94064
2018/09/11 11:45:00.000,n,77,6.48,1.44,15.84,22.8,40.7,1023.12,0,0,0,0,842.4104
2018/09/11 11:46:00.006,n,0,9,5.04,10.8,22.7,41,1023.12,0,0,0,0,846.01552
2018/09/11 11:47:00.003,n,64,9.36,8.28,10.440002,22.7,40.7,1023.12,0,0,0,0,832.50968
2018/09/11 11:48:00.000,n,39,5.4,3.24,7.2,22.6,40.5,1023.12,0,0,0,0,841.04016
2018/09/11 11:49:00.000,n,55,8.64,7.56,9,22.4,40.7,1023.12,0,0,0,0,834.97328
2018/09/11 11:50:00.009,n,166,9.36,9,9.72,22.4,40.5,1023.12,0,0,0,0,829.42496
2018/09/11 11:51:00.007,n,132,6.12,5.4,7.2,22.4,40.8,1023.12,0,0,0,0,830.76224
2018/09/11 11:52:00.000,n,71,4.68,3.96,5.04,22.4,40.5,1023.02,0,0,0,0,833.8884
2018/09/11 11:53:00.000,n,90,2.16,0.72,4.32,22.5,40.9,1023.02,0,0,0,0,830.44848
2018/09/11 11:54:00.000,n,63,10.8,9.72,11.52,22.8,39.7,1023.02,0,0,0,0,831.80288
2018/09/11 11:55:00.000,n,36,7.2,4.32,7.92,22.8,39.8,1022.92,0,0,0,0,820.1836
2018/09/11 11:56:00.000,n,61,2.52,0.72,4.68,22.8,39.8,1022.92,0,0,0,0,825.90528
2018/09/11 11:57:00.006,n,73,3.96,2.16,5.04,22.8,40.1,1022.92,0,0,0,0,826.42472
2018/09/11 11:58:00.003,n,21,9.36,7.2,11.52,23,39.6,1022.82,0,0,0,0,832.99608
2018/09/11 11:59:00.000,n,351,5.4,3.6,6.84,23.2,39.5,1022.82,0,0,0,0,833.90856
2018/09/11 12:00:00.013,n,111,5.76,4.68,6.48,23.3,39.1,1022.82,0,0,0,0,829.23232
2018/09/11 12:01:00.000,n,109,5.04,3.6,6.48,23.4,38.8,1022.82,0,0,0,0,830.9624
2018/09/11 12:02:00.000,n,103,7.2,5.76,8.64,23.4,38.8,1022.72,0,0,0,0,831.772
2018/09/11 12:03:00.005,n,87,8.28,6.84,10.440002,23.5,39,1022.72,0,0,0,0,834.45632
2018/09/11 12:04:00.003,n,84,3.96,2.52,5.76,23.6,39,1022.72,0,0,0,0,839.97512
2018/09/11 12:05:00.000,n,87,5.76,4.68,6.84,23.9,38.7,1022.72,0,0,0,0,840.3392
2018/09/11 12:06:00.000,n,87,10.08,8.64,11.16,24,37.7,1022.72,0,0,0,0,840.558
2018/09/11 12:07:00.009,n,104,8.28,6.12,11.88,23.9,37.9,1022.62,0,0,0,0,838.46304
2018/09/11 12:08:00.006,n,110,4.32,2.52,6.12,23.7,37.9,1022.72,0,0,0,0,830.97152
2018/09/11 12:09:00.005,n,52,15.12,14.76,16.2,23.5,37.9,1022.72,0,0,0,0,825.84728
