"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/25 08:06:00.013,n,158,6.12,5.4,6.84,16.5,68,1026.02,0,0,0,0,76.908784
2018/09/25 08:07:00.000,n,129,0.72,0.36,1.44,16.5,68.4,1026.02,0,0,0,0,76.361008
2018/09/25 08:08:00.000,n,154,11.88,10.08,12.96,16.5,67.8,1026.02,0,0,0,0,77.042464
2018/09/25 08:09:00.000,n,195,5.04,3.6,6.12,16.5,68.1,1026.02,0,0,0,0,77.60832
2018/09/25 08:10:00.002,n,153,5.76,4.32,7.2,16.5,67.9,1026.02,0,0,0,0,79.934728
2018/09/25 08:11:00.000,n,164,10.440002,9,11.52,16.5,67.9,1026.12,0,0,0,0,82.925552
2018/09/25 08:12:00.000,n,153,19.8,16.919998,21.24,16.5,67.6,1026.02,0,0,0,0,86.434768
2018/09/25 08:13:00.009,n,189,4.32,2.16,6.12,16.4,67.9,1026.02,0,0,0,0,90.179176
2018/09/25 08:14:00.007,n,144,9.72,8.28,10.8,16.4,68.3,1026.02,0,0,0,0,93.022344
2018/09/25 08:15:00.005,n,183,1.44,0.72,2.16,16.4,68.6,1026.12,0,0,0,0,95.551144
2018/09/25 08:16:00.002,n,219,1.44,0.36,1.8,16.4,68.7,1026.12,0,0,0,0,98.135128
2018/09/25 08:17:00.000,n,192,3.96,3.24,4.68,16.5,69,1026.02,0,0,0,0,100.76922
2018/09/25 08:18:00.000,n,121,5.04,2.52,7.56,16.5,69.2,1026.02,0,0,0,0,104.09578
2018/09/25 08:19:00.000,n,146,4.68,3.24,5.76,16.5,68.8,1026.02,0,0,0,0,107.12658
2018/09/25 08:20:00.008,n,161,5.04,3.6,6.12,16.5,68.7,1026.02,0,0,0,0,109.0775
2018/09/25 08:21:00.005,n,161,6.48,5.04,7.92,16.5,68.7,1026.02,0,0,0,0,110.57556
2018/09/25 08:22:00.002,n,206,5.4,4.68,6.12,16.5,69.1,1026.02,0,0,0,0,110.04808
2018/09/25 08:23:00.000,n,143,6.84,6.12,7.92,16.5,69.4,1026.12,0,0,0,0,105.6982
2018/09/25 08:24:00.013,n,188,0.72,0.36,1.8,16.5,69,1026.12,0,0,0,0,99.0674
2018/09/25 08:25:00.000,n,193,8.64,7.92,9.36,16.5,68.8,1026.12,0,0,0,0,92.301064
2018/09/25 08:26:00.000,n,187,10.440002,10.08,11.52,16.5,68.7,1026.12,0,0,0,0,86.971192
2018/09/25 08:27:00.000,n,223,9,7.2,10.440002,16.5,69.3,1026.12,0,0,0,0,83.119696
2018/09/25 08:28:00.004,n,202,1.44,1.08,1.8,16.5,69.7,1026.12,0,0,0,0,79.79576
2018/09/25 08:29:00.001,n,169,4.32,2.16,4.68,16.5,69.4,1026.12,0,0,0,0,77.35208
2018/09/25 08:30:00.000,n,185,6.84,6.12,7.56,16.5,69.4,1026.12,0,0,0,0,75.462936
2018/09/25 08:31:00.000,n,172,5.76,5.04,7.2,16.5,69.4,1026.12,0,0,0,0,74.06216
2018/09/25 08:32:00.009,n,156,8.64,8.28,9,16.5,69.4,1026.12,0,0,0,0,72.720888
2018/09/25 08:33:00.007,n,205,9,8.28,9.72,16.5,69.5,1026.12,0,0,0,0,71.250912
2018/09/25 08:34:00.000,n,131,3.6,1.44,4.68,16.5,69.7,1026.12,0,0,0,0,71.543728
2018/09/25 08:35:00.000,n,167,7.56,6.48,7.92,16.5,69.2,1026.12,0,0,0,0,73.779904
2018/09/25 08:36:00.000,n,141,8.28,7.92,9,16.4,69.4,1026.12,0,0,0,0,78.017696
2018/09/25 08:37:00.000,n,221,2.16,1.44,2.88,16.5,69.4,1026.22,0,0,0,0,84.456024
2018/09/25 08:38:00.000,n,174,1.44,1.08,2.16,16.5,69.7,1026.22,0,0,0,0,91.941416
2018/09/25 08:39:00.006,n,179,1.8,1.44,2.52,16.5,69.8,1026.22,0,0,0,0,98.449768
2018/09/25 08:40:00.004,n,153,5.04,4.68,5.4,16.6,69.6,1026.22,0,0,0,0,103.30602
2018/09/25 08:41:00.001,n,233,4.68,4.68,5.4,16.6,68.4,1026.22,0,0,0,0,104.8806
2018/09/25 08:42:00.014,n,174,8.28,7.92,9.36,16.5,68,1026.22,0,0,0,0,105.65576
2018/09/25 08:43:00.000,n,186,7.92,7.2,8.28,16.5,67.9,1026.22,0,0,0,0,106.77828
2018/09/25 08:44:00.000,n,176,5.4,5.04,5.76,16.5,68.1,1026.22,0,0,0,0,106.95166
2018/09/25 08:45:00.000,n,221,5.76,4.68,6.48,16.6,68.1,1026.22,0,0,0,0,104.8278
2018/09/25 08:46:00.002,n,167,8.28,6.84,9.36,16.6,67.5,1026.22,0,0,0,0,105.80124
2018/09/25 08:47:00.000,n,165,4.68,2.52,7.2,16.6,67.7,1026.22,0,0,0,0,111.7637
2018/09/25 08:48:00.000,n,151,4.68,2.52,6.48,16.6,67.7,1026.22,0,0,0,0,122.04028
2018/09/25 08:49:00.010,n,159,7.56,6.84,8.28,16.6,67.7,1026.32,0,0,0,0,130.78284
2018/09/25 08:50:00.007,n,189,5.04,4.68,5.4,16.700002,67.5,1026.32,0,0,0,0,142.75528
2018/09/25 08:51:00.005,n,150,7.2,6.48,7.92,16.700002,67,1026.32,0,0,0,0,154.12058
2018/09/25 08:52:00.002,n,149,8.28,7.92,9,16.700002,67.2,1026.32,0,0,0,0,159.6621
2018/09/25 08:53:00.000,n,168,4.32,2.88,5.4,16.700002,67.1,1026.32,0,0,0,0,159.03702
2018/09/25 08:54:00.000,n,118,2.88,1.44,4.32,16.700002,67.3,1026.32,0,0,0,0,159.68336
2018/09/25 08:55:00.000,n,111,1.44,1.08,2.16,16.8,67,1026.32,0,0,0,0,160.46374
2018/09/25 08:56:00.007,n,218,9.72,7.56,10.8,16.8,66.1,1026.32,0,0,0,0,161.89912
2018/09/25 08:57:00.004,n,226,1.8,0.72,2.88,16.8,66.199996,1026.32,0,0,0,0,166.95416
2018/09/25 08:58:00.001,n,170,11.16,10.8,11.52,16.9,65.800004,1026.32,0,0,0,0,170.75788
2018/09/25 08:59:00.014,n,162,5.04,3.96,5.76,16.9,65.800004,1026.32,0,0,0,0,172.1278
2018/09/25 09:00:00.012,n,156,7.92,6.84,9.36,16.9,65.4,1026.32,0,0,0,0,171.40484
2018/09/25 09:01:00.000,n,276,5.4,5.04,5.76,16.9,65.800004,1026.32,0,0,0,0,166.71308
2018/09/25 09:02:00.000,n,191,7.56,5.76,9,16.9,65.6,1026.32,0,0,0,0,161.52418
2018/09/25 09:03:00.002,n,178,5.04,4.68,6.12,17,65.199996,1026.32,0,0,0,0,157.30176
2018/09/25 09:04:00.000,n,188,6.48,5.76,9,17,65.5,1026.32,0,0,0,0,158.15076
2018/09/25 09:05:00.000,n,167,6.48,5.76,7.56,17,65.6,1026.32,0,0,0,0,163.02534
2018/09/25 09:06:00.010,n,146,6.12,4.68,7.56,17,65.4,1026.22,0,0,0,0,170.32636
2018/09/25 09:07:00.007,n,39,1.08,0.72,1.8,17.1,65.800004,1026.22,0,0,0,0,181.508
2018/09/25 09:08:00.004,n,190,7.56,6.48,8.64,17.1,65.300004,1026.22,0,0,0,0,196.3316
2018/09/25 09:09:00.002,n,220,2.88,2.16,3.96,17.1,65.1,1026.22,0,0,0,0,213.01922
2018/09/25 09:10:00.000,n,215,3.24,2.52,3.96,17.1,65.300004,1026.22,0,0,0,0,231.42102
2018/09/25 09:11:00.000,n,172,4.68,4.32,5.4,17.1,65.199996,1026.22,0,0,0,0,248.44036
2018/09/25 09:12:00.000,n,151,6.12,5.76,6.48,17.1,65.5,1026.12,0,0,0,0,262.22364
2018/09/25 09:13:00.007,n,154,4.32,3.6,4.68,17.1,65.800004,1026.12,0,0,0,0,271.30364
2018/09/25 09:14:00.001,n,143,10.440002,6.84,11.52,17.1,65.199996,1026.12,0,0,0,0,277.77246
2018/09/25 09:15:00.000,n,174,6.84,5.76,7.92,17.1,65.1,1026.12,0,0,0,0,285.87916
2018/09/25 09:16:00.011,n,169,4.68,3.6,6.84,17.1,65.1,1026.12,0,0,0,0,296.46234
2018/09/25 09:17:00.008,n,113,2.88,1.8,5.4,17.1,65.5,1026.12,0,0,0,0,308.58422
2018/09/25 09:18:00.006,n,155,9,7.56,9.72,17.1,65.300004,1026.12,0,0,0,0,327.20392
2018/09/25 09:19:00.000,n,174,2.52,1.08,4.32,17.2,65.4,1026.12,0,0,0,0,347.99736
2018/09/25 09:20:00.000,n,165,8.28,7.56,9,17.3,64.5,1026.12,0,0,0,0,363.94768
2018/09/25 09:21:00.000,n,151,8.28,6.84,9.36,17.3,63.4,1026.12,0,0,0,0,377.33332
2018/09/25 09:22:00.000,n,110,8.28,7.56,9.36,17.3,63.3,1026.12,0,0,0,0,389.37464
2018/09/25 09:23:00.007,n,122,4.32,3.24,6.48,17.3,63.3,1026.12,0,0,0,0,408.33244
2018/09/25 09:24:00.005,n,182,2.88,1.8,3.96,17.4,63.3,1026.02,0,0,0,0,414.11708
2018/09/25 09:25:00.003,n,132,2.88,0.72,5.04,17.5,63.1,1026.02,0,0,0,0,430.3344
2018/09/25 09:26:00.000,n,175,5.76,1.44,9.72,17.6,62.6,1026.02,0,0,0,0,435.68504
2018/09/25 09:27:00.013,n,190,8.28,7.2,9.36,17.6,62.2,1026.02,0,0,0,0,446.31524
2018/09/25 09:28:00.000,n,195,8.28,7.56,8.64,17.5,62.4,1026.02,0,0,0,0,461.17792
2018/09/25 09:29:00.000,n,108,4.32,2.88,5.76,17.5,62.5,1026.02,0,0,0,0,484.3786
2018/09/25 09:30:00.000,n,120,0.36,0,0.72,17.6,62.7,1026.02,0,0,0,0,654.21716
2018/09/25 09:31:00.004,n,42,1.8,1.08,2.52,17.7,62.8,1026.02,0,0,0,0,629.49792
2018/09/25 09:32:00.003,n,191,5.04,4.68,5.4,17.9,62,1026.02,0,0,0,0,810.68688
2018/09/25 09:33:00.000,n,153,9.72,9.36,10.08,18,61.3,1025.92,0,0,0,0,581.0508
2018/09/25 09:34:00.010,n,199,5.76,5.4,6.84,18,60.6,1026.02,0,0,0,0,498.19676
2018/09/25 09:35:00.008,n,160,3.24,1.08,4.68,18,60.6,1026.02,0,0,0,0,520.268
2018/09/25 09:36:00.005,n,295,1.08,0.36,1.8,18,61.4,1026.02,0,0,0,0,468.90904
2018/09/25 09:37:00.000,n,112,8.64,3.96,11.88,18.1,60.7,1025.92,0,0,0,0,437.0188
2018/09/25 09:38:00.000,n,356,1.44,0.72,2.52,18.1,61,1025.92,0,0,0,0,571.73012
2018/09/25 09:39:00.000,n,64,2.16,1.08,3.24,18.3,60,1025.82,0,0,0,0,417.49608
2018/09/25 09:40:00.000,n,103,9,7.56,10.8,18.5,58.5,1025.82,0,0,0,0,400.86644
2018/09/25 09:41:00.000,n,162,6.84,5.04,9,18.5,58.6,1025.82,0,0,0,0,390.41204
2018/09/25 09:42:00.005,n,167,10.8,10.08,11.88,18.5,58.6,1025.82,0,0,0,0,355.1978
2018/09/25 09:43:00.002,n,160,9.72,7.92,10.440002,18.5,58.2,1025.82,0,0,0,0,345.50764
2018/09/25 09:44:00.012,n,135,14.4,13.32,16.2,18.4,58.3,1025.82,0,0,0,0,344.60036
2018/09/25 09:45:00.009,n,150,19.08,18.359998,20.16,18.4,57.9,1025.72,0,0,0,0,341.78728
2018/09/25 09:46:00.000,n,135,3.96,1.08,6.12,18.3,58.7,1025.82,0,0,0,0,343.88992
2018/09/25 09:47:00.003,n,140,13.32,11.88,14.4,18.3,58.2,1025.72,0,0,0,0,347.20232
2018/09/25 09:48:00.000,n,85,10.08,8.28,12.6,18.4,58,1025.72,0,0,0,0,353.44436
2018/09/25 09:49:00.000,n,66,14.04,9.72,17.64,18.4,57.8,1025.62,0,0,0,0,354.5894
2018/09/25 09:50:00.000,n,125,12.6,11.88,12.96,18.3,57.6,1025.72,0,0,0,0,361.47108
2018/09/25 09:51:00.007,n,164,9,6.84,12.96,18.3,58.5,1025.72,0,0,0,0,365.77072
2018/09/25 09:52:00.005,n,207,7.92,7.2,8.28,18.4,58,1025.62,0,0,0,0,370.2922
2018/09/25 09:53:00.003,n,169,3.96,3.6,4.32,18.4,58.4,1025.62,0,0,0,0,375.20216
2018/09/25 09:54:00.000,n,148,3.24,1.44,4.32,18.4,58.4,1025.72,0,0,0,0,381.67008
2018/09/25 09:55:00.000,n,158,11.16,10.08,12.24,18.5,57.3,1025.62,0,0,0,0,375.23332
2018/09/25 09:56:00.000,n,168,3.96,1.44,8.28,18.4,57.9,1025.62,0,0,0,0,380.9468
2018/09/25 09:57:00.000,n,123,3.96,3.6,4.32,18.5,57.8,1025.62,0,0,0,0,478.23512
2018/09/25 09:58:00.001,n,151,7.92,5.76,9.72,18.5,57.4,1025.62,0,0,0,0,427.31316
2018/09/25 09:59:00.000,n,155,8.64,7.92,10.08,18.5,57.7,1025.62,0,0,0,0,429.94072
2018/09/25 10:00:00.000,n,132,8.64,7.92,9,18.6,57.7,1025.62,0,0,0,0,432.41876
2018/09/25 10:01:00.009,n,153,11.52,10.440002,12.96,18.7,56.9,1025.62,0,0,0,0,438.8296
2018/09/25 10:02:00.007,n,136,2.52,1.08,5.04,18.7,57.5,1025.62,0,0,0,0,446.38056
2018/09/25 10:03:00.003,n,241,1.44,0.72,2.16,18.7,57.3,1025.62,0,0,0,0,464.7686
2018/09/25 10:04:00.001,n,122,4.68,1.8,6.84,18.7,56.4,1025.62,0,0,0,0,524.44908
2018/09/25 10:05:00.000,n,216,6.48,5.04,7.92,18.7,56.7,1025.62,0,0,0,0,544.47564
2018/09/25 10:06:00.000,n,130,7.2,1.8,9.36,18.7,57,1025.62,0,0,0,0,591.74188
2018/09/25 10:07:00.000,n,110,6.12,5.04,6.84,18.8,56.4,1025.62,0,0,0,0,827.4392
2018/09/25 10:08:00.006,n,255,2.52,1.8,2.88,18.8,56.9,1025.52,0,0,0,0,572.5036
2018/09/25 10:09:00.003,n,36,6.48,4.32,10.08,19,56,1025.52,0,0,0,0,578.01204
2018/09/25 10:10:00.000,n,56,13.32,11.16,15.48,19.2,55.5,1025.52,0,0,0,0,616.53072
2018/09/25 10:11:00.000,n,128,5.04,4.32,5.76,19.3,55.5,1025.52,0,0,0,0,604.59468
2018/09/25 10:12:00.011,n,73,2.88,2.16,5.76,19.5,55.1,1025.52,0,0,0,0,566.98296
2018/09/25 10:13:00.000,n,89,7.56,3.96,9.36,19.7,53.9,1025.52,0,0,0,0,618.57532
2018/09/25 10:14:00.000,n,102,6.84,5.76,7.92,19.7,53.7,1025.52,0,0,0,0,625.042
2018/09/25 10:15:00.004,n,51,7.92,6.48,10.440002,19.7,53.5,1025.52,0,0,0,0,663.69948
2018/09/25 10:16:00.002,n,1,3.6,1.08,7.92,19.7,53.2,1025.42,0,0,0,0,757.5648
2018/09/25 10:17:00.000,n,331,1.8,0.72,2.52,19.7,53.4,1025.42,0,0,0,0,605.20772
2018/09/25 10:18:00.000,n,182,2.16,0.72,5.04,19.9,52.4,1025.52,0,0,0,0,638.5332
2018/09/25 10:19:00.010,n,141,6.12,4.32,8.64,20.1,52.5,1025.52,0,0,0,0,580.46008
2018/09/25 10:20:00.007,n,158,9.72,5.76,12.24,20.2,51.8,1025.42,0,0,0,0,502.23256
2018/09/25 10:21:00.004,n,207,1.44,0.72,2.88,20.1,51.5,1025.52,0,0,0,0,505.33252
2018/09/25 10:22:00.002,n,127,3.96,2.88,4.68,20,52.1,1025.42,0,0,0,0,570.88116
2018/09/25 10:23:00.000,n,129,5.76,2.52,8.64,20,52,1025.42,0,0,0,0,506.70088
2018/09/25 10:24:00.000,n,135,5.04,1.8,12.24,19.9,52.4,1025.42,0,0,0,0,410.29948
2018/09/25 10:25:00.000,n,121,11.52,9.72,13.68,19.8,51.8,1025.42,0,0,0,0,350.97792
2018/09/25 10:26:00.006,n,115,7.2,6.48,7.92,19.8,52.2,1025.42,0,0,0,0,305.89338
2018/09/25 10:27:00.004,n,150,5.4,4.68,6.84,19.7,52.1,1025.42,0,0,0,0,281.65052
2018/09/25 10:28:00.001,n,125,4.32,3.24,5.4,19.6,52.7,1025.42,0,0,0,0,261.47718
2018/09/25 10:29:00.014,n,147,8.64,7.56,12.24,19.6,53.2,1025.42,0,0,0,0,243.8377
2018/09/25 10:30:00.012,n,97,7.56,6.84,7.92,19.6,53.1,1025.42,0,0,0,0,231.21808
2018/09/25 10:31:00.000,n,94,6.48,5.04,7.2,19.7,53,1025.32,0,0,0,0,231.32398
2018/09/25 10:32:00.000,n,121,11.52,9.36,15.48,19.8,52,1025.32,0,0,0,0,231.27546
2018/09/25 10:33:00.002,n,146,8.28,7.2,9.36,19.8,51.7,1025.32,0,0,0,0,230.26226
2018/09/25 10:34:00.000,n,21,1.8,0.72,2.52,19.7,52.4,1025.32,0,0,0,0,224.20758
2018/09/25 10:35:00.000,n,178,1.8,0,4.32,19.8,52.2,1025.32,0,0,0,0,212.20684
2018/09/25 10:36:00.000,n,151,3.24,1.44,5.04,19.8,51.7,1025.32,0,0,0,0,197.06556
2018/09/25 10:37:00.008,n,146,3.24,1.08,5.04,19.8,51.8,1025.32,0,0,0,0,180.79114
2018/09/25 10:38:00.005,n,123,14.04,11.88,15.84,19.8,51.6,1025.32,0,0,0,0,166.93402
2018/09/25 10:39:00.002,n,148,16.919998,14.4,19.44,19.7,51.5,1025.32,0,0,0,0,154.14314
2018/09/25 10:40:00.000,n,162,16.56,15.48,19.44,19.6,52.1,1025.22,0,0,0,0,145.91046
2018/09/25 10:41:00.000,n,119,6.48,3.96,10.08,19.5,52.5,1025.32,0,0,0,0,138.50418
2018/09/25 10:42:00.000,n,149,7.56,5.76,9.36,19.5,52.5,1025.32,0,0,0,0,132.44092
2018/09/25 10:43:00.006,n,75,7.92,5.04,10.08,19.5,52.4,1025.32,0,0,0,0,129.0787
2018/09/25 10:44:00.003,n,210,3.24,1.44,3.96,19.6,52.4,1025.32,0,0,0,0,127.97174
2018/09/25 10:45:00.000,n,42,4.68,3.96,5.4,19.6,52.3,1025.32,0,0,0,0,128.98252
2018/09/25 10:46:00.000,n,129,6.84,4.68,9.72,19.7,52.1,1025.32,0,0,0,0,131.82436
2018/09/25 10:47:00.010,n,90,10.8,7.2,15.84,19.7,52.3,1025.32,0,0,0,0,136.81126
2018/09/25 10:48:00.008,n,89,8.64,7.2,10.08,19.6,51.9,1025.22,0,0,0,0,144.93162
2018/09/25 10:49:00.000,n,87,10.8,10.08,11.52,19.5,52.1,1025.22,0,0,0,0,154.62142
2018/09/25 10:50:00.001,n,109,8.28,7.56,9.36,19.4,52.5,1025.22,0,0,0,0,163.27442
2018/09/25 10:51:00.000,n,119,7.56,6.84,9.36,19.3,52.7,1025.22,0,0,0,0,170.37916
2018/09/25 10:52:00.000,n,114,8.64,5.4,11.16,19.3,53,1025.22,0,0,0,0,176.48236
2018/09/25 10:53:00.000,n,105,3.96,2.52,5.76,19.3,52.7,1025.22,0,0,0,0,182.16474
2018/09/25 10:54:00.008,n,141,7.92,6.84,9.36,19.4,52.8,1025.22,0,0,0,0,189.9226
2018/09/25 10:55:00.006,n,111,6.12,5.04,7.92,19.4,52.3,1025.12,0,0,0,0,199.56098
2018/09/25 10:56:00.003,n,142,11.52,10.440002,12.96,19.4,52,1025.12,0,0,0,0,209.52156
2018/09/25 10:57:00.013,n,192,6.84,1.44,7.92,19.4,52.3,1025.12,0,0,0,0,219.30336
2018/09/25 10:58:00.000,n,127,8.28,7.56,8.64,19.4,51.9,1025.02,0,0,0,0,229.47212
2018/09/25 10:59:00.000,n,121,2.88,1.8,4.68,19.4,52.3,1025.02,0,0,0,0,240.49752
2018/09/25 11:00:00.000,n,100,9.36,6.12,11.88,19.4,52.2,1025.02,0,0,0,0,253.35274
2018/09/25 11:01:00.003,n,89,11.16,7.92,14.76,19.4,51.6,1025.02,0,0,0,0,271.43744
2018/09/25 11:02:00.000,n,61,6.48,5.76,7.92,19.4,51.6,1024.92,0,0,0,0,296.12982
2018/09/25 11:03:00.000,n,67,3.6,2.88,4.68,19.4,51.5,1024.92,0,0,0,0,324.307
2018/09/25 11:04:00.011,n,113,10.8,10.08,12.24,19.4,51.3,1024.92,0,0,0,0,353.84956
2018/09/25 11:05:00.009,n,85,11.16,9.72,13.32,19.4,51.3,1024.82,0,0,0,0,382.5434
2018/09/25 11:06:00.005,n,56,6.48,3.24,10.08,19.5,51.2,1024.82,0,0,0,0,405.42028
2018/09/25 11:07:00.002,n,97,19.08,18.359998,19.8,19.5,50.9,1024.82,0,0,0,0,423.53432
2018/09/25 11:08:00.001,n,87,9.36,8.28,10.08,19.5,51.2,1024.82,0,0,0,0,437.79792
2018/09/25 11:09:00.000,n,135,9.36,7.56,10.8,19.6,51.1,1024.82,0,0,0,0,449.6424
2018/09/25 11:10:00.000,n,138,7.92,5.76,9,19.7,51.1,1024.82,0,0,0,0,462.81104
2018/09/25 11:11:00.007,n,161,7.56,4.68,9.36,19.8,50.3,1024.82,0,0,0,0,469.21364
2018/09/25 11:12:00.005,n,137,14.4,12.96,15.84,19.8,50.1,1024.72,0,0,0,0,474.51604
2018/09/25 11:13:00.002,n,149,9.72,6.48,12.24,19.9,50.6,1024.72,0,0,0,0,482.87084
2018/09/25 11:14:00.000,n,100,6.84,3.96,7.92,20,50.6,1024.72,0,0,0,0,495.77764
2018/09/25 11:15:00.012,n,52,6.48,3.24,9.72,20.1,50.3,1024.72,0,0,0,0,498.27764
2018/09/25 11:16:00.000,n,138,12.6,10.440002,15.48,20.2,49.7,1024.72,0,0,0,0,472.02032
2018/09/25 11:17:00.000,n,109,5.04,4.68,5.76,20.2,49.7,1024.72,0,0,0,0,467.00688
2018/09/25 11:18:00.003,n,78,5.76,0.72,10.440002,20.3,49.5,1024.72,0,0,0,0,468.80592
2018/09/25 11:19:00.002,n,37,5.76,3.24,7.56,20.2,49.6,1024.72,0,0,0,0,477.02428
2018/09/25 11:20:00.000,n,94,7.92,6.12,9.36,20.2,49.8,1024.62,0,0,0,0,487.77104
2018/09/25 11:21:00.000,n,116,10.440002,6.48,14.76,20.2,49.9,1024.62,0,0,0,0,511.69348
2018/09/25 11:22:00.010,n,91,11.16,7.92,14.4,20.2,49.5,1024.62,0,0,0,0,522.36336
2018/09/25 11:23:00.007,n,87,10.8,5.4,12.96,20.3,49.3,1024.62,0,0,0,0,517.0414
2018/09/25 11:24:00.004,n,89,5.76,5.4,6.12,20.1,49.7,1024.62,0,0,0,0,467.64928
2018/09/25 11:25:00.001,n,203,0.72,0.36,1.08,20.1,50,1024.62,0,0,0,0,437.4082
2018/09/25 11:26:00.000,n,61,5.4,2.16,7.92,20.3,50,1024.52,0,0,0,0,413.53612
2018/09/25 11:27:00.000,n,233,3.24,1.8,6.12,20.4,49.4,1024.52,0,0,0,0,398.606
2018/09/25 11:28:00.000,n,133,8.28,4.68,11.52,20.4,49.4,1024.52,0,0,0,0,390.96228
2018/09/25 11:29:00.004,n,146,12.6,10.08,15.12,20.4,48.7,1024.52,0,0,0,0,383.53764
2018/09/25 11:30:00.001,n,97,12.24,11.16,13.32,20.3,48.6,1024.52,0,0,0,0,374.9726
2018/09/25 11:31:00.000,n,117,3.24,2.52,4.32,20.2,49.6,1024.52,0,0,0,0,366.86928
2018/09/25 11:32:00.012,n,110,6.48,5.4,7.2,20.2,49.2,1024.52,0,0,0,0,352.13904
2018/09/25 11:33:00.010,n,94,10.440002,10.08,11.52,20.3,49.3,1024.52,0,0,0,0,330.7575
2018/09/25 11:34:00.000,n,56,11.88,10.8,12.6,20.4,49.4,1024.52,0,0,0,0,315.4386
2018/09/25 11:35:00.000,n,42,10.08,8.28,11.88,20.3,49.6,1024.52,0,0,0,0,287.35266
2018/09/25 11:36:00.002,n,67,8.64,6.48,10.08,20.2,49.6,1024.52,0,0,0,0,263.26514
2018/09/25 11:37:00.000,n,93,10.8,9,13.32,20.2,49.2,1024.42,0,0,0,0,247.2715
2018/09/25 11:38:00.000,n,112,3.96,3.24,4.68,20.1,49.5,1024.42,0,0,0,0,238.88038
2018/09/25 11:39:00.009,n,81,1.8,0.36,2.88,20.2,49.5,1024.42,0,0,0,0,233.0738
2018/09/25 11:40:00.007,n,104,12.24,11.16,12.96,20.2,48.8,1024.42,0,0,0,0,227.66976
2018/09/25 11:41:00.004,n,51,12.96,4.32,16.919998,20.2,49,1024.42,0,0,0,0,216.86898
2018/09/25 11:42:00.001,n,143,7.2,6.48,8.28,20.1,49.5,1024.42,0,0,0,0,204.68208
2018/09/25 11:43:00.000,n,100,7.92,7.2,8.64,20.1,49.7,1024.42,0,0,0,0,193.4681
2018/09/25 11:44:00.000,n,100,10.8,9,12.6,20.1,50,1024.42,0,0,0,0,183.16018
2018/09/25 11:45:00.000,n,103,6.48,2.88,11.52,20.1,50.2,1024.42,0,0,0,0,172.88888
2018/09/25 11:46:00.006,n,96,11.88,10.8,12.6,20,50.4,1024.42,0,0,0,0,163.3445
2018/09/25 11:47:00.004,n,72,10.440002,5.76,12.6,20,50.7,1024.42,0,0,0,0,154.54568
2018/09/25 11:48:00.000,n,117,13.68,11.16,16.919998,19.9,50.8,1024.42,0,0,0,0,149.07916
2018/09/25 11:49:00.000,n,113,10.08,8.64,11.52,19.9,51.1,1024.42,0,0,0,0,147.46112
2018/09/25 11:50:00.011,n,64,7.56,4.68,10.08,19.9,51.4,1024.32,0,0,0,0,148.49384
2018/09/25 11:51:00.011,n,161,2.88,2.16,3.6,19.9,51.3,1024.32,0,0,0,0,149.09622
2018/09/25 11:52:00.000,n,157,7.2,6.12,9.36,19.9,51.5,1024.22,0,0,0,0,147.98988
2018/09/25 11:53:00.000,n,123,5.04,2.88,7.56,19.9,51.7,1024.32,0,0,0,0,144.18024
2018/09/25 11:54:00.001,n,155,14.04,10.08,17.28,19.9,51.5,1024.32,0,0,0,0,140.0005
2018/09/25 11:55:00.000,n,150,9.36,6.12,11.16,19.8,51.7,1024.22,0,0,0,0,137.03134
2018/09/25 11:56:00.000,n,164,8.28,3.24,12.6,19.7,51.8,1024.22,0,0,0,0,137.29866
2018/09/25 11:57:00.000,n,114,13.68,11.52,15.12,19.7,52,1024.22,0,0,0,0,140.66258
2018/09/25 11:58:00.009,n,105,13.32,11.52,14.04,19.7,52.4,1024.22,0,0,0,0,145.19662
2018/09/25 11:59:00.007,n,138,6.84,1.8,14.76,19.6,52.4,1024.22,0,0,0,0,149.93274
2018/09/25 12:00:00.004,n,129,12.24,10.8,14.04,19.6,52.7,1024.22,0,0,0,0,152.6784
2018/09/25 12:01:00.001,n,145,8.28,1.44,14.76,19.5,53,1024.22,0,0,0,0,155.18386
2018/09/25 12:02:00.000,n,128,21.599998,19.44,27.359998,19.5,53,1024.12,0,0,0,0,157.36256
2018/09/25 12:03:00.000,n,135,12.6,11.52,13.68,19.4,53.5,1024.22,0,0,0,0,156.69156
2018/09/25 12:04:00.000,n,102,12.6,9.36,14.4,19.4,53.6,1024.22,0,0,0,0,154.14522
2018/09/25 12:05:00.005,n,81,14.76,10.8,18.72,19.4,53.6,1024.22,0,0,0,0,150.32742
2018/09/25 12:06:00.002,n,113,11.52,10.440002,12.6,19.4,53.5,1024.22,0,0,0,0,145.7843
2018/09/25 12:07:00.000,n,142,15.12,11.16,21.599998,19.4,53.4,1024.12,0,0,0,0,141.17866
2018/09/25 12:08:00.013,n,127,20.880002,20.16,22.319998,19.4,52.4,1024.12,0,0,0,0,136.44742
