"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/08 07:57:00.000,n,255,2.16,2.16,2.52,18.2,83.5,1018.52,0.59,0,0,0,232.81746
2018/09/08 07:58:00.000,n,254,3.24,2.88,3.24,18.3,83,1018.52,0.59,0,0,0,255.92658
2018/09/08 07:59:00.000,n,276,3.96,2.88,4.68,18.3,83.4,1018.52,0.59,0,0,0,381.68248
2018/09/08 08:00:00.000,n,272,3.96,3.6,3.96,18.4,83.4,1018.62,0.59,0,0,0,375.18988
2018/09/08 08:01:00.005,n,281,2.88,2.52,2.88,18.4,83.7,1018.62,0.59,0,0,0,278.76348
2018/09/08 08:02:00.002,n,255,3.24,2.16,3.6,18.5,83.3,1018.62,0.59,0,0,0,261.2116
2018/09/08 08:03:00.000,n,246,3.6,3.24,4.68,18.5,83.1,1018.62,0.59,0,0,0,257.4134
2018/09/08 08:04:00.013,n,279,8.64,8.28,9.36,18.5,82.8,1018.72,0.59,0,0,0,259.98908
2018/09/08 08:05:00.011,n,243,7.56,6.84,8.64,18.6,82.6,1018.72,0.59,0,0,0,176.16036
2018/09/08 08:06:00.008,n,260,9.72,9.36,10.08,18.6,82.1,1018.72,0.59,0,0,0,157.725
2018/09/08 08:07:00.000,n,245,6.48,5.04,7.92,18.5,81.8,1018.72,0.59,0,0,0,143.36894
2018/09/08 08:08:00.004,n,277,9,8.64,9.72,18.5,81.7,1018.82,0.59,0,0,0,122.83058
2018/09/08 08:09:00.000,n,275,8.64,8.28,9.36,18.4,81.8,1018.82,0.59,0,0,0,110.22172
2018/09/08 08:10:00.000,n,326,5.4,3.6,6.48,18.4,82.7,1018.82,0.59,0,0,0,104.3904
2018/09/08 08:11:00.000,n,248,7.56,7.56,8.28,18.5,81.7,1018.82,0.59,0,0,0,108.13172
2018/09/08 08:12:00.009,n,262,8.28,7.56,9.36,18.4,81.6,1018.82,0.59,0,0,0,113.01582
2018/09/08 08:13:00.006,n,266,6.48,6.12,6.84,18.4,81.4,1018.72,0.59,0,0,0,101.44654
2018/09/08 08:14:00.003,n,252,5.76,5.4,6.12,18.4,81.3,1018.62,0.59,0.5,0,0,101.42682
2018/09/08 08:15:00.001,n,276,2.16,1.44,2.88,18.4,81.6,1018.52,0.59,0,0,0,103.4574
2018/09/08 08:16:00.000,n,112,0.72,0.36,1.44,18.4,82,1018.42,0.59,0,0,0,107.10424
2018/09/08 08:17:00.000,n,59,3.24,3.24,3.6,18.4,82.7,1018.22,0.6,0,0,0,112.55724
2018/09/08 08:18:00.001,n,63,3.24,0.72,5.4,18.5,83,1018.22,0.6,0,0,0,119.172
2018/09/08 08:19:00.000,n,30,4.32,3.6,5.04,18.5,80.8,1018.22,0.62,1.2,0,0,124.3502
2018/09/08 08:20:00.000,n,5,4.68,4.32,4.68,18.4,81.5,1018.22,0.62,0,0,0,129.66386
2018/09/08 08:21:00.004,n,206,0.72,0.36,1.08,18.4,82.4,1018.32,0.62,0,0,0,138.34782
2018/09/08 08:22:00.009,n,354,4.68,4.32,4.68,18.5,82,1018.42,0.62,0,0,0,150.34204
2018/09/08 08:23:00.000,n,353,3.24,2.88,3.24,18.5,81.5,1018.42,0.62,0,0,0,174.04586
2018/09/08 08:24:00.005,n,261,4.68,4.32,4.68,18.5,81.3,1018.42,0.62,0,0,0,222.1666
2018/09/08 08:25:00.000,n,252,2.16,2.16,2.16,18.5,81.4,1018.52,0.62,0,0,0,276.55106
2018/09/08 08:26:00.001,n,252,2.88,2.52,3.24,18.5,81.6,1018.52,0.62,0,0,0,185.78934
2018/09/08 08:27:00.000,n,295,3.6,3.24,4.68,18.5,82.2,1018.52,0.62,0,0,0,175.94864
2018/09/08 08:28:00.000,n,259,3.96,3.6,4.32,18.6,82.4,1018.52,0.62,0,0,0,196.58096
2018/09/08 08:29:00.001,n,258,3.96,3.6,4.32,18.7,81.9,1018.52,0.62,0,0,0,300.28488
2018/09/08 08:30:00.007,n,266,6.48,5.76,7.2,18.7,81.9,1018.62,0.62,0,0,0,204.88418
2018/09/08 08:31:00.012,n,262,7.2,6.84,7.56,18.6,80.4,1018.62,0.62,0,0,0,205.62484
2018/09/08 08:32:00.001,n,256,7.56,6.48,8.64,18.5,80.9,1018.72,0.62,0,0,0,194.13284
2018/09/08 08:33:00.007,n,263,7.92,6.84,8.64,18.6,81.5,1018.72,0.62,0,0,0,200.57418
2018/09/08 08:34:00.000,n,266,7.2,6.48,7.92,18.6,81.2,1018.82,0.62,0,0,0,202.9161
2018/09/08 08:35:00.002,n,284,9.36,8.64,10.08,18.6,81,1018.82,0.62,0,0,0,201.97648
2018/09/08 08:36:00.000,n,261,7.92,6.48,9,18.6,80.9,1018.92,0.62,0,0,0,192.00364
2018/09/08 08:37:00.000,n,259,9.36,8.28,10.440002,18.6,81.5,1019.02,0.62,0,0,0,160.51956
2018/09/08 08:38:00.003,n,257,9.36,8.64,10.08,18.6,81.5,1019.22,0.62,0,0,0,115.99022
2018/09/08 08:39:00.009,n,246,7.56,2.88,11.16,18.7,81.8,1019.22,0.62,0,0,0,78.994328
2018/09/08 08:40:00.000,n,244,12.24,11.52,12.96,18.7,81.8,1019.32,0.62,0,0,0,60.783196
2018/09/08 08:41:00.004,n,266,9.36,8.28,10.440002,18.7,81.6,1019.32,0.62,0,0,0,51.784784
2018/09/08 08:42:00.009,n,266,13.32,12.24,14.76,18.7,80.9,1019.32,0.62,0,0,0,49.9411
2018/09/08 08:43:00.000,n,258,5.4,4.32,6.84,18.6,81.4,1019.32,0.62,0,0,0,53.785876
2018/09/08 08:44:00.000,n,273,3.24,2.88,3.96,18.6,81.4,1019.32,0.62,0,0,0,61.487236
2018/09/08 08:45:00.000,n,257,5.4,3.24,6.12,18.5,81.5,1019.22,0.62,0,0,0,70.779888
2018/09/08 08:46:00.000,n,239,2.52,1.44,3.96,18.5,81.4,1019.22,0.62,0,0,0,78.874664
2018/09/08 08:47:00.005,n,175,0.72,0.36,1.44,18.4,81.8,1019.12,0.62,0,0,0,85.948352
2018/09/08 08:48:00.011,n,272,4.68,3.96,5.4,18.4,81.9,1019.12,0.62,0,0,0,94.257064
2018/09/08 08:49:00.001,n,60,2.88,1.44,3.6,18.4,82.2,1019.12,0.62,0.1,0,0,102.929
2018/09/08 08:50:00.007,n,266,2.52,2.16,2.88,18.5,81.8,1019.12,0.63,0.6,0,0,112.85994
2018/09/08 08:51:00.013,n,31,0.72,0,1.08,18.5,82.7,1019.12,0.63,0.2,0,0,124.59214
2018/09/08 08:52:00.000,n,218,4.68,4.68,5.04,18.5,81.7,1019.02,0.64,0.3,0,0,139.75822
2018/09/08 08:53:00.000,n,254,6.48,5.04,8.28,18.4,81.2,1019.02,0.64,0,0,0,152.44368
2018/09/08 08:54:00.000,n,286,3.96,2.88,5.4,18.3,80.6,1019.02,0.65,0.3,0,0,157.92604
2018/09/08 08:55:00.006,n,256,3.6,3.6,3.6,18.2,80.4,1019.12,0.65,0.3,0,0,157.52518
2018/09/08 08:56:00.000,n,244,5.04,5.04,5.4,18.2,80.5,1019.12,0.66,0.3,0,0,163.04108
2018/09/08 08:57:00.001,n,260,6.48,5.76,7.2,18.2,80.8,1019.12,0.67,0.6,0,0,172.34146
2018/09/08 08:58:00.007,n,271,6.12,5.4,6.84,18.2,81,1019.12,0.7,1.2,0,0,179.21708
2018/09/08 08:59:00.013,n,257,5.4,5.04,5.76,18.2,81.1,1019.02,0.7,0.9,0,0,200.93734
2018/09/08 09:00:00.003,n,250,6.12,5.76,6.48,18.2,81.2,1019.02,0.71,0.1,0,0,225.29648
2018/09/08 09:01:00.000,n,259,5.76,5.04,6.84,18.2,81.4,1019.02,0.71,0.1,0,0,256.85654
2018/09/08 09:02:00.000,n,238,3.6,2.52,4.32,18.2,81.7,1019.02,0.71,0,0,0,282.43392
2018/09/08 09:03:00.000,n,260,3.6,3.6,3.96,18.2,81.1,1019.02,0.71,0,0,0,358.87312
2018/09/08 09:04:00.000,n,261,3.6,3.24,3.96,18.2,81.1,1019.02,0.71,0,0,0,290.18814
2018/09/08 09:05:00.001,n,266,3.24,2.88,3.6,18.2,81.5,1019.02,0.71,0,0,0,261.81962
2018/09/08 09:06:00.007,n,227,1.8,0.72,2.88,18.2,81.9,1018.92,0.71,0,0,0,272.70554
2018/09/08 09:07:00.000,n,296,3.6,2.88,4.68,18.3,82.3,1018.92,0.71,0,0,0,290.45304
2018/09/08 09:08:00.003,n,146,1.8,1.08,2.52,18.4,82.4,1018.92,0.71,0,0,0,252.05886
2018/09/08 09:09:00.008,n,259,2.88,2.88,2.88,18.4,81.8,1018.92,0.71,0,0,0,215.9053
2018/09/08 09:10:00.000,n,218,1.08,0.72,1.44,18.4,81.8,1018.82,0.71,0,0,0,209.97086
2018/09/08 09:11:00.003,n,190,1.08,0.72,1.8,18.4,81.8,1018.82,0.71,0,0,0,227.92344
2018/09/08 09:12:00.000,n,141,3.24,2.52,3.6,18.4,81.7,1018.72,0.71,0,0,0,259.05076
2018/09/08 09:13:00.000,n,167,4.68,4.32,5.04,18.5,82.2,1018.72,0.71,0,0,0,294.80056
2018/09/08 09:14:00.004,n,180,3.96,3.6,4.32,18.5,81.1,1018.62,0.71,0,0,0,329.47158
2018/09/08 09:15:00.009,n,183,3.6,3.24,3.6,18.4,81.1,1018.62,0.71,0,0,0,348.83192
2018/09/08 09:16:00.000,n,170,2.52,2.16,2.88,18.4,81.4,1018.62,0.71,0,0,0,346.04356
2018/09/08 09:17:00.004,n,133,4.68,4.32,5.04,18.4,81.3,1018.52,0.71,0,0,0,355.9456
2018/09/08 09:18:00.010,n,147,5.76,5.4,6.12,18.4,80.5,1018.52,0.71,0,0,0,451.53276
2018/09/08 09:19:00.000,n,159,6.48,5.76,6.48,18.4,79.9,1018.62,0.71,0,0,0,411.27488
2018/09/08 09:20:00.000,n,144,5.76,5.4,6.12,18.4,81.1,1018.62,0.71,0,0,0,402.49404
2018/09/08 09:21:00.000,n,182,3.24,2.88,3.6,18.4,81.2,1018.62,0.71,0,0,0,341.82632
2018/09/08 09:22:00.000,n,163,2.88,1.44,4.32,18.5,81.7,1018.62,0.71,0,0,0,344.821
2018/09/08 09:23:00.007,n,167,4.32,3.96,4.68,18.6,81.5,1018.62,0.71,0,0,0,384.91012
2018/09/08 09:24:00.000,n,197,3.6,2.16,4.32,18.6,80.8,1018.62,0.71,0,0,0,369.11424
2018/09/08 09:25:00.002,n,189,3.24,2.52,3.6,18.6,80.9,1018.62,0.71,0,0,0,318.77732
2018/09/08 09:26:00.007,n,259,1.8,1.08,2.16,18.6,81,1018.72,0.71,0,0,0,300.80978
2018/09/08 09:27:00.013,n,220,2.52,2.52,2.88,18.6,80.8,1018.62,0.71,0,0,0,307.19864
2018/09/08 09:28:00.000,n,184,3.24,2.88,3.6,18.6,80.8,1018.62,0.71,0,0,0,312.47422
2018/09/08 09:29:00.000,n,149,2.16,0.36,2.88,18.7,80.9,1018.52,0.71,0,0,0,319.11088
2018/09/08 09:30:00.000,n,144,2.16,1.08,2.88,18.7,81.2,1018.42,0.71,0,0,0,336.4116
2018/09/08 09:31:00.004,n,166,3.6,3.24,3.96,18.8,79.7,1018.42,0.71,0,0,0,346.30356
2018/09/08 09:32:00.009,n,196,2.88,2.52,3.24,18.7,79.4,1018.42,0.71,0,0,0,359.6974
2018/09/08 09:33:00.000,n,204,3.24,2.88,3.24,18.7,79.3,1018.52,0.71,0,0,0,373.53776
2018/09/08 09:34:00.006,n,228,2.16,1.8,2.52,18.7,79.4,1018.52,0.71,0,0,0,335.54276
2018/09/08 09:35:00.012,n,170,1.08,0.36,1.8,18.8,79.4,1018.62,0.71,0,0,0,311.04354
2018/09/08 09:36:00.001,n,172,2.16,2.16,2.52,18.9,79.6,1018.52,0.71,0,0,0,326.21216
2018/09/08 09:37:00.000,n,95,3.6,3.24,4.32,18.9,79.2,1018.52,0.71,0,0,0,261.81092
2018/09/08 09:38:00.000,n,114,6.84,6.12,7.56,18.9,78.2,1018.42,0.71,0,0,0,218.5559
2018/09/08 09:39:00.003,n,90,6.12,5.4,6.84,18.9,78.8,1018.42,0.71,0,0,0,193.1601
2018/09/08 09:40:00.000,n,113,5.4,4.68,6.12,18.9,78.7,1018.32,0.71,0,0,0,179.34234
2018/09/08 09:41:00.000,n,102,4.68,3.96,5.4,18.9,78,1018.32,0.71,0,0,0,174.53826
2018/09/08 09:42:00.004,n,171,2.16,1.44,2.52,18.9,78,1018.32,0.71,0,0,0,177.0459
2018/09/08 09:43:00.010,n,91,2.88,2.16,3.24,19,78.5,1018.32,0.71,0,0,0,193.42438
2018/09/08 09:44:00.000,n,48,2.88,1.44,3.96,19,78.6,1018.32,0.71,0,0,0,222.55096
2018/09/08 09:45:00.005,n,131,1.44,0.72,2.16,19,77.9,1018.32,0.71,0,0,0,245.6781
2018/09/08 09:46:00.000,n,112,2.16,1.44,3.24,19,77.4,1018.32,0.71,0,0,0,254.96398
2018/09/08 09:47:00.000,n,92,2.16,1.8,2.88,19,77.3,1018.32,0.71,0,0,0,249.62616
2018/09/08 09:48:00.005,n,105,1.44,0.36,2.16,19,76.6,1018.22,0.71,0,0,0,247.3526
2018/09/08 09:49:00.000,n,61,3.24,2.88,3.6,19,77.7,1018.22,0.71,0,0,0,254.65668
2018/09/08 09:50:00.000,n,41,2.52,2.16,2.88,19.1,77.4,1018.22,0.71,0,0,0,281.14808
2018/09/08 09:51:00.006,n,199,0.36,0.36,0.72,19.1,78.1,1018.32,0.71,0,0,0,320.63354
2018/09/08 09:52:00.011,n,132,0.36,0.36,0.72,19.2,77.9,1018.32,0.71,0,0,0,322.14112
2018/09/08 09:53:00.001,n,231,2.52,1.8,3.24,19.3,78,1018.42,0.71,0,0,0,364.64052
2018/09/08 09:54:00.006,n,183,2.16,1.44,2.52,19.4,78,1018.42,0.71,0,0,0,259.6173
2018/09/08 09:55:00.000,n,163,5.04,4.68,5.4,19.5,77.4,1018.42,0.71,0,0,0,249.6585
2018/09/08 09:56:00.001,n,198,4.32,3.6,5.4,19.5,75.9,1018.52,0.71,0,0,0,261.86738
2018/09/08 09:57:00.000,n,180,5.04,4.68,5.4,19.4,75.4,1018.52,0.71,0,0,0,279.31702
2018/09/08 09:58:00.000,n,235,1.44,0.72,2.88,19.4,76,1018.52,0.71,0,0,0,280.52902
2018/09/08 09:59:00.000,n,163,3.6,3.24,3.6,19.4,75.7,1018.52,0.71,0,0,0,259.02634
2018/09/08 10:00:00.005,n,184,3.96,3.6,4.68,19.4,75.7,1018.52,0.71,0,0,0,242.38082
2018/09/08 10:01:00.010,n,197,4.68,4.32,5.04,19.4,75.4,1018.52,0.71,0,0,0,241.79672
2018/09/08 10:02:00.000,n,162,4.68,2.88,5.4,19.4,75.5,1018.52,0.71,0,0,0,232.55906
2018/09/08 10:03:00.006,n,195,5.04,5.04,5.4,19.4,75.2,1018.62,0.71,0,0,0,233.97872
2018/09/08 10:04:00.000,n,192,2.88,1.8,3.96,19.4,75.8,1018.62,0.71,0,0,0,251.38534
2018/09/08 10:05:00.000,n,131,3.96,1.44,6.12,19.5,74.6,1018.62,0.71,0,0,0,286.24496
2018/09/08 10:06:00.000,n,158,3.24,2.16,4.68,19.4,74,1018.52,0.71,0,0,0,323.4233
2018/09/08 10:07:00.000,n,181,6.12,6.12,6.48,19.4,72.3,1018.52,0.71,0,0,0,378.51884
2018/09/08 10:08:00.000,n,199,5.04,4.68,5.4,19.3,71.6,1018.42,0.71,0,0,0,417.39852
2018/09/08 10:09:00.007,n,157,4.68,3.24,5.4,19.3,72.3,1018.42,0.71,0,0,0,333.56246
2018/09/08 10:10:00.011,n,178,2.88,2.16,3.6,19.3,73.2,1018.42,0.71,0,0,0,813.34792
2018/09/08 10:11:00.001,n,164,5.76,5.04,7.2,19.5,73.7,1018.42,0.71,0,0,0,539.3806
2018/09/08 10:12:00.006,n,145,5.76,5.76,6.12,19.6,72.7,1018.32,0.71,0,0,0,454.44048
2018/09/08 10:13:00.000,n,128,4.32,3.24,5.4,19.6,73.2,1018.32,0.71,0,0,0,510.82536
2018/09/08 10:14:00.000,n,166,4.32,3.96,5.4,19.7,73.6,1018.32,0.71,0,0,0,577.60668
2018/09/08 10:15:00.000,n,162,1.44,1.08,1.44,19.8,72.8,1018.42,0.71,0,0,0,686.04176
2018/09/08 10:16:00.000,n,126,5.4,4.68,6.12,19.8,72.8,1018.42,0.71,0,0,0,612.43768
2018/09/08 10:17:00.000,n,126,4.32,2.16,5.4,19.9,72.4,1018.52,0.71,0,0,0,441.60612
2018/09/08 10:18:00.005,n,158,3.24,2.52,3.96,20,71.9,1018.52,0.71,0,0,0,341.4938
2018/09/08 10:19:00.010,n,262,3.6,1.8,5.04,20,72.5,1018.52,0.71,0,0,0,337.2476
2018/09/08 10:20:00.000,n,245,2.52,2.16,3.24,20.1,72.8,1018.52,0.71,0,0,0,317.98368
2018/09/08 10:21:00.005,n,213,2.88,1.8,3.96,20.2,73.2,1018.52,0.71,0,0,0,268.46676
2018/09/08 10:22:00.000,n,265,5.04,4.32,5.76,20.3,72.8,1018.52,0.71,0,0,0,278.72708
2018/09/08 10:23:00.000,n,291,7.56,6.12,8.28,20.3,72.5,1018.52,0.71,0,0,0,310.17758
2018/09/08 10:24:00.005,n,246,5.4,5.04,5.76,20.3,72.8,1018.52,0.71,0,0,0,317.00588
2018/09/08 10:25:00.000,n,266,9,8.28,9.36,20.3,72.4,1018.52,0.71,0,0,0,378.84884
2018/09/08 10:26:00.000,n,263,6.12,3.24,7.56,20.2,72.5,1018.52,0.71,0,0,0,433.18248
2018/09/08 10:27:00.003,n,243,2.52,1.44,3.24,20.2,72.2,1018.42,0.71,0,0,0,390.86408
2018/09/08 10:28:00.009,n,263,5.04,4.68,5.76,20.1,72.5,1018.52,0.71,0,0,0,317.32526
2018/09/08 10:29:00.014,n,196,7.2,6.48,8.64,20.2,72.7,1018.52,0.71,0,0,0,261.591
2018/09/08 10:30:00.003,n,189,6.12,5.4,6.48,20.1,71.1,1018.52,0.71,0,0,0,229.02082
2018/09/08 10:31:00.000,n,177,6.12,5.76,6.84,20,71.5,1018.42,0.71,0,0,0,232.7461
2018/09/08 10:32:00.000,n,178,6.48,5.4,8.28,20,71.8,1018.42,0.71,0,0,0,245.79144
2018/09/08 10:33:00.004,n,186,7.92,6.84,9.36,20,71.3,1018.42,0.71,0,0,0,249.90826
2018/09/08 10:34:00.000,n,248,3.6,2.52,4.68,20,72,1018.52,0.71,0,0,0,234.42608
2018/09/08 10:35:00.000,n,167,3.96,3.6,4.68,20,72.5,1018.52,0.71,0,0,0,219.90734
2018/09/08 10:36:00.003,n,256,3.96,3.6,4.32,20,72.6,1018.52,0.71,0,0,0,214.16546
2018/09/08 10:37:00.009,n,275,5.04,3.96,5.76,20,72.5,1018.42,0.71,0,0,0,205.3706
2018/09/08 10:38:00.014,n,299,2.16,0.36,3.6,20.1,73,1018.42,0.71,0,0,0,207.30236
2018/09/08 10:39:00.005,n,252,1.44,0.36,1.8,20.1,73.2,1018.32,0.71,0,0,0,229.64184
2018/09/08 10:40:00.000,n,162,1.44,1.44,2.16,20.2,73.1,1018.32,0.71,0,0,0,286.5733
2018/09/08 10:41:00.000,n,56,6.12,5.76,6.84,20.2,72.9,1018.22,0.71,0,0,0,381.18572
2018/09/08 10:42:00.000,n,134,2.88,2.16,3.6,20.3,73.4,1018.12,0.71,0,0,0,371.14696
2018/09/08 10:43:00.000,n,148,2.16,0.36,5.76,20.4,72.5,1018.12,0.71,0,0,0,325.99378
2018/09/08 10:44:00.001,n,44,3.96,3.24,5.4,20.4,71.8,1018.12,0.71,0,0,0,294.32386
2018/09/08 10:45:00.008,n,64,1.44,0.72,2.16,20.4,71.9,1018.12,0.71,0,0,0,311.06092
2018/09/08 10:46:00.000,n,247,0.72,0.36,1.08,20.4,72.2,1018.12,0.71,0,0,0,326.52356
2018/09/08 10:47:00.002,n,203,1.44,1.08,1.8,20.5,71.6,1018.22,0.71,0,0,0,440.54944
2018/09/08 10:48:00.008,n,182,1.8,1.08,2.52,20.5,71.8,1018.22,0.71,0,0,0,425.7542
2018/09/08 10:49:00.000,n,119,2.16,2.16,2.52,20.5,70.9,1018.12,0.71,0,0,0,529.24004
2018/09/08 10:50:00.000,n,262,1.08,0.36,1.8,20.5,71.8,1018.12,0.71,0,0,0,435.12964
2018/09/08 10:51:00.000,n,276,1.44,1.08,2.16,20.6,71.8,1018.12,0.71,0,0,0,497.72272
2018/09/08 10:52:00.000,n,167,3.96,3.24,4.68,20.7,70.7,1018.12,0.71,0,0,0,384.60048
2018/09/08 10:53:00.006,n,201,3.6,3.24,3.6,20.7,68.9,1018.12,0.71,0,0,0,925.37472
2018/09/08 10:54:00.000,n,111,0.72,0.36,1.44,20.6,69,1017.92,0.71,0,0,0,668.9718
2018/09/08 10:55:00.000,n,127,7.2,6.12,7.56,20.6,68.3,1017.92,0.71,0,0,0,654.16896
2018/09/08 10:56:00.005,n,82,1.8,1.44,2.16,20.7,68.8,1017.92,0.71,0,0,0,594.68864
2018/09/08 10:57:00.012,n,12,1.44,0.36,2.52,20.8,69.1,1017.92,0.71,0,0,0,526.7608
2018/09/08 10:58:00.000,n,112,6.48,6.12,6.48,20.9,68.3,1017.92,0.71,0,0,0,482.74928
2018/09/08 10:59:00.000,n,137,7.56,7.2,8.64,21,69,1017.92,0.71,0,0,0,746.4788
2018/09/08 11:00:00.000,n,201,2.88,1.8,3.6,21,68.5,1017.92,0.71,0,0,0,666.50752
2018/09/08 11:01:00.000,n,226,1.44,1.08,2.52,21.1,68.5,1017.92,0.71,0,0,0,381.76568
2018/09/08 11:02:00.007,n,106,3.24,0.72,4.68,21.2,68.3,1017.92,0.71,0,0,0,296.3775
2018/09/08 11:03:00.000,n,188,7.56,7.2,8.28,21.2,66.4,1017.92,0.71,0,0,0,258.93888
2018/09/08 11:04:00.001,n,233,2.88,1.8,3.24,21.1,66.6,1017.92,0.71,0,0,0,292.29214
2018/09/08 11:05:00.007,n,105,4.32,3.24,5.04,21.1,67.7,1017.82,0.71,0,0,0,328.84
2018/09/08 11:06:00.013,n,181,5.04,3.96,5.4,21.1,67.2,1017.82,0.71,0,0,0,355.04668
2018/09/08 11:07:00.000,n,64,2.52,0.72,3.6,21.2,67.8,1017.72,0.71,0,0,0,406.36836
2018/09/08 11:08:00.000,n,74,4.32,3.24,4.68,21.2,67.5,1017.62,0.71,0,0,0,471.67476
2018/09/08 11:09:00.000,n,3,2.88,1.44,5.04,21.3,66.300004,1017.52,0.71,0,0,0,523.73836
2018/09/08 11:10:00.003,n,42,7.56,7.2,8.28,21.2,64.5,1017.52,0.71,0,0,0,606.87404
2018/09/08 11:11:00.009,n,43,5.04,4.32,5.76,21.1,65.300004,1017.52,0.71,0,0,0,305.184
2018/09/08 11:12:00.000,n,90,3.6,2.52,4.32,21.1,66.199996,1017.52,0.71,0,0,0,258.7689
2018/09/08 11:13:00.004,n,113,3.24,2.16,3.96,21.2,65.300004,1017.52,0.71,0,0,0,291.30704
2018/09/08 11:14:00.010,n,111,6.12,4.68,7.56,21.2,65.6,1017.52,0.71,0,0,0,340.76808
2018/09/08 11:15:00.016,n,5,2.52,1.44,3.6,21.3,67.1,1017.52,0.71,0,0,0,352.28636
2018/09/08 11:16:00.000,n,60,1.44,0.72,1.8,21.4,66.1,1017.42,0.71,0,0,0,311.6473
2018/09/08 11:17:00.000,n,58,3.24,0.72,6.12,21.5,66.1,1017.42,0.71,0,0,0,315.46322
2018/09/08 11:18:00.000,n,76,2.52,1.8,3.6,21.5,66.1,1017.42,0.71,0,0,0,337.70352
2018/09/08 11:19:00.007,n,87,1.44,1.08,2.88,21.6,65.1,1017.42,0.71,0,0,0,352.78868
2018/09/08 11:20:00.000,n,71,1.44,1.08,2.16,21.7,65.1,1017.42,0.71,0,0,0,514.23848
2018/09/08 11:21:00.002,n,17,1.44,1.08,2.52,21.7,65.199996,1017.42,0.71,0,0,0,930.60288
2018/09/08 11:22:00.007,n,247,1.44,0.72,2.16,21.8,64.9,1017.42,0.71,0,0,0,369.91292
2018/09/08 11:23:00.012,n,88,2.52,1.8,3.6,21.9,64.300004,1017.32,0.71,0,0,0,964.0492
2018/09/08 11:24:00.002,n,268,4.32,3.6,5.4,21.9,63.3,1017.32,0.71,0,0,0,947.88544
2018/09/08 11:25:00.000,n,251,1.44,1.08,1.8,22,62.9,1017.32,0.71,0,0,0,860.4424
2018/09/08 11:26:00.000,n,117,2.52,0.36,3.6,22.1,63.4,1017.22,0.71,0,0,0,834.4756
2018/09/08 11:27:00.004,n,110,2.16,0.72,2.88,22.2,63.4,1017.22,0.71,0,0,0,944.12168
2018/09/08 11:28:00.000,n,65,1.08,0.36,1.44,22.3,63.7,1017.22,0.71,0,0,0,1048.4552
2018/09/08 11:29:00.000,n,51,3.24,1.8,6.48,22.5,63.8,1017.22,0.71,0,0,0,989.71056
2018/09/08 11:30:00.004,n,33,1.8,0.36,2.52,22.6,63.5,1017.22,0.71,0,0,0,1059.7162
2018/09/08 11:31:00.010,n,30,6.84,6.48,7.56,22.7,60.6,1017.12,0.71,0,0,0,1056.0024
2018/09/08 11:32:00.000,n,344,1.08,0.36,1.08,22.7,62,1017.12,0.71,0,0,0,656.14412
2018/09/08 11:33:00.000,n,338,5.04,4.32,6.48,22.7,59.8,1017.12,0.71,0,0,0,1091.9216
2018/09/08 11:34:00.000,n,62,1.8,1.08,2.88,22.7,60.9,1017.12,0.71,0,0,0,644.4052
2018/09/08 11:35:00.000,n,159,2.52,0.72,5.04,22.7,61.3,1017.12,0.71,0,0,0,1119.6184
2018/09/08 11:36:00.001,n,52,11.16,10.440002,12.6,22.7,58.6,1017.02,0.71,0,0,0,773.49856
2018/09/08 11:37:00.006,n,34,8.64,7.56,9.36,22.4,59.2,1017.02,0.71,0,0,0,619.41564
2018/09/08 11:38:00.000,n,47,6.48,3.24,8.64,22.3,60.7,1017.02,0.71,0,0,0,1141.5576
2018/09/08 11:39:00.001,n,41,7.56,2.16,9.36,22.2,60.2,1017.02,0.71,0,0,0,370.68004
2018/09/08 11:40:00.007,n,88,3.96,2.16,5.04,22.2,60,1017.02,0.71,0,0,0,814.02088
2018/09/08 11:41:00.013,n,195,0.72,0.72,1.08,22.1,60.3,1016.92,0.71,0,0,0,866.844
2018/09/08 11:42:00.003,n,160,2.16,1.44,2.88,22.1,60.3,1016.92,0.71,0,0,0,351.68196
2018/09/08 11:43:00.000,n,260,2.88,1.08,3.96,22.2,60.7,1016.92,0.71,0,0,0,342.53552
2018/09/08 11:44:00.000,n,107,1.8,1.08,4.32,22.2,61.5,1016.92,0.71,0,0,0,374.15052
2018/09/08 11:45:00.003,n,253,2.88,1.8,3.6,22.3,61.5,1016.92,0.71,0,0,0,299.72306
2018/09/08 11:46:00.000,n,347,1.44,0.36,2.88,22.4,60.9,1016.92,0.71,0,0,0,332.04728
2018/09/08 11:47:00.000,n,27,2.52,1.44,3.24,22.5,60.4,1016.82,0.71,0,0,0,382.34696
2018/09/08 11:48:00.005,n,12,6.48,6.12,6.84,22.4,59.8,1016.72,0.71,0,0,0,289.53934
2018/09/08 11:49:00.011,n,345,5.04,4.68,5.4,22.4,60.5,1016.72,0.71,0,0,0,229.0599
2018/09/08 11:50:00.000,n,183,0.72,0.36,1.08,22.2,60.5,1016.62,0.71,0,0,0,184.64554
2018/09/08 11:51:00.005,n,3,3.96,3.6,4.68,22.1,60.6,1016.62,0.71,0,0,0,150.29922
