"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/24 08:07:00.000,n,174,10.08,9,11.16,18.9,63.6,1024.82,0,0,0,0,481.24912
2018/09/24 08:08:00.000,n,202,7.56,7.2,7.92,18.9,63.6,1024.82,0,0,0,0,484.01644
2018/09/24 08:09:00.000,n,175,2.88,2.52,3.6,18.9,64,1024.82,0,0,0,0,489.1602
2018/09/24 08:10:00.000,n,180,4.68,3.96,5.4,19,63.8,1024.82,0,0,0,0,491.86588
2018/09/24 08:11:00.006,n,173,12.6,11.88,12.96,19.1,62.9,1024.72,0,0,0,0,496.94124
2018/09/24 08:12:00.004,n,163,6.12,5.76,6.12,19.1,63.5,1024.82,0,0,0,0,500.11876
2018/09/24 08:13:00.000,n,171,8.64,6.84,9.36,19.1,63.5,1024.82,0,0,0,0,503.79672
2018/09/24 08:14:00.013,n,161,11.16,10.08,11.88,19.2,63.1,1024.82,0,0,0,0,506.36964
2018/09/24 08:15:00.011,n,141,7.92,6.84,9,19.2,62.8,1024.72,0,0,0,0,508.98288
2018/09/24 08:16:00.000,n,139,1.8,0.72,2.88,19.3,62.9,1024.72,0,0,0,0,513.90572
2018/09/24 08:17:00.000,n,266,4.68,3.6,6.12,19.5,62.8,1024.72,0,0,0,0,516.61964
2018/09/24 08:18:00.001,n,148,5.76,2.52,6.84,19.6,61.2,1024.72,0,0,0,0,520.38824
2018/09/24 08:19:00.000,n,179,4.68,2.52,8.64,19.6,61.6,1024.82,0,0,0,0,522.81136
2018/09/24 08:20:00.000,n,312,3.24,1.44,4.32,19.7,62.5,1024.82,0,0,0,0,527.6972
2018/09/24 08:21:00.008,n,296,3.96,3.24,5.4,19.8,61.5,1024.72,0,0,0,0,531.77356
2018/09/24 08:22:00.003,n,172,5.76,3.96,7.56,19.8,60.1,1024.72,0,0,0,0,532.67076
2018/09/24 08:23:00.000,n,223,3.6,1.8,5.04,19.8,60.7,1024.82,0,0,0,0,536.28368
2018/09/24 08:24:00.014,n,319,2.52,1.8,3.6,19.9,60.8,1024.72,0,0,0,0,538.99464
2018/09/24 08:25:00.000,n,221,2.88,1.44,5.04,20,60.1,1024.82,0,0,0,0,543.03416
2018/09/24 08:26:00.000,n,204,4.68,2.88,5.76,20,59.2,1024.82,0,0,0,0,546.3264
2018/09/24 08:27:00.005,n,192,6.12,5.4,7.56,20,59.3,1024.82,0,0,0,0,548.87036
2018/09/24 08:28:00.002,n,173,1.8,1.08,2.52,20.1,59.4,1024.82,0,0,0,0,554.4298
2018/09/24 08:29:00.000,n,163,9,8.28,10.08,20.2,58,1024.72,0,0,0,0,556.88648
2018/09/24 08:30:00.000,n,180,10.440002,9,11.52,20.2,56.9,1024.82,0,0,0,0,560.8556
2018/09/24 08:31:00.010,n,155,4.32,3.6,5.4,20.1,57.6,1024.82,0,0,0,0,564.6346
2018/09/24 08:32:00.003,n,191,6.84,5.04,8.64,20.1,57.8,1024.82,0,0,0,0,566.66188
2018/09/24 08:33:00.000,n,250,1.8,1.44,2.16,20.1,57.3,1024.82,0,0,0,0,571.80896
2018/09/24 08:34:00.000,n,73,1.8,1.08,2.52,20.2,59.5,1024.82,0,0,0,0,575.56048
2018/09/24 08:35:00.000,n,129,6.12,5.04,6.84,20.3,57.3,1024.72,0,0,0,0,580.93432
2018/09/24 08:36:00.000,n,157,9.72,9.36,10.08,20.3,56.6,1024.82,0,0,0,0,587.26916
2018/09/24 08:37:00.006,n,147,9,2.16,15.48,20.3,56.4,1024.72,0,0,0,0,593.98272
2018/09/24 08:38:00.003,n,176,7.56,6.84,8.64,20.2,56.7,1024.82,0,0,0,0,614.24396
2018/09/24 08:39:00.000,n,194,7.56,6.84,8.28,20.2,56.7,1024.82,0,0,0,0,118.16898
2018/09/24 08:40:00.000,n,185,5.04,4.32,6.12,20.2,56.9,1024.82,0,0,0,0,181.59808
2018/09/24 08:41:00.011,n,202,2.88,2.52,3.6,20.1,57.4,1024.82,0,0,0,0,386.9124
2018/09/24 08:42:00.008,n,171,2.52,2.16,2.52,20.1,57.6,1024.82,0,0,0,0,155.61176
2018/09/24 08:43:00.000,n,296,2.88,1.08,4.68,20.2,58.8,1024.72,0,0,0,0,104.87456
2018/09/24 08:44:00.003,n,188,3.96,3.24,4.68,20.2,57.6,1024.72,0,0,0,0,130.9297
2018/09/24 08:45:00.000,n,147,13.32,12.24,14.76,20.2,56.5,1024.72,0,0,0,0,647.00328
2018/09/24 08:46:00.000,n,237,7.2,6.84,7.56,20.2,56.6,1024.72,0,0,0,0,664.24488
2018/09/24 08:47:00.000,n,290,1.08,0.36,2.16,20.3,58.2,1024.72,0,0,0,0,356.3872
2018/09/24 08:48:00.007,n,102,5.04,2.16,8.64,20.4,56.2,1024.72,0,0,0,0,695.69632
2018/09/24 08:49:00.004,n,73,5.4,4.68,6.48,20.5,56,1024.72,0,0,0,0,221.27552
2018/09/24 08:50:00.001,n,147,14.4,14.04,15.12,20.6,55,1024.72,0,0,0,0,702.68112
2018/09/24 08:51:00.014,n,146,10.08,9.72,10.8,20.6,55.3,1024.82,0,0,0,0,482.33752
2018/09/24 08:52:00.000,n,156,7.56,5.04,8.28,20.5,55.4,1024.82,0,0,0,0,173.62384
2018/09/24 08:53:00.000,n,203,4.32,3.96,4.68,20.4,55.5,1024.82,0,0,0,0,167.6537
2018/09/24 08:54:00.000,n,267,5.4,4.32,5.76,20.3,55.9,1024.82,0,0,0,0,164.4704
2018/09/24 08:55:00.003,n,275,5.4,5.04,5.76,20.3,55.8,1024.82,0,0,0,0,168.17676
2018/09/24 08:56:00.000,n,208,0.72,0.36,1.08,20.3,56.2,1024.82,0,0,0,0,176.11468
2018/09/24 08:57:00.000,n,170,7.2,6.48,7.56,20.3,56,1024.82,0,0,0,0,211.91424
2018/09/24 08:58:00.010,n,182,7.2,6.48,9,20.4,56.1,1024.92,0,0,0,0,788.00488
2018/09/24 08:59:00.008,n,203,12.6,11.16,13.68,20.4,55.4,1024.82,0,0,0,0,446.81932
2018/09/24 09:00:00.004,n,155,5.4,1.8,6.84,20.5,55.9,1024.92,0,0,0,0,198.0968
2018/09/24 09:01:00.002,n,150,14.4,10.440002,17.64,20.7,54.7,1024.92,0,0,0,0,179.0575
2018/09/24 09:02:00.000,n,179,9.72,8.28,11.16,20.8,54.5,1024.92,0,0,0,0,175.58368
2018/09/24 09:03:00.000,n,145,3.24,2.52,4.68,20.8,54.5,1024.92,0,0,0,0,177.90576
2018/09/24 09:04:00.000,n,178,6.12,5.04,7.2,20.7,54.3,1024.92,0,0,0,0,184.47254
2018/09/24 09:05:00.006,n,78,2.16,0.72,3.24,20.7,54.3,1024.92,0,0,0,0,192.1654
2018/09/24 09:06:00.004,n,144,6.84,5.76,7.56,20.6,54.3,1024.92,0,0,0,0,202.55908
2018/09/24 09:07:00.001,n,151,4.68,3.96,5.04,20.6,54.5,1024.92,0,0,0,0,225.58032
2018/09/24 09:08:00.000,n,133,5.04,4.32,5.76,20.6,54.1,1024.92,0,0,0,0,857.176
2018/09/24 09:09:00.014,n,154,6.12,5.4,7.2,20.6,54.3,1024.92,0,0,0,0,833.04984
2018/09/24 09:10:00.000,n,162,8.64,7.2,9.72,20.6,54.3,1024.92,0,0,0,0,200.72132
2018/09/24 09:11:00.000,n,134,3.24,1.8,4.68,20.7,53.5,1024.92,0,0,0,0,210.2425
2018/09/24 09:12:00.005,n,189,8.28,6.84,10.440002,20.7,53.7,1024.92,0,0,0,0,228.4914
2018/09/24 09:13:00.002,n,193,11.52,10.8,12.96,20.7,52.8,1024.92,0,0,0,0,268.28662
2018/09/24 09:14:00.000,n,104,4.68,3.24,6.12,20.7,53.3,1024.92,0,0,0,0,324.12646
2018/09/24 09:15:00.000,n,190,2.52,0.36,6.84,20.8,52.9,1025.02,0,0,0,0,217.7959
2018/09/24 09:16:00.010,n,123,9.72,8.64,11.16,20.8,52.7,1024.92,0,0,0,0,203.34156
2018/09/24 09:17:00.008,n,127,11.88,11.16,12.96,20.8,52.6,1024.92,0,0,0,0,194.14508
2018/09/24 09:18:00.004,n,144,8.64,8.28,9,20.7,53,1024.92,0,0,0,0,191.56268
2018/09/24 09:19:00.000,n,127,9,8.64,10.08,20.7,53,1025.02,0,0,0,0,189.8778
2018/09/24 09:20:00.000,n,152,5.04,4.68,5.4,20.7,53.2,1025.02,0,0,0,0,185.02796
2018/09/24 09:21:00.000,n,127,7.2,6.84,7.92,20.6,53.5,1024.92,0,0,0,0,193.64216
2018/09/24 09:22:00.000,n,116,4.68,3.6,5.76,20.7,53.3,1024.92,0,0,0,0,835.71912
2018/09/24 09:23:00.007,n,129,6.84,6.48,7.2,20.8,53.1,1024.92,0,0,0,0,846.10952
2018/09/24 09:24:00.004,n,148,4.32,3.6,5.04,20.8,53.1,1024.92,0,0,0,0,868.40344
2018/09/24 09:25:00.001,n,111,4.68,4.32,5.76,20.9,52.9,1024.92,0,0,0,0,872.06496
2018/09/24 09:26:00.000,n,66,2.88,2.16,3.6,21,52.5,1024.92,0,0,0,0,869.01352
2018/09/24 09:27:00.011,n,301,1.08,0.72,1.44,21.1,52.7,1024.92,0,0,0,0,907.98104
2018/09/24 09:28:00.000,n,143,4.32,3.96,5.04,21.3,51.3,1024.92,0,0,0,0,264.97394
2018/09/24 09:29:00.000,n,155,8.28,7.2,9.36,21.4,51.6,1024.92,0,0,0,0,893.71752
2018/09/24 09:30:00.002,n,165,4.32,1.44,7.92,21.5,50.2,1024.92,0,0,0,0,469.43316
2018/09/24 09:31:00.000,n,130,8.28,7.2,9,21.5,50,1024.92,0,0,0,0,230.46954
2018/09/24 09:32:00.000,n,165,6.12,5.76,6.48,21.6,50.4,1024.92,0,0,0,0,224.6175
2018/09/24 09:33:00.010,n,196,3.24,2.88,3.96,21.6,49.8,1024.92,0,0,0,0,220.33496
2018/09/24 09:34:00.006,n,301,3.24,2.52,3.96,21.6,50.9,1024.92,0,0,0,0,217.34516
2018/09/24 09:35:00.004,n,173,5.04,2.88,7.56,21.6,49.7,1024.92,0,0,0,0,205.96546
2018/09/24 09:36:00.002,n,160,2.88,0.36,5.4,21.6,49.3,1024.82,0,0,0,0,198.15448
2018/09/24 09:37:00.000,n,229,1.8,1.08,3.24,21.4,49.5,1024.82,0,0,0,0,202.88836
2018/09/24 09:38:00.000,n,210,3.6,1.8,5.04,21.4,49.7,1024.82,0,0,0,0,230.78814
2018/09/24 09:39:00.000,n,146,9.36,5.4,10.8,21.3,50,1024.82,0,0,0,0,220.9975
2018/09/24 09:40:00.006,n,181,8.28,7.56,9,21.3,49.8,1024.82,0,0,0,0,219.36054
2018/09/24 09:41:00.003,n,142,6.84,6.48,7.56,21.2,49.6,1024.82,0,0,0,0,222.63294
2018/09/24 09:42:00.000,n,170,5.04,2.88,6.84,21.2,49.7,1024.82,0,0,0,0,236.00696
2018/09/24 09:43:00.000,n,161,6.84,5.76,7.92,21.2,50,1024.82,0,0,0,0,258.0202
2018/09/24 09:44:00.011,n,180,9,8.28,9.72,21.2,49.6,1024.82,0,0,0,0,362.54352
2018/09/24 09:45:00.009,n,141,8.64,6.84,10.8,21.2,49.6,1024.82,0,0,0,0,384.63764
2018/09/24 09:46:00.000,n,136,7.92,7.56,8.64,21.2,48.9,1024.82,0,0,0,0,909.51344
2018/09/24 09:47:00.002,n,143,8.64,6.48,10.08,21.2,49.4,1024.72,0,0,0,0,894.1792
2018/09/24 09:48:00.000,n,157,8.64,7.2,10.08,21.4,49.4,1024.72,0,0,0,0,220.08106
2018/09/24 09:49:00.000,n,118,9.36,8.28,10.08,21.6,47.7,1024.72,0,0,0,0,879.46768
2018/09/24 09:50:00.000,n,102,1.8,1.08,2.16,21.8,47,1024.72,0,0,0,0,877.4452
2018/09/24 09:51:00.007,n,68,2.52,1.8,3.96,22,46.2,1024.72,0,0,0,0,888.26856
2018/09/24 09:52:00.004,n,310,1.08,0.72,1.08,22.2,46.2,1024.72,0,0,0,0,712.65208
2018/09/24 09:53:00.002,n,258,7.2,6.84,7.56,22.3,46.7,1024.72,0,0,0,0,307.849
2018/09/24 09:54:00.015,n,133,1.8,1.44,2.52,22.4,46.7,1024.72,0,0,0,0,342.90668
2018/09/24 09:55:00.000,n,72,0.72,0.36,1.08,22.4,46.4,1024.72,0,0,0,0,975.93944
2018/09/24 09:56:00.000,n,166,5.04,3.96,6.12,22.4,46.6,1024.62,0,0,0,0,339.69136
2018/09/24 09:57:00.000,n,206,10.440002,8.64,11.16,22.4,46.6,1024.62,0,0,0,0,320.94898
2018/09/24 09:58:00.005,n,158,6.84,6.12,8.64,22.4,46.7,1024.62,0,0,0,0,245.22236
2018/09/24 09:59:00.002,n,88,4.68,2.88,6.12,22.3,46.2,1024.62,0,0,0,0,247.57068
2018/09/24 10:00:00.000,n,126,1.44,0.72,4.32,22.3,45.7,1024.62,0,0,0,0,699.64792
2018/09/24 10:01:00.012,n,67,3.24,1.8,5.4,22.3,45.5,1024.62,0,0,0,0,498.3238
2018/09/24 10:02:00.005,n,121,3.96,2.52,5.04,22.4,44.7,1024.62,0,0,0,0,256.01056
2018/09/24 10:03:00.003,n,92,11.52,9.36,12.96,22.4,44.1,1024.52,0,0,0,0,243.60516
2018/09/24 10:04:00.000,n,98,9,8.28,9.72,22.4,44.3,1024.52,0,0,0,0,981.12072
2018/09/24 10:05:00.000,n,92,10.440002,9.72,11.16,22.3,44.6,1024.52,0,0,0,0,602.4406
2018/09/24 10:06:00.000,n,120,1.8,1.08,3.96,22.2,44.9,1024.52,0,0,0,0,956.814
2018/09/24 10:07:00.007,n,90,5.76,5.4,6.84,22.3,44.4,1024.52,0,0,0,0,387.76136
2018/09/24 10:08:00.004,n,129,7.56,4.68,8.64,22.4,44.6,1024.52,0,0,0,0,319.15234
2018/09/24 10:09:00.000,n,66,10.8,10.08,11.52,22.5,44.3,1024.52,0,0,0,0,265.85278
2018/09/24 10:10:00.000,n,56,4.68,1.8,7.56,22.4,44.5,1024.52,0,0,0,0,244.97998
2018/09/24 10:11:00.011,n,51,5.4,4.68,6.12,22.3,44.6,1024.52,0,0,0,0,248.48858
2018/09/24 10:12:00.008,n,48,2.88,1.44,5.04,22.3,45.2,1024.42,0,0,0,0,264.78802
2018/09/24 10:13:00.000,n,83,6.48,4.68,7.92,22.4,44.9,1024.42,0,0,0,0,288.79284
2018/09/24 10:14:00.002,n,68,2.16,0.72,3.96,22.4,44.9,1024.42,0,0,0,0,1071.8382
2018/09/24 10:15:00.000,n,174,2.88,1.44,3.6,22.6,44,1024.42,0,0,0,0,431.73064
2018/09/24 10:16:00.000,n,68,4.32,3.6,5.4,22.7,44.2,1024.42,0,0,0,0,700.098
2018/09/24 10:17:00.005,n,86,9.36,8.28,10.08,22.7,43.5,1024.42,0,0,0,0,495.47636
2018/09/24 10:18:00.002,n,118,8.28,7.56,9.72,22.5,43.9,1024.42,0,0,0,0,279.01914
2018/09/24 10:19:00.000,n,114,16.919998,15.48,18.359998,22.4,43.9,1024.32,0,0,0,0,260.6915
2018/09/24 10:20:00.012,n,172,8.28,2.52,11.88,22.3,44.2,1024.42,0,0,0,0,276.39066
2018/09/24 10:21:00.010,n,139,10.440002,7.92,12.6,22.3,43.6,1024.32,0,0,0,0,635.23888
2018/09/24 10:22:00.000,n,196,4.68,0.72,9.72,22.2,44.2,1024.42,0,0,0,0,224.194
2018/09/24 10:23:00.000,n,167,5.4,1.8,9,22.2,44.2,1024.42,0,0,0,0,213.92544
2018/09/24 10:24:00.002,n,176,5.4,3.96,6.84,22.1,44.3,1024.42,0,0,0,0,209.39968
2018/09/24 10:25:00.000,n,148,4.68,3.6,6.12,22.2,44.8,1024.42,0,0,0,0,213.08744
2018/09/24 10:26:00.000,n,109,5.04,3.96,6.84,22.2,45,1024.42,0,0,0,0,949.18976
2018/09/24 10:27:00.010,n,138,7.56,5.4,10.08,22.4,44.5,1024.32,0,0,0,0,954.68704
2018/09/24 10:28:00.006,n,193,1.44,0.72,3.6,22.4,44.5,1024.32,0,0,0,0,957.52504
2018/09/24 10:29:00.004,n,163,15.12,10.08,18,22.6,43.9,1024.32,0,0,0,0,941.5152
2018/09/24 10:30:00.001,n,93,7.56,6.12,10.8,22.7,43.5,1024.32,0,0,0,0,937.41792
2018/09/24 10:31:00.000,n,356,3.24,1.44,5.76,22.8,43.7,1024.22,0,0,0,0,941.85912
2018/09/24 10:32:00.000,n,94,5.76,2.52,10.440002,22.8,43.4,1024.22,0,0,0,0,387.8448
2018/09/24 10:33:00.000,n,141,11.52,10.08,13.32,22.9,43.3,1024.22,0,0,0,0,952.14144
2018/09/24 10:34:00.006,n,344,0.72,0,1.44,23.1,43,1024.22,0,0,0,0,947.36056
2018/09/24 10:35:00.005,n,93,11.88,10.8,12.96,23.2,42.2,1024.22,0,0,0,0,938.1784
2018/09/24 10:36:00.002,n,161,3.6,2.88,4.68,23.3,42.3,1024.22,0,0,0,0,939.18088
2018/09/24 10:37:00.000,n,164,8.28,7.56,9,23.5,41.4,1024.12,0,0,0,0,940.0104
2018/09/24 10:38:00.013,n,270,1.08,0.36,3.24,23.4,41.6,1024.12,0,0,0,0,953.25936
2018/09/24 10:39:00.009,n,82,5.4,5.04,6.48,23.5,41.8,1024.12,0,0,0,0,959.7344
2018/09/24 10:40:00.000,n,97,7.56,7.56,8.28,23.4,41.3,1024.12,0,0,0,0,961.53064
2018/09/24 10:41:00.000,n,56,13.68,10.8,15.48,23.2,42.4,1024.12,0,0,0,0,970.57728
2018/09/24 10:42:00.000,n,67,8.64,5.04,11.88,23,42.9,1024.12,0,0,0,0,977.64648
2018/09/24 10:43:00.000,n,49,7.56,3.6,10.08,23.1,43.1,1024.12,0,0,0,0,982.61216
2018/09/24 10:44:00.000,n,110,10.08,8.64,11.88,23.2,42.6,1024.12,0,0,0,0,995.574
2018/09/24 10:45:00.008,n,54,7.56,6.84,8.64,23.2,42.7,1024.02,0,0,0,0,997.50192
2018/09/24 10:46:00.005,n,162,1.44,0.72,2.16,23.2,42.8,1024.02,0,0,0,0,1009.6932
2018/09/24 10:47:00.002,n,144,9,6.48,10.08,23.5,41.8,1024.02,0,0,0,0,613.04692
2018/09/24 10:48:00.015,n,105,3.96,3.24,4.68,23.6,41.9,1024.02,0,0,0,0,921.03392
2018/09/24 10:49:00.000,n,47,1.08,0.36,2.16,23.7,42,1023.92,0,0,0,0,393.5776
2018/09/24 10:50:00.000,n,43,2.88,0.72,5.76,23.7,42,1023.92,0,0,0,0,468.99844
2018/09/24 10:51:00.000,n,187,2.88,2.52,3.96,23.8,41.7,1023.92,0,0,0,0,589.87404
2018/09/24 10:52:00.004,n,188,10.8,8.28,14.04,23.8,40.9,1023.92,0,0,0,0,456.62144
2018/09/24 10:53:00.002,n,179,5.76,2.16,9,23.8,40.8,1023.92,0,0,0,0,255.88198
2018/09/24 10:54:00.000,n,171,16.2,15.12,18.359998,23.6,40.2,1023.92,0,0,0,0,322.16022
2018/09/24 10:55:00.009,n,171,11.52,10.8,12.24,23.3,41.3,1023.92,0,0,0,0,264.81188
2018/09/24 10:56:00.007,n,152,5.4,5.04,5.4,23,42.2,1023.92,0,0,0,0,228.78466
2018/09/24 10:57:00.004,n,138,3.6,1.44,4.32,23,42.5,1023.92,0,0,0,0,210.29804
2018/09/24 10:58:00.001,n,174,9,7.92,9.36,23,42.4,1023.82,0,0,0,0,204.25646
2018/09/24 10:59:00.000,n,192,11.16,9,12.96,22.9,42.3,1023.82,0,0,0,0,233.23322
2018/09/24 11:00:00.000,n,201,8.64,7.92,9.72,22.8,42.2,1023.82,0,0,0,0,373.864
2018/09/24 11:01:00.000,n,215,5.04,3.6,6.12,22.7,43,1023.82,0,0,0,0,201.07012
2018/09/24 11:02:00.005,n,134,4.32,2.88,5.04,22.7,43.1,1023.82,0,0,0,0,211.71558
2018/09/24 11:03:00.002,n,206,10.8,10.440002,11.88,22.7,42.9,1023.72,0,0,0,0,800.39416
2018/09/24 11:04:00.000,n,206,7.56,6.48,9,22.7,43.2,1023.72,0,0,0,0,181.90692
2018/09/24 11:05:00.000,n,150,8.28,7.56,9.36,22.7,43.2,1023.72,0,0,0,0,169.42188
2018/09/24 11:06:00.011,n,161,11.88,11.52,12.6,22.7,42.8,1023.72,0,0,0,0,170.99506
2018/09/24 11:07:00.000,n,165,6.84,6.48,7.92,22.6,43.2,1023.72,0,0,0,0,174.69288
2018/09/24 11:08:00.000,n,189,8.64,8.28,9,22.6,42.9,1023.72,0,0,0,0,182.0473
2018/09/24 11:09:00.002,n,193,3.24,2.52,4.32,22.5,43.4,1023.72,0,0,0,0,202.70922
2018/09/24 11:10:00.001,n,126,6.84,5.76,7.92,22.5,43.6,1023.72,0,0,0,0,903.43944
2018/09/24 11:11:00.000,n,144,9.36,8.28,11.88,22.6,43.7,1023.72,0,0,0,0,976.40992
2018/09/24 11:12:00.009,n,131,1.08,0.72,1.8,22.7,44.2,1023.72,0,0,0,0,973.99344
2018/09/24 11:13:00.006,n,84,5.04,2.88,6.84,22.9,43.4,1023.62,0,0,0,0,976.88264
2018/09/24 11:14:00.004,n,101,10.8,7.92,13.32,23.3,42.1,1023.62,0,0,0,0,979.18672
2018/09/24 11:15:00.000,n,125,7.92,6.12,9,23.4,42,1023.62,0,0,0,0,978.46328
2018/09/24 11:16:00.000,n,152,15.84,15.12,16.56,23.4,41.5,1023.62,0,0,0,0,979.2496
2018/09/24 11:17:00.000,n,90,13.68,12.96,14.4,23.5,41.6,1023.62,0,0,0,0,981.25424
2018/09/24 11:18:00.000,n,82,11.16,8.64,15.12,23.6,41.3,1023.52,0,0,0,0,983.34976
2018/09/24 11:19:00.005,n,83,9,7.92,10.440002,23.6,41,1023.52,0,0,0,0,988.1764
2018/09/24 11:20:00.002,n,77,1.08,0.36,1.8,23.6,41.4,1023.62,0,0,0,0,985.76736
2018/09/24 11:21:00.000,n,143,1.44,0.36,3.6,23.8,40.5,1023.62,0,0,0,0,989.58248
2018/09/24 11:22:00.000,n,49,4.68,3.24,6.12,24,39.9,1023.52,0,0,0,0,997.44352
2018/09/24 11:23:00.010,n,55,3.6,3.24,5.76,24.2,39.3,1023.52,0,0,0,0,1002.7672
2018/09/24 11:24:00.007,n,30,2.88,2.52,3.24,24.2,38.8,1023.52,0,0,0,0,1004.0466
2018/09/24 11:25:00.000,n,194,0.72,0.36,1.44,24.2,39.1,1023.52,0,0,0,0,1016.8836
2018/09/24 11:26:00.001,n,71,9.72,9,10.440002,24.2,38.8,1023.52,0,0,0,0,1032.6378
2018/09/24 11:27:00.000,n,51,8.64,8.28,8.64,24.1,38.5,1023.52,0,0,0,0,1041.9806
2018/09/24 11:28:00.000,n,48,7.2,6.84,7.92,23.8,39.1,1023.52,0,0,0,0,877.44216
2018/09/24 11:29:00.009,n,151,9,7.56,9.72,23.9,39.3,1023.42,0,0,0,0,969.1324
2018/09/24 11:30:00.006,n,94,8.28,7.2,9.36,24.1,38.9,1023.42,0,0,0,0,1034.406
2018/09/24 11:31:00.002,n,66,1.08,0.72,1.08,24.2,39,1023.42,0,0,0,0,1037.0692
2018/09/24 11:32:00.000,n,117,4.68,2.52,6.48,24.3,38.5,1023.42,0,0,0,0,1044.9266
2018/09/24 11:33:00.012,n,25,11.52,8.28,13.68,24.5,38.1,1023.32,0,0,0,0,1043.161
2018/09/24 11:34:00.000,n,41,6.84,6.12,8.64,24.5,38.1,1023.32,0,0,0,0,1049.2532
2018/09/24 11:35:00.003,n,44,6.48,4.32,12.6,24.5,38.4,1023.32,0,0,0,0,1080.0734
2018/09/24 11:36:00.000,n,58,9.72,9,10.8,24.5,37.5,1023.22,0,0,0,0,833.74688
2018/09/24 11:37:00.000,n,58,9.36,7.56,10.8,24.1,38.4,1023.22,0,0,0,0,834.35904
2018/09/24 11:38:00.000,n,124,9.36,6.48,11.52,24.3,37.9,1023.22,0,0,0,0,1042.7916
2018/09/24 11:39:00.007,n,138,3.6,2.16,4.32,24.3,37.8,1023.22,0,0,0,0,289.96606
2018/09/24 11:40:00.004,n,111,3.24,2.88,3.6,24.3,37.5,1023.22,0,0,0,0,1064.5272
2018/09/24 11:41:00.001,n,42,2.52,1.08,3.6,24.4,37.6,1023.12,0,0,0,0,1054.5764
2018/09/24 11:42:00.016,n,88,2.16,0.72,3.6,24.6,38.3,1023.12,0,0,0,0,1062.7878
2018/09/24 11:43:00.000,n,49,6.12,4.68,6.84,24.9,37.3,1023.12,0,0,0,0,1017.2864
2018/09/24 11:44:00.000,n,78,14.4,13.32,15.12,24.9,37,1023.12,0,0,0,0,283.48992
2018/09/24 11:45:00.000,n,82,9,6.84,10.8,24.5,37.6,1023.12,0,0,0,0,241.10726
2018/09/24 11:46:00.000,n,30,15.48,14.04,17.28,24.2,37.3,1023.12,0,0,0,0,243.79372
2018/09/24 11:47:00.000,n,23,11.52,4.68,14.4,23.7,38.5,1023.02,0,0,0,0,222.35786
2018/09/24 11:48:00.009,n,31,7.56,6.84,8.28,23.4,39.3,1023.12,0,0,0,0,213.1092
2018/09/24 11:49:00.006,n,84,3.6,0.72,7.2,23.3,39.6,1023.12,0,0,0,0,215.10444
2018/09/24 11:50:00.003,n,94,5.04,3.96,6.48,23.5,39.5,1023.12,0,0,0,0,226.77132
2018/09/24 11:51:00.001,n,89,9.72,6.48,11.88,23.7,39.4,1023.02,0,0,0,0,228.29262
2018/09/24 11:52:00.000,n,180,4.68,4.32,5.4,23.7,39.3,1023.02,0,0,0,0,218.17848
2018/09/24 11:53:00.000,n,155,13.68,10.440002,16.2,23.7,39.4,1023.02,0,0,0,0,222.5132
2018/09/24 11:54:00.000,n,127,6.12,3.96,7.56,23.7,39.1,1023.02,0,0,0,0,219.93812
2018/09/24 11:55:00.006,n,146,8.64,7.92,9,23.6,38.7,1023.02,0,0,0,0,222.71766
2018/09/24 11:56:00.004,n,46,12.24,11.52,12.96,23.5,39.6,1022.92,0,0,0,0,282.6734
2018/09/24 11:57:00.000,n,56,5.76,4.68,7.56,23.5,39.5,1022.92,0,0,0,0,557.95964
2018/09/24 11:58:00.000,n,73,2.88,2.16,3.24,23.4,40,1022.92,0,0,0,0,726.67576
2018/09/24 11:59:00.010,n,346,2.88,2.16,3.6,23.5,39.9,1022.92,0,0,0,0,245.0782
2018/09/24 12:00:00.008,n,303,1.08,0.36,2.16,23.8,43.5,1022.82,0,0,0,0,239.54354
2018/09/24 12:01:00.000,n,8,3.96,2.88,4.68,23.9,41.2,1022.82,0,0,0,0,270.13556
2018/09/24 12:02:00.000,n,10,2.16,0.36,5.4,24,39.4,1022.82,0,0,0,0,1067.3304
2018/09/24 12:03:00.000,n,111,2.88,0.72,4.68,24.1,38.7,1022.82,0,0,0,0,1088.0082
2018/09/24 12:04:00.000,n,98,2.88,2.52,3.24,24.2,37.9,1022.72,0,0,0,0,364.06684
2018/09/24 12:05:00.008,n,242,0.72,0.36,1.08,24.2,38,1022.82,0,0,0,0,406.5598
2018/09/24 12:06:00.007,n,114,6.12,5.4,6.84,24.2,38.1,1022.72,0,0,0,0,1147.8064
2018/09/24 12:07:00.003,n,138,7.56,6.84,8.28,24.2,38,1022.72,0,0,0,0,886.57016
2018/09/24 12:08:00.000,n,131,6.84,6.12,7.56,24.2,38.2,1022.72,0,0,0,0,344.26672
2018/09/24 12:09:00.014,n,70,6.12,5.4,6.84,24.2,38.2,1022.72,0,0,0,0,318.59686
2018/09/24 12:10:00.000,n,95,9.72,8.64,10.440002,24.2,38.2,1022.72,0,0,0,0,305.7095
