"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/14 08:09:00.000,n,250,3.6,2.16,4.68,18,74.1,1022.72,0,0,0,0,434.07592
2018/09/14 08:10:00.003,n,261,1.8,1.08,2.88,18,74.2,1022.72,0,0,0,0,438.71612
2018/09/14 08:11:00.000,n,262,8.28,7.56,9.72,18.1,73.7,1022.72,0,0,0,0,441.21764
2018/09/14 08:12:00.000,n,321,3.24,1.8,3.96,18.1,74.5,1022.72,0,0,0,0,441.27536
2018/09/14 08:13:00.006,n,219,3.6,3.6,3.96,18.2,74.3,1022.72,0,0,0,0,443.7604
2018/09/14 08:14:00.003,n,158,5.4,3.96,7.56,18.2,73.4,1022.72,0,0,0,0,449.61856
2018/09/14 08:15:00.000,n,185,6.48,5.4,7.56,18.2,72.7,1022.72,0,0,0,0,453.00264
2018/09/14 08:16:00.000,n,172,7.2,5.76,8.64,18.2,73.1,1022.72,0,0,0,0,457.65232
2018/09/14 08:17:00.000,n,232,2.52,1.44,3.24,18.2,73.5,1022.72,0,0,0,0,459.26456
2018/09/14 08:18:00.000,n,180,3.6,1.8,5.04,18.2,73.3,1022.72,0,0,0,0,461.72548
2018/09/14 08:19:00.004,n,184,7.92,6.84,9.72,18.2,73.8,1022.72,0,0,0,0,466.92964
2018/09/14 08:20:00.001,n,243,4.68,3.6,5.4,18.2,74,1022.72,0,0,0,0,470.28352
2018/09/14 08:21:00.000,n,204,0.72,0.36,1.44,18.3,74.4,1022.72,0,0,0,0,472.8812
2018/09/14 08:22:00.012,n,300,3.6,2.16,5.04,18.4,73.8,1022.72,0,0,0,0,475.95828
2018/09/14 08:23:00.009,n,182,4.32,2.88,5.4,18.5,72.8,1022.72,0,0,0,0,478.9542
2018/09/14 08:24:00.006,n,249,1.44,0.72,2.16,18.5,72.8,1022.72,0,0,0,0,482.47776
2018/09/14 08:25:00.000,n,276,0.72,0.72,0.72,18.6,73.2,1022.72,0,0,0,0,484.35672
2018/09/14 08:26:00.000,n,239,0.72,0.36,1.08,18.7,73.6,1022.72,0,0,0,0,488.28952
2018/09/14 08:27:00.000,n,196,2.52,2.52,3.24,18.9,73,1022.72,0,0,0,0,492.99564
2018/09/14 08:28:00.005,n,295,1.8,1.08,2.88,19.1,71.9,1022.72,0,0,0,0,495.42484
2018/09/14 08:29:00.003,n,242,5.4,4.68,7.92,19.1,70.9,1022.72,0,0,0,0,498.97096
2018/09/14 08:30:00.000,n,287,4.32,3.6,5.04,19.1,70.8,1022.72,0,0,0,0,500.84108
2018/09/14 08:31:00.000,n,189,0.72,0.36,1.08,19.1,71.1,1022.72,0,0,0,0,503.7784
2018/09/14 08:32:00.010,n,268,6.48,5.76,6.84,19.2,70.4,1022.72,0,0,0,0,507.84456
2018/09/14 08:33:00.007,n,279,4.32,3.96,4.68,19.2,70.5,1022.72,0,0,0,0,511.16304
2018/09/14 08:34:00.000,n,250,2.52,2.16,2.88,19.2,70.3,1022.72,0,0,0,0,514.65368
2018/09/14 08:35:00.001,n,274,5.4,5.04,6.12,19.2,70.5,1022.72,0,0,0,0,518.77692
2018/09/14 08:36:00.000,n,270,2.16,1.08,2.16,19.2,71,1022.72,0,0,0,0,520.80084
2018/09/14 08:37:00.000,n,272,8.64,7.92,9,19.3,70.5,1022.72,0,0,0,0,525.2854
2018/09/14 08:38:00.000,n,268,3.96,3.96,5.04,19.3,70.2,1022.72,0,0,0,0,526.13044
2018/09/14 08:39:00.007,n,268,6.84,6.48,7.2,19.3,69.5,1022.72,0,0,0,0,527.46028
2018/09/14 08:40:00.000,n,294,2.88,1.44,3.6,19.3,70.9,1022.72,0,0,0,0,530.63744
2018/09/14 08:41:00.012,n,300,3.96,3.24,5.04,19.4,71.2,1022.62,0,0,0,0,533.5592
2018/09/14 08:42:00.010,n,255,6.84,3.96,8.28,19.5,69.6,1022.72,0,0,0,0,536.09736
2018/09/14 08:43:00.000,n,278,4.68,4.32,5.4,19.5,69.1,1022.72,0,0,0,0,540.5938
2018/09/14 08:44:00.003,n,267,2.88,2.52,3.24,19.5,69.6,1022.72,0,0,0,0,540.91088
2018/09/14 08:45:00.000,n,184,4.32,3.6,4.68,19.6,69,1022.72,0,0,0,0,545.97896
2018/09/14 08:46:00.000,n,215,4.32,4.32,4.68,19.7,68.4,1022.72,0,0,0,0,550.99696
2018/09/14 08:47:00.000,n,159,3.96,3.6,4.32,19.7,67.8,1022.72,0,0,0,0,554.94164
2018/09/14 08:48:00.007,n,143,6.48,5.4,7.2,19.7,67.8,1022.72,0,0,0,0,557.3678
2018/09/14 08:49:00.005,n,92,1.44,0.36,2.16,19.8,68,1022.72,0,0,0,0,558.41484
2018/09/14 08:50:00.001,n,277,3.96,2.52,5.76,19.8,67.9,1022.72,0,0,0,0,562.61568
2018/09/14 08:51:00.011,n,249,4.68,3.96,5.04,19.9,67.6,1022.72,0,0,0,0,565.50232
2018/09/14 08:52:00.000,n,306,3.6,2.16,5.04,20,66.9,1022.72,0,0,0,0,568.41188
2018/09/14 08:53:00.000,n,271,6.48,6.12,6.48,20.1,66.4,1022.72,0,0,0,0,571.47676
2018/09/14 08:54:00.002,n,255,3.6,2.88,3.96,20.1,66.199996,1022.72,0,0,0,0,574.77508
2018/09/14 08:55:00.000,n,206,3.6,2.88,4.32,20.2,66.199996,1022.72,0,0,0,0,577.10448
2018/09/14 08:56:00.000,n,254,2.16,1.44,3.24,20.2,66.1,1022.72,0,0,0,0,581.94152
2018/09/14 08:57:00.010,n,205,3.24,3.24,3.96,20.3,66,1022.72,0,0,0,0,584.17968
2018/09/14 08:58:00.007,n,239,2.52,2.16,2.88,20.4,65.800004,1022.62,0,0,0,0,587.81892
2018/09/14 08:59:00.004,n,345,3.24,2.16,3.6,20.5,66.5,1022.62,0,0,0,0,590.70588
2018/09/14 09:00:00.001,n,302,0.72,0.72,1.08,20.7,66.300004,1022.62,0,0,0,0,594.8064
2018/09/14 09:01:00.000,n,160,0.72,0.36,1.44,20.8,66.1,1022.62,0,0,0,0,597.51268
2018/09/14 09:02:00.000,n,170,1.8,1.44,2.16,21,65.199996,1022.62,0,0,0,0,599.14564
2018/09/14 09:03:00.004,n,177,4.32,3.96,5.04,21.1,63.1,1022.62,0,0,0,0,601.41284
2018/09/14 09:04:00.002,n,198,1.8,1.08,2.16,21.1,63.2,1022.62,0,0,0,0,603.57068
2018/09/14 09:05:00.000,n,313,2.16,1.44,2.52,21.2,63.4,1022.62,0,0,0,0,605.85524
2018/09/14 09:06:00.000,n,320,0.72,0.72,0.72,21.3,62.8,1022.72,0,0,0,0,610.7948
2018/09/14 09:07:00.010,n,349,1.8,0.72,3.24,21.3,61.8,1022.72,0,0,0,0,611.30628
2018/09/14 09:08:00.006,n,30,5.04,4.68,5.4,21.3,61.4,1022.72,0,0,0,0,614.79432
2018/09/14 09:09:00.002,n,346,1.8,1.44,2.16,21.3,61.8,1022.72,0,0,0,0,616.17128
2018/09/14 09:10:00.000,n,72,8.28,7.56,9,21.3,61.9,1022.62,0,0,0,0,622.30684
2018/09/14 09:11:00.000,n,57,3.24,1.8,5.76,21.2,62.4,1022.62,0,0,0,0,626.46364
2018/09/14 09:12:00.000,n,206,2.52,1.08,3.96,21.3,62.2,1022.72,0,0,0,0,630.07356
2018/09/14 09:13:00.007,n,54,3.6,0.72,5.04,21.4,61.8,1022.72,0,0,0,0,634.32892
2018/09/14 09:14:00.004,n,135,1.08,0.72,3.24,21.6,62,1022.72,0,0,0,0,636.80788
2018/09/14 09:15:00.000,n,17,5.76,5.4,7.2,21.7,59.5,1022.72,0,0,0,0,638.45612
2018/09/14 09:16:00.011,n,11,3.6,2.88,5.04,21.8,60,1022.72,0,0,0,0,643.3722
2018/09/14 09:17:00.008,n,28,7.2,6.12,9,21.8,59.8,1022.72,0,0,0,0,643.49364
2018/09/14 09:18:00.007,n,28,5.4,5.04,5.4,21.8,59.3,1022.72,0,0,0,0,658.15276
2018/09/14 09:19:00.000,n,268,1.44,1.08,2.16,21.9,59.5,1022.72,0,0,0,0,662.14692
2018/09/14 09:20:00.000,n,348,4.32,3.6,4.68,21.9,59.3,1022.72,0,0,0,0,665.55816
2018/09/14 09:21:00.000,n,45,2.16,0.72,4.32,22,58.6,1022.72,0,0,0,0,668.84064
2018/09/14 09:22:00.000,n,60,2.88,1.8,3.24,22,58.3,1022.72,0,0,0,0,680.61064
2018/09/14 09:23:00.007,n,41,2.88,1.8,3.6,22.1,58.3,1022.72,0,0,0,0,677.8384
2018/09/14 09:24:00.003,n,13,1.44,0.72,1.8,22.3,57.6,1022.72,0,0,0,0,680.91952
2018/09/14 09:25:00.001,n,262,7.2,5.76,7.56,22.4,57.4,1022.72,0,0,0,0,686.00528
2018/09/14 09:26:00.014,n,253,6.48,5.76,6.84,22.2,57,1022.72,0,0,0,0,690.19992
2018/09/14 09:27:00.011,n,245,3.96,2.52,6.84,22,58.7,1022.72,0,0,0,0,643.21684
2018/09/14 09:28:00.000,n,227,3.24,2.88,3.24,21.9,57.9,1022.62,0,0,0,0,690.35432
2018/09/14 09:29:00.000,n,191,2.16,1.8,2.52,21.8,57.9,1022.62,0,0,0,0,702.90008
2018/09/14 09:30:00.002,n,237,1.44,0.72,2.16,21.8,58.3,1022.62,0,0,0,0,707.49056
2018/09/14 09:31:00.000,n,353,0.72,0.36,1.8,21.8,57.8,1022.62,0,0,0,0,723.31968
2018/09/14 09:32:00.000,n,159,1.8,1.08,2.52,21.9,58,1022.62,0,0,0,0,723.5828
2018/09/14 09:33:00.009,n,150,6.84,6.12,7.56,22,56.4,1022.62,0,0,0,0,180.83804
2018/09/14 09:34:00.007,n,140,3.24,1.8,5.04,21.9,56.9,1022.62,0,0,0,0,570.32964
2018/09/14 09:35:00.003,n,150,4.68,4.32,5.76,21.9,57,1022.62,0,0,0,0,742.29952
2018/09/14 09:36:00.000,n,158,2.52,1.8,2.88,21.9,57.3,1022.62,0,0,0,0,730.9772
2018/09/14 09:37:00.000,n,265,5.04,3.96,8.64,22,58.4,1022.62,0,0,0,0,737.0804
2018/09/14 09:38:00.000,n,268,4.32,3.6,4.68,22.2,59,1022.52,0,0,0,0,736.27224
2018/09/14 09:39:00.000,n,187,1.8,0.72,1.8,22.3,57.9,1022.52,0,0,0,0,730.42904
2018/09/14 09:40:00.000,n,288,2.88,2.52,3.6,22.4,56.6,1022.52,0,0,0,0,725.18584
2018/09/14 09:41:00.005,n,246,5.4,4.68,5.76,22.6,56,1022.52,0,0,0,0,721.71848
2018/09/14 09:42:00.001,n,320,2.16,1.8,2.52,22.6,55.5,1022.52,0,0,0,0,728.38928
2018/09/14 09:43:00.000,n,343,2.52,1.44,2.52,22.6,56.8,1022.42,0,0,0,0,740.39488
2018/09/14 09:44:00.012,n,111,3.6,2.16,4.68,22.7,55.2,1022.42,0,0,0,0,748.99232
2018/09/14 09:45:00.009,n,60,0.72,0.36,1.08,22.8,55.3,1022.42,0,0,0,0,759.07168
2018/09/14 09:46:00.000,n,74,1.8,1.08,2.88,22.9,55.5,1022.42,0,0,0,0,558.40172
2018/09/14 09:47:00.000,n,254,1.8,0,2.88,23.2,54,1022.42,0,0,0,0,319.22938
2018/09/14 09:48:00.000,n,96,4.32,2.52,6.48,23.2,53.9,1022.42,0,0,0,0,180.8419
2018/09/14 09:49:00.000,n,32,6.48,1.44,8.64,23.1,53.8,1022.42,0,0,0,0,777.37392
2018/09/14 09:50:00.007,n,34,8.64,6.84,9,22.8,52.6,1022.42,0,0,0,0,788.9892
2018/09/14 09:51:00.007,n,25,7.2,5.4,8.64,22.5,53.3,1022.42,0,0,0,0,789.63888
2018/09/14 09:52:00.002,n,24,5.76,1.8,8.64,22.6,51.2,1022.42,0,0,0,0,794.20712
2018/09/14 09:53:00.000,n,44,10.08,9,11.52,22.5,51.5,1022.32,0,0,0,0,807.07848
2018/09/14 09:54:00.013,n,110,6.84,6.12,7.2,22.6,51.9,1022.42,0,0,0,0,793.95072
2018/09/14 09:55:00.000,n,353,1.8,0.72,3.24,22.8,52.5,1022.42,0,0,0,0,702.7468
2018/09/14 09:56:00.000,n,119,1.8,0,2.88,23,51.5,1022.42,0,0,0,0,792.398
2018/09/14 09:57:00.005,n,43,2.16,0.72,4.68,23.2,51.7,1022.42,0,0,0,0,798.12064
2018/09/14 09:58:00.003,n,358,2.52,1.8,3.24,23.5,50.6,1022.42,0,0,0,0,812.16056
2018/09/14 09:59:00.000,n,207,2.16,0.72,3.6,23.5,50.8,1022.32,0,0,0,0,818.3508
2018/09/14 10:00:00.000,n,152,3.96,3.6,4.68,23.5,50.5,1022.32,0,0,0,0,812.58904
2018/09/14 10:01:00.009,n,113,5.4,5.04,6.12,23.5,50.1,1022.32,0,0,0,0,811.12296
2018/09/14 10:02:00.006,n,121,1.08,0.72,1.44,23.6,50.6,1022.32,0,0,0,0,814.46744
2018/09/14 10:03:00.004,n,271,6.84,6.48,7.56,23.7,50.5,1022.32,0,0,0,0,807.05808
2018/09/14 10:04:00.000,n,339,3.24,3.24,3.6,23.8,50.2,1022.32,0,0,0,0,807.46088
2018/09/14 10:05:00.000,n,342,6.12,4.68,8.28,23.8,51.2,1022.22,0,0,0,0,802.28048
2018/09/14 10:06:00.000,n,352,5.04,4.32,6.48,23.8,50.6,1022.22,0,0,0,0,806.91
2018/09/14 10:07:00.005,n,285,3.6,2.88,4.32,23.8,52,1022.22,0,0,0,0,816.62136
2018/09/14 10:08:00.002,n,21,5.04,3.24,7.2,23.8,49.3,1022.22,0,0,0,0,823.84304
2018/09/14 10:09:00.000,n,235,1.8,0.36,3.24,23.8,49.3,1022.22,0,0,0,0,836.98416
2018/09/14 10:10:00.012,n,22,7.56,6.84,8.28,23.7,47,1022.22,0,0,0,0,849.99168
2018/09/14 10:11:00.009,n,327,2.16,1.8,2.88,23.6,47.4,1022.22,0,0,0,0,837.74744
2018/09/14 10:12:00.006,n,24,5.04,4.32,5.76,23.5,47.7,1022.22,0,0,0,0,707.38976
2018/09/14 10:13:00.000,n,269,2.16,0,2.88,23.6,48.3,1022.22,0,0,0,0,807.1856
2018/09/14 10:14:00.000,n,340,6.48,6.12,7.56,23.9,48.3,1022.22,0,0,0,0,879.58456
2018/09/14 10:15:00.000,n,204,0.72,0.72,1.44,23.9,48.5,1022.22,0,0,0,0,885.64664
2018/09/14 10:16:00.000,n,19,4.32,1.44,5.4,23.9,48.4,1022.22,0,0,0,0,888.00168
2018/09/14 10:17:00.008,n,88,0.72,0.36,1.44,23.7,49,1022.22,0,0,0,0,883.54456
2018/09/14 10:18:00.006,n,232,1.8,0,3.24,23.8,50,1022.22,0,0,0,0,875.2692
2018/09/14 10:19:00.000,n,344,1.8,0.72,2.88,24,50.3,1022.22,0,0,0,0,874.73144
2018/09/14 10:20:00.012,n,105,2.16,1.08,3.96,24.2,47.9,1022.12,0,0,0,0,881.24632
2018/09/14 10:21:00.010,n,2,5.4,4.68,6.84,24.3,46.9,1022.22,0,0,0,0,881.60488
2018/09/14 10:22:00.000,n,179,1.8,0.72,4.32,24.3,47.3,1022.22,0,0,0,0,874.97408
2018/09/14 10:23:00.000,n,34,4.68,3.96,6.12,24.1,47.1,1022.12,0,0,0,0,893.19672
2018/09/14 10:24:00.001,n,22,2.16,1.08,2.88,24,47.8,1022.12,0,0,0,0,904.96824
2018/09/14 10:25:00.000,n,23,4.32,2.16,6.84,24.3,46.6,1022.12,0,0,0,0,892.8848
2018/09/14 10:26:00.000,n,0,6.12,5.04,6.48,24.5,45.8,1022.12,0,0,0,0,887.18904
2018/09/14 10:27:00.008,n,0,5.4,4.32,6.12,24.2,50.3,1022.12,0,0,0,0,861.23136
2018/09/14 10:28:00.005,n,30,2.16,0.72,2.88,24.2,47.4,1022.22,0,0,0,0,842.72464
2018/09/14 10:29:00.002,n,138,4.68,3.6,5.4,24.4,46.1,1022.12,0,0,0,0,888.05752
2018/09/14 10:30:00.000,n,147,5.4,5.04,5.76,24.2,45.8,1022.12,0,0,0,0,906.49696
2018/09/14 10:31:00.000,n,198,3.24,1.8,4.32,23.9,47.1,1022.12,0,0,0,0,918.19552
2018/09/14 10:32:00.000,n,149,5.76,5.4,7.2,23.8,46.7,1022.12,0,0,0,0,924.3116
2018/09/14 10:33:00.000,n,181,7.2,5.76,9.36,23.7,47,1022.12,0,0,0,0,951.78952
2018/09/14 10:34:00.002,n,205,7.2,6.12,8.64,23.5,47.6,1022.12,0,0,0,0,440.13676
2018/09/14 10:35:00.000,n,218,3.96,2.88,5.04,23.4,47.9,1022.12,0,0,0,0,367.51288
2018/09/14 10:36:00.000,n,212,2.88,2.52,2.88,23.3,48,1022.12,0,0,0,0,467.02644
2018/09/14 10:37:00.009,n,191,2.52,2.16,2.88,23.3,48.4,1022.12,0,0,0,0,787.77656
2018/09/14 10:38:00.006,n,112,2.52,0.72,3.6,23.3,48.9,1022.12,0,0,0,0,507.65324
2018/09/14 10:39:00.003,n,115,1.8,1.08,2.88,23.5,48.6,1022.12,0,0,0,0,367.11524
2018/09/14 10:40:00.001,n,225,1.08,0.72,1.8,24,49.7,1022.12,0,0,0,0,393.9304
2018/09/14 10:41:00.000,n,268,7.92,5.76,10.08,24.2,48.7,1022.12,0,0,0,0,384.71684
2018/09/14 10:42:00.000,n,268,7.92,6.84,8.64,24.2,47.4,1022.12,0,0,0,0,616.75848
2018/09/14 10:43:00.000,n,290,6.48,6.12,6.84,23.9,47.3,1022.02,0,0,0,0,405.91896
2018/09/14 10:44:00.006,n,277,7.92,7.2,8.28,23.7,47.7,1022.02,0,0,0,0,317.19122
2018/09/14 10:45:00.002,n,290,6.48,6.12,7.2,23.5,50.8,1022.02,0,0,0,0,402.81468
2018/09/14 10:46:00.000,n,258,8.64,6.12,10.08,23.5,48.6,1022.02,0,0,0,0,963.59336
2018/09/14 10:47:00.012,n,234,4.32,4.32,4.68,23.3,48.8,1022.02,0,0,0,0,880.81736
2018/09/14 10:48:00.009,n,245,7.2,6.48,7.56,23.3,49.2,1021.92,0,0,0,0,278.88952
2018/09/14 10:49:00.000,n,241,3.96,3.24,4.32,23.3,49.5,1021.92,0,0,0,0,258.9649
2018/09/14 10:50:00.003,n,258,9.36,7.56,10.8,23.3,49.7,1021.92,0,0,0,0,276.19788
2018/09/14 10:51:00.000,n,269,5.4,4.32,6.12,23.3,49.8,1021.92,0,0,0,0,326.11334
2018/09/14 10:52:00.000,n,215,0.72,0.36,0.72,23.3,50.7,1021.92,0,0,0,0,369.83344
2018/09/14 10:53:00.000,n,242,0.72,0.36,1.08,23.5,49.5,1021.92,0,0,0,0,862.11032
2018/09/14 10:54:00.008,n,75,1.44,0.36,3.24,23.7,48.6,1021.92,0,0,0,0,953.94048
2018/09/14 10:55:00.007,n,153,3.24,2.16,3.96,23.8,48,1021.92,0,0,0,0,923.22696
2018/09/14 10:56:00.004,n,75,3.24,2.52,3.96,23.8,47.6,1021.92,0,0,0,0,951.16064
2018/09/14 10:57:00.002,n,59,5.76,5.4,6.48,23.9,46.9,1021.92,0,0,0,0,727.33072
2018/09/14 10:58:00.000,n,94,3.24,1.08,5.04,23.8,47.4,1021.92,0,0,0,0,426.54304
2018/09/14 10:59:00.000,n,49,4.32,3.96,4.68,23.8,47.1,1021.92,0,0,0,0,982.71888
2018/09/14 11:00:00.000,n,91,3.6,1.8,6.12,23.8,47.6,1021.82,0,0,0,0,933.1196
2018/09/14 11:01:00.000,n,72,9,8.64,9.72,23.9,46.9,1021.82,0,0,0,0,960.34952
2018/09/14 11:02:00.005,n,88,5.4,4.32,7.2,23.9,46.1,1021.82,0,0,0,0,704.77304
2018/09/14 11:03:00.002,n,75,9,7.56,9.72,23.8,46.4,1021.82,0,0,0,0,391.22664
2018/09/14 11:04:00.000,n,118,7.56,6.12,8.64,23.7,46.7,1021.82,0,0,0,0,881.104
2018/09/14 11:05:00.010,n,39,3.24,1.44,5.04,23.6,47.5,1021.82,0,0,0,0,940.856
2018/09/14 11:06:00.008,n,59,1.44,0.72,1.8,23.9,46.6,1021.82,0,0,0,0,932.26632
2018/09/14 11:07:00.000,n,66,2.16,1.08,2.88,24.1,45.9,1021.82,0,0,0,0,929.94944
2018/09/14 11:08:00.001,n,5,4.32,3.96,4.68,24.2,45.9,1021.82,0,0,0,0,934.86744
2018/09/14 11:09:00.000,n,72,9.36,8.64,10.08,24.3,45.5,1021.72,0,0,0,0,929.4996
2018/09/14 11:10:00.000,n,43,8.28,5.4,10.08,24.5,44.7,1021.72,0,0,0,0,951.45872
2018/09/14 11:11:00.000,n,10,5.4,2.52,9.72,24.5,44.8,1021.72,0,0,0,0,939.30736
2018/09/14 11:12:00.006,n,102,3.6,0.72,6.48,24.3,45.4,1021.72,0,0,0,0,738.90576
2018/09/14 11:13:00.003,n,40,2.88,1.44,3.6,24.6,44.8,1021.72,0,0,0,0,898.43272
2018/09/14 11:14:00.000,n,112,6.12,5.4,6.48,24.9,44,1021.72,0,0,0,0,873.59208
2018/09/14 11:15:00.014,n,42,7.2,6.48,8.64,24.8,44,1021.62,0,0,0,0,892.56704
2018/09/14 11:16:00.000,n,96,4.32,3.6,5.76,24.6,43.6,1021.62,0,0,0,0,900.55008
2018/09/14 11:17:00.000,n,55,14.04,13.32,14.76,24.5,43.5,1021.62,0,0,0,0,897.824
2018/09/14 11:18:00.005,n,59,3.96,3.6,5.04,24.2,44.3,1021.62,0,0,0,0,888.53528
2018/09/14 11:19:00.002,n,126,4.68,3.96,5.76,24.2,44.1,1021.62,0,0,0,0,887.21664
2018/09/14 11:20:00.000,n,112,3.96,3.6,4.68,24.2,44.2,1021.52,0,0,0,0,878.64184
2018/09/14 11:21:00.000,n,58,7.92,6.48,10.08,24.4,44.2,1021.52,0,0,0,0,870.40576
2018/09/14 11:22:00.009,n,113,5.04,4.32,5.76,24.5,43.8,1021.52,0,0,0,0,860.28512
2018/09/14 11:23:00.006,n,96,5.04,2.88,5.76,24.4,44,1021.52,0,0,0,0,865.98864
2018/09/14 11:24:00.003,n,110,3.96,2.88,5.04,24.4,44.3,1021.52,0,0,0,0,858.86672
2018/09/14 11:25:00.000,n,77,3.96,2.16,4.32,24.5,43.8,1021.52,0,0,0,0,861.69504
2018/09/14 11:26:00.000,n,68,12.24,9.72,14.4,24.6,43.1,1021.42,0,0,0,0,871.4064
2018/09/14 11:27:00.000,n,68,10.8,9.72,11.88,24.4,43.3,1021.42,0,0,0,0,877.35336
2018/09/14 11:28:00.000,n,77,5.4,2.88,8.64,24.4,44,1021.42,0,0,0,0,883.39224
2018/09/14 11:29:00.005,n,145,4.68,0.36,8.28,24.5,43.7,1021.42,0,0,0,0,901.09608
2018/09/14 11:30:00.002,n,89,4.68,4.32,5.4,24.6,43.3,1021.42,0,0,0,0,917.85832
2018/09/14 11:31:00.000,n,47,8.64,7.92,9.36,24.6,43.8,1021.32,0,0,0,0,926.10544
2018/09/14 11:32:00.011,n,30,12.24,10.8,12.96,24.4,44.4,1021.22,0,0,0,0,934.40592
2018/09/14 11:33:00.009,n,24,10.08,9.72,11.16,24.3,44.6,1021.22,0,0,0,0,945.58816
2018/09/14 11:34:00.000,n,43,6.84,2.88,10.8,24.2,44.6,1021.22,0,0,0,0,362.132
2018/09/14 11:35:00.003,n,26,7.56,2.88,10.8,24.1,44.8,1021.22,0,0,0,0,685.98728
2018/09/14 11:36:00.000,n,40,9,7.92,10.08,24,45.5,1021.22,0,0,0,0,791.17376
2018/09/14 11:37:00.000,n,21,9,5.76,12.96,24.1,45.7,1021.12,0,0,0,0,921.65744
2018/09/14 11:38:00.000,n,33,13.32,7.92,17.28,24.1,45.7,1021.12,0,0,0,0,904.37752
2018/09/14 11:39:00.007,n,37,18.359998,15.84,22.319998,24.1,45.3,1021.12,0,0,0,0,947.19536
2018/09/14 11:40:00.005,n,35,16.919998,13.68,18,24,45.5,1021.12,0,0,0,0,951.9224
2018/09/14 11:41:00.002,n,33,10.440002,7.2,13.32,23.8,46.3,1021.12,0,0,0,0,941.00184
2018/09/14 11:42:00.000,n,31,11.88,6.48,14.76,24,46.3,1021.02,0,0,0,0,958.45736
2018/09/14 11:43:00.000,n,42,18.72,16.2,21.24,23.9,46,1021.02,0,0,0,0,691.182
2018/09/14 11:44:00.000,n,17,7.2,5.76,9,23.8,45.6,1021.02,0,0,0,0,978.85232
2018/09/14 11:45:00.000,n,46,13.68,9.36,17.28,23.8,46.3,1021.02,0,0,0,0,994.6372
2018/09/14 11:46:00.005,n,36,14.04,12.6,14.76,23.9,47.1,1021.02,0,0,0,0,545.756
2018/09/14 11:47:00.002,n,41,8.28,1.8,11.88,24,46.4,1021.02,0,0,0,0,965.98928
2018/09/14 11:48:00.000,n,44,9.36,2.88,15.12,24.2,46.2,1020.92,0,0,0,0,987.7916
2018/09/14 11:49:00.010,n,33,12.96,11.16,16.56,24.2,45.8,1020.92,0,0,0,0,970.54592
2018/09/14 11:50:00.008,n,33,10.08,8.64,11.16,24,46.2,1020.92,0,0,0,0,886.12256
2018/09/14 11:51:00.005,n,40,9,5.76,11.16,24.1,46.2,1020.92,0,0,0,0,911.02768
2018/09/14 11:52:00.002,n,76,3.6,2.16,6.48,24.4,45.4,1020.92,0,0,0,0,948.55712
2018/09/14 11:53:00.000,n,97,6.48,3.24,10.8,24.6,44.9,1020.92,0,0,0,0,952.16232
2018/09/14 11:54:00.000,n,71,4.68,1.08,6.84,24.7,44.4,1020.92,0,0,0,0,953.574
2018/09/14 11:55:00.005,n,47,5.04,3.96,6.48,24.9,44.5,1020.92,0,0,0,0,943.2504
2018/09/14 11:56:00.002,n,22,5.76,3.24,7.2,25.1,44.6,1020.82,0,0,0,0,920.84264
2018/09/14 11:57:00.000,n,57,7.56,6.84,7.92,25,44.5,1020.82,0,0,0,0,909.83744
2018/09/14 11:58:00.012,n,68,7.2,5.76,8.28,24.8,45.2,1020.82,0,0,0,0,903.40704
2018/09/14 11:59:00.010,n,44,11.52,9,14.4,24.6,46,1020.82,0,0,0,0,868.46776
2018/09/14 12:00:00.005,n,13,20.519998,19.08,21.599998,24.4,46.6,1020.72,0,0,0,0,901.8952
2018/09/14 12:01:00.000,n,355,6.12,4.32,8.28,24.2,47.1,1020.72,0,0,0,0,909.41808
2018/09/14 12:02:00.001,n,11,8.28,7.2,10.08,24.1,47.6,1020.72,0,0,0,0,931.27936
2018/09/14 12:03:00.000,n,216,6.48,2.52,8.28,24.2,48,1020.72,0,0,0,0,918.06008
2018/09/14 12:04:00.000,n,31,10.08,1.8,16.919998,24.5,46.6,1020.72,0,0,0,0,925.10776
2018/09/14 12:05:00.000,n,40,19.8,19.08,20.519998,24.4,46.1,1020.62,0,0,0,0,778.87856
2018/09/14 12:06:00.007,n,44,14.04,11.52,16.919998,24.2,46.9,1020.62,0,0,0,0,922.5336
2018/09/14 12:07:00.004,n,60,12.6,11.52,13.32,24.3,46.3,1020.62,0,0,0,0,924.27376
2018/09/14 12:08:00.001,n,102,14.76,13.32,16.2,24.2,46.3,1020.62,0,0,0,0,933.02408
2018/09/14 12:09:00.015,n,97,5.04,2.88,6.48,24.2,46.7,1020.62,0,0,0,0,304.2591
2018/09/14 12:10:00.000,n,13,7.2,2.16,9.72,24.4,46.2,1020.62,0,0,0,0,503.87456
2018/09/14 12:11:00.000,n,52,3.96,2.52,4.68,24.5,46.3,1020.62,0,0,0,0,982.85856
2018/09/14 12:12:00.000,n,44,17.64,13.32,20.519998,24.7,46,1020.62,0,0,0,0,858.22744
