"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/09 08:17:00.000,n,349,1.44,0.72,2.16,15.3,87,1020.72,0,0,0,0,472.50904
2018/09/09 08:18:00.003,n,293,6.12,5.4,6.84,15.4,86.9,1020.72,0,0,0,0,474.8604
2018/09/09 08:19:00.001,n,279,7.92,6.12,10.08,15.5,86.5,1020.72,0,0,0,0,480.5666
2018/09/09 08:20:00.000,n,209,2.88,1.44,3.96,15.5,86.1,1020.72,0,0,0,0,481.11652
2018/09/09 08:21:00.000,n,197,1.8,1.8,1.8,15.6,86.3,1020.72,0,0,0,0,485.82324
2018/09/09 08:22:00.008,n,215,3.6,2.88,3.96,15.7,86,1020.82,0,0,0,0,488.06628
2018/09/09 08:23:00.008,n,201,5.4,3.24,7.92,15.7,85.2,1020.82,0,0,0,0,490.7378
2018/09/09 08:24:00.005,n,264,2.52,1.8,3.6,15.7,85.5,1020.82,0,0,0,0,493.42668
2018/09/09 08:25:00.000,n,176,7.56,6.48,9.36,15.6,82.2,1020.92,0,0,0,0,496.89716
2018/09/09 08:26:00.000,n,258,4.68,3.96,5.4,15.4,83.4,1020.92,0,0,0,0,500.80768
2018/09/09 08:27:00.000,n,302,7.56,6.84,9,15.5,83,1020.92,0,0,0,0,503.1148
2018/09/09 08:28:00.000,n,277,6.48,5.76,7.56,15.5,82.8,1020.92,0,0,0,0,507.77484
2018/09/09 08:29:00.000,n,277,5.76,3.96,7.56,15.6,82.7,1020.92,0,0,0,0,509.46916
2018/09/09 08:30:00.006,n,272,5.4,4.68,6.48,15.6,81.9,1020.92,0,0,0,0,513.29152
2018/09/09 08:31:00.004,n,233,3.24,2.16,3.96,15.6,82.6,1020.92,0,0,0,0,515.86628
2018/09/09 08:32:00.001,n,220,5.04,3.96,6.12,15.7,81.9,1020.92,0,0,0,0,518.97528
2018/09/09 08:33:00.010,n,221,1.08,0.36,1.8,15.8,82.2,1020.92,0,0,0,0,522.53852
2018/09/09 08:34:00.000,n,254,14.4,13.32,14.76,15.9,80.5,1020.92,0,0,0,0,522.88792
2018/09/09 08:35:00.000,n,244,5.04,3.96,6.12,15.8,79.5,1020.92,0,0,0,0,525.96716
2018/09/09 08:36:00.003,n,254,6.84,5.4,8.28,15.8,79,1020.92,0,0,0,0,528.72228
2018/09/09 08:37:00.000,n,250,7.92,6.48,10.08,15.7,76.8,1020.92,0,0,0,0,532.26324
2018/09/09 08:38:00.000,n,247,3.6,2.88,4.32,15.7,77.7,1020.92,0,0,0,0,536.58852
2018/09/09 08:39:00.010,n,260,5.76,4.32,6.48,15.9,77.4,1020.92,0,0,0,0,538.70244
2018/09/09 08:40:00.007,n,226,3.24,2.16,3.96,15.9,76.3,1021.02,0,0,0,0,541.98524
2018/09/09 08:41:00.004,n,251,2.16,0.72,2.88,16,76.5,1021.02,0,0,0,0,543.12688
2018/09/09 08:42:00.002,n,158,6.12,3.6,8.28,16.200002,75.2,1020.92,0,0,0,0,548.06768
2018/09/09 08:43:00.000,n,278,6.12,5.76,6.48,16.3,74,1020.92,0,0,0,0,549.55632
2018/09/09 08:44:00.000,n,257,2.52,1.44,3.6,16.4,74.4,1020.92,0,0,0,0,554.50568
2018/09/09 08:45:00.000,n,167,6.12,3.24,8.28,16.5,71.5,1020.82,0,0,0,0,556.95564
2018/09/09 08:46:00.000,n,270,8.28,5.76,9.72,16.6,71,1020.82,0,0,0,0,559.41656
2018/09/09 08:47:00.004,n,303,1.8,1.08,2.52,16.6,69.9,1020.82,0,0,0,0,563.73388
2018/09/09 08:48:00.001,n,129,3.6,0.72,6.12,16.700002,69.9,1020.82,0,0,0,0,566.55372
2018/09/09 08:49:00.000,n,141,1.44,1.44,2.88,16.8,68.5,1020.82,0,0,0,0,569.36772
2018/09/09 08:50:00.011,n,198,2.88,2.52,3.24,16.9,68,1020.82,0,0,0,0,572.3008
2018/09/09 08:52:00.000,n,136,7.56,5.76,8.64,17,64.4,1020.82,0,0,0,0,579.3426
2018/09/09 08:53:00.000,n,167,11.16,10.8,11.88,16.9,62.9,1020.82,0,0,0,0,582.44408
2018/09/09 08:54:00.000,n,160,5.4,3.6,6.84,16.9,63.2,1020.82,0,0,0,0,585.45192
2018/09/09 08:55:00.000,n,228,1.08,0.36,2.52,17,63.4,1020.82,0,0,0,0,587.63576
2018/09/09 08:56:00.006,n,152,4.32,3.24,5.04,17.1,63.9,1020.82,0,0,0,0,590.6112
2018/09/09 08:57:00.003,n,265,3.96,3.6,4.68,17.3,63.4,1020.82,0,0,0,0,593.8128
2018/09/09 08:58:00.000,n,270,5.04,4.32,5.76,17.5,62.9,1020.82,0,0,0,0,596.2112
2018/09/09 08:59:00.013,n,276,7.92,6.48,9.36,17.6,61.9,1020.72,0,0,0,0,598.90892
2018/09/09 09:00:00.010,n,259,5.76,5.4,6.84,17.7,61.5,1020.72,0,0,0,0,600.72168
2018/09/09 09:01:00.000,n,218,7.2,6.12,7.92,17.7,60.7,1020.72,0,0,0,0,603.81584
2018/09/09 09:02:00.000,n,281,2.52,0.72,3.96,17.8,61,1020.72,0,0,0,0,608.25252
2018/09/09 09:03:00.000,n,292,3.6,2.16,4.32,17.9,61.4,1020.72,0,0,0,0,609.248
2018/09/09 09:04:00.000,n,127,1.44,0.36,2.16,18.1,61.4,1020.72,0,0,0,0,612.71624
2018/09/09 09:05:00.007,n,155,7.56,6.12,9,18.3,59,1020.62,0,0,0,0,616.812
2018/09/09 09:06:00.005,n,141,6.84,5.76,7.2,18.3,56.9,1020.62,0,0,0,0,617.92164
2018/09/09 09:07:00.002,n,264,5.04,3.6,6.84,18.3,58.2,1020.72,0,0,0,0,621.89168
2018/09/09 09:08:00.000,n,188,3.96,3.24,4.32,18.3,57.8,1020.72,0,0,0,0,623.99492
2018/09/09 09:09:00.013,n,270,6.12,5.4,7.2,18.4,57.6,1020.72,0,0,0,0,624.94096
2018/09/09 09:10:00.000,n,147,4.68,1.08,6.48,18.5,57.3,1020.72,0,0,0,0,628.13432
2018/09/09 09:11:00.000,n,255,4.68,3.6,4.68,18.5,56.4,1020.72,0,0,0,0,631.97496
2018/09/09 09:12:00.004,n,244,3.24,2.88,3.6,18.6,56,1020.72,0,0,0,0,633.9516
2018/09/09 09:13:00.002,n,273,7.92,7.2,8.28,18.6,55.5,1020.72,0,0,0,0,636.93348
2018/09/09 09:14:00.000,n,243,1.8,1.44,2.52,18.6,56.1,1020.72,0,0,0,0,641.9128
2018/09/09 09:15:00.000,n,283,8.28,7.56,9.36,18.7,54,1020.72,0,0,0,0,641.02992
2018/09/09 09:16:00.009,n,246,4.32,3.6,5.04,18.7,55.5,1020.72,0,0,0,0,644.81988
2018/09/09 09:17:00.006,n,228,3.24,2.52,3.6,18.8,55.9,1020.72,0,0,0,0,647.91496
2018/09/09 09:18:00.003,n,169,3.6,3.24,3.96,18.9,52.9,1020.72,0,0,0,0,649.79456
2018/09/09 09:19:00.001,n,265,2.88,2.16,4.32,18.9,53.9,1020.72,0,0,0,0,650.3918
2018/09/09 09:20:00.000,n,290,2.52,0.72,4.32,19,52.8,1020.72,0,0,0,0,655.07776
2018/09/09 09:21:00.000,n,282,2.88,2.16,4.32,19.1,52.6,1020.72,0,0,0,0,656.5298
2018/09/09 09:22:00.000,n,245,2.52,2.16,3.24,19.1,52.7,1020.82,0,0,0,0,658.4228
2018/09/09 09:23:00.006,n,145,5.76,2.88,6.84,19.2,51.1,1020.82,0,0,0,0,661.39764
2018/09/09 09:24:00.003,n,173,7.92,6.84,9.72,19.3,51.1,1020.82,0,0,0,0,663.58728
2018/09/09 09:25:00.000,n,233,6.84,5.4,7.56,19.2,51.1,1020.82,0,0,0,0,663.96968
2018/09/09 09:26:00.014,n,176,4.68,3.96,5.76,19.2,51.4,1020.82,0,0,0,0,666.91856
2018/09/09 09:27:00.012,n,235,1.8,1.08,2.88,19.2,52.2,1020.82,0,0,0,0,669.07472
2018/09/09 09:28:00.000,n,152,9.72,6.84,10.8,19.2,51.1,1020.82,0,0,0,0,672.01968
2018/09/09 09:29:00.000,n,188,2.88,1.8,3.24,19.2,52.1,1020.82,0,0,0,0,672.96968
2018/09/09 09:30:00.000,n,189,3.96,3.6,4.32,19.2,50.9,1020.82,0,0,0,0,674.70096
2018/09/09 09:31:00.000,n,156,8.28,6.84,9,19.3,51.6,1020.82,0,0,0,0,678.54336
2018/09/09 09:32:00.000,n,146,6.48,6.12,7.2,19.4,51.7,1020.82,0,0,0,0,680.21848
2018/09/09 09:33:00.008,n,150,8.28,7.56,9.36,19.6,51.1,1020.82,0,0,0,0,683.61816
2018/09/09 09:34:00.004,n,160,7.2,5.04,8.64,19.6,50.9,1020.82,0,0,0,0,684.76864
2018/09/09 09:35:00.002,n,320,1.08,0.36,2.16,19.6,52.3,1020.82,0,0,0,0,688.41096
2018/09/09 09:36:00.014,n,193,6.48,5.4,7.56,19.7,51.8,1020.82,0,0,0,0,688.97976
2018/09/09 09:37:00.000,n,124,9.72,7.56,10.440002,19.8,50.9,1020.72,0,0,0,0,690.74192
2018/09/09 09:38:00.000,n,273,3.6,2.52,5.04,19.8,51.7,1020.72,0,0,0,0,693.38472
2018/09/09 09:39:00.000,n,177,2.52,0.72,3.24,19.9,51.4,1020.72,0,0,0,0,694.85472
2018/09/09 09:40:00.002,n,128,2.16,1.44,2.88,20,50.5,1020.62,0,0,0,0,696.21792
2018/09/09 09:41:00.001,n,266,5.76,3.96,6.84,20,50.4,1020.62,0,0,0,0,699.52528
2018/09/09 09:42:00.010,n,145,8.64,6.84,10.08,20,49.8,1020.52,0,0,0,0,702.21664
2018/09/09 09:43:00.008,n,169,8.28,7.56,9.72,20,49.8,1020.52,0,0,0,0,703.85912
2018/09/09 09:44:00.005,n,154,6.84,2.52,11.52,20.1,49.4,1020.52,0,0,0,0,706.46256
2018/09/09 09:45:00.002,n,262,10.440002,9,11.52,20.1,50.4,1020.52,0,0,0,0,709.92416
2018/09/09 09:46:00.000,n,290,3.96,2.52,5.04,20.2,50.1,1020.52,0,0,0,0,711.52296
2018/09/09 09:47:00.000,n,218,5.04,1.44,8.64,20.2,50.1,1020.52,0,0,0,0,713.48096
2018/09/09 09:49:00.000,n,152,5.4,4.32,6.12,20.4,48.2,1020.62,0,0,0,0,718.16072
2018/09/09 09:50:00.000,n,242,2.88,2.16,3.24,20.5,48.6,1020.62,0,0,0,0,719.1336
2018/09/09 09:51:00.007,n,290,9,8.64,9.36,20.6,48.5,1020.62,0,0,0,0,720.45224
2018/09/09 09:52:00.005,n,278,7.92,6.12,8.28,20.6,48,1020.52,0,0,0,0,722.09592
2018/09/09 09:53:00.002,n,250,7.56,6.12,8.28,20.6,48.2,1020.52,0,0,0,0,723.42592
2018/09/09 09:54:00.000,n,234,4.32,3.24,5.76,20.5,48.3,1020.52,0,0,0,0,725.90944
2018/09/09 09:55:00.000,n,277,8.64,8.28,9,20.5,47.3,1020.52,0,0,0,0,729.47544
2018/09/09 09:56:00.000,n,261,7.2,6.12,9,20.5,47.7,1020.52,0,0,0,0,732.0648
2018/09/09 09:57:00.000,n,292,5.4,4.32,6.12,20.5,48.5,1020.42,0,0,0,0,732.83904
2018/09/09 09:58:00.004,n,185,5.04,4.68,6.12,20.5,46.8,1020.52,0,0,0,0,735.27712
2018/09/09 09:59:00.001,n,276,2.16,1.8,2.88,20.5,47.6,1020.52,0,0,0,0,736.47032
2018/09/09 10:00:00.000,n,256,3.6,3.24,4.68,20.6,47.5,1020.52,0,0,0,0,738.544
2018/09/09 10:01:00.012,n,191,5.04,3.6,6.12,20.7,47.1,1020.52,0,0,0,0,739.93376
2018/09/09 10:02:00.009,n,180,8.64,7.56,10.440002,20.8,45.8,1020.52,0,0,0,0,740.60088
2018/09/09 10:03:00.007,n,160,7.92,6.84,9.36,20.8,45.7,1020.52,0,0,0,0,746.09712
2018/09/09 10:04:00.000,n,185,2.52,0.72,5.76,20.9,45.4,1020.52,0,0,0,0,747.02576
2018/09/09 10:05:00.001,n,262,6.12,5.76,6.84,21,45.4,1020.52,0,0,0,0,748.2492
2018/09/09 10:06:00.000,n,247,4.68,3.6,5.76,21,42.2,1020.52,0,0,0,0,749.68472
2018/09/09 10:07:00.000,n,245,10.08,8.64,11.16,21,42.8,1020.52,0,0,0,0,749.87
2018/09/09 10:08:00.000,n,202,4.32,3.6,5.4,21,43.4,1020.52,0,0,0,0,752.73592
2018/09/09 10:09:00.005,n,188,4.68,2.16,5.76,21,42.1,1020.52,0,0,0,0,754.082
2018/09/09 10:10:00.000,n,109,2.88,1.08,3.96,21,43.1,1020.52,0,0,0,0,753.41824
2018/09/09 10:11:00.013,n,334,2.16,0.36,3.6,21.1,44,1020.62,0,0,0,0,758.5068
2018/09/09 10:12:00.010,n,288,6.84,6.12,7.92,21.2,41,1020.52,0,0,0,0,759.3704
2018/09/09 10:13:00.000,n,251,4.68,3.96,5.4,21.2,39.8,1020.52,0,0,0,0,760.6168
2018/09/09 10:14:00.000,n,245,4.68,4.68,5.76,21.3,40,1020.52,0,0,0,0,763.07888
2018/09/09 10:15:00.002,n,163,2.88,2.16,3.24,21.3,40.1,1020.52,0,0,0,0,763.89864
2018/09/09 10:16:00.000,n,151,9,7.56,10.8,21.4,39,1020.52,0,0,0,0,764.30144
2018/09/09 10:17:00.000,n,199,12.24,10.08,14.4,21.4,39.5,1020.52,0,0,0,0,765.0656
2018/09/09 10:18:00.010,n,200,3.96,1.08,7.92,21.3,39.2,1020.52,0,0,0,0,767.554
2018/09/09 10:19:00.008,n,256,2.52,2.16,3.24,21.3,40,1020.52,0,0,0,0,770.66952
2018/09/09 10:20:00.004,n,72,0.72,0.72,1.08,21.4,40.8,1020.52,0,0,0,0,771.07056
2018/09/09 10:21:00.002,n,337,6.84,5.4,8.64,21.6,41.7,1020.52,0,0,0,0,773.63128
2018/09/09 10:22:00.000,n,297,4.68,2.88,7.56,21.7,38.4,1020.52,0,0,0,0,772.62912
2018/09/09 10:23:00.000,n,276,19.08,17.64,21.24,21.8,38,1020.42,0,0,0,0,776.63392
2018/09/09 10:24:00.000,n,261,6.48,5.4,7.2,21.7,36,1020.42,0,0,0,0,776.11024
2018/09/09 10:25:00.000,n,234,11.52,8.64,18,21.7,36.7,1020.42,0,0,0,0,777.46336
2018/09/09 10:26:00.004,n,256,8.64,6.84,9.72,21.6,36.8,1020.42,0,0,0,0,778.92424
2018/09/09 10:27:00.001,n,278,5.04,3.6,5.76,21.5,36,1020.42,0,0,0,0,781.04096
2018/09/09 10:28:00.000,n,205,2.88,1.08,3.96,21.5,36.4,1020.42,0,0,0,0,781.60336
2018/09/09 10:29:00.013,n,209,4.32,3.24,6.48,21.7,36.1,1020.32,0,0,0,0,783.79056
2018/09/09 10:30:00.010,n,141,8.64,6.84,9.72,21.7,34.9,1020.32,0,0,0,0,784.98048
2018/09/09 10:31:00.000,n,324,4.68,3.6,5.4,21.8,35.7,1020.32,0,0,0,0,787.17472
2018/09/09 10:32:00.000,n,115,3.6,2.52,6.12,21.8,35.8,1020.32,0,0,0,0,790.02104
2018/09/09 10:33:00.000,n,176,7.92,7.2,9.72,21.9,35,1020.32,0,0,0,0,788.9508
2018/09/09 10:34:00.000,n,235,6.12,3.6,8.28,21.9,35.9,1020.32,0,0,0,0,788.96456
2018/09/09 10:35:00.000,n,283,10.8,9.72,11.16,21.9,34.5,1020.32,0,0,0,0,790.83312
2018/09/09 10:36:00.008,n,247,15.48,13.68,18.359998,21.9,36.9,1020.22,0,0,0,0,791.35408
2018/09/09 10:37:00.005,n,273,4.32,3.6,4.68,21.8,35.4,1020.22,0,0,0,0,792.44936
2018/09/09 10:38:00.003,n,268,11.16,10.440002,12.24,21.8,35.6,1020.22,0,0,0,0,792.98984
2018/09/09 10:39:00.002,n,275,9.72,6.48,12.6,21.8,36.3,1020.22,0,0,0,0,792.17224
2018/09/09 10:40:00.001,n,143,11.52,7.92,13.68,21.8,34.2,1020.12,0,0,0,0,797.2928
2018/09/09 10:41:00.000,n,194,8.28,7.2,9.72,21.8,34.5,1020.12,0,0,0,0,797.42064
2018/09/09 10:42:00.000,n,253,9,5.76,10.08,21.8,34.9,1020.12,0,0,0,0,796.49136
2018/09/09 10:43:00.000,n,111,1.44,0.36,2.16,21.8,35.8,1020.12,0,0,0,0,800.9308
2018/09/09 10:44:00.007,n,278,7.92,7.2,8.28,21.8,35.9,1020.12,0,0,0,0,803.24888
2018/09/09 10:45:00.005,n,284,9,7.92,11.16,21.9,35.4,1020.12,0,0,0,0,802.83784
2018/09/09 10:46:00.001,n,346,2.88,1.8,3.24,22,36.7,1020.02,0,0,0,0,803.3972
2018/09/09 10:47:00.000,n,233,7.56,5.4,10.08,22,34.6,1020.12,0,0,0,0,801.9884
2018/09/09 10:48:00.009,n,309,7.56,6.84,8.64,22,37.3,1020.02,0,0,0,0,805.05384
2018/09/09 10:49:00.000,n,242,0.72,0.72,0.72,22,34.9,1020.02,0,0,0,0,806.4192
2018/09/09 10:50:00.003,n,268,4.68,4.32,6.12,22,34.9,1020.02,0,0,0,0,805.39016
2018/09/09 10:51:00.000,n,285,5.04,2.88,6.84,22,34.7,1020.02,0,0,0,0,806.74184
2018/09/09 10:52:00.000,n,264,18,17.28,18.72,22,36.3,1020.02,0,0,0,0,807.99144
2018/09/09 10:53:00.000,n,160,8.28,7.56,9.36,22,34.4,1020.02,0,0,0,0,809.03856
2018/09/09 10:54:00.007,n,166,13.32,12.24,14.76,22,34.2,1020.02,0,0,0,0,810.69472
2018/09/09 10:55:00.004,n,190,7.92,6.84,8.64,22.1,33.7,1020.12,0,0,0,0,810.92944
2018/09/09 10:56:00.001,n,171,4.32,2.88,5.4,22,33.7,1020.12,0,0,0,0,810.66152
2018/09/09 10:57:00.015,n,65,1.44,0.72,3.24,22.1,34,1020.12,0,0,0,0,811.82688
2018/09/09 10:58:00.000,n,180,10.440002,9.36,11.52,22.2,33.5,1020.02,0,0,0,0,811.56568
2018/09/09 11:00:00.000,n,288,2.16,1.44,3.6,22.3,35.8,1020.12,0,0,0,0,812.30744
2018/09/09 11:01:00.000,n,168,7.2,6.12,8.64,22.4,34.1,1020.02,0,0,0,0,815.37784
2018/09/09 11:02:00.004,n,183,8.28,6.84,9.72,22.5,33.7,1020.02,0,0,0,0,815.26368
2018/09/09 11:03:00.000,n,137,7.92,3.24,10.08,22.5,33,1020.02,0,0,0,0,818.11432
2018/09/09 11:04:00.000,n,279,11.52,9.72,13.32,22.5,34,1020.02,0,0,0,0,819.30632
2018/09/09 11:05:00.011,n,265,9.36,8.28,11.16,22.5,33.6,1020.02,0,0,0,0,819.29288
2018/09/09 11:06:00.008,n,257,8.28,6.48,9,22.4,33.6,1020.02,0,0,0,0,819.01184
2018/09/09 11:07:00.000,n,258,11.52,10.08,12.6,22.3,34,1020.02,0,0,0,0,819.01856
2018/09/09 11:08:00.001,n,215,8.28,6.48,11.16,22.3,33.8,1020.02,0,0,0,0,819.86176
2018/09/09 11:09:00.000,n,293,10.08,7.92,11.88,22.3,34.5,1020.02,0,0,0,0,820.484
2018/09/09 11:10:00.000,n,275,8.64,5.4,10.08,22.4,34.8,1019.92,0,0,0,0,820.39704
2018/09/09 11:11:00.000,n,268,13.32,11.16,15.84,22.4,34.9,1019.92,0,0,0,0,820.43064
2018/09/09 11:12:00.006,n,232,12.96,11.52,14.04,22.5,34.4,1019.92,0,0,0,0,821.70072
2018/09/09 11:13:00.005,n,261,13.32,12.96,14.76,22.5,34.9,1019.92,0,0,0,0,821.39312
2018/09/09 11:14:00.002,n,270,8.28,3.96,13.32,22.5,34.5,1019.92,0,0,0,0,821.4468
2018/09/09 11:15:00.000,n,214,11.16,9.72,12.6,22.5,34.5,1019.92,0,0,0,0,822.28176
2018/09/09 11:16:00.000,n,270,6.12,5.04,8.28,22.5,34.5,1019.82,0,0,0,0,822.48872
2018/09/09 11:17:00.000,n,271,7.56,4.32,10.440002,22.6,35.3,1019.92,0,0,0,0,822.38192
2018/09/09 11:18:00.000,n,301,0.72,0.36,1.44,22.7,36.1,1019.92,0,0,0,0,824.79736
2018/09/09 11:19:00.005,n,308,7.92,5.4,10.440002,22.8,35.2,1019.92,0,0,0,0,825.13736
2018/09/09 11:20:00.002,n,253,14.4,12.24,16.2,22.8,34.3,1019.92,0,0,0,0,825.53072
2018/09/09 11:21:00.000,n,210,5.4,4.68,6.12,22.8,33.8,1019.82,0,0,0,0,823.42344
2018/09/09 11:22:00.000,n,257,6.84,6.48,7.56,22.7,34.2,1019.82,0,0,0,0,823.41032
2018/09/09 11:23:00.009,n,113,4.32,1.8,6.84,22.8,34.7,1019.82,0,0,0,0,823.4436
2018/09/09 11:24:00.006,n,297,10.440002,7.56,12.6,22.9,33.8,1019.82,0,0,0,0,825.184
2018/09/09 11:25:00.000,n,294,2.88,1.8,5.04,23,33.8,1019.82,0,0,0,0,823.43688
2018/09/09 11:26:00.000,n,252,8.28,6.48,11.16,23,33.099998,1019.82,0,0,0,0,824.71072
2018/09/09 11:27:00.000,n,265,12.6,11.52,13.32,22.9,33.2,1019.82,0,0,0,0,825.77728
2018/09/09 11:28:00.000,n,229,11.52,11.16,11.88,22.8,32.5,1019.82,0,0,0,0,825.58384
2018/09/09 11:29:00.008,n,290,2.52,2.16,2.88,22.8,32.2,1019.82,0,0,0,0,824.74424
2018/09/09 11:30:00.006,n,219,5.76,5.4,6.84,22.7,31.8,1019.82,0,0,0,0,825.81728
2018/09/09 11:31:00.003,n,209,2.88,1.8,3.96,22.7,32.400002,1019.82,0,0,0,0,827.80728
2018/09/09 11:32:00.000,n,170,3.96,2.16,5.4,22.8,32.400002,1019.82,0,0,0,0,828.97096
2018/09/09 11:33:00.013,n,179,11.88,10.8,13.68,22.9,31.5,1019.72,0,0,0,0,829.32984
2018/09/09 11:34:00.000,n,231,0.36,0,0.36,22.8,31.8,1019.72,0,0,0,0,829.88712
2018/09/09 11:35:00.000,n,185,5.04,3.96,6.12,22.8,32.099998,1019.72,0,0,0,0,825.90392
2018/09/09 11:36:00.004,n,84,2.52,1.08,3.96,22.8,33.2,1019.62,0,0,0,0,825.57064
2018/09/09 11:37:00.001,n,153,8.28,5.4,9.36,23,31.8,1019.62,0,0,0,0,826.6428
2018/09/09 11:38:00.000,n,183,5.04,4.32,5.4,23.1,32.099998,1019.62,0,0,0,0,825.40408
2018/09/09 11:39:00.000,n,149,7.92,7.2,8.64,23.1,32.099998,1019.62,0,0,0,0,825.97048
2018/09/09 11:40:00.010,n,273,5.76,5.4,6.48,23.3,32.3,1019.62,0,0,0,0,829.33656
2018/09/09 11:41:00.006,n,283,13.32,10.8,15.84,23.4,32.7,1019.52,0,0,0,0,827.24856
2018/09/09 11:42:00.004,n,326,3.96,2.16,4.68,23.4,33.3,1019.52,0,0,0,0,826.80936
2018/09/09 11:43:00.001,n,193,5.76,5.04,6.48,23.5,31.8,1019.52,0,0,0,0,823.2568
2018/09/09 11:44:00.000,n,147,3.6,2.16,4.68,23.6,31.6,1019.52,0,0,0,0,823.43688
2018/09/09 11:45:00.000,n,120,2.16,0.36,5.76,23.6,31.9,1019.52,0,0,0,0,822.1616
2018/09/09 11:46:00.000,n,166,8.28,6.48,9.72,23.6,31.3,1019.42,0,0,0,0,824.76408
2018/09/09 11:47:00.005,n,204,6.48,5.4,8.28,23.5,32.3,1019.42,0,0,0,0,825.91704
2018/09/09 11:48:00.003,n,254,14.76,14.04,16.2,23.5,33,1019.42,0,0,0,0,826.40992
2018/09/09 11:49:00.000,n,264,10.8,7.2,13.68,23.4,32.2,1019.42,0,0,0,0,824.2508
2018/09/09 11:50:00.013,n,279,12.24,9.72,18.359998,23.3,33.099998,1019.42,0,0,0,0,822.836
2018/09/09 11:51:00.009,n,258,10.440002,8.28,12.24,23.2,33.2,1019.42,0,0,0,0,823.1564
2018/09/09 11:52:00.000,n,274,7.2,5.04,7.92,23.2,33.400002,1019.42,0,0,0,0,825.62408
2018/09/09 11:53:00.000,n,263,9,7.56,10.8,23.1,32.599998,1019.42,0,0,0,0,822.15488
2018/09/09 11:54:00.001,n,260,5.04,4.32,5.76,23.1,32.3,1019.42,0,0,0,0,824.8108
2018/09/09 11:55:00.000,n,264,5.76,5.04,6.48,23.1,32.099998,1019.42,0,0,0,0,824.99088
2018/09/09 11:56:00.000,n,310,3.24,2.16,3.6,23.1,35,1019.32,0,0,0,0,824.01736
2018/09/09 11:57:00.008,n,144,6.12,5.04,6.48,23.2,32.3,1019.32,0,0,0,0,822.63584
2018/09/09 11:58:00.006,n,85,3.96,1.44,7.56,23.2,31.4,1019.32,0,0,0,0,822.5824
2018/09/09 11:59:00.004,n,196,2.52,1.08,4.32,23.1,32,1019.22,0,0,0,0,824.4708
2018/09/09 12:00:00.002,n,119,6.84,5.04,8.28,23,32.400002,1019.22,0,0,0,0,825.744
2018/09/09 12:01:00.000,n,193,11.88,11.52,12.24,23,31.5,1019.22,0,0,0,0,823.19672
2018/09/09 12:02:00.000,n,166,11.16,9,12.6,23.1,31.9,1019.22,0,0,0,0,820.39032
2018/09/09 12:03:00.000,n,167,4.68,1.8,6.12,23.3,32,1019.12,0,0,0,0,821.734
2018/09/09 12:04:00.000,n,163,12.96,12.24,13.32,23.3,30,1019.12,0,0,0,0,820.892
2018/09/09 12:05:00.003,n,117,9,7.92,10.08,23.1,30.3,1019.12,0,0,0,0,819.01184
2018/09/09 12:06:00.000,n,160,6.12,5.76,6.48,23,30.8,1019.12,0,0,0,0,818.3688
2018/09/09 12:07:00.000,n,140,5.4,5.04,5.4,22.9,31,1019.12,0,0,0,0,819.56056
2018/09/09 12:08:00.010,n,211,2.16,1.8,2.52,22.8,31.5,1019.12,0,0,0,0,820.57736
2018/09/09 12:10:00.000,n,295,9.36,9,9.72,22.9,32.599998,1019.12,0,0,0,0,817.95928
2018/09/09 12:11:00.002,n,331,1.44,1.08,2.16,23.1,35.2,1019.12,0,0,0,0,817.64208
2018/09/09 12:12:00.000,n,272,11.16,9.36,12.96,23.3,31.6,1019.12,0,0,0,0,814.51096
2018/09/09 12:13:00.000,n,209,7.56,5.04,10.8,23.4,30.8,1019.12,0,0,0,0,814.04288
2018/09/09 12:14:00.006,n,248,12.24,10.440002,13.68,23.4,31.2,1019.12,0,0,0,0,813.68848
2018/09/09 12:15:00.003,n,236,16.56,13.68,20.16,23.5,31.7,1019.12,0,0,0,0,813.46792
2018/09/09 12:16:00.000,n,240,12.96,12.24,14.76,23.5,31.6,1019.12,0,0,0,0,814.14992
2018/09/09 12:17:00.013,n,265,10.440002,9.72,11.52,23.4,31.2,1019.12,0,0,0,0,812.54464
2018/09/09 12:18:00.011,n,273,4.32,3.6,4.68,23.4,30.2,1019.02,0,0,0,0,811.1388
2018/09/09 12:19:00.000,n,246,1.8,1.44,2.16,23.3,30.8,1019.02,0,0,0,0,811.0316
2018/09/09 12:20:00.000,n,269,5.76,5.4,6.12,23.3,30.7,1019.02,0,0,0,0,811.09176
2018/09/09 12:21:00.002,n,241,1.44,0.72,1.8,23.3,31.6,1019.02,0,0,0,0,812.32408
2018/09/09 12:22:00.000,n,265,7.92,6.48,10.440002,23.4,31.7,1018.92,0,0,0,0,810.76368
2018/09/09 12:23:00.000,n,255,13.68,12.6,14.4,23.5,30,1018.92,0,0,0,0,809.91224
2018/09/09 12:24:00.009,n,276,2.52,0.36,4.68,23.6,30.3,1019.02,0,0,0,0,808.8256
