"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/27 08:08:00.000,n,133,3.96,3.96,4.68,17.3,73.8,1021.52,0,0,0,0,178.88214
2018/09/27 08:09:00.000,n,155,3.96,1.8,5.4,17.4,73.7,1021.52,0,0,0,0,181.5773
2018/09/27 08:10:00.000,n,130,3.6,2.16,6.12,17.4,73.6,1021.52,0,0,0,0,185.17318
2018/09/27 08:11:00.007,n,141,2.52,1.08,4.32,17.5,73.5,1021.52,0,0,0,0,187.76932
2018/09/27 08:12:00.005,n,185,6.84,6.84,7.2,17.5,73.3,1021.52,0,0,0,0,189.76394
2018/09/27 08:13:00.001,n,181,6.48,6.12,6.84,17.5,72.6,1021.52,0,0,0,0,192.18552
2018/09/27 08:14:00.000,n,225,1.8,1.8,2.16,17.5,72.6,1021.52,0,0,0,0,196.37558
2018/09/27 08:15:00.012,n,185,4.68,4.32,5.4,17.5,72.4,1021.52,0,0,0,0,201.57242
2018/09/27 08:16:00.000,n,211,0.36,0.36,0.72,17.6,72.6,1021.52,0,0,0,0,209.51248
2018/09/27 08:17:00.000,n,195,2.88,2.16,2.88,17.6,72.8,1021.52,0,0,0,0,214.4136
2018/09/27 08:18:00.000,n,142,7.2,6.84,7.92,17.6,72.2,1021.52,0,0,0,0,215.43808
2018/09/27 08:19:00.004,n,146,5.4,5.04,5.76,17.6,72,1021.52,0,0,0,0,216.07834
2018/09/27 08:20:00.003,n,128,5.04,4.68,5.76,17.6,72.4,1021.52,0,0,0,0,218.8762
2018/09/27 08:21:00.000,n,198,3.6,1.8,4.32,17.7,72.8,1021.52,0,0,0,0,223.17398
2018/09/27 08:22:00.000,n,197,3.24,2.88,3.24,17.7,72,1021.52,0,0,0,0,228.8707
2018/09/27 08:23:00.011,n,125,3.24,2.88,3.6,17.7,72.2,1021.52,0,0,0,0,231.84158
2018/09/27 08:24:00.008,n,155,6.48,6.48,7.2,17.8,71.9,1021.52,0,0,0,0,235.55374
2018/09/27 08:25:00.000,n,160,6.84,6.12,7.2,17.8,71.5,1021.52,0,0,0,0,237.7446
2018/09/27 08:26:00.001,n,199,4.32,3.6,4.32,17.8,71.8,1021.52,0,0,0,0,239.4368
2018/09/27 08:27:00.000,n,170,7.56,6.12,8.64,17.8,71.5,1021.52,0,0,0,0,243.66166
2018/09/27 08:28:00.000,n,163,5.76,4.68,6.48,17.9,71.6,1021.52,0,0,0,0,248.7764
2018/09/27 08:29:00.000,n,175,7.56,7.2,7.56,17.9,71.2,1021.52,0,0,0,0,254.58786
2018/09/27 08:30:00.007,n,202,6.48,5.76,6.84,17.9,71,1021.52,0,0,0,0,259.55582
2018/09/27 08:31:00.004,n,219,1.08,1.08,1.08,17.9,71.2,1021.52,0,0,0,0,263.14866
2018/09/27 08:32:00.001,n,159,0.72,0.36,0.72,18,71.5,1021.52,0,0,0,0,263.94058
2018/09/27 08:33:00.015,n,172,3.96,3.6,4.32,18,71,1021.52,0,0,0,0,258.03176
2018/09/27 08:34:00.000,n,148,2.16,1.44,3.24,18.1,71.2,1021.62,0,0,0,0,248.82434
2018/09/27 08:35:00.000,n,336,0.36,0.36,0.72,18.1,70.9,1021.62,0,0,0,0,249.8064
2018/09/27 08:36:00.002,n,105,4.32,3.96,5.04,18.2,70.4,1021.62,0,0,0,0,261.09332
2018/09/27 08:37:00.000,n,100,1.44,1.08,2.52,18.3,70.3,1021.62,0,0,0,0,269.14996
2018/09/27 08:38:00.000,n,183,1.8,0.72,2.52,18.4,70.1,1021.62,0,0,0,0,278.51672
2018/09/27 08:39:00.010,n,174,5.76,5.4,6.12,18.4,69.3,1021.62,0,0,0,0,270.25286
2018/09/27 08:40:00.007,n,187,5.04,5.04,5.4,18.4,68.9,1021.62,0,0,0,0,272.76446
2018/09/27 08:41:00.005,n,150,4.32,3.6,4.68,18.4,68.9,1021.62,0,0,0,0,276.40002
2018/09/27 08:42:00.002,n,100,1.44,0.72,1.8,18.4,69.3,1021.62,0,0,0,0,277.57526
2018/09/27 08:43:00.000,n,151,3.24,2.16,3.6,18.5,69.2,1021.62,0,0,0,0,279.41668
2018/09/27 08:44:00.000,n,200,3.24,2.88,3.6,18.5,68.9,1021.62,0,0,0,0,277.84076
2018/09/27 08:45:00.000,n,192,4.68,3.96,6.12,18.6,68.8,1021.62,0,0,0,0,271.23432
2018/09/27 08:46:00.000,n,210,4.68,4.68,5.04,18.6,68.4,1021.62,0,0,0,0,262.77546
2018/09/27 08:47:00.004,n,208,2.88,2.52,3.6,18.6,68.4,1021.62,0,0,0,0,256.2923
2018/09/27 08:48:00.002,n,271,3.6,2.88,4.32,18.6,68.7,1021.62,0,0,0,0,257.83648
2018/09/27 08:49:00.000,n,132,2.16,1.44,2.52,18.6,69.3,1021.62,0,0,0,0,265.4675
2018/09/27 08:50:00.008,n,167,1.08,0.72,1.44,18.7,68.9,1021.62,0,0,0,0,271.90274
2018/09/27 08:51:00.006,n,226,1.44,0.36,2.16,18.8,68.7,1021.62,0,0,0,0,276.07174
2018/09/27 08:52:00.000,n,228,5.76,5.04,6.12,18.8,68,1021.62,0,0,0,0,282.54148
2018/09/27 08:53:00.000,n,175,6.84,5.76,7.92,18.8,67.1,1021.62,0,0,0,0,289.92734
2018/09/27 08:54:00.000,n,160,4.68,4.32,4.68,18.8,66.800004,1021.62,0,0,0,0,299.37894
2018/09/27 08:55:00.000,n,178,1.44,0.72,1.8,18.8,67,1021.62,0,0,0,0,304.60202
2018/09/27 08:56:00.007,n,211,1.08,0.72,1.08,18.9,67.1,1021.62,0,0,0,0,302.38096
2018/09/27 08:57:00.005,n,215,1.08,0.72,1.44,19,67.1,1021.62,0,0,0,0,302.1893
2018/09/27 08:58:00.002,n,170,7.2,6.84,7.2,19.1,66.199996,1021.62,0,0,0,0,311.06228
2018/09/27 08:59:00.000,n,133,3.24,1.44,4.32,19.1,66,1021.62,0,0,0,0,333.25314
2018/09/27 09:00:00.013,n,134,6.48,5.04,7.92,19.1,66.1,1021.62,0,0,0,0,468.60868
2018/09/27 09:01:00.000,n,167,4.68,4.32,5.04,19.1,65.9,1021.62,0,0,0,0,458.70632
2018/09/27 09:02:00.000,n,153,6.48,6.48,6.84,19.2,66,1021.62,0,0,0,0,461.76144
2018/09/27 09:03:00.004,n,163,5.4,4.68,6.12,19.2,66.1,1021.62,0,0,0,0,478.9926
2018/09/27 09:04:00.002,n,178,6.48,5.4,7.56,19.2,66.1,1021.62,0,0,0,0,447.93944
2018/09/27 09:05:00.000,n,219,2.52,1.08,3.6,19.3,65.800004,1021.62,0,0,0,0,342.32812
2018/09/27 09:06:00.009,n,183,4.32,3.96,4.68,19.3,65.5,1021.62,0,0,0,0,306.70496
2018/09/27 09:07:00.007,n,221,3.6,3.24,3.96,19.3,65.199996,1021.62,0,0,0,0,298.04406
2018/09/27 09:08:00.003,n,172,6.12,6.12,6.12,19.3,64.800004,1021.62,0,0,0,0,300.81934
2018/09/27 09:09:00.000,n,117,4.68,3.6,6.48,19.4,64.5,1021.62,0,0,0,0,301.71534
2018/09/27 09:10:00.000,n,200,0.36,0.36,0.72,19.4,64.9,1021.62,0,0,0,0,307.06354
2018/09/27 09:11:00.000,n,164,1.44,0,4.32,19.4,64.6,1021.62,0,0,0,0,311.01954
2018/09/27 09:12:00.000,n,143,8.28,7.92,8.28,19.5,63.6,1021.62,0,0,0,0,307.0794
2018/09/27 09:13:00.005,n,115,3.6,2.88,3.96,19.5,63.4,1021.62,0,0,0,0,309.65936
2018/09/27 09:14:00.002,n,354,1.44,0.72,3.24,19.5,63.5,1021.62,0,0,0,0,321.75678
2018/09/27 09:15:00.000,n,163,2.88,2.52,3.24,19.6,63.3,1021.62,0,0,0,0,327.5127
2018/09/27 09:16:00.009,n,37,1.8,1.44,2.52,19.6,63.1,1021.62,0,0,0,0,320.80462
2018/09/27 09:17:00.006,n,22,2.88,2.16,3.6,19.7,62.9,1021.62,0,0,0,0,318.1438
2018/09/27 09:18:00.003,n,233,1.8,1.44,2.16,19.8,62.9,1021.62,0,0,0,0,317.00672
2018/09/27 09:19:00.000,n,211,2.52,1.8,3.24,19.8,62.7,1021.62,0,0,0,0,310.63922
2018/09/27 09:20:00.000,n,149,1.8,0.36,3.24,19.9,61.8,1021.62,0,0,0,0,306.73022
2018/09/27 09:21:00.000,n,236,4.68,4.68,5.04,19.9,61.6,1021.62,0,0,0,0,310.3609
2018/09/27 09:22:00.000,n,227,2.52,2.52,2.88,19.9,61.6,1021.62,0,0,0,0,319.63764
2018/09/27 09:23:00.005,n,279,0.72,0.36,1.08,20,61.8,1021.62,0,0,0,0,331.26606
2018/09/27 09:24:00.002,n,102,3.6,3.24,4.32,20.1,61.4,1021.62,0,0,0,0,342.5356
2018/09/27 09:25:00.000,n,157,1.44,0.72,4.32,20.2,61.2,1021.62,0,0,0,0,359.95228
2018/09/27 09:26:00.013,n,19,5.4,4.68,5.76,20.2,60.6,1021.52,0,0,0,0,372.11812
2018/09/27 09:27:00.011,n,201,1.44,0.36,2.16,20.3,61.1,1021.52,0,0,0,0,367.1976
2018/09/27 09:28:00.000,n,62,3.96,3.6,4.68,20.3,60.5,1021.52,0,0,0,0,363.87456
2018/09/27 09:29:00.000,n,80,3.24,0.36,5.76,20.4,60.3,1021.52,0,0,0,0,375.16848
2018/09/27 09:30:00.000,n,68,2.52,2.16,2.52,20.4,60.1,1021.52,0,0,0,0,389.7202
2018/09/27 09:31:00.000,n,7,3.96,2.88,5.04,20.4,59.9,1021.52,0,0,0,0,398.55348
2018/09/27 09:32:00.006,n,80,2.16,1.44,2.52,20.4,60.2,1021.52,0,0,0,0,395.79256
2018/09/27 09:33:00.003,n,227,1.08,0.72,1.8,20.5,60.3,1021.52,0,0,0,0,371.38676
2018/09/27 09:34:00.001,n,106,0.72,0.36,1.08,20.6,59.7,1021.52,0,0,0,0,346.78408
2018/09/27 09:35:00.014,n,234,0.72,0.36,1.08,20.7,59.1,1021.52,0,0,0,0,336.86892
2018/09/27 09:36:00.011,n,225,1.08,0.36,1.44,20.8,58.7,1021.52,0,0,0,0,332.68862
2018/09/27 09:37:00.000,n,206,0.72,0.36,1.08,20.9,59,1021.52,0,0,0,0,322.7463
2018/09/27 09:38:00.000,n,187,1.08,0.36,2.16,20.9,58.2,1021.52,0,0,0,0,306.09552
2018/09/27 09:39:00.004,n,89,1.44,0.36,5.04,21,58,1021.52,0,0,0,0,296.31556
2018/09/27 09:40:00.003,n,40,7.92,6.84,9.36,21,56.5,1021.52,0,0,0,0,294.9093
2018/09/27 09:41:00.000,n,46,4.32,3.6,4.32,20.8,56.2,1021.52,0,0,0,0,294.38958
2018/09/27 09:42:00.000,n,55,2.52,2.52,2.88,20.6,57.4,1021.52,0,0,0,0,288.05292
2018/09/27 09:43:00.010,n,101,2.88,0.72,4.32,20.5,58.1,1021.52,0,0,0,0,274.72162
2018/09/27 09:44:00.007,n,84,3.96,3.6,4.32,20.5,57.3,1021.52,0,0,0,0,262.81366
2018/09/27 09:45:00.004,n,12,3.96,2.88,5.4,20.5,57.6,1021.52,0,0,0,0,260.98658
2018/09/27 09:46:00.001,n,34,3.96,3.24,4.32,20.4,57.7,1021.42,0,0,0,0,265.16382
2018/09/27 09:47:00.000,n,24,3.6,3.6,3.96,20.4,57.8,1021.42,0,0,0,0,268.13898
2018/09/27 09:48:00.000,n,354,1.08,0.36,2.16,20.3,58.4,1021.42,0,0,0,0,269.57178
2018/09/27 09:49:00.000,n,355,4.32,2.52,6.48,20.4,58.1,1021.42,0,0,0,0,268.8714
2018/09/27 09:50:00.007,n,28,5.04,4.68,5.76,20.4,57.7,1021.42,0,0,0,0,266.15624
2018/09/27 09:51:00.005,n,44,2.52,2.16,2.52,20.3,57.9,1021.42,0,0,0,0,262.41784
2018/09/27 09:52:00.003,n,94,2.88,2.16,3.24,20.3,58.1,1021.42,0,0,0,0,257.58508
2018/09/27 09:53:00.000,n,151,1.44,1.08,2.16,20.3,58,1021.42,0,0,0,0,252.43942
2018/09/27 09:54:00.011,n,161,1.8,1.08,2.52,20.4,58.1,1021.32,0,0,0,0,250.76278
2018/09/27 09:55:00.000,n,266,1.08,0.36,1.8,20.4,57.9,1021.32,0,0,0,0,250.77866
2018/09/27 09:56:00.000,n,156,0.72,0.36,1.08,20.4,57.6,1021.32,0,0,0,0,251.29746
2018/09/27 09:57:00.000,n,288,0.72,0.36,1.08,20.5,57.8,1021.32,0,0,0,0,252.14798
2018/09/27 09:58:00.002,n,295,1.08,0.72,2.52,20.6,57.7,1021.32,0,0,0,0,253.60488
2018/09/27 09:59:00.000,n,313,0.36,0,0.72,20.7,57.3,1021.32,0,0,0,0,255.55374
2018/09/27 10:00:00.000,n,159,1.44,1.08,1.8,20.8,56.5,1021.32,0,0,0,0,255.1091
2018/09/27 10:01:00.010,n,217,1.8,1.8,2.16,20.8,56.6,1021.32,0,0,0,0,253.83132
2018/09/27 10:02:00.010,n,147,0.72,0.36,1.08,20.9,56.4,1021.32,0,0,0,0,253.70986
2018/09/27 10:03:00.006,n,95,1.08,0.36,3.24,20.9,56.4,1021.32,0,0,0,0,254.33304
2018/09/27 10:04:00.000,n,86,1.8,1.08,2.16,20.9,56.4,1021.32,0,0,0,0,255.3273
2018/09/27 10:05:00.000,n,45,7.92,5.4,8.64,20.9,55.9,1021.32,0,0,0,0,255.48874
2018/09/27 10:06:00.000,n,6,4.32,0.36,6.12,20.8,56.2,1021.22,0,0,0,0,251.35422
2018/09/27 10:07:00.000,n,57,5.4,4.68,5.76,20.7,56.2,1021.22,0,0,0,0,244.095
2018/09/27 10:08:00.008,n,57,4.68,3.96,5.04,20.6,56.8,1021.22,0,0,0,0,235.70054
2018/09/27 10:09:00.005,n,42,5.04,4.68,5.4,20.5,56.9,1021.22,0,0,0,0,229.1887
2018/09/27 10:10:00.002,n,25,5.4,4.32,5.76,20.5,57.1,1021.22,0,0,0,0,224.66964
2018/09/27 10:11:00.000,n,32,5.76,2.88,6.84,20.5,57.4,1021.22,0,0,0,0,223.46908
2018/09/27 10:12:00.013,n,57,1.8,1.08,2.88,20.5,57.5,1021.22,0,0,0,0,223.37112
2018/09/27 10:13:00.000,n,35,5.76,4.32,6.84,20.6,57,1021.22,0,0,0,0,223.86948
2018/09/27 10:14:00.000,n,22,8.28,6.48,9.36,20.6,56.5,1021.22,0,0,0,0,226.03226
2018/09/27 10:15:00.005,n,355,6.48,6.12,7.2,20.5,56.7,1021.22,0,0,0,0,230.38192
2018/09/27 10:16:00.002,n,19,8.28,7.56,8.64,20.4,57.1,1021.22,0,0,0,0,238.67874
2018/09/27 10:17:00.000,n,15,6.48,6.48,6.84,20.4,57.1,1021.12,0,0,0,0,248.87314
2018/09/27 10:18:00.000,n,45,4.68,4.32,5.04,20.3,57.1,1021.12,0,0,0,0,257.08358
2018/09/27 10:19:00.010,n,78,4.32,3.96,5.04,20.3,57.3,1021.12,0,0,0,0,259.78164
2018/09/27 10:20:00.008,n,53,3.96,2.88,4.68,20.3,57.8,1021.12,0,0,0,0,257.6915
2018/09/27 10:21:00.004,n,18,7.92,7.2,8.28,20.4,57.2,1021.12,0,0,0,0,256.55624
2018/09/27 10:22:00.000,n,25,5.4,5.04,6.48,20.4,56.9,1021.12,0,0,0,0,259.2714
2018/09/27 10:23:00.000,n,300,2.88,1.8,3.96,20.4,57.7,1021.12,0,0,0,0,263.66288
2018/09/27 10:24:00.000,n,66,3.6,3.24,3.96,20.5,57.6,1021.12,0,0,0,0,267.69578
2018/09/27 10:25:00.000,n,19,6.84,6.48,7.2,20.6,56.7,1021.12,0,0,0,0,270.72128
2018/09/27 10:26:00.006,n,21,4.68,2.16,6.12,20.6,56.7,1021.12,0,0,0,0,274.1182
2018/09/27 10:27:00.004,n,36,8.64,5.4,10.08,20.6,56.4,1021.12,0,0,0,0,279.62142
2018/09/27 10:28:00.000,n,9,9,8.64,9.36,20.5,56.7,1021.02,0,0,0,0,286.7363
2018/09/27 10:29:00.013,n,28,7.56,7.2,7.92,20.5,56.6,1021.02,0,0,0,0,290.69932
2018/09/27 10:30:00.010,n,22,6.12,5.76,6.12,20.4,56.6,1021.02,0,0,0,0,290.12222
2018/09/27 10:31:00.000,n,42,5.4,4.32,6.48,20.3,57,1021.02,0,0,0,0,286.63192
2018/09/27 10:32:00.000,n,52,4.68,4.68,5.4,20.3,56.6,1021.02,0,0,0,0,280.72952
2018/09/27 10:33:00.002,n,107,3.6,2.88,3.96,20.3,56.8,1021.02,0,0,0,0,273.60214
2018/09/27 10:34:00.000,n,140,0.72,0.36,1.08,20.3,57,1021.02,0,0,0,0,266.83334
2018/09/27 10:35:00.000,n,236,5.4,5.04,5.76,20.3,57,1021.02,0,0,0,0,260.07308
2018/09/27 10:36:00.009,n,231,3.24,2.16,4.32,20.3,56.9,1021.02,0,0,0,0,255.64254
2018/09/27 10:37:00.006,n,249,1.08,0.36,2.52,20.4,56.9,1021.02,0,0,0,0,253.37844
2018/09/27 10:38:00.004,n,190,1.44,1.08,2.16,20.5,56.7,1021.02,0,0,0,0,252.35856
2018/09/27 10:39:00.001,n,125,2.88,2.16,3.24,20.5,56.3,1021.02,0,0,0,0,252.35032
2018/09/27 10:40:00.000,n,328,1.08,0.36,2.52,20.6,56.7,1021.02,0,0,0,0,253.52402
2018/09/27 10:41:00.000,n,32,5.76,5.4,6.12,20.7,55.9,1021.02,0,0,0,0,256.34536
2018/09/27 10:42:00.000,n,56,3.6,1.44,7.2,20.7,55.9,1021.02,0,0,0,0,259.72488
2018/09/27 10:43:00.007,n,11,7.2,2.52,9.72,20.6,55.9,1021.02,0,0,0,0,261.47262
2018/09/27 10:44:00.004,n,7,4.68,2.52,7.56,20.5,55.9,1021.02,0,0,0,0,262.2084
2018/09/27 10:45:00.001,n,49,2.88,2.52,3.24,20.5,56.1,1021.02,0,0,0,0,262.88742
2018/09/27 10:46:00.000,n,27,0.72,0.72,0.72,20.5,56.6,1021.02,0,0,0,0,263.83224
2018/09/27 10:47:00.011,n,21,2.16,1.44,2.52,20.5,56.1,1021.02,0,0,0,0,266.02738
2018/09/27 10:48:00.009,n,339,3.96,1.8,5.04,20.5,57.8,1021.02,0,0,0,0,269.97422
2018/09/27 10:49:00.000,n,17,2.52,0.72,5.04,20.6,56.8,1021.02,0,0,0,0,275.18966
2018/09/27 10:50:00.000,n,21,6.48,4.68,8.64,20.7,56,1021.02,0,0,0,0,281.37162
2018/09/27 10:51:00.000,n,35,6.12,5.4,6.48,20.7,55.8,1021.02,0,0,0,0,287.90054
2018/09/27 10:52:00.000,n,343,1.44,0,2.16,20.7,56.2,1021.02,0,0,0,0,294.413
2018/09/27 10:53:00.000,n,30,4.68,3.96,4.68,20.8,55.4,1021.02,0,0,0,0,296.64994
2018/09/27 10:54:00.008,n,16,7.92,7.2,9,20.8,55.6,1021.02,0,0,0,0,294.5729
2018/09/27 10:55:00.005,n,24,6.12,6.12,6.84,20.7,55.6,1021.02,0,0,0,0,291.5007
2018/09/27 10:56:00.002,n,15,3.24,2.88,3.6,20.6,55.8,1021.02,0,0,0,0,292.38938
2018/09/27 10:57:00.000,n,51,1.08,0.72,1.44,20.6,56,1021.02,0,0,0,0,297.48032
2018/09/27 10:58:00.000,n,289,1.08,0.72,1.44,20.6,56.1,1021.02,0,0,0,0,303.8771
2018/09/27 10:59:00.000,n,334,2.16,0.72,3.6,20.7,55.9,1020.92,0,0,0,0,305.37704
2018/09/27 11:00:00.000,n,43,4.32,3.6,5.4,20.8,56.2,1020.92,0,0,0,0,302.83096
2018/09/27 11:01:00.005,n,37,11.52,10.8,11.88,20.8,54.8,1020.92,0,0,0,0,302.6152
2018/09/27 11:02:00.003,n,33,10.8,10.08,11.52,20.7,55.1,1020.92,0,0,0,0,306.19828
2018/09/27 11:03:00.000,n,43,7.92,7.2,8.64,20.7,55.3,1020.92,0,0,0,0,308.85818
2018/09/27 11:04:00.000,n,6,10.08,9.72,10.08,20.6,55.4,1020.82,0,0,0,0,312.3085
2018/09/27 11:05:00.010,n,12,5.76,4.68,7.2,20.6,56,1020.82,0,0,0,0,317.54074
2018/09/27 11:06:00.007,n,77,1.08,0.72,2.16,20.7,56.1,1020.82,0,0,0,0,322.74766
2018/09/27 11:07:00.000,n,12,9.36,8.64,10.08,20.8,55.2,1020.82,0,0,0,0,326.14396
2018/09/27 11:08:00.001,n,357,5.4,5.04,6.12,20.8,55.2,1020.82,0,0,0,0,328.32626
2018/09/27 11:09:00.000,n,277,1.8,1.08,2.16,20.8,55.3,1020.82,0,0,0,0,326.91848
2018/09/27 11:10:00.000,n,56,5.76,4.32,7.56,20.8,55.2,1020.82,0,0,0,0,328.41354
2018/09/27 11:11:00.000,n,9,7.56,2.52,10.08,20.8,55.3,1020.72,0,0,0,0,333.93234
2018/09/27 11:12:00.006,n,54,4.68,4.32,5.04,20.8,55.5,1020.72,0,0,0,0,339.10904
2018/09/27 11:13:00.004,n,332,3.6,2.88,5.04,20.8,55.2,1020.72,0,0,0,0,341.64384
2018/09/27 11:14:00.000,n,35,7.56,6.12,8.64,20.9,55,1020.72,0,0,0,0,339.06968
2018/09/27 11:15:00.014,n,7,5.76,0.36,8.28,21,54.8,1020.72,0,0,0,0,336.9014
2018/09/27 11:16:00.000,n,319,1.8,0.72,3.96,21,55,1020.72,0,0,0,0,332.63534
2018/09/27 11:17:00.000,n,44,3.6,2.52,5.76,21.1,54.8,1020.72,0,0,0,0,325.62738
2018/09/27 11:18:00.005,n,96,4.32,3.96,4.68,21.1,54.3,1020.72,0,0,0,0,317.41938
2018/09/27 11:19:00.002,n,68,2.88,1.8,3.6,21.1,54.9,1020.62,0,0,0,0,312.18622
2018/09/27 11:20:00.000,n,49,9,8.28,9.36,21.1,54.2,1020.62,0,0,0,0,309.70666
2018/09/27 11:21:00.000,n,67,1.08,0.36,3.96,21.1,54.3,1020.62,0,0,0,0,307.12762
2018/09/27 11:22:00.010,n,77,3.96,3.24,5.04,21.1,54.4,1020.62,0,0,0,0,302.90766
2018/09/27 11:23:00.007,n,63,7.92,6.12,9.72,21.1,54.7,1020.62,0,0,0,0,298.11456
2018/09/27 11:24:00.004,n,41,7.92,7.2,8.64,21.1,54.5,1020.62,0,0,0,0,293.1939
2018/09/27 11:25:00.001,n,78,6.84,5.76,8.28,21,54.8,1020.62,0,0,0,0,290.5755
2018/09/27 11:26:00.000,n,72,5.4,5.04,6.12,21,54.7,1020.62,0,0,0,0,291.68116
2018/09/27 11:27:00.000,n,67,7.56,7.2,7.92,21,54.5,1020.52,0,0,0,0,295.48822
2018/09/27 11:28:00.000,n,68,10.440002,9,11.52,20.9,54.8,1020.52,0,0,0,0,297.46026
2018/09/27 11:29:00.005,n,44,6.48,4.32,9,20.9,54.9,1020.52,0,0,0,0,299.61358
2018/09/27 11:30:00.002,n,351,2.52,1.44,2.88,20.9,55.1,1020.52,0,0,0,0,300.54162
2018/09/27 11:31:00.000,n,31,4.68,4.68,5.04,20.9,54.7,1020.52,0,0,0,0,302.26862
2018/09/27 11:32:00.012,n,170,1.08,0.36,2.16,20.8,55.2,1020.52,0,0,0,0,302.87562
2018/09/27 11:33:00.010,n,57,2.88,2.52,3.6,20.9,55,1020.52,0,0,0,0,298.8479
2018/09/27 11:34:00.000,n,52,2.16,1.08,3.6,21,55,1020.52,0,0,0,0,292.36962
2018/09/27 11:35:00.000,n,55,3.6,2.16,4.32,21,54.9,1020.52,0,0,0,0,287.279
2018/09/27 11:36:00.001,n,77,1.44,0.36,2.52,21.1,55,1020.52,0,0,0,0,284.58918
2018/09/27 11:37:00.000,n,62,3.24,2.16,3.6,21.2,54.7,1020.52,0,0,0,0,282.69036
2018/09/27 11:38:00.000,n,324,2.52,2.52,2.88,21.3,54.5,1020.52,0,0,0,0,281.64758
2018/09/27 11:39:00.010,n,298,1.8,0.72,5.76,21.4,54.4,1020.42,0,0,0,0,281.13428
2018/09/27 11:40:00.007,n,21,3.6,1.44,6.12,21.4,54.2,1020.42,0,0,0,0,280.88556
2018/09/27 11:41:00.005,n,42,5.76,5.4,6.48,21.5,54,1020.42,0,0,0,0,279.8501
2018/09/27 11:42:00.003,n,7,5.04,4.68,6.12,21.5,53.8,1020.42,0,0,0,0,277.40656
2018/09/27 11:43:00.001,n,0,9,7.56,10.08,21.5,54.1,1020.42,0,0,0,0,274.21014
2018/09/27 11:44:00.000,n,13,7.92,4.32,9.36,21.4,53.8,1020.42,0,0,0,0,272.08124
2018/09/27 11:45:00.000,n,342,3.6,0.72,6.48,21.3,54.3,1020.42,0,0,0,0,270.29078
2018/09/27 11:46:00.000,n,4,3.6,3.6,4.32,21.2,54.4,1020.42,0,0,0,0,267.95618
2018/09/27 11:47:00.004,n,347,2.52,1.44,3.24,21.2,54.9,1020.42,0,0,0,0,263.90772
2018/09/27 11:48:00.002,n,9,5.04,4.68,5.04,21.2,54.6,1020.42,0,0,0,0,258.90192
2018/09/27 11:49:00.000,n,12,5.04,4.32,5.76,21.1,54.5,1020.42,0,0,0,0,253.08892
2018/09/27 11:50:00.012,n,15,2.88,0.36,4.68,21.1,54.7,1020.32,0,0,0,0,249.41062
2018/09/27 11:51:00.009,n,37,9.72,9,11.52,21.1,54.9,1020.32,0,0,0,0,248.33122
2018/09/27 11:52:00.000,n,18,7.2,5.04,8.64,21.1,55,1020.32,0,0,0,0,248.20946
2018/09/27 11:53:00.003,n,28,7.56,6.84,8.28,21,55,1020.32,0,0,0,0,246.89414
2018/09/27 11:54:00.000,n,8,2.88,2.52,3.24,21,55.4,1020.32,0,0,0,0,244.1784
2018/09/27 11:55:00.000,n,32,2.52,1.8,3.24,21.1,55.4,1020.32,0,0,0,0,241.40098
2018/09/27 11:56:00.000,n,349,2.88,2.52,3.6,21.1,54.7,1020.32,0,0,0,0,238.38738
2018/09/27 11:57:00.007,n,125,3.6,2.88,4.32,21.1,56.7,1020.32,0,0,0,0,236.06834
2018/09/27 11:58:00.004,n,184,2.16,1.08,2.88,21.1,54.9,1020.32,0,0,0,0,234.40636
2018/09/27 11:59:00.001,n,227,5.76,5.4,6.12,21.1,55.1,1020.32,0,0,0,0,234.21928
2018/09/27 12:00:00.014,n,203,4.32,3.24,5.76,21.1,55.2,1020.32,0,0,0,0,235.98716
2018/09/27 12:01:00.000,n,185,2.52,1.08,3.6,21.1,55.3,1020.32,0,0,0,0,238.55004
2018/09/27 12:02:00.000,n,155,1.08,0.72,2.16,21.1,55.3,1020.32,0,0,0,0,242.24052
2018/09/27 12:03:00.000,n,240,1.44,0.36,2.16,21.2,55,1020.22,0,0,0,0,246.11382
2018/09/27 12:04:00.002,n,202,0.72,0,1.08,21.4,54.7,1020.22,0,0,0,0,250.86204
2018/09/27 12:05:00.000,n,6,2.88,2.16,3.6,21.5,53.8,1020.22,0,0,0,0,257.43524
2018/09/27 12:06:00.000,n,42,4.32,3.6,5.4,21.5,53.9,1020.22,0,0,0,0,266.53802
2018/09/27 12:07:00.010,n,71,7.2,6.84,7.92,21.4,53.9,1020.22,0,0,0,0,277.42272
2018/09/27 12:08:00.007,n,94,4.32,3.6,4.68,21.3,54.5,1020.22,0,0,0,0,287.64002
2018/09/27 12:09:00.004,n,97,6.84,6.12,8.28,21.2,54.8,1020.12,0,0,0,0,296.7901
2018/09/27 12:10:00.002,n,43,6.84,5.4,7.56,21.2,54.6,1020.12,0,0,0,0,305.50958
2018/09/27 12:11:00.000,n,56,9,8.64,9.36,21.2,54.7,1020.12,0,0,0,0,315.2154
