"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/07 08:07:00.000,n,171,2.52,1.8,3.24,18.2,68.7,1021.42,0,0,0,0,496.16176
2018/09/07 08:08:00.000,n,161,2.16,1.8,2.16,18.2,69.2,1021.42,0,0,0,0,497.94336
2018/09/07 08:09:00.000,n,134,2.88,1.8,4.32,18.3,69.2,1021.42,0,0,0,0,498.265
2018/09/07 08:10:00.000,n,105,2.52,1.8,3.96,18.5,68.3,1021.42,0,0,0,0,498.66844
2018/09/07 08:11:00.006,n,167,2.52,1.44,2.88,18.5,68.3,1021.42,0,0,0,0,499.9914
2018/09/07 08:12:00.004,n,56,1.08,0.36,2.88,18.6,67.9,1021.42,0,0,0,0,501.403
2018/09/07 08:13:00.000,n,312,1.44,0,1.8,18.7,68.6,1021.42,0,0,0,0,498.6732
2018/09/07 08:14:00.011,n,245,3.96,3.6,4.32,18.8,67.7,1021.52,0,0,0,0,492.37288
2018/09/07 08:15:00.010,n,335,0.72,0,1.44,18.9,67.7,1021.52,0,0,0,0,489.17888
2018/09/07 08:16:00.000,n,259,3.6,3.6,3.96,18.9,66.9,1021.52,0,0,0,0,491.479
2018/09/07 08:17:00.000,n,231,1.44,1.08,1.44,19,66.9,1021.52,0,0,0,0,489.09588
2018/09/07 08:18:00.001,n,298,1.44,0.72,2.16,19.1,68.6,1021.52,0,0,0,0,487.16872
2018/09/07 08:19:00.000,n,284,5.4,5.04,5.76,19.4,68.3,1021.52,0,0,0,0,483.2838
2018/09/07 08:20:00.000,n,232,2.52,1.08,4.32,19.4,66.300004,1021.52,0,0,0,0,478.45256
2018/09/07 08:21:00.005,n,269,2.16,2.16,2.52,19.4,65.9,1021.52,0,0,0,0,481.73628
2018/09/07 08:22:00.003,n,217,3.6,3.24,3.96,19.3,65.4,1021.52,0,0,0,0,482.72168
2018/09/07 08:23:00.000,n,120,1.8,0.36,3.24,19.3,65.6,1021.52,0,0,0,0,484.87012
2018/09/07 08:24:00.014,n,275,4.68,1.44,7.2,19.4,67.7,1021.52,0,0,0,0,488.41352
2018/09/07 08:25:00.000,n,308,3.96,3.24,5.04,19.6,66.9,1021.52,0,0,0,0,489.7148
2018/09/07 08:26:00.000,n,179,0.72,0.36,1.44,19.6,66.5,1021.52,0,0,0,0,496.28764
2018/09/07 08:27:00.000,n,291,3.6,1.44,5.04,19.7,66.5,1021.52,0,0,0,0,503.68144
2018/09/07 08:28:00.004,n,76,1.44,1.08,1.8,19.8,64.199996,1021.52,0,0,0,0,510.39564
2018/09/07 08:29:00.003,n,115,2.88,0.72,3.96,19.8,63.6,1021.52,0,0,0,0,513.66316
2018/09/07 08:30:00.000,n,213,1.8,0.36,2.88,19.8,63.4,1021.52,0,0,0,0,520.16888
2018/09/07 08:31:00.000,n,221,6.12,5.4,6.48,19.9,63.2,1021.42,0,0,0,0,522.19832
2018/09/07 08:32:00.010,n,297,5.4,4.68,5.76,19.8,63,1021.42,0,0,0,0,518.2188
2018/09/07 08:33:00.007,n,236,5.04,3.24,5.76,19.8,63.2,1021.42,0,0,0,0,520.85308
2018/09/07 08:34:00.000,n,5,2.88,2.52,3.24,19.7,64.199996,1021.42,0,0,0,0,515.5424
2018/09/07 08:35:00.000,n,46,2.88,2.88,3.24,19.8,63.2,1021.32,0,0,0,0,514.53704
2018/09/07 08:36:00.000,n,330,3.96,3.24,5.04,19.8,63.5,1021.32,0,0,0,0,512.45208
2018/09/07 08:37:00.006,n,27,6.48,5.4,7.2,19.8,62.9,1021.32,0,0,0,0,511.18652
2018/09/07 08:38:00.004,n,355,5.76,5.4,6.48,19.7,63.3,1021.32,0,0,0,0,512.6828
2018/09/07 08:39:00.000,n,338,4.68,4.32,5.04,19.8,63.3,1021.32,0,0,0,0,515.65644
2018/09/07 08:40:00.000,n,334,6.12,5.76,6.48,19.9,62.8,1021.32,0,0,0,0,521.04064
2018/09/07 08:41:00.011,n,23,4.68,3.96,5.4,19.9,63.1,1021.32,0,0,0,0,526.279
2018/09/07 08:42:00.009,n,7,4.68,2.88,5.76,19.9,63.3,1021.22,0,0,0,0,532.229
2018/09/07 08:43:00.000,n,312,3.24,2.88,3.6,19.9,64,1021.32,0,0,0,0,540.19928
2018/09/07 08:44:00.003,n,269,5.76,4.68,6.48,20.1,63.8,1021.32,0,0,0,0,548.92456
2018/09/07 08:45:00.000,n,317,5.04,2.88,6.84,20.2,67.4,1021.22,0,0,0,0,553.93952
2018/09/07 08:46:00.000,n,315,3.96,2.88,5.04,20.4,66.6,1021.22,0,0,0,0,559.08088
2018/09/07 08:47:00.008,n,331,4.68,2.88,5.76,20.5,66,1021.22,0,0,0,0,562.39936
2018/09/07 08:48:00.006,n,358,9,8.28,9.72,20.6,62.8,1021.22,0,0,0,0,565.28572
2018/09/07 08:49:00.003,n,336,8.64,7.2,10.440002,20.6,62.1,1021.22,0,0,0,0,568.06432
2018/09/07 08:50:00.000,n,349,9.36,8.28,10.08,20.6,61,1021.22,0,0,0,0,568.56084
2018/09/07 08:51:00.013,n,354,5.4,4.68,6.12,20.5,62.2,1021.22,0,0,0,0,570.24664
2018/09/07 08:52:00.000,n,33,9.72,9,11.52,20.5,61.4,1021.12,0,0,0,0,572.72344
2018/09/07 08:53:00.000,n,11,7.2,6.12,7.56,20.4,61.8,1021.12,0,0,0,0,572.95752
2018/09/07 08:54:00.004,n,28,6.84,1.44,12.6,20.4,62.2,1021.12,0,0,0,0,570.56768
2018/09/07 08:55:00.003,n,34,2.88,2.16,3.96,20.5,62.4,1021.12,0,0,0,0,552.83788
2018/09/07 08:56:00.000,n,16,5.04,1.44,7.56,20.7,62.4,1021.12,0,0,0,0,599.70192
2018/09/07 08:57:00.000,n,74,3.6,2.16,5.76,20.8,61.9,1021.12,0,0,0,0,598.1852
2018/09/07 08:58:00.011,n,34,11.16,9.72,13.32,20.9,60.5,1021.12,0,0,0,0,602.02156
2018/09/07 08:59:00.008,n,33,15.48,14.76,16.56,20.9,60.5,1021.12,0,0,0,0,600.91316
2018/09/07 09:00:00.004,n,20,3.6,1.08,5.76,20.8,61.3,1021.12,0,0,0,0,619.34088
2018/09/07 09:01:00.001,n,42,9,6.48,11.52,20.8,61,1021.12,0,0,0,0,634.73792
2018/09/07 09:02:00.000,n,41,6.12,4.68,8.28,20.7,61.6,1021.12,0,0,0,0,646.28572
2018/09/07 09:03:00.000,n,41,7.2,3.96,12.6,20.8,61.4,1021.12,0,0,0,0,152.8125
2018/09/07 09:04:00.000,n,32,3.6,1.08,6.48,20.8,61.1,1021.12,0,0,0,0,195.16268
2018/09/07 09:05:00.005,n,39,7.92,1.8,12.24,20.8,61.2,1021.12,0,0,0,0,218.00448
2018/09/07 09:06:00.003,n,17,10.8,9.72,11.88,20.8,61.8,1021.12,0,0,0,0,253.85166
2018/09/07 09:07:00.001,n,17,8.64,3.24,12.24,20.7,61.5,1021.12,0,0,0,0,728.48208
2018/09/07 09:08:00.000,n,33,15.12,14.4,16.56,20.6,61.9,1021.02,0,0,0,0,192.52506
2018/09/07 09:09:00.012,n,48,9,2.52,12.24,20.6,62.1,1021.12,0,0,0,0,175.89664
2018/09/07 09:10:00.000,n,0,11.16,9.36,13.32,20.5,61.9,1021.12,0,0,0,0,207.6453
2018/09/07 09:11:00.000,n,40,13.68,13.32,14.04,20.5,61.8,1021.12,0,0,0,0,259.7391
2018/09/07 09:12:00.003,n,331,5.04,3.96,5.76,20.4,62.4,1021.12,0,0,0,0,272.10696
2018/09/07 09:13:00.000,n,61,5.4,2.52,7.56,20.5,62.6,1021.12,0,0,0,0,704.11312
2018/09/07 09:14:00.000,n,31,8.28,4.32,11.52,20.5,62.6,1021.12,0,0,0,0,429.71012
2018/09/07 09:15:00.010,n,275,10.08,8.28,11.52,20.6,63.3,1021.12,0,0,0,0,729.61184
2018/09/07 09:16:00.008,n,54,6.48,4.68,8.28,20.7,63.5,1021.12,0,0,0,0,246.04586
2018/09/07 09:17:00.005,n,345,6.48,4.32,9,20.8,61.7,1021.12,0,0,0,0,344.52152
2018/09/07 09:18:00.003,n,304,4.68,3.96,5.76,20.9,61.9,1021.02,0,0,0,0,344.072
2018/09/07 09:19:00.000,n,33,6.84,3.6,9,20.9,61.6,1021.02,0,0,0,0,347.60928
2018/09/07 09:20:00.000,n,51,10.440002,10.08,11.88,20.9,61.6,1021.02,0,0,0,0,275.41904
2018/09/07 09:21:00.000,n,48,16.919998,13.68,19.8,20.9,61.1,1020.92,0,0,0,0,268.06124
2018/09/07 09:22:00.007,n,40,10.08,9,14.4,20.9,61.4,1021.02,0,0,0,0,261.86618
2018/09/07 09:23:00.004,n,22,21.24,20.519998,21.96,20.8,61.4,1021.02,0,0,0,0,261.98166
2018/09/07 09:24:00.000,n,340,3.24,0.36,6.84,20.7,62.1,1021.02,0,0,0,0,284.40444
2018/09/07 09:25:00.011,n,345,8.64,6.84,11.16,20.8,62,1020.92,0,0,0,0,240.75028
2018/09/07 09:26:00.009,n,291,8.64,5.4,10.440002,20.9,62.7,1020.92,0,0,0,0,396.79
2018/09/07 09:27:00.005,n,343,12.24,8.28,15.48,20.9,61.2,1020.92,0,0,0,0,655.46888
2018/09/07 09:28:00.000,n,330,11.16,9.36,13.68,21,60.9,1020.92,0,0,0,0,786.34384
2018/09/07 09:29:00.000,n,305,5.76,1.8,9.72,21.1,60.9,1020.92,0,0,0,0,790.08656
2018/09/07 09:30:00.000,n,60,6.48,4.68,9.36,21.2,61.1,1020.92,0,0,0,0,792.44032
2018/09/07 09:31:00.000,n,38,8.28,2.52,12.24,21.4,60.4,1020.92,0,0,0,0,228.25366
2018/09/07 09:32:00.003,n,339,14.76,11.88,17.64,21.5,59.7,1020.92,0,0,0,0,792.30544
2018/09/07 09:33:00.001,n,88,3.24,1.08,4.32,21.6,59.3,1020.92,0,0,0,0,270.6905
2018/09/07 09:34:00.000,n,97,3.96,2.88,4.68,21.6,59.5,1020.82,0,0,0,0,217.46784
2018/09/07 09:35:00.011,n,338,1.8,0,5.76,21.7,59.1,1020.82,0,0,0,0,216.5166
2018/09/07 09:36:00.009,n,338,4.68,1.8,7.92,21.8,58.9,1020.82,0,0,0,0,256.79432
2018/09/07 09:37:00.000,n,24,18.72,15.84,20.880002,21.7,58.2,1020.72,0,0,0,0,587.72176
2018/09/07 09:38:00.003,n,297,10.08,5.4,19.44,21.6,60.8,1020.82,0,0,0,0,267.04242
2018/09/07 09:39:00.000,n,2,12.96,7.56,15.48,21.5,59.7,1020.72,0,0,0,0,246.43176
2018/09/07 09:40:00.000,n,336,9,8.28,9.72,21.4,61,1020.72,0,0,0,0,203.87684
2018/09/07 09:41:00.000,n,12,14.4,10.8,17.64,21.3,60,1020.72,0,0,0,0,193.56036
2018/09/07 09:42:00.008,n,2,18.359998,15.48,22.68,21.2,60.1,1020.72,0,0,0,0,205.0777
2018/09/07 09:43:00.005,n,303,6.12,3.96,12.96,21.1,61.1,1020.72,0,0,0,0,313.9403
2018/09/07 09:44:00.002,n,343,6.48,3.6,8.28,21.1,62.6,1020.72,0,0,0,0,309.99866
2018/09/07 09:45:00.015,n,357,25.919998,24.48,27.72,21,60.6,1020.52,0,0,0,0,369.08312
2018/09/07 09:46:00.000,n,336,15.84,12.6,20.880002,21,60.9,1020.62,0,0,0,0,324.11976
2018/09/07 09:47:00.000,n,30,25.919998,23.4,27.72,20.9,61.1,1020.62,0,0,0,0,207.13214
2018/09/07 09:48:00.000,n,32,7.2,2.88,10.440002,20.9,62.2,1020.62,0,0,0,0,354.17772
2018/09/07 09:49:00.005,n,5,14.76,12.96,16.56,21,61.8,1020.62,0,0,0,0,358.60676
2018/09/07 09:50:00.002,n,342,9.72,7.92,11.88,21,63.7,1020.62,0,0,0,0,304.5998
2018/09/07 09:51:00.000,n,350,7.2,6.12,8.28,21.1,62.4,1020.62,0,0,0,0,888.4476
2018/09/07 09:52:00.011,n,9,9.72,9,10.440002,21.1,61.9,1020.62,0,0,0,0,890.41808
2018/09/07 09:53:00.009,n,286,5.04,3.6,6.12,21.2,63.1,1020.52,0,0,0,0,303.0951
2018/09/07 09:54:00.006,n,50,5.76,4.68,6.84,21.2,62.2,1020.52,0,0,0,0,318.74054
2018/09/07 09:55:00.000,n,11,3.24,0.72,7.2,21.3,60.8,1020.52,0,0,0,0,822.38096
2018/09/07 09:56:00.000,n,36,10.08,7.92,12.96,21.4,60.2,1020.52,0,0,0,0,282.3352
2018/09/07 09:57:00.000,n,24,16.2,13.68,18.72,21.4,59.7,1020.52,0,0,0,0,214.61364
2018/09/07 09:58:00.000,n,11,2.88,1.8,3.6,21.4,61.2,1020.42,0,0,0,0,593.33556
2018/09/07 09:59:00.000,n,342,12.96,10.08,17.64,21.4,60.7,1020.52,0,0,0,0,849.67136
2018/09/07 10:00:00.006,n,19,29.16,27.72,30.239998,21.4,59.3,1020.32,0,0,0,0,212.03766
2018/09/07 10:01:00.003,n,28,21.599998,19.44,24.119998,21.2,60.3,1020.42,0,0,0,0,193.37952
2018/09/07 10:02:00.000,n,7,12.96,10.8,16.2,21.1,60.8,1020.42,0,0,0,0,190.07782
2018/09/07 10:03:00.014,n,311,17.28,13.68,23.04,21.2,64.699996,1020.52,0,0,0,0,188.2013
2018/09/07 10:04:00.000,n,295,12.6,11.52,14.4,21.2,63.9,1020.52,0,0,0,0,181.62446
2018/09/07 10:05:00.000,n,334,5.76,1.44,8.28,21.2,65.9,1020.52,0,0,0,0,183.99354
2018/09/07 10:06:00.000,n,344,3.96,1.8,6.12,21.2,65.5,1020.52,0,0,0,0,215.40986
2018/09/07 10:07:00.004,n,315,8.28,4.32,10.440002,21.2,64.9,1020.42,0,0,0,0,514.78908
2018/09/07 10:08:00.001,n,314,15.12,10.8,16.919998,21.1,63.6,1020.42,0,0,0,0,316.87314
2018/09/07 10:09:00.000,n,6,18.72,17.28,19.08,21.1,62.2,1020.42,0,0,0,0,336.77304
2018/09/07 10:10:00.012,n,1,11.88,9.36,14.04,21,61.6,1020.42,0,0,0,0,316.69828
2018/09/07 10:11:00.010,n,305,2.88,1.8,3.6,20.9,62.5,1020.42,0,0,0,0,749.8572
2018/09/07 10:12:00.007,n,10,9.72,8.64,11.16,21,62.3,1020.42,0,0,0,0,897.2324
2018/09/07 10:13:00.000,n,64,1.08,0.36,2.16,21.1,61.5,1020.32,0,0,0,0,288.36026
2018/09/07 10:14:00.002,n,17,9.36,8.28,10.08,21.2,61.5,1020.42,0,0,0,0,920.83584
2018/09/07 10:15:00.000,n,22,20.16,9.72,21.96,21.4,59.7,1020.22,0,0,0,0,903.66728
2018/09/07 10:16:00.000,n,31,10.08,5.04,14.4,21.5,59.5,1020.32,0,0,0,0,898.08288
2018/09/07 10:17:00.000,n,306,9.36,5.76,12.96,21.6,60.7,1020.32,0,0,0,0,888.42072
2018/09/07 10:18:00.008,n,325,6.12,4.68,8.28,21.7,60.9,1020.32,0,0,0,0,738.80616
2018/09/07 10:19:00.005,n,346,5.4,3.96,6.12,21.9,60.6,1020.32,0,0,0,0,357.12248
2018/09/07 10:20:00.002,n,345,3.6,2.52,5.4,22,62.2,1020.32,0,0,0,0,279.08016
2018/09/07 10:21:00.000,n,17,4.32,3.6,5.76,22.1,60.1,1020.32,0,0,0,0,384.98656
2018/09/07 10:22:00.000,n,307,11.52,8.64,15.84,22.1,61.1,1020.42,0,0,0,0,934.15464
2018/09/07 10:23:00.000,n,349,17.64,16.56,18,22,57.8,1020.22,0,0,0,0,875.0156
2018/09/07 10:24:00.000,n,36,6.48,3.96,9.72,21.9,58.5,1020.32,0,0,0,0,913.86264
2018/09/07 10:25:00.004,n,325,9,7.2,10.440002,21.9,58.6,1020.32,0,0,0,0,934.66128
2018/09/07 10:26:00.002,n,24,16.919998,14.76,18.359998,21.9,57.9,1020.32,0,0,0,0,270.1724
2018/09/07 10:27:00.000,n,2,18.72,16.919998,19.8,21.9,56.6,1020.32,0,0,0,0,262.2064
2018/09/07 10:28:00.012,n,0,7.92,0.72,11.52,21.9,56.2,1020.32,0,0,0,0,931.33152
2018/09/07 10:29:00.009,n,355,3.96,1.8,8.28,21.9,56.5,1020.22,0,0,0,0,890.94576
2018/09/07 10:30:00.006,n,33,14.76,12.96,18.359998,22.1,55.9,1020.22,0,0,0,0,278.34072
2018/09/07 10:31:00.000,n,330,1.08,0,1.08,22.2,56.4,1020.22,0,0,0,0,320.68814
2018/09/07 10:32:00.000,n,281,3.6,1.44,5.04,22.3,57.8,1020.22,0,0,0,0,976.48304
2018/09/07 10:33:00.000,n,340,14.04,12.96,14.76,22.4,55.9,1020.12,0,0,0,0,973.2048
2018/09/07 10:34:00.000,n,108,5.76,1.8,11.52,22.3,56.1,1020.12,0,0,0,0,937.79632
2018/09/07 10:35:00.005,n,21,8.28,6.48,11.16,22.3,55.1,1020.12,0,0,0,0,275.80538
2018/09/07 10:36:00.002,n,357,9.72,8.28,11.52,22.3,55.5,1020.12,0,0,0,0,553.7888
2018/09/07 10:37:00.000,n,12,26.64,21.599998,29.88,22.3,54.4,1020.02,0,0,0,0,262.09934
2018/09/07 10:38:00.013,n,44,10.440002,4.68,14.76,22.1,54.8,1020.02,0,0,0,0,260.95126
2018/09/07 10:39:00.010,n,29,19.44,14.04,21.24,22,55.5,1019.92,0,0,0,0,268.48026
2018/09/07 10:40:00.000,n,54,3.24,0.72,6.12,21.9,56.1,1020.02,0,0,0,0,267.84396
2018/09/07 10:41:00.003,n,350,12.96,11.16,14.4,21.9,56.3,1020.02,0,0,0,0,264.11044
2018/09/07 10:42:00.000,n,4,12.96,8.28,16.2,21.9,56.7,1020.02,0,0,0,0,252.233
2018/09/07 10:43:00.000,n,288,3.6,1.8,4.32,21.9,59,1020.02,0,0,0,0,238.05698
2018/09/07 10:44:00.000,n,349,2.52,1.08,3.96,21.9,59.5,1020.02,0,0,0,0,230.33024
2018/09/07 10:45:00.007,n,322,6.12,4.68,7.56,22,60.6,1020.02,0,0,0,0,235.7056
2018/09/07 10:46:00.005,n,345,11.16,9.72,12.24,22,60.3,1020.02,0,0,0,0,268.02128
2018/09/07 10:47:00.001,n,330,4.32,0.72,7.92,22,59.8,1020.02,0,0,0,0,348.17996
2018/09/07 10:48:00.016,n,63,1.8,0.36,4.32,22,60.3,1020.02,0,0,0,0,932.7048
2018/09/07 10:49:00.000,n,60,3.6,1.08,9.72,22,56.7,1020.02,0,0,0,0,307.49912
2018/09/07 10:50:00.000,n,348,11.88,9.72,12.96,22,56.7,1019.92,0,0,0,0,261.60618
2018/09/07 10:51:00.000,n,292,12.6,11.88,14.04,21.9,59.1,1019.92,0,0,0,0,240.88412
2018/09/07 10:52:00.004,n,317,8.28,5.04,9,22,59.3,1019.92,0,0,0,0,213.83182
2018/09/07 10:53:00.003,n,4,11.88,9.72,13.68,21.9,56.9,1019.92,0,0,0,0,225.91464
2018/09/07 10:54:00.000,n,0,15.12,12.6,18.72,21.8,56.9,1019.82,0,0,0,0,199.6155
2018/09/07 10:55:00.000,n,348,6.84,6.12,7.92,21.7,59,1019.92,0,0,0,0,211.48776
2018/09/07 10:56:00.009,n,348,11.52,9.72,12.96,21.7,59.5,1019.92,0,0,0,0,210.76694
2018/09/07 10:57:00.006,n,315,2.16,0.72,4.32,21.7,61.1,1019.92,0,0,0,0,206.66354
2018/09/07 10:58:00.000,n,322,5.04,2.16,10.440002,21.8,61.8,1019.92,0,0,0,0,181.04342
2018/09/07 10:59:00.000,n,296,10.8,9.72,12.24,21.8,59.3,1019.92,0,0,0,0,172.20126
2018/09/07 11:00:00.000,n,32,2.88,1.08,6.84,21.8,59.9,1019.92,0,0,0,0,182.54824
2018/09/07 11:01:00.000,n,348,6.12,3.6,9.36,21.7,60.2,1019.92,0,0,0,0,180.16636
2018/09/07 11:02:00.008,n,356,13.32,11.52,15.48,21.8,61.6,1019.92,0,0,0,0,200.90214
2018/09/07 11:03:00.005,n,6,9.72,8.64,10.440002,21.7,57.8,1019.82,0,0,0,0,302.51406
2018/09/07 11:04:00.001,n,350,13.68,12.6,15.12,21.7,57,1019.82,0,0,0,0,244.84866
2018/09/07 11:05:00.000,n,345,8.64,7.56,9.36,21.7,58.1,1019.82,0,0,0,0,221.99526
2018/09/07 11:06:00.012,n,289,10.440002,7.92,11.52,21.8,60.1,1019.72,0,0,0,0,212.90878
2018/09/07 11:07:00.000,n,356,11.88,10.8,13.68,21.8,58,1019.82,0,0,0,0,213.78646
2018/09/07 11:08:00.003,n,350,1.44,1.08,2.16,21.7,58.2,1019.72,0,0,0,0,216.93862
2018/09/07 11:09:00.002,n,6,2.88,2.52,2.88,21.8,57.7,1019.72,0,0,0,0,217.93076
2018/09/07 11:10:00.000,n,352,5.76,4.32,7.2,21.8,58.7,1019.72,0,0,0,0,213.31802
2018/09/07 11:11:00.000,n,29,4.32,1.44,8.64,21.8,57.2,1019.72,0,0,0,0,227.5212
2018/09/07 11:12:00.010,n,0,11.52,9.72,13.32,21.8,57.3,1019.72,0,0,0,0,198.71994
2018/09/07 11:13:00.007,n,11,11.88,10.08,12.96,21.7,57.3,1019.62,0,0,0,0,178.84598
2018/09/07 11:14:00.004,n,31,8.64,7.56,11.88,21.7,58.1,1019.62,0,0,0,0,181.99112
2018/09/07 11:15:00.001,n,1,12.6,11.52,14.4,21.7,57.4,1019.62,0,0,0,0,197.5087
2018/09/07 11:16:00.000,n,338,20.519998,17.28,23.04,21.7,57.7,1019.62,0,0,0,0,235.77438
2018/09/07 11:17:00.000,n,347,10.08,7.92,10.8,21.7,60.6,1019.62,0,0,0,0,587.89808
2018/09/07 11:18:00.000,n,352,17.64,16.2,19.8,21.7,58,1019.52,0,0,0,0,1051.1902
2018/09/07 11:19:00.000,n,19,9,7.56,11.16,21.8,57.9,1019.62,0,0,0,0,918.76208
2018/09/07 11:20:00.005,n,330,7.56,6.48,8.64,22,57.6,1019.62,0,0,0,0,1017.342
2018/09/07 11:21:00.000,n,91,6.84,6.12,7.56,22.1,56.8,1019.52,0,0,0,0,975.47592
2018/09/07 11:22:00.011,n,6,11.52,10.440002,11.88,22.2,56.5,1019.52,0,0,0,0,829.7472
2018/09/07 11:23:00.008,n,349,8.64,6.48,11.88,22.3,56.5,1019.52,0,0,0,0,871.19032
2018/09/07 11:24:00.005,n,68,5.76,3.96,7.2,22.3,56.3,1019.62,0,0,0,0,974.09456
2018/09/07 11:25:00.001,n,19,13.68,10.8,16.919998,22.4,56.4,1019.52,0,0,0,0,967.24008
2018/09/07 11:26:00.000,n,27,9.72,6.48,11.88,22.5,55.7,1019.52,0,0,0,0,980.40824
2018/09/07 11:27:00.000,n,10,17.64,16.919998,19.08,22.6,55.7,1019.52,0,0,0,0,1002.4542
2018/09/07 11:28:00.000,n,6,12.6,10.440002,14.76,22.6,55.6,1019.52,0,0,0,0,946.16424
2018/09/07 11:29:00.006,n,347,9.36,7.2,11.52,22.6,57.8,1019.52,0,0,0,0,963.08304
2018/09/07 11:30:00.003,n,294,6.84,3.96,9,22.7,57.7,1019.52,0,0,0,0,1080.7828
2018/09/07 11:31:00.001,n,12,13.32,11.88,16.2,22.8,55.3,1019.42,0,0,0,0,1068.3702
2018/09/07 11:32:00.000,n,321,6.84,6.48,7.2,22.9,53.3,1019.42,0,0,0,0,708.40872
2018/09/07 11:33:00.012,n,42,10.8,0.36,15.84,22.9,53.6,1019.42,0,0,0,0,295.63526
2018/09/07 11:34:00.000,n,42,10.440002,5.4,14.76,23,52.9,1019.42,0,0,0,0,410.91692
2018/09/07 11:35:00.000,n,40,20.16,16.56,23.04,22.8,53.1,1019.42,0,0,0,0,330.22754
2018/09/07 11:36:00.004,n,35,3.24,1.08,7.92,22.7,53.4,1019.32,0,0,0,0,698.53016
2018/09/07 11:37:00.002,n,43,8.64,4.32,11.16,22.6,53.6,1019.32,0,0,0,0,1042.6182
2018/09/07 11:38:00.000,n,53,19.44,16.2,22.68,22.6,53.3,1019.32,0,0,0,0,852.04856
2018/09/07 11:39:00.000,n,52,14.76,14.4,15.12,22.6,53.6,1019.22,0,0,0,0,460.675
2018/09/07 11:40:00.010,n,26,6.48,2.16,12.24,22.7,53.7,1019.32,0,0,0,0,359.4018
2018/09/07 11:41:00.007,n,37,16.2,12.6,19.08,22.7,53.5,1019.32,0,0,0,0,537.74104
2018/09/07 11:42:00.004,n,5,13.32,6.12,16.919998,22.8,53.2,1019.22,0,0,0,0,437.5732
2018/09/07 11:43:00.001,n,33,22.319998,19.08,24.84,22.8,52.8,1019.22,0,0,0,0,1086.332
2018/09/07 11:44:00.000,n,41,16.2,14.4,17.64,22.7,53.1,1019.12,0,0,0,0,1035.2886
2018/09/07 11:45:00.000,n,106,6.84,5.76,8.64,22.6,54,1019.12,0,0,0,0,996.3012
2018/09/07 11:46:00.000,n,42,11.88,4.32,14.76,22.7,54.1,1019.12,0,0,0,0,973.41648
2018/09/07 11:47:00.005,n,17,9.72,9,10.08,22.8,53.4,1019.12,0,0,0,0,979.32136
2018/09/07 11:48:00.002,n,12,12.6,11.88,13.68,22.8,53,1019.12,0,0,0,0,990.70152
2018/09/07 11:49:00.000,n,51,7.2,3.24,10.440002,22.7,53.8,1019.12,0,0,0,0,448.92296
2018/09/07 11:50:00.013,n,70,7.2,1.44,12.24,22.8,53.8,1019.02,0,0,0,0,991.35984
2018/09/07 11:51:00.010,n,16,9,5.04,13.32,22.9,53.9,1019.02,0,0,0,0,284.00628
2018/09/07 11:52:00.000,n,64,9,6.12,11.52,23.1,53.5,1019.02,0,0,0,0,284.1186
2018/09/07 11:53:00.003,n,40,13.68,8.64,18.72,23.1,53.5,1019.02,0,0,0,0,951.72952
2018/09/07 11:54:00.001,n,34,13.68,10.440002,16.2,23.1,53.1,1019.02,0,0,0,0,364.10332
2018/09/07 11:55:00.000,n,29,19.8,14.04,24.119998,23.1,53.1,1018.92,0,0,0,0,376.52736
2018/09/07 11:56:00.000,n,351,14.76,10.440002,19.08,22.9,53.4,1018.92,0,0,0,0,320.29322
2018/09/07 11:57:00.008,n,76,7.92,2.16,14.4,22.7,54.2,1018.92,0,0,0,0,296.27954
2018/09/07 11:58:00.006,n,36,7.2,1.08,12.96,22.6,54.3,1018.92,0,0,0,0,293.65444
2018/09/07 11:59:00.001,n,48,12.96,5.4,18.359998,22.5,54.1,1018.92,0,0,0,0,501.03116
2018/09/07 12:00:00.014,n,60,20.880002,2.88,30.96,22.5,54,1018.72,0,0,0,0,465.67868
2018/09/07 12:01:00.000,n,35,23.04,15.12,27.72,22.4,54.4,1018.72,0,0,0,0,1037.9186
2018/09/07 12:02:00.000,n,47,26.64,20.880002,30.239998,22.3,54.8,1018.72,0,0,0,0,337.601
2018/09/07 12:03:00.000,n,23,11.88,5.04,18.359998,22.2,55.2,1018.82,0,0,0,0,1044.2466
2018/09/07 12:04:00.002,n,37,29.16,27,30.599998,22.3,54.7,1018.72,0,0,0,0,390.3442
2018/09/07 12:05:00.000,n,40,14.76,5.76,20.16,22.2,54.9,1018.72,0,0,0,0,457.39348
2018/09/07 12:06:00.000,n,11,10.8,9.36,11.88,22.2,55.2,1018.82,0,0,0,0,1056.9554
2018/09/07 12:07:00.006,n,2,5.04,4.32,6.84,22.2,55.3,1018.82,0,0,0,0,658.87604
2018/09/07 12:08:00.003,n,354,22.319998,16.919998,25.919998,22.3,54.9,1018.72,0,0,0,0,467.265
2018/09/07 12:09:00.003,n,19,15.48,14.76,16.919998,22.4,54.9,1018.82,0,0,0,0,307.74412
