"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/17 08:07:00.000,n,186,9,7.56,9.72,16.1,52.6,1022.92,0,0,0,0,512.4234
2018/09/17 08:08:00.000,n,180,8.64,7.92,9.36,16.200002,52.2,1022.92,0,0,0,0,524.769
2018/09/17 08:09:00.000,n,208,4.68,4.32,5.76,16.200002,52.5,1022.92,0,0,0,0,285.6015
2018/09/17 08:10:00.000,n,168,10.08,8.64,11.16,16.200002,52.4,1023.02,0,0,0,0,305.56518
2018/09/17 08:11:00.004,n,152,10.440002,9.36,12.24,16.200002,52.1,1023.02,0,0,0,0,297.64678
2018/09/17 08:12:00.001,n,145,9,7.2,10.8,16.200002,52.4,1023.02,0,0,0,0,313.38868
2018/09/17 08:13:00.000,n,178,9.36,8.64,10.440002,16.3,52.4,1023.02,0,0,0,0,529.96916
2018/09/17 08:14:00.011,n,174,8.64,6.84,10.08,16.3,52.1,1023.02,0,0,0,0,499.2566
2018/09/17 08:15:00.010,n,152,8.64,7.56,9.36,16.4,52.1,1023.02,0,0,0,0,496.72728
2018/09/17 08:16:00.000,n,99,2.16,1.8,2.88,16.5,52.5,1023.02,0,0,0,0,521.50868
2018/09/17 08:17:00.000,n,203,5.76,5.4,6.84,16.6,51.7,1023.02,0,0,0,0,564.4142
2018/09/17 08:18:00.000,n,202,1.08,0.36,2.16,16.700002,52.7,1023.12,0,0,0,0,491.73996
2018/09/17 08:19:00.000,n,204,3.96,2.52,5.04,16.8,51.3,1023.12,0,0,0,0,516.1974
2018/09/17 08:20:00.006,n,152,5.04,3.24,5.76,16.9,50.3,1023.12,0,0,0,0,543.44044
2018/09/17 08:21:00.003,n,136,6.84,6.48,7.56,17,50.6,1023.02,0,0,0,0,538.09276
2018/09/17 08:22:00.001,n,156,4.68,2.52,6.84,17.1,50.6,1023.02,0,0,0,0,369.21736
2018/09/17 08:23:00.013,n,169,1.8,0.72,3.24,17.2,50.5,1023.12,0,0,0,0,385.38468
2018/09/17 08:24:00.011,n,182,3.24,1.44,5.76,17.2,50.1,1023.12,0,0,0,0,440.41092
2018/09/17 08:25:00.000,n,128,9.72,3.24,14.04,17.1,49.5,1023.12,0,0,0,0,237.6979
2018/09/17 08:26:00.000,n,142,8.64,4.68,11.16,17,49.7,1023.12,0,0,0,0,520.80212
2018/09/17 08:27:00.000,n,254,2.52,1.44,3.96,17,50.4,1023.12,0,0,0,0,597.93408
2018/09/17 08:28:00.000,n,167,10.440002,9.36,11.16,17,50.3,1023.22,0,0,0,0,596.24768
2018/09/17 08:29:00.000,n,191,11.88,10.08,12.6,17,49.8,1023.22,0,0,0,0,594.79848
2018/09/17 08:30:00.008,n,223,1.8,1.08,3.6,17.1,49.8,1023.22,0,0,0,0,600.65112
2018/09/17 08:31:00.004,n,197,8.28,6.48,9.72,17.2,50,1023.22,0,0,0,0,585.03856
2018/09/17 08:32:00.001,n,178,16.56,14.76,17.28,17.3,48.5,1023.12,0,0,0,0,494.25492
2018/09/17 08:33:00.015,n,178,9.36,6.84,12.24,17.2,49.2,1023.22,0,0,0,0,361.56068
2018/09/17 08:34:00.000,n,116,10.440002,7.56,11.52,17.2,49,1023.12,0,0,0,0,252.33524
2018/09/17 08:35:00.000,n,160,3.6,1.8,6.84,17.1,49.4,1023.22,0,0,0,0,604.95824
2018/09/17 08:36:00.001,n,190,6.12,5.4,6.84,17.1,49.4,1023.22,0,0,0,0,594.90728
2018/09/17 08:37:00.000,n,146,4.68,3.96,5.76,17.1,49.6,1023.22,0,0,0,0,348.26144
2018/09/17 08:38:00.000,n,168,5.4,3.6,6.48,17.2,49.3,1023.22,0,0,0,0,624.70128
2018/09/17 08:39:00.009,n,174,9,5.76,14.04,17.3,49.4,1023.22,0,0,0,0,241.36904
2018/09/17 08:40:00.006,n,136,8.28,7.2,10.08,17.3,48.8,1023.22,0,0,0,0,230.13492
2018/09/17 08:41:00.003,n,169,5.4,3.96,6.84,17.3,49.3,1023.22,0,0,0,0,643.52416
2018/09/17 08:42:00.000,n,146,9.36,7.56,10.08,17.4,49.3,1023.22,0,0,0,0,641.3748
2018/09/17 08:43:00.000,n,158,3.24,1.8,3.96,17.5,48.9,1023.22,0,0,0,0,632.2202
2018/09/17 08:44:00.000,n,183,3.96,3.24,5.4,17.7,48.3,1023.22,0,0,0,0,557.91692
2018/09/17 08:45:00.000,n,188,5.04,3.6,6.12,17.8,48.5,1023.22,0,0,0,0,646.61804
2018/09/17 08:46:00.005,n,186,12.24,11.16,14.04,18,46.7,1023.12,0,0,0,0,568.94508
2018/09/17 08:47:00.002,n,171,9.72,7.2,10.8,18.2,46.9,1023.22,0,0,0,0,563.27216
2018/09/17 08:48:00.010,n,189,9.36,7.2,12.96,18.2,46.4,1023.22,0,0,0,0,634.62744
2018/09/17 08:49:00.008,n,183,9.36,6.48,10.440002,18.1,46.4,1023.22,0,0,0,0,583.22212
2018/09/17 08:50:00.005,n,202,8.64,7.2,9.72,18.1,46.4,1023.22,0,0,0,0,628.08144
2018/09/17 08:51:00.002,n,179,8.64,7.92,9.72,18.2,46,1023.22,0,0,0,0,627.1372
2018/09/17 08:52:00.001,n,184,7.56,6.48,8.28,18.2,46.5,1023.22,0,0,0,0,627.23
2018/09/17 08:53:00.000,n,184,7.56,6.12,9,18.2,46.5,1023.22,0,0,0,0,636.13652
2018/09/17 08:54:00.000,n,209,11.88,10.08,14.76,18.2,46.3,1023.22,0,0,0,0,636.13652
2018/09/17 08:55:00.007,n,166,7.2,6.48,7.92,18.3,45.8,1023.22,0,0,0,0,646.68976
2018/09/17 08:56:00.004,n,160,6.12,4.68,7.56,18.4,45.8,1023.22,0,0,0,0,278.8837
2018/09/17 08:57:00.001,n,239,4.68,3.24,6.48,18.4,45.3,1023.22,0,0,0,0,675.77912
2018/09/17 08:58:00.000,n,200,17.64,16.56,20.519998,18.4,45.5,1023.12,0,0,0,0,251.92966
2018/09/17 08:59:00.011,n,159,14.76,13.68,15.12,18.2,45.8,1023.22,0,0,0,0,608.66664
2018/09/17 09:00:00.006,n,178,3.96,2.16,5.4,18.2,46.3,1023.22,0,0,0,0,436.80968
2018/09/17 09:01:00.000,n,141,10.08,7.2,11.16,18.2,46.2,1023.22,0,0,0,0,614.21808
2018/09/17 09:02:00.001,n,163,14.04,12.6,15.84,18.2,45.5,1023.22,0,0,0,0,707.6532
2018/09/17 09:03:00.000,n,168,16.919998,16.2,18,18.2,45.9,1023.22,0,0,0,0,701.1148
2018/09/17 09:04:00.000,n,153,5.76,1.44,11.16,18.2,45.4,1023.22,0,0,0,0,700.31344
2018/09/17 09:05:00.000,n,149,9.72,8.28,12.24,18.2,46,1023.22,0,0,0,0,694.7952
2018/09/17 09:06:00.006,n,143,8.64,6.12,9.72,18.4,45.7,1023.22,0,0,0,0,696.5576
2018/09/17 09:07:00.004,n,198,7.92,6.84,9.72,18.5,45.2,1023.22,0,0,0,0,693.71704
2018/09/17 09:08:00.001,n,140,19.08,18.72,19.8,18.5,43.4,1023.12,0,0,0,0,693.05144
2018/09/17 09:09:00.015,n,140,7.92,5.4,8.64,18.5,44.8,1023.22,0,0,0,0,691.34768
2018/09/17 09:10:00.000,n,144,7.56,6.12,9,18.6,44.9,1023.22,0,0,0,0,688.7564
2018/09/17 09:11:00.000,n,112,10.08,9.36,11.16,18.6,45,1023.22,0,0,0,0,688.13784
2018/09/17 09:12:00.000,n,144,17.64,15.84,19.8,18.7,44.5,1023.22,0,0,0,0,687.218
2018/09/17 09:13:00.004,n,185,8.64,7.2,10.440002,18.7,44.5,1023.22,0,0,0,0,686.02048
2018/09/17 09:14:00.001,n,139,4.68,1.44,6.12,18.8,45,1023.22,0,0,0,0,687.46952
2018/09/17 09:15:00.000,n,111,9.72,9,10.440002,18.9,43.7,1023.22,0,0,0,0,691.82464
2018/09/17 09:16:00.010,n,150,7.56,2.16,10.08,18.8,44.4,1023.32,0,0,0,0,691.50912
2018/09/17 09:17:00.008,n,144,13.68,12.6,14.76,18.8,44,1023.22,0,0,0,0,700.89872
2018/09/17 09:18:00.004,n,91,16.2,14.4,18.72,18.8,43.1,1023.22,0,0,0,0,693.02336
2018/09/17 09:19:00.002,n,96,18.359998,15.12,24.48,18.9,41.1,1023.12,0,0,0,0,599.32396
2018/09/17 09:20:00.000,n,144,25.919998,23.759998,28.8,19,40.8,1023.22,0,0,0,0,641.7328
2018/09/17 09:21:00.000,n,146,9.72,5.04,13.32,19,41.2,1023.22,0,0,0,0,651.7752
2018/09/17 09:22:00.000,n,113,20.880002,15.48,24.48,19.1,41,1023.22,0,0,0,0,746.60432
2018/09/17 09:23:00.005,n,128,7.2,5.04,11.16,19.2,41,1023.22,0,0,0,0,686.92384
2018/09/17 09:24:00.002,n,109,27.72,23.4,32.399998,19.3,40.2,1023.12,0,0,0,0,517.09312
2018/09/17 09:25:00.000,n,97,4.68,0.36,7.92,19.3,40.4,1023.22,0,0,0,0,778.15464
2018/09/17 09:26:00.012,n,115,11.16,7.2,15.12,19.3,40.5,1023.22,0,0,0,0,801.13648
2018/09/17 09:27:00.009,n,130,13.32,8.64,15.12,19.3,40.2,1023.22,0,0,0,0,807.90616
2018/09/17 09:28:00.000,n,125,13.32,11.16,16.919998,19.4,39.9,1023.22,0,0,0,0,752.20272
2018/09/17 09:29:00.002,n,154,20.880002,19.8,22.319998,19.3,39.9,1023.12,0,0,0,0,269.1287
2018/09/17 09:30:00.000,n,178,4.32,2.88,7.2,19.3,40.7,1023.22,0,0,0,0,285.4028
2018/09/17 09:31:00.000,n,137,17.64,14.76,20.16,19.5,39.7,1023.22,0,0,0,0,524.11524
2018/09/17 09:32:00.000,n,135,4.32,1.08,12.24,19.5,40.2,1023.32,0,0,0,0,332.35898
2018/09/17 09:33:00.006,n,293,3.6,1.44,5.4,19.5,40.2,1023.32,0,0,0,0,266.38944
2018/09/17 09:34:00.004,n,94,5.4,2.88,9.36,19.6,40.1,1023.22,0,0,0,0,486.70012
2018/09/17 09:35:00.001,n,179,6.12,1.44,14.04,19.5,39.8,1023.22,0,0,0,0,463.37032
2018/09/17 09:36:00.015,n,79,9.36,4.32,16.2,19.4,39.8,1023.22,0,0,0,0,588.1402
2018/09/17 09:37:00.000,n,120,5.4,1.44,9.72,19.4,40,1023.12,0,0,0,0,878.3264
2018/09/17 09:38:00.000,n,86,12.96,8.28,18.72,19.5,39.8,1023.12,0,0,0,0,853.72648
2018/09/17 09:39:00.000,n,98,20.519998,18.72,23.04,19.6,39.2,1023.12,0,0,0,0,848.26448
2018/09/17 09:40:00.000,n,99,20.880002,18.359998,23.759998,19.5,39.5,1023.12,0,0,0,0,849.404
2018/09/17 09:41:00.005,n,97,11.52,10.08,12.96,19.4,39.7,1023.22,0,0,0,0,844.48544
2018/09/17 09:42:00.003,n,99,9,7.2,12.24,19.5,39.8,1023.22,0,0,0,0,844.99424
2018/09/17 09:43:00.001,n,104,22.319998,16.2,28.8,19.6,39.3,1023.12,0,0,0,0,854.71616
2018/09/17 09:44:00.000,n,95,7.2,5.76,9.36,19.7,39.6,1023.22,0,0,0,0,874.56272
2018/09/17 09:45:00.011,n,92,7.92,2.52,14.76,19.9,39.3,1023.12,0,0,0,0,906.62808
2018/09/17 09:46:00.000,n,142,8.64,7.56,10.440002,20.1,39.1,1023.22,0,0,0,0,943.87832
2018/09/17 09:47:00.000,n,118,15.48,14.4,16.919998,20,39.2,1023.22,0,0,0,0,971.16056
2018/09/17 09:48:00.003,n,137,19.44,18,21.599998,19.9,38.6,1023.12,0,0,0,0,703.05936
2018/09/17 09:49:00.000,n,169,2.88,1.08,4.68,19.7,39.4,1023.22,0,0,0,0,722.25216
2018/09/17 09:50:00.000,n,169,4.32,1.8,6.84,19.8,39.5,1023.22,0,0,0,0,938.47184
2018/09/17 09:51:00.009,n,150,18,16.56,19.44,20,38.6,1023.12,0,0,0,0,906.19032
2018/09/17 09:52:00.006,n,162,6.48,6.48,7.2,20.1,38.6,1023.22,0,0,0,0,888.45224
2018/09/17 09:53:00.004,n,188,13.32,11.16,15.84,20.1,38.5,1023.12,0,0,0,0,883.58328
2018/09/17 09:54:00.001,n,159,10.440002,8.28,10.8,20.2,38.4,1023.12,0,0,0,0,889.75144
2018/09/17 09:55:00.000,n,141,15.84,11.88,19.44,20.3,38.4,1023.12,0,0,0,0,914.84384
2018/09/17 09:56:00.000,n,117,15.84,12.24,19.44,20.4,37.7,1023.22,0,0,0,0,935.31144
2018/09/17 09:57:00.000,n,117,5.76,0.36,12.6,20.4,37.9,1023.22,0,0,0,0,924.67296
2018/09/17 09:58:00.006,n,97,20.16,17.28,23.4,20.5,37.4,1023.12,0,0,0,0,795.5824
2018/09/17 09:59:00.003,n,7,2.88,1.44,5.4,20.5,37.8,1023.22,0,0,0,0,939.88328
2018/09/17 10:00:00.000,n,89,7.2,5.4,8.28,20.6,37.2,1023.22,0,0,0,0,874.61288
2018/09/17 10:01:00.000,n,124,3.24,2.16,3.96,20.6,37.5,1023.22,0,0,0,0,800.28248
2018/09/17 10:02:00.011,n,202,7.2,5.4,8.64,20.7,37.6,1023.22,0,0,0,0,831.28672
2018/09/17 10:03:00.008,n,149,16.2,11.88,23.04,20.7,37.7,1023.02,0,0,0,0,834.79928
2018/09/17 10:04:00.000,n,133,23.04,19.44,25.919998,20.7,36.9,1023.12,0,0,0,0,818.55136
2018/09/17 10:05:00.003,n,162,17.28,11.88,19.8,20.6,37.3,1023.12,0,0,0,0,803.6508
2018/09/17 10:06:00.000,n,153,17.28,13.68,23.04,20.5,37.6,1023.12,0,0,0,0,790.94544
2018/09/17 10:07:00.000,n,137,3.96,2.88,4.68,20.4,38,1023.12,0,0,0,0,791.05376
2018/09/17 10:08:00.000,n,84,11.16,4.32,13.68,20.6,36.9,1023.02,0,0,0,0,796.50392
2018/09/17 10:09:00.008,n,97,9.36,7.56,10.8,20.5,37.4,1023.02,0,0,0,0,808.42776
2018/09/17 10:10:00.005,n,126,5.4,3.96,6.84,20.4,37.5,1023.02,0,0,0,0,818.042
2018/09/17 10:11:00.001,n,141,10.08,8.28,10.8,20.5,37.8,1023.02,0,0,0,0,776.43984
2018/09/17 10:12:00.015,n,182,17.28,11.88,20.880002,20.4,37.6,1022.92,0,0,0,0,557.4402
2018/09/17 10:13:00.000,n,128,10.8,6.12,16.2,20.4,37.6,1023.02,0,0,0,0,560.45592
2018/09/17 10:14:00.000,n,142,13.68,4.32,15.48,20.3,37.7,1023.02,0,0,0,0,733.4244
2018/09/17 10:15:00.000,n,176,12.6,10.8,13.68,20.2,37.8,1023.02,0,0,0,0,347.36696
2018/09/17 10:16:00.005,n,134,12.6,9.36,15.84,20.2,37.5,1023.02,0,0,0,0,393.537
2018/09/17 10:17:00.003,n,113,13.68,10.440002,15.84,20.1,37.9,1023.02,0,0,0,0,779.70888
2018/09/17 10:18:00.000,n,182,1.8,0.72,3.24,20,38.4,1023.02,0,0,0,0,833.6124
2018/09/17 10:19:00.000,n,121,9.36,8.28,11.88,20.1,38.1,1023.02,0,0,0,0,848.43352
2018/09/17 10:20:00.010,n,162,11.88,5.76,14.4,20.3,37.8,1023.02,0,0,0,0,839.29656
2018/09/17 10:21:00.007,n,162,7.56,2.88,14.4,20.4,37.6,1023.02,0,0,0,0,832.02576
2018/09/17 10:22:00.000,n,128,24.119998,19.08,26.28,20.5,37.7,1022.92,0,0,0,0,831.07144
2018/09/17 10:23:00.001,n,155,9.36,7.56,11.16,20.4,38.3,1022.92,0,0,0,0,844.28928
2018/09/17 10:24:00.000,n,137,16.56,14.04,18.72,20.5,37.8,1022.92,0,0,0,0,863.53272
2018/09/17 10:25:00.000,n,161,11.16,10.8,12.96,20.5,38.1,1022.92,0,0,0,0,790.8304
2018/09/17 10:26:00.008,n,151,23.04,22.319998,23.759998,20.6,37.3,1022.92,0,0,0,0,794.72352
2018/09/17 10:27:00.005,n,134,7.56,3.24,9.72,20.4,38.1,1022.92,0,0,0,0,370.31768
2018/09/17 10:28:00.004,n,147,11.52,10.440002,13.32,20.3,38.1,1022.92,0,0,0,0,817.23056
2018/09/17 10:29:00.000,n,62,3.24,2.16,4.32,20.3,38.3,1022.92,0,0,0,0,723.7076
2018/09/17 10:30:00.015,n,129,18,15.48,19.8,20.4,38.1,1022.92,0,0,0,0,881.50632
2018/09/17 10:31:00.000,n,152,30.96,29.519998,33.119998,20.4,37.2,1022.82,0,0,0,0,881.676
2018/09/17 10:32:00.000,n,157,17.64,12.96,23.04,20.4,37.9,1022.82,0,0,0,0,895.64208
2018/09/17 10:33:00.000,n,157,15.12,11.16,18,20.3,38.1,1022.92,0,0,0,0,890.1608
2018/09/17 10:34:00.005,n,147,10.440002,7.2,13.68,20.4,38.3,1022.92,0,0,0,0,878.64256
2018/09/17 10:35:00.002,n,126,14.04,9.72,15.48,20.6,37.9,1022.92,0,0,0,0,887.3056
2018/09/17 10:36:00.000,n,120,10.8,9,12.6,20.8,37.5,1022.92,0,0,0,0,887.052
2018/09/17 10:37:00.000,n,147,15.48,13.68,18.359998,20.9,37.3,1022.82,0,0,0,0,887.5528
2018/09/17 10:38:00.010,n,130,14.4,11.52,16.2,20.8,37.4,1022.92,0,0,0,0,887.9816
2018/09/17 10:39:00.008,n,109,15.84,12.96,18.72,20.7,37.7,1022.92,0,0,0,0,890.2588
2018/09/17 10:40:00.000,n,179,11.16,6.48,14.4,20.7,37.6,1022.92,0,0,0,0,893.23608
2018/09/17 10:41:00.002,n,133,10.440002,6.48,15.48,20.7,37.5,1022.92,0,0,0,0,888.43136
2018/09/17 10:42:00.000,n,151,20.880002,19.44,22.68,20.5,37.2,1022.82,0,0,0,0,664.33716
2018/09/17 10:43:00.000,n,140,13.32,12.6,15.12,20.4,37.6,1022.92,0,0,0,0,692.27512
2018/09/17 10:44:00.000,n,174,15.48,11.88,17.28,20.5,37.8,1022.92,0,0,0,0,960.24784
2018/09/17 10:45:00.007,n,90,7.56,3.6,11.16,20.5,37.8,1022.82,0,0,0,0,773.2312
2018/09/17 10:46:00.004,n,124,10.440002,4.32,14.76,20.7,36.8,1022.92,0,0,0,0,722.38432
2018/09/17 10:47:00.001,n,87,7.2,2.52,9.36,20.8,37.7,1022.82,0,0,0,0,798.68592
2018/09/17 10:48:00.000,n,25,5.04,3.24,7.56,20.8,37.1,1022.82,0,0,0,0,758.13168
2018/09/17 10:49:00.000,n,139,16.56,15.48,18,20.9,37,1022.82,0,0,0,0,780.01432
2018/09/17 10:50:00.000,n,126,11.16,9.72,13.32,20.9,37.3,1022.82,0,0,0,0,417.0764
2018/09/17 10:51:00.000,n,172,7.2,2.88,11.16,20.8,37.5,1022.82,0,0,0,0,492.2
2018/09/17 10:52:00.003,n,201,7.92,6.84,9.36,20.6,37.4,1022.72,0,0,0,0,359.64996
2018/09/17 10:53:00.000,n,131,14.76,13.32,15.48,20.4,38,1022.62,0,0,0,0,269.41712
2018/09/17 10:54:00.000,n,150,22.68,20.16,24.48,20.3,38.5,1022.62,0,0,0,0,272.21314
2018/09/17 10:55:00.011,n,121,7.56,6.84,10.08,20.3,38.8,1022.72,0,0,0,0,301.89454
2018/09/17 10:56:00.008,n,94,6.12,5.4,6.84,20.4,38.9,1022.72,0,0,0,0,432.07488
2018/09/17 10:57:00.005,n,39,3.6,2.88,5.76,20.5,38.7,1022.72,0,0,0,0,515.94512
2018/09/17 10:58:00.000,n,227,2.16,0.36,3.6,20.6,38.6,1022.72,0,0,0,0,969.7092
2018/09/17 10:59:00.000,n,72,6.48,5.76,8.28,20.7,38.3,1022.72,0,0,0,0,367.67304
2018/09/17 11:00:00.000,n,58,7.92,3.6,10.440002,20.9,38.3,1022.72,0,0,0,0,324.06922
2018/09/17 11:01:00.000,n,95,14.76,13.32,16.56,20.8,36.9,1022.62,0,0,0,0,352.005
2018/09/17 11:02:00.009,n,68,10.08,9.36,11.52,20.6,37.7,1022.62,0,0,0,0,339.70644
2018/09/17 11:03:00.006,n,114,9.72,9.36,11.16,20.6,38,1022.62,0,0,0,0,355.00092
2018/09/17 11:04:00.003,n,63,11.52,9,13.32,20.7,38.5,1022.62,0,0,0,0,403.33284
2018/09/17 11:05:00.000,n,45,25.56,22.319998,28.8,20.8,37.1,1022.52,0,0,0,0,737.2208
2018/09/17 11:06:00.014,n,136,12.96,10.8,14.76,20.7,37.4,1022.52,0,0,0,0,472.74596
2018/09/17 11:07:00.000,n,110,12.24,11.16,14.4,20.7,37.5,1022.62,0,0,0,0,557.38924
2018/09/17 11:08:00.000,n,111,19.08,14.04,21.24,20.7,37.4,1022.62,0,0,0,0,534.79948
2018/09/17 11:09:00.005,n,96,10.08,8.64,12.96,20.7,37.7,1022.62,0,0,0,0,436.48344
2018/09/17 11:10:00.002,n,152,8.64,2.16,12.96,20.6,37.8,1022.52,0,0,0,0,500.62376
2018/09/17 11:11:00.000,n,71,6.12,4.68,8.28,20.7,38.1,1022.52,0,0,0,0,1084.4954
2018/09/17 11:12:00.000,n,112,16.919998,13.32,19.44,20.8,37.4,1022.52,0,0,0,0,1155.1846
2018/09/17 11:13:00.011,n,44,7.92,5.76,11.88,20.8,37.9,1022.52,0,0,0,0,1148.456
2018/09/17 11:14:00.008,n,101,7.92,6.48,10.440002,20.9,37.4,1022.52,0,0,0,0,971.10168
2018/09/17 11:15:00.006,n,181,3.96,2.16,6.84,21,37.7,1022.52,0,0,0,0,1133.3442
2018/09/17 11:16:00.000,n,142,3.96,1.08,7.92,21.2,37.1,1022.52,0,0,0,0,972.31656
2018/09/17 11:17:00.001,n,128,7.92,5.76,10.440002,21.4,37,1022.52,0,0,0,0,751.64
2018/09/17 11:18:00.000,n,220,5.4,3.6,9,21.4,36,1022.52,0,0,0,0,424.99876
2018/09/17 11:19:00.000,n,145,7.92,6.84,9.72,21.5,36,1022.52,0,0,0,0,360.55208
2018/09/17 11:20:00.000,n,151,6.12,5.4,6.84,21.4,36.2,1022.52,0,0,0,0,335.46356
2018/09/17 11:21:00.006,n,137,12.96,10.440002,16.2,21.3,36.2,1022.42,0,0,0,0,315.69396
2018/09/17 11:22:00.003,n,133,19.44,16.56,23.04,21.1,35.9,1022.42,0,0,0,0,311.0913
2018/09/17 11:23:00.000,n,125,9,7.92,10.440002,20.9,36.3,1022.42,0,0,0,0,318.06428
2018/09/17 11:24:00.013,n,120,10.440002,9.36,11.88,20.7,36,1022.42,0,0,0,0,321.37482
2018/09/17 11:25:00.000,n,169,9.36,5.76,10.8,20.6,36.4,1022.42,0,0,0,0,336.31624
2018/09/17 11:26:00.000,n,148,13.68,11.52,14.76,20.5,36.8,1022.32,0,0,0,0,361.35192
2018/09/17 11:27:00.004,n,144,4.68,3.24,5.76,20.5,37.1,1022.32,0,0,0,0,440.50568
2018/09/17 11:28:00.001,n,146,6.12,4.32,7.92,20.6,37.1,1022.32,0,0,0,0,922.44688
2018/09/17 11:29:00.000,n,71,13.32,10.08,16.919998,20.7,36.6,1022.32,0,0,0,0,440.3076
2018/09/17 11:30:00.000,n,99,12.6,10.8,14.76,20.8,36.4,1022.22,0,0,0,0,405.14252
2018/09/17 11:31:00.009,n,109,7.56,3.6,9.72,20.9,36.5,1022.22,0,0,0,0,561.45448
2018/09/17 11:32:00.006,n,137,16.2,14.04,18,20.8,36.5,1022.12,0,0,0,0,673.66544
2018/09/17 11:33:00.004,n,305,2.16,0.72,3.24,20.7,37.4,1022.22,0,0,0,0,971.63712
2018/09/17 11:34:00.002,n,120,10.08,8.28,11.16,20.8,36.9,1022.22,0,0,0,0,389.16808
2018/09/17 11:35:00.000,n,112,11.16,8.64,15.12,20.8,36.8,1022.12,0,0,0,0,324.3225
2018/09/17 11:36:00.000,n,127,14.76,9.36,16.919998,20.8,37,1022.02,0,0,0,0,302.61352
2018/09/17 11:37:00.000,n,241,1.08,0.36,2.52,20.8,37.4,1022.02,0,0,0,0,313.8623
2018/09/17 11:38:00.006,n,34,2.88,2.16,5.04,20.9,37.3,1022.02,0,0,0,0,364.46868
2018/09/17 11:39:00.003,n,81,3.96,1.44,8.28,21,37.4,1022.02,0,0,0,0,811.66808
2018/09/17 11:40:00.000,n,101,18.359998,16.2,23.04,21.1,36.7,1022.02,0,0,0,0,868.44208
2018/09/17 11:41:00.014,n,104,19.08,17.64,20.880002,21,36.6,1022.02,0,0,0,0,1088.587
2018/09/17 11:42:00.010,n,98,16.2,12.24,19.8,20.8,36.7,1021.92,0,0,0,0,1079.6168
2018/09/17 11:43:00.000,n,57,7.92,5.04,12.96,20.7,37.6,1021.92,0,0,0,0,954.75128
2018/09/17 11:44:00.000,n,10,9.36,6.12,10.440002,21,37.1,1021.92,0,0,0,0,1072.0864
2018/09/17 11:45:00.001,n,75,11.88,8.28,16.2,21.2,36.4,1021.92,0,0,0,0,1063.8014
2018/09/17 11:46:00.000,n,97,21.96,17.64,24.48,21.4,35.9,1021.92,0,0,0,0,1066.4458
2018/09/17 11:47:00.000,n,85,9.72,8.28,10.8,21.2,36.3,1021.92,0,0,0,0,846.67696
2018/09/17 11:48:00.008,n,55,21.96,19.08,23.4,21.2,36.2,1021.82,0,0,0,0,871.31224
2018/09/17 11:49:00.005,n,75,10.08,7.92,13.68,21.1,36.5,1021.82,0,0,0,0,712.54488
2018/09/17 11:50:00.002,n,108,11.88,4.68,15.84,21.1,36.6,1021.92,0,0,0,0,1019.337
2018/09/17 11:51:00.015,n,103,13.32,11.16,15.12,21.1,36.7,1021.82,0,0,0,0,1055.1594
2018/09/17 11:52:00.000,n,7,10.08,7.56,12.24,21.2,36.6,1021.82,0,0,0,0,1082.8212
2018/09/17 11:53:00.000,n,71,6.48,5.4,6.84,21.4,36.6,1021.82,0,0,0,0,767.08096
2018/09/17 11:54:00.000,n,122,1.8,1.08,3.6,21.7,36.3,1021.82,0,0,0,0,432.70296
2018/09/17 11:55:00.004,n,73,15.48,12.96,17.64,21.7,35.8,1021.82,0,0,0,0,354.523
2018/09/17 11:56:00.001,n,101,16.919998,15.84,17.64,21.6,36,1021.82,0,0,0,0,331.01136
2018/09/17 11:57:00.000,n,145,10.8,7.2,12.24,21.5,36,1021.82,0,0,0,0,326.3103
2018/09/17 11:58:00.007,n,78,10.08,5.76,12.96,21.5,36.2,1021.82,0,0,0,0,328.88262
2018/09/17 11:59:00.005,n,46,11.16,9.36,12.24,21.3,36.2,1021.82,0,0,0,0,377.6482
2018/09/17 12:00:00.002,n,73,13.68,12.96,14.4,21.2,36.2,1021.82,0,0,0,0,766.02464
2018/09/17 12:01:00.000,n,81,14.76,11.16,16.2,21.1,36.3,1021.82,0,0,0,0,1109.776
2018/09/17 12:02:00.000,n,70,10.440002,9.36,11.52,21,37,1021.82,0,0,0,0,1086.5334
2018/09/17 12:03:00.000,n,148,5.76,1.44,10.440002,21.1,37.2,1021.72,0,0,0,0,1074.926
2018/09/17 12:04:00.007,n,97,10.8,7.56,14.04,21.4,36.5,1021.72,0,0,0,0,630.75244
2018/09/17 12:05:00.004,n,134,6.48,5.76,7.56,21.6,36.2,1021.72,0,0,0,0,432.10252
2018/09/17 12:06:00.001,n,123,9.72,7.92,18.359998,21.7,35.8,1021.62,0,0,0,0,374.73896
2018/09/17 12:07:00.000,n,133,33.119998,32.039998,34.92,21.7,35.7,1021.52,0,0,0,0,342.31464
2018/09/17 12:08:00.011,n,76,12.6,10.8,16.2,21.5,36.7,1021.72,0,0,0,0,322.82764
2018/09/17 12:09:00.008,n,50,10.8,9.36,12.6,21.5,36.9,1021.72,0,0,0,0,319.24274
