"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/03 08:08:00.000,n,195,6.12,5.4,7.92,16.4,64.300004,1022.32,0,0,0,0,280.5957
2018/09/03 08:09:00.000,n,185,7.56,6.84,8.28,16.4,64,1022.32,0,0,0,0,377.36388
2018/09/03 08:10:00.005,n,194,11.52,9.72,14.76,16.4,63.7,1022.32,0,0,0,0,418.50404
2018/09/03 08:11:00.002,n,195,6.12,5.04,6.84,16.3,63.8,1022.32,0,0,0,0,317.74078
2018/09/03 08:12:00.000,n,167,3.96,2.52,5.04,16.3,64.1,1022.32,0,0,0,0,142.7432
2018/09/03 08:13:00.000,n,168,9.36,8.64,10.8,16.3,63.8,1022.42,0,0,0,0,195.55786
2018/09/03 08:14:00.010,n,159,5.76,3.96,6.84,16.200002,64.1,1022.42,0,0,0,0,202.73316
2018/09/03 08:15:00.006,n,185,5.4,3.96,6.84,16.200002,64.6,1022.42,0,0,0,0,155.93232
2018/09/03 08:16:00.000,n,191,9,7.92,10.08,16.200002,64,1022.42,0,0,0,0,205.37628
2018/09/03 08:17:00.001,n,160,7.2,4.68,8.64,16.200002,64.4,1022.42,0,0,0,0,188.75396
2018/09/03 08:18:00.000,n,208,4.68,2.52,6.48,16.200002,64.300004,1022.42,0,0,0,0,172.80906
2018/09/03 08:19:00.000,n,198,9.36,8.64,10.8,16.200002,64.4,1022.52,0,0,0,0,176.48124
2018/09/03 08:20:00.006,n,221,5.4,4.32,7.56,16.1,64.300004,1022.52,0,0,0,0,180.75828
2018/09/03 08:21:00.004,n,180,10.8,8.28,13.68,16.1,64.4,1022.52,0,0,0,0,175.6182
2018/09/03 08:22:00.000,n,156,7.56,6.48,9.72,16.1,64.6,1022.52,0,0,0,0,174.82902
2018/09/03 08:23:00.013,n,187,9.36,7.56,10.440002,16,64.9,1022.52,0,0,0,0,161.55694
2018/09/03 08:24:00.010,n,163,7.56,6.84,8.28,16,64.9,1022.52,0,0,0,0,156.37332
2018/09/03 08:25:00.000,n,181,6.48,2.88,12.6,16,64.9,1022.52,0,0,0,0,167.66484
2018/09/03 08:26:00.002,n,197,5.04,3.6,6.84,16,64.800004,1022.52,0,0,0,0,198.54648
2018/09/03 08:27:00.000,n,165,8.28,6.84,9.36,16,64.800004,1022.52,0,0,0,0,244.07078
2018/09/03 08:28:00.000,n,188,9,8.64,9.72,16,64.800004,1022.52,0,0,0,0,289.48246
2018/09/03 08:29:00.000,n,256,1.8,1.44,2.16,16,65,1022.62,0,0,0,0,340.87772
2018/09/03 08:30:00.007,n,183,10.440002,7.92,12.24,16.1,64.6,1022.52,0,0,0,0,312.71792
2018/09/03 08:31:00.005,n,161,7.92,3.6,9.72,16.1,64.9,1022.52,0,0,0,0,389.7626
2018/09/03 08:32:00.002,n,123,2.52,1.44,3.96,16.1,65.300004,1022.52,0,0,0,0,294.74398
2018/09/03 08:33:00.015,n,181,2.52,1.08,3.6,16.200002,65.300004,1022.62,0,0,0,0,604.57464
2018/09/03 08:34:00.000,n,168,1.08,0.72,1.44,16.4,64.699996,1022.62,0,0,0,0,389.00088
2018/09/03 08:35:00.000,n,206,2.52,1.8,3.24,16.5,64.4,1022.62,0,0,0,0,602.07616
2018/09/03 08:36:00.000,n,169,9,8.28,9.72,16.700002,63.4,1022.62,0,0,0,0,481.81644
2018/09/03 08:37:00.006,n,178,11.16,9.72,12.96,16.700002,63.1,1022.62,0,0,0,0,492.15304
2018/09/03 08:38:00.004,n,174,12.24,9,15.12,16.700002,63,1022.52,0,0,0,0,585.48988
2018/09/03 08:39:00.000,n,167,7.56,3.6,10.440002,16.8,62.8,1022.62,0,0,0,0,644.48352
2018/09/03 08:40:00.010,n,175,10.08,9.36,13.32,16.9,62.7,1022.62,0,0,0,0,672.90784
2018/09/03 08:41:00.008,n,176,2.16,0.72,2.88,17,62.7,1022.62,0,0,0,0,510.26136
2018/09/03 08:42:00.004,n,156,5.4,2.52,7.56,17.1,61.7,1022.62,0,0,0,0,421.55836
2018/09/03 08:43:00.002,n,167,2.16,0.72,6.48,17.1,61.8,1022.62,0,0,0,0,433.45808
2018/09/03 08:44:00.000,n,274,3.24,2.52,3.96,17.2,62,1022.62,0,0,0,0,527.55444
2018/09/03 08:45:00.000,n,177,6.48,5.76,7.2,17.3,61.3,1022.62,0,0,0,0,498.28412
2018/09/03 08:46:00.000,n,172,7.56,5.76,9,17.3,61.5,1022.72,0,0,0,0,511.26752
2018/09/03 08:47:00.006,n,230,5.04,4.32,5.76,17.4,61.7,1022.72,0,0,0,0,472.79492
2018/09/03 08:48:00.003,n,256,4.32,3.6,6.12,17.5,61.4,1022.72,0,0,0,0,467.42076
2018/09/03 08:49:00.000,n,182,10.440002,9.72,11.16,17.5,60.1,1022.72,0,0,0,0,557.28832
2018/09/03 08:50:00.014,n,248,5.04,3.96,5.4,17.5,60.9,1022.72,0,0,0,0,473.65796
2018/09/03 08:51:00.011,n,155,6.12,5.4,6.84,17.6,60.1,1022.72,0,0,0,0,507.89592
2018/09/03 08:52:00.000,n,283,4.68,2.52,6.12,17.6,61.2,1022.72,0,0,0,0,719.7992
2018/09/03 08:53:00.002,n,166,3.24,1.8,4.68,17.8,61.2,1022.72,0,0,0,0,640.22096
2018/09/03 08:54:00.000,n,175,5.4,3.96,6.12,17.9,59.2,1022.72,0,0,0,0,758.89528
2018/09/03 08:55:00.000,n,220,10.440002,9.36,11.88,17.9,59.3,1022.72,0,0,0,0,745.94608
2018/09/03 08:56:00.000,n,56,4.32,3.24,5.76,17.9,59.7,1022.72,0,0,0,0,743.16896
2018/09/03 08:57:00.007,n,169,5.04,3.96,6.48,18.1,58.8,1022.72,0,0,0,0,709.35032
2018/09/03 08:58:00.004,n,173,2.52,0,6.12,18.2,58.3,1022.72,0,0,0,0,644.81996
2018/09/03 08:59:00.002,n,139,9.72,8.64,11.52,18.3,58.1,1022.72,0,0,0,0,350.70828
2018/09/03 09:00:00.015,n,158,10.8,9,12.24,18.4,57.5,1022.72,0,0,0,0,571.24536
2018/09/03 09:01:00.000,n,145,1.44,0.72,2.16,18.3,57.2,1022.72,0,0,0,0,293.49786
2018/09/03 09:02:00.000,n,203,5.04,4.68,5.4,18.3,57.5,1022.72,0,0,0,0,772.22104
2018/09/03 09:03:00.004,n,178,8.28,6.48,9.36,18.3,58.1,1022.72,0,0,0,0,768.4124
2018/09/03 09:04:00.002,n,114,2.88,2.52,3.24,18.4,58,1022.72,0,0,0,0,280.7583
2018/09/03 09:05:00.000,n,197,7.92,6.84,8.28,18.6,57.2,1022.72,0,0,0,0,299.84522
2018/09/03 09:06:00.000,n,129,7.92,6.12,9.72,18.6,56.6,1022.72,0,0,0,0,294.68134
2018/09/03 09:07:00.010,n,100,5.76,4.68,7.56,18.6,56.9,1022.82,0,0,0,0,371.86516
2018/09/03 09:08:00.007,n,202,16.919998,13.32,19.44,18.6,56.2,1022.82,0,0,0,0,568.19556
2018/09/03 09:09:00.002,n,185,8.28,7.2,9.72,18.5,56.5,1022.82,0,0,0,0,385.68608
2018/09/03 09:10:00.000,n,156,10.8,4.68,13.32,18.4,56.6,1022.82,0,0,0,0,606.96144
2018/09/03 09:11:00.000,n,135,6.84,2.16,9.72,18.3,57.1,1022.82,0,0,0,0,234.04758
2018/09/03 09:12:00.000,n,182,11.16,4.68,13.32,18.2,57.5,1022.82,0,0,0,0,277.73288
2018/09/03 09:13:00.000,n,224,8.64,7.2,9.72,18.1,58,1022.82,0,0,0,0,424.43028
2018/09/03 09:14:00.004,n,189,10.08,9,10.8,18.2,57.7,1022.82,0,0,0,0,242.39352
2018/09/03 09:15:00.001,n,143,9.36,8.64,10.440002,18.1,57.8,1022.82,0,0,0,0,238.78604
2018/09/03 09:16:00.000,n,169,12.96,11.16,14.4,18.1,57.6,1022.82,0,0,0,0,273.0939
2018/09/03 09:17:00.013,n,168,7.2,3.6,9.72,18.1,57.9,1022.82,0,0,0,0,330.0449
2018/09/03 09:18:00.010,n,174,17.28,14.4,19.44,18,58,1022.82,0,0,0,0,324.19712
2018/09/03 09:19:00.000,n,183,6.84,6.12,7.2,18,58.4,1022.82,0,0,0,0,319.19284
2018/09/03 09:20:00.002,n,131,10.8,1.44,16.56,18.1,58.2,1022.82,0,0,0,0,318.09634
2018/09/03 09:21:00.001,n,156,14.76,7.56,18,18.1,57.8,1022.82,0,0,0,0,334.2078
2018/09/03 09:22:00.000,n,194,10.440002,8.64,11.88,18,58.3,1022.82,0,0,0,0,322.99288
2018/09/03 09:23:00.000,n,183,10.08,9.36,11.52,18,58.4,1022.92,0,0,0,0,332.15946
2018/09/03 09:24:00.007,n,175,10.08,8.28,14.4,18,58.3,1022.92,0,0,0,0,356.02816
2018/09/03 09:25:00.005,n,150,12.96,8.64,14.04,17.9,58.3,1022.92,0,0,0,0,386.32692
2018/09/03 09:26:00.001,n,151,13.68,9,17.28,17.9,58.3,1022.82,0,0,0,0,355.29176
2018/09/03 09:27:00.015,n,182,9.36,8.64,10.8,17.9,58.5,1022.92,0,0,0,0,454.07964
2018/09/03 09:28:00.000,n,149,5.4,2.52,6.48,18,58.4,1022.82,0,0,0,0,525.29028
2018/09/03 09:29:00.000,n,93,3.96,2.88,4.68,18,58.3,1022.92,0,0,0,0,364.71104
2018/09/03 09:30:00.000,n,183,16.919998,15.48,20.16,18,58.1,1022.82,0,0,0,0,415.00032
2018/09/03 09:31:00.005,n,192,13.32,10.440002,15.48,18,58,1022.82,0,0,0,0,443.56692
2018/09/03 09:32:00.002,n,169,9.72,8.64,10.8,18,58.3,1022.82,0,0,0,0,452.22628
2018/09/03 09:33:00.000,n,253,2.88,0.36,6.84,18.1,58,1022.92,0,0,0,0,346.619
2018/09/03 09:34:00.000,n,176,11.52,8.28,15.84,18.1,57.9,1022.92,0,0,0,0,317.29374
2018/09/03 09:35:00.010,n,140,1.8,1.08,3.24,18.1,58.4,1022.92,0,0,0,0,685.166
2018/09/03 09:36:00.007,n,131,12.6,8.64,17.28,18.2,58,1022.92,0,0,0,0,528.6826
2018/09/03 09:37:00.000,n,178,6.48,5.76,9,18.3,57.6,1022.92,0,0,0,0,679.5532
2018/09/03 09:38:00.002,n,181,14.4,13.68,15.12,18.3,57.3,1022.92,0,0,0,0,534.11384
2018/09/03 09:39:00.000,n,117,1.8,1.08,2.88,18.2,58,1022.92,0,0,0,0,764.82664
2018/09/03 09:40:00.000,n,98,2.16,0.36,4.68,18.3,57.9,1022.92,0,0,0,0,400.5588
2018/09/03 09:41:00.000,n,167,9,8.28,9.72,18.4,57.2,1022.92,0,0,0,0,839.22512
2018/09/03 09:42:00.008,n,195,6.12,4.68,7.2,18.5,56.9,1022.92,0,0,0,0,835.11168
2018/09/03 09:43:00.005,n,172,15.12,13.32,17.64,18.5,56.5,1022.92,0,0,0,0,449.25112
2018/09/03 09:44:00.003,n,189,14.76,12.24,17.64,18.5,56.6,1022.92,0,0,0,0,490.12272
2018/09/03 09:45:00.000,n,194,10.8,8.28,14.04,18.4,57,1022.92,0,0,0,0,429.11808
2018/09/03 09:46:00.000,n,187,6.12,5.04,6.84,18.4,57.1,1022.92,0,0,0,0,738.77536
2018/09/03 09:47:00.000,n,126,9,7.2,11.88,18.4,57.3,1022.92,0,0,0,0,546.30988
2018/09/03 09:48:00.000,n,149,8.28,6.48,10.440002,18.4,57.3,1022.82,0,0,0,0,625.94764
2018/09/03 09:49:00.005,n,147,10.08,9,11.16,18.4,56.9,1022.82,0,0,0,0,490.24324
2018/09/03 09:50:00.002,n,146,5.04,3.24,6.12,18.4,57.4,1022.82,0,0,0,0,529.5664
2018/09/03 09:51:00.000,n,160,5.76,2.52,8.28,18.5,57.1,1022.82,0,0,0,0,491.68612
2018/09/03 09:52:00.013,n,160,2.88,1.44,3.6,18.7,57,1022.82,0,0,0,0,520.2024
2018/09/03 09:53:00.011,n,157,5.4,2.52,7.2,18.9,56.7,1022.82,0,0,0,0,458.69968
2018/09/03 09:54:00.008,n,182,6.48,5.4,7.2,19,56,1022.82,0,0,0,0,430.10868
2018/09/03 09:55:00.000,n,186,15.12,13.32,18.359998,18.9,55.1,1022.82,0,0,0,0,405.59696
2018/09/03 09:56:00.001,n,170,15.12,13.68,16.56,18.8,55.1,1022.82,0,0,0,0,381.67208
2018/09/03 09:57:00.000,n,167,10.8,9.36,11.88,18.7,56.3,1022.82,0,0,0,0,382.65932
2018/09/03 09:58:00.000,n,135,9.72,5.04,10.8,18.6,56.4,1022.82,0,0,0,0,392.25712
2018/09/03 09:59:00.008,n,142,18.72,17.64,19.8,18.6,56.2,1022.82,0,0,0,0,409.36252
2018/09/03 10:00:00.006,n,199,9,7.2,11.16,18.6,56,1022.82,0,0,0,0,419.30696
2018/09/03 10:01:00.002,n,133,5.4,3.24,7.2,18.6,56,1022.82,0,0,0,0,470.35036
2018/09/03 10:02:00.000,n,199,8.64,7.56,9,18.7,55.5,1022.82,0,0,0,0,460.71352
2018/09/03 10:03:00.012,n,176,11.16,8.64,12.6,18.7,55.4,1022.72,0,0,0,0,499.65672
2018/09/03 10:04:00.000,n,100,5.76,1.44,10.440002,18.7,55.8,1022.82,0,0,0,0,550.18012
2018/09/03 10:05:00.000,n,195,7.2,1.08,12.24,18.9,55.6,1022.82,0,0,0,0,665.03752
2018/09/03 10:06:00.003,n,176,12.96,11.16,14.76,18.9,54.6,1022.82,0,0,0,0,788.92912
2018/09/03 10:07:00.001,n,136,6.12,3.96,9.72,18.9,54.9,1022.82,0,0,0,0,679.9472
2018/09/03 10:08:00.000,n,188,18.72,16.919998,20.880002,18.8,54.6,1022.72,0,0,0,0,575.192
2018/09/03 10:09:00.000,n,188,11.16,10.440002,11.52,18.8,55,1022.72,0,0,0,0,534.25452
2018/09/03 10:10:00.008,n,193,12.24,10.08,15.12,18.7,55.5,1022.72,0,0,0,0,454.10252
2018/09/03 10:11:00.005,n,186,16.919998,12.24,19.44,18.8,55.1,1022.72,0,0,0,0,427.76188
2018/09/03 10:12:00.004,n,172,19.08,14.76,21.96,18.8,55.1,1022.72,0,0,0,0,404.4684
2018/09/03 10:13:00.001,n,155,10.440002,9,11.16,18.8,55,1022.82,0,0,0,0,399.29996
2018/09/03 10:14:00.000,n,143,13.32,11.52,15.48,18.8,54.9,1022.72,0,0,0,0,394.95424
2018/09/03 10:15:00.000,n,171,7.56,3.24,10.440002,18.7,55.4,1022.82,0,0,0,0,386.39712
2018/09/03 10:16:00.000,n,171,15.12,13.32,15.84,18.7,55,1022.72,0,0,0,0,390.59604
2018/09/03 10:17:00.007,n,166,7.2,4.68,8.64,18.6,55.5,1022.72,0,0,0,0,403.77232
2018/09/03 10:18:00.005,n,147,10.8,9.36,11.88,18.6,55.7,1022.72,0,0,0,0,396.7728
2018/09/03 10:19:00.001,n,214,7.2,2.16,10.440002,18.7,55.7,1022.72,0,0,0,0,371.80696
2018/09/03 10:20:00.000,n,132,9.36,9,9.72,18.7,55.3,1022.72,0,0,0,0,349.71956
2018/09/03 10:21:00.013,n,123,5.4,3.6,6.84,18.7,55.7,1022.72,0,0,0,0,325.02842
2018/09/03 10:22:00.000,n,158,7.2,5.4,9.72,18.8,55.7,1022.72,0,0,0,0,298.75704
2018/09/03 10:23:00.000,n,149,12.24,8.64,13.68,18.9,55.5,1022.72,0,0,0,0,283.02432
2018/09/03 10:24:00.004,n,99,7.56,6.12,9.36,18.9,55.4,1022.72,0,0,0,0,281.62112
2018/09/03 10:25:00.002,n,67,6.48,3.24,7.92,19,55.2,1022.72,0,0,0,0,275.3992
2018/09/03 10:26:00.000,n,133,9.36,7.56,11.52,19,54,1022.72,0,0,0,0,261.384
2018/09/03 10:27:00.000,n,144,7.56,6.48,8.64,18.9,54.8,1022.72,0,0,0,0,257.82138
2018/09/03 10:28:00.010,n,145,11.16,9.72,12.24,18.9,55.1,1022.72,0,0,0,0,263.88156
2018/09/03 10:29:00.007,n,158,4.32,1.8,6.12,18.9,55.3,1022.72,0,0,0,0,269.64542
2018/09/03 10:30:00.005,n,124,10.440002,9.72,11.16,18.9,55.4,1022.72,0,0,0,0,269.46872
2018/09/03 10:31:00.000,n,178,6.84,5.4,7.92,18.9,55.2,1022.62,0,0,0,0,256.00772
2018/09/03 10:32:00.000,n,199,9,3.24,13.32,18.9,54.7,1022.62,0,0,0,0,232.40818
2018/09/03 10:33:00.000,n,151,8.28,5.76,11.88,18.9,54.5,1022.62,0,0,0,0,214.8041
2018/09/03 10:34:00.000,n,169,5.4,3.96,6.48,18.8,54.9,1022.62,0,0,0,0,204.08572
2018/09/03 10:35:00.008,n,114,5.76,5.4,5.76,18.7,55.3,1022.62,0,0,0,0,198.01974
2018/09/03 10:36:00.005,n,175,10.440002,8.64,11.16,18.7,55.4,1022.62,0,0,0,0,201.15238
2018/09/03 10:37:00.003,n,160,2.88,1.44,4.68,18.7,55.8,1022.52,0,0,0,0,215.70712
2018/09/03 10:38:00.000,n,181,2.88,2.52,3.24,18.7,55.7,1022.62,0,0,0,0,243.25686
2018/09/03 10:39:00.013,n,174,12.24,10.08,15.84,18.7,55.6,1022.52,0,0,0,0,271.96598
2018/09/03 10:40:00.000,n,195,18.359998,14.4,22.319998,18.7,55.6,1022.42,0,0,0,0,291.55796
2018/09/03 10:41:00.000,n,187,6.12,4.68,8.28,18.6,56,1022.52,0,0,0,0,306.08738
2018/09/03 10:42:00.001,n,156,14.4,13.32,15.84,18.6,55.9,1022.52,0,0,0,0,295.27012
2018/09/03 10:43:00.000,n,170,9.72,7.56,12.96,18.6,55.8,1022.52,0,0,0,0,259.10372
2018/09/03 10:44:00.000,n,148,7.56,6.12,7.92,18.6,55.8,1022.52,0,0,0,0,208.9957
2018/09/03 10:45:00.000,n,119,6.12,5.4,6.48,18.5,56.1,1022.52,0,0,0,0,182.07798
2018/09/03 10:46:00.009,n,186,13.68,12.6,15.48,18.5,56.2,1022.42,0,0,0,0,171.41758
2018/09/03 10:47:00.006,n,155,11.88,11.16,13.68,18.5,56.5,1022.52,0,0,0,0,167.3386
2018/09/03 10:48:00.004,n,145,9.36,8.64,11.52,18.6,56.2,1022.52,0,0,0,0,167.9114
2018/09/03 10:49:00.000,n,166,6.12,4.68,7.56,18.6,56.3,1022.52,0,0,0,0,175.54904
2018/09/03 10:50:00.000,n,182,10.8,9.72,11.16,18.6,56.2,1022.42,0,0,0,0,188.71494
2018/09/03 10:51:00.000,n,140,9.72,7.92,12.6,18.6,55.8,1022.42,0,0,0,0,207.04654
2018/09/03 10:52:00.000,n,151,4.32,3.6,5.76,18.6,56.1,1022.42,0,0,0,0,233.42808
2018/09/03 10:53:00.007,n,208,1.08,0.36,1.8,18.6,56.4,1022.42,0,0,0,0,257.75638
2018/09/03 10:54:00.005,n,110,1.44,1.08,2.16,18.7,56,1022.42,0,0,0,0,268.84922
2018/09/03 10:55:00.002,n,124,7.92,5.4,11.16,18.9,55.3,1022.32,0,0,0,0,267.48812
2018/09/03 10:56:00.000,n,146,10.8,4.68,13.32,18.9,55.3,1022.32,0,0,0,0,266.48868
2018/09/03 10:57:00.013,n,162,9,5.76,12.24,18.9,55.1,1022.32,0,0,0,0,278.33652
2018/09/03 10:58:00.000,n,122,4.68,1.08,6.12,18.9,55.3,1022.32,0,0,0,0,295.2692
2018/09/03 10:59:00.000,n,164,12.24,6.48,16.919998,18.9,54.4,1022.32,0,0,0,0,309.10556
2018/09/03 11:00:00.005,n,114,4.68,3.96,5.4,18.9,54.6,1022.32,0,0,0,0,318.613
2018/09/03 11:01:00.002,n,168,2.16,0.72,2.88,18.9,55.1,1022.32,0,0,0,0,314.6271
2018/09/03 11:02:00.000,n,115,6.12,5.04,6.84,18.9,54.6,1022.22,0,0,0,0,294.98172
2018/09/03 11:03:00.000,n,192,3.96,2.88,4.68,19,54.2,1022.22,0,0,0,0,264.94754
2018/09/03 11:04:00.009,n,201,9,8.64,10.08,19,54.1,1022.22,0,0,0,0,231.85306
2018/09/03 11:05:00.006,n,162,7.92,6.84,8.28,19,54,1022.22,0,0,0,0,202.337
2018/09/03 11:06:00.003,n,176,6.48,4.68,8.64,19,54,1022.12,0,0,0,0,183.21286
2018/09/03 11:07:00.000,n,198,3.24,2.52,3.96,19,54,1022.12,0,0,0,0,171.92594
2018/09/03 11:08:00.000,n,160,2.16,2.16,2.88,19.1,53.8,1022.12,0,0,0,0,167.7136
2018/09/03 11:09:00.000,n,96,4.68,3.6,5.76,19.1,53.8,1022.12,0,0,0,0,169.3411
2018/09/03 11:10:00.006,n,67,6.12,5.4,7.2,19.2,53.7,1022.12,0,0,0,0,174.30386
2018/09/03 11:11:00.004,n,91,2.88,1.8,3.96,19.2,53.3,1022.12,0,0,0,0,181.1038
2018/09/03 11:12:00.000,n,116,13.32,9.36,20.880002,19.3,52.4,1022.02,0,0,0,0,191.06838
2018/09/03 11:13:00.000,n,96,16.56,12.96,18.359998,19.2,52.2,1022.12,0,0,0,0,202.07334
2018/09/03 11:14:00.013,n,111,6.48,0.36,12.6,19.1,52.2,1022.12,0,0,0,0,210.9924
2018/09/03 11:15:00.010,n,129,12.24,8.64,16.2,19.1,52.1,1022.12,0,0,0,0,219.1168
2018/09/03 11:16:00.000,n,149,3.96,3.24,5.04,19.1,52.2,1022.02,0,0,0,0,224.4177
2018/09/03 11:17:00.000,n,91,15.84,12.24,20.519998,19.1,52,1022.02,0,0,0,0,225.10312
2018/09/03 11:18:00.002,n,113,7.56,6.12,9.72,19.2,52.3,1022.02,0,0,0,0,224.13144
2018/09/03 11:19:00.000,n,113,12.24,9,17.64,19.2,52,1022.02,0,0,0,0,227.16732
2018/09/03 11:20:00.000,n,131,9,6.48,12.24,19.2,52,1021.92,0,0,0,0,233.53268
2018/09/03 11:21:00.000,n,107,11.52,8.64,13.32,19.2,52.2,1022.02,0,0,0,0,239.4357
2018/09/03 11:22:00.008,n,166,11.88,10.08,14.76,19.2,52.3,1022.02,0,0,0,0,245.51786
2018/09/03 11:23:00.005,n,116,13.32,9.36,18.359998,19.2,51.6,1021.92,0,0,0,0,254.32614
2018/09/03 11:24:00.002,n,117,5.4,3.96,7.2,19.1,51.9,1021.92,0,0,0,0,266.66532
2018/09/03 11:25:00.000,n,172,6.48,5.4,7.2,19.1,52.3,1021.92,0,0,0,0,278.8104
2018/09/03 11:26:00.000,n,105,7.56,5.4,9.36,19.2,52.3,1021.92,0,0,0,0,290.21848
2018/09/03 11:27:00.000,n,148,3.96,3.24,5.04,19.2,52,1021.92,0,0,0,0,301.6232
2018/09/03 11:28:00.007,n,151,13.32,12.6,14.4,19.3,52,1021.92,0,0,0,0,316.8005
2018/09/03 11:29:00.004,n,135,5.04,4.32,7.2,19.3,51.5,1021.82,0,0,0,0,339.7012
2018/09/03 11:30:00.001,n,59,10.08,6.48,12.24,19.3,51.6,1021.82,0,0,0,0,358.32364
2018/09/03 11:31:00.000,n,83,9,1.44,11.88,19.4,51.3,1021.82,0,0,0,0,365.92496
2018/09/03 11:32:00.010,n,127,10.8,6.84,14.04,19.4,51.1,1021.82,0,0,0,0,368.5812
2018/09/03 11:33:00.007,n,154,8.64,4.32,10.08,19.4,51.2,1021.82,0,0,0,0,371.88688
2018/09/03 11:34:00.000,n,139,7.92,1.44,12.96,19.4,51,1021.72,0,0,0,0,383.45456
2018/09/03 11:35:00.001,n,123,5.4,3.6,6.84,19.4,51.2,1021.72,0,0,0,0,393.40724
2018/09/03 11:36:00.000,n,169,9,6.48,10.8,19.4,51.2,1021.72,0,0,0,0,395.31308
2018/09/03 11:37:00.000,n,153,11.52,9.72,12.96,19.5,51.3,1021.72,0,0,0,0,387.65956
2018/09/03 11:38:00.008,n,164,7.92,5.76,10.440002,19.6,50.9,1021.62,0,0,0,0,371.94416
2018/09/03 11:39:00.001,n,157,10.08,8.64,11.52,19.6,50.9,1021.72,0,0,0,0,357.64208
2018/09/03 11:40:00.000,n,175,18,15.12,20.16,19.5,50.9,1021.62,0,0,0,0,340.49944
2018/09/03 11:41:00.011,n,139,11.88,9.72,16.56,19.4,51.1,1021.72,0,0,0,0,326.44854
2018/09/03 11:42:00.010,n,130,15.12,12.96,17.28,19.4,51.2,1021.62,0,0,0,0,309.9602
2018/09/03 11:43:00.000,n,141,14.76,12.96,15.48,19.3,51.2,1021.62,0,0,0,0,289.78016
2018/09/03 11:44:00.000,n,165,5.76,3.96,6.84,19.3,51.8,1021.62,0,0,0,0,269.85004
2018/09/03 11:45:00.001,n,162,13.32,11.16,15.48,19.3,51.5,1021.62,0,0,0,0,250.3609
2018/09/03 11:46:00.000,n,130,7.92,6.12,10.440002,19.3,51.9,1021.62,0,0,0,0,231.83032
2018/09/03 11:47:00.000,n,137,11.16,7.92,14.76,19.3,52,1021.52,0,0,0,0,217.95642
2018/09/03 11:48:00.008,n,133,14.76,13.32,18,19.2,52.4,1021.52,0,0,0,0,206.66126
2018/09/03 11:49:00.005,n,136,9.72,7.56,16.56,19.3,52.5,1021.52,0,0,0,0,203.33728
2018/09/03 11:50:00.002,n,142,7.56,5.76,9,19.3,52.5,1021.52,0,0,0,0,219.4234
2018/09/03 11:51:00.002,n,151,5.76,5.04,7.92,19.3,52.5,1021.52,0,0,0,0,253.52832
2018/09/03 11:52:00.000,n,76,2.16,0.72,3.6,19.3,52.5,1021.52,0,0,0,0,290.2373
2018/09/03 11:53:00.000,n,126,7.2,6.12,8.28,19.4,51.9,1021.52,0,0,0,0,314.11486
2018/09/03 11:54:00.000,n,138,19.08,18,19.44,19.3,51.1,1021.42,0,0,0,0,324.63672
2018/09/03 11:55:00.006,n,168,11.52,10.440002,12.24,19.2,51.3,1021.52,0,0,0,0,327.7608
2018/09/03 11:56:00.004,n,147,14.04,5.4,16.56,19.2,51.3,1021.52,0,0,0,0,327.76874
2018/09/03 11:57:00.000,n,168,14.76,11.16,16.919998,19.2,51.7,1021.42,0,0,0,0,317.8371
2018/09/03 11:58:00.000,n,148,7.2,5.4,7.92,19.2,52.2,1021.52,0,0,0,0,315.39448
2018/09/03 11:59:00.012,n,170,9.72,9,10.8,19.2,52.4,1021.42,0,0,0,0,298.7929
2018/09/03 12:00:00.009,n,175,11.52,9.72,14.04,19.1,52.4,1021.42,0,0,0,0,267.34546
2018/09/03 12:01:00.000,n,154,9.72,9.36,10.440002,19.1,53,1021.42,0,0,0,0,244.80488
2018/09/03 12:02:00.000,n,141,9.36,7.92,11.16,19.1,52.6,1021.42,0,0,0,0,232.27924
2018/09/03 12:03:00.002,n,133,10.8,10.08,11.52,19.1,52.7,1021.32,0,0,0,0,218.66962
2018/09/03 12:04:00.000,n,151,14.4,13.68,14.76,19.1,52.3,1021.32,0,0,0,0,204.2348
2018/09/03 12:05:00.000,n,138,11.16,9.72,13.32,19.2,52.3,1021.32,0,0,0,0,187.49072
2018/09/03 12:06:00.009,n,151,11.16,10.440002,11.88,19.3,52.8,1021.32,0,0,0,0,173.57624
2018/09/03 12:07:00.007,n,97,8.28,7.56,9.36,19.3,52.5,1021.32,0,0,0,0,170.38166
2018/09/03 12:08:00.004,n,153,8.64,2.16,11.88,19.3,52.4,1021.32,0,0,0,0,171.42994
2018/09/03 12:09:00.001,n,161,6.84,6.12,7.56,19.3,52.4,1021.32,0,0,0,0,175.72802
2018/09/03 12:10:00.000,n,129,14.4,7.56,18.359998,19.3,52.3,1021.32,0,0,0,0,191.328
2018/09/03 12:11:00.000,n,119,12.24,11.16,12.96,19.3,52.2,1021.32,0,0,0,0,219.05474
