"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/26 08:09:00.000,n,249,6.84,5.76,9,17.1,66,1023.42,0,0,0,0,499.39592
2018/09/26 08:10:00.003,n,232,4.32,3.6,5.04,17.1,66.300004,1023.32,0,0,0,0,502.54472
2018/09/26 08:11:00.000,n,254,4.32,3.6,4.68,17.1,66.4,1023.42,0,0,0,0,504.4472
2018/09/26 08:12:00.000,n,231,2.52,2.16,2.88,17.2,66.800004,1023.42,0,0,0,0,504.80672
2018/09/26 08:13:00.010,n,92,1.08,0.36,1.8,17.3,66.199996,1023.42,0,0,0,0,507.85096
2018/09/26 08:14:00.005,n,218,1.44,0.72,1.8,17.4,66.1,1023.32,0,0,0,0,512.29552
2018/09/26 08:15:00.003,n,123,3.96,3.24,5.04,17.5,65.199996,1023.32,0,0,0,0,517.1582
2018/09/26 08:16:00.000,n,286,7.56,6.48,8.28,17.5,64.9,1023.32,0,0,0,0,521.26924
2018/09/26 08:17:00.000,n,174,5.76,2.16,7.2,17.5,64.9,1023.32,0,0,0,0,523.51348
2018/09/26 08:18:00.000,n,91,2.88,0.72,4.32,17.5,65,1023.32,0,0,0,0,524.4864
2018/09/26 08:19:00.000,n,328,1.8,0.72,2.52,17.5,65.800004,1023.32,0,0,0,0,526.31456
2018/09/26 08:20:00.004,n,255,3.6,3.24,3.96,17.6,65.4,1023.32,0,0,0,0,527.52948
2018/09/26 08:21:00.002,n,252,2.16,1.44,3.96,17.7,65.199996,1023.32,0,0,0,0,534.84056
2018/09/26 08:22:00.000,n,195,1.8,1.44,2.52,17.8,65.300004,1023.42,0,0,0,0,536.86816
2018/09/26 08:23:00.012,n,281,6.84,5.4,7.92,17.9,64.5,1023.42,0,0,0,0,541.30572
2018/09/26 08:24:00.009,n,264,3.24,2.52,4.32,17.9,64.199996,1023.42,0,0,0,0,544.69408
2018/09/26 08:25:00.000,n,208,3.96,3.24,4.32,18,63.8,1023.42,0,0,0,0,547.6476
2018/09/26 08:26:00.003,n,281,3.96,2.88,4.68,18,64.1,1023.42,0,0,0,0,549.2876
2018/09/26 08:27:00.000,n,288,5.4,4.32,7.2,18.1,66.199996,1023.42,0,0,0,0,552.20204
2018/09/26 08:28:00.000,n,232,2.52,1.8,3.24,18.2,64.800004,1023.42,0,0,0,0,552.98144
2018/09/26 08:29:00.000,n,277,9,7.92,9.36,18.2,63.3,1023.42,0,0,0,0,554.17896
2018/09/26 08:30:00.005,n,156,3.96,2.16,6.12,18.2,63,1023.42,0,0,0,0,558.8982
2018/09/26 08:31:00.003,n,267,2.88,1.8,3.96,18.1,63.2,1023.42,0,0,0,0,565.14416
2018/09/26 08:32:00.000,n,291,1.44,0.72,2.52,18.1,63.8,1023.42,0,0,0,0,569.21032
2018/09/26 08:33:00.014,n,262,5.04,4.68,5.04,18.2,63.3,1023.42,0,0,0,0,575.4912
2018/09/26 08:34:00.000,n,277,4.32,3.96,5.04,18.2,62.9,1023.42,0,0,0,0,582.24092
2018/09/26 08:35:00.000,n,279,3.24,2.88,3.96,18.2,62.8,1023.42,0,0,0,0,591.01868
2018/09/26 08:36:00.004,n,249,3.6,2.88,4.32,18.3,63.1,1023.42,0,0,0,0,605.3354
2018/09/26 08:37:00.001,n,150,0.72,0.72,1.08,18.4,63.4,1023.42,0,0,0,0,461.6028
2018/09/26 08:38:00.000,n,241,2.16,1.44,2.88,18.5,63.4,1023.52,0,0,0,0,371.49168
2018/09/26 08:39:00.000,n,185,2.52,2.16,3.24,18.6,62.7,1023.52,0,0,0,0,366.75628
2018/09/26 08:40:00.007,n,199,2.88,2.16,3.24,18.6,61.7,1023.52,0,0,0,0,450.88836
2018/09/26 08:41:00.005,n,269,3.6,2.88,3.96,18.6,61.7,1023.52,0,0,0,0,484.89808
2018/09/26 08:42:00.002,n,244,2.88,2.52,3.24,18.6,61.9,1023.52,0,0,0,0,452.50032
2018/09/26 08:43:00.000,n,154,4.68,3.96,5.04,18.6,61.5,1023.52,0,0,0,0,608.59956
2018/09/26 08:44:00.000,n,150,2.16,2.16,2.52,18.7,61.5,1023.52,0,0,0,0,468.71028
2018/09/26 08:45:00.000,n,171,2.16,1.8,2.52,18.7,61.6,1023.52,0,0,0,0,568.9492
2018/09/26 08:46:00.005,n,352,1.8,1.44,2.88,18.7,61.9,1023.52,0,0,0,0,642.38704
2018/09/26 08:47:00.003,n,226,0.72,0.36,1.08,18.9,61.2,1023.42,0,0,0,0,414.17596
2018/09/26 08:48:00.001,n,14,1.08,0.36,2.16,19,60.8,1023.42,0,0,0,0,393.742
2018/09/26 08:49:00.000,n,184,2.16,0.72,3.24,19.1,60.2,1023.42,0,0,0,0,334.4079
2018/09/26 08:50:00.011,n,121,1.8,0.72,4.32,19.1,60.5,1023.42,0,0,0,0,464.92852
2018/09/26 08:51:00.009,n,87,6.84,5.04,9.72,19.2,59.7,1023.42,0,0,0,0,500.0738
2018/09/26 08:52:00.000,n,122,1.8,0.72,2.88,19.2,59.9,1023.42,0,0,0,0,561.26032
2018/09/26 08:53:00.003,n,190,3.6,1.08,6.84,19.2,59.9,1023.42,0,0,0,0,466.35156
2018/09/26 08:54:00.000,n,320,1.8,0.72,3.24,19.3,59.9,1023.42,0,0,0,0,651.81056
2018/09/26 08:55:00.000,n,130,5.76,5.04,6.12,19.2,59.3,1023.42,0,0,0,0,570.68568
2018/09/26 08:56:00.000,n,115,1.08,0,2.52,19.1,59.9,1023.42,0,0,0,0,607.46852
2018/09/26 08:57:00.009,n,101,2.88,2.52,3.24,19.1,59.9,1023.42,0,0,0,0,687.80944
2018/09/26 08:58:00.006,n,117,2.52,0.72,2.88,19.2,60.7,1023.42,0,0,0,0,705.86792
2018/09/26 08:59:00.003,n,36,3.24,2.16,4.68,19.4,60,1023.42,0,0,0,0,730.11448
2018/09/26 09:00:00.015,n,3,4.32,2.52,6.48,19.6,59.4,1023.32,0,0,0,0,762.23024
2018/09/26 09:01:00.000,n,77,5.04,3.24,6.12,19.7,59.1,1023.42,0,0,0,0,807.66328
2018/09/26 09:02:00.000,n,6,2.88,1.44,5.4,19.8,59.2,1023.32,0,0,0,0,865.94576
2018/09/26 09:03:00.000,n,26,1.44,0.72,2.16,19.9,57.9,1023.42,0,0,0,0,860.78368
2018/09/26 09:04:00.004,n,308,3.96,3.6,4.68,20,58.2,1023.42,0,0,0,0,817.13104
2018/09/26 09:05:00.001,n,277,4.32,2.52,5.04,20,59.2,1023.32,0,0,0,0,513.11976
2018/09/26 09:06:00.000,n,226,2.16,1.08,3.24,20.1,59.1,1023.32,0,0,0,0,401.89664
2018/09/26 09:07:00.012,n,261,1.8,1.44,2.16,20,58,1023.32,0,0,0,0,429.5482
2018/09/26 09:08:00.006,n,258,4.68,4.32,4.68,19.9,57.2,1023.32,0,0,0,0,526.47596
2018/09/26 09:09:00.003,n,235,3.96,2.52,5.76,19.8,57.3,1023.32,0,0,0,0,529.08644
2018/09/26 09:10:00.000,n,210,4.32,3.96,4.68,19.7,57.2,1023.22,0,0,0,0,431.2358
2018/09/26 09:11:00.000,n,223,2.16,1.44,2.52,19.6,58,1023.22,0,0,0,0,414.96996
2018/09/26 09:12:00.000,n,259,2.16,2.16,2.52,19.6,58.2,1023.22,0,0,0,0,409.71512
2018/09/26 09:13:00.000,n,78,4.32,3.6,5.04,19.6,58.3,1023.22,0,0,0,0,418.66744
2018/09/26 09:14:00.005,n,29,5.04,4.68,5.76,19.6,58.4,1023.22,0,0,0,0,444.4106
2018/09/26 09:15:00.000,n,57,2.16,1.8,2.52,19.5,58.4,1023.32,0,0,0,0,478.28816
2018/09/26 09:16:00.000,n,36,1.44,0.72,3.24,19.5,59.3,1023.32,0,0,0,0,457.98724
2018/09/26 09:17:00.010,n,87,4.32,3.6,4.68,19.7,58.4,1023.32,0,0,0,0,462.20936
2018/09/26 09:18:00.007,n,33,5.76,4.32,6.48,19.8,57.7,1023.32,0,0,0,0,447.76692
2018/09/26 09:19:00.000,n,26,6.84,1.44,9.36,19.8,57.7,1023.32,0,0,0,0,454.01048
2018/09/26 09:20:00.001,n,37,5.76,5.04,6.84,19.7,57.8,1023.32,0,0,0,0,467.72052
2018/09/26 09:21:00.000,n,117,3.24,2.88,3.24,19.6,57.7,1023.32,0,0,0,0,489.95716
2018/09/26 09:22:00.000,n,73,3.24,2.52,3.6,19.5,58.1,1023.32,0,0,0,0,481.5114
2018/09/26 09:23:00.000,n,110,2.88,2.88,3.24,19.5,58.1,1023.32,0,0,0,0,425.75612
2018/09/26 09:24:00.006,n,52,3.96,2.88,4.68,19.5,58.6,1023.32,0,0,0,0,426.72808
2018/09/26 09:25:00.004,n,39,3.24,1.44,5.4,19.7,58.6,1023.32,0,0,0,0,411.11192
2018/09/26 09:26:00.001,n,40,10.440002,10.08,11.16,19.8,57.4,1023.32,0,0,0,0,385.37432
2018/09/26 09:27:00.015,n,41,9,9,9.36,19.6,57.4,1023.32,0,0,0,0,405.136
2018/09/26 09:28:00.000,n,318,0.72,0,1.08,19.4,58.3,1023.32,0,0,0,0,406.10156
2018/09/26 09:29:00.000,n,100,0.72,0.36,1.08,19.4,58.6,1023.32,0,0,0,0,413.87012
2018/09/26 09:30:00.000,n,23,3.96,2.88,4.68,19.5,58.8,1023.32,0,0,0,0,397.20692
2018/09/26 09:31:00.004,n,33,7.56,5.4,10.440002,19.6,58.4,1023.32,0,0,0,0,391.11192
2018/09/26 09:32:00.000,n,16,9.72,8.64,10.440002,19.6,58.1,1023.32,0,0,0,0,383.709
2018/09/26 09:33:00.000,n,17,10.440002,9.72,12.24,19.5,58.5,1023.32,0,0,0,0,385.5614
2018/09/26 09:34:00.011,n,24,11.52,10.440002,12.96,19.5,58.2,1023.32,0,0,0,0,369.38432
2018/09/26 09:35:00.008,n,27,5.4,2.88,7.2,19.5,58.6,1023.32,0,0,0,0,415.2126
2018/09/26 09:36:00.005,n,351,4.68,4.32,5.4,19.4,58.7,1023.32,0,0,0,0,367.89416
2018/09/26 09:37:00.000,n,25,5.76,3.6,7.92,19.5,59,1023.32,0,0,0,0,361.68536
2018/09/26 09:38:00.000,n,12,6.48,4.32,7.56,19.5,58.1,1023.32,0,0,0,0,324.62878
2018/09/26 09:39:00.000,n,27,8.28,6.84,8.64,19.5,57.9,1023.32,0,0,0,0,324.4469
2018/09/26 09:40:00.000,n,19,2.52,1.8,2.88,19.5,58.5,1023.32,0,0,0,0,389.83876
2018/09/26 09:41:00.008,n,46,5.76,4.32,6.84,19.6,58.1,1023.32,0,0,0,0,465.13416
2018/09/26 09:42:00.005,n,46,3.6,2.88,4.68,19.6,57.7,1023.32,0,0,0,0,945.72256
2018/09/26 09:43:00.002,n,28,5.4,4.32,6.48,19.7,58,1023.32,0,0,0,0,674.04552
2018/09/26 09:44:00.000,n,115,4.32,3.96,5.04,19.7,57.6,1023.32,0,0,0,0,977.81264
2018/09/26 09:45:00.013,n,74,1.44,0.36,2.16,19.8,57.9,1023.32,0,0,0,0,703.1556
2018/09/26 09:46:00.000,n,104,2.16,1.44,2.88,20,57.9,1023.32,0,0,0,0,357.42512
2018/09/26 09:47:00.000,n,19,0.72,0.36,1.8,20.2,57.3,1023.32,0,0,0,0,368.0736
2018/09/26 09:48:00.005,n,260,1.08,0.72,1.44,20.4,57.4,1023.32,0,0,0,0,341.32404
2018/09/26 09:49:00.003,n,56,1.8,1.08,2.52,20.5,56.3,1023.32,0,0,0,0,344.76488
2018/09/26 09:50:00.000,n,43,14.76,12.96,16.919998,20.6,55,1023.22,0,0,0,0,356.2386
2018/09/26 09:51:00.000,n,31,3.6,1.44,6.84,20.4,55.3,1023.22,0,0,0,0,354.6828
2018/09/26 09:52:00.011,n,82,6.48,6.12,6.84,20.3,55.4,1023.22,0,0,0,0,337.1654
2018/09/26 09:53:00.008,n,99,6.12,5.04,7.2,20.1,55.6,1023.12,0,0,0,0,323.69494
2018/09/26 09:54:00.007,n,54,5.76,4.68,6.84,20,56.3,1023.12,0,0,0,0,323.73462
2018/09/26 09:55:00.000,n,38,5.4,2.88,6.48,20,56.4,1023.12,0,0,0,0,344.22108
2018/09/26 09:56:00.000,n,87,2.16,1.08,2.52,20.1,56.5,1023.12,0,0,0,0,413.25764
2018/09/26 09:57:00.000,n,35,8.64,4.68,10.8,20.1,56.1,1023.12,0,0,0,0,367.83192
2018/09/26 09:58:00.000,n,35,3.6,1.8,5.04,19.9,56.5,1023.12,0,0,0,0,369.77376
2018/09/26 09:59:00.008,n,80,4.32,1.08,5.04,19.9,56.8,1023.12,0,0,0,0,425.396
2018/09/26 10:00:00.005,n,18,3.96,1.08,7.2,20,56.6,1023.12,0,0,0,0,402.5304
2018/09/26 10:01:00.002,n,19,2.52,2.16,2.88,20,56.3,1023.12,0,0,0,0,1028.8264
2018/09/26 10:02:00.000,n,66,2.16,1.8,2.52,20,56.4,1023.12,0,0,0,0,992.2952
2018/09/26 10:03:00.011,n,41,3.6,2.88,4.32,20.1,55.7,1023.02,0,0,0,0,450.10456
2018/09/26 10:04:00.000,n,341,4.68,4.32,5.4,20.2,56.4,1023.02,0,0,0,0,908.01528
2018/09/26 10:05:00.000,n,17,1.08,0.36,2.16,20.4,56,1023.02,0,0,0,0,984.70304
2018/09/26 10:06:00.003,n,26,7.92,5.4,9,20.7,54.8,1023.02,0,0,0,0,627.40648
2018/09/26 10:07:00.000,n,48,5.4,2.16,9,20.8,54.2,1023.02,0,0,0,0,756.1968
2018/09/26 10:08:00.000,n,59,2.52,1.44,4.32,20.8,53.7,1023.02,0,0,0,0,442.39308
2018/09/26 10:09:00.000,n,332,3.6,2.52,4.32,20.8,54.4,1023.02,0,0,0,0,425.2196
2018/09/26 10:10:00.008,n,70,2.88,1.08,4.68,20.9,54,1023.02,0,0,0,0,1051.188
2018/09/26 10:11:00.007,n,6,13.32,12.6,14.76,21,53.1,1022.92,0,0,0,0,684.37672
2018/09/26 10:12:00.004,n,319,2.88,2.52,3.24,21,53.1,1022.92,0,0,0,0,1073.8178
2018/09/26 10:13:00.001,n,240,5.04,4.32,5.4,21,53.1,1022.92,0,0,0,0,677.65024
2018/09/26 10:14:00.000,n,275,3.24,2.16,3.96,20.9,53.8,1022.92,0,0,0,0,361.42688
2018/09/26 10:15:00.000,n,62,4.32,3.6,5.4,21,53.4,1022.82,0,0,0,0,346.23064
2018/09/26 10:16:00.000,n,17,5.76,5.4,6.84,21,52.5,1022.82,0,0,0,0,880.12024
2018/09/26 10:17:00.002,n,354,10.08,7.92,11.16,21,52.4,1022.82,0,0,0,0,1066.1174
2018/09/26 10:18:00.000,n,12,5.76,1.08,9.36,20.9,52.6,1022.82,0,0,0,0,414.01428
2018/09/26 10:19:00.000,n,330,2.88,2.52,3.96,20.7,52.3,1022.82,0,0,0,0,1050.3018
2018/09/26 10:20:00.010,n,33,4.68,3.24,5.04,20.8,52.8,1022.72,0,0,0,0,869.17632
2018/09/26 10:21:00.009,n,347,4.32,3.96,5.04,20.9,52.7,1022.72,0,0,0,0,648.64928
2018/09/26 10:22:00.000,n,40,2.16,0.72,3.6,21.1,52.6,1022.72,0,0,0,0,952.97592
2018/09/26 10:23:00.000,n,13,8.28,6.84,10.440002,21.3,52.1,1022.72,0,0,0,0,874.3964
2018/09/26 10:24:00.000,n,16,12.6,10.08,16.2,21.4,52.1,1022.62,0,0,0,0,980.72928
2018/09/26 10:25:00.000,n,41,9.72,9,11.52,21.4,51.6,1022.72,0,0,0,0,997.50032
2018/09/26 10:26:00.000,n,29,8.28,3.96,15.12,21.4,52,1022.62,0,0,0,0,870.68632
2018/09/26 10:27:00.000,n,49,4.32,2.52,7.56,21.4,51.9,1022.62,0,0,0,0,1029.9612
2018/09/26 10:28:00.009,n,43,9,1.44,12.96,21.2,51.3,1022.62,0,0,0,0,1060.912
2018/09/26 10:29:00.006,n,34,10.440002,9.72,11.16,21.1,51.2,1022.62,0,0,0,0,1048.8302
2018/09/26 10:30:00.003,n,40,10.440002,6.84,13.68,21,51.5,1022.62,0,0,0,0,1053.3642
2018/09/26 10:31:00.000,n,46,16.2,11.88,17.64,21,51.4,1022.62,0,0,0,0,406.05192
2018/09/26 10:32:00.000,n,342,1.8,0,4.68,21,52.2,1022.62,0,0,0,0,367.03368
2018/09/26 10:33:00.000,n,58,6.12,5.4,6.84,21.2,51.1,1022.62,0,0,0,0,373.70296
2018/09/26 10:34:00.000,n,39,16.56,15.12,17.64,21.2,51.1,1022.62,0,0,0,0,1043.843
2018/09/26 10:35:00.004,n,2,16.56,14.4,18.72,21.2,51.2,1022.62,0,0,0,0,978.08472
2018/09/26 10:36:00.001,n,12,16.919998,11.52,18.72,21.1,51.5,1022.52,0,0,0,0,620.63928
2018/09/26 10:37:00.000,n,36,10.08,9,11.88,20.9,51.8,1022.62,0,0,0,0,533.45788
2018/09/26 10:38:00.013,n,26,10.440002,8.28,12.6,21,51.7,1022.62,0,0,0,0,957.75784
2018/09/26 10:39:00.010,n,62,3.96,2.52,8.28,21,51.9,1022.52,0,0,0,0,502.91288
2018/09/26 10:40:00.000,n,37,10.440002,9.72,11.52,21.1,51.3,1022.52,0,0,0,0,953.77256
2018/09/26 10:41:00.000,n,39,11.16,8.28,12.24,21.1,51.3,1022.52,0,0,0,0,803.43688
2018/09/26 10:42:00.001,n,33,9,7.92,10.8,20.9,51.1,1022.52,0,0,0,0,953.284
2018/09/26 10:43:00.000,n,20,8.28,7.2,9.72,20.9,51.9,1022.52,0,0,0,0,977.32272
2018/09/26 10:44:00.000,n,34,6.12,4.32,7.56,21.1,51.9,1022.42,0,0,0,0,884.91824
2018/09/26 10:45:00.008,n,32,12.6,10.08,16.56,21.2,51.4,1022.42,0,0,0,0,525.89196
2018/09/26 10:46:00.006,n,49,14.76,12.6,17.28,21.2,51.4,1022.42,0,0,0,0,648.7332
2018/09/26 10:47:00.003,n,41,10.440002,2.16,18,21.2,51.6,1022.42,0,0,0,0,1098.4352
2018/09/26 10:48:00.002,n,94,9,6.84,10.440002,21,52,1022.42,0,0,0,0,1088.2538
2018/09/26 10:49:00.000,n,18,6.48,4.68,7.56,21.1,52.2,1022.42,0,0,0,0,1105.1268
2018/09/26 10:50:00.000,n,305,3.24,1.44,4.68,21.3,52.4,1022.42,0,0,0,0,1209.999
2018/09/26 10:51:00.000,n,1,11.16,10.08,11.16,21.5,50.5,1022.32,0,0,0,0,1021.527
2018/09/26 10:52:00.006,n,44,8.28,7.56,10.440002,21.6,50.1,1022.32,0,0,0,0,781.27168
2018/09/26 10:53:00.004,n,47,14.76,7.92,17.64,21.6,50.5,1022.32,0,0,0,0,794.89288
2018/09/26 10:54:00.001,n,57,11.52,9.72,12.24,21.5,50.5,1022.32,0,0,0,0,468.40144
2018/09/26 10:55:00.000,n,45,7.92,7.92,8.64,21.2,51.3,1022.22,0,0,0,0,636.343
2018/09/26 10:56:00.012,n,44,10.08,3.24,13.32,21.1,51.8,1022.22,0,0,0,0,595.74488
2018/09/26 10:57:00.010,n,51,9.36,8.64,10.08,21.3,52.5,1022.22,0,0,0,0,477.15024
2018/09/26 10:58:00.000,n,61,13.32,12.24,14.04,21.5,51.6,1022.12,0,0,0,0,1064.7534
2018/09/26 10:59:00.000,n,58,6.84,5.04,7.92,21.3,52.3,1022.12,0,0,0,0,544.23152
2018/09/26 11:00:00.000,n,52,6.84,3.24,9,21.2,53.2,1022.12,0,0,0,0,440.3912
2018/09/26 11:01:00.000,n,15,18,16.56,21.599998,21.3,52.3,1022.02,0,0,0,0,430.31984
2018/09/26 11:02:00.000,n,39,9.72,2.16,13.68,21.3,51.8,1022.02,0,0,0,0,1069.1022
2018/09/26 11:03:00.008,n,29,12.6,8.64,16.919998,21.1,52.2,1022.02,0,0,0,0,834.494
2018/09/26 11:04:00.006,n,50,9,7.92,9.36,20.9,52.6,1022.02,0,0,0,0,1070.228
2018/09/26 11:05:00.003,n,27,3.96,2.88,5.04,20.8,53.2,1022.02,0,0,0,0,1047.1584
2018/09/26 11:06:00.000,n,25,12.24,5.4,18,21,52.8,1022.02,0,0,0,0,1044.1544
2018/09/26 11:07:00.000,n,39,13.32,11.88,14.76,21.1,52.2,1021.92,0,0,0,0,620.62044
2018/09/26 11:08:00.000,n,35,9,8.28,10.440002,21.2,52.3,1022.02,0,0,0,0,1056.4212
2018/09/26 11:09:00.000,n,42,12.6,12.24,12.96,21.2,51.6,1021.92,0,0,0,0,1065.5788
2018/09/26 11:10:00.006,n,35,10.440002,9,11.88,21.1,51.7,1021.92,0,0,0,0,1042.1736
2018/09/26 11:11:00.003,n,351,7.56,5.76,8.64,21.1,52,1021.92,0,0,0,0,1037.0664
2018/09/26 11:12:00.000,n,354,6.48,5.76,7.56,21.3,51,1021.92,0,0,0,0,1034.003
2018/09/26 11:13:00.000,n,81,8.64,7.56,9.36,21.5,50.6,1021.92,0,0,0,0,1037.7606
2018/09/26 11:14:00.011,n,18,9.36,8.28,10.440002,21.7,50,1021.92,0,0,0,0,988.9772
2018/09/26 11:15:00.008,n,350,5.04,1.8,11.16,21.8,49.8,1021.82,0,0,0,0,1045.079
2018/09/26 11:16:00.000,n,79,5.04,3.24,5.76,21.8,50.4,1021.82,0,0,0,0,1045.478
2018/09/26 11:17:00.002,n,17,18,17.64,18.72,21.9,50.4,1021.82,0,0,0,0,1053.0406
2018/09/26 11:18:00.000,n,44,10.440002,6.48,13.68,21.7,50.4,1021.82,0,0,0,0,1058.1172
2018/09/26 11:19:00.000,n,348,4.68,1.8,9,21.7,50.8,1021.82,0,0,0,0,1071.8362
2018/09/26 11:20:00.000,n,23,12.24,11.52,13.68,21.8,49.7,1021.72,0,0,0,0,1090.7886
2018/09/26 11:21:00.008,n,9,3.24,2.16,4.68,21.6,50.3,1021.72,0,0,0,0,862.608
2018/09/26 11:22:00.005,n,13,6.12,3.6,7.2,21.5,50.3,1021.72,0,0,0,0,345.96344
2018/09/26 11:23:00.002,n,46,6.12,2.52,11.88,21.4,50.8,1021.72,0,0,0,0,346.27044
2018/09/26 11:24:00.015,n,39,9.36,7.92,10.440002,21.4,51.1,1021.72,0,0,0,0,347.49816
2018/09/26 11:25:00.000,n,71,4.68,1.44,6.48,21.4,51,1021.72,0,0,0,0,329.66614
2018/09/26 11:26:00.000,n,44,11.16,10.8,11.88,21.5,50.6,1021.62,0,0,0,0,357.99072
2018/09/26 11:27:00.000,n,46,6.48,5.76,7.2,21.3,51.3,1021.62,0,0,0,0,677.16248
2018/09/26 11:28:00.006,n,24,4.68,3.6,5.76,21.1,51.8,1021.62,0,0,0,0,1015.1704
2018/09/26 11:29:00.004,n,37,13.68,9.36,16.919998,21.1,52.1,1021.52,0,0,0,0,1002.4586
2018/09/26 11:30:00.000,n,47,14.04,5.04,18.359998,21.1,52.3,1021.52,0,0,0,0,1050.6348
2018/09/26 11:31:00.000,n,58,10.08,8.28,11.88,21.3,51.8,1021.52,0,0,0,0,1007.2456
2018/09/26 11:32:00.012,n,353,2.88,2.16,3.6,21.4,52,1021.52,0,0,0,0,332.37304
2018/09/26 11:33:00.009,n,23,6.48,4.32,11.52,21.5,51.7,1021.42,0,0,0,0,332.11212
2018/09/26 11:34:00.000,n,43,12.6,10.440002,14.04,21.6,51.7,1021.52,0,0,0,0,340.50508
2018/09/26 11:35:00.000,n,39,7.92,1.44,11.16,21.6,52,1021.52,0,0,0,0,325.6186
2018/09/26 11:36:00.003,n,38,16.56,15.12,18,21.6,51.6,1021.52,0,0,0,0,317.86804
2018/09/26 11:37:00.001,n,15,4.32,2.88,9,21.4,52.2,1021.52,0,0,0,0,308.55622
2018/09/26 11:38:00.000,n,110,3.96,1.8,5.4,21.4,52.4,1021.42,0,0,0,0,312.81556
2018/09/26 11:39:00.010,n,347,3.24,2.16,3.96,21.4,52.6,1021.42,0,0,0,0,315.72938
2018/09/26 11:40:00.007,n,1,9.72,9.36,10.08,21.4,50.7,1021.42,0,0,0,0,316.64428
2018/09/26 11:41:00.004,n,45,10.8,10.08,11.16,21.3,51.8,1021.42,0,0,0,0,318.53516
2018/09/26 11:42:00.002,n,0,6.12,3.24,11.16,21.3,52.7,1021.42,0,0,0,0,330.22888
2018/09/26 11:43:00.000,n,22,10.08,7.92,11.88,21.3,52.1,1021.32,0,0,0,0,336.15632
2018/09/26 11:44:00.000,n,52,9.36,8.28,10.08,21.3,51.2,1021.32,0,0,0,0,345.37572
2018/09/26 11:45:00.005,n,351,6.48,4.68,8.28,21.2,51.4,1021.32,0,0,0,0,374.06496
2018/09/26 11:46:00.004,n,3,7.2,5.04,12.24,21.2,50.9,1021.22,0,0,0,0,406.98764
2018/09/26 11:47:00.000,n,43,10.8,10.08,11.16,21.1,51.2,1021.22,0,0,0,0,521.1344
2018/09/26 11:48:00.000,n,11,14.4,13.32,14.4,21.1,51.2,1021.22,0,0,0,0,352.46676
2018/09/26 11:49:00.010,n,28,5.76,3.24,8.64,21.1,51.4,1021.22,0,0,0,0,325.15506
2018/09/26 11:50:00.007,n,328,8.28,6.48,10.8,21.1,51.5,1021.12,0,0,0,0,316.09836
2018/09/26 11:51:00.004,n,354,10.440002,9,11.16,21.2,51.4,1021.12,0,0,0,0,306.0556
2018/09/26 11:52:00.000,n,23,9.36,6.12,12.6,21.2,51.6,1021.12,0,0,0,0,336.16424
2018/09/26 11:53:00.000,n,16,8.28,4.68,10.08,21.3,51.6,1021.02,0,0,0,0,669.46288
2018/09/26 11:54:00.000,n,25,19.8,17.64,22.319998,21.3,51.1,1021.02,0,0,0,0,892.54488
2018/09/26 11:55:00.000,n,11,11.88,10.8,12.96,21.3,51.4,1020.92,0,0,0,0,1021.5948
2018/09/26 11:56:00.006,n,28,14.04,13.32,15.12,21.3,51.4,1020.92,0,0,0,0,992.10864
2018/09/26 11:57:00.003,n,40,18,13.68,19.44,21.4,51,1020.92,0,0,0,0,557.37688
2018/09/26 11:58:00.000,n,38,13.68,11.16,15.84,21.3,51,1020.92,0,0,0,0,204.099
2018/09/26 11:59:00.012,n,44,12.6,10.440002,14.04,21.3,51.1,1020.92,0,0,0,0,202.30456
2018/09/26 12:00:00.009,n,20,11.88,10.440002,13.32,21.3,51.3,1020.92,0,0,0,0,200.06304
2018/09/26 12:01:00.000,n,61,11.52,9,12.96,21.2,52,1020.92,0,0,0,0,196.78882
2018/09/26 12:02:00.000,n,51,13.32,4.68,16.919998,21.1,52,1020.82,0,0,0,0,190.43262
2018/09/26 12:03:00.000,n,36,19.08,16.56,21.599998,21.1,52.3,1020.82,0,0,0,0,179.33216
2018/09/26 12:04:00.000,n,42,22.319998,15.48,25.56,21,52.4,1020.82,0,0,0,0,174.78076
2018/09/26 12:05:00.000,n,25,7.92,3.24,14.4,20.9,53,1020.82,0,0,0,0,177.31036
2018/09/26 12:06:00.007,n,63,10.08,9.36,12.24,20.8,53.3,1020.82,0,0,0,0,181.04244
2018/09/26 12:07:00.002,n,10,8.64,3.6,10.440002,20.8,53.6,1020.82,0,0,0,0,182.66262
2018/09/26 12:08:00.000,n,34,7.92,6.84,10.08,20.9,53.2,1020.82,0,0,0,0,189.96732
2018/09/26 12:09:00.012,n,323,2.88,1.44,3.96,20.9,53.2,1020.82,0,0,0,0,192.78256
2018/09/26 12:10:00.000,n,56,18,16.56,19.08,20.9,52.1,1020.82,0,0,0,0,195.80686
2018/09/26 12:11:00.000,n,29,11.88,11.16,14.4,20.9,52.5,1020.72,0,0,0,0,197.15634
2018/09/26 12:12:00.003,n,67,12.24,10.440002,13.32,20.9,52.5,1020.72,0,0,0,0,196.3962
