"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/25 08:09:00.005,n,171,15.12,11.16,18.359998,22.8,70.1,1016.92,0,0,0,0,390.64552
2022/03/25 08:10:00.002,n,161,9.72,7.2,13.68,22.8,70.8,1017.02,0,0,0,0,394.16356
2022/03/25 08:11:00.000,n,221,1.8,1.08,3.96,22.8,71.2,1017.02,0,0,0,0,397.65052
2022/03/25 08:12:00.000,n,173,4.68,4.68,5.4,22.9,70.8,1017.02,0,0,0,0,401.41456
2022/03/25 08:13:00.009,n,143,3.96,3.6,4.68,23,71.1,1017.02,0,0,0,0,404.47456
2022/03/25 08:14:00.005,n,205,6.48,5.76,7.2,23.1,70.4,1017.02,0,0,0,0,407.90776
2022/03/25 08:15:00.002,n,158,9.72,6.48,12.6,23.2,69.6,1017.02,0,0,0,0,408.97864
2022/03/25 08:16:00.000,n,200,2.52,0.36,4.68,23.2,69.1,1016.92,0,0,0,0,410.27992
2022/03/25 08:17:00.000,n,164,7.56,4.32,10.8,23.3,69.7,1016.92,0,0,0,0,413.69604
2022/03/25 08:18:00.000,n,174,7.2,5.76,11.52,23.4,69.1,1016.92,0,0,0,0,416.9248
2022/03/25 08:19:00.007,n,353,1.08,0.36,1.44,23.4,68.8,1016.92,0,0,0,0,421.30592
2022/03/25 08:20:00.004,n,258,5.04,2.52,7.2,23.5,68.9,1016.92,0,0,0,0,420.89148
2022/03/25 08:21:00.001,n,188,3.96,2.16,5.76,23.7,68.4,1016.92,0,0,0,0,424.52644
2022/03/25 08:22:00.000,n,201,10.8,9,11.88,23.7,67.3,1016.92,0,0,0,0,430.20332
2022/03/25 08:23:00.011,n,145,8.64,3.24,12.6,23.7,67.4,1016.92,0,0,0,0,431.6822
2022/03/25 08:24:00.008,n,162,8.64,2.16,11.16,23.6,67.9,1016.92,0,0,0,0,437.37036
2022/03/25 08:25:00.000,n,201,12.96,11.52,17.28,23.7,66.9,1016.92,0,0,0,0,442.29924
2022/03/25 08:26:00.000,n,171,7.92,3.6,15.84,23.6,66.6,1016.92,0,0,0,0,447.73076
2022/03/25 08:27:00.000,n,194,6.84,4.32,11.52,23.5,67.1,1016.92,0,0,0,0,454.62988
2022/03/25 08:28:00.000,n,231,5.04,5.04,5.4,23.5,67.6,1016.92,0,0,0,0,455.19812
2022/03/25 08:29:00.000,n,269,6.48,4.68,7.92,23.7,69.2,1016.92,0,0,0,0,458.44488
2022/03/25 08:30:00.007,n,256,3.24,2.52,4.32,23.8,68.2,1016.92,0,0,0,0,459.33272
2022/03/25 08:31:00.002,n,130,7.2,6.12,7.92,23.9,66.6,1016.92,0,0,0,0,466.14336
2022/03/25 08:32:00.000,n,183,5.4,4.32,9,23.9,66.4,1016.92,0,0,0,0,465.1982
2022/03/25 08:33:00.012,n,192,6.84,6.12,7.56,24,65.800004,1016.92,0,0,0,0,466.3774
2022/03/25 08:34:00.000,n,169,12.6,10.08,14.76,24.1,65.699996,1016.92,0,0,0,0,472.79496
2022/03/25 08:35:00.000,n,180,4.32,3.6,9.36,24.1,65.5,1016.92,0,0,0,0,476.53304
2022/03/25 08:36:00.005,n,165,2.88,2.16,4.32,24.1,66.6,1016.92,0,0,0,0,481.88644
2022/03/25 08:37:00.002,n,157,13.68,11.16,14.76,24.2,65.199996,1016.92,0,0,0,0,486.37804
2022/03/25 08:38:00.000,n,160,1.8,0.72,2.52,24.2,64.9,1016.92,0,0,0,0,486.93496
2022/03/25 08:39:00.000,n,188,6.48,4.68,7.56,24.2,64.9,1016.92,0,0,0,0,488.94364
2022/03/25 08:40:00.011,n,153,13.68,10.8,20.519998,24.3,64.1,1016.82,0,0,0,0,490.07724
2022/03/25 08:41:00.006,n,131,7.2,4.68,9.72,24.2,64.800004,1016.82,0,0,0,0,492.35872
2022/03/25 08:42:00.003,n,168,14.76,12.24,17.28,24.2,64.6,1016.82,0,0,0,0,499.07504
2022/03/25 08:43:00.000,n,174,15.84,14.4,20.880002,24.2,63.7,1016.92,0,0,0,0,501.11424
2022/03/25 08:44:00.000,n,167,11.52,7.92,14.4,24.1,64.5,1016.92,0,0,0,0,504.29448
2022/03/25 08:45:00.000,n,197,9.36,9,9.72,24.1,64.300004,1016.92,0,0,0,0,507.88576
2022/03/25 08:46:00.000,n,183,6.48,5.76,7.92,24.1,64.800004,1016.92,0,0,0,0,508.84768
2022/03/25 08:47:00.004,n,129,3.24,2.88,3.96,24.1,64.699996,1016.92,0,0,0,0,514.00488
2022/03/25 08:48:00.002,n,177,11.52,8.64,15.12,24.2,64.699996,1016.82,0,0,0,0,518.00696
2022/03/25 08:49:00.000,n,137,10.08,8.28,11.88,24.3,64.5,1016.82,0,0,0,0,522.07984
2022/03/25 08:50:00.012,n,179,7.2,6.12,10.8,24.3,63.9,1016.82,0,0,0,0,524.71992
2022/03/25 08:51:00.010,n,198,8.28,7.56,8.64,24.3,63.4,1016.92,0,0,0,0,527.48052
2022/03/25 08:52:00.000,n,196,5.04,3.24,6.48,24.3,64.4,1016.92,0,0,0,0,529.6784
2022/03/25 08:53:00.003,n,193,7.56,7.2,7.92,24.3,63,1016.92,0,0,0,0,530.42
2022/03/25 08:54:00.000,n,198,3.96,2.52,5.76,24.3,63.5,1016.92,0,0,0,0,533.11012
2022/03/25 08:55:00.000,n,67,6.12,2.52,7.92,24.4,63.5,1016.82,0,0,0,0,539.1236
2022/03/25 08:56:00.000,n,36,1.44,0.36,3.24,24.6,63.5,1016.92,0,0,0,0,544.45104
2022/03/25 08:57:00.005,n,136,12.96,8.64,23.759998,24.8,61.7,1016.92,0,0,0,0,545.07848
2022/03/25 08:58:00.003,n,254,3.24,2.52,3.96,24.8,62,1016.92,0,0,0,0,548.57152
2022/03/25 08:59:00.001,n,119,2.16,0.72,5.04,24.9,62.6,1016.92,0,0,0,0,549.06468
2022/03/25 09:00:00.015,n,163,8.28,5.76,11.88,25.1,60.1,1016.92,0,0,0,0,552.1372
2022/03/25 09:01:00.000,n,124,4.32,3.6,5.04,25,60.3,1016.82,0,0,0,0,555.75752
2022/03/25 09:02:00.000,n,165,2.88,1.08,5.76,25,60.9,1016.82,0,0,0,0,563.0558
2022/03/25 09:03:00.000,n,140,3.24,0.72,4.32,25,60.6,1016.82,0,0,0,0,565.63908
2022/03/25 09:04:00.003,n,244,4.68,3.96,5.4,25.1,60.4,1016.82,0,0,0,0,567.14424
2022/03/25 09:05:00.000,n,331,1.44,0.72,2.16,25.2,60.1,1016.72,0,0,0,0,570.95772
2022/03/25 09:06:00.000,n,247,6.48,5.76,7.2,25.3,59.1,1016.72,0,0,0,0,575.51092
2022/03/25 09:07:00.010,n,226,3.24,2.16,3.96,25.4,59.5,1016.72,0,0,0,0,577.99748
2022/03/25 09:08:00.007,n,131,3.6,1.44,6.12,25.5,59.9,1016.72,0,0,0,0,581.29704
2022/03/25 09:09:00.004,n,179,2.88,1.8,9,25.7,58.5,1016.72,0,0,0,0,581.7838
2022/03/25 09:10:00.001,n,92,2.16,1.08,3.6,25.9,58.2,1016.72,0,0,0,0,584.35308
2022/03/25 09:11:00.000,n,21,3.96,2.88,5.4,26,57.3,1016.72,0,0,0,0,589.54808
2022/03/25 09:12:00.000,n,217,1.8,0.36,11.16,26,57.7,1016.72,0,0,0,0,594.9198
2022/03/25 09:13:00.000,n,273,1.8,1.08,2.52,26.1,57.3,1016.72,0,0,0,0,599.2478
2022/03/25 09:14:00.005,n,31,4.68,3.24,5.76,26.1,56.7,1016.72,0,0,0,0,602.6374
2022/03/25 09:15:00.002,n,61,2.88,2.16,3.6,26.1,57,1016.72,0,0,0,0,602.65172
2022/03/25 09:16:00.000,n,287,3.24,1.44,4.68,26.2,57.4,1016.72,0,0,0,0,606.03224
2022/03/25 09:17:00.011,n,243,4.68,3.6,6.84,26.3,55.8,1016.72,0,0,0,0,609.88756
2022/03/25 09:18:00.008,n,249,5.4,4.68,6.12,26.3,57.3,1016.72,0,0,0,0,618.88136
2022/03/25 09:19:00.000,n,263,5.76,4.32,8.28,26.2,58.4,1016.72,0,0,0,0,626.4442
2022/03/25 09:20:00.002,n,208,2.16,1.8,2.88,26.2,57,1016.72,0,0,0,0,632.97472
2022/03/25 09:21:00.000,n,248,5.04,2.52,8.28,26.1,59.4,1016.72,0,0,0,0,639.0846
2022/03/25 09:22:00.000,n,270,8.28,7.2,10.08,26.1,58.3,1016.72,0,0,0,0,643.12856
2022/03/25 09:23:00.000,n,138,3.6,0.36,5.04,26,55.8,1016.72,0,0,0,0,659.89856
2022/03/25 09:24:00.003,n,251,2.88,1.44,4.32,25.9,56.4,1016.72,0,0,0,0,682.05248
2022/03/25 09:25:00.002,n,142,2.16,1.44,3.96,25.9,59,1016.72,0,0,0,0,699.44872
2022/03/25 09:26:00.000,n,217,2.88,0.36,9.36,26,56.9,1016.72,0,0,0,0,704.49288
2022/03/25 09:27:00.013,n,258,7.56,7.2,8.28,26.1,55.3,1016.72,0,0,0,0,697.94936
2022/03/25 09:28:00.000,n,232,10.440002,5.76,11.52,26.2,54.7,1016.72,0,0,0,0,700.74288
2022/03/25 09:29:00.000,n,252,7.2,5.4,7.92,26.1,57.9,1016.72,0,0,0,0,703.55112
2022/03/25 09:30:00.004,n,248,8.28,6.84,9,26.1,54.5,1016.72,0,0,0,0,701.02952
2022/03/25 09:31:00.001,n,220,3.96,2.52,4.68,25.9,54,1016.72,0,0,0,0,691.01
2022/03/25 09:32:00.000,n,231,6.48,5.4,6.84,25.9,54.6,1016.72,0,0,0,0,704.77896
2022/03/25 09:33:00.000,n,256,5.76,5.04,6.12,25.9,56.1,1016.62,0,0,0,0,671.654
2022/03/25 09:34:00.005,n,260,5.04,3.96,8.28,25.9,55.7,1016.62,0,0,0,0,410.8584
2022/03/25 09:35:00.003,n,231,5.76,5.04,6.84,25.9,55.8,1016.62,0,0,0,0,714.73136
2022/03/25 09:36:00.016,n,217,2.88,2.52,3.6,25.9,56.5,1016.62,0,0,0,0,169.4326
2022/03/25 09:37:00.000,n,144,5.4,4.32,5.76,25.8,54.6,1016.62,0,0,0,0,171.4196
2022/03/25 09:38:00.000,n,160,7.2,4.68,11.52,25.7,54.8,1016.62,0,0,0,0,195.00968
2022/03/25 09:39:00.000,n,92,3.96,2.52,5.4,25.5,55.2,1016.62,0,0,0,0,211.1663
2022/03/25 09:40:00.004,n,222,1.08,0.36,1.8,25.5,55.5,1016.62,0,0,0,0,205.1928
2022/03/25 09:41:00.003,n,231,5.4,4.32,5.76,25.6,57.5,1016.62,0,0,0,0,199.4918
2022/03/25 09:42:00.000,n,266,5.4,4.32,6.48,25.7,57.6,1016.62,0,0,0,0,206.52276
2022/03/25 09:43:00.000,n,186,2.88,1.8,6.48,25.7,57.1,1016.62,0,0,0,0,228.18718
2022/03/25 09:44:00.010,n,174,2.52,1.8,3.6,25.7,55.9,1016.62,0,0,0,0,227.6397
2022/03/25 09:45:00.007,n,237,4.32,3.6,5.76,25.7,58,1016.62,0,0,0,0,239.34746
2022/03/25 09:46:00.000,n,184,2.88,1.44,7.92,25.8,59.2,1016.52,0,0,0,0,251.8737
2022/03/25 09:47:00.000,n,258,5.76,5.4,6.12,25.8,56.9,1016.52,0,0,0,0,268.36206
2022/03/25 09:48:00.000,n,226,3.96,3.6,4.68,25.8,57.6,1016.52,0,0,0,0,282.70258
2022/03/25 09:49:00.000,n,240,5.04,4.32,5.76,25.7,56.2,1016.52,0,0,0,0,292.42608
2022/03/25 09:50:00.007,n,255,5.76,5.04,6.12,25.6,56.2,1016.52,0,0,0,0,298.7237
2022/03/25 09:51:00.004,n,244,5.4,4.32,5.76,25.6,58.2,1016.52,0,0,0,0,308.36176
2022/03/25 09:52:00.001,n,226,1.8,1.44,1.8,25.6,57.4,1016.52,0,0,0,0,318.35778
2022/03/25 09:53:00.000,n,226,1.44,1.44,1.8,25.6,56.8,1016.52,0,0,0,0,324.34442
2022/03/25 09:54:00.011,n,223,1.8,1.44,2.16,25.7,56.9,1016.42,0,0,0,0,326.82
2022/03/25 09:55:00.000,n,111,1.8,1.8,2.16,25.8,56.4,1016.42,0,0,0,0,321.72632
2022/03/25 09:56:00.000,n,354,1.44,0.72,2.52,25.9,54.9,1016.42,0,0,0,0,309.5617
2022/03/25 09:57:00.003,n,51,4.32,1.44,5.76,26,54.1,1016.42,0,0,0,0,303.89672
2022/03/25 09:58:00.000,n,73,1.8,1.08,2.52,26,54.1,1016.42,0,0,0,0,311.30456
2022/03/25 09:59:00.000,n,42,2.52,1.08,4.32,26,54.7,1016.42,0,0,0,0,299.17322
2022/03/25 10:00:00.009,n,110,1.08,0.72,1.8,26.1,54.6,1016.42,0,0,0,0,314.18878
2022/03/25 10:01:00.008,n,49,2.52,1.08,4.32,26.1,54.6,1016.42,0,0,0,0,318.58178
2022/03/25 10:02:00.005,n,21,9.36,8.64,10.8,26.1,54.3,1016.42,0,0,0,0,322.21918
2022/03/25 10:03:00.002,n,3,2.88,2.16,3.6,26.1,54.8,1016.42,0,0,0,0,288.59614
2022/03/25 10:04:00.000,n,78,1.08,0.36,2.16,26,55.3,1016.42,0,0,0,0,318.61352
2022/03/25 10:05:00.000,n,18,4.68,4.32,5.4,26.1,54.1,1016.42,0,0,0,0,656.17488
2022/03/25 10:06:00.000,n,249,5.04,1.44,7.56,26.1,55.1,1016.42,0,0,0,0,810.22672
2022/03/25 10:07:00.006,n,216,2.88,1.08,4.32,26.2,56.8,1016.32,0,0,0,0,869.63096
2022/03/25 10:08:00.004,n,273,5.4,3.24,7.92,26.3,57.3,1016.32,0,0,0,0,852.66624
2022/03/25 10:09:00.001,n,232,3.96,3.6,4.68,26.3,54.3,1016.32,0,0,0,0,288.50762
2022/03/25 10:10:00.000,n,167,3.96,2.52,7.56,26.3,53.7,1016.32,0,0,0,0,281.87678
2022/03/25 10:11:00.012,n,44,2.16,1.44,3.6,26.1,54.6,1016.32,0,0,0,0,271.00366
2022/03/25 10:12:00.010,n,49,1.44,0.72,2.52,26.2,54.3,1016.32,0,0,0,0,265.58374
2022/03/25 10:13:00.000,n,62,1.44,0.36,2.52,26.3,54.2,1016.32,0,0,0,0,277.44134
2022/03/25 10:14:00.000,n,56,3.96,1.44,5.04,26.4,54.6,1016.32,0,0,0,0,302.56708
2022/03/25 10:15:00.000,n,89,1.8,0.36,7.2,26.4,54.2,1016.32,0,0,0,0,319.84278
2022/03/25 10:16:00.000,n,13,2.52,2.52,3.24,26.5,53.5,1016.22,0,0,0,0,318.54212
2022/03/25 10:17:00.000,n,62,6.12,3.6,7.2,26.4,54,1016.22,0,0,0,0,327.28112
2022/03/25 10:18:00.007,n,69,5.76,5.04,6.84,26.2,54.5,1016.22,0,0,0,0,372.01136
2022/03/25 10:19:00.004,n,69,8.28,8.28,8.64,26.2,53.3,1016.22,0,0,0,0,817.88504
2022/03/25 10:20:00.001,n,47,3.96,1.44,6.48,26.1,54.1,1016.22,0,0,0,0,368.61048
2022/03/25 10:21:00.015,n,77,5.04,4.32,5.4,26.2,53.9,1016.22,0,0,0,0,520.7052
2022/03/25 10:22:00.000,n,89,6.84,1.08,7.92,26.2,53.2,1016.12,0,0,0,0,550.68596
2022/03/25 10:23:00.000,n,111,7.2,6.84,7.56,26.2,53.2,1016.12,0,0,0,0,796.1596
2022/03/25 10:24:00.000,n,65,6.12,3.24,7.56,26.2,53.8,1016.12,0,0,0,0,917.84048
2022/03/25 10:25:00.004,n,76,6.48,6.12,7.2,26.2,53.8,1016.12,0,0,0,0,876.56032
2022/03/25 10:26:00.001,n,60,6.48,5.76,7.2,26.1,53.6,1016.02,0,0,0,0,344.72896
2022/03/25 10:27:00.000,n,15,2.88,2.16,3.96,26,54.2,1016.02,0,0,0,0,831.94328
2022/03/25 10:28:00.011,n,81,2.88,0.72,4.68,26,54.4,1016.02,0,0,0,0,842.0504
2022/03/25 10:29:00.009,n,146,6.84,5.76,10.440002,26.3,53.7,1016.02,0,0,0,0,721.89536
2022/03/25 10:30:00.005,n,150,8.28,7.2,12.6,26.4,53.1,1015.92,0,0,0,0,815.78824
2022/03/25 10:31:00.000,n,139,7.56,4.32,16.56,26.3,53.5,1015.92,0,0,0,0,811.33112
2022/03/25 10:32:00.000,n,61,6.84,5.04,7.56,26.2,54.4,1015.92,0,0,0,0,862.65712
2022/03/25 10:33:00.000,n,81,4.68,4.32,4.68,26.3,52.9,1015.92,0,0,0,0,842.87408
2022/03/25 10:34:00.000,n,114,7.92,3.96,19.44,26.4,53.5,1015.92,0,0,0,0,626.21028
2022/03/25 10:35:00.007,n,140,5.76,3.6,20.880002,26.5,52.9,1015.92,0,0,0,0,853.57568
2022/03/25 10:36:00.005,n,127,2.88,2.52,3.24,26.6,52.8,1015.92,0,0,0,0,859.13968
2022/03/25 10:37:00.002,n,47,6.84,2.52,18.72,26.8,52.7,1015.92,0,0,0,0,728.64864
2022/03/25 10:38:00.000,n,115,7.92,7.2,9.36,26.9,51.6,1015.82,0,0,0,0,852.6464
2022/03/25 10:39:00.012,n,26,3.24,1.44,5.4,26.9,51.9,1015.92,0,0,0,0,857.5756
2022/03/25 10:40:00.000,n,46,6.12,5.4,6.84,27,52,1015.82,0,0,0,0,463.07092
2022/03/25 10:41:00.000,n,17,10.08,9.72,10.8,27,50.8,1015.82,0,0,0,0,426.78696
2022/03/25 10:42:00.002,n,39,7.56,6.12,8.64,26.7,51.3,1015.82,0,0,0,0,861.7372
2022/03/25 10:43:00.000,n,22,6.12,5.04,8.28,26.5,51.5,1015.82,0,0,0,0,858.08544
2022/03/25 10:44:00.000,n,6,6.48,5.76,7.2,26.6,51.4,1015.82,0,0,0,0,882.45776
2022/03/25 10:45:00.010,n,1,9.36,5.76,10.8,26.5,51.4,1015.82,0,0,0,0,890.50888
2022/03/25 10:46:00.007,n,316,3.6,1.44,6.48,26.5,53.3,1015.82,0,0,0,0,862.78976
2022/03/25 10:47:00.003,n,19,5.04,3.96,5.4,26.5,52,1015.82,0,0,0,0,851.2428
2022/03/25 10:48:00.000,n,29,6.12,3.96,7.56,26.6,51.5,1015.72,0,0,0,0,846.54288
2022/03/25 10:49:00.000,n,94,2.88,2.52,3.96,26.9,50.7,1015.72,0,0,0,0,862.1648
2022/03/25 10:50:00.000,n,153,5.76,0.72,11.16,27.1,50.4,1015.72,0,0,0,0,879.3336
2022/03/25 10:51:00.000,n,342,5.04,2.16,16.56,27.4,52.9,1015.72,0,0,0,0,894.55184
2022/03/25 10:52:00.006,n,255,3.96,3.24,4.68,27.6,51.8,1015.72,0,0,0,0,915.59096
2022/03/25 10:53:00.003,n,152,2.88,1.8,5.4,27.6,51.6,1015.72,0,0,0,0,380.26128
2022/03/25 10:54:00.000,n,356,3.6,0.72,7.56,27.6,50.1,1015.72,0,0,0,0,406.94432
2022/03/25 10:55:00.011,n,236,5.4,2.52,7.92,27.7,54.2,1015.72,0,0,0,0,603.29872
2022/03/25 10:56:00.009,n,268,6.12,1.44,8.28,27.6,54.1,1015.72,0,0,0,0,959.74936
2022/03/25 10:57:00.005,n,269,10.8,7.2,12.6,27.5,52.5,1015.72,0,0,0,0,949.75168
2022/03/25 10:58:00.000,n,253,7.2,5.04,7.92,27.4,51.5,1015.72,0,0,0,0,942.804
2022/03/25 10:59:00.000,n,280,6.84,4.68,10.08,27.4,51.6,1015.72,0,0,0,0,930.12576
2022/03/25 11:00:00.000,n,232,8.28,5.4,11.16,27.5,51.4,1015.72,0,0,0,0,929.9332
2022/03/25 11:01:00.000,n,244,8.28,6.12,10.08,27.6,51.1,1015.72,0,0,0,0,939.04272
2022/03/25 11:02:00.006,n,329,3.6,2.52,5.4,27.6,51.7,1015.72,0,0,0,0,953.92752
2022/03/25 11:03:00.003,n,257,9.36,7.2,12.24,27.6,50.1,1015.72,0,0,0,0,965.9876
2022/03/25 11:04:00.000,n,263,6.48,6.12,7.56,27.6,52.5,1015.72,0,0,0,0,978.18872
2022/03/25 11:05:00.014,n,189,3.96,1.8,6.12,27.6,53.6,1015.62,0,0,0,0,992.81824
2022/03/25 11:06:00.011,n,264,6.48,5.04,16.56,27.6,50,1015.62,0,0,0,0,971.08712
2022/03/25 11:07:00.000,n,230,5.4,4.68,9.72,27.6,49.1,1015.62,0,0,0,0,958.45776
2022/03/25 11:08:00.001,n,344,3.96,2.52,5.4,27.6,50.2,1015.62,0,0,0,0,951.45688
2022/03/25 11:09:00.000,n,56,5.4,3.6,12.24,27.8,50,1015.62,0,0,0,0,957.21304
2022/03/25 11:10:00.000,n,265,6.12,4.32,9,28,49.8,1015.62,0,0,0,0,971.84536
2022/03/25 11:11:00.008,n,13,5.04,2.88,9.72,28.1,49.9,1015.62,0,0,0,0,982.39576
2022/03/25 11:12:00.006,n,50,7.2,3.6,13.32,28.1,48.1,1015.62,0,0,0,0,318.14924
2022/03/25 11:13:00.003,n,20,5.04,1.08,12.6,28.1,47.9,1015.52,0,0,0,0,286.87848
2022/03/25 11:14:00.000,n,209,2.88,1.08,4.68,28.1,50.7,1015.52,0,0,0,0,376.16132
2022/03/25 11:15:00.013,n,339,6.12,3.24,7.56,28.1,49.7,1015.52,0,0,0,0,847.25416
2022/03/25 11:16:00.000,n,30,2.16,0.72,6.12,28,49.7,1015.52,0,0,0,0,311.87756
2022/03/25 11:17:00.000,n,59,3.24,1.8,7.2,27.8,48.7,1015.52,0,0,0,0,306.27636
2022/03/25 11:18:00.005,n,158,5.76,0.36,14.04,27.8,48.1,1015.52,0,0,0,0,1000.839
2022/03/25 11:19:00.002,n,281,2.88,0.72,4.32,27.9,48.7,1015.52,0,0,0,0,970.5072
2022/03/25 11:20:00.000,n,46,6.48,4.32,11.88,28.1,47.9,1015.42,0,0,0,0,953.43576
2022/03/25 11:21:00.000,n,96,4.32,2.88,5.4,28.2,47.7,1015.42,0,0,0,0,936.0076
2022/03/25 11:22:00.000,n,16,7.2,5.76,10.08,28.2,47.4,1015.42,0,0,0,0,795.7756
2022/03/25 11:23:00.009,n,40,6.48,5.76,8.28,28,47.4,1015.42,0,0,0,0,903.61808
2022/03/25 11:24:00.006,n,96,5.4,5.04,5.76,27.8,47.5,1015.32,0,0,0,0,914.85424
2022/03/25 11:25:00.000,n,89,9.36,5.04,28.08,27.8,48.1,1015.32,0,0,0,0,803.77984
2022/03/25 11:26:00.000,n,34,10.8,9.72,12.24,27.8,47.6,1015.22,0,0,0,0,810.64264
2022/03/25 11:27:00.000,n,5,3.24,2.16,5.04,27.7,47.7,1015.22,0,0,0,0,823.0032
2022/03/25 11:28:00.007,n,31,8.28,6.12,10.8,27.6,47.9,1015.22,0,0,0,0,927.21672
2022/03/25 11:29:00.004,n,42,5.76,5.76,6.48,27.7,47.2,1015.22,0,0,0,0,920.98472
2022/03/25 11:30:00.001,n,40,7.2,3.6,9.36,27.6,48,1015.22,0,0,0,0,915.03872
2022/03/25 11:31:00.000,n,48,10.08,6.48,17.64,27.7,48,1015.22,0,0,0,0,879.4372
2022/03/25 11:32:00.011,n,185,6.48,1.8,11.52,27.7,47.7,1015.22,0,0,0,0,845.59352
2022/03/25 11:33:00.008,n,33,3.96,1.8,5.76,27.9,47,1015.22,0,0,0,0,888.99712
2022/03/25 11:34:00.000,n,11,8.64,8.28,12.24,27.7,46.9,1015.22,0,0,0,0,913.42368
2022/03/25 11:35:00.002,n,297,3.6,0.72,6.12,27.5,48.6,1015.22,0,0,0,0,932.76632
2022/03/25 11:36:00.000,n,346,3.96,1.44,7.56,27.7,50.7,1015.22,0,0,0,0,254.65568
2022/03/25 11:37:00.000,n,28,8.64,2.88,12.96,27.7,47.9,1015.22,0,0,0,0,480.89992
2022/03/25 11:38:00.000,n,50,3.96,2.88,9.36,27.7,47.5,1015.22,0,0,0,0,813.28304
2022/03/25 11:39:00.007,n,62,6.12,2.16,11.88,27.6,48.5,1015.22,0,0,0,0,970.1724
2022/03/25 11:40:00.004,n,93,3.24,3.24,3.6,27.9,47.2,1015.22,0,0,0,0,701.78216
2022/03/25 11:41:00.001,n,15,8.28,6.12,13.32,28,47.3,1015.22,0,0,0,0,958.26168
2022/03/25 11:42:00.015,n,19,9,3.6,11.52,28.1,46.7,1015.12,0,0,0,0,875.31888
2022/03/25 11:43:00.000,n,16,8.28,7.2,11.52,27.9,46.7,1015.12,0,0,0,0,529.8858
2022/03/25 11:44:00.000,n,265,2.52,1.44,4.32,27.8,48.4,1015.12,0,0,0,0,823.99592
2022/03/25 11:45:00.000,n,32,5.76,4.32,7.92,27.8,46.7,1015.12,0,0,0,0,885.40888
2022/03/25 11:46:00.003,n,14,20.880002,19.44,24.48,27.8,46.6,1015.02,0,0,0,0,919.6212
2022/03/25 11:47:00.000,n,9,8.28,6.12,10.440002,27.8,46.7,1015.12,0,0,0,0,938.19816
2022/03/25 11:48:00.000,n,348,7.2,6.48,8.28,28,46.8,1015.12,0,0,0,0,933.18904
2022/03/25 11:49:00.011,n,250,5.76,3.24,11.52,28.1,46.8,1015.12,0,0,0,0,742.84328
2022/03/25 11:50:00.008,n,166,6.48,0.72,11.52,28.1,46.5,1015.12,0,0,0,0,909.69048
2022/03/25 11:51:00.006,n,110,14.4,3.6,21.96,28.3,45.8,1015.02,0,0,0,0,914.66424
2022/03/25 11:52:00.000,n,58,8.28,0.72,14.4,28.5,45.9,1015.02,0,0,0,0,930.43968
2022/03/25 11:53:00.001,n,25,10.8,10.440002,11.52,28.5,45.2,1015.02,0,0,0,0,940.03992
2022/03/25 11:54:00.000,n,27,8.28,5.76,11.88,28.4,45.1,1015.02,0,0,0,0,876.09096
2022/03/25 11:55:00.000,n,82,11.16,2.52,14.76,28.4,46.4,1015.02,0,0,0,0,938.05168
2022/03/25 11:56:00.000,n,140,12.6,5.76,14.76,28.5,45.1,1015.02,0,0,0,0,948.72504
2022/03/25 11:57:00.006,n,128,9.36,0.36,11.16,28.7,45.1,1015.02,0,0,0,0,960.58312
2022/03/25 11:58:00.003,n,122,10.08,1.08,19.8,28.9,44.8,1015.02,0,0,0,0,959.074
2022/03/25 11:59:00.000,n,108,15.12,8.64,24.84,29.1,44,1014.92,0,0,0,0,938.2812
2022/03/25 12:00:00.014,n,33,7.92,7.2,8.28,29.1,44,1015.02,0,0,0,0,927.67144
2022/03/25 12:01:00.000,n,37,11.16,7.92,14.4,28.9,44.1,1014.92,0,0,0,0,328.21436
2022/03/25 12:02:00.000,n,34,12.96,12.6,14.04,28.5,44.4,1014.92,0,0,0,0,326.38452
2022/03/25 12:03:00.000,n,88,4.32,3.24,5.76,28,45.1,1014.92,0,0,0,0,928.764
2022/03/25 12:04:00.002,n,324,2.16,0.72,2.88,27.9,45.3,1014.92,0,0,0,0,1016.1186
2022/03/25 12:05:00.000,n,31,10.08,6.84,11.16,28,45.7,1014.92,0,0,0,0,1038.394
2022/03/25 12:06:00.000,n,49,8.64,5.4,13.68,28.1,45.2,1014.92,0,0,0,0,381.47392
2022/03/25 12:07:00.010,n,49,7.56,7.56,8.28,28,45.3,1014.82,0,0,0,0,371.47392
2022/03/25 12:08:00.007,n,26,10.08,8.64,13.68,27.9,46.8,1014.82,0,0,0,0,1013.6598
2022/03/25 12:09:00.004,n,60,6.48,5.04,9.72,28.3,46.4,1014.82,0,0,0,0,983.01384
2022/03/25 12:10:00.001,n,74,7.56,2.52,14.04,28.7,45.2,1014.82,0,0,0,0,936.45624
2022/03/25 12:11:00.000,n,107,15.84,10.440002,18.72,28.7,45.2,1014.82,0,0,0,0,928.31416
