"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/09 08:03:00.000,n,336,4.68,3.6,5.4,24.1,77.7,1010.12,0.5,0,0,0,234.81278
2022/03/09 08:04:00.005,n,290,7.56,7.2,8.28,24.2,77.2,1010.12,0.5,0,0,0,240.89646
2022/03/09 08:05:00.011,n,285,4.68,4.32,5.04,24.2,76.6,1010.12,0.5,0,0,0,237.67716
2022/03/09 08:06:00.000,n,327,0.72,0.36,1.8,24.2,77.4,1010.22,0.5,0,0,0,234.0062
2022/03/09 08:07:00.000,n,12,5.04,1.08,6.12,24.2,76.7,1010.22,0.5,0,0,0,233.9003
2022/03/09 08:08:00.000,n,18,5.76,5.04,6.48,24.3,76.3,1010.22,0.5,0,0,0,239.77588
2022/03/09 08:09:00.000,n,34,3.24,1.8,4.68,24.3,76,1010.22,0.5,0,0,0,239.08526
2022/03/09 08:10:00.002,n,28,2.88,1.08,3.96,24.3,76,1010.22,0.5,0,0,0,240.44146
2022/03/09 08:11:00.007,n,226,1.08,0.72,2.16,24.3,76.5,1010.32,0.5,0,0,0,216.32006
2022/03/09 08:12:00.000,n,243,0.36,0.36,0.72,24.4,76.9,1010.32,0.5,0,0,0,211.27246
2022/03/09 08:13:00.003,n,243,2.88,2.16,3.24,24.5,75.4,1010.32,0.5,0,0,0,204.7652
2022/03/09 08:14:00.009,n,279,3.24,2.16,3.6,24.5,74.8,1010.32,0.5,0,0,0,199.58484
2022/03/09 08:15:00.015,n,355,0.72,0.36,0.72,24.5,75.5,1010.42,0.5,0,0,0,199.93946
2022/03/09 08:16:00.000,n,49,2.16,1.44,2.52,24.5,75.4,1010.42,0.5,0,0,0,191.04328
2022/03/09 08:17:00.000,n,290,2.52,1.8,3.24,24.6,75.4,1010.42,0.5,0,0,0,186.02436
2022/03/09 08:18:00.000,n,223,2.88,2.16,3.24,24.6,75.5,1010.42,0.5,0,0,0,183.11572
2022/03/09 08:19:00.007,n,273,2.88,2.52,3.24,24.7,74.6,1010.42,0.5,0,0,0,182.4654
2022/03/09 08:20:00.000,n,279,2.52,1.8,2.88,24.7,74.7,1010.42,0.5,0,0,0,184.80064
2022/03/09 08:21:00.002,n,223,3.6,3.6,3.96,24.7,74,1010.42,0.5,0,0,0,189.37644
2022/03/09 08:22:00.007,n,234,3.6,3.24,3.96,24.7,73.4,1010.42,0.5,0,0,0,193.36296
2022/03/09 08:23:00.013,n,231,3.6,3.24,3.6,24.6,73.4,1010.42,0.5,0,0,0,197.01896
2022/03/09 08:24:00.003,n,265,5.04,4.68,5.4,24.6,73.8,1010.42,0.5,0,0,0,200.73266
2022/03/09 08:25:00.000,n,265,5.76,5.04,6.12,24.6,73.8,1010.42,0.5,0,0,0,228.88512
2022/03/09 08:26:00.000,n,205,1.44,1.08,1.8,24.6,73.8,1010.32,0.5,0,0,0,237.80236
2022/03/09 08:27:00.005,n,211,1.8,1.44,2.16,24.6,73.7,1010.32,0.5,0,0,0,218.62388
2022/03/09 08:28:00.000,n,251,2.16,1.08,3.96,24.6,74,1010.42,0.5,0,0,0,250.01824
2022/03/09 08:29:00.000,n,265,5.04,4.68,5.76,24.6,74.1,1010.42,0.5,0,0,0,219.36088
2022/03/09 08:30:00.006,n,267,4.68,3.96,5.4,24.7,74,1010.52,0.5,0,0,0,165.7705
2022/03/09 08:31:00.013,n,251,4.32,2.52,5.4,24.7,73.5,1010.52,0.5,0,0,0,152.65506
2022/03/09 08:32:00.002,n,270,5.04,4.32,5.76,24.7,74.2,1010.52,0.5,0,0,0,146.01104
2022/03/09 08:33:00.008,n,238,2.88,2.52,3.24,24.7,73.8,1010.42,0.5,0,0,0,140.25412
2022/03/09 08:34:00.000,n,336,2.16,1.44,2.52,24.7,74.1,1010.42,0.5,0,0,0,134.10612
2022/03/09 08:35:00.000,n,348,4.68,4.68,4.68,24.7,73.1,1010.42,0.5,0,0,0,127.34802
2022/03/09 08:36:00.000,n,231,1.8,0.36,2.16,24.7,73.2,1010.32,0.5,0,0,0,121.02736
2022/03/09 08:37:00.000,n,242,3.96,3.96,4.32,24.7,72.7,1010.42,0.5,0,0,0,117.3506
2022/03/09 08:38:00.001,n,244,2.88,1.44,3.24,24.7,72.6,1010.42,0.5,0,0,0,117.06802
2022/03/09 08:39:00.008,n,275,5.4,5.4,5.76,24.7,72.6,1010.52,0.5,0,0,0,118.18864
2022/03/09 08:40:00.000,n,272,5.76,5.4,6.12,24.7,72.6,1010.52,0.5,0,0,0,118.2778
2022/03/09 08:41:00.004,n,273,3.96,3.6,4.32,24.7,72.8,1010.52,0.5,0,0,0,116.14276
2022/03/09 08:42:00.009,n,278,2.16,1.44,2.52,24.7,73.3,1010.52,0.5,0,0,0,112.95918
2022/03/09 08:43:00.000,n,296,4.32,3.24,5.04,24.8,73.2,1010.62,0.5,0,0,0,109.72302
2022/03/09 08:44:00.000,n,286,5.04,4.32,5.76,24.8,73.1,1010.72,0.5,0,0,0,107.64014
2022/03/09 08:45:00.000,n,323,4.68,4.32,5.4,24.8,73.5,1010.72,0.5,0,0,0,107.44216
2022/03/09 08:46:00.000,n,30,1.44,0,2.16,24.8,73.9,1010.72,0.5,0,0,0,108.12288
2022/03/09 08:47:00.007,n,341,3.96,3.24,4.32,24.8,73.4,1010.82,0.5,0,0,0,109.57026
2022/03/09 08:48:00.000,n,294,6.48,4.68,7.56,24.9,74.1,1010.82,0.5,0,0,0,112.27838
2022/03/09 08:49:00.002,n,274,3.24,0.72,5.04,24.8,73.8,1010.82,0.53,1.1,0,0,117.6014
2022/03/09 08:50:00.008,n,298,3.96,2.52,4.68,24.8,73.6,1010.82,0.53,0.2,0,0,123.42094
2022/03/09 08:51:00.014,n,309,3.24,2.16,3.96,24.8,74.3,1010.82,0.56,1.5,0,0,128.74452
2022/03/09 08:52:00.000,n,319,0.72,0.36,1.08,24.8,74.6,1010.72,0.57,0.6,0,0,135.7583
2022/03/09 08:53:00.000,n,318,2.52,1.44,3.24,24.9,73.9,1010.72,0.6,2.1,0,0,141.68812
2022/03/09 08:54:00.000,n,281,0.36,0.36,0.72,24.9,74.2,1010.62,0.63,1.5,0,0,146.53388
2022/03/09 08:55:00.006,n,188,0.72,0,1.44,24.9,74.7,1010.52,0.64,0.5,0,0,152.81222
2022/03/09 08:56:00.000,n,157,0.36,0.36,1.44,24.9,74.9,1010.52,0.66,1.5,0,0,161.09062
2022/03/09 08:57:00.004,n,77,2.16,1.8,2.52,25,75.2,1010.42,0.67,0.3,0,0,168.0899
2022/03/09 08:58:00.010,n,186,0.36,0.36,0.72,25,74.8,1010.42,0.69,1.3,0,0,171.73676
2022/03/09 08:59:00.000,n,209,2.88,2.88,2.88,25,74.7,1010.42,0.7,0.9,0,0,171.61224
2022/03/09 09:00:00.007,n,263,6.48,1.8,7.2,25,75.4,1010.42,0.71,0.5,0,0,168.91572
2022/03/09 09:01:00.000,n,278,4.68,3.96,5.76,24.9,74.1,1010.42,0.72,0.1,0,0,166.91132
2022/03/09 09:02:00.003,n,303,2.52,2.16,3.24,24.8,74.5,1010.52,0.72,0,0,0,166.16394
2022/03/09 09:03:00.000,n,288,3.24,2.88,4.32,24.9,75.7,1010.52,0.72,0,0,0,167.0108
2022/03/09 09:04:00.000,n,122,0.72,0.36,1.44,24.9,76.9,1010.62,0.72,0.3,0,0,168.29102
2022/03/09 09:05:00.006,n,358,9.36,6.48,11.16,24.9,75.8,1010.72,0.72,0,0,0,169.29046
2022/03/09 09:06:00.000,n,3,10.440002,9,11.88,24.8,75.3,1010.72,0.72,0,0,0,169.81506
2022/03/09 09:07:00.002,n,1,9.72,6.84,12.24,24.8,76.2,1010.72,0.72,0,0,0,169.74
2022/03/09 09:08:00.009,n,357,11.88,11.52,12.96,24.7,76.9,1010.72,0.72,0,0,0,168.47412
2022/03/09 09:09:00.016,n,5,9.72,7.2,11.52,24.7,77.5,1010.72,0.72,0,0,0,166.67054
2022/03/09 09:10:00.000,n,13,10.8,9,13.32,24.6,77.3,1010.62,0.72,0,0,0,165.19166
2022/03/09 09:11:00.000,n,357,9.72,6.84,12.6,24.5,76.7,1010.52,0.72,0,0,0,164.3103
2022/03/09 09:12:00.001,n,45,2.16,2.16,2.52,24.5,77.8,1010.32,0.72,0,0,0,165.2417
2022/03/09 09:13:00.006,n,195,1.08,0.36,1.44,24.5,77.3,1010.22,0.72,0,0,0,169.5404
2022/03/09 09:14:00.000,n,131,3.24,2.88,3.6,24.6,77.3,1010.12,0.72,0,0,0,176.77582
2022/03/09 09:15:00.002,n,136,3.96,3.24,5.04,24.6,77.3,1009.92,0.72,0,0,0,184.87854
2022/03/09 09:16:00.008,n,123,5.04,4.68,5.4,24.7,77.5,1009.82,0.72,0,0,0,192.11212
2022/03/09 09:17:00.014,n,141,8.64,7.92,8.64,24.7,77.2,1009.82,0.72,0,0,0,197.71668
2022/03/09 09:18:00.003,n,130,9,7.56,9.36,24.7,77.3,1009.82,0.72,0,0,0,201.99584
2022/03/09 09:19:00.000,n,144,8.28,7.92,8.64,24.7,77.6,1009.72,0.72,0,0,0,209.6695
2022/03/09 09:20:00.000,n,149,6.48,4.68,7.92,24.7,78.2,1009.72,0.72,0,0,0,210.42328
2022/03/09 09:21:00.005,n,148,6.84,6.12,7.56,24.7,78,1009.72,0.72,0,0,0,217.35656
2022/03/09 09:22:00.000,n,129,7.2,6.84,7.56,24.7,78.3,1009.72,0.72,0,0,0,228.08654
2022/03/09 09:23:00.000,n,57,4.68,4.32,5.4,24.7,79.1,1009.72,0.72,0,0,0,241.48102
2022/03/09 09:24:00.007,n,67,5.04,4.68,5.4,24.7,78.5,1009.72,0.72,0,0,0,248.609
2022/03/09 09:25:00.012,n,16,9.36,8.64,11.16,24.8,78.4,1009.72,0.72,0,0,0,247.91168
2022/03/09 09:26:00.002,n,20,10.8,9.72,12.6,24.8,78.5,1009.72,0.72,0,0,0,251.0727
2022/03/09 09:27:00.008,n,31,7.56,6.48,7.92,24.9,78.2,1009.82,0.72,0,0,0,259.45404
2022/03/09 09:28:00.000,n,29,6.12,5.4,6.48,25,78.6,1009.72,0.72,0,0,0,290.24964
2022/03/09 09:29:00.003,n,39,7.2,3.6,11.16,25.1,78.1,1009.72,0.72,0,0,0,426.46944
2022/03/09 09:30:00.000,n,28,9,7.56,10.440002,25.2,76.8,1009.72,0.72,0,0,0,785.93232
2022/03/09 09:31:00.000,n,19,6.84,4.32,8.28,25.3,76.5,1009.72,0.72,0,0,0,908.94072
2022/03/09 09:32:00.005,n,28,8.28,7.92,9.36,25.5,75.9,1009.72,0.72,0,0,0,856.7944
2022/03/09 09:33:00.011,n,42,7.2,6.12,7.2,25.7,75.3,1009.72,0.72,0,0,0,881.23752
2022/03/09 09:34:00.000,n,31,5.76,1.44,8.64,26,74,1009.62,0.72,0,0,0,858.44784
2022/03/09 09:35:00.006,n,26,5.04,4.32,6.48,26.1,71,1009.62,0.72,0,0,0,863.30656
2022/03/09 09:36:00.012,n,62,5.04,4.68,5.4,26.3,68.8,1009.52,0.72,0,0,0,680.53832
2022/03/09 09:37:00.001,n,253,0.72,0,2.16,26.4,70.4,1009.52,0.72,0,0,0,799.67896
2022/03/09 09:38:00.000,n,5,7.56,6.84,7.92,26.6,66.6,1009.42,0.72,0,0,0,765.83248
2022/03/09 09:39:00.000,n,12,6.12,5.76,6.84,26.7,66,1009.42,0.72,0,0,0,763.52664
2022/03/09 09:40:00.003,n,314,2.88,2.52,3.24,26.9,66.4,1009.52,0.72,0,0,0,765.0552
2022/03/09 09:41:00.008,n,8,6.48,5.76,7.2,27,65.300004,1009.52,0.72,0,0,0,767.84208
2022/03/09 09:42:00.000,n,20,9.36,7.2,10.08,27.1,63.6,1009.52,0.72,0,0,0,773.8736
2022/03/09 09:43:00.003,n,3,5.76,4.68,6.84,27.1,62.4,1009.52,0.72,0,0,0,778.86472
2022/03/09 09:44:00.009,n,13,7.2,5.4,9,27.3,62.7,1009.52,0.72,0,0,0,774.22792
2022/03/09 09:45:00.015,n,29,6.48,5.4,7.2,27.4,61.8,1009.52,0.72,0,0,0,767.57872
2022/03/09 09:46:00.001,n,55,1.08,0.72,1.8,27.5,62.3,1009.52,0.72,0,0,0,779.34848
2022/03/09 09:47:00.000,n,339,3.96,2.88,5.04,27.7,62.5,1009.52,0.72,0,0,0,798.2544
2022/03/09 09:48:00.000,n,40,1.8,0.72,5.04,27.9,62.1,1009.52,0.72,0,0,0,810.00368
2022/03/09 09:49:00.002,n,275,7.92,7.56,8.28,28,60.4,1009.52,0.72,0,0,0,657.12984
2022/03/09 09:50:00.008,n,236,7.2,6.48,7.56,28,60.7,1009.62,0.72,0,0,0,624.5282
2022/03/09 09:51:00.009,n,204,11.88,9.36,14.04,28,60.7,1009.72,0.72,0,0,0,252.8897
2022/03/09 09:52:00.000,n,247,4.32,2.88,6.12,28,62.1,1009.72,0.72,0,0,0,331.97388
2022/03/09 09:53:00.004,n,165,3.96,2.88,5.04,28,63.3,1009.72,0.72,0,0,0,164.7519
2022/03/09 09:54:00.010,n,181,4.68,2.16,13.68,27.9,63.5,1009.72,0.72,0,0,0,245.03464
2022/03/09 09:55:00.000,n,184,2.88,2.88,3.24,27.9,64.4,1009.72,0.72,0,0,0,830.66824
2022/03/09 09:56:00.000,n,153,11.52,7.56,15.12,27.9,63.1,1009.62,0.72,0,0,0,792.17904
2022/03/09 09:57:00.000,n,242,5.04,4.68,6.12,27.8,65.199996,1009.62,0.72,0,0,0,789.42704
2022/03/09 09:58:00.000,n,287,7.2,5.4,9.36,27.9,65.199996,1009.72,0.72,0,0,0,228.8948
2022/03/09 09:59:00.001,n,194,3.96,1.8,5.04,27.9,65.5,1009.82,0.72,0,0,0,519.70424
2022/03/09 10:00:00.004,n,236,2.88,2.16,3.6,28,66,1009.92,0.72,0,0,0,255.29722
2022/03/09 10:01:00.010,n,291,7.56,6.12,10.440002,28,65.4,1009.92,0.72,0,0,0,230.86422
2022/03/09 10:02:00.000,n,270,5.76,2.88,9.36,27.9,65.300004,1010.02,0.72,0,0,0,300.25174
2022/03/09 10:03:00.004,n,189,2.88,1.44,3.6,27.9,65.699996,1010.02,0.72,0,0,0,291.8768
2022/03/09 10:04:00.000,n,272,5.4,3.96,6.84,27.8,63.3,1010.02,0.72,0,0,0,263.7817
2022/03/09 10:05:00.000,n,248,6.84,6.12,7.92,27.7,63.4,1010.12,0.72,0,0,0,234.38566
2022/03/09 10:06:00.000,n,275,5.04,4.32,6.12,27.6,62.4,1010.12,0.72,0,0,0,292.09182
2022/03/09 10:07:00.000,n,267,2.88,2.52,3.24,27.5,61.5,1010.12,0.72,0,0,0,301.6011
2022/03/09 10:08:00.000,n,32,6.12,3.6,7.56,27.5,64.1,1010.02,0.72,0,0,0,552.5398
2022/03/09 10:09:00.005,n,349,3.24,2.52,3.6,27.6,62.7,1010.02,0.72,0,0,0,515.56812
2022/03/09 10:10:00.011,n,261,4.68,4.32,4.68,27.7,61.9,1010.02,0.72,0,0,0,590.4402
2022/03/09 10:11:00.001,n,251,4.32,3.96,4.68,27.7,61.1,1010.02,0.72,0,0,0,1081.0498
2022/03/09 10:12:00.007,n,251,5.76,5.04,6.84,27.7,61.2,1010.12,0.72,0,0,0,318.9653
2022/03/09 10:13:00.000,n,271,9.72,3.96,13.68,27.7,62,1010.22,0.72,0,0,0,315.4628
2022/03/09 10:14:00.002,n,271,7.2,6.84,7.92,27.8,62.5,1010.22,0.72,0,0,0,304.9672
2022/03/09 10:15:00.000,n,244,10.08,9,11.16,27.8,61.2,1010.22,0.72,0,0,0,326.68136
2022/03/09 10:16:00.000,n,280,5.4,4.32,6.48,27.8,61.3,1010.22,0.72,0,0,0,1093.9352
2022/03/09 10:17:00.004,n,248,6.48,5.76,7.2,27.8,61.3,1010.22,0.72,0,0,0,304.96386
2022/03/09 10:18:00.000,n,235,6.48,3.96,7.56,27.8,61.3,1010.32,0.72,0,0,0,293.53564
2022/03/09 10:19:00.001,n,267,10.08,8.64,11.88,27.8,60.5,1010.22,0.72,0,0,0,285.5028
2022/03/09 10:20:00.007,n,248,9,4.32,10.08,27.8,60.2,1010.22,0.72,0,0,0,281.92646
2022/03/09 10:21:00.013,n,261,7.56,6.84,9.36,27.8,61.1,1010.22,0.72,0,0,0,282.23224
2022/03/09 10:22:00.000,n,282,7.2,6.48,7.56,27.7,61.2,1010.22,0.72,0,0,0,283.89636
2022/03/09 10:23:00.000,n,264,5.4,5.04,5.76,27.7,61.8,1010.22,0.72,0,0,0,287.58106
2022/03/09 10:24:00.000,n,259,5.04,3.24,7.56,27.8,62.1,1010.22,0.72,0,0,0,304.69318
2022/03/09 10:25:00.003,n,217,10.440002,7.56,12.96,27.8,62.1,1010.22,0.72,0,0,0,345.10912
2022/03/09 10:26:00.009,n,278,3.24,2.16,4.32,27.8,63.3,1010.32,0.72,0,0,0,636.39668
2022/03/09 10:27:00.000,n,198,2.16,1.8,2.88,27.8,62.3,1010.32,0.72,0,0,0,469.45392
2022/03/09 10:28:00.004,n,266,5.4,4.32,6.48,27.9,62.1,1010.32,0.72,0,0,0,726.90992
2022/03/09 10:29:00.010,n,261,6.48,5.76,6.84,28,61.7,1010.32,0.72,0,0,0,590.05208
2022/03/09 10:30:00.016,n,253,8.28,7.56,9.36,28.1,61.7,1010.42,0.72,0,0,0,473.20668
2022/03/09 10:31:00.000,n,254,6.48,5.04,7.56,28.1,61.9,1010.42,0.72,0,0,0,990.2772
2022/03/09 10:32:00.000,n,286,9.36,8.28,10.440002,28.2,63.3,1010.52,0.72,0,0,0,932.6704
2022/03/09 10:33:00.002,n,266,5.04,3.6,6.12,28.3,62.9,1010.42,0.72,0,0,0,345.65204
2022/03/09 10:34:00.008,n,289,0.72,0.36,1.44,28.4,63,1010.32,0.72,0,0,0,949.61496
2022/03/09 10:35:00.000,n,264,5.4,5.04,5.76,28.5,60.3,1010.42,0.72,0,0,0,1071.8196
2022/03/09 10:36:00.002,n,291,9,6.48,10.8,28.6,66,1010.42,0.72,0,0,0,1102.409
2022/03/09 10:37:00.008,n,300,3.6,2.88,4.68,28.8,66.300004,1010.42,0.72,0,0,0,391.80224
2022/03/09 10:38:00.014,n,255,1.8,0.72,2.52,28.9,61.4,1010.42,0.72,0,0,0,425.63984
2022/03/09 10:39:00.004,n,234,9.36,7.92,12.96,28.9,58.9,1010.42,0.72,0,0,0,393.27984
2022/03/09 10:40:00.000,n,281,6.84,6.12,7.56,28.9,60.8,1010.52,0.72,0,0,0,447.36372
2022/03/09 10:41:00.000,n,239,5.76,2.16,12.24,28.9,58.7,1010.52,0.72,0,0,0,683.52528
2022/03/09 10:42:00.003,n,253,7.56,6.84,8.28,28.9,57.2,1010.42,0.72,0,0,0,672.69152
2022/03/09 10:43:00.000,n,209,10.8,9.36,12.24,28.8,56.5,1010.42,0.72,0,0,0,463.64484
2022/03/09 10:44:00.000,n,242,10.8,9,14.04,28.8,57.2,1010.42,0.72,0,0,0,458.68696
2022/03/09 10:45:00.005,n,246,10.08,9.72,11.16,28.8,56.7,1010.42,0.72,0,0,0,906.54464
2022/03/09 10:46:00.011,n,227,10.440002,8.64,12.96,28.8,57.5,1010.42,0.72,0,0,0,998.04624
2022/03/09 10:47:00.000,n,299,12.96,12.24,14.04,28.9,59,1010.42,0.72,0,0,0,1174.3618
2022/03/09 10:48:00.004,n,292,15.84,12.96,19.08,29,57.1,1010.32,0.72,0,0,0,1166.6136
2022/03/09 10:49:00.000,n,262,9.36,8.28,12.6,29.2,57.4,1010.32,0.72,0,0,0,984.74088
2022/03/09 10:50:00.000,n,260,5.76,4.68,8.28,29.2,57.3,1010.22,0.72,0,0,0,463.37572
2022/03/09 10:51:00.000,n,270,9.36,5.04,12.6,29.3,57,1010.12,0.72,0,0,0,651.00756
2022/03/09 10:52:00.000,n,229,12.6,11.52,13.68,29.3,55.4,1010.12,0.72,0,0,0,449.87872
2022/03/09 10:53:00.000,n,222,9,7.56,10.08,29.3,55.2,1010.02,0.72,0,0,0,983.03824
2022/03/09 10:54:00.007,n,299,3.24,2.52,4.32,29.3,54.5,1010.02,0.72,0,0,0,538.43156
2022/03/09 10:55:00.000,n,269,5.4,5.04,5.4,29.4,56.8,1010.02,0.72,0,0,0,480.24616
2022/03/09 10:56:00.002,n,309,9.36,6.84,13.32,29.4,59,1010.02,0.72,0,0,0,459.82228
2022/03/09 10:57:00.008,n,300,13.68,10.08,16.919998,29.5,61.9,1010.02,0.72,0,0,0,483.864
2022/03/09 10:58:00.000,n,291,12.6,9.72,14.04,29.7,57.3,1010.02,0.72,0,0,0,463.39128
2022/03/09 10:59:00.000,n,292,10.8,6.12,14.4,29.9,63.8,1010.02,0.72,0,0,0,474.82196
2022/03/09 11:00:00.000,n,269,6.48,6.12,6.84,29.9,58.4,1009.92,0.72,0,0,0,482.6122
2022/03/09 11:01:00.000,n,283,12.6,11.88,14.4,29.8,57.2,1009.92,0.72,0,0,0,480.83272
2022/03/09 11:02:00.005,n,281,7.2,6.12,10.440002,29.8,55,1009.92,0.72,0,0,0,454.3044
2022/03/09 11:03:00.010,n,209,3.6,1.8,3.96,29.7,53.9,1009.92,0.72,0,0,0,437.15136
2022/03/09 11:04:00.000,n,286,9.36,8.28,9.72,29.7,55.6,1009.92,0.72,0,0,0,463.54236
2022/03/09 11:05:00.006,n,230,5.76,5.4,6.12,29.7,55.1,1009.82,0.72,0,0,0,500.54552
2022/03/09 11:06:00.013,n,262,5.76,4.32,6.48,29.7,55,1009.82,0.73,0.1,0,0,422.85936
2022/03/09 11:07:00.000,n,201,1.08,0.72,2.16,29.7,56.6,1009.82,0.73,0,0,0,400.52448
2022/03/09 11:08:00.000,n,276,4.68,3.96,5.76,29.8,54.5,1009.72,0.73,0,0,0,387.72692
2022/03/09 11:09:00.000,n,295,9,5.76,11.16,29.7,60.5,1009.62,0.73,0.3,0,0,361.26208
2022/03/09 11:10:00.005,n,345,5.4,2.88,7.2,29.8,58.1,1009.62,0.73,0,0,0,334.57446
2022/03/09 11:11:00.000,n,23,1.08,1.08,1.8,29.8,56.4,1009.62,0.73,0,0,0,304.37854
2022/03/09 11:12:00.000,n,341,7.56,6.12,9,29.8,54.8,1009.62,0.73,0,0,0,425.34836
2022/03/09 11:13:00.001,n,358,7.56,6.84,8.28,29.8,53.8,1009.62,0.73,0,0,0,1002.3364
2022/03/09 11:14:00.007,n,78,2.16,1.08,4.32,29.8,54.4,1009.62,0.73,0,0,0,976.1432
2022/03/09 11:15:00.013,n,337,12.24,11.88,13.68,29.9,54,1009.62,0.73,0,0,0,338.80416
2022/03/09 11:16:00.000,n,16,9.36,7.92,10.8,29.9,54.7,1009.52,0.73,0,0,0,1060.5098
2022/03/09 11:17:00.000,n,328,7.56,5.76,9.72,29.9,57.7,1009.62,0.73,0,0,0,1147.175
2022/03/09 11:18:00.000,n,14,6.48,5.76,7.92,30,54.5,1009.62,0.73,0,0,0,588.20876
2022/03/09 11:19:00.003,n,10,6.48,3.6,7.92,30,57.7,1009.62,0.73,0,0,0,348.40928
2022/03/09 11:20:00.009,n,345,10.8,10.08,10.8,30.1,52.5,1009.62,0.73,0,0,0,337.98296
2022/03/09 11:21:00.000,n,358,11.88,10.440002,16.2,30,53.5,1009.62,0.73,0,0,0,346.20012
2022/03/09 11:22:00.004,n,340,7.92,7.2,8.64,29.9,52.5,1009.52,0.73,0,0,0,375.7646
2022/03/09 11:23:00.010,n,287,7.92,5.4,11.52,29.9,55.4,1009.52,0.73,0,0,0,379.7484
2022/03/09 11:24:00.016,n,320,1.44,0.72,2.52,30,52,1009.52,0.73,0,0,0,794.0504
2022/03/09 11:25:00.000,n,267,8.28,7.56,10.08,30,50.9,1009.52,0.73,0,0,0,1247.6236
2022/03/09 11:26:00.000,n,43,2.52,0.36,6.84,30.1,52.2,1009.52,0.73,0,0,0,393.3986
2022/03/09 11:27:00.001,n,264,6.84,4.68,9,30.2,50.5,1009.52,0.73,0,0,0,387.97988
2022/03/09 11:28:00.007,n,283,14.76,13.32,16.2,30.3,53.9,1009.52,0.73,0,0,0,1212.1594
2022/03/09 11:29:00.000,n,304,10.08,7.92,11.52,30.4,52.4,1009.42,0.73,0,0,0,1186.898
2022/03/09 11:30:00.002,n,346,13.32,9.36,15.12,30.5,52.1,1009.42,0.73,0,0,0,926.02856
2022/03/09 11:31:00.008,n,315,7.56,2.88,10.440002,30.5,52.3,1009.42,0.73,0,0,0,345.45272
2022/03/09 11:32:00.015,n,346,11.16,9.72,12.96,30.5,47.7,1009.32,0.73,0,0,0,316.3173
2022/03/09 11:33:00.004,n,353,4.32,1.08,8.28,30.5,51,1009.32,0.73,0,0,0,312.47574
2022/03/09 11:34:00.000,n,300,5.04,2.88,9,30.5,49.5,1009.32,0.73,0,0,0,353.27776
2022/03/09 11:35:00.000,n,271,7.92,4.32,9.72,30.4,48.6,1009.32,0.73,0,0,0,1144.0812
2022/03/09 11:36:00.005,n,264,3.96,1.8,7.56,30.4,47.8,1009.32,0.73,0,0,0,1144.0754
2022/03/09 11:37:00.000,n,317,6.12,5.04,7.56,30.4,48.6,1009.32,0.73,0,0,0,1200.2148
2022/03/09 11:38:00.000,n,277,8.28,7.2,9.36,30.4,53,1009.32,0.73,0,0,0,696.234
2022/03/09 11:39:00.006,n,273,8.64,6.84,11.52,30.5,49.9,1009.32,0.73,0,0,0,562.44128
2022/03/09 11:40:00.011,n,339,2.16,1.44,3.6,30.6,47.8,1009.32,0.73,0,0,0,373.23836
2022/03/09 11:41:00.001,n,284,6.48,5.4,7.56,30.6,49.9,1009.32,0.73,0,0,0,361.46988
2022/03/09 11:42:00.007,n,288,12.6,11.16,13.68,30.7,48.6,1009.22,0.73,0,0,0,1095.7542
2022/03/09 11:43:00.000,n,254,6.84,5.76,8.64,30.7,47.3,1009.22,0.73,0,0,0,505.50828
2022/03/09 11:44:00.003,n,257,7.92,7.2,8.28,30.7,48.8,1009.22,0.73,0,0,0,1175.4126
2022/03/09 11:45:00.005,n,298,12.24,10.8,14.76,30.7,49.2,1009.22,0.73,0,0,0,646.06032
2022/03/09 11:46:00.000,n,258,6.48,4.32,7.92,30.6,47.8,1009.22,0.73,0,0,0,277.5035
2022/03/09 11:47:00.000,n,286,5.4,2.88,8.28,30.6,49.3,1009.22,0.73,0,0,0,1041.5944
2022/03/09 11:48:00.006,n,274,8.64,6.84,10.440002,30.7,47.4,1009.22,0.73,0,0,0,999.62096
2022/03/09 11:49:00.012,n,248,7.92,7.2,9,30.7,47.1,1009.12,0.73,0,0,0,966.54264
2022/03/09 11:50:00.001,n,249,5.4,3.24,7.2,30.7,46.7,1009.12,0.73,0,0,0,948.97384
2022/03/09 11:51:00.007,n,279,9.36,6.12,12.6,30.7,47.8,1009.12,0.73,0,0,0,930.22416
2022/03/09 11:52:00.000,n,276,6.84,5.04,8.28,30.8,49.5,1009.02,0.73,0,0,0,922.59328
2022/03/09 11:53:00.003,n,283,3.24,1.44,4.68,30.9,47.4,1009.02,0.73,0,0,0,917.02016
2022/03/09 11:54:00.000,n,253,5.4,4.68,12.96,31.1,46.3,1009.02,0.73,0,0,0,913.20848
2022/03/09 11:55:00.000,n,270,8.64,3.6,9.36,31.2,51.8,1009.02,0.73,0,0,0,913.8496
2022/03/09 11:56:00.004,n,257,5.76,5.4,6.12,31.3,47.5,1009.02,0.73,0,0,0,914.30856
2022/03/09 11:57:00.010,n,150,4.32,1.08,10.08,31.4,45.8,1008.92,0.73,0,0,0,915.57448
