"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/17 08:06:00.005,n,262,7.2,6.12,8.28,23,68.6,1017.52,0.02,0,0,0,413.9008
2022/03/17 08:07:00.000,n,209,3.6,2.88,3.96,23.1,68.9,1017.52,0.02,0,0,0,417.85252
2022/03/17 08:08:00.000,n,150,13.32,7.56,19.08,23.2,67.6,1017.52,0.02,0,0,0,419.49008
2022/03/17 08:09:00.006,n,275,7.2,5.4,9,23.2,67.6,1017.52,0.02,0,0,0,421.54788
2022/03/17 08:10:00.000,n,222,12.24,11.52,12.96,23.2,67.3,1017.52,0.02,0,0,0,426.7542
2022/03/17 08:11:00.001,n,166,2.52,1.08,3.24,23.2,67.4,1017.62,0.02,0,0,0,429.43332
2022/03/17 08:12:00.006,n,175,8.64,6.48,12.96,23.3,67.1,1017.62,0.02,0,0,0,433.46288
2022/03/17 08:13:00.011,n,243,2.16,0.72,4.68,23.3,67.3,1017.62,0.02,0,0,0,437.3218
2022/03/17 08:14:00.000,n,291,6.12,5.76,7.2,23.4,67.2,1017.62,0.02,0,0,0,439.78456
2022/03/17 08:15:00.005,n,265,6.84,5.76,8.28,23.4,66.9,1017.62,0.02,0,0,0,443.57272
2022/03/17 08:16:00.000,n,268,9.36,7.2,11.52,23.4,66.699996,1017.62,0.02,0,0,0,447.24124
2022/03/17 08:17:00.000,n,284,6.48,5.4,7.56,23.3,66.699996,1017.62,0.02,0,0,0,449.05308
2022/03/17 08:18:00.004,n,268,3.96,3.24,4.68,23.3,67.2,1017.62,0.02,0,0,0,453.7784
2022/03/17 08:19:00.000,n,253,6.84,5.76,7.92,23.4,67.2,1017.62,0.02,0,0,0,455.15016
2022/03/17 08:20:00.000,n,266,9,7.92,9.72,23.4,66.699996,1017.62,0.02,0,0,0,458.66396
2022/03/17 08:21:00.006,n,182,8.28,1.08,12.96,23.5,66.5,1017.62,0.02,0,0,0,462.912
2022/03/17 08:22:00.011,n,257,4.32,3.24,6.12,23.5,67.2,1017.62,0.02,0,0,0,466.6266
2022/03/17 08:23:00.000,n,273,7.2,5.04,8.28,23.5,66.699996,1017.62,0.02,0,0,0,468.66748
2022/03/17 08:24:00.010,n,235,11.52,5.4,14.4,23.6,66.5,1017.62,0.02,0,0,0,473.7346
2022/03/17 08:25:00.000,n,258,6.48,5.76,7.92,23.5,66.800004,1017.62,0.02,0,0,0,474.48228
2022/03/17 08:26:00.000,n,258,5.4,4.32,6.48,23.5,66.300004,1017.62,0.02,0,0,0,478.32172
2022/03/17 08:27:00.000,n,292,6.12,5.4,6.84,23.5,66.5,1017.62,0.02,0,0,0,482.83496
2022/03/17 08:28:00.000,n,269,9.72,8.64,10.8,23.6,66.5,1017.62,0.02,0,0,0,485.1906
2022/03/17 08:29:00.005,n,259,16.2,12.96,18.359998,23.6,66,1017.62,0.02,0,0,0,489.24608
2022/03/17 08:30:00.010,n,247,7.56,6.84,8.64,23.6,65.9,1017.62,0.02,0,0,0,492.06136
2022/03/17 08:31:00.000,n,267,4.68,2.52,6.12,23.6,65.9,1017.62,0.02,0,0,0,494.4222
2022/03/17 08:32:00.004,n,264,8.64,7.56,9.36,23.7,66,1017.62,0.02,0,0,0,497.22032
2022/03/17 08:33:00.010,n,282,7.56,5.76,8.64,23.7,65.6,1017.52,0.02,0,0,0,502.83924
2022/03/17 08:34:00.000,n,262,5.76,3.96,7.92,23.7,65.699996,1017.52,0.02,0,0,0,506.34416
2022/03/17 08:35:00.000,n,193,1.8,1.08,2.88,23.8,65.6,1017.62,0.02,0,0,0,508.45508
2022/03/17 08:36:00.000,n,251,1.8,1.08,2.88,23.9,65.5,1017.62,0.02,0,0,0,508.4926
2022/03/17 08:37:00.000,n,217,1.08,1.08,1.08,24.1,64.800004,1017.62,0.02,0,0,0,513.98548
2022/03/17 08:38:00.007,n,271,6.48,6.48,7.2,24.2,64.199996,1017.52,0.02,0,0,0,518.27044
2022/03/17 08:39:00.011,n,190,4.32,3.6,5.76,24.3,63.7,1017.62,0.02,0,0,0,521.17696
2022/03/17 08:40:00.000,n,241,3.24,2.88,3.6,24.4,62.6,1017.52,0.02,0,0,0,523.68488
2022/03/17 08:41:00.005,n,218,11.16,6.84,15.12,24.3,63.1,1017.52,0.02,0,0,0,527.02992
2022/03/17 08:42:00.010,n,251,7.92,6.84,8.64,24.3,62.8,1017.62,0.02,0,0,0,529.24336
2022/03/17 08:43:00.000,n,220,13.68,12.24,14.76,24.2,63.2,1017.62,0.02,0,0,0,532.09228
2022/03/17 08:44:00.003,n,269,6.12,5.04,6.48,24.2,63.6,1017.62,0.02,0,0,0,536.32324
2022/03/17 08:45:00.000,n,169,5.04,1.44,9.36,24.1,63.8,1017.62,0.02,0,0,0,540.04852
2022/03/17 08:46:00.000,n,263,5.04,3.6,6.48,24.2,63.3,1017.52,0.02,0,0,0,541.98944
2022/03/17 08:47:00.004,n,234,5.04,4.32,6.48,24.2,63.7,1017.52,0.02,0,0,0,545.23896
2022/03/17 08:48:00.008,n,275,5.4,3.6,8.28,24.3,63,1017.52,0.02,0,0,0,549.97496
2022/03/17 08:49:00.000,n,230,11.52,5.76,14.76,24.3,63.1,1017.62,0.02,0,0,0,552.818
2022/03/17 08:50:00.002,n,205,1.08,0.36,1.8,24.3,63.7,1017.62,0.02,0,0,0,552.0984
2022/03/17 08:51:00.008,n,161,12.6,8.64,15.48,24.4,62.3,1017.62,0.02,0,0,0,558.57268
2022/03/17 08:52:00.000,n,279,8.64,5.04,10.8,24.4,63.5,1017.62,0.02,0,0,0,565.11108
2022/03/17 08:53:00.004,n,260,2.88,0.72,5.04,24.4,62.6,1017.62,0.02,0,0,0,561.83836
2022/03/17 08:54:00.000,n,192,2.88,0,4.68,24.5,63.5,1017.62,0.02,0,0,0,568.0194
2022/03/17 08:55:00.000,n,243,2.88,2.16,3.6,24.6,62.6,1017.62,0.02,0,0,0,571.91528
2022/03/17 08:56:00.003,n,240,1.8,0.36,2.88,24.7,61.8,1017.62,0.02,0,0,0,574.19616
2022/03/17 08:57:00.008,n,261,6.12,3.96,7.92,24.8,61.4,1017.62,0.02,0,0,0,575.42296
2022/03/17 08:58:00.013,n,243,10.8,4.32,14.04,24.8,61.1,1017.62,0.02,0,0,0,579.8242
2022/03/17 08:59:00.001,n,265,6.84,6.12,7.92,24.7,61.4,1017.62,0.02,0,0,0,583.9044
2022/03/17 09:00:00.006,n,244,5.04,4.68,5.76,24.7,61.2,1017.62,0.02,0,0,0,584.89992
2022/03/17 09:01:00.000,n,216,6.84,6.12,6.84,24.7,61.5,1017.62,0.02,0,0,0,586.18896
2022/03/17 09:02:00.000,n,209,1.44,0.72,2.16,24.7,61.9,1017.62,0.02,0,0,0,594.11652
2022/03/17 09:03:00.005,n,255,3.96,2.88,4.68,24.8,61.7,1017.62,0.02,0,0,0,597.97028
2022/03/17 09:04:00.000,n,278,6.48,4.68,9.36,24.9,60.9,1017.62,0.02,0,0,0,609.34936
2022/03/17 09:05:00.000,n,155,3.96,2.52,4.68,24.9,61.3,1017.62,0.02,0,0,0,630.62224
2022/03/17 09:06:00.005,n,197,8.28,6.48,10.440002,24.9,60.9,1017.62,0.02,0,0,0,632.77708
2022/03/17 09:07:00.010,n,226,3.6,1.44,10.440002,24.8,60.8,1017.62,0.02,0,0,0,631.0446
2022/03/17 09:08:00.015,n,231,2.16,1.44,3.24,24.9,61.4,1017.62,0.02,0,0,0,626.25396
2022/03/17 09:09:00.004,n,268,6.48,3.96,7.56,24.9,61.1,1017.62,0.02,0,0,0,645.67076
2022/03/17 09:10:00.000,n,294,7.92,7.2,9.72,24.9,60.8,1017.62,0.02,0,0,0,672.204
2022/03/17 09:11:00.000,n,301,4.32,3.24,7.2,24.9,61.5,1017.62,0.02,0,0,0,680.01736
2022/03/17 09:12:00.004,n,183,1.8,0.72,2.16,25,61.3,1017.62,0.02,0,0,0,659.43604
2022/03/17 09:13:00.000,n,171,7.92,6.48,13.68,25.1,60.7,1017.62,0.02,0,0,0,665.33204
2022/03/17 09:14:00.000,n,171,5.04,2.52,11.16,25.2,60.8,1017.62,0.02,0,0,0,663.28216
2022/03/17 09:15:00.004,n,182,10.440002,5.4,16.56,25.2,59.9,1017.62,0.02,0,0,0,661.17492
2022/03/17 09:16:00.006,n,187,2.16,0.72,3.6,25.3,60.5,1017.62,0.02,0,0,0,554.11708
2022/03/17 09:17:00.011,n,270,4.68,3.96,5.04,25.3,59.9,1017.62,0.02,0,0,0,125.4673
2022/03/17 09:18:00.016,n,235,8.28,6.84,9.72,25.4,60,1017.62,0.02,0,0,0,695.90848
2022/03/17 09:19:00.000,n,191,6.12,4.68,10.08,25.4,59.7,1017.62,0.02,0,0,0,703.35208
2022/03/17 09:20:00.000,n,273,3.6,1.44,6.12,25.4,59.7,1017.52,0.02,0,0,0,700.92776
2022/03/17 09:21:00.000,n,136,5.04,1.44,7.56,25.4,57.1,1017.52,0.02,0,0,0,690.52216
2022/03/17 09:22:00.004,n,156,17.64,9,22.68,25.5,57.5,1017.52,0.02,0,0,0,704.2316
2022/03/17 09:23:00.000,n,163,19.8,9.72,25.919998,25.5,55.9,1017.52,0.02,0,0,0,736.21552
2022/03/17 09:24:00.000,n,155,20.16,11.88,23.759998,25.5,55.8,1017.52,0.02,0,0,0,741.98792
2022/03/17 09:25:00.005,n,148,18,16.919998,20.880002,25.5,55.8,1017.42,0.02,0,0,0,733.87848
2022/03/17 09:26:00.011,n,172,5.76,3.6,13.32,25.5,55.8,1017.52,0.02,0,0,0,722.93064
2022/03/17 09:27:00.016,n,152,14.4,8.28,21.599998,25.5,56.1,1017.42,0.02,0,0,0,715.24352
2022/03/17 09:28:00.000,n,147,10.440002,6.12,18.72,25.5,56.7,1017.52,0.02,0,0,0,713.71888
2022/03/17 09:29:00.000,n,187,12.24,10.440002,17.28,25.6,56.3,1017.42,0.02,0,0,0,295.38906
2022/03/17 09:30:00.000,n,168,15.12,10.08,22.319998,25.6,54.6,1017.42,0.02,0,0,0,742.4844
2022/03/17 09:31:00.005,n,171,18.359998,10.440002,24.119998,25.6,55.3,1017.52,0.02,0,0,0,735.45072
2022/03/17 09:32:00.000,n,182,11.88,8.28,14.4,25.6,54.7,1017.42,0.02,0,0,0,418.83848
2022/03/17 09:33:00.000,n,166,13.68,10.8,16.56,25.5,55,1017.42,0.02,0,0,0,747.19056
2022/03/17 09:34:00.004,n,172,10.8,2.52,24.48,25.5,54.7,1017.42,0.02,0,0,0,726.3992
2022/03/17 09:35:00.009,n,172,14.4,11.16,16.919998,25.4,55.4,1017.42,0.02,0,0,0,311.39218
2022/03/17 09:36:00.013,n,142,18.72,14.76,26.28,25.4,55.3,1017.42,0.02,0,0,0,718.77992
2022/03/17 09:37:00.000,n,141,21.24,15.48,29.519998,25.4,55.2,1017.42,0.02,0,0,0,715.90424
2022/03/17 09:38:00.000,n,152,13.68,10.8,19.44,25.3,55.2,1017.32,0.02,0,0,0,719.22424
2022/03/17 09:39:00.000,n,110,7.2,5.04,8.64,25.3,56.3,1017.32,0.02,0,0,0,718.3496
2022/03/17 09:40:00.002,n,114,6.84,5.76,9.72,25.5,55.5,1017.32,0.02,0,0,0,719.70272
2022/03/17 09:41:00.007,n,278,4.68,2.88,9,25.7,58.5,1017.32,0.02,0,0,0,726.24752
2022/03/17 09:42:00.000,n,181,3.96,2.52,12.6,25.9,55.9,1017.32,0.02,0,0,0,744.22024
2022/03/17 09:43:00.001,n,91,3.6,1.08,5.04,26.1,55.2,1017.32,0.02,0,0,0,765.7208
2022/03/17 09:44:00.007,n,140,8.64,2.88,12.24,26.2,54.6,1017.32,0.02,0,0,0,790.48336
2022/03/17 09:45:00.013,n,136,23.04,15.48,25.56,26.5,53.7,1017.32,0.02,0,0,0,809.09944
2022/03/17 09:46:00.000,n,112,12.24,9.36,16.2,26.5,52.6,1017.22,0.02,0,0,0,811.51064
2022/03/17 09:47:00.000,n,139,18.359998,7.56,24.84,26.4,52.8,1017.32,0.02,0,0,0,322.93912
2022/03/17 09:48:00.000,n,115,13.32,11.88,14.04,26.4,52.6,1017.32,0.02,0,0,0,801.1392
2022/03/17 09:49:00.001,n,149,15.12,12.96,20.16,26.2,52.6,1017.22,0.02,0,0,0,170.33902
2022/03/17 09:50:00.008,n,163,11.52,10.08,12.6,25.9,53.9,1017.22,0.02,0,0,0,773.38864
2022/03/17 09:51:00.000,n,208,4.32,1.08,7.56,26,54.8,1017.32,0.02,0,0,0,741.1044
2022/03/17 09:52:00.002,n,154,10.8,9,17.28,26,54.1,1017.22,0.02,0,0,0,263.71732
2022/03/17 09:53:00.008,n,171,10.440002,6.84,16.2,26,53.9,1017.22,0.02,0,0,0,784.22792
2022/03/17 09:54:00.013,n,175,2.88,1.44,5.04,26.1,54.2,1017.22,0.02,0,0,0,776.62656
2022/03/17 09:55:00.000,n,131,10.08,6.12,14.04,26.2,54.3,1017.22,0.02,0,0,0,433.91416
2022/03/17 09:56:00.000,n,228,2.88,1.44,8.28,26.3,54,1017.22,0.02,0,0,0,799.88432
2022/03/17 09:57:00.000,n,179,15.12,11.88,22.68,26.3,53,1017.22,0.02,0,0,0,144.14534
2022/03/17 09:58:00.003,n,153,5.4,2.52,7.56,26.3,53.1,1017.22,0.02,0,0,0,161.25102
2022/03/17 09:59:00.009,n,156,11.52,6.84,15.12,26.2,53,1017.22,0.02,0,0,0,867.01352
2022/03/17 10:00:00.000,n,167,10.08,3.96,17.64,26.2,53.6,1017.22,0.02,0,0,0,877.2504
2022/03/17 10:01:00.001,n,169,13.68,8.28,20.519998,26.3,53.5,1017.22,0.02,0,0,0,872.30896
2022/03/17 10:02:00.006,n,161,20.519998,15.84,23.759998,26.4,53.5,1017.22,0.02,0,0,0,865.708
2022/03/17 10:03:00.012,n,168,15.84,10.08,23.759998,26.5,52.9,1017.22,0.02,0,0,0,858.21776
2022/03/17 10:04:00.000,n,158,15.12,11.88,19.08,26.7,53.1,1017.22,0.02,0,0,0,857.04256
2022/03/17 10:05:00.000,n,134,22.68,16.2,26.28,26.8,52,1017.22,0.02,0,0,0,869.48304
2022/03/17 10:06:00.000,n,175,17.64,11.52,23.4,26.7,51.5,1017.32,0.02,0,0,0,891.2924
2022/03/17 10:07:00.001,n,247,5.76,5.04,7.2,26.5,52.2,1017.22,0.02,0,0,0,929.94816
2022/03/17 10:08:00.006,n,130,16.919998,9.36,24.84,26.5,51.6,1017.22,0.02,0,0,0,948.03272
2022/03/17 10:09:00.011,n,139,16.2,11.88,24.84,26.4,51.3,1017.22,0.02,0,0,0,963.03696
2022/03/17 10:10:00.000,n,239,4.32,3.24,11.16,26.4,51.8,1017.22,0.02,0,0,0,975.67904
2022/03/17 10:11:00.006,n,149,7.2,2.52,12.96,26.5,52.4,1017.22,0.02,0,0,0,935.84896
2022/03/17 10:12:00.011,n,187,11.16,6.84,17.28,26.7,51.4,1017.22,0.02,0,0,0,244.02372
2022/03/17 10:13:00.000,n,9,2.88,1.44,3.6,26.7,51.5,1017.22,0.02,0,0,0,927.93336
2022/03/17 10:14:00.000,n,258,5.4,2.16,9.36,26.8,52.2,1017.22,0.02,0,0,0,929.93528
2022/03/17 10:15:00.000,n,131,4.32,2.88,5.4,26.8,52.2,1017.22,0.02,0,0,0,435.35976
2022/03/17 10:16:00.000,n,191,6.12,3.6,16.2,27,51.3,1017.22,0.02,0,0,0,248.71426
2022/03/17 10:17:00.005,n,165,14.4,10.08,20.519998,27,51.3,1017.12,0.02,0,0,0,257.96476
2022/03/17 10:18:00.010,n,216,4.32,3.6,5.04,26.9,51.9,1017.12,0.02,0,0,0,282.75662
2022/03/17 10:19:00.000,n,214,3.6,2.52,6.84,26.9,51.1,1017.12,0.02,0,0,0,222.87412
2022/03/17 10:20:00.004,n,279,9.36,7.92,10.440002,26.9,51.1,1017.12,0.02,0,0,0,213.2156
2022/03/17 10:21:00.009,n,137,5.04,3.96,6.48,26.7,51.3,1017.02,0.02,0,0,0,265.45774
2022/03/17 10:22:00.000,n,180,10.8,6.84,16.919998,26.7,51.9,1017.02,0.02,0,0,0,344.00264
2022/03/17 10:23:00.000,n,199,12.96,10.8,16.56,26.6,51.9,1017.12,0.02,0,0,0,1021.5552
2022/03/17 10:24:00.000,n,175,16.56,11.52,21.96,26.6,51,1017.02,0.02,0,0,0,324.9548
2022/03/17 10:25:00.000,n,172,11.88,6.84,15.12,26.5,51.3,1017.02,0.02,0,0,0,544.81104
2022/03/17 10:26:00.004,n,132,7.56,5.04,11.16,26.4,51.8,1017.02,0.02,0,0,0,634.47564
2022/03/17 10:27:00.009,n,173,6.48,2.52,11.52,26.4,53.1,1017.02,0.02,0,0,0,251.70162
2022/03/17 10:28:00.000,n,214,10.8,9,12.96,26.5,52.6,1017.02,0.02,0,0,0,936.32816
2022/03/17 10:29:00.002,n,191,15.84,11.88,20.16,26.6,51.3,1017.02,0.02,0,0,0,202.09774
2022/03/17 10:30:00.008,n,193,9.72,6.12,13.68,26.5,51.9,1017.12,0.02,0,0,0,200.00668
2022/03/17 10:31:00.000,n,161,13.32,7.2,15.84,26.3,52.3,1017.12,0.02,0,0,0,384.3234
2022/03/17 10:32:00.003,n,300,2.88,1.44,3.96,26.3,52.8,1017.12,0.02,0,0,0,889.9576
2022/03/17 10:33:00.000,n,313,2.88,1.08,3.96,26.3,53,1017.12,0.02,0,0,0,579.00536
2022/03/17 10:34:00.000,n,132,1.08,0.36,1.44,26.5,54.3,1017.02,0.02,0,0,0,970.79664
2022/03/17 10:35:00.003,n,179,12.24,9,20.16,26.6,51.2,1017.02,0.02,0,0,0,975.50888
2022/03/17 10:36:00.009,n,128,21.96,14.04,29.519998,26.6,52.1,1017.02,0.02,0,0,0,994.30896
2022/03/17 10:37:00.000,n,197,14.4,12.96,21.599998,26.6,51,1017.02,0.02,0,0,0,1028.1556
2022/03/17 10:38:00.003,n,181,18.72,15.48,30.96,26.6,51.6,1016.92,0.02,0,0,0,569.696
2022/03/17 10:39:00.009,n,183,14.4,9.36,20.519998,26.6,51.7,1016.92,0.02,0,0,0,989.33536
2022/03/17 10:40:00.000,n,182,11.52,2.52,15.84,26.6,52,1016.92,0.02,0,0,0,1008.543
2022/03/17 10:41:00.004,n,163,10.8,7.92,12.24,26.7,52,1016.92,0.02,0,0,0,1022.494
2022/03/17 10:42:00.000,n,248,5.76,3.6,7.2,26.9,52.3,1017.02,0.02,0,0,0,348.16464
2022/03/17 10:43:00.000,n,177,8.28,1.44,13.32,27.1,50.8,1017.02,0.02,0,0,0,1024.6226
2022/03/17 10:44:00.003,n,214,7.92,0.36,16.919998,27.2,50.7,1017.02,0.02,0,0,0,1060.431
2022/03/17 10:45:00.008,n,175,18,12.6,26.64,27.2,49.9,1017.02,0.02,0,0,0,856.1444
2022/03/17 10:46:00.000,n,202,6.84,4.68,9,27,50.6,1017.02,0.02,0,0,0,895.98888
2022/03/17 10:47:00.006,n,267,5.4,4.32,6.12,26.9,51.4,1017.02,0.02,0,0,0,280.33124
2022/03/17 10:48:00.012,n,247,2.88,2.16,3.96,27,55.2,1016.92,0.02,0,0,0,249.65252
2022/03/17 10:49:00.000,n,153,11.88,6.12,16.919998,27,50,1016.82,0.02,0,0,0,229.13892
2022/03/17 10:50:00.000,n,39,1.08,0.36,5.04,26.9,51.3,1016.82,0.02,0,0,0,777.04848
2022/03/17 10:51:00.000,n,172,13.32,7.56,18.359998,26.9,50.3,1016.82,0.02,0,0,0,991.18072
2022/03/17 10:52:00.000,n,197,9.72,6.84,13.32,26.8,50.4,1016.72,0.02,0,0,0,972.29584
2022/03/17 10:53:00.008,n,147,12.24,3.24,20.16,26.8,50,1016.72,0.02,0,0,0,976.40776
2022/03/17 10:54:00.000,n,144,9,2.16,12.24,26.8,50.3,1016.62,0.02,0,0,0,993.2504
2022/03/17 10:55:00.002,n,164,10.8,2.52,14.4,26.8,51,1016.62,0.02,0,0,0,1018.0124
2022/03/17 10:56:00.007,n,301,4.68,2.52,5.4,27,51.8,1016.62,0.02,0,0,0,300.58178
2022/03/17 10:57:00.013,n,135,13.32,5.4,22.319998,27.2,49.3,1016.62,0.02,0,0,0,1051.4358
2022/03/17 10:58:00.002,n,181,9.72,5.04,15.12,27.3,49.9,1016.62,0.02,0,0,0,575.11824
2022/03/17 10:59:00.000,n,150,4.68,2.16,8.28,27.3,49.5,1016.62,0.02,0,0,0,276.37432
2022/03/17 11:00:00.000,n,140,14.04,9,21.599998,27.3,49.5,1016.62,0.02,0,0,0,326.66546
2022/03/17 11:01:00.002,n,128,9.36,7.92,11.88,27.3,49,1016.62,0.02,0,0,0,217.54438
2022/03/17 11:02:00.007,n,145,13.68,10.440002,18.72,27,49.9,1016.52,0.02,0,0,0,220.07184
2022/03/17 11:03:00.000,n,151,11.52,9,16.2,26.8,50.7,1016.52,0.02,0,0,0,1009.9792
2022/03/17 11:04:00.001,n,153,11.16,3.96,19.8,26.8,51.3,1016.52,0.02,0,0,0,936.11624
2022/03/17 11:05:00.004,n,139,11.88,6.48,24.119998,26.9,50.6,1016.52,0.02,0,0,0,281.7721
2022/03/17 11:06:00.009,n,161,12.24,9.72,14.04,26.8,50.6,1016.52,0.02,0,0,0,225.4171
2022/03/17 11:07:00.000,n,196,13.32,10.8,18.359998,26.8,49.8,1016.52,0.02,0,0,0,956.496
2022/03/17 11:08:00.004,n,174,9.72,4.68,14.4,26.8,50.4,1016.42,0.02,0,0,0,946.10128
2022/03/17 11:09:00.000,n,186,9.36,3.24,16.56,26.8,50.2,1016.42,0.02,0,0,0,960.05192
2022/03/17 11:10:00.000,n,178,10.8,5.76,16.2,26.9,50.4,1016.42,0.02,0,0,0,986.9436
2022/03/17 11:11:00.003,n,163,12.6,5.04,15.84,27,50.5,1016.42,0.02,0,0,0,1002.1926
2022/03/17 11:12:00.008,n,148,10.8,2.16,16.56,27.1,50.7,1016.42,0.02,0,0,0,278.07428
2022/03/17 11:13:00.000,n,159,13.68,6.48,17.64,27.3,49.9,1016.32,0.02,0,0,0,276.195
2022/03/17 11:14:00.003,n,199,15.12,12.6,17.64,27.3,50.5,1016.32,0.02,0,0,0,180.74882
2022/03/17 11:15:00.009,n,185,10.8,7.92,20.519998,27.2,50.7,1016.32,0.02,0,0,0,174.5504
2022/03/17 11:16:00.000,n,188,11.16,6.12,12.6,27.1,50,1016.32,0.02,0,0,0,159.23974
2022/03/17 11:17:00.004,n,171,11.16,6.84,20.519998,27,49.9,1016.32,0.02,0,0,0,146.98688
2022/03/17 11:18:00.000,n,173,7.2,5.04,9.72,26.9,51.3,1016.32,0.02,0,0,0,158.34216
2022/03/17 11:19:00.000,n,155,13.32,10.8,19.44,26.9,50.8,1016.32,0.02,0,0,0,210.79826
2022/03/17 11:20:00.003,n,182,12.96,10.8,14.76,26.8,50.7,1016.32,0.02,0,0,0,284.62518
2022/03/17 11:21:00.008,n,173,14.76,13.68,15.48,26.7,50.6,1016.22,0.02,0,0,0,1037.2812
2022/03/17 11:22:00.000,n,163,8.64,3.6,15.84,26.8,50.5,1016.22,0.02,0,0,0,1038.428
2022/03/17 11:23:00.002,n,173,11.52,6.84,17.64,26.9,51.1,1016.22,0.02,0,0,0,1039.7514
2022/03/17 11:24:00.007,n,215,6.84,3.6,12.24,27,50.5,1016.22,0.02,0,0,0,274.92456
2022/03/17 11:25:00.000,n,189,12.6,8.64,26.28,27,49.7,1016.12,0.02,0,0,0,199.80542
2022/03/17 11:26:00.000,n,153,7.56,4.68,9,27,50,1016.12,0.02,0,0,0,198.3711
2022/03/17 11:27:00.004,n,155,12.24,10.440002,15.84,26.9,50.5,1016.12,0.02,0,0,0,194.45844
2022/03/17 11:28:00.000,n,117,4.32,2.16,6.48,26.9,50.6,1016.12,0.02,0,0,0,179.21308
2022/03/17 11:29:00.000,n,165,5.04,3.24,7.56,26.9,51.1,1016.02,0.02,0,0,0,206.16192
2022/03/17 11:30:00.003,n,191,11.88,10.440002,14.4,26.9,51.2,1016.02,0.02,0,0,0,164.44104
2022/03/17 11:31:00.009,n,168,9.36,4.32,14.4,26.9,51,1016.02,0.02,0,0,0,177.01154
2022/03/17 11:32:00.013,n,156,16.56,10.8,24.84,26.9,50.6,1015.92,0.02,0,0,0,965.98008
2022/03/17 11:33:00.001,n,139,21.24,10.8,25.919998,26.9,50.7,1015.92,0.02,0,0,0,944.76808
2022/03/17 11:34:00.000,n,134,16.56,8.28,24.48,27,50.9,1015.92,0.02,0,0,0,939.30632
2022/03/17 11:35:00.000,n,154,12.96,6.84,17.64,27.1,49.6,1015.92,0.02,0,0,0,945.95288
2022/03/17 11:36:00.000,n,158,14.04,6.84,20.519998,27.2,50.3,1015.92,0.02,0,0,0,955.19824
2022/03/17 11:37:00.002,n,146,16.919998,9.36,27.72,27.4,49.3,1015.82,0.02,0,0,0,967.22888
2022/03/17 11:38:00.007,n,125,3.6,1.8,7.2,27.4,49.7,1015.82,0.02,0,0,0,982.82584
2022/03/17 11:39:00.000,n,148,12.96,7.92,19.44,27.6,48.1,1015.82,0.02,0,0,0,997.5664
2022/03/17 11:40:00.001,n,79,7.2,5.4,8.64,27.6,47.6,1015.82,0.02,0,0,0,1005.6494
2022/03/17 11:41:00.007,n,153,14.4,5.4,20.519998,27.6,47.3,1015.72,0.02,0,0,0,1016.7724
2022/03/17 11:42:00.011,n,153,9.72,7.92,12.96,27.7,48,1015.82,0.02,0,0,0,1056.0522
2022/03/17 11:43:00.000,n,158,9.36,1.44,11.88,27.7,47.8,1015.72,0.02,0,0,0,275.98422
2022/03/17 11:44:00.000,n,147,7.2,1.8,12.24,27.8,48.1,1015.72,0.02,0,0,0,229.3381
2022/03/17 11:45:00.000,n,185,10.440002,6.48,13.68,27.9,47.1,1015.72,0.02,0,0,0,231.9974
2022/03/17 11:46:00.001,n,155,11.52,10.440002,16.2,27.9,46.3,1015.72,0.02,0,0,0,226.85458
2022/03/17 11:47:00.005,n,143,14.4,9.36,20.16,27.7,46.9,1015.72,0.02,0,0,0,227.7454
2022/03/17 11:48:00.011,n,152,6.84,4.68,12.6,27.5,47.8,1015.72,0.02,0,0,0,244.83066
2022/03/17 11:49:00.000,n,160,14.04,9.72,19.44,27.5,48.3,1015.72,0.02,0,0,0,363.79184
2022/03/17 11:50:00.005,n,154,12.24,6.84,15.84,27.4,48.8,1015.72,0.02,0,0,0,327.68466
2022/03/17 11:51:00.011,n,156,10.08,5.04,17.28,27.3,48.8,1015.62,0.02,0,0,0,249.10556
2022/03/17 11:52:00.000,n,129,8.28,3.24,16.919998,27.3,49.5,1015.62,0.02,0,0,0,200.04306
2022/03/17 11:53:00.000,n,158,17.28,11.16,20.519998,27.4,48.8,1015.62,0.02,0,0,0,203.483
2022/03/17 11:54:00.000,n,138,18.72,13.32,27.72,27.4,48.6,1015.52,0.02,0,0,0,979.30632
2022/03/17 11:55:00.000,n,148,14.76,11.16,20.880002,27.4,48.5,1015.52,0.02,0,0,0,948.23416
2022/03/17 11:56:00.005,n,143,14.4,8.64,20.16,27.4,48.6,1015.52,0.02,0,0,0,928.44944
2022/03/17 11:57:00.010,n,144,15.48,9.36,21.599998,27.4,48.4,1015.52,0.02,0,0,0,927.32296
2022/03/17 11:58:00.000,n,136,13.68,8.64,22.319998,27.7,48.6,1015.52,0.02,0,0,0,929.40032
2022/03/17 11:59:00.004,n,109,11.16,7.56,19.44,28,47.3,1015.52,0.02,0,0,0,931.28112
2022/03/17 12:00:00.007,n,119,13.68,5.4,21.599998,28.3,45.8,1015.52,0.02,0,0,0,930.62656
