"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/14 08:08:00.000,n,129,1.44,1.08,2.16,22.2,65.4,1020.12,0,0,0,0,435.54308
2022/03/14 08:09:00.000,n,160,11.52,7.56,12.6,22.3,64.199996,1020.12,0,0,0,0,438.84876
2022/03/14 08:10:00.003,n,108,3.24,1.8,5.04,22.3,64.300004,1020.12,0,0,0,0,442.6746
2022/03/14 08:11:00.000,n,212,3.24,2.52,4.32,22.3,64.699996,1020.12,0,0,0,0,446.02572
2022/03/14 08:12:00.010,n,303,5.4,2.52,7.2,22.4,64.300004,1020.12,0,0,0,0,450.24388
2022/03/14 08:13:00.007,n,277,2.16,1.44,2.52,22.4,64.5,1020.12,0,0,0,0,453.28252
2022/03/14 08:14:00.005,n,179,5.76,5.4,6.48,22.5,63.8,1020.12,0,0,0,0,457.62668
2022/03/14 08:15:00.002,n,162,15.12,11.52,18,22.5,63.5,1020.02,0,0,0,0,461.18044
2022/03/14 08:16:00.000,n,236,1.8,1.44,2.52,22.5,63.8,1020.02,0,0,0,0,465.04396
2022/03/14 08:17:00.000,n,171,6.84,5.04,10.08,22.6,63.1,1020.12,0,0,0,0,468.39204
2022/03/14 08:18:00.000,n,173,5.4,2.16,7.2,22.6,63.1,1020.12,0,0,0,0,471.10476
2022/03/14 08:19:00.000,n,168,16.56,13.32,18.72,22.6,61.9,1020.12,0,0,0,0,474.8358
2022/03/14 08:20:00.002,n,176,14.04,9.36,18.359998,22.5,62.1,1020.02,0,0,0,0,476.83592
2022/03/14 08:21:00.000,n,172,18,16.56,19.44,22.4,61.7,1020.02,0,0,0,0,480.271
2022/03/14 08:22:00.000,n,191,11.16,8.64,15.12,22.4,62.1,1020.12,0,0,0,0,483.68316
2022/03/14 08:23:00.010,n,209,8.28,7.56,9.72,22.4,62.6,1020.12,0,0,0,0,487.77192
2022/03/14 08:24:00.007,n,163,14.76,11.16,18,22.4,62.3,1020.02,0,0,0,0,490.91308
2022/03/14 08:25:00.000,n,173,19.44,16.919998,21.96,22.5,61.6,1020.12,0,0,0,0,494.6396
2022/03/14 08:26:00.000,n,203,3.96,2.52,6.84,22.5,61.9,1020.12,0,0,0,0,497.2284
2022/03/14 08:27:00.000,n,187,5.04,1.08,11.16,22.5,62,1020.12,0,0,0,0,501.11664
2022/03/14 08:28:00.000,n,188,5.4,4.32,9.72,22.6,62.4,1020.12,0,0,0,0,504.41712
2022/03/14 08:29:00.008,n,228,3.96,1.08,5.4,22.6,62.1,1020.12,0,0,0,0,507.71028
2022/03/14 08:30:00.005,n,201,10.440002,9.36,13.68,22.7,61.2,1020.22,0,0,0,0,510.4148
2022/03/14 08:31:00.004,n,221,6.84,5.76,7.92,22.8,61.4,1020.22,0,0,0,0,513.38844
2022/03/14 08:32:00.001,n,160,10.440002,8.64,14.4,22.8,61,1020.22,0,0,0,0,516.48352
2022/03/14 08:33:00.014,n,190,4.32,1.8,6.12,22.9,61.5,1020.22,0,0,0,0,519.67656
2022/03/14 08:34:00.000,n,156,7.92,4.68,15.48,23,60.8,1020.22,0,0,0,0,522.52904
2022/03/14 08:35:00.000,n,177,10.08,2.88,21.24,23,60.2,1020.22,0,0,0,0,526.27904
2022/03/14 08:36:00.005,n,215,6.48,5.4,7.2,23,60.6,1020.22,0,0,0,0,529.48952
2022/03/14 08:37:00.002,n,202,9,6.48,13.68,23.1,60.4,1020.22,0,0,0,0,532.69232
2022/03/14 08:38:00.000,n,262,5.04,4.32,5.4,23.2,60.3,1020.22,0,0,0,0,536.53084
2022/03/14 08:39:00.000,n,280,6.12,5.04,7.2,23.3,59.1,1020.22,0,0,0,0,538.9814
2022/03/14 08:40:00.010,n,236,2.16,1.08,2.88,23.3,59,1020.22,0,0,0,0,541.64924
2022/03/14 08:41:00.007,n,214,7.92,6.12,10.08,23.4,58.9,1020.22,0,0,0,0,544.9668
2022/03/14 08:42:00.004,n,145,9,3.96,14.4,23.4,58.8,1020.22,0,0,0,0,548.4754
2022/03/14 08:43:00.001,n,198,12.6,11.16,15.48,23.4,57.7,1020.22,0,0,0,0,551.77772
2022/03/14 08:44:00.000,n,192,13.68,12.24,15.12,23.3,58.4,1020.22,0,0,0,0,553.98016
2022/03/14 08:45:00.000,n,185,4.68,0,6.84,23.2,59.3,1020.22,0,0,0,0,557.71428
2022/03/14 08:46:00.000,n,186,9.36,6.12,12.6,23.3,58.8,1020.22,0,0,0,0,559.7788
2022/03/14 08:47:00.006,n,173,10.8,4.68,15.84,23.4,58.2,1020.22,0,0,0,0,562.8316
2022/03/14 08:48:00.002,n,164,15.84,13.68,16.56,23.3,57.7,1020.22,0,0,0,0,565.63464
2022/03/14 08:49:00.000,n,289,2.16,1.8,3.24,23.3,58.4,1020.22,0,0,0,0,569.68736
2022/03/14 08:50:00.012,n,218,0.72,0.36,1.8,23.4,58.8,1020.22,0,0,0,0,572.46784
2022/03/14 08:51:00.010,n,139,2.88,2.52,3.96,23.5,58.9,1020.22,0,0,0,0,576.09148
2022/03/14 08:52:00.000,n,141,2.88,2.52,3.24,23.6,57.8,1020.22,0,0,0,0,578.32964
2022/03/14 08:53:00.000,n,135,11.16,8.64,18,23.7,57.3,1020.22,0,0,0,0,580.73872
2022/03/14 08:54:00.001,n,66,1.8,0.72,3.6,23.8,57.3,1020.22,0,0,0,0,585.84004
2022/03/14 08:55:00.000,n,288,4.32,3.6,5.4,23.8,57.8,1020.22,0,0,0,0,589.3462
2022/03/14 08:56:00.000,n,142,1.44,0.72,2.88,23.8,58,1020.22,0,0,0,0,590.2614
2022/03/14 08:57:00.008,n,139,5.76,4.32,7.2,23.8,56.6,1020.32,0,0,0,0,592.35096
2022/03/14 08:58:00.006,n,172,18,12.6,20.880002,23.8,55.9,1020.22,0,0,0,0,597.5838
2022/03/14 08:59:00.003,n,177,11.16,1.8,20.880002,23.7,56.8,1020.22,0,0,0,0,600.59832
2022/03/14 09:00:00.000,n,188,10.08,9,15.12,23.6,57.2,1020.32,0,0,0,0,603.26192
2022/03/14 09:01:00.000,n,265,6.12,5.04,7.2,23.6,58.6,1020.32,0,0,0,0,606.47664
2022/03/14 09:02:00.000,n,230,5.04,1.8,7.56,23.7,57.8,1020.22,0,0,0,0,608.56004
2022/03/14 09:03:00.000,n,149,5.76,4.68,7.56,23.8,57.9,1020.22,0,0,0,0,613.83808
2022/03/14 09:04:00.004,n,160,12.6,8.28,19.44,24,57.2,1020.32,0,0,0,0,615.11432
2022/03/14 09:05:00.003,n,167,12.24,9,17.64,24,56.4,1020.32,0,0,0,0,620.60176
2022/03/14 09:06:00.000,n,188,9.36,3.96,14.04,23.9,56.3,1020.32,0,0,0,0,623.67884
2022/03/14 09:07:00.009,n,172,5.04,4.32,8.64,23.9,57.1,1020.32,0,0,0,0,626.99244
2022/03/14 09:08:00.007,n,139,7.2,4.32,10.440002,23.9,56.8,1020.32,0,0,0,0,631.9128
2022/03/14 09:09:00.004,n,158,11.52,8.64,16.2,23.8,56,1020.32,0,0,0,0,639.34688
2022/03/14 09:10:00.001,n,148,7.2,6.48,7.92,23.7,56.5,1020.22,0,0,0,0,645.02436
2022/03/14 09:11:00.000,n,309,3.6,0.72,4.68,23.7,58.5,1020.22,0,0,0,0,636.79436
2022/03/14 09:12:00.000,n,125,2.88,1.44,4.32,23.9,57.4,1020.22,0,0,0,0,651.63264
2022/03/14 09:13:00.000,n,117,5.76,2.88,8.64,24.1,57,1020.22,0,0,0,0,664.04228
2022/03/14 09:14:00.005,n,229,3.24,1.8,6.12,24.4,56.4,1020.22,0,0,0,0,685.17264
2022/03/14 09:15:00.002,n,25,1.44,1.08,2.16,24.5,56.4,1020.22,0,0,0,0,707.37848
2022/03/14 09:16:00.000,n,129,4.32,3.6,5.04,24.7,55.5,1020.22,0,0,0,0,562.65468
2022/03/14 09:17:00.013,n,254,2.16,1.8,3.24,24.9,55.7,1020.22,0,0,0,0,732.95192
2022/03/14 09:18:00.011,n,136,7.56,5.76,9,24.9,53.3,1020.22,0,0,0,0,748.96144
2022/03/14 09:19:00.000,n,190,7.56,5.4,12.96,24.8,54.6,1020.22,0,0,0,0,748.22016
2022/03/14 09:20:00.000,n,179,11.88,7.92,15.12,24.7,54.2,1020.22,0,0,0,0,744.54216
2022/03/14 09:21:00.003,n,134,11.16,10.8,12.96,24.5,54.5,1020.22,0,0,0,0,745.9664
2022/03/14 09:22:00.000,n,177,19.08,16.2,22.319998,24.4,54.1,1020.22,0,0,0,0,754.05056
2022/03/14 09:23:00.000,n,183,11.16,9,13.32,24.3,53.9,1020.22,0,0,0,0,793.2348
2022/03/14 09:24:00.010,n,210,5.4,5.04,8.64,24.1,55,1020.22,0,0,0,0,225.79978
2022/03/14 09:25:00.008,n,138,9,7.2,10.8,24.2,55.4,1020.22,0,0,0,0,869.10696
2022/03/14 09:26:00.004,n,226,7.56,6.84,7.92,24.2,55.6,1020.22,0,0,0,0,814.84008
2022/03/14 09:27:00.003,n,198,14.76,12.6,19.8,24.3,53,1020.12,0,0,0,0,816.42304
2022/03/14 09:28:00.000,n,204,12.6,8.64,16.2,24.3,53.6,1020.12,0,0,0,0,793.67736
2022/03/14 09:29:00.000,n,161,14.04,10.08,16.919998,24.3,53.5,1020.22,0,0,0,0,782.70016
2022/03/14 09:30:00.000,n,104,12.96,12.24,14.04,24.5,53.2,1020.12,0,0,0,0,770.9888
2022/03/14 09:31:00.000,n,95,3.96,3.24,4.32,24.5,53.2,1020.22,0,0,0,0,663.88396
2022/03/14 09:32:00.006,n,135,14.4,9,23.4,24.6,52.7,1020.22,0,0,0,0,767.98064
2022/03/14 09:33:00.003,n,185,10.08,7.92,14.76,24.7,52.5,1020.12,0,0,0,0,779.64632
2022/03/14 09:34:00.000,n,160,10.440002,7.56,16.2,24.7,53.1,1020.12,0,0,0,0,801.46912
2022/03/14 09:35:00.013,n,155,14.4,10.08,22.68,24.7,53,1020.12,0,0,0,0,798.57208
2022/03/14 09:36:00.010,n,172,7.92,4.32,11.52,24.8,52.9,1020.12,0,0,0,0,785.8368
2022/03/14 09:37:00.000,n,141,11.52,6.12,14.4,24.8,52.6,1020.12,0,0,0,0,566.76112
2022/03/14 09:38:00.000,n,147,17.64,16.2,22.68,24.7,52.5,1020.12,0,0,0,0,825.04912
2022/03/14 09:39:00.000,n,129,11.16,8.64,13.32,24.6,52.7,1020.12,0,0,0,0,831.33024
2022/03/14 09:40:00.000,n,143,7.92,4.32,13.32,24.6,53,1020.12,0,0,0,0,825.94784
2022/03/14 09:41:00.000,n,153,10.08,3.6,18.359998,24.6,53.3,1020.12,0,0,0,0,820.44552
2022/03/14 09:42:00.008,n,134,2.88,1.44,11.52,24.9,53.3,1020.12,0,0,0,0,361.61588
2022/03/14 09:43:00.006,n,111,1.44,0.36,3.96,25.1,50.7,1020.12,0,0,0,0,842.6288
2022/03/14 09:44:00.003,n,196,9.72,6.48,10.8,25.1,51.7,1020.12,0,0,0,0,591.76292
2022/03/14 09:45:00.001,n,175,11.88,9.72,15.12,25.1,52.2,1020.12,0,0,0,0,253.03068
2022/03/14 09:46:00.000,n,190,13.68,12.24,18,25,51,1020.12,0,0,0,0,253.03068
2022/03/14 09:47:00.000,n,132,6.12,5.4,7.2,24.9,52.7,1020.12,0,0,0,0,246.12912
2022/03/14 09:48:00.000,n,139,3.96,2.52,8.28,24.9,51.4,1020.12,0,0,0,0,226.67172
2022/03/14 09:49:00.005,n,136,7.92,6.12,10.440002,24.9,51.8,1020.12,0,0,0,0,923.1772
2022/03/14 09:50:00.002,n,128,9.72,8.28,14.4,24.8,51.6,1020.12,0,0,0,0,423.26228
2022/03/14 09:51:00.000,n,166,16.919998,11.88,21.96,24.8,51.9,1020.02,0,0,0,0,872.218
2022/03/14 09:52:00.012,n,175,13.68,10.08,16.56,24.7,51.5,1020.02,0,0,0,0,844.83944
2022/03/14 09:53:00.009,n,139,20.16,14.04,28.08,24.7,52.1,1020.02,0,0,0,0,319.7659
2022/03/14 09:54:00.007,n,154,16.56,12.96,18.359998,24.7,51.3,1020.02,0,0,0,0,846.26464
2022/03/14 09:55:00.000,n,136,7.92,5.4,13.32,24.7,52.1,1020.02,0,0,0,0,852.37944
2022/03/14 09:56:00.001,n,121,10.08,5.04,21.96,24.8,52.1,1019.92,0,0,0,0,889.41952
2022/03/14 09:57:00.000,n,155,15.12,10.440002,25.919998,25,51.4,1019.92,0,0,0,0,896.59544
2022/03/14 09:58:00.000,n,195,10.8,7.92,13.68,25.2,51.1,1020.02,0,0,0,0,902.11272
2022/03/14 09:59:00.000,n,162,17.28,11.16,28.44,25.2,50.6,1019.92,0,0,0,0,893.06424
2022/03/14 10:00:00.007,n,164,12.96,11.16,15.84,25,50.4,1019.92,0,0,0,0,892.6416
2022/03/14 10:01:00.005,n,181,10.440002,7.2,12.6,24.9,50.6,1019.92,0,0,0,0,817.2876
2022/03/14 10:02:00.002,n,180,5.76,2.16,14.4,24.9,51.4,1019.92,0,0,0,0,783.01144
2022/03/14 10:03:00.015,n,147,19.08,10.440002,20.519998,25,51.4,1019.92,0,0,0,0,325.52244
2022/03/14 10:04:00.000,n,150,5.04,4.32,6.84,24.9,50.8,1019.92,0,0,0,0,350.98204
2022/03/14 10:05:00.000,n,167,8.64,7.56,19.44,24.8,50.8,1019.92,0,0,0,0,985.598
2022/03/14 10:06:00.000,n,155,16.2,9,23.04,24.7,51.6,1019.92,0,0,0,0,282.92782
2022/03/14 10:07:00.004,n,179,8.28,1.44,15.48,24.8,51.5,1019.82,0,0,0,0,397.7142
2022/03/14 10:08:00.001,n,143,13.68,11.16,15.12,24.8,51.3,1019.82,0,0,0,0,592.49536
2022/03/14 10:09:00.000,n,95,3.24,1.08,5.04,24.7,51.9,1019.82,0,0,0,0,1057.4306
2022/03/14 10:10:00.011,n,128,16.56,5.4,23.04,24.8,51,1019.82,0,0,0,0,1010.5688
2022/03/14 10:11:00.008,n,167,8.64,3.6,11.88,24.9,51.2,1019.82,0,0,0,0,941.18824
2022/03/14 10:12:00.005,n,127,6.84,3.24,8.64,24.9,51.3,1019.82,0,0,0,0,297.50882
2022/03/14 10:13:00.000,n,149,12.24,7.92,16.56,25,51.5,1019.82,0,0,0,0,941.99024
2022/03/14 10:14:00.000,n,113,7.56,5.76,10.8,25,50.7,1019.82,0,0,0,0,316.71018
2022/03/14 10:15:00.000,n,154,4.32,1.44,6.48,24.9,50.9,1019.82,0,0,0,0,383.91752
2022/03/14 10:16:00.000,n,52,6.12,5.04,6.48,25,51.3,1019.72,0,0,0,0,1017.4174
2022/03/14 10:17:00.000,n,168,6.84,3.6,10.08,25.2,51.6,1019.72,0,0,0,0,1015.4126
2022/03/14 10:18:00.006,n,154,15.48,10.8,18.72,25.4,51.1,1019.72,0,0,0,0,999.67664
2022/03/14 10:19:00.003,n,167,7.56,4.68,11.16,25.6,50.2,1019.72,0,0,0,0,1003.556
2022/03/14 10:20:00.000,n,160,11.88,3.96,17.28,25.7,50.2,1019.72,0,0,0,0,1012.9906
2022/03/14 10:21:00.014,n,160,10.8,4.32,15.84,25.9,49.8,1019.62,0,0,0,0,828.72192
2022/03/14 10:22:00.000,n,168,13.68,8.64,16.56,25.9,49.4,1019.62,0,0,0,0,1058.161
2022/03/14 10:23:00.000,n,195,10.8,7.2,14.4,25.8,49.6,1019.62,0,0,0,0,896.26464
2022/03/14 10:24:00.000,n,164,11.52,9,15.84,25.9,50,1019.62,0,0,0,0,992.1112
2022/03/14 10:25:00.004,n,166,6.48,1.44,14.76,25.9,49.5,1019.62,0,0,0,0,330.47482
2022/03/14 10:26:00.001,n,143,19.44,16.56,27.359998,25.8,49.2,1019.62,0,0,0,0,308.50918
2022/03/14 10:27:00.000,n,173,11.52,9.72,16.56,25.6,49.6,1019.62,0,0,0,0,286.20572
2022/03/14 10:28:00.012,n,150,14.4,13.32,16.2,25.4,49.8,1019.52,0,0,0,0,277.95456
2022/03/14 10:29:00.010,n,160,15.48,7.56,24.48,25.3,49.9,1019.52,0,0,0,0,250.08622
2022/03/14 10:30:00.008,n,168,8.28,6.12,11.88,25.1,50.5,1019.52,0,0,0,0,264.61532
2022/03/14 10:31:00.000,n,134,9,7.92,10.8,25.1,50.9,1019.52,0,0,0,0,853.9464
2022/03/14 10:32:00.001,n,167,9.72,6.48,12.24,25.2,51.5,1019.62,0,0,0,0,533.32776
2022/03/14 10:33:00.000,n,179,11.88,7.92,15.84,25.3,50.4,1019.62,0,0,0,0,271.8483
2022/03/14 10:34:00.000,n,194,8.28,5.04,12.24,25.3,50.6,1019.62,0,0,0,0,267.61094
2022/03/14 10:35:00.000,n,197,13.68,10.8,18.359998,25.3,50.1,1019.62,0,0,0,0,282.4144
2022/03/14 10:36:00.008,n,177,18,14.4,19.8,25.2,50.2,1019.52,0,0,0,0,304.44198
2022/03/14 10:37:00.005,n,166,9.36,7.2,12.24,25.1,50.3,1019.52,0,0,0,0,304.38644
2022/03/14 10:38:00.001,n,109,2.16,1.08,5.76,25,51.2,1019.52,0,0,0,0,460.08468
2022/03/14 10:39:00.000,n,121,10.08,9,11.16,25,51,1019.52,0,0,0,0,1063.4222
2022/03/14 10:40:00.000,n,163,8.64,5.4,18,25,51.7,1019.52,0,0,0,0,983.88736
2022/03/14 10:41:00.000,n,132,9,6.48,12.24,25.1,50.8,1019.52,0,0,0,0,958.60352
2022/03/14 10:42:00.000,n,131,22.319998,21.24,23.04,25.4,49,1019.42,0,0,0,0,937.31552
2022/03/14 10:43:00.006,n,156,9,3.96,11.88,25.5,48.8,1019.42,0,0,0,0,924.0736
2022/03/14 10:44:00.003,n,158,20.519998,15.12,27.72,25.6,48.5,1019.42,0,0,0,0,919.49752
2022/03/14 10:45:00.001,n,128,11.16,6.84,23.4,25.7,48.1,1019.42,0,0,0,0,920.75248
2022/03/14 10:46:00.000,n,149,7.2,0.72,16.919998,25.8,48.8,1019.42,0,0,0,0,926.04848
2022/03/14 10:47:00.012,n,128,6.48,3.24,15.84,25.9,48.5,1019.42,0,0,0,0,931.16408
2022/03/14 10:48:00.010,n,100,7.2,6.48,7.92,26,48.4,1019.42,0,0,0,0,926.95792
2022/03/14 10:49:00.000,n,119,14.04,11.88,26.28,26.2,46.6,1019.42,0,0,0,0,929.31504
2022/03/14 10:50:00.000,n,81,6.84,2.16,8.28,26.1,46.6,1019.42,0,0,0,0,936.43384
2022/03/14 10:51:00.002,n,89,1.44,0.72,2.16,26.1,47.6,1019.42,0,0,0,0,941.8668
2022/03/14 10:52:00.000,n,142,9.36,3.24,15.84,26.4,47.2,1019.42,0,0,0,0,945.46112
2022/03/14 10:53:00.000,n,51,10.8,7.92,16.919998,26.7,47.6,1019.32,0,0,0,0,950.19352
2022/03/14 10:54:00.000,n,152,19.44,10.440002,23.4,26.9,44.7,1019.32,0,0,0,0,959.25768
2022/03/14 10:55:00.007,n,170,17.64,10.440002,25.919998,26.9,44.9,1019.32,0,0,0,0,978.20224
2022/03/14 10:56:00.005,n,130,16.56,9.36,20.880002,26.7,45.4,1019.22,0,0,0,0,986.45384
2022/03/14 10:57:00.002,n,122,16.2,10.440002,27.72,26.5,45.9,1019.22,0,0,0,0,989.05264
2022/03/14 10:58:00.000,n,170,11.16,8.28,12.24,26.3,45.9,1019.22,0,0,0,0,991.25792
2022/03/14 10:59:00.000,n,125,6.48,1.44,14.04,26.3,46.8,1019.22,0,0,0,0,932.7992
2022/03/14 11:00:00.000,n,135,14.76,7.2,21.96,26.4,45.8,1019.22,0,0,0,0,985.16384
2022/03/14 11:01:00.000,n,199,12.6,1.8,25.56,26.6,44.7,1019.22,0,0,0,0,937.56456
2022/03/14 11:02:00.005,n,136,12.6,4.32,24.84,26.8,43.2,1019.22,0,0,0,0,951.21024
2022/03/14 11:03:00.003,n,81,11.16,5.4,18.72,27,42.7,1019.22,0,0,0,0,1015.3364
2022/03/14 11:04:00.000,n,58,10.08,7.2,11.16,26.9,42.7,1019.22,0,0,0,0,276.63682
2022/03/14 11:05:00.013,n,62,7.56,5.4,10.440002,26.7,43.3,1019.22,0,0,0,0,224.13224
2022/03/14 11:06:00.011,n,161,14.04,9.36,20.519998,26.5,43.8,1019.12,0,0,0,0,1034.9768
2022/03/14 11:07:00.000,n,113,7.2,4.32,19.8,26.3,44.2,1019.12,0,0,0,0,1023.8906
2022/03/14 11:08:00.000,n,89,8.28,2.52,24.119998,26.3,45,1019.12,0,0,0,0,1002.157
2022/03/14 11:09:00.001,n,113,11.88,10.440002,24.48,26.6,44.1,1019.12,0,0,0,0,988.33744
2022/03/14 11:10:00.000,n,119,17.64,12.96,28.44,26.7,44.4,1019.02,0,0,0,0,981.82584
2022/03/14 11:11:00.000,n,134,21.599998,14.76,34.56,26.7,44.4,1019.02,0,0,0,0,1000.3868
2022/03/14 11:12:00.007,n,139,10.8,5.76,20.16,26.8,44.7,1019.02,0,0,0,0,997.212
2022/03/14 11:13:00.005,n,154,9.72,5.4,15.84,27,44.3,1019.02,0,0,0,0,975.01392
2022/03/14 11:14:00.002,n,128,26.28,18,32.399998,27.1,42.8,1019.02,0,0,0,0,978.16832
2022/03/14 11:15:00.015,n,144,25.56,20.880002,33.119998,27.1,43.4,1019.02,0,0,0,0,967.23448
2022/03/14 11:16:00.000,n,126,25.56,24.119998,26.28,26.9,43.3,1019.02,0,0,0,0,959.7572
2022/03/14 11:17:00.000,n,141,20.519998,16.56,29.16,26.7,43.7,1018.92,0,0,0,0,985.66592
2022/03/14 11:18:00.000,n,145,14.4,9,22.319998,26.5,44.3,1018.92,0,0,0,0,998.86792
2022/03/14 11:19:00.004,n,161,16.56,9,21.96,26.4,44.4,1018.92,0,0,0,0,270.67872
2022/03/14 11:20:00.001,n,171,18.359998,12.24,24.84,26.4,44.7,1018.92,0,0,0,0,999.0172
2022/03/14 11:21:00.000,n,137,20.519998,15.12,28.08,26.4,44.7,1018.92,0,0,0,0,1008.3914
2022/03/14 11:22:00.011,n,172,7.2,0.72,12.24,26.4,44.9,1018.92,0,0,0,0,561.01592
2022/03/14 11:23:00.008,n,129,11.52,7.56,18.72,26.5,44.6,1018.92,0,0,0,0,990.54136
2022/03/14 11:24:00.005,n,294,2.52,1.08,9.36,26.6,44.2,1018.92,0,0,0,0,984.27848
2022/03/14 11:25:00.000,n,141,23.4,22.319998,24.84,26.6,43.4,1018.82,0,0,0,0,987.81424
2022/03/14 11:26:00.000,n,143,16.56,11.52,24.48,26.5,44,1018.82,0,0,0,0,985.92376
2022/03/14 11:27:00.000,n,118,12.6,3.96,24.48,26.5,44,1018.82,0,0,0,0,992.21256
2022/03/14 11:28:00.000,n,149,15.84,5.76,26.28,26.6,43.9,1018.82,0,0,0,0,996.15896
2022/03/14 11:29:00.008,n,121,16.56,11.16,25.199998,26.7,43.7,1018.72,0,0,0,0,991.36776
2022/03/14 11:30:00.005,n,99,16.2,16.2,16.56,26.7,41.4,1018.82,0,0,0,0,946.34
2022/03/14 11:31:00.002,n,133,11.52,2.52,19.8,26.7,42.4,1018.82,0,0,0,0,786.3544
2022/03/14 11:32:00.000,n,158,13.32,4.32,20.519998,26.8,42.2,1018.82,0,0,0,0,846.29088
2022/03/14 11:33:00.012,n,169,15.84,10.08,24.48,26.8,42,1018.72,0,0,0,0,712.1356
2022/03/14 11:34:00.000,n,158,15.48,7.56,21.24,26.9,40.9,1018.72,0,0,0,0,894.746
2022/03/14 11:35:00.000,n,142,21.96,20.519998,23.759998,26.9,41.2,1018.62,0,0,0,0,888.52064
2022/03/14 11:36:00.001,n,131,15.48,8.28,25.56,27,40.2,1018.72,0,0,0,0,962.0076
2022/03/14 11:37:00.000,n,73,7.56,4.32,10.08,27.1,41.4,1018.72,0,0,0,0,975.61216
2022/03/14 11:38:00.000,n,116,15.48,11.52,29.16,27.2,40.1,1018.62,0,0,0,0,983.28184
2022/03/14 11:39:00.009,n,92,10.08,8.28,13.32,27.2,40.6,1018.62,0,0,0,0,986.09912
2022/03/14 11:40:00.006,n,88,14.04,4.68,27.72,27.4,41,1018.62,0,0,0,0,998.49288
2022/03/14 11:41:00.003,n,125,21.24,10.8,27,27.6,39,1018.62,0,0,0,0,1028.9124
2022/03/14 11:42:00.001,n,126,15.12,5.76,25.919998,27.5,40.6,1018.62,0,0,0,0,1029.9376
2022/03/14 11:43:00.000,n,145,19.8,14.76,28.8,27.3,39.5,1018.62,0,0,0,0,1033.857
2022/03/14 11:44:00.000,n,142,13.68,9.72,24.119998,27.1,39.8,1018.62,0,0,0,0,603.42456
2022/03/14 11:45:00.000,n,91,11.88,11.16,12.6,27,39.9,1018.52,0,0,0,0,1016.8524
2022/03/14 11:46:00.005,n,106,7.2,6.84,7.92,27,41.2,1018.52,0,0,0,0,248.83804
2022/03/14 11:47:00.002,n,106,10.8,4.68,21.24,27.1,41.8,1018.52,0,0,0,0,848.66408
2022/03/14 11:48:00.000,n,155,15.84,2.88,25.919998,27.1,42,1018.52,0,0,0,0,1053.752
2022/03/14 11:49:00.000,n,181,12.96,9,23.04,27,42.4,1018.42,0,0,0,0,1041.4024
2022/03/14 11:50:00.009,n,163,9.72,4.68,16.56,27.1,42.3,1018.52,0,0,0,0,1046.2634
2022/03/14 11:51:00.007,n,218,5.76,3.24,10.8,27.2,42.3,1018.42,0,0,0,0,1046.5328
2022/03/14 11:52:00.000,n,184,21.96,16.919998,25.919998,27.3,40.1,1018.42,0,0,0,0,1045.9998
2022/03/14 11:53:00.001,n,148,23.759998,14.04,25.56,27.2,40.5,1018.42,0,0,0,0,515.8324
2022/03/14 11:54:00.000,n,181,9.72,6.84,14.4,27.1,40.8,1018.42,0,0,0,0,985.6152
2022/03/14 11:55:00.000,n,149,13.32,6.12,20.880002,27.1,40.3,1018.42,0,0,0,0,1068.581
2022/03/14 11:56:00.009,n,186,19.08,13.32,31.319998,27.1,39.5,1018.42,0,0,0,0,1067.4608
2022/03/14 11:57:00.008,n,137,18.359998,12.24,27,27.1,39.9,1018.42,0,0,0,0,1077.9914
2022/03/14 11:58:00.005,n,194,6.48,3.96,12.96,27.1,40.6,1018.42,0,0,0,0,1011.422
2022/03/14 11:59:00.003,n,158,19.8,7.92,29.16,27.2,40.5,1018.32,0,0,0,0,791.19272
2022/03/14 12:00:00.000,n,35,6.84,3.96,9.36,27.3,40.8,1018.32,0,0,0,0,838.47184
2022/03/14 12:01:00.000,n,98,6.12,0.72,11.88,27.4,40.8,1018.32,0,0,0,0,832.18128
2022/03/14 12:02:00.000,n,188,7.92,1.8,15.84,27.7,40.4,1018.32,0,0,0,0,748.13344
2022/03/14 12:03:00.000,n,114,8.64,5.4,16.2,27.9,40.5,1018.22,0,0,0,0,699.12064
2022/03/14 12:04:00.005,n,105,18.72,11.52,29.519998,28,39.6,1018.22,0,0,0,0,723.02992
2022/03/14 12:05:00.002,n,116,15.84,15.12,16.919998,27.6,39.8,1018.22,0,0,0,0,615.96728
2022/03/14 12:06:00.000,n,102,15.12,14.4,15.84,27.2,40.3,1018.12,0,0,0,0,514.8412
2022/03/14 12:07:00.012,n,68,9.72,5.76,12.96,26.9,40.4,1018.12,0,0,0,0,847.21544
2022/03/14 12:08:00.009,n,58,11.52,6.12,16.919998,26.8,41.7,1018.02,0,0,0,0,611.62608
2022/03/14 12:09:00.006,n,111,8.64,6.48,11.16,26.8,41.3,1018.02,0,0,0,0,781.90136
2022/03/14 12:10:00.000,n,107,6.12,2.52,11.52,26.9,41.9,1018.02,0,0,0,0,660.0194
