"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/03 07:48:00.011,n,134,6.48,5.76,7.56,19.3,87.7,1008.52,31.54,0,0,0,58.948936
2022/03/03 07:49:00.000,n,123,6.84,5.4,7.56,19.3,87.8,1008.42,31.54,0,0,0,62.031364
2022/03/03 07:50:00.000,n,145,17.64,16.56,19.08,19.3,87.7,1008.32,31.54,0,0,0,62.59554
2022/03/03 07:51:00.000,n,139,10.440002,9.72,11.52,19.3,87.8,1008.32,31.54,0,0,0,60.532588
2022/03/03 07:52:00.000,n,165,14.04,13.68,14.76,19.3,87.7,1008.32,31.54,0,0,0,54.901084
2022/03/03 07:53:00.000,n,150,5.04,3.96,6.48,19.3,87.8,1008.32,31.54,0,0,0,48.624972
2022/03/03 07:54:00.000,n,124,10.440002,9.72,11.52,19.3,87.7,1008.32,31.54,0,0,0,41.262704
2022/03/03 07:55:00.010,n,166,15.48,11.16,19.44,19.3,87.8,1008.32,31.54,0,0,0,39.221076
2022/03/03 07:56:00.008,n,106,7.56,6.48,8.64,19.3,87.9,1008.32,31.54,0,0,0,36.687888
2022/03/03 07:57:00.007,n,153,9,6.12,11.88,19.3,87.8,1008.22,31.54,0,0,0,32.951088
2022/03/03 07:58:00.000,n,174,5.4,3.24,6.84,19.3,88,1008.42,31.54,0,0,0,30.426522
2022/03/03 07:59:00.003,n,151,13.32,12.6,14.76,19.3,87.9,1008.62,31.54,0,0,0,26.95694
2022/03/03 08:00:00.001,n,167,8.64,5.76,10.440002,19.3,87.7,1008.62,31.54,0,0,0,23.037528
2022/03/03 08:01:00.000,n,190,10.08,6.84,15.84,19.3,87.7,1008.72,31.54,0,0,0,19.93435
2022/03/03 08:02:00.000,n,155,6.12,2.16,7.92,19.3,87.7,1008.72,31.54,0,0,0,16.821404
2022/03/03 08:03:00.000,n,195,11.52,7.56,15.12,19.3,87.8,1008.82,31.54,0,0,0,14.201966
2022/03/03 08:04:00.010,n,176,15.12,10.440002,19.08,19.3,87.6,1008.92,31.54,0,0,0,12.762794
2022/03/03 08:05:00.008,n,137,12.24,11.16,13.68,19.3,87.7,1009.02,31.54,0,0,0,11.893768
2022/03/03 08:06:00.005,n,159,3.96,3.6,4.68,19.3,87.7,1009.12,31.54,0,0,0,11.669426
2022/03/03 08:07:00.000,n,195,15.84,12.6,20.16,19.3,87.7,1008.92,31.54,0,0,0,11.91311
2022/03/03 08:08:00.002,n,160,4.68,2.88,6.84,19.3,87.6,1008.82,31.54,0,0,0,11.949998
2022/03/03 08:09:00.000,n,162,9.36,6.84,10.440002,19.3,87.5,1008.72,31.54,0,0,0,11.719894
2022/03/03 08:10:00.000,n,156,7.2,5.76,9,19.3,87.6,1008.72,31.54,0,0,0,12.050056
2022/03/03 08:11:00.000,n,182,8.64,5.04,11.88,19.3,87.6,1008.62,31.54,0,0,0,12.901192
2022/03/03 08:12:00.000,n,161,16.2,14.04,18.359998,19.4,87.7,1008.62,31.54,0,0,0,13.531724
2022/03/03 08:13:00.000,n,184,8.64,5.04,15.48,19.3,87.5,1008.52,31.54,0,0,0,13.150788
2022/03/03 08:14:00.012,n,144,17.64,16.56,19.44,19.3,87.4,1008.52,31.54,0,0,0,12.24537
2022/03/03 08:15:00.010,n,184,5.04,0.36,7.56,19.3,87.4,1008.52,31.54,0,0,0,10.849458
2022/03/03 08:16:00.000,n,144,7.56,5.76,10.8,19.3,87.3,1008.52,31.54,0,0,0,9.630166
2022/03/03 08:17:00.000,n,146,7.92,2.88,10.8,19.3,87.2,1008.62,31.54,0,0,0,8.53386
2022/03/03 08:18:00.002,n,120,5.76,4.32,6.84,19.3,87.1,1008.72,31.54,0,0,0,7.957955
2022/03/03 08:19:00.000,n,287,2.52,2.16,2.88,19.3,87.2,1008.82,31.54,0,0,0,8.238068
2022/03/03 08:20:00.000,n,194,3.96,2.88,5.04,19.4,87.4,1009.02,31.54,0,0,0,9.100152
2022/03/03 08:21:00.000,n,185,11.16,8.64,13.68,19.4,87.1,1009.12,31.54,0,0,0,9.946786
2022/03/03 08:22:00.000,n,159,4.68,3.24,9,19.4,87.1,1009.02,31.54,0,0,0,10.560532
2022/03/03 08:23:00.014,n,162,5.04,4.32,6.12,19.4,87.1,1008.92,31.54,0,0,0,11.691322
2022/03/03 08:24:00.012,n,152,7.56,4.32,12.6,19.4,87,1008.82,31.54,0,0,0,13.785592
2022/03/03 08:25:00.000,n,148,6.48,2.52,12.24,19.4,86.8,1008.72,31.54,0,0,0,17.079162
2022/03/03 08:26:00.000,n,113,4.68,3.96,5.76,19.4,86.8,1008.52,31.54,0,0,0,20.613822
2022/03/03 08:27:00.000,n,135,5.04,3.6,10.08,19.4,86.8,1008.52,31.54,0,0,0,23.673974
2022/03/03 08:28:00.006,n,127,7.92,2.16,13.68,19.4,86.6,1008.42,31.54,0,0,0,28.271828
2022/03/03 08:29:00.004,n,237,3.96,1.08,13.68,19.4,86.6,1008.62,31.54,0,0,0,29.085484
2022/03/03 08:30:00.002,n,158,12.24,8.64,16.56,19.5,86.8,1008.72,31.54,0,0,0,25.709304
2022/03/03 08:31:00.000,n,204,10.8,8.28,12.24,19.5,86.6,1008.82,31.54,0,0,0,24.343148
2022/03/03 08:32:00.010,n,179,5.4,2.16,10.440002,19.5,86.6,1008.92,31.54,0,0,0,24.414368
2022/03/03 08:33:00.008,n,130,4.68,1.44,7.56,19.5,86.4,1008.82,31.54,0,0,0,24.610862
2022/03/03 08:34:00.000,n,147,13.68,11.88,19.8,19.4,86.1,1008.72,31.54,0,0,0,25.149612
2022/03/03 08:35:00.000,n,154,11.16,6.84,13.68,19.4,85.9,1008.62,31.54,0,0,0,28.053894
2022/03/03 08:36:00.000,n,147,8.64,6.84,12.24,19.4,85.8,1008.42,31.54,0,0,0,34.098016
2022/03/03 08:37:00.004,n,140,8.64,8.28,10.08,19.4,85.7,1008.22,31.54,0,0,0,39.24364
2022/03/03 08:38:00.002,n,102,5.76,4.68,6.84,19.4,86.1,1008.02,31.54,0,0,0,42.008496
2022/03/03 08:39:00.000,n,101,2.16,1.44,3.24,19.5,86.1,1007.92,31.54,0,0,0,43.050348
2022/03/03 08:40:00.013,n,150,9,6.84,14.4,19.5,85.7,1008.02,31.55,0.5,0,0,40.369932
2022/03/03 08:41:00.012,n,172,4.68,4.68,5.04,19.5,85.6,1008.12,31.55,0,0,0,35.171584
2022/03/03 08:42:00.011,n,183,5.76,3.96,7.56,19.5,85.8,1008.32,31.55,0,0,0,32.233448
2022/03/03 08:43:00.000,n,185,11.88,9.36,16.56,19.5,85.6,1008.42,31.55,0.1,0,0,32.544174
2022/03/03 08:44:00.000,n,208,5.4,4.68,6.12,19.5,85.6,1008.52,31.55,0.1,0,0,34.14276
2022/03/03 08:45:00.003,n,176,10.440002,5.4,12.24,19.5,85.6,1008.52,31.55,0,0,0,35.033552
2022/03/03 08:46:00.002,n,181,3.96,3.6,4.32,19.5,85.7,1008.72,31.56,0.9,0,0,34.0477
2022/03/03 08:47:00.000,n,173,3.24,3.24,3.96,19.5,85.6,1008.72,31.57,0,0,0,32.076664
2022/03/03 08:48:00.006,n,189,0.72,0.72,1.08,19.5,85.6,1008.92,31.62,3,0,0,31.967526
2022/03/03 08:49:00.005,n,27,1.44,0.36,2.88,19.6,86.2,1008.82,31.64,1.5,0,0,34.557744
2022/03/03 08:50:00.003,n,263,4.32,3.96,4.68,19.7,86.3,1008.92,31.65,0.4,0,0,38.252468
2022/03/03 08:51:00.001,n,251,6.12,5.76,6.48,19.7,85.9,1008.92,31.65,0.1,0,0,41.048508
2022/03/03 08:52:00.000,n,259,4.68,4.68,5.04,19.6,85.6,1008.92,31.67,0.9,0,0,41.369516
2022/03/03 08:53:00.003,n,266,2.52,2.16,7.2,19.6,85.7,1008.92,32.369998,42,0,0,41.985092
2022/03/03 08:54:00.000,n,168,1.08,0.36,1.8,19.6,86,1008.82,32.5,8.100001,0,0,43.664876
2022/03/03 08:55:00.000,n,180,2.52,2.16,3.24,19.7,86,1008.82,32.630002,6.4,0,0,48.91018
2022/03/03 08:56:00.000,n,208,3.24,2.88,5.04,19.7,86.1,1008.72,32.71,6.2,0,0,57.585848
2022/03/03 08:57:00.000,n,251,2.88,2.52,3.6,19.7,85.8,1008.62,32.740002,1.5,0,0,66.210976
2022/03/03 08:58:00.012,n,144,9.36,9,9.72,19.7,85.6,1008.42,32.759998,1.6,0,0,75.767208
2022/03/03 08:59:00.011,n,127,3.24,2.88,4.68,19.7,85.6,1008.22,32.77,0.9,0,0,86.631104
2022/03/03 09:00:00.009,n,59,8.64,6.84,10.08,19.7,86.3,1008.02,32.779998,0.2,0,0,97.19992
2022/03/03 09:01:00.000,n,66,6.12,4.68,7.92,19.8,86.2,1007.92,32.779998,0.1,0,0,101.08388
2022/03/03 09:02:00.000,n,75,6.48,5.76,8.64,19.7,85.7,1007.92,32.779998,0.1,0,0,100.09286
2022/03/03 09:03:00.000,n,89,6.12,2.52,7.2,19.7,85.7,1008.12,32.779998,0,0,0,94.852024
2022/03/03 09:04:00.000,n,100,4.68,4.32,5.04,19.7,85.8,1008.32,32.779998,0,0,0,85.329344
2022/03/03 09:05:00.000,n,120,1.8,1.44,2.52,19.7,85.9,1008.52,32.779998,0,0,0,73.421592
2022/03/03 09:06:00.000,n,171,0.72,0.36,0.72,19.7,86.1,1008.72,32.779998,0,0,0,62.316112
2022/03/03 09:07:00.010,n,205,1.44,0.72,2.16,19.7,86.3,1008.92,32.779998,0,0,0,54.58912
2022/03/03 09:08:00.007,n,151,3.96,3.24,3.96,19.7,85.9,1009.02,32.779998,0,0,0,51.301424
2022/03/03 09:09:00.009,n,243,3.24,2.88,3.96,19.7,85.9,1008.92,32.779998,0,0,0,53.345528
2022/03/03 09:10:00.000,n,148,3.96,2.52,4.68,19.7,85.7,1008.82,32.779998,0,0,0,60.737648
2022/03/03 09:11:00.000,n,176,2.88,2.16,3.6,19.7,85.7,1008.72,32.779998,0,0,0,69.33852
2022/03/03 09:12:00.000,n,139,7.2,6.12,7.92,19.7,85.9,1008.62,32.779998,0,0,0,75.466616
2022/03/03 09:13:00.000,n,141,6.48,5.76,7.2,19.7,85.5,1008.62,32.779998,0,0,0,76.6456
2022/03/03 09:14:00.006,n,168,5.4,3.6,7.2,19.7,85.7,1008.52,32.779998,0,0,0,76.29356
2022/03/03 09:15:00.004,n,164,6.12,5.4,6.84,19.7,85.5,1008.32,32.779998,0,0,0,77.40784
2022/03/03 09:16:00.002,n,153,9.36,7.56,13.32,19.7,85.5,1008.12,32.779998,0,0,0,75.090792
2022/03/03 09:17:00.000,n,137,5.76,5.4,5.76,19.7,85.8,1008.02,32.779998,0,0,0,67.704776
2022/03/03 09:18:00.014,n,77,2.88,1.8,3.6,19.7,86.1,1008.02,32.779998,0,0,0,55.879516
2022/03/03 09:19:00.000,n,47,3.24,2.16,4.68,19.8,86,1008.12,32.779998,0,0,0,43.606128
2022/03/03 09:20:00.000,n,57,2.88,1.8,3.6,19.8,86.2,1008.32,32.779998,0,0,0,32.674428
2022/03/03 09:21:00.000,n,17,5.4,5.04,6.12,19.8,86.1,1008.52,32.779998,0,0,0,25.054168
2022/03/03 09:22:00.007,n,19,1.44,0.72,1.8,19.9,86.3,1008.62,32.779998,0,0,0,20.46135
2022/03/03 09:23:00.005,n,6,5.76,5.4,6.48,19.9,86,1008.82,32.779998,0,0,0,18.080482
2022/03/03 09:24:00.003,n,14,7.2,7.2,7.56,19.8,85.5,1008.92,32.779998,0,0,0,17.13211
2022/03/03 09:25:00.000,n,356,9.72,9,10.8,19.8,85.4,1009.02,32.779998,0,0,0,16.978912
2022/03/03 09:26:00.000,n,352,7.92,7.56,8.28,19.8,85.7,1009.12,32.779998,0,0,0,17.437248
2022/03/03 09:27:00.014,n,348,8.28,7.56,9,19.8,85.5,1009.12,32.779998,0,0,0,18.76587
2022/03/03 09:28:00.000,n,24,6.12,5.4,7.92,19.7,85.6,1009.12,32.779998,0,0,0,21.436844
2022/03/03 09:29:00.000,n,27,8.28,8.28,8.64,19.8,85.7,1008.92,32.779998,0,0,0,25.5859
2022/03/03 09:30:00.004,n,35,7.56,6.48,7.92,19.8,85.7,1008.72,32.779998,0,0,0,31.943836
2022/03/03 09:31:00.004,n,44,4.32,3.24,6.12,19.8,86,1008.42,32.79,0.6,0,0,40.556584
2022/03/03 09:32:00.003,n,107,4.68,2.88,5.4,19.8,85.5,1008.22,32.869998,4,0,0,49.111844
2022/03/03 09:33:00.001,n,109,6.84,5.76,7.2,19.8,85.3,1008.12,33.119998,14.4,0,0,56.626664
2022/03/03 09:34:00.009,n,178,7.2,6.48,8.28,19.8,85.7,1008.02,33.369998,16,0,0,63.473816
2022/03/03 09:35:00.000,n,168,6.48,6.12,7.2,19.9,85.9,1007.72,33.58,12.2,0,0,70.721144
2022/03/03 09:36:00.006,n,132,9,8.64,9.72,19.9,85.8,1007.52,33.66,5.3,0,0,84.478152
2022/03/03 09:37:00.000,n,130,4.68,4.68,5.4,19.9,85.8,1007.62,33.67,0.2,0,0,106.45332
2022/03/03 09:38:00.003,n,240,4.68,4.32,6.12,19.9,85.8,1007.82,33.67,0,0,0,131.8743
2022/03/03 09:39:00.001,n,230,7.2,6.84,7.92,19.8,85.7,1008.02,33.68,0.3,0,0,151.8792
2022/03/03 09:40:00.000,n,234,4.68,4.32,5.04,19.9,85.9,1008.02,33.73,2.8,0,0,160.37066
2022/03/03 09:41:00.000,n,311,1.8,1.08,2.16,19.9,86.2,1008.12,33.73,0.9,0,0,155.62952
2022/03/03 09:42:00.000,n,218,2.16,0.72,5.76,20,86.4,1008.22,33.74,0,0,0,147.50104
2022/03/03 09:43:00.012,n,254,2.16,1.8,2.88,20,86.2,1008.22,33.74,0,0,0,138.53178
2022/03/03 09:44:00.006,n,104,1.8,0.72,3.6,20,86.1,1008.12,33.74,0,0,0,135.08188
2022/03/03 09:45:00.004,n,8,7.2,6.48,8.28,20.1,86.5,1007.82,33.74,0.1,0,0,138.11798
2022/03/03 09:46:00.000,n,2,6.48,6.12,6.84,20.1,86.1,1007.62,33.74,0,0,0,146.48054
2022/03/03 09:47:00.000,n,358,10.08,7.56,11.16,20.1,86,1007.52,33.74,0.1,0,0,158.10562
2022/03/03 09:48:00.004,n,358,5.4,4.32,8.64,20.1,86,1007.52,33.74,0,0,0,171.28936
2022/03/03 09:49:00.005,n,355,5.4,5.4,5.76,20,85.7,1007.52,33.74,0,0,0,186.50756
2022/03/03 09:50:00.003,n,18,9,9,9.72,20,85.5,1007.52,33.74,0,0,0,198.6966
2022/03/03 09:51:00.000,n,22,10.440002,8.28,13.32,20,85.3,1007.62,33.74,0,0,0,216.10656
2022/03/03 09:52:00.000,n,0,6.12,3.24,7.2,20,85.7,1007.62,33.74,0,0,0,244.28314
2022/03/03 09:53:00.012,n,10,7.56,6.12,8.64,20,85.8,1007.62,33.74,0,0,0,265.35278
2022/03/03 09:54:00.013,n,33,11.52,10.8,12.24,20,84.9,1007.62,33.74,0,0,0,255.02198
2022/03/03 09:55:00.000,n,10,10.08,8.64,11.52,20,85.3,1007.62,33.74,0,0,0,228.71368
2022/03/03 09:56:00.000,n,28,7.92,6.48,8.64,20.1,85.6,1007.52,33.74,0,0,0,209.6524
2022/03/03 09:57:00.000,n,18,11.52,10.440002,12.6,20.2,85.6,1007.52,33.74,0,0,0,187.93152
2022/03/03 09:58:00.004,n,22,7.56,6.12,8.28,20.2,85.7,1007.52,33.74,0,0,0,167.06758
2022/03/03 09:59:00.005,n,36,6.12,3.6,7.92,20.2,85.5,1007.52,33.74,0,0,0,153.07364
2022/03/03 10:00:00.003,n,65,2.52,2.16,3.6,20.3,85.6,1007.52,33.74,0,0,0,148.52084
2022/03/03 10:01:00.001,n,7,6.84,6.48,7.92,20.3,85.3,1007.52,33.74,0,0,0,152.76774
2022/03/03 10:02:00.000,n,354,9,6.48,10.440002,20.3,85.3,1007.52,33.74,0,0,0,171.61408
2022/03/03 10:03:00.016,n,31,4.68,3.24,7.92,20.3,85.3,1007.52,33.74,0,0,0,212.8653
2022/03/03 10:04:00.000,n,358,7.56,6.84,8.28,20.3,85.3,1007.52,33.74,0,0,0,250.06684
2022/03/03 10:05:00.000,n,31,8.28,7.92,9,20.4,85.3,1007.52,33.74,0,0,0,281.46392
2022/03/03 10:06:00.000,n,12,8.28,7.2,9.72,20.4,85.2,1007.62,33.74,0,0,0,333.5376
2022/03/03 10:07:00.000,n,0,7.56,6.48,10.8,20.5,85.2,1007.62,33.74,0,0,0,368.31024
2022/03/03 10:08:00.000,n,12,7.56,6.84,8.28,20.4,84.5,1007.52,33.74,0,0,0,346.54328
2022/03/03 10:09:00.000,n,17,7.92,6.84,8.64,20.4,84.1,1007.52,33.74,0,0,0,324.19738
2022/03/03 10:10:00.010,n,21,6.48,5.76,7.92,20.4,84.4,1007.42,33.74,0,0,0,344.61976
2022/03/03 10:11:00.011,n,37,6.84,5.4,8.28,20.5,84.2,1007.42,33.74,0,0,0,323.38134
2022/03/03 10:12:00.009,n,16,7.92,6.84,9.72,20.5,83.7,1007.32,33.74,0,0,0,224.11376
2022/03/03 10:13:00.000,n,36,3.24,2.52,3.96,20.5,82.6,1007.22,33.74,0,0,0,195.19012
2022/03/03 10:14:00.000,n,0,7.2,6.48,9.36,20.5,82.6,1007.22,33.74,0,0,0,176.74102
2022/03/03 10:15:00.003,n,23,5.4,5.04,5.4,20.6,82.8,1007.22,33.74,0,0,0,190.13978
2022/03/03 10:16:00.000,n,25,4.68,4.32,5.4,20.7,82.8,1007.22,33.74,0,0,0,223.36914
2022/03/03 10:17:00.009,n,36,6.84,6.12,7.92,20.7,82.3,1007.22,33.74,0,0,0,266.44744
2022/03/03 10:18:00.007,n,10,5.04,3.6,7.56,20.8,82.3,1007.22,33.74,0,0,0,282.5769
2022/03/03 10:19:00.005,n,1,5.76,5.04,6.12,20.8,81.1,1007.22,33.74,0,0,0,295.70312
2022/03/03 10:20:00.013,n,353,9.36,9,9.72,20.8,81,1007.12,33.74,0,0,0,327.78534
2022/03/03 10:21:00.014,n,344,5.76,4.32,7.2,20.8,80.7,1007.12,33.74,0,0,0,677.50248
2022/03/03 10:22:00.000,n,346,5.4,5.04,6.84,20.9,79.9,1007.12,33.74,0,0,0,1042.927
2022/03/03 10:23:00.000,n,13,3.24,2.88,3.6,20.9,79.9,1007.22,33.74,0.1,0,0,601.185
2022/03/03 10:24:00.000,n,38,9.72,7.92,10.440002,21.1,81,1007.32,33.78,2.3,0,0,381.77704
2022/03/03 10:25:00.000,n,6,11.88,11.52,11.88,21.3,80.3,1007.32,33.78,0,0,0,266.02844
2022/03/03 10:26:00.000,n,37,9,7.92,11.52,21.3,80.7,1007.42,33.78,0,0,0,235.9436
2022/03/03 10:27:00.009,n,10,5.76,1.8,8.64,21.4,80,1007.42,33.78,0,0,0,252.60132
2022/03/03 10:28:00.009,n,3,6.48,6.12,7.2,21.3,79.5,1007.52,33.78,0,0,0,286.70716
2022/03/03 10:29:00.007,n,69,2.52,0.72,3.96,21.4,80.3,1007.52,33.78,0,0,0,306.13276
2022/03/03 10:30:00.004,n,55,6.12,4.68,8.64,21.4,80.4,1007.52,33.78,0,0,0,266.29816
2022/03/03 10:31:00.000,n,16,11.16,10.440002,12.24,21.4,77.9,1007.62,33.78,0,0,0,252.45994
2022/03/03 10:32:00.000,n,32,21.599998,20.519998,23.04,21.2,77.4,1007.62,33.78,0,0,0,252.92138
2022/03/03 10:33:00.002,n,23,9.36,6.84,13.32,21.2,78.5,1007.62,33.78,0,0,0,253.56072
2022/03/03 10:34:00.002,n,45,8.64,7.56,9.72,21.3,78.3,1007.62,33.78,0,0,0,225.72594
2022/03/03 10:35:00.000,n,74,8.64,6.48,10.08,21.3,77.7,1007.72,33.78,0,0,0,205.37926
2022/03/03 10:36:00.000,n,85,12.96,11.16,15.84,21.2,78.2,1007.62,33.78,0,0,0,164.6981
2022/03/03 10:37:00.011,n,95,4.32,0.72,7.56,21.3,78.4,1007.72,33.78,0,0,0,130.04556
2022/03/03 10:38:00.009,n,48,14.04,10.08,14.76,21.3,78.2,1007.82,33.78,0,0,0,109.82454
2022/03/03 10:39:00.006,n,25,16.919998,15.12,19.8,21.3,78.3,1007.82,33.78,0,0,0,99.507488
2022/03/03 10:40:00.000,n,5,19.8,18.359998,20.880002,21.2,78.8,1007.82,33.78,0,0,0,91.269496
2022/03/03 10:41:00.000,n,26,12.6,3.96,16.56,21.2,79.2,1007.82,33.78,0,0,0,82.48572
2022/03/03 10:42:00.002,n,24,9.72,7.56,11.16,21.2,79,1007.82,33.78,0,0,0,80.352176
2022/03/03 10:43:00.000,n,29,14.4,12.96,18,21.1,79.1,1007.82,33.78,0,0,0,76.7312
2022/03/03 10:44:00.000,n,39,7.56,6.84,8.28,21.2,80,1007.82,33.78,0,0,0,74.495736
2022/03/03 10:45:00.009,n,30,12.6,4.32,15.84,21.2,79.8,1007.72,33.78,0,0,0,77.573168
2022/03/03 10:46:00.007,n,9,15.48,13.68,17.64,21.2,79.9,1007.72,33.78,0,0,0,75.498008
2022/03/03 10:47:00.006,n,51,14.76,12.6,16.2,21.2,80.1,1007.82,33.78,0,0,0,62.835256
2022/03/03 10:48:00.005,n,18,6.84,1.44,10.440002,21.2,80.6,1007.92,33.78,0,0,0,50.705356
2022/03/03 10:49:00.000,n,26,19.08,17.64,20.880002,21.2,80.6,1008.12,33.78,0,0,0,36.114844
2022/03/03 10:50:00.002,n,73,9,3.96,12.96,21.2,80.8,1008.32,33.78,0,0,0,26.471786
2022/03/03 10:51:00.000,n,357,20.880002,14.76,24.48,21.2,80.8,1008.32,33.78,0,0,0,19.577484
2022/03/03 10:52:00.003,n,358,27.359998,25.56,29.519998,21.1,80.3,1008.52,33.78,0,0,0,16.21769
2022/03/03 10:53:00.001,n,15,15.84,11.88,19.44,21.1,80.6,1008.72,33.78,0,0,0,13.67592
2022/03/03 10:54:00.000,n,14,10.08,2.16,16.56,21.1,80.6,1008.82,33.78,0,0,0,11.010934
2022/03/03 10:55:00.000,n,8,16.56,13.68,19.44,21.1,80.7,1008.82,33.78,0,0,0,9.642296
2022/03/03 10:56:00.001,n,28,3.96,1.44,6.84,21.2,81,1009.12,33.78,0,0,0,10.440064
2022/03/03 10:57:00.015,n,314,16.2,9.36,20.16,21.2,82,1009.22,33.78,0,0,0,9.61094
2022/03/03 10:58:00.000,n,11,4.68,2.88,9.36,21.3,80.9,1009.12,33.79,0.1,0,0,6.985817
2022/03/03 10:59:00.000,n,68,5.4,3.6,12.6,21.3,81.4,1009.02,33.79,0,0,0,9.358292
2022/03/03 11:00:00.000,n,356,18.72,16.2,21.96,21.3,81,1008.82,33.79,0,0,0,12.795602
2022/03/03 11:01:00.000,n,13,12.24,9.36,14.04,21.2,80.9,1008.42,33.79,0,0,0,16.757432
2022/03/03 11:02:00.000,n,38,16.2,12.24,17.64,21.2,81.3,1007.92,33.79,0,0,0,21.597062
2022/03/03 11:03:00.011,n,64,12.6,12.24,13.68,21.1,81.3,1007.72,33.79,0,0,0,21.772384
2022/03/03 11:04:00.009,n,63,11.16,7.92,14.4,21.1,81.6,1007.82,33.79,0,0,0,19.920884
2022/03/03 11:05:00.007,n,24,12.96,11.88,14.4,21.1,81.6,1008.12,33.79,0,0,0,17.499656
2022/03/03 11:06:00.004,n,340,18.359998,17.64,19.08,21.1,81.8,1008.32,33.79,0,0,0,14.555588
2022/03/03 11:07:00.000,n,12,14.76,12.6,16.56,21.1,81.3,1008.62,33.79,0,0,0,14.63974
2022/03/03 11:08:00.000,n,20,15.84,15.12,17.28,21.1,80.9,1008.62,33.79,0,0,0,17.198868
2022/03/03 11:09:00.000,n,356,12.6,8.64,16.2,21.1,81.3,1008.72,33.79,0,0,0,19.251518
2022/03/03 11:10:00.000,n,343,14.04,9,15.48,21.2,81.5,1008.72,33.79,0,0,0,19.303398
2022/03/03 11:11:00.000,n,21,9,7.56,10.8,21.2,81.7,1008.62,33.79,0,0,0,19.55017
2022/03/03 11:12:00.007,n,6,12.96,10.8,15.84,21.1,81.2,1008.52,33.79,0,0,0,19.832078
2022/03/03 11:13:00.007,n,348,16.56,12.6,19.44,21.1,81,1008.42,33.79,0,0,0,19.093322
2022/03/03 11:14:00.004,n,30,7.92,6.12,9,21.2,82.1,1008.42,33.79,0,0,0,18.12378
2022/03/03 11:15:00.002,n,34,3.6,2.88,5.4,21.2,81.5,1008.32,33.79,0,0,0,18.5495
2022/03/03 11:16:00.001,n,71,3.96,2.88,5.4,21.1,81.3,1008.02,33.79,0,0,0,20.227394
2022/03/03 11:17:00.000,n,61,3.24,2.52,4.68,21.1,81.3,1007.62,33.79,0,0,0,21.023216
2022/03/03 11:18:00.000,n,53,4.68,3.6,5.4,21.1,81.3,1007.32,33.79,0,0,0,21.249886
2022/03/03 11:19:00.000,n,284,0.72,0.36,0.72,21,81.2,1007.32,33.79,0,0,0,21.119804
2022/03/03 11:20:00.000,n,296,1.08,0.36,1.8,21,81.8,1007.32,33.79,0,0,0,19.605256
2022/03/03 11:21:00.009,n,31,3.96,3.6,4.32,21,81.1,1007.32,33.79,0,0,0,19.111976
2022/03/03 11:22:00.007,n,0,8.64,8.28,9.36,21,81.4,1007.32,33.79,0,0,0,19.321328
2022/03/03 11:23:00.005,n,354,11.16,9.72,12.24,21,80.8,1007.42,33.79,0,0,0,20.723266
2022/03/03 11:24:00.003,n,8,7.56,6.84,7.92,21.1,81.8,1007.52,33.79,0,0,0,21.094474
2022/03/03 11:25:00.000,n,2,6.84,5.76,7.56,21.1,81.1,1007.52,33.79,0,0,0,20.522042
2022/03/03 11:26:00.000,n,3,6.84,6.48,6.84,21.1,81,1007.62,33.79,0,0,0,21.579896
2022/03/03 11:27:00.000,n,340,11.52,10.440002,12.24,21.1,81.3,1007.62,33.79,0,0,0,21.510506
2022/03/03 11:28:00.000,n,347,7.2,6.48,7.92,21.1,81.5,1007.82,33.79,0,0,0,21.826134
2022/03/03 11:29:00.000,n,3,7.2,6.48,7.92,21.1,81,1007.82,33.79,0,0,0,23.277206
2022/03/03 11:30:00.006,n,1,10.440002,8.64,12.6,21,80.9,1007.82,33.79,0,0,0,24.637566
2022/03/03 11:31:00.005,n,341,4.68,2.88,6.48,21,80.9,1007.72,33.79,0,0,0,25.804406
2022/03/03 11:32:00.002,n,18,7.92,5.4,9.36,21.1,82,1007.72,33.79,0,0,0,25.903472
2022/03/03 11:33:00.016,n,19,12.24,11.88,12.96,21.1,81.1,1007.82,33.79,0,0,0,24.72557
2022/03/03 11:34:00.000,n,343,10.440002,9.36,11.52,21.1,80.7,1007.82,33.79,0,0,0,23.412246
2022/03/03 11:35:00.000,n,4,19.08,18,20.16,21,80.4,1007.92,33.79,0,0,0,22.871972
2022/03/03 11:36:00.000,n,344,13.32,11.52,16.2,21.1,80.9,1008.02,33.79,0,0,0,23.376122
2022/03/03 11:37:00.000,n,14,10.8,4.68,12.96,21.1,80.9,1008.02,33.79,0,0,0,24.72721
2022/03/03 11:38:00.008,n,1,12.96,12.24,13.68,21.1,81.1,1007.92,33.79,0,0,0,26.740798
2022/03/03 11:39:00.008,n,12,11.16,10.440002,11.88,21.1,81.1,1007.72,33.79,0,0,0,30.97231
2022/03/03 11:40:00.005,n,21,9,6.84,10.08,21.1,81.1,1007.52,33.79,0,0,0,31.486798
2022/03/03 11:41:00.003,n,25,3.6,1.44,6.12,21.1,81.4,1007.42,33.79,0,0,0,31.477336
