"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/20 08:10:00.007,n,212,3.24,1.8,3.96,22.8,57.5,1016.32,0,0,0,0,431.47276
2022/03/20 08:11:00.004,n,249,3.24,2.88,3.6,22.9,58.7,1016.42,0,0,0,0,435.3366
2022/03/20 08:12:00.001,n,160,7.56,4.68,15.12,22.9,55.8,1016.42,0,0,0,0,439.2972
2022/03/20 08:13:00.000,n,209,7.2,6.84,7.56,22.8,56.1,1016.42,0,0,0,0,440.55452
2022/03/20 08:14:00.011,n,183,12.96,10.440002,15.84,22.8,56.2,1016.42,0,0,0,0,444.5804
2022/03/20 08:15:00.008,n,178,3.6,0.72,7.56,22.7,56.6,1016.42,0,0,0,0,447.98004
2022/03/20 08:16:00.000,n,134,6.84,3.6,11.88,22.6,57.1,1016.42,0,0,0,0,452.02516
2022/03/20 08:17:00.002,n,179,6.48,5.04,10.08,22.6,57.1,1016.42,0,0,0,0,455.0522
2022/03/20 08:18:00.000,n,157,10.440002,7.2,14.4,22.7,56.7,1016.42,0,0,0,0,457.62236
2022/03/20 08:19:00.000,n,182,7.92,7.2,9.36,22.7,56.8,1016.32,0,0,0,0,460.94056
2022/03/20 08:20:00.000,n,155,9.36,2.52,19.8,22.8,57,1016.32,0,0,0,0,463.03284
2022/03/20 08:21:00.008,n,294,5.4,4.68,7.2,22.9,57.5,1016.32,0,0,0,0,466.84572
2022/03/20 08:22:00.005,n,116,0.36,0,0.72,23,56.8,1016.32,0,0,0,0,469.73552
2022/03/20 08:23:00.001,n,281,4.32,3.6,5.04,23.1,56.5,1016.32,0,0,0,0,472.21844
2022/03/20 08:24:00.013,n,227,0.72,0,1.08,23.1,56.2,1016.32,0,0,0,0,475.13532
2022/03/20 08:25:00.000,n,173,12.24,8.64,16.2,23.3,55.7,1016.42,0,0,0,0,479.40228
2022/03/20 08:26:00.000,n,211,10.440002,8.28,12.96,23.2,55.6,1016.42,0,0,0,0,483.24384
2022/03/20 08:27:00.000,n,187,7.92,6.84,12.6,23.2,55.5,1016.42,0,0,0,0,487.88128
2022/03/20 08:28:00.003,n,89,2.52,1.44,5.76,23.2,54.7,1016.32,0,0,0,0,490.74416
2022/03/20 08:29:00.001,n,241,9,4.68,12.96,23.2,54.8,1016.32,0,0,0,0,494.41084
2022/03/20 08:30:00.000,n,149,5.04,1.08,6.48,23.2,55.1,1016.32,0,0,0,0,497.08204
2022/03/20 08:31:00.012,n,146,6.48,3.6,11.88,23.2,54.5,1016.32,0,0,0,0,500.4832
2022/03/20 08:32:00.009,n,154,12.6,10.8,15.48,23,55,1016.32,0,0,0,0,503.63508
2022/03/20 08:33:00.006,n,159,7.56,5.4,10.8,22.9,55.6,1016.32,0,0,0,0,508.0708
2022/03/20 08:34:00.000,n,166,12.96,5.4,15.48,22.9,56.3,1016.32,0,0,0,0,510.75268
2022/03/20 08:35:00.000,n,150,8.64,6.48,13.32,23,56.3,1016.32,0,0,0,0,514.80144
2022/03/20 08:36:00.000,n,154,7.2,2.88,9.36,23.1,56.3,1016.32,0,0,0,0,517.18672
2022/03/20 08:37:00.000,n,157,2.88,1.44,5.4,23.2,55.8,1016.32,0,0,0,0,522.4348
2022/03/20 08:38:00.000,n,158,5.76,4.32,9,23.3,54.9,1016.32,0,0,0,0,524.28144
2022/03/20 08:39:00.006,n,141,6.12,4.32,10.440002,23.4,54.8,1016.32,0,0,0,0,527.36736
2022/03/20 08:40:00.004,n,138,9,6.48,11.16,23.4,54.5,1016.42,0,0,0,0,530.8784
2022/03/20 08:41:00.001,n,154,12.24,11.52,12.96,23.4,54.7,1016.42,0,0,0,0,532.40492
2022/03/20 08:42:00.015,n,172,13.32,9.72,15.84,23.3,55.6,1016.42,0,0,0,0,534.02752
2022/03/20 08:43:00.000,n,178,21.96,18.72,26.28,23.2,54.8,1016.42,0,0,0,0,538.24596
2022/03/20 08:44:00.000,n,162,10.08,9,13.68,23.2,54.3,1016.42,0,0,0,0,539.80876
2022/03/20 08:45:00.003,n,171,10.8,9,15.48,23.1,55.1,1016.42,0,0,0,0,542.24376
2022/03/20 08:46:00.000,n,156,7.92,5.76,10.8,23.2,55.2,1016.42,0,0,0,0,544.8808
2022/03/20 08:47:00.000,n,181,10.08,6.48,14.76,23.3,54.5,1016.42,0,0,0,0,546.65816
2022/03/20 08:48:00.000,n,173,10.440002,6.84,14.4,23.3,54.9,1016.42,0,0,0,0,550.90496
2022/03/20 08:49:00.008,n,286,6.48,5.76,7.2,23.4,54.6,1016.32,0,0,0,0,555.68584
2022/03/20 08:50:00.005,n,181,11.52,9.36,14.04,23.4,54.4,1016.42,0,0,0,0,556.77504
2022/03/20 08:51:00.002,n,159,7.56,5.4,11.52,23.4,54.8,1016.32,0,0,0,0,561.11584
2022/03/20 08:52:00.000,n,153,6.84,3.96,11.16,23.5,55.3,1016.42,0,0,0,0,564.74956
2022/03/20 08:53:00.000,n,162,1.8,0.36,4.32,23.6,55.1,1016.42,0,0,0,0,568.89936
2022/03/20 08:54:00.000,n,155,7.2,5.04,8.64,23.7,54.8,1016.42,0,0,0,0,571.86812
2022/03/20 08:55:00.000,n,171,8.64,3.96,12.6,23.8,53.6,1016.42,0,0,0,0,576.80556
2022/03/20 08:56:00.006,n,75,1.8,0.72,3.96,23.7,54.1,1016.42,0,0,0,0,579.80696
2022/03/20 08:57:00.003,n,166,11.16,7.92,14.04,23.8,54.1,1016.42,0,0,0,0,581.31236
2022/03/20 08:58:00.000,n,211,10.8,9.72,12.24,23.8,54.1,1016.42,0,0,0,0,585.61352
2022/03/20 08:59:00.013,n,173,14.4,12.24,16.56,23.8,54.7,1016.42,0,0,0,0,588.58992
2022/03/20 09:00:00.010,n,167,13.32,10.8,18,23.8,54,1016.42,0,0,0,0,585.29308
2022/03/20 09:01:00.000,n,182,13.68,11.16,14.76,23.8,53.5,1016.42,0,0,0,0,584.67388
2022/03/20 09:02:00.003,n,146,9.72,9,10.8,23.8,53.1,1016.42,0,0,0,0,588.82244
2022/03/20 09:03:00.000,n,184,17.64,14.04,19.8,23.8,53.2,1016.42,0,0,0,0,590.02852
2022/03/20 09:04:00.000,n,108,11.16,10.440002,12.96,23.8,53.1,1016.42,0,0,0,0,593.93016
2022/03/20 09:05:00.000,n,186,16.2,12.6,19.08,23.8,52.2,1016.42,0,0,0,0,598.44952
2022/03/20 09:06:00.009,n,176,11.88,7.56,15.12,23.8,53,1016.42,0,0,0,0,600.09776
2022/03/20 09:07:00.006,n,170,13.68,10.440002,16.2,23.8,52.7,1016.42,0,0,0,0,603.65184
2022/03/20 09:08:00.003,n,206,7.2,5.4,9,23.9,53.1,1016.42,0,0,0,0,606.62
2022/03/20 09:09:00.001,n,222,10.08,7.92,13.68,23.9,51.8,1016.42,0,0,0,0,606.08592
2022/03/20 09:10:00.000,n,193,20.880002,18.359998,24.48,23.9,51.5,1016.42,0,0,0,0,610.9712
2022/03/20 09:11:00.000,n,204,7.92,6.12,9.36,23.9,51.6,1016.42,0,0,0,0,612.81872
2022/03/20 09:12:00.000,n,192,12.24,10.440002,15.84,24,51.7,1016.42,0,0,0,0,616.66972
2022/03/20 09:13:00.006,n,149,10.440002,7.2,15.12,24.1,51.5,1016.42,0,0,0,0,626.69384
2022/03/20 09:14:00.003,n,136,5.04,3.6,6.48,24.3,51.4,1016.32,0,0,0,0,634.52528
2022/03/20 09:15:00.000,n,140,15.84,11.16,18,24.3,50.4,1016.32,0,0,0,0,637.77356
2022/03/20 09:16:00.000,n,161,10.440002,4.68,17.28,24.2,50.4,1016.32,0,0,0,0,636.33952
2022/03/20 09:17:00.009,n,170,5.76,2.16,12.96,24.1,51.1,1016.42,0,0,0,0,640.67308
2022/03/20 09:18:00.007,n,134,15.84,14.4,16.919998,24.1,49.7,1016.42,0,0,0,0,642.37048
2022/03/20 09:19:00.000,n,155,12.6,11.16,13.68,24,50.9,1016.42,0,0,0,0,647.28444
2022/03/20 09:20:00.001,n,151,14.4,5.76,19.44,24.1,50.4,1016.32,0,0,0,0,649.78832
2022/03/20 09:21:00.000,n,134,8.64,7.2,10.8,24.1,51,1016.42,0,0,0,0,649.43248
2022/03/20 09:22:00.000,n,132,9.72,9,10.8,24.1,50.9,1016.42,0,0,0,0,655.58972
2022/03/20 09:23:00.000,n,134,12.24,11.16,12.96,24.1,51,1016.32,0,0,0,0,653.96776
2022/03/20 09:24:00.006,n,151,12.6,10.08,17.64,24.2,50.8,1016.32,0,0,0,0,653.62744
2022/03/20 09:25:00.003,n,119,13.32,11.16,14.76,24.2,50.4,1016.32,0,0,0,0,663.54176
2022/03/20 09:26:00.001,n,135,8.64,3.6,10.8,24.1,51,1016.32,0,0,0,0,665.7262
2022/03/20 09:27:00.014,n,117,8.64,7.56,11.88,24.3,50.5,1016.32,0,0,0,0,662.42384
2022/03/20 09:28:00.000,n,105,5.4,3.96,6.84,24.4,50.9,1016.32,0,0,0,0,670.81592
2022/03/20 09:29:00.000,n,147,20.519998,17.28,22.319998,24.5,50.4,1016.32,0,0,0,0,671.77048
2022/03/20 09:30:00.000,n,132,7.56,5.04,11.16,24.3,50.7,1016.32,0,0,0,0,675.76552
2022/03/20 09:31:00.005,n,124,5.4,2.16,6.84,24.2,51,1016.32,0,0,0,0,679.29984
2022/03/20 09:32:00.002,n,117,13.32,12.6,13.68,24.2,50.4,1016.32,0,0,0,0,683.57496
2022/03/20 09:33:00.000,n,133,17.28,16.56,18.359998,24.3,50.2,1016.32,0,0,0,0,691.81632
2022/03/20 09:34:00.012,n,139,11.52,8.28,14.04,24.3,50.3,1016.32,0,0,0,0,695.4188
2022/03/20 09:35:00.009,n,109,10.08,8.64,12.24,24.3,50.1,1016.32,0,0,0,0,702.25392
2022/03/20 09:36:00.007,n,149,15.48,9,21.24,24.2,50.7,1016.32,0,0,0,0,718.98816
2022/03/20 09:37:00.000,n,136,11.52,3.6,14.04,24.3,50.3,1016.32,0,0,0,0,738.37936
2022/03/20 09:38:00.000,n,150,15.12,11.52,22.319998,24.3,50,1016.42,0,0,0,0,804.51304
2022/03/20 09:39:00.000,n,162,10.08,7.2,19.8,24.2,50.4,1016.32,0,0,0,0,350.04072
2022/03/20 09:40:00.000,n,134,12.96,11.52,14.4,24.2,49.6,1016.32,0,0,0,0,194.94854
2022/03/20 09:41:00.008,n,155,10.8,10.440002,11.52,24.1,50.2,1016.32,0,0,0,0,356.07188
2022/03/20 09:42:00.006,n,150,8.64,8.28,9.36,23.9,50.6,1016.42,0,0,0,0,792.22544
2022/03/20 09:43:00.002,n,150,7.2,4.68,11.16,24,51.4,1016.42,0,0,0,0,807.16784
2022/03/20 09:44:00.000,n,236,0.72,0,1.08,24.1,51.1,1016.42,0,0,0,0,238.0769
2022/03/20 09:45:00.013,n,163,10.08,6.48,11.88,24.2,51,1016.42,0,0,0,0,230.09626
2022/03/20 09:46:00.000,n,168,20.880002,15.12,27.72,24.2,50.6,1016.42,0,0,0,0,216.56232
2022/03/20 09:47:00.000,n,219,7.56,6.48,7.92,24.2,50.2,1016.42,0,0,0,0,232.01336
2022/03/20 09:48:00.004,n,299,3.24,1.44,4.68,24.2,50.6,1016.42,0,0,0,0,205.67396
2022/03/20 09:49:00.001,n,167,12.24,8.28,15.12,24.1,50.4,1016.42,0,0,0,0,222.48486
2022/03/20 09:50:00.000,n,154,9.72,9,9.72,24.1,50.9,1016.42,0,0,0,0,207.0863
2022/03/20 09:51:00.000,n,141,11.88,9.72,12.6,24,51.2,1016.42,0,0,0,0,196.05908
2022/03/20 09:52:00.010,n,183,13.68,10.440002,16.56,23.9,51.2,1016.42,0,0,0,0,228.23376
2022/03/20 09:53:00.007,n,173,9.72,5.04,13.32,23.9,51.7,1016.42,0,0,0,0,907.43112
2022/03/20 09:54:00.004,n,194,3.24,2.16,3.96,23.9,52.6,1016.42,0,0,0,0,442.5044
2022/03/20 09:55:00.002,n,199,14.4,12.96,15.84,24,51.4,1016.42,0,0,0,0,298.87342
2022/03/20 09:56:00.000,n,179,9,6.48,16.919998,24.1,51.1,1016.42,0,0,0,0,300.07276
2022/03/20 09:57:00.000,n,172,7.56,4.68,10.08,24,51.6,1016.42,0,0,0,0,448.60424
2022/03/20 09:58:00.000,n,137,6.12,5.04,7.2,24.1,51.7,1016.42,0,0,0,0,362.92372
2022/03/20 09:59:00.006,n,143,13.32,12.24,14.04,24.1,51.3,1016.42,0,0,0,0,375.11668
2022/03/20 10:00:00.005,n,154,7.92,7.2,8.28,24,51.4,1016.42,0,0,0,0,391.22356
2022/03/20 10:01:00.001,n,116,5.04,3.96,6.48,23.9,52,1016.42,0,0,0,0,366.96836
2022/03/20 10:02:00.000,n,176,7.56,4.68,10.08,24,52.4,1016.42,0,0,0,0,291.07358
2022/03/20 10:03:00.011,n,150,11.88,10.8,12.24,24.1,51.7,1016.42,0,0,0,0,299.64016
2022/03/20 10:04:00.000,n,192,10.440002,8.64,12.96,24.1,51.2,1016.32,0,0,0,0,264.6185
2022/03/20 10:05:00.000,n,178,18.359998,13.68,22.68,24.1,51.2,1016.32,0,0,0,0,241.18772
2022/03/20 10:06:00.003,n,171,14.76,10.8,18.72,24.1,51.4,1016.32,0,0,0,0,247.4139
2022/03/20 10:07:00.000,n,203,9.36,9,10.08,24,51.1,1016.32,0,0,0,0,471.7532
2022/03/20 10:08:00.000,n,166,12.96,11.16,16.2,24,51.1,1016.32,0,0,0,0,430.05216
2022/03/20 10:09:00.010,n,210,7.2,5.76,10.440002,24,51.6,1016.32,0,0,0,0,279.62796
2022/03/20 10:10:00.008,n,131,5.04,3.96,5.76,24,51.3,1016.32,0,0,0,0,284.41006
2022/03/20 10:11:00.004,n,122,2.52,2.16,2.88,24,51.3,1016.32,0,0,0,0,230.8804
2022/03/20 10:12:00.001,n,184,3.24,2.88,3.96,24,51.2,1016.32,0,0,0,0,854.36704
2022/03/20 10:13:00.000,n,148,3.6,1.08,8.28,24.1,51.5,1016.32,0,0,0,0,834.22184
2022/03/20 10:14:00.000,n,119,0.72,0.36,2.52,24.3,52,1016.32,0,0,0,0,843.54032
2022/03/20 10:15:00.000,n,353,1.44,0.36,2.52,24.7,51,1016.32,0,0,0,0,870.4068
2022/03/20 10:16:00.006,n,58,3.24,2.52,3.96,25.1,49.5,1016.32,0,0,0,0,910.84472
2022/03/20 10:17:00.004,n,244,2.16,0.72,2.52,25.3,49.5,1016.32,0,0,0,0,564.51564
2022/03/20 10:18:00.001,n,129,11.52,10.440002,12.24,25.4,49.4,1016.32,0,0,0,0,746.62472
2022/03/20 10:19:00.000,n,155,7.2,4.68,15.48,25.3,49.5,1016.22,0,0,0,0,836.10288
2022/03/20 10:20:00.011,n,170,10.8,7.2,15.48,25.1,48.9,1016.32,0,0,0,0,272.06784
2022/03/20 10:21:00.008,n,149,3.24,0.72,7.92,25,48.6,1016.22,0,0,0,0,840.67136
2022/03/20 10:22:00.000,n,140,19.8,17.28,24.119998,24.9,48.7,1016.22,0,0,0,0,888.97336
2022/03/20 10:23:00.002,n,146,7.2,6.12,8.28,24.8,48.3,1016.22,0,0,0,0,881.00736
2022/03/20 10:24:00.000,n,109,9.36,7.2,10.8,24.8,49.1,1016.22,0,0,0,0,889.48184
2022/03/20 10:25:00.000,n,147,7.56,5.76,11.88,25,48.9,1016.22,0,0,0,0,907.62968
2022/03/20 10:26:00.000,n,171,15.84,11.52,22.68,25.1,48,1016.12,0,0,0,0,936.99856
2022/03/20 10:27:00.006,n,153,12.24,9.36,17.28,25,48.9,1016.12,0,0,0,0,977.12368
2022/03/20 10:28:00.005,n,175,13.32,9.36,15.12,25,48.2,1016.12,0,0,0,0,272.96232
2022/03/20 10:29:00.001,n,190,6.48,4.68,11.16,25,49.5,1016.12,0,0,0,0,283.1558
2022/03/20 10:30:00.015,n,152,5.04,2.88,6.84,25,48.9,1016.12,0,0,0,0,364.76652
2022/03/20 10:31:00.000,n,291,5.04,3.96,6.12,25.1,49.6,1016.12,0,0,0,0,357.78136
2022/03/20 10:32:00.000,n,155,3.24,1.44,4.68,25.2,48.7,1016.12,0,0,0,0,279.95664
2022/03/20 10:33:00.000,n,142,3.24,0.36,4.68,25.3,48.6,1016.12,0,0,0,0,297.28788
2022/03/20 10:34:00.004,n,180,11.16,7.2,12.6,25.2,47.8,1016.12,0,0,0,0,327.18442
2022/03/20 10:35:00.001,n,166,7.56,4.32,10.440002,25,49,1016.12,0,0,0,0,743.3972
2022/03/20 10:36:00.000,n,180,8.64,5.76,11.52,25,49.2,1016.12,0,0,0,0,312.92814
2022/03/20 10:37:00.011,n,156,13.68,9.36,16.56,25,49.9,1016.12,0,0,0,0,254.3704
2022/03/20 10:38:00.007,n,158,13.32,10.8,16.919998,25,49.1,1016.02,0,0,0,0,235.24808
2022/03/20 10:39:00.004,n,150,5.76,5.04,6.84,24.9,48.5,1016.02,0,0,0,0,219.1699
2022/03/20 10:40:00.000,n,164,12.24,9.72,15.84,24.7,49.5,1016.02,0,0,0,0,218.90806
2022/03/20 10:41:00.000,n,147,11.16,9.72,11.88,24.6,50.1,1016.02,0,0,0,0,940.47488
2022/03/20 10:42:00.000,n,45,2.52,0.72,4.68,24.6,50.8,1016.02,0,0,0,0,919.5044
2022/03/20 10:43:00.006,n,102,8.28,7.2,11.16,24.8,49.9,1016.02,0,0,0,0,905.92832
2022/03/20 10:44:00.004,n,129,7.92,6.12,9,25,49.2,1016.02,0,0,0,0,894.9332
2022/03/20 10:45:00.000,n,146,8.28,4.32,12.24,25,48.7,1016.02,0,0,0,0,893.23792
2022/03/20 10:46:00.000,n,146,13.32,8.28,14.4,25.1,48.3,1016.02,0,0,0,0,894.758
2022/03/20 10:47:00.011,n,176,13.32,10.08,15.12,25.1,48.8,1016.02,0,0,0,0,893.97888
2022/03/20 10:48:00.008,n,169,6.12,5.04,8.28,25.1,48.5,1016.02,0,0,0,0,899.63744
2022/03/20 10:49:00.000,n,112,3.24,1.8,3.96,25.1,48.4,1016.02,0,0,0,0,902.40264
2022/03/20 10:50:00.001,n,260,2.16,1.8,2.52,25.2,48.2,1016.02,0,0,0,0,911.8948
2022/03/20 10:51:00.000,n,145,7.2,6.84,7.92,25.4,47.8,1016.02,0,0,0,0,931.26736
2022/03/20 10:52:00.000,n,37,7.2,6.12,8.64,25.5,47.9,1015.92,0,0,0,0,947.67472
2022/03/20 10:53:00.000,n,202,5.76,1.08,21.599998,25.5,47.7,1015.92,0,0,0,0,955.32896
2022/03/20 10:54:00.006,n,190,6.12,2.88,13.32,25.7,47.6,1015.92,0,0,0,0,864.99176
2022/03/20 10:55:00.003,n,208,5.76,5.04,6.48,25.8,47.8,1015.92,0,0,0,0,954.91712
2022/03/20 10:56:00.000,n,141,20.16,14.04,28.8,26,46.2,1015.82,0,0,0,0,950.6404
2022/03/20 10:57:00.014,n,188,5.76,2.16,15.12,25.7,46.8,1015.82,0,0,0,0,935.38696
2022/03/20 10:58:00.000,n,195,3.96,3.24,5.76,25.6,47.1,1015.82,0,0,0,0,940.00976
2022/03/20 10:59:00.000,n,154,16.919998,8.28,22.68,25.7,46.4,1015.82,0,0,0,0,978.87784
2022/03/20 11:00:00.005,n,136,14.76,5.04,25.199998,25.7,46.4,1015.82,0,0,0,0,949.73904
2022/03/20 11:01:00.000,n,180,14.04,10.08,15.48,25.7,47.2,1015.82,0,0,0,0,908.30432
2022/03/20 11:02:00.000,n,169,12.6,9,15.12,25.6,46.3,1015.82,0,0,0,0,918.09616
2022/03/20 11:03:00.008,n,161,14.04,10.08,17.28,25.4,46.7,1015.82,0,0,0,0,903.7944
2022/03/20 11:04:00.005,n,146,5.04,1.8,6.48,25.3,47.1,1015.82,0,0,0,0,897.38112
2022/03/20 11:05:00.002,n,179,9,6.48,11.16,25.4,47,1015.82,0,0,0,0,898.88352
2022/03/20 11:06:00.015,n,129,1.8,0.36,3.6,25.5,47,1015.72,0,0,0,0,899.49784
2022/03/20 11:07:00.000,n,180,9,5.76,13.68,25.7,46.2,1015.72,0,0,0,0,927.86424
2022/03/20 11:08:00.000,n,168,14.04,12.96,15.12,25.6,45.9,1015.72,0,0,0,0,928.44616
2022/03/20 11:09:00.000,n,173,6.84,3.96,8.64,25.5,45.8,1015.72,0,0,0,0,956.68448
2022/03/20 11:10:00.004,n,143,5.76,4.32,7.2,25.4,46.8,1015.72,0,0,0,0,949.4996
2022/03/20 11:11:00.000,n,304,5.4,3.6,6.48,25.6,47,1015.72,0,0,0,0,945.78624
2022/03/20 11:12:00.000,n,275,8.28,7.56,8.64,25.9,45.3,1015.72,0,0,0,0,958.97104
2022/03/20 11:13:00.010,n,262,6.84,6.48,6.84,25.9,45.3,1015.72,0,0,0,0,977.22592
2022/03/20 11:14:00.007,n,298,1.8,0.36,5.04,25.8,46.1,1015.72,0,0,0,0,939.38264
2022/03/20 11:15:00.004,n,261,3.6,2.88,3.96,25.8,45.4,1015.72,0,0,0,0,363.172
2022/03/20 11:16:00.001,n,150,6.48,2.52,11.52,25.9,46.2,1015.72,0,0,0,0,246.9101
2022/03/20 11:17:00.000,n,166,10.8,9.36,13.32,25.9,45,1015.72,0,0,0,0,987.88424
2022/03/20 11:18:00.000,n,153,3.24,1.8,5.04,25.8,45.6,1015.72,0,0,0,0,984.19264
2022/03/20 11:19:00.000,n,165,12.24,6.12,15.12,25.9,45.1,1015.72,0,0,0,0,784.3856
2022/03/20 11:20:00.003,n,181,9.36,5.4,11.52,25.8,45.9,1015.62,0,0,0,0,204.58122
2022/03/20 11:21:00.001,n,166,7.2,5.76,11.88,25.7,46.3,1015.62,0,0,0,0,189.8632
2022/03/20 11:22:00.000,n,170,12.24,9,15.84,25.6,46.2,1015.62,0,0,0,0,231.1547
2022/03/20 11:23:00.011,n,194,12.6,11.88,16.2,25.4,46.4,1015.62,0,0,0,0,979.02064
2022/03/20 11:24:00.009,n,166,10.8,6.84,12.96,25.3,47,1015.62,0,0,0,0,249.16802
2022/03/20 11:25:00.000,n,226,6.12,5.76,7.2,25.3,47.7,1015.62,0,0,0,0,224.05694
2022/03/20 11:26:00.002,n,127,5.04,2.52,7.2,25.4,47.9,1015.62,0,0,0,0,356.62376
2022/03/20 11:27:00.000,n,97,2.88,1.08,4.68,25.6,47.2,1015.62,0,0,0,0,241.70586
2022/03/20 11:28:00.000,n,26,3.24,1.8,3.96,25.8,47.5,1015.62,0,0,0,0,996.85392
2022/03/20 11:29:00.000,n,89,3.96,1.44,5.04,25.8,47.1,1015.62,0,0,0,0,997.93768
2022/03/20 11:30:00.007,n,72,3.96,2.16,5.4,25.9,46.9,1015.62,0,0,0,0,1032.2052
2022/03/20 11:31:00.004,n,99,1.44,0.72,2.16,26,46.8,1015.62,0,0,0,0,1043.9372
2022/03/20 11:32:00.001,n,218,3.6,2.16,5.04,26.3,45.5,1015.52,0,0,0,0,1053.8122
2022/03/20 11:33:00.015,n,148,12.6,6.84,20.880002,26.5,44.7,1015.52,0,0,0,0,1064.9984
2022/03/20 11:34:00.000,n,6,5.4,3.6,7.2,26.6,45.4,1015.52,0,0,0,0,1056.5312
2022/03/20 11:35:00.000,n,72,9,5.04,17.64,26.9,44.5,1015.52,0,0,0,0,1043.3476
2022/03/20 11:36:00.000,n,105,3.96,2.16,8.64,27.2,43.7,1015.52,0,0,0,0,1057.6558
2022/03/20 11:37:00.005,n,51,4.68,2.88,12.96,27.2,43.3,1015.52,0,0,0,0,1064.1726
2022/03/20 11:38:00.002,n,34,4.68,2.52,8.64,27.1,43.8,1015.52,0,0,0,0,1084.1184
2022/03/20 11:39:00.000,n,261,5.4,2.52,13.68,27.1,44.3,1015.52,0,0,0,0,403.62724
2022/03/20 11:40:00.012,n,19,3.24,1.44,6.12,27.2,43.1,1015.52,0,0,0,0,343.648
2022/03/20 11:41:00.009,n,17,9,7.56,11.88,27.1,42.8,1015.52,0,0,0,0,314.5437
2022/03/20 11:42:00.006,n,130,2.52,0.72,3.96,26.8,43.3,1015.52,0,0,0,0,274.79212
2022/03/20 11:43:00.000,n,143,10.8,9,12.6,26.5,43.9,1015.42,0,0,0,0,266.59356
2022/03/20 11:44:00.000,n,153,17.28,12.6,21.24,26.1,44.8,1015.42,0,0,0,0,259.41278
2022/03/20 11:45:00.000,n,156,9,7.56,10.08,25.8,45.8,1015.42,0,0,0,0,258.10266
2022/03/20 11:46:00.000,n,294,3.6,2.88,4.68,25.8,48,1015.42,0,0,0,0,256.43038
2022/03/20 11:47:00.002,n,152,2.88,0.72,5.4,25.8,47.2,1015.42,0,0,0,0,245.83072
2022/03/20 11:48:00.000,n,161,12.96,9,28.44,26,45.9,1015.52,0,0,0,0,236.012
2022/03/20 11:49:00.012,n,152,12.96,11.52,17.64,25.9,45.7,1015.42,0,0,0,0,237.24704
2022/03/20 11:50:00.009,n,152,7.92,7.56,9.72,25.6,46,1015.42,0,0,0,0,244.0848
2022/03/20 11:51:00.006,n,184,2.88,1.08,4.68,25.4,47.5,1015.42,0,0,0,0,274.40128
2022/03/20 11:52:00.000,n,156,7.92,5.4,13.32,25.4,48.1,1015.42,0,0,0,0,240.72512
2022/03/20 11:53:00.000,n,175,2.52,1.08,3.6,25.5,48.1,1015.42,0,0,0,0,252.83816
2022/03/20 11:54:00.000,n,185,6.48,4.68,10.08,25.5,48.1,1015.42,0,0,0,0,984.23336
2022/03/20 11:55:00.000,n,132,4.68,1.8,10.440002,25.6,47.2,1015.42,0,0,0,0,967.53024
2022/03/20 11:56:00.000,n,151,6.12,2.88,9.72,25.8,47.3,1015.42,0,0,0,0,952.87752
2022/03/20 11:57:00.006,n,155,3.6,2.16,10.440002,25.9,47.8,1015.42,0,0,0,0,955.76016
2022/03/20 11:58:00.003,n,140,10.8,6.48,20.880002,26.1,46.7,1015.32,0,0,0,0,962.21008
2022/03/20 11:59:00.001,n,135,16.56,9.72,23.4,26.2,45.1,1015.32,0,0,0,0,962.19592
2022/03/20 12:00:00.014,n,147,6.12,2.52,15.48,26.2,46.4,1015.32,0,0,0,0,970.02944
2022/03/20 12:01:00.000,n,159,10.08,7.56,15.12,26.1,45.4,1015.32,0,0,0,0,980.75376
2022/03/20 12:02:00.000,n,98,3.24,2.52,3.96,26,45.4,1015.32,0,0,0,0,995.03872
2022/03/20 12:03:00.000,n,186,12.96,9.36,19.08,26,45,1015.32,0,0,0,0,1005.3596
2022/03/20 12:04:00.002,n,146,3.96,2.88,9.36,26,45.3,1015.32,0,0,0,0,836.56312
2022/03/20 12:05:00.000,n,58,2.88,1.08,3.6,26,46.5,1015.22,0,0,0,0,398.41676
2022/03/20 12:06:00.000,n,262,4.68,2.16,6.12,26.2,45.4,1015.22,0,0,0,0,190.665
2022/03/20 12:07:00.009,n,268,3.6,2.52,5.04,26.4,45,1015.22,0,0,0,0,213.52084
2022/03/20 12:08:00.007,n,249,1.44,1.08,1.8,26.5,45.2,1015.22,0,0,0,0,575.1566
2022/03/20 12:09:00.005,n,215,3.6,2.52,4.32,26.6,44.6,1015.22,0,0,0,0,938.05392
2022/03/20 12:10:00.001,n,212,3.6,2.52,4.68,26.6,45.1,1015.22,0,0,0,0,932.35592
2022/03/20 12:11:00.000,n,260,5.76,1.8,6.84,26.7,43.2,1015.22,0,0,0,0,931.59944
2022/03/20 12:12:00.000,n,265,10.440002,9.72,10.8,26.6,43.5,1015.12,0,0,0,0,937.42832
2022/03/20 12:13:00.000,n,251,9.36,2.88,14.76,26.4,43.5,1015.12,0,0,0,0,944.28496
