"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/27 08:07:00.000,n,147,10.08,9.36,10.440002,21.3,74.3,1015.92,0,0,0,0,216.57138
2022/03/27 08:08:00.000,n,150,5.76,5.04,9.72,21.3,74.2,1015.92,0,0,0,0,217.24398
2022/03/27 08:09:00.000,n,161,7.2,5.04,11.52,21.3,74,1015.92,0,0,0,0,217.99778
2022/03/27 08:10:00.002,n,165,10.8,7.2,13.68,21.3,74.2,1016.02,0,0,0,0,219.3494
2022/03/27 08:11:00.000,n,166,11.88,11.16,13.68,21.4,74.1,1016.02,0,0,0,0,220.41324
2022/03/27 08:12:00.000,n,161,6.48,4.68,10.08,21.4,74.5,1016.02,0,0,0,0,222.9642
2022/03/27 08:13:00.010,n,151,1.08,0.72,1.8,21.4,74.8,1016.12,0,0,0,0,226.17954
2022/03/27 08:14:00.007,n,254,5.76,5.04,6.48,21.5,74.3,1016.12,0,0,0,0,233.1351
2022/03/27 08:15:00.004,n,177,5.76,2.52,9.36,21.6,74.2,1016.12,0,0,0,0,242.92454
2022/03/27 08:16:00.000,n,231,3.6,2.88,4.32,21.6,74.4,1016.22,0,0,0,0,251.87136
2022/03/27 08:17:00.000,n,244,6.48,6.12,6.84,21.7,73.7,1016.22,0,0,0,0,265.16238
2022/03/27 08:18:00.000,n,276,4.32,3.96,4.68,21.7,73.4,1016.22,0,0,0,0,391.0056
2022/03/27 08:19:00.000,n,277,5.4,3.96,6.84,21.7,73.4,1016.22,0,0,0,0,264.94448
2022/03/27 08:20:00.007,n,259,5.4,1.8,6.84,21.7,73.4,1016.22,0,0,0,0,266.97634
2022/03/27 08:21:00.005,n,137,6.12,5.4,6.48,21.7,73.1,1016.22,0,0,0,0,261.0355
2022/03/27 08:22:00.002,n,267,3.24,2.88,3.96,21.7,73.5,1016.22,0,0,0,0,273.36734
2022/03/27 08:23:00.000,n,268,7.56,7.2,8.28,21.8,72.9,1016.32,0,0,0,0,268.37742
2022/03/27 08:24:00.014,n,190,3.6,2.88,3.96,21.8,73.3,1016.32,0,0,0,0,265.275
2022/03/27 08:25:00.000,n,164,8.64,4.32,11.16,21.8,72.6,1016.22,0,0,0,0,252.21958
2022/03/27 08:26:00.000,n,265,3.96,2.52,5.4,21.8,73.1,1016.32,0,0,0,0,250.18832
2022/03/27 08:27:00.000,n,267,1.44,0.36,1.8,21.8,73.5,1016.32,0,0,0,0,259.51632
2022/03/27 08:28:00.003,n,161,10.440002,5.04,15.48,21.8,73.1,1016.32,0,0,0,0,272.74784
2022/03/27 08:29:00.001,n,203,7.2,6.48,7.56,21.8,72.3,1016.32,0,0,0,0,304.8627
2022/03/27 08:30:00.000,n,174,9.36,5.4,13.68,21.8,72.7,1016.32,0,0,0,0,559.43336
2022/03/27 08:31:00.000,n,191,4.32,2.88,6.48,21.8,72.9,1016.32,0,0,0,0,665.05004
2022/03/27 08:32:00.009,n,232,3.6,2.88,4.68,21.8,73,1016.32,0,0,0,0,433.429
2022/03/27 08:33:00.006,n,146,9.36,6.84,15.48,21.9,73,1016.32,0,0,0,0,454.7278
2022/03/27 08:34:00.000,n,211,7.56,7.2,8.64,22,72.1,1016.42,0,0,0,0,334.3912
2022/03/27 08:35:00.002,n,265,6.12,5.4,6.48,22.1,72,1016.42,0,0,0,0,592.42072
2022/03/27 08:36:00.000,n,194,4.68,2.88,6.12,22.1,72.4,1016.42,0,0,0,0,322.02792
2022/03/27 08:37:00.000,n,97,3.24,1.44,7.2,22.1,72.4,1016.42,0,0,0,0,396.87444
2022/03/27 08:38:00.000,n,169,1.8,0.36,5.4,22.2,72.2,1016.42,0,0,0,0,309.83096
2022/03/27 08:39:00.007,n,268,0.72,0.36,1.44,22.3,72.2,1016.42,0,0,0,0,499.37808
2022/03/27 08:40:00.004,n,188,1.44,1.08,2.52,22.4,72.9,1016.42,0,0,0,0,519.3774
2022/03/27 08:41:00.001,n,291,7.56,6.48,8.64,22.5,71.9,1016.42,0,0,0,0,342.77308
2022/03/27 08:42:00.014,n,242,5.4,3.6,7.56,22.5,71.3,1016.42,0,0,0,0,307.19812
2022/03/27 08:43:00.000,n,254,9,7.2,11.16,22.4,71,1016.42,0,0,0,0,407.16396
2022/03/27 08:44:00.000,n,205,2.88,1.44,5.4,22.4,70.6,1016.42,0,0,0,0,582.47948
2022/03/27 08:45:00.000,n,275,5.04,3.24,5.76,22.4,71.4,1016.42,0,0,0,0,418.229
2022/03/27 08:46:00.002,n,274,6.12,5.4,6.84,22.4,70.8,1016.32,0,0,0,0,523.89368
2022/03/27 08:47:00.000,n,155,3.6,1.8,4.68,22.4,71.8,1016.32,0,0,0,0,322.8045
2022/03/27 08:48:00.000,n,160,9,7.92,14.04,22.5,70.9,1016.32,0,0,0,0,589.573
2022/03/27 08:49:00.010,n,225,3.96,3.24,4.32,22.5,71,1016.32,0,0,0,0,255.92186
2022/03/27 08:50:00.007,n,229,3.6,1.8,4.68,22.5,70.9,1016.32,0,0,0,0,275.33612
2022/03/27 08:51:00.003,n,253,5.04,4.32,5.76,22.6,70.4,1016.32,0,0,0,0,323.99976
2022/03/27 08:52:00.001,n,259,4.32,2.88,5.04,22.6,71.2,1016.42,0,0,0,0,457.27612
2022/03/27 08:53:00.000,n,252,6.12,5.76,6.84,22.6,70.1,1016.32,0,0,0,0,564.11632
2022/03/27 08:54:00.000,n,266,10.08,8.64,11.52,22.6,70.3,1016.32,0,0,0,0,542.07164
2022/03/27 08:55:00.000,n,273,4.32,3.96,5.4,22.6,70.1,1016.32,0,0,0,0,555.86256
2022/03/27 08:56:00.006,n,259,6.84,6.84,7.2,22.6,70.3,1016.32,0,0,0,0,550.937
2022/03/27 08:57:00.003,n,178,3.6,3.24,3.96,22.7,71.1,1016.32,0,0,0,0,550.70876
2022/03/27 08:58:00.000,n,259,5.04,4.32,6.84,22.7,70.4,1016.32,0,0,0,0,550.73584
2022/03/27 08:59:00.000,n,198,2.16,1.44,2.88,22.8,70.6,1016.32,0,0,0,0,551.89
2022/03/27 09:00:00.013,n,213,3.96,2.52,7.2,22.8,70.1,1016.32,0,0,0,0,553.6524
2022/03/27 09:01:00.000,n,268,3.96,3.6,5.04,22.9,71.5,1016.42,0,0,0,0,556.16768
2022/03/27 09:02:00.000,n,185,1.44,1.08,2.16,23,70.4,1016.42,0,0,0,0,559.28748
2022/03/27 09:03:00.004,n,229,1.8,0.36,1.8,23,69.7,1016.42,0,0,0,0,561.68036
2022/03/27 09:04:00.001,n,176,8.64,6.48,13.68,23.1,69.1,1016.42,0,0,0,0,564.02564
2022/03/27 09:05:00.000,n,156,10.8,7.56,12.96,23.1,68.3,1016.42,0,0,0,0,566.24304
2022/03/27 09:06:00.000,n,181,12.24,7.92,16.56,23,68.8,1016.42,0,0,0,0,569.39796
2022/03/27 09:07:00.008,n,163,10.08,6.84,12.96,23,69.3,1016.42,0,0,0,0,571.82428
2022/03/27 09:08:00.004,n,110,2.88,2.52,3.6,23,69.4,1016.32,0,0,0,0,573.91564
2022/03/27 09:09:00.001,n,284,3.96,3.6,4.68,23.1,69.8,1016.32,0,0,0,0,577.427
2022/03/27 09:10:00.000,n,181,10.440002,8.28,12.96,23.2,69.1,1016.32,0,0,0,0,580.34052
2022/03/27 09:11:00.000,n,175,5.4,3.96,5.76,23.2,68.7,1016.32,0,0,0,0,582.77612
2022/03/27 09:12:00.000,n,294,9.36,7.92,11.16,23.2,68.7,1016.32,0,0,0,0,584.8492
2022/03/27 09:13:00.006,n,212,2.88,1.8,3.6,23.2,68.8,1016.32,0,0,0,0,588.81708
2022/03/27 09:14:00.004,n,114,4.68,3.96,5.4,23.3,68.3,1016.32,0,0,0,0,590.21204
2022/03/27 09:15:00.000,n,168,12.6,9.36,18,23.2,68,1016.32,0,0,0,0,593.38252
2022/03/27 09:16:00.000,n,163,10.08,8.64,14.04,23.2,68.5,1016.32,0,0,0,0,596.29296
2022/03/27 09:17:00.011,n,199,4.32,3.24,5.04,23.1,68.8,1016.32,0,0,0,0,599.7442
2022/03/27 09:18:00.008,n,132,6.48,3.6,8.64,23.2,69.3,1016.32,0,0,0,0,602.64984
2022/03/27 09:19:00.000,n,189,7.56,4.68,11.88,23.4,67.8,1016.32,0,0,0,0,603.71308
2022/03/27 09:20:00.001,n,180,9.72,7.92,12.6,23.5,67.2,1016.32,0,0,0,0,607.5476
2022/03/27 09:21:00.000,n,236,2.88,2.16,3.96,23.5,67.6,1016.32,0,0,0,0,610.87524
2022/03/27 09:22:00.000,n,208,1.44,0.72,2.16,23.6,67.6,1016.32,0,0,0,0,612.41424
2022/03/27 09:23:00.000,n,253,3.6,2.52,5.04,23.7,67.2,1016.32,0,0,0,0,616.28448
2022/03/27 09:24:00.008,n,217,6.84,5.04,7.92,23.8,66.9,1016.32,0,0,0,0,618.71004
2022/03/27 09:25:00.005,n,245,3.6,3.24,3.96,23.8,67.1,1016.32,0,0,0,0,620.25572
2022/03/27 09:26:00.002,n,233,3.24,2.52,3.96,23.9,66.800004,1016.32,0,0,0,0,625.81972
2022/03/27 09:27:00.015,n,205,0.72,0,1.08,23.9,66.5,1016.32,0,0,0,0,628.4552
2022/03/27 09:28:00.000,n,164,7.56,5.04,10.440002,23.9,66,1016.32,0,0,0,0,631.78956
2022/03/27 09:29:00.000,n,329,4.68,1.08,7.56,23.9,67.6,1016.32,0,0,0,0,634.66908
2022/03/27 09:30:00.001,n,207,2.16,1.8,2.88,24,66.4,1016.32,0,0,0,0,639.2
2022/03/27 09:31:00.000,n,275,7.92,6.12,10.440002,24,66.800004,1016.32,0,0,0,0,640.28272
2022/03/27 09:32:00.000,n,289,7.2,5.4,8.64,24.1,67.7,1016.32,0,0,0,0,644.92628
2022/03/27 09:33:00.000,n,68,1.08,0.72,2.16,24.1,66,1016.32,0,0,0,0,649.75356
2022/03/27 09:34:00.008,n,207,3.24,2.88,3.24,24.1,65.6,1016.32,0,0,0,0,654.82652
2022/03/27 09:35:00.006,n,223,5.4,3.6,7.56,24.1,65.300004,1016.22,0,0,0,0,656.02284
2022/03/27 09:36:00.002,n,258,5.04,3.6,6.84,24.1,65.199996,1016.22,0,0,0,0,632.93108
2022/03/27 09:37:00.000,n,191,5.4,5.04,6.12,24.1,65.6,1016.22,0,0,0,0,615.12104
2022/03/27 09:38:00.000,n,128,10.8,8.64,12.6,24.2,65.199996,1016.22,0,0,0,0,589.8064
2022/03/27 09:39:00.000,n,140,12.96,12.6,12.96,24.1,65.1,1016.22,0,0,0,0,599.78168
2022/03/27 09:40:00.006,n,118,3.6,1.8,4.32,24,66.5,1016.22,0,0,0,0,556.0204
2022/03/27 09:41:00.003,n,223,7.2,6.48,7.92,24.1,66.1,1016.32,0,0,0,0,598.23596
2022/03/27 09:42:00.000,n,195,5.4,4.68,6.12,24.2,65.6,1016.32,0,0,0,0,617.03296
2022/03/27 09:43:00.000,n,144,6.84,6.48,7.56,24.2,65.5,1016.32,0,0,0,0,648.2622
2022/03/27 09:44:00.009,n,134,1.8,0.36,3.24,24.2,65.800004,1016.32,0,0,0,0,669.43188
2022/03/27 09:45:00.008,n,269,2.16,1.08,2.52,24.3,66.800004,1016.32,0,0,0,0,667.77576
2022/03/27 09:46:00.000,n,116,4.68,2.16,12.96,24.6,65.300004,1016.32,0,0,0,0,704.05136
2022/03/27 09:47:00.002,n,259,2.52,1.8,2.52,24.7,64.4,1016.32,0,0,0,0,707.98208
2022/03/27 09:48:00.000,n,191,3.96,3.6,4.68,24.7,64.6,1016.32,0,0,0,0,717.76864
2022/03/27 09:49:00.000,n,140,3.24,3.24,3.6,24.8,63.5,1016.42,0,0,0,0,728.88352
2022/03/27 09:50:00.000,n,158,3.6,1.08,5.4,24.8,63.8,1016.42,0,0,0,0,742.96168
2022/03/27 09:51:00.004,n,147,9,7.92,10.08,24.8,63.4,1016.42,0,0,0,0,443.37884
2022/03/27 09:52:00.001,n,188,1.44,0.36,2.16,24.7,64.199996,1016.42,0,0,0,0,603.80944
2022/03/27 09:53:00.000,n,132,1.08,0.36,1.44,24.8,64.5,1016.42,0,0,0,0,603.2528
2022/03/27 09:54:00.013,n,117,2.16,0.72,3.6,24.9,64.199996,1016.52,0,0,0,0,495.52088
2022/03/27 09:55:00.000,n,109,1.8,1.44,2.52,25,63.2,1016.52,0,0,0,0,404.40788
2022/03/27 09:56:00.000,n,322,1.8,0.36,6.48,25.2,63.6,1016.52,0,0,0,0,397.02416
2022/03/27 09:57:00.005,n,16,6.48,5.04,7.2,25.4,61.7,1016.52,0,0,0,0,515.63196
2022/03/27 09:58:00.002,n,353,2.88,2.16,3.24,25.4,61.8,1016.52,0,0,0,0,656.29848
2022/03/27 09:59:00.000,n,7,5.76,5.4,6.12,25.5,61.1,1016.52,0,0,0,0,494.63768
2022/03/27 10:00:00.000,n,35,2.16,1.08,4.32,25.5,62.2,1016.52,0,0,0,0,505.14764
2022/03/27 10:01:00.010,n,342,4.68,4.32,5.04,25.5,61.4,1016.52,0,0,0,0,511.59508
2022/03/27 10:02:00.007,n,235,4.68,4.32,5.04,25.5,62.4,1016.52,0,0,0,0,523.76396
2022/03/27 10:03:00.004,n,176,0.72,0.36,1.44,25.4,61.8,1016.52,0,0,0,0,487.4334
2022/03/27 10:04:00.002,n,211,2.88,1.08,3.96,25.4,63.1,1016.42,0,0,0,0,375.39272
2022/03/27 10:05:00.000,n,333,0.72,0.36,0.72,25.5,63.4,1016.42,0,0,0,0,624.34504
2022/03/27 10:06:00.000,n,102,1.44,0.36,3.6,25.6,62.8,1016.42,0,0,0,0,686.51328
2022/03/27 10:07:00.007,n,5,1.44,0.36,5.76,25.8,61.2,1016.42,0,0,0,0,939.23544
2022/03/27 10:08:00.004,n,63,2.52,1.8,3.96,25.9,60.7,1016.42,0,0,0,0,803.07824
2022/03/27 10:09:00.002,n,31,5.4,3.96,7.56,25.9,58.9,1016.42,0,0,0,0,429.05876
2022/03/27 10:10:00.000,n,132,5.04,3.96,5.76,25.8,59.2,1016.32,0,0,0,0,412.7862
2022/03/27 10:11:00.012,n,112,1.44,0.72,2.16,25.5,59.9,1016.32,0,0,0,0,424.974
2022/03/27 10:12:00.010,n,177,6.12,3.24,13.32,25.3,59.8,1016.32,0,0,0,0,370.15404
2022/03/27 10:13:00.000,n,124,1.44,1.44,2.16,25.2,59.8,1016.32,0,0,0,0,455.11104
2022/03/27 10:14:00.000,n,115,1.08,1.08,1.08,25.2,59.7,1016.32,0,0,0,0,299.41034
2022/03/27 10:15:00.001,n,322,1.44,1.08,1.8,25.3,59.9,1016.32,0,0,0,0,300.08996
2022/03/27 10:16:00.000,n,236,2.88,2.52,3.6,25.4,59.7,1016.32,0,0,0,0,359.1372
2022/03/27 10:17:00.000,n,209,2.88,2.52,2.88,25.4,59.7,1016.32,0,0,0,0,373.35688
2022/03/27 10:18:00.008,n,5,2.52,0.36,4.32,25.4,59.9,1016.32,0,0,0,0,348.18352
2022/03/27 10:19:00.005,n,18,7.56,6.48,8.28,25.3,59.6,1016.32,0,0,0,0,382.3144
2022/03/27 10:20:00.003,n,39,1.8,1.08,2.52,25.2,61.1,1016.32,0,0,0,0,379.938
2022/03/27 10:21:00.001,n,54,5.04,4.68,5.4,25.3,59.9,1016.32,0,0,0,0,381.24292
2022/03/27 10:22:00.000,n,24,6.48,6.12,6.84,25.2,60.4,1016.32,0,0,0,0,352.113
2022/03/27 10:23:00.000,n,52,5.4,5.04,6.12,25.1,60.1,1016.32,0,0,0,0,327.3901
2022/03/27 10:24:00.000,n,52,2.16,1.44,2.88,25,60.3,1016.32,0,0,0,0,323.53054
2022/03/27 10:25:00.004,n,18,0.36,0.36,1.08,25,60.6,1016.32,0,0,0,0,328.92698
2022/03/27 10:26:00.000,n,298,0.72,0.36,0.72,25.1,60.9,1016.32,0,0,0,0,338.8644
2022/03/27 10:27:00.000,n,188,3.24,2.16,7.56,25.3,60.2,1016.32,0,0,0,0,388.57632
2022/03/27 10:28:00.011,n,185,4.68,3.96,9.36,25.3,60.3,1016.22,0,0,0,0,805.82064
2022/03/27 10:29:00.009,n,220,2.52,2.16,2.88,25.4,59.7,1016.22,0,0,0,0,1060.354
2022/03/27 10:30:00.006,n,271,1.44,1.44,2.16,25.4,60.2,1016.22,0,0,0,0,605.73756
2022/03/27 10:31:00.000,n,109,2.88,1.8,3.6,25.6,59.9,1016.12,0,0,0,0,359.50316
2022/03/27 10:32:00.000,n,118,5.4,3.96,5.76,25.7,59,1016.12,0,0,0,0,374.25136
2022/03/27 10:33:00.000,n,153,3.6,3.24,3.96,25.7,58.8,1016.12,0,0,0,0,900.63112
2022/03/27 10:34:00.000,n,141,5.04,4.68,5.76,25.5,59.2,1016.12,0,0,0,0,320.38754
2022/03/27 10:35:00.007,n,100,6.12,4.68,7.2,25.4,59.8,1016.12,0,0,0,0,324.31332
2022/03/27 10:36:00.004,n,271,0.36,0.36,0.72,25.5,60.5,1016.12,0,0,0,0,933.7332
2022/03/27 10:37:00.001,n,49,3.24,1.08,3.96,25.6,60.4,1016.12,0,0,0,0,278.11184
2022/03/27 10:38:00.000,n,48,6.84,5.4,7.92,25.7,60.4,1016.12,0,0,0,0,304.36642
2022/03/27 10:39:00.011,n,149,6.48,5.04,10.440002,25.8,59.6,1016.12,0,0,0,0,342.11116
2022/03/27 10:40:00.000,n,198,2.52,2.16,2.88,25.8,60,1016.12,0,0,0,0,401.60276
2022/03/27 10:41:00.000,n,191,1.8,0.72,3.24,25.9,59.6,1016.12,0,0,0,0,385.61552
2022/03/27 10:42:00.002,n,89,4.68,4.32,5.04,26,58.4,1016.12,0,0,0,0,385.94204
2022/03/27 10:43:00.000,n,103,6.48,4.68,7.92,26,58.7,1016.12,0,0,0,0,384.97768
2022/03/27 10:44:00.000,n,91,5.76,1.8,7.92,25.9,59.2,1016.12,0,0,0,0,359.03316
2022/03/27 10:45:00.010,n,75,3.96,3.24,4.68,25.8,59,1016.12,0,0,0,0,346.6006
2022/03/27 10:46:00.008,n,113,3.6,3.24,4.32,25.7,58.3,1016.12,0,0,0,0,377.53904
2022/03/27 10:47:00.005,n,133,3.24,2.52,3.6,25.5,58.5,1016.12,0,0,0,0,653.44208
2022/03/27 10:48:00.002,n,162,2.16,0.36,7.92,25.6,58.7,1016.12,0,0,0,0,1055.5486
2022/03/27 10:49:00.000,n,255,2.16,0.72,7.2,25.7,59.1,1016.12,0,0,0,0,765.67752
2022/03/27 10:50:00.000,n,171,1.8,1.44,2.52,25.8,59.2,1016.02,0,0,0,0,370.49528
2022/03/27 10:51:00.000,n,98,2.52,2.16,2.88,25.9,58,1016.02,0,0,0,0,327.8497
2022/03/27 10:52:00.007,n,163,10.440002,5.04,16.2,25.9,58.3,1016.02,0,0,0,0,772.99832
2022/03/27 10:53:00.004,n,209,2.16,1.8,2.52,25.9,58.1,1015.92,0,0,0,0,1017.2986
2022/03/27 10:54:00.002,n,189,3.6,0.72,7.2,26,58.3,1015.92,0,0,0,0,998.71752
2022/03/27 10:55:00.000,n,188,9,5.04,14.76,26.1,57.8,1015.82,0,0,0,0,726.81912
2022/03/27 10:56:00.012,n,159,7.56,4.68,16.2,26.2,57.2,1015.82,0,0,0,0,335.65852
2022/03/27 10:57:00.009,n,122,8.64,7.92,9.36,26.1,57.8,1015.82,0,0,0,0,326.40714
2022/03/27 10:58:00.000,n,87,4.68,2.16,6.12,26.1,58.3,1015.82,0,0,0,0,371.23012
2022/03/27 10:59:00.001,n,104,4.32,2.16,5.76,26.2,57.6,1015.82,0,0,0,0,797.37152
2022/03/27 11:00:00.000,n,118,2.52,1.8,3.24,26.2,57.3,1015.82,0,0,0,0,597.1612
2022/03/27 11:01:00.000,n,4,7.56,7.2,7.56,26.2,56.6,1015.82,0,0,0,0,434.91756
2022/03/27 11:02:00.000,n,354,4.68,3.96,5.4,26.1,57.9,1015.72,0,0,0,0,318.17502
2022/03/27 11:03:00.006,n,117,3.24,2.16,3.96,26.1,57,1015.72,0,0,0,0,341.26784
2022/03/27 11:04:00.000,n,5,10.08,9,11.16,26.1,54.8,1015.72,0,0,0,0,1004.7394
2022/03/27 11:05:00.014,n,10,8.64,6.84,9.36,26,55.8,1015.72,0,0,0,0,754.134
2022/03/27 11:06:00.011,n,337,7.92,7.2,8.64,26,56.3,1015.72,0,0,0,0,434.07396
2022/03/27 11:07:00.000,n,15,6.84,6.12,7.92,26,56.1,1015.62,0,0,0,0,945.71096
2022/03/27 11:08:00.000,n,12,6.48,5.4,8.28,26,56.2,1015.62,0,0,0,0,1019.014
2022/03/27 11:09:00.001,n,34,6.48,5.4,7.56,26,57,1015.62,0,0,0,0,998.21256
2022/03/27 11:10:00.000,n,50,9.72,7.56,11.16,26.2,57.1,1015.62,0,0,0,0,755.17224
2022/03/27 11:11:00.000,n,64,7.56,3.6,15.12,26.3,57.5,1015.62,0,0,0,0,1001.0726
2022/03/27 11:12:00.009,n,51,6.12,2.88,8.28,26.5,56.9,1015.62,0,0,0,0,649.47072
2022/03/27 11:13:00.006,n,122,8.28,4.32,12.6,26.7,55.5,1015.52,0,0,0,0,969.5096
2022/03/27 11:14:00.003,n,25,6.48,5.76,7.56,26.7,55.1,1015.52,0,0,0,0,972.95744
2022/03/27 11:15:00.001,n,70,4.68,2.16,5.04,26.6,54.4,1015.52,0,0,0,0,661.17908
2022/03/27 11:16:00.000,n,80,5.4,2.16,6.48,26.4,55.7,1015.52,0,0,0,0,393.92228
2022/03/27 11:17:00.000,n,22,9.36,7.92,11.16,26.2,56,1015.42,0,0,0,0,332.68448
2022/03/27 11:18:00.000,n,58,6.12,2.88,9.72,26,56,1015.42,0,0,0,0,338.2274
2022/03/27 11:19:00.006,n,66,4.32,3.96,4.68,25.9,56.5,1015.42,0,0,0,0,693.70128
2022/03/27 11:20:00.005,n,81,3.96,2.52,4.68,25.9,57.6,1015.42,0,0,0,0,385.82472
2022/03/27 11:21:00.001,n,29,10.440002,9.72,11.52,26.1,57.6,1015.32,0,0,0,0,355.90256
2022/03/27 11:22:00.000,n,31,13.68,11.16,17.28,26.2,57.3,1015.32,0,0,0,0,331.18302
2022/03/27 11:23:00.012,n,37,10.08,2.88,11.88,26.1,57.3,1015.32,0,0,0,0,288.73124
2022/03/27 11:24:00.010,n,11,11.52,9,17.28,25.9,58.1,1015.32,0,0,0,0,288.4346
2022/03/27 11:25:00.000,n,58,5.76,2.52,7.2,25.8,58.3,1015.32,0,0,0,0,313.7111
2022/03/27 11:26:00.000,n,109,10.440002,8.64,12.24,25.8,59.7,1015.32,0,0,0,0,943.57896
2022/03/27 11:27:00.000,n,107,8.28,6.84,9.36,25.8,60.1,1015.32,0,0,0,0,801.7052
2022/03/27 11:28:00.000,n,97,7.2,4.68,11.52,25.9,59.8,1015.22,0,0,0,0,866.2212
2022/03/27 11:29:00.000,n,50,12.6,9.36,18.72,25.9,59.5,1015.22,0,0,0,0,420.52048
2022/03/27 11:30:00.008,n,27,12.6,10.8,13.32,25.8,59.7,1015.12,0,0,0,0,935.32296
2022/03/27 11:31:00.005,n,51,6.48,1.44,9.36,25.8,59.8,1015.12,0,0,0,0,929.84448
2022/03/27 11:32:00.003,n,37,16.56,8.64,20.16,25.9,57.8,1015.12,0,0,0,0,976.07896
2022/03/27 11:33:00.000,n,33,15.84,12.6,19.8,25.8,58.3,1015.02,0,0,0,0,893.0028
2022/03/27 11:34:00.000,n,19,13.32,11.52,16.56,25.8,59.2,1015.02,0,0,0,0,883.74984
2022/03/27 11:35:00.000,n,30,7.92,5.04,9,25.9,59.7,1015.02,0,0,0,0,877.77456
2022/03/27 11:36:00.000,n,11,10.8,6.84,14.76,26.2,58.5,1015.02,0,0,0,0,852.55136
2022/03/27 11:37:00.004,n,6,9,6.48,10.08,26.2,58.1,1015.02,0,0,0,0,221.61392
2022/03/27 11:38:00.001,n,19,11.88,10.8,14.4,26.2,58.4,1015.02,0,0,0,0,191.1818
2022/03/27 11:39:00.000,n,36,3.6,2.88,5.4,26.1,59.2,1015.02,0,0,0,0,184.83596
2022/03/27 11:40:00.011,n,29,7.92,6.84,9,26.1,59,1015.02,0,0,0,0,191.0167
2022/03/27 11:41:00.008,n,18,10.440002,9.36,11.52,26.1,58.8,1015.02,0,0,0,0,202.40036
2022/03/27 11:42:00.005,n,21,11.88,9,13.32,25.9,59.1,1015.02,0,0,0,0,219.67758
2022/03/27 11:43:00.000,n,17,11.52,10.8,12.24,25.8,59.4,1015.02,0,0,0,0,234.21524
2022/03/27 11:44:00.000,n,32,6.84,4.68,9.72,25.8,59.7,1015.02,0,0,0,0,243.24844
2022/03/27 11:45:00.000,n,62,6.48,3.24,7.92,25.7,59.5,1015.02,0,0,0,0,269.1066
2022/03/27 11:46:00.000,n,34,10.08,8.28,11.16,25.7,59.4,1014.92,0,0,0,0,1048.6484
2022/03/27 11:47:00.007,n,36,16.2,14.76,16.919998,25.7,59.8,1014.92,0,0,0,0,503.47548
2022/03/27 11:48:00.005,n,25,9,6.84,10.440002,25.7,59.9,1014.92,0,0,0,0,979.9464
2022/03/27 11:49:00.001,n,12,14.04,12.96,15.12,25.8,58.8,1014.82,0,0,0,0,1011.491
2022/03/27 11:50:00.014,n,2,10.8,9.72,15.48,25.8,59.8,1014.82,0,0,0,0,909.6396
2022/03/27 11:51:00.012,n,7,7.92,5.4,10.08,26,59,1014.82,0,0,0,0,913.96424
2022/03/27 11:52:00.000,n,30,9.72,7.92,13.68,26.2,58.7,1014.82,0,0,0,0,909.22
2022/03/27 11:53:00.000,n,66,9,6.12,23.4,26.4,58.8,1014.72,0,0,0,0,423.15336
2022/03/27 11:54:00.003,n,25,8.28,3.6,11.88,26.5,57.6,1014.72,0,0,0,0,694.82728
2022/03/27 11:55:00.000,n,70,7.56,6.12,10.440002,26.5,57.1,1014.72,0,0,0,0,241.09098
2022/03/27 11:56:00.000,n,74,4.68,1.44,7.56,26.3,57.1,1014.72,0,0,0,0,210.86912
2022/03/27 11:57:00.005,n,66,7.92,4.32,10.440002,26.2,56.6,1014.62,0,0,0,0,207.8262
2022/03/27 11:58:00.003,n,49,5.4,2.52,7.92,26,57.6,1014.62,0,0,0,0,964.28104
2022/03/27 11:59:00.000,n,21,12.96,6.84,14.4,26,56.5,1014.62,0,0,0,0,821.73648
2022/03/27 12:00:00.013,n,17,9.36,7.56,11.88,26,57.1,1014.62,0,0,0,0,941.11576
2022/03/27 12:01:00.000,n,20,4.68,1.8,9.36,26.2,57.3,1014.52,0,0,0,0,927.29736
2022/03/27 12:02:00.000,n,0,9.72,9,10.440002,26.3,56.2,1014.52,0,0,0,0,909.89592
2022/03/27 12:03:00.004,n,18,7.56,6.48,10.440002,26.3,56.9,1014.52,0,0,0,0,899.63776
2022/03/27 12:04:00.001,n,0,15.12,12.24,19.44,26.4,56.9,1014.42,0,0,0,0,868.44424
2022/03/27 12:05:00.000,n,34,9.72,6.12,14.04,26.6,56.4,1014.42,0,0,0,0,905.92928
2022/03/27 12:06:00.000,n,18,10.08,9,11.16,26.7,56.1,1014.32,0,0,0,0,884.40952
2022/03/27 12:07:00.009,n,22,18.359998,15.48,20.880002,26.8,54.6,1014.32,0,0,0,0,909.3152
2022/03/27 12:08:00.006,n,55,7.56,2.16,10.440002,26.8,54.8,1014.32,0,0,0,0,929.35424
2022/03/27 12:09:00.003,n,21,11.52,6.12,15.84,26.8,54,1014.42,0,0,0,0,935.97416
2022/03/27 12:10:00.001,n,34,10.8,9,12.24,26.8,54.1,1014.32,0,0,0,0,907.1384
