"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/06 08:05:00.006,n,19,5.76,3.24,7.2,26.9,67.7,1006.42,0.01,0,0,0,432.0656
2022/03/06 08:06:00.013,n,41,2.16,1.44,2.88,26.8,68.2,1006.52,0.01,0,0,0,435.407
2022/03/06 08:07:00.000,n,324,0.72,0.36,0.72,26.7,68.3,1006.52,0.01,0,0,0,439.39592
2022/03/06 08:08:00.001,n,55,1.8,1.44,2.16,26.8,68.2,1006.52,0.01,0,0,0,442.82796
2022/03/06 08:09:00.000,n,142,0.72,0.36,1.08,26.8,68.9,1006.52,0.01,0,0,0,445.35576
2022/03/06 08:10:00.000,n,96,2.88,1.08,4.68,27,67.8,1006.52,0.01,0,0,0,448.55372
2022/03/06 08:11:00.000,n,12,4.32,2.88,6.12,27.1,67,1006.52,0.01,0,0,0,450.63684
2022/03/06 08:12:00.005,n,45,3.96,3.6,4.68,27.2,67.1,1006.52,0.01,0,0,0,451.9198
2022/03/06 08:13:00.000,n,127,0.72,0.36,2.88,27.2,66.4,1006.52,0.01,0,0,0,457.23228
2022/03/06 08:14:00.005,n,2,3.24,2.88,3.6,27.3,66,1006.52,0.01,0,0,0,462.55732
2022/03/06 08:15:00.010,n,354,3.96,1.8,4.68,27.3,66.300004,1006.52,0.01,0,0,0,466.63324
2022/03/06 08:16:00.000,n,60,3.6,2.52,3.96,27.3,67.1,1006.52,0.01,0,0,0,469.82476
2022/03/06 08:17:00.002,n,83,1.44,0.72,1.8,27.2,67.3,1006.42,0.01,0,0,0,473.4792
2022/03/06 08:18:00.000,n,98,5.04,4.68,5.76,27.3,66.6,1006.42,0.01,0,0,0,476.14276
2022/03/06 08:19:00.000,n,101,3.6,0.36,5.76,27.3,66.6,1006.42,0.01,0,0,0,478.817
2022/03/06 08:20:00.002,n,15,2.52,1.8,3.24,27.4,66.6,1006.42,0.01,0,0,0,484.19024
2022/03/06 08:21:00.008,n,251,1.08,0.36,2.16,27.5,66.1,1006.42,0.01,0,0,0,488.89972
2022/03/06 08:22:00.000,n,41,6.84,5.76,7.56,27.6,64.699996,1006.42,0.01,0,0,0,491.18184
2022/03/06 08:23:00.003,n,337,2.16,1.8,2.52,27.5,65.199996,1006.42,0.01,0,0,0,493.48256
2022/03/06 08:24:00.009,n,152,0.72,0.36,1.44,27.5,65.300004,1006.42,0.01,0,0,0,496.70764
2022/03/06 08:25:00.000,n,349,2.52,1.8,3.6,27.6,65,1006.42,0.01,0,0,0,500.24004
2022/03/06 08:26:00.000,n,318,1.08,0.36,1.8,27.6,64.699996,1006.42,0.01,0,0,0,501.07136
2022/03/06 08:27:00.000,n,101,1.8,0.72,2.16,27.7,64.4,1006.42,0.01,0,0,0,504.42156
2022/03/06 08:28:00.003,n,276,2.88,2.52,3.24,27.8,64.4,1006.42,0.01,0,0,0,507.72436
2022/03/06 08:29:00.008,n,263,4.68,4.68,4.68,27.8,64.800004,1006.42,0.01,0,0,0,510.48652
2022/03/06 08:30:00.000,n,251,3.24,1.44,5.04,27.7,64.6,1006.42,0.01,0,0,0,512.10852
2022/03/06 08:31:00.003,n,107,1.8,0.72,2.52,27.7,65.199996,1006.42,0.01,0,0,0,517.11004
2022/03/06 08:32:00.009,n,187,0.36,0.36,0.72,27.8,65.199996,1006.42,0.01,0,0,0,519.15532
2022/03/06 08:33:00.015,n,273,5.4,5.04,5.76,27.9,65,1006.42,0.01,0,0,0,523.08876
2022/03/06 08:34:00.000,n,270,6.48,5.76,7.2,27.9,64.300004,1006.42,0.01,0,0,0,525.07788
2022/03/06 08:35:00.000,n,261,3.6,3.24,3.6,27.8,64.1,1006.42,0.01,0,0,0,528.95544
2022/03/06 08:36:00.005,n,184,1.44,0.72,1.8,27.7,65,1006.42,0.01,0,0,0,530.77916
2022/03/06 08:37:00.000,n,318,1.8,1.08,2.88,27.8,65.1,1006.42,0.01,0,0,0,533.4652
2022/03/06 08:38:00.000,n,243,5.04,4.32,6.12,27.8,64.5,1006.42,0.01,0,0,0,537.47552
2022/03/06 08:39:00.001,n,258,2.52,1.8,2.88,27.9,64.699996,1006.52,0.01,0,0,0,541.46296
2022/03/06 08:40:00.006,n,256,5.4,5.04,6.12,27.9,64.1,1006.52,0.01,0,0,0,542.82952
2022/03/06 08:41:00.011,n,269,0.72,0.36,1.08,27.9,64,1006.52,0.01,0,0,0,551.88472
2022/03/06 08:42:00.001,n,228,1.44,0.72,1.8,27.9,65,1006.52,0.01,0,0,0,557.02508
2022/03/06 08:43:00.000,n,232,2.88,2.52,3.6,27.9,63.8,1006.52,0.01,0,0,0,560.90784
2022/03/06 08:44:00.001,n,178,2.16,0.72,2.52,27.8,63.6,1006.52,0.01,0,0,0,568.8726
2022/03/06 08:45:00.000,n,258,3.96,2.52,5.04,27.8,64.1,1006.52,0.01,0,0,0,572.88904
2022/03/06 08:46:00.000,n,305,3.6,2.52,4.32,27.9,64.300004,1006.52,0.01,0,0,0,580.61304
2022/03/06 08:47:00.001,n,244,1.8,1.44,2.52,28,64,1006.52,0.01,0,0,0,578.22716
2022/03/06 08:48:00.007,n,200,3.96,2.16,5.4,28,63.2,1006.52,0.01,0,0,0,583.04328
2022/03/06 08:49:00.008,n,240,3.24,2.88,3.6,27.9,63.1,1006.52,0.01,0,0,0,573.33928
2022/03/06 08:50:00.014,n,239,4.68,4.32,5.04,27.8,63.3,1006.52,0.01,0,0,0,593.76408
2022/03/06 08:51:00.003,n,238,3.24,2.88,3.24,27.8,63.3,1006.52,0.01,0,0,0,584.12908
2022/03/06 08:52:00.000,n,211,4.32,3.24,4.68,27.8,63.5,1006.52,0.01,0,0,0,539.90912
2022/03/06 08:53:00.000,n,247,5.76,4.68,6.12,27.8,63.8,1006.52,0.01,0,0,0,610.6864
2022/03/06 08:54:00.004,n,244,4.32,3.6,4.68,27.8,63.6,1006.52,0.01,0,0,0,602.7796
2022/03/06 08:55:00.000,n,205,5.4,4.32,6.12,27.8,63.9,1006.52,0.01,0,0,0,607.49152
2022/03/06 08:56:00.000,n,243,2.16,0.72,3.24,27.7,64.300004,1006.52,0.01,0,0,0,613.34328
2022/03/06 08:57:00.004,n,240,6.12,5.76,6.84,27.8,63.9,1006.52,0.01,0,0,0,608.989
2022/03/06 08:58:00.010,n,259,8.64,7.92,9,27.7,63.7,1006.52,0.01,0,0,0,611.07
2022/03/06 08:59:00.000,n,255,6.84,6.12,7.2,27.7,63.9,1006.52,0.01,0,0,0,620.9156
2022/03/06 09:00:00.004,n,249,2.88,2.52,3.6,27.7,64,1006.52,0.01,0,0,0,636.84608
2022/03/06 09:01:00.000,n,200,2.88,2.16,3.6,27.8,64.300004,1006.52,0.01,0,0,0,573.71892
2022/03/06 09:02:00.000,n,246,3.6,3.6,3.96,27.8,63.8,1006.52,0.01,0,0,0,637.69128
2022/03/06 09:03:00.000,n,257,8.64,7.56,9,27.9,63.5,1006.52,0.01,0,0,0,643.1726
2022/03/06 09:04:00.000,n,239,6.48,5.76,7.2,27.8,63.6,1006.52,0.01,0,0,0,646.7346
2022/03/06 09:05:00.003,n,224,6.12,5.04,6.84,27.8,63.4,1006.52,0.01,0,0,0,642.96568
2022/03/06 09:06:00.009,n,213,2.52,2.16,2.88,27.8,63.7,1006.52,0.01,0,0,0,639.573
2022/03/06 09:07:00.000,n,242,7.92,7.56,7.92,27.8,63.6,1006.42,0.01,0,0,0,466.78252
2022/03/06 09:08:00.004,n,259,5.76,5.4,6.12,27.8,63.8,1006.42,0.01,0,0,0,470.92372
2022/03/06 09:09:00.010,n,246,7.56,7.2,8.64,27.8,63.9,1006.42,0.01,0,0,0,677.74264
2022/03/06 09:10:00.000,n,251,6.84,6.12,7.2,27.9,63.7,1006.42,0.01,0,0,0,222.8198
2022/03/06 09:11:00.000,n,255,6.12,5.4,6.84,27.8,64.199996,1006.42,0.01,0,0,0,505.63352
2022/03/06 09:12:00.000,n,260,6.12,4.68,7.2,27.8,64.5,1006.32,0.01,0,0,0,364.98228
2022/03/06 09:13:00.001,n,265,7.2,6.48,7.56,27.8,64.1,1006.42,0.01,0,0,0,136.51728
2022/03/06 09:14:00.007,n,265,6.48,5.76,6.84,27.8,64.5,1006.42,0.01,0,0,0,701.03488
2022/03/06 09:15:00.000,n,252,5.04,4.68,5.76,27.8,64.5,1006.42,0.01,0,0,0,180.64968
2022/03/06 09:16:00.004,n,189,1.08,0,2.52,27.8,64.5,1006.42,0.01,0,0,0,169.7247
2022/03/06 09:17:00.010,n,183,10.440002,7.2,13.68,27.8,64.1,1006.42,0.01,0,0,0,333.74844
2022/03/06 09:18:00.016,n,191,3.96,3.6,4.32,27.8,64.1,1006.42,0.01,0,0,0,271.7706
2022/03/06 09:19:00.000,n,220,6.12,4.68,10.8,27.8,64.6,1006.52,0.01,0,0,0,699.3988
2022/03/06 09:20:00.000,n,176,8.64,6.12,13.68,27.8,64.300004,1006.52,0.01,0,0,0,504.70792
2022/03/06 09:21:00.000,n,185,10.440002,6.84,13.68,27.9,63.8,1006.52,0.01,0,0,0,738.98072
2022/03/06 09:22:00.005,n,204,6.48,5.76,7.2,27.9,63.8,1006.52,0.01,0,0,0,771.19536
2022/03/06 09:23:00.000,n,200,7.56,6.84,8.28,27.9,63.8,1006.52,0.01,0,0,0,315.3732
2022/03/06 09:24:00.000,n,224,6.48,5.04,7.2,27.9,63.6,1006.52,0.01,0,0,0,273.21164
2022/03/06 09:25:00.006,n,198,5.04,3.24,10.08,27.9,64.1,1006.52,0.01,0,0,0,271.57712
2022/03/06 09:26:00.012,n,204,3.96,1.8,10.440002,28,64.6,1006.52,0.01,0,0,0,277.37516
2022/03/06 09:27:00.000,n,243,5.04,4.68,5.76,28.1,64.5,1006.62,0.01,0,0,0,275.48794
2022/03/06 09:28:00.000,n,274,5.04,4.68,6.12,28.1,64.199996,1006.62,0.01,0,0,0,271.66236
2022/03/06 09:29:00.000,n,254,5.76,5.4,6.12,28.1,64,1006.62,0.01,0,0,0,266.06176
2022/03/06 09:30:00.000,n,251,0.72,0.36,1.08,28.1,63.8,1006.62,0.01,0,0,0,264.72448
2022/03/06 09:31:00.004,n,250,3.6,2.52,5.4,28.1,63.5,1006.62,0.01,0,0,0,278.09424
2022/03/06 09:32:00.009,n,170,9,5.4,11.52,28.1,63.9,1006.62,0.01,0,0,0,300.40076
2022/03/06 09:33:00.000,n,127,6.84,5.04,7.92,28.1,63.7,1006.62,0.01,0,0,0,320.74744
2022/03/06 09:34:00.004,n,155,7.92,4.68,11.16,28.1,64,1006.62,0.01,0,0,0,352.38532
2022/03/06 09:35:00.010,n,147,7.56,6.12,12.24,28.1,63.8,1006.52,0.01,0,0,0,406.5714
2022/03/06 09:36:00.015,n,167,11.52,7.92,13.32,28,64,1006.52,0.01,0,0,0,372.24796
2022/03/06 09:37:00.001,n,223,6.48,6.12,7.56,28,63.8,1006.52,0.01,0,0,0,382.3798
2022/03/06 09:38:00.000,n,151,7.56,4.68,10.8,28,64.199996,1006.52,0.01,0,0,0,348.9606
2022/03/06 09:39:00.000,n,146,4.32,3.6,4.68,28,63.9,1006.52,0.01,0,0,0,620.90612
2022/03/06 09:40:00.006,n,272,9.36,7.56,10.8,28.1,64,1006.52,0.01,0,0,0,728.53176
2022/03/06 09:41:00.000,n,124,1.44,1.08,2.16,28.2,63.8,1006.52,0.01,0,0,0,943.19368
2022/03/06 09:42:00.002,n,257,4.32,2.16,9.72,28.3,63.7,1006.62,0.01,0,0,0,950.55024
2022/03/06 09:43:00.007,n,157,8.28,3.96,19.44,28.5,62.7,1006.62,0.01,0,0,0,979.68008
2022/03/06 09:44:00.010,n,261,3.24,2.52,8.64,28.6,63.3,1006.62,0.01,0,0,0,892.648
2022/03/06 09:45:00.015,n,260,3.96,2.16,6.12,28.7,62.9,1006.62,0.01,0,0,0,370.22432
2022/03/06 09:46:00.000,n,274,2.88,2.52,3.24,28.8,62.6,1006.62,0.01,0,0,0,348.71648
2022/03/06 09:47:00.000,n,185,4.68,1.44,7.2,28.9,62,1006.62,0.01,0,0,0,576.04588
2022/03/06 09:48:00.003,n,258,4.32,3.6,5.76,28.9,61.8,1006.62,0.01,0,0,0,296.71542
2022/03/06 09:49:00.000,n,253,6.48,6.12,7.2,28.9,61.6,1006.62,0.01,0,0,0,319.9634
2022/03/06 09:50:00.000,n,164,12.6,6.12,19.44,28.9,61,1006.52,0.01,0,0,0,921.3156
2022/03/06 09:51:00.004,n,136,5.04,4.68,5.4,28.8,60.8,1006.52,0.01,0,0,0,917.912
2022/03/06 09:52:00.009,n,97,1.44,0.72,1.8,28.6,61.4,1006.42,0.01,0,0,0,834.30848
2022/03/06 09:53:00.000,n,270,1.8,0.72,2.88,28.7,61.3,1006.42,0.01,0,0,0,831.25488
2022/03/06 09:54:00.005,n,186,4.32,3.24,4.68,28.8,61.6,1006.42,0.01,0,0,0,786.66992
2022/03/06 09:55:00.000,n,131,8.64,8.28,9.36,28.9,60.3,1006.42,0.01,0,0,0,754.60024
2022/03/06 09:56:00.000,n,100,1.44,0.72,2.16,28.8,61.4,1006.32,0.01,0,0,0,768.41824
2022/03/06 09:57:00.000,n,47,3.24,2.88,3.24,28.8,60.4,1006.32,0.01,0,0,0,804.50712
2022/03/06 09:58:00.004,n,172,1.8,0.72,3.24,28.8,60.5,1006.32,0.01,0,0,0,846.31992
2022/03/06 09:59:00.000,n,37,2.16,0.72,6.12,29,60.5,1006.32,0.01,0,0,0,848.96544
2022/03/06 10:00:00.000,n,222,5.04,2.88,5.76,29.2,60.4,1006.42,0.01,0,0,0,852.8384
2022/03/06 10:01:00.005,n,145,15.84,8.64,25.199998,29.3,58.7,1006.42,0.01,0,0,0,841.43128
2022/03/06 10:02:00.000,n,156,9,3.6,14.76,29.1,58.9,1006.42,0.01,0,0,0,847.93424
2022/03/06 10:03:00.004,n,160,6.12,0.36,11.88,29,59.8,1006.42,0.01,0,0,0,719.48576
2022/03/06 10:04:00.000,n,178,7.92,6.48,11.16,29,59.9,1006.42,0.01,0,0,0,865.54872
2022/03/06 10:05:00.000,n,134,9,1.44,18,29,59.6,1006.42,0.01,0,0,0,825.20328
2022/03/06 10:06:00.005,n,227,6.48,5.76,6.84,29,60.7,1006.42,0.01,0,0,0,800.69704
2022/03/06 10:07:00.000,n,165,3.24,0.36,7.56,29.1,60.4,1006.42,0.01,0,0,0,541.9648
2022/03/06 10:08:00.000,n,232,1.44,0.72,4.68,29.4,59.3,1006.42,0.01,0,0,0,497.00996
2022/03/06 10:09:00.004,n,218,2.16,1.08,2.52,29.6,59.5,1006.42,0.01,0,0,0,357.5312
2022/03/06 10:10:00.010,n,292,2.88,2.52,3.24,29.7,58.7,1006.42,0.01,0,0,0,376.59764
2022/03/06 10:11:00.000,n,241,4.68,1.44,11.52,29.8,58.9,1006.42,0.01,0,0,0,1002.0484
2022/03/06 10:12:00.006,n,160,11.16,4.32,17.64,29.9,58.6,1006.42,0.01,0,0,0,1050.2834
2022/03/06 10:13:00.000,n,244,6.84,2.88,10.440002,30,58.9,1006.52,0.01,0,0,0,509.25208
2022/03/06 10:14:00.001,n,216,6.12,5.4,7.2,30,58.3,1006.52,0.01,0,0,0,410.39864
2022/03/06 10:15:00.000,n,131,6.12,5.04,7.92,30,58.1,1006.52,0.01,0,0,0,465.80572
2022/03/06 10:16:00.000,n,143,20.519998,11.16,26.64,29.9,58.3,1006.52,0.01,0,0,0,1185.452
2022/03/06 10:17:00.001,n,157,10.8,6.48,19.44,29.6,58.6,1006.42,0.01,0,0,0,868.64448
2022/03/06 10:18:00.007,n,161,14.76,14.04,20.880002,29.4,58.5,1006.42,0.01,0,0,0,557.6722
2022/03/06 10:19:00.013,n,150,7.56,6.12,12.96,29.2,58.6,1006.42,0.01,0,0,0,515.36804
2022/03/06 10:20:00.001,n,122,7.56,6.48,10.440002,29.2,59.1,1006.42,0.01,0,0,0,1056.8414
2022/03/06 10:21:00.007,n,125,20.16,7.56,21.96,29.2,58.8,1006.42,0.01,0,0,0,572.32268
2022/03/06 10:22:00.000,n,176,11.16,5.76,16.56,29.1,59.8,1006.42,0.01,0,0,0,512.27388
2022/03/06 10:23:00.003,n,170,3.6,1.08,14.04,29.2,59.7,1006.42,0.01,0,0,0,535.50292
2022/03/06 10:24:00.000,n,155,15.84,8.28,19.8,29.4,58.4,1006.32,0.01,0,0,0,531.47368
2022/03/06 10:25:00.000,n,172,2.88,1.08,5.4,29.4,58.8,1006.32,0.01,0,0,0,498.51656
2022/03/06 10:26:00.003,n,183,6.12,4.32,11.52,29.4,58.5,1006.32,0.01,0,0,0,600.17304
2022/03/06 10:27:00.002,n,193,6.12,5.04,8.28,29.4,59.8,1006.22,0.01,0,0,0,658.01756
2022/03/06 10:28:00.008,n,279,6.12,5.4,6.12,29.4,58.5,1006.22,0.01,0,0,0,606.99128
2022/03/06 10:29:00.013,n,50,4.32,3.6,5.04,29.5,59.3,1006.22,0.01,0,0,0,419.92128
2022/03/06 10:30:00.002,n,128,3.96,0.36,5.04,29.5,58.7,1006.22,0.01,0,0,0,496.58876
2022/03/06 10:31:00.000,n,183,2.52,0.72,12.24,29.6,58,1006.22,0.01,0,0,0,757.99136
2022/03/06 10:32:00.004,n,245,2.52,0.72,10.8,29.6,58.2,1006.22,0.01,0,0,0,962.30336
2022/03/06 10:33:00.000,n,196,6.84,2.52,8.28,29.7,58.3,1006.22,0.01,0,0,0,1049.9396
2022/03/06 10:34:00.000,n,264,8.28,2.88,9.72,29.8,57.5,1006.22,0.01,0,0,0,1050.782
2022/03/06 10:35:00.004,n,174,4.32,2.52,14.4,29.9,57.6,1006.22,0.01,0,0,0,958.58336
2022/03/06 10:36:00.000,n,250,5.4,2.88,9.72,30,56.7,1006.22,0.01,0,0,0,991.95528
2022/03/06 10:37:00.007,n,318,3.24,1.8,4.32,30,57.1,1006.22,0.01,0,0,0,971.55384
2022/03/06 10:38:00.012,n,51,5.04,3.96,5.76,30,57.2,1006.12,0.01,0,0,0,604.0338
2022/03/06 10:39:00.001,n,54,3.6,2.16,6.12,30.2,57.2,1006.12,0.01,0,0,0,1000.6816
2022/03/06 10:40:00.000,n,121,3.96,2.16,5.76,30.5,56.3,1006.02,0.01,0,0,0,1036.1756
2022/03/06 10:41:00.000,n,224,3.6,0.72,7.2,30.6,55.9,1006.02,0.01,0,0,0,1052.9762
2022/03/06 10:42:00.002,n,188,7.56,2.88,12.96,30.8,55.7,1006.02,0.01,0,0,0,1088.7926
2022/03/06 10:43:00.000,n,162,12.24,8.64,14.76,31,55,1006.02,0.01,0,0,0,773.18576
2022/03/06 10:44:00.007,n,192,9.36,6.12,17.28,31.2,54.5,1006.02,0.01,0,0,0,1084.1418
2022/03/06 10:45:00.000,n,142,11.52,4.68,18.359998,31.2,54,1006.12,0.01,0,0,0,1272.8364
2022/03/06 10:46:00.001,n,128,8.64,5.04,24.84,31.1,53.4,1006.12,0.01,0,0,0,1060.2744
2022/03/06 10:47:00.008,n,152,13.68,3.6,15.48,30.8,53.8,1006.12,0.01,0,0,0,704.04056
2022/03/06 10:48:00.010,n,155,15.84,15.84,16.2,30.7,54.3,1006.12,0.01,0,0,0,621.261
2022/03/06 10:49:00.000,n,254,3.96,3.24,5.4,30.7,55,1006.12,0.01,0,0,0,1296.1878
2022/03/06 10:50:00.000,n,165,11.88,4.32,18.359998,30.8,53.7,1006.12,0.01,0,0,0,1010.0842
2022/03/06 10:51:00.000,n,123,11.88,6.12,21.96,30.7,53.8,1006.12,0.01,0,0,0,534.68444
2022/03/06 10:52:00.001,n,153,15.48,10.08,24.48,30.6,54.4,1006.12,0.01,0,0,0,486.61164
2022/03/06 10:53:00.005,n,265,5.4,4.68,6.48,30.5,55.2,1006.12,0.01,0,0,0,529.43816
2022/03/06 10:54:00.011,n,285,9.72,7.2,11.88,30.4,55.3,1006.12,0.01,0,0,0,620.27284
2022/03/06 10:55:00.000,n,227,1.08,0.72,1.8,30.4,54.9,1006.02,0.01,0,0,0,558.49488
2022/03/06 10:56:00.002,n,253,3.24,1.44,6.84,30.4,55.6,1006.02,0.01,0,0,0,821.1456
2022/03/06 10:57:00.008,n,271,3.96,2.52,5.76,30.5,55.2,1005.92,0.01,0,0,0,1173.8196
2022/03/06 10:58:00.000,n,221,4.68,2.52,8.28,30.5,55.2,1005.92,0.01,0,0,0,518.55712
2022/03/06 10:59:00.003,n,204,1.8,0.72,2.52,30.5,55.1,1005.82,0.01,0,0,0,733.68344
2022/03/06 11:00:00.000,n,157,14.4,7.2,19.44,30.5,54.1,1005.82,0.01,0,0,0,875.85936
2022/03/06 11:01:00.000,n,131,10.8,6.84,22.68,30.4,54.7,1005.72,0.01,0,0,0,585.71656
2022/03/06 11:02:00.005,n,166,14.4,6.12,21.96,30.2,55.5,1005.72,0.01,0,0,0,731.59304
2022/03/06 11:03:00.011,n,152,7.92,6.48,13.32,30,55.7,1005.72,0.01,0,0,0,448.68256
2022/03/06 11:04:00.000,n,136,17.28,10.8,26.64,29.8,56.7,1005.72,0.01,0,0,0,539.64052
2022/03/06 11:05:00.005,n,227,1.8,1.44,2.16,29.6,56.6,1005.72,0.01,0,0,0,874.59592
2022/03/06 11:06:00.010,n,261,0.72,0.36,0.72,29.6,56.8,1005.72,0.01,0,0,0,501.44348
2022/03/06 11:07:00.000,n,186,6.84,3.96,15.12,29.8,57,1005.72,0.01,0,0,0,470.33784
2022/03/06 11:08:00.000,n,148,10.08,6.12,17.64,29.9,57,1005.72,0.01,0,0,0,405.24352
2022/03/06 11:09:00.000,n,122,3.6,2.16,4.68,29.9,56.4,1005.62,0.01,0,0,0,388.39632
2022/03/06 11:10:00.000,n,157,10.8,8.28,14.4,29.9,56.2,1005.62,0.01,0,0,0,402.47316
2022/03/06 11:11:00.003,n,116,7.2,6.48,8.64,29.8,57.2,1005.52,0.01,0,0,0,425.81148
2022/03/06 11:12:00.009,n,160,12.24,8.28,14.4,29.8,57.4,1005.42,0.01,0,0,0,441.9644
2022/03/06 11:13:00.002,n,162,10.8,6.48,14.76,29.8,57.5,1005.42,0.01,0,0,0,457.33916
2022/03/06 11:14:00.009,n,40,1.8,0.72,3.6,29.8,57.9,1005.42,0.01,0,0,0,902.46616
2022/03/06 11:15:00.015,n,84,7.2,4.68,7.92,30.1,56.6,1005.42,0.01,0,0,0,751.98912
2022/03/06 11:16:00.000,n,74,4.68,3.24,8.64,30.3,56.4,1005.32,0.01,0,0,0,882.5876
2022/03/06 11:17:00.000,n,51,5.76,4.68,16.56,30.3,55.7,1005.32,0.01,0,0,0,977.7776
2022/03/06 11:18:00.000,n,83,4.32,3.24,5.4,30.3,56.1,1005.22,0.01,0,0,0,1062.9736
2022/03/06 11:19:00.005,n,108,3.24,2.52,3.96,30.4,56.1,1005.22,0.01,0,0,0,884.45376
2022/03/06 11:20:00.000,n,184,2.88,1.08,6.12,30.6,55.6,1005.22,0.01,0,0,0,1075.448
2022/03/06 11:21:00.000,n,212,7.2,2.16,11.16,31,55,1005.22,0.01,0,0,0,1084.6732
2022/03/06 11:22:00.006,n,141,6.48,3.6,28.44,31.2,54.3,1005.32,0.01,0,0,0,1105.5266
2022/03/06 11:23:00.014,n,155,8.64,4.68,11.52,31.4,53.4,1005.32,0.01,0,0,0,1142.0098
2022/03/06 11:24:00.002,n,134,13.68,12.96,14.4,31.7,53.1,1005.42,0.01,0,0,0,1168.6106
2022/03/06 11:25:00.000,n,141,18,11.88,22.68,31.6,52.4,1005.42,0.01,0,0,0,1152.6202
2022/03/06 11:26:00.000,n,188,6.48,2.88,14.4,31.3,53.6,1005.42,0.01,0,0,0,1143.5538
2022/03/06 11:27:00.000,n,177,9.72,5.04,13.68,31.1,53.3,1005.42,0.01,0,0,0,1148.1134
2022/03/06 11:28:00.000,n,283,6.84,5.4,7.92,31.1,53.4,1005.42,0.01,0,0,0,1169.2366
2022/03/06 11:29:00.005,n,269,2.88,1.08,4.68,31.1,55.8,1005.32,0.01,0,0,0,1142.6822
2022/03/06 11:30:00.011,n,150,13.68,11.16,18.359998,31.1,53.5,1005.32,0.01,0,0,0,1092.5688
2022/03/06 11:31:00.006,n,131,16.919998,7.2,24.84,31.1,52.2,1005.22,0.01,0,0,0,1089.8484
2022/03/06 11:32:00.013,n,139,13.32,5.76,22.68,31,52.5,1005.22,0.01,0,0,0,1092.4968
2022/03/06 11:33:00.002,n,107,9.72,6.12,16.919998,30.8,53.1,1005.22,0.01,0,0,0,1092.6948
2022/03/06 11:34:00.000,n,100,14.04,2.88,20.519998,30.7,53.5,1005.22,0.01,0,0,0,1166.7352
2022/03/06 11:35:00.000,n,115,8.64,3.96,15.48,30.8,53.6,1005.22,0.01,0,0,0,1217.1102
2022/03/06 11:36:00.001,n,169,8.64,1.8,12.96,31.1,53.9,1005.22,0.01,0,0,0,643.51024
2022/03/06 11:37:00.007,n,297,11.16,2.16,14.4,31.5,52.8,1005.22,0.01,0,0,0,847.84168
2022/03/06 11:38:00.000,n,147,13.68,11.52,15.12,31.9,52.3,1005.12,0.01,0,0,0,1198.0894
2022/03/06 11:39:00.002,n,33,8.64,5.76,14.4,32,51.4,1005.12,0.01,0,0,0,1146.1538
2022/03/06 11:40:00.000,n,87,7.2,5.76,8.64,31.9,51.6,1005.12,0.01,0,0,0,626.86968
2022/03/06 11:41:00.005,n,16,8.28,7.56,9,31.6,51.4,1005.12,0.01,0,0,0,619.20308
2022/03/06 11:42:00.010,n,357,3.96,2.52,5.04,31.1,52.9,1005.12,0.01,0,0,0,582.82796
2022/03/06 11:43:00.000,n,173,3.96,1.8,12.96,30.9,53.4,1005.12,0.01,0,0,0,660.45056
2022/03/06 11:44:00.000,n,207,3.24,1.08,8.64,30.9,54.4,1005.12,0.01,0,0,0,830.17288
2022/03/06 11:45:00.002,n,239,4.32,2.52,7.92,31.1,53.3,1005.12,0.01,0,0,0,897.73264
2022/03/06 11:46:00.006,n,162,6.84,0.72,12.6,31.2,53.6,1005.12,0.01,0,0,0,696.48144
2022/03/06 11:47:00.000,n,55,2.16,0.72,3.96,31.4,52.9,1005.12,0.01,0,0,0,681.05176
2022/03/06 11:48:00.001,n,175,7.92,1.08,11.16,31.6,52.5,1005.12,0.01,0,0,0,597.43084
2022/03/06 11:49:00.001,n,238,7.2,3.6,11.88,31.8,52,1005.12,0.01,0,0,0,554.6498
2022/03/06 11:50:00.010,n,266,5.4,4.32,9,31.8,51.9,1005.12,0.01,0,0,0,536.79576
2022/03/06 11:51:00.015,n,186,5.76,5.04,8.28,31.7,51.4,1005.12,0.01,0,0,0,558.5728
2022/03/06 11:52:00.000,n,167,10.440002,4.32,18.359998,31.4,51.4,1005.12,0.01,0,0,0,584.30768
2022/03/06 11:53:00.000,n,145,6.48,5.4,11.88,31.1,52.6,1005.02,0.01,0,0,0,642.09888
2022/03/06 11:54:00.000,n,145,8.28,7.56,9,30.9,53.3,1005.02,0.01,0,0,0,877.77536
2022/03/06 11:55:00.006,n,153,18.359998,14.4,20.16,30.9,52.8,1004.92,0.01,0,0,0,851.63256
2022/03/06 11:56:00.000,n,164,11.16,6.12,17.28,30.8,52.6,1004.82,0.01,0,0,0,845.5488
2022/03/06 11:57:00.001,n,129,3.96,0.72,5.4,30.8,53.4,1004.82,0.01,0,0,0,763.38976
2022/03/06 11:58:00.006,n,140,12.6,1.08,23.759998,31,53.2,1004.72,0.01,0,0,0,664.6062
2022/03/06 11:59:00.004,n,104,5.4,3.6,5.76,31.1,53,1004.62,0.01,0,0,0,696.16624
