"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/28 07:44:00.000,n,184,6.12,5.76,6.48,20.7,87.1,1012.32,14.18,1.1,0,0,35.462264
2022/03/28 07:45:00.010,n,192,6.84,5.76,7.56,20.7,87.2,1012.32,14.19,0.2,0,0,34.521924
2022/03/28 07:46:00.008,n,187,8.64,6.84,9.36,20.7,87.2,1012.32,14.19,0.1,0,0,36.398524
2022/03/28 07:47:00.006,n,223,4.68,3.96,5.04,20.7,87.3,1012.32,14.19,0.2,0,0,39.18064
2022/03/28 07:48:00.004,n,247,1.8,1.44,2.16,20.8,87.4,1012.32,14.19,0.2,0,0,40.429992
2022/03/28 07:49:00.000,n,260,3.96,2.88,6.48,20.8,87.6,1012.32,14.2,0.1,0,0,43.499088
2022/03/28 07:50:00.000,n,215,3.96,3.24,4.68,20.9,87.6,1012.32,14.2,0,0,0,41.545124
2022/03/28 07:51:00.000,n,244,3.6,2.88,4.32,20.9,87.4,1012.32,14.2,0,0,0,41.272144
2022/03/28 07:52:00.000,n,9,3.24,1.44,4.32,20.9,87.3,1012.32,14.2,0,0,0,37.308196
2022/03/28 07:53:00.000,n,211,4.32,3.96,4.68,20.9,87.4,1012.32,14.21,0.3,0,0,36.850108
2022/03/28 07:54:00.008,n,190,7.56,6.84,9.36,20.9,87.3,1012.32,14.27,3.8,0,0,38.662644
2022/03/28 07:55:00.007,n,175,5.04,3.96,6.12,20.8,87,1012.32,14.34,4.2,0,0,41.137808
2022/03/28 07:56:00.005,n,195,3.96,3.24,4.68,20.8,87,1012.32,14.37,1.9,0,0,41.267568
2022/03/28 07:57:00.003,n,250,2.88,1.08,4.32,20.8,87,1012.22,14.39,0.8,0,0,40.860272
2022/03/28 07:58:00.001,n,216,4.68,4.32,5.4,20.8,87,1012.22,14.41,1,0,0,40.700112
2022/03/28 07:59:00.000,n,158,6.84,5.4,7.92,20.8,87,1012.22,14.43,1.7,0,0,39.57966
2022/03/28 08:00:00.000,n,180,8.64,7.56,10.440002,20.7,87,1012.22,14.44,0.6,0,0,38.72526
2022/03/28 08:01:00.000,n,181,6.48,6.12,6.84,20.7,87,1012.22,14.44,0,0,0,37.729512
2022/03/28 08:02:00.008,n,192,4.32,3.6,5.04,20.7,87.1,1012.32,14.46,1.1,0,0,40.240916
2022/03/28 08:03:00.006,n,190,4.32,3.24,5.04,20.7,87.1,1012.32,14.46,0,0,0,37.529336
2022/03/28 08:04:00.005,n,191,8.28,7.2,9.36,20.7,87.1,1012.42,14.46,0,0,0,35.943392
2022/03/28 08:05:00.002,n,110,5.4,4.68,6.12,20.8,87.2,1012.42,14.46,0,0,0,36.041624
2022/03/28 08:06:00.000,n,157,3.96,2.52,5.4,20.8,87.3,1012.42,14.46,0,0,0,36.677896
2022/03/28 08:07:00.000,n,166,2.52,1.8,5.04,20.8,87.4,1012.52,14.46,0,0,0,35.376204
2022/03/28 08:08:00.000,n,151,5.4,4.32,5.76,20.8,87.3,1012.52,14.46,0,0,0,34.938124
2022/03/28 08:09:00.000,n,138,4.32,3.96,5.04,20.8,87.3,1012.52,14.46,0,0,0,35.84898
2022/03/28 08:10:00.000,n,179,3.24,2.52,3.96,20.8,87.3,1012.62,14.46,0,0,0,36.152212
2022/03/28 08:11:00.006,n,152,4.32,3.96,5.04,20.8,87.3,1012.62,14.46,0,0,0,41.117056
2022/03/28 08:12:00.004,n,185,5.76,5.04,6.48,20.9,87.3,1012.62,14.46,0.2,0,0,51.210192
2022/03/28 08:13:00.002,n,156,6.84,5.04,7.2,20.9,87.3,1012.62,14.46,0,0,0,58.358496
2022/03/28 08:14:00.000,n,138,3.6,2.52,5.04,20.9,87.3,1012.62,14.46,0,0,0,57.447816
2022/03/28 08:15:00.014,n,145,4.68,3.6,6.84,20.9,87.3,1012.62,14.46,0,0,0,58.035584
2022/03/28 08:16:00.000,n,123,1.8,1.08,2.52,20.9,87.2,1012.62,14.46,0,0,0,59.904384
2022/03/28 08:17:00.000,n,179,5.04,3.96,5.76,20.9,87.2,1012.62,14.46,0,0,0,61.566428
2022/03/28 08:18:00.000,n,176,7.56,6.48,9.72,20.9,87.2,1012.62,14.46,0,0,0,58.469372
2022/03/28 08:19:00.006,n,158,6.12,5.4,6.48,20.9,87.2,1012.62,14.46,0,0,0,62.535628
2022/03/28 08:20:00.004,n,113,2.16,1.08,2.88,20.9,87.3,1012.62,14.46,0,0,0,60.378552
2022/03/28 08:21:00.001,n,189,5.4,4.68,5.76,20.9,87.3,1012.72,14.46,0,0,0,62.37686
2022/03/28 08:22:00.000,n,165,6.84,6.12,7.92,20.9,87.3,1012.72,14.46,0,0,0,59.646168
2022/03/28 08:23:00.013,n,143,4.68,4.32,5.04,20.9,87.3,1012.72,14.46,0,0,0,57.39628
2022/03/28 08:24:00.010,n,173,5.4,4.68,6.84,20.9,87.3,1012.72,14.46,0,0,0,56.307448
2022/03/28 08:25:00.000,n,164,7.2,6.48,7.56,20.9,87.2,1012.82,14.46,0,0,0,52.832316
2022/03/28 08:26:00.000,n,168,5.4,4.68,6.12,20.9,87.2,1012.82,14.46,0,0,0,48.077488
2022/03/28 08:27:00.003,n,211,5.76,4.32,6.84,20.9,87.2,1012.82,14.46,0,0,0,49.130896
2022/03/28 08:28:00.000,n,179,4.32,3.96,4.68,20.9,87.2,1012.82,14.46,0,0,0,43.7615
2022/03/28 08:29:00.000,n,160,5.76,5.4,5.76,21,87.3,1012.82,14.46,0,0,0,39.920672
2022/03/28 08:30:00.000,n,156,8.28,7.92,8.64,21,87.1,1012.82,14.46,0,0,0,36.43364
2022/03/28 08:31:00.009,n,154,6.48,6.12,6.84,21,87.2,1012.82,14.46,0,0,0,32.815362
2022/03/28 08:32:00.007,n,148,8.28,7.2,8.64,21,87.1,1012.82,14.46,0,0,0,28.78437
2022/03/28 08:33:00.004,n,154,3.96,3.6,4.32,21,87.2,1012.82,14.46,0,0,0,29.3116
2022/03/28 08:34:00.001,n,148,3.6,2.88,3.96,21,87.3,1012.82,14.46,0,0,0,31.98864
2022/03/28 08:35:00.000,n,133,9,7.92,10.08,21.1,87.3,1012.82,14.46,0,0,0,33.498688
2022/03/28 08:36:00.000,n,131,4.32,3.6,5.04,21.1,87.2,1012.82,14.46,0,0,0,33.850728
2022/03/28 08:37:00.000,n,108,2.16,0.72,4.32,21.1,87.2,1012.82,14.46,0,0,0,33.311214
2022/03/28 08:38:00.006,n,145,4.32,3.6,5.04,21.1,87.1,1012.82,14.48,0.8,0,0,37.860928
2022/03/28 08:39:00.005,n,83,4.68,3.96,6.12,21.1,87.1,1012.82,14.67,10.6,0,0,43.945828
2022/03/28 08:40:00.012,n,129,6.48,5.4,6.84,21.1,87.1,1012.82,15,20.1,0,0,44.524004
2022/03/28 08:41:00.002,n,93,3.96,3.6,4.32,21.1,87.1,1012.82,15.16,9.7,0,0,46.27186
2022/03/28 08:42:00.016,n,94,7.2,6.48,7.92,21.1,87.1,1012.72,15.24,4.9,0,0,51.4069
2022/03/28 08:43:00.000,n,116,7.92,6.12,9,21.1,87,1012.72,15.4,7.9,0,0,53.476904
2022/03/28 08:44:00.000,n,145,6.48,3.6,7.92,21.1,86.9,1012.72,15.47,5.8,0,0,55.265028
2022/03/28 08:45:00.000,n,134,4.68,3.24,6.12,21.1,86.9,1012.72,15.49,2.4,0,0,56.12402
2022/03/28 08:46:00.000,n,167,3.6,1.8,5.04,21.1,87.1,1012.62,15.5,0.7,0,0,50.251788
2022/03/28 08:47:00.006,n,106,5.76,4.68,6.48,21.1,87.1,1012.62,15.51,0.5,0,0,45.305444
2022/03/28 08:48:00.004,n,140,11.88,10.8,12.96,21.1,86.9,1012.72,15.51,0.3,0,0,39.650728
2022/03/28 08:49:00.002,n,56,6.84,4.32,7.92,21.1,86.9,1012.72,15.52,0,0,0,35.360548
2022/03/28 08:50:00.000,n,109,3.6,3.24,5.04,21.1,87,1012.82,15.63,5.7,0,0,30.07412
2022/03/28 08:51:00.014,n,98,6.48,5.04,7.2,21.1,87,1012.82,15.71,5.6,0,0,28.137702
2022/03/28 08:52:00.000,n,131,3.6,3.24,4.32,21,86.9,1012.82,15.91,11,0,0,27.873154
2022/03/28 08:53:00.002,n,130,3.96,3.24,4.32,21,86.9,1012.82,16.02,7.6,0,0,27.041932
2022/03/28 08:54:00.000,n,147,5.04,4.68,5.4,21.1,87,1012.82,16.06,2.5,0,0,26.825828
2022/03/28 08:55:00.000,n,145,6.84,6.48,7.2,21.1,87,1012.82,16.09,1.5,0,0,25.206298
2022/03/28 08:56:00.000,n,138,13.68,12.96,14.76,21,86.7,1012.82,16.1,0.7,0,0,23.37864
2022/03/28 08:57:00.011,n,132,5.76,4.68,6.12,21,86.8,1012.82,16.110002,0.6,0,0,21.885834
2022/03/28 08:58:00.009,n,131,3.6,2.88,4.68,21,86.8,1012.92,16.110002,0,0,0,20.62687
2022/03/28 08:59:00.007,n,203,2.16,0.72,2.88,21,87,1012.92,16.110002,0,0,0,19.503822
2022/03/28 09:00:00.005,n,141,3.96,3.6,4.68,21,87.1,1012.92,16.110002,0,0,0,17.753182
2022/03/28 09:01:00.000,n,126,1.44,0.72,2.16,21,87.1,1012.92,16.120002,0.5,0,0,16.401788
2022/03/28 09:02:00.000,n,153,5.76,5.76,6.12,21,87.1,1012.92,16.120002,0,0,0,14.904176
2022/03/28 09:03:00.000,n,120,5.76,4.68,6.84,21,87.1,1012.92,16.120002,0,0,0,12.80983
2022/03/28 09:04:00.000,n,107,4.68,3.96,5.76,21,87.1,1012.92,16.120002,0,0,0,13.955346
2022/03/28 09:05:00.009,n,148,2.16,1.8,2.16,21,87.2,1012.92,16.120002,0.2,0,0,14.840698
2022/03/28 09:06:00.007,n,142,3.6,2.88,4.68,21,87.1,1012.92,16.120002,0,0,0,14.831506
2022/03/28 09:07:00.005,n,144,2.88,2.52,3.6,21,87.1,1012.92,16.120002,0,0,0,14.35875
2022/03/28 09:08:00.002,n,148,5.04,3.96,6.48,21,87,1012.92,16.120002,0,0,0,13.650704
2022/03/28 09:09:00.016,n,141,3.96,2.88,5.04,21,87,1012.92,16.13,0.6,0,0,13.551026
2022/03/28 09:10:00.000,n,128,5.76,5.04,6.48,21,87,1012.82,16.15,0.8,0,0,14.062348
2022/03/28 09:11:00.003,n,165,4.68,3.6,6.84,21,87,1012.82,16.21,3.5,0,0,14.556352
2022/03/28 09:12:00.000,n,135,5.04,4.32,5.4,21,87.1,1012.82,16.25,2.4,0,0,15.182
2022/03/28 09:13:00.000,n,133,6.12,3.24,7.2,21,87.1,1012.82,16.3,2.7,0,0,15.721322
2022/03/28 09:14:00.006,n,148,7.92,7.56,8.28,21,87,1012.82,16.38,4.9,0,0,16.18599
2022/03/28 09:15:00.000,n,137,9.36,7.56,10.440002,21,87,1012.82,16.450002,4.5,0,0,16.994132
2022/03/28 09:16:00.001,n,123,7.2,6.48,7.92,21,87,1012.72,16.540002,5.2,0,0,17.253952
2022/03/28 09:17:00.007,n,137,7.56,6.12,8.28,21,87,1012.72,16.59,3.1,0,0,17.175408
2022/03/28 09:18:00.014,n,150,5.76,4.32,7.2,21,87.1,1012.72,16.67,4.4,0,0,17.20436
2022/03/28 09:19:00.000,n,142,2.52,2.16,2.88,21,87.1,1012.72,16.74,5.3,0,0,16.098938
2022/03/28 09:20:00.000,n,129,2.16,2.16,2.52,21,87.4,1012.72,16.83,4.6,0,0,15.82264
2022/03/28 09:21:00.000,n,119,6.48,5.76,7.2,21.1,87.3,1012.72,16.89,4.3,0,0,15.436058
2022/03/28 09:22:00.006,n,151,5.04,4.68,5.4,21.1,87.2,1012.72,16.98,4.2,0,0,14.724542
2022/03/28 09:23:00.000,n,146,8.64,7.2,9.72,21.1,87.1,1012.72,17.06,5.9,0,0,15.257302
2022/03/28 09:24:00.000,n,125,5.4,4.32,6.48,21,87.1,1012.72,17.14,4.7,0,0,16.158982
2022/03/28 09:25:00.005,n,136,5.4,4.32,6.48,21,87.3,1012.72,17.25,6.4,0,0,16.848678
2022/03/28 09:26:00.011,n,179,5.4,3.24,6.84,21.1,87.3,1012.72,17.32,4.1,0,0,17.041702
2022/03/28 09:27:00.001,n,134,9,8.64,9.72,21,87.1,1012.82,17.39,4.2,0,0,17.22622
2022/03/28 09:28:00.000,n,141,3.24,2.16,4.32,21,87.2,1012.82,17.47,4.8,0,0,16.94645
2022/03/28 09:29:00.000,n,142,4.68,4.32,5.04,21,87.2,1012.82,17.54,4.3,0,0,16.735916
2022/03/28 09:30:00.003,n,127,5.4,3.96,7.92,21,87.2,1012.82,17.6,3.7,0,0,16.387978
2022/03/28 09:31:00.000,n,142,0.72,0.72,1.08,21,87.2,1012.82,17.67,4.3,0,0,16.273232
2022/03/28 09:32:00.000,n,131,4.32,3.96,4.32,21,87.2,1012.72,17.75,4.3,0,0,15.942536
2022/03/28 09:33:00.005,n,98,4.68,4.32,5.04,21,87.2,1012.72,17.83,5.3,0,0,15.595284
2022/03/28 09:34:00.011,n,180,1.8,0.36,6.12,21,87.3,1012.72,17.9,3.1,0,0,15.287286
2022/03/28 09:35:00.001,n,235,3.6,2.16,3.96,21.1,87.2,1012.72,18.02,7.9,0,0,15.200654
2022/03/28 09:36:00.007,n,129,5.4,5.04,6.12,21,87.2,1012.72,18.1,4.6,0,0,14.941216
2022/03/28 09:37:00.000,n,117,4.32,3.96,4.68,21,87.2,1012.72,18.24,8.5,0,0,14.895288
2022/03/28 09:38:00.000,n,130,3.24,2.88,3.6,21,87.2,1012.62,18.34,5.9,0,0,15.161476
2022/03/28 09:39:00.000,n,160,5.76,5.04,6.48,21,87.2,1012.62,18.47,7.6,0,0,15.24147
2022/03/28 09:40:00.000,n,175,4.32,3.96,4.68,21,87.3,1012.62,18.61,8.5,0,0,15.320664
2022/03/28 09:41:00.006,n,150,4.32,3.96,4.68,21,87.3,1012.62,18.76,8.2,0,0,15.475502
2022/03/28 09:42:00.000,n,182,3.24,1.08,4.68,21.1,87.3,1012.62,18.88,8.2,0,0,15.90271
2022/03/28 09:43:00.002,n,134,5.04,4.32,5.4,21.1,87.3,1012.62,18.99,6.8,0,0,16.076928
2022/03/28 09:44:00.008,n,172,3.24,1.44,3.96,21.1,87.3,1012.62,19.11,7,0,0,16.4711
2022/03/28 09:45:00.015,n,146,5.04,4.68,5.4,21.1,87.3,1012.62,19.23,7.8,0,0,16.91246
2022/03/28 09:46:00.000,n,150,3.96,3.24,4.68,21.1,87.3,1012.52,19.35,7,0,0,17.367592
2022/03/28 09:47:00.000,n,154,5.76,5.4,6.48,21.1,87.3,1012.52,19.52,9.9,0,0,17.901612
2022/03/28 09:48:00.002,n,154,6.84,6.48,7.56,21.1,87.3,1012.52,19.63,7.1,0,0,18.50853
2022/03/28 09:49:00.000,n,139,5.04,3.96,5.4,21.1,87.3,1012.52,19.72,4.7,0,0,19.229164
2022/03/28 09:50:00.000,n,124,1.08,0.36,2.16,21.1,87.4,1012.52,19.84,7.1,0,0,19.840354
2022/03/28 09:51:00.005,n,143,6.48,6.12,6.84,21.1,87.4,1012.52,20.01,10.2,0,0,20.268402
2022/03/28 09:52:00.003,n,161,3.96,3.96,4.32,21.1,87.4,1012.52,20.11,6.1,0,0,20.356864
2022/03/28 09:53:00.009,n,164,5.76,5.04,6.84,21.1,87.4,1012.52,20.22,7.4,0,0,21.091958
2022/03/28 09:54:00.015,n,110,6.12,5.04,8.28,21.1,87.4,1012.52,20.33,5.6,0,0,21.486778
2022/03/28 09:55:00.000,n,143,5.76,3.6,6.84,21.1,87.3,1012.52,20.39,4.2,0,0,21.929474
2022/03/28 09:56:00.000,n,149,9.36,8.28,10.440002,21.1,87.3,1012.52,20.51,7.2,0,0,22.372628
2022/03/28 09:57:00.001,n,128,9,7.56,10.8,21,87.2,1012.52,20.59,4.7,0,0,22.944146
2022/03/28 09:58:00.007,n,113,6.84,6.48,7.56,21,87.3,1012.52,20.64,3.1,0,0,23.365402
2022/03/28 09:59:00.000,n,125,7.2,5.04,9.36,21,87.3,1012.52,20.7,3.2,0,0,23.473052
2022/03/28 10:00:00.003,n,139,7.2,3.96,8.64,21,87.4,1012.52,20.78,5.1,0,0,23.791694
2022/03/28 10:01:00.010,n,130,7.92,6.84,8.64,21,87.4,1012.52,20.86,3.5,0,0,24.36802
2022/03/28 10:02:00.000,n,151,11.52,10.440002,11.88,21,87.4,1012.42,20.92,4.9,0,0,25.06527
2022/03/28 10:03:00.005,n,141,6.12,5.4,7.2,21,87.3,1012.42,21.01,4.9,0,0,24.015656
2022/03/28 10:04:00.000,n,114,7.2,6.12,8.28,21,87.4,1012.42,21.09,4.6,0,0,26.134758
2022/03/28 10:05:00.001,n,133,8.64,7.2,9,21,87.5,1012.42,21.14,4,0,0,19.439164
2022/03/28 10:06:00.000,n,136,5.4,4.32,6.48,21,87.3,1012.42,21.19,2.8,0,0,30.571594
2022/03/28 10:07:00.000,n,123,2.88,2.52,3.6,21,87.5,1012.42,21.23,2.6,0,0,32.90905
2022/03/28 10:08:00.004,n,146,7.92,7.92,8.64,21,87.4,1012.42,21.3,3.9,0,0,34.987448
2022/03/28 10:09:00.010,n,143,6.84,6.48,6.84,21,87.4,1012.42,21.42,7.3,0,0,37.679728
2022/03/28 10:10:00.000,n,146,6.12,5.76,6.48,21,87.3,1012.42,21.5,4.7,0,0,40.413152
2022/03/28 10:11:00.006,n,129,7.2,6.84,7.2,21,87.1,1012.42,21.59,5.6,0,0,43.097516
2022/03/28 10:12:00.011,n,142,6.48,5.4,7.2,21,87.3,1012.42,21.68,5.4,0,0,46.001396
2022/03/28 10:13:00.001,n,118,4.32,3.96,4.32,21,87.4,1012.42,21.75,4.2,0,0,49.04232
2022/03/28 10:14:00.000,n,130,10.440002,8.64,11.88,21,87.2,1012.42,21.8,3,0,0,52.197896
2022/03/28 10:15:00.000,n,111,7.92,7.2,7.92,21,87.2,1012.42,21.87,3.9,0,0,53.551828
2022/03/28 10:16:00.004,n,135,7.56,6.84,8.28,21,87.2,1012.42,21.96,5.8,0,0,54.709968
2022/03/28 10:17:00.000,n,130,7.2,5.4,8.64,21,87.3,1012.42,22.09,7.1,0,0,56.123716
2022/03/28 10:18:00.000,n,142,9.36,8.28,10.440002,21,87.2,1012.42,22.15,4.2,0,0,57.732028
2022/03/28 10:19:00.007,n,143,10.08,9.36,11.16,21,87.1,1012.32,22.24,4.9,0,0,59.237404
2022/03/28 10:20:00.013,n,146,9,8.28,9.36,21,87.1,1012.32,22.32,4.8,0,0,61.710852
2022/03/28 10:21:00.003,n,147,4.68,4.68,5.4,21,87.3,1012.32,22.44,6.9,0,0,63.649616
2022/03/28 10:22:00.000,n,148,4.32,3.6,5.4,21,87.3,1012.32,22.49,3.9,0,0,66.971724
2022/03/28 10:23:00.000,n,136,5.76,4.68,6.84,21,87.3,1012.32,22.58,4.9,0,0,70.619696
2022/03/28 10:24:00.005,n,192,2.16,1.44,2.52,21.1,87.3,1012.32,22.67,5.1,0,0,72.6248
2022/03/28 10:25:00.000,n,149,4.32,3.24,5.04,21.1,87.2,1012.32,22.75,4.8,0,0,72.763976
2022/03/28 10:26:00.000,n,135,8.28,7.2,9.36,21,87,1012.22,22.88,7.4,0,0,73.54664
2022/03/28 10:27:00.006,n,140,5.4,5.04,5.76,21,87.1,1012.22,22.98,5.9,0,0,73.447496
2022/03/28 10:28:00.013,n,175,2.16,1.08,3.24,21,87.2,1012.22,23.08,6.6,0,0,72.77292
2022/03/28 10:29:00.002,n,147,7.56,6.84,8.64,21.1,87.3,1012.22,23.19,6.7,0,0,73.419248
2022/03/28 10:30:00.010,n,117,5.4,4.68,5.76,21.1,87,1012.22,23.3,6.5,0,0,74.033736
2022/03/28 10:31:00.000,n,133,2.88,2.88,3.24,21.1,87.2,1012.12,23.39,5.4,0,0,74.207136
2022/03/28 10:32:00.000,n,98,2.88,2.16,3.24,21.1,87.2,1012.12,23.48,5.3,0,0,75.224304
2022/03/28 10:33:00.000,n,135,7.56,6.12,8.28,21.1,87.1,1012.12,23.58,5.8,0,0,76.901624
2022/03/28 10:34:00.002,n,137,3.6,3.24,4.32,21,87,1012.02,23.67,5.3,0,0,79.001696
2022/03/28 10:35:00.008,n,136,2.16,0.72,2.88,21,87.2,1012.02,23.72,3.4,0,0,81.393904
2022/03/28 10:36:00.000,n,100,3.6,3.6,3.96,21.1,87.4,1012.02,23.75,1.7,0,0,84.062712
2022/03/28 10:37:00.004,n,93,2.16,1.44,2.88,21.1,87.3,1012.02,23.8,2.8,0,0,86.88356
2022/03/28 10:38:00.010,n,132,1.08,0.72,1.44,21.1,86.8,1012.02,23.83,2.1,0,0,89.551656
2022/03/28 10:39:00.016,n,127,1.44,1.08,2.16,21,86.9,1012.02,23.86,1.5,0,0,92.291448
2022/03/28 10:40:00.000,n,146,3.96,3.24,4.32,21,87,1012.02,23.88,1.3,0,0,94.008008
2022/03/28 10:41:00.000,n,205,3.96,3.24,4.32,21,87.1,1011.92,23.91,1.3,0,0,96.354464
2022/03/28 10:42:00.002,n,152,3.96,3.6,4.32,21.1,87.3,1011.92,23.95,2.5,0,0,98.900008
2022/03/28 10:43:00.000,n,166,1.8,0.36,3.96,21.1,86.9,1011.82,23.98,2.2,0,0,103.1768
2022/03/28 10:44:00.000,n,165,3.96,3.6,5.04,21.1,86.8,1011.82,24.02,2.3,0,0,109.73442
2022/03/28 10:45:00.004,n,176,5.04,4.32,6.12,21,86.5,1011.92,24.06,1.8,0,0,118.48424
2022/03/28 10:46:00.010,n,159,3.6,3.24,3.96,21,86.7,1011.92,24.07,0.9,0,0,125.52092
2022/03/28 10:47:00.000,n,64,3.24,2.88,4.32,21,87.2,1012.02,24.1,1.6,0,0,132.40328
2022/03/28 10:48:00.006,n,113,2.16,1.44,3.24,21.1,87.4,1012.12,24.15,2.8,0,0,136.74684
2022/03/28 10:49:00.000,n,65,2.88,2.52,3.96,21.1,87.1,1012.12,24.19,2.7,0,0,140.56224
2022/03/28 10:50:00.002,n,83,3.96,3.96,4.32,21.1,86.9,1012.12,24.25,3.5,0,0,143.71742
2022/03/28 10:51:00.000,n,21,1.08,0.72,1.44,21.1,86.5,1012.12,24.3,3.3,0,0,143.48712
2022/03/28 10:52:00.000,n,60,3.24,2.88,3.96,21,86.5,1012.12,24.34,2.2,0,0,141.95016
2022/03/28 10:53:00.006,n,92,3.6,3.24,3.96,21,86.6,1012.12,24.36,1.1,0,0,137.53738
2022/03/28 10:54:00.000,n,114,2.16,1.8,2.88,21.1,87.1,1012.12,24.39,1.8,0,0,134.35206
2022/03/28 10:55:00.001,n,101,2.16,1.44,3.24,21.1,86.6,1012.02,24.44,3,0,0,134.85384
2022/03/28 10:56:00.008,n,122,6.48,6.48,6.84,21,86.4,1012.02,24.46,1.4,0,0,134.52234
2022/03/28 10:57:00.015,n,137,5.76,5.04,6.84,21,86.4,1011.92,24.51,2.6,0,0,130.79964
2022/03/28 10:58:00.000,n,127,7.56,6.84,8.64,21,86.2,1011.92,24.56,2.8,0,0,122.31346
2022/03/28 10:59:00.000,n,121,5.04,4.32,5.4,21,86.5,1011.92,24.6,2.7,0,0,115.96902
2022/03/28 11:00:00.000,n,105,3.96,3.24,5.04,21,86.5,1011.82,24.61,0.8,0,0,114.22916
2022/03/28 11:01:00.007,n,113,6.12,5.04,6.84,21.1,86.6,1011.82,24.63,0.8,0,0,110.5529
2022/03/28 11:02:00.000,n,143,3.96,3.6,4.68,21.1,86.6,1011.82,24.64,0.8,0,0,104.7206
2022/03/28 11:03:00.003,n,320,0.72,0.36,1.8,21.1,86.7,1011.82,24.65,0.4,0,0,100.09572
2022/03/28 11:04:00.009,n,25,1.44,0.72,2.88,21.2,87,1011.82,24.65,0,0,0,100.17938
2022/03/28 11:05:00.000,n,108,4.32,3.96,4.68,21.2,86.8,1011.82,24.65,0.2,0,0,107.1367
2022/03/28 11:06:00.005,n,138,4.68,3.96,5.76,21.2,86.6,1011.82,24.65,0.2,0,0,120.31858
2022/03/28 11:07:00.000,n,128,3.24,2.16,3.6,21.2,86.5,1011.82,24.65,0,0,0,132.3249
2022/03/28 11:08:00.001,n,145,5.04,4.68,5.76,21.2,86.5,1011.82,24.66,0.1,0,0,135.466
2022/03/28 11:09:00.000,n,80,6.12,5.76,6.48,21.2,86.5,1011.82,24.66,0,0,0,128.79328
2022/03/28 11:10:00.000,n,72,3.96,3.24,4.32,21.2,86.4,1011.92,24.66,0,0,0,117.49892
2022/03/28 11:11:00.003,n,116,3.24,2.88,3.24,21.2,86.4,1011.92,24.66,0,0,0,99.184432
2022/03/28 11:12:00.008,n,78,5.04,5.04,5.4,21.2,86.3,1012.02,24.66,0,0,0,79.33872
2022/03/28 11:13:00.000,n,92,4.68,3.6,4.68,21.2,86.4,1012.02,24.66,0,0,0,64.035416
2022/03/28 11:14:00.005,n,75,5.4,4.68,6.12,21.2,86.1,1012.02,24.66,0,0,0,63.383484
2022/03/28 11:15:00.011,n,58,2.16,2.16,2.52,21.2,86.2,1011.92,24.66,0,0,0,71.8988
2022/03/28 11:16:00.001,n,77,2.16,1.8,2.52,21.2,86.3,1011.92,24.67,0.4,0,0,70.577256
2022/03/28 11:17:00.000,n,121,2.16,1.8,2.52,21.2,86.4,1011.82,24.68,0.4,0,0,64.495276
2022/03/28 11:18:00.000,n,134,4.68,4.32,5.4,21.2,86.5,1011.82,24.7,0.9,0,0,57.510012
2022/03/28 11:19:00.003,n,116,3.96,3.24,4.68,21.2,86.2,1011.82,24.72,1.8,0,0,57.916852
2022/03/28 11:20:00.000,n,96,5.4,4.32,6.12,21.2,86.5,1011.82,24.76,1.7,0,0,63.084048
2022/03/28 11:21:00.000,n,85,3.96,3.6,3.96,21.2,86.3,1011.82,24.78,1.8,0,0,68.297512
2022/03/28 11:22:00.005,n,97,4.32,3.6,5.4,21.2,86,1011.82,24.79,0.4,0,0,66.713408
2022/03/28 11:23:00.011,n,135,2.88,2.16,3.96,21.2,86.4,1011.82,24.79,0,0,0,56.02602
2022/03/28 11:24:00.001,n,114,6.12,5.76,6.84,21.3,86.3,1011.82,24.8,0.4,0,0,52.477132
2022/03/28 11:25:00.000,n,92,4.68,3.96,5.04,21.3,86.4,1011.82,24.81,1.1,0,0,59.0049
2022/03/28 11:26:00.000,n,97,6.84,6.48,7.2,21.3,86.1,1011.82,24.84,1.2,0,0,73.306216
2022/03/28 11:27:00.003,n,101,5.4,4.32,6.12,21.2,86.1,1011.82,24.85,0.6,0,0,84.910968
2022/03/28 11:28:00.000,n,116,6.48,5.76,6.84,21.2,86.1,1011.82,24.87,0.7,0,0,86.878344
2022/03/28 11:29:00.000,n,119,5.76,5.4,6.48,21.2,86.2,1011.82,24.9,1.5,0,0,79.412136
2022/03/28 11:30:00.005,n,137,7.2,4.68,9,21.2,86,1011.82,24.92,1.8,0,0,67.47368
2022/03/28 11:31:00.010,n,133,7.56,7.56,7.92,21.2,85.9,1011.82,24.95,1.7,0,0,58.953608
2022/03/28 11:32:00.000,n,112,2.52,1.8,3.96,21.2,85.9,1011.82,24.98,1.2,0,0,57.481672
2022/03/28 11:33:00.006,n,80,4.32,3.6,5.4,21.2,86,1011.82,25,1.8,0,0,59.30254
2022/03/28 11:34:00.000,n,91,7.92,7.2,8.64,21.1,86,1011.72,25.01,1,0,0,59.007052
2022/03/28 11:35:00.002,n,71,1.8,1.08,2.52,21.2,86,1011.72,25.02,0.3,0,0,56.58264
