"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/01 08:06:00.005,n,253,3.96,3.6,4.68,23.8,72.8,1006.72,0,0,0,0,464.5096
2022/03/01 08:07:00.001,n,276,10.8,9,11.88,23.8,72.3,1006.72,0,0,0,0,471.82832
2022/03/01 08:08:00.000,n,239,5.04,4.68,5.76,23.8,72.6,1006.72,0,0,0,0,486.0956
2022/03/01 08:09:00.000,n,248,6.48,5.4,7.2,23.9,72.6,1006.72,0,0,0,0,472.26688
2022/03/01 08:10:00.000,n,257,4.32,2.88,5.76,23.9,72.7,1006.72,0,0,0,0,492.42404
2022/03/01 08:11:00.006,n,232,8.64,5.76,11.52,24,72.4,1006.72,0,0,0,0,500.16116
2022/03/01 08:12:00.003,n,277,5.76,5.4,6.12,24,72,1006.72,0,0,0,0,494.11548
2022/03/01 08:13:00.000,n,241,5.04,4.32,5.76,24,72.2,1006.72,0,0,0,0,448.5796
2022/03/01 08:14:00.012,n,272,8.28,7.56,9.72,24.1,71.6,1006.72,0,0,0,0,505.40516
2022/03/01 08:15:00.010,n,267,7.2,6.12,7.92,24.1,71.7,1006.72,0,0,0,0,491.73144
2022/03/01 08:16:00.000,n,266,5.76,1.8,7.2,24.1,71.5,1006.72,0,0,0,0,471.36584
2022/03/01 08:17:00.000,n,211,6.84,5.04,8.28,24.2,71.6,1006.72,0,0,0,0,516.01704
2022/03/01 08:18:00.003,n,263,10.8,7.92,11.88,24.2,71.4,1006.72,0,0,0,0,497.36316
2022/03/01 08:19:00.000,n,173,5.76,5.4,6.48,24.2,71.8,1006.72,0,0,0,0,537.00732
2022/03/01 08:20:00.000,n,229,1.44,1.08,2.16,24.2,72.4,1006.72,0,0,0,0,430.01392
2022/03/01 08:21:00.000,n,260,6.84,6.84,7.2,24.4,72.5,1006.82,0,0,0,0,542.0168
2022/03/01 08:22:00.012,n,259,9.36,7.92,10.08,24.4,70.2,1006.82,0,0,0,0,368.3626
2022/03/01 08:23:00.009,n,192,6.84,5.04,8.64,24.4,71.1,1006.82,0,0,0,0,420.21624
2022/03/01 08:24:00.006,n,184,5.04,3.24,10.08,24.3,70.6,1006.82,0,0,0,0,367.73884
2022/03/01 08:25:00.000,n,259,14.76,12.96,15.84,24.3,70.4,1006.82,0,0,0,0,526.71528
2022/03/01 08:26:00.000,n,222,4.32,1.8,6.48,24.3,70.8,1006.82,0,0,0,0,517.34096
2022/03/01 08:27:00.000,n,241,6.84,3.6,10.440002,24.4,70.2,1006.82,0,0,0,0,524.73808
2022/03/01 08:28:00.000,n,201,2.88,1.44,5.04,24.4,70.1,1006.82,0,0,0,0,527.50848
2022/03/01 08:29:00.004,n,141,1.8,1.08,2.88,24.4,70.9,1006.82,0,0,0,0,530.81872
2022/03/01 08:30:00.002,n,241,8.64,5.76,10.8,24.5,70,1006.82,0,0,0,0,534.58764
2022/03/01 08:31:00.000,n,174,8.28,6.48,10.440002,24.5,69.8,1006.82,0,0,0,0,537.196
2022/03/01 08:32:00.013,n,251,2.88,1.8,3.6,24.5,69.7,1006.82,0,0,0,0,542.11756
2022/03/01 08:33:00.010,n,325,2.52,0.72,4.68,24.6,70.9,1006.82,0,0,0,0,543.35168
2022/03/01 08:34:00.000,n,239,5.04,4.68,5.4,24.7,70.5,1006.82,0,0,0,0,547.63024
2022/03/01 08:35:00.000,n,223,6.84,6.12,7.56,24.7,69.8,1006.82,0,0,0,0,551.47028
2022/03/01 08:36:00.000,n,118,5.4,4.68,6.84,24.8,68.9,1006.82,0,0,0,0,555.67928
2022/03/01 08:37:00.000,n,164,4.32,1.44,9.72,24.8,68.5,1006.82,0,0,0,0,557.67296
2022/03/01 08:38:00.000,n,286,6.48,3.6,9,24.8,69.3,1006.82,0,0,0,0,561.54964
2022/03/01 08:39:00.010,n,258,9,8.28,9.72,24.9,68.7,1006.82,0,0,0,0,564.28188
2022/03/01 08:40:00.006,n,247,3.24,2.52,3.96,24.9,68.9,1006.82,0,0,0,0,567.60796
2022/03/01 08:41:00.005,n,276,6.48,5.04,7.2,24.9,69.2,1006.82,0,0,0,0,570.57032
2022/03/01 08:42:00.015,n,270,2.52,1.8,3.24,24.9,69.3,1006.82,0,0,0,0,572.99952
2022/03/01 08:43:00.000,n,251,12.24,7.56,15.48,25,68,1006.82,0,0,0,0,576.0882
2022/03/01 08:44:00.000,n,233,5.4,4.68,6.12,25,68.3,1006.82,0,0,0,0,579.51228
2022/03/01 08:45:00.000,n,178,4.32,3.6,5.04,25,69,1006.82,0,0,0,0,583.46612
2022/03/01 08:46:00.004,n,255,3.96,2.52,4.68,25,67.9,1006.82,0,0,0,0,588.14448
2022/03/01 08:47:00.002,n,271,2.88,2.16,4.68,25,67.9,1006.82,0,0,0,0,589.8806
2022/03/01 08:48:00.000,n,294,4.68,4.32,5.4,25,68.5,1006.82,0,0,0,0,595.17204
2022/03/01 08:49:00.000,n,284,7.2,4.68,9.36,25.1,67.8,1006.82,0,0,0,0,598.76948
2022/03/01 08:50:00.010,n,272,8.64,6.12,11.52,25.1,67.6,1006.82,0,0,0,0,602.78924
2022/03/01 08:51:00.007,n,226,6.48,4.32,7.92,25.1,68.5,1006.92,0,0,0,0,606.8844
2022/03/01 08:52:00.000,n,270,1.8,0.72,3.24,25.2,68.4,1006.92,0,0,0,0,611.2054
2022/03/01 08:53:00.000,n,249,4.68,2.16,7.2,25.2,67.6,1006.92,0,0,0,0,614.24004
2022/03/01 08:54:00.003,n,198,3.6,3.24,4.32,25.3,67.8,1006.92,0,0,0,0,618.51008
2022/03/01 08:55:00.000,n,176,2.16,0.72,3.96,25.3,68.3,1006.92,0,0,0,0,620.57948
2022/03/01 08:56:00.000,n,199,2.88,2.52,3.24,25.5,67.8,1006.92,0,0,0,0,625.62524
2022/03/01 08:57:00.000,n,230,1.8,1.8,2.16,25.6,68,1006.92,0,0,0,0,626.05432
2022/03/01 08:58:00.008,n,263,9.36,9,10.08,25.7,66,1007.02,0,0,0,0,627.94044
2022/03/01 08:59:00.001,n,289,5.04,3.24,7.2,25.6,66.5,1007.02,0,0,0,0,631.23176
2022/03/01 09:00:00.014,n,276,5.04,2.52,7.2,25.6,66.1,1007.02,0,0,0,0,632.87116
2022/03/01 09:01:00.000,n,221,6.84,5.04,9.72,25.6,66.300004,1007.02,0,0,0,0,632.9926
2022/03/01 09:02:00.000,n,190,8.28,5.4,12.96,25.6,66,1007.02,0,0,0,0,633.8938
2022/03/01 09:03:00.000,n,226,4.32,3.24,5.04,25.6,66.4,1007.02,0,0,0,0,635.90828
2022/03/01 09:04:00.000,n,128,3.6,2.52,3.96,25.6,67.5,1006.92,0,0,0,0,638.63288
2022/03/01 09:05:00.005,n,139,6.12,5.04,7.2,25.7,67.1,1006.92,0,0,0,0,642.28432
2022/03/01 09:06:00.003,n,303,5.4,2.88,7.56,25.7,65.6,1006.92,0,0,0,0,645.24544
2022/03/01 09:07:00.000,n,162,3.24,1.44,3.6,25.8,65.5,1006.92,0,0,0,0,649.03968
2022/03/01 09:08:00.000,n,253,8.64,6.84,9.72,25.8,65,1006.92,0,0,0,0,651.62512
2022/03/01 09:09:00.009,n,237,3.24,1.8,4.32,25.8,65.9,1006.92,0,0,0,0,657.38136
2022/03/01 09:10:00.000,n,211,7.92,3.96,10.08,25.8,64.800004,1006.92,0,0,0,0,657.44544
2022/03/01 09:11:00.000,n,227,2.16,1.8,2.52,25.9,66.699996,1006.92,0,0,0,0,660.79968
2022/03/01 09:12:00.000,n,159,10.08,7.56,14.4,25.9,64,1006.82,0,0,0,0,662.9308
2022/03/01 09:13:00.000,n,238,0.72,0.36,1.08,25.8,64.6,1006.82,0,0,0,0,665.84948
2022/03/01 09:14:00.000,n,206,5.04,4.68,5.76,25.8,65.199996,1006.82,0,0,0,0,669.12184
2022/03/01 09:15:00.000,n,239,3.6,2.88,5.04,25.9,66.6,1006.92,0,0,0,0,670.6526
2022/03/01 09:16:00.009,n,162,14.76,10.440002,15.84,25.9,64.1,1006.82,0,0,0,0,676.74264
2022/03/01 09:17:00.006,n,220,3.24,2.52,4.68,25.8,65.6,1006.82,0,0,0,0,681.16464
2022/03/01 09:18:00.004,n,195,2.88,1.08,5.4,25.8,65.4,1006.92,0,0,0,0,684.35744
2022/03/01 09:19:00.001,n,258,5.04,4.68,5.4,25.9,66.6,1006.92,0,0,0,0,687.1284
2022/03/01 09:20:00.000,n,262,3.6,0.72,4.68,26,66.300004,1006.92,0,0,0,0,688.42056
2022/03/01 09:21:00.000,n,285,3.96,2.88,5.04,26,66.1,1006.92,0,0,0,0,689.90768
2022/03/01 09:22:00.000,n,201,2.88,2.16,3.24,26.1,64.4,1006.92,0,0,0,0,692.68872
2022/03/01 09:23:00.006,n,334,3.96,3.24,4.68,26.2,64.4,1006.92,0,0,0,0,694.8912
2022/03/01 09:24:00.003,n,257,6.84,5.76,7.92,26.2,63.8,1006.92,0,0,0,0,697.46688
2022/03/01 09:25:00.001,n,230,2.52,1.08,3.24,26.2,64.5,1006.92,0,0,0,0,702.45496
2022/03/01 09:26:00.014,n,245,3.24,1.8,3.96,26.2,64.5,1006.92,0,0,0,0,703.95616
2022/03/01 09:27:00.011,n,331,2.88,2.16,2.88,26.3,64.300004,1006.92,0,0,0,0,707.18312
2022/03/01 09:28:00.000,n,218,6.12,5.04,6.84,26.4,62.8,1006.92,0,0,0,0,710.82592
2022/03/01 09:29:00.000,n,262,6.48,6.12,6.84,26.4,63.1,1006.92,0,0,0,0,713.51488
2022/03/01 09:30:00.000,n,270,6.84,6.12,7.92,26.3,63.7,1006.92,0,0,0,0,714.89368
2022/03/01 09:31:00.006,n,344,2.52,1.44,3.96,26.4,65,1006.92,0,0,0,0,717.45192
2022/03/01 09:32:00.007,n,136,10.8,9,13.32,26.4,62,1006.92,0,0,0,0,719.43424
2022/03/01 09:33:00.000,n,240,6.12,2.16,7.2,26.3,63,1006.92,0,0,0,0,721.81088
2022/03/01 09:34:00.000,n,251,2.16,1.44,3.96,26.4,63.6,1006.92,0,0,0,0,729.14736
2022/03/01 09:35:00.010,n,233,6.48,5.4,8.64,26.4,63.9,1006.92,0,0,0,0,731.734
2022/03/01 09:36:00.008,n,199,3.24,2.52,3.96,26.5,63.9,1006.92,0,0,0,0,734.84008
2022/03/01 09:37:00.000,n,283,10.08,9,11.16,26.6,62.8,1006.92,0,0,0,0,735.9772
2022/03/01 09:38:00.002,n,237,6.48,5.4,7.92,26.6,62.7,1006.92,0,0,0,0,738.37888
2022/03/01 09:39:00.000,n,194,2.52,0.72,4.68,26.6,64.1,1006.92,0,0,0,0,741.9992
2022/03/01 09:40:00.000,n,137,16.56,15.12,19.08,26.6,61.8,1006.92,0,0,0,0,748.40976
2022/03/01 09:41:00.000,n,140,5.76,3.24,7.92,26.6,62.7,1006.92,0,0,0,0,750.95336
2022/03/01 09:42:00.008,n,215,2.88,2.52,3.24,26.6,61.9,1006.92,0,0,0,0,752.39104
2022/03/01 09:43:00.006,n,256,9.72,6.48,10.8,26.7,62.5,1006.92,0,0,0,0,754.90664
2022/03/01 09:44:00.002,n,276,5.04,2.88,6.84,26.7,62,1006.92,0,0,0,0,760.87344
2022/03/01 09:45:00.016,n,253,6.12,5.4,6.48,26.8,61.5,1006.92,0,0,0,0,766.71232
2022/03/01 09:46:00.000,n,246,1.44,0.36,2.52,26.8,61.1,1006.92,0,0,0,0,772.13472
2022/03/01 09:47:00.000,n,232,5.04,4.68,5.4,26.8,61.4,1006.92,0,0,0,0,171.11178
2022/03/01 09:48:00.000,n,76,2.52,1.8,3.24,26.8,61.4,1006.82,0,0,0,0,769.9588
2022/03/01 09:49:00.000,n,255,4.68,3.96,5.4,26.9,61.8,1006.82,0,0,0,0,769.56848
2022/03/01 09:50:00.008,n,274,9.36,8.64,9.72,27,61.3,1006.82,0,0,0,0,772.1576
2022/03/01 09:51:00.005,n,266,9.72,9,10.08,27,61.5,1006.82,0,0,0,0,772.83872
2022/03/01 09:52:00.002,n,165,4.32,2.16,5.76,27,62.4,1006.82,0,0,0,0,785.54168
2022/03/01 09:53:00.000,n,264,11.52,10.440002,12.24,27,61.3,1006.82,0,0,0,0,794.39272
2022/03/01 09:54:00.012,n,236,5.4,4.68,6.12,26.9,61.2,1006.82,0,0,0,0,798.83424
2022/03/01 09:55:00.000,n,244,3.96,2.88,5.04,26.8,61.7,1006.82,0,0,0,0,803.38504
2022/03/01 09:56:00.000,n,293,2.16,1.8,2.52,26.9,63.3,1006.82,0,0,0,0,826.50024
2022/03/01 09:57:00.004,n,236,1.8,1.44,2.16,27,62.2,1006.82,0,0,0,0,666.9754
2022/03/01 09:58:00.000,n,179,6.84,5.04,7.56,27.1,61.1,1006.82,0,0,0,0,854.73904
2022/03/01 09:59:00.000,n,178,6.48,5.76,7.2,27.2,61.8,1006.82,0,0,0,0,840.95272
2022/03/01 10:00:00.000,n,267,3.96,2.88,4.68,27.2,61.3,1006.82,0,0,0,0,839.05304
2022/03/01 10:01:00.008,n,248,6.12,5.4,7.56,27.4,60.7,1006.82,0,0,0,0,840.5624
2022/03/01 10:02:00.005,n,129,1.44,0.72,2.16,27.4,59.6,1006.82,0,0,0,0,865.08816
2022/03/01 10:03:00.002,n,139,5.76,3.96,6.84,27.3,59.6,1006.82,0,0,0,0,827.55736
2022/03/01 10:04:00.000,n,151,5.76,4.32,7.2,27.2,60.4,1006.82,0,0,0,0,843.21072
2022/03/01 10:05:00.000,n,144,6.48,5.76,6.84,27.2,60.9,1006.82,0,0,0,0,855.81816
2022/03/01 10:06:00.000,n,236,4.32,2.88,6.12,27.2,61.7,1006.82,0,0,0,0,877.68064
2022/03/01 10:07:00.006,n,242,3.24,1.8,4.32,27.3,61.8,1006.82,0,0,0,0,890.13792
2022/03/01 10:08:00.000,n,157,1.8,1.44,3.6,27.4,61.3,1006.82,0,0,0,0,924.97896
2022/03/01 10:09:00.000,n,167,4.32,2.88,5.04,27.7,59,1006.82,0,0,0,0,439.05916
2022/03/01 10:10:00.010,n,157,10.8,7.2,16.919998,27.8,59.9,1006.82,0,0,0,0,954.35048
2022/03/01 10:11:00.006,n,192,18,10.08,23.4,27.9,57.1,1006.82,0,0,0,0,215.38486
2022/03/01 10:12:00.004,n,215,3.96,3.6,4.32,27.7,57.2,1006.82,0,0,0,0,221.86344
2022/03/01 10:13:00.000,n,144,4.68,3.96,6.12,27.7,58.4,1006.82,0,0,0,0,958.69552
2022/03/01 10:14:00.000,n,270,4.32,3.96,5.4,27.7,58.6,1006.82,0,0,0,0,938.05696
2022/03/01 10:15:00.000,n,106,2.88,0.72,5.4,27.8,59.4,1006.82,0,0,0,0,199.22702
2022/03/01 10:16:00.000,n,141,11.16,9.72,15.12,27.8,57.6,1006.72,0,0,0,0,987.58664
2022/03/01 10:17:00.000,n,280,6.48,6.12,7.92,27.6,58.6,1006.72,0,0,0,0,696.35128
2022/03/01 10:18:00.010,n,206,5.4,4.68,5.76,27.5,59.5,1006.72,0,0,0,0,212.23452
2022/03/01 10:19:00.007,n,126,3.6,1.8,6.12,27.5,57.6,1006.72,0,0,0,0,206.47158
2022/03/01 10:20:00.004,n,212,6.84,6.48,7.56,27.3,58.7,1006.72,0,0,0,0,628.28804
2022/03/01 10:21:00.002,n,250,6.48,4.68,8.64,27.3,59.3,1006.72,0,0,0,0,1028.9814
2022/03/01 10:22:00.000,n,121,2.16,1.44,3.6,27.4,58.7,1006.72,0,0,0,0,1045.1674
2022/03/01 10:23:00.000,n,211,2.52,1.44,2.88,27.5,58.5,1006.72,0,0,0,0,1050.6064
2022/03/01 10:24:00.000,n,220,1.08,0.36,3.24,27.8,58.6,1006.72,0,0,0,0,360.29208
2022/03/01 10:25:00.000,n,248,4.68,3.24,6.84,28,58.3,1006.72,0,0,0,0,1070.1112
2022/03/01 10:26:00.005,n,196,8.64,3.24,10.08,28.1,57.1,1006.62,0,0,0,0,723.75672
2022/03/01 10:27:00.002,n,246,3.6,2.88,3.96,28.1,57.8,1006.62,0,0,0,0,227.71396
2022/03/01 10:28:00.000,n,266,2.52,1.44,4.32,28,57.4,1006.62,0,0,0,0,241.91378
2022/03/01 10:29:00.013,n,194,2.88,1.8,4.32,28,58.2,1006.62,0,0,0,0,518.36524
2022/03/01 10:30:00.012,n,163,13.32,9,15.84,28,56.5,1006.62,0,0,0,0,347.65904
2022/03/01 10:31:00.000,n,257,3.96,3.24,4.68,27.8,57.4,1006.62,0,0,0,0,256.32602
2022/03/01 10:32:00.000,n,268,2.88,1.08,5.4,27.6,58.3,1006.62,0,0,0,0,278.86874
2022/03/01 10:33:00.003,n,253,2.52,1.44,2.88,27.6,58.6,1006.62,0,0,0,0,1058.0626
2022/03/01 10:34:00.003,n,187,6.84,5.04,11.88,27.6,57.6,1006.62,0,0,0,0,1104.9548
2022/03/01 10:35:00.000,n,189,11.52,9.36,19.08,27.7,58,1006.62,0,0,0,0,1072.7882
2022/03/01 10:36:00.000,n,191,11.88,10.440002,14.76,27.7,56.1,1006.62,0,0,0,0,1015.655
2022/03/01 10:37:00.011,n,181,12.6,9.36,18.359998,27.5,56.9,1006.52,0,0,0,0,215.06534
2022/03/01 10:38:00.009,n,169,8.64,3.24,10.8,27.3,57.6,1006.52,0,0,0,0,192.07522
2022/03/01 10:39:00.006,n,213,5.04,1.08,6.84,27.2,58,1006.52,0,0,0,0,185.68454
2022/03/01 10:40:00.000,n,143,6.84,5.04,9,27.2,58.2,1006.52,0,0,0,0,176.3782
2022/03/01 10:41:00.001,n,231,3.24,0.72,5.4,27.2,59,1006.52,0,0,0,0,171.19296
2022/03/01 10:42:00.000,n,149,0.72,0.36,1.44,27.3,59.1,1006.52,0,0,0,0,980.72152
2022/03/01 10:43:00.000,n,161,3.6,2.88,4.32,27.3,59.1,1006.52,0,0,0,0,979.79904
2022/03/01 10:44:00.000,n,194,7.92,5.04,10.440002,27.4,58.1,1006.52,0,0,0,0,993.14712
2022/03/01 10:45:00.008,n,197,5.4,4.68,5.76,27.5,57.4,1006.52,0,0,0,0,980.55848
2022/03/01 10:46:00.005,n,117,3.96,2.88,5.04,27.6,59,1006.52,0,0,0,0,955.66088
2022/03/01 10:47:00.002,n,291,3.24,1.44,4.68,27.8,58.3,1006.42,0,0,0,0,950.938
2022/03/01 10:48:00.016,n,287,1.44,0.72,3.24,27.9,57.8,1006.42,0,0,0,0,956.62424
2022/03/01 10:49:00.000,n,160,14.4,5.04,22.68,28.1,57.4,1006.42,0,0,0,0,970.02736
2022/03/01 10:50:00.000,n,237,4.32,3.24,5.4,28.2,56.5,1006.42,0,0,0,0,998.24768
2022/03/01 10:51:00.000,n,288,2.52,1.8,4.68,28.3,56.4,1006.42,0,0,0,0,1035.0626
2022/03/01 10:52:00.000,n,155,11.16,9,14.04,28.4,54.6,1006.42,0,0,0,0,398.04844
2022/03/01 10:53:00.006,n,154,15.12,10.440002,21.96,28.4,54.4,1006.42,0,0,0,0,1036.23
2022/03/01 10:54:00.004,n,149,9.36,8.28,12.96,28.3,54.3,1006.42,0,0,0,0,1024.7646
2022/03/01 10:55:00.001,n,156,7.92,4.68,13.68,28.2,55.6,1006.42,0,0,0,0,1014.189
2022/03/01 10:56:00.000,n,197,12.6,11.52,14.4,28.4,53.3,1006.32,0,0,0,0,1009.902
2022/03/01 10:57:00.014,n,178,14.4,11.52,17.28,28.4,53.4,1006.32,0,0,0,0,1021.7048
2022/03/01 10:58:00.000,n,178,13.68,10.8,17.64,28.4,52.9,1006.32,0,0,0,0,1046.73
2022/03/01 10:59:00.000,n,209,5.76,5.04,6.48,28.3,54.3,1006.32,0,0,0,0,705.50536
2022/03/01 11:00:00.000,n,112,4.68,3.24,5.76,28.3,55.3,1006.32,0,0,0,0,784.5404
2022/03/01 11:01:00.004,n,77,4.68,4.32,4.68,28.4,55.1,1006.22,0,0,0,0,972.42496
2022/03/01 11:02:00.001,n,117,2.16,2.16,2.88,28.6,54.4,1006.22,0,0,0,0,261.33944
2022/03/01 11:03:00.000,n,136,8.64,6.48,11.52,28.6,54.4,1006.22,0,0,0,0,613.0326
2022/03/01 11:04:00.004,n,139,8.28,6.12,10.08,28.7,55.6,1006.22,0,0,0,0,741.3876
2022/03/01 11:05:00.001,n,206,1.8,1.08,2.52,28.8,55.5,1006.22,0,0,0,0,1135.2144
2022/03/01 11:06:00.015,n,270,5.04,3.96,5.76,28.9,54,1006.22,0,0,0,0,358.48208
2022/03/01 11:07:00.000,n,304,1.8,1.08,2.88,29,53.9,1006.22,0,0,0,0,313.1412
2022/03/01 11:08:00.000,n,111,7.92,2.52,10.08,29,53.5,1006.12,0,0,0,0,1093.0724
2022/03/01 11:09:00.000,n,155,12.96,9.72,21.24,29.1,52.1,1006.12,0,0,0,0,1085.6514
2022/03/01 11:10:00.006,n,171,7.2,3.24,15.84,28.9,53,1006.12,0,0,0,0,1098.4242
2022/03/01 11:11:00.003,n,206,3.96,3.24,4.68,28.8,53.3,1006.12,0,0,0,0,240.02566
2022/03/01 11:12:00.000,n,131,3.96,1.8,5.76,28.8,53.5,1006.12,0,0,0,0,204.11502
2022/03/01 11:13:00.000,n,178,6.12,3.6,10.8,28.7,54.4,1006.12,0,0,0,0,263.30844
2022/03/01 11:14:00.011,n,110,11.16,10.440002,12.24,28.7,52.9,1006.12,0,0,0,0,1057.104
2022/03/01 11:15:00.008,n,124,12.24,10.440002,12.96,28.7,53,1006.12,0,0,0,0,1079.1462
2022/03/01 11:16:00.000,n,127,7.56,6.84,7.92,28.6,53.1,1006.12,0,0,0,0,1128.6196
2022/03/01 11:17:00.002,n,196,3.24,2.88,3.96,28.5,53.8,1006.12,0,0,0,0,306.8378
2022/03/01 11:18:00.000,n,159,11.16,5.76,16.2,28.6,55,1006.12,0,0,0,0,298.2236
2022/03/01 11:19:00.000,n,160,9,7.92,14.04,28.7,54.3,1006.12,0,0,0,0,282.46494
2022/03/01 11:20:00.000,n,194,9.72,7.56,12.24,28.7,54.3,1006.12,0,0,0,0,275.6
2022/03/01 11:21:00.008,n,133,8.64,6.84,9.72,28.7,53.7,1006.12,0,0,0,0,277.02244
2022/03/01 11:22:00.005,n,251,5.04,4.32,5.76,28.5,54.2,1006.12,0,0,0,0,271.8256
2022/03/01 11:23:00.005,n,192,12.6,11.88,12.6,28.4,54.3,1006.12,0,0,0,0,257.7994
2022/03/01 11:24:00.003,n,169,15.12,9.72,18.359998,28.2,54.2,1006.12,0,0,0,0,246.08188
2022/03/01 11:25:00.001,n,205,2.16,1.8,2.88,28.1,55.8,1006.02,0,0,0,0,238.33866
2022/03/01 11:26:00.001,n,164,9,5.04,10.440002,28.1,55.9,1006.02,0,0,0,0,248.00418
2022/03/01 11:27:00.000,n,243,4.32,3.6,4.68,28.1,56.4,1006.02,0,0,0,0,275.51974
2022/03/01 11:28:00.000,n,178,2.16,0.72,3.6,28.1,56.7,1006.12,0,0,0,0,308.69052
2022/03/01 11:29:00.000,n,158,11.52,6.48,14.76,28.1,56.9,1006.02,0,0,0,0,365.99828
2022/03/01 11:30:00.009,n,194,10.440002,7.92,14.04,28.1,56.9,1006.12,0,0,0,0,860.4904
2022/03/01 11:31:00.006,n,172,0.72,0.36,1.44,28.1,56.9,1006.12,0,0,0,0,260.41904
2022/03/01 11:32:00.004,n,145,2.16,0.72,3.6,28.1,56.8,1006.12,0,0,0,0,232.17684
2022/03/01 11:33:00.002,n,167,6.48,3.6,11.52,28.1,56.9,1006.12,0,0,0,0,220.55668
2022/03/01 11:34:00.000,n,184,7.2,4.68,9,28,57.6,1006.12,0,0,0,0,218.0057
2022/03/01 11:35:00.000,n,253,1.08,0.36,2.52,28,58.6,1006.12,0,0,0,0,195.17582
2022/03/01 11:36:00.000,n,233,3.24,1.44,5.4,27.9,57.6,1006.12,0,0,0,0,180.00216
2022/03/01 11:37:00.003,n,258,5.76,4.68,7.2,27.9,58.2,1006.12,0,0,0,0,179.20016
2022/03/01 11:38:00.000,n,270,5.04,3.6,6.12,27.9,57.1,1006.12,0,0,0,0,195.10166
2022/03/01 11:39:00.000,n,163,12.24,10.08,16.56,27.9,56.8,1006.12,0,0,0,0,225.85818
2022/03/01 11:40:00.009,n,136,1.44,1.08,1.8,27.8,56.5,1006.12,0,0,0,0,230.4407
2022/03/01 11:41:00.008,n,157,4.68,1.8,9.36,27.8,57.8,1006.12,0,0,0,0,393.65848
2022/03/01 11:42:00.006,n,139,6.84,5.76,7.56,27.8,57.7,1006.12,0,0,0,0,1088.2474
2022/03/01 11:43:00.000,n,160,6.84,4.68,8.28,27.9,57.1,1006.02,0,0,0,0,1119.7838
2022/03/01 11:44:00.001,n,148,13.32,3.6,23.04,28,56.5,1006.02,0,0,0,0,412.20432
2022/03/01 11:45:00.000,n,201,14.76,11.52,20.519998,28.1,55.9,1006.02,0,0,0,0,1126.9772
2022/03/01 11:46:00.000,n,207,7.2,5.04,10.8,28.2,56.7,1006.02,0,0,0,0,1075.1322
2022/03/01 11:47:00.007,n,215,2.88,2.52,2.88,28.4,57.1,1006.02,0,0,0,0,375.5826
2022/03/01 11:48:00.006,n,195,8.64,3.96,13.68,28.5,55.7,1006.02,0,0,0,0,403.48084
2022/03/01 11:49:00.008,n,172,12.96,7.92,14.76,28.5,55.3,1006.02,0,0,0,0,1040.4824
2022/03/01 11:50:00.006,n,218,7.56,6.48,11.16,28.4,55.7,1006.02,0,0,0,0,233.76252
2022/03/01 11:51:00.003,n,199,1.8,0.72,3.24,28.4,56.2,1006.02,0,0,0,0,250.5124
2022/03/01 11:52:00.000,n,183,3.96,1.8,10.8,28.4,54.8,1006.02,0,0,0,0,1110.6432
2022/03/01 11:53:00.004,n,259,1.8,0,2.88,28.5,54.9,1006.02,0,0,0,0,1105.4626
2022/03/01 11:54:00.000,n,193,13.68,10.8,15.12,28.6,53.6,1006.02,0,0,0,0,307.45728
2022/03/01 11:55:00.000,n,150,7.92,5.76,12.6,28.5,53.9,1006.02,0,0,0,0,249.3628
2022/03/01 11:56:00.000,n,179,16.919998,12.6,20.519998,28.5,53.6,1006.02,0,0,0,0,1032.125
2022/03/01 11:57:00.009,n,245,5.04,4.32,5.76,28.4,54.9,1006.02,0,0,0,0,1159.8896
2022/03/01 11:58:00.007,n,186,16.2,12.6,18.359998,28.4,54.6,1005.92,0,0,0,0,275.6546
2022/03/01 11:59:00.004,n,174,9,3.24,14.4,28.3,55.1,1005.92,0,0,0,0,258.3551
2022/03/01 12:00:00.000,n,187,11.52,9.36,14.04,28.2,54.5,1005.92,0,0,0,0,269.33136
2022/03/01 12:01:00.000,n,170,8.64,5.4,11.88,28.1,56,1005.92,0,0,0,0,294.13636
2022/03/01 12:02:00.000,n,162,11.88,11.16,13.32,28.1,55.3,1005.92,0,0,0,0,299.18152
2022/03/01 12:03:00.000,n,169,11.88,6.84,13.32,28.1,55.5,1005.92,0,0,0,0,322.52868
2022/03/01 12:04:00.000,n,157,11.88,6.84,15.48,28.1,56,1005.92,0,0,0,0,630.81788
2022/03/01 12:05:00.006,n,155,10.08,8.64,15.12,28.2,55.5,1005.92,0,0,0,0,338.86688
2022/03/01 12:06:00.000,n,185,7.92,5.4,10.8,28.1,56.1,1005.82,0,0,0,0,405.21272
2022/03/01 12:07:00.000,n,186,6.48,5.04,10.8,28.2,56.5,1005.82,0,0,0,0,810.5768
2022/03/01 12:08:00.011,n,161,9.72,6.48,12.6,28.2,56.7,1005.82,0,0,0,0,1130.7288
