"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/05 08:08:00.000,n,161,1.44,0.72,2.52,24.4,67.4,1008.22,0,0,0,0,450.687
2022/03/05 08:09:00.000,n,200,7.2,6.12,8.28,24.5,67.1,1008.22,0,0,0,0,453.75336
2022/03/05 08:10:00.005,n,258,3.96,1.8,4.68,24.5,66.9,1008.12,0,0,0,0,457.69044
2022/03/05 08:11:00.004,n,272,10.440002,6.12,12.96,24.6,66.800004,1008.12,0,0,0,0,460.20416
2022/03/05 08:12:00.000,n,279,5.76,5.04,6.48,24.6,66.300004,1008.12,0,0,0,0,463.87236
2022/03/05 08:13:00.004,n,216,2.88,2.88,3.24,24.5,67,1008.22,0,0,0,0,467.47132
2022/03/05 08:14:00.001,n,277,6.12,5.04,6.48,24.6,67,1008.22,0,0,0,0,470.82764
2022/03/05 08:15:00.015,n,216,2.88,2.52,3.24,24.6,67,1008.22,0,0,0,0,473.80004
2022/03/05 08:16:00.000,n,226,4.68,3.6,5.04,24.7,66.699996,1008.22,0,0,0,0,477.68648
2022/03/05 08:17:00.000,n,266,4.68,3.96,5.4,24.7,66.9,1008.32,0,0,0,0,480.37444
2022/03/05 08:18:00.000,n,278,4.32,3.6,4.68,24.7,66.800004,1008.22,0,0,0,0,483.291
2022/03/05 08:19:00.005,n,245,7.56,6.48,9,24.7,66,1008.32,0,0,0,0,487.02208
2022/03/05 08:20:00.000,n,251,6.48,6.12,7.2,24.7,66.300004,1008.32,0,0,0,0,490.6146
2022/03/05 08:21:00.000,n,251,3.96,1.44,5.76,24.8,65.6,1008.22,0,0,0,0,493.9514
2022/03/05 08:22:00.012,n,262,6.48,5.76,7.2,24.8,65.800004,1008.22,0,0,0,0,497.22836
2022/03/05 08:23:00.009,n,250,5.4,4.32,6.48,24.8,66.4,1008.22,0,0,0,0,500.1602
2022/03/05 08:24:00.006,n,245,6.48,5.4,8.28,24.8,65.199996,1008.22,0,0,0,0,503.63432
2022/03/05 08:25:00.000,n,269,10.08,7.56,11.16,24.8,65.5,1008.22,0,0,0,0,506.80112
2022/03/05 08:26:00.001,n,294,7.2,6.12,9,24.8,65.800004,1008.22,0,0,0,0,510.379
2022/03/05 08:27:00.000,n,260,10.08,9.72,10.8,24.8,65.300004,1008.22,0,0,0,0,513.11516
2022/03/05 08:28:00.000,n,281,5.4,5.04,6.12,24.8,65.6,1008.22,0,0,0,0,516.48644
2022/03/05 08:29:00.000,n,295,1.08,1.08,1.44,24.8,66,1008.22,0,0,0,0,520.16932
2022/03/05 08:30:00.008,n,280,7.92,6.48,11.16,24.9,65.5,1008.22,0,0,0,0,523.146
2022/03/05 08:31:00.005,n,139,1.08,0.36,1.44,25,66.1,1008.22,0,0,0,0,525.41376
2022/03/05 08:32:00.003,n,268,12.96,12.6,14.04,25,64.5,1008.22,0,0,0,0,528.94312
2022/03/05 08:33:00.001,n,194,1.8,0.72,3.6,25,65,1008.22,0,0,0,0,532.15916
2022/03/05 08:34:00.000,n,208,2.88,2.88,3.24,25.1,64.800004,1008.22,0,0,0,0,536.41148
2022/03/05 08:35:00.000,n,219,1.8,0.72,2.52,25.1,64.699996,1008.22,0,0,0,0,539.25972
2022/03/05 08:36:00.000,n,145,4.68,4.32,5.4,25.1,63.7,1008.22,0,0,0,0,543.28404
2022/03/05 08:37:00.000,n,264,7.56,6.12,9.36,25.1,64.199996,1008.22,0,0,0,0,545.51308
2022/03/05 08:38:00.009,n,263,5.04,4.68,5.4,25.2,64.4,1008.22,0,0,0,0,549.76996
2022/03/05 08:39:00.007,n,211,0.72,0.36,1.08,25.2,63.9,1008.22,0,0,0,0,553.17116
2022/03/05 08:40:00.005,n,274,3.6,3.24,4.32,25.3,64,1008.22,0,0,0,0,554.85296
2022/03/05 08:41:00.002,n,251,7.56,6.84,7.92,25.4,63.4,1008.32,0,0,0,0,558.65544
2022/03/05 08:42:00.015,n,222,2.52,0.72,3.6,25.4,66,1008.32,0,0,0,0,562.03804
2022/03/05 08:43:00.000,n,244,2.88,2.88,3.6,25.5,63.1,1008.32,0,0,0,0,565.34704
2022/03/05 08:44:00.000,n,260,7.56,6.84,8.28,25.5,63.1,1008.32,0,0,0,0,567.57576
2022/03/05 08:45:00.000,n,256,6.84,5.4,7.2,25.5,64,1008.42,0,0,0,0,570.7624
2022/03/05 08:46:00.006,n,270,8.28,7.56,9,25.4,62.8,1008.42,0,0,0,0,573.42476
2022/03/05 08:47:00.004,n,188,2.16,1.8,2.52,25.3,63.2,1008.42,0,0,0,0,576.88484
2022/03/05 08:48:00.000,n,150,1.44,0.72,2.52,25.4,62.9,1008.42,0,0,0,0,580.03248
2022/03/05 08:49:00.010,n,152,10.440002,8.28,15.84,25.5,62.5,1008.32,0,0,0,0,582.94628
2022/03/05 08:50:00.012,n,261,6.84,6.48,7.56,25.5,62.5,1008.42,0,0,0,0,586.2788
2022/03/05 08:51:00.005,n,267,4.68,4.32,4.68,25.6,63.1,1008.42,0,0,0,0,588.91828
2022/03/05 08:52:00.000,n,256,7.2,6.84,7.56,25.6,63,1008.42,0,0,0,0,593.24232
2022/03/05 08:53:00.000,n,256,7.92,6.84,8.28,25.7,63,1008.42,0,0,0,0,595.73924
2022/03/05 08:54:00.000,n,303,10.440002,9.36,11.88,25.7,63.8,1008.42,0,0,0,0,598.50508
2022/03/05 08:55:00.000,n,274,9.36,7.2,10.8,25.7,63.2,1008.42,0,0,0,0,600.30284
2022/03/05 08:56:00.007,n,245,7.2,6.84,9,25.7,63,1008.42,0,0,0,0,603.5594
2022/03/05 08:57:00.005,n,270,6.48,6.12,8.28,25.7,62.3,1008.42,0,0,0,0,607.06068
2022/03/05 08:58:00.002,n,309,1.44,1.08,2.16,25.7,62.3,1008.42,0,0,0,0,610.40236
2022/03/05 08:59:00.000,n,130,4.32,3.24,5.4,25.8,62,1008.42,0,0,0,0,613.68848
2022/03/05 09:00:00.013,n,305,5.76,3.24,7.56,25.9,62.5,1008.42,0,0,0,0,616.88032
2022/03/05 09:01:00.000,n,268,6.48,5.04,9,25.9,61.7,1008.42,0,0,0,0,618.73216
2022/03/05 09:02:00.000,n,308,1.8,1.08,3.24,25.9,61.8,1008.42,0,0,0,0,622.70152
2022/03/05 09:03:00.003,n,197,4.68,3.24,6.84,26,61,1008.42,0,0,0,0,625.17932
2022/03/05 09:04:00.000,n,263,7.2,6.48,8.28,25.9,61.6,1008.42,0,0,0,0,627.43116
2022/03/05 09:05:00.000,n,253,7.92,6.84,8.64,25.9,61.6,1008.42,0,0,0,0,629.31836
2022/03/05 09:06:00.000,n,293,3.6,3.24,4.32,25.9,63.2,1008.42,0,0,0,0,632.7058
2022/03/05 09:07:00.011,n,166,1.08,0.36,1.8,26,62.5,1008.42,0,0,0,0,635.75732
2022/03/05 09:08:00.008,n,259,5.04,3.96,6.12,26,61.5,1008.42,0,0,0,0,638.21788
2022/03/05 09:09:00.005,n,270,3.6,2.88,4.32,26.1,61.6,1008.42,0,0,0,0,642.27648
2022/03/05 09:10:00.000,n,267,2.88,1.8,3.96,26.2,62.2,1008.42,0,0,0,0,644.56712
2022/03/05 09:11:00.000,n,228,6.48,5.04,7.2,26.2,61.7,1008.42,0,0,0,0,648.839
2022/03/05 09:12:00.000,n,310,2.16,1.44,2.88,26.2,60.9,1008.42,0,0,0,0,650.77136
2022/03/05 09:13:00.000,n,216,3.96,1.44,5.04,26.3,60.8,1008.42,0,0,0,0,653.33876
2022/03/05 09:14:00.000,n,190,6.48,5.76,7.56,26.3,60,1008.42,0,0,0,0,655.85888
2022/03/05 09:15:00.006,n,185,3.24,2.88,3.6,26.2,59.9,1008.42,0,0,0,0,659.84876
2022/03/05 09:16:00.003,n,209,1.08,0.36,2.16,26.1,60.4,1008.42,0,0,0,0,661.83276
2022/03/05 09:17:00.001,n,298,6.84,6.12,7.92,26.2,60.4,1008.42,0,0,0,0,665.69936
2022/03/05 09:18:00.010,n,262,5.04,2.88,6.84,26.2,59.9,1008.42,0,0,0,0,668.485
2022/03/05 09:19:00.000,n,257,7.92,6.84,9.36,26.3,59.5,1008.42,0,0,0,0,670.99048
2022/03/05 09:20:00.000,n,269,9.72,9,10.440002,26.3,58.6,1008.42,0,0,0,0,673.15904
2022/03/05 09:21:00.000,n,257,6.48,3.96,7.2,26.2,58.8,1008.42,0,0,0,0,676.902
2022/03/05 09:22:00.004,n,121,2.88,1.08,4.32,26.2,59.4,1008.32,0,0,0,0,678.7312
2022/03/05 09:23:00.001,n,247,3.96,3.24,4.68,26.4,59.4,1008.32,0,0,0,0,682.01064
2022/03/05 09:24:00.000,n,116,3.6,1.8,4.68,26.4,59,1008.32,0,0,0,0,684.08768
2022/03/05 09:25:00.000,n,198,1.44,0.36,3.24,26.5,59.2,1008.32,0,0,0,0,687.01304
2022/03/05 09:26:00.010,n,176,2.16,1.08,2.88,26.7,59.2,1008.32,0,0,0,0,690.76648
2022/03/05 09:27:00.008,n,293,6.12,5.04,7.2,26.8,58.9,1008.32,0,0,0,0,692.41224
2022/03/05 09:28:00.000,n,237,4.68,2.88,6.12,26.8,59.1,1008.32,0,0,0,0,694.90104
2022/03/05 09:29:00.000,n,190,2.88,0.72,3.96,26.8,59.3,1008.32,0,0,0,0,698.01648
2022/03/05 09:30:00.000,n,236,6.84,6.48,7.56,26.8,59.1,1008.32,0,0,0,0,700.42472
2022/03/05 09:31:00.000,n,269,8.64,7.92,9.36,26.9,58.8,1008.32,0,0,0,0,704.60768
2022/03/05 09:32:00.006,n,269,5.76,5.4,5.76,26.9,57,1008.32,0,0,0,0,704.27296
2022/03/05 09:33:00.000,n,269,5.4,4.68,5.76,26.9,58.3,1008.32,0,0,0,0,707.234
2022/03/05 09:34:00.000,n,276,5.04,3.96,6.48,26.9,58.3,1008.22,0,0,0,0,708.14792
2022/03/05 09:35:00.008,n,192,1.08,0,1.8,26.9,58.4,1008.22,0,0,0,0,711.82224
2022/03/05 09:36:00.006,n,248,5.4,4.32,6.12,27,58.9,1008.22,0,0,0,0,713.3536
2022/03/05 09:37:00.000,n,173,7.56,6.12,11.88,27,58.2,1008.22,0,0,0,0,716.21336
2022/03/05 09:38:00.001,n,145,5.4,4.68,5.76,27,57.2,1008.22,0,0,0,0,719.2056
2022/03/05 09:39:00.000,n,157,9.36,6.48,13.32,26.9,57.5,1008.22,0,0,0,0,721.5756
2022/03/05 09:40:00.000,n,178,2.16,1.8,3.24,26.9,57.6,1008.22,0,0,0,0,725.41992
2022/03/05 09:41:00.002,n,151,4.68,3.96,5.4,26.9,57,1008.22,0,0,0,0,726.74408
2022/03/05 09:42:00.000,n,216,5.04,4.68,5.4,26.9,57.3,1008.22,0,0,0,0,730.46232
2022/03/05 09:43:00.000,n,224,2.88,2.52,2.88,26.9,58,1008.22,0,0,0,0,732.70112
2022/03/05 09:44:00.011,n,222,1.08,0.36,1.8,27,57.5,1008.22,0,0,0,0,735.05344
2022/03/05 09:45:00.003,n,135,7.56,7.2,7.92,27.1,56.6,1008.22,0,0,0,0,738.27512
2022/03/05 09:46:00.001,n,140,6.84,4.68,8.28,27.1,56.8,1008.22,0,0,0,0,740.84744
2022/03/05 09:47:00.000,n,126,6.48,4.68,7.92,27.1,57,1008.22,0,0,0,0,742.702
2022/03/05 09:48:00.000,n,116,3.24,2.88,3.96,27.1,57.3,1008.22,0,0,0,0,743.42528
2022/03/05 09:49:00.000,n,257,6.48,3.24,7.92,27.1,56.6,1008.22,0,0,0,0,746.45872
2022/03/05 09:50:00.006,n,294,9,8.28,10.08,27.2,56.2,1008.12,0,0,0,0,750.39032
2022/03/05 09:51:00.004,n,253,2.16,1.8,2.52,27.2,55.3,1008.12,0,0,0,0,751.49992
2022/03/05 09:52:00.001,n,207,5.4,5.04,6.12,27.2,55.5,1008.12,0,0,0,0,755.55112
2022/03/05 09:53:00.000,n,123,2.16,1.08,3.6,27.2,55.5,1008.12,0,0,0,0,758.19736
2022/03/05 09:54:00.011,n,180,3.6,1.8,4.68,27.3,55,1008.12,0,0,0,0,759.35392
2022/03/05 09:55:00.000,n,256,5.76,3.6,7.56,27.3,54.8,1008.12,0,0,0,0,761.92416
2022/03/05 09:56:00.000,n,211,5.04,2.16,9.36,27.4,54.4,1008.12,0,0,0,0,764.97984
2022/03/05 09:57:00.000,n,168,11.88,7.2,14.76,27.3,54.3,1008.12,0,0,0,0,765.00032
2022/03/05 09:58:00.000,n,270,9,8.64,9.36,27.3,54.4,1008.12,0,0,0,0,767.2876
2022/03/05 09:59:00.006,n,275,3.96,2.88,4.32,27.3,55,1008.12,0,0,0,0,770.63936
2022/03/05 10:00:00.002,n,208,3.6,3.24,4.32,27.3,55,1008.12,0,0,0,0,773.6032
2022/03/05 10:01:00.000,n,186,3.6,1.44,6.12,27.4,53.6,1008.12,0,0,0,0,776.01712
2022/03/05 10:02:00.000,n,297,0.72,0,1.08,27.4,53.9,1008.12,0,0,0,0,778.3728
2022/03/05 10:03:00.012,n,235,3.96,2.88,4.68,27.5,53.7,1008.12,0,0,0,0,780.87312
2022/03/05 10:04:00.000,n,155,5.4,3.24,14.76,27.6,53.1,1008.12,0,0,0,0,782.55768
2022/03/05 10:05:00.000,n,148,2.52,1.08,4.32,27.7,52.9,1008.12,0,0,0,0,787.088
2022/03/05 10:06:00.000,n,133,3.24,2.16,4.32,27.8,52.2,1008.12,0,0,0,0,789.3964
2022/03/05 10:07:00.004,n,102,4.68,4.32,5.04,27.7,52.2,1008.02,0,0,0,0,791.74776
2022/03/05 10:08:00.001,n,185,2.88,2.16,3.6,27.6,52.2,1008.12,0,0,0,0,793.36704
2022/03/05 10:09:00.000,n,129,1.44,0.72,2.16,27.6,52.4,1008.02,0,0,0,0,795.3952
2022/03/05 10:10:00.012,n,169,5.4,4.32,5.76,27.7,52.8,1008.02,0,0,0,0,798.73264
2022/03/05 10:11:00.010,n,256,6.12,4.32,7.2,27.9,53.2,1008.02,0,0,0,0,802.09776
2022/03/05 10:12:00.006,n,254,4.32,3.24,5.76,27.9,52.1,1008.02,0,0,0,0,802.0776
2022/03/05 10:13:00.000,n,259,6.48,5.76,6.84,27.8,51.4,1008.02,0,0,0,0,802.79144
2022/03/05 10:14:00.002,n,266,6.84,6.48,7.56,27.6,52.9,1008.02,0,0,0,0,803.53848
2022/03/05 10:15:00.000,n,253,6.12,5.76,6.12,27.5,52.6,1008.02,0,0,0,0,805.2888
2022/03/05 10:16:00.000,n,251,3.96,3.6,3.96,27.5,52.7,1008.02,0,0,0,0,807.15528
2022/03/05 10:17:00.000,n,229,2.52,2.16,2.88,27.4,52.5,1008.02,0,0,0,0,809.33424
2022/03/05 10:18:00.008,n,215,5.04,3.96,5.76,27.5,52.5,1008.02,0,0,0,0,812.21816
2022/03/05 10:19:00.005,n,229,2.16,1.8,2.52,27.6,52.4,1008.02,0,0,0,0,813.17984
2022/03/05 10:20:00.003,n,51,3.24,1.8,4.68,27.6,53.4,1008.02,0,0,0,0,816.714
2022/03/05 10:21:00.001,n,63,1.44,0.36,2.88,27.8,52.8,1008.02,0,0,0,0,818.39408
2022/03/05 10:22:00.000,n,81,1.44,0.72,1.44,28.1,52.6,1008.02,0,0,0,0,823.30824
2022/03/05 10:23:00.000,n,254,1.8,1.44,2.16,28.4,52.4,1008.02,0,0,0,0,825.44608
2022/03/05 10:24:00.000,n,221,3.96,0.72,11.16,28.6,51.6,1008.02,0,0,0,0,828.21096
2022/03/05 10:25:00.007,n,272,3.24,1.8,4.68,28.7,52.1,1008.02,0,0,0,0,831.4116
2022/03/05 10:26:00.005,n,198,3.96,2.16,7.56,28.8,51.7,1008.02,0,0,0,0,833.0956
2022/03/05 10:27:00.002,n,288,9.36,7.92,10.08,28.8,50.9,1008.02,0,0,0,0,836.12536
2022/03/05 10:28:00.003,n,259,6.48,6.48,7.2,28.5,51.1,1008.02,0,0,0,0,836.50344
2022/03/05 10:29:00.000,n,282,1.08,0.36,1.8,28.3,51.9,1008.02,0,0,0,0,839.23216
2022/03/05 10:30:00.012,n,114,5.04,3.96,5.4,28.2,51.9,1008.02,0,0,0,0,839.80832
2022/03/05 10:31:00.000,n,268,4.68,3.96,5.4,28.2,52.5,1007.92,0,0,0,0,844.12232
2022/03/05 10:32:00.000,n,201,1.44,0.72,2.16,28.2,52.4,1007.92,0,0,0,0,848.64408
2022/03/05 10:33:00.005,n,203,7.2,5.04,9.72,28.3,51.8,1007.92,0,0,0,0,850.75744
2022/03/05 10:34:00.002,n,312,1.08,0.72,1.8,28.4,51.8,1007.92,0,0,0,0,854.27672
2022/03/05 10:35:00.000,n,36,2.16,1.8,2.16,28.5,51.4,1007.92,0,0,0,0,856.78408
2022/03/05 10:36:00.000,n,153,3.24,2.16,3.96,28.6,50.6,1007.92,0,0,0,0,862.68856
2022/03/05 10:37:00.011,n,172,14.04,9.36,16.919998,28.5,50.6,1007.92,0,0,0,0,865.26336
2022/03/05 10:38:00.010,n,160,11.88,6.48,18,28.3,50.4,1007.92,0,0,0,0,865.67016
2022/03/05 10:39:00.006,n,84,2.52,2.16,3.24,28.1,50.8,1007.92,0,0,0,0,871.15752
2022/03/05 10:40:00.000,n,144,6.84,1.44,9,28.2,51.2,1007.92,0,0,0,0,862.47128
2022/03/05 10:41:00.001,n,272,3.6,2.88,4.32,28.3,51.8,1007.92,0,0,0,0,881.77584
2022/03/05 10:42:00.000,n,302,2.88,1.8,4.32,28.4,52.9,1007.92,0,0,0,0,883.71664
2022/03/05 10:43:00.000,n,55,2.88,1.44,5.76,28.6,49.8,1007.92,0,0,0,0,892.30888
2022/03/05 10:44:00.006,n,222,3.24,0.36,10.8,28.5,50.8,1007.92,0,0,0,0,896.24752
2022/03/05 10:45:00.004,n,209,5.04,4.32,5.76,28.5,50.3,1007.92,0,0,0,0,898.294
2022/03/05 10:46:00.006,n,254,3.96,2.16,5.4,28.5,50.9,1007.92,0,0,0,0,905.79128
2022/03/05 10:47:00.003,n,107,5.04,3.96,6.12,28.5,50.4,1007.82,0,0,0,0,893.89976
2022/03/05 10:48:00.007,n,310,4.68,3.24,5.76,28.6,51.5,1007.82,0,0,0,0,888.15
2022/03/05 10:49:00.000,n,187,2.52,1.44,5.76,28.7,50.9,1007.82,0,0,0,0,888.44968
2022/03/05 10:50:00.002,n,342,4.68,3.6,5.4,28.8,51.3,1007.82,0,0,0,0,891.22312
2022/03/05 10:51:00.000,n,258,4.68,4.32,5.04,29,50.8,1007.82,0,0,0,0,892.0944
2022/03/05 10:52:00.000,n,276,7.2,6.48,7.56,29,49.5,1007.82,0,0,0,0,892.2048
2022/03/05 10:53:00.000,n,272,8.64,7.56,10.08,28.8,49.6,1007.72,0,0,0,0,896.8432
2022/03/05 10:54:00.007,n,237,3.24,1.8,6.12,28.7,50.7,1007.72,0,0,0,0,899.76312
2022/03/05 10:55:00.005,n,193,4.32,2.88,5.04,28.7,50.5,1007.72,0,0,0,0,914.39536
2022/03/05 10:56:00.003,n,168,2.52,1.44,4.68,28.8,50.5,1007.72,0,0,0,0,922.0852
2022/03/05 10:57:00.006,n,148,9.72,8.28,22.319998,28.9,48.8,1007.72,0,0,0,0,923.77312
2022/03/05 10:58:00.000,n,156,5.76,2.16,13.32,28.6,49.1,1007.72,0,0,0,0,924.27944
2022/03/05 10:59:00.003,n,142,4.32,2.88,6.48,28.5,50.1,1007.72,0,0,0,0,923.17008
2022/03/05 11:00:00.000,n,174,12.24,9.72,15.48,28.4,49,1007.72,0,0,0,0,925.26632
2022/03/05 11:01:00.005,n,163,12.6,7.92,14.76,28.2,49.9,1007.72,0,0,0,0,928.57504
2022/03/05 11:02:00.004,n,176,12.96,12.24,14.04,28.1,50.3,1007.62,0,0,0,0,931.86032
2022/03/05 11:03:00.001,n,179,8.64,6.12,10.440002,28,50.5,1007.62,0,0,0,0,927.35376
2022/03/05 11:04:00.000,n,220,6.48,6.12,7.2,28,51,1007.62,0,0,0,0,926.77088
2022/03/05 11:05:00.004,n,120,2.16,1.44,3.24,28,51.5,1007.62,0,0,0,0,927.99032
2022/03/05 11:06:00.001,n,225,3.24,2.88,3.96,28.2,51.2,1007.52,0,0,0,0,934.37304
2022/03/05 11:07:00.000,n,249,2.88,2.16,4.32,28.4,51.1,1007.52,0,0,0,0,940.10304
2022/03/05 11:08:00.000,n,188,7.92,5.4,11.88,28.6,51.1,1007.52,0,0,0,0,942.24904
2022/03/05 11:09:00.000,n,147,6.48,3.6,13.68,28.7,50.7,1007.42,0,0,0,0,945.72784
2022/03/05 11:10:00.000,n,199,10.8,8.64,15.84,28.7,50.5,1007.42,0,0,0,0,946.4096
2022/03/05 11:11:00.000,n,239,0.72,0.36,1.44,28.7,49.8,1007.42,0,0,0,0,951.3376
2022/03/05 11:12:00.011,n,184,5.04,0.72,14.76,28.7,50.1,1007.42,0,0,0,0,946.56248
2022/03/05 11:13:00.008,n,132,7.92,1.44,17.28,28.7,49.7,1007.42,0,0,0,0,941.85904
2022/03/05 11:14:00.010,n,203,2.88,0.72,12.24,28.6,50.1,1007.42,0,0,0,0,942.91368
2022/03/05 11:15:00.007,n,235,5.04,3.6,6.12,28.7,50.5,1007.42,0,0,0,0,941.55856
2022/03/05 11:16:00.000,n,160,14.4,10.08,17.28,28.8,49.7,1007.42,0,0,0,0,926.03768
2022/03/05 11:17:00.001,n,111,7.56,6.84,8.64,28.9,49.4,1007.42,0,0,0,0,920.38624
2022/03/05 11:18:00.004,n,286,1.44,0.36,2.16,28.9,49.5,1007.42,0,0,0,0,922.74976
2022/03/05 11:19:00.002,n,248,6.48,2.88,8.28,28.9,49.5,1007.42,0,0,0,0,932.13272
2022/03/05 11:20:00.000,n,101,4.32,2.88,6.12,29,49.5,1007.42,0,0,0,0,947.8932
2022/03/05 11:21:00.000,n,98,3.24,2.52,5.04,29.1,49.7,1007.42,0,0,0,0,963.636
2022/03/05 11:22:00.011,n,311,5.04,4.32,5.76,29.3,49.2,1007.42,0,0,0,0,142.81228
2022/03/05 11:23:00.009,n,285,10.440002,8.28,12.6,29.4,49.2,1007.42,0,0,0,0,144.77762
2022/03/05 11:24:00.007,n,254,7.56,6.84,7.92,29.3,48.7,1007.42,0,0,0,0,950.6392
2022/03/05 11:25:00.000,n,175,11.52,4.68,18,29.2,49.2,1007.42,0,0,0,0,947.09104
2022/03/05 11:26:00.002,n,155,12.24,8.64,20.880002,29,49.1,1007.32,0,0,0,0,949.74368
2022/03/05 11:27:00.000,n,167,10.08,3.6,15.84,28.9,50.2,1007.32,0,0,0,0,961.01016
2022/03/05 11:28:00.000,n,50,4.68,1.8,9,28.9,49.6,1007.32,0,0,0,0,983.44176
2022/03/05 11:29:00.000,n,172,8.64,5.4,12.6,28.9,49.9,1007.32,0,0,0,0,971.16712
2022/03/05 11:30:00.007,n,247,6.84,6.12,9.72,29,49.8,1007.22,0,0,0,0,959.35592
2022/03/05 11:31:00.005,n,139,4.32,3.24,5.4,29.1,50,1007.22,0,0,0,0,971.13552
2022/03/05 11:32:00.009,n,147,3.6,2.52,4.68,29.2,48.9,1007.22,0,0,0,0,952.62528
2022/03/05 11:33:00.007,n,266,2.16,1.08,3.24,29.3,50.1,1007.22,0,0,0,0,316.19678
2022/03/05 11:34:00.000,n,167,4.68,1.44,5.76,29.4,48.8,1007.12,0,0,0,0,943.19472
2022/03/05 11:35:00.000,n,229,2.88,1.44,12.96,29.4,50.6,1007.12,0,0,0,0,955.5132
2022/03/05 11:36:00.000,n,168,7.2,3.24,14.04,29.4,49.3,1007.12,0,0,0,0,948.42112
2022/03/05 11:37:00.000,n,159,12.6,8.28,16.56,29.4,48.8,1007.02,0,0,0,0,950.94408
2022/03/05 11:38:00.007,n,190,11.88,9.36,13.32,29.2,48,1007.02,0,0,0,0,957.35016
2022/03/05 11:39:00.005,n,193,6.84,3.96,10.08,28.9,49,1007.02,0,0,0,0,960.9848
2022/03/05 11:40:00.003,n,168,7.92,1.44,16.2,28.8,49.7,1006.92,0,0,0,0,957.13424
2022/03/05 11:41:00.000,n,228,1.08,0.36,1.44,28.9,50,1007.02,0,0,0,0,950.52488
2022/03/05 11:42:00.013,n,199,6.84,5.4,9.36,29.1,48.8,1007.02,0,0,0,0,954.7156
2022/03/05 11:43:00.000,n,336,2.52,2.16,4.32,29.3,48.4,1006.92,0,0,0,0,952.5048
2022/03/05 11:44:00.000,n,150,2.52,1.44,5.4,29.4,48.4,1006.92,0,0,0,0,957.44568
2022/03/05 11:45:00.000,n,139,3.96,3.6,4.68,29.5,47.7,1006.92,0,0,0,0,956.76576
2022/03/05 11:46:00.003,n,164,6.48,1.8,12.24,29.3,47.9,1006.92,0,0,0,0,963.87624
2022/03/05 11:47:00.001,n,262,2.88,1.8,3.96,29.3,48.4,1006.92,0,0,0,0,980.0644
2022/03/05 11:48:00.000,n,349,1.44,0.72,5.04,29.4,48.8,1006.92,0,0,0,0,997.71072
2022/03/05 11:49:00.012,n,70,5.4,4.68,8.64,29.6,48.2,1006.92,0,0,0,0,1024.7412
2022/03/05 11:50:00.010,n,13,3.6,0.36,7.2,29.8,48.1,1006.92,0,0,0,0,717.31248
2022/03/05 11:51:00.007,n,82,2.16,0.72,5.76,30.1,47.1,1006.92,0,0,0,0,672.91
2022/03/05 11:52:00.000,n,191,2.88,0.72,9,30.2,46.9,1006.92,0,0,0,0,511.15376
2022/03/05 11:53:00.001,n,345,1.08,0.72,2.88,30.3,46.3,1006.82,0,0,0,0,1037.9966
2022/03/05 11:54:00.000,n,84,1.8,0.72,6.48,30.3,46.2,1006.82,0,0,0,0,1024.3284
2022/03/05 11:55:00.000,n,120,2.16,0.72,5.4,30.5,46.2,1006.82,0,0,0,0,1031.2794
2022/03/05 11:56:00.000,n,166,10.08,1.44,11.16,30.6,45.8,1006.82,0,0,0,0,1008.5536
2022/03/05 11:57:00.005,n,94,10.440002,2.16,16.919998,30.8,44.8,1006.82,0,0,0,0,1022.4232
2022/03/05 11:58:00.002,n,167,6.84,1.8,15.12,30.9,44.3,1006.82,0,0,0,0,1036.2854
2022/03/05 11:59:00.000,n,186,7.2,5.76,10.08,31.1,44.7,1006.82,0,0,0,0,1040.6964
2022/03/05 12:00:00.012,n,230,10.08,9,17.28,31.1,43.5,1006.72,0,0,0,0,1046.8524
2022/03/05 12:01:00.000,n,236,3.96,1.8,5.76,30.9,43.6,1006.72,0,0,0,0,1053.5116
2022/03/05 12:02:00.000,n,152,5.04,2.88,11.52,30.7,44.4,1006.72,0,0,0,0,1072.8242
2022/03/05 12:03:00.001,n,134,18.359998,17.28,19.08,30.6,44.5,1006.72,0,0,0,0,1090.5864
2022/03/05 12:04:00.000,n,145,16.2,15.12,19.44,30.5,45.3,1006.72,0,0,0,0,1088.2528
2022/03/05 12:05:00.000,n,162,7.56,1.8,14.4,30.5,45.9,1006.72,0,0,0,0,1092.8916
2022/03/05 12:06:00.000,n,202,5.4,4.68,8.28,30.8,45.2,1006.72,0,0,0,0,1109.1026
2022/03/05 12:07:00.009,n,188,9,6.48,12.96,31.1,44.8,1006.72,0,0,0,0,1125.4772
2022/03/05 12:08:00.006,n,155,5.4,1.8,10.08,31.3,44.1,1006.72,0,0,0,0,1141.8118
2022/03/05 12:09:00.003,n,87,6.12,4.68,17.28,31.3,43.6,1006.72,0,0,0,0,628.39272
2022/03/05 12:10:00.000,n,212,1.44,0.36,6.84,31.1,44.1,1006.62,0,0,0,0,810.35224
2022/03/05 12:11:00.002,n,118,7.92,3.24,18.72,31.1,44.1,1006.62,0,0,0,0,1107.6316
