"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/23 08:04:00.012,n,272,7.56,6.48,7.92,21.8,68.8,1013.32,0.05,0,0,0,392.11308
2022/03/23 08:05:00.000,n,226,1.44,1.44,2.16,21.8,69.1,1013.32,0.05,0,0,0,394.90084
2022/03/23 08:06:00.006,n,260,3.6,3.24,4.32,21.9,69.4,1013.32,0.05,0,0,0,398.44212
2022/03/23 08:07:00.000,n,70,0.72,0.36,1.08,22,69.3,1013.32,0.05,0,0,0,403.38136
2022/03/23 08:08:00.000,n,271,2.52,1.44,3.6,22,68.7,1013.32,0.05,0,0,0,407.14908
2022/03/23 08:09:00.005,n,269,3.96,3.96,5.04,22.1,68.3,1013.32,0.05,0,0,0,409.16048
2022/03/23 08:10:00.000,n,283,2.16,1.44,3.24,22.1,68.2,1013.32,0.05,0,0,0,412.3304
2022/03/23 08:11:00.000,n,280,3.24,2.16,3.96,22.2,68.2,1013.32,0.05,0,0,0,415.46912
2022/03/23 08:12:00.000,n,211,2.16,1.8,2.52,22.2,68.3,1013.32,0.05,0,0,0,418.32524
2022/03/23 08:13:00.006,n,212,4.32,3.96,4.68,22.2,68.3,1013.42,0.05,0,0,0,422.22692
2022/03/23 08:14:00.010,n,161,3.24,2.88,3.96,22.3,67.7,1013.42,0.05,0,0,0,425.69036
2022/03/23 08:15:00.016,n,117,2.16,1.44,3.24,22.3,68,1013.42,0.05,0,0,0,429.0296
2022/03/23 08:16:00.000,n,267,3.24,1.44,4.68,22.4,67.6,1013.42,0.05,0,0,0,432.3484
2022/03/23 08:17:00.000,n,224,3.6,1.08,6.84,22.5,67.4,1013.42,0.05,0,0,0,436.23296
2022/03/23 08:18:00.000,n,306,0.72,0.36,1.08,22.5,67.2,1013.42,0.05,0,0,0,439.15504
2022/03/23 08:19:00.004,n,227,3.24,2.16,4.32,22.6,67,1013.42,0.05,0,0,0,442.66576
2022/03/23 08:20:00.009,n,221,0.72,0.36,1.44,22.7,66.4,1013.42,0.05,0,0,0,443.43628
2022/03/23 08:21:00.000,n,222,1.8,1.8,2.52,22.8,66,1013.42,0.05,0,0,0,447.11212
2022/03/23 08:22:00.002,n,271,4.32,3.24,4.68,22.8,66.1,1013.52,0.05,0,0,0,448.3078
2022/03/23 08:23:00.006,n,158,1.44,0.72,2.16,22.9,66.1,1013.52,0.05,0,0,0,451.62292
2022/03/23 08:24:00.012,n,177,8.64,7.2,12.24,22.9,65.199996,1013.52,0.05,0,0,0,454.69572
2022/03/23 08:25:00.000,n,162,9.36,5.4,10.440002,22.7,65.4,1013.52,0.05,0,0,0,460.1288
2022/03/23 08:26:00.000,n,179,8.64,6.48,11.88,22.6,66.1,1013.52,0.05,0,0,0,464.84404
2022/03/23 08:27:00.000,n,201,4.32,2.52,5.4,22.5,67.1,1013.52,0.05,0,0,0,468.2068
2022/03/23 08:28:00.000,n,213,2.88,2.52,3.24,22.6,67,1013.52,0.05,0,0,0,469.14216
2022/03/23 08:29:00.002,n,131,0.72,0,0.72,22.8,66.5,1013.52,0.05,0,0,0,473.8098
2022/03/23 08:30:00.006,n,306,2.88,0.72,5.4,22.9,65.9,1013.52,0.05,0,0,0,477.23604
2022/03/23 08:31:00.013,n,270,6.12,5.76,6.48,23,65.300004,1013.52,0.05,0,0,0,481.79016
2022/03/23 08:32:00.000,n,232,1.08,0.72,2.16,23,65.6,1013.52,0.05,0,0,0,485.39308
2022/03/23 08:33:00.006,n,241,3.24,2.52,3.96,23.1,65.4,1013.52,0.05,0,0,0,489.80896
2022/03/23 08:34:00.000,n,167,2.16,1.44,2.88,23.1,65.199996,1013.52,0.05,0,0,0,491.8582
2022/03/23 08:35:00.000,n,261,6.48,5.76,6.84,23.2,64.6,1013.52,0.05,0,0,0,493.85892
2022/03/23 08:36:00.002,n,214,1.8,0.72,2.88,23.2,64.9,1013.52,0.05,0,0,0,497.92904
2022/03/23 08:37:00.000,n,250,7.56,4.32,8.28,23.2,64.4,1013.52,0.05,0,0,0,501.30308
2022/03/23 08:38:00.000,n,255,3.96,2.52,5.76,23.2,64.4,1013.52,0.05,0,0,0,504.02644
2022/03/23 08:39:00.003,n,256,3.96,3.6,3.96,23.2,64.300004,1013.52,0.05,0,0,0,507.77492
2022/03/23 08:40:00.009,n,254,4.32,3.96,4.68,23.2,64.4,1013.52,0.05,0,0,0,509.95816
2022/03/23 08:41:00.014,n,264,5.4,5.04,5.76,23.2,65.4,1013.52,0.05,0,0,0,513.22992
2022/03/23 08:42:00.003,n,271,6.48,6.12,7.2,23.2,64.800004,1013.42,0.05,0,0,0,516.41412
2022/03/23 08:43:00.000,n,249,6.12,5.4,6.84,23.2,64.800004,1013.42,0.05,0,0,0,518.65504
2022/03/23 08:44:00.000,n,224,2.88,2.88,3.24,23.2,64.6,1013.42,0.05,0,0,0,523.72704
2022/03/23 08:45:00.004,n,272,1.44,0.72,1.8,23.2,64.699996,1013.42,0.05,0,0,0,527.48132
2022/03/23 08:46:00.000,n,286,2.16,1.8,2.88,23.2,64.5,1013.42,0.05,0,0,0,528.89244
2022/03/23 08:47:00.000,n,24,3.96,3.24,4.32,23.4,64.5,1013.42,0.05,0,0,0,531.97716
2022/03/23 08:48:00.004,n,355,6.12,4.68,7.2,23.5,63.5,1013.32,0.05,0,0,0,531.6436
2022/03/23 08:49:00.010,n,13,6.84,6.48,7.2,23.7,62.3,1013.32,0.05,0,0,0,536.86864
2022/03/23 08:50:00.012,n,63,2.88,2.52,3.6,23.6,62.6,1013.32,0.05,0,0,0,542.57268
2022/03/23 08:51:00.002,n,31,4.68,2.52,5.76,23.6,62.9,1013.32,0.05,0,0,0,547.07344
2022/03/23 08:52:00.000,n,10,6.84,5.76,9.72,23.6,62.4,1013.32,0.05,0,0,0,549.9436
2022/03/23 08:53:00.000,n,357,3.24,2.52,3.96,23.7,62.5,1013.32,0.05,0,0,0,548.60512
2022/03/23 08:54:00.001,n,20,2.88,1.8,3.96,23.7,62.8,1013.32,0.05,0,0,0,547.70668
2022/03/23 08:55:00.007,n,137,1.8,1.08,2.88,23.8,62.9,1013.32,0.05,0,0,0,551.64864
2022/03/23 08:56:00.000,n,344,2.16,1.44,2.88,24,61.8,1013.32,0.05,0,0,0,561.19788
2022/03/23 08:57:00.000,n,86,5.76,5.4,6.48,24.1,62.1,1013.22,0.05,0,0,0,545.127
2022/03/23 08:58:00.006,n,48,2.88,1.44,3.6,24.1,62.3,1013.22,0.05,0,0,0,565.39344
2022/03/23 08:59:00.011,n,157,6.84,5.4,12.6,24.2,61.7,1013.22,0.05,0,0,0,571.52472
2022/03/23 09:00:00.000,n,147,1.08,0.36,2.16,24.3,61.6,1013.22,0.05,0,0,0,568.877
2022/03/23 09:01:00.000,n,162,9.36,4.32,15.48,24.3,61.1,1013.22,0.05,0,0,0,584.4746
2022/03/23 09:02:00.000,n,144,7.2,6.12,7.92,24.2,60.7,1013.22,0.05,0,0,0,579.3446
2022/03/23 09:03:00.000,n,187,6.12,4.68,8.64,24,61.7,1013.22,0.05,0,0,0,586.05516
2022/03/23 09:04:00.004,n,214,4.68,3.96,5.76,23.9,61.7,1013.22,0.05,0,0,0,588.70228
2022/03/23 09:05:00.009,n,166,6.12,5.04,6.84,23.9,61.9,1013.22,0.05,0,0,0,598.1642
2022/03/23 09:06:00.000,n,176,2.16,1.8,2.52,23.9,61.9,1013.22,0.05,0,0,0,610.1714
2022/03/23 09:07:00.003,n,156,2.52,1.08,5.04,24,62,1013.22,0.05,0,0,0,627.82544
2022/03/23 09:08:00.008,n,161,10.440002,7.56,12.24,24,62,1013.22,0.05,0,0,0,633.96412
2022/03/23 09:09:00.013,n,152,6.48,2.16,14.76,24.1,61.8,1013.22,0.05,0,0,0,602.7202
2022/03/23 09:10:00.001,n,169,10.440002,7.56,12.96,24,62,1013.22,0.05,0,0,0,635.97828
2022/03/23 09:11:00.000,n,237,5.76,5.04,6.48,24.1,61.7,1013.22,0.05,0,0,0,635.37856
2022/03/23 09:12:00.000,n,232,5.4,4.68,5.76,24.1,61.2,1013.22,0.05,0,0,0,645.35596
2022/03/23 09:13:00.002,n,247,6.48,5.4,6.84,24.1,61.1,1013.22,0.05,0,0,0,526.9508
2022/03/23 09:14:00.007,n,258,6.48,5.76,7.2,24.1,61.2,1013.22,0.05,0,0,0,225.61508
2022/03/23 09:15:00.000,n,258,4.68,4.32,5.4,24.2,61.9,1013.22,0.05,0,0,0,552.46936
2022/03/23 09:16:00.003,n,280,3.6,2.88,4.32,24.2,62.1,1013.22,0.05,0,0,0,227.25906
2022/03/23 09:17:00.007,n,282,4.32,3.96,4.32,24.3,61.5,1013.32,0.05,0,0,0,241.62372
2022/03/23 09:18:00.010,n,38,1.08,0.72,1.8,24.4,61.9,1013.32,0.05,0,0,0,185.88824
2022/03/23 09:19:00.000,n,210,2.88,2.16,3.6,24.5,60.6,1013.22,0.05,0,0,0,188.2033
2022/03/23 09:20:00.000,n,287,1.08,0.72,1.8,24.5,60.7,1013.22,0.05,0,0,0,131.69342
2022/03/23 09:21:00.000,n,278,3.24,2.52,3.6,24.6,60.4,1013.22,0.05,0,0,0,166.86328
2022/03/23 09:22:00.000,n,254,1.8,1.44,1.8,24.6,60.5,1013.22,0.05,0,0,0,261.04388
2022/03/23 09:23:00.004,n,331,1.08,0.72,1.8,24.6,60.1,1013.22,0.05,0,0,0,668.92224
2022/03/23 09:24:00.009,n,154,1.44,0.72,1.8,24.6,60.1,1013.22,0.05,0,0,0,470.8202
2022/03/23 09:25:00.000,n,102,5.04,4.68,5.04,24.7,60.4,1013.22,0.05,0,0,0,253.70104
2022/03/23 09:26:00.004,n,134,7.92,7.56,8.28,24.8,59.2,1013.22,0.05,0,0,0,141.86958
2022/03/23 09:27:00.009,n,133,6.12,4.68,7.92,24.7,59.6,1013.22,0.05,0,0,0,347.52492
2022/03/23 09:28:00.000,n,136,6.12,4.32,7.92,24.5,60.3,1013.22,0.05,0,0,0,699.02112
2022/03/23 09:29:00.000,n,157,8.28,5.4,12.96,24.4,60.8,1013.22,0.05,0,0,0,338.37328
2022/03/23 09:30:00.000,n,137,8.28,7.92,8.64,24.3,60.9,1013.22,0.05,0,0,0,739.2848
2022/03/23 09:31:00.000,n,157,7.2,5.4,11.16,24.2,61.2,1013.22,0.05,0,0,0,695.63952
2022/03/23 09:32:00.004,n,156,5.76,5.04,8.64,24.2,61,1013.22,0.05,0,0,0,503.3324
2022/03/23 09:33:00.009,n,162,7.2,5.76,11.52,24.2,61,1013.22,0.05,0,0,0,274.35596
2022/03/23 09:34:00.000,n,152,4.32,3.6,5.04,24.2,61.1,1013.12,0.05,0,0,0,619.1106
2022/03/23 09:35:00.002,n,155,5.04,3.24,6.48,24.3,61.6,1013.12,0.05,0,0,0,640.95592
2022/03/23 09:36:00.008,n,144,9,6.48,12.96,24.4,61.2,1013.12,0.05,0,0,0,755.23792
2022/03/23 09:37:00.000,n,174,4.68,0.72,10.8,24.5,60.9,1013.12,0.05,0,0,0,391.15496
2022/03/23 09:38:00.003,n,98,1.08,0.72,2.16,24.7,60.5,1013.12,0.05,0,0,0,720.0444
2022/03/23 09:39:00.000,n,51,1.8,1.08,2.16,25,59.6,1013.12,0.05,0,0,0,722.73144
2022/03/23 09:40:00.000,n,152,6.84,3.96,9,25.3,58.3,1013.22,0.05,0,0,0,732.672
2022/03/23 09:41:00.003,n,128,2.88,2.52,3.96,25.2,58.5,1013.22,0.05,0,0,0,747.57584
2022/03/23 09:42:00.008,n,322,2.52,0.72,6.12,25.4,58.2,1013.22,0.05,0,0,0,752.7092
2022/03/23 09:43:00.000,n,353,4.32,3.96,5.04,25.6,56.7,1013.22,0.05,0,0,0,557.85236
2022/03/23 09:44:00.002,n,29,5.76,1.8,7.92,25.6,54.7,1013.12,0.05,0,0,0,471.7278
2022/03/23 09:45:00.007,n,9,0.72,0,1.8,25.7,54.9,1013.22,0.05,0,0,0,357.14648
2022/03/23 09:46:00.000,n,180,4.32,2.88,7.92,25.8,55.5,1013.12,0.05,0,0,0,260.60778
2022/03/23 09:47:00.002,n,186,1.8,0.72,2.88,25.8,56.1,1013.12,0.05,0,0,0,853.38088
2022/03/23 09:48:00.000,n,230,2.16,1.08,3.96,25.9,55.6,1013.12,0.05,0,0,0,846.66944
2022/03/23 09:49:00.000,n,279,5.4,2.16,9.36,26,56.2,1013.12,0.05,0,0,0,826.90688
2022/03/23 09:50:00.001,n,255,5.76,4.68,6.84,25.9,56.9,1013.12,0.05,0,0,0,814.13224
2022/03/23 09:51:00.007,n,243,5.04,4.68,5.76,25.9,57,1013.12,0.05,0,0,0,809.49144
2022/03/23 09:52:00.012,n,230,2.52,1.44,3.24,25.8,55.9,1013.12,0.05,0,0,0,565.84704
2022/03/23 09:53:00.000,n,190,2.88,2.52,3.6,25.8,56.9,1013.12,0.05,0,0,0,831.83888
2022/03/23 09:54:00.006,n,312,5.04,2.16,6.84,25.8,56.9,1013.12,0.05,0,0,0,847.8148
2022/03/23 09:55:00.000,n,131,4.32,1.44,6.84,25.8,56.9,1013.12,0.05,0,0,0,340.74236
2022/03/23 09:56:00.000,n,284,6.12,5.04,6.84,25.7,56.8,1013.12,0.05,0,0,0,461.33348
2022/03/23 09:57:00.003,n,225,6.84,5.04,8.28,25.7,56.8,1013.12,0.05,0,0,0,425.39292
2022/03/23 09:58:00.000,n,166,11.52,8.64,13.68,25.6,56.9,1013.12,0.05,0,0,0,484.64188
2022/03/23 09:59:00.000,n,245,7.56,5.76,8.28,25.4,57.2,1013.12,0.05,0,0,0,487.3668
2022/03/23 10:00:00.003,n,238,1.44,0.72,2.16,25.3,58.1,1013.12,0.05,0,0,0,722.90296
2022/03/23 10:01:00.009,n,199,4.68,3.96,5.76,25.3,58.4,1013.12,0.05,0,0,0,770.31912
2022/03/23 10:02:00.014,n,163,11.52,8.28,15.12,25.4,57.7,1013.02,0.05,0,0,0,768.59664
2022/03/23 10:03:00.003,n,192,4.68,3.96,5.4,25.3,57.5,1013.02,0.05,0,0,0,765.62304
2022/03/23 10:04:00.000,n,168,4.68,1.8,11.16,25.3,58.8,1013.02,0.05,0,0,0,408.87252
2022/03/23 10:05:00.000,n,167,14.4,10.08,16.919998,25.3,57.5,1013.02,0.05,0,0,0,735.54
2022/03/23 10:06:00.003,n,157,7.2,5.04,9.36,25.3,58,1013.02,0.05,0,0,0,141.90142
2022/03/23 10:07:00.000,n,146,7.2,5.76,10.08,25.3,58.4,1013.02,0.05,0,0,0,730.40392
2022/03/23 10:08:00.000,n,171,14.04,9.72,14.76,25.2,58,1012.92,0.05,0,0,0,539.29456
2022/03/23 10:09:00.003,n,125,2.16,0.72,5.4,25.1,58.6,1012.92,0.05,0,0,0,725.31504
2022/03/23 10:10:00.008,n,157,6.48,5.4,10.08,25.1,58.4,1012.92,0.05,0,0,0,758.65
2022/03/23 10:11:00.013,n,174,9.36,5.76,11.52,25.2,57.9,1012.92,0.05,0,0,0,760.94864
2022/03/23 10:12:00.002,n,175,10.440002,6.48,12.96,25.2,58,1012.92,0.05,0,0,0,770.88512
2022/03/23 10:13:00.000,n,192,4.68,4.68,5.4,25.2,58.3,1012.92,0.05,0,0,0,764.02112
2022/03/23 10:14:00.000,n,178,2.16,1.44,2.88,25.2,58.5,1012.92,0.05,0,0,0,756.20376
2022/03/23 10:15:00.002,n,328,0.72,0.36,1.44,25.4,58.8,1012.92,0.05,0,0,0,768.0596
2022/03/23 10:16:00.008,n,244,1.44,0.72,2.52,25.6,57.8,1012.92,0.05,0,0,0,770.83752
2022/03/23 10:17:00.000,n,261,3.24,2.16,3.6,25.9,56.9,1012.92,0.05,0,0,0,769.3712
2022/03/23 10:18:00.002,n,260,1.44,1.08,1.8,26.1,55.9,1012.92,0.05,0,0,0,769.14016
2022/03/23 10:19:00.007,n,222,4.68,4.32,5.4,26.2,56.1,1012.92,0.05,0,0,0,776.61
2022/03/23 10:20:00.014,n,289,5.04,4.32,6.12,26.3,55.4,1012.92,0.05,0,0,0,771.1376
2022/03/23 10:21:00.002,n,258,3.6,2.52,5.4,26.4,55.8,1012.92,0.05,0,0,0,778.13768
2022/03/23 10:22:00.000,n,254,5.4,4.68,6.48,26.4,55.7,1012.92,0.05,0,0,0,780.21048
2022/03/23 10:23:00.000,n,267,3.96,3.24,4.68,26.4,56.7,1012.92,0.05,0,0,0,780.22392
2022/03/23 10:24:00.001,n,256,11.52,10.08,15.12,26.4,55.3,1012.92,0.05,0,0,0,781.2124
2022/03/23 10:25:00.006,n,244,9.36,6.84,14.04,26.3,55.1,1012.92,0.05,0,0,0,784.4692
2022/03/23 10:26:00.000,n,299,9.72,8.64,10.8,26.2,55.3,1012.92,0.05,0,0,0,782.81608
2022/03/23 10:27:00.000,n,243,3.96,3.6,4.32,26.1,55.2,1012.82,0.05,0,0,0,780.59656
2022/03/23 10:28:00.006,n,266,6.12,4.68,6.84,26.1,55.3,1012.82,0.05,0,0,0,775.96304
2022/03/23 10:29:00.011,n,250,5.04,3.24,5.76,26.1,56.2,1012.82,0.05,0,0,0,774.13416
2022/03/23 10:30:00.017,n,223,6.48,6.12,7.56,26.2,54.9,1012.82,0.05,0,0,0,772.37056
2022/03/23 10:31:00.000,n,232,6.48,5.76,8.64,26.2,54.6,1012.82,0.05,0,0,0,779.18728
2022/03/23 10:32:00.000,n,294,7.92,7.2,8.64,26.1,55.3,1012.82,0.05,0,0,0,775.90872
2022/03/23 10:33:00.000,n,244,5.04,4.68,6.12,26,56.2,1012.82,0.05,0,0,0,775.43296
2022/03/23 10:34:00.004,n,240,10.8,8.64,12.96,25.9,55.3,1012.82,0.05,0,0,0,779.17352
2022/03/23 10:35:00.000,n,274,8.64,7.2,9.36,25.9,55.4,1012.72,0.05,0,0,0,783.30928
2022/03/23 10:36:00.000,n,246,0.72,0.72,1.08,25.9,55.4,1012.72,0.05,0,0,0,781.4224
2022/03/23 10:37:00.005,n,256,11.52,9.72,14.04,25.9,55.2,1012.72,0.05,0,0,0,780.75888
2022/03/23 10:38:00.010,n,220,7.56,6.48,9,26,55.6,1012.72,0.05,0,0,0,789.00352
2022/03/23 10:39:00.015,n,212,10.8,9.72,11.88,26,55.3,1012.72,0.05,0,0,0,788.64464
2022/03/23 10:40:00.000,n,224,11.88,8.28,15.12,26,54.8,1012.72,0.05,0,0,0,789.36616
2022/03/23 10:41:00.000,n,261,5.4,4.32,5.76,26,54.8,1012.72,0.05,0,0,0,788.49368
2022/03/23 10:42:00.000,n,278,6.12,5.4,7.56,25.9,56.2,1012.72,0.05,0,0,0,793.64776
2022/03/23 10:43:00.000,n,268,9,8.28,9.72,25.9,56.2,1012.72,0.05,0,0,0,794.66552
2022/03/23 10:44:00.003,n,273,7.56,5.4,10.440002,26,55.6,1012.72,0.05,0,0,0,796.85336
2022/03/23 10:45:00.009,n,259,4.68,2.88,5.4,26.2,55.6,1012.72,0.05,0,0,0,800.8472
2022/03/23 10:46:00.000,n,221,8.64,5.76,10.08,26.4,54,1012.72,0.05,0,0,0,801.89176
2022/03/23 10:47:00.003,n,193,4.68,4.32,5.04,26.4,54,1012.72,0.05,0,0,0,800.3348
2022/03/23 10:48:00.008,n,256,3.24,2.52,4.32,26.4,53.7,1012.72,0.05,0,0,0,800.09888
2022/03/23 10:49:00.000,n,159,4.32,2.52,8.28,26.4,54.2,1012.72,0.05,0,0,0,801.75048
2022/03/23 10:50:00.003,n,140,4.32,3.96,4.68,26.4,53.4,1012.62,0.05,0,0,0,803.90472
2022/03/23 10:51:00.000,n,127,6.48,5.04,7.56,26.3,53.6,1012.62,0.05,0,0,0,803.05024
2022/03/23 10:52:00.000,n,210,3.24,1.44,6.12,26.4,54.4,1012.62,0.05,0,0,0,806.23016
2022/03/23 10:53:00.003,n,330,1.44,1.08,2.16,26.5,53.5,1012.62,0.05,0,0,0,807.17008
2022/03/23 10:54:00.008,n,35,7.2,2.16,11.52,26.7,52.7,1012.62,0.05,0,0,0,805.47792
2022/03/23 10:55:00.013,n,63,4.68,1.8,6.84,26.6,52.8,1012.62,0.05,0,0,0,807.24392
2022/03/23 10:56:00.002,n,23,6.12,5.76,7.2,26.6,52.8,1012.52,0.05,0,0,0,807.2772
2022/03/23 10:57:00.007,n,59,3.96,1.8,6.12,26.7,53.8,1012.52,0.05,0,0,0,809.14824
2022/03/23 10:58:00.000,n,101,8.28,7.2,8.64,26.8,53.3,1012.52,0.05,0,0,0,811.39768
2022/03/23 10:59:00.001,n,94,3.6,2.16,7.92,26.9,53.4,1012.52,0.05,0,0,0,813.72952
2022/03/23 11:00:00.000,n,318,5.76,2.52,9.36,27.2,51.9,1012.52,0.05,0,0,0,814.91056
2022/03/23 11:01:00.000,n,38,7.56,6.48,8.28,27.4,50.8,1012.52,0.05,0,0,0,815.62832
2022/03/23 11:02:00.000,n,27,8.64,7.2,9,27.2,51.2,1012.52,0.05,0,0,0,816.43248
2022/03/23 11:03:00.006,n,21,9.72,7.92,11.52,26.9,51.7,1012.42,0.05,0,0,0,816.76728
2022/03/23 11:04:00.011,n,80,4.32,1.8,5.4,26.7,52.6,1012.42,0.05,0,0,0,818.07312
2022/03/23 11:05:00.000,n,31,6.48,5.4,7.92,26.9,52.5,1012.42,0.05,0,0,0,817.24944
2022/03/23 11:06:00.006,n,58,3.6,2.52,8.28,27.1,51,1012.42,0.05,0,0,0,820.6604
2022/03/23 11:07:00.000,n,243,1.8,0.36,7.56,27,52.2,1012.42,0.05,0,0,0,820.56672
2022/03/23 11:08:00.000,n,101,3.24,0.72,6.84,27.2,52.1,1012.42,0.05,0,0,0,825.09464
2022/03/23 11:09:00.005,n,110,7.92,3.24,20.880002,27.4,50.7,1012.42,0.05,0,0,0,818.56808
2022/03/23 11:10:00.000,n,131,4.68,2.52,11.88,27.4,51.1,1012.42,0.05,0,0,0,826.54512
2022/03/23 11:11:00.000,n,99,3.6,2.88,3.96,27.4,50.9,1012.42,0.05,0,0,0,824.94816
2022/03/23 11:12:00.005,n,62,2.88,2.16,6.48,27.6,50.5,1012.32,0.05,0,0,0,824.82816
2022/03/23 11:13:00.010,n,7,1.08,1.08,1.44,27.7,50.3,1012.32,0.05,0,0,0,828.50312
2022/03/23 11:14:00.000,n,157,4.32,0.72,12.6,27.8,50.2,1012.32,0.05,0,0,0,830.14248
2022/03/23 11:15:00.001,n,216,4.68,0,12.6,28,50.2,1012.32,0.05,0,0,0,829.96248
2022/03/23 11:16:00.000,n,38,9,3.6,17.28,28,49.8,1012.32,0.05,0,0,0,831.49504
2022/03/23 11:17:00.000,n,185,4.32,1.08,12.24,28.1,49.2,1012.32,0.05,0,0,0,833.38528
2022/03/23 11:18:00.000,n,128,6.12,5.04,6.84,28.1,48.4,1012.32,0.05,0,0,0,833.96392
2022/03/23 11:19:00.005,n,155,10.440002,5.4,16.919998,27.7,49.8,1012.32,0.05,0,0,0,834.7876
2022/03/23 11:20:00.000,n,86,8.28,2.52,11.52,27.5,49.6,1012.32,0.05,0,0,0,831.23536
2022/03/23 11:21:00.001,n,37,4.68,1.08,5.76,27.3,50.4,1012.32,0.05,0,0,0,832.95288
2022/03/23 11:22:00.006,n,90,4.68,3.96,6.48,27.1,50.4,1012.32,0.05,0,0,0,830.5292
2022/03/23 11:23:00.011,n,62,4.68,0.72,6.48,27.1,50.4,1012.22,0.05,0,0,0,832.26744
2022/03/23 11:24:00.016,n,42,6.12,4.68,7.92,27,50.9,1012.22,0.05,0,0,0,832.44048
2022/03/23 11:25:00.000,n,106,8.28,7.56,9.36,26.8,51,1012.22,0.05,0,0,0,835.56488
2022/03/23 11:26:00.000,n,106,7.92,7.56,8.64,26.7,50.8,1012.22,0.05,0,0,0,833.34536
2022/03/23 11:27:00.000,n,128,5.4,2.52,7.2,26.7,51.2,1012.22,0.05,0,0,0,836.07608
2022/03/23 11:28:00.005,n,42,6.48,4.68,9,26.8,51.8,1012.12,0.05,0,0,0,837.27024
2022/03/23 11:29:00.000,n,37,7.92,6.84,9.36,27.1,51.1,1012.12,0.05,0,0,0,836.83896
2022/03/23 11:30:00.000,n,107,7.92,7.56,8.28,27.2,50.5,1012.12,0.05,0,0,0,835.33904
2022/03/23 11:31:00.004,n,67,6.12,3.24,7.2,27.4,50.9,1012.12,0.05,0,0,0,836.8256
2022/03/23 11:32:00.010,n,65,4.68,1.08,7.56,27.6,50,1012.12,0.05,0,0,0,835.47184
2022/03/23 11:33:00.015,n,91,7.92,3.24,10.08,27.5,50.1,1012.02,0.05,0,0,0,835.17304
2022/03/23 11:34:00.000,n,68,6.12,1.8,7.56,27.3,50.3,1012.02,0.05,0,0,0,836.01624
2022/03/23 11:35:00.000,n,68,5.76,2.88,10.440002,27.2,50.5,1012.02,0.05,0,0,0,836.60672
2022/03/23 11:36:00.000,n,57,3.96,2.88,5.4,27.2,50.9,1012.02,0.05,0,0,0,833.6444
2022/03/23 11:37:00.004,n,77,5.76,2.88,8.28,27.3,50.5,1011.92,0.05,0,0,0,840.24416
2022/03/23 11:38:00.008,n,52,5.76,1.8,7.56,27.6,50.3,1011.92,0.05,0,0,0,840.84592
2022/03/23 11:39:00.000,n,78,5.4,4.68,6.84,27.8,49.7,1011.92,0.05,0,0,0,839.10552
2022/03/23 11:40:00.002,n,136,1.8,1.08,3.24,28,49.5,1011.92,0.05,0,0,0,833.6844
2022/03/23 11:41:00.008,n,172,7.56,1.8,12.96,28.4,48.7,1011.92,0.05,0,0,0,830.52248
2022/03/23 11:42:00.013,n,99,13.32,5.4,19.8,28.6,48.1,1011.82,0.05,0,0,0,835.5316
2022/03/23 11:43:00.000,n,22,4.68,1.08,7.2,28.6,47.7,1011.82,0.05,0,0,0,837.19728
2022/03/23 11:44:00.000,n,18,8.64,5.4,10.8,28.7,47.5,1011.82,0.05,0,0,0,841.09744
2022/03/23 11:45:00.000,n,82,4.32,1.44,7.2,28.6,47.7,1011.82,0.05,0,0,0,842.81216
2022/03/23 11:46:00.002,n,35,6.84,5.76,7.92,28.6,47.3,1011.82,0.05,0,0,0,839.39696
2022/03/23 11:47:00.007,n,115,9,8.64,9.72,28.4,47.2,1011.82,0.05,0,0,0,838.5956
2022/03/23 11:48:00.000,n,293,2.16,1.08,3.6,28.1,48.1,1011.82,0.05,0,0,0,837.32296
2022/03/23 11:49:00.001,n,18,6.12,2.88,10.440002,28.3,47.6,1011.82,0.05,0,0,0,835.0336
2022/03/23 11:50:00.007,n,80,8.28,6.12,18.359998,28.4,47.7,1011.82,0.05,0,0,0,839.68808
2022/03/23 11:51:00.012,n,208,2.88,0.72,14.4,28.3,47.8,1011.82,0.05,0,0,0,836.7328
2022/03/23 11:52:00.000,n,157,8.64,6.48,13.32,28.2,47.3,1011.82,0.05,0,0,0,837.05112
2022/03/23 11:53:00.000,n,128,13.32,5.4,20.880002,28,47.2,1011.82,0.05,0,0,0,838.70616
2022/03/23 11:54:00.000,n,118,5.04,3.96,5.4,27.8,47.7,1011.72,0.05,0,0,0,841.84096
2022/03/23 11:55:00.000,n,124,11.52,9,26.28,27.6,47.9,1011.72,0.05,0,0,0,841.86776
2022/03/23 11:56:00.002,n,114,8.28,7.2,9.36,27.4,48.7,1011.72,0.05,0,0,0,839.48744
2022/03/23 11:57:00.007,n,140,3.24,1.08,8.64,27.3,49.1,1011.72,0.05,0,0,0,838.58688
2022/03/23 11:58:00.013,n,95,3.96,1.08,6.12,27.5,49.4,1011.72,0.05,0,0,0,841.562
