"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/02 08:07:00.000,n,251,7.2,6.48,7.92,24.9,69.6,1007.42,0,0,0,0,489.30144
2022/03/02 08:08:00.000,n,233,8.64,7.56,9,24.9,69.5,1007.42,0,0,0,0,493.45852
2022/03/02 08:09:00.000,n,266,7.56,6.84,9,24.9,69.2,1007.42,0,0,0,0,495.69312
2022/03/02 08:10:00.002,n,269,11.88,10.440002,12.96,25,69.6,1007.42,0,0,0,0,500.81
2022/03/02 08:11:00.000,n,247,11.88,6.12,14.76,25,68.9,1007.42,0,0,0,0,503.04084
2022/03/02 08:12:00.000,n,267,9.72,9,11.52,24.9,68.7,1007.42,0,0,0,0,517.89864
2022/03/02 08:13:00.008,n,279,14.76,14.04,15.48,24.9,68.3,1007.42,0,0,0,0,548.54924
2022/03/02 08:14:00.006,n,282,9.36,8.64,10.08,24.9,70.6,1007.42,0,0,0,0,404.01436
2022/03/02 08:15:00.003,n,281,8.28,7.92,8.64,24.9,69.2,1007.42,0,0,0,0,541.9242
2022/03/02 08:16:00.000,n,278,9.36,9,9.72,25,68.9,1007.42,0,0,0,0,535.34796
2022/03/02 08:17:00.000,n,254,1.44,0.72,1.8,25,68.8,1007.42,0,0,0,0,512.1122
2022/03/02 08:18:00.000,n,268,6.12,4.68,8.64,25.1,69.7,1007.42,0,0,0,0,522.42408
2022/03/02 08:19:00.000,n,257,6.12,5.76,6.84,25.2,68.6,1007.32,0,0,0,0,521.59276
2022/03/02 08:20:00.000,n,240,5.04,4.68,5.4,25.2,68.5,1007.32,0,0,0,0,518.81384
2022/03/02 08:21:00.007,n,276,7.56,6.84,9,25.2,69.3,1007.32,0,0,0,0,517.01268
2022/03/02 08:22:00.005,n,260,3.96,3.6,4.32,25.3,69,1007.42,0,0,0,0,515.04552
2022/03/02 08:23:00.002,n,259,8.28,7.2,9,25.4,69.4,1007.42,0,0,0,0,521.5708
2022/03/02 08:24:00.015,n,299,15.84,13.32,19.44,25.3,69.5,1007.42,0,0,0,0,534.56428
2022/03/02 08:25:00.000,n,248,6.84,5.76,7.56,25.3,68.1,1007.42,0,0,0,0,560.792
2022/03/02 08:26:00.003,n,272,3.6,2.52,4.68,25.3,67.4,1007.42,0,0,0,0,280.93268
2022/03/02 08:27:00.000,n,268,9.36,7.92,10.440002,25.3,67.1,1007.42,0,0,0,0,436.901
2022/03/02 08:28:00.000,n,282,10.08,9,10.8,25.3,69.4,1007.42,0,0,0,0,131.24968
2022/03/02 08:29:00.000,n,231,2.52,1.8,3.6,25.3,68.1,1007.42,0,0,0,0,302.73846
2022/03/02 08:30:00.008,n,267,9,4.32,10.08,25.3,67.3,1007.32,0,0,0,0,558.06804
2022/03/02 08:31:00.006,n,282,7.56,7.2,7.92,25.3,67.3,1007.42,0,0,0,0,555.1408
2022/03/02 08:32:00.003,n,88,1.8,1.44,2.16,25.3,67.9,1007.42,0,0,0,0,552.46684
2022/03/02 08:33:00.001,n,270,7.56,6.48,9,25.4,67.5,1007.42,0,0,0,0,565.36208
2022/03/02 08:34:00.000,n,218,1.8,0.72,2.88,25.4,67.4,1007.42,0,0,0,0,575.54272
2022/03/02 08:35:00.000,n,258,9.72,5.4,12.96,25.5,67.6,1007.42,0,0,0,0,584.8564
2022/03/02 08:36:00.000,n,269,9.72,9,10.440002,25.5,67.2,1007.42,0,0,0,0,595.38372
2022/03/02 08:37:00.006,n,275,10.440002,9.72,10.8,25.5,67.4,1007.42,0,0,0,0,613.0232
2022/03/02 08:38:00.000,n,265,7.2,6.84,7.56,25.5,66.9,1007.42,0,0,0,0,629.95984
2022/03/02 08:39:00.000,n,276,6.84,6.12,7.56,25.4,67.1,1007.42,0,0,0,0,633.56824
2022/03/02 08:40:00.012,n,265,3.6,2.88,5.04,25.5,68.1,1007.42,0,0,0,0,367.16412
2022/03/02 08:41:00.009,n,243,5.04,3.6,5.4,25.5,67.6,1007.42,0,0,0,0,346.76252
2022/03/02 08:42:00.001,n,244,3.96,2.88,5.04,25.5,66.699996,1007.42,0,0,0,0,291.12744
2022/03/02 08:43:00.000,n,241,6.48,5.76,7.56,25.6,66.9,1007.32,0,0,0,0,634.87624
2022/03/02 08:44:00.000,n,195,4.32,2.88,5.4,25.6,66.5,1007.32,0,0,0,0,355.03492
2022/03/02 08:45:00.000,n,213,2.52,2.16,3.24,25.6,66.9,1007.32,0,0,0,0,335.30682
2022/03/02 08:46:00.000,n,123,2.52,0.36,4.68,25.7,66,1007.32,0,0,0,0,655.96996
2022/03/02 08:47:00.005,n,120,5.76,5.04,6.12,25.7,65.699996,1007.32,0,0,0,0,618.19624
2022/03/02 08:48:00.002,n,267,5.76,5.04,7.2,25.7,65.800004,1007.32,0,0,0,0,348.37416
2022/03/02 08:49:00.000,n,277,2.16,2.16,2.88,25.7,66.199996,1007.32,0,0,0,0,494.04736
2022/03/02 08:50:00.000,n,213,4.32,3.96,5.04,25.7,66,1007.32,0,0,0,0,165.59584
2022/03/02 08:51:00.014,n,220,1.44,0.36,2.16,25.7,66.9,1007.32,0,0,0,0,674.5924
2022/03/02 08:52:00.000,n,258,6.48,5.4,8.64,25.8,69,1007.32,0,0,0,0,671.99448
2022/03/02 08:53:00.000,n,231,6.12,4.68,7.56,25.9,65.699996,1007.32,0,0,0,0,196.26966
2022/03/02 08:54:00.004,n,169,5.04,3.24,6.48,25.9,65.4,1007.32,0,0,0,0,153.57644
2022/03/02 08:55:00.001,n,266,4.32,3.24,5.4,25.9,65.1,1007.32,0,0,0,0,240.4646
2022/03/02 08:56:00.000,n,236,4.32,2.52,5.76,25.9,65.4,1007.32,0,0,0,0,607.71892
2022/03/02 08:57:00.000,n,244,3.96,3.6,4.32,25.9,64.6,1007.32,0,0,0,0,647.02464
2022/03/02 08:58:00.010,n,155,1.08,0.72,1.08,25.9,64.699996,1007.32,0,0,0,0,643.17552
2022/03/02 08:59:00.007,n,292,1.8,0.36,4.68,26,65,1007.32,0,0,0,0,657.0952
2022/03/02 09:00:00.005,n,246,4.68,4.32,5.4,26,64.1,1007.32,0,0,0,0,302.00788
2022/03/02 09:01:00.000,n,217,2.88,2.52,2.88,26,64.1,1007.32,0,0,0,0,465.89368
2022/03/02 09:02:00.002,n,320,1.8,1.08,2.52,26,64.1,1007.32,0,0,0,0,658.6006
2022/03/02 09:03:00.000,n,51,1.08,0.72,1.08,26.1,64.1,1007.32,0,0,0,0,660.161
2022/03/02 09:04:00.000,n,213,3.96,1.44,5.76,26.2,63.4,1007.42,0,0,0,0,672.63048
2022/03/02 09:05:00.000,n,257,5.76,4.68,6.84,26.3,63.2,1007.42,0,0,0,0,660.86256
2022/03/02 09:06:00.007,n,271,9.36,7.92,10.440002,26.3,62.4,1007.42,0,0,0,0,682.09792
2022/03/02 09:07:00.004,n,225,4.68,4.32,5.4,26.4,62.2,1007.42,0,0,0,0,679.89328
2022/03/02 09:08:00.004,n,155,1.44,0,3.6,26.4,61.9,1007.42,0,0,0,0,681.66272
2022/03/02 09:09:00.001,n,289,6.12,4.68,9,26.5,64.9,1007.42,0,0,0,0,697.4736
2022/03/02 09:10:00.000,n,174,7.56,5.4,10.440002,26.6,61.8,1007.42,0,0,0,0,717.97904
2022/03/02 09:11:00.000,n,182,10.08,8.64,15.48,26.5,61.6,1007.52,0,0,0,0,741.048
2022/03/02 09:12:00.000,n,157,7.56,6.84,7.92,26.4,62,1007.42,0,0,0,0,751.58664
2022/03/02 09:13:00.005,n,304,5.04,4.68,6.12,26.4,62.6,1007.52,0,0,0,0,763.04176
2022/03/02 09:14:00.002,n,205,1.08,0.36,1.08,26.4,62.9,1007.52,0,0,0,0,760.37728
2022/03/02 09:15:00.000,n,235,2.88,2.52,3.6,26.6,62.4,1007.52,0,0,0,0,748.05608
2022/03/02 09:16:00.000,n,187,2.88,1.8,3.24,26.7,61.7,1007.52,0,0,0,0,756.77528
2022/03/02 09:17:00.000,n,224,2.88,2.52,3.6,26.8,61.2,1007.52,0,0,0,0,675.35528
2022/03/02 09:18:00.013,n,292,1.08,0.72,1.8,26.9,60.7,1007.52,0,0,0,0,763.28072
2022/03/02 09:19:00.000,n,268,5.04,4.32,5.76,27,61.4,1007.52,0,0,0,0,751.53872
2022/03/02 09:20:00.000,n,81,0.72,0.36,1.08,27.1,61.6,1007.52,0,0,0,0,753.01704
2022/03/02 09:21:00.000,n,175,3.6,2.52,4.68,27.3,60.3,1007.52,0,0,0,0,752.57048
2022/03/02 09:22:00.000,n,147,2.52,1.08,3.6,27.4,59.2,1007.52,0,0,0,0,758.75424
2022/03/02 09:23:00.000,n,130,8.28,7.2,9.72,27.4,59.6,1007.52,0,0,0,0,266.70228
2022/03/02 09:24:00.010,n,285,7.56,6.84,7.92,27.4,59.2,1007.52,0,0,0,0,776.08368
2022/03/02 09:25:00.010,n,269,5.04,4.32,5.76,27.4,58.9,1007.52,0,0,0,0,177.49268
2022/03/02 09:26:00.008,n,58,0.72,0.36,1.44,27.3,59.2,1007.52,0,0,0,0,738.66272
2022/03/02 09:27:00.005,n,105,2.52,1.08,3.6,27.3,59.5,1007.52,0,0,0,0,695.49072
2022/03/02 09:28:00.001,n,204,5.76,5.4,6.48,27.4,58.9,1007.52,0,0,0,0,766.85696
2022/03/02 09:29:00.000,n,276,5.4,4.68,5.76,27.4,59.6,1007.52,0,0,0,0,783.91024
2022/03/02 09:30:00.000,n,262,5.04,4.68,5.4,27.4,58.4,1007.52,0,0,0,0,808.68136
2022/03/02 09:31:00.000,n,283,1.08,0.72,1.44,27.4,59,1007.52,0,0,0,0,847.48288
2022/03/02 09:32:00.000,n,173,5.04,3.6,5.76,27.4,58.6,1007.52,0,0,0,0,832.34928
2022/03/02 09:33:00.010,n,208,3.6,3.24,4.32,27.4,59,1007.52,0,0,0,0,812.01568
2022/03/02 09:34:00.008,n,161,16.2,11.52,21.24,27.4,58.7,1007.52,0,0,0,0,765.86
2022/03/02 09:35:00.005,n,158,9.72,5.04,14.4,27.2,59.4,1007.52,0,0,0,0,170.0687
2022/03/02 09:36:00.002,n,209,5.04,4.68,5.76,27,60,1007.52,0,0,0,0,171.38186
2022/03/02 09:37:00.000,n,242,1.08,0.36,1.44,27,60.7,1007.52,0,0,0,0,244.5972
2022/03/02 09:38:00.000,n,262,5.76,5.04,6.48,26.9,59.8,1007.52,0,0,0,0,855.94024
2022/03/02 09:39:00.000,n,127,5.04,2.88,6.48,26.9,60.5,1007.42,0,0,0,0,258.73904
2022/03/02 09:40:00.000,n,264,7.56,7.2,8.28,26.9,59.9,1007.42,0,0,0,0,237.33554
2022/03/02 09:41:00.000,n,324,1.44,1.08,1.8,26.9,60.6,1007.42,0,0,0,0,331.9498
2022/03/02 09:42:00.009,n,208,11.88,10.440002,12.6,27,60.3,1007.42,0,0,0,0,279.96982
2022/03/02 09:43:00.006,n,264,5.76,5.4,6.48,27,60.5,1007.42,0,0,0,0,886.21064
2022/03/02 09:44:00.011,n,271,2.52,2.16,2.88,27,60.1,1007.42,0,0,0,0,699.92032
2022/03/02 09:45:00.006,n,230,2.52,2.16,2.88,27.1,59.5,1007.42,0,0,0,0,241.1807
2022/03/02 09:46:00.000,n,160,7.92,5.04,12.24,27,59.6,1007.42,0,0,0,0,307.26774
2022/03/02 09:47:00.000,n,181,3.6,2.88,4.32,26.9,59.9,1007.42,0,0,0,0,435.62832
2022/03/02 09:48:00.000,n,162,14.04,9.36,23.04,26.8,59.9,1007.42,0,0,0,0,365.46108
2022/03/02 09:49:00.003,n,193,7.92,6.48,12.24,26.8,60,1007.42,0,0,0,0,362.85976
2022/03/02 09:50:00.000,n,246,3.6,3.24,3.96,26.7,61,1007.42,0,0,0,0,876.91776
2022/03/02 09:51:00.000,n,268,1.44,0.36,2.16,26.8,60.4,1007.42,0,0,0,0,467.265
2022/03/02 09:52:00.001,n,184,2.52,1.08,3.24,26.9,60,1007.42,0,0,0,0,462.72212
2022/03/02 09:53:00.014,n,162,2.88,2.52,3.24,27.1,59.6,1007.32,0,0,0,0,420.46996
2022/03/02 09:54:00.012,n,171,4.68,3.96,9.72,27.2,59.4,1007.32,0,0,0,0,418.10452
2022/03/02 09:55:00.000,n,122,7.2,6.48,7.56,27.2,59,1007.32,0,0,0,0,567.99952
2022/03/02 09:56:00.000,n,53,2.16,0.36,2.88,27.2,59.4,1007.32,0,0,0,0,1044.9904
2022/03/02 09:57:00.003,n,209,2.52,0.36,11.52,27.3,59.5,1007.32,0,0,0,0,825.23192
2022/03/02 09:58:00.000,n,241,2.88,2.52,3.6,27.5,59.7,1007.32,0,0,0,0,531.77392
2022/03/02 09:59:00.000,n,272,2.88,2.52,3.24,27.6,59.1,1007.32,0,0,0,0,350.27464
2022/03/02 10:00:00.000,n,221,0.72,0.36,1.8,27.7,58.5,1007.32,0,0,0,0,316.35404
2022/03/02 10:01:00.008,n,182,4.32,1.8,7.92,27.8,58.6,1007.32,0,0,0,0,283.41336
2022/03/02 10:02:00.005,n,175,7.2,5.04,12.96,27.8,57.5,1007.32,0,0,0,0,745.82216
2022/03/02 10:03:00.002,n,159,11.16,6.48,14.04,27.6,57.4,1007.32,0,0,0,0,832.26256
2022/03/02 10:04:00.000,n,233,6.84,6.12,7.92,27.6,58.3,1007.22,0,0,0,0,817.09992
2022/03/02 10:05:00.000,n,106,4.68,3.6,5.04,27.6,57.9,1007.22,0,0,0,0,808.12496
2022/03/02 10:06:00.000,n,214,3.96,1.8,7.92,27.7,58.7,1007.22,0,0,0,0,806.14536
2022/03/02 10:07:00.000,n,140,12.6,4.68,24.119998,27.8,57,1007.22,0,0,0,0,804.9896
2022/03/02 10:08:00.005,n,156,3.96,3.24,5.04,27.7,58,1007.22,0,0,0,0,807.03152
2022/03/02 10:09:00.003,n,111,9,7.92,10.08,27.7,58,1007.12,0,0,0,0,805.58776
2022/03/02 10:10:00.001,n,129,9.36,8.64,10.8,27.7,57.7,1007.12,0,0,0,0,807.46768
2022/03/02 10:11:00.013,n,114,5.4,4.32,6.84,27.8,57.7,1007.12,0,0,0,0,804.51904
2022/03/02 10:12:00.010,n,135,8.64,6.84,10.8,27.8,57.4,1007.12,0,0,0,0,809.26456
2022/03/02 10:13:00.000,n,119,10.8,9.36,11.52,27.9,56.9,1007.12,0,0,0,0,812.9816
2022/03/02 10:14:00.000,n,134,7.92,5.04,9.36,28,57.1,1007.12,0,0,0,0,811.42032
2022/03/02 10:15:00.005,n,175,5.04,3.24,9.72,28.1,56.6,1007.02,0,0,0,0,811.3736
2022/03/02 10:16:00.002,n,189,1.44,1.08,2.52,28.3,56.6,1007.02,0,0,0,0,816.96592
2022/03/02 10:17:00.000,n,209,3.6,2.52,3.96,28.4,56.7,1007.02,0,0,0,0,821.79288
2022/03/02 10:18:00.000,n,164,12.24,7.2,15.12,28.4,55.4,1007.02,0,0,0,0,824.20656
2022/03/02 10:19:00.010,n,147,4.32,3.6,6.12,28.2,55.6,1007.02,0,0,0,0,826.9064
2022/03/02 10:20:00.007,n,253,4.32,3.96,5.04,28.1,56.8,1007.02,0,0,0,0,829.89072
2022/03/02 10:21:00.004,n,269,6.12,5.04,6.84,28.1,56.7,1007.02,0,0,0,0,828.80984
2022/03/02 10:22:00.002,n,248,3.6,2.52,5.76,28.2,57.3,1007.02,0,0,0,0,830.49072
2022/03/02 10:23:00.000,n,150,1.8,1.08,1.8,28.2,56,1006.92,0,0,0,0,834.7504
2022/03/02 10:24:00.000,n,5,5.76,5.04,6.48,28.3,55.8,1006.92,0,0,0,0,834.00576
2022/03/02 10:25:00.000,n,256,3.6,3.24,3.96,28.5,56.3,1006.92,0,0,0,0,840.80288
2022/03/02 10:26:00.007,n,265,2.16,0.36,4.32,28.6,55.5,1006.92,0,0,0,0,847.52896
2022/03/02 10:27:00.005,n,310,3.96,2.52,4.68,28.7,55.7,1006.92,0,0,0,0,851.99432
2022/03/02 10:28:00.002,n,240,3.24,2.16,3.96,28.8,55.3,1006.92,0,0,0,0,851.46
2022/03/02 10:29:00.000,n,238,2.88,2.16,3.96,28.9,54.8,1006.92,0,0,0,0,854.76776
2022/03/02 10:30:00.013,n,356,0.72,0.36,1.44,28.9,55.3,1006.92,0,0,0,0,876.28264
2022/03/02 10:31:00.000,n,259,4.68,3.96,5.4,29,55.3,1006.92,0,0,0,0,872.764
2022/03/02 10:32:00.003,n,267,7.56,6.48,8.64,29.1,54.5,1006.92,0,0,0,0,853.84
2022/03/02 10:33:00.001,n,288,11.88,9.36,14.76,29.1,57.6,1006.92,0,0,0,0,857.15728
2022/03/02 10:34:00.000,n,281,14.76,13.68,16.2,29,56.2,1006.92,0,0,0,0,863.4552
2022/03/02 10:35:00.000,n,336,4.32,2.52,6.48,28.8,55.4,1006.92,0,0,0,0,870.9976
2022/03/02 10:36:00.008,n,71,4.32,3.6,7.2,28.8,54.1,1006.82,0,0,0,0,869.5532
2022/03/02 10:37:00.006,n,352,3.6,2.88,4.68,28.9,53.8,1006.82,0,0,0,0,871.83168
2022/03/02 10:38:00.003,n,346,3.24,2.88,4.68,29,54.2,1006.82,0,0,0,0,873.0328
2022/03/02 10:39:00.001,n,332,1.08,0.72,1.44,29.2,54.9,1006.82,0,0,0,0,880.19656
2022/03/02 10:40:00.000,n,236,9,4.68,12.6,29.3,53.3,1006.82,0,0,0,0,890.99304
2022/03/02 10:41:00.000,n,265,2.88,2.52,3.24,29.2,53.7,1006.82,0,0,0,0,902.13144
2022/03/02 10:42:00.003,n,274,7.2,6.48,7.92,29.1,54.2,1006.82,0,0,0,0,918.33664
2022/03/02 10:43:00.001,n,267,8.28,7.56,8.64,29,54.2,1006.82,0,0,0,0,912.38416
2022/03/02 10:44:00.000,n,287,3.6,2.16,5.04,29,55.1,1006.72,0,0,0,0,899.96328
2022/03/02 10:45:00.000,n,142,11.52,6.84,15.12,29,53.7,1006.72,0,0,0,0,911.95936
2022/03/02 10:46:00.010,n,167,4.32,2.88,5.76,28.9,54.6,1006.72,0,0,0,0,918.36864
2022/03/02 10:47:00.007,n,220,5.04,4.32,6.12,28.9,54,1006.72,0,0,0,0,873.43392
2022/03/02 10:48:00.004,n,274,9.72,8.64,10.440002,28.8,54.6,1006.72,0,0,0,0,147.05626
2022/03/02 10:49:00.002,n,271,12.6,11.52,13.32,28.6,54.8,1006.72,0,0,0,0,153.38332
2022/03/02 10:50:00.000,n,245,1.44,1.08,1.8,28.4,55.1,1006.62,0,0,0,0,938.39488
2022/03/02 10:51:00.000,n,178,1.44,0.72,2.16,28.3,55.7,1006.62,0,0,0,0,928.64
2022/03/02 10:52:00.000,n,214,5.04,4.68,5.4,28.4,55.9,1006.62,0,0,0,0,932.3292
2022/03/02 10:53:00.000,n,169,15.84,11.16,29.519998,28.4,55.1,1006.52,0,0,0,0,928.7684
2022/03/02 10:54:00.010,n,203,10.440002,10.08,10.440002,28.4,55.2,1006.52,0,0,0,0,929.51016
2022/03/02 10:55:00.003,n,199,4.68,3.6,5.76,28.3,55.6,1006.52,0,0,0,0,928.75248
2022/03/02 10:56:00.000,n,163,10.8,6.84,15.48,28.3,56,1006.52,0,0,0,0,928.08408
2022/03/02 10:57:00.013,n,127,6.84,6.12,8.28,28.3,56.1,1006.52,0,0,0,0,935.448
2022/03/02 10:58:00.000,n,172,16.56,13.68,18.72,28.4,55.3,1006.52,0,0,0,0,936.52744
2022/03/02 10:59:00.000,n,136,9.72,7.92,10.440002,28.4,56.2,1006.42,0,0,0,0,946.20024
2022/03/02 11:00:00.000,n,277,4.32,1.44,7.56,28.5,56.8,1006.42,0,0,0,0,957.86576
2022/03/02 11:01:00.003,n,274,7.56,6.84,8.64,28.7,57,1006.42,0,0,0,0,971.3832
2022/03/02 11:02:00.000,n,169,3.24,1.08,7.2,28.8,56.1,1006.42,0,0,0,0,981.10184
2022/03/02 11:03:00.000,n,271,7.2,6.84,9.36,29,55.9,1006.42,0,0,0,0,992.1504
2022/03/02 11:04:00.012,n,267,6.48,6.12,6.84,29.2,55.6,1006.42,0,0,0,0,1007.4024
2022/03/02 11:05:00.009,n,292,10.440002,8.28,13.32,29.3,60.4,1006.42,0,0,0,0,1025.558
2022/03/02 11:06:00.006,n,259,9.36,6.48,11.52,29.3,56.2,1006.42,0,0,0,0,1036.6272
2022/03/02 11:07:00.000,n,269,14.76,14.04,16.2,29.2,54.8,1006.42,0,0,0,0,1049.3636
2022/03/02 11:08:00.000,n,234,5.4,4.32,7.56,29,55.5,1006.32,0,0,0,0,1069.4702
2022/03/02 11:09:00.000,n,292,5.4,4.68,6.84,29,59.6,1006.32,0,0,0,0,1062.6212
2022/03/02 11:10:00.000,n,239,6.12,2.16,9,29,56,1006.32,0,0,0,0,935.19224
2022/03/02 11:11:00.000,n,281,10.440002,9,11.88,29,56,1006.32,0,0,0,0,1030.5002
2022/03/02 11:12:00.006,n,277,7.92,5.76,10.08,29,56.4,1006.32,0,0,0,0,1000.7516
2022/03/02 11:13:00.003,n,256,3.24,1.08,4.68,29,57.1,1006.32,0,0,0,0,995.428
2022/03/02 11:14:00.000,n,282,9.72,8.28,10.8,29.2,56.2,1006.32,0,0,0,0,993.35024
2022/03/02 11:15:00.014,n,247,5.04,4.68,6.12,29.3,56.1,1006.32,0,0,0,0,991.60032
2022/03/02 11:16:00.000,n,180,9.72,7.92,12.24,29.4,54,1006.32,0,0,0,0,966.5864
2022/03/02 11:17:00.000,n,147,5.4,4.32,6.84,29.4,53.5,1006.32,0,0,0,0,966.98984
2022/03/02 11:18:00.000,n,263,2.16,0.36,4.68,29.3,55,1006.32,0,0,0,0,960.93568
2022/03/02 11:19:00.003,n,221,13.32,12.24,13.68,29.3,54.5,1006.32,0,0,0,0,962.21448
2022/03/02 11:20:00.001,n,267,5.76,3.96,7.92,29.3,55.6,1006.22,0,0,0,0,963.77048
2022/03/02 11:21:00.000,n,274,7.56,7.2,8.28,29.3,58.2,1006.22,0,0,0,0,967.30528
2022/03/02 11:22:00.011,n,267,5.4,4.68,6.84,29.4,54.9,1006.22,0,0,0,0,968.92408
2022/03/02 11:23:00.010,n,203,3.6,2.16,6.12,29.4,54.6,1006.22,0,0,0,0,975.28208
2022/03/02 11:24:00.008,n,270,6.48,5.04,8.28,29.4,54.1,1006.12,0,0,0,0,983.85776
2022/03/02 11:25:00.000,n,228,6.84,6.12,7.56,29.5,53.1,1006.12,0,0,0,0,990.36776
2022/03/02 11:26:00.002,n,293,5.4,4.68,5.76,29.5,53.6,1006.12,0,0,0,0,1002.773
2022/03/02 11:27:00.000,n,252,3.6,2.52,5.04,29.4,54.1,1006.12,0,0,0,0,1007.272
2022/03/02 11:28:00.000,n,266,8.64,5.04,9.72,29.5,53.9,1006.12,0,0,0,0,1027.2926
2022/03/02 11:29:00.000,n,251,4.68,3.96,5.76,29.5,56.6,1006.12,0,0,0,0,1055.6454
2022/03/02 11:30:00.008,n,149,1.8,0.72,3.24,29.6,55,1006.02,0,0,0,0,504.48796
2022/03/02 11:31:00.005,n,3,5.04,4.68,6.12,29.7,53,1006.02,0,0,0,0,962.59432
2022/03/02 11:32:00.003,n,170,8.64,6.12,17.28,29.9,53.3,1006.02,0,0,0,0,907.84976
2022/03/02 11:33:00.000,n,227,1.08,0.72,2.16,30.1,53.3,1006.02,0,0,0,0,284.68478
2022/03/02 11:34:00.000,n,137,1.8,0.36,3.24,30.2,52.4,1006.02,0,0,0,0,280.66622
2022/03/02 11:35:00.000,n,244,1.8,0.72,3.6,30.1,52.2,1006.02,0,0,0,0,245.51822
2022/03/02 11:36:00.000,n,332,3.24,0.72,4.32,30,52.7,1006.02,0,0,0,0,231.01688
2022/03/02 11:37:00.000,n,243,7.92,7.2,10.08,29.9,52.8,1006.02,0,0,0,0,227.26322
2022/03/02 11:38:00.007,n,241,3.96,3.6,4.32,29.8,53.1,1006.02,0,0,0,0,228.7593
2022/03/02 11:39:00.001,n,221,2.52,1.8,3.6,29.7,53.7,1006.02,0,0,0,0,225.61386
2022/03/02 11:40:00.000,n,125,9,5.76,10.8,29.4,53.6,1005.92,0,0,0,0,222.8392
2022/03/02 11:41:00.000,n,88,1.08,0.72,2.16,29.2,54.4,1005.92,0,0,0,0,216.0823
2022/03/02 11:42:00.012,n,253,6.84,6.12,7.2,29.2,55.3,1005.92,0,0,0,0,208.45658
2022/03/02 11:43:00.000,n,232,6.48,4.32,8.28,29.2,54.8,1005.92,0,0,0,0,196.40244
2022/03/02 11:44:00.000,n,215,1.08,0.36,2.16,29.1,55.3,1005.92,0,0,0,0,200.3093
2022/03/02 11:45:00.002,n,274,3.6,2.88,4.32,29.1,53.9,1005.82,0,0,0,0,240.47256
2022/03/02 11:46:00.000,n,272,5.04,1.08,6.12,29,54.2,1005.82,0,0,0,0,1090.9214
2022/03/02 11:47:00.000,n,257,6.84,6.48,7.2,29.1,53.6,1005.82,0,0,0,0,1061.0106
2022/03/02 11:48:00.009,n,186,0.72,0,1.08,29.2,53.9,1005.82,0,0,0,0,1048.0694
2022/03/02 11:49:00.006,n,226,6.12,5.04,6.84,29.3,53.9,1005.82,0,0,0,0,1037.9684
2022/03/02 11:50:00.003,n,191,11.88,7.2,14.4,29.3,53.8,1005.82,0,0,0,0,1016.6972
2022/03/02 11:51:00.004,n,270,6.12,5.76,6.48,29.4,53.3,1005.82,0,0,0,0,1027.3828
2022/03/02 11:52:00.001,n,253,7.92,7.56,9,29.4,53.9,1005.72,0,0,0,0,1042.667
2022/03/02 11:53:00.000,n,283,3.24,1.44,3.96,29.5,54.4,1005.72,0,0,0,0,1050.7048
2022/03/02 11:54:00.000,n,283,10.440002,9.72,12.24,29.5,53.8,1005.72,0,0,0,0,1111.3254
2022/03/02 11:55:00.000,n,271,7.92,7.56,8.28,29.5,52.7,1005.72,0,0,0,0,341.1988
2022/03/02 11:56:00.007,n,263,6.12,5.4,6.48,29.5,54.5,1005.72,0,0,0,0,306.5177
2022/03/02 11:57:00.004,n,264,3.96,2.52,5.04,29.4,54.5,1005.72,0,0,0,0,301.17956
2022/03/02 11:58:00.002,n,243,6.48,6.12,6.84,29.5,54.3,1005.72,0,0,0,0,402.93708
2022/03/02 11:59:00.000,n,165,14.4,10.440002,17.28,29.5,53.4,1005.72,0,0,0,0,331.66572
2022/03/02 12:00:00.013,n,147,13.32,10.08,22.68,29.5,53.4,1005.72,0,0,0,0,249.78034
2022/03/02 12:01:00.000,n,185,8.64,6.12,12.24,29.4,54.6,1005.72,0,0,0,0,224.58046
2022/03/02 12:02:00.000,n,289,9.72,6.12,11.16,29.3,54.2,1005.72,0,0,0,0,213.97678
2022/03/02 12:03:00.003,n,244,10.440002,8.64,12.96,29.3,53.9,1005.72,0,0,0,0,203.65696
2022/03/02 12:04:00.000,n,283,6.84,6.48,7.2,29.3,53.1,1005.72,0,0,0,0,204.3552
2022/03/02 12:05:00.009,n,274,5.04,3.24,5.76,29.2,54.4,1005.72,0,0,0,0,213.15646
2022/03/02 12:06:00.007,n,251,5.4,5.04,5.76,29.2,53.7,1005.72,0,0,0,0,222.99534
2022/03/02 12:07:00.003,n,259,1.8,1.44,2.16,29.2,53.8,1005.72,0,0,0,0,232.58456
2022/03/02 12:08:00.001,n,236,6.48,3.6,7.2,29.2,54.2,1005.72,0,0,0,0,247.7109
2022/03/02 12:09:00.016,n,234,4.68,3.96,5.4,29.2,54.3,1005.62,0,0,0,0,272.71396
2022/03/02 12:10:00.000,n,266,4.32,3.96,4.68,29.2,54.3,1005.62,0,0,0,0,847.08864
