"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/13 08:06:00.012,n,284,2.88,2.16,3.6,21.2,66.699996,1021.72,0.02,0,0,0,431.6278
2022/03/13 08:07:00.001,n,249,7.56,6.84,9.36,21.3,65.6,1021.82,0.02,0,0,0,433.2126
2022/03/13 08:08:00.003,n,291,3.6,1.8,5.4,21.3,65.800004,1021.82,0.02,0,0,0,438.111
2022/03/13 08:09:00.000,n,241,3.96,3.24,4.32,21.3,66,1021.82,0.02,0,0,0,442.55132
2022/03/13 08:10:00.000,n,270,7.2,6.12,7.92,21.4,65.5,1021.82,0.02,0,0,0,443.9188
2022/03/13 08:11:00.003,n,188,1.44,0.36,2.52,21.4,66.1,1021.82,0.02,0,0,0,447.6862
2022/03/13 08:12:00.008,n,186,1.08,0.72,1.44,21.5,65.800004,1021.82,0.02,0,0,0,451.95316
2022/03/13 08:13:00.013,n,266,4.68,3.24,5.76,21.6,64.800004,1021.82,0.02,0,0,0,455.96012
2022/03/13 08:14:00.002,n,263,2.16,1.8,2.52,21.6,65.199996,1021.82,0.02,0,0,0,459.12328
2022/03/13 08:15:00.007,n,238,2.16,1.8,2.16,21.7,65.1,1021.82,0.02,0,0,0,462.72676
2022/03/13 08:16:00.000,n,254,5.04,4.68,6.12,21.8,65.800004,1021.82,0.02,0,0,0,465.00584
2022/03/13 08:17:00.002,n,318,1.08,0,2.16,21.9,65,1021.92,0.02,0,0,0,466.00436
2022/03/13 08:18:00.000,n,272,11.88,11.16,12.96,22,63.9,1021.82,0.02,0,0,0,468.06012
2022/03/13 08:19:00.000,n,256,6.84,5.4,7.92,21.9,63.2,1021.92,0.02,0,0,0,474.04736
2022/03/13 08:20:00.000,n,268,4.32,2.16,5.4,21.9,63.8,1021.92,0.02,0,0,0,479.99004
2022/03/13 08:21:00.002,n,248,2.88,2.16,3.24,21.9,64,1021.92,0.02,0,0,0,483.2304
2022/03/13 08:22:00.006,n,245,3.6,3.24,4.32,21.9,64.300004,1021.92,0.02,0,0,0,483.85356
2022/03/13 08:23:00.013,n,291,2.88,2.16,3.96,21.9,64.9,1022.02,0.02,0,0,0,490.52044
2022/03/13 08:24:00.001,n,229,1.08,0.36,2.52,22,64.300004,1022.02,0.02,0,0,0,495.56592
2022/03/13 08:25:00.000,n,146,5.04,3.6,6.48,22.1,62.4,1022.02,0.02,0,0,0,501.18208
2022/03/13 08:26:00.000,n,174,11.16,7.56,15.12,22.1,62.9,1022.02,0.02,0,0,0,502.17052
2022/03/13 08:27:00.000,n,160,6.84,3.6,11.16,22.1,63.1,1022.02,0.02,0,0,0,507.79828
2022/03/13 08:28:00.005,n,185,10.440002,6.48,13.32,22.1,62.9,1022.02,0.02,0,0,0,512.60936
2022/03/13 08:29:00.000,n,173,9.72,7.56,12.24,22,61.8,1022.02,0.02,0,0,0,521.04344
2022/03/13 08:30:00.000,n,178,7.2,6.48,9.36,22,63.1,1022.02,0.02,0,0,0,541.5894
2022/03/13 08:31:00.000,n,238,11.88,11.16,12.96,22,62.7,1022.02,0.02,0,0,0,547.8858
2022/03/13 08:32:00.006,n,283,5.76,4.32,6.84,22,62.9,1022.02,0.02,0,0,0,158.46988
2022/03/13 08:33:00.011,n,238,5.04,4.32,5.76,22,63.2,1022.02,0.02,0,0,0,126.60158
2022/03/13 08:34:00.000,n,191,6.48,5.4,9,22,63.6,1022.02,0.02,0,0,0,127.58814
2022/03/13 08:35:00.000,n,259,4.68,3.6,6.12,22,63.5,1022.02,0.02,0,0,0,423.50316
2022/03/13 08:36:00.000,n,266,3.96,3.6,5.04,22,63.9,1022.02,0.02,0,0,0,581.47192
2022/03/13 08:37:00.000,n,122,5.4,5.04,6.48,22.1,63.6,1022.02,0.02,0,0,0,565.99156
2022/03/13 08:38:00.005,n,282,3.24,2.16,4.32,22.2,63.6,1022.02,0.02,0,0,0,553.0918
2022/03/13 08:39:00.011,n,37,1.8,1.44,2.88,22.4,63.3,1022.02,0.02,0,0,0,546.8836
2022/03/13 08:40:00.001,n,279,1.08,0.72,1.8,22.6,63.1,1022.02,0.02,0,0,0,543.96184
2022/03/13 08:41:00.007,n,239,6.12,5.04,7.92,22.7,61.4,1022.02,0.02,0,0,0,544.54536
2022/03/13 08:42:00.012,n,284,3.6,1.8,4.32,22.8,61.9,1022.02,0.02,0,0,0,546.33064
2022/03/13 08:43:00.000,n,112,1.08,0.36,1.44,22.8,62,1022.02,0.02,0,0,0,550.88048
2022/03/13 08:44:00.000,n,231,1.08,1.08,1.8,23,61.7,1022.02,0.02,0,0,0,555.3138
2022/03/13 08:45:00.000,n,161,10.440002,5.4,18.359998,23.2,60.1,1022.02,0.02,0,0,0,558.0152
2022/03/13 08:46:00.001,n,165,11.52,7.92,14.04,23,59.8,1022.02,0.02,0,0,0,560.66624
2022/03/13 08:47:00.006,n,161,8.64,5.76,13.68,22.9,61.2,1022.12,0.02,0,0,0,561.42952
2022/03/13 08:48:00.011,n,154,6.12,5.4,9.36,22.9,59.9,1022.12,0.02,0,0,0,568.40948
2022/03/13 08:49:00.000,n,151,12.24,9,23.759998,22.8,60.3,1022.02,0.02,0,0,0,568.90572
2022/03/13 08:50:00.006,n,251,6.84,6.12,8.28,22.7,60.8,1022.12,0.02,0,0,0,574.57832
2022/03/13 08:51:00.011,n,264,3.96,1.8,5.76,22.7,61.5,1022.12,0.02,0,0,0,577.07036
2022/03/13 08:52:00.001,n,286,3.96,2.52,4.68,22.8,62.4,1022.12,0.02,0,0,0,580.10048
2022/03/13 08:53:00.000,n,167,1.8,0.72,2.88,23,61.4,1022.12,0.02,0,0,0,583.2328
2022/03/13 08:54:00.000,n,286,3.6,3.24,4.68,23.1,60.9,1022.12,0.02,0,0,0,587.42132
2022/03/13 08:55:00.001,n,160,6.84,3.6,9.72,23.2,60.7,1022.12,0.02,0,0,0,589.98024
2022/03/13 08:56:00.007,n,215,1.08,0.36,1.8,23.4,60.7,1022.12,0.02,0,0,0,594.12116
2022/03/13 08:57:00.000,n,224,8.28,6.48,11.16,23.5,59.2,1022.12,0.02,0,0,0,594.63508
2022/03/13 08:58:00.000,n,162,12.6,6.84,13.68,23.5,58.9,1022.12,0.02,0,0,0,596.81952
2022/03/13 08:59:00.006,n,270,10.08,9.36,10.440002,23.5,58.8,1022.12,0.02,0,0,0,596.94984
2022/03/13 09:00:00.012,n,267,7.56,7.2,8.64,23.5,59.2,1022.12,0.02,0,0,0,601.97608
2022/03/13 09:01:00.001,n,219,7.2,4.68,10.08,23.5,59.6,1022.12,0.02,0,0,0,607.26508
2022/03/13 09:02:00.000,n,270,5.04,3.6,6.12,23.5,59.4,1022.02,0.02,0,0,0,607.34412
2022/03/13 09:03:00.000,n,247,1.44,1.08,2.16,23.5,60.4,1022.02,0.02,0,0,0,611.305
2022/03/13 09:04:00.001,n,175,15.48,11.88,17.64,23.7,57.9,1022.02,0.02,0,0,0,614.02044
2022/03/13 09:05:00.007,n,170,9,6.48,10.8,23.6,58.5,1022.02,0.02,0,0,0,613.13244
2022/03/13 09:06:00.008,n,157,7.92,5.76,11.16,23.6,58.6,1022.02,0.02,0,0,0,621.5312
2022/03/13 09:07:00.000,n,163,12.24,8.28,16.919998,23.7,58.3,1022.02,0.02,0,0,0,627.16872
2022/03/13 09:08:00.003,n,188,1.44,0.36,6.48,23.7,58.5,1022.02,0.02,0,0,0,629.02812
2022/03/13 09:09:00.009,n,246,2.16,2.16,2.88,23.9,58.1,1022.02,0.02,0,0,0,635.0276
2022/03/13 09:10:00.000,n,209,6.12,2.88,8.28,24,58.4,1022.02,0.02,0,0,0,646.88792
2022/03/13 09:11:00.003,n,134,0.72,0.36,1.08,24.1,56.9,1022.12,0.02,0,0,0,696.66432
2022/03/13 09:12:00.000,n,3,2.88,1.08,4.32,24.2,56.2,1022.12,0.02,0,0,0,573.12024
2022/03/13 09:13:00.000,n,156,7.2,4.32,11.52,24.3,56.3,1022.12,0.02,0,0,0,418.3546
2022/03/13 09:14:00.003,n,159,7.56,4.68,11.16,24.3,57,1022.12,0.02,0,0,0,619.82924
2022/03/13 09:15:00.009,n,207,6.84,6.12,7.56,24.3,56.8,1022.12,0.02,0,0,0,770.3608
2022/03/13 09:16:00.000,n,174,6.12,3.96,11.52,24.3,56.5,1022.12,0.02,0,0,0,200.3825
2022/03/13 09:17:00.003,n,161,13.32,11.88,16.919998,24.2,56,1022.12,0.02,0,0,0,206.59686
2022/03/13 09:18:00.005,n,179,12.96,10.8,16.919998,24.1,56,1022.12,0.02,0,0,0,197.56794
2022/03/13 09:19:00.000,n,150,8.64,7.92,9.36,24,55.7,1022.12,0.02,0,0,0,233.52466
2022/03/13 09:20:00.000,n,179,7.92,5.04,10.440002,23.9,56.8,1022.12,0.02,0,0,0,886.06336
2022/03/13 09:21:00.005,n,170,12.96,10.08,14.4,23.9,56.2,1022.12,0.02,0,0,0,308.51032
2022/03/13 09:22:00.000,n,195,1.44,0.72,2.16,23.8,56.7,1022.12,0.02,0,0,0,261.88616
2022/03/13 09:23:00.000,n,185,10.440002,7.56,12.24,23.8,56.6,1022.12,0.02,0,0,0,280.0481
2022/03/13 09:24:00.005,n,182,7.92,4.68,12.6,23.8,56.8,1022.12,0.02,0,0,0,292.64484
2022/03/13 09:25:00.010,n,153,10.08,9,11.16,23.8,56.8,1022.12,0.02,0,0,0,323.48986
2022/03/13 09:26:00.000,n,131,3.96,3.24,5.76,23.9,57.2,1022.12,0.02,0,0,0,826.98776
2022/03/13 09:27:00.005,n,151,13.68,11.52,21.24,24,56.7,1022.12,0.02,0,0,0,529.16828
2022/03/13 09:28:00.000,n,141,9.36,8.64,10.440002,24,56.4,1022.12,0.02,0,0,0,442.3772
2022/03/13 09:29:00.000,n,158,9,6.12,13.32,24,56.6,1022.12,0.02,0,0,0,871.81504
2022/03/13 09:30:00.005,n,87,2.16,0.72,4.32,24.1,56.8,1022.12,0.02,0,0,0,516.35576
2022/03/13 09:31:00.000,n,132,6.12,3.6,12.6,24.4,56.1,1022.12,0.02,0,0,0,289.88482
2022/03/13 09:32:00.000,n,204,3.6,0.36,14.04,24.7,55.5,1022.22,0.02,0,0,0,864.098
2022/03/13 09:33:00.005,n,118,4.68,1.8,6.12,24.8,55.3,1022.22,0.02,0,0,0,291.03748
2022/03/13 09:34:00.011,n,160,14.76,10.08,22.68,24.7,54.5,1022.22,0.02,0,0,0,289.94068
2022/03/13 09:35:00.000,n,111,7.2,6.48,8.64,24.5,55.2,1022.12,0.02,0,0,0,600.13568
2022/03/13 09:36:00.005,n,131,6.12,3.96,7.2,24.5,55.1,1022.12,0.02,0,0,0,1017.1578
2022/03/13 09:37:00.000,n,125,15.84,8.28,28.44,24.5,55.3,1022.12,0.02,0,0,0,1008.0126
2022/03/13 09:38:00.000,n,153,12.24,8.28,18,24.6,56.4,1022.12,0.02,0,0,0,983.8388
2022/03/13 09:39:00.005,n,153,22.319998,19.8,27.72,24.7,54.6,1022.12,0.02,0,0,0,348.42516
2022/03/13 09:40:00.000,n,93,5.4,3.24,8.28,24.6,56,1022.12,0.02,0,0,0,294.26684
2022/03/13 09:41:00.000,n,133,10.08,7.92,14.4,24.7,54.1,1022.02,0.02,0,0,0,287.37658
2022/03/13 09:42:00.006,n,128,12.6,11.88,14.4,24.6,54.8,1022.12,0.02,0,0,0,257.2359
2022/03/13 09:43:00.012,n,147,19.44,15.48,25.919998,24.4,54.8,1022.02,0.02,0,0,0,232.79956
2022/03/13 09:44:00.000,n,161,13.68,9.72,22.68,24.2,55.2,1022.02,0.02,0,0,0,245.20892
2022/03/13 09:45:00.005,n,149,14.04,8.28,17.28,24.1,55.7,1022.12,0.02,0,0,0,948.38504
2022/03/13 09:46:00.000,n,123,12.24,10.440002,14.04,24,56.7,1022.12,0.02,0,0,0,949.8932
2022/03/13 09:47:00.000,n,61,7.92,4.32,13.32,24.2,56.5,1022.12,0.02,0,0,0,951.7044
2022/03/13 09:48:00.005,n,113,10.8,2.88,16.2,24.5,55.1,1022.12,0.02,0,0,0,969.922
2022/03/13 09:49:00.000,n,103,2.52,0.72,4.32,24.7,55.1,1022.12,0.02,0,0,0,958.7672
2022/03/13 09:50:00.000,n,158,5.4,1.08,9,25,55,1022.02,0.02,0,0,0,383.26036
2022/03/13 09:51:00.003,n,198,4.32,1.08,10.440002,25.2,54.5,1022.02,0.02,0,0,0,412.20964
2022/03/13 09:52:00.008,n,108,2.16,0.36,6.48,25.2,54.2,1022.02,0.02,0,0,0,241.21658
2022/03/13 09:53:00.013,n,163,19.44,15.12,27.72,25.2,53.8,1022.02,0.02,0,0,0,230.9172
2022/03/13 09:54:00.001,n,86,1.8,0.72,4.68,25,54.5,1022.02,0.02,0,0,0,431.56844
2022/03/13 09:55:00.000,n,150,16.919998,13.32,22.319998,24.8,54.6,1022.02,0.02,0,0,0,226.29258
2022/03/13 09:56:00.000,n,154,18,15.48,19.44,24.6,54.8,1022.02,0.02,0,0,0,231.24344
2022/03/13 09:57:00.001,n,167,16.919998,12.24,23.4,24.4,54.6,1022.02,0.02,0,0,0,220.73318
2022/03/13 09:58:00.006,n,122,10.8,9.36,11.88,24.3,55.7,1022.02,0.02,0,0,0,191.501
2022/03/13 09:59:00.000,n,87,8.64,6.48,10.8,24.2,56.2,1022.02,0.02,0,0,0,180.31144
2022/03/13 10:00:00.000,n,144,16.919998,15.12,22.68,24.1,55.7,1021.92,0.02,0,0,0,197.10708
2022/03/13 10:01:00.007,n,132,14.04,10.8,17.64,24.1,55.8,1021.92,0.02,0,0,0,266.15372
2022/03/13 10:02:00.012,n,97,7.2,1.8,8.64,24.1,56.3,1021.92,0.02,0,0,0,305.7338
2022/03/13 10:03:00.001,n,106,10.08,9,11.52,24.1,56,1021.92,0.02,0,0,0,904.74288
2022/03/13 10:04:00.000,n,141,15.48,4.32,30.239998,24.2,56.2,1021.92,0.02,0,0,0,908.75024
2022/03/13 10:05:00.000,n,125,22.68,12.24,26.64,24.4,54.7,1021.82,0.02,0,0,0,880.77448
2022/03/13 10:06:00.000,n,144,25.199998,20.880002,34.2,24.5,54,1021.82,0.02,0,0,0,859.44328
2022/03/13 10:07:00.001,n,104,14.76,12.6,17.28,24.6,54.1,1021.82,0.02,0,0,0,846.96376
2022/03/13 10:08:00.006,n,138,13.32,10.8,19.44,24.8,52.6,1021.82,0.02,0,0,0,840.61216
2022/03/13 10:09:00.000,n,109,9,6.84,11.52,25,52,1021.82,0.02,0,0,0,829.12408
2022/03/13 10:10:00.000,n,75,4.32,2.88,8.28,25.2,52.2,1021.82,0.02,0,0,0,830.15432
2022/03/13 10:11:00.002,n,69,4.32,1.44,6.12,25.4,51.5,1021.82,0.02,0,0,0,825.52024
2022/03/13 10:12:00.008,n,159,16.56,12.6,22.319998,25.5,51,1021.82,0.02,0,0,0,821.99304
2022/03/13 10:13:00.000,n,132,12.96,8.28,18.72,25.5,50.6,1021.82,0.02,0,0,0,830.64784
2022/03/13 10:14:00.002,n,141,10.440002,9.36,12.96,25.4,51.2,1021.82,0.02,0,0,0,829.4604
2022/03/13 10:15:00.000,n,130,3.6,0.72,12.96,25.5,51.7,1021.82,0.02,0,0,0,839.21016
2022/03/13 10:16:00.000,n,124,15.84,8.28,23.759998,25.6,51.5,1021.82,0.02,0,0,0,861.00064
2022/03/13 10:17:00.002,n,121,5.76,3.6,19.8,25.8,51,1021.82,0.02,0,0,0,492.34004
2022/03/13 10:18:00.008,n,298,1.08,0.72,2.16,25.8,50.9,1021.82,0.02,0,0,0,646.8792
2022/03/13 10:19:00.012,n,117,3.96,1.08,17.64,25.9,51.2,1021.72,0.02,0,0,0,635.42628
2022/03/13 10:20:00.001,n,178,11.88,7.92,15.12,26,50.1,1021.72,0.02,0,0,0,308.66662
2022/03/13 10:21:00.007,n,142,19.44,15.12,22.68,25.8,50,1021.72,0.02,0,0,0,591.92436
2022/03/13 10:22:00.000,n,146,7.2,3.24,17.64,25.6,50.5,1021.72,0.02,0,0,0,492.6324
2022/03/13 10:23:00.000,n,99,5.04,3.96,6.12,25.4,51.1,1021.72,0.02,0,0,0,922.7496
2022/03/13 10:24:00.005,n,109,10.08,8.28,11.88,25.5,51.1,1021.72,0.02,0,0,0,938.98672
2022/03/13 10:25:00.000,n,136,13.68,9.36,22.319998,25.7,51.3,1021.82,0.02,0,0,0,924.2004
2022/03/13 10:26:00.001,n,62,6.48,2.88,10.08,25.9,50.2,1021.72,0.02,0,0,0,922.7044
2022/03/13 10:27:00.006,n,118,13.32,6.84,23.04,25.9,50.5,1021.72,0.02,0,0,0,932.96384
2022/03/13 10:28:00.012,n,76,5.4,1.8,6.48,26.1,50.3,1021.72,0.02,0,0,0,957.61728
2022/03/13 10:29:00.000,n,74,3.6,1.8,4.68,26.2,50.5,1021.72,0.02,0,0,0,991.72216
2022/03/13 10:30:00.005,n,85,13.68,9,16.2,26.2,49.3,1021.62,0.02,0,0,0,1042.436
2022/03/13 10:31:00.000,n,72,10.440002,6.48,13.32,26.1,48.6,1021.62,0.02,0,0,0,527.63368
2022/03/13 10:32:00.000,n,112,2.88,2.16,3.96,25.9,50.2,1021.72,0.02,0,0,0,1140.0434
2022/03/13 10:33:00.000,n,146,10.8,4.32,20.880002,26,48.9,1021.72,0.02,0,0,0,886.0828
2022/03/13 10:34:00.005,n,149,9.72,4.32,14.76,26,49.7,1021.72,0.02,0,0,0,575.35004
2022/03/13 10:35:00.000,n,116,9.36,7.2,16.56,26.1,49.6,1021.72,0.02,0,0,0,899.83888
2022/03/13 10:36:00.000,n,149,12.24,6.48,22.319998,26.2,48.9,1021.62,0.02,0,0,0,352.54152
2022/03/13 10:37:00.005,n,272,7.2,2.52,10.08,26.2,48.5,1021.62,0.02,0,0,0,289.60846
2022/03/13 10:38:00.011,n,138,27.359998,24.48,29.519998,26.1,48.3,1021.52,0.02,0,0,0,255.19012
2022/03/13 10:39:00.016,n,134,14.04,4.32,18.72,25.7,49.4,1021.62,0.02,0,0,0,236.17462
2022/03/13 10:40:00.000,n,146,17.64,14.04,21.599998,25.4,50.3,1021.62,0.02,0,0,0,215.62012
2022/03/13 10:41:00.000,n,66,5.76,3.24,8.28,25.2,51.5,1021.62,0.02,0,0,0,200.57404
2022/03/13 10:42:00.000,n,82,10.440002,1.8,16.56,25.3,50.6,1021.52,0.02,0,0,0,193.90258
2022/03/13 10:43:00.004,n,123,16.56,14.76,19.8,25.2,50,1021.62,0.02,0,0,0,199.8819
2022/03/13 10:44:00.010,n,125,7.92,3.6,12.24,25.2,50.2,1021.72,0.02,0,0,0,211.0138
2022/03/13 10:45:00.000,n,149,12.24,6.48,21.599998,25.1,48.7,1021.62,0.02,0,0,0,225.65766
2022/03/13 10:46:00.003,n,142,14.04,11.88,20.16,25,49,1021.62,0.02,0,0,0,240.64972
2022/03/13 10:47:00.009,n,129,14.76,11.88,18,24.9,49.4,1021.52,0.02,0,0,0,256.49506
2022/03/13 10:48:00.014,n,134,15.84,14.4,20.16,24.9,49.3,1021.52,0.02,0,0,0,281.47126
2022/03/13 10:49:00.000,n,154,16.56,12.6,21.96,24.9,50.8,1021.52,0.02,0,0,0,293.32032
2022/03/13 10:50:00.000,n,179,4.68,2.88,7.2,24.8,51.2,1021.52,0.02,0,0,0,344.35304
2022/03/13 10:51:00.000,n,158,19.8,14.4,22.68,24.9,51.1,1021.52,0.02,0,0,0,634.59932
2022/03/13 10:52:00.002,n,135,12.96,10.8,15.48,24.9,50.6,1021.52,0.02,0,0,0,1141.6698
2022/03/13 10:53:00.008,n,121,10.440002,8.28,12.96,25.1,51.3,1021.52,0.02,0,0,0,437.12892
2022/03/13 10:54:00.000,n,141,17.28,11.52,29.88,25.5,49.1,1021.52,0.02,0,0,0,287.73346
2022/03/13 10:55:00.002,n,140,9.72,6.48,14.04,25.6,49.6,1021.52,0.02,0,0,0,250.3711
2022/03/13 10:56:00.008,n,144,9.36,6.12,10.8,25.5,47.1,1021.52,0.02,0,0,0,232.16828
2022/03/13 10:57:00.014,n,168,14.76,12.6,18.72,25.4,46.9,1021.42,0.02,0,0,0,222.31324
2022/03/13 10:58:00.000,n,163,18.359998,15.48,20.880002,25.3,47.3,1021.42,0.02,0,0,0,233.13782
2022/03/13 10:59:00.000,n,159,33.839996,21.24,37.8,25.3,47.3,1021.42,0.02,0,0,0,408.53516
2022/03/13 11:00:00.005,n,148,18,13.68,30.239998,25.2,47.6,1021.42,0.02,0,0,0,277.55584
2022/03/13 11:01:00.000,n,105,7.92,5.04,10.08,25.2,47.4,1021.42,0.02,0,0,0,264.21368
2022/03/13 11:02:00.000,n,158,12.24,6.84,15.48,25.2,47.7,1021.42,0.02,0,0,0,235.94526
2022/03/13 11:03:00.003,n,145,9,8.28,10.08,25.2,47.7,1021.42,0.02,0,0,0,227.3164
2022/03/13 11:04:00.009,n,142,15.48,10.440002,29.88,25.2,46.5,1021.42,0.02,0,0,0,242.25202
2022/03/13 11:05:00.014,n,144,19.44,14.04,28.08,25.2,44.3,1021.32,0.02,0,0,0,419.42976
2022/03/13 11:06:00.002,n,137,12.6,10.8,14.04,25.2,45.5,1021.42,0.02,0,0,0,636.65472
2022/03/13 11:07:00.000,n,118,13.68,10.440002,16.56,25.2,45.5,1021.42,0.02,0,0,0,1029.7994
2022/03/13 11:08:00.000,n,125,17.64,14.76,21.599998,25.3,45.9,1021.42,0.02,0,0,0,1041.51
2022/03/13 11:09:00.000,n,127,16.56,12.24,28.08,25.4,46.4,1021.42,0.02,0,0,0,339.75684
2022/03/13 11:10:00.004,n,142,20.880002,19.08,25.919998,25.5,45.8,1021.32,0.02,0,0,0,326.6117
2022/03/13 11:11:00.000,n,151,16.56,10.08,22.319998,25.5,47.1,1021.32,0.02,0,0,0,524.94848
2022/03/13 11:12:00.000,n,117,7.92,7.56,9,25.5,46.9,1021.32,0.02,0,0,0,270.11206
2022/03/13 11:13:00.004,n,172,7.56,5.4,12.96,25.5,47.2,1021.32,0.02,0,0,0,206.03864
2022/03/13 11:14:00.007,n,126,14.76,12.24,16.919998,25.5,47.6,1021.32,0.02,0,0,0,198.45776
2022/03/13 11:15:00.014,n,115,10.08,7.56,11.52,25.5,48,1021.32,0.02,0,0,0,213.66192
2022/03/13 11:16:00.000,n,148,10.8,5.76,20.880002,25.4,48.5,1021.32,0.02,0,0,0,594.06996
2022/03/13 11:17:00.000,n,139,8.28,6.48,9.36,25.4,48.8,1021.32,0.02,0,0,0,222.2517
2022/03/13 11:18:00.000,n,106,5.76,4.68,6.84,25.5,48.7,1021.32,0.02,0,0,0,254.82068
2022/03/13 11:19:00.002,n,147,11.16,6.48,19.44,25.5,48.7,1021.32,0.02,0,0,0,210.4591
2022/03/13 11:20:00.008,n,131,11.52,10.08,12.6,25.4,49,1021.32,0.02,0,0,0,210.27874
2022/03/13 11:21:00.000,n,151,23.759998,17.64,28.44,25.4,48.3,1021.22,0.02,0,0,0,268.80414
2022/03/13 11:22:00.002,n,154,14.04,3.96,22.68,25.3,48.7,1021.22,0.02,0,0,0,269.40198
2022/03/13 11:23:00.008,n,151,16.2,14.04,22.319998,25.3,48.9,1021.22,0.02,0,0,0,270.68524
2022/03/13 11:24:00.014,n,129,11.52,10.08,14.04,25.3,48.6,1021.22,0.02,0,0,0,239.37756
2022/03/13 11:25:00.000,n,157,14.04,9,21.599998,25.4,48.3,1021.22,0.02,0,0,0,619.77948
2022/03/13 11:26:00.000,n,134,9.36,7.56,10.08,25.4,49.1,1021.22,0.02,0,0,0,507.935
2022/03/13 11:27:00.000,n,83,6.84,4.68,8.64,25.5,49.2,1021.22,0.02,0,0,0,279.89606
2022/03/13 11:28:00.000,n,125,4.68,3.24,5.76,25.6,48.3,1021.22,0.02,0,0,0,248.59906
2022/03/13 11:29:00.006,n,259,4.32,1.44,8.64,25.7,48.2,1021.22,0.02,0,0,0,232.30786
2022/03/13 11:30:00.000,n,68,9,5.76,15.84,25.8,47.3,1021.22,0.02,0,0,0,230.807
2022/03/13 11:31:00.000,n,95,10.08,3.24,14.4,25.8,47.2,1021.22,0.02,0,0,0,224.66474
2022/03/13 11:32:00.006,n,132,17.64,15.84,22.68,25.7,47.2,1021.12,0.02,0,0,0,212.5169
2022/03/13 11:33:00.011,n,134,17.28,15.84,18.72,25.6,47.1,1021.12,0.02,0,0,0,190.29034
2022/03/13 11:34:00.000,n,153,10.440002,8.64,14.04,25.5,47.7,1021.12,0.02,0,0,0,177.38386
2022/03/13 11:35:00.000,n,98,13.32,10.8,16.2,25.5,47.7,1021.12,0.02,0,0,0,171.89892
2022/03/13 11:36:00.000,n,118,10.440002,6.84,12.6,25.4,48.3,1021.12,0.02,0,0,0,165.4942
2022/03/13 11:37:00.001,n,130,11.16,8.28,14.04,25.4,48.4,1021.12,0.02,0,0,0,172.00696
2022/03/13 11:38:00.006,n,123,13.68,12.24,15.12,25.4,48,1021.12,0.02,0,0,0,206.80738
2022/03/13 11:39:00.000,n,47,5.4,2.52,8.64,25.4,46.6,1021.12,0.02,0,0,0,920.99072
2022/03/13 11:40:00.000,n,40,9,7.56,10.08,25.4,47.1,1021.12,0.02,0,0,0,995.08728
2022/03/13 11:41:00.006,n,65,3.6,1.08,7.92,25.6,46.3,1021.02,0.02,0,0,0,1004.3746
2022/03/13 11:42:00.012,n,127,19.08,14.04,34.2,25.8,45.8,1021.02,0.02,0,0,0,1029.6614
2022/03/13 11:43:00.000,n,39,7.56,1.44,15.84,26,45.9,1021.02,0.02,0,0,0,1051.473
2022/03/13 11:44:00.000,n,132,20.16,13.68,31.68,26.2,44.4,1021.02,0.02,0,0,0,1074.1518
2022/03/13 11:45:00.000,n,66,6.12,2.52,10.08,26.3,44.6,1021.02,0.02,0,0,0,1092.6812
2022/03/13 11:46:00.000,n,164,7.92,2.52,12.96,26.5,44.9,1021.02,0.02,0,0,0,1110.403
2022/03/13 11:47:00.006,n,82,12.6,2.88,23.4,26.8,43.1,1021.02,0.02,0,0,0,427.88996
2022/03/13 11:48:00.011,n,107,11.16,7.56,16.2,26.8,42.3,1021.02,0.02,0,0,0,866.13
2022/03/13 11:49:00.000,n,81,14.4,9,17.28,26.8,41.4,1021.02,0.02,0,0,0,1168.1668
2022/03/13 11:50:00.005,n,117,7.2,2.88,18.72,26.6,42.6,1021.12,0.02,0,0,0,1119.1886
2022/03/13 11:51:00.011,n,143,18.72,11.16,25.919998,26.8,42.5,1021.02,0.02,0,0,0,919.18208
2022/03/13 11:52:00.000,n,136,15.12,8.28,23.04,26.8,42.9,1021.12,0.02,0,0,0,614.7216
2022/03/13 11:53:00.000,n,148,7.2,3.24,12.96,26.9,40.8,1021.02,0.02,0,0,0,924.14024
2022/03/13 11:54:00.000,n,108,9.72,7.56,11.88,27.1,40.5,1021.02,0.02,0,0,0,1137.531
2022/03/13 11:55:00.000,n,104,9.72,5.76,21.96,27.1,40.8,1021.02,0.02,0,0,0,1138.8732
2022/03/13 11:56:00.006,n,104,12.96,11.88,14.4,27.1,41.2,1020.92,0.02,0,0,0,324.154
2022/03/13 11:57:00.011,n,20,7.2,5.4,9,27,41.7,1020.92,0.02,0,0,0,1104.8288
2022/03/13 11:58:00.000,n,151,23.04,16.919998,32.039998,26.9,42.4,1020.82,0.02,0,0,0,1132.9292
2022/03/13 11:59:00.002,n,119,18.72,13.32,28.44,26.8,42.8,1020.82,0.02,0,0,0,1036.4302
2022/03/13 12:00:00.007,n,181,11.52,7.2,22.319998,26.7,43.3,1020.82,0.02,0,0,0,1049.8414
