"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/30 08:08:00.000,n,267,15.84,14.04,17.28,20.1,81,1001.32,0.65,0,0,0,74.35192
2022/03/30 08:09:00.005,n,249,13.68,11.88,15.12,20.1,81,1001.32,0.65,0,0,0,76.518784
2022/03/30 08:10:00.001,n,270,7.92,7.56,8.64,20.1,82.3,1001.32,0.65,0,0,0,79.45192
2022/03/30 08:11:00.000,n,0,4.32,0.72,10.8,20.2,82.7,1001.32,0.65,0,0,0,83.103576
2022/03/30 08:12:00.000,n,266,9.36,6.48,10.440002,20.3,82.9,1001.22,0.65,0,0,0,87.053664
2022/03/30 08:13:00.010,n,247,10.08,9.36,11.16,20.3,82,1001.22,0.65,0,0,0,91.242984
2022/03/30 08:14:00.007,n,295,6.84,1.44,10.8,20.2,81.3,1001.22,0.65,0,0,0,95.68396
2022/03/30 08:15:00.004,n,266,10.08,7.2,12.6,20.2,81,1001.22,0.65,0,0,0,100.4261
2022/03/30 08:16:00.001,n,263,12.24,10.8,17.64,20.2,80.8,1001.22,0.65,0,0,0,105.32204
2022/03/30 08:17:00.000,n,305,17.64,15.48,19.08,20.1,80.4,1001.12,0.65,0,0,0,92.507384
2022/03/30 08:18:00.000,n,258,15.12,12.24,18,20.1,80.8,1001.22,0.65,0,0,0,94.0452
2022/03/30 08:19:00.000,n,278,14.4,10.08,18,20.1,80.1,1001.22,0.65,0,0,0,119.22498
2022/03/30 08:20:00.007,n,341,3.24,1.08,7.56,20.2,81.1,1001.22,0.65,0,0,0,123.33644
2022/03/30 08:21:00.004,n,267,14.76,11.52,16.919998,20.2,80.2,1001.22,0.65,0,0,0,127.3124
2022/03/30 08:22:00.002,n,266,8.64,6.48,10.440002,20.3,80.4,1001.22,0.65,0,0,0,131.4996
2022/03/30 08:23:00.000,n,263,21.24,18.72,23.04,20.3,79.1,1001.12,0.65,0,0,0,135.96352
2022/03/30 08:24:00.013,n,260,20.519998,18.72,22.319998,20.3,79.2,1001.12,0.65,0,0,0,140.74436
2022/03/30 08:25:00.000,n,273,15.12,11.88,18,20.3,79.3,1001.12,0.65,0,0,0,145.9214
2022/03/30 08:26:00.000,n,258,19.8,18.359998,20.519998,20.4,79.1,1001.12,0.65,0,0,0,151.34062
2022/03/30 08:27:00.000,n,276,7.56,5.4,9.72,20.4,79.6,1001.12,0.65,0,0,0,156.86386
2022/03/30 08:28:00.005,n,279,12.96,7.56,15.48,20.4,80.2,1001.12,0.65,0,0,0,162.37338
2022/03/30 08:29:00.001,n,307,6.12,5.04,7.2,20.5,81.7,1001.12,0.65,0,0,0,167.94918
2022/03/30 08:30:00.000,n,330,7.92,2.16,15.84,20.6,80.8,1001.12,0.65,0,0,0,173.6102
2022/03/30 08:31:00.013,n,268,10.8,9.72,11.88,20.6,78.7,1001.12,0.65,0,0,0,178.57358
2022/03/30 08:32:00.009,n,246,9.72,7.92,11.88,20.6,79.7,1001.12,0.65,0,0,0,182.9025
2022/03/30 08:33:00.006,n,242,11.16,9,13.32,20.6,79.2,1001.12,0.65,0,0,0,186.73092
2022/03/30 08:34:00.000,n,258,18,12.6,23.759998,20.6,78,1001.22,0.65,0,0,0,189.98288
2022/03/30 08:35:00.002,n,262,10.440002,5.4,13.32,20.6,77.9,1001.22,0.65,0,0,0,192.51858
2022/03/30 08:36:00.000,n,222,3.6,2.88,4.32,20.6,78.2,1001.22,0.65,0,0,0,195.8746
2022/03/30 08:37:00.000,n,252,18,12.24,22.68,20.6,77.8,1001.22,0.65,0,0,0,200.32346
2022/03/30 08:38:00.000,n,274,16.2,15.12,17.28,20.6,77.4,1001.22,0.65,0,0,0,205.06924
2022/03/30 08:39:00.007,n,251,15.84,10.8,19.8,20.7,77.2,1001.22,0.65,0,0,0,211.05558
2022/03/30 08:40:00.004,n,277,16.2,6.12,20.880002,20.7,77.2,1001.32,0.65,0,0,0,215.97562
2022/03/30 08:41:00.001,n,287,10.8,10.08,11.88,20.8,78.5,1001.32,0.65,0,0,0,224.11434
2022/03/30 08:42:00.015,n,260,14.04,9.72,15.84,20.8,77.4,1001.22,0.65,0,0,0,232.90494
2022/03/30 08:43:00.000,n,240,12.6,6.84,14.4,20.8,77.1,1001.22,0.65,0,0,0,249.28036
2022/03/30 08:44:00.000,n,279,6.12,5.04,9,20.9,77.1,1001.22,0.65,0,0,0,275.45864
2022/03/30 08:45:00.000,n,255,13.68,10.440002,16.2,20.9,77.3,1001.22,0.65,0,0,0,292.81064
2022/03/30 08:46:00.004,n,247,11.88,9.36,15.12,20.9,76.7,1001.22,0.65,0,0,0,323.60318
2022/03/30 08:47:00.001,n,280,14.4,10.8,18.72,20.9,76.7,1001.22,0.65,0,0,0,345.19468
2022/03/30 08:48:00.000,n,261,18,16.919998,19.08,20.9,75.9,1001.22,0.65,0,0,0,355.20108
2022/03/30 08:49:00.011,n,241,10.8,6.84,15.12,21,76,1001.22,0.65,0,0,0,319.1531
2022/03/30 08:50:00.008,n,277,11.52,11.52,12.6,21,76.6,1001.22,0.65,0,0,0,326.95066
2022/03/30 08:51:00.005,n,226,6.12,2.88,7.92,21.1,76.1,1001.22,0.65,0,0,0,336.01836
2022/03/30 08:52:00.000,n,263,17.64,14.76,20.16,21.1,75.7,1001.12,0.65,0,0,0,347.6608
2022/03/30 08:53:00.000,n,260,13.32,8.64,19.8,21.2,75.4,1001.12,0.65,0,0,0,350.35916
2022/03/30 08:54:00.000,n,258,20.16,16.919998,22.68,21.2,74.7,1001.12,0.65,0,0,0,395.00336
2022/03/30 08:55:00.000,n,265,12.6,12.24,12.96,21.2,75.1,1001.12,0.65,0,0,0,445.94208
2022/03/30 08:56:00.009,n,254,14.04,8.64,16.56,21.3,75.6,1001.12,0.65,0,0,0,484.0866
2022/03/30 08:57:00.006,n,267,15.12,9.72,17.64,21.4,75,1001.12,0.65,0,0,0,503.97248
2022/03/30 08:58:00.003,n,30,6.12,2.88,8.28,21.4,76.5,1001.02,0.65,0,0,0,524.21968
2022/03/30 08:59:00.000,n,345,10.8,9,13.32,21.5,76.1,1001.02,0.65,0,0,0,623.537
2022/03/30 09:00:00.014,n,164,3.24,1.8,4.68,21.6,73.8,1001.02,0.65,0,0,0,611.76728
2022/03/30 09:01:00.000,n,253,10.440002,8.64,11.88,21.6,73.6,1000.92,0.65,0,0,0,574.51384
2022/03/30 09:02:00.000,n,250,11.52,9.36,14.04,21.7,74.1,1000.92,0.65,0,0,0,545.49012
2022/03/30 09:03:00.006,n,325,9.36,5.04,14.04,21.8,74.6,1000.92,0.65,0,0,0,513.91784
2022/03/30 09:04:00.003,n,244,14.4,11.16,15.84,21.8,73.4,1000.92,0.65,0,0,0,637.31592
2022/03/30 09:05:00.000,n,286,15.12,10.440002,17.64,21.9,74.3,1000.92,0.65,0,0,0,583.26716
2022/03/30 09:06:00.009,n,296,14.76,10.08,19.44,22,72.8,1000.92,0.65,0,0,0,448.6538
2022/03/30 09:07:00.005,n,279,17.28,13.32,21.599998,22,72.7,1000.82,0.65,0,0,0,537.00556
2022/03/30 09:08:00.002,n,262,16.919998,14.76,19.8,22,71.8,1000.82,0.65,0,0,0,498.21832
2022/03/30 09:09:00.016,n,269,19.8,16.2,21.96,22.1,71.6,1000.82,0.65,0,0,0,426.97656
2022/03/30 09:10:00.000,n,265,20.880002,19.8,22.319998,22.1,71,1000.82,0.65,0,0,0,509.2794
2022/03/30 09:11:00.000,n,284,25.919998,20.880002,29.16,22.1,71.4,1000.82,0.65,0,0,0,460.28528
2022/03/30 09:12:00.000,n,271,18.72,13.32,20.880002,22.1,70.8,1000.72,0.65,0,0,0,391.70892
2022/03/30 09:13:00.004,n,286,6.84,5.4,7.92,22.2,72.1,1000.72,0.65,0,0,0,401.688
2022/03/30 09:14:00.000,n,264,16.2,15.48,18,22.2,71.2,1000.72,0.65,0,0,0,389.24108
2022/03/30 09:15:00.000,n,252,31.68,28.08,34.2,22.2,71.1,1000.72,0.65,0,0,0,389.925
2022/03/30 09:16:00.013,n,273,28.44,26.28,34.92,22.2,70.2,1000.52,0.65,0,0,0,383.99756
2022/03/30 09:17:00.010,n,253,18.359998,15.84,22.319998,22.2,70.3,1000.62,0.65,0,0,0,345.2036
2022/03/30 09:18:00.007,n,256,25.919998,24.119998,27.72,22.2,70.7,1000.72,0.65,0,0,0,287.09876
2022/03/30 09:19:00.000,n,232,13.68,9.36,21.24,22.2,70.7,1000.72,0.65,0,0,0,266.99438
2022/03/30 09:20:00.002,n,283,10.8,5.4,14.76,22.2,70.6,1000.72,0.65,0,0,0,248.6863
2022/03/30 09:21:00.000,n,284,18,15.12,19.08,22.2,70.4,1000.72,0.65,0,0,0,234.16848
2022/03/30 09:22:00.000,n,253,16.56,15.12,18,22.1,70.9,1000.72,0.65,0,0,0,223.256
2022/03/30 09:23:00.000,n,242,11.88,9,13.68,22.2,71.4,1000.62,0.65,0,0,0,214.96712
2022/03/30 09:24:00.008,n,286,20.519998,11.52,25.199998,22.2,71.3,1000.62,0.65,0,0,0,208.88222
2022/03/30 09:25:00.005,n,270,12.96,9.72,15.12,22.1,71,1000.62,0.65,0,0,0,203.90206
2022/03/30 09:26:00.002,n,273,16.919998,2.16,31.319998,22.1,70.3,1000.62,0.65,0,0,0,199.05494
2022/03/30 09:27:00.015,n,264,11.16,9.72,13.68,22.1,70.2,1000.62,0.65,0,0,0,194.21974
2022/03/30 09:28:00.000,n,262,24.84,21.24,27,22.1,70.6,1000.62,0.65,0,0,0,189.59694
2022/03/30 09:29:00.000,n,263,15.48,10.08,21.599998,22.1,70.5,1000.62,0.65,0,0,0,185.1162
2022/03/30 09:30:00.000,n,265,16.919998,11.16,21.24,22.1,70.6,1000.52,0.65,0,0,0,181.72722
2022/03/30 09:31:00.005,n,266,10.08,8.64,11.16,22.1,71.2,1000.52,0.65,0,0,0,179.15306
2022/03/30 09:32:00.002,n,255,20.880002,17.64,21.96,22.2,70.3,1000.52,0.65,0,0,0,177.322
2022/03/30 09:33:00.000,n,274,22.68,21.24,23.4,22.1,70.2,1000.42,0.65,0,0,0,176.43456
2022/03/30 09:34:00.000,n,245,12.96,10.08,15.12,22.1,70.3,1000.42,0.65,0,0,0,177.07328
2022/03/30 09:35:00.011,n,262,11.88,2.88,17.28,22.2,71.4,1000.42,0.65,0,0,0,179.21958
2022/03/30 09:36:00.007,n,254,9,7.2,11.52,22.2,71.4,1000.42,0.65,0,0,0,182.31408
2022/03/30 09:37:00.000,n,255,27.72,25.56,34.56,22.2,69.9,1000.42,0.65,0,0,0,186.27616
2022/03/30 09:38:00.002,n,278,21.24,14.04,30.96,22.1,69.9,1000.52,0.65,0,0,0,190.7592
2022/03/30 09:39:00.000,n,298,12.6,11.16,14.4,22.1,70.3,1000.42,0.65,0,0,0,195.85594
2022/03/30 09:40:00.000,n,269,13.68,7.2,21.24,22.2,70.2,1000.42,0.65,0,0,0,201.51054
2022/03/30 09:41:00.000,n,247,11.16,9.36,12.24,22.2,69.4,1000.42,0.65,0,0,0,207.30308
2022/03/30 09:42:00.007,n,272,12.6,10.08,15.12,22.2,69.7,1000.52,0.65,0,0,0,212.95982
2022/03/30 09:43:00.003,n,266,6.84,2.52,9,22.2,69.6,1000.52,0.65,0,0,0,217.9589
2022/03/30 09:44:00.000,n,264,19.08,14.4,21.599998,22.2,69,1000.52,0.65,0,0,0,222.28874
2022/03/30 09:45:00.014,n,269,10.8,5.4,12.6,22.2,69,1000.52,0.65,0,0,0,225.653
2022/03/30 09:46:00.000,n,271,11.16,9.72,14.76,22.2,69.1,1000.52,0.65,0,0,0,228.6956
2022/03/30 09:47:00.000,n,298,9.36,6.84,16.919998,22.2,71.2,1000.52,0.65,0,0,0,231.68602
2022/03/30 09:48:00.005,n,282,12.6,10.440002,14.4,22.3,69.9,1000.52,0.65,0,0,0,235.1107
2022/03/30 09:49:00.002,n,268,20.16,16.919998,23.04,22.3,69.1,1000.52,0.65,0,0,0,239.30108
2022/03/30 09:50:00.000,n,269,13.68,10.08,17.28,22.3,69.4,1000.52,0.65,0,0,0,244.5562
2022/03/30 09:51:00.000,n,274,9.72,7.2,11.52,22.3,69.7,1000.52,0.65,0,0,0,250.99418
2022/03/30 09:52:00.011,n,283,10.8,9,13.68,22.3,69.8,1000.42,0.65,0,0,0,258.28912
2022/03/30 09:53:00.009,n,280,18.72,16.2,20.880002,22.3,70.7,1000.42,0.65,0,0,0,265.70978
2022/03/30 09:54:00.007,n,245,17.64,15.48,21.24,22.3,69.7,1000.32,0.65,0,0,0,272.6809
2022/03/30 09:55:00.000,n,293,8.64,6.12,11.16,22.3,69.9,1000.32,0.65,0,0,0,278.7832
2022/03/30 09:56:00.002,n,272,15.12,12.24,18.72,22.3,68.7,1000.32,0.65,0,0,0,283.5653
2022/03/30 09:57:00.000,n,266,23.04,20.880002,26.64,22.3,68.4,1000.32,0.65,0,0,0,287.1444
2022/03/30 09:58:00.000,n,260,19.44,15.12,21.24,22.3,68.8,1000.32,0.65,0,0,0,290.55352
2022/03/30 09:59:00.000,n,278,15.12,10.8,17.28,22.3,69.2,1000.32,0.65,0,0,0,293.21924
2022/03/30 10:00:00.007,n,198,2.52,1.8,5.4,22.3,69.2,1000.32,0.65,0,0,0,294.55468
2022/03/30 10:01:00.004,n,246,14.4,10.440002,16.56,22.4,69,1000.32,0.65,0,0,0,296.27222
2022/03/30 10:02:00.001,n,251,7.56,5.76,10.440002,22.4,69.2,1000.32,0.65,0,0,0,297.78834
2022/03/30 10:03:00.015,n,278,14.4,12.6,16.919998,22.4,68.5,1000.32,0.65,0,0,0,300.76746
2022/03/30 10:04:00.000,n,260,14.76,13.32,16.919998,22.4,68.8,1000.42,0.65,0,0,0,306.4358
2022/03/30 10:05:00.000,n,279,12.24,10.440002,16.919998,22.4,68.6,1000.42,0.65,0,0,0,313.50428
2022/03/30 10:06:00.000,n,277,18,15.12,20.519998,22.5,69.2,1000.42,0.65,0,0,0,324.10028
2022/03/30 10:07:00.004,n,306,17.28,15.48,18,22.5,69.7,1000.42,0.65,0,0,0,335.47144
2022/03/30 10:08:00.002,n,270,14.04,12.6,15.84,22.5,68.8,1000.42,0.65,0,0,0,350.27764
2022/03/30 10:09:00.000,n,292,16.2,9.72,21.599998,22.5,69.6,1000.42,0.65,0,0,0,365.04024
2022/03/30 10:10:00.013,n,276,17.28,6.12,19.08,22.5,68.8,1000.42,0.65,0,0,0,373.17772
2022/03/30 10:11:00.011,n,252,10.440002,3.96,18,22.5,69.1,1000.42,0.65,0,0,0,379.71276
2022/03/30 10:12:00.008,n,278,14.76,11.88,17.64,22.6,68.5,1000.42,0.65,0,0,0,380.14092
2022/03/30 10:13:00.000,n,6,10.440002,9,12.24,22.6,69.5,1000.32,0.65,0,0,0,364.078
2022/03/30 10:14:00.000,n,206,16.919998,13.32,20.880002,22.6,68.7,1000.42,0.65,0,0,0,336.75012
2022/03/30 10:15:00.002,n,346,8.64,5.76,11.52,22.6,68.9,1000.32,0.65,0,0,0,332.30188
2022/03/30 10:16:00.000,n,292,29.16,21.599998,36.719996,22.7,68.7,1000.32,0.65,0,0,0,324.63862
2022/03/30 10:17:00.004,n,259,19.8,11.88,25.919998,22.6,68.1,1000.32,0.65,0,0,0,322.27838
2022/03/30 10:18:00.002,n,267,13.32,10.08,16.2,22.6,69.7,1000.22,0.65,0,0,0,323.21344
2022/03/30 10:19:00.000,n,290,11.52,10.440002,14.04,22.7,68.3,1000.22,0.65,0,0,0,324.43292
2022/03/30 10:20:00.013,n,270,16.56,11.52,19.08,22.7,68.5,1000.22,0.65,0,0,0,323.00744
2022/03/30 10:21:00.009,n,273,21.96,19.08,24.84,22.7,68.1,1000.22,0.65,0,0,0,317.02294
2022/03/30 10:22:00.000,n,242,14.4,12.96,17.64,22.7,68.1,1000.32,0.65,0,0,0,306.9613
2022/03/30 10:23:00.000,n,288,14.04,11.88,16.919998,22.7,68.4,1000.32,0.65,0,0,0,290.68964
2022/03/30 10:24:00.002,n,270,9,7.92,11.88,22.7,68.2,1000.32,0.65,0,0,0,275.79126
2022/03/30 10:25:00.000,n,249,11.88,9.72,14.76,22.8,68,1000.32,0.65,0,0,0,267.44288
2022/03/30 10:26:00.000,n,293,13.68,12.24,15.48,22.8,68.8,1000.32,0.65,0,0,0,265.78272
2022/03/30 10:27:00.010,n,268,22.319998,17.28,28.08,22.8,67.6,1000.22,0.65,0,0,0,269.97888
2022/03/30 10:28:00.008,n,271,25.56,22.68,27.72,22.7,67.8,1000.22,0.65,0,0,0,277.44898
2022/03/30 10:29:00.005,n,265,19.44,18,20.880002,22.7,67.8,1000.32,0.65,0,0,0,285.40124
2022/03/30 10:30:00.003,n,266,15.84,14.4,17.28,22.7,68.2,1000.32,0.65,0,0,0,291.90668
2022/03/30 10:31:00.000,n,188,13.32,7.2,21.96,22.7,67.4,1000.22,0.65,0,0,0,292.77124
2022/03/30 10:32:00.000,n,284,19.08,17.64,22.68,22.7,67.4,1000.22,0.65,0,0,0,288.50092
2022/03/30 10:33:00.000,n,274,14.04,12.6,15.84,22.7,67.7,1000.22,0.65,0,0,0,284.70148
2022/03/30 10:34:00.000,n,243,4.68,3.24,5.76,22.8,68.3,1000.22,0.65,0,0,0,283.02056
2022/03/30 10:35:00.007,n,280,12.24,4.68,15.84,22.8,69.6,1000.22,0.65,0,0,0,286.24524
2022/03/30 10:36:00.002,n,278,9,2.52,15.48,22.9,68.4,1000.22,0.65,0,0,0,295.1695
2022/03/30 10:37:00.000,n,291,14.04,11.52,16.56,22.8,67.3,1000.32,0.65,0,0,0,308.47364
2022/03/30 10:38:00.013,n,282,30.599998,27,35.28,22.8,67.9,1000.22,0.65,0,0,0,325.9895
2022/03/30 10:39:00.010,n,283,28.44,25.56,33.119998,22.8,67.6,1000.22,0.65,0,0,0,341.90932
2022/03/30 10:40:00.000,n,272,21.96,16.56,29.16,22.8,67.3,1000.22,0.65,0,0,0,348.31768
2022/03/30 10:41:00.000,n,266,6.48,5.04,8.28,22.8,68.1,1000.22,0.65,0,0,0,374.12
2022/03/30 10:42:00.002,n,222,14.76,9,18,22.9,66.9,1000.22,0.65,0,0,0,374.40108
2022/03/30 10:43:00.000,n,261,14.04,11.88,15.12,22.9,67.3,1000.22,0.65,0,0,0,365.00592
2022/03/30 10:44:00.000,n,266,23.04,17.64,23.759998,22.9,66.800004,1000.22,0.65,0,0,0,375.18964
2022/03/30 10:45:00.010,n,267,20.16,3.96,26.28,22.9,66.800004,1000.22,0.65,0,0,0,399.41936
2022/03/30 10:46:00.008,n,273,28.8,25.919998,32.039998,22.9,67.1,1000.22,0.65,0,0,0,354.77092
2022/03/30 10:47:00.005,n,280,22.319998,16.56,24.84,22.9,66.699996,1000.22,0.65,0,0,0,350.35384
2022/03/30 10:48:00.002,n,248,19.8,11.16,26.64,22.9,66.9,1000.12,0.65,0,0,0,396.7152
2022/03/30 10:49:00.000,n,265,29.16,16.2,40.68,23,67.5,1000.12,0.65,0,0,0,399.5512
2022/03/30 10:50:00.000,n,296,20.880002,16.919998,27.359998,23,67.7,1000.12,0.65,0,0,0,395.29948
2022/03/30 10:51:00.003,n,221,18,7.2,24.119998,23,66.699996,1000.22,0.65,0,0,0,405.7188
2022/03/30 10:52:00.000,n,283,10.440002,8.28,14.04,23,66.6,1000.22,0.65,0,0,0,397.95972
2022/03/30 10:53:00.000,n,247,19.08,14.4,24.84,23,66.5,1000.12,0.65,0,0,0,481.62336
2022/03/30 10:54:00.011,n,249,22.319998,17.28,27.72,23.1,66.9,1000.12,0.65,0,0,0,560.45696
2022/03/30 10:55:00.008,n,265,21.96,17.28,27.72,23.1,66.699996,1000.12,0.65,0,0,0,618.10376
2022/03/30 10:56:00.005,n,262,24.84,21.599998,27.359998,23.2,66.800004,1000.12,0.65,0,0,0,526.74664
2022/03/30 10:57:00.002,n,256,29.88,22.68,33.48,23.2,66,1000.02,0.65,0,0,0,555.89336
2022/03/30 10:58:00.000,n,247,7.56,4.68,12.6,23.3,65.199996,1000.12,0.65,0,0,0,644.01196
2022/03/30 10:59:00.000,n,293,17.64,8.64,25.919998,23.3,66.1,1000.02,0.65,0,0,0,569.11268
2022/03/30 11:00:00.000,n,275,45,36.719996,50.399996,23.4,67.3,999.92,0.65,0,0,0,462.91272
2022/03/30 11:01:00.002,n,255,25.199998,21.24,28.44,23.4,65.5,999.92,0.65,0,0,0,454.37236
2022/03/30 11:02:00.000,n,273,29.88,24.48,34.92,23.4,66.300004,1000.02,0.65,0,0,0,538.76964
2022/03/30 11:03:00.000,n,272,27,21.96,32.399998,23.4,66.4,999.92,0.65,0,0,0,551.18636
2022/03/30 11:04:00.010,n,263,15.48,14.4,19.08,23.3,66.199996,1000.02,0.65,0,0,0,533.683
2022/03/30 11:05:00.007,n,237,14.76,8.28,24.48,23.3,66.6,1000.02,0.65,0,0,0,460.43928
2022/03/30 11:06:00.004,n,265,18,16.2,20.519998,23.3,67.8,1000.02,0.65,0,0,0,450.48992
2022/03/30 11:07:00.001,n,215,11.16,4.68,13.32,23.4,67.5,1000.02,0.65,0,0,0,492.57732
2022/03/30 11:08:00.000,n,269,28.8,20.519998,32.039998,23.4,66.699996,1000.02,0.65,0,0,0,507.83184
2022/03/30 11:09:00.000,n,264,17.28,11.88,21.599998,23.4,66.800004,999.72,0.65,0,0,0,485.70296
2022/03/30 11:10:00.000,n,257,17.64,15.12,21.599998,23.3,66.699996,999.92,0.65,0,0,0,440.27968
2022/03/30 11:11:00.008,n,269,25.919998,23.759998,28.08,23.3,67.2,999.92,0.65,0,0,0,402.487
2022/03/30 11:12:00.005,n,263,20.16,11.88,28.08,23.2,67.8,999.92,0.65,0,0,0,354.21428
2022/03/30 11:13:00.002,n,261,10.08,4.68,14.4,23.1,69.2,999.92,0.65,0,0,0,336.97676
2022/03/30 11:14:00.000,n,279,27.359998,23.04,34.56,23,69.5,999.92,0.69,1.9,0,0,331.60444
2022/03/30 11:15:00.014,n,238,24.48,17.28,32.760002,22.9,69.8,999.92,0.72,0,0,0,341.31696
2022/03/30 11:16:00.000,n,290,15.48,10.440002,19.8,22.7,71,999.92,0.72,1.9,0,0,349.59148
2022/03/30 11:17:00.000,n,286,31.68,21.599998,36.719996,22.6,71.1,999.92,0.72,0,0,0,338.4904
2022/03/30 11:18:00.000,n,257,19.44,14.76,22.68,22.4,71.2,999.92,0.72,0,0,0,332.8227
2022/03/30 11:19:00.000,n,287,8.64,6.12,12.96,22.3,72.8,999.92,0.73,0.2,0,0,330.211
2022/03/30 11:20:00.000,n,286,11.52,9,14.4,22.2,73.2,1000.02,0.73,0.1,0,0,309.47584
2022/03/30 11:21:00.011,n,262,21.96,20.16,23.4,22.1,73.2,1000.02,0.73,0,0,0,284.24604
2022/03/30 11:22:00.008,n,255,18,14.4,21.24,22,73.5,999.92,0.73,0,0,0,261.0835
2022/03/30 11:23:00.005,n,281,5.04,2.88,7.2,21.9,74.9,999.92,0.73,0,0,0,236.05756
2022/03/30 11:24:00.003,n,262,18.72,14.4,21.96,21.8,74,999.92,0.73,0,0,0,221.39996
2022/03/30 11:25:00.000,n,285,23.4,17.28,33.48,21.8,74.1,999.82,0.76,1.3,0,0,214.6803
2022/03/30 11:26:00.000,n,273,7.92,5.04,9.36,21.7,75.8,999.82,0.76,0.1,0,0,212.76594
2022/03/30 11:27:00.000,n,282,14.04,11.52,18,21.8,75.3,999.72,0.78,1.4,0,0,215.37792
2022/03/30 11:28:00.000,n,263,22.68,19.8,26.64,21.7,74.4,999.72,0.79,0.4,0,0,223.23072
2022/03/30 11:29:00.008,n,312,14.4,10.8,18,21.7,75.8,999.72,0.79,0,0,0,232.81446
2022/03/30 11:30:00.005,n,265,12.96,8.28,18.359998,21.8,76.7,999.72,0.79,0,0,0,222.22576
2022/03/30 11:31:00.002,n,265,19.08,9.72,24.84,21.8,75.2,999.72,0.79,0,0,0,199.05652
2022/03/30 11:32:00.000,n,269,19.8,12.6,27.359998,21.7,75.3,999.62,0.79,0,0,0,180.9535
2022/03/30 11:33:00.013,n,273,15.48,10.8,18,21.7,75.1,999.62,0.79,0,0,0,170.3439
2022/03/30 11:34:00.000,n,244,8.64,6.84,10.8,21.6,75,999.62,0.79,0,0,0,170.17728
2022/03/30 11:35:00.000,n,291,11.88,9.36,15.12,21.6,75.3,999.52,0.79,0,0,0,179.99082
2022/03/30 11:36:00.003,n,278,18,7.56,21.96,21.6,75.3,999.52,0.79,0,0,0,198.78934
2022/03/30 11:37:00.001,n,355,7.92,6.84,9.36,21.7,76.7,999.52,0.79,0,0,0,225.17208
2022/03/30 11:38:00.000,n,254,17.28,11.16,18.359998,21.7,74,999.52,0.79,0,0,0,252.4844
2022/03/30 11:39:00.000,n,275,9.72,7.92,10.440002,21.7,74.8,999.52,0.79,0,0,0,314.84128
2022/03/30 11:40:00.009,n,287,28.44,23.04,32.399998,21.7,73.7,999.52,0.79,0,0,0,275.37168
2022/03/30 11:41:00.005,n,274,15.84,13.32,18.72,21.7,73.8,999.42,0.79,0,0,0,294.83304
2022/03/30 11:42:00.003,n,272,10.8,6.12,13.68,21.8,74,999.42,0.79,0,0,0,314.51444
2022/03/30 11:43:00.000,n,276,29.88,27,34.2,21.9,73.8,999.42,0.79,0,0,0,333.51804
2022/03/30 11:44:00.000,n,271,12.96,9,16.56,21.9,73.6,999.32,0.79,0,0,0,350.88108
2022/03/30 11:45:00.000,n,232,8.28,6.12,10.08,22,74,999.42,0.79,0,0,0,378.16164
2022/03/30 11:46:00.004,n,271,9.72,9,10.8,22,73.5,999.42,0.79,0,0,0,401.70688
2022/03/30 11:47:00.000,n,235,3.96,2.52,7.2,22.1,75.8,999.42,0.79,0,0,0,405.00248
2022/03/30 11:48:00.000,n,241,9.36,5.76,13.68,22.2,73.4,999.32,0.79,0,0,0,735.64664
2022/03/30 11:49:00.012,n,267,21.24,19.8,22.68,22.2,72.7,999.32,0.79,0,0,0,464.22704
2022/03/30 11:50:00.009,n,291,16.919998,11.88,21.599998,22.3,73,999.32,0.79,0,0,0,886.39248
2022/03/30 11:51:00.006,n,258,11.52,8.64,12.96,22.4,72.7,999.42,0.79,0,0,0,750.23896
2022/03/30 11:52:00.000,n,284,7.92,6.84,10.08,22.6,72.8,999.42,0.79,0,0,0,482.94344
2022/03/30 11:53:00.001,n,291,19.08,16.56,20.880002,22.7,71.9,999.42,0.79,0,0,0,668.27272
2022/03/30 11:54:00.000,n,277,21.599998,18.72,22.68,22.8,70.6,999.32,0.79,0,0,0,1110.0378
2022/03/30 11:55:00.000,n,296,14.76,9.36,18,22.9,71.8,999.32,0.79,0,0,0,482.31936
2022/03/30 11:56:00.009,n,260,17.28,14.4,20.519998,23,70.8,999.32,0.79,0,0,0,566.56836
2022/03/30 11:57:00.006,n,339,7.92,3.96,10.8,23.1,73.4,999.32,0.79,0,0,0,462.62788
2022/03/30 11:58:00.003,n,259,7.56,5.4,9.36,23.3,71.9,999.22,0.79,0,0,0,422.28916
2022/03/30 11:59:00.001,n,274,14.76,13.32,15.12,23.4,70.9,999.22,0.79,0,0,0,518.76928
2022/03/30 12:00:00.015,n,225,11.88,6.84,16.56,23.3,69,999.22,0.79,0,0,0,543.32984
2022/03/30 12:01:00.000,n,271,12.96,1.08,16.56,23.3,69.4,999.12,0.79,0,0,0,452.4396
2022/03/30 12:02:00.000,n,304,5.4,4.68,7.56,23.3,71,999.12,0.79,0,0,0,432.15824
