"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/10 08:08:00.000,n,190,6.12,4.32,10.440002,23.4,69,1015.72,0,0,0,0,198.12408
2022/03/10 08:09:00.000,n,207,7.56,5.04,12.6,23.5,68.7,1015.72,0,0,0,0,223.38134
2022/03/10 08:10:00.007,n,180,10.8,7.2,13.32,23.4,68.6,1015.72,0,0,0,0,246.36566
2022/03/10 08:11:00.004,n,174,12.24,8.64,14.4,23.4,68.4,1015.82,0,0,0,0,271.50482
2022/03/10 08:12:00.001,n,224,5.4,5.04,5.76,23.4,68.8,1015.82,0,0,0,0,275.84778
2022/03/10 08:13:00.008,n,148,7.2,6.48,8.28,23.4,68.8,1015.82,0,0,0,0,277.27172
2022/03/10 08:14:00.006,n,182,3.6,2.16,7.92,23.5,68.7,1015.82,0,0,0,0,276.43524
2022/03/10 08:15:00.003,n,314,1.44,1.08,2.52,23.6,68.6,1015.82,0,0,0,0,271.9162
2022/03/10 08:16:00.000,n,160,8.28,4.32,10.08,23.6,68.4,1015.82,0,0,0,0,266.63726
2022/03/10 08:17:00.003,n,152,7.92,7.92,8.64,23.7,68.2,1015.82,0,0,0,0,260.0409
2022/03/10 08:18:00.000,n,133,2.88,1.44,6.12,23.7,67.6,1015.92,0,0,0,0,257.6126
2022/03/10 08:19:00.000,n,138,5.4,5.4,5.76,23.7,67.8,1015.82,0,0,0,0,256.8341
2022/03/10 08:20:00.000,n,199,5.4,2.16,6.84,23.8,67.5,1015.82,0,0,0,0,254.34662
2022/03/10 08:21:00.008,n,158,7.92,2.16,13.32,23.8,67,1015.92,0,0,0,0,256.64794
2022/03/10 08:22:00.005,n,122,8.64,6.84,9.72,23.8,67.1,1015.92,0,0,0,0,264.1861
2022/03/10 08:23:00.002,n,96,4.32,1.08,5.76,23.9,67,1015.92,0,0,0,0,261.7392
2022/03/10 08:24:00.015,n,185,11.52,7.92,14.76,23.9,67.3,1015.92,0,0,0,0,256.81824
2022/03/10 08:25:00.000,n,203,9.36,7.56,12.24,24,66.800004,1015.92,0,0,0,0,258.31726
2022/03/10 08:26:00.000,n,211,5.04,0.72,9,24,65.800004,1015.92,0,0,0,0,263.84842
2022/03/10 08:27:00.000,n,148,10.8,8.28,13.68,24,66.5,1015.92,0,0,0,0,316.40702
2022/03/10 08:28:00.006,n,167,8.28,5.76,11.52,24,66.199996,1016.02,0,0,0,0,284.2134
2022/03/10 08:29:00.003,n,153,12.96,11.52,13.68,24,66,1016.02,0,0,0,0,292.84958
2022/03/10 08:30:00.000,n,180,8.28,4.32,15.48,23.9,66.199996,1016.02,0,0,0,0,306.77444
2022/03/10 08:31:00.000,n,179,8.64,5.76,10.8,23.9,66.199996,1016.02,0,0,0,0,289.22286
2022/03/10 08:32:00.011,n,168,10.440002,8.28,11.16,23.9,66,1016.02,0,0,0,0,268.86856
2022/03/10 08:33:00.009,n,230,1.44,1.08,1.44,23.9,66,1016.02,0,0,0,0,269.49692
2022/03/10 08:34:00.000,n,227,2.88,2.16,5.04,24,66,1016.12,0,0,0,0,256.74728
2022/03/10 08:35:00.000,n,163,5.76,2.88,9.72,24,66.300004,1016.12,0,0,0,0,234.24698
2022/03/10 08:36:00.000,n,167,12.6,8.28,13.32,24.1,64.800004,1016.12,0,0,0,0,216.56022
2022/03/10 08:37:00.004,n,163,7.92,5.04,10.8,24,64.699996,1016.12,0,0,0,0,190.43534
2022/03/10 08:38:00.001,n,171,12.24,8.28,14.76,24,65.300004,1016.12,0,0,0,0,174.35196
2022/03/10 08:39:00.000,n,254,6.48,5.04,8.28,24,66,1016.12,0,0,0,0,159.52042
2022/03/10 08:40:00.000,n,180,4.68,2.88,9.36,24,65.5,1016.12,0,0,0,0,155.77134
2022/03/10 08:41:00.011,n,333,4.32,2.52,7.2,24,66.699996,1016.12,0,0,0,0,145.08472
2022/03/10 08:42:00.008,n,306,5.04,3.6,6.12,24.1,66.9,1016.12,0,0,0,0,131.62622
2022/03/10 08:43:00.000,n,160,1.44,0,7.56,24.2,65.699996,1016.22,0,0,0,0,121.62974
2022/03/10 08:44:00.000,n,173,11.16,6.84,14.04,24.2,65,1016.22,0,0,0,0,119.91974
2022/03/10 08:45:00.000,n,156,7.56,3.6,13.68,24.2,64.800004,1016.12,0,0,0,0,122.44958
2022/03/10 08:46:00.004,n,278,7.56,6.48,8.64,24.1,65.6,1016.12,0,0,0,0,119.70394
2022/03/10 08:47:00.002,n,276,5.04,4.32,5.76,24.1,65.4,1016.12,0,0,0,0,119.22812
2022/03/10 08:48:00.000,n,226,3.24,1.08,4.32,24.1,65.4,1016.12,0,0,0,0,116.27386
2022/03/10 08:49:00.000,n,200,1.44,0.72,2.16,24.1,66,1016.12,0,0,0,0,113.6688
2022/03/10 08:50:00.012,n,271,2.52,0.36,3.96,24.1,65.6,1016.12,0,0,0,0,115.94592
2022/03/10 08:51:00.009,n,231,1.44,1.44,1.8,24.1,65.6,1016.12,0,0,0,0,121.1293
2022/03/10 08:52:00.000,n,156,4.32,2.16,9,24.1,65.199996,1016.12,0,0,0,0,135.42334
2022/03/10 08:53:00.000,n,162,8.64,7.56,14.4,24.1,64.9,1016.02,0,0,0,0,148.42484
2022/03/10 08:54:00.000,n,198,4.32,2.52,5.4,24.1,65.5,1016.02,0,0,0,0,162.98524
2022/03/10 08:55:00.000,n,155,6.12,5.4,11.16,24.1,65.9,1016.02,0,0,0,0,180.27102
2022/03/10 08:56:00.000,n,156,9.36,8.64,10.08,24.1,65.300004,1016.02,0,0,0,0,190.0159
2022/03/10 08:57:00.000,n,125,5.76,4.68,7.2,24.1,65.800004,1016.02,0,0,0,0,206.35532
2022/03/10 08:58:00.010,n,169,7.56,3.96,12.24,24.2,65.699996,1016.02,0,0,0,0,229.53342
2022/03/10 08:59:00.008,n,146,6.84,5.76,8.28,24.2,65.5,1016.02,0,0,0,0,245.24874
2022/03/10 09:00:00.005,n,159,9.72,6.12,11.88,24.3,65.300004,1016.02,0,0,0,0,250.98422
2022/03/10 09:01:00.000,n,163,9.72,9,10.08,24.3,65.300004,1016.02,0,0,0,0,229.89322
2022/03/10 09:02:00.000,n,118,4.32,3.96,4.68,24.4,65.5,1016.02,0,0,0,0,204.6625
2022/03/10 09:03:00.000,n,135,3.6,2.16,9.72,24.5,65.199996,1016.02,0,0,0,0,195.27714
2022/03/10 09:04:00.000,n,163,11.16,6.48,12.96,24.5,64.300004,1016.12,0,0,0,0,185.2933
2022/03/10 09:05:00.006,n,130,3.96,1.08,4.68,24.5,64.300004,1016.12,0,0,0,0,179.96494
2022/03/10 09:06:00.003,n,40,5.04,2.52,6.84,24.5,64.4,1016.12,0,0,0,0,173.19156
2022/03/10 09:07:00.008,n,157,8.28,7.2,14.04,24.5,63.9,1016.12,0,0,0,0,176.72672
2022/03/10 09:08:00.006,n,201,6.12,4.68,9,24.5,64.699996,1016.12,0,0,0,0,182.39566
2022/03/10 09:09:00.003,n,104,7.92,7.2,8.28,24.5,64.1,1016.12,0,0,0,0,179.33628
2022/03/10 09:10:00.000,n,172,1.08,0.36,2.16,24.5,64.6,1016.12,0,0,0,0,175.11782
2022/03/10 09:11:00.001,n,160,6.48,3.96,9.36,24.5,64.6,1016.12,0,0,0,0,157.9456
2022/03/10 09:12:00.000,n,172,2.16,1.44,2.52,24.6,64.699996,1016.12,0,0,0,0,146.17386
2022/03/10 09:13:00.000,n,170,8.28,5.04,11.52,24.7,64.5,1016.12,0,0,0,0,139.16216
2022/03/10 09:14:00.000,n,170,10.8,7.2,15.84,24.7,63.2,1016.12,0,0,0,0,130.11788
2022/03/10 09:15:00.007,n,76,2.88,2.16,3.24,24.6,63.6,1016.12,0,0,0,0,123.98272
2022/03/10 09:16:00.004,n,157,6.12,3.96,7.56,24.6,63.3,1016.12,0,0,0,0,123.61596
2022/03/10 09:17:00.001,n,137,8.28,6.48,9.36,24.6,63.4,1016.12,0,0,0,0,118.82236
2022/03/10 09:18:00.015,n,133,11.16,10.8,11.88,24.6,63.4,1016.12,0,0,0,0,112.74428
2022/03/10 09:19:00.000,n,67,5.04,3.6,6.48,24.6,63.4,1016.12,0,0,0,0,109.90676
2022/03/10 09:20:00.000,n,146,11.16,10.440002,11.88,24.6,62.4,1016.12,0,0,0,0,114.04286
2022/03/10 09:21:00.000,n,128,15.12,13.68,16.2,24.6,62.1,1016.12,0,0,0,0,120.18634
2022/03/10 09:22:00.006,n,0,3.96,2.16,6.48,24.6,62,1016.12,0,0,0,0,130.54388
2022/03/10 09:23:00.003,n,109,7.56,5.76,10.440002,24.6,62.1,1016.12,0,0,0,0,144.37986
2022/03/10 09:24:00.000,n,158,11.16,8.28,15.48,24.6,62.6,1016.12,0,0,0,0,156.53932
2022/03/10 09:25:00.000,n,223,3.96,0,6.84,24.6,62.6,1016.12,0,0,0,0,158.24618
2022/03/10 09:26:00.000,n,102,4.32,3.24,5.4,24.6,61.5,1016.02,0,0,0,0,158.39668
2022/03/10 09:27:00.013,n,106,8.64,5.04,10.8,24.6,61.9,1016.12,0,0,0,0,155.9008
2022/03/10 09:28:00.000,n,134,3.96,1.08,7.92,24.6,61.8,1016.12,0,0,0,0,155.72312
2022/03/10 09:29:00.000,n,154,7.56,3.6,14.4,24.6,61.3,1016.12,0,0,0,0,154.43694
2022/03/10 09:30:00.000,n,121,17.64,15.12,19.8,24.6,61.4,1016.12,0,0,0,0,158.7816
2022/03/10 09:31:00.004,n,139,10.8,9,12.24,24.5,61.5,1016.12,0,0,0,0,165.59116
2022/03/10 09:32:00.000,n,108,5.4,3.6,6.48,24.5,61.7,1016.12,0,0,0,0,171.69558
2022/03/10 09:33:00.000,n,78,5.04,4.68,5.4,24.6,61.6,1016.12,0,0,0,0,191.22988
2022/03/10 09:34:00.012,n,118,10.440002,7.92,12.96,24.6,61.6,1016.12,0,0,0,0,193.43174
2022/03/10 09:35:00.012,n,154,5.76,1.08,8.64,24.6,61.6,1016.12,0,0,0,0,192.35996
2022/03/10 09:36:00.009,n,187,5.76,2.52,12.96,24.7,61.6,1016.12,0,0,0,0,177.51406
2022/03/10 09:37:00.000,n,149,16.56,10.440002,21.96,24.7,60.8,1016.12,0,0,0,0,179.35244
2022/03/10 09:38:00.000,n,142,12.6,11.16,13.68,24.7,60.7,1016.12,0,0,0,0,180.37844
2022/03/10 09:39:00.000,n,125,7.92,5.4,9.36,24.6,61.1,1016.12,0,0,0,0,184.1663
2022/03/10 09:40:00.000,n,126,9.72,2.52,14.04,24.7,61,1016.02,0,0,0,0,184.17454
2022/03/10 09:41:00.007,n,95,2.16,1.44,2.52,24.7,61,1016.02,0,0,0,0,183.92612
2022/03/10 09:42:00.004,n,148,7.2,5.4,7.92,24.8,61,1016.12,0,0,0,0,180.9244
2022/03/10 09:43:00.001,n,160,7.92,5.04,12.24,24.8,61.1,1016.12,0,0,0,0,183.6774
2022/03/10 09:44:00.000,n,161,3.6,1.8,5.4,24.8,61,1016.02,0,0,0,0,196.89822
2022/03/10 09:45:00.012,n,125,4.68,3.6,6.12,24.8,61.1,1016.02,0,0,0,0,222.39718
2022/03/10 09:46:00.000,n,122,11.16,10.8,12.6,24.8,60.8,1016.02,0,0,0,0,240.11936
2022/03/10 09:47:00.000,n,141,14.04,12.96,15.48,24.8,60.6,1016.02,0,0,0,0,260.8295
2022/03/10 09:48:00.000,n,137,7.56,6.12,9,24.8,60.7,1016.02,0,0,0,0,270.18528
2022/03/10 09:49:00.000,n,136,9,6.84,10.08,24.8,60.5,1016.02,0,0,0,0,273.40396
2022/03/10 09:50:00.005,n,122,4.32,3.96,4.68,24.8,60.9,1016.02,0,0,0,0,273.32308
2022/03/10 09:51:00.002,n,115,4.32,3.24,5.4,24.8,61.2,1016.02,0,0,0,0,291.7316
2022/03/10 09:52:00.000,n,93,4.68,4.32,5.04,24.9,60.7,1016.02,0,0,0,0,326.35592
2022/03/10 09:53:00.012,n,128,7.92,6.48,9,24.9,60.3,1016.02,0,0,0,0,345.40776
2022/03/10 09:54:00.010,n,147,9,5.04,12.96,25,59.8,1016.02,0,0,0,0,351.24972
2022/03/10 09:55:00.000,n,159,9.72,8.28,11.52,24.9,59.9,1016.02,0,0,0,0,336.39592
2022/03/10 09:56:00.000,n,126,4.68,3.96,5.76,25,60.6,1016.02,0,0,0,0,320.76754
2022/03/10 09:57:00.000,n,47,3.24,2.16,3.6,25.1,59.9,1016.02,0,0,0,0,332.57388
2022/03/10 09:58:00.000,n,146,5.04,1.8,9,25.2,60.2,1016.02,0,0,0,0,335.33848
2022/03/10 09:59:00.005,n,172,14.4,11.52,16.919998,25.3,59.6,1016.02,0,0,0,0,343.58708
2022/03/10 10:00:00.002,n,130,8.64,7.92,8.64,25.3,58.8,1016.02,0,0,0,0,310.52218
2022/03/10 10:01:00.000,n,145,6.84,2.52,11.52,25.2,60,1016.02,0,0,0,0,298.241
2022/03/10 10:02:00.013,n,164,9.36,6.48,12.96,25.3,59.3,1016.02,0,0,0,0,308.9246
2022/03/10 10:03:00.010,n,146,8.28,7.56,8.64,25.3,59.3,1015.92,0,0,0,0,287.0673
2022/03/10 10:04:00.000,n,137,6.84,6.48,7.2,25.3,58.8,1015.92,0,0,0,0,287.73318
2022/03/10 10:05:00.000,n,160,9.72,6.84,12.24,25.3,60,1015.92,0,0,0,0,277.82138
2022/03/10 10:06:00.002,n,184,4.32,2.88,8.64,25.3,59.3,1015.92,0,0,0,0,283.0762
2022/03/10 10:07:00.000,n,125,8.64,7.56,9.72,25.3,59.1,1015.92,0,0,0,0,329.79678
2022/03/10 10:08:00.000,n,96,7.56,6.48,8.28,25.3,59.6,1015.92,0,0,0,0,382.65964
2022/03/10 10:09:00.010,n,180,10.8,8.28,12.96,25.3,59.2,1015.82,0,0,0,0,414.91124
2022/03/10 10:10:00.007,n,162,2.52,1.44,7.2,25.4,59.2,1015.82,0,0,0,0,441.626
2022/03/10 10:11:00.004,n,155,4.68,2.88,5.76,25.4,60,1015.82,0,0,0,0,494.21908
2022/03/10 10:12:00.012,n,104,2.88,0.72,4.32,25.5,59.7,1015.92,0,0,0,0,430.7582
2022/03/10 10:13:00.000,n,54,6.12,5.04,7.2,25.7,58.4,1015.92,0,0,0,0,424.68248
2022/03/10 10:14:00.000,n,118,12.6,11.16,13.32,25.7,58.8,1015.82,0,0,0,0,408.77976
2022/03/10 10:15:00.004,n,97,17.28,16.56,18.359998,25.7,58.2,1015.82,0,0,0,0,403.07632
2022/03/10 10:16:00.001,n,98,5.4,3.6,7.56,25.6,58.6,1015.82,0,0,0,0,383.7776
2022/03/10 10:17:00.000,n,34,5.76,1.44,9.72,25.7,59,1015.82,0,0,0,0,387.18704
2022/03/10 10:18:00.008,n,49,7.56,4.68,13.68,25.8,58.3,1015.72,0,0,0,0,388.55484
2022/03/10 10:19:00.005,n,128,2.88,2.52,3.6,25.8,58.8,1015.82,0,0,0,0,416.70332
2022/03/10 10:20:00.003,n,160,2.52,1.8,3.6,26,58.8,1015.82,0,0,0,0,424.45268
2022/03/10 10:21:00.016,n,136,17.64,16.919998,18.359998,26.1,58.3,1015.82,0,0,0,0,429.5848
2022/03/10 10:22:00.000,n,88,6.12,3.24,8.28,26.1,57.2,1015.82,0,0,0,0,487.25236
2022/03/10 10:23:00.000,n,112,15.48,14.04,18,26,57.3,1015.82,0,0,0,0,681.23992
2022/03/10 10:24:00.000,n,135,4.68,3.24,10.08,26,57.8,1015.82,0,0,0,0,789.45376
2022/03/10 10:25:00.003,n,135,12.96,9.36,15.48,26,57,1015.82,0,0,0,0,724.11832
2022/03/10 10:26:00.000,n,87,7.92,5.4,14.4,26.1,57.8,1015.82,0,0,0,0,545.37444
2022/03/10 10:27:00.000,n,59,6.48,3.6,8.28,26.2,57.8,1015.82,0,0,0,0,435.7434
2022/03/10 10:28:00.010,n,158,1.8,0.72,2.88,26.3,57.4,1015.82,0,0,0,0,463.56508
2022/03/10 10:29:00.014,n,114,4.68,3.24,6.12,26.4,57.3,1015.82,0,0,0,0,783.40392
2022/03/10 10:30:00.011,n,74,7.56,1.8,12.96,26.5,57.4,1015.82,0,0,0,0,491.6498
2022/03/10 10:31:00.000,n,139,15.84,11.16,19.8,26.5,56.1,1015.82,0,0,0,0,505.87556
2022/03/10 10:32:00.000,n,106,14.04,12.96,15.48,26.4,56.4,1015.82,0,0,0,0,630.78644
2022/03/10 10:33:00.003,n,88,6.12,4.32,7.92,26.3,56.9,1015.82,0,0,0,0,603.68348
2022/03/10 10:34:00.001,n,62,8.64,6.84,11.88,26.2,56.7,1015.82,0,0,0,0,577.79144
2022/03/10 10:35:00.000,n,74,7.92,1.8,9.72,26.1,57.2,1015.82,0,0,0,0,635.84472
2022/03/10 10:36:00.000,n,70,9,6.84,10.08,26.1,57.8,1015.82,0,0,0,0,535.22412
2022/03/10 10:37:00.009,n,111,9,6.12,11.16,26.2,57.4,1015.82,0,0,0,0,518.86
2022/03/10 10:38:00.007,n,123,0.72,0.36,1.8,26.2,57.9,1015.82,0,0,0,0,456.56052
2022/03/10 10:39:00.007,n,132,6.84,2.88,11.88,26.2,57.3,1015.82,0,0,0,0,452.74092
2022/03/10 10:40:00.000,n,122,6.84,5.76,9,26.2,57,1015.82,0,0,0,0,424.93148
2022/03/10 10:41:00.003,n,44,4.68,2.88,6.48,26.1,57.8,1015.82,0,0,0,0,411.16256
2022/03/10 10:42:00.000,n,129,4.32,3.6,5.04,26.2,57.2,1015.82,0,0,0,0,406.40276
2022/03/10 10:43:00.000,n,147,16.56,15.12,24.48,26.3,56.8,1015.82,0,0,0,0,446.83244
2022/03/10 10:44:00.000,n,129,6.12,2.52,7.92,26.2,56.8,1015.72,0,0,0,0,413.13248
2022/03/10 10:45:00.007,n,62,5.76,3.6,8.28,26.2,57.2,1015.72,0,0,0,0,393.55576
2022/03/10 10:46:00.004,n,147,4.68,3.96,5.4,26.2,58.1,1015.82,0,0,0,0,402.42508
2022/03/10 10:47:00.001,n,111,5.76,2.16,8.28,26.3,57.7,1015.72,0,0,0,0,429.0068
2022/03/10 10:48:00.015,n,135,7.2,6.12,7.56,26.3,57.7,1015.72,0,0,0,0,436.3472
2022/03/10 10:49:00.000,n,81,2.16,0.36,5.76,26.4,58.2,1015.72,0,0,0,0,425.92636
2022/03/10 10:50:00.000,n,58,6.84,5.4,11.52,26.6,57.9,1015.72,0,0,0,0,389.45448
2022/03/10 10:51:00.000,n,135,8.28,7.2,10.440002,26.5,57.8,1015.72,0,0,0,0,351.95024
2022/03/10 10:52:00.000,n,100,11.88,11.16,13.68,26.4,57,1015.72,0,0,0,0,311.18546
2022/03/10 10:53:00.000,n,26,12.6,9,15.48,26.2,57.4,1015.72,0,0,0,0,269.51066
2022/03/10 10:54:00.009,n,112,9,7.56,10.440002,26.1,58.2,1015.72,0,0,0,0,234.61106
2022/03/10 10:55:00.006,n,74,4.68,4.32,6.12,26.1,58.2,1015.72,0,0,0,0,218.01864
2022/03/10 10:56:00.003,n,56,2.16,1.08,3.96,26.1,58.4,1015.72,0,0,0,0,205.67184
2022/03/10 10:57:00.000,n,60,4.32,1.8,5.04,26.1,58.1,1015.72,0,0,0,0,195.30776
2022/03/10 10:58:00.000,n,62,6.48,3.24,7.92,26.1,58.1,1015.72,0,0,0,0,183.6464
2022/03/10 10:59:00.000,n,71,4.32,1.8,7.2,26,58.7,1015.72,0,0,0,0,167.77848
2022/03/10 11:00:00.000,n,97,5.04,4.68,5.4,25.9,59,1015.72,0,0,0,0,156.15372
2022/03/10 11:01:00.005,n,95,13.68,11.16,16.2,25.9,58.8,1015.72,0,0,0,0,146.3494
2022/03/10 11:02:00.002,n,124,9.72,3.96,12.24,25.9,58.8,1015.72,0,0,0,0,136.24664
2022/03/10 11:03:00.005,n,118,11.88,10.440002,14.4,25.8,58.8,1015.72,0,0,0,0,127.2987
2022/03/10 11:04:00.002,n,98,7.92,7.2,8.64,25.8,59.2,1015.72,0,0,0,0,120.03738
2022/03/10 11:05:00.000,n,137,10.440002,9,12.24,25.7,59.4,1015.72,0,0,0,0,113.82622
2022/03/10 11:06:00.013,n,128,13.68,12.24,15.84,25.7,59.4,1015.72,0,0,0,0,110.81548
2022/03/10 11:07:00.000,n,154,10.8,9,14.4,25.7,59.8,1015.72,0,0,0,0,109.44908
2022/03/10 11:08:00.000,n,152,14.4,12.6,16.2,25.7,59.9,1015.72,0,0,0,0,107.43314
2022/03/10 11:09:00.005,n,95,5.4,3.96,6.48,25.7,60.3,1015.72,0,0,0,0,106.4365
2022/03/10 11:10:00.003,n,83,6.48,4.68,7.2,25.7,60.5,1015.72,0,0,0,0,106.84326
2022/03/10 11:11:00.001,n,61,6.48,5.04,7.2,25.7,60.5,1015.72,0,0,0,0,105.19718
2022/03/10 11:12:00.003,n,136,3.6,2.16,5.04,25.7,60.8,1015.72,0,0,0,0,102.20244
2022/03/10 11:13:00.000,n,109,14.04,12.6,15.48,25.7,60.7,1015.72,0,0,0,0,102.16116
2022/03/10 11:14:00.014,n,61,2.52,0.36,4.32,25.7,60.8,1015.72,0,0,0,0,104.05984
2022/03/10 11:15:00.011,n,136,8.64,5.04,10.440002,25.7,60.6,1015.72,0,0,0,0,104.81412
2022/03/10 11:16:00.000,n,104,6.12,3.24,8.64,25.7,60.5,1015.72,0,0,0,0,107.147
2022/03/10 11:17:00.000,n,109,8.64,4.32,11.52,25.6,60.9,1015.72,0,0,0,0,110.4447
2022/03/10 11:18:00.000,n,100,8.28,7.56,9,25.6,60.8,1015.72,0,0,0,0,115.20248
2022/03/10 11:19:00.000,n,106,5.76,3.96,8.28,25.6,61,1015.62,0,0,0,0,121.01708
2022/03/10 11:20:00.000,n,110,4.32,2.52,7.2,25.6,61.3,1015.62,0,0,0,0,125.48314
2022/03/10 11:21:00.009,n,127,3.96,1.44,5.76,25.7,61.3,1015.62,0,0,0,0,130.45256
2022/03/10 11:22:00.007,n,101,9.72,7.92,11.52,25.7,60.8,1015.62,0,0,0,0,143.0416
2022/03/10 11:23:00.012,n,104,3.96,3.96,4.32,25.7,60.9,1015.62,0,0,0,0,155.91932
2022/03/10 11:24:00.009,n,38,8.64,7.92,9.36,25.7,60.2,1015.62,0,0,0,0,171.71464
2022/03/10 11:25:00.000,n,89,8.64,2.88,10.440002,25.6,60.9,1015.62,0,0,0,0,190.51064
2022/03/10 11:26:00.000,n,127,6.12,5.4,6.84,25.6,61.1,1015.62,0,0,0,0,207.04262
2022/03/10 11:27:00.000,n,53,4.32,3.6,5.04,25.7,60.8,1015.62,0,0,0,0,208.03536
2022/03/10 11:28:00.000,n,72,5.76,5.4,6.12,25.7,61,1015.62,0,0,0,0,201.39442
2022/03/10 11:29:00.008,n,103,11.16,7.92,12.24,25.7,60.2,1015.62,0,0,0,0,201.47682
2022/03/10 11:30:00.006,n,71,8.28,5.4,12.24,25.7,60.6,1015.62,0,0,0,0,195.25826
2022/03/10 11:31:00.003,n,56,6.48,2.52,8.28,25.7,60.4,1015.52,0,0,0,0,192.72956
2022/03/10 11:32:00.000,n,136,8.64,8.28,10.08,25.7,60.7,1015.52,0,0,0,0,190.13924
2022/03/10 11:33:00.014,n,90,9,4.68,11.88,25.7,60.4,1015.52,0,0,0,0,180.28694
2022/03/10 11:34:00.000,n,130,12.96,12.24,14.4,25.7,60.6,1015.52,0,0,0,0,169.83468
2022/03/10 11:35:00.000,n,149,9,4.68,10.8,25.7,60.7,1015.52,0,0,0,0,165.92416
2022/03/10 11:36:00.000,n,147,18,11.52,20.16,25.7,60.7,1015.42,0,0,0,0,169.66012
2022/03/10 11:37:00.006,n,108,8.28,6.12,9.72,25.7,60.9,1015.52,0,0,0,0,171.53144
2022/03/10 11:38:00.004,n,114,11.16,7.2,15.12,25.6,61,1015.52,0,0,0,0,169.3351
2022/03/10 11:39:00.001,n,73,5.76,2.52,6.84,25.6,61.3,1015.52,0,0,0,0,165.12642
2022/03/10 11:40:00.000,n,124,8.64,5.76,10.8,25.6,61,1015.42,0,0,0,0,165.04312
2022/03/10 11:41:00.013,n,91,5.76,2.52,6.84,25.7,61,1015.42,0,0,0,0,158.34908
2022/03/10 11:42:00.010,n,150,3.24,1.8,7.2,25.7,61.1,1015.42,0,0,0,0,149.90162
2022/03/10 11:43:00.000,n,157,1.8,1.44,2.16,25.7,61,1015.52,0,0,0,0,143.58354
2022/03/10 11:44:00.000,n,54,7.56,5.04,12.6,25.7,61.2,1015.52,0,0,0,0,135.61726
2022/03/10 11:45:00.000,n,172,3.24,1.44,6.84,25.7,61.3,1015.52,0,0,0,0,127.69476
2022/03/10 11:46:00.000,n,120,12.24,10.08,15.12,25.7,61.1,1015.52,0,0,0,0,120.20462
2022/03/10 11:47:00.005,n,161,6.84,0.72,11.16,25.7,60.9,1015.52,0,0,0,0,111.99952
2022/03/10 11:48:00.002,n,123,12.6,9.36,16.2,25.7,60.5,1015.42,0,0,0,0,103.38396
2022/03/10 11:49:00.000,n,150,14.04,11.88,16.919998,25.7,60.7,1015.42,0,0,0,0,97.72368
2022/03/10 11:50:00.014,n,111,9.36,6.84,11.16,25.6,61.1,1015.52,0,0,0,0,96.320024
2022/03/10 11:51:00.011,n,46,10.440002,6.84,12.24,25.6,61,1015.52,0,0,0,0,95.4908
2022/03/10 11:52:00.000,n,90,5.04,1.8,7.92,25.6,60.2,1015.52,0,0,0,0,91.34996
2022/03/10 11:53:00.000,n,71,8.64,4.68,12.6,25.6,60.4,1015.52,0,0,0,0,87.485392
2022/03/10 11:54:00.003,n,130,8.64,6.84,9.72,25.5,60.3,1015.52,0,0,0,0,85.668728
2022/03/10 11:55:00.000,n,103,13.68,12.24,15.84,25.5,60.4,1015.52,0,0,0,0,84.160312
2022/03/10 11:56:00.000,n,127,3.96,3.24,4.32,25.5,60.5,1015.52,0,0,0,0,83.736112
2022/03/10 11:57:00.010,n,131,16.2,14.04,18.359998,25.5,60.6,1015.42,0,0,0,0,85.94868
2022/03/10 11:58:00.007,n,246,2.88,1.44,4.68,25.5,60.9,1015.42,0,0,0,0,89.294832
2022/03/10 11:59:00.004,n,179,2.52,0.36,3.6,25.5,61.2,1015.52,0,0,0,0,93.898888
2022/03/10 12:00:00.001,n,89,10.8,6.48,12.96,25.5,60.8,1015.42,0,0,0,0,98.599776
2022/03/10 12:01:00.000,n,106,14.4,13.68,15.12,25.5,61.3,1015.42,0,0,0,0,103.8192
2022/03/10 12:02:00.002,n,73,5.04,1.8,8.28,25.5,61.5,1015.42,0,0,0,0,105.98324
2022/03/10 12:03:00.000,n,71,8.64,5.04,13.32,25.4,61.5,1015.42,0,0,0,0,106.31204
2022/03/10 12:04:00.000,n,130,4.32,3.24,5.04,25.4,61.8,1015.42,0,0,0,0,105.4593
2022/03/10 12:05:00.008,n,98,6.12,5.4,6.84,25.4,61.7,1015.42,0,0,0,0,103.67762
2022/03/10 12:06:00.006,n,110,6.12,4.68,6.84,25.5,62,1015.42,0,0,0,0,100.72298
2022/03/10 12:07:00.004,n,68,7.56,5.76,10.08,25.5,61.9,1015.42,0,0,0,0,97.90512
2022/03/10 12:08:00.002,n,103,6.84,4.68,8.64,25.5,61.9,1015.42,0,0,0,0,93.219544
2022/03/10 12:09:00.015,n,92,2.88,1.8,4.32,25.5,62.1,1015.42,0,0,0,0,92.686856
2022/03/10 12:10:00.000,n,157,2.88,1.08,5.4,25.5,62.3,1015.42,0,0,0,0,95.783144
2022/03/10 12:11:00.000,n,133,7.56,6.84,9,25.5,62.1,1015.42,0,0,0,0,103.38098
