"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/04 08:07:00.000,n,291,1.44,0.72,3.96,22.8,79.5,1007.62,0,0,0,0,299.92254
2022/03/04 08:08:00.000,n,273,6.84,6.48,7.2,22.8,79.4,1007.62,0,0,0,0,312.91754
2022/03/04 08:09:00.000,n,250,2.52,2.16,2.52,22.8,79.5,1007.62,0,0,0,0,371.60712
2022/03/04 08:10:00.000,n,305,1.8,1.44,2.88,22.8,79.6,1007.72,0,0,0,0,378.43512
2022/03/04 08:11:00.006,n,254,4.68,4.32,5.04,22.9,79.7,1007.72,0,0,0,0,341.08192
2022/03/04 08:12:00.004,n,323,1.44,0.72,1.8,23,79.5,1007.72,0,0,0,0,337.40424
2022/03/04 08:13:00.002,n,261,7.56,7.2,9,23.1,79,1007.72,0,0,0,0,338.90144
2022/03/04 08:14:00.000,n,298,3.96,1.8,5.04,23.1,78.4,1007.72,0,0,0,0,327.90778
2022/03/04 08:15:00.013,n,252,3.24,1.8,4.68,23.1,78.3,1007.72,0,0,0,0,319.59844
2022/03/04 08:16:00.002,n,263,9.36,5.04,11.16,23,77.9,1007.72,0,0,0,0,316.53174
2022/03/04 08:17:00.000,n,264,9,7.2,10.08,23,78.1,1007.72,0,0,0,0,311.7647
2022/03/04 08:18:00.000,n,257,3.24,2.52,3.96,23,78.3,1007.82,0,0,0,0,313.9217
2022/03/04 08:19:00.000,n,271,7.92,7.2,9,22.9,78.2,1007.82,0,0,0,0,323.81396
2022/03/04 08:20:00.006,n,205,6.12,5.04,6.84,23,78.5,1007.82,0,0,0,0,340.38744
2022/03/04 08:21:00.003,n,250,7.56,6.12,9,23,78.6,1007.82,0,0,0,0,360.88032
2022/03/04 08:22:00.000,n,275,6.48,4.68,8.28,23,78.4,1007.82,0,0,0,0,370.32976
2022/03/04 08:23:00.014,n,268,7.92,7.56,9,23,78.1,1007.82,0,0,0,0,367.86364
2022/03/04 08:24:00.011,n,268,5.04,4.32,6.12,23,78.3,1007.82,0,0,0,0,361.41344
2022/03/04 08:25:00.000,n,179,1.44,1.08,2.16,23.1,78.6,1007.82,0,0,0,0,355.62092
2022/03/04 08:26:00.000,n,259,4.32,3.96,5.04,23.1,78.4,1007.82,0,0,0,0,361.12352
2022/03/04 08:27:00.004,n,276,5.4,3.96,5.76,23.2,77.7,1007.82,0,0,0,0,376.14124
2022/03/04 08:28:00.002,n,244,7.56,6.84,8.28,23.2,77.9,1007.82,0,0,0,0,418.33516
2022/03/04 08:29:00.000,n,231,1.44,1.08,1.8,23.2,78.1,1007.82,0,0,0,0,468.9528
2022/03/04 08:30:00.000,n,207,6.48,5.04,8.64,23.3,77.9,1007.82,0,0,0,0,550.75368
2022/03/04 08:31:00.011,n,253,2.52,1.08,3.24,23.4,77.4,1007.92,0,0,0,0,574.22108
2022/03/04 08:32:00.006,n,256,3.96,3.24,5.04,23.5,76.9,1007.92,0,0,0,0,500.60932
2022/03/04 08:33:00.003,n,96,1.08,0.36,1.44,23.6,76.8,1007.92,0,0,0,0,477.48664
2022/03/04 08:34:00.000,n,263,9.72,7.56,11.16,23.6,76.2,1007.92,0,0,0,0,415.51368
2022/03/04 08:35:00.000,n,272,9.72,5.4,10.440002,23.6,75.9,1007.92,0,0,0,0,399.24688
2022/03/04 08:36:00.004,n,170,3.6,0.36,5.4,23.6,76.7,1007.92,0,0,0,0,356.93944
2022/03/04 08:37:00.002,n,286,8.64,7.2,11.16,23.7,75.8,1007.92,0,0,0,0,344.91552
2022/03/04 08:38:00.000,n,191,1.8,1.44,2.16,23.7,76.1,1007.92,0,0,0,0,332.60076
2022/03/04 08:39:00.000,n,211,3.24,2.88,3.96,23.7,76.2,1007.82,0,0,0,0,334.31556
2022/03/04 08:40:00.010,n,179,2.52,0.36,7.92,23.8,76,1007.82,0,0,0,0,357.27696
2022/03/04 08:41:00.007,n,338,1.08,0.36,2.88,23.9,75.9,1007.82,0,0,0,0,332.00812
2022/03/04 08:42:00.005,n,242,2.52,1.8,4.68,23.9,75.2,1007.82,0,0,0,0,309.66528
2022/03/04 08:43:00.000,n,191,8.28,5.04,11.52,23.9,75,1007.82,0,0,0,0,297.1961
2022/03/04 08:44:00.000,n,241,5.4,2.52,7.56,23.9,75.1,1007.92,0,0,0,0,291.05932
2022/03/04 08:45:00.005,n,264,3.6,2.88,4.32,23.9,75.1,1007.92,0,0,0,0,290.29852
2022/03/04 08:46:00.003,n,249,6.12,5.4,6.84,23.9,75.3,1007.92,0,0,0,0,290.40808
2022/03/04 08:47:00.000,n,168,0.72,0.72,1.08,23.9,75.4,1007.92,0,0,0,0,286.47894
2022/03/04 08:48:00.009,n,127,5.4,1.08,9,23.9,74.9,1007.92,0,0,0,0,284.83222
2022/03/04 08:49:00.008,n,189,2.88,1.08,6.48,23.9,75.1,1007.92,0,0,0,0,301.01508
2022/03/04 08:50:00.005,n,3,1.08,0.36,1.44,23.9,75.3,1007.92,0,0,0,0,322.03466
2022/03/04 08:51:00.003,n,209,3.24,2.16,4.32,24,75.2,1007.92,0,0,0,0,340.09008
2022/03/04 08:52:00.000,n,272,5.4,4.32,6.48,24,74.8,1007.92,0,0,0,0,342.0966
2022/03/04 08:53:00.000,n,219,4.32,3.24,5.4,24,74.6,1007.92,0,0,0,0,329.38514
2022/03/04 08:54:00.000,n,295,2.88,1.44,4.32,24.1,74.7,1007.92,0,0,0,0,314.88898
2022/03/04 08:55:00.004,n,131,1.08,0.36,1.8,24.1,74.7,1008.02,0,0,0,0,308.86724
2022/03/04 08:56:00.005,n,214,2.16,0.72,3.6,24.1,74.4,1008.02,0,0,0,0,305.68304
2022/03/04 08:57:00.002,n,261,7.92,1.8,10.440002,24.1,73.9,1007.92,0,0,0,0,308.46136
2022/03/04 08:58:00.000,n,188,3.24,1.08,4.32,24.1,74.5,1008.02,0,0,0,0,317.25836
2022/03/04 08:59:00.013,n,185,10.08,9,14.76,24,74.6,1007.92,0,0,0,0,318.44214
2022/03/04 09:00:00.011,n,169,6.48,4.32,9,24,74.3,1007.92,0,0,0,0,325.904
2022/03/04 09:01:00.000,n,199,4.32,1.44,9,24,74.7,1007.92,0,0,0,0,348.87856
2022/03/04 09:02:00.000,n,218,4.68,4.32,5.4,24,74.8,1007.92,0,0,0,0,414.19896
2022/03/04 09:03:00.003,n,193,5.76,4.32,6.12,24,74.3,1007.92,0,0,0,0,440.94276
2022/03/04 09:04:00.000,n,162,5.4,3.96,9,24.1,74.6,1007.92,0,0,0,0,440.33272
2022/03/04 09:05:00.000,n,168,8.64,3.96,13.32,24.2,74.2,1007.92,0,0,0,0,455.85912
2022/03/04 09:06:00.000,n,262,5.76,4.68,6.84,24.2,74.3,1007.92,0,0,0,0,467.12804
2022/03/04 09:07:00.008,n,210,5.76,3.6,7.2,24.3,73.8,1007.92,0,0,0,0,479.19804
2022/03/04 09:08:00.006,n,168,11.88,10.08,13.32,24.3,73.3,1007.92,0,0,0,0,512.88792
2022/03/04 09:09:00.002,n,273,1.8,1.08,4.32,24.4,73.4,1007.92,0,0,0,0,523.81416
2022/03/04 09:10:00.000,n,170,11.52,8.28,15.48,24.5,72.8,1007.92,0,0,0,0,473.33504
2022/03/04 09:11:00.000,n,0,1.08,0.36,1.44,24.5,72.9,1007.92,0,0,0,0,481.28272
2022/03/04 09:12:00.000,n,169,15.84,10.440002,17.28,24.5,71.9,1008.02,0,0,0,0,376.31292
2022/03/04 09:13:00.000,n,213,7.2,6.48,8.28,24.5,72,1008.02,0,0,0,0,350.28356
2022/03/04 09:14:00.004,n,163,14.76,9.72,22.68,24.4,72.1,1008.02,0,0,0,0,337.08012
2022/03/04 09:15:00.002,n,182,1.08,0.36,2.16,24.4,72.9,1008.02,0,0,0,0,305.92872
2022/03/04 09:16:00.000,n,267,3.96,2.88,5.04,24.4,72.7,1008.02,0,0,0,0,287.91418
2022/03/04 09:17:00.000,n,152,11.88,10.440002,16.56,24.5,71.9,1008.02,0,0,0,0,275.22742
2022/03/04 09:18:00.012,n,157,5.76,2.88,9.72,24.4,72.5,1008.12,0,0,0,0,267.09356
2022/03/04 09:19:00.000,n,169,13.32,12.24,18.359998,24.4,72,1008.12,0,0,0,0,261.43896
2022/03/04 09:20:00.000,n,149,7.92,5.4,8.64,24.3,72.3,1008.12,0,0,0,0,264.36956
2022/03/04 09:21:00.004,n,164,11.52,7.92,15.84,24.3,71.9,1008.12,0,0,0,0,271.81158
2022/03/04 09:22:00.001,n,175,14.76,13.68,15.48,24.2,72.4,1008.12,0,0,0,0,280.69068
2022/03/04 09:23:00.000,n,169,7.2,3.24,11.52,24.2,72.6,1008.12,0,0,0,0,286.76194
2022/03/04 09:24:00.011,n,198,7.56,5.76,10.08,24.2,72.9,1008.12,0,0,0,0,291.68992
2022/03/04 09:25:00.009,n,187,11.52,9.72,14.76,24.2,72.5,1008.12,0,0,0,0,296.84982
2022/03/04 09:26:00.006,n,213,6.12,4.68,9.36,24.2,73.3,1008.12,0,0,0,0,304.99832
2022/03/04 09:27:00.006,n,171,9,5.4,12.24,24.3,72.9,1008.12,0,0,0,0,317.25082
2022/03/04 09:28:00.000,n,163,15.48,11.88,23.04,24.3,72.7,1008.12,0,0,0,0,331.34812
2022/03/04 09:29:00.000,n,180,10.8,8.28,14.04,24.3,72.9,1008.12,0,0,0,0,348.0278
2022/03/04 09:30:00.000,n,194,5.76,2.52,11.52,24.3,72.9,1008.12,0,0,0,0,365.41
2022/03/04 09:31:00.002,n,192,11.52,10.440002,13.68,24.3,72.6,1008.12,0,0,0,0,381.47752
2022/03/04 09:32:00.002,n,191,9.72,7.56,12.6,24.4,72.8,1008.12,0,0,0,0,401.33132
2022/03/04 09:33:00.000,n,176,5.04,3.96,6.48,24.4,72.2,1008.12,0,0,0,0,436.59928
2022/03/04 09:34:00.000,n,155,6.12,1.8,10.440002,24.4,72.6,1008.12,0,0,0,0,466.10244
2022/03/04 09:35:00.013,n,153,4.68,2.88,9.72,24.4,72.6,1008.12,0,0,0,0,439.5436
2022/03/04 09:36:00.010,n,182,10.8,7.92,13.32,24.5,72.3,1008.02,0,0,0,0,441.39024
2022/03/04 09:37:00.000,n,165,11.16,7.2,12.6,24.5,71.5,1008.12,0,0,0,0,441.1
2022/03/04 09:38:00.000,n,132,10.08,9,10.8,24.6,71.9,1008.12,0,0,0,0,430.22568
2022/03/04 09:39:00.001,n,162,11.52,10.440002,11.88,24.6,71.4,1008.02,0,0,0,0,421.519
2022/03/04 09:40:00.000,n,166,10.8,3.96,13.32,24.6,71.4,1008.12,0,0,0,0,412.41256
2022/03/04 09:41:00.000,n,108,2.16,0.36,3.96,24.6,71.5,1008.12,0,0,0,0,405.91444
2022/03/04 09:42:00.010,n,154,10.8,6.12,16.2,24.6,71.1,1008.12,0,0,0,0,397.82152
2022/03/04 09:43:00.002,n,199,13.32,12.24,15.12,24.6,70.9,1008.12,0,0,0,0,393.05648
2022/03/04 09:44:00.000,n,170,9.72,8.28,11.52,24.6,71.3,1008.12,0,0,0,0,391.47568
2022/03/04 09:45:00.014,n,173,11.52,7.92,15.12,24.6,71.9,1008.12,0,0,0,0,390.87844
2022/03/04 09:46:00.000,n,164,7.92,5.04,11.52,24.6,71.2,1008.12,0,0,0,0,395.51772
2022/03/04 09:47:00.000,n,173,11.16,9.72,12.96,24.6,70.9,1008.02,0,0,0,0,409.40628
2022/03/04 09:48:00.000,n,150,9,3.96,10.8,24.7,70.7,1008.02,0,0,0,0,427.19436
2022/03/04 09:49:00.006,n,150,9.36,7.2,14.76,24.7,71.1,1008.02,0,0,0,0,437.47696
2022/03/04 09:50:00.003,n,162,7.56,6.48,11.88,24.7,70.9,1008.02,0,0,0,0,441.0768
2022/03/04 09:51:00.000,n,175,15.12,11.52,18.72,24.7,70.4,1008.02,0,0,0,0,450.6688
2022/03/04 09:52:00.011,n,163,8.28,7.92,9.36,24.6,71.2,1008.02,0,0,0,0,458.40988
2022/03/04 09:53:00.008,n,189,14.76,11.16,16.56,24.7,71,1007.92,0,0,0,0,490.12284
2022/03/04 09:54:00.005,n,141,5.76,3.96,8.28,24.7,71.2,1007.92,0,0,0,0,507.0012
2022/03/04 09:55:00.000,n,165,14.76,9,18,24.8,70.4,1007.92,0,0,0,0,502.47908
2022/03/04 09:56:00.000,n,156,7.2,5.04,13.32,24.8,70.5,1007.92,0,0,0,0,495.70116
2022/03/04 09:57:00.000,n,224,3.96,2.88,5.4,24.9,71.3,1007.92,0,0,0,0,515.20216
2022/03/04 09:58:00.000,n,180,6.84,4.32,11.16,25,71,1007.92,0,0,0,0,527.02528
2022/03/04 09:59:00.000,n,199,5.76,2.52,8.64,25.1,70.4,1007.92,0,0,0,0,540.59068
2022/03/04 10:00:00.009,n,154,11.52,3.6,17.64,25.1,70.1,1007.92,0,0,0,0,627.12084
2022/03/04 10:01:00.006,n,174,13.68,8.28,15.84,25.2,68.7,1007.92,0,0,0,0,602.33632
2022/03/04 10:02:00.003,n,139,12.24,5.4,15.48,25.1,69.3,1007.82,0,0,0,0,573.6272
2022/03/04 10:03:00.000,n,170,15.12,12.6,21.24,25.1,69.4,1007.82,0,0,0,0,571.24256
2022/03/04 10:04:00.000,n,150,11.88,9,17.64,25.1,69.4,1007.82,0,0,0,0,629.46032
2022/03/04 10:05:00.000,n,157,6.84,6.48,7.2,25.1,69.3,1007.82,0,0,0,0,630.16344
2022/03/04 10:06:00.000,n,148,6.12,4.32,11.88,25.1,70,1007.82,0,0,0,0,540.22228
2022/03/04 10:07:00.005,n,156,5.04,4.32,9,25.1,70,1007.82,0,0,0,0,526.04384
2022/03/04 10:08:00.002,n,194,10.8,8.64,15.84,25.3,69.5,1007.82,0,0,0,0,521.4464
2022/03/04 10:09:00.000,n,146,10.08,9.36,10.440002,25.4,68.3,1007.82,0,0,0,0,505.5452
2022/03/04 10:10:00.000,n,180,10.8,6.48,14.76,25.5,68.7,1007.82,0,0,0,0,482.54684
2022/03/04 10:11:00.012,n,162,10.8,4.68,14.4,25.5,68.6,1007.82,0,0,0,0,465.58824
2022/03/04 10:12:00.009,n,182,15.84,11.16,21.24,25.5,67.9,1007.82,0,0,0,0,464.71084
2022/03/04 10:13:00.000,n,151,5.76,4.32,9.72,25.4,68,1007.82,0,0,0,0,490.776
2022/03/04 10:14:00.001,n,171,9,5.76,12.6,25.3,69.1,1007.82,0,0,0,0,466.578
2022/03/04 10:15:00.000,n,175,12.6,9.36,18.359998,25.3,69.1,1007.82,0,0,0,0,425.94048
2022/03/04 10:16:00.000,n,198,8.64,7.2,11.88,25.3,69.2,1007.82,0,0,0,0,383.49388
2022/03/04 10:17:00.000,n,163,7.2,2.88,11.52,25.3,68.9,1007.82,0,0,0,0,384.49092
2022/03/04 10:18:00.006,n,157,5.4,4.32,9.72,25.3,69.3,1007.82,0,0,0,0,406.5548
2022/03/04 10:19:00.004,n,158,1.44,0.72,2.16,25.4,69.9,1007.92,0,0,0,0,423.56684
2022/03/04 10:20:00.002,n,123,5.4,2.52,8.64,25.4,68.7,1007.92,0,0,0,0,397.8222
2022/03/04 10:21:00.015,n,156,4.68,4.32,5.76,25.5,69,1007.92,0,0,0,0,367.13588
2022/03/04 10:22:00.000,n,139,9,7.2,10.8,25.5,68.4,1007.92,0,0,0,0,339.12072
2022/03/04 10:23:00.000,n,117,7.92,4.68,11.16,25.4,69,1007.92,0,0,0,0,318.73712
2022/03/04 10:24:00.000,n,157,12.6,12.24,13.32,25.4,68.7,1007.92,0,0,0,0,307.61926
2022/03/04 10:25:00.005,n,153,11.52,10.8,17.64,25.3,68.2,1007.92,0,0,0,0,305.29444
2022/03/04 10:26:00.004,n,152,16.2,14.4,21.24,25.1,69.1,1007.82,0,0,0,0,308.05688
2022/03/04 10:27:00.001,n,177,7.2,2.52,12.6,25.1,70,1007.82,0,0,0,0,310.17908
2022/03/04 10:28:00.000,n,148,9.72,8.28,12.6,25,69.8,1007.82,0,0,0,0,307.77856
2022/03/04 10:29:00.011,n,144,10.440002,9,12.24,25,70.2,1007.82,0,0,0,0,299.47504
2022/03/04 10:30:00.011,n,139,12.24,10.08,14.4,24.9,70.4,1007.82,0,0,0,0,296.24506
2022/03/04 10:31:00.000,n,141,9,6.84,9.72,24.9,70.8,1007.82,0,0,0,0,293.9538
2022/03/04 10:32:00.000,n,150,6.48,4.32,13.32,24.9,71.4,1007.82,0,0,0,0,277.81304
2022/03/04 10:33:00.003,n,177,4.68,1.8,6.48,24.9,71.4,1007.82,0,0,0,0,271.84136
2022/03/04 10:34:00.000,n,169,10.08,9,11.52,24.9,71.5,1007.82,0,0,0,0,273.48536
2022/03/04 10:35:00.000,n,194,11.88,8.64,15.12,24.9,71.5,1007.82,0,0,0,0,243.7136
2022/03/04 10:36:00.000,n,172,12.24,8.64,15.48,24.9,71.5,1007.82,0,0,0,0,202.08794
2022/03/04 10:37:00.009,n,119,7.56,6.12,9.72,24.8,72,1007.82,0,0,0,0,182.02934
2022/03/04 10:38:00.006,n,147,8.64,5.04,14.04,24.8,71.9,1007.82,0,0,0,0,169.44298
2022/03/04 10:39:00.003,n,164,11.88,9.72,19.8,24.8,72.1,1007.82,0,0,0,0,157.29576
2022/03/04 10:40:00.001,n,155,27,20.880002,32.399998,24.8,72,1007.82,0,0,0,0,155.37674
2022/03/04 10:41:00.000,n,139,16.2,11.88,18.359998,24.8,71.9,1007.82,0,0,0,0,152.30628
2022/03/04 10:42:00.000,n,142,10.8,9.72,11.16,24.7,72,1007.82,0,0,0,0,144.16758
2022/03/04 10:43:00.000,n,160,10.440002,1.8,14.04,24.7,72.2,1007.82,0,0,0,0,138.0954
2022/03/04 10:44:00.006,n,123,14.04,11.88,15.84,24.7,72.1,1007.82,0,0,0,0,131.8596
2022/03/04 10:45:00.004,n,96,10.08,6.12,11.52,24.7,72.2,1007.92,0,0,0,0,128.77958
2022/03/04 10:46:00.002,n,119,7.92,3.96,13.32,24.7,71.5,1007.82,0,0,0,0,123.151
2022/03/04 10:47:00.010,n,153,29.519998,23.04,38.88,24.6,71.3,1007.92,0,0,0,0,121.72038
2022/03/04 10:48:00.017,n,125,17.28,15.84,18.72,24.4,71.2,1007.92,0,0,0,0,125.87048
2022/03/04 10:49:00.000,n,129,12.96,10.440002,14.76,24.3,72,1007.92,0,0,0,0,130.5506
2022/03/04 10:50:00.000,n,120,2.88,0.72,5.4,24.2,72.5,1008.02,0,0,0,0,134.7157
2022/03/04 10:51:00.000,n,145,9,6.84,10.08,24.2,73,1008.02,0,0,0,0,139.1577
2022/03/04 10:52:00.006,n,178,10.440002,7.56,13.68,24.1,73.4,1008.02,0,0,0,0,149.1633
2022/03/04 10:53:00.005,n,166,12.24,5.76,15.84,24.1,73.6,1008.02,0,0,0,0,166.81348
2022/03/04 10:54:00.003,n,148,9.72,7.2,14.04,24.1,74.1,1008.02,0,0,0,0,188.1178
2022/03/04 10:55:00.008,n,155,6.12,4.68,10.8,24.1,74.4,1008.02,0,0,0,0,214.83712
2022/03/04 10:56:00.000,n,143,5.04,3.96,5.76,24.1,74.3,1008.02,0,0,0,0,243.05092
2022/03/04 10:57:00.014,n,175,14.76,10.08,17.28,24.2,74.1,1008.02,0,0,0,0,273.46534
2022/03/04 10:58:00.000,n,154,9.72,9,10.440002,24.2,74.2,1008.02,0,0,0,0,295.06842
2022/03/04 10:59:00.000,n,136,10.08,9.36,11.16,24.1,74.4,1008.02,0,0,0,0,316.12738
2022/03/04 11:00:00.000,n,160,9.72,5.76,12.96,24.1,75.4,1008.02,0,0,0,0,333.68476
2022/03/04 11:01:00.000,n,161,9.72,5.4,12.6,24.2,75.4,1007.92,0,0,0,0,332.59986
2022/03/04 11:02:00.007,n,183,3.24,1.8,5.04,24.2,75.3,1008.02,0,0,0,0,316.68952
2022/03/04 11:03:00.005,n,178,11.52,9.72,18,24.2,74.9,1008.02,0,0,0,0,301.03492
2022/03/04 11:04:00.002,n,189,11.52,7.92,13.32,24.2,74.6,1007.92,0,0,0,0,288.5932
2022/03/04 11:05:00.000,n,112,3.24,2.88,4.32,24.2,74.8,1008.02,0,0,0,0,282.46772
2022/03/04 11:06:00.013,n,210,5.76,4.68,9.36,24.2,75,1008.02,0,0,0,0,279.35644
2022/03/04 11:07:00.000,n,153,4.68,3.96,9.72,24.2,74.6,1008.02,0,0,0,0,275.89332
2022/03/04 11:08:00.000,n,135,4.68,3.96,5.04,24.2,74.3,1008.02,0,0,0,0,277.06702
2022/03/04 11:09:00.000,n,138,8.28,5.76,10.8,24.3,73.8,1008.02,0,0,0,0,278.7223
2022/03/04 11:10:00.005,n,137,6.12,3.96,7.92,24.3,73.2,1008.02,0,0,0,0,281.63458
2022/03/04 11:11:00.002,n,193,5.4,1.44,6.84,24.3,73,1008.02,0,0,0,0,282.96392
2022/03/04 11:12:00.010,n,166,7.92,4.68,12.6,24.4,72.6,1008.02,0,0,0,0,282.62
2022/03/04 11:13:00.007,n,184,8.64,5.4,13.68,24.4,72.9,1008.02,0,0,0,0,285.88934
2022/03/04 11:14:00.004,n,204,4.32,2.16,10.440002,24.5,72.7,1008.02,0,0,0,0,293.57184
2022/03/04 11:15:00.001,n,193,8.28,6.48,10.08,24.5,72.3,1008.02,0,0,0,0,305.32782
2022/03/04 11:16:00.000,n,164,14.4,10.8,17.28,24.5,72,1008.02,0,0,0,0,317.28552
2022/03/04 11:17:00.001,n,159,5.76,3.6,9.72,24.5,72.5,1008.02,0,0,0,0,327.29528
2022/03/04 11:18:00.000,n,152,9.72,8.28,10.8,24.6,71.7,1007.92,0,0,0,0,340.2668
2022/03/04 11:19:00.000,n,183,8.28,4.32,11.88,24.6,72.1,1007.92,0,0,0,0,356.94556
2022/03/04 11:20:00.000,n,179,14.4,11.16,16.919998,24.6,71.2,1007.92,0,0,0,0,372.76436
2022/03/04 11:21:00.008,n,147,3.6,3.24,3.96,24.6,71.9,1007.92,0,0,0,0,387.6438
2022/03/04 11:22:00.005,n,145,2.16,0.72,4.32,24.7,72.1,1007.92,0,0,0,0,404.27284
2022/03/04 11:23:00.005,n,167,12.24,11.16,12.96,24.8,71.6,1007.92,0,0,0,0,420.716
2022/03/04 11:24:00.002,n,160,10.08,7.92,12.96,24.8,71,1007.92,0,0,0,0,430.86464
2022/03/04 11:25:00.000,n,155,7.92,6.84,9.72,24.9,71.1,1007.82,0,0,0,0,436.19728
2022/03/04 11:26:00.000,n,154,3.24,2.88,3.96,25,71.1,1007.82,0,0,0,0,432.19
2022/03/04 11:27:00.000,n,161,8.28,3.6,11.16,25,70.8,1007.82,0,0,0,0,420.80788
2022/03/04 11:28:00.000,n,134,3.96,3.96,4.32,25,70.3,1007.82,0,0,0,0,411.87904
2022/03/04 11:29:00.000,n,228,4.68,4.32,5.76,25.1,70.3,1007.82,0,0,0,0,402.7036
2022/03/04 11:30:00.009,n,176,6.48,3.6,8.64,25.1,70.6,1007.82,0,0,0,0,399.5298
2022/03/04 11:31:00.003,n,181,6.48,3.96,9,25.2,70.9,1007.82,0,0,0,0,404.35768
2022/03/04 11:32:00.001,n,151,0.72,0.36,1.8,25.2,70.2,1007.82,0,0,0,0,403.13664
2022/03/04 11:33:00.015,n,115,4.68,2.16,6.48,25.3,69.5,1007.72,0,0,0,0,394.0894
2022/03/04 11:34:00.000,n,159,13.68,11.88,20.519998,25.3,69.1,1007.72,0,0,0,0,380.463
2022/03/04 11:35:00.000,n,171,11.16,4.68,14.76,25.3,69.5,1007.72,0,0,0,0,364.04548
2022/03/04 11:36:00.000,n,194,6.84,3.96,8.64,25.3,69.5,1007.72,0,0,0,0,346.5284
2022/03/04 11:37:00.006,n,175,7.92,5.4,11.16,25.3,69.7,1007.72,0,0,0,0,327.74726
2022/03/04 11:38:00.004,n,176,6.12,3.24,9,25.3,69.8,1007.72,0,0,0,0,310.18928
2022/03/04 11:39:00.001,n,167,7.2,5.76,10.440002,25.4,69.2,1007.72,0,0,0,0,292.8443
2022/03/04 11:40:00.000,n,141,9.72,7.56,11.88,25.3,68.4,1007.62,0,0,0,0,285.09436
2022/03/04 11:41:00.014,n,207,3.24,1.8,4.68,25.2,69.2,1007.62,0,0,0,0,281.3056
2022/03/04 11:42:00.011,n,174,8.64,5.04,10.8,25.2,69.3,1007.62,0,0,0,0,277.42072
2022/03/04 11:43:00.000,n,147,6.48,5.76,7.2,25.2,69.1,1007.62,0,0,0,0,280.65618
2022/03/04 11:44:00.000,n,184,10.08,7.2,11.88,25.2,69.8,1007.62,0,0,0,0,286.76458
2022/03/04 11:45:00.003,n,204,6.12,5.4,8.28,25.2,70.2,1007.62,0,0,0,0,293.91546
2022/03/04 11:46:00.001,n,203,9.36,8.28,10.08,25.2,70.3,1007.62,0,0,0,0,301.29034
2022/03/04 11:47:00.000,n,109,3.24,2.16,4.32,25.2,70.7,1007.62,0,0,0,0,325.38458
2022/03/04 11:48:00.000,n,206,5.4,4.32,8.28,25.2,70.1,1007.72,0,0,0,0,294.95368
2022/03/04 11:49:00.010,n,202,6.84,6.48,7.56,25.2,70.6,1007.72,0,0,0,0,282.86718
2022/03/04 11:50:00.008,n,115,1.44,0.72,3.24,25.2,70.6,1007.72,0,0,0,0,266.6004
2022/03/04 11:51:00.005,n,176,10.8,7.56,14.76,25.3,70.6,1007.72,0,0,0,0,250.09376
2022/03/04 11:52:00.000,n,211,7.2,6.84,7.2,25.3,70,1007.72,0,0,0,0,243.86818
2022/03/04 11:53:00.000,n,177,9,4.32,10.8,25.3,70.5,1007.72,0,0,0,0,247.17476
2022/03/04 11:54:00.000,n,207,4.32,3.96,5.76,25.3,70.8,1007.72,0,0,0,0,250.12642
2022/03/04 11:55:00.000,n,169,7.92,4.32,10.08,25.3,70.7,1007.72,0,0,0,0,254.39186
2022/03/04 11:56:00.000,n,215,1.08,0.36,1.8,25.3,70.8,1007.72,0,0,0,0,259.83648
2022/03/04 11:57:00.000,n,168,6.12,2.52,12.96,25.4,70.7,1007.72,0,0,0,0,261.56946
2022/03/04 11:58:00.006,n,177,3.96,1.08,7.92,25.4,70.1,1007.72,0,0,0,0,260.80194
2022/03/04 11:59:00.004,n,164,5.4,3.96,9.36,25.4,70.6,1007.72,0,0,0,0,286.6549
2022/03/04 12:00:00.001,n,177,6.48,3.96,9,25.4,70.9,1007.72,0,0,0,0,288.76428
2022/03/04 12:01:00.000,n,177,7.2,3.6,10.440002,25.5,70.3,1007.72,0,0,0,0,296.80718
2022/03/04 12:02:00.000,n,240,3.96,3.6,4.32,25.5,70.5,1007.72,0,0,0,0,304.0066
2022/03/04 12:03:00.000,n,258,2.88,2.16,3.24,25.6,70.5,1007.72,0,0,0,0,320.47724
2022/03/04 12:04:00.000,n,187,12.6,10.08,15.84,25.6,69.1,1007.62,0,0,0,0,318.00988
2022/03/04 12:05:00.008,n,181,5.76,3.24,8.64,25.6,68.9,1007.62,0,0,0,0,309.26934
2022/03/04 12:06:00.005,n,157,9.72,9,10.440002,25.6,68.3,1007.62,0,0,0,0,303.83906
2022/03/04 12:07:00.002,n,172,6.12,5.4,7.2,25.6,68.6,1007.62,0,0,0,0,299.71002
2022/03/04 12:08:00.000,n,153,10.8,10.440002,12.24,25.6,68.2,1007.52,0,0,0,0,284.99292
2022/03/04 12:09:00.014,n,225,4.68,3.24,5.4,25.7,69.1,1007.62,0,0,0,0,268.67304
2022/03/04 12:10:00.000,n,185,5.04,0.36,7.56,25.7,68.5,1007.52,0,0,0,0,272.99768
