"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/19 08:08:00.000,n,181,3.24,1.8,5.4,22.5,63.1,1015.12,0,0,0,0,425.2188
2022/03/19 08:09:00.000,n,121,5.76,3.24,7.92,22.6,62.5,1015.12,0,0,0,0,428.20888
2022/03/19 08:10:00.002,n,184,4.68,3.6,7.2,22.6,62.6,1015.12,0,0,0,0,431.44652
2022/03/19 08:11:00.000,n,138,5.04,1.08,6.84,22.7,62.2,1015.12,0,0,0,0,434.26388
2022/03/19 08:12:00.000,n,269,3.24,2.52,4.32,22.7,62.2,1015.12,0,0,0,0,436.9604
2022/03/19 08:13:00.012,n,302,6.48,3.96,8.28,22.8,62.1,1015.12,0,0,0,0,440.35428
2022/03/19 08:14:00.010,n,195,7.2,6.48,11.16,22.9,61,1015.12,0,0,0,0,443.71336
2022/03/19 08:15:00.006,n,163,9.72,6.84,19.44,22.9,61.1,1015.12,0,0,0,0,446.62044
2022/03/19 08:16:00.000,n,167,14.04,9.36,17.64,22.9,60.8,1015.12,0,0,0,0,449.4232
2022/03/19 08:17:00.001,n,173,14.4,11.52,15.84,22.9,60.6,1015.12,0,0,0,0,451.79532
2022/03/19 08:18:00.000,n,188,16.56,13.68,18,22.8,60.1,1015.12,0,0,0,0,456.20388
2022/03/19 08:19:00.000,n,174,7.2,4.68,9.36,22.7,61.4,1015.22,0,0,0,0,460.36136
2022/03/19 08:20:00.008,n,193,13.68,10.440002,16.56,22.7,60.9,1015.22,0,0,0,0,458.21964
2022/03/19 08:21:00.005,n,185,10.8,5.4,14.4,22.6,61,1015.22,0,0,0,0,462.48508
2022/03/19 08:22:00.002,n,209,9.36,8.28,10.8,22.7,61.1,1015.22,0,0,0,0,465.21884
2022/03/19 08:23:00.000,n,166,12.96,10.08,18.359998,22.7,60.8,1015.22,0,0,0,0,471.95988
2022/03/19 08:24:00.013,n,188,6.84,6.48,7.92,22.7,60.6,1015.22,0,0,0,0,473.92644
2022/03/19 08:25:00.000,n,324,2.16,1.8,2.88,22.8,61.1,1015.32,0,0,0,0,476.27476
2022/03/19 08:26:00.000,n,134,5.76,4.68,6.84,22.9,60.6,1015.32,0,0,0,0,479.71196
2022/03/19 08:27:00.005,n,194,6.84,5.76,7.92,23,60.8,1015.32,0,0,0,0,483.89192
2022/03/19 08:28:00.002,n,238,2.52,1.8,3.6,23.1,60.5,1015.32,0,0,0,0,486.32328
2022/03/19 08:29:00.000,n,150,9.36,7.92,13.32,23.2,59.4,1015.32,0,0,0,0,489.85904
2022/03/19 08:30:00.000,n,196,3.6,2.16,4.32,23.3,59,1015.32,0,0,0,0,493.7012
2022/03/19 08:31:00.009,n,161,9.36,6.48,14.04,23.4,58.9,1015.42,0,0,0,0,496.45696
2022/03/19 08:32:00.005,n,176,9.36,6.84,14.4,23.4,58.3,1015.32,0,0,0,0,499.86304
2022/03/19 08:33:00.002,n,174,1.08,0.72,1.8,23.4,59.1,1015.32,0,0,0,0,502.85988
2022/03/19 08:34:00.000,n,157,6.48,3.96,11.52,23.5,58.6,1015.42,0,0,0,0,506.39564
2022/03/19 08:35:00.000,n,172,12.96,10.440002,14.4,23.6,58.5,1015.42,0,0,0,0,509.17792
2022/03/19 08:36:00.000,n,180,11.16,7.2,15.12,23.6,58.9,1015.42,0,0,0,0,514.16328
2022/03/19 08:37:00.006,n,194,5.4,3.6,7.92,23.5,58.3,1015.42,0,0,0,0,511.96996
2022/03/19 08:38:00.003,n,162,11.88,3.96,16.56,23.6,58.4,1015.52,0,0,0,0,518.12108
2022/03/19 08:39:00.000,n,211,7.2,5.76,8.64,23.6,58.4,1015.42,0,0,0,0,523.27032
2022/03/19 08:40:00.000,n,207,9,7.2,10.440002,23.6,58.6,1015.52,0,0,0,0,526.95076
2022/03/19 08:41:00.006,n,176,9,5.76,12.6,23.7,57.9,1015.42,0,0,0,0,529.7022
2022/03/19 08:42:00.004,n,185,7.92,6.12,9.36,23.7,58.3,1015.52,0,0,0,0,530.25092
2022/03/19 08:43:00.001,n,218,5.76,4.68,6.84,23.8,58.1,1015.52,0,0,0,0,534.48828
2022/03/19 08:44:00.000,n,173,10.08,6.12,18,23.8,56.4,1015.42,0,0,0,0,535.98944
2022/03/19 08:45:00.000,n,191,8.28,5.4,10.8,23.7,57.2,1015.42,0,0,0,0,540.6748
2022/03/19 08:46:00.000,n,180,18.72,16.2,20.880002,23.7,57.1,1015.42,0,0,0,0,544.80932
2022/03/19 08:47:00.005,n,197,12.96,11.16,14.76,23.6,57.1,1015.42,0,0,0,0,546.07824
2022/03/19 08:48:00.002,n,224,4.68,3.24,6.12,23.6,57.6,1015.42,0,0,0,0,549.79072
2022/03/19 08:49:00.000,n,152,10.440002,5.76,15.12,23.6,57.6,1015.42,0,0,0,0,548.812
2022/03/19 08:50:00.013,n,159,19.44,12.24,25.199998,23.7,57.8,1015.42,0,0,0,0,556.04192
2022/03/19 08:51:00.011,n,154,15.84,5.04,20.880002,23.7,57.4,1015.42,0,0,0,0,558.21144
2022/03/19 08:52:00.000,n,176,15.48,12.6,17.64,23.6,57.3,1015.42,0,0,0,0,559.67384
2022/03/19 08:53:00.000,n,133,7.56,7.2,7.92,23.7,57.3,1015.42,0,0,0,0,563.3042
2022/03/19 08:54:00.001,n,163,11.52,7.56,14.04,23.8,57.9,1015.42,0,0,0,0,571.19084
2022/03/19 08:55:00.000,n,171,13.32,7.92,18.359998,23.9,57.2,1015.42,0,0,0,0,571.89368
2022/03/19 08:56:00.000,n,195,12.6,8.64,17.64,23.9,56.8,1015.52,0,0,0,0,575.15388
2022/03/19 08:57:00.009,n,199,10.08,9.72,11.16,23.9,57,1015.52,0,0,0,0,582.10332
2022/03/19 08:58:00.005,n,198,6.48,4.68,7.2,24,56.7,1015.52,0,0,0,0,586.1866
2022/03/19 08:59:00.002,n,140,14.04,7.92,23.759998,24.1,56.6,1015.52,0,0,0,0,586.55156
2022/03/19 09:00:00.014,n,167,18,15.84,22.68,24.2,56,1015.52,0,0,0,0,587.29436
2022/03/19 09:01:00.000,n,162,14.04,9.36,15.48,24.2,56.6,1015.62,0,0,0,0,594.11048
2022/03/19 09:02:00.000,n,188,11.88,8.64,14.76,24.2,56.4,1015.62,0,0,0,0,594.06684
2022/03/19 09:03:00.000,n,220,7.56,5.76,8.64,24.2,56.3,1015.62,0,0,0,0,600.10352
2022/03/19 09:04:00.003,n,146,8.28,5.4,12.24,24.1,56,1015.62,0,0,0,0,604.19288
2022/03/19 09:05:00.000,n,140,6.48,4.32,9.72,24.1,56.4,1015.62,0,0,0,0,607.9682
2022/03/19 09:06:00.000,n,163,20.519998,14.04,29.16,24.3,56,1015.72,0,0,0,0,593.75556
2022/03/19 09:07:00.010,n,74,5.04,2.88,12.6,24.4,56,1015.72,0,0,0,0,660.05768
2022/03/19 09:08:00.008,n,137,7.2,2.88,11.88,24.5,55,1015.62,0,0,0,0,657.83632
2022/03/19 09:09:00.004,n,224,7.56,6.84,9,24.5,55.3,1015.72,0,0,0,0,647.09228
2022/03/19 09:10:00.001,n,171,14.04,10.8,17.28,24.5,55.2,1015.72,0,0,0,0,628.98228
2022/03/19 09:11:00.000,n,170,15.48,7.56,23.759998,24.5,55.2,1015.72,0,0,0,0,629.29084
2022/03/19 09:12:00.000,n,194,11.52,7.56,14.4,24.5,54.9,1015.62,0,0,0,0,628.44396
2022/03/19 09:13:00.000,n,136,9.72,3.6,13.32,24.5,55.1,1015.62,0,0,0,0,630.4096
2022/03/19 09:14:00.005,n,93,5.04,3.24,7.2,24.5,55.4,1015.62,0,0,0,0,634.33232
2022/03/19 09:15:00.002,n,187,11.52,9,15.12,24.5,54.5,1015.62,0,0,0,0,636.66084
2022/03/19 09:16:00.000,n,138,10.440002,3.96,14.76,24.6,55.1,1015.62,0,0,0,0,645.2536
2022/03/19 09:17:00.013,n,191,9.72,6.48,14.4,24.6,54.5,1015.52,0,0,0,0,659.03624
2022/03/19 09:18:00.010,n,123,6.84,1.08,11.88,24.6,55,1015.62,0,0,0,0,676.04128
2022/03/19 09:19:00.000,n,151,11.88,8.64,17.64,24.6,54.6,1015.62,0,0,0,0,408.43968
2022/03/19 09:20:00.000,n,118,14.4,5.4,21.24,24.7,54.6,1015.62,0,0,0,0,677.16856
2022/03/19 09:21:00.001,n,197,13.68,9,17.64,24.7,54.8,1015.62,0,0,0,0,668.57088
2022/03/19 09:22:00.000,n,155,17.28,12.96,21.24,24.7,54.7,1015.62,0,0,0,0,675.4352
2022/03/19 09:23:00.000,n,115,8.28,4.32,13.68,24.8,54.6,1015.62,0,0,0,0,690.5768
2022/03/19 09:24:00.009,n,178,18,12.24,25.199998,24.8,54,1015.62,0,0,0,0,685.2524
2022/03/19 09:25:00.005,n,137,4.32,0.36,11.16,24.8,54.2,1015.72,0,0,0,0,689.81936
2022/03/19 09:26:00.002,n,187,3.6,2.16,6.84,24.8,53.7,1015.72,0,0,0,0,688.66184
2022/03/19 09:27:00.000,n,148,10.08,2.16,16.2,24.7,54.4,1015.72,0,0,0,0,687.54384
2022/03/19 09:28:00.000,n,121,7.56,2.16,27.359998,24.8,54.7,1015.72,0,0,0,0,688.45688
2022/03/19 09:29:00.000,n,167,9,5.4,12.6,25,54.3,1015.72,0,0,0,0,689.36904
2022/03/19 09:30:00.005,n,147,16.919998,2.88,25.199998,25.1,54.1,1015.72,0,0,0,0,694.03432
2022/03/19 09:31:00.002,n,153,10.08,4.68,18,25.1,53.6,1015.72,0,0,0,0,699.74256
2022/03/19 09:32:00.000,n,155,8.64,1.8,19.44,25.2,53.7,1015.62,0,0,0,0,702.87552
2022/03/19 09:33:00.000,n,149,14.4,3.96,18.359998,25.3,53.7,1015.72,0,0,0,0,705.1576
2022/03/19 09:34:00.010,n,181,2.88,1.44,6.84,25.5,53.2,1015.62,0,0,0,0,698.62864
2022/03/19 09:35:00.007,n,114,2.88,1.8,5.04,25.8,52.4,1015.72,0,0,0,0,697.4712
2022/03/19 09:36:00.004,n,146,14.04,3.24,20.880002,25.9,52.4,1015.72,0,0,0,0,710.5864
2022/03/19 09:37:00.001,n,137,19.08,14.76,34.2,25.8,51.9,1015.72,0,0,0,0,764.53872
2022/03/19 09:38:00.000,n,142,12.24,11.16,14.04,25.6,52,1015.72,0,0,0,0,733.56192
2022/03/19 09:39:00.000,n,152,15.84,10.440002,19.8,25.4,52.2,1015.72,0,0,0,0,723.47096
2022/03/19 09:40:00.000,n,132,4.68,2.16,9.72,25.2,52.3,1015.72,0,0,0,0,726.44944
2022/03/19 09:41:00.006,n,140,7.56,5.4,9.72,25.2,52.7,1015.72,0,0,0,0,732.1736
2022/03/19 09:42:00.004,n,137,10.08,6.12,20.519998,25.2,53.1,1015.72,0,0,0,0,738.5924
2022/03/19 09:43:00.001,n,151,8.64,6.84,14.4,25.3,52.4,1015.72,0,0,0,0,744.35864
2022/03/19 09:44:00.014,n,106,3.6,2.52,4.32,25.3,52.9,1015.72,0,0,0,0,749.99984
2022/03/19 09:45:00.011,n,98,16.56,12.24,19.8,25.5,51.7,1015.52,0,0,0,0,762.11496
2022/03/19 09:46:00.000,n,135,20.880002,10.440002,28.8,25.5,50.6,1015.62,0,0,0,0,773.90272
2022/03/19 09:47:00.000,n,128,21.24,10.8,28.8,25.5,50.9,1015.62,0,0,0,0,782.00912
2022/03/19 09:48:00.002,n,189,8.64,6.12,14.4,25.4,51.6,1015.62,0,0,0,0,794.00712
2022/03/19 09:49:00.000,n,152,22.319998,15.12,26.64,25.4,51.7,1015.62,0,0,0,0,850.67336
2022/03/19 09:50:00.000,n,217,1.8,1.44,2.16,25.5,52.1,1015.62,0,0,0,0,793.13632
2022/03/19 09:51:00.010,n,171,12.24,9,14.76,25.6,51.9,1015.62,0,0,0,0,299.42474
2022/03/19 09:52:00.009,n,160,6.48,3.6,10.08,25.6,51.9,1015.62,0,0,0,0,306.65252
2022/03/19 09:53:00.006,n,62,2.88,1.08,5.76,25.7,51.9,1015.62,0,0,0,0,967.41224
2022/03/19 09:54:00.003,n,150,8.64,6.84,19.8,25.6,51.5,1015.62,0,0,0,0,355.42448
2022/03/19 09:55:00.000,n,167,12.6,9,14.04,25.6,50.9,1015.52,0,0,0,0,1047.3236
2022/03/19 09:56:00.000,n,167,11.16,8.64,14.4,25.5,50.3,1015.62,0,0,0,0,422.87812
2022/03/19 09:57:00.000,n,151,2.88,1.08,6.48,25.4,51.9,1015.62,0,0,0,0,345.81636
2022/03/19 09:58:00.000,n,68,3.24,2.16,4.68,25.4,52.3,1015.62,0,0,0,0,317.03248
2022/03/19 09:59:00.005,n,160,14.76,7.2,21.96,25.5,51.7,1015.62,0,0,0,0,313.58918
2022/03/19 10:00:00.002,n,159,12.6,3.6,21.599998,25.5,51.5,1015.62,0,0,0,0,339.55232
2022/03/19 10:01:00.000,n,179,16.56,12.24,19.08,25.4,51.2,1015.52,0,0,0,0,273.76038
2022/03/19 10:02:00.012,n,174,22.68,21.96,27.359998,25.2,51,1015.62,0,0,0,0,266.04492
2022/03/19 10:03:00.009,n,153,31.319998,26.28,35.28,25,51.5,1015.52,0,0,0,0,279.73206
2022/03/19 10:04:00.000,n,174,16.919998,12.6,18.72,24.9,52.4,1015.62,0,0,0,0,275.04822
2022/03/19 10:05:00.002,n,190,9.36,7.2,11.88,24.9,53.1,1015.62,0,0,0,0,279.13024
2022/03/19 10:06:00.000,n,168,12.96,11.16,18.72,24.8,53.1,1015.62,0,0,0,0,472.52196
2022/03/19 10:07:00.000,n,142,9,7.56,10.8,24.8,53.4,1015.62,0,0,0,0,301.20698
2022/03/19 10:08:00.000,n,163,7.2,4.68,15.84,24.8,53.7,1015.62,0,0,0,0,274.36402
2022/03/19 10:09:00.006,n,269,2.88,2.16,3.24,24.8,53.3,1015.62,0,0,0,0,273.37372
2022/03/19 10:10:00.004,n,146,11.88,9.72,12.96,24.9,53.4,1015.62,0,0,0,0,248.50922
2022/03/19 10:11:00.001,n,136,5.04,1.08,6.48,24.9,53.4,1015.52,0,0,0,0,267.96876
2022/03/19 10:12:00.014,n,130,6.84,3.96,9,24.8,53.5,1015.52,0,0,0,0,298.0008
2022/03/19 10:13:00.000,n,182,16.56,14.76,19.44,24.9,53.6,1015.52,0,0,0,0,322.7414
2022/03/19 10:14:00.000,n,140,3.24,1.08,9.36,24.9,53.3,1015.52,0,0,0,0,310.50782
2022/03/19 10:15:00.000,n,174,10.440002,7.2,12.24,24.9,53.4,1015.52,0,0,0,0,371.48316
2022/03/19 10:16:00.004,n,154,8.28,4.32,12.24,24.9,52.9,1015.52,0,0,0,0,689.0512
2022/03/19 10:17:00.001,n,95,3.6,2.88,4.68,25,53,1015.52,0,0,0,0,993.7084
2022/03/19 10:18:00.000,n,147,20.880002,18.72,25.919998,25.2,51.1,1015.52,0,0,0,0,614.834
2022/03/19 10:19:00.000,n,161,15.84,12.24,19.08,25.2,51.8,1015.52,0,0,0,0,305.95858
2022/03/19 10:20:00.008,n,168,19.44,12.96,25.56,25.3,52.5,1015.62,0,0,0,0,256.48594
2022/03/19 10:21:00.006,n,199,4.68,3.96,5.04,25.3,52.2,1015.62,0,0,0,0,241.3901
2022/03/19 10:22:00.000,n,152,10.08,8.64,15.48,25.2,51.3,1015.52,0,0,0,0,236.40964
2022/03/19 10:23:00.000,n,166,9,3.96,14.4,25.2,51.8,1015.62,0,0,0,0,245.56186
2022/03/19 10:24:00.000,n,140,16.56,14.76,18,25.2,50.7,1015.52,0,0,0,0,257.4741
2022/03/19 10:25:00.000,n,159,7.92,3.6,10.08,25.1,51.7,1015.52,0,0,0,0,283.87058
2022/03/19 10:26:00.006,n,192,14.04,11.88,16.56,25.1,51.1,1015.52,0,0,0,0,261.6553
2022/03/19 10:27:00.004,n,168,12.96,5.4,16.919998,25,51.1,1015.52,0,0,0,0,254.38602
2022/03/19 10:28:00.000,n,123,2.16,0.72,3.24,25,51.2,1015.52,0,0,0,0,259.71592
2022/03/19 10:29:00.014,n,156,20.880002,17.28,27.359998,25,50.3,1015.52,0,0,0,0,261.55032
2022/03/19 10:30:00.011,n,155,9.72,8.28,10.440002,25,50.8,1015.52,0,0,0,0,263.31852
2022/03/19 10:31:00.000,n,133,15.84,12.96,21.24,25,50.8,1015.42,0,0,0,0,269.88102
2022/03/19 10:32:00.000,n,161,12.6,7.2,18,24.9,51.7,1015.42,0,0,0,0,288.71798
2022/03/19 10:33:00.002,n,139,15.12,11.52,29.16,24.9,51,1015.42,0,0,0,0,740.48328
2022/03/19 10:34:00.000,n,160,10.08,4.32,11.88,25,50.6,1015.42,0,0,0,0,419.8686
2022/03/19 10:35:00.000,n,150,9,7.56,10.08,25,50.7,1015.42,0,0,0,0,647.6692
2022/03/19 10:36:00.006,n,67,5.04,1.08,8.64,25.1,51.4,1015.42,0,0,0,0,439.40412
2022/03/19 10:37:00.003,n,164,9.36,7.2,13.32,25.2,50.8,1015.42,0,0,0,0,474.23048
2022/03/19 10:38:00.000,n,236,4.32,3.24,5.76,25.4,50,1015.42,0,0,0,0,887.29848
2022/03/19 10:39:00.014,n,79,5.04,3.6,7.2,25.6,50.7,1015.32,0,0,0,0,747.50928
2022/03/19 10:40:00.000,n,75,1.8,1.08,5.4,25.9,50.2,1015.32,0,0,0,0,574.22984
2022/03/19 10:41:00.000,n,78,5.76,3.24,18.72,26.2,49.5,1015.32,0,0,0,0,730.23792
2022/03/19 10:42:00.000,n,56,3.96,0.36,11.16,26.3,48.3,1015.42,0,0,0,0,827.83336
2022/03/19 10:43:00.002,n,90,7.92,2.52,9.72,26.4,48.8,1015.32,0,0,0,0,421.79548
2022/03/19 10:44:00.000,n,138,7.56,5.76,8.64,26.5,46.7,1015.32,0,0,0,0,341.92548
2022/03/19 10:45:00.000,n,160,14.04,9,20.16,26.5,47.1,1015.42,0,0,0,0,298.69764
2022/03/19 10:46:00.010,n,134,10.08,7.92,23.759998,26.4,47.3,1015.32,0,0,0,0,295.14234
2022/03/19 10:47:00.007,n,175,12.24,8.28,20.16,26.4,47.4,1015.42,0,0,0,0,374.71968
2022/03/19 10:48:00.004,n,153,20.519998,16.2,26.64,26.3,46.7,1015.32,0,0,0,0,951.6108
2022/03/19 10:49:00.002,n,157,5.4,2.16,12.96,26.2,47.5,1015.32,0,0,0,0,341.05696
2022/03/19 10:50:00.000,n,171,15.12,11.88,18,26.2,47,1015.32,0,0,0,0,341.36516
2022/03/19 10:51:00.000,n,198,16.56,15.48,18.72,26.2,46.8,1015.32,0,0,0,0,398.56184
2022/03/19 10:52:00.000,n,164,10.8,7.56,15.84,26.1,47.5,1015.32,0,0,0,0,1104.782
2022/03/19 10:53:00.006,n,174,3.24,1.8,6.12,26.3,48,1015.32,0,0,0,0,1111.3734
2022/03/19 10:54:00.003,n,230,3.96,2.52,5.4,26.5,47.9,1015.32,0,0,0,0,1135.88
2022/03/19 10:55:00.000,n,145,13.68,5.4,24.119998,26.7,47.2,1015.32,0,0,0,0,345.26808
2022/03/19 10:56:00.013,n,188,17.28,16.56,18.359998,26.8,45.7,1015.32,0,0,0,0,320.9776
2022/03/19 10:57:00.012,n,201,10.440002,8.28,15.48,26.6,46.1,1015.32,0,0,0,0,312.62678
2022/03/19 10:58:00.000,n,154,16.2,14.4,21.96,26.5,46.1,1015.32,0,0,0,0,303.85724
2022/03/19 10:59:00.000,n,163,4.68,2.16,10.8,26.3,46.8,1015.32,0,0,0,0,310.54974
2022/03/19 11:00:00.003,n,183,21.599998,18.359998,25.56,26.2,46.4,1015.22,0,0,0,0,310.518
2022/03/19 11:01:00.000,n,186,19.44,16.2,22.68,26.1,46.5,1015.22,0,0,0,0,305.60284
2022/03/19 11:02:00.000,n,154,15.84,11.52,21.24,26,45.7,1015.22,0,0,0,0,298.0653
2022/03/19 11:03:00.010,n,158,29.519998,26.64,34.2,26,45.7,1015.22,0,0,0,0,282.39422
2022/03/19 11:04:00.007,n,141,10.440002,7.56,14.76,25.9,46.2,1015.22,0,0,0,0,1075.6208
2022/03/19 11:05:00.005,n,170,16.56,11.52,22.319998,25.9,46.3,1015.22,0,0,0,0,1088.2726
2022/03/19 11:06:00.002,n,152,16.2,5.4,26.64,26,45.7,1015.22,0,0,0,0,1117.5054
2022/03/19 11:07:00.000,n,125,5.4,2.88,8.28,26.1,46.1,1015.22,0,0,0,0,752.43296
2022/03/19 11:08:00.000,n,148,16.2,12.6,22.319998,26.2,45.9,1015.12,0,0,0,0,339.95892
2022/03/19 11:09:00.000,n,171,8.64,6.12,14.04,26.3,46,1015.12,0,0,0,0,326.00416
2022/03/19 11:10:00.000,n,203,12.24,6.84,18.72,26.3,45.5,1015.12,0,0,0,0,349.67204
2022/03/19 11:11:00.004,n,147,12.6,11.88,14.04,26.3,45.2,1015.12,0,0,0,0,1039.6548
2022/03/19 11:12:00.000,n,162,21.599998,11.16,26.28,26.3,46.2,1015.12,0,0,0,0,489.06664
2022/03/19 11:13:00.010,n,158,13.32,10.08,18.359998,26.3,44.4,1015.12,0,0,0,0,396.26208
2022/03/19 11:14:00.007,n,144,15.48,12.24,25.56,26.2,44.2,1015.12,0,0,0,0,367.93016
2022/03/19 11:15:00.004,n,130,9.72,2.88,12.6,26.1,44.8,1015.12,0,0,0,0,460.18696
2022/03/19 11:16:00.001,n,145,10.440002,9,11.16,26.1,44.6,1015.12,0,0,0,0,349.8534
2022/03/19 11:17:00.000,n,159,9,6.84,14.76,26.2,45,1015.12,0,0,0,0,328.08428
2022/03/19 11:18:00.000,n,148,13.32,10.08,18,26.3,45.1,1015.12,0,0,0,0,323.18072
2022/03/19 11:19:00.000,n,118,10.08,8.28,11.52,26.3,44.2,1015.12,0,0,0,0,540.84156
2022/03/19 11:20:00.006,n,135,10.08,2.88,19.08,26.3,43.9,1015.12,0,0,0,0,524.91412
2022/03/19 11:21:00.003,n,129,11.88,7.92,23.759998,26.3,44.5,1015.12,0,0,0,0,954.78648
2022/03/19 11:22:00.001,n,112,10.440002,5.04,19.44,26.4,44.9,1015.12,0,0,0,0,1094.0848
2022/03/19 11:23:00.000,n,112,16.2,14.76,18,26.6,43.3,1015.12,0,0,0,0,1128.069
2022/03/19 11:24:00.011,n,121,21.599998,9.36,31.319998,26.7,43.2,1015.02,0,0,0,0,408.28204
2022/03/19 11:25:00.000,n,98,7.92,1.8,16.2,26.7,42.6,1015.02,0,0,0,0,354.3358
2022/03/19 11:26:00.000,n,132,20.519998,16.56,30.96,26.7,42.9,1015.02,0,0,0,0,333.72424
2022/03/19 11:27:00.002,n,143,19.08,11.88,29.16,26.6,43.2,1015.02,0,0,0,0,1154.1868
2022/03/19 11:28:00.000,n,129,21.599998,12.96,32.760002,26.5,43.5,1015.02,0,0,0,0,953.72192
2022/03/19 11:29:00.000,n,110,2.88,0,5.4,26.5,44.2,1015.02,0,0,0,0,485.39476
2022/03/19 11:30:00.010,n,95,9,6.12,20.880002,26.7,44.3,1015.02,0,0,0,0,408.1432
2022/03/19 11:31:00.007,n,113,15.84,6.12,20.880002,26.9,44.1,1015.02,0,0,0,0,369.68128
2022/03/19 11:32:00.003,n,54,10.440002,9.72,16.2,27,43.2,1015.02,0,0,0,0,363.60492
2022/03/19 11:33:00.001,n,105,7.2,5.76,7.92,26.9,43.3,1015.02,0,0,0,0,358.232
2022/03/19 11:34:00.000,n,52,6.48,3.96,9,26.8,43.3,1015.02,0,0,0,0,344.7652
2022/03/19 11:35:00.000,n,183,5.4,2.88,10.440002,26.7,43.6,1015.02,0,0,0,0,526.69512
2022/03/19 11:36:00.000,n,155,9.72,7.2,12.6,26.7,42.6,1015.02,0,0,0,0,290.11706
2022/03/19 11:37:00.005,n,133,6.84,5.76,9,26.6,43.4,1014.92,0,0,0,0,271.66918
2022/03/19 11:38:00.002,n,122,1.44,0.36,4.68,26.6,43.9,1015.02,0,0,0,0,270.94348
2022/03/19 11:39:00.001,n,186,10.8,1.44,21.599998,26.7,44.5,1015.02,0,0,0,0,284.03644
2022/03/19 11:40:00.000,n,149,21.24,12.6,26.64,26.8,43.6,1015.02,0,0,0,0,316.44854
2022/03/19 11:41:00.012,n,72,5.4,3.6,7.56,26.7,43.6,1014.92,0,0,0,0,452.34852
2022/03/19 11:42:00.010,n,70,8.64,4.68,14.76,26.7,43.7,1015.02,0,0,0,0,489.59248
2022/03/19 11:43:00.000,n,138,21.24,17.64,33.839996,26.7,41.7,1014.92,0,0,0,0,459.61016
2022/03/19 11:44:00.000,n,118,3.24,1.08,14.04,26.6,43,1015.02,0,0,0,0,374.54028
2022/03/19 11:45:00.000,n,156,12.6,7.56,17.64,26.6,43.4,1014.92,0,0,0,0,361.77416
2022/03/19 11:46:00.000,n,126,6.48,5.04,7.56,26.6,43.9,1014.92,0,0,0,0,377.54016
2022/03/19 11:47:00.000,n,151,9.36,5.4,19.08,26.6,43.3,1014.92,0,0,0,0,418.32996
2022/03/19 11:48:00.008,n,65,3.6,3.24,3.6,26.7,43.6,1014.92,0,0,0,0,1202.9016
2022/03/19 11:49:00.004,n,122,15.12,3.6,22.319998,26.8,42.6,1014.92,0,0,0,0,1003.5282
2022/03/19 11:50:00.002,n,81,9.72,2.88,14.4,27,43.2,1014.92,0,0,0,0,593.08216
2022/03/19 11:51:00.015,n,109,5.4,0.72,12.24,27.3,42.8,1014.82,0,0,0,0,746.1144
2022/03/19 11:52:00.000,n,75,10.8,6.84,19.44,27.5,42.5,1014.82,0,0,0,0,632.09888
2022/03/19 11:53:00.000,n,111,13.68,7.56,25.199998,27.5,41.5,1014.82,0,0,0,0,1005.8394
2022/03/19 11:54:00.000,n,89,5.04,0.72,14.4,27.5,42.6,1014.82,0,0,0,0,594.2336
2022/03/19 11:55:00.003,n,85,15.48,11.16,17.28,27.6,40.9,1014.72,0,0,0,0,469.05964
2022/03/19 11:56:00.001,n,53,7.92,0.36,15.48,27.5,42.7,1014.72,0,0,0,0,1075.2256
2022/03/19 11:57:00.000,n,91,15.12,7.56,18.72,27.5,42.4,1014.72,0,0,0,0,1055.8866
2022/03/19 11:58:00.011,n,91,17.28,15.12,19.08,27.5,41,1014.72,0,0,0,0,1052.525
2022/03/19 11:59:00.008,n,122,10.08,5.4,14.04,27.4,41.4,1014.72,0,0,0,0,789.48656
2022/03/19 12:00:00.005,n,86,9.72,2.88,14.04,27.4,42.1,1014.72,0,0,0,0,1094.5584
2022/03/19 12:01:00.000,n,97,4.32,1.8,6.48,27.5,42.1,1014.72,0,0,0,0,314.1103
2022/03/19 12:02:00.000,n,102,10.8,6.84,27,27.7,40.8,1014.72,0,0,0,0,881.65576
2022/03/19 12:03:00.000,n,89,12.6,10.440002,14.76,27.8,39.8,1014.72,0,0,0,0,999.18936
2022/03/19 12:04:00.000,n,66,6.84,3.24,14.76,27.7,39.7,1014.72,0,0,0,0,873.75376
2022/03/19 12:05:00.007,n,328,9.36,0,22.319998,27.7,40.4,1014.72,0,0,0,0,945.28592
2022/03/19 12:06:00.004,n,96,10.440002,7.56,27,27.8,40.7,1014.62,0,0,0,0,632.38484
2022/03/19 12:07:00.001,n,107,7.92,7.2,9,27.8,40.1,1014.62,0,0,0,0,862.78624
2022/03/19 12:08:00.012,n,100,10.8,9.72,12.24,27.6,40.5,1014.62,0,0,0,0,825.50264
2022/03/19 12:09:00.009,n,111,7.92,2.88,14.76,27.6,40.3,1014.62,0,0,0,0,401.77188
2022/03/19 12:10:00.000,n,90,16.56,16.2,17.28,27.5,40.5,1014.62,0,0,0,0,284.73544
