"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/16 08:06:00.012,n,259,4.68,4.32,5.04,20.7,71.7,1018.42,0,0,0,0,292.3808
2022/03/16 08:07:00.000,n,204,4.68,4.32,5.4,20.8,71.7,1018.42,0,0,0,0,303.7248
2022/03/16 08:08:00.000,n,267,5.4,3.96,6.12,20.8,71,1018.42,0,0,0,0,302.76654
2022/03/16 08:09:00.003,n,171,1.8,1.08,2.16,20.9,70.9,1018.42,0,0,0,0,295.3233
2022/03/16 08:10:00.000,n,172,3.24,2.88,3.96,20.9,70.6,1018.42,0,0,0,0,304.75416
2022/03/16 08:11:00.000,n,250,5.04,3.6,5.4,20.9,70.7,1018.42,0,0,0,0,312.00422
2022/03/16 08:12:00.010,n,274,5.04,3.96,5.4,21,70.7,1018.42,0,0,0,0,307.4162
2022/03/16 08:13:00.007,n,191,1.08,0.72,1.8,21,70.4,1018.42,0,0,0,0,298.81666
2022/03/16 08:14:00.004,n,276,6.84,5.76,7.56,21.1,70.3,1018.42,0,0,0,0,291.56232
2022/03/16 08:15:00.015,n,262,5.76,5.04,6.48,21.1,70.3,1018.42,0,0,0,0,302.62098
2022/03/16 08:16:00.000,n,267,6.12,4.32,7.56,21.1,70,1018.42,0,0,0,0,309.93572
2022/03/16 08:17:00.000,n,271,6.48,4.68,7.92,21.1,69.8,1018.42,0,0,0,0,324.59546
2022/03/16 08:18:00.000,n,262,5.4,4.68,6.12,21,70.2,1018.42,0,0,0,0,325.83722
2022/03/16 08:19:00.003,n,279,0.36,0,1.08,21.1,70.4,1018.42,0,0,0,0,335.3883
2022/03/16 08:20:00.000,n,247,7.2,5.76,7.92,21.1,70,1018.42,0,0,0,0,334.95404
2022/03/16 08:21:00.000,n,255,4.32,3.96,5.04,21.2,69.7,1018.42,0,0,0,0,363.17884
2022/03/16 08:22:00.010,n,241,1.08,0.36,2.52,21.2,70.1,1018.52,0,0,0,0,369.85728
2022/03/16 08:23:00.007,n,136,1.8,1.44,2.16,21.2,70.1,1018.52,0,0,0,0,378.13976
2022/03/16 08:24:00.004,n,246,1.44,1.08,2.16,21.3,70.1,1018.52,0,0,0,0,382.80592
2022/03/16 08:25:00.001,n,268,5.76,4.32,7.2,21.4,69.8,1018.52,0,0,0,0,378.65368
2022/03/16 08:26:00.000,n,272,7.2,6.12,8.28,21.4,69.1,1018.42,0,0,0,0,371.11432
2022/03/16 08:27:00.000,n,268,4.32,2.16,5.04,21.4,69.1,1018.42,0,0,0,0,376.60736
2022/03/16 08:28:00.000,n,244,6.12,5.04,6.48,21.4,69.1,1018.42,0,0,0,0,390.30488
2022/03/16 08:29:00.005,n,276,3.6,2.52,3.96,21.5,69.1,1018.42,0,0,0,0,389.2566
2022/03/16 08:30:00.002,n,264,4.68,4.32,5.4,21.5,69.1,1018.42,0,0,0,0,416.4612
2022/03/16 08:31:00.000,n,295,3.24,2.16,5.04,21.6,69.2,1018.42,0,0,0,0,433.5678
2022/03/16 08:32:00.012,n,262,3.6,2.52,4.68,21.7,69.4,1018.42,0,0,0,0,434.47816
2022/03/16 08:33:00.010,n,272,5.76,5.04,6.48,21.7,68.2,1018.42,0,0,0,0,448.11644
2022/03/16 08:34:00.000,n,164,2.16,1.08,3.96,21.7,68.8,1018.42,0,0,0,0,428.26936
2022/03/16 08:35:00.000,n,173,3.24,2.88,3.6,21.8,68.4,1018.42,0,0,0,0,470.23284
2022/03/16 08:36:00.001,n,261,7.2,6.48,7.92,21.9,68.1,1018.42,0,0,0,0,499.19432
2022/03/16 08:37:00.000,n,239,2.52,1.8,3.24,21.9,68.2,1018.42,0,0,0,0,508.00828
2022/03/16 08:38:00.000,n,233,3.96,3.24,4.68,22,68,1018.42,0,0,0,0,508.6348
2022/03/16 08:39:00.000,n,167,2.52,0.72,4.32,22.1,68.1,1018.42,0,0,0,0,526.26784
2022/03/16 08:40:00.009,n,330,1.08,0.36,1.8,22.2,67,1018.42,0,0,0,0,533.2268
2022/03/16 08:41:00.006,n,276,3.24,0.72,4.32,22.3,66.300004,1018.42,0,0,0,0,543.13648
2022/03/16 08:42:00.003,n,275,5.76,1.8,7.2,22.4,66.5,1018.42,0,0,0,0,550.36388
2022/03/16 08:43:00.000,n,258,8.28,6.12,10.440002,22.4,65.6,1018.42,0,0,0,0,561.58864
2022/03/16 08:44:00.000,n,316,1.44,1.08,1.8,22.4,65.6,1018.42,0,0,0,0,548.94568
2022/03/16 08:45:00.000,n,239,5.4,3.96,6.84,22.5,65.4,1018.42,0,0,0,0,550.57928
2022/03/16 08:46:00.000,n,228,9.36,6.84,12.24,22.5,65.4,1018.42,0,0,0,0,557.04292
2022/03/16 08:47:00.008,n,287,6.48,3.6,7.92,22.5,65.699996,1018.42,0,0,0,0,555.03728
2022/03/16 08:48:00.005,n,209,2.16,1.8,2.16,22.6,65.699996,1018.42,0,0,0,0,537.40088
2022/03/16 08:49:00.003,n,263,7.2,5.4,7.92,22.6,65.300004,1018.42,0,0,0,0,540.868
2022/03/16 08:50:00.000,n,270,7.92,6.12,9.72,22.7,65,1018.42,0,0,0,0,530.39068
2022/03/16 08:51:00.013,n,268,3.96,2.88,4.68,22.7,65,1018.42,0,0,0,0,523.26452
2022/03/16 08:52:00.000,n,249,2.88,2.52,3.24,22.8,65.1,1018.42,0,0,0,0,517.35448
2022/03/16 08:53:00.000,n,344,5.04,2.88,8.28,22.9,64.199996,1018.42,0,0,0,0,519.71412
2022/03/16 08:54:00.003,n,262,6.48,1.44,7.56,22.9,63.9,1018.52,0,0,0,0,532.21136
2022/03/16 08:55:00.000,n,293,5.04,3.24,7.2,23,65.6,1018.52,0,0,0,0,501.6916
2022/03/16 08:56:00.000,n,199,3.6,3.24,3.96,23.1,64.4,1018.52,0,0,0,0,525.20728
2022/03/16 08:57:00.000,n,253,7.2,6.48,7.56,23.1,63.6,1018.52,0,0,0,0,522.89372
2022/03/16 08:58:00.008,n,256,5.04,4.68,5.4,23.1,64.5,1018.42,0,0,0,0,498.9844
2022/03/16 08:59:00.005,n,286,3.96,3.24,5.04,23.1,64,1018.52,0,0,0,0,486.07812
2022/03/16 09:00:00.014,n,187,4.68,3.6,7.92,23.2,64.4,1018.52,0,0,0,0,473.48292
2022/03/16 09:01:00.000,n,265,5.04,4.32,5.4,23.2,63.8,1018.52,0,0,0,0,429.73808
2022/03/16 09:02:00.000,n,172,8.28,5.4,9.72,23.3,63.8,1018.52,0,0,0,0,409.44176
2022/03/16 09:03:00.000,n,227,5.04,3.6,5.76,23.4,62.9,1018.52,0,0,0,0,448.58056
2022/03/16 09:04:00.002,n,284,5.4,4.68,6.48,23.4,62.6,1018.52,0,0,0,0,424.94288
2022/03/16 09:05:00.000,n,198,5.4,3.96,9.36,23.4,63.1,1018.52,0,0,0,0,436.22124
2022/03/16 09:06:00.000,n,185,4.32,2.88,8.28,23.5,63,1018.52,0,0,0,0,429.68408
2022/03/16 09:07:00.010,n,298,2.52,2.16,3.24,23.6,62,1018.52,0,0,0,0,453.99104
2022/03/16 09:08:00.007,n,243,0.72,0.36,1.8,23.6,62,1018.52,0,0,0,0,446.60896
2022/03/16 09:09:00.001,n,302,3.24,1.08,4.32,23.7,61.6,1018.52,0,0,0,0,451.0456
2022/03/16 09:10:00.000,n,210,1.08,0.36,2.16,23.8,60.5,1018.52,0,0,0,0,436.05444
2022/03/16 09:11:00.000,n,276,7.92,7.2,9,23.8,60.3,1018.52,0,0,0,0,433.73816
2022/03/16 09:12:00.000,n,157,7.92,5.4,11.88,23.8,60.4,1018.52,0,0,0,0,434.67108
2022/03/16 09:13:00.006,n,202,9.72,6.48,13.68,23.8,60.4,1018.52,0,0,0,0,393.84588
2022/03/16 09:14:00.003,n,171,12.96,9.72,15.48,23.7,60.7,1018.62,0,0,0,0,393.1336
2022/03/16 09:15:00.000,n,157,6.48,5.76,10.08,23.6,61.1,1018.62,0,0,0,0,381.0816
2022/03/16 09:16:00.000,n,155,5.4,2.16,7.56,23.6,61.5,1018.52,0,0,0,0,427.35236
2022/03/16 09:17:00.013,n,268,2.88,1.8,7.56,23.7,61.4,1018.52,0,0,0,0,457.81256
2022/03/16 09:18:00.010,n,278,4.68,4.32,5.4,23.7,60.8,1018.52,0,0,0,0,474.1184
2022/03/16 09:19:00.000,n,215,2.52,1.8,3.24,23.8,61.7,1018.52,0,0,0,0,498.34264
2022/03/16 09:20:00.000,n,165,1.08,0.36,2.16,23.9,60.9,1018.62,0,0,0,0,507.89772
2022/03/16 09:21:00.001,n,164,11.88,11.52,12.24,24,59.4,1018.62,0,0,0,0,514.15932
2022/03/16 09:22:00.000,n,195,10.08,8.28,12.96,24,60.1,1018.62,0,0,0,0,517.1418
2022/03/16 09:23:00.008,n,159,6.12,3.24,10.440002,24,60.2,1018.62,0,0,0,0,515.3904
2022/03/16 09:24:00.005,n,7,1.44,0,3.24,24.1,60.2,1018.62,0,0,0,0,514.95796
2022/03/16 09:25:00.002,n,193,13.32,11.16,16.2,24,60,1018.62,0,0,0,0,519.15136
2022/03/16 09:26:00.000,n,276,4.32,3.96,4.68,24,60.4,1018.52,0,0,0,0,516.56072
2022/03/16 09:27:00.013,n,209,0.72,0.36,1.8,24,61.1,1018.52,0,0,0,0,511.32544
2022/03/16 09:28:00.000,n,205,0.72,0.36,1.44,24.2,60.5,1018.52,0,0,0,0,571.3636
2022/03/16 09:29:00.000,n,254,1.08,0,2.88,24.3,60.1,1018.52,0,0,0,0,555.25792
2022/03/16 09:30:00.004,n,140,9,8.28,10.08,24.3,58.5,1018.52,0,0,0,0,580.7328
2022/03/16 09:31:00.000,n,183,7.2,5.04,14.76,24.3,60,1018.52,0,0,0,0,603.63988
2022/03/16 09:32:00.000,n,299,2.16,1.8,3.24,24.3,59.5,1018.52,0,0,0,0,598.30816
2022/03/16 09:33:00.000,n,121,1.44,0.72,7.2,24.4,59.5,1018.42,0,0,0,0,678.16624
2022/03/16 09:34:00.008,n,219,6.48,5.76,7.56,24.5,58.9,1018.42,0,0,0,0,658.74272
2022/03/16 09:35:00.005,n,272,4.32,3.6,4.68,24.6,59.3,1018.42,0,0,0,0,699.76352
2022/03/16 09:36:00.004,n,175,10.8,6.84,13.32,24.6,57.7,1018.42,0,0,0,0,677.71616
2022/03/16 09:37:00.001,n,216,1.8,0,5.04,24.5,58.5,1018.42,0,0,0,0,564.9552
2022/03/16 09:38:00.000,n,130,9,3.96,19.44,24.6,58.7,1018.42,0,0,0,0,666.64312
2022/03/16 09:39:00.000,n,184,2.52,0.72,5.76,24.7,58.7,1018.42,0,0,0,0,706.68944
2022/03/16 09:40:00.004,n,148,15.12,7.56,23.4,24.9,57.4,1018.42,0,0,0,0,651.58356
2022/03/16 09:41:00.002,n,290,9.36,8.64,10.8,24.9,58,1018.42,0,0,0,0,676.88448
2022/03/16 09:42:00.000,n,181,2.88,1.08,3.96,25,57.7,1018.42,0,0,0,0,746.86768
2022/03/16 09:43:00.012,n,173,12.96,8.28,15.48,25,56.3,1018.42,0,0,0,0,714.31424
2022/03/16 09:44:00.009,n,159,8.28,5.4,17.28,24.9,56.9,1018.32,0,0,0,0,605.5216
2022/03/16 09:45:00.006,n,124,4.32,1.44,8.64,24.9,57.3,1018.32,0,0,0,0,703.34872
2022/03/16 09:46:00.000,n,174,13.68,11.16,16.56,24.9,57.1,1018.32,0,0,0,0,699.3768
2022/03/16 09:47:00.000,n,179,16.56,11.88,23.04,24.9,56,1018.32,0,0,0,0,598.10888
2022/03/16 09:48:00.000,n,178,16.56,10.8,18.72,24.7,56.4,1018.32,0,0,0,0,475.41476
2022/03/16 09:49:00.000,n,193,11.88,9.72,13.68,24.6,56.9,1018.32,0,0,0,0,448.9084
2022/03/16 09:50:00.007,n,160,11.16,7.56,15.48,24.6,57.9,1018.42,0,0,0,0,653.33912
2022/03/16 09:51:00.000,n,171,11.88,8.28,14.76,24.6,57.5,1018.32,0,0,0,0,618.55824
2022/03/16 09:52:00.012,n,184,10.8,8.28,13.68,24.6,58,1018.32,0,0,0,0,689.71512
2022/03/16 09:53:00.009,n,161,6.12,3.96,9.36,24.7,57.6,1018.42,0,0,0,0,530.74388
2022/03/16 09:54:00.006,n,180,9.36,5.04,11.88,24.8,57.7,1018.42,0,0,0,0,583.60364
2022/03/16 09:55:00.000,n,141,17.64,9.36,25.56,24.9,57.7,1018.42,0,0,0,0,729.13832
2022/03/16 09:56:00.000,n,170,19.8,15.48,27.359998,25,56.3,1018.42,0,0,0,0,559.6748
2022/03/16 09:57:00.000,n,231,7.92,3.6,10.8,24.9,57.2,1018.42,0,0,0,0,444.24424
2022/03/16 09:58:00.000,n,190,8.28,2.88,11.16,24.9,56.6,1018.42,0,0,0,0,420.41212
2022/03/16 09:59:00.007,n,168,9.36,5.04,11.16,24.8,56.9,1018.42,0,0,0,0,460.05876
2022/03/16 10:00:00.004,n,266,10.08,8.28,12.6,24.8,57.1,1018.32,0,0,0,0,461.54524
2022/03/16 10:01:00.002,n,202,13.68,11.16,16.56,24.8,56.3,1018.32,0,0,0,0,472.838
2022/03/16 10:02:00.000,n,172,6.84,4.32,9.36,24.7,56.4,1018.32,0,0,0,0,499.18564
2022/03/16 10:03:00.011,n,188,15.12,10.8,18,24.7,56.3,1018.32,0,0,0,0,460.21072
2022/03/16 10:04:00.000,n,180,10.440002,5.4,13.68,24.7,56.9,1018.42,0,0,0,0,480.1082
2022/03/16 10:05:00.000,n,199,15.12,13.32,16.919998,24.7,56.9,1018.42,0,0,0,0,416.26024
2022/03/16 10:06:00.003,n,179,10.8,8.64,15.84,24.7,57,1018.42,0,0,0,0,472.56576
2022/03/16 10:07:00.000,n,154,13.68,7.2,19.44,24.7,57.1,1018.32,0,0,0,0,560.511
2022/03/16 10:08:00.000,n,128,7.92,6.84,9,24.7,56.9,1018.42,0,0,0,0,547.50232
2022/03/16 10:09:00.010,n,175,13.68,7.92,18,24.7,56.8,1018.42,0,0,0,0,584.62696
2022/03/16 10:10:00.007,n,177,9.36,7.2,11.52,24.7,56.4,1018.32,0,0,0,0,605.69228
2022/03/16 10:11:00.004,n,170,11.52,6.48,13.68,24.7,57,1018.32,0,0,0,0,586.92088
2022/03/16 10:12:00.001,n,160,17.28,9,21.96,24.7,57.2,1018.32,0,0,0,0,596.02464
2022/03/16 10:13:00.000,n,196,10.440002,6.48,13.68,24.7,56.3,1018.32,0,0,0,0,604.3346
2022/03/16 10:14:00.000,n,157,16.2,8.64,23.04,24.7,55.4,1018.32,0,0,0,0,603.214
2022/03/16 10:15:00.000,n,135,14.04,10.08,24.48,24.7,56,1018.32,0,0,0,0,485.374
2022/03/16 10:16:00.006,n,181,15.84,9,23.4,24.8,55.9,1018.22,0,0,0,0,509.62632
2022/03/16 10:17:00.003,n,169,13.68,7.2,17.64,24.8,55.5,1018.32,0,0,0,0,647.7068
2022/03/16 10:18:00.000,n,162,11.52,7.92,17.28,24.9,55.6,1018.32,0,0,0,0,551.46008
2022/03/16 10:19:00.000,n,129,5.4,5.04,6.12,25,55.8,1018.32,0,0,0,0,545.89588
2022/03/16 10:20:00.010,n,180,4.32,3.6,7.2,25.1,55.9,1018.32,0,0,0,0,529.312
2022/03/16 10:21:00.008,n,173,16.2,10.8,17.28,25.2,55.6,1018.32,0,0,0,0,552.30456
2022/03/16 10:22:00.000,n,179,10.8,3.24,15.48,25.1,56,1018.32,0,0,0,0,486.5486
2022/03/16 10:23:00.001,n,175,12.24,9.36,14.04,25,56.3,1018.32,0,0,0,0,602.66432
2022/03/16 10:24:00.000,n,211,8.64,5.04,10.440002,25,56.3,1018.22,0,0,0,0,520.91808
2022/03/16 10:25:00.000,n,270,6.12,5.4,7.2,25,56,1018.32,0,0,0,0,447.31612
2022/03/16 10:26:00.000,n,243,3.96,2.88,5.04,25,56.4,1018.22,0,0,0,0,525.33864
2022/03/16 10:27:00.006,n,264,11.16,9.72,12.6,25.1,55.8,1018.22,0,0,0,0,509.24668
2022/03/16 10:28:00.003,n,155,7.56,4.32,10.440002,25.1,56,1018.22,0,0,0,0,506.0698
2022/03/16 10:29:00.000,n,139,3.24,1.08,5.76,25.1,55.8,1018.22,0,0,0,0,474.077
2022/03/16 10:30:00.014,n,243,3.96,2.52,4.68,25.2,56.4,1018.22,0,0,0,0,492.06344
2022/03/16 10:31:00.000,n,168,10.8,5.76,12.6,25.3,55.3,1018.22,0,0,0,0,478.88136
2022/03/16 10:32:00.000,n,208,5.4,1.8,10.08,25.3,55.3,1018.22,0,0,0,0,556.3524
2022/03/16 10:33:00.000,n,160,11.52,6.84,14.04,25.3,55.5,1018.22,0,0,0,0,527.86452
2022/03/16 10:34:00.003,n,145,11.52,7.2,21.599998,25.3,53.9,1018.22,0,0,0,0,494.62632
2022/03/16 10:35:00.000,n,189,7.92,5.4,14.76,25.3,53.6,1018.22,0,0,0,0,474.3718
2022/03/16 10:36:00.000,n,161,12.96,7.2,21.96,25.4,51.8,1018.22,0,0,0,0,481.77016
2022/03/16 10:37:00.009,n,248,2.16,0.72,4.68,25.3,52.7,1018.12,0,0,0,0,565.22144
2022/03/16 10:38:00.008,n,159,14.76,9,20.880002,25.3,53.1,1018.12,0,0,0,0,547.91492
2022/03/16 10:39:00.005,n,150,14.76,10.8,19.44,25.3,52.5,1018.12,0,0,0,0,480.1384
2022/03/16 10:40:00.000,n,152,15.12,11.88,20.519998,25.3,53,1018.12,0,0,0,0,528.39184
2022/03/16 10:41:00.000,n,163,12.24,8.28,21.24,25.2,52.7,1018.12,0,0,0,0,490.17992
2022/03/16 10:42:00.000,n,135,11.88,6.48,25.56,25.2,52.8,1018.02,0,0,0,0,501.35148
2022/03/16 10:43:00.000,n,160,13.68,10.8,23.759998,25.2,53.4,1018.02,0,0,0,0,604.2046
2022/03/16 10:44:00.007,n,165,10.8,7.56,14.76,25.3,53.4,1018.02,0,0,0,0,571.79884
2022/03/16 10:45:00.004,n,152,12.96,12.6,13.32,25.3,50.7,1018.02,0,0,0,0,602.7876
2022/03/16 10:46:00.001,n,138,5.04,2.88,9.36,25.3,51,1018.02,0,0,0,0,519.59584
2022/03/16 10:47:00.014,n,115,7.92,5.04,9.72,25.3,51.4,1018.02,0,0,0,0,491.01332
2022/03/16 10:48:00.011,n,140,14.04,12.6,14.4,25.4,51,1018.02,0,0,0,0,540.90992
2022/03/16 10:49:00.000,n,188,6.12,3.24,17.64,25.3,51.9,1018.02,0,0,0,0,568.12208
2022/03/16 10:50:00.000,n,136,6.84,3.6,19.08,25.4,52.6,1018.02,0,0,0,0,586.4696
2022/03/16 10:51:00.002,n,156,11.52,5.76,19.44,25.5,52.5,1018.02,0,0,0,0,613.09032
2022/03/16 10:52:00.000,n,91,2.52,1.08,4.68,25.6,52.4,1018.02,0,0,0,0,523.286
2022/03/16 10:53:00.000,n,127,15.48,9,22.68,25.7,52.2,1018.02,0,0,0,0,546.44152
2022/03/16 10:54:00.009,n,106,6.48,6.12,7.56,25.8,51.4,1018.02,0,0,0,0,547.05312
2022/03/16 10:55:00.008,n,156,16.919998,14.04,19.8,25.7,52.2,1018.02,0,0,0,0,612.83032
2022/03/16 10:56:00.004,n,165,9,5.76,13.68,25.6,52.8,1018.02,0,0,0,0,497.42356
2022/03/16 10:57:00.002,n,166,8.64,6.84,18,25.4,52.9,1018.02,0,0,0,0,465.65628
2022/03/16 10:58:00.000,n,197,12.6,11.52,14.4,25.3,53.6,1017.92,0,0,0,0,479.01688
2022/03/16 10:59:00.000,n,166,15.48,11.88,22.68,25.3,53.4,1017.92,0,0,0,0,468.63176
2022/03/16 11:00:00.000,n,157,16.919998,7.92,20.880002,25.3,53.7,1017.92,0,0,0,0,631.52332
2022/03/16 11:01:00.006,n,118,5.04,2.52,7.92,25.3,54.1,1017.92,0,0,0,0,567.50904
2022/03/16 11:02:00.003,n,81,2.52,1.44,3.24,25.5,54.3,1017.92,0,0,0,0,519.13464
2022/03/16 11:03:00.000,n,148,5.76,1.44,9.72,25.6,54.1,1017.92,0,0,0,0,571.76952
2022/03/16 11:04:00.000,n,137,10.8,9,14.04,25.6,53.5,1017.92,0,0,0,0,673.41176
2022/03/16 11:05:00.010,n,129,5.76,3.6,9.36,25.7,53.4,1017.92,0,0,0,0,618.27076
2022/03/16 11:06:00.007,n,107,3.6,2.52,4.68,25.7,53.8,1018.02,0,0,0,0,356.33132
2022/03/16 11:07:00.000,n,152,19.8,15.12,21.96,25.8,52.6,1018.02,0,0,0,0,336.87788
2022/03/16 11:08:00.000,n,185,10.8,7.92,12.6,25.6,53.5,1018.02,0,0,0,0,373.33788
2022/03/16 11:09:00.000,n,87,2.88,0.36,11.52,25.5,53.7,1018.02,0,0,0,0,636.078
2022/03/16 11:10:00.000,n,131,20.16,10.440002,25.919998,25.5,53.5,1017.92,0,0,0,0,836.61328
2022/03/16 11:11:00.000,n,177,6.48,3.96,10.8,25.6,53.9,1017.92,0,0,0,0,830.4912
2022/03/16 11:12:00.006,n,206,3.24,2.16,4.32,25.7,54.2,1017.92,0,0,0,0,953.44144
2022/03/16 11:13:00.003,n,227,1.44,1.08,1.8,25.8,53.4,1017.92,0,0,0,0,1009.1836
2022/03/16 11:14:00.000,n,114,6.12,0.72,12.24,25.9,53.4,1017.92,0,0,0,0,903.49904
2022/03/16 11:15:00.014,n,115,5.04,2.16,8.28,26.3,52.9,1017.82,0,0,0,0,835.20496
2022/03/16 11:16:00.000,n,104,6.48,1.08,11.16,26.7,52.1,1017.82,0,0,0,0,715.2648
2022/03/16 11:17:00.000,n,173,1.08,0.36,1.8,26.9,51.1,1017.82,0,0,0,0,823.87744
2022/03/16 11:18:00.000,n,169,10.440002,5.4,17.64,26.9,50.6,1017.82,0,0,0,0,922.94568
2022/03/16 11:19:00.002,n,169,11.16,4.68,15.84,26.8,51.1,1017.72,0,0,0,0,853.694
2022/03/16 11:20:00.000,n,295,7.56,6.48,8.64,26.8,51.1,1017.72,0,0,0,0,912.27488
2022/03/16 11:21:00.000,n,168,14.04,13.32,15.12,26.8,50.2,1017.72,0,0,0,0,434.02084
2022/03/16 11:22:00.010,n,171,16.56,12.96,21.599998,26.7,50.3,1017.72,0,0,0,0,939.7108
2022/03/16 11:23:00.007,n,167,10.08,6.12,13.32,26.5,50.7,1017.72,0,0,0,0,910.42264
2022/03/16 11:24:00.002,n,149,14.4,11.16,23.759998,26.3,50.5,1017.72,0,0,0,0,979.66776
2022/03/16 11:25:00.000,n,114,10.440002,2.52,20.16,26.2,51,1017.72,0,0,0,0,860.2056
2022/03/16 11:26:00.000,n,255,9.36,3.96,28.8,26.3,51.1,1017.62,0,0,0,0,362.27472
2022/03/16 11:27:00.000,n,129,7.92,7.56,7.92,26.2,50.5,1017.72,0,0,0,0,1050.5072
2022/03/16 11:28:00.006,n,97,4.68,3.24,7.2,26,50.9,1017.62,0,0,0,0,1077.9746
2022/03/16 11:29:00.004,n,195,7.92,4.32,12.96,26,51.3,1017.62,0,0,0,0,831.51088
2022/03/16 11:30:00.000,n,219,2.16,0.72,8.28,26.1,51.8,1017.62,0,0,0,0,687.02872
2022/03/16 11:31:00.000,n,262,3.24,0.72,10.440002,26.2,51.4,1017.62,0,0,0,0,633.00136
2022/03/16 11:32:00.011,n,153,10.8,5.4,11.52,26.3,50.8,1017.62,0,0,0,0,949.36008
2022/03/16 11:33:00.010,n,168,10.8,4.68,16.56,26.5,50.3,1017.52,0,0,0,0,820.75104
2022/03/16 11:34:00.000,n,95,2.16,1.8,3.24,26.5,50.2,1017.62,0,0,0,0,594.8874
2022/03/16 11:35:00.002,n,207,8.28,5.04,10.8,26.5,51,1017.62,0,0,0,0,334.33074
2022/03/16 11:36:00.000,n,229,6.84,2.88,8.64,26.6,50.5,1017.62,0,0,0,0,796.8964
2022/03/16 11:37:00.000,n,161,12.6,10.08,16.919998,26.6,50.5,1017.52,0,0,0,0,887.43136
2022/03/16 11:38:00.000,n,161,10.440002,3.24,14.04,26.5,49.7,1017.52,0,0,0,0,766.12976
2022/03/16 11:39:00.006,n,144,1.8,1.44,2.16,26.5,49.5,1017.52,0,0,0,0,692.9904
2022/03/16 11:40:00.003,n,162,5.04,4.32,7.92,26.5,50.5,1017.52,0,0,0,0,369.20928
2022/03/16 11:41:00.000,n,170,7.92,5.4,10.8,26.6,50.6,1017.52,0,0,0,0,855.99728
2022/03/16 11:42:00.013,n,136,8.28,2.88,11.16,26.6,50.3,1017.42,0,0,0,0,426.8332
2022/03/16 11:43:00.000,n,166,13.68,7.56,19.08,26.5,50,1017.52,0,0,0,0,369.10768
2022/03/16 11:44:00.000,n,159,10.08,7.2,14.76,26.4,49.3,1017.42,0,0,0,0,303.15156
2022/03/16 11:45:00.004,n,174,7.92,4.68,11.16,26.3,50.3,1017.42,0,0,0,0,430.92344
2022/03/16 11:46:00.000,n,142,16.2,15.48,18,26.1,50.3,1017.42,0,0,0,0,328.50674
2022/03/16 11:47:00.000,n,170,11.16,6.48,19.8,26,50.7,1017.42,0,0,0,0,776.11296
2022/03/16 11:48:00.010,n,174,10.8,5.04,15.48,25.9,50.9,1017.42,0,0,0,0,792.316
2022/03/16 11:49:00.007,n,152,9.36,6.48,11.52,25.9,49.6,1017.42,0,0,0,0,437.37456
2022/03/16 11:50:00.004,n,150,7.92,5.76,10.8,25.9,50,1017.42,0,0,0,0,1009.9516
2022/03/16 11:51:00.001,n,145,10.8,3.96,16.919998,25.9,50.6,1017.42,0,0,0,0,553.87904
2022/03/16 11:52:00.000,n,152,14.4,6.12,19.08,26,51.3,1017.32,0,0,0,0,741.66168
2022/03/16 11:53:00.000,n,80,6.12,3.24,10.8,26.2,50.9,1017.32,0,0,0,0,374.78084
2022/03/16 11:54:00.000,n,74,5.04,2.52,8.64,26.4,50,1017.32,0,0,0,0,922.7228
2022/03/16 11:55:00.004,n,159,15.12,13.68,16.919998,26.6,49,1017.32,0,0,0,0,882.3428
2022/03/16 11:56:00.003,n,141,5.76,1.44,9,26.7,48.6,1017.22,0,0,0,0,932.71912
2022/03/16 11:57:00.000,n,153,16.2,12.24,19.8,26.8,48.1,1017.22,0,0,0,0,814.62064
2022/03/16 11:58:00.000,n,123,15.48,5.4,21.24,26.7,47.9,1017.22,0,0,0,0,952.15176
2022/03/16 11:59:00.010,n,124,21.96,12.96,24.119998,26.6,48.5,1017.12,0,0,0,0,935.98328
2022/03/16 12:00:00.007,n,108,10.8,8.64,12.6,26.7,47.6,1017.12,0,0,0,0,952.86256
2022/03/16 12:01:00.000,n,82,6.84,3.6,9.72,26.9,48.3,1017.12,0,0,0,0,865.87192
2022/03/16 12:02:00.001,n,155,10.8,2.16,12.6,27.1,48.6,1017.12,0,0,0,0,885.75592
2022/03/16 12:03:00.000,n,126,12.24,9.36,14.04,27.4,49.1,1017.12,0,0,0,0,315.06864
2022/03/16 12:04:00.000,n,167,10.08,7.2,11.52,27.5,49.4,1017.12,0,0,0,0,783.36456
2022/03/16 12:05:00.008,n,102,6.12,5.4,7.2,27.5,48.6,1017.12,0,0,0,0,467.7612
2022/03/16 12:06:00.005,n,165,14.04,10.8,19.08,27.4,48.7,1017.12,0,0,0,0,512.3562
2022/03/16 12:07:00.002,n,127,9.36,3.6,20.880002,27.2,48.8,1017.12,0,0,0,0,492.84664
2022/03/16 12:08:00.000,n,124,2.52,1.08,4.68,27.1,49.2,1017.12,0,0,0,0,563.13288
2022/03/16 12:09:00.011,n,135,10.08,3.6,21.599998,27.1,49.2,1017.12,0,0,0,0,805.83224
