"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/12 08:07:00.000,n,209,7.56,4.68,9.36,22,63.7,1020.72,0,0,0,0,441.00816
2022/03/12 08:08:00.000,n,176,9.36,7.56,13.32,22.1,63.9,1020.82,0,0,0,0,441.89472
2022/03/12 08:09:00.005,n,184,15.48,13.32,19.44,22.1,63.4,1020.82,0,0,0,0,444.91168
2022/03/12 08:10:00.002,n,187,11.88,10.440002,14.04,22,63.6,1020.82,0,0,0,0,446.3994
2022/03/12 08:11:00.000,n,187,7.92,6.12,12.96,22,63.5,1020.82,0,0,0,0,450.11492
2022/03/12 08:12:00.000,n,201,4.68,1.8,7.92,22,63.8,1020.92,0,0,0,0,453.92812
2022/03/12 08:13:00.009,n,182,8.28,5.76,12.24,22.1,64,1020.92,0,0,0,0,456.24256
2022/03/12 08:14:00.005,n,87,2.16,0.72,2.88,22.2,64.199996,1020.92,0,0,0,0,459.31384
2022/03/12 08:15:00.003,n,145,3.24,2.16,3.96,22.3,64,1020.92,0,0,0,0,464.341
2022/03/12 08:16:00.000,n,166,8.64,1.8,15.12,22.5,62.7,1020.92,0,0,0,0,469.93884
2022/03/12 08:17:00.000,n,198,12.24,8.64,15.12,22.5,62,1021.02,0,0,0,0,471.2868
2022/03/12 08:18:00.000,n,176,12.24,9.36,14.76,22.3,61.7,1021.02,0,0,0,0,474.18384
2022/03/12 08:19:00.007,n,150,1.8,0.36,3.6,22.3,62.6,1021.02,0,0,0,0,477.58808
2022/03/12 08:20:00.004,n,109,0.72,0.72,1.44,22.4,63.2,1021.02,0,0,0,0,481.92792
2022/03/12 08:21:00.000,n,193,14.4,12.6,16.56,22.6,62.6,1021.02,0,0,0,0,486.38896
2022/03/12 08:22:00.011,n,161,13.32,9.36,17.28,22.6,61.8,1021.02,0,0,0,0,492.28896
2022/03/12 08:23:00.008,n,156,9.36,7.56,14.4,22.6,61.7,1021.02,0,0,0,0,493.52612
2022/03/12 08:24:00.005,n,159,8.28,4.68,12.6,22.6,62.5,1021.02,0,0,0,0,496.52144
2022/03/12 08:25:00.002,n,166,14.4,12.24,20.519998,22.6,61.3,1021.02,0,0,0,0,500.44508
2022/03/12 08:26:00.000,n,172,5.04,2.88,9.36,22.7,61.2,1021.02,0,0,0,0,503.35096
2022/03/12 08:27:00.000,n,217,9,7.2,10.8,22.7,60.8,1021.02,0,0,0,0,508.61616
2022/03/12 08:28:00.000,n,165,15.84,13.68,18.359998,22.7,60.8,1021.02,0,0,0,0,511.69964
2022/03/12 08:29:00.006,n,196,14.04,12.24,17.28,22.8,60.1,1021.02,0,0,0,0,514.48132
2022/03/12 08:30:00.003,n,162,14.76,10.08,19.44,22.8,59.7,1021.02,0,0,0,0,523.11992
2022/03/12 08:31:00.000,n,181,14.4,12.6,16.56,22.8,60.5,1021.02,0,0,0,0,534.23688
2022/03/12 08:32:00.000,n,173,19.44,19.08,19.8,22.7,60.2,1021.02,0,0,0,0,289.24146
2022/03/12 08:33:00.011,n,210,9.36,7.92,11.52,22.7,60.5,1021.12,0,0,0,0,560.62908
2022/03/12 08:34:00.000,n,181,17.28,15.12,19.8,22.7,60.8,1021.12,0,0,0,0,552.36432
2022/03/12 08:35:00.000,n,158,19.8,15.12,24.119998,22.7,60.8,1021.12,0,0,0,0,546.2852
2022/03/12 08:36:00.004,n,162,7.92,2.88,13.32,22.7,61.4,1021.12,0,0,0,0,549.84016
2022/03/12 08:37:00.000,n,174,11.88,10.08,15.48,22.8,61.4,1021.12,0,0,0,0,552.43476
2022/03/12 08:38:00.000,n,145,16.56,9,22.68,22.9,61,1021.12,0,0,0,0,562.12288
2022/03/12 08:39:00.010,n,167,9,7.2,15.84,22.9,61,1021.12,0,0,0,0,579.83312
2022/03/12 08:40:00.007,n,152,11.16,7.56,20.16,23,59.9,1021.12,0,0,0,0,579.8258
2022/03/12 08:41:00.004,n,139,5.76,4.68,7.2,23.1,60.1,1021.12,0,0,0,0,581.57872
2022/03/12 08:42:00.001,n,161,16.2,12.6,23.4,23.1,59.4,1021.12,0,0,0,0,614.39948
2022/03/12 08:43:00.000,n,146,8.64,2.52,13.68,23.1,59.7,1021.12,0,0,0,0,624.65644
2022/03/12 08:44:00.000,n,145,3.6,2.16,4.32,23.2,60.2,1021.12,0,0,0,0,612.08624
2022/03/12 08:45:00.000,n,134,18,8.64,23.759998,23.5,59.9,1021.12,0,0,0,0,617.90808
2022/03/12 08:46:00.000,n,156,14.04,9.36,16.919998,23.6,58.6,1021.12,0,0,0,0,605.44988
2022/03/12 08:47:00.006,n,153,3.6,0.72,6.48,23.6,58.5,1021.12,0,0,0,0,589.05248
2022/03/12 08:48:00.004,n,145,22.68,18,27,23.5,57.9,1021.02,0,0,0,0,577.76436
2022/03/12 08:49:00.002,n,150,18.72,14.04,22.319998,23.4,58.2,1021.12,0,0,0,0,617.53364
2022/03/12 08:50:00.000,n,156,10.08,5.4,14.76,23.3,58.9,1021.12,0,0,0,0,614.13244
2022/03/12 08:51:00.013,n,151,12.6,7.2,17.28,23.2,59.2,1021.12,0,0,0,0,608.81172
2022/03/12 08:52:00.000,n,133,6.12,3.6,7.2,23.2,59.9,1021.12,0,0,0,0,604.99488
2022/03/12 08:53:00.000,n,137,20.16,15.84,30.96,23.4,58.8,1021.12,0,0,0,0,603.75892
2022/03/12 08:54:00.000,n,106,9.36,9,10.440002,23.3,59,1021.12,0,0,0,0,608.588
2022/03/12 08:55:00.003,n,175,18.72,5.04,27.72,23.3,59,1021.02,0,0,0,0,612.86992
2022/03/12 08:56:00.000,n,136,5.76,4.32,9.72,23.3,59.8,1021.12,0,0,0,0,612.65416
2022/03/12 08:57:00.000,n,136,6.48,3.6,9.36,23.4,59.7,1021.12,0,0,0,0,611.9138
2022/03/12 08:58:00.011,n,144,5.76,4.68,7.2,23.6,59.2,1021.12,0,0,0,0,609.10712
2022/03/12 08:59:00.009,n,155,12.6,9.36,17.28,23.6,59.2,1021.12,0,0,0,0,615.315
2022/03/12 09:00:00.005,n,163,16.919998,13.32,25.919998,23.6,58.6,1021.12,0,0,0,0,622.8214
2022/03/12 09:01:00.000,n,142,19.44,14.76,21.96,23.6,58.9,1021.12,0,0,0,0,633.22548
2022/03/12 09:02:00.000,n,147,19.44,17.28,23.759998,23.5,58.2,1021.02,0,0,0,0,664.33904
2022/03/12 09:03:00.000,n,157,10.8,5.76,16.2,23.5,58.4,1021.12,0,0,0,0,686.05992
2022/03/12 09:04:00.000,n,170,16.919998,12.24,19.08,23.6,58.5,1021.02,0,0,0,0,658.40764
2022/03/12 09:05:00.007,n,127,13.32,10.440002,16.2,23.6,57.9,1021.02,0,0,0,0,637.869
2022/03/12 09:06:00.004,n,119,6.12,3.96,7.92,23.7,59,1021.02,0,0,0,0,635.47064
2022/03/12 09:07:00.001,n,155,11.16,8.64,13.68,23.7,58.1,1021.02,0,0,0,0,646.85308
2022/03/12 09:08:00.000,n,159,12.96,10.08,20.16,23.6,58.1,1021.02,0,0,0,0,623.06524
2022/03/12 09:09:00.012,n,157,15.12,12.24,19.08,23.7,58.4,1021.12,0,0,0,0,666.89644
2022/03/12 09:10:00.000,n,173,5.4,1.08,7.56,23.8,57.4,1021.02,0,0,0,0,695.5808
2022/03/12 09:11:00.000,n,163,16.919998,11.52,22.319998,23.8,57.5,1021.02,0,0,0,0,689.97496
2022/03/12 09:12:00.000,n,184,20.519998,14.4,23.759998,23.8,57.2,1021.02,0,0,0,0,675.61856
2022/03/12 09:13:00.000,n,152,10.08,6.12,18,23.9,57.6,1021.12,0,0,0,0,681.66928
2022/03/12 09:14:00.000,n,136,14.76,6.48,24.48,23.9,56,1021.12,0,0,0,0,694.62496
2022/03/12 09:15:00.009,n,150,9.36,4.32,16.56,23.9,57.1,1021.12,0,0,0,0,698.62552
2022/03/12 09:16:00.006,n,168,23.04,13.68,28.08,24,56.6,1021.02,0,0,0,0,702.7948
2022/03/12 09:17:00.003,n,196,16.56,15.12,23.04,24.1,56.7,1021.02,0,0,0,0,704.44976
2022/03/12 09:18:00.000,n,156,17.28,12.24,23.4,24,56.7,1021.02,0,0,0,0,687.11704
2022/03/12 09:19:00.000,n,191,9,7.2,19.44,24.1,56.5,1020.92,0,0,0,0,682.666
2022/03/12 09:20:00.000,n,180,11.88,6.48,16.56,24.2,56.8,1021.02,0,0,0,0,686.80088
2022/03/12 09:21:00.000,n,145,7.56,6.48,10.440002,24.3,56.4,1020.92,0,0,0,0,684.7336
2022/03/12 09:22:00.005,n,152,6.48,1.44,13.32,24.3,56.3,1021.02,0,0,0,0,690.86544
2022/03/12 09:23:00.001,n,149,18.359998,13.32,30.599998,24.3,55.3,1020.92,0,0,0,0,692.70784
2022/03/12 09:24:00.000,n,162,11.52,4.32,14.04,24.3,55.8,1020.92,0,0,0,0,696.77672
2022/03/12 09:25:00.000,n,106,5.4,2.52,7.2,24.4,56.1,1020.92,0,0,0,0,701.43192
2022/03/12 09:26:00.010,n,150,8.28,2.88,17.28,24.6,56,1020.92,0,0,0,0,704.40792
2022/03/12 09:27:00.006,n,148,19.08,12.6,27,24.6,54.4,1020.92,0,0,0,0,707.07096
2022/03/12 09:28:00.000,n,159,20.16,14.04,21.96,24.5,54.6,1020.92,0,0,0,0,698.67432
2022/03/12 09:29:00.000,n,134,22.68,10.440002,27.72,24.5,54.8,1020.92,0,0,0,0,696.77672
2022/03/12 09:30:00.000,n,37,3.6,2.52,3.96,24.6,55.2,1020.92,0,0,0,0,683.29008
2022/03/12 09:31:00.000,n,190,3.96,1.08,7.2,24.6,53.4,1020.82,0,0,0,0,700.3964
2022/03/12 09:32:00.009,n,157,11.88,3.24,20.519998,24.7,53.8,1020.82,0,0,0,0,715.1276
2022/03/12 09:33:00.006,n,151,23.759998,19.8,25.919998,24.7,52.2,1020.82,0,0,0,0,721.97416
2022/03/12 09:34:00.003,n,135,6.12,4.32,7.56,24.6,54.3,1020.92,0,0,0,0,716.56096
2022/03/12 09:35:00.000,n,148,19.8,17.28,29.88,24.6,53,1020.82,0,0,0,0,715.74704
2022/03/12 09:36:00.013,n,156,10.8,9.36,12.6,24.5,53.5,1020.92,0,0,0,0,714.84224
2022/03/12 09:37:00.000,n,118,4.68,2.52,9.36,24.7,53.4,1020.92,0,0,0,0,723.34472
2022/03/12 09:38:00.000,n,124,11.52,6.48,22.68,24.9,52.1,1020.82,0,0,0,0,355.2316
2022/03/12 09:39:00.000,n,138,7.92,4.68,10.440002,25,52.4,1020.92,0,0,0,0,773.31848
2022/03/12 09:40:00.002,n,131,22.68,16.2,30.599998,25,51.6,1020.92,0,0,0,0,757.86592
2022/03/12 09:41:00.000,n,161,15.84,13.32,19.08,24.9,51.2,1020.92,0,0,0,0,758.10576
2022/03/12 09:42:00.000,n,118,10.8,9.36,24.119998,24.7,52,1020.92,0,0,0,0,760.30392
2022/03/12 09:43:00.010,n,39,9.36,8.28,10.8,24.8,52.5,1020.92,0,0,0,0,764.99696
2022/03/12 09:44:00.007,n,84,9.72,5.04,11.88,25,51.4,1020.92,0,0,0,0,766.9116
2022/03/12 09:45:00.004,n,114,6.84,5.76,7.2,25.1,50.6,1020.92,0,0,0,0,785.3052
2022/03/12 09:46:00.001,n,27,8.28,6.12,10.08,25,51.3,1020.92,0,0,0,0,788.77928
2022/03/12 09:47:00.000,n,141,8.64,1.44,20.519998,25.1,51.9,1020.92,0,0,0,0,806.62136
2022/03/12 09:48:00.000,n,61,3.96,0.72,6.84,25.3,51.3,1020.92,0,0,0,0,818.0832
2022/03/12 09:49:00.000,n,83,8.64,5.04,13.68,25.6,49.5,1020.92,0,0,0,0,833.56264
2022/03/12 09:50:00.009,n,79,6.48,3.24,8.64,25.6,49.5,1020.92,0,0,0,0,285.41074
2022/03/12 09:51:00.006,n,124,11.52,9.72,13.68,25.5,49.8,1020.92,0,0,0,0,826.07416
2022/03/12 09:52:00.000,n,171,8.28,4.32,18,25.4,50.7,1020.92,0,0,0,0,821.19256
2022/03/12 09:53:00.013,n,163,13.68,8.28,20.16,25.6,51,1020.92,0,0,0,0,837.50112
2022/03/12 09:54:00.011,n,153,20.880002,14.4,23.759998,25.8,49,1020.82,0,0,0,0,852.88232
2022/03/12 09:55:00.000,n,151,19.8,8.64,24.48,25.7,48.3,1020.82,0,0,0,0,873.5336
2022/03/12 09:56:00.000,n,136,17.28,8.64,24.119998,25.5,49.4,1020.82,0,0,0,0,896.97048
2022/03/12 09:57:00.002,n,111,9,1.8,16.919998,25.4,50.2,1020.82,0,0,0,0,941.4652
2022/03/12 09:58:00.000,n,188,9,6.12,14.04,25.6,49.5,1020.82,0,0,0,0,722.88568
2022/03/12 09:59:00.000,n,153,16.2,10.440002,23.04,25.7,49.5,1020.82,0,0,0,0,1035.162
2022/03/12 10:00:00.000,n,211,5.4,5.04,6.12,25.6,49.5,1020.82,0,0,0,0,1018.5978
2022/03/12 10:01:00.009,n,153,18.359998,8.28,19.8,25.6,49.9,1020.82,0,0,0,0,1029.3764
2022/03/12 10:02:00.007,n,158,15.84,7.2,22.319998,25.7,49.8,1020.82,0,0,0,0,297.6858
2022/03/12 10:03:00.003,n,101,15.48,15.12,16.2,25.6,49.5,1020.82,0,0,0,0,958.6912
2022/03/12 10:04:00.000,n,152,5.4,1.8,14.04,25.5,50.6,1020.82,0,0,0,0,285.63562
2022/03/12 10:05:00.000,n,195,11.16,8.28,14.4,25.5,50.7,1020.82,0,0,0,0,281.896
2022/03/12 10:06:00.002,n,186,15.84,11.52,24.84,25.4,51.1,1020.82,0,0,0,0,270.82636
2022/03/12 10:07:00.000,n,123,12.24,7.56,17.64,25.3,51.9,1020.82,0,0,0,0,254.97154
2022/03/12 10:08:00.000,n,153,13.68,11.52,16.56,25.3,51.7,1020.82,0,0,0,0,246.80474
2022/03/12 10:09:00.010,n,150,6.84,1.8,12.6,25.1,52.2,1020.82,0,0,0,0,257.05408
2022/03/12 10:10:00.008,n,161,16.2,15.12,17.28,24.9,51.9,1020.82,0,0,0,0,270.87458
2022/03/12 10:11:00.005,n,168,14.76,1.44,23.4,24.8,51.4,1020.82,0,0,0,0,273.92084
2022/03/12 10:12:00.003,n,160,14.4,10.8,20.16,24.8,51.3,1020.82,0,0,0,0,278.3111
2022/03/12 10:13:00.001,n,135,14.4,12.24,17.64,24.8,50.5,1020.82,0,0,0,0,708.612
2022/03/12 10:14:00.000,n,29,3.6,1.8,6.12,24.8,51.5,1020.82,0,0,0,0,364.86812
2022/03/12 10:15:00.000,n,120,14.4,5.76,16.919998,24.9,49.9,1020.82,0,0,0,0,330.78882
2022/03/12 10:16:00.007,n,130,19.8,13.32,29.519998,25,49.1,1020.82,0,0,0,0,313.00866
2022/03/12 10:17:00.004,n,71,5.76,2.52,10.440002,25,49.8,1020.82,0,0,0,0,310.34936
2022/03/12 10:18:00.001,n,132,8.64,7.56,9,25,49.6,1020.82,0,0,0,0,292.1612
2022/03/12 10:19:00.000,n,98,15.48,12.6,16.56,25.1,49.5,1020.82,0,0,0,0,285.09332
2022/03/12 10:20:00.010,n,88,4.32,1.44,6.84,25.2,49.2,1020.82,0,0,0,0,275.49006
2022/03/12 10:21:00.008,n,36,7.56,4.68,10.08,25.2,49.2,1020.82,0,0,0,0,283.90406
2022/03/12 10:22:00.000,n,108,11.16,9.36,12.6,25.3,49.2,1020.82,0,0,0,0,300.20044
2022/03/12 10:23:00.002,n,128,4.68,3.24,6.48,25.2,49.7,1020.72,0,0,0,0,315.45954
2022/03/12 10:24:00.000,n,147,7.2,3.24,9.36,25.3,50,1020.72,0,0,0,0,337.52984
2022/03/12 10:25:00.000,n,161,8.64,2.52,11.88,25.4,49.4,1020.72,0,0,0,0,1121.1288
2022/03/12 10:26:00.000,n,75,8.28,6.84,12.24,25.5,49,1020.72,0,0,0,0,1113.7146
2022/03/12 10:27:00.006,n,76,8.28,7.56,11.52,25.6,48.7,1020.72,0,0,0,0,1040.1344
2022/03/12 10:28:00.003,n,124,17.28,10.8,26.64,25.7,47.9,1020.72,0,0,0,0,1157.3306
2022/03/12 10:29:00.001,n,90,10.8,8.28,18.72,25.8,48.2,1020.72,0,0,0,0,1156.4796
2022/03/12 10:30:00.014,n,89,12.24,10.08,18.359998,26,48.3,1020.72,0,0,0,0,799.12888
2022/03/12 10:31:00.000,n,110,15.12,13.68,17.64,26.2,47.4,1020.72,0,0,0,0,518.02356
2022/03/12 10:32:00.000,n,129,21.599998,16.2,30.96,26.2,47,1020.72,0,0,0,0,1213.1802
2022/03/12 10:33:00.000,n,100,13.68,7.56,19.8,26.1,47.3,1020.62,0,0,0,0,507.99944
2022/03/12 10:34:00.003,n,102,15.48,14.04,16.56,25.9,47.1,1020.72,0,0,0,0,534.23664
2022/03/12 10:35:00.002,n,86,9.72,6.48,12.24,25.7,47.7,1020.72,0,0,0,0,441.72808
2022/03/12 10:36:00.000,n,91,11.52,9.36,12.6,25.5,48.5,1020.72,0,0,0,0,476.49708
2022/03/12 10:37:00.000,n,91,16.919998,13.32,18.359998,25.5,49.2,1020.72,0,0,0,0,417.38056
2022/03/12 10:38:00.010,n,78,14.4,12.24,19.8,25.4,49.2,1020.72,0,0,0,0,571.26972
2022/03/12 10:39:00.007,n,120,14.76,13.32,16.2,25.2,50.1,1020.72,0,0,0,0,972.22976
2022/03/12 10:40:00.000,n,85,6.48,1.8,10.08,25.2,51,1020.72,0,0,0,0,1169.11
2022/03/12 10:41:00.001,n,61,7.2,4.68,8.28,25.4,50.2,1020.72,0,0,0,0,596.62984
2022/03/12 10:42:00.000,n,68,7.2,1.08,15.84,25.8,50.1,1020.72,0,0,0,0,564.17988
2022/03/12 10:43:00.000,n,161,7.2,3.6,14.76,26,48.6,1020.62,0,0,0,0,971.96424
2022/03/12 10:44:00.000,n,123,14.04,11.16,25.56,26,48.8,1020.72,0,0,0,0,850.42064
2022/03/12 10:45:00.006,n,127,21.96,15.84,37.08,26,48.7,1020.62,0,0,0,0,995.38888
2022/03/12 10:46:00.012,n,142,14.4,10.08,29.88,25.9,48.6,1020.72,0,0,0,0,509.7652
2022/03/12 10:47:00.009,n,95,13.32,6.48,25.919998,26,48.9,1020.72,0,0,0,0,433.71936
2022/03/12 10:48:00.006,n,98,9.72,3.96,13.32,26,48.7,1020.72,0,0,0,0,379.86192
2022/03/12 10:49:00.000,n,146,20.519998,14.04,28.8,26,48.7,1020.72,0,0,0,0,320.38714
2022/03/12 10:50:00.000,n,145,9.36,7.2,11.52,25.8,49,1020.72,0,0,0,0,280.70698
2022/03/12 10:51:00.000,n,97,6.84,5.76,8.28,25.7,49.4,1020.72,0,0,0,0,249.24274
2022/03/12 10:52:00.000,n,96,10.440002,7.56,11.52,25.6,50.3,1020.72,0,0,0,0,216.9939
2022/03/12 10:53:00.008,n,128,8.28,2.16,11.88,25.5,50.8,1020.72,0,0,0,0,198.36994
2022/03/12 10:54:00.005,n,144,6.12,2.16,8.64,25.3,51.2,1020.72,0,0,0,0,197.03296
2022/03/12 10:55:00.002,n,129,3.24,1.08,3.96,25.2,52.1,1020.82,0,0,0,0,208.47766
2022/03/12 10:56:00.000,n,163,3.24,1.8,5.04,25.2,52.1,1020.82,0,0,0,0,225.8678
2022/03/12 10:57:00.014,n,25,3.6,1.44,8.28,25.1,52,1020.82,0,0,0,0,246.7937
2022/03/12 10:58:00.000,n,120,10.440002,7.2,14.04,25.1,52.2,1020.72,0,0,0,0,268.87012
2022/03/12 10:59:00.000,n,129,4.32,1.8,6.48,25,53.1,1020.72,0,0,0,0,289.95806
2022/03/12 11:00:00.000,n,91,10.8,8.28,14.4,25,52.4,1020.72,0,0,0,0,307.64484
2022/03/12 11:01:00.004,n,52,7.92,5.76,13.68,25,52.5,1020.72,0,0,0,0,319.17376
2022/03/12 11:02:00.001,n,141,6.12,4.32,7.56,24.9,53.2,1020.72,0,0,0,0,324.66968
2022/03/12 11:03:00.000,n,137,9.72,5.04,16.2,24.9,52.5,1020.72,0,0,0,0,326.794
2022/03/12 11:04:00.012,n,150,17.28,4.68,22.319998,24.9,52,1020.72,0,0,0,0,327.2066
2022/03/12 11:05:00.009,n,104,5.76,5.04,6.12,24.9,52.8,1020.72,0,0,0,0,327.80932
2022/03/12 11:06:00.006,n,54,2.16,1.08,3.24,25,52.8,1020.72,0,0,0,0,325.33436
2022/03/12 11:07:00.000,n,109,3.24,0.72,5.4,25.1,52.5,1020.72,0,0,0,0,313.5895
2022/03/12 11:08:00.000,n,113,3.6,1.44,14.4,25.2,52.5,1020.72,0,0,0,0,288.48606
2022/03/12 11:09:00.000,n,82,8.28,5.76,12.24,25.2,52.6,1020.72,0,0,0,0,253.16868
2022/03/12 11:10:00.007,n,83,2.16,0.72,4.68,25.2,52.6,1020.72,0,0,0,0,225.23716
2022/03/12 11:11:00.004,n,113,6.12,5.4,7.2,25.2,52.6,1020.72,0,0,0,0,206.04006
2022/03/12 11:12:00.002,n,153,21.24,18,24.119998,25.1,51.9,1020.62,0,0,0,0,199.29294
2022/03/12 11:13:00.000,n,134,26.28,25.199998,27.72,24.9,51.7,1020.52,0,0,0,0,201.03152
2022/03/12 11:14:00.012,n,140,6.84,5.76,9.36,24.8,52,1020.62,0,0,0,0,204.93136
2022/03/12 11:15:00.009,n,141,12.24,11.16,13.68,24.7,52.5,1020.62,0,0,0,0,211.84646
2022/03/12 11:16:00.000,n,131,8.64,3.96,12.6,24.7,52.8,1020.62,0,0,0,0,216.72104
2022/03/12 11:17:00.000,n,130,17.28,14.04,23.04,24.7,52.6,1020.62,0,0,0,0,223.01926
2022/03/12 11:18:00.002,n,62,6.48,5.04,9,24.7,52.8,1020.62,0,0,0,0,231.03012
2022/03/12 11:19:00.000,n,106,11.16,9.72,12.6,24.7,53.2,1020.72,0,0,0,0,241.70364
2022/03/12 11:20:00.000,n,106,10.08,9.36,10.8,24.7,52.9,1020.62,0,0,0,0,251.72744
2022/03/12 11:21:00.000,n,138,8.64,7.2,10.440002,24.7,53,1020.62,0,0,0,0,260.5861
2022/03/12 11:22:00.008,n,154,6.48,2.88,10.8,24.6,53.3,1020.62,0,0,0,0,268.73948
2022/03/12 11:23:00.005,n,191,3.6,0.72,9.72,24.6,53.8,1020.62,0,0,0,0,275.71264
2022/03/12 11:24:00.014,n,179,3.96,1.8,9,24.7,53.6,1020.52,0,0,0,0,280.01806
2022/03/12 11:25:00.000,n,122,11.52,10.08,14.04,24.9,53.3,1020.62,0,0,0,0,287.30536
2022/03/12 11:26:00.000,n,112,7.2,5.76,7.92,24.9,53.1,1020.62,0,0,0,0,294.3009
2022/03/12 11:27:00.000,n,128,5.4,2.88,7.2,24.9,53.2,1020.52,0,0,0,0,303.24804
2022/03/12 11:28:00.003,n,140,9.72,9,10.8,24.9,52.4,1020.52,0,0,0,0,312.8388
2022/03/12 11:29:00.001,n,145,6.12,5.4,7.2,24.9,52.5,1020.52,0,0,0,0,319.98388
2022/03/12 11:30:00.000,n,180,1.8,0.72,2.52,24.9,53.3,1020.52,0,0,0,0,331.50732
2022/03/12 11:31:00.000,n,120,12.24,10.440002,14.76,25,52.2,1020.52,0,0,0,0,320.77674
2022/03/12 11:32:00.010,n,136,23.759998,21.24,24.84,25,52.2,1020.42,0,0,0,0,308.85254
2022/03/12 11:33:00.006,n,152,11.88,5.04,25.199998,25,52.7,1020.42,0,0,0,0,303.28552
2022/03/12 11:34:00.000,n,146,3.24,2.16,4.32,25,53.1,1020.42,0,0,0,0,299.5636
2022/03/12 11:35:00.001,n,64,7.56,2.52,18.72,25,53.2,1020.42,0,0,0,0,293.33984
2022/03/12 11:36:00.000,n,151,16.2,12.24,22.319998,25.1,52.7,1020.42,0,0,0,0,289.19494
2022/03/12 11:37:00.000,n,136,17.28,14.4,32.399998,25,52.9,1020.32,0,0,0,0,293.49182
2022/03/12 11:38:00.000,n,145,20.880002,17.64,24.119998,24.9,52.8,1020.32,0,0,0,0,305.01618
2022/03/12 11:39:00.006,n,109,2.52,0.36,5.04,24.8,53.8,1020.42,0,0,0,0,322.97668
2022/03/12 11:40:00.004,n,128,14.04,6.48,20.880002,24.8,53.2,1020.32,0,0,0,0,343.08868
2022/03/12 11:41:00.000,n,94,7.2,4.32,10.8,24.9,53,1020.42,0,0,0,0,368.34076
2022/03/12 11:42:00.014,n,94,16.919998,9.72,20.519998,24.9,53,1020.32,0,0,0,0,394.70704
2022/03/12 11:43:00.000,n,124,22.68,20.880002,24.119998,24.9,52.4,1020.32,0,0,0,0,413.75488
2022/03/12 11:44:00.000,n,112,17.28,15.12,19.8,24.9,52.2,1020.42,0,0,0,0,529.11652
2022/03/12 11:45:00.000,n,128,19.44,9.72,25.56,24.9,51.7,1020.32,0,0,0,0,433.24156
2022/03/12 11:46:00.004,n,131,21.24,16.2,30.599998,24.9,52.1,1020.32,0,0,0,0,409.01368
2022/03/12 11:47:00.001,n,96,15.84,14.04,18,24.9,52.5,1020.32,0,0,0,0,910.98512
2022/03/12 11:48:00.000,n,71,13.32,10.440002,18.72,24.9,52,1020.32,0,0,0,0,444.51936
2022/03/12 11:49:00.011,n,15,2.88,1.8,5.4,24.8,52.2,1020.32,0,0,0,0,411.22224
2022/03/12 11:50:00.008,n,97,17.64,16.56,19.8,24.8,52.5,1020.22,0,0,0,0,407.96028
2022/03/12 11:51:00.010,n,102,2.88,1.8,3.96,24.9,52.5,1020.22,0,0,0,0,428.3924
2022/03/12 11:52:00.000,n,90,14.4,11.52,18.359998,24.9,52.5,1020.22,0,0,0,0,453.993
2022/03/12 11:53:00.000,n,87,8.28,5.04,9.72,25,52,1020.32,0,0,0,0,505.80788
2022/03/12 11:54:00.001,n,149,8.64,0.72,27.359998,25,51.1,1020.22,0,0,0,0,663.99848
2022/03/12 11:55:00.000,n,54,7.56,4.68,11.52,25,51.2,1020.22,0,0,0,0,720.67264
2022/03/12 11:56:00.000,n,107,17.28,16.2,18.359998,25.1,50.8,1020.32,0,0,0,0,443.64356
2022/03/12 11:57:00.008,n,67,5.4,1.44,9.72,25.1,51.1,1020.22,0,0,0,0,388.49156
2022/03/12 11:58:00.005,n,97,6.12,2.52,9,25.2,50.4,1020.32,0,0,0,0,375.45876
2022/03/12 11:59:00.002,n,94,7.56,2.16,10.440002,25.1,50.4,1020.32,0,0,0,0,409.93932
2022/03/12 12:00:00.016,n,90,5.04,1.8,7.2,25.2,50.4,1020.22,0,0,0,0,615.994
2022/03/12 12:01:00.000,n,100,8.28,5.4,10.8,25.3,50.4,1020.22,0,0,0,0,445.24632
2022/03/12 12:02:00.000,n,136,5.4,1.44,15.48,25.3,50.5,1020.22,0,0,0,0,414.29664
2022/03/12 12:03:00.000,n,108,3.6,1.44,6.48,25.4,50.6,1020.22,0,0,0,0,420.60644
2022/03/12 12:04:00.005,n,131,7.56,1.8,9.36,25.5,49.9,1020.22,0,0,0,0,374.03908
2022/03/12 12:05:00.003,n,98,12.6,5.4,23.04,25.5,48.1,1020.22,0,0,0,0,371.3288
2022/03/12 12:06:00.000,n,149,20.519998,13.68,25.56,25.5,46.6,1020.22,0,0,0,0,380.92292
2022/03/12 12:07:00.000,n,145,22.319998,18,34.56,25.4,46.3,1020.22,0,0,0,0,390.65712
2022/03/12 12:08:00.011,n,126,19.08,12.6,27.72,25.3,46.2,1020.12,0,0,0,0,412.59956
2022/03/12 12:09:00.008,n,147,19.8,16.2,27.72,25.2,46.9,1020.22,0,0,0,0,450.21124
2022/03/12 12:10:00.000,n,127,7.2,6.48,8.64,25.2,46.5,1020.22,0,0,0,0,583.57276
