"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/08 08:07:00.000,n,279,4.68,3.96,5.04,25.2,64.199996,1006.72,0,0,0,0,438.7486
2022/03/08 08:08:00.000,n,270,2.88,1.8,3.96,25.2,63.7,1006.72,0,0,0,0,441.804
2022/03/08 08:09:00.000,n,276,6.84,6.12,7.56,25.2,63.9,1006.72,0,0,0,0,446.5498
2022/03/08 08:10:00.000,n,205,3.96,0.72,7.92,25.2,64,1006.82,0,0,0,0,449.792
2022/03/08 08:11:00.007,n,156,9.72,8.28,15.12,25.2,63.8,1006.82,0,0,0,0,452.9688
2022/03/08 08:12:00.000,n,246,3.96,3.6,4.68,25.2,64.300004,1006.82,0,0,0,0,455.89452
2022/03/08 08:13:00.004,n,172,5.04,3.96,6.84,25.2,63.8,1006.82,0,0,0,0,459.40492
2022/03/08 08:14:00.001,n,171,5.04,3.96,11.16,25.2,63.2,1006.82,0,0,0,0,462.98252
2022/03/08 08:15:00.014,n,283,5.4,4.68,6.12,25.2,64.1,1006.82,0,0,0,0,466.53688
2022/03/08 08:16:00.000,n,182,3.96,3.24,4.32,25.4,64.5,1006.82,0,0,0,0,469.18888
2022/03/08 08:17:00.000,n,137,5.4,4.68,6.48,25.4,63,1006.82,0,0,0,0,473.06276
2022/03/08 08:18:00.000,n,203,3.96,2.88,5.04,25.3,63.9,1006.82,0,0,0,0,475.42604
2022/03/08 08:19:00.003,n,161,9,4.32,15.48,25.3,62.9,1006.82,0,0,0,0,479.52516
2022/03/08 08:20:00.000,n,244,4.32,3.96,5.4,25.3,63.4,1006.82,0,0,0,0,483.04324
2022/03/08 08:21:00.000,n,218,4.68,4.32,5.04,25.4,63.8,1006.82,0,0,0,0,486.5616
2022/03/08 08:22:00.011,n,276,3.24,1.44,4.68,25.5,63.1,1006.82,0,0,0,0,489.7562
2022/03/08 08:23:00.008,n,269,6.48,4.32,7.92,25.6,63,1006.82,0,0,0,0,493.38656
2022/03/08 08:24:00.005,n,215,1.44,0.72,2.52,25.6,62.6,1006.82,0,0,0,0,496.18564
2022/03/08 08:25:00.000,n,277,5.4,3.96,6.12,25.7,63.2,1006.82,0,0,0,0,498.11068
2022/03/08 08:26:00.000,n,266,8.64,7.56,9.36,25.7,62.6,1006.82,0,0,0,0,502.05232
2022/03/08 08:27:00.002,n,267,4.68,2.88,6.84,25.7,65.199996,1006.82,0,0,0,0,505.4462
2022/03/08 08:28:00.000,n,227,3.96,3.24,4.68,25.8,62.9,1006.82,0,0,0,0,509.771
2022/03/08 08:29:00.008,n,187,4.68,3.24,5.04,25.8,62.9,1006.82,0,0,0,0,512.12696
2022/03/08 08:30:00.006,n,179,7.56,6.84,12.6,25.8,62.4,1006.82,0,0,0,0,515.30536
2022/03/08 08:31:00.003,n,212,6.12,5.04,8.28,25.7,62.8,1006.82,0,0,0,0,517.96376
2022/03/08 08:32:00.000,n,198,3.6,1.8,4.68,25.8,63.1,1006.82,0,0,0,0,521.96796
2022/03/08 08:33:00.013,n,97,1.08,0.72,1.8,25.8,62.7,1006.82,0,0,0,0,524.75512
2022/03/08 08:34:00.000,n,159,12.6,7.92,15.12,25.9,62.4,1006.82,0,0,0,0,527.92836
2022/03/08 08:35:00.000,n,151,5.76,4.32,8.28,25.8,62.8,1006.82,0,0,0,0,530.06548
2022/03/08 08:36:00.000,n,202,4.68,0.72,6.48,25.7,63.3,1006.82,0,0,0,0,533.56128
2022/03/08 08:37:00.000,n,297,8.64,7.92,8.64,25.7,63.8,1006.82,0,0,0,0,536.77568
2022/03/08 08:38:00.003,n,275,5.4,4.68,6.12,25.8,64,1006.82,0,0,0,0,540.7442
2022/03/08 08:39:00.002,n,261,3.24,2.16,4.32,25.9,63.9,1006.82,0,0,0,0,542.5258
2022/03/08 08:40:00.000,n,269,7.56,5.4,9.36,25.9,63.1,1006.82,0,0,0,0,546.71648
2022/03/08 08:41:00.012,n,257,8.28,6.48,9.72,25.9,64,1006.82,0,0,0,0,549.8076
2022/03/08 08:42:00.009,n,276,8.64,8.28,9.36,25.9,63.5,1006.92,0,0,0,0,552.93628
2022/03/08 08:43:00.000,n,294,7.2,6.48,8.28,25.9,64.1,1006.92,0,0,0,0,555.86292
2022/03/08 08:44:00.000,n,264,3.6,2.52,4.32,25.9,64.1,1006.92,0,0,0,0,559.00164
2022/03/08 08:45:00.001,n,225,3.24,1.8,3.96,25.9,64.300004,1006.92,0,0,0,0,561.97924
2022/03/08 08:46:00.000,n,263,4.68,2.52,5.76,26,63.4,1006.92,0,0,0,0,564.10968
2022/03/08 08:47:00.000,n,152,5.4,3.96,6.84,26,63.9,1006.82,0,0,0,0,567.0482
2022/03/08 08:48:00.008,n,192,6.12,5.04,6.84,26.1,63.5,1006.82,0,0,0,0,570.8502
2022/03/08 08:49:00.003,n,174,6.48,1.8,9,26.3,63.1,1006.92,0,0,0,0,574.24164
2022/03/08 08:50:00.001,n,174,17.28,13.68,20.519998,26.3,62.1,1006.82,0,0,0,0,575.98572
2022/03/08 08:51:00.014,n,141,6.84,3.6,7.92,26.2,62.3,1006.82,0,0,0,0,578.61572
2022/03/08 08:52:00.000,n,171,3.24,1.44,5.4,26.1,63,1006.82,0,0,0,0,582.5412
2022/03/08 08:53:00.000,n,141,5.76,4.32,7.2,26.2,62.9,1006.82,0,0,0,0,585.29848
2022/03/08 08:54:00.005,n,157,1.8,0.72,2.52,26.4,62.6,1006.82,0,0,0,0,588.62276
2022/03/08 08:55:00.002,n,215,5.4,4.68,6.48,26.5,62,1006.82,0,0,0,0,591.5622
2022/03/08 08:56:00.000,n,126,3.96,2.52,6.84,26.5,62.1,1006.82,0,0,0,0,594.6982
2022/03/08 08:57:00.000,n,240,2.88,1.08,3.96,26.5,62,1006.82,0,0,0,0,596.86708
2022/03/08 08:58:00.011,n,271,6.12,3.96,7.2,26.6,61.7,1006.82,0,0,0,0,600.59388
2022/03/08 08:59:00.008,n,242,3.24,1.8,5.76,26.7,63.4,1006.82,0,0,0,0,603.01024
2022/03/08 09:00:00.005,n,169,2.16,1.8,2.88,26.8,62.9,1006.82,0,0,0,0,606.1444
2022/03/08 09:01:00.000,n,266,3.24,1.8,4.32,26.8,61.5,1006.82,0,0,0,0,608.10516
2022/03/08 09:02:00.003,n,218,3.96,2.16,5.04,26.8,61.1,1006.82,0,0,0,0,611.84112
2022/03/08 09:03:00.000,n,192,12.24,9,19.08,26.9,60.2,1006.82,0,0,0,0,614.17144
2022/03/08 09:04:00.000,n,240,5.04,3.96,6.48,26.8,60.9,1006.82,0,0,0,0,616.47676
2022/03/08 09:05:00.000,n,191,2.88,2.52,3.24,26.7,61.3,1006.82,0,0,0,0,619.7336
2022/03/08 09:06:00.010,n,249,3.6,2.88,4.32,26.7,60.7,1006.82,0,0,0,0,622.71788
2022/03/08 09:07:00.008,n,296,10.440002,8.64,14.4,26.7,60.5,1006.82,0,0,0,0,626.06872
2022/03/08 09:08:00.007,n,259,5.04,1.44,7.2,26.7,60.6,1006.82,0,0,0,0,627.42644
2022/03/08 09:09:00.003,n,293,8.64,8.28,8.64,26.7,60.5,1006.82,0,0,0,0,630.6704
2022/03/08 09:10:00.002,n,241,4.68,3.96,5.76,26.7,60.7,1006.82,0,0,0,0,632.68152
2022/03/08 09:11:00.000,n,163,3.96,3.24,5.04,26.7,60.2,1006.82,0,0,0,0,637.01656
2022/03/08 09:12:00.000,n,260,11.52,0.36,13.68,26.6,60.8,1006.82,0,0,0,0,638.84088
2022/03/08 09:13:00.000,n,159,15.48,10.440002,16.56,26.6,60.4,1006.82,0,0,0,0,640.49468
2022/03/08 09:14:00.007,n,212,2.88,1.44,4.68,26.6,61.8,1006.82,0,0,0,0,643.77196
2022/03/08 09:15:00.004,n,136,11.52,5.4,12.96,26.6,60.7,1006.82,0,0,0,0,646.76484
2022/03/08 09:16:00.001,n,294,4.68,4.32,5.04,26.7,60.7,1006.82,0,0,0,0,649.29656
2022/03/08 09:17:00.001,n,208,7.2,5.76,11.16,26.8,60.6,1006.92,0,0,0,0,652.45452
2022/03/08 09:18:00.014,n,270,2.52,2.16,2.52,26.9,59.9,1006.92,0,0,0,0,655.59172
2022/03/08 09:19:00.000,n,297,5.76,4.32,7.2,27,60.4,1006.82,0,0,0,0,657.11944
2022/03/08 09:20:00.000,n,277,4.68,3.24,6.48,27,59.7,1006.82,0,0,0,0,661.2256
2022/03/08 09:21:00.000,n,317,1.44,0.72,2.16,27,60.6,1006.82,0,0,0,0,664.68416
2022/03/08 09:22:00.003,n,262,6.48,5.76,6.84,27,59.4,1006.92,0,0,0,0,666.80908
2022/03/08 09:23:00.004,n,241,3.24,2.52,3.96,27,59.5,1006.82,0,0,0,0,668.65572
2022/03/08 09:24:00.001,n,275,10.08,8.28,12.24,27,60,1006.82,0,0,0,0,671.41664
2022/03/08 09:25:00.000,n,267,6.84,4.68,9,27,59.8,1006.92,0,0,0,0,673.28096
2022/03/08 09:26:00.011,n,12,1.44,0.72,2.52,26.9,60.2,1006.92,0,0,0,0,675.6644
2022/03/08 09:27:00.009,n,115,1.8,0.36,3.24,26.9,60.4,1006.92,0,0,0,0,678.9084
2022/03/08 09:28:00.000,n,281,1.08,0.36,2.16,27,60.2,1006.92,0,0,0,0,681.14872
2022/03/08 09:29:00.000,n,240,2.52,1.44,4.32,27.1,60.3,1006.82,0,0,0,0,683.8992
2022/03/08 09:30:00.000,n,264,4.32,1.44,6.84,27.3,59.9,1006.92,0,0,0,0,684.98288
2022/03/08 09:31:00.000,n,233,1.08,0.36,1.44,27.3,59.6,1006.92,0,0,0,0,687.35168
2022/03/08 09:32:00.000,n,99,1.8,0.72,3.96,27.4,59.6,1006.92,0,0,0,0,691.89512
2022/03/08 09:33:00.008,n,192,1.44,0.72,2.52,27.5,60.4,1006.82,0,0,0,0,691.272
2022/03/08 09:34:00.006,n,202,6.48,5.04,8.28,27.6,58.7,1006.82,0,0,0,0,694.9576
2022/03/08 09:35:00.011,n,181,4.68,2.52,6.12,27.6,58.6,1006.82,0,0,0,0,697.8076
2022/03/08 09:36:00.008,n,146,15.48,14.4,16.919998,27.5,58.3,1006.82,0,0,0,0,700.2044
2022/03/08 09:37:00.001,n,79,3.24,0.72,7.56,27.2,59.5,1006.82,0,0,0,0,701.90976
2022/03/08 09:38:00.000,n,141,6.48,5.4,7.2,27.2,60,1006.82,0,0,0,0,702.41232
2022/03/08 09:39:00.001,n,189,5.4,2.88,7.56,27.3,59.9,1006.82,0,0,0,0,707.11784
2022/03/08 09:40:00.000,n,151,3.24,2.16,4.32,27.3,59.7,1006.82,0,0,0,0,709.41216
2022/03/08 09:41:00.000,n,280,3.96,2.52,4.32,27.4,63,1006.82,0,0,0,0,713.98672
2022/03/08 09:42:00.009,n,217,8.28,6.84,8.64,27.5,58.9,1006.82,0,0,0,0,715.56608
2022/03/08 09:43:00.006,n,231,9,7.56,9.72,27.5,58.8,1006.82,0,0,0,0,717.02512
2022/03/08 09:44:00.006,n,208,2.88,2.16,4.32,27.5,59.4,1006.82,0,0,0,0,718.82288
2022/03/08 09:45:00.003,n,178,4.32,2.88,6.48,27.5,59.8,1006.82,0,0,0,0,719.0588
2022/03/08 09:46:00.001,n,168,5.04,3.96,6.48,27.6,59.3,1006.82,0,0,0,0,723.96688
2022/03/08 09:47:00.000,n,168,14.04,10.440002,16.2,27.6,59.3,1006.82,0,0,0,0,725.89376
2022/03/08 09:48:00.000,n,159,9.36,2.88,20.16,27.5,59.5,1006.82,0,0,0,0,726.05248
2022/03/08 09:49:00.000,n,148,8.64,7.92,9.36,27.5,59.1,1006.72,0,0,0,0,730.72992
2022/03/08 09:50:00.008,n,167,12.6,8.64,18,27.5,59.5,1006.72,0,0,0,0,733.06448
2022/03/08 09:51:00.005,n,26,1.44,0.36,3.24,27.5,59.9,1006.72,0,0,0,0,734.60928
2022/03/08 09:52:00.003,n,145,10.08,7.2,19.8,27.7,59.3,1006.72,0,0,0,0,737.5564
2022/03/08 09:53:00.000,n,187,3.96,3.24,6.12,27.9,59,1006.72,0,0,0,0,739.24064
2022/03/08 09:54:00.014,n,175,10.8,7.2,15.84,28,59.2,1006.72,0,0,0,0,741.46536
2022/03/08 09:55:00.000,n,181,11.88,10.08,14.76,28.1,58.6,1006.72,0,0,0,0,741.72056
2022/03/08 09:56:00.000,n,274,9.72,7.92,10.08,28.1,59,1006.72,0,0,0,0,744.3032
2022/03/08 09:57:00.000,n,302,6.12,5.04,8.28,28.1,59.4,1006.72,0,0,0,0,749.57728
2022/03/08 09:58:00.000,n,284,1.08,0.36,1.8,28.1,60.9,1006.72,0,0,0,0,749.52968
2022/03/08 09:59:00.005,n,213,4.68,1.44,7.2,28.2,58.7,1006.72,0,0,0,0,749.91328
2022/03/08 10:00:00.003,n,118,1.08,1.08,1.44,28.2,59.3,1006.72,0,0,0,0,753.35592
2022/03/08 10:01:00.000,n,188,1.44,0.36,2.52,28.3,57.7,1006.72,0,0,0,0,757.58296
2022/03/08 10:02:00.014,n,155,13.68,12.6,14.4,28.4,57.2,1006.72,0,0,0,0,759.63648
2022/03/08 10:03:00.011,n,156,14.04,8.64,20.16,28.3,57.3,1006.62,0,0,0,0,761.3384
2022/03/08 10:04:00.000,n,155,4.32,1.44,10.440002,28.1,57.8,1006.62,0,0,0,0,762.0828
2022/03/08 10:05:00.000,n,210,3.96,3.24,3.96,28.1,58.3,1006.62,0,0,0,0,764.11752
2022/03/08 10:06:00.000,n,154,16.2,10.08,22.319998,28.3,57.6,1006.62,0,0,0,0,765.3712
2022/03/08 10:07:00.000,n,145,17.28,13.68,26.28,28.3,57.6,1006.62,0,0,0,0,767.12048
2022/03/08 10:08:00.000,n,158,2.16,1.44,4.32,28.2,58.1,1006.62,0,0,0,0,770.94984
2022/03/08 10:09:00.008,n,118,9.72,8.28,11.52,28.3,58.2,1006.62,0,0,0,0,771.83584
2022/03/08 10:10:00.005,n,143,7.2,6.48,7.92,28.4,57.1,1006.62,0,0,0,0,773.34792
2022/03/08 10:11:00.002,n,188,5.4,2.88,16.919998,28.3,58.1,1006.62,0,0,0,0,774.67456
2022/03/08 10:12:00.016,n,184,5.04,4.32,5.76,28.4,57.5,1006.62,0,0,0,0,776.3124
2022/03/08 10:13:00.000,n,140,13.32,10.8,16.56,28.4,57.7,1006.62,0,0,0,0,778.74864
2022/03/08 10:14:00.000,n,177,8.28,5.4,11.52,28.4,57.8,1006.62,0,0,0,0,783.22928
2022/03/08 10:15:00.000,n,128,5.04,3.24,6.84,28.5,57.9,1006.62,0,0,0,0,784.94864
2022/03/08 10:16:00.000,n,195,6.12,5.04,10.440002,28.6,58,1006.62,0,0,0,0,784.7588
2022/03/08 10:17:00.000,n,177,11.52,7.2,15.48,28.8,57.5,1006.62,0,0,0,0,786.84704
2022/03/08 10:18:00.006,n,158,17.28,8.64,21.599998,28.9,56.2,1006.52,0,0,0,0,790.01416
2022/03/08 10:19:00.003,n,150,13.68,6.84,19.44,28.8,56.4,1006.52,0,0,0,0,791.19008
2022/03/08 10:20:00.000,n,175,4.32,3.6,4.68,28.6,56.6,1006.52,0,0,0,0,792.85696
2022/03/08 10:21:00.014,n,191,3.96,2.52,13.32,28.6,57.2,1006.52,0,0,0,0,794.67032
2022/03/08 10:22:00.000,n,159,7.56,4.32,9,28.6,57.3,1006.52,0,0,0,0,797.84592
2022/03/08 10:23:00.000,n,121,0.72,0.36,1.08,28.8,56.9,1006.52,0,0,0,0,800.37528
2022/03/08 10:24:00.000,n,241,5.4,4.32,6.12,29,57,1006.52,0,0,0,0,798.55336
2022/03/08 10:25:00.004,n,269,1.08,0.36,2.52,29.2,57,1006.52,0,0,0,0,802.85448
2022/03/08 10:26:00.001,n,273,7.2,6.48,8.28,29.2,55.6,1006.52,0,0,0,0,803.26488
2022/03/08 10:27:00.000,n,244,2.52,1.44,3.24,29.2,60.4,1006.52,0,0,0,0,803.16416
2022/03/08 10:28:00.012,n,333,1.08,0.72,1.8,29.3,57,1006.52,0,0,0,0,805.60616
2022/03/08 10:29:00.009,n,33,1.8,1.08,2.16,29.4,55.9,1006.52,0,0,0,0,808.45768
2022/03/08 10:30:00.006,n,110,4.68,3.96,5.76,29.7,54.7,1006.52,0,0,0,0,810.60736
2022/03/08 10:31:00.000,n,88,1.44,1.08,2.16,29.8,54.1,1006.52,0,0,0,0,813.82576
2022/03/08 10:32:00.000,n,36,2.16,1.8,2.52,29.9,53.9,1006.42,0,0,0,0,814.11416
2022/03/08 10:33:00.000,n,153,20.16,18.72,20.880002,30,53.5,1006.42,0,0,0,0,816.81552
2022/03/08 10:34:00.004,n,176,4.68,3.24,13.68,29.7,53.3,1006.42,0,0,0,0,819.35096
2022/03/08 10:35:00.003,n,155,1.8,1.44,3.24,29.6,53.6,1006.42,0,0,0,0,821.20792
2022/03/08 10:36:00.000,n,169,5.04,2.16,7.2,29.5,53.5,1006.42,0,0,0,0,822.80184
2022/03/08 10:37:00.000,n,171,10.440002,7.92,21.599998,29.5,53.8,1006.42,0,0,0,0,822.90872
2022/03/08 10:38:00.007,n,74,1.8,0.36,2.88,29.5,53.9,1006.32,0,0,0,0,825.51248
2022/03/08 10:39:00.004,n,200,5.04,3.6,6.48,29.7,54.2,1006.32,0,0,0,0,823.76168
2022/03/08 10:40:00.000,n,159,6.84,5.04,12.24,29.8,52.9,1006.32,0,0,0,0,826.0316
2022/03/08 10:41:00.000,n,166,9,3.6,19.44,29.8,52.9,1006.32,0,0,0,0,831.0328
2022/03/08 10:42:00.000,n,144,7.56,6.84,11.88,29.8,53.2,1006.22,0,0,0,0,834.77096
2022/03/08 10:43:00.000,n,167,5.04,3.24,15.12,29.8,53.2,1006.22,0,0,0,0,837.014
2022/03/08 10:44:00.005,n,93,4.68,0.36,7.92,29.7,53.9,1006.22,0,0,0,0,853.37536
2022/03/08 10:45:00.002,n,214,5.4,3.6,6.48,29.8,53.5,1006.22,0,0,0,0,837.37864
2022/03/08 10:46:00.012,n,260,2.88,0.72,9,30,53.6,1006.22,0,0,0,0,838.63112
2022/03/08 10:47:00.010,n,133,10.440002,7.92,12.24,30.1,52.1,1006.12,0,0,0,0,875.13864
2022/03/08 10:48:00.007,n,149,9.36,6.48,11.16,30.1,52.2,1006.22,0,0,0,0,855.47656
2022/03/08 10:49:00.000,n,129,6.12,2.88,9,30.1,51.8,1006.22,0,0,0,0,854.63248
2022/03/08 10:50:00.001,n,174,6.84,2.88,15.12,30.2,51.7,1006.22,0,0,0,0,712.5496
2022/03/08 10:51:00.001,n,124,3.24,2.88,3.6,30.4,51.5,1006.22,0,0,0,0,874.35904
2022/03/08 10:52:00.000,n,137,18,6.48,22.319998,30.5,51.4,1006.12,0,0,0,0,910.21104
2022/03/08 10:53:00.000,n,213,7.2,5.04,9.72,30.6,51.6,1006.22,0,0,0,0,519.20732
2022/03/08 10:54:00.010,n,252,5.04,4.32,6.84,30.6,50.5,1006.22,0,0,0,0,197.09308
2022/03/08 10:55:00.007,n,180,10.8,3.96,18.72,30.5,50.2,1006.12,0,0,0,0,990.39016
2022/03/08 10:56:00.005,n,244,9,7.2,11.52,30.4,50.5,1006.12,0,0,0,0,153.37158
2022/03/08 10:57:00.002,n,275,11.16,10.440002,11.52,30.3,50.9,1006.12,0,0,0,0,255.88336
2022/03/08 10:58:00.000,n,267,4.68,3.96,5.76,30.2,51.5,1006.12,0,0,0,0,319.07026
2022/03/08 10:59:00.000,n,268,6.12,3.96,9,30.2,52.4,1006.12,0,0,0,0,247.8874
2022/03/08 11:00:00.000,n,282,10.440002,9.36,11.88,30.3,54,1006.12,0,0,0,0,188.64086
2022/03/08 11:01:00.000,n,19,4.32,3.96,4.68,30.3,52.4,1006.12,0,0,0,0,991.88768
2022/03/08 11:02:00.000,n,285,4.68,3.6,6.48,30.3,52.8,1006.12,0,0,0,0,275.03888
2022/03/08 11:03:00.007,n,292,4.68,3.96,5.04,30.4,52.3,1006.12,0,0,0,0,836.12744
2022/03/08 11:04:00.004,n,289,5.04,1.08,7.92,30.5,50.5,1006.12,0,0,0,0,966.99144
2022/03/08 11:05:00.002,n,263,9.72,6.84,12.24,30.6,50,1006.12,0,0,0,0,1009.5536
2022/03/08 11:06:00.016,n,253,11.88,9.72,15.12,30.6,49.8,1006.12,0,0,0,0,985.02384
2022/03/08 11:07:00.001,n,272,13.32,10.8,15.48,30.5,49.3,1006.12,0,0,0,0,191.9148
2022/03/08 11:08:00.000,n,253,6.48,5.4,7.2,30.4,50.1,1006.12,0,0,0,0,950.07168
2022/03/08 11:09:00.000,n,253,7.92,7.56,9.36,30.3,50.5,1006.12,0,0,0,0,931.66368
2022/03/08 11:10:00.000,n,257,6.12,5.4,7.92,30.3,49.4,1006.02,0,0,0,0,933.156
2022/03/08 11:11:00.000,n,230,12.6,9,13.68,30.4,49.5,1006.02,0,0,0,0,937.07384
2022/03/08 11:12:00.009,n,227,13.32,4.68,17.28,30.5,49,1006.02,0,0,0,0,944.0864
2022/03/08 11:13:00.007,n,230,8.28,7.56,9,30.5,48.9,1006.02,0,0,0,0,954.56784
2022/03/08 11:14:00.004,n,238,7.92,7.2,11.52,30.6,47.9,1006.02,0,0,0,0,181.1369
2022/03/08 11:15:00.001,n,293,8.64,7.56,9.36,30.5,47.8,1006.02,0,0,0,0,788.46664
2022/03/08 11:16:00.000,n,244,5.76,4.68,6.84,30.6,48.4,1006.02,0,0,0,0,484.05896
2022/03/08 11:17:00.000,n,259,8.28,7.2,8.64,30.6,48.7,1006.02,0,0,0,0,1006.7734
2022/03/08 11:18:00.000,n,249,10.08,7.56,12.24,30.7,48.1,1006.02,0,0,0,0,305.11548
2022/03/08 11:19:00.000,n,259,14.76,12.6,17.64,30.7,48.6,1006.02,0,0,0,0,424.65192
2022/03/08 11:20:00.007,n,225,9,3.24,12.6,30.7,48.5,1006.02,0,0,0,0,237.8584
2022/03/08 11:21:00.005,n,292,10.08,7.92,12.24,30.6,51.5,1006.02,0,0,0,0,1080.061
2022/03/08 11:22:00.003,n,258,11.88,9,14.76,30.7,48.3,1006.02,0,0,0,0,842.02928
2022/03/08 11:23:00.000,n,266,6.84,5.4,7.92,30.7,47.7,1006.02,0,0,0,0,294.32724
2022/03/08 11:24:00.011,n,225,3.96,2.52,4.68,30.7,46.9,1006.02,0,0,0,0,1042.4348
2022/03/08 11:25:00.000,n,251,6.84,5.4,7.56,30.8,47.1,1005.92,0,0,0,0,1056.911
2022/03/08 11:26:00.000,n,266,7.2,3.96,9.36,30.8,47.8,1005.92,0,0,0,0,923.55416
2022/03/08 11:27:00.000,n,228,11.16,10.08,12.24,30.9,47.4,1005.92,0,0,0,0,262.15836
2022/03/08 11:28:00.002,n,214,15.12,14.4,16.919998,30.9,45.9,1005.92,0,0,0,0,317.60392
2022/03/08 11:29:00.000,n,17,2.52,1.44,4.68,30.9,46.9,1005.92,0,0,0,0,1135.1946
2022/03/08 11:30:00.000,n,248,3.24,0.72,7.2,31,46.8,1005.92,0,0,0,0,342.02376
2022/03/08 11:31:00.010,n,202,7.92,6.48,11.16,31,46.8,1005.92,0,0,0,0,1087.2524
2022/03/08 11:32:00.007,n,241,6.48,5.76,7.56,31.1,45.5,1005.92,0,0,0,0,1027.8524
2022/03/08 11:33:00.004,n,311,11.16,9,24.119998,31.2,51.4,1005.82,0,0,0,0,1007.4728
2022/03/08 11:34:00.001,n,308,9,8.28,10.08,31.3,47.6,1005.82,0,0,0,0,882.94384
2022/03/08 11:35:00.000,n,258,10.8,6.84,12.24,31.4,45.5,1005.82,0,0,0,0,1003.847
2022/03/08 11:36:00.000,n,273,17.64,7.92,20.880002,31.4,46.5,1005.82,0,0,0,0,268.7645
2022/03/08 11:37:00.000,n,257,10.08,6.12,16.2,31.4,46.8,1005.82,0,0,0,0,1036.8906
2022/03/08 11:38:00.005,n,262,14.04,9.72,16.919998,31.3,46.6,1005.72,0,0,0,0,1033.26
2022/03/08 11:39:00.003,n,258,7.92,1.8,12.24,31.1,46.6,1005.72,0,0,0,0,274.66934
2022/03/08 11:40:00.000,n,239,12.6,7.92,19.44,31.1,46.3,1005.72,0,0,0,0,1002.7258
2022/03/08 11:41:00.014,n,275,11.16,8.28,13.32,31,46.5,1005.72,0,0,0,0,317.6912
2022/03/08 11:42:00.011,n,255,10.8,1.8,13.32,31,46.3,1005.72,0,0,0,0,331.0939
2022/03/08 11:43:00.000,n,272,12.6,11.88,14.4,31,46.5,1005.72,0,0,0,0,1024.1482
2022/03/08 11:44:00.000,n,239,5.4,3.96,8.64,31,45.9,1005.72,0,0,0,0,1021.446
2022/03/08 11:45:00.003,n,254,10.08,7.56,12.96,31,47.2,1005.82,0,0,0,0,239.42276
2022/03/08 11:46:00.000,n,277,16.919998,15.48,18,31.1,46.4,1005.82,0,0,0,0,526.06944
2022/03/08 11:47:00.000,n,281,11.52,10.08,13.32,31,46.2,1005.82,0,0,0,0,1047.7428
2022/03/08 11:48:00.010,n,236,7.92,4.68,9.72,31,46.3,1005.82,0,0,0,0,190.5679
2022/03/08 11:49:00.004,n,254,14.04,9.72,16.2,31.1,46.3,1005.82,0,0,0,0,916.2756
2022/03/08 11:50:00.001,n,173,2.16,0.36,6.12,31.1,45.7,1005.82,0,0,0,0,263.95352
2022/03/08 11:51:00.015,n,251,6.84,1.8,14.4,31.1,46.1,1005.72,0,0,0,0,1040.3188
2022/03/08 11:52:00.000,n,275,12.6,10.440002,17.64,31.1,46.1,1005.72,0,0,0,0,620.49676
2022/03/08 11:53:00.000,n,241,5.76,3.24,6.84,31.1,46,1005.72,0,0,0,0,1015.4504
2022/03/08 11:54:00.000,n,227,14.04,9,17.64,31.2,45.6,1005.72,0,0,0,0,996.11952
2022/03/08 11:55:00.000,n,236,10.440002,5.76,16.2,31.3,45.6,1005.72,0,0,0,0,938.78936
2022/03/08 11:56:00.000,n,257,11.52,4.68,19.8,31.3,45.9,1005.72,0,0,0,0,989.4812
2022/03/08 11:57:00.007,n,342,6.48,2.88,9.72,31.3,47.2,1005.72,0,0,0,0,997.11904
2022/03/08 11:58:00.005,n,280,14.04,10.08,15.84,31.4,45.4,1005.72,0,0,0,0,996.11008
2022/03/08 11:59:00.002,n,259,17.64,8.64,21.24,31.5,46.1,1005.72,0,0,0,0,761.85944
2022/03/08 12:00:00.000,n,289,18.359998,15.48,20.16,31.4,46.4,1005.72,0,0,0,0,1027.583
2022/03/08 12:01:00.000,n,270,14.4,2.52,17.28,31.2,45.7,1005.72,0,0,0,0,247.63578
2022/03/08 12:02:00.000,n,234,9,4.32,14.4,31.1,46,1005.72,0,0,0,0,228.19546
2022/03/08 12:03:00.000,n,249,9,1.44,16.56,31.1,45.6,1005.72,0,0,0,0,249.72592
2022/03/08 12:04:00.006,n,212,12.24,9.36,14.4,31.1,46.9,1005.72,0,0,0,0,256.7999
2022/03/08 12:05:00.003,n,217,11.88,8.28,13.68,31.1,45.4,1005.62,0,0,0,0,1013.4522
2022/03/08 12:06:00.000,n,250,7.2,0.36,12.96,31.1,45.3,1005.62,0,0,0,0,1114.0782
2022/03/08 12:07:00.000,n,250,12.24,9,16.2,31.1,45.7,1005.62,0,0,0,0,1010.4122
2022/03/08 12:08:00.013,n,253,6.12,2.88,7.56,31.2,45,1005.62,0,0,0,0,1060.874
2022/03/08 12:09:00.010,n,215,13.32,9,15.48,31.3,44.7,1005.62,0,0,0,0,1048.4586
2022/03/08 12:10:00.000,n,266,9.72,7.92,11.88,31.3,45.1,1005.62,0,0,0,0,266.92718
