"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/22 08:06:00.007,n,213,1.44,0,2.88,22,63,1015.22,0,0,0,0,402.26284
2022/03/22 08:07:00.000,n,269,9.72,8.64,10.8,22,62.9,1015.22,0,0,0,0,406.1642
2022/03/22 08:08:00.000,n,238,5.76,5.4,6.12,22,62.8,1015.22,0,0,0,0,408.55464
2022/03/22 08:09:00.005,n,280,7.56,6.12,9,22,63.1,1015.22,0,0,0,0,412.31776
2022/03/22 08:10:00.000,n,278,4.32,3.6,5.04,22.1,63.9,1015.22,0,0,0,0,415.43028
2022/03/22 08:11:00.000,n,248,3.24,2.52,4.32,22.2,63.2,1015.22,0,0,0,0,419.04752
2022/03/22 08:12:00.005,n,268,7.56,6.84,8.64,22.2,63.2,1015.32,0,0,0,0,423.1628
2022/03/22 08:13:00.010,n,280,9,8.64,10.440002,22.4,62.7,1015.32,0,0,0,0,426.63236
2022/03/22 08:14:00.000,n,212,5.04,3.96,6.12,22.4,62.4,1015.32,0,0,0,0,430.31828
2022/03/22 08:15:00.005,n,244,2.16,1.8,2.52,22.4,62.3,1015.32,0,0,0,0,433.38252
2022/03/22 08:16:00.000,n,258,4.68,4.68,5.4,22.5,62.7,1015.32,0,0,0,0,437.0892
2022/03/22 08:17:00.000,n,272,7.92,7.2,7.92,22.6,62.2,1015.32,0,0,0,0,439.88828
2022/03/22 08:18:00.005,n,274,5.04,2.88,5.76,22.6,62.4,1015.32,0,0,0,0,442.84196
2022/03/22 08:19:00.000,n,232,2.52,1.8,3.24,22.6,62.7,1015.32,0,0,0,0,446.62704
2022/03/22 08:20:00.000,n,3,0.72,0.72,1.44,22.7,61.6,1015.32,0,0,0,0,450.50856
2022/03/22 08:21:00.004,n,218,6.12,5.76,6.48,22.7,61.5,1015.32,0,0,0,0,453.15932
2022/03/22 08:22:00.009,n,272,8.28,7.2,8.64,22.7,61.1,1015.32,0,0,0,0,456.90232
2022/03/22 08:23:00.015,n,291,1.8,1.08,3.24,22.7,61.1,1015.32,0,0,0,0,459.99496
2022/03/22 08:24:00.003,n,294,4.68,3.96,5.76,22.7,61.2,1015.32,0,0,0,0,464.05776
2022/03/22 08:25:00.000,n,201,6.12,5.4,7.56,22.8,60.9,1015.32,0,0,0,0,466.7122
2022/03/22 08:26:00.000,n,299,10.08,9.72,11.16,22.8,60.9,1015.32,0,0,0,0,470.53392
2022/03/22 08:27:00.004,n,263,7.2,6.48,7.92,22.9,60.6,1015.32,0,0,0,0,472.4034
2022/03/22 08:28:00.000,n,285,5.04,4.68,5.76,22.9,60.8,1015.32,0,0,0,0,477.08572
2022/03/22 08:29:00.000,n,288,5.4,3.6,10.8,22.9,60,1015.32,0,0,0,0,479.843
2022/03/22 08:30:00.004,n,251,11.88,9.72,14.76,22.9,60.3,1015.32,0,0,0,0,483.03084
2022/03/22 08:31:00.009,n,246,5.76,5.4,6.48,22.8,60.3,1015.32,0,0,0,0,486.36488
2022/03/22 08:32:00.015,n,263,8.64,7.92,9.36,22.8,60.5,1015.32,0,0,0,0,489.20716
2022/03/22 08:33:00.002,n,265,4.68,3.6,5.76,22.8,61,1015.32,0,0,0,0,492.5174
2022/03/22 08:34:00.000,n,227,2.52,0.72,3.6,22.9,61.2,1015.32,0,0,0,0,495.1996
2022/03/22 08:35:00.000,n,158,14.76,11.88,17.28,23,59.6,1015.32,0,0,0,0,499.29384
2022/03/22 08:36:00.001,n,159,7.2,2.88,14.04,22.9,60.7,1015.32,0,0,0,0,502.04408
2022/03/22 08:37:00.006,n,130,1.08,0.72,1.44,23,60.2,1015.32,0,0,0,0,505.13304
2022/03/22 08:38:00.000,n,234,6.48,5.76,6.84,23,60.4,1015.32,0,0,0,0,507.7008
2022/03/22 08:39:00.000,n,265,6.12,5.04,7.56,23.1,60.1,1015.32,0,0,0,0,512.0056
2022/03/22 08:40:00.006,n,243,6.48,6.48,7.2,23.1,60.6,1015.32,0,0,0,0,514.6402
2022/03/22 08:41:00.011,n,187,3.24,2.88,4.32,23.2,60.6,1015.32,0,0,0,0,518.05296
2022/03/22 08:42:00.016,n,256,1.8,1.08,3.24,23.3,60.3,1015.32,0,0,0,0,521.45784
2022/03/22 08:43:00.000,n,292,9,6.12,10.8,23.3,59.8,1015.32,0,0,0,0,524.44732
2022/03/22 08:44:00.000,n,247,11.52,9.36,14.4,23.3,59.6,1015.32,0,0,0,0,527.0578
2022/03/22 08:45:00.000,n,253,8.64,7.56,9,23.3,59.9,1015.32,0,0,0,0,530.54016
2022/03/22 08:46:00.006,n,254,6.84,5.04,9,23.3,59.6,1015.32,0,0,0,0,533.77748
2022/03/22 08:47:00.000,n,197,3.6,3.24,3.6,23.3,60.4,1015.32,0,0,0,0,536.93388
2022/03/22 08:48:00.000,n,285,10.440002,8.28,11.52,23.3,59.2,1015.32,0,0,0,0,539.317
2022/03/22 08:49:00.006,n,254,3.6,2.52,5.04,23.3,59.3,1015.32,0,0,0,0,543.13964
2022/03/22 08:50:00.011,n,244,5.4,4.68,5.76,23.3,58.8,1015.32,0,0,0,0,546.64488
2022/03/22 08:51:00.016,n,241,5.04,4.32,5.76,23.3,59.3,1015.32,0,0,0,0,548.68532
2022/03/22 08:52:00.000,n,228,5.76,5.04,6.48,23.4,59.4,1015.32,0,0,0,0,552.6764
2022/03/22 08:53:00.000,n,204,3.96,2.88,4.68,23.4,59.3,1015.32,0,0,0,0,554.40064
2022/03/22 08:54:00.000,n,174,4.32,3.6,5.04,23.5,58.8,1015.32,0,0,0,0,558.71644
2022/03/22 08:55:00.004,n,133,3.6,1.44,5.76,23.6,58.6,1015.22,0,0,0,0,560.6842
2022/03/22 08:56:00.009,n,303,7.2,6.12,7.92,23.7,58.6,1015.22,0,0,0,0,563.84276
2022/03/22 08:57:00.000,n,257,4.68,3.24,6.12,23.7,58,1015.22,0,0,0,0,567.30864
2022/03/22 08:58:00.003,n,352,1.44,0.72,2.16,23.8,58,1015.22,0,0,0,0,570.93904
2022/03/22 08:59:00.008,n,252,9.36,1.8,12.96,23.8,57.4,1015.22,0,0,0,0,573.01696
2022/03/22 09:00:00.014,n,279,7.2,6.12,7.92,23.8,57.2,1015.22,0,0,0,0,575.20844
2022/03/22 09:01:00.002,n,252,3.6,1.08,5.4,23.7,57.9,1015.22,0,0,0,0,578.52544
2022/03/22 09:02:00.000,n,157,2.88,2.52,3.6,23.7,58,1015.22,0,0,0,0,581.44996
2022/03/22 09:03:00.000,n,226,3.6,0.72,5.4,23.8,57.4,1015.22,0,0,0,0,585.3806
2022/03/22 09:04:00.000,n,187,8.64,5.04,14.76,23.9,56.4,1015.22,0,0,0,0,589.41748
2022/03/22 09:05:00.004,n,199,1.44,1.08,2.16,23.8,56.7,1015.22,0,0,0,0,591.61688
2022/03/22 09:06:00.010,n,174,6.48,4.32,9,23.8,57.1,1015.22,0,0,0,0,594.55848
2022/03/22 09:07:00.000,n,162,14.04,7.92,18.359998,23.8,56.8,1015.22,0,0,0,0,597.33556
2022/03/22 09:08:00.003,n,76,0.72,0.36,1.08,23.8,56.6,1015.22,0,0,0,0,599.98756
2022/03/22 09:09:00.010,n,241,4.68,3.96,5.4,23.9,56.7,1015.22,0,0,0,0,602.68836
2022/03/22 09:10:00.000,n,169,7.56,5.04,11.52,24,56.9,1015.12,0,0,0,0,606.14204
2022/03/22 09:11:00.000,n,128,3.6,2.52,4.68,24,56.8,1015.22,0,0,0,0,609.68816
2022/03/22 09:12:00.000,n,153,2.88,2.52,3.6,24,56.9,1015.22,0,0,0,0,611.92512
2022/03/22 09:13:00.000,n,232,4.32,3.96,4.68,24,55.2,1015.12,0,0,0,0,615.6092
2022/03/22 09:14:00.004,n,195,1.8,1.08,2.88,24.1,56,1015.12,0,0,0,0,617.4308
2022/03/22 09:15:00.010,n,157,14.4,10.8,17.28,24.2,55,1015.12,0,0,0,0,619.44356
2022/03/22 09:16:00.011,n,177,11.88,9.72,14.04,24.1,55.4,1015.22,0,0,0,0,622.50108
2022/03/22 09:17:00.000,n,200,3.24,2.88,3.24,24,55.7,1015.22,0,0,0,0,625.53088
2022/03/22 09:18:00.006,n,173,7.56,4.68,11.52,23.9,56,1015.22,0,0,0,0,628.6568
2022/03/22 09:19:00.000,n,180,10.08,6.48,13.32,23.9,56.1,1015.22,0,0,0,0,630.313
2022/03/22 09:20:00.003,n,292,2.88,2.52,3.6,23.9,56.8,1015.22,0,0,0,0,631.27308
2022/03/22 09:21:00.000,n,251,5.04,3.96,6.12,24,57.1,1015.22,0,0,0,0,634.68524
2022/03/22 09:22:00.000,n,230,10.08,8.28,13.32,24.1,55.6,1015.22,0,0,0,0,638.58784
2022/03/22 09:23:00.001,n,239,5.76,5.04,6.48,24.2,55.5,1015.22,0,0,0,0,640.78112
2022/03/22 09:24:00.007,n,143,1.8,1.08,2.52,24.2,55,1015.22,0,0,0,0,644.308
2022/03/22 09:25:00.012,n,266,6.48,5.76,6.84,24.3,55.5,1015.22,0,0,0,0,644.9138
2022/03/22 09:26:00.000,n,291,0.72,0,1.08,24.3,55.4,1015.22,0,0,0,0,647.94788
2022/03/22 09:27:00.008,n,264,7.2,6.84,7.56,24.4,54.6,1015.22,0,0,0,0,650.97548
2022/03/22 09:28:00.000,n,279,7.92,6.12,9.72,24.6,55.5,1015.22,0,0,0,0,651.77748
2022/03/22 09:29:00.001,n,285,12.6,11.88,13.68,24.7,54.3,1015.22,0,0,0,0,655.66296
2022/03/22 09:30:00.000,n,254,5.04,4.32,5.76,24.6,55.8,1015.22,0,0,0,0,658.54016
2022/03/22 09:31:00.000,n,259,0.72,0.36,1.08,24.6,55.3,1015.22,0,0,0,0,665.1898
2022/03/22 09:32:00.000,n,221,9,7.56,10.440002,24.7,54.8,1015.22,0,0,0,0,665.21088
2022/03/22 09:33:00.002,n,255,10.8,9.36,14.04,24.8,54.1,1015.22,0,0,0,0,667.86408
2022/03/22 09:34:00.007,n,224,7.2,6.48,8.28,24.8,54.3,1015.22,0,0,0,0,669.4986
2022/03/22 09:35:00.012,n,177,7.92,6.12,11.52,24.8,54,1015.22,0,0,0,0,671.47464
2022/03/22 09:36:00.001,n,17,2.52,0.36,4.68,24.7,54.4,1015.22,0,0,0,0,673.97464
2022/03/22 09:37:00.000,n,207,11.16,7.92,15.12,24.7,54.6,1015.22,0,0,0,0,674.9124
2022/03/22 09:38:00.000,n,254,6.84,5.76,7.2,24.7,53.7,1015.22,0,0,0,0,675.12424
2022/03/22 09:39:00.000,n,239,6.12,4.32,7.92,24.6,54.3,1015.22,0,0,0,0,680.71048
2022/03/22 09:40:00.006,n,217,7.56,5.76,8.28,24.6,54.6,1015.22,0,0,0,0,684.53336
2022/03/22 09:41:00.000,n,277,2.16,1.44,3.24,24.7,53.9,1015.22,0,0,0,0,688.73656
2022/03/22 09:42:00.000,n,252,0.72,0.36,1.44,24.8,54,1015.22,0,0,0,0,690.77696
2022/03/22 09:43:00.005,n,341,3.24,1.8,5.76,24.8,54.6,1015.22,0,0,0,0,691.68064
2022/03/22 09:44:00.011,n,267,11.16,8.28,13.68,24.9,52.5,1015.22,0,0,0,0,691.65256
2022/03/22 09:45:00.016,n,266,7.2,6.48,7.56,24.8,53.5,1015.12,0,0,0,0,694.71648
2022/03/22 09:46:00.000,n,263,7.2,6.48,8.64,24.8,53.7,1015.12,0,0,0,0,697.94832
2022/03/22 09:47:00.000,n,93,1.44,0.36,2.16,24.9,54,1015.12,0,0,0,0,702.18112
2022/03/22 09:48:00.000,n,297,4.68,3.6,6.48,25,53.5,1015.12,0,0,0,0,705.426
2022/03/22 09:49:00.004,n,258,5.76,5.4,6.48,25.1,52.1,1015.12,0,0,0,0,708.378
2022/03/22 09:50:00.009,n,248,8.64,7.92,10.440002,25.1,51.7,1015.12,0,0,0,0,710.44216
2022/03/22 09:51:00.000,n,218,2.52,1.44,3.24,25.1,51.9,1015.12,0,0,0,0,712.99992
2022/03/22 09:52:00.000,n,167,3.6,3.24,3.96,25.1,52.3,1015.12,0,0,0,0,712.77016
2022/03/22 09:53:00.005,n,246,6.84,5.4,6.84,25.1,52,1015.12,0,0,0,0,715.51304
2022/03/22 09:54:00.010,n,183,4.32,3.96,5.04,25.2,51.6,1015.12,0,0,0,0,720.01928
2022/03/22 09:55:00.000,n,160,2.52,2.52,2.88,25.2,51.1,1015.12,0,0,0,0,719.62408
2022/03/22 09:56:00.004,n,222,4.68,3.96,5.4,25.2,50.5,1015.12,0,0,0,0,723.2392
2022/03/22 09:57:00.000,n,292,5.4,1.08,7.92,25.1,51.1,1015.12,0,0,0,0,727.2712
2022/03/22 09:58:00.000,n,271,7.2,6.48,7.56,25.1,50.5,1015.02,0,0,0,0,728.89928
2022/03/22 09:59:00.003,n,311,2.52,0.36,3.6,25,50.6,1015.02,0,0,0,0,730.57376
2022/03/22 10:00:00.008,n,209,1.8,0.72,3.96,25.1,51.4,1015.02,0,0,0,0,734.10312
2022/03/22 10:01:00.000,n,237,5.4,4.32,6.12,25.2,50.1,1015.02,0,0,0,0,735.74376
2022/03/22 10:02:00.004,n,158,7.92,5.04,10.440002,25.2,49.2,1015.02,0,0,0,0,736.34984
2022/03/22 10:03:00.009,n,166,7.92,5.76,10.440002,25,50.1,1015.02,0,0,0,0,738.73752
2022/03/22 10:04:00.000,n,118,7.92,7.2,9,24.9,49.8,1014.92,0,0,0,0,741.77096
2022/03/22 10:05:00.000,n,147,3.6,3.24,3.6,24.9,50,1014.92,0,0,0,0,743.23888
2022/03/22 10:06:00.000,n,97,2.16,0.72,3.24,24.9,50.3,1014.92,0,0,0,0,744.2716
2022/03/22 10:07:00.000,n,251,0.72,0.36,1.44,25,50.6,1014.92,0,0,0,0,747.94304
2022/03/22 10:08:00.001,n,294,8.64,7.56,9.36,25.1,50.5,1014.92,0,0,0,0,750.59016
2022/03/22 10:09:00.006,n,276,7.92,5.04,9.36,25.2,50.8,1014.92,0,0,0,0,752.88992
2022/03/22 10:10:00.011,n,247,9,7.92,10.440002,25.3,50.8,1014.92,0,0,0,0,751.36408
2022/03/22 10:11:00.000,n,279,7.92,6.12,8.28,25.4,50.5,1014.92,0,0,0,0,753.88816
2022/03/22 10:12:00.006,n,286,3.96,3.24,4.68,25.5,50.8,1014.92,0,0,0,0,750.95328
2022/03/22 10:13:00.000,n,305,2.88,1.08,5.04,25.6,49.6,1014.92,0,0,0,0,753.97024
2022/03/22 10:14:00.000,n,178,4.68,3.24,5.76,25.7,49.4,1014.92,0,0,0,0,755.47296
2022/03/22 10:15:00.005,n,170,10.8,7.56,12.6,25.8,47.9,1014.92,0,0,0,0,760.10584
2022/03/22 10:16:00.000,n,210,4.32,3.96,4.68,25.7,48,1014.92,0,0,0,0,761.47272
2022/03/22 10:17:00.000,n,175,9.36,7.2,10.440002,25.6,48,1014.92,0,0,0,0,759.92088
2022/03/22 10:18:00.005,n,250,2.16,2.16,2.52,25.4,48.3,1014.92,0,0,0,0,760.88528
2022/03/22 10:19:00.010,n,280,2.52,1.8,3.24,25.4,48.6,1014.92,0,0,0,0,771.01952
2022/03/22 10:20:00.000,n,261,5.4,4.68,5.76,25.5,48.9,1014.92,0,0,0,0,769.23944
2022/03/22 10:21:00.004,n,260,7.56,3.96,11.16,25.6,48.7,1014.92,0,0,0,0,773.70416
2022/03/22 10:22:00.000,n,238,5.76,5.04,6.12,25.6,47.6,1014.92,0,0,0,0,775.54072
2022/03/22 10:23:00.000,n,199,5.4,3.96,6.48,25.6,50.6,1014.82,0,0,0,0,775.52024
2022/03/22 10:24:00.004,n,295,2.88,2.16,3.24,25.6,48.2,1014.82,0,0,0,0,779.19976
2022/03/22 10:25:00.000,n,185,1.44,0.36,2.16,25.7,48.4,1014.82,0,0,0,0,781.9628
2022/03/22 10:26:00.000,n,124,5.76,4.68,6.12,25.7,47.6,1014.82,0,0,0,0,784.93648
2022/03/22 10:27:00.004,n,358,4.32,3.24,4.68,25.7,48.1,1014.82,0,0,0,0,785.07712
2022/03/22 10:28:00.006,n,170,7.92,3.6,11.16,25.8,48.1,1014.82,0,0,0,0,785.11808
2022/03/22 10:29:00.011,n,259,1.8,1.44,2.16,25.8,48.5,1014.72,0,0,0,0,786.22336
2022/03/22 10:30:00.017,n,143,7.56,7.2,7.92,25.8,47.9,1014.72,0,0,0,0,790.23768
2022/03/22 10:31:00.000,n,149,5.76,3.96,10.08,25.7,48.7,1014.72,0,0,0,0,791.17704
2022/03/22 10:32:00.000,n,209,2.88,2.16,3.96,25.7,49.5,1014.72,0,0,0,0,792.1224
2022/03/22 10:33:00.000,n,202,3.6,2.16,4.32,26.1,49.7,1014.72,0,0,0,0,794.85344
2022/03/22 10:34:00.005,n,179,9.72,6.84,12.6,26.2,47.3,1014.72,0,0,0,0,792.34488
2022/03/22 10:35:00.000,n,271,6.84,4.68,9,26.2,46.9,1014.72,0,0,0,0,795.49344
2022/03/22 10:36:00.000,n,275,7.56,5.76,8.28,26.1,47.4,1014.72,0,0,0,0,797.13528
2022/03/22 10:37:00.005,n,226,2.16,1.08,3.24,26.2,46.8,1014.72,0,0,0,0,793.85616
2022/03/22 10:38:00.011,n,276,6.84,6.48,7.2,26.2,46.3,1014.72,0,0,0,0,800.01672
2022/03/22 10:39:00.016,n,294,3.24,0.72,6.48,26.2,46,1014.72,0,0,0,0,487.31988
2022/03/22 10:40:00.000,n,284,2.88,1.44,4.32,26.1,46.2,1014.72,0,0,0,0,145.49966
2022/03/22 10:41:00.000,n,274,6.12,5.4,7.56,26.1,46.3,1014.62,0,0,0,0,822.6556
2022/03/22 10:42:00.000,n,261,5.4,3.96,5.76,26.1,45.6,1014.62,0,0,0,0,809.28824
2022/03/22 10:43:00.005,n,226,5.04,3.96,5.4,26,45.9,1014.62,0,0,0,0,803.11
2022/03/22 10:44:00.000,n,240,4.32,3.24,5.04,26.1,46.1,1014.62,0,0,0,0,809.09416
2022/03/22 10:45:00.000,n,258,6.48,6.12,6.84,26.2,45.1,1014.62,0,0,0,0,810.54072
2022/03/22 10:46:00.005,n,238,2.16,1.8,2.52,26.2,49.1,1014.62,0,0,0,0,811.52456
2022/03/22 10:47:00.011,n,248,4.32,3.6,5.4,26.2,45.5,1014.62,0,0,0,0,815.996
2022/03/22 10:48:00.000,n,187,5.76,3.6,8.64,26.1,44.9,1014.62,0,0,0,0,817.3696
2022/03/22 10:49:00.000,n,7,5.04,4.32,5.76,26,45.1,1014.52,0,0,0,0,821.72472
2022/03/22 10:50:00.000,n,24,10.8,10.440002,11.16,26,44.3,1014.52,0,0,0,0,825.4564
2022/03/22 10:51:00.003,n,358,1.08,0.36,2.16,26.2,45.1,1014.52,0,0,0,0,824.68432
2022/03/22 10:52:00.000,n,302,6.84,5.76,9.36,26.6,46.4,1014.52,0,0,0,0,821.104
2022/03/22 10:53:00.000,n,265,7.56,6.48,8.28,26.6,44.8,1014.52,0,0,0,0,824.46456
2022/03/22 10:54:00.002,n,244,4.32,3.96,5.76,26.5,44.4,1014.52,0,0,0,0,829.17368
2022/03/22 10:55:00.007,n,274,7.2,6.48,7.56,26.5,43.5,1014.42,0,0,0,0,830.09408
2022/03/22 10:56:00.012,n,260,5.76,5.04,6.12,26.4,44.5,1014.42,0,0,0,0,832.96456
2022/03/22 10:57:00.001,n,124,8.64,7.2,9.36,26.4,44,1014.42,0,0,0,0,834.45384
2022/03/22 10:58:00.000,n,246,4.68,3.6,5.76,26.6,43.7,1014.42,0,0,0,0,833.40384
2022/03/22 10:59:00.000,n,156,7.92,3.96,11.88,26.7,43,1014.42,0,0,0,0,834.3608
2022/03/22 11:00:00.000,n,214,3.24,1.08,11.16,26.7,43.5,1014.42,0,0,0,0,833.64976
2022/03/22 11:01:00.006,n,85,2.16,0.72,4.32,26.7,43.4,1014.42,0,0,0,0,833.29056
2022/03/22 11:02:00.000,n,227,2.52,0.72,6.12,26.7,43.8,1014.32,0,0,0,0,837.1028
2022/03/22 11:03:00.000,n,282,6.12,5.4,7.2,26.7,44.5,1014.32,0,0,0,0,841.8804
2022/03/22 11:04:00.005,n,344,1.44,1.08,1.8,26.7,45,1014.32,0,0,0,0,845.05912
2022/03/22 11:05:00.011,n,168,6.12,2.88,8.28,26.8,43.9,1014.32,0,0,0,0,844.18408
2022/03/22 11:06:00.016,n,0,3.96,3.24,4.68,26.8,43.8,1014.32,0,0,0,0,842.05984
2022/03/22 11:07:00.000,n,63,2.52,0.72,4.32,26.9,44.3,1014.32,0,0,0,0,841.51504
2022/03/22 11:08:00.000,n,132,15.48,8.64,23.4,27.2,42.3,1014.32,0,0,0,0,843.87888
2022/03/22 11:09:00.000,n,143,4.68,2.88,15.84,27,43.2,1014.32,0,0,0,0,844.69472
2022/03/22 11:10:00.004,n,135,5.76,3.24,17.64,27,43.3,1014.32,0,0,0,0,846.47696
2022/03/22 11:11:00.000,n,135,3.96,1.8,10.8,26.9,42.9,1014.32,0,0,0,0,845.808
2022/03/22 11:12:00.000,n,121,8.64,7.2,9.72,26.9,42.3,1014.22,0,0,0,0,844.7344
2022/03/22 11:13:00.004,n,117,6.48,5.04,7.2,26.7,42,1014.22,0,0,0,0,847.47632
2022/03/22 11:14:00.009,n,296,1.8,0.36,4.32,26.6,42.5,1014.22,0,0,0,0,848.75928
2022/03/22 11:15:00.014,n,74,7.2,1.44,15.84,26.8,43.1,1014.22,0,0,0,0,851.4796
2022/03/22 11:16:00.000,n,121,5.76,5.4,6.48,27.3,41.9,1014.22,0,0,0,0,856.82448
2022/03/22 11:17:00.000,n,172,10.08,6.84,12.96,27.2,42.3,1014.22,0,0,0,0,855.8928
2022/03/22 11:18:00.000,n,145,7.2,2.16,18.72,26.9,43.2,1014.12,0,0,0,0,855.77408
2022/03/22 11:19:00.004,n,134,8.64,6.48,20.880002,26.8,43.3,1014.12,0,0,0,0,855.25992
2022/03/22 11:20:00.000,n,109,11.16,9.72,12.96,26.8,43.8,1014.12,0,0,0,0,855.42432
2022/03/22 11:21:00.000,n,136,10.440002,8.64,11.88,26.7,44.3,1014.12,0,0,0,0,857.61704
2022/03/22 11:22:00.005,n,168,13.68,9,20.16,26.6,44.8,1014.12,0,0,0,0,854.5692
2022/03/22 11:23:00.010,n,150,3.96,2.52,5.04,26.6,45.1,1014.12,0,0,0,0,860.59704
2022/03/22 11:24:00.015,n,159,4.68,2.52,9.36,26.6,45.1,1014.02,0,0,0,0,864.93032
2022/03/22 11:25:00.000,n,159,5.04,2.88,13.32,26.7,44.4,1014.02,0,0,0,0,862.03232
2022/03/22 11:26:00.000,n,235,6.48,4.68,7.2,26.7,44.4,1014.02,0,0,0,0,860.64344
2022/03/22 11:27:00.000,n,216,4.68,3.6,5.4,26.8,45.2,1014.02,0,0,0,0,862.9332
2022/03/22 11:28:00.005,n,168,11.52,7.92,17.64,27,44.3,1014.02,0,0,0,0,865.66544
2022/03/22 11:29:00.009,n,155,8.64,3.6,13.32,27.1,44.3,1014.02,0,0,0,0,871.6108
2022/03/22 11:30:00.000,n,170,14.76,11.52,17.28,27.2,44.2,1014.02,0,0,0,0,875.15248
2022/03/22 11:31:00.003,n,167,15.84,11.88,21.599998,27.1,43.9,1014.02,0,0,0,0,878.462
2022/03/22 11:32:00.008,n,276,2.16,0.72,3.24,27,44.8,1014.02,0,0,0,0,879.52648
2022/03/22 11:33:00.014,n,234,4.68,3.6,5.4,26.9,44.9,1014.02,0,0,0,0,879.26528
2022/03/22 11:34:00.000,n,128,4.68,3.6,5.76,27,44.7,1014.02,0,0,0,0,880.18568
2022/03/22 11:35:00.000,n,203,5.04,3.24,9,27.1,44.6,1014.02,0,0,0,0,882.00448
2022/03/22 11:36:00.000,n,281,7.92,3.96,9.36,27.2,44.3,1013.92,0,0,0,0,882.4476
2022/03/22 11:37:00.003,n,262,5.04,4.32,5.4,27.1,43.8,1013.92,0,0,0,0,884.13992
2022/03/22 11:38:00.009,n,286,6.12,5.04,7.2,27,44.3,1013.92,0,0,0,0,885.76584
2022/03/22 11:39:00.000,n,248,2.52,1.08,3.24,26.9,46.4,1013.82,0,0,0,0,887.0452
2022/03/22 11:40:00.003,n,171,6.12,3.6,11.16,27,44.8,1013.82,0,0,0,0,884.15272
2022/03/22 11:41:00.008,n,154,3.6,2.52,13.32,27,43.9,1013.82,0,0,0,0,886.80368
2022/03/22 11:42:00.013,n,60,5.76,4.32,6.48,27.2,44,1013.82,0,0,0,0,884.98832
2022/03/22 11:43:00.002,n,25,6.12,5.04,6.84,27.5,43,1013.82,0,0,0,0,888.74072
2022/03/22 11:44:00.000,n,43,5.4,1.8,13.32,27.3,43.1,1013.72,0,0,0,0,888.21952
2022/03/22 11:45:00.000,n,147,12.6,6.84,17.28,27.2,43.6,1013.72,0,0,0,0,885.45848
2022/03/22 11:46:00.001,n,164,16.2,10.440002,20.519998,27.1,43.3,1013.72,0,0,0,0,884.55008
2022/03/22 11:47:00.006,n,140,8.28,1.08,12.96,26.9,43.6,1013.62,0,0,0,0,882.5972
2022/03/22 11:48:00.000,n,133,3.6,0.72,10.8,26.7,44.4,1013.62,0,0,0,0,885.24304
2022/03/22 11:49:00.000,n,163,14.04,10.08,15.12,26.8,43.9,1013.62,0,0,0,0,882.31064
2022/03/22 11:50:00.006,n,117,10.8,7.92,12.24,26.8,43.9,1013.62,0,0,0,0,883.69736
2022/03/22 11:51:00.011,n,201,8.28,5.76,12.96,26.8,44.5,1013.62,0,0,0,0,883.95128
2022/03/22 11:52:00.000,n,176,3.96,0.72,11.88,27,44.8,1013.62,0,0,0,0,887.1172
2022/03/22 11:53:00.000,n,132,8.64,4.32,17.28,27.4,43.6,1013.62,0,0,0,0,887.52152
2022/03/22 11:54:00.000,n,293,6.84,5.76,8.28,27.5,44.9,1013.62,0,0,0,0,883.91184
2022/03/22 11:55:00.000,n,286,3.6,2.16,5.04,27.6,43.7,1013.62,0,0,0,0,887.33896
2022/03/22 11:56:00.005,n,189,12.24,10.08,18.72,27.5,43.4,1013.62,0,0,0,0,885.79176
2022/03/22 11:57:00.011,n,217,9.72,5.04,14.04,27.4,43.5,1013.62,0,0,0,0,885.11216
2022/03/22 11:58:00.000,n,266,9.36,7.92,11.52,27.3,43.3,1013.62,0,0,0,0,881.62672
2022/03/22 11:59:00.004,n,261,6.84,1.8,8.64,27.1,43.6,1013.52,0,0,0,0,882.94872
2022/03/22 12:00:00.011,n,247,5.76,5.04,6.84,27,43.3,1013.52,0,0,0,0,884.51096
2022/03/22 12:01:00.000,n,161,10.08,4.32,14.4,26.9,43.5,1013.52,0,0,0,0,887.19528
2022/03/22 12:02:00.000,n,179,7.56,4.68,9.36,27,43.9,1013.52,0,0,0,0,890.05016
2022/03/22 12:03:00.000,n,147,4.68,1.08,13.32,27.1,44.1,1013.42,0,0,0,0,892.77536
2022/03/22 12:04:00.000,n,143,13.68,7.92,22.319998,27.4,43.4,1013.42,0,0,0,0,891.62488
2022/03/22 12:05:00.004,n,192,10.8,7.56,13.68,27.5,43.9,1013.42,0,0,0,0,889.40536
2022/03/22 12:06:00.010,n,254,5.04,4.68,5.4,27.5,42.9,1013.42,0,0,0,0,893.26248
2022/03/22 12:07:00.000,n,280,6.48,4.68,9,27.5,45.2,1013.42,0,0,0,0,893.67176
2022/03/22 12:08:00.004,n,193,5.76,4.32,8.64,27.5,43.6,1013.32,0,0,0,0,892.13208
2022/03/22 12:09:00.009,n,310,3.24,0.36,11.16,27.6,43.4,1013.32,0,0,0,0,890.74024
