"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/24 08:04:00.013,n,154,7.92,4.32,10.440002,24.1,72.9,1015.32,0.06,0,0,0,459.23796
2022/03/24 08:05:00.001,n,154,6.12,4.32,10.440002,24.1,72.5,1015.42,0.06,0,0,0,416.60304
2022/03/24 08:06:00.006,n,197,5.76,3.96,9,24.1,72.5,1015.42,0.06,0,0,0,290.35892
2022/03/24 08:07:00.000,n,159,10.08,7.92,13.68,24.2,72.6,1015.42,0.06,0,0,0,278.24436
2022/03/24 08:08:00.000,n,133,4.68,1.8,7.2,24.1,72.8,1015.42,0.06,0,0,0,289.0131
2022/03/24 08:09:00.005,n,147,7.2,6.48,7.92,24.1,72.9,1015.42,0.06,0,0,0,347.07552
2022/03/24 08:10:00.000,n,158,3.96,2.16,5.04,24.1,73.7,1015.42,0.06,0,0,0,431.97816
2022/03/24 08:11:00.000,n,204,3.24,2.88,3.6,24.2,73.8,1015.42,0.06,0,0,0,430.15444
2022/03/24 08:12:00.004,n,170,1.44,1.08,2.16,24.2,73.1,1015.42,0.06,0,0,0,428.54344
2022/03/24 08:13:00.009,n,271,8.64,8.28,8.64,24.3,72.6,1015.42,0.06,0,0,0,349.15896
2022/03/24 08:14:00.014,n,284,6.84,6.48,7.56,24.3,72.2,1015.42,0.06,0,0,0,292.23148
2022/03/24 08:15:00.002,n,264,3.6,2.52,3.96,24.3,72.7,1015.42,0.06,0,0,0,214.9067
2022/03/24 08:16:00.000,n,273,3.6,2.88,3.96,24.2,72.6,1015.42,0.06,0,0,0,247.22786
2022/03/24 08:17:00.000,n,272,7.92,7.2,9.72,24.3,74,1015.42,0.06,0,0,0,422.87756
2022/03/24 08:18:00.000,n,261,4.68,3.24,6.12,24.4,73.8,1015.42,0.06,0,0,0,476.36724
2022/03/24 08:19:00.006,n,248,9.36,7.92,10.440002,24.4,72.6,1015.42,0.06,0,0,0,529.98328
2022/03/24 08:20:00.000,n,255,5.76,4.32,7.92,24.3,72.6,1015.42,0.06,0,0,0,540.35528
2022/03/24 08:21:00.000,n,258,9,8.64,9.36,24.3,72.3,1015.42,0.06,0,0,0,447.4558
2022/03/24 08:22:00.006,n,263,9.36,7.56,11.16,24.3,72.2,1015.42,0.06,0,0,0,308.18274
2022/03/24 08:23:00.011,n,261,6.84,6.12,7.56,24.3,72.3,1015.42,0.06,0,0,0,377.10516
2022/03/24 08:24:00.001,n,253,2.52,1.8,3.6,24.3,72.8,1015.42,0.06,0,0,0,489.43212
2022/03/24 08:25:00.000,n,274,4.32,2.52,5.04,24.3,72.8,1015.42,0.06,0,0,0,489.0638
2022/03/24 08:26:00.000,n,278,1.08,0.72,2.16,24.4,72.6,1015.52,0.06,0,0,0,481.55556
2022/03/24 08:27:00.001,n,279,6.84,5.76,7.2,24.5,71.8,1015.42,0.06,0,0,0,399.22124
2022/03/24 08:28:00.006,n,271,10.440002,9,10.8,24.5,71.9,1015.42,0.06,0,0,0,173.6042
2022/03/24 08:29:00.000,n,263,5.76,5.04,6.84,24.4,72.3,1015.42,0.06,0,0,0,352.66212
2022/03/24 08:30:00.000,n,242,8.28,6.48,10.08,24.4,72.2,1015.42,0.06,0,0,0,277.75062
2022/03/24 08:31:00.005,n,240,3.96,3.6,4.32,24.4,72.5,1015.42,0.06,0,0,0,448.58252
2022/03/24 08:32:00.011,n,262,8.64,8.28,9.36,24.5,72.1,1015.42,0.06,0,0,0,469.85112
2022/03/24 08:33:00.016,n,272,7.2,6.84,7.56,24.5,72,1015.42,0.06,0,0,0,461.08556
2022/03/24 08:34:00.000,n,37,0.72,0.36,1.08,24.5,72.2,1015.42,0.06,0,0,0,467.7646
2022/03/24 08:35:00.000,n,274,6.12,5.04,7.56,24.6,71.7,1015.42,0.06,0,0,0,473.09508
2022/03/24 08:36:00.000,n,271,6.48,6.12,7.2,24.7,71.8,1015.42,0.06,0,0,0,472.27112
2022/03/24 08:37:00.003,n,265,6.48,5.04,8.28,24.7,71.5,1015.42,0.06,0,0,0,476.01744
2022/03/24 08:38:00.008,n,221,3.96,1.8,5.04,24.7,71.6,1015.42,0.06,0,0,0,488.49672
2022/03/24 08:39:00.000,n,240,5.04,3.96,5.4,24.8,71.5,1015.32,0.06,0,0,0,492.9254
2022/03/24 08:40:00.002,n,199,5.4,5.04,5.76,24.9,70.7,1015.32,0.06,0,0,0,497.30376
2022/03/24 08:41:00.008,n,261,3.6,3.24,4.32,25,70.4,1015.32,0.06,0,0,0,501.9574
2022/03/24 08:42:00.013,n,189,2.52,1.8,3.24,25,70.2,1015.32,0.06,0,0,0,501.7102
2022/03/24 08:43:00.001,n,256,5.4,3.96,6.84,25.1,69.9,1015.32,0.06,0,0,0,500.28716
2022/03/24 08:44:00.000,n,273,3.24,2.16,3.24,25.2,69.5,1015.32,0.06,0,0,0,506.63636
2022/03/24 08:45:00.000,n,188,2.16,0.72,3.96,25.2,68.9,1015.32,0.06,0,0,0,508.09844
2022/03/24 08:46:00.001,n,170,5.76,2.16,11.16,25.2,68.7,1015.32,0.06,0,0,0,502.09228
2022/03/24 08:47:00.006,n,182,3.24,2.52,4.32,25.3,68.1,1015.42,0.06,0,0,0,509.55904
2022/03/24 08:48:00.000,n,107,2.16,1.8,2.52,25.3,68.2,1015.42,0.06,0,0,0,519.20424
2022/03/24 08:49:00.000,n,185,5.76,4.68,6.84,25.3,68.5,1015.42,0.06,0,0,0,522.39064
2022/03/24 08:50:00.002,n,235,2.52,2.16,2.88,25.4,68.3,1015.42,0.06,0,0,0,529.17348
2022/03/24 08:51:00.009,n,169,2.88,1.8,3.6,25.5,68,1015.42,0.06,0,0,0,531.4574
2022/03/24 08:52:00.000,n,149,12.6,9.36,22.68,25.6,67.2,1015.32,0.06,0,0,0,534.21092
2022/03/24 08:53:00.000,n,217,1.44,1.08,2.16,25.6,67.1,1015.42,0.06,0,0,0,536.39112
2022/03/24 08:54:00.000,n,273,7.2,6.84,7.56,25.6,66.1,1015.42,0.06,0,0,0,538.5094
2022/03/24 08:55:00.000,n,276,4.32,2.52,5.76,25.5,67.1,1015.42,0.06,0,0,0,537.66832
2022/03/24 08:56:00.005,n,258,3.96,2.52,5.04,25.5,68.5,1015.42,0.06,0,0,0,545.2184
2022/03/24 08:57:00.010,n,243,2.88,2.16,3.6,25.6,66.800004,1015.42,0.06,0,0,0,556.21324
2022/03/24 08:58:00.000,n,277,2.16,1.44,2.52,25.7,66.4,1015.52,0.06,0,0,0,563.23248
2022/03/24 08:59:00.000,n,254,5.76,4.68,6.12,25.8,65.800004,1015.52,0.06,0,0,0,572.35632
2022/03/24 09:00:00.004,n,266,7.2,6.12,7.92,25.8,65.1,1015.52,0.06,0,0,0,582.44908
2022/03/24 09:01:00.000,n,237,3.96,3.24,4.32,25.9,65.699996,1015.52,0.06,0,0,0,598.46288
2022/03/24 09:02:00.000,n,166,5.4,3.24,7.2,26,65,1015.52,0.06,0,0,0,618.72168
2022/03/24 09:03:00.004,n,142,7.92,6.84,11.88,26,64.300004,1015.52,0.06,0,0,0,636.11732
2022/03/24 09:04:00.000,n,135,4.32,2.52,18.72,25.9,65,1015.52,0.06,0,0,0,660.47368
2022/03/24 09:05:00.000,n,245,4.68,3.96,5.4,25.9,65.1,1015.52,0.06,0,0,0,665.74376
2022/03/24 09:06:00.004,n,252,4.32,3.6,5.04,26,64.6,1015.52,0.06,0,0,0,672.68056
2022/03/24 09:07:00.008,n,186,3.96,3.6,3.96,26.1,64.199996,1015.52,0.06,0,0,0,681.64136
2022/03/24 09:08:00.014,n,335,2.16,0.72,4.68,26.2,63.9,1015.52,0.06,0,0,0,693.53256
2022/03/24 09:09:00.002,n,198,3.6,0.72,6.84,26.4,63.2,1015.52,0.06,0,0,0,657.26124
2022/03/24 09:10:00.000,n,259,6.12,3.96,7.2,26.6,62.5,1015.52,0.06,0,0,0,290.27722
2022/03/24 09:11:00.000,n,265,4.32,3.24,5.04,26.7,61.5,1015.52,0.06,0,0,0,650.18568
2022/03/24 09:12:00.002,n,246,2.88,2.52,2.88,26.7,61.1,1015.52,0.06,0,0,0,499.83716
2022/03/24 09:13:00.000,n,349,0.72,0,1.44,26.7,61.8,1015.42,0.06,0,0,0,702.87816
2022/03/24 09:14:00.000,n,256,3.6,1.08,10.440002,26.8,61.6,1015.42,0.06,0,0,0,703.73632
2022/03/24 09:15:00.000,n,22,2.88,1.44,9.72,27,60.9,1015.42,0.06,0,0,0,689.84352
2022/03/24 09:16:00.004,n,212,2.52,0.36,8.64,27.1,61.5,1015.42,0.06,0,0,0,687.2684
2022/03/24 09:17:00.010,n,50,5.04,2.52,7.2,27.2,59.6,1015.42,0.06,0,0,0,686.28456
2022/03/24 09:18:00.015,n,29,4.32,3.24,5.4,27.3,58.9,1015.42,0.06,0,0,0,694.79832
2022/03/24 09:19:00.000,n,25,6.12,5.04,6.48,27.1,58.8,1015.42,0.06,0,0,0,700.68112
2022/03/24 09:20:00.000,n,94,3.24,0.72,6.12,26.9,59.9,1015.42,0.06,0,0,0,720.31576
2022/03/24 09:21:00.000,n,8,3.6,2.88,5.04,27.1,58.6,1015.42,0.06,0,0,0,741.61128
2022/03/24 09:22:00.000,n,45,3.24,1.44,6.48,27.2,58.3,1015.42,0.06,0,0,0,755.05368
2022/03/24 09:23:00.005,n,35,7.92,5.76,9,27.1,58,1015.42,0.06,0,0,0,763.00016
2022/03/24 09:24:00.011,n,32,7.92,6.48,9,26.8,58.7,1015.42,0.06,0,0,0,776.29968
2022/03/24 09:25:00.000,n,88,2.88,2.88,3.24,26.6,59.7,1015.42,0.06,0,0,0,796.8136
2022/03/24 09:26:00.005,n,347,2.16,1.08,11.16,26.6,60.5,1015.42,0.06,0,0,0,806.59384
2022/03/24 09:27:00.011,n,187,9,7.2,11.52,27,59.4,1015.42,0.06,0,0,0,827.06328
2022/03/24 09:28:00.000,n,159,5.4,1.08,14.4,27.2,58.6,1015.42,0.06,0,0,0,823.84216
2022/03/24 09:29:00.001,n,263,3.24,2.16,6.12,27.4,58.7,1015.42,0.06,0,0,0,820.11232
2022/03/24 09:30:00.000,n,174,5.04,2.88,9.36,27.6,58.7,1015.42,0.06,0,0,0,428.46648
2022/03/24 09:31:00.000,n,125,10.440002,7.56,11.16,27.6,58,1015.32,0.06,0,0,0,325.89414
2022/03/24 09:32:00.001,n,154,11.52,8.64,20.16,27.2,58,1015.42,0.06,0,0,0,376.24416
2022/03/24 09:33:00.005,n,147,5.4,2.16,6.84,26.9,58.9,1015.32,0.06,0,0,0,813.14512
2022/03/24 09:34:00.011,n,77,7.56,1.44,15.48,26.7,60.3,1015.32,0.06,0,0,0,741.45568
2022/03/24 09:35:00.000,n,247,2.88,2.16,3.6,26.8,60,1015.42,0.06,0,0,0,746.8124
2022/03/24 09:36:00.000,n,299,5.76,5.04,6.48,26.9,60.2,1015.32,0.06,0,0,0,802.58568
2022/03/24 09:37:00.000,n,288,5.76,4.68,7.92,26.9,61,1015.32,0.06,0,0,0,345.29992
2022/03/24 09:38:00.000,n,251,5.04,4.68,5.4,27,59.6,1015.32,0.06,0,0,0,772.84696
2022/03/24 09:39:00.001,n,266,4.68,0.72,7.2,27,59.8,1015.32,0.06,0,0,0,769.99784
2022/03/24 09:40:00.006,n,217,4.32,1.08,8.28,27.1,59.6,1015.32,0.06,0,0,0,757.50664
2022/03/24 09:41:00.000,n,144,7.2,1.44,10.08,27.1,59,1015.32,0.06,0,0,0,199.01542
2022/03/24 09:42:00.000,n,136,12.24,10.440002,15.84,27,59.3,1015.32,0.06,0,0,0,177.81608
2022/03/24 09:43:00.006,n,157,10.440002,7.92,15.84,26.8,59.6,1015.32,0.06,0,0,0,170.7589
2022/03/24 09:44:00.011,n,176,12.6,11.52,14.4,26.5,60.2,1015.22,0.06,0,0,0,180.51902
2022/03/24 09:45:00.016,n,166,6.84,3.6,8.28,26.3,61,1015.22,0.06,0,0,0,165.70488
2022/03/24 09:46:00.000,n,140,2.88,2.16,2.88,26.3,61.4,1015.22,0.06,0,0,0,177.26158
2022/03/24 09:47:00.000,n,132,7.56,6.48,7.56,26.2,61.4,1015.32,0.06,0,0,0,211.09368
2022/03/24 09:48:00.000,n,128,7.2,6.48,8.28,26.1,62,1015.32,0.06,0,0,0,239.60716
2022/03/24 09:49:00.004,n,129,1.8,1.44,2.88,26.2,62.3,1015.32,0.06,0,0,0,751.27616
2022/03/24 09:50:00.009,n,81,5.04,4.68,5.4,26.4,61.3,1015.32,0.06,0,0,0,326.7486
2022/03/24 09:51:00.000,n,55,3.96,3.24,4.68,26.5,61.2,1015.22,0.06,0,0,0,158.29308
2022/03/24 09:52:00.003,n,69,5.04,4.32,5.4,26.4,61.4,1015.22,0.06,0,0,0,167.73918
2022/03/24 09:53:00.009,n,20,3.6,3.24,4.32,26.3,61.5,1015.22,0.06,0,0,0,646.20264
2022/03/24 09:54:00.014,n,72,4.68,4.32,5.4,26.4,61.6,1015.22,0.06,0,0,0,755.42264
2022/03/24 09:55:00.000,n,54,6.12,5.76,6.84,26.5,61,1015.22,0.06,0,0,0,631.84688
2022/03/24 09:56:00.000,n,59,6.48,5.76,7.56,26.5,61.6,1015.22,0.06,0,0,0,773.03064
2022/03/24 09:57:00.000,n,34,6.84,6.12,6.84,26.6,60.9,1015.22,0.06,0,0,0,661.0186
2022/03/24 09:58:00.003,n,49,3.6,2.52,5.04,26.6,61.2,1015.22,0.06,0,0,0,233.9666
2022/03/24 09:59:00.009,n,126,2.16,1.44,2.88,26.8,60.9,1015.22,0.06,0,0,0,460.8706
2022/03/24 10:00:00.000,n,166,1.08,0.72,1.44,26.9,60.4,1015.22,0.06,0,0,0,801.81144
2022/03/24 10:01:00.003,n,52,4.32,3.6,5.04,27,59.9,1015.12,0.06,0,0,0,417.76208
2022/03/24 10:02:00.008,n,109,5.4,4.68,6.12,27.1,59.5,1015.12,0.06,0,0,0,352.26436
2022/03/24 10:03:00.014,n,167,6.84,2.52,13.32,27.1,59.5,1015.12,0.06,0,0,0,780.13392
2022/03/24 10:04:00.000,n,81,5.4,5.04,6.48,27.1,59.8,1015.12,0.06,0,0,0,767.57352
2022/03/24 10:05:00.000,n,62,6.48,6.12,6.84,27.2,58.6,1015.02,0.06,0,0,0,765.55936
2022/03/24 10:06:00.000,n,49,3.24,1.44,5.04,27.2,59.2,1015.02,0.06,0,0,0,760.52424
2022/03/24 10:07:00.003,n,122,2.88,1.08,6.48,27.3,59.6,1015.02,0.06,0,0,0,611.4886
2022/03/24 10:08:00.008,n,101,9,3.6,19.8,27.5,57.9,1015.02,0.06,0,0,0,762.62112
2022/03/24 10:09:00.000,n,100,3.6,1.44,7.56,27.7,57.5,1015.02,0.06,0,0,0,769.26568
2022/03/24 10:10:00.001,n,101,3.96,3.24,5.04,27.9,57,1015.02,0.06,0,0,0,161.35826
2022/03/24 10:11:00.007,n,184,5.04,2.88,10.8,27.9,56.9,1015.02,0.06,0,0,0,669.05236
2022/03/24 10:12:00.012,n,69,3.24,0.72,7.56,27.9,57.3,1015.02,0.06,0,0,0,452.97784
2022/03/24 10:13:00.000,n,171,6.48,2.88,13.32,27.8,56.7,1015.02,0.06,0,0,0,153.4855
2022/03/24 10:14:00.000,n,12,6.48,2.88,9,27.8,56.5,1014.92,0.06,0,0,0,156.5696
2022/03/24 10:15:00.000,n,10,8.28,2.88,12.96,27.6,57.2,1014.92,0.06,0,0,0,165.26482
2022/03/24 10:16:00.002,n,49,7.2,6.84,7.56,27.2,57.4,1014.92,0.06,0,0,0,169.66972
2022/03/24 10:17:00.007,n,17,7.56,6.48,8.28,27,57.9,1014.92,0.06,0,0,0,176.53282
2022/03/24 10:18:00.000,n,70,4.32,1.8,5.04,26.8,58.6,1014.92,0.06,0,0,0,219.14268
2022/03/24 10:19:00.001,n,122,4.68,3.96,5.04,26.8,57.1,1014.92,0.06,0,0,0,233.20976
2022/03/24 10:20:00.007,n,88,6.48,5.04,7.2,26.8,58.1,1014.92,0.06,0,0,0,304.4549
2022/03/24 10:21:00.012,n,139,4.32,4.32,5.04,26.8,57.4,1014.92,0.06,0,0,0,292.12366
2022/03/24 10:22:00.001,n,188,6.48,3.96,12.24,26.8,58.4,1014.82,0.06,0,0,0,200.81108
2022/03/24 10:23:00.000,n,30,3.6,2.52,7.92,26.9,58,1014.82,0.06,0,0,0,256.6775
2022/03/24 10:24:00.000,n,28,6.12,5.76,6.48,26.9,57.3,1014.82,0.06,0,0,0,230.84678
2022/03/24 10:25:00.000,n,37,3.96,3.96,4.32,26.9,57.4,1014.82,0.06,0,0,0,212.35038
2022/03/24 10:26:00.006,n,23,5.04,3.6,9.72,26.9,57.9,1014.82,0.06,0,0,0,327.04188
2022/03/24 10:27:00.010,n,37,5.76,5.04,6.12,26.9,58.3,1014.82,0.06,0,0,0,180.46928
2022/03/24 10:28:00.000,n,69,3.96,3.6,4.32,26.8,59.3,1014.82,0.06,0,0,0,159.02672
2022/03/24 10:29:00.005,n,0,9.72,6.84,11.52,26.8,58.7,1014.82,0.06,0,0,0,164.27666
2022/03/24 10:30:00.011,n,0,4.68,3.24,8.28,26.7,58.7,1014.82,0.06,0,0,0,182.28538
2022/03/24 10:31:00.000,n,31,5.04,3.24,6.84,26.7,58.4,1014.82,0.06,0,0,0,212.416
2022/03/24 10:32:00.000,n,38,3.24,2.88,3.6,26.7,58.6,1014.82,0.06,0,0,0,240.80126
2022/03/24 10:33:00.000,n,9,3.24,2.88,3.6,26.7,58.2,1014.82,0.06,0,0,0,228.37146
2022/03/24 10:34:00.000,n,20,3.24,3.24,3.6,26.8,57.8,1014.82,0.06,0,0,0,229.48962
2022/03/24 10:35:00.007,n,0,4.32,3.96,5.04,26.8,57.6,1014.82,0.06,0,0,0,247.13032
2022/03/24 10:36:00.000,n,23,3.24,1.8,8.64,26.9,58,1014.82,0.06,0,0,0,265.40394
2022/03/24 10:37:00.002,n,10,8.28,7.2,10.8,26.9,57.2,1014.82,0.06,0,0,0,280.94226
2022/03/24 10:38:00.007,n,19,6.48,5.76,7.92,26.9,57.1,1014.72,0.06,0,0,0,283.10534
2022/03/24 10:39:00.013,n,13,5.4,5.04,5.4,26.9,57.4,1014.82,0.06,0,0,0,283.6037
2022/03/24 10:40:00.000,n,27,5.4,4.68,6.12,26.9,57.4,1014.82,0.06,0,0,0,300.14096
2022/03/24 10:41:00.000,n,18,2.88,1.8,3.6,26.9,57.4,1014.82,0.06,0,0,0,935.05888
2022/03/24 10:42:00.000,n,282,2.88,1.8,3.24,27,57.7,1014.72,0.06,0,0,0,957.03136
2022/03/24 10:43:00.000,n,178,9,3.96,14.4,27.2,57.5,1014.72,0.06,0,0,0,941.45632
2022/03/24 10:44:00.005,n,160,6.12,2.88,14.04,27.4,56.4,1014.72,0.06,0,0,0,917.75448
2022/03/24 10:45:00.010,n,137,12.24,1.44,18,27.5,55.8,1014.72,0.06,0,0,0,903.92608
2022/03/24 10:46:00.000,n,158,10.8,7.2,13.68,27.6,56.1,1014.72,0.06,0,0,0,895.58712
2022/03/24 10:47:00.004,n,161,8.64,4.32,15.48,27.7,55.6,1014.72,0.06,0,0,0,895.98904
2022/03/24 10:48:00.011,n,193,5.04,1.08,10.08,27.9,55.2,1014.72,0.06,0,0,0,904.1528
2022/03/24 10:49:00.000,n,152,13.32,12.6,14.04,28.2,54.8,1014.72,0.06,0,0,0,908.0008
2022/03/24 10:50:00.000,n,152,14.04,13.32,14.76,28.4,54,1014.72,0.06,0,0,0,901.23504
2022/03/24 10:51:00.000,n,38,7.56,5.04,9,28.5,53.4,1014.72,0.06,0,0,0,902.6428
2022/03/24 10:52:00.000,n,30,7.2,5.76,10.440002,28.5,53,1014.62,0.06,0,0,0,894.718
2022/03/24 10:53:00.006,n,33,7.56,5.4,10.440002,28.5,52.5,1014.62,0.06,0,0,0,890.62408
2022/03/24 10:54:00.011,n,55,5.76,3.96,13.68,28.5,51.4,1014.62,0.06,0,0,0,896.37784
2022/03/24 10:55:00.000,n,52,10.08,7.56,14.04,28.5,51.4,1014.62,0.06,0,0,0,909.04024
2022/03/24 10:56:00.005,n,32,11.16,5.76,17.28,28.6,51.2,1014.62,0.06,0,0,0,912.96384
2022/03/24 10:57:00.011,n,35,8.28,6.84,9,28.5,49.9,1014.62,0.06,0,0,0,916.27168
2022/03/24 10:58:00.000,n,41,14.4,12.24,15.12,28.3,50,1014.62,0.06,0,0,0,923.37528
2022/03/24 10:59:00.000,n,330,2.88,0.36,7.56,28.1,49.9,1014.52,0.06,0,0,0,917.67728
2022/03/24 11:00:00.000,n,35,1.44,0.36,5.4,28.2,50.3,1014.52,0.06,0,0,0,924.48456
2022/03/24 11:01:00.000,n,66,9.72,7.92,12.24,28.5,49.6,1014.52,0.06,0,0,0,919.41496
2022/03/24 11:02:00.004,n,23,7.2,3.6,12.24,28.6,50.2,1014.52,0.06,0,0,0,926.92288
2022/03/24 11:03:00.009,n,5,11.88,9,13.68,28.8,49,1014.42,0.06,0,0,0,918.79056
2022/03/24 11:04:00.000,n,18,15.48,10.8,18.359998,28.6,49.7,1014.52,0.06,0,0,0,890.76016
2022/03/24 11:05:00.002,n,12,17.64,16.56,18.359998,28.3,50,1014.42,0.06,0,0,0,869.08048
2022/03/24 11:06:00.008,n,14,8.28,6.48,12.24,28.1,50.7,1014.52,0.06,0,0,0,860.27584
2022/03/24 11:07:00.000,n,19,10.08,8.64,10.440002,28.2,50.1,1014.52,0.06,0,0,0,872.16976
2022/03/24 11:08:00.003,n,21,5.76,1.08,11.88,28.1,51,1014.52,0.06,0,0,0,864.61672
2022/03/24 11:09:00.000,n,35,15.48,11.16,17.28,28.2,51,1014.52,0.06,0,0,0,882.1292
2022/03/24 11:10:00.000,n,20,11.88,11.16,15.12,28.1,50.5,1014.52,0.06,0,0,0,886.34736
2022/03/24 11:11:00.002,n,20,14.76,13.32,17.28,28.1,51.2,1014.52,0.06,0,0,0,827.05264
2022/03/24 11:12:00.008,n,30,6.12,2.16,9.36,28.1,51.2,1014.52,0.06,0,0,0,856.23808
2022/03/24 11:13:00.013,n,18,7.2,6.12,8.64,28.2,51.4,1014.52,0.06,0,0,0,884.75344
2022/03/24 11:14:00.001,n,28,8.28,6.12,10.440002,28.4,51.2,1014.52,0.06,0,0,0,666.22284
2022/03/24 11:15:00.006,n,50,8.28,7.56,9.72,28.4,51.5,1014.52,0.06,0,0,0,432.45732
2022/03/24 11:16:00.000,n,30,10.8,7.92,12.96,28.2,51.4,1014.52,0.06,0,0,0,335.60916
2022/03/24 11:17:00.001,n,27,10.440002,9.36,11.52,28.1,51.8,1014.52,0.06,0,0,0,248.76438
2022/03/24 11:18:00.000,n,7,9.36,7.2,13.68,28.1,52.1,1014.52,0.06,0,0,0,226.29336
2022/03/24 11:19:00.000,n,18,12.96,11.52,13.68,28.1,52.2,1014.52,0.06,0,0,0,224.17392
2022/03/24 11:20:00.001,n,23,7.92,7.2,8.64,27.9,51.9,1014.52,0.06,0,0,0,220.1755
2022/03/24 11:21:00.006,n,9,10.8,9,12.6,27.8,50.8,1014.52,0.06,0,0,0,225.16452
2022/03/24 11:22:00.011,n,20,5.04,5.04,5.4,27.7,51.1,1014.52,0.06,0,0,0,303.47628
2022/03/24 11:23:00.000,n,6,9.72,6.84,10.8,27.7,51.7,1014.52,0.06,0,0,0,287.12284
2022/03/24 11:24:00.005,n,37,5.04,4.68,5.76,27.7,51.7,1014.52,0.06,0,0,0,302.40786
2022/03/24 11:25:00.000,n,20,4.68,3.6,5.4,27.7,51.7,1014.42,0.06,0,0,0,260.69858
2022/03/24 11:26:00.000,n,7,5.04,4.32,5.76,27.8,52.5,1014.42,0.06,0,0,0,226.56284
2022/03/24 11:27:00.005,n,52,6.12,4.68,7.2,27.8,52.4,1014.42,0.06,0,0,0,228.0585
2022/03/24 11:28:00.000,n,29,8.64,7.56,9.36,27.8,52.5,1014.32,0.06,0,0,0,241.44932
2022/03/24 11:29:00.000,n,52,7.56,5.04,10.440002,27.7,53,1014.32,0.06,0,0,0,680.072
2022/03/24 11:30:00.005,n,38,6.48,5.76,6.84,27.7,53.3,1014.32,0.06,0,0,0,899.48088
2022/03/24 11:31:00.010,n,39,9.72,9.36,11.88,27.7,53.5,1014.32,0.06,0,0,0,899.60448
2022/03/24 11:32:00.000,n,49,9,7.56,11.88,27.7,53.8,1014.32,0.06,0,0,0,869.60392
2022/03/24 11:33:00.004,n,64,7.92,4.68,11.88,27.8,53.7,1014.32,0.06,0,0,0,884.43296
2022/03/24 11:34:00.000,n,88,6.12,5.76,6.48,28,52.6,1014.32,0.06,0,0,0,877.182
2022/03/24 11:35:00.000,n,106,6.84,6.48,7.2,28.1,52,1014.22,0.06,0,0,0,883.69168
2022/03/24 11:36:00.005,n,103,15.84,7.56,19.8,28.2,52.2,1014.22,0.06,0,0,0,906.35864
2022/03/24 11:37:00.000,n,96,7.56,3.6,20.880002,28.4,51.5,1014.22,0.06,0,0,0,906.85
2022/03/24 11:38:00.000,n,84,6.12,3.6,8.64,28.6,50.6,1014.22,0.06,0,0,0,931.09984
2022/03/24 11:39:00.005,n,165,9.36,1.44,10.440002,28.7,51,1014.22,0.06,0,0,0,914.5792
2022/03/24 11:40:00.010,n,252,1.44,0.36,2.52,28.8,50.7,1014.22,0.06,0,0,0,618.80928
2022/03/24 11:41:00.000,n,124,19.08,7.2,23.4,29,49.4,1014.12,0.06,0,0,0,488.7604
2022/03/24 11:42:00.004,n,157,9.36,2.52,17.28,29,49.8,1014.12,0.06,0,0,0,833.44544
2022/03/24 11:43:00.000,n,130,13.32,5.04,21.599998,28.9,50.3,1014.12,0.06,0,0,0,905.9384
2022/03/24 11:44:00.000,n,103,10.8,6.84,18,29,49.6,1014.12,0.06,0,0,0,923.5144
2022/03/24 11:45:00.003,n,94,6.12,5.04,6.84,29,49.8,1014.12,0.06,0,0,0,542.35664
2022/03/24 11:46:00.000,n,20,6.84,5.4,12.24,29,49.8,1014.12,0.06,0,0,0,951.43248
2022/03/24 11:47:00.000,n,71,10.8,7.2,15.84,29.3,48.8,1014.12,0.06,0,0,0,949.62208
2022/03/24 11:48:00.002,n,27,11.52,10.08,14.04,29.2,46.8,1014.12,0.06,0,0,0,924.79704
2022/03/24 11:49:00.007,n,25,6.48,5.4,11.52,29.1,45.1,1014.12,0.06,0,0,0,914.256
2022/03/24 11:50:00.013,n,41,15.48,12.24,18.72,28.9,45.3,1014.02,0.06,0,0,0,907.92208
2022/03/24 11:51:00.001,n,33,12.96,9,14.4,28.8,45,1014.12,0.06,0,0,0,896.13712
2022/03/24 11:52:00.000,n,21,7.2,4.32,10.440002,28.7,45.7,1014.12,0.06,0,0,0,884.61608
2022/03/24 11:53:00.000,n,33,11.88,8.28,13.68,28.8,45,1014.12,0.06,0,0,0,868.96912
2022/03/24 11:54:00.000,n,41,6.48,4.32,11.16,28.7,45.8,1014.12,0.06,0,0,0,862.32296
2022/03/24 11:55:00.006,n,98,7.56,2.52,18.72,28.8,46,1014.12,0.06,0,0,0,859.68936
2022/03/24 11:56:00.000,n,39,9.72,6.48,11.88,28.9,45.9,1014.02,0.06,0,0,0,864.26176
2022/03/24 11:57:00.000,n,21,12.24,10.8,14.04,29.1,45.9,1014.12,0.06,0,0,0,861.3556
2022/03/24 11:58:00.005,n,27,14.76,13.68,15.84,29.2,45.3,1014.02,0.06,0,0,0,860.23624
2022/03/24 11:59:00.010,n,8,16.2,14.76,21.24,29.2,45.4,1014.02,0.06,0,0,0,857.6248
