"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/31 08:06:00.011,n,287,4.32,2.52,7.2,24.6,62.9,1006.42,0,0,0,0,380.61204
2022/03/31 08:07:00.000,n,229,3.24,2.88,3.96,24.6,61.1,1006.52,0,0,0,0,383.74772
2022/03/31 08:08:00.000,n,260,12.6,8.28,14.76,24.6,60.2,1006.52,0,0,0,0,386.223
2022/03/31 08:09:00.003,n,259,10.8,10.08,11.16,24.5,60,1006.52,0,0,0,0,390.3322
2022/03/31 08:10:00.001,n,250,3.96,2.88,6.12,24.5,60.1,1006.52,0,0,0,0,393.57896
2022/03/31 08:11:00.000,n,250,8.64,7.92,9.72,24.6,60.3,1006.52,0,0,0,0,396.40212
2022/03/31 08:12:00.000,n,260,8.64,7.2,10.08,24.7,60.6,1006.52,0,0,0,0,399.88724
2022/03/31 08:13:00.010,n,225,6.12,3.24,9,24.7,59.8,1006.52,0,0,0,0,402.84316
2022/03/31 08:14:00.007,n,282,5.4,3.96,6.12,24.7,59.7,1006.52,0,0,0,0,405.59312
2022/03/31 08:15:00.004,n,264,10.08,7.56,14.4,24.7,59.2,1006.52,0,0,0,0,409.6312
2022/03/31 08:16:00.001,n,246,11.52,9.72,13.68,24.7,59.3,1006.52,0,0,0,0,412.34636
2022/03/31 08:17:00.000,n,239,12.6,8.28,16.919998,24.7,59.3,1006.52,0,0,0,0,415.26108
2022/03/31 08:18:00.000,n,269,5.04,4.32,7.2,24.7,60.6,1006.52,0,0,0,0,418.73216
2022/03/31 08:19:00.000,n,243,10.08,9.36,12.24,24.7,58.7,1006.52,0,0,0,0,422.34848
2022/03/31 08:20:00.005,n,245,11.88,9,14.76,24.7,58.8,1006.52,0,0,0,0,424.9846
2022/03/31 08:21:00.002,n,284,7.2,6.48,7.92,24.7,59.2,1006.52,0,0,0,0,428.04796
2022/03/31 08:22:00.000,n,272,10.440002,7.56,12.6,24.7,59.1,1006.52,0,0,0,0,430.96968
2022/03/31 08:23:00.013,n,280,10.08,6.84,11.88,24.7,58.7,1006.52,0,0,0,0,433.60336
2022/03/31 08:24:00.010,n,232,13.68,12.24,16.2,24.7,57.8,1006.52,0,0,0,0,436.8962
2022/03/31 08:25:00.000,n,263,10.8,6.84,14.4,24.7,58.3,1006.52,0,0,0,0,440.35812
2022/03/31 08:26:00.000,n,276,7.92,6.48,9.72,24.8,58.5,1006.62,0,0,0,0,443.46908
2022/03/31 08:27:00.000,n,268,5.4,5.04,6.12,24.8,58.8,1006.62,0,0,0,0,445.76552
2022/03/31 08:28:00.000,n,239,13.68,9.36,18.359998,24.8,59,1006.62,0,0,0,0,449.40536
2022/03/31 08:29:00.000,n,245,11.16,10.08,15.84,24.8,58.2,1006.62,0,0,0,0,452.51268
2022/03/31 08:30:00.008,n,259,7.2,3.6,9.36,24.8,58.7,1006.62,0,0,0,0,455.41212
2022/03/31 08:31:00.004,n,266,11.16,10.8,12.24,24.8,58.7,1006.62,0,0,0,0,458.14224
2022/03/31 08:32:00.001,n,278,3.6,2.16,5.4,24.8,57.7,1006.72,0,0,0,0,461.87576
2022/03/31 08:33:00.015,n,266,11.16,9.72,12.96,24.9,58.3,1006.72,0,0,0,0,464.2766
2022/03/31 08:34:00.000,n,237,14.76,10.8,17.28,24.9,58.3,1006.62,0,0,0,0,467.0134
2022/03/31 08:35:00.000,n,272,7.2,6.12,9,25,58.7,1006.72,0,0,0,0,470.62608
2022/03/31 08:36:00.000,n,277,11.88,9.36,13.32,25,57.9,1006.72,0,0,0,0,475.0264
2022/03/31 08:37:00.005,n,279,9.36,6.84,11.52,25,57.4,1006.62,0,0,0,0,477.39456
2022/03/31 08:38:00.002,n,230,11.88,8.28,15.84,25,57.6,1006.62,0,0,0,0,479.82772
2022/03/31 08:39:00.000,n,273,11.88,9.36,12.96,25,58.2,1006.62,0,0,0,0,482.86484
2022/03/31 08:40:00.000,n,301,7.56,4.68,9.36,25.1,60.1,1006.62,0,0,0,0,485.869
2022/03/31 08:41:00.009,n,236,7.2,6.84,8.28,25.1,57.4,1006.62,0,0,0,0,488.75076
2022/03/31 08:42:00.007,n,192,3.96,3.6,4.32,25.1,57.2,1006.62,0,0,0,0,491.70912
2022/03/31 08:43:00.000,n,269,4.32,1.8,6.12,25.2,59.1,1006.62,0,0,0,0,494.6022
2022/03/31 08:44:00.001,n,276,9.36,6.48,10.8,25.3,57.3,1006.62,0,0,0,0,497.11592
2022/03/31 08:45:00.000,n,198,1.8,1.08,2.52,25.3,57.3,1006.62,0,0,0,0,500.89308
2022/03/31 08:46:00.000,n,274,10.440002,9.72,12.24,25.4,58,1006.62,0,0,0,0,502.9146
2022/03/31 08:47:00.000,n,247,7.92,7.2,10.08,25.4,56.6,1006.72,0,0,0,0,506.31516
2022/03/31 08:48:00.006,n,231,4.32,1.8,6.12,25.5,56.5,1006.62,0,0,0,0,510.1396
2022/03/31 08:49:00.003,n,208,1.44,0.72,1.44,25.5,56.3,1006.62,0,0,0,0,512.64296
2022/03/31 08:50:00.000,n,248,6.12,2.16,10.8,25.5,56.3,1006.62,0,0,0,0,514.0392
2022/03/31 08:51:00.014,n,261,9,7.2,11.16,25.5,56.1,1006.62,0,0,0,0,517.34084
2022/03/31 08:52:00.000,n,210,12.6,11.16,14.4,25.5,56.2,1006.62,0,0,0,0,520.79944
2022/03/31 08:53:00.000,n,276,12.6,11.16,15.12,25.4,57.4,1006.62,0,0,0,0,523.8716
2022/03/31 08:54:00.000,n,248,5.4,1.44,6.84,25.4,56.8,1006.62,0,0,0,0,527.12708
2022/03/31 08:55:00.000,n,222,5.04,3.6,6.12,25.5,57,1006.62,0,0,0,0,528.42744
2022/03/31 08:56:00.000,n,251,7.92,7.2,8.64,25.5,57.8,1006.62,0,0,0,0,530.46052
2022/03/31 08:57:00.009,n,248,10.08,7.2,14.4,25.6,57.2,1006.62,0,0,0,0,534.60724
2022/03/31 08:58:00.006,n,244,11.16,9.36,13.32,25.6,56.6,1006.62,0,0,0,0,538.15248
2022/03/31 08:59:00.004,n,243,10.8,7.92,13.32,25.6,56.5,1006.62,0,0,0,0,540.87892
2022/03/31 09:00:00.001,n,264,7.92,5.76,9.36,25.5,56.6,1006.62,0,0,0,0,543.57756
2022/03/31 09:01:00.000,n,259,14.04,9,17.28,25.5,56.8,1006.62,0,0,0,0,545.62196
2022/03/31 09:02:00.000,n,259,11.52,8.64,14.76,25.5,56.7,1006.62,0,0,0,0,548.18636
2022/03/31 09:03:00.000,n,269,6.84,5.04,8.64,25.6,56.8,1006.62,0,0,0,0,550.56276
2022/03/31 09:04:00.005,n,264,5.04,3.24,9.72,25.6,56.9,1006.62,0,0,0,0,553.98408
2022/03/31 09:05:00.003,n,221,4.32,2.88,5.76,25.6,57.5,1006.62,0,0,0,0,556.9922
2022/03/31 09:06:00.000,n,288,8.64,6.84,10.8,25.6,56.9,1006.62,0,0,0,0,560.23192
2022/03/31 09:07:00.012,n,234,5.76,4.32,9.36,25.7,57.5,1006.72,0,0,0,0,562.55644
2022/03/31 09:08:00.010,n,230,6.12,5.76,6.84,25.8,55.7,1006.62,0,0,0,0,566.5512
2022/03/31 09:09:00.007,n,287,5.4,4.68,5.76,25.8,56.2,1006.62,0,0,0,0,571.63084
2022/03/31 09:10:00.000,n,204,3.24,1.8,4.32,25.9,55.4,1006.62,0,0,0,0,577.58208
2022/03/31 09:11:00.000,n,217,6.48,5.4,9.36,26,55,1006.72,0,0,0,0,577.56044
2022/03/31 09:12:00.000,n,299,5.4,3.24,7.56,26,59,1006.72,0,0,0,0,579.94872
2022/03/31 09:13:00.000,n,164,4.32,3.6,4.68,26,55.4,1006.72,0,0,0,0,581.77368
2022/03/31 09:14:00.008,n,242,6.84,6.12,8.28,26,56.9,1006.72,0,0,0,0,584.40856
2022/03/31 09:15:00.006,n,269,11.52,7.2,14.4,26.1,55.7,1006.72,0,0,0,0,584.38692
2022/03/31 09:16:00.002,n,256,13.68,10.8,21.599998,26,56,1006.72,0,0,0,0,600.03724
2022/03/31 09:17:00.000,n,264,6.84,5.04,9,25.9,55.6,1006.82,0,0,0,0,591.09224
2022/03/31 09:18:00.011,n,282,3.6,2.16,5.76,25.9,60.1,1006.82,0,0,0,0,594.19464
2022/03/31 09:19:00.000,n,249,5.4,4.32,6.48,26,56.3,1006.82,0,0,0,0,602.97668
2022/03/31 09:20:00.000,n,233,3.96,2.52,7.2,26,57.1,1006.82,0,0,0,0,610.98236
2022/03/31 09:21:00.004,n,231,11.52,7.56,15.48,26.1,54.7,1006.82,0,0,0,0,607.73732
2022/03/31 09:22:00.000,n,244,4.68,4.32,5.04,26.1,56.1,1006.82,0,0,0,0,610.12132
2022/03/31 09:23:00.000,n,255,9,8.28,9.72,26.1,55.7,1006.82,0,0,0,0,611.75368
2022/03/31 09:24:00.009,n,280,13.32,11.16,14.4,26.1,54.7,1006.82,0,0,0,0,616.74208
2022/03/31 09:25:00.006,n,219,7.2,5.4,10.8,26.1,54.4,1006.82,0,0,0,0,622.26732
2022/03/31 09:26:00.003,n,202,11.16,10.08,11.88,26,53.8,1006.82,0,0,0,0,624.67456
2022/03/31 09:27:00.000,n,282,12.24,6.48,15.12,26,57.5,1006.82,0,0,0,0,628.79628
2022/03/31 09:28:00.000,n,277,11.16,9.36,14.04,26,56.7,1006.82,0,0,0,0,653.5332
2022/03/31 09:29:00.000,n,259,5.4,4.68,5.76,26.1,57.2,1006.92,0,0,0,0,367.87308
2022/03/31 09:30:00.000,n,268,7.56,6.84,8.28,26.1,56.1,1006.92,0,0,0,0,683.44552
2022/03/31 09:31:00.004,n,273,14.76,13.68,16.56,26.1,56,1006.92,0,0,0,0,665.73072
2022/03/31 09:32:00.002,n,202,7.56,5.4,11.52,26.2,55.6,1006.92,0,0,0,0,669.17956
2022/03/31 09:33:00.000,n,216,5.4,3.6,7.56,26.2,55.2,1006.92,0,0,0,0,715.66416
2022/03/31 09:34:00.012,n,256,11.52,8.64,12.6,26.3,56.3,1006.92,0,0,0,0,440.70604
2022/03/31 09:35:00.009,n,302,4.32,3.6,5.76,26.3,56.2,1006.92,0,0,0,0,709.47128
2022/03/31 09:36:00.004,n,261,6.84,3.96,11.16,26.4,54.8,1006.92,0,0,0,0,703.3696
2022/03/31 09:37:00.001,n,221,1.44,0.72,2.16,26.4,54.9,1006.92,0,0,0,0,420.65568
2022/03/31 09:38:00.000,n,249,5.76,5.4,6.12,26.5,55.6,1006.92,0,0,0,0,682.95544
2022/03/31 09:39:00.000,n,245,4.68,3.6,6.12,26.6,55.7,1006.92,0,0,0,0,638.00184
2022/03/31 09:40:00.000,n,239,3.6,1.8,5.04,26.6,54.2,1006.92,0,0,0,0,680.12704
2022/03/31 09:41:00.006,n,218,8.28,6.84,10.8,26.6,53.6,1006.92,0,0,0,0,679.71264
2022/03/31 09:42:00.003,n,265,12.6,10.8,14.76,26.5,53.7,1006.92,0,0,0,0,698.48192
2022/03/31 09:43:00.000,n,239,11.16,5.4,15.48,26.4,54,1006.92,0,0,0,0,686.37704
2022/03/31 09:44:00.014,n,213,12.96,10.8,14.76,26.3,54,1006.92,0,0,0,0,683.18656
2022/03/31 09:45:00.012,n,222,5.76,5.4,6.48,26.3,54.8,1006.92,0,0,0,0,727.73512
2022/03/31 09:46:00.000,n,245,11.52,6.12,13.68,26.3,54.1,1006.92,0,0,0,0,743.88048
2022/03/31 09:47:00.000,n,237,3.6,2.88,5.4,26.3,54.1,1006.92,0,0,0,0,801.0912
2022/03/31 09:48:00.003,n,279,8.64,7.56,10.440002,26.4,53.7,1006.92,0,0,0,0,374.04008
2022/03/31 09:49:00.000,n,274,11.16,10.08,13.32,26.4,54.1,1006.92,0,0,0,0,295.19974
2022/03/31 09:50:00.000,n,284,14.04,10.440002,17.64,26.4,54.9,1007.02,0,0,0,0,310.86898
2022/03/31 09:51:00.000,n,254,6.48,4.68,10.440002,26.3,55.1,1007.02,0,0,0,0,260.03678
2022/03/31 09:52:00.008,n,251,8.64,6.84,10.08,26.3,55,1007.02,0,0,0,0,276.43478
2022/03/31 09:53:00.005,n,233,8.64,7.56,10.8,26.3,54.6,1007.02,0,0,0,0,902.13976
2022/03/31 09:54:00.001,n,270,13.32,9.72,15.48,26.3,54.7,1007.02,0,0,0,0,601.43444
2022/03/31 09:55:00.000,n,210,11.16,9.36,14.4,26.3,54.6,1007.02,0,0,0,0,272.64512
2022/03/31 09:56:00.000,n,167,1.8,1.08,2.88,26.3,55.2,1007.02,0,0,0,0,225.0267
2022/03/31 09:57:00.000,n,173,6.12,1.8,11.16,26.3,54.5,1006.92,0,0,0,0,767.5636
2022/03/31 09:58:00.005,n,165,4.68,1.44,7.56,26.3,53.4,1006.92,0,0,0,0,217.585
2022/03/31 09:59:00.003,n,265,1.8,1.08,3.24,26.3,54.3,1006.92,0,0,0,0,230.46158
2022/03/31 10:00:00.000,n,237,4.68,3.6,5.76,26.4,56.4,1006.92,0,0,0,0,264.16214
2022/03/31 10:01:00.000,n,268,6.12,5.4,6.84,26.4,56.1,1006.92,0,0,0,0,218.25608
2022/03/31 10:02:00.011,n,220,5.4,2.16,7.92,26.3,54.6,1006.92,0,0,0,0,331.0051
2022/03/31 10:03:00.008,n,267,12.6,11.16,14.4,26.3,55,1007.02,0,0,0,0,929.1572
2022/03/31 10:04:00.000,n,165,11.52,5.76,12.96,26.3,53.6,1006.92,0,0,0,0,319.43252
2022/03/31 10:05:00.001,n,157,13.32,8.64,19.44,26.3,54,1007.02,0,0,0,0,578.391
2022/03/31 10:06:00.000,n,176,8.64,4.32,14.04,26.3,54.9,1007.02,0,0,0,0,541.1864
2022/03/31 10:07:00.000,n,183,13.32,6.48,19.8,26.4,53.6,1006.92,0,0,0,0,1063.2574
2022/03/31 10:08:00.000,n,176,15.48,12.24,17.64,26.4,52.5,1006.92,0,0,0,0,569.912
2022/03/31 10:09:00.006,n,121,1.08,0.36,1.44,26.5,53.1,1006.92,0,0,0,0,388.7242
2022/03/31 10:10:00.003,n,210,3.96,2.52,5.4,26.6,53.3,1006.92,0,0,0,0,809.35312
2022/03/31 10:11:00.001,n,132,7.2,1.8,13.68,26.7,52.7,1006.92,0,0,0,0,967.12696
2022/03/31 10:12:00.014,n,175,14.4,10.440002,21.599998,26.9,51.7,1006.92,0,0,0,0,984.37912
2022/03/31 10:13:00.000,n,251,6.12,3.24,8.28,27,52.3,1007.02,0,0,0,0,550.32948
2022/03/31 10:14:00.000,n,148,18.359998,10.440002,22.319998,27.1,50.9,1006.92,0,0,0,0,1004.9914
2022/03/31 10:15:00.000,n,195,6.84,4.32,13.68,27.1,50.5,1006.92,0,0,0,0,844.90592
2022/03/31 10:16:00.003,n,281,16.919998,13.32,19.08,27,51.2,1007.02,0,0,0,0,419.59608
2022/03/31 10:17:00.000,n,165,9.36,3.24,13.32,27,50,1007.02,0,0,0,0,348.41476
2022/03/31 10:18:00.000,n,163,23.04,13.68,29.16,27,49.3,1006.92,0,0,0,0,529.29272
2022/03/31 10:19:00.009,n,171,10.08,5.4,16.56,26.9,50,1007.02,0,0,0,0,950.45072
2022/03/31 10:20:00.006,n,171,12.96,9,16.56,26.9,49.7,1006.92,0,0,0,0,851.884
2022/03/31 10:21:00.003,n,229,9.36,0,12.24,27,51.3,1006.92,0,0,0,0,864.69192
2022/03/31 10:22:00.000,n,225,3.24,1.8,4.32,27.1,49.9,1006.92,0,0,0,0,881.89584
2022/03/31 10:23:00.000,n,179,10.08,6.48,13.32,27.1,49.4,1006.92,0,0,0,0,922.6448
2022/03/31 10:24:00.000,n,199,5.4,2.52,7.92,27.2,48.9,1006.92,0,0,0,0,959.92736
2022/03/31 10:25:00.000,n,207,14.04,11.16,18.359998,27.2,49.5,1006.92,0,0,0,0,1015.912
2022/03/31 10:26:00.005,n,186,14.04,11.88,18.72,27.2,49,1007.02,0,0,0,0,660.89404
2022/03/31 10:27:00.002,n,186,9.36,6.84,11.88,27.2,49.3,1006.92,0,0,0,0,617.7162
2022/03/31 10:28:00.000,n,214,5.4,4.68,6.84,27.2,49.3,1007.02,0,0,0,0,664.29796
2022/03/31 10:29:00.012,n,193,13.68,11.16,18.359998,27.3,49.1,1007.02,0,0,0,0,479.08036
2022/03/31 10:30:00.009,n,166,7.56,3.24,12.6,27.3,48.8,1007.02,0,0,0,0,690.9736
2022/03/31 10:31:00.000,n,193,8.28,1.8,30.96,27.2,48.9,1007.02,0,0,0,0,989.3468
2022/03/31 10:32:00.000,n,162,19.44,13.32,22.319998,27.2,49,1007.02,0,0,0,0,1039.848
2022/03/31 10:33:00.000,n,171,23.759998,16.56,29.519998,27.2,48.6,1006.92,0,0,0,0,475.34924
2022/03/31 10:34:00.000,n,151,20.519998,9.36,29.16,27.2,48.8,1006.92,0,0,0,0,392.11348
2022/03/31 10:35:00.000,n,228,6.84,3.96,11.88,27.1,49.6,1006.92,0,0,0,0,378.40312
2022/03/31 10:36:00.007,n,237,5.76,2.52,7.2,27.2,49.8,1006.92,0,0,0,0,381.66668
2022/03/31 10:37:00.004,n,187,10.8,4.32,15.48,27.2,50,1006.92,0,0,0,0,967.24232
2022/03/31 10:38:00.001,n,200,10.8,7.2,13.32,27.2,50,1006.92,0,0,0,0,653.24632
2022/03/31 10:39:00.015,n,327,5.4,2.52,9,27.3,50.7,1007.02,0,0,0,0,1000.4706
2022/03/31 10:40:00.000,n,234,8.28,6.48,14.4,27.4,50.1,1006.92,0,0,0,0,633.64332
2022/03/31 10:41:00.000,n,301,3.96,1.8,5.04,27.6,50.6,1007.02,0,0,0,0,342.37104
2022/03/31 10:42:00.000,n,219,6.84,3.96,9.36,27.6,49.6,1006.92,0,0,0,0,264.1493
2022/03/31 10:43:00.003,n,188,9.36,6.84,14.76,27.6,49.1,1006.92,0,0,0,0,275.89124
2022/03/31 10:44:00.000,n,180,4.68,3.6,6.84,27.5,49.5,1007.02,0,0,0,0,912.25296
2022/03/31 10:45:00.000,n,183,12.24,6.84,20.880002,27.4,49,1007.02,0,0,0,0,846.38256
2022/03/31 10:46:00.011,n,152,7.92,4.68,10.08,27.3,48.9,1007.02,0,0,0,0,923.38632
2022/03/31 10:47:00.008,n,180,21.24,9.72,33.119998,27.2,48.4,1006.82,0,0,0,0,571.27116
2022/03/31 10:48:00.005,n,157,24.119998,15.84,27,27.1,48.8,1006.92,0,0,0,0,658.5072
2022/03/31 10:49:00.000,n,180,32.399998,31.319998,34.56,26.9,48.7,1006.92,0,0,0,0,500.15576
2022/03/31 10:50:00.001,n,161,15.48,12.24,21.96,26.8,49.5,1006.92,0,0,0,0,453.18708
2022/03/31 10:51:00.000,n,131,15.84,11.16,20.16,26.8,49.6,1006.92,0,0,0,0,469.02052
2022/03/31 10:52:00.000,n,167,18,12.96,26.64,26.8,49.7,1006.92,0,0,0,0,502.93288
2022/03/31 10:53:00.008,n,193,14.4,11.88,18.359998,26.8,50.4,1006.92,0,0,0,0,464.09344
2022/03/31 10:54:00.005,n,290,6.48,3.96,8.64,26.9,51.8,1006.92,0,0,0,0,840.44016
2022/03/31 10:55:00.002,n,149,19.8,15.12,28.44,27.1,50.3,1006.92,0,0,0,0,566.0594
2022/03/31 10:56:00.000,n,198,10.8,6.12,19.44,27.1,50.1,1006.92,0,0,0,0,486.23576
2022/03/31 10:57:00.012,n,175,19.08,10.08,26.28,27.1,49.8,1006.92,0,0,0,0,964.49576
2022/03/31 10:58:00.000,n,180,19.44,10.8,23.4,27,49.8,1007.02,0,0,0,0,538.38848
2022/03/31 10:59:00.000,n,185,16.919998,11.16,20.880002,27,50,1007.02,0,0,0,0,529.4914
2022/03/31 11:00:00.003,n,196,10.440002,7.56,12.24,27,50.2,1007.02,0,0,0,0,520.48048
2022/03/31 11:01:00.002,n,175,20.880002,13.32,26.28,27,49.4,1007.02,0,0,0,0,534.19444
2022/03/31 11:02:00.000,n,196,7.92,5.04,10.08,27,50,1007.02,0,0,0,0,443.30304
2022/03/31 11:03:00.000,n,188,29.16,24.84,33.48,26.9,50.3,1006.92,0,0,0,0,439.71904
2022/03/31 11:04:00.009,n,155,10.440002,5.76,17.28,26.8,50.7,1007.02,0,0,0,0,483.3128
2022/03/31 11:05:00.006,n,186,19.44,13.32,29.16,26.7,50.2,1006.92,0,0,0,0,480.76396
2022/03/31 11:06:00.003,n,173,22.319998,18.72,25.919998,26.6,50.7,1006.92,0,0,0,0,468.65672
2022/03/31 11:07:00.001,n,159,28.8,25.56,32.039998,26.5,50.8,1007.02,0,0,0,0,475.49236
2022/03/31 11:08:00.000,n,183,19.8,11.88,23.04,26.5,51.1,1007.02,0,0,0,0,534.43096
2022/03/31 11:09:00.000,n,252,2.16,0.72,4.68,26.5,51.9,1006.92,0,0,0,0,477.42232
2022/03/31 11:10:00.000,n,160,10.08,9,12.96,26.6,51.1,1006.92,0,0,0,0,448.26008
2022/03/31 11:11:00.002,n,159,10.440002,7.2,14.4,26.6,51.2,1006.92,0,0,0,0,454.83844
2022/03/31 11:12:00.000,n,192,15.48,13.68,16.919998,26.7,51,1006.92,0,0,0,0,498.2024
2022/03/31 11:13:00.000,n,190,8.28,4.68,11.88,26.7,51.6,1006.92,0,0,0,0,554.31752
2022/03/31 11:14:00.010,n,329,3.24,1.08,5.76,26.8,51.4,1006.82,0,0,0,0,563.79748
2022/03/31 11:15:00.007,n,194,3.96,1.8,8.64,26.9,51.7,1006.92,0,0,0,0,515.80556
2022/03/31 11:16:00.000,n,125,7.2,5.4,8.64,27,51.4,1006.92,0,0,0,0,506.9704
2022/03/31 11:17:00.001,n,204,4.68,3.24,5.4,27.1,51.5,1006.92,0,0,0,0,538.92348
2022/03/31 11:18:00.000,n,251,3.24,1.44,5.04,27.2,51.9,1006.92,0,0,0,0,520.64708
2022/03/31 11:19:00.000,n,285,1.08,0.72,1.8,27.3,51.4,1006.92,0,0,0,0,492.46532
2022/03/31 11:20:00.004,n,178,23.04,19.44,24.48,27.3,49.7,1006.92,0,0,0,0,485.26684
2022/03/31 11:21:00.001,n,174,19.8,16.2,22.319998,27.2,50.4,1006.92,0,0,0,0,491.78328
2022/03/31 11:22:00.000,n,142,15.48,12.24,22.319998,27.1,50.7,1006.92,0,0,0,0,491.23576
2022/03/31 11:23:00.012,n,174,21.599998,18.359998,29.16,27,50.2,1006.92,0,0,0,0,485.64372
2022/03/31 11:24:00.009,n,196,11.52,8.64,17.28,26.9,50.1,1006.82,0,0,0,0,504.00496
2022/03/31 11:25:00.000,n,151,6.12,2.16,7.92,26.8,51.3,1006.92,0,0,0,0,474.18104
2022/03/31 11:26:00.002,n,170,15.48,9.36,25.56,26.8,51.1,1006.82,0,0,0,0,449.96992
2022/03/31 11:27:00.000,n,168,18.359998,12.24,27.72,26.8,51,1006.82,0,0,0,0,445.82164
2022/03/31 11:28:00.000,n,164,17.28,11.16,20.880002,26.7,50.8,1006.82,0,0,0,0,431.22692
2022/03/31 11:29:00.000,n,178,16.919998,12.24,20.880002,26.7,50.9,1006.82,0,0,0,0,414.60432
2022/03/31 11:30:00.007,n,164,16.2,14.76,20.880002,26.6,50.6,1006.72,0,0,0,0,422.71284
2022/03/31 11:31:00.004,n,174,17.64,14.04,20.880002,26.6,51.2,1006.72,0,0,0,0,445.7304
2022/03/31 11:32:00.001,n,151,11.16,6.84,21.96,26.5,51.2,1006.72,0,0,0,0,462.2108
2022/03/31 11:33:00.000,n,203,8.28,5.76,12.24,26.5,51.4,1006.82,0,0,0,0,452.256
2022/03/31 11:34:00.000,n,155,15.48,12.96,19.08,26.6,51.5,1006.82,0,0,0,0,465.37396
2022/03/31 11:35:00.000,n,170,29.16,24.48,37.8,26.6,51,1006.72,0,0,0,0,481.81164
2022/03/31 11:36:00.001,n,141,11.16,4.32,15.84,26.6,51.3,1006.72,0,0,0,0,477.31184
2022/03/31 11:37:00.000,n,193,17.64,15.84,22.68,26.5,51.6,1006.72,0,0,0,0,475.43916
2022/03/31 11:38:00.000,n,195,10.440002,6.12,15.84,26.5,51.5,1006.82,0,0,0,0,446.1618
2022/03/31 11:39:00.006,n,193,16.56,11.52,21.599998,26.5,51.5,1006.82,0,0,0,0,404.70032
2022/03/31 11:40:00.004,n,103,9,4.68,13.68,26.5,51.6,1006.82,0,0,0,0,396.93788
2022/03/31 11:41:00.000,n,192,15.48,14.4,17.28,26.5,51.3,1006.82,0,0,0,0,405.97352
2022/03/31 11:42:00.013,n,161,16.56,11.88,24.48,26.5,51.2,1006.62,0,0,0,0,403.13232
2022/03/31 11:43:00.000,n,188,14.76,8.28,19.8,26.5,51.9,1006.72,0,0,0,0,390.47548
2022/03/31 11:44:00.000,n,223,7.2,5.76,9.36,26.5,51.9,1006.72,0,0,0,0,387.81312
2022/03/31 11:45:00.000,n,175,12.6,4.68,18.359998,26.5,51.8,1006.72,0,0,0,0,390.36684
2022/03/31 11:46:00.005,n,109,4.32,2.16,5.4,26.6,52.2,1006.72,0,0,0,0,393.5074
2022/03/31 11:47:00.000,n,194,13.32,11.52,19.8,26.7,52.2,1006.72,0,0,0,0,398.90168
2022/03/31 11:48:00.000,n,141,3.6,2.52,5.04,26.7,51.8,1006.72,0,0,0,0,406.5158
2022/03/31 11:49:00.011,n,166,12.24,7.2,19.08,26.8,52.4,1006.72,0,0,0,0,425.70128
2022/03/31 11:50:00.008,n,220,5.76,2.88,14.76,26.8,52,1006.72,0,0,0,0,481.37604
2022/03/31 11:51:00.005,n,194,15.84,12.6,21.96,26.8,51.6,1006.72,0,0,0,0,758.11096
2022/03/31 11:52:00.000,n,150,18.72,14.04,24.48,26.8,51.6,1006.72,0,0,0,0,503.84004
2022/03/31 11:53:00.000,n,180,23.04,20.519998,30.599998,26.9,50.6,1006.72,0,0,0,0,574.33776
2022/03/31 11:54:00.000,n,170,21.24,13.68,29.88,26.7,50,1006.62,0,0,0,0,1019.5866
2022/03/31 11:55:00.000,n,140,11.16,0.72,15.84,26.6,50.5,1006.62,0,0,0,0,1091.451
2022/03/31 11:56:00.006,n,212,7.2,6.48,11.16,26.7,51.3,1006.62,0,0,0,0,935.73152
2022/03/31 11:57:00.004,n,197,16.56,13.68,22.68,26.9,50.7,1006.62,0,0,0,0,578.54552
2022/03/31 11:58:00.001,n,182,10.8,6.12,15.48,26.9,51,1006.62,0,0,0,0,487.59948
2022/03/31 11:59:00.014,n,161,12.96,8.28,19.8,27,50.1,1006.62,0,0,0,0,970.408
2022/03/31 12:00:00.011,n,173,13.32,11.16,15.84,27.1,50.1,1006.62,0,0,0,0,907.18936
2022/03/31 12:01:00.000,n,187,14.4,10.08,24.119998,27.1,50.1,1006.62,0,0,0,0,1165.456
2022/03/31 12:02:00.000,n,160,24.48,16.919998,29.16,27.1,50.7,1006.62,0,0,0,0,807.35776
2022/03/31 12:03:00.001,n,187,15.12,11.88,22.319998,27.1,50.4,1006.62,0,0,0,0,524.80104
2022/03/31 12:04:00.000,n,163,14.76,11.16,20.16,27.1,50,1006.62,0,0,0,0,531.96288
2022/03/31 12:05:00.000,n,175,16.919998,14.76,23.04,26.9,50.2,1006.62,0,0,0,0,446.14104
2022/03/31 12:06:00.010,n,194,5.04,2.88,7.56,26.8,51.2,1006.62,0,0,0,0,472.88084
2022/03/31 12:07:00.007,n,164,11.88,6.48,15.48,26.8,51.2,1006.62,0,0,0,0,482.47316
2022/03/31 12:08:00.004,n,115,5.04,1.44,7.92,26.8,51.4,1006.52,0,0,0,0,460.32988
2022/03/31 12:09:00.002,n,193,5.76,4.32,10.08,26.9,51.3,1006.52,0,0,0,0,424.23736
