"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/03/11 08:07:00.000,n,143,9,7.92,9.72,23,69.5,1017.62,0,0,0,0,205.11932
2022/03/11 08:08:00.000,n,149,8.64,7.2,14.76,23,68.9,1017.62,0,0,0,0,207.90406
2022/03/11 08:09:00.003,n,158,8.28,5.76,11.52,22.9,69.4,1017.62,0,0,0,0,215.51696
2022/03/11 08:10:00.001,n,128,2.52,1.8,3.24,23,69.8,1017.62,0,0,0,0,221.6681
2022/03/11 08:11:00.000,n,157,2.52,1.8,3.24,23,69.4,1017.62,0,0,0,0,227.2409
2022/03/11 08:12:00.000,n,151,1.8,0.72,2.88,23,69.4,1017.62,0,0,0,0,229.31
2022/03/11 08:13:00.010,n,151,5.04,4.32,5.4,23.1,69.3,1017.62,0,0,0,0,229.71038
2022/03/11 08:14:00.014,n,159,6.84,3.6,10.8,23.1,69.2,1017.62,0,0,0,0,224.79614
2022/03/11 08:15:00.011,n,119,9.36,8.64,10.8,23.1,68.7,1017.62,0,0,0,0,208.42956
2022/03/11 08:16:00.000,n,161,9.72,6.84,16.919998,23.1,68.8,1017.62,0,0,0,0,195.44708
2022/03/11 08:17:00.000,n,154,7.2,4.32,10.440002,23.1,68.6,1017.72,0,0,0,0,194.38416
2022/03/11 08:18:00.004,n,254,1.44,1.08,2.52,23.2,68.9,1017.72,0,0,0,0,198.16528
2022/03/11 08:19:00.002,n,118,7.56,5.04,8.28,23.3,68.7,1017.72,0,0,0,0,205.9085
2022/03/11 08:20:00.000,n,56,7.56,1.08,13.68,23.3,67.7,1017.72,0,0,0,0,209.29162
2022/03/11 08:21:00.000,n,114,8.28,5.4,10.8,23.3,67.5,1017.72,0,0,0,0,210.9719
2022/03/11 08:22:00.009,n,148,6.12,5.4,7.2,23.2,67.9,1017.72,0,0,0,0,219.97582
2022/03/11 08:23:00.006,n,112,9,6.84,12.6,23.2,67.8,1017.72,0,0,0,0,248.54484
2022/03/11 08:24:00.003,n,160,9.36,7.2,13.32,23.3,68.6,1017.72,0,0,0,0,271.5902
2022/03/11 08:25:00.000,n,148,9,5.76,12.96,23.3,68.5,1017.72,0,0,0,0,278.52258
2022/03/11 08:26:00.000,n,166,7.2,2.16,9.72,23.3,68.1,1017.72,0,0,0,0,280.32922
2022/03/11 08:27:00.000,n,105,6.84,5.4,7.92,23.3,67.6,1017.72,0,0,0,0,271.76782
2022/03/11 08:28:00.006,n,106,8.28,4.68,11.52,23.4,68.2,1017.72,0,0,0,0,267.7456
2022/03/11 08:29:00.003,n,119,6.12,5.4,7.2,23.4,67.6,1017.72,0,0,0,0,262.8988
2022/03/11 08:30:00.009,n,175,13.68,9,15.84,23.4,67.9,1017.72,0,0,0,0,279.46252
2022/03/11 08:31:00.007,n,134,8.28,7.56,9.72,23.4,67.9,1017.72,0,0,0,0,362.74408
2022/03/11 08:32:00.004,n,164,11.16,9,14.76,23.4,67.7,1017.72,0,0,0,0,588.14172
2022/03/11 08:33:00.001,n,169,5.4,3.6,11.16,23.5,67.9,1017.82,0,0,0,0,682.80728
2022/03/11 08:34:00.000,n,151,16.2,8.28,21.599998,23.6,66.9,1017.72,0,0,0,0,779.80856
2022/03/11 08:35:00.000,n,148,21.599998,14.76,27,23.6,66.5,1017.72,0,0,0,0,526.166
2022/03/11 08:36:00.000,n,124,8.64,6.12,11.88,23.7,66.699996,1017.72,0,0,0,0,396.75804
2022/03/11 08:37:00.005,n,129,6.84,4.32,11.88,23.8,66.800004,1017.72,0,0,0,0,471.96468
2022/03/11 08:38:00.003,n,123,6.12,3.24,8.64,23.9,66.5,1017.72,0,0,0,0,523.52716
2022/03/11 08:39:00.000,n,155,18.72,12.24,24.119998,23.9,65.800004,1017.72,0,0,0,0,531.13104
2022/03/11 08:40:00.012,n,150,17.28,15.48,21.599998,23.9,65.300004,1017.72,0,0,0,0,447.06972
2022/03/11 08:41:00.010,n,130,10.08,7.92,13.32,23.8,65.9,1017.72,0,0,0,0,457.68712
2022/03/11 08:42:00.006,n,142,12.24,1.8,22.319998,23.9,66.4,1017.82,0,0,0,0,578.73756
2022/03/11 08:43:00.000,n,100,12.6,8.28,15.12,23.9,65.6,1017.82,0,0,0,0,542.25836
2022/03/11 08:44:00.001,n,156,21.96,14.76,27.359998,23.9,65.300004,1017.82,0,0,0,0,573.18916
2022/03/11 08:45:00.000,n,156,10.8,5.4,16.919998,23.8,65.6,1017.82,0,0,0,0,388.23824
2022/03/11 08:46:00.000,n,98,3.24,0.36,4.68,23.8,66.1,1017.82,0,0,0,0,341.94368
2022/03/11 08:47:00.000,n,145,4.68,3.6,5.04,23.8,66.4,1017.82,0,0,0,0,294.29598
2022/03/11 08:48:00.006,n,115,8.28,7.56,9,23.9,65.6,1017.82,0,0,0,0,285.97262
2022/03/11 08:49:00.003,n,164,11.16,2.52,22.319998,23.9,65.6,1017.82,0,0,0,0,279.50564
2022/03/11 08:50:00.000,n,157,14.04,8.64,19.08,23.8,66.1,1017.82,0,0,0,0,286.20548
2022/03/11 08:51:00.014,n,152,6.84,5.04,8.28,23.8,66.1,1017.82,0,0,0,0,316.66172
2022/03/11 08:52:00.000,n,136,9,7.56,14.04,23.8,66,1017.82,0,0,0,0,360.83348
2022/03/11 08:53:00.000,n,144,11.16,7.92,13.32,23.8,65.800004,1017.82,0,0,0,0,393.9716
2022/03/11 08:54:00.001,n,173,6.84,2.88,16.56,23.7,66,1017.72,0,0,0,0,351.54756
2022/03/11 08:55:00.000,n,147,10.08,8.28,14.4,23.6,66.4,1017.82,0,0,0,0,344.71376
2022/03/11 08:56:00.000,n,128,14.76,12.24,16.56,23.6,66,1017.82,0,0,0,0,366.27048
2022/03/11 08:57:00.000,n,59,10.8,5.76,17.64,23.6,66,1017.82,0,0,0,0,359.65764
2022/03/11 08:58:00.012,n,47,4.32,2.16,8.28,23.6,66.1,1017.82,0,0,0,0,377.01328
2022/03/11 08:59:00.009,n,120,10.8,9,11.88,23.6,66.4,1017.82,0,0,0,0,426.2958
2022/03/11 09:00:00.005,n,118,9.36,7.92,10.8,23.6,66.5,1017.82,0,0,0,0,751.11144
2022/03/11 09:01:00.000,n,80,3.6,2.88,4.32,23.7,67,1017.82,0,0,0,0,940.30704
2022/03/11 09:02:00.001,n,128,4.68,3.24,6.48,23.9,66.699996,1017.82,0,0,0,0,776.59424
2022/03/11 09:03:00.000,n,139,14.4,10.8,15.48,24.1,64.800004,1017.82,0,0,0,0,923.17568
2022/03/11 09:04:00.000,n,163,11.16,6.12,13.68,24.1,64.6,1017.82,0,0,0,0,871.11632
2022/03/11 09:05:00.008,n,139,1.8,0.72,6.48,24.1,64.9,1017.82,0,0,0,0,884.32344
2022/03/11 09:06:00.007,n,142,20.880002,14.4,22.68,24.2,64.699996,1017.82,0,0,0,0,863.1168
2022/03/11 09:07:00.005,n,164,16.56,9.36,23.04,24.3,65,1017.82,0,0,0,0,775.3424
2022/03/11 09:08:00.003,n,98,7.2,1.44,9,24.4,64.4,1017.82,0,0,0,0,894.07112
2022/03/11 09:09:00.012,n,100,8.28,6.84,9.72,24.5,64.800004,1017.82,0,0,0,0,927.25624
2022/03/11 09:10:00.000,n,66,9,6.12,20.880002,24.8,62.4,1017.82,0,0,0,0,750.1124
2022/03/11 09:11:00.000,n,39,10.440002,7.92,11.16,24.8,62.2,1017.72,0,0,0,0,450.54176
2022/03/11 09:12:00.003,n,113,3.96,2.88,5.04,24.7,62.8,1017.82,0,0,0,0,448.34296
2022/03/11 09:13:00.000,n,37,19.08,14.76,24.119998,24.7,61.7,1017.72,0,0,0,0,381.26408
2022/03/11 09:14:00.000,n,35,3.96,1.08,5.04,24.5,63,1017.72,0,0,0,0,337.90472
2022/03/11 09:15:00.000,n,71,12.24,7.2,20.16,24.6,61.9,1017.72,0,0,0,0,314.02172
2022/03/11 09:16:00.009,n,113,16.2,15.12,17.64,24.5,62.8,1017.72,0,0,0,0,314.15662
2022/03/11 09:17:00.008,n,83,13.32,10.08,14.76,24.5,62.8,1017.72,0,0,0,0,326.29986
2022/03/11 09:18:00.005,n,111,3.96,2.16,8.28,24.3,63,1017.72,0,0,0,0,335.26594
2022/03/11 09:19:00.000,n,112,6.48,3.96,7.2,24.2,63.7,1017.72,0,0,0,0,329.091
2022/03/11 09:20:00.000,n,177,5.4,3.24,8.28,24.2,63.7,1017.72,0,0,0,0,317.56054
2022/03/11 09:21:00.000,n,115,13.32,10.08,17.28,24.2,63.4,1017.72,0,0,0,0,315.94708
2022/03/11 09:22:00.000,n,59,9,4.32,13.68,24.2,63.5,1017.72,0,0,0,0,329.38398
2022/03/11 09:23:00.000,n,112,11.16,8.28,16.2,24.1,63.9,1017.72,0,0,0,0,337.2926
2022/03/11 09:24:00.006,n,86,11.16,5.76,15.48,24,64.6,1017.72,0,0,0,0,299.12946
2022/03/11 09:25:00.009,n,99,7.2,6.12,9,24,64.5,1017.72,0,0,0,0,247.57214
2022/03/11 09:26:00.007,n,91,5.04,4.32,5.4,24,64.699996,1017.82,0,0,0,0,221.76068
2022/03/11 09:27:00.003,n,249,1.08,0.72,1.8,24,65,1017.72,0,0,0,0,214.88262
2022/03/11 09:28:00.000,n,83,1.8,0.72,3.6,24.2,64.4,1017.82,0,0,0,0,207.13696
2022/03/11 09:29:00.000,n,317,1.08,0.72,1.44,24.3,64.5,1017.72,0,0,0,0,207.78516
2022/03/11 09:30:00.000,n,69,2.52,2.16,3.6,24.3,64.5,1017.82,0,0,0,0,208.0232
2022/03/11 09:31:00.000,n,134,6.12,5.4,6.84,24.4,64,1017.82,0,0,0,0,199.60888
2022/03/11 09:32:00.006,n,47,6.48,4.32,7.92,24.5,64.1,1017.72,0,0,0,0,201.81744
2022/03/11 09:33:00.003,n,134,0.72,0.36,1.08,24.5,63.6,1017.72,0,0,0,0,196.93494
2022/03/11 09:34:00.001,n,131,12.96,11.16,15.48,24.5,63.2,1017.72,0,0,0,0,177.77326
2022/03/11 09:35:00.014,n,134,7.2,5.4,9,24.4,63.5,1017.72,0,0,0,0,164.96992
2022/03/11 09:36:00.011,n,69,11.52,7.92,14.4,24.3,63.4,1017.72,0,0,0,0,160.9425
2022/03/11 09:37:00.000,n,132,7.56,0.36,11.16,24.3,63.7,1017.72,0,0,0,0,158.53284
2022/03/11 09:38:00.000,n,137,10.8,7.56,14.04,24.3,63.4,1017.72,0,0,0,0,152.83768
2022/03/11 09:39:00.002,n,53,4.32,3.6,6.12,24.2,63.8,1017.72,0,0,0,0,149.97004
2022/03/11 09:40:00.000,n,82,5.76,3.96,7.92,24.2,64.300004,1017.72,0,0,0,0,150.40274
2022/03/11 09:41:00.000,n,71,7.92,6.48,10.440002,24.2,64.1,1017.72,0,0,0,0,148.49154
2022/03/11 09:42:00.000,n,128,9,7.92,9.36,24.2,64.300004,1017.72,0,0,0,0,146.71922
2022/03/11 09:43:00.009,n,66,5.04,4.32,5.76,24.1,64.9,1017.72,0,0,0,0,139.41024
2022/03/11 09:44:00.007,n,77,1.8,0.72,2.88,24.1,65.199996,1017.72,0,0,0,0,135.39774
2022/03/11 09:45:00.005,n,85,10.08,5.76,12.6,24.2,64.699996,1017.62,0,0,0,0,141.20352
2022/03/11 09:46:00.000,n,96,11.52,7.56,13.32,24.1,65.1,1017.72,0,0,0,0,155.25368
2022/03/11 09:47:00.002,n,121,8.64,6.84,12.6,24,65.5,1017.72,0,0,0,0,172.53796
2022/03/11 09:48:00.000,n,81,15.12,13.68,16.56,24,65.5,1017.72,0,0,0,0,192.03198
2022/03/11 09:49:00.000,n,78,5.4,1.08,7.92,23.9,65.800004,1017.82,0,0,0,0,210.36786
2022/03/11 09:50:00.000,n,103,10.440002,6.12,14.76,23.9,65.6,1017.72,0,0,0,0,226.18268
2022/03/11 09:51:00.000,n,103,8.64,5.4,10.440002,23.9,65.800004,1017.72,0,0,0,0,232.89686
2022/03/11 09:52:00.007,n,110,8.28,2.16,10.8,23.8,65.699996,1017.72,0,0,0,0,235.54394
2022/03/11 09:53:00.004,n,164,4.32,2.16,6.84,23.9,66.1,1017.72,0,0,0,0,238.55236
2022/03/11 09:54:00.000,n,136,10.8,8.28,16.2,24,65,1017.72,0,0,0,0,242.15924
2022/03/11 09:55:00.000,n,136,11.16,9.36,12.24,24,64.9,1017.72,0,0,0,0,239.2915
2022/03/11 09:56:00.000,n,187,4.68,0.36,10.440002,24,65.1,1017.72,0,0,0,0,238.12176
2022/03/11 09:57:00.000,n,99,11.52,6.84,13.68,24,64.6,1017.72,0,0,0,0,234.79504
2022/03/11 09:58:00.000,n,68,7.2,2.88,11.88,23.9,64.800004,1017.72,0,0,0,0,236.52844
2022/03/11 09:59:00.008,n,124,15.12,10.8,16.919998,23.8,64.800004,1017.72,0,0,0,0,244.06292
2022/03/11 10:00:00.005,n,129,11.16,7.92,14.76,23.8,65.300004,1017.72,0,0,0,0,247.52332
2022/03/11 10:01:00.002,n,95,12.96,7.56,14.76,23.7,65.300004,1017.72,0,0,0,0,247.84772
2022/03/11 10:02:00.000,n,96,8.64,3.96,10.8,23.7,66,1017.72,0,0,0,0,250.8305
2022/03/11 10:03:00.013,n,151,8.64,3.6,14.76,23.7,66.300004,1017.72,0,0,0,0,256.6525
2022/03/11 10:04:00.000,n,207,5.4,2.52,10.8,23.7,66.4,1017.72,0,0,0,0,254.31668
2022/03/11 10:05:00.000,n,129,2.52,1.08,4.68,23.7,66.6,1017.72,0,0,0,0,250.7327
2022/03/11 10:06:00.002,n,117,9.72,8.64,10.8,23.7,66.5,1017.72,0,0,0,0,248.46372
2022/03/11 10:07:00.000,n,113,5.76,5.04,6.12,23.8,66.6,1017.72,0,0,0,0,239.29104
2022/03/11 10:08:00.003,n,94,14.76,12.24,16.56,23.9,65.800004,1017.72,0,0,0,0,231.5588
2022/03/11 10:09:00.000,n,141,10.8,6.12,15.84,23.9,65.4,1017.62,0,0,0,0,233.75974
2022/03/11 10:10:00.000,n,122,12.6,11.88,13.32,23.8,65.800004,1017.62,0,0,0,0,239.61576
2022/03/11 10:11:00.011,n,86,7.92,4.32,10.08,23.8,66.5,1017.72,0,0,0,0,247.01108
2022/03/11 10:12:00.008,n,22,3.6,2.16,4.68,23.9,66.4,1017.72,0,0,0,0,257.05776
2022/03/11 10:13:00.000,n,75,5.4,0,7.2,24,65.9,1017.72,0,0,0,0,271.64578
2022/03/11 10:14:00.001,n,52,5.4,3.96,6.48,24.1,66,1017.72,0,0,0,0,292.19418
2022/03/11 10:15:00.000,n,92,4.68,3.24,5.4,24.1,66,1017.72,0,0,0,0,311.52096
2022/03/11 10:16:00.000,n,89,5.04,1.44,8.64,24.2,65.300004,1017.72,0,0,0,0,318.55282
2022/03/11 10:17:00.000,n,115,5.4,4.68,6.12,24.2,66.300004,1017.72,0,0,0,0,307.32388
2022/03/11 10:18:00.006,n,45,6.12,5.04,7.56,24.2,66.300004,1017.72,0,0,0,0,298.58486
2022/03/11 10:19:00.003,n,85,12.6,10.08,16.2,24.1,66,1017.72,0,0,0,0,309.24894
2022/03/11 10:20:00.001,n,34,4.32,2.52,6.12,23.9,67.9,1017.72,0,0,0,0,324.01334
2022/03/11 10:21:00.014,n,66,1.44,0.72,2.16,23.8,69.2,1017.82,0,0,0,0,317.41726
2022/03/11 10:22:00.000,n,104,11.52,7.56,14.04,23.7,68.1,1017.72,0,0,0,0,324.96244
2022/03/11 10:23:00.000,n,70,8.28,4.32,13.32,23.6,69.1,1017.72,0,0,0,0,323.96604
2022/03/11 10:24:00.000,n,21,10.08,8.64,10.8,23.5,69.6,1017.72,0,0,0,0,308.98678
2022/03/11 10:25:00.003,n,76,2.16,1.08,3.6,23.4,71.1,1017.72,0,0,0,0,276.8884
2022/03/11 10:26:00.000,n,106,15.84,13.32,16.919998,23.3,70.5,1017.72,0,0,0,0,230.76684
2022/03/11 10:27:00.000,n,116,4.32,2.52,6.48,23.3,71.7,1017.72,0,0,0,0,205.42686
2022/03/11 10:28:00.010,n,174,9,6.12,12.96,23.3,71.1,1017.72,0,0,0,0,181.25512
2022/03/11 10:29:00.007,n,156,7.56,1.44,12.24,23.3,71.4,1017.72,0,0,0,0,167.817
2022/03/11 10:30:00.004,n,139,7.2,3.96,8.64,23.3,71.5,1017.72,0,0,0,0,157.9876
2022/03/11 10:31:00.002,n,136,21.599998,14.76,25.56,23.2,71,1017.62,0,0,0,0,161.35674
2022/03/11 10:32:00.000,n,164,16.56,7.2,28.44,23,71.9,1017.72,0,0,0,0,169.94926
2022/03/11 10:33:00.000,n,150,10.08,1.08,15.48,22.9,73.2,1017.72,0,0,0,0,182.58598
2022/03/11 10:34:00.000,n,124,13.68,10.440002,16.919998,22.7,74.1,1017.72,0,0,0,0,196.76628
2022/03/11 10:35:00.006,n,127,16.919998,15.12,18.359998,22.6,74.8,1017.72,0,0,0,0,212.8936
2022/03/11 10:36:00.004,n,136,21.96,18,25.919998,22.5,75.2,1017.82,0,0,0,0,224.226
2022/03/11 10:37:00.001,n,134,23.4,21.96,24.84,22.4,75.4,1017.82,0,0,0,0,228.50146
2022/03/11 10:38:00.010,n,96,10.8,10.08,13.32,22.3,76.2,1017.82,0,0,0,0,229.93122
2022/03/11 10:39:00.008,n,14,4.68,2.88,6.12,22.3,76.7,1017.82,0,0,0,0,230.23334
2022/03/11 10:40:00.000,n,88,10.440002,5.04,14.04,22.2,76.9,1017.82,0,0,0,0,222.91736
2022/03/11 10:41:00.002,n,85,10.8,5.76,12.96,22.2,76.9,1017.82,0,0,0,0,215.4195
2022/03/11 10:42:00.000,n,78,12.96,10.08,16.56,22.2,77.1,1017.82,0,0,0,0,209.11884
2022/03/11 10:43:00.000,n,80,7.92,4.32,9.36,22.2,77.6,1017.82,0,0,0,0,208.651
2022/03/11 10:44:00.000,n,110,10.440002,6.48,13.68,22.2,78.1,1017.82,0,0,0,0,209.9303
2022/03/11 10:45:00.007,n,108,6.84,4.68,8.28,22.2,78.7,1017.82,0,0,0,0,214.20928
2022/03/11 10:46:00.002,n,21,4.32,2.88,6.12,22.2,78.8,1017.82,0,0,0,0,219.08722
2022/03/11 10:47:00.000,n,94,5.04,0.72,6.84,22.2,78.9,1017.82,0,0,0,0,225.09338
2022/03/11 10:48:00.014,n,100,7.92,5.04,8.64,22.2,78.4,1017.82,0,0,0,0,233.56658
2022/03/11 10:49:00.000,n,39,2.52,1.44,8.28,22.2,79.1,1017.82,0,0,0,0,243.10394
2022/03/11 10:50:00.000,n,88,12.24,5.76,13.68,22.2,77.1,1017.82,0,0,0,0,252.68676
2022/03/11 10:51:00.000,n,32,7.56,5.76,8.64,22.1,78,1017.82,0,0,0,0,262.7609
2022/03/11 10:52:00.000,n,93,1.8,0.36,5.76,22.1,78.9,1017.82,0,0,0,0,277.7499
2022/03/11 10:53:00.000,n,258,2.16,1.44,4.32,22.1,79.2,1017.82,0,0,0,0,296.56704
2022/03/11 10:54:00.010,n,57,4.32,1.8,6.48,22.1,78.5,1017.82,0,0,0,0,325.40982
2022/03/11 10:55:00.007,n,106,5.04,4.32,6.12,22.1,78.5,1017.72,0,0,0,0,357.2906
2022/03/11 10:56:00.004,n,109,8.64,8.28,9,22.1,78.5,1017.72,0,0,0,0,380.04512
2022/03/11 10:57:00.002,n,99,7.2,6.12,8.28,22.1,78.9,1017.72,0,0,0,0,396.40532
2022/03/11 10:58:00.000,n,111,6.48,5.76,7.92,22.1,78.7,1017.72,0,0,0,0,387.50584
2022/03/11 10:59:00.000,n,68,5.04,3.24,5.76,22.2,79.3,1017.72,0,0,0,0,373.39876
2022/03/11 11:00:00.000,n,51,5.4,3.24,7.2,22.2,78,1017.72,0,0,0,0,362.56992
2022/03/11 11:01:00.007,n,46,6.12,2.52,7.92,22.2,78.1,1017.72,0,0,0,0,353.2474
2022/03/11 11:02:00.004,n,43,4.68,3.24,5.76,22.3,77.6,1017.72,0,0,0,0,350.13248
2022/03/11 11:03:00.000,n,53,5.04,2.52,6.48,22.3,77.9,1017.72,0,0,0,0,351.56132
2022/03/11 11:04:00.000,n,15,5.4,5.04,5.76,22.4,77.7,1017.62,0,0,0,0,361.64552
2022/03/11 11:05:00.012,n,159,9.72,6.48,16.2,22.4,77.1,1017.62,0,0,0,0,367.72036
2022/03/11 11:06:00.009,n,82,7.92,3.96,9,22.5,77.2,1017.62,0,0,0,0,366.92448
2022/03/11 11:07:00.000,n,94,3.6,2.52,5.04,22.5,75.6,1017.62,0,0,0,0,355.02628
2022/03/11 11:08:00.003,n,28,4.32,2.16,6.84,22.6,77.2,1017.62,0,0,0,0,344.07228
2022/03/11 11:09:00.000,n,89,2.16,1.08,5.04,22.7,77.1,1017.62,0,0,0,0,339.92252
2022/03/11 11:10:00.000,n,50,2.88,0,4.68,22.9,77.3,1017.62,0,0,0,0,345.52248
2022/03/11 11:11:00.000,n,122,3.96,2.52,5.76,23,76.5,1017.72,0,0,0,0,350.33632
2022/03/11 11:12:00.008,n,85,5.76,4.68,7.56,23,75.2,1017.62,0,0,0,0,357.87692
2022/03/11 11:13:00.001,n,149,3.24,1.44,8.64,23,75.2,1017.62,0,0,0,0,360.05832
2022/03/11 11:14:00.000,n,120,3.6,2.52,4.32,23,74.6,1017.62,0,0,0,0,359.71348
2022/03/11 11:15:00.012,n,114,2.88,1.8,8.28,23.1,75.9,1017.72,0,0,0,0,355.6528
2022/03/11 11:16:00.000,n,112,8.28,7.56,9,23.1,73.7,1017.72,0,0,0,0,352.1216
2022/03/11 11:17:00.002,n,148,2.52,0.72,3.96,23.1,73.8,1017.72,0,0,0,0,350.73276
2022/03/11 11:18:00.000,n,114,11.52,7.2,14.4,23.2,74.4,1017.62,0,0,0,0,350.68544
2022/03/11 11:19:00.000,n,148,10.08,7.92,17.28,23.3,73.9,1017.72,0,0,0,0,349.08268
2022/03/11 11:20:00.000,n,179,3.24,0.36,7.92,23.3,74.7,1017.72,0,0,0,0,344.9268
2022/03/11 11:21:00.007,n,150,5.4,4.32,6.12,23.3,73.2,1017.72,0,0,0,0,341.66844
2022/03/11 11:22:00.004,n,151,9.72,7.2,11.52,23.3,71.7,1017.62,0,0,0,0,339.7684
2022/03/11 11:23:00.002,n,131,9.72,8.64,10.440002,23.3,70.9,1017.62,0,0,0,0,336.1432
2022/03/11 11:24:00.015,n,43,3.96,1.44,5.04,23.4,72.1,1017.62,0,0,0,0,332.2568
2022/03/11 11:25:00.000,n,111,4.68,3.6,5.4,23.5,71.7,1017.62,0,0,0,0,328.30538
2022/03/11 11:26:00.000,n,98,5.04,2.52,7.56,23.5,69.9,1017.62,0,0,0,0,325.84202
2022/03/11 11:27:00.000,n,61,5.4,4.68,5.76,23.5,69.2,1017.62,0,0,0,0,326.33242
2022/03/11 11:28:00.004,n,75,3.96,1.8,5.76,23.6,69.7,1017.62,0,0,0,0,329.28042
2022/03/11 11:29:00.001,n,70,9,5.4,11.16,23.7,68.6,1017.52,0,0,0,0,335.70132
2022/03/11 11:30:00.000,n,48,3.6,2.52,4.68,23.7,69.5,1017.52,0,0,0,0,343.23888
2022/03/11 11:31:00.012,n,58,5.4,3.6,7.92,23.8,68.2,1017.52,0,0,0,0,340.54752
2022/03/11 11:32:00.010,n,115,3.96,2.88,4.68,23.9,67.2,1017.52,0,0,0,0,326.49844
2022/03/11 11:33:00.007,n,124,3.6,2.16,5.76,23.8,67,1017.52,0,0,0,0,309.86148
2022/03/11 11:34:00.000,n,116,7.56,4.68,8.28,23.9,67.2,1017.52,0,0,0,0,294.99912
2022/03/11 11:35:00.001,n,64,5.04,3.24,9.36,24,66.699996,1017.52,0,0,0,0,286.00376
2022/03/11 11:36:00.000,n,88,13.32,8.28,15.84,24,66.1,1017.52,0,0,0,0,283.5709
2022/03/11 11:37:00.000,n,177,6.84,2.16,13.32,24,66.4,1017.52,0,0,0,0,279.75152
2022/03/11 11:38:00.000,n,173,5.76,3.6,9.36,24,66.699996,1017.52,0,0,0,0,264.85314
2022/03/11 11:39:00.007,n,121,4.32,2.88,5.04,24.1,66.4,1017.52,0,0,0,0,251.56182
2022/03/11 11:40:00.005,n,77,7.2,2.16,10.8,24.1,66.6,1017.52,0,0,0,0,252.54936
2022/03/11 11:41:00.002,n,52,4.68,2.16,6.48,24.2,66.699996,1017.52,0,0,0,0,259.5376
2022/03/11 11:42:00.000,n,149,6.48,5.76,6.84,24.2,67.1,1017.52,0,0,0,0,252.20116
2022/03/11 11:43:00.000,n,151,8.64,5.76,21.24,24.2,67.1,1017.52,0,0,0,0,234.85374
2022/03/11 11:44:00.000,n,139,11.88,10.440002,15.12,24.2,65.800004,1017.42,0,0,0,0,224.26964
2022/03/11 11:45:00.002,n,130,13.32,11.88,14.76,24.1,66.9,1017.42,0,0,0,0,229.02854
2022/03/11 11:46:00.000,n,149,10.8,3.96,19.08,24.1,66,1017.42,0,0,0,0,242.67234
2022/03/11 11:47:00.000,n,113,3.96,3.6,4.32,24.1,66.699996,1017.42,0,0,0,0,261.41352
2022/03/11 11:48:00.008,n,127,9,7.2,10.8,24.1,66.199996,1017.42,0,0,0,0,274.62214
2022/03/11 11:49:00.005,n,134,13.68,12.6,16.2,24.2,65.800004,1017.32,0,0,0,0,278.73986
2022/03/11 11:50:00.002,n,115,12.96,10.8,14.04,24.2,65.800004,1017.32,0,0,0,0,286.98908
2022/03/11 11:51:00.000,n,11,6.48,1.44,9.36,24.2,66.199996,1017.32,0,0,0,0,305.67926
2022/03/11 11:52:00.000,n,112,8.28,5.76,12.24,24.2,65.6,1017.32,0,0,0,0,333.12952
2022/03/11 11:53:00.000,n,139,5.76,1.08,9,24.3,65.699996,1017.32,0,0,0,0,368.60356
2022/03/11 11:54:00.000,n,122,4.32,3.6,5.04,24.4,65.6,1017.32,0,0,0,0,364.31644
2022/03/11 11:55:00.000,n,133,6.12,4.68,6.84,24.4,65.6,1017.32,0,0,0,0,360.36288
2022/03/11 11:56:00.000,n,114,5.76,3.6,7.92,24.5,64.699996,1017.32,0,0,0,0,360.95096
2022/03/11 11:57:00.009,n,114,7.92,7.2,8.64,24.5,64.5,1017.32,0,0,0,0,369.15712
2022/03/11 11:58:00.005,n,46,5.04,3.24,14.04,24.5,64.5,1017.22,0,0,0,0,393.91636
2022/03/11 11:59:00.003,n,116,10.8,9,11.88,24.5,63.9,1017.22,0,0,0,0,545.54236
2022/03/11 12:00:00.015,n,135,4.32,3.6,5.4,24.4,64.1,1017.22,0,0,0,0,443.40548
2022/03/11 12:01:00.000,n,147,11.16,7.2,14.76,24.3,64.199996,1017.22,0,0,0,0,448.96428
2022/03/11 12:02:00.000,n,109,10.440002,7.92,11.52,24.3,64.1,1017.22,0,0,0,0,479.9216
2022/03/11 12:03:00.000,n,99,10.8,7.2,12.6,24.3,64.300004,1017.22,0,0,0,0,727.49392
2022/03/11 12:04:00.000,n,109,6.48,4.68,9,24.4,64.5,1017.22,0,0,0,0,904.45584
2022/03/11 12:05:00.007,n,36,5.04,2.88,7.56,24.6,63.4,1017.22,0,0,0,0,643.57208
2022/03/11 12:06:00.002,n,90,13.32,8.64,14.4,24.7,62.6,1017.22,0,0,0,0,559.34668
2022/03/11 12:07:00.000,n,127,11.52,6.12,22.319998,24.7,63.2,1017.22,0,0,0,0,527.33864
2022/03/11 12:08:00.013,n,79,10.440002,6.12,13.32,24.7,63.2,1017.22,0,0,0,0,530.25276
2022/03/11 12:09:00.012,n,103,6.84,1.8,9.36,24.7,63,1017.22,0,0,0,0,534.08392
