"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/30 08:08:00.000,n,204,5.4,5.04,6.48,13.8,66.6,1020.92,0,0,0,0,264.5068
2020/07/30 08:09:00.000,n,165,3.6,3.6,4.32,13.9,66.4,1020.92,0,0,0,0,267.96872
2020/07/30 08:10:00.000,n,139,5.04,4.68,5.76,13.9,65.9,1020.92,0,0,0,0,271.31864
2020/07/30 08:11:00.000,n,140,5.76,5.04,7.2,14,65.800004,1020.92,0,0,0,0,273.47562
2020/07/30 08:12:00.006,n,147,9,7.92,10.08,14,65,1020.92,0,0,0,0,276.25226
2020/07/30 08:13:00.005,n,123,3.24,1.44,4.68,13.9,65.9,1020.92,0,0,0,0,279.87286
2020/07/30 08:14:00.004,n,212,1.8,0.72,2.88,13.9,66.4,1020.92,0,0,0,0,282.73144
2020/07/30 08:15:00.000,n,193,5.04,4.68,5.76,14,66.199996,1020.92,0,0,0,0,285.96936
2020/07/30 08:16:00.000,n,199,1.44,0.72,2.52,14.1,66.1,1020.92,0,0,0,0,289.59516
2020/07/30 08:17:00.000,n,154,4.32,3.24,5.4,14.2,65.4,1020.92,0,0,0,0,291.8321
2020/07/30 08:18:00.000,n,166,4.68,3.96,6.48,14.2,65.199996,1020.92,0,0,0,0,294.4264
2020/07/30 08:19:00.004,n,150,3.6,3.24,4.68,14.2,65.5,1020.92,0,0,0,0,298.32562
2020/07/30 08:20:00.001,n,147,5.4,3.96,6.12,14.2,65.4,1020.92,0,0,0,0,300.7001
2020/07/30 08:21:00.000,n,157,5.4,3.96,6.84,14.2,64.9,1020.92,0,0,0,0,303.92794
2020/07/30 08:22:00.012,n,163,5.04,3.96,5.4,14.2,65,1020.92,0,0,0,0,305.77212
2020/07/30 08:23:00.010,n,154,7.56,5.76,8.64,14.2,64.800004,1021.02,0,0,0,0,309.47756
2020/07/30 08:24:00.007,n,161,4.32,2.88,5.4,14.1,64.9,1021.02,0,0,0,0,311.6968
2020/07/30 08:25:00.000,n,132,4.68,3.6,5.4,14.2,65.5,1021.02,0,0,0,0,315.21304
2020/07/30 08:26:00.000,n,82,1.44,0.36,2.16,14.2,65,1021.12,0,0,0,0,318.1583
2020/07/30 08:27:00.000,n,337,0.36,0,0.72,14.3,65.199996,1021.12,0,0,0,0,321.09806
2020/07/30 08:28:00.000,n,165,3.24,2.88,3.6,14.4,64.699996,1021.12,0,0,0,0,324.25418
2020/07/30 08:29:00.009,n,279,2.52,1.8,2.88,14.5,64.6,1021.12,0,0,0,0,326.58908
2020/07/30 08:30:00.006,n,258,3.96,3.6,4.32,14.6,64.300004,1021.12,0,0,0,0,330.46002
2020/07/30 08:31:00.000,n,229,1.44,0.72,1.8,14.7,64.1,1021.22,0,0,0,0,332.23432
2020/07/30 08:32:00.013,n,265,2.52,1.44,3.6,14.8,63.6,1021.22,0,0,0,0,336.5196
2020/07/30 08:33:00.010,n,15,1.08,0.36,1.44,14.8,63.2,1021.22,0,0,0,0,338.28716
2020/07/30 08:34:00.000,n,233,3.24,2.88,4.32,14.9,62.9,1021.32,0,0,0,0,342.4226
2020/07/30 08:35:00.000,n,244,5.04,4.68,5.4,15,62.8,1021.32,0,0,0,0,345.32392
2020/07/30 08:36:00.000,n,304,2.52,1.08,3.96,15,62.5,1021.32,0,0,0,0,347.86176
2020/07/30 08:37:00.000,n,136,5.04,1.8,6.84,15.1,62.1,1021.32,0,0,0,0,350.59184
2020/07/30 08:38:00.000,n,206,6.12,5.76,6.84,15.1,62.3,1021.32,0,0,0,0,353.47424
2020/07/30 08:39:00.008,n,257,5.04,4.68,5.76,15.2,62.2,1021.32,0,0,0,0,355.60388
2020/07/30 08:40:00.003,n,302,5.4,4.68,6.12,15.2,62.2,1021.42,0,0,0,0,359.16772
2020/07/30 08:41:00.001,n,207,1.08,0.72,1.44,15.3,62.3,1021.42,0,0,0,0,361.20052
2020/07/30 08:42:00.015,n,274,3.96,1.8,6.84,15.4,62,1021.32,0,0,0,0,363.59888
2020/07/30 08:43:00.000,n,278,3.96,3.24,5.04,15.4,61.7,1021.32,0,0,0,0,366.70464
2020/07/30 08:44:00.000,n,155,3.24,2.16,4.32,15.5,61.5,1021.32,0,0,0,0,370.35028
2020/07/30 08:45:00.005,n,284,3.24,2.52,4.32,15.5,61.5,1021.32,0,0,0,0,373.91716
2020/07/30 08:46:00.003,n,265,2.52,2.16,3.24,15.5,61.6,1021.32,0,0,0,0,376.39308
2020/07/30 08:47:00.000,n,169,3.96,0.36,5.76,15.6,61.4,1021.32,0,0,0,0,379.51076
2020/07/30 08:48:00.000,n,245,3.96,3.24,4.68,15.6,61.2,1021.32,0,0,0,0,380.65432
2020/07/30 08:49:00.008,n,181,0.36,0.36,0.72,15.7,61.5,1021.42,0,0,0,0,385.28476
2020/07/30 08:50:00.006,n,204,3.24,2.88,3.6,15.8,60.9,1021.42,0,0,0,0,386.88816
2020/07/30 08:51:00.003,n,244,4.32,3.96,4.68,15.9,60.4,1021.42,0,0,0,0,389.91368
2020/07/30 08:52:00.001,n,320,5.04,3.96,7.2,15.9,60.5,1021.32,0,0,0,0,392.80184
2020/07/30 08:53:00.000,n,152,1.44,0.36,1.8,16,59.8,1021.32,0,0,0,0,394.84804
2020/07/30 08:54:00.000,n,255,3.6,2.52,5.76,16,59.8,1021.32,0,0,0,0,397.139
2020/07/30 08:55:00.000,n,200,1.44,0.72,2.16,16.1,60,1021.32,0,0,0,0,400.07716
2020/07/30 08:56:00.006,n,254,3.24,2.88,5.04,16.200002,59.4,1021.32,0,0,0,0,402.85668
2020/07/30 08:57:00.004,n,278,5.04,2.16,6.84,16.200002,59.7,1021.32,0,0,0,0,406.64516
2020/07/30 08:58:00.001,n,142,2.88,1.08,3.24,16.3,59.1,1021.32,0,0,0,0,409.39936
2020/07/30 08:59:00.000,n,260,6.12,3.96,8.28,16.4,58.8,1021.32,0,0,0,0,411.53344
2020/07/30 09:00:00.011,n,157,1.08,0.36,2.16,16.4,58.5,1021.32,0,0,0,0,414.2022
2020/07/30 09:01:00.000,n,165,3.24,2.88,3.6,16.4,58.1,1021.32,0,0,0,0,416.88012
2020/07/30 09:02:00.000,n,240,3.24,3.24,3.96,16.5,58.2,1021.22,0,0,0,0,419.41368
2020/07/30 09:03:00.003,n,251,2.52,1.8,3.6,16.6,58.4,1021.22,0,0,0,0,422.16576
2020/07/30 09:04:00.000,n,118,7.56,5.76,8.64,16.6,56.7,1021.22,0,0,0,0,424.44512
2020/07/30 09:05:00.000,n,297,5.04,2.52,6.48,16.700002,56.2,1021.12,0,0,0,0,427.11176
2020/07/30 09:06:00.000,n,272,2.52,1.8,2.88,16.700002,56.3,1021.12,0,0,0,0,428.40452
2020/07/30 09:07:00.006,n,181,3.6,2.88,3.96,16.8,56.4,1021.12,0,0,0,0,431.98848
2020/07/30 09:08:00.004,n,215,1.08,0.72,2.52,16.9,55,1021.12,0,0,0,0,433.728
2020/07/30 09:09:00.001,n,86,0.72,0.36,1.8,17,54.7,1021.12,0,0,0,0,435.0598
2020/07/30 09:10:00.000,n,286,1.08,0.72,1.8,17.1,55.8,1021.12,0,0,0,0,438.82716
2020/07/30 09:11:00.000,n,241,5.4,4.32,5.4,17.3,54.7,1021.12,0,0,0,0,440.45956
2020/07/30 09:12:00.000,n,203,6.84,3.96,8.64,17.3,53.7,1021.22,0,0,0,0,442.95836
2020/07/30 09:13:00.000,n,159,8.28,8.28,9,17.2,53.7,1021.22,0,0,0,0,445.8148
2020/07/30 09:14:00.005,n,345,6.84,5.4,10.440002,17.2,53.1,1021.22,0,0,0,0,448.80368
2020/07/30 09:15:00.003,n,185,1.8,0.72,3.96,17.2,53.3,1021.32,0,0,0,0,451.85576
2020/07/30 09:16:00.000,n,323,3.96,3.24,4.68,17.3,53.2,1021.32,0,0,0,0,453.96056
2020/07/30 09:17:00.011,n,169,6.48,4.68,9.36,17.3,51.8,1021.22,0,0,0,0,455.61464
2020/07/30 09:18:00.009,n,184,10.440002,10.08,10.8,17.3,51.3,1021.32,0,0,0,0,457.76764
2020/07/30 09:19:00.000,n,190,8.28,7.2,9.72,17.2,51,1021.32,0,0,0,0,459.75984
2020/07/30 09:20:00.002,n,173,10.08,9,11.52,17.1,51.5,1021.32,0,0,0,0,462.51588
2020/07/30 09:21:00.000,n,144,7.2,3.96,9,17.1,51.9,1021.22,0,0,0,0,464.41072
2020/07/30 09:22:00.000,n,191,12.6,12.24,12.96,17.1,51.6,1021.22,0,0,0,0,467.01476
2020/07/30 09:23:00.000,n,163,11.52,3.96,14.04,17.1,50.5,1021.32,0,0,0,0,469.47052
2020/07/30 09:24:00.006,n,171,10.08,7.92,11.88,17.1,50.7,1021.32,0,0,0,0,471.37208
2020/07/30 09:25:00.004,n,175,7.2,5.76,8.64,17.1,51.3,1021.32,0,0,0,0,473.92
2020/07/30 09:26:00.000,n,239,4.68,3.96,5.04,17.3,51.6,1021.42,0,0,0,0,475.3186
2020/07/30 09:27:00.014,n,204,2.88,2.16,3.96,17.4,51.2,1021.42,0,0,0,0,478.22508
2020/07/30 09:28:00.000,n,181,1.44,0.36,2.88,17.5,50.8,1021.42,0,0,0,0,481.32936
2020/07/30 09:29:00.000,n,261,3.24,1.44,3.96,17.6,51.1,1021.42,0,0,0,0,482.08924
2020/07/30 09:30:00.000,n,272,5.76,4.32,7.2,17.8,50.1,1021.42,0,0,0,0,485.06088
2020/07/30 09:31:00.000,n,179,8.64,7.56,10.08,17.8,48.7,1021.42,0,0,0,0,486.78208
2020/07/30 09:32:00.000,n,158,7.92,6.84,9.36,17.8,48.6,1021.42,0,0,0,0,489.02572
2020/07/30 09:33:00.010,n,202,5.76,4.32,6.84,17.6,49.2,1021.42,0,0,0,0,490.89768
2020/07/30 09:34:00.007,n,217,5.76,5.04,6.48,17.6,49.1,1021.42,0,0,0,0,493.11296
2020/07/30 09:35:00.005,n,193,6.48,6.12,6.84,17.6,49,1021.42,0,0,0,0,495.39992
2020/07/30 09:36:00.002,n,140,6.12,5.04,6.84,17.6,49.3,1021.42,0,0,0,0,497.51848
2020/07/30 09:37:00.000,n,138,9.72,7.92,10.8,17.6,49.1,1021.42,0,0,0,0,499.91044
2020/07/30 09:38:00.000,n,180,6.48,5.4,7.56,17.7,49.1,1021.42,0,0,0,0,501.40852
2020/07/30 09:39:00.000,n,169,9.36,7.92,10.08,17.8,49,1021.42,0,0,0,0,503.3046
2020/07/30 09:40:00.000,n,243,3.24,2.88,3.96,17.9,50,1021.42,0,0,0,0,506.2892
2020/07/30 09:41:00.004,n,283,1.08,0.36,1.44,18,50.4,1021.42,0,0,0,0,508.52952
2020/07/30 09:42:00.001,n,327,0.72,0,1.44,18.1,49.1,1021.42,0,0,0,0,509.65592
2020/07/30 09:43:00.000,n,184,4.68,2.16,6.84,18.2,48.4,1021.42,0,0,0,0,513.23072
2020/07/30 09:44:00.012,n,248,4.68,3.6,6.12,18.2,48.2,1021.42,0,0,0,0,514.29396
2020/07/30 09:45:00.009,n,191,10.08,8.64,11.52,18.2,47.9,1021.52,0,0,0,0,516.16688
2020/07/30 09:46:00.000,n,155,7.2,4.68,9,18.1,48.5,1021.42,0,0,0,0,517.02464
2020/07/30 09:47:00.000,n,182,3.96,3.24,4.32,18.1,48.8,1021.42,0,0,0,0,520.20496
2020/07/30 09:48:00.000,n,293,3.96,1.08,6.48,18.1,49.9,1021.42,0,0,0,0,522.44252
2020/07/30 09:49:00.000,n,126,5.76,4.68,7.2,18.2,48.2,1021.42,0,0,0,0,523.6378
2020/07/30 09:50:00.000,n,100,4.32,2.52,5.76,18.2,47.4,1021.42,0,0,0,0,526.30468
2020/07/30 09:51:00.008,n,160,3.96,3.24,5.4,18.2,48.2,1021.42,0,0,0,0,528.14064
2020/07/30 09:52:00.006,n,289,3.6,1.8,4.68,18.2,49.3,1021.42,0,0,0,0,530.23596
2020/07/30 09:53:00.003,n,166,4.32,1.8,5.4,18.3,48.3,1021.42,0,0,0,0,532.56536
2020/07/30 09:54:00.001,n,191,0.36,0,0.72,18.4,48.3,1021.32,0,0,0,0,533.44764
2020/07/30 09:55:00.000,n,276,5.4,4.68,6.12,18.5,48.1,1021.32,0,0,0,0,534.52124
2020/07/30 09:56:00.000,n,133,7.56,5.04,11.16,18.5,48.2,1021.32,0,0,0,0,536.334
2020/07/30 09:57:00.000,n,175,10.440002,9.36,11.88,18.5,47.3,1021.32,0,0,0,0,538.97132
2020/07/30 09:58:00.005,n,155,8.64,8.28,9.36,18.4,47.3,1021.22,0,0,0,0,541.04408
2020/07/30 09:59:00.003,n,159,7.2,6.48,7.92,18.4,47.4,1021.22,0,0,0,0,543.8294
2020/07/30 10:00:00.000,n,218,3.24,1.44,4.32,18.3,48,1021.22,0,0,0,0,544.62776
2020/07/30 10:01:00.012,n,185,10.8,10.440002,11.52,18.3,47.3,1021.22,0,0,0,0,546.1118
2020/07/30 10:02:00.009,n,184,10.08,8.64,11.16,18.3,47.3,1021.22,0,0,0,0,547.64624
2020/07/30 10:03:00.007,n,192,3.96,3.24,4.32,18.2,48.1,1021.22,0,0,0,0,550.49688
2020/07/30 10:04:00.000,n,226,3.24,2.16,4.32,18.3,48.3,1021.32,0,0,0,0,551.04896
2020/07/30 10:05:00.001,n,272,6.12,5.04,7.56,18.3,48.6,1021.32,0,0,0,0,553.356
2020/07/30 10:06:00.000,n,261,6.84,6.48,7.56,18.4,49,1021.32,0,0,0,0,555.11016
2020/07/30 10:07:00.006,n,35,0.72,0.72,1.44,18.5,48.7,1021.32,0,0,0,0,557.63548
2020/07/30 10:08:00.004,n,187,6.12,5.04,6.48,18.6,48.2,1021.32,0,0,0,0,558.83452
2020/07/30 10:09:00.002,n,161,6.84,6.48,7.92,18.7,47.5,1021.32,0,0,0,0,558.93004
2020/07/30 10:10:00.000,n,159,3.96,1.8,5.4,18.8,48.1,1021.32,0,0,0,0,559.97376
2020/07/30 10:11:00.013,n,204,1.8,0.72,3.6,18.9,48.2,1021.32,0,0,0,0,561.83104
2020/07/30 10:12:00.010,n,298,1.8,0.36,3.24,19,48.8,1021.32,0,0,0,0,563.29804
2020/07/30 10:13:00.000,n,258,5.04,4.68,5.76,19.1,47.1,1021.32,0,0,0,0,566.62232
2020/07/30 10:14:00.000,n,246,2.52,1.8,3.6,19.2,48.7,1021.22,0,0,0,0,568.47168
2020/07/30 10:15:00.002,n,262,4.32,3.6,4.68,19.2,47.4,1021.22,0,0,0,0,569.79308
2020/07/30 10:16:00.000,n,266,6.84,4.32,9.36,19.2,46.6,1021.22,0,0,0,0,568.7784
2020/07/30 10:17:00.000,n,204,5.04,4.68,5.76,19.2,46.9,1021.22,0,0,0,0,570.59572
2020/07/30 10:18:00.010,n,266,6.12,5.4,7.2,19.2,47.3,1021.32,0,0,0,0,573.95752
2020/07/30 10:19:00.008,n,236,5.04,3.24,6.84,19.2,46.4,1021.32,0,0,0,0,574.64448
2020/07/30 10:20:00.006,n,268,7.92,6.84,8.64,19.2,46.6,1021.32,0,0,0,0,576.68976
2020/07/30 10:21:00.002,n,250,5.76,3.96,7.2,19.1,47,1021.32,0,0,0,0,577.128
2020/07/30 10:22:00.000,n,199,3.6,2.88,4.68,19.1,46.7,1021.32,0,0,0,0,579.57764
2020/07/30 10:23:00.000,n,262,3.6,2.88,4.68,19.1,46.7,1021.32,0,0,0,0,579.94184
2020/07/30 10:24:00.005,n,345,1.8,0.72,2.52,19.2,47.4,1021.32,0,0,0,0,579.66472
2020/07/30 10:25:00.002,n,157,1.44,1.08,1.8,19.2,46.6,1021.32,0,0,0,0,580.88084
2020/07/30 10:26:00.000,n,188,5.4,4.68,6.12,19.3,46.5,1021.32,0,0,0,0,583.8252
2020/07/30 10:27:00.000,n,141,7.92,7.2,9.72,19.4,45.8,1021.22,0,0,0,0,586.09508
2020/07/30 10:28:00.011,n,187,5.4,5.04,6.12,19.4,46.1,1021.32,0,0,0,0,587.46412
2020/07/30 10:29:00.008,n,181,9.36,7.92,11.16,19.5,44.9,1021.22,0,0,0,0,589.98852
2020/07/30 10:30:00.005,n,179,9.72,9.72,10.08,19.4,44.7,1021.22,0,0,0,0,589.63972
2020/07/30 10:31:00.002,n,197,8.64,8.28,8.64,19.3,44.8,1021.22,0,0,0,0,590.94768
2020/07/30 10:32:00.000,n,157,3.6,1.8,4.68,19.2,45.3,1021.22,0,0,0,0,592.84924
2020/07/30 10:33:00.000,n,173,11.88,11.88,12.24,19.3,45.3,1021.22,0,0,0,0,594.0602
2020/07/30 10:34:00.000,n,195,5.4,4.68,7.56,19.2,45.9,1021.12,0,0,0,0,595.17592
2020/07/30 10:35:00.007,n,250,1.44,0.72,2.52,19.2,46,1021.12,0,0,0,0,598.60484
2020/07/30 10:36:00.004,n,202,1.8,0.36,2.52,19.3,46,1021.12,0,0,0,0,597.70124
2020/07/30 10:37:00.001,n,240,1.8,0.36,3.96,19.4,46,1021.12,0,0,0,0,601.1888
2020/07/30 10:38:00.000,n,131,5.04,2.52,7.2,19.6,45.6,1021.02,0,0,0,0,600.17348
2020/07/30 10:39:00.011,n,211,11.16,10.440002,11.88,19.7,44.5,1021.02,0,0,0,0,602.67376
2020/07/30 10:40:00.000,n,115,6.12,5.76,6.48,19.7,44.1,1021.02,0,0,0,0,605.27812
2020/07/30 10:41:00.000,n,191,7.2,6.48,8.28,19.6,44.5,1021.02,0,0,0,0,605.0108
2020/07/30 10:42:00.003,n,236,3.24,2.52,3.96,19.6,45.8,1021.02,0,0,0,0,605.5238
2020/07/30 10:43:00.000,n,183,5.4,4.32,6.12,19.7,45.5,1021.02,0,0,0,0,605.59612
2020/07/30 10:44:00.000,n,168,6.48,3.6,9.72,19.8,44.7,1021.02,0,0,0,0,607.8958
2020/07/30 10:45:00.010,n,159,7.56,7.2,9,19.8,44.3,1021.02,0,0,0,0,609.3094
2020/07/30 10:46:00.008,n,230,4.68,4.32,5.4,19.8,45,1021.02,0,0,0,0,609.67652
2020/07/30 10:47:00.004,n,185,7.56,6.48,7.92,19.9,45,1021.02,0,0,0,0,610.78584
2020/07/30 10:48:00.002,n,210,2.52,1.8,3.24,19.9,44.5,1020.92,0,0,0,0,611.58476
2020/07/30 10:49:00.000,n,92,1.8,1.08,2.88,20,44.9,1020.92,0,0,0,0,613.31756
2020/07/30 10:50:00.000,n,161,6.84,4.68,9,20.2,44,1020.92,0,0,0,0,615.03908
2020/07/30 10:51:00.000,n,255,1.44,0.72,2.52,20.2,44.2,1020.92,0,0,0,0,613.53332
2020/07/30 10:52:00.006,n,90,1.8,1.08,2.52,20.3,45.4,1020.92,0,0,0,0,615.75988
2020/07/30 10:53:00.002,n,125,2.88,2.52,3.24,20.4,43.2,1020.82,0,0,0,0,618.58368
2020/07/30 10:54:00.000,n,135,2.52,2.52,2.88,20.4,43.3,1020.82,0,0,0,0,620.70496
2020/07/30 10:55:00.000,n,153,6.84,5.76,7.56,20.4,43,1020.82,0,0,0,0,619.15192
2020/07/30 10:56:00.009,n,222,3.24,1.44,4.68,20.3,43.5,1020.82,0,0,0,0,619.44
2020/07/30 10:57:00.006,n,211,1.8,1.08,2.16,20.3,43.5,1020.82,0,0,0,0,619.9002
2020/07/30 10:58:00.000,n,230,4.68,4.32,5.4,20.4,43.9,1020.82,0,0,0,0,620.3888
2020/07/30 10:59:00.000,n,225,0.72,0.36,1.44,20.4,43.1,1020.82,0,0,0,0,619.40368
2020/07/30 11:00:00.000,n,208,7.92,6.48,9.36,20.5,42.2,1020.82,0,0,0,0,622.70112
2020/07/30 11:01:00.000,n,121,3.96,2.16,7.92,20.5,42.5,1020.82,0,0,0,0,623.83452
2020/07/30 11:02:00.000,n,179,8.64,6.12,12.96,20.5,42.3,1020.82,0,0,0,0,626.07696
2020/07/30 11:03:00.006,n,157,2.88,1.08,3.6,20.3,42.7,1020.82,0,0,0,0,626.27016
2020/07/30 11:04:00.003,n,181,4.32,3.96,4.68,20.4,42.7,1020.82,0,0,0,0,628.7384
2020/07/30 11:05:00.000,n,131,4.68,3.96,5.04,20.5,42,1020.82,0,0,0,0,626.53504
2020/07/30 11:06:00.013,n,181,2.88,2.52,3.6,20.5,42.9,1020.82,0,0,0,0,628.5016
2020/07/30 11:07:00.000,n,216,10.08,8.64,11.16,20.6,41.7,1020.72,0,0,0,0,629.71552
2020/07/30 11:08:00.000,n,137,5.04,3.24,6.48,20.5,41.9,1020.72,0,0,0,0,632.89056
2020/07/30 11:09:00.000,n,175,8.28,6.12,9.72,20.5,41.4,1020.72,0,0,0,0,632.91956
2020/07/30 11:10:00.003,n,139,10.08,7.2,14.4,20.6,41.7,1020.72,0,0,0,0,631.7016
2020/07/30 11:11:00.000,n,165,12.24,10.8,13.68,20.6,40.5,1020.62,0,0,0,0,633.91412
2020/07/30 11:12:00.000,n,160,9,7.92,10.08,20.5,40.2,1020.62,0,0,0,0,635.70184
2020/07/30 11:13:00.010,n,145,4.32,1.44,5.76,20.4,40.3,1020.62,0,0,0,0,635.90876
2020/07/30 11:14:00.008,n,163,7.2,6.48,8.28,20.3,40,1020.62,0,0,0,0,637.19444
2020/07/30 11:15:00.004,n,161,8.64,8.28,9.36,20.2,40.1,1020.62,0,0,0,0,637.48712
2020/07/30 11:16:00.001,n,147,8.64,7.92,9.72,20.1,40.4,1020.62,0,0,0,0,638.65716
2020/07/30 11:17:00.000,n,126,4.68,3.96,5.76,20,40.7,1020.62,0,0,0,0,639.51256
2020/07/30 11:18:00.000,n,194,2.16,0.36,3.6,20.1,41.6,1020.52,0,0,0,0,639.58368
2020/07/30 11:19:00.000,n,251,9.36,8.28,10.08,20.2,42,1020.52,0,0,0,0,639.64076
2020/07/30 11:20:00.006,n,185,13.32,11.88,14.04,20.3,41,1020.52,0,0,0,0,639.76192
2020/07/30 11:21:00.003,n,195,11.88,11.16,12.6,20.4,40.8,1020.52,0,0,0,0,639.19152
2020/07/30 11:22:00.001,n,161,11.88,11.52,12.24,20.3,40.8,1020.52,0,0,0,0,639.313
2020/07/30 11:23:00.014,n,193,5.4,5.4,5.76,20.3,40.7,1020.52,0,0,0,0,639.9612
2020/07/30 11:24:00.013,n,153,2.16,1.8,2.52,20.3,41.6,1020.52,0,0,0,0,639.32
2020/07/30 11:25:00.000,n,148,7.56,6.12,9,20.4,40.9,1020.52,0,0,0,0,641.7202
2020/07/30 11:26:00.000,n,139,15.12,14.04,16.2,20.5,41.2,1020.42,0,0,0,0,642.38884
2020/07/30 11:27:00.003,n,32,2.88,1.8,4.32,20.6,42.3,1020.52,0,0,0,0,642.19688
2020/07/30 11:28:00.001,n,118,2.16,0.36,4.32,20.7,41.2,1020.52,0,0,0,0,642.26068
2020/07/30 11:29:00.000,n,211,7.2,6.12,8.28,20.9,41.4,1020.52,0,0,0,0,642.96656
2020/07/30 11:30:00.000,n,145,8.64,7.56,10.08,20.9,40.4,1020.52,0,0,0,0,642.07576
2020/07/30 11:31:00.008,n,131,7.92,6.48,9.36,20.8,40.4,1020.52,0,0,0,0,642.716
2020/07/30 11:32:00.005,n,135,6.48,5.76,7.2,20.8,41.1,1020.62,0,0,0,0,643.42372
2020/07/30 11:33:00.002,n,139,7.2,6.84,7.92,20.8,41,1020.62,0,0,0,0,642.60216
2020/07/30 11:34:00.000,n,151,6.12,5.04,7.92,20.9,41,1020.62,0,0,0,0,641.9192
2020/07/30 11:35:00.000,n,244,10.440002,9.36,11.52,21,41.1,1020.72,0,0,0,0,642.18988
2020/07/30 11:36:00.000,n,137,8.28,7.56,9.36,21,41.4,1020.82,0,0,0,0,644.22388
2020/07/30 11:37:00.006,n,301,5.76,3.96,7.56,21.1,41.4,1020.82,0,0,0,0,643.55248
2020/07/30 11:38:00.003,n,296,7.2,5.76,9,21.1,40.6,1020.82,0,0,0,0,643.045
2020/07/30 11:39:00.001,n,288,4.32,2.88,5.04,21.1,40.6,1020.82,0,0,0,0,643.7664
2020/07/30 11:40:00.000,n,276,1.8,1.8,2.16,21.2,41,1020.82,0,0,0,0,644.58064
2020/07/30 11:41:00.011,n,241,3.96,3.24,5.04,21.3,40.9,1020.72,0,0,0,0,644.33772
2020/07/30 11:42:00.008,n,240,1.44,0.72,2.16,21.3,43.5,1020.72,0,0,0,0,645.45832
2020/07/30 11:43:00.000,n,97,2.88,0.72,3.6,21.4,40.8,1020.72,0,0,0,0,644.58064
2020/07/30 11:44:00.001,n,139,20.519998,18,23.759998,21.5,38.5,1020.52,0,0,0,0,643.02364
2020/07/30 11:45:00.000,n,153,18,17.28,18.72,21.4,38.3,1020.52,0,0,0,0,644.98744
2020/07/30 11:46:00.000,n,174,6.84,4.32,9,21.2,39,1020.52,0,0,0,0,645.61516
2020/07/30 11:47:00.000,n,170,12.6,11.16,13.68,21.1,39.4,1020.52,0,0,0,0,645.75768
2020/07/30 11:48:00.007,n,174,7.56,6.48,8.64,21,39,1020.62,0,0,0,0,646.36376
2020/07/30 11:49:00.004,n,164,6.48,6.12,7.2,21,39,1020.62,0,0,0,0,645.25812
2020/07/30 11:50:00.001,n,139,9.36,8.28,10.440002,20.9,39.8,1020.62,0,0,0,0,646.94788
2020/07/30 11:51:00.014,n,140,7.92,3.24,9.72,20.9,39.6,1020.62,0,0,0,0,646.30672
2020/07/30 11:52:00.000,n,168,3.96,3.24,5.04,20.8,40.2,1020.62,0,0,0,0,646.79132
2020/07/30 11:53:00.000,n,150,2.16,0.72,6.84,20.9,40.3,1020.52,0,0,0,0,645.93592
2020/07/30 11:54:00.000,n,127,8.64,7.56,9.36,21.1,39.8,1020.52,0,0,0,0,646.69152
2020/07/30 11:55:00.003,n,111,8.28,6.48,9.72,21.1,39.4,1020.52,0,0,0,0,646.11412
2020/07/30 11:56:00.002,n,169,13.32,11.16,16.2,21.1,39.6,1020.52,0,0,0,0,646.67048
2020/07/30 11:57:00.000,n,157,8.28,7.56,9.36,21.1,39.6,1020.42,0,0,0,0,645.73632
2020/07/30 11:58:00.000,n,134,5.04,1.8,7.2,21.1,39.9,1020.42,0,0,0,0,643.8952
2020/07/30 11:59:00.009,n,133,8.64,7.92,9.72,21.1,40.2,1020.42,0,0,0,0,643.6596
2020/07/30 12:00:00.006,n,159,6.12,4.68,7.56,21.1,39.9,1020.42,0,0,0,0,643.86652
2020/07/30 12:01:00.000,n,167,4.32,2.88,5.4,21.2,40,1020.42,0,0,0,0,643.63092
2020/07/30 12:02:00.000,n,167,9.36,7.92,11.52,21.3,39.8,1020.32,0,0,0,0,644.80156
2020/07/30 12:03:00.000,n,198,5.4,4.32,7.2,21.2,40.2,1020.42,0,0,0,0,646.278
2020/07/30 12:04:00.000,n,178,12.96,12.24,13.68,21.1,39.6,1020.32,0,0,0,0,645.25812
2020/07/30 12:05:00.008,n,127,2.88,1.44,6.12,21,40.3,1020.32,0,0,0,0,644.57332
2020/07/30 12:06:00.006,n,257,9,7.56,9.72,21.1,40.3,1020.32,0,0,0,0,644.12376
2020/07/30 12:07:00.003,n,276,2.52,2.16,2.88,21.2,40,1020.32,0,0,0,0,643.03096
2020/07/30 12:08:00.000,n,206,1.08,0.72,3.24,21.3,40.1,1020.32,0,0,0,0,641.3784
2020/07/30 12:09:00.013,n,180,9.36,8.64,10.08,21.4,39.9,1020.32,0,0,0,0,641.61308
2020/07/30 12:10:00.000,n,241,7.2,5.4,9.36,21.4,40.1,1020.32,0,0,0,0,641.60608
2020/07/30 12:11:00.000,n,182,11.88,10.08,12.6,21.4,38.6,1020.32,0,0,0,0,642.72304
