"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/20 08:08:00.000,n,165,6.84,6.48,7.92,11.8,68.2,1019.32,0,0,0,0,247.90062
2020/07/20 08:09:00.000,n,167,3.96,2.52,5.4,11.8,68.8,1019.32,0,0,0,0,250.37178
2020/07/20 08:10:00.000,n,172,0.72,0.36,1.44,11.8,69.4,1019.32,0,0,0,0,253.35456
2020/07/20 08:11:00.000,n,223,3.96,2.52,4.68,11.9,68.9,1019.32,0,0,0,0,256.42066
2020/07/20 08:12:00.000,n,167,4.68,3.96,5.76,12,68,1019.32,0,0,0,0,259.40528
2020/07/20 08:13:00.010,n,210,5.76,4.32,7.92,12,67.6,1019.32,0,0,0,0,262.62732
2020/07/20 08:14:00.007,n,215,5.04,4.68,5.4,12.1,67.3,1019.32,0,0,0,0,265.62506
2020/07/20 08:15:00.004,n,108,1.44,0.72,3.24,12.1,67.4,1019.32,0,0,0,0,268.64142
2020/07/20 08:16:00.001,n,170,7.2,5.76,8.64,12.1,66,1019.32,0,0,0,0,271.17742
2020/07/20 08:17:00.000,n,200,6.48,5.76,7.92,12,66.6,1019.32,0,0,0,0,274.52796
2020/07/20 08:18:00.000,n,167,8.28,6.12,9,12,66.1,1019.32,0,0,0,0,277.32336
2020/07/20 08:19:00.000,n,163,3.96,2.88,4.32,12,66.300004,1019.32,0,0,0,0,280.69282
2020/07/20 08:20:00.005,n,261,4.32,3.96,5.4,11.9,66.9,1019.32,0,0,0,0,282.7082
2020/07/20 08:21:00.002,n,255,2.52,2.52,2.88,12,67.2,1019.32,0,0,0,0,286.09808
2020/07/20 08:22:00.000,n,290,4.32,3.96,4.68,12.1,67.4,1019.32,0,0,0,0,288.31854
2020/07/20 08:23:00.012,n,317,1.44,1.08,1.8,12.2,68.4,1019.32,0,0,0,0,292.4564
2020/07/20 08:24:00.005,n,242,0.72,0.36,1.08,12.4,68.3,1019.32,0,0,0,0,294.3375
2020/07/20 08:25:00.002,n,118,2.52,1.8,3.24,12.5,67.3,1019.32,0,0,0,0,297.58242
2020/07/20 08:26:00.000,n,273,1.44,0.72,2.52,12.6,66,1019.32,0,0,0,0,300.14316
2020/07/20 08:27:00.000,n,123,2.16,1.8,2.52,12.6,65.4,1019.32,0,0,0,0,304.05612
2020/07/20 08:28:00.000,n,210,3.24,2.88,3.6,12.7,64.5,1019.32,0,0,0,0,306.54606
2020/07/20 08:29:00.006,n,82,3.24,2.52,4.32,12.7,64,1019.32,0,0,0,0,309.75712
2020/07/20 08:30:00.003,n,238,4.32,2.52,5.76,12.7,64.199996,1019.32,0,0,0,0,312.1744
2020/07/20 08:31:00.000,n,96,2.16,1.8,2.88,12.7,64.6,1019.32,0,0,0,0,315.58016
2020/07/20 08:32:00.013,n,243,4.68,4.32,5.76,12.8,64.1,1019.32,0,0,0,0,319.1605
2020/07/20 08:33:00.010,n,245,3.24,2.16,5.4,12.9,63.8,1019.32,0,0,0,0,321.98168
2020/07/20 08:34:00.000,n,221,1.44,1.08,1.8,12.9,63.8,1019.32,0,0,0,0,324.38372
2020/07/20 08:35:00.000,n,190,2.16,0.72,2.88,12.9,63.7,1019.32,0,0,0,0,327.31952
2020/07/20 08:36:00.000,n,158,2.88,1.44,7.56,12.9,63.3,1019.32,0,0,0,0,329.55524
2020/07/20 08:37:00.003,n,170,6.48,5.04,7.92,12.8,63.6,1019.32,0,0,0,0,333.21552
2020/07/20 08:38:00.001,n,165,2.16,1.44,2.88,12.8,64,1019.32,0,0,0,0,335.97432
2020/07/20 08:39:00.000,n,202,3.24,2.88,3.6,12.8,63.8,1019.32,0,0,0,0,339.69804
2020/07/20 08:40:00.010,n,135,1.8,1.08,2.52,12.9,64,1019.32,0,0,0,0,340.61968
2020/07/20 08:41:00.007,n,169,5.04,3.96,5.76,13,63.5,1019.32,0,0,0,0,344.25768
2020/07/20 08:42:00.004,n,138,3.6,2.52,4.32,13,63.4,1019.32,0,0,0,0,346.9942
2020/07/20 08:43:00.001,n,148,1.8,0.72,2.88,13.1,63.7,1019.42,0,0,0,0,349.08104
2020/07/20 08:44:00.000,n,190,1.8,0.72,3.6,13.2,63.3,1019.42,0,0,0,0,352.82188
2020/07/20 08:45:00.000,n,187,4.32,3.96,4.68,13.3,62.7,1019.42,0,0,0,0,355.5514
2020/07/20 08:46:00.000,n,213,0.72,0.36,1.44,13.4,62.3,1019.42,0,0,0,0,357.87712
2020/07/20 08:47:00.006,n,216,2.16,1.44,2.52,13.5,62.7,1019.42,0,0,0,0,361.9076
2020/07/20 08:48:00.003,n,178,2.52,2.52,2.88,13.6,62.1,1019.42,0,0,0,0,365.15008
2020/07/20 08:49:00.000,n,51,1.8,0.72,3.24,13.6,61.9,1019.42,0,0,0,0,366.94084
2020/07/20 08:50:00.013,n,274,2.88,1.44,4.32,13.6,61.2,1019.42,0,0,0,0,370.74244
2020/07/20 08:51:00.010,n,150,3.24,2.52,3.96,13.6,61,1019.42,0,0,0,0,372.82372
2020/07/20 08:52:00.000,n,277,7.92,5.76,9,13.7,61.3,1019.42,0,0,0,0,374.8794
2020/07/20 08:53:00.000,n,288,3.96,3.24,5.4,13.7,61.9,1019.42,0,0,0,0,378.3752
2020/07/20 08:54:00.001,n,274,3.96,2.16,4.68,13.8,61.3,1019.42,0,0,0,0,381.98724
2020/07/20 08:55:00.000,n,80,3.24,2.88,3.96,13.9,61.6,1019.42,0,0,0,0,382.93644
2020/07/20 08:56:00.008,n,213,2.52,2.16,3.24,14,61.2,1019.42,0,0,0,0,387.17928
2020/07/20 08:57:00.006,n,184,1.44,0.36,3.6,14.1,60.8,1019.42,0,0,0,0,387.40512
2020/07/20 08:58:00.002,n,156,5.4,4.68,6.12,14.2,60,1019.42,0,0,0,0,391.21464
2020/07/20 08:59:00.000,n,165,4.68,3.6,5.4,14.2,59,1019.52,0,0,0,0,394.94508
2020/07/20 09:00:00.013,n,225,1.44,1.08,2.16,14.1,59,1019.52,0,0,0,0,398.12564
2020/07/20 09:01:00.000,n,182,3.96,3.24,4.32,14.1,59.2,1019.52,0,0,0,0,399.99544
2020/07/20 09:02:00.000,n,179,3.24,2.52,3.6,14.2,59.1,1019.52,0,0,0,0,402.12984
2020/07/20 09:03:00.004,n,187,4.68,3.96,5.4,14.2,59.4,1019.52,0,0,0,0,405.00096
2020/07/20 09:04:00.001,n,141,2.16,1.8,2.16,14.2,59.5,1019.42,0,0,0,0,406.75508
2020/07/20 09:05:00.000,n,154,4.32,0.72,5.76,14.3,59.1,1019.42,0,0,0,0,409.99544
2020/07/20 09:06:00.000,n,127,4.32,2.88,5.04,14.3,59.1,1019.42,0,0,0,0,411.43528
2020/07/20 09:07:00.008,n,86,1.08,0.36,2.16,14.3,59.5,1019.52,0,0,0,0,414.34268
2020/07/20 09:08:00.006,n,215,4.68,3.24,5.4,14.5,58.9,1019.52,0,0,0,0,416.33424
2020/07/20 09:09:00.003,n,230,2.16,1.8,2.52,14.6,58.9,1019.52,0,0,0,0,419.64604
2020/07/20 09:10:00.001,n,179,2.16,1.8,2.52,14.7,58.2,1019.52,0,0,0,0,421.69896
2020/07/20 09:11:00.000,n,219,3.24,2.16,4.68,14.9,58,1019.52,0,0,0,0,424.18612
2020/07/20 09:12:00.000,n,160,2.88,2.16,3.24,15,57.6,1019.42,0,0,0,0,427.22872
2020/07/20 09:13:00.000,n,239,2.88,2.52,3.24,15.1,57.7,1019.42,0,0,0,0,429.60332
2020/07/20 09:14:00.006,n,170,3.6,1.08,7.56,15.2,56.3,1019.42,0,0,0,0,431.31472
2020/07/20 09:15:00.004,n,242,5.76,4.32,6.48,15.2,56.9,1019.42,0,0,0,0,433.07072
2020/07/20 09:16:00.001,n,168,1.8,0.72,2.88,15.2,56,1019.42,0,0,0,0,436.85092
2020/07/20 09:17:00.014,n,200,3.96,3.6,3.96,15.2,56.3,1019.42,0,0,0,0,438.0136
2020/07/20 09:18:00.011,n,163,12.96,11.52,13.68,15.3,55.2,1019.42,0,0,0,0,441.20968
2020/07/20 09:19:00.000,n,177,9.36,8.64,10.440002,15.2,55.5,1019.42,0,0,0,0,443.00716
2020/07/20 09:20:00.000,n,229,1.44,1.44,1.8,15.2,56.1,1019.42,0,0,0,0,444.8776
2020/07/20 09:21:00.003,n,123,1.08,0.72,1.8,15.3,56.2,1019.42,0,0,0,0,448.1204
2020/07/20 09:22:00.000,n,82,1.08,0.36,1.44,15.4,56,1019.32,0,0,0,0,449.82724
2020/07/20 09:23:00.000,n,255,2.88,2.16,3.6,15.6,55.3,1019.32,0,0,0,0,452.51248
2020/07/20 09:24:00.000,n,159,5.4,4.32,6.12,15.6,54.1,1019.32,0,0,0,0,454.85896
2020/07/20 09:25:00.009,n,223,4.68,3.6,6.12,15.6,54.8,1019.32,0,0,0,0,457.91348
2020/07/20 09:26:00.006,n,159,7.2,3.96,9.36,15.7,54.3,1019.32,0,0,0,0,459.74636
2020/07/20 09:27:00.003,n,158,3.96,3.24,5.4,15.7,54,1019.32,0,0,0,0,461.11356
2020/07/20 09:28:00.001,n,314,0.72,0.36,1.44,15.7,54.6,1019.32,0,0,0,0,463.57908
2020/07/20 09:29:00.000,n,108,2.88,1.44,3.96,15.8,53.6,1019.32,0,0,0,0,465.26068
2020/07/20 09:30:00.000,n,141,5.76,5.76,6.48,15.9,52.6,1019.42,0,0,0,0,467.68928
2020/07/20 09:31:00.000,n,226,1.44,1.08,2.16,15.9,53.6,1019.42,0,0,0,0,469.40436
2020/07/20 09:32:00.007,n,334,1.44,0.72,2.16,16,53.5,1019.42,0,0,0,0,472.65724
2020/07/20 09:33:00.004,n,300,3.6,2.88,4.32,16.3,53.5,1019.42,0,0,0,0,473.77724
2020/07/20 09:34:00.001,n,262,0.72,0.36,0.72,16.5,52.3,1019.42,0,0,0,0,476.98156
2020/07/20 09:35:00.000,n,263,3.24,2.88,3.6,16.700002,51.7,1019.42,0,0,0,0,479.92256
2020/07/20 09:36:00.011,n,96,1.44,0.72,2.16,16.8,51.1,1019.42,0,0,0,0,480.35224
2020/07/20 09:37:00.000,n,119,6.12,3.96,6.84,16.8,49.7,1019.32,0,0,0,0,483.49736
2020/07/20 09:38:00.000,n,245,2.88,2.16,3.6,16.8,50.3,1019.32,0,0,0,0,485.55548
2020/07/20 09:39:00.002,n,262,2.88,2.16,3.96,16.8,50.4,1019.32,0,0,0,0,487.60472
2020/07/20 09:40:00.000,n,225,9.36,8.64,10.440002,16.9,48.6,1019.32,0,0,0,0,491.02788
2020/07/20 09:41:00.000,n,246,5.4,4.32,6.48,16.9,48.8,1019.32,0,0,0,0,491.54608
2020/07/20 09:42:00.009,n,265,3.6,2.88,4.32,16.9,48.7,1019.32,0,0,0,0,492.98012
2020/07/20 09:43:00.007,n,272,4.32,3.24,5.04,16.9,50,1019.32,0,0,0,0,495.6568
2020/07/20 09:44:00.005,n,219,4.68,4.32,5.04,17,48.9,1019.32,0,0,0,0,497.01208
2020/07/20 09:45:00.002,n,270,5.04,4.68,5.4,17.1,48.1,1019.32,0,0,0,0,498.53064
2020/07/20 09:46:00.000,n,246,6.48,5.4,7.2,17.1,48.1,1019.32,0,0,0,0,501.31292
2020/07/20 09:47:00.000,n,266,7.56,7.2,7.56,17,48.5,1019.32,0,0,0,0,503.25384
2020/07/20 09:48:00.000,n,217,3.24,2.16,3.6,17,47.9,1019.22,0,0,0,0,505.20696
2020/07/20 09:49:00.000,n,295,4.32,3.24,5.76,17.1,48.8,1019.22,0,0,0,0,508.52424
2020/07/20 09:50:00.005,n,235,7.2,6.84,8.28,17.2,46.8,1019.22,0,0,0,0,509.06512
2020/07/20 09:51:00.000,n,198,2.16,0.72,3.96,17.2,47.1,1019.22,0,0,0,0,509.93792
2020/07/20 09:52:00.012,n,255,4.68,4.32,5.04,17.3,47.3,1019.22,0,0,0,0,511.7632
2020/07/20 09:53:00.009,n,278,7.92,7.2,8.28,17.4,46.6,1019.22,0,0,0,0,513.86128
2020/07/20 09:54:00.006,n,279,3.24,2.16,4.68,17.5,47.3,1019.32,0,0,0,0,515.62092
2020/07/20 09:55:00.000,n,215,1.44,1.08,1.8,17.5,47.1,1019.32,0,0,0,0,518.6324
2020/07/20 09:56:00.000,n,185,2.16,1.08,3.24,17.6,46,1019.22,0,0,0,0,518.8634
2020/07/20 09:57:00.000,n,184,3.24,2.52,3.6,17.7,45.3,1019.22,0,0,0,0,521.51936
2020/07/20 09:58:00.000,n,278,8.28,6.84,9.36,17.8,45.9,1019.22,0,0,0,0,524.48228
2020/07/20 09:59:00.000,n,244,6.48,5.4,7.92,17.9,45.6,1019.22,0,0,0,0,526.4098
2020/07/20 10:00:00.006,n,232,2.52,2.16,2.88,17.9,44.8,1019.22,0,0,0,0,527.3946
2020/07/20 10:01:00.004,n,277,8.28,7.92,8.64,18,44.4,1019.22,0,0,0,0,529.85796
2020/07/20 10:02:00.002,n,258,6.12,5.76,6.48,18.1,44.7,1019.22,0,0,0,0,530.78376
2020/07/20 10:03:00.013,n,253,10.8,10.08,12.24,18.1,43.1,1019.22,0,0,0,0,532.17108
2020/07/20 10:04:00.000,n,207,3.24,2.16,4.32,18.1,43.9,1019.22,0,0,0,0,534.81572
2020/07/20 10:05:00.000,n,264,6.48,5.76,7.92,18.2,43.8,1019.12,0,0,0,0,536.87932
2020/07/20 10:06:00.000,n,286,4.32,3.96,4.68,18.2,43.2,1019.12,0,0,0,0,539.04332
2020/07/20 10:07:00.003,n,160,4.32,3.24,5.04,18.2,42.8,1019.22,0,0,0,0,540.50452
2020/07/20 10:08:00.001,n,291,7.56,7.2,7.92,18.3,42.9,1019.22,0,0,0,0,541.21924
2020/07/20 10:09:00.000,n,275,5.4,2.52,7.56,18.3,42.8,1019.22,0,0,0,0,543.26544
2020/07/20 10:10:00.012,n,238,1.44,0.36,2.16,18.3,43.3,1019.22,0,0,0,0,544.72936
2020/07/20 10:11:00.010,n,258,4.68,3.96,5.76,18.4,42.5,1019.22,0,0,0,0,546.46428
2020/07/20 10:12:00.006,n,113,0.72,0.36,1.44,18.5,42.9,1019.22,0,0,0,0,547.95552
2020/07/20 10:13:00.000,n,202,6.84,4.32,7.92,18.6,42.4,1019.22,0,0,0,0,548.76604
2020/07/20 10:14:00.000,n,198,2.88,1.08,4.32,18.6,42.1,1019.22,0,0,0,0,550.68776
2020/07/20 10:15:00.000,n,181,10.08,8.64,11.52,18.7,41.5,1019.22,0,0,0,0,551.6878
2020/07/20 10:16:00.000,n,177,7.92,6.84,8.28,18.7,41.5,1019.22,0,0,0,0,553.92168
2020/07/20 10:17:00.005,n,185,5.04,4.32,5.76,18.7,41.4,1019.22,0,0,0,0,556.59136
2020/07/20 10:18:00.002,n,195,3.24,1.8,7.2,18.7,40.9,1019.22,0,0,0,0,556.86268
2020/07/20 10:19:00.000,n,156,6.12,5.04,7.2,18.8,40.8,1019.22,0,0,0,0,558.68672
2020/07/20 10:20:00.012,n,216,5.76,5.4,6.12,18.9,41.3,1019.22,0,0,0,0,559.95104
2020/07/20 10:21:00.009,n,256,1.08,0.72,1.8,19,41.3,1019.22,0,0,0,0,562.72572
2020/07/20 10:22:00.000,n,280,5.4,4.68,7.56,19.1,41.7,1019.22,0,0,0,0,563.12152
2020/07/20 10:23:00.003,n,99,2.52,1.44,3.6,19.2,40.8,1019.22,0,0,0,0,564.71148
2020/07/20 10:24:00.000,n,298,1.8,1.44,2.52,19.2,40.5,1019.22,0,0,0,0,566.51964
2020/07/20 10:25:00.000,n,139,6.48,5.4,7.2,19.3,39.7,1019.22,0,0,0,0,566.84864
2020/07/20 10:26:00.000,n,81,3.24,1.44,5.04,19.3,39.9,1019.22,0,0,0,0,569.34008
2020/07/20 10:27:00.007,n,265,6.84,5.76,7.56,19.4,39.1,1019.22,0,0,0,0,569.4406
2020/07/20 10:28:00.002,n,272,9.72,7.56,11.52,19.4,38.7,1019.22,0,0,0,0,572.60164
2020/07/20 10:29:00.000,n,217,3.96,3.6,4.68,19.4,39,1019.22,0,0,0,0,573.33344
2020/07/20 10:30:00.012,n,264,5.76,5.04,6.48,19.4,39.2,1019.12,0,0,0,0,574.40124
2020/07/20 10:31:00.000,n,299,2.52,1.8,4.32,19.4,39,1019.22,0,0,0,0,574.92004
2020/07/20 10:32:00.000,n,257,1.44,0.36,4.32,19.5,39.5,1019.22,0,0,0,0,578.02276
2020/07/20 10:33:00.003,n,283,7.2,3.6,7.92,19.6,38.2,1019.22,0,0,0,0,578.42376
2020/07/20 10:34:00.001,n,282,7.2,5.4,7.56,19.6,38.2,1019.22,0,0,0,0,578.8904
2020/07/20 10:35:00.000,n,286,2.88,1.44,3.96,19.6,37.7,1019.12,0,0,0,0,579.68444
2020/07/20 10:36:00.000,n,202,5.76,4.68,6.48,19.6,37.8,1019.22,0,0,0,0,582.6242
2020/07/20 10:37:00.008,n,266,2.16,1.8,2.52,19.6,38.1,1019.22,0,0,0,0,583.45276
2020/07/20 10:38:00.005,n,273,2.88,2.16,3.96,19.6,38.3,1019.22,0,0,0,0,581.88996
2020/07/20 10:39:00.002,n,246,4.32,3.24,6.12,19.7,37.9,1019.22,0,0,0,0,585.58716
2020/07/20 10:40:00.000,n,293,3.24,0.72,5.04,19.7,38.4,1019.22,0,0,0,0,586.29608
2020/07/20 10:41:00.000,n,258,5.76,5.04,6.48,19.7,38.2,1019.12,0,0,0,0,587.53448
2020/07/20 10:42:00.000,n,229,3.96,1.8,5.76,19.8,38.2,1019.12,0,0,0,0,588.7204
2020/07/20 10:43:00.000,n,301,6.12,5.4,6.84,19.8,38.6,1019.12,0,0,0,0,589.28644
2020/07/20 10:44:00.003,n,247,6.12,5.04,6.84,19.9,37.8,1019.02,0,0,0,0,590.79796
2020/07/20 10:45:00.000,n,162,9,6.84,10.8,19.9,37.2,1019.02,0,0,0,0,592.5692
2020/07/20 10:46:00.000,n,155,6.48,6.48,6.84,19.9,36.8,1019.02,0,0,0,0,593.135
2020/07/20 10:47:00.011,n,175,2.52,1.08,3.6,19.8,37.5,1019.02,0,0,0,0,593.67884
2020/07/20 10:48:00.008,n,146,2.16,1.08,4.68,19.9,37.1,1019.02,0,0,0,0,595.33076
2020/07/20 10:49:00.000,n,146,5.04,3.24,6.12,20.1,36.5,1019.02,0,0,0,0,595.90264
2020/07/20 10:50:00.002,n,192,8.28,6.12,9.72,20.1,35.4,1019.02,0,0,0,0,596.5612
2020/07/20 10:51:00.000,n,170,13.32,12.6,15.12,20.1,35.8,1019.02,0,0,0,0,597.55944
2020/07/20 10:52:00.000,n,163,6.12,3.24,7.92,20,36.2,1019.02,0,0,0,0,598.30376
2020/07/20 10:53:00.000,n,211,7.56,6.48,8.28,20,35.7,1019.02,0,0,0,0,598.23176
2020/07/20 10:54:00.007,n,206,4.68,2.52,6.84,20,35.9,1019.02,0,0,0,0,599.96484
2020/07/20 10:55:00.004,n,156,9,8.28,10.8,20,35.3,1019.02,0,0,0,0,600.43024
2020/07/20 10:56:00.001,n,186,8.28,6.84,9.72,20,35.8,1019.02,0,0,0,0,601.00304
2020/07/20 10:57:00.015,n,167,3.24,1.8,5.4,20.1,35.5,1019.02,0,0,0,0,603.4872
2020/07/20 10:58:00.000,n,125,6.48,3.6,7.92,20.1,35.3,1019.02,0,0,0,0,604.06612
2020/07/20 10:59:00.000,n,162,4.68,2.52,6.84,20.2,35.2,1019.02,0,0,0,0,604.80372
2020/07/20 11:00:00.000,n,252,5.76,5.4,6.12,20.1,36,1019.02,0,0,0,0,606.7254
2020/07/20 11:01:00.005,n,146,1.8,0.72,3.24,20.2,35.7,1019.02,0,0,0,0,605.82268
2020/07/20 11:02:00.002,n,236,2.88,2.88,2.88,20.3,36.2,1019.02,0,0,0,0,608.22656
2020/07/20 11:03:00.000,n,138,14.4,12.96,15.84,20.3,35.6,1019.02,0,0,0,0,608.40692
2020/07/20 11:04:00.012,n,168,8.28,7.2,10.08,20.3,35.5,1019.02,0,0,0,0,608.20488
2020/07/20 11:05:00.009,n,219,1.8,1.08,3.6,20.3,37.2,1019.02,0,0,0,0,610.122
2020/07/20 11:06:00.006,n,160,7.56,6.84,8.28,20.3,35.1,1019.02,0,0,0,0,610.58312
2020/07/20 11:07:00.000,n,196,8.28,7.56,9.36,20.3,35.8,1018.92,0,0,0,0,611.052
2020/07/20 11:08:00.000,n,264,8.28,7.56,11.52,20.3,35.7,1018.92,0,0,0,0,610.18804
2020/07/20 11:09:00.000,n,259,6.12,5.04,7.92,20.3,36.3,1018.92,0,0,0,0,612.5556
2020/07/20 11:10:00.000,n,275,3.24,2.52,3.96,20.4,36.9,1018.92,0,0,0,0,612.57696
2020/07/20 11:11:00.006,n,261,4.32,3.24,6.84,20.5,35.7,1018.82,0,0,0,0,613.29564
2020/07/20 11:12:00.003,n,292,8.64,7.56,9.72,20.6,35.5,1018.82,0,0,0,0,612.17444
2020/07/20 11:13:00.000,n,193,4.68,1.44,6.12,20.6,34,1018.72,0,0,0,0,613.32464
2020/07/20 11:14:00.013,n,151,10.08,8.64,10.440002,20.6,34,1018.72,0,0,0,0,614.41076
2020/07/20 11:15:00.010,n,193,7.56,1.44,12.24,20.7,33.400002,1018.62,0,0,0,0,615.75932
2020/07/20 11:16:00.000,n,202,4.68,3.6,6.12,20.7,33.7,1018.62,0,0,0,0,615.4926
2020/07/20 11:17:00.000,n,143,3.6,2.52,4.32,20.7,33.6,1018.62,0,0,0,0,617.4314
2020/07/20 11:18:00.000,n,266,7.2,6.84,7.92,20.7,34.1,1018.62,0,0,0,0,615.78832
2020/07/20 11:19:00.000,n,254,3.24,2.88,3.6,20.8,34.8,1018.62,0,0,0,0,617.6328
2020/07/20 11:20:00.000,n,167,6.12,4.32,7.2,20.8,34,1018.62,0,0,0,0,617.68348
2020/07/20 11:21:00.008,n,172,3.6,3.24,3.96,20.8,34,1018.62,0,0,0,0,618.46808
2020/07/20 11:22:00.005,n,290,9,8.64,10.08,20.9,34.1,1018.52,0,0,0,0,618.43176
2020/07/20 11:23:00.002,n,253,11.52,10.8,12.24,20.9,33,1018.52,0,0,0,0,620.22284
2020/07/20 11:24:00.016,n,260,10.440002,9,11.88,20.9,32.599998,1018.52,0,0,0,0,621.28608
2020/07/20 11:25:00.000,n,248,6.48,6.12,7.56,20.8,33,1018.52,0,0,0,0,621.5302
2020/07/20 11:26:00.000,n,275,10.08,9.72,10.8,20.8,33.6,1018.52,0,0,0,0,621.5302
2020/07/20 11:27:00.000,n,260,4.68,4.32,5.4,20.8,33.5,1018.52,0,0,0,0,620.84084
2020/07/20 11:28:00.000,n,183,4.68,3.6,5.76,20.8,31.6,1018.42,0,0,0,0,621.76732
2020/07/20 11:29:00.005,n,155,11.16,9.72,12.24,20.9,31,1018.42,0,0,0,0,622.37036
2020/07/20 11:30:00.002,n,293,4.68,3.6,6.12,20.9,32.099998,1018.42,0,0,0,0,621.66664
2020/07/20 11:31:00.000,n,188,2.16,1.08,3.24,20.9,31.8,1018.42,0,0,0,0,623.9054
2020/07/20 11:32:00.012,n,262,5.76,3.96,10.08,21,32.5,1018.42,0,0,0,0,622.11188
2020/07/20 11:33:00.009,n,206,2.88,2.16,3.6,21,33.8,1018.42,0,0,0,0,624.39308
2020/07/20 11:34:00.000,n,241,3.6,2.52,4.32,21.1,32.900002,1018.42,0,0,0,0,623.66888
2020/07/20 11:35:00.002,n,137,7.2,6.12,7.92,21.1,31.9,1018.32,0,0,0,0,624.78004
2020/07/20 11:36:00.000,n,192,5.04,4.32,5.76,21.1,32.3,1018.42,0,0,0,0,624.49316
2020/07/20 11:37:00.000,n,170,4.68,4.32,5.04,21.1,32.099998,1018.42,0,0,0,0,624.01312
2020/07/20 11:38:00.000,n,330,4.68,3.96,5.76,21.2,33.3,1018.42,0,0,0,0,621.35076
2020/07/20 11:39:00.007,n,283,5.04,3.96,6.12,21.3,32.3,1018.32,0,0,0,0,622.64288
2020/07/20 11:40:00.004,n,183,2.52,0.36,4.68,21.4,32.2,1018.32,0,0,0,0,624.35988
2020/07/20 11:41:00.013,n,271,4.32,2.52,5.4,21.5,32.599998,1018.32,0,0,0,0,622.97588
2020/07/20 11:42:00.011,n,126,3.24,2.88,3.6,21.6,31.9,1018.32,0,0,0,0,622.16536
2020/07/20 11:43:00.000,n,250,8.28,7.56,9.36,21.6,31.9,1018.32,0,0,0,0,622.93316
2020/07/20 11:44:00.000,n,282,5.76,4.68,7.2,21.6,31.6,1018.32,0,0,0,0,623.90852
2020/07/20 11:45:00.003,n,234,2.88,2.16,3.6,21.6,31.6,1018.32,0,0,0,0,622.59564
2020/07/20 11:46:00.001,n,286,4.32,1.8,8.28,21.6,30.4,1018.22,0,0,0,0,623.58564
2020/07/20 11:47:00.000,n,334,2.88,1.8,4.68,21.6,30.7,1018.22,0,0,0,0,624.0376
2020/07/20 11:48:00.000,n,275,11.52,10.08,12.6,21.5,30.4,1018.22,0,0,0,0,626.25044
2020/07/20 11:49:00.008,n,234,6.12,4.32,7.92,21.5,30.6,1018.12,0,0,0,0,626.58
2020/07/20 11:50:00.005,n,224,2.88,2.16,3.6,21.5,30.8,1018.12,0,0,0,0,624.99768
2020/07/20 11:51:00.002,n,228,1.44,1.08,2.52,21.5,30.6,1018.12,0,0,0,0,624.08764
2020/07/20 11:52:00.002,n,224,3.6,2.88,5.04,21.6,30.7,1018.12,0,0,0,0,624.91164
2020/07/20 11:53:00.000,n,285,7.2,6.48,7.92,21.7,31.3,1018.02,0,0,0,0,628.05312
2020/07/20 11:54:00.000,n,174,1.44,0.72,3.24,21.8,29.9,1018.02,0,0,0,0,626.00752
2020/07/20 11:55:00.000,n,286,5.04,4.32,6.12,21.8,29.7,1018.02,0,0,0,0,624.90428
2020/07/20 11:56:00.006,n,281,7.92,7.2,10.08,21.8,30.2,1018.02,0,0,0,0,624.05196
2020/07/20 11:57:00.004,n,224,1.08,0.72,1.8,21.7,30.6,1018.02,0,0,0,0,621.97156
2020/07/20 11:58:00.000,n,227,3.24,2.88,3.96,21.7,30.7,1018.02,0,0,0,0,623.82948
2020/07/20 11:59:00.013,n,264,6.84,3.6,8.28,21.7,30.9,1018.02,0,0,0,0,622.61
2020/07/20 12:00:00.010,n,279,10.08,9.36,10.8,21.7,30.7,1018.02,0,0,0,0,623.06224
2020/07/20 12:01:00.000,n,278,7.56,6.48,8.28,21.7,30.9,1017.92,0,0,0,0,621.63404
2020/07/20 12:02:00.000,n,201,4.32,3.96,5.04,21.6,30.8,1017.92,0,0,0,0,622.13664
2020/07/20 12:03:00.002,n,266,5.04,3.24,7.2,21.6,29.9,1017.92,0,0,0,0,621.33252
2020/07/20 12:04:00.001,n,266,7.92,6.84,9.72,21.5,30,1017.92,0,0,0,0,620.84392
2020/07/20 12:05:00.000,n,262,7.56,5.04,10.08,21.5,30.5,1017.92,0,0,0,0,619.83076
2020/07/20 12:06:00.000,n,262,14.4,12.96,17.64,21.4,30.5,1017.92,0,0,0,0,621.7848
2020/07/20 12:07:00.007,n,248,15.48,13.68,17.28,21.4,30.5,1017.92,0,0,0,0,621.20312
2020/07/20 12:08:00.005,n,248,14.4,12.6,15.48,21.4,30.5,1017.82,0,0,0,0,619.32752
2020/07/20 12:09:00.002,n,273,13.68,12.24,16.2,21.4,31.4,1017.72,0,0,0,0,619.09008
2020/07/20 12:10:00.000,n,269,11.52,9.72,14.76,21.4,31.7,1017.72,0,0,0,0,617.76592
2020/07/20 12:11:00.000,n,96,5.76,2.16,8.28,21.5,31.3,1017.72,0,0,0,0,617.13208
