"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/22 08:06:00.015,n,208,2.16,1.08,3.6,13.8,57.7,1026.42,0,0,0,0,70.63104
2020/07/22 08:07:00.000,n,234,2.88,1.8,3.96,13.8,57.8,1026.42,0,0,0,0,71.154064
2020/07/22 08:08:00.000,n,262,6.84,6.12,7.56,13.8,58,1026.42,0,0,0,0,70.340488
2020/07/22 08:09:00.000,n,244,6.84,6.48,7.56,13.8,57.9,1026.42,0,0,0,0,70.079208
2020/07/22 08:10:00.006,n,253,9.36,7.56,10.440002,13.8,57.8,1026.42,0,0,0,0,70.904096
2020/07/22 08:11:00.003,n,271,6.84,5.76,7.56,13.8,57.8,1026.42,0,0,0,0,72.268312
2020/07/22 08:12:00.001,n,228,1.44,0.72,2.16,13.8,58.2,1026.42,0,0,0,0,74.357528
2020/07/22 08:13:00.000,n,300,2.16,1.44,2.52,13.8,58.2,1026.42,0,0,0,0,75.679992
2020/07/22 08:14:00.012,n,115,1.44,1.08,2.16,13.8,58.3,1026.42,0,0,0,0,77.01224
2020/07/22 08:15:00.009,n,286,5.04,4.68,5.4,13.8,58.2,1026.52,0,0,0,0,78.199384
2020/07/22 08:16:00.000,n,236,6.12,5.76,6.48,13.8,58.3,1026.52,0,0,0,0,79.933408
2020/07/22 08:17:00.003,n,291,4.68,3.24,5.4,13.8,58,1026.62,0,0,0,0,76.798976
2020/07/22 08:18:00.000,n,269,6.12,5.4,6.84,13.8,57.7,1026.62,0,0,0,0,80.795992
2020/07/22 08:19:00.000,n,264,1.08,0.72,1.8,13.8,58,1026.62,0,0,0,0,80.316808
2020/07/22 08:20:00.000,n,308,4.68,3.24,5.4,13.8,58.6,1026.62,0,0,0,0,79.763488
2020/07/22 08:21:00.010,n,202,1.8,1.08,2.88,13.8,57.9,1026.62,0,0,0,0,78.353504
2020/07/22 08:22:00.007,n,297,2.88,0.72,5.04,13.8,58.4,1026.52,0,0,0,0,78.708112
2020/07/22 08:23:00.002,n,270,2.16,1.08,2.52,13.8,58.5,1026.52,0,0,0,0,74.02912
2020/07/22 08:24:00.015,n,178,6.48,5.04,7.56,13.8,57.8,1026.52,0,0,0,0,71.312336
2020/07/22 08:25:00.000,n,187,5.04,4.32,5.76,13.8,58,1026.52,0,0,0,0,72.720048
2020/07/22 08:26:00.000,n,274,5.04,3.24,6.84,13.8,58.6,1026.52,0.07,4.3,0,0,79.77192
2020/07/22 08:27:00.000,n,266,3.6,3.24,3.6,13.8,58,1026.52,0.07,0,0,0,79.371528
2020/07/22 08:28:00.006,n,274,1.8,1.08,2.52,13.8,58.2,1026.52,0.07,0,0,0,72.202056
2020/07/22 08:29:00.000,n,286,2.16,1.44,2.88,13.8,58,1026.52,0.07,0,0,0,76.150144
2020/07/22 08:30:00.001,n,268,1.44,1.08,2.16,13.9,58.8,1026.62,0.07,0,0,0,76.479704
2020/07/22 08:31:00.007,n,242,0.72,0.36,0.72,13.9,58.3,1026.62,0.07,0,0,0,76.304264
2020/07/22 08:32:00.012,n,283,2.16,1.8,2.52,13.9,58.3,1026.72,0.07,0,0,0,76.113472
2020/07/22 08:33:00.001,n,273,5.4,5.04,5.76,13.9,57.8,1026.72,0.07,0,0,0,75.416504
2020/07/22 08:34:00.000,n,194,1.8,1.08,3.6,13.9,58.1,1026.72,0.07,0,0,0,76.040744
2020/07/22 08:35:00.000,n,275,3.24,2.88,3.24,13.9,58.1,1026.72,0.07,0,0,0,76.528056
2020/07/22 08:36:00.003,n,276,2.88,1.44,4.32,13.9,58.1,1026.72,0.07,0,0,0,76.473576
2020/07/22 08:37:00.000,n,306,2.16,1.8,2.16,13.9,58.6,1026.72,0.07,0,0,0,76.706376
2020/07/22 08:38:00.000,n,244,5.76,5.04,6.48,13.9,58.2,1026.72,0.07,0,0,0,80.894848
2020/07/22 08:39:00.004,n,229,5.4,4.68,6.12,13.9,57.8,1026.72,0.07,0,0,0,80.997312
2020/07/22 08:40:00.010,n,257,2.52,1.8,3.24,13.9,58.1,1026.72,0.07,0,0,0,81.352272
2020/07/22 08:41:00.000,n,243,4.32,3.24,5.04,13.9,58,1026.72,0.07,0,0,0,81.855376
2020/07/22 08:42:00.004,n,283,5.4,4.68,6.12,13.9,57.7,1026.72,0.07,0,0,0,82.114504
2020/07/22 08:43:00.000,n,282,1.8,1.44,2.16,13.9,57.7,1026.72,0.07,0,0,0,82.08996
2020/07/22 08:44:00.000,n,270,3.6,3.6,3.96,13.9,57.9,1026.72,0.07,0,0,0,81.9252
2020/07/22 08:45:00.004,n,274,2.88,1.8,3.6,13.9,57.7,1026.72,0.07,0,0,0,81.53108
2020/07/22 08:46:00.000,n,205,3.6,2.52,4.32,13.9,57.6,1026.72,0.07,0,0,0,80.703352
2020/07/22 08:47:00.000,n,299,3.24,1.44,4.68,13.9,57.8,1026.72,0.07,0,0,0,78.872392
2020/07/22 08:48:00.005,n,246,8.28,7.2,9.36,13.9,57.5,1026.72,0.07,0,0,0,77.151808
2020/07/22 08:49:00.009,n,248,1.8,1.8,2.16,13.9,57.5,1026.82,0.07,0,0,0,77.117904
2020/07/22 08:50:00.015,n,249,3.6,3.24,3.96,13.9,57.8,1026.82,0.07,0,0,0,77.117232
2020/07/22 08:51:00.003,n,264,7.56,7.2,8.28,14,57.4,1026.82,0.07,0,0,0,77.365192
2020/07/22 08:52:00.000,n,269,4.32,3.6,4.68,13.9,57.4,1026.82,0.07,0,0,0,78.092288
2020/07/22 08:53:00.000,n,224,2.16,1.8,2.16,14,57.4,1026.82,0.07,0,0,0,79.563448
2020/07/22 08:54:00.003,n,253,6.12,5.04,6.84,14,57.6,1026.92,0.07,0,0,0,81.070248
2020/07/22 08:55:00.000,n,259,5.76,5.4,6.48,14,57.2,1026.92,0.07,0,0,0,82.504944
2020/07/22 08:56:00.000,n,293,3.24,2.88,3.96,14,57.3,1026.92,0.07,0,0,0,83.200496
2020/07/22 08:57:00.004,n,273,7.2,6.84,7.56,14,57.3,1026.92,0.07,0,0,0,83.330168
2020/07/22 08:58:00.010,n,253,6.12,5.76,7.2,14,57.3,1026.92,0.07,0,0,0,84.237712
2020/07/22 08:59:00.014,n,258,3.24,2.88,3.96,14,57.6,1026.92,0.07,0,0,0,86.560784
2020/07/22 09:00:00.004,n,257,6.12,5.4,7.56,14.1,57.4,1026.92,0.07,0,0,0,89.719696
2020/07/22 09:01:00.000,n,262,4.68,3.96,5.76,14.1,57.5,1026.92,0.07,0,0,0,92.55148
2020/07/22 09:02:00.000,n,265,4.68,3.96,5.76,14.1,57.1,1026.92,0.07,0,0,0,95.293728
2020/07/22 09:03:00.005,n,282,4.68,3.96,5.4,14.1,57.3,1026.92,0.07,0,0,0,97.876416
2020/07/22 09:04:00.000,n,231,4.32,3.6,5.76,14.1,57,1026.92,0.07,0,0,0,100.69342
2020/07/22 09:05:00.000,n,251,5.4,4.68,5.76,14.1,57.2,1026.92,0.07,0,0,0,104.12838
2020/07/22 09:06:00.005,n,274,4.68,2.88,5.4,14.1,57.2,1026.92,0.07,0,0,0,108.02868
2020/07/22 09:07:00.010,n,272,3.96,3.24,5.4,14.1,56.8,1026.92,0.07,0,0,0,112.19522
2020/07/22 09:08:00.000,n,264,5.76,5.76,6.48,14.2,56.3,1026.92,0.07,0,0,0,116.46748
2020/07/22 09:09:00.005,n,261,5.04,4.68,6.12,14.2,56.6,1026.92,0.07,0,0,0,120.75372
2020/07/22 09:10:00.000,n,249,3.24,2.88,3.24,14.2,56.7,1026.92,0.07,0,0,0,125.20198
2020/07/22 09:11:00.000,n,227,2.88,2.52,3.6,14.2,56.9,1026.92,0.07,0,0,0,129.46988
2020/07/22 09:12:00.006,n,283,3.6,3.24,5.04,14.2,57.5,1026.92,0.07,0,0,0,133.00342
2020/07/22 09:13:00.000,n,269,3.6,2.88,4.32,14.3,56.6,1026.92,0.07,0,0,0,135.48186
2020/07/22 09:14:00.000,n,296,2.16,1.44,2.52,14.3,56.8,1026.92,0.07,0,0,0,137.3559
2020/07/22 09:15:00.006,n,250,3.96,2.88,5.04,14.3,56.6,1026.92,0.07,0,0,0,138.36876
2020/07/22 09:16:00.012,n,217,3.6,3.24,3.96,14.3,56.1,1026.92,0.07,0,0,0,139.59642
2020/07/22 09:17:00.000,n,280,3.24,2.52,3.96,14.3,56.2,1026.82,0.07,0,0,0,140.9241
2020/07/22 09:18:00.006,n,333,1.8,0.36,3.24,14.3,56.4,1026.82,0.07,0,0,0,143.11566
2020/07/22 09:19:00.000,n,277,4.68,4.32,6.48,14.4,56.3,1026.82,0.07,0,0,0,145.43588
2020/07/22 09:20:00.000,n,254,2.88,2.16,3.24,14.4,56.3,1026.82,0.07,0,0,0,147.85908
2020/07/22 09:21:00.005,n,229,2.16,1.8,2.52,14.4,56.3,1026.72,0.07,0,0,0,149.84648
2020/07/22 09:22:00.000,n,271,0.72,0.36,0.72,14.5,56.6,1026.72,0.07,0,0,0,151.49576
2020/07/22 09:23:00.001,n,197,5.4,4.68,5.76,14.5,56.1,1026.72,0.07,0,0,0,152.61152
2020/07/22 09:24:00.008,n,244,2.16,1.8,2.16,14.5,56.3,1026.72,0.07,0,0,0,152.92294
2020/07/22 09:25:00.000,n,78,1.08,0.72,1.44,14.6,56.3,1026.72,0.07,0,0,0,152.64726
2020/07/22 09:26:00.003,n,237,2.52,2.16,2.88,14.6,56.4,1026.62,0.07,0,0,0,152.29904
2020/07/22 09:27:00.011,n,174,3.24,2.88,3.6,14.7,55.7,1026.62,0.07,0,0,0,152.2848
2020/07/22 09:28:00.000,n,177,3.96,3.24,4.32,14.7,55.8,1026.62,0.07,0,0,0,152.69374
2020/07/22 09:29:00.000,n,189,5.4,4.68,6.12,14.7,55.2,1026.52,0.07,0,0,0,153.03908
2020/07/22 09:30:00.000,n,151,6.48,6.12,6.84,14.7,55.4,1026.52,0.07,0,0,0,152.72602
2020/07/22 09:31:00.001,n,185,6.84,6.12,7.2,14.7,55.4,1026.52,0.07,0,0,0,151.5229
2020/07/22 09:32:00.007,n,158,7.2,6.48,7.2,14.6,55.5,1026.52,0.07,0,0,0,149.8356
2020/07/22 09:33:00.000,n,164,4.32,3.6,5.76,14.6,56,1026.52,0.07,0,0,0,148.18388
2020/07/22 09:34:00.000,n,186,3.6,3.24,3.6,14.7,55.7,1026.52,0.07,0,0,0,146.60882
2020/07/22 09:35:00.006,n,182,8.28,7.92,9,14.7,55.8,1026.52,0.07,0,0,0,144.88666
2020/07/22 09:36:00.011,n,188,6.48,6.12,6.48,14.7,55.6,1026.52,0.07,0,0,0,142.92174
2020/07/22 09:37:00.000,n,183,3.96,3.6,4.32,14.6,56,1026.52,0.07,0,0,0,140.87668
2020/07/22 09:38:00.000,n,156,2.52,1.44,3.6,14.6,56.1,1026.52,0.07,0,0,0,138.7743
2020/07/22 09:39:00.000,n,180,5.04,4.32,5.4,14.7,56.3,1026.42,0.07,0,0,0,136.54664
2020/07/22 09:40:00.000,n,215,6.12,5.4,6.84,14.7,56.4,1026.42,0.07,0,0,0,134.32712
2020/07/22 09:41:00.005,n,171,7.2,6.84,8.28,14.7,56.4,1026.32,0.07,0,0,0,132.32764
2020/07/22 09:42:00.010,n,138,4.68,4.32,6.12,14.7,56.3,1026.32,0.07,0,0,0,130.50476
2020/07/22 09:43:00.000,n,184,7.56,7.2,8.28,14.8,56.1,1026.32,0.07,0,0,0,128.6946
2020/07/22 09:44:00.005,n,174,2.16,0.72,3.6,14.8,56.3,1026.32,0.07,0,0,0,127.10498
2020/07/22 09:45:00.010,n,156,4.32,3.6,4.32,14.8,55.5,1026.32,0.07,0,0,0,125.86132
2020/07/22 09:46:00.000,n,174,3.96,2.52,5.4,14.9,55.5,1026.32,0.07,0,0,0,124.98494
2020/07/22 09:47:00.000,n,160,6.48,3.24,8.28,14.9,54.8,1026.32,0.07,0,0,0,124.29034
2020/07/22 09:48:00.000,n,204,5.4,5.04,5.76,14.9,55.2,1026.32,0.07,0,0,0,123.47478
2020/07/22 09:49:00.000,n,197,6.84,6.12,7.2,15,55,1026.32,0.07,0,0,0,122.39236
2020/07/22 09:50:00.005,n,215,3.6,2.16,4.68,15,54.6,1026.32,0.07,0,0,0,121.0437
2020/07/22 09:51:00.000,n,184,6.12,5.76,6.12,15,54.8,1026.42,0.07,0,0,0,119.55854
2020/07/22 09:52:00.000,n,250,4.32,3.6,5.04,15.1,54.4,1026.42,0.07,0,0,0,118.11584
2020/07/22 09:53:00.005,n,178,6.84,6.12,7.2,15.1,53.9,1026.52,0.07,0,0,0,116.81324
2020/07/22 09:54:00.011,n,246,5.04,4.68,5.4,15.1,54.3,1026.52,0.07,0,0,0,115.59006
2020/07/22 09:55:00.000,n,125,5.4,3.96,6.48,15.1,54.5,1026.52,0.07,0,0,0,114.35318
2020/07/22 09:56:00.000,n,134,1.8,0.36,3.24,15.2,54.1,1026.52,0.07,0,0,0,113.1042
2020/07/22 09:57:00.000,n,268,2.88,2.16,3.24,15.2,54.9,1026.52,0.07,0,0,0,112.00502
2020/07/22 09:58:00.001,n,286,1.8,1.08,2.16,15.2,55.3,1026.52,0.07,0,0,0,111.17834
2020/07/22 09:59:00.007,n,151,0.36,0,0.72,15.3,54.9,1026.52,0.07,0,0,0,110.7116
2020/07/22 10:00:00.000,n,209,3.24,2.88,3.24,15.3,54.5,1026.52,0.07,0,0,0,110.48834
2020/07/22 10:01:00.000,n,177,3.24,2.16,4.32,15.3,54.1,1026.42,0.07,0,0,0,110.3328
2020/07/22 10:02:00.006,n,160,2.52,2.16,2.88,15.3,53.5,1026.42,0.07,0,0,0,109.91206
2020/07/22 10:03:00.012,n,185,5.76,5.4,6.12,15.3,53.3,1026.42,0.07,0,0,0,109.26466
2020/07/22 10:04:00.001,n,168,3.24,2.88,3.6,15.3,53.5,1026.42,0.07,0,0,0,108.55458
2020/07/22 10:05:00.000,n,143,6.84,1.8,8.64,15.2,53.6,1026.42,0.07,0,0,0,107.87596
2020/07/22 10:06:00.000,n,159,4.68,4.32,5.4,15.2,53.7,1026.42,0.07,0,0,0,107.19604
2020/07/22 10:07:00.001,n,165,6.84,5.76,7.2,15.2,53.6,1026.42,0.07,0,0,0,106.41374
2020/07/22 10:08:00.006,n,146,5.76,3.24,7.56,15.3,53.6,1026.42,0.07,0,0,0,105.4875
2020/07/22 10:09:00.000,n,142,5.4,5.04,5.76,15.2,53.9,1026.42,0.07,0,0,0,104.55898
2020/07/22 10:10:00.004,n,158,7.92,6.84,9,15.2,54,1026.42,0.07,0,0,0,103.58746
2020/07/22 10:11:00.010,n,138,3.96,3.24,4.68,15.2,54.4,1026.32,0.07,0,0,0,102.75806
2020/07/22 10:12:00.015,n,148,5.4,5.04,5.76,15.3,54,1026.32,0.07,0,0,0,102.28866
2020/07/22 10:13:00.000,n,156,9.36,6.48,10.440002,15.3,54,1026.32,0.07,0,0,0,102.35028
2020/07/22 10:14:00.000,n,157,4.32,4.32,4.68,15.3,54.2,1026.32,0.07,0,0,0,102.87284
2020/07/22 10:15:00.000,n,147,10.440002,9.72,11.16,15.3,54.2,1026.32,0.07,0,0,0,103.61016
2020/07/22 10:16:00.003,n,141,8.28,7.2,9.72,15.3,54.3,1026.32,0.07,0,0,0,104.21464
2020/07/22 10:17:00.008,n,137,7.2,6.48,7.92,15.3,54.6,1026.32,0.07,0,0,0,104.32322
2020/07/22 10:18:00.000,n,183,4.32,3.96,5.04,15.3,54.7,1026.32,0.07,0,0,0,103.82708
2020/07/22 10:19:00.002,n,175,7.92,7.2,8.28,15.3,54.6,1026.32,0.07,0,0,0,103.0996
2020/07/22 10:20:00.008,n,137,4.32,3.6,5.4,15.3,54.9,1026.32,0.07,0,0,0,102.68744
2020/07/22 10:21:00.013,n,160,4.68,4.32,5.04,15.3,54.8,1026.32,0.07,0,0,0,102.61552
2020/07/22 10:22:00.000,n,140,2.88,2.52,3.6,15.3,54.8,1026.22,0.07,0,0,0,102.4402
2020/07/22 10:23:00.000,n,172,8.64,7.56,10.440002,15.4,54.6,1026.22,0.07,0,0,0,102.01622
2020/07/22 10:24:00.000,n,156,2.52,1.08,4.32,15.4,54.8,1026.12,0.07,0,0,0,101.58988
2020/07/22 10:25:00.003,n,190,9.36,8.64,10.08,15.4,54.5,1026.12,0.07,0,0,0,101.2634
2020/07/22 10:26:00.008,n,197,4.68,2.88,6.12,15.4,54.9,1026.12,0.07,0,0,0,100.91564
2020/07/22 10:27:00.000,n,188,1.8,1.08,2.52,15.5,55,1026.12,0.07,0,0,0,100.48468
2020/07/22 10:28:00.003,n,183,5.76,5.04,6.48,15.5,54.6,1026.12,0.07,0,0,0,100.09208
2020/07/22 10:29:00.008,n,147,4.32,3.24,5.4,15.5,54.6,1026.12,0.07,0,0,0,93.146192
2020/07/22 10:30:00.013,n,125,2.16,1.8,2.88,15.5,54.7,1026.12,0.07,0,0,0,93.330824
2020/07/22 10:31:00.002,n,201,8.28,7.2,9.36,15.6,54.4,1026.12,0.07,0,0,0,93.701328
2020/07/22 10:32:00.000,n,190,1.8,0.72,2.88,15.6,54.5,1026.12,0.07,0,0,0,94.886128
2020/07/22 10:33:00.000,n,67,1.08,0.36,2.52,15.6,54.3,1026.12,0.07,0,0,0,95.576784
2020/07/22 10:34:00.001,n,193,5.4,4.68,5.76,15.6,54.5,1026.12,0.07,0,0,0,101.49552
2020/07/22 10:35:00.007,n,186,7.56,7.2,8.28,15.7,54.1,1026.12,0.07,0,0,0,102.89308
2020/07/22 10:36:00.000,n,186,4.32,3.96,4.68,15.7,54.3,1026.12,0.07,0,0,0,105.76664
2020/07/22 10:37:00.002,n,224,6.48,5.4,7.56,15.7,54,1026.12,0.07,0,0,0,106.745
2020/07/22 10:38:00.008,n,177,6.12,5.04,7.2,15.7,54.1,1026.12,0.07,0,0,0,107.9446
2020/07/22 10:39:00.014,n,189,4.32,3.24,5.04,15.7,54.2,1026.12,0.07,0,0,0,109.9453
2020/07/22 10:40:00.000,n,185,7.56,5.4,9,15.7,54.1,1026.12,0.07,0,0,0,110.59904
2020/07/22 10:41:00.000,n,195,7.2,6.12,7.92,15.7,54.2,1026.12,0.07,0,0,0,112.26234
2020/07/22 10:42:00.000,n,195,12.24,11.52,12.6,15.7,54.1,1026.12,0.07,0,0,0,114.95548
2020/07/22 10:43:00.002,n,202,9,7.56,10.440002,15.7,54,1026.22,0.07,0,0,0,119.1578
2020/07/22 10:44:00.007,n,194,9.36,9,9.72,15.7,54.2,1026.22,0.07,0,0,0,124.66892
2020/07/22 10:45:00.000,n,195,14.76,12.96,15.84,15.7,54,1026.12,0.07,0,0,0,127.86428
2020/07/22 10:46:00.002,n,196,9,4.68,10.08,15.7,54.3,1026.12,0.07,0,0,0,129.73518
2020/07/22 10:47:00.007,n,114,1.08,0.36,2.88,15.7,54.6,1026.22,0.07,0,0,0,129.9559
2020/07/22 10:48:00.013,n,177,5.76,4.32,6.84,15.8,54.2,1026.22,0.07,0,0,0,129.09168
2020/07/22 10:49:00.001,n,186,8.64,8.28,8.64,15.8,54.2,1026.22,0.07,0,0,0,128.59918
2020/07/22 10:50:00.000,n,191,11.88,9.72,12.96,15.8,54.2,1026.22,0.07,0,0,0,128.99818
2020/07/22 10:51:00.000,n,145,3.96,3.24,5.4,15.8,54.2,1026.22,0.07,0,0,0,130.76512
2020/07/22 10:52:00.001,n,203,4.32,3.24,5.04,15.8,54.3,1026.22,0.07,0,0,0,132.69556
2020/07/22 10:53:00.007,n,270,2.88,2.16,3.6,15.8,55.6,1026.22,0.07,0,0,0,132.9595
2020/07/22 10:54:00.000,n,252,5.4,4.32,6.48,15.9,54.8,1026.22,0.07,0,0,0,130.47706
2020/07/22 10:55:00.000,n,276,4.68,4.32,5.4,15.9,54.8,1026.32,0.07,0,0,0,125.20446
2020/07/22 10:56:00.006,n,277,10.440002,10.08,10.8,15.9,54.2,1026.32,0.07,0,0,0,119.29444
2020/07/22 10:57:00.011,n,259,6.48,5.4,7.2,15.9,54.5,1026.32,0.07,0,0,0,114.9625
2020/07/22 10:58:00.000,n,251,8.28,7.56,9.36,15.9,54.4,1026.42,0.07,0,0,0,114.13764
2020/07/22 10:59:00.000,n,266,7.56,6.12,9,15.9,53.9,1026.42,0.07,0,0,0,116.41308
2020/07/22 11:00:00.000,n,266,6.84,5.76,8.28,15.9,54.6,1026.42,0.07,0,0,0,120.4206
2020/07/22 11:01:00.001,n,292,9,6.48,9.72,15.9,55.5,1026.42,0.07,0,0,0,123.15896
2020/07/22 11:02:00.006,n,278,5.04,4.32,6.12,15.9,55,1026.42,0.07,0,0,0,124.6589
2020/07/22 11:03:00.011,n,259,6.84,5.4,9,15.9,54.3,1026.42,0.07,0,0,0,126.67516
2020/07/22 11:04:00.000,n,245,6.84,6.12,7.2,15.8,54.3,1026.42,0.07,0,0,0,131.33082
2020/07/22 11:05:00.006,n,228,2.88,1.8,3.24,15.8,54.4,1026.32,0.07,0,0,0,139.92072
2020/07/22 11:06:00.011,n,276,2.16,1.08,3.6,15.9,54.8,1026.32,0.07,0,0,0,152.01138
2020/07/22 11:07:00.000,n,212,5.04,5.04,5.4,15.9,54.9,1026.22,0.07,0,0,0,166.02402
2020/07/22 11:08:00.000,n,151,5.4,5.04,5.76,15.9,54,1026.22,0.07,0,0,0,179.18198
2020/07/22 11:09:00.000,n,127,1.44,0.72,1.8,15.9,54.3,1026.12,0.07,0,0,0,186.37802
2020/07/22 11:10:00.001,n,107,5.04,4.68,6.12,15.9,54.1,1026.12,0.07,0,0,0,190.34042
2020/07/22 11:11:00.006,n,143,8.28,7.92,8.64,15.9,54.3,1026.12,0.07,0,0,0,195.0972
2020/07/22 11:12:00.011,n,168,4.32,3.6,5.04,15.9,54.5,1026.02,0.07,0,0,0,203.1038
2020/07/22 11:13:00.000,n,149,6.84,6.48,7.56,15.9,54.1,1026.02,0.07,0,0,0,217.31876
2020/07/22 11:14:00.005,n,137,5.04,4.68,5.76,15.9,54.4,1026.02,0.07,0,0,0,233.11648
2020/07/22 11:15:00.011,n,282,0.36,0.36,0.72,16,54.4,1026.02,0.07,0,0,0,246.42978
2020/07/22 11:16:00.000,n,154,4.68,4.32,4.68,16,54,1026.02,0.07,0,0,0,256.30466
2020/07/22 11:17:00.000,n,162,3.96,3.24,4.32,16.1,53.9,1026.02,0.07,0,0,0,262.13992
2020/07/22 11:18:00.000,n,145,2.52,1.8,3.24,16.1,53.9,1026.12,0.07,0,0,0,267.27634
2020/07/22 11:19:00.000,n,227,3.96,3.24,4.68,16.200002,54.1,1026.02,0.07,0,0,0,274.13058
2020/07/22 11:20:00.005,n,146,2.16,1.8,2.52,16.3,53.9,1026.02,0.07,0,0,0,279.21206
2020/07/22 11:21:00.011,n,175,5.04,3.6,5.76,16.3,53.9,1026.02,0.07,0,0,0,282.3685
2020/07/22 11:22:00.000,n,194,8.64,8.28,9.36,16.4,53.3,1026.02,0.07,0,0,0,291.17282
2020/07/22 11:23:00.004,n,209,9,7.92,10.8,16.3,53.4,1025.92,0.07,0,0,0,295.24814
2020/07/22 11:24:00.010,n,188,7.56,6.84,8.64,16.3,53.4,1025.92,0.07,0,0,0,304.08634
2020/07/22 11:25:00.000,n,204,5.76,5.04,6.48,16.3,53.6,1025.82,0.07,0,0,0,307.89982
2020/07/22 11:26:00.000,n,156,9.36,8.64,9.72,16.4,53.5,1025.72,0.07,0,0,0,305.26828
2020/07/22 11:27:00.000,n,181,4.68,3.6,5.76,16.4,53.8,1025.72,0.07,0,0,0,304.0784
2020/07/22 11:28:00.001,n,265,2.16,0.36,2.88,16.5,54.3,1025.72,0.07,0,0,0,310.20084
2020/07/22 11:29:00.006,n,146,2.88,2.16,3.96,16.6,54.3,1025.72,0.07,0,0,0,372.19912
2020/07/22 11:30:00.000,n,133,3.96,2.52,5.76,16.6,52.8,1025.72,0.07,0,0,0,330.5347
2020/07/22 11:31:00.000,n,129,1.8,0.36,4.68,16.6,52.8,1025.72,0.07,0,0,0,311.38614
2020/07/22 11:32:00.006,n,171,3.6,3.6,3.6,16.6,52.6,1025.72,0.07,0,0,0,307.91046
2020/07/22 11:33:00.010,n,191,5.4,3.24,6.12,16.6,52.7,1025.72,0.07,0,0,0,367.60316
2020/07/22 11:34:00.000,n,186,5.76,4.32,6.84,16.6,52.8,1025.82,0.07,0,0,0,339.18364
2020/07/22 11:35:00.000,n,270,5.04,4.68,5.4,16.700002,53.3,1025.82,0.07,0,0,0,320.89234
2020/07/22 11:36:00.000,n,264,6.12,4.68,7.2,16.700002,53,1025.82,0.07,0,0,0,327.04072
2020/07/22 11:37:00.000,n,187,6.48,5.4,7.2,16.8,52.9,1025.82,0.07,0,0,0,333.37128
2020/07/22 11:38:00.005,n,195,3.96,2.16,5.04,16.8,52.7,1025.82,0.07,0,0,0,410.87096
2020/07/22 11:39:00.010,n,167,4.68,4.68,5.4,16.9,52.4,1025.72,0.07,0,0,0,353.33008
2020/07/22 11:40:00.000,n,185,3.24,2.88,3.96,16.9,52.3,1025.72,0.07,0,0,0,325.18128
2020/07/22 11:41:00.004,n,151,1.44,1.08,2.16,17,52.5,1025.72,0.07,0,0,0,375.65796
2020/07/22 11:42:00.010,n,115,2.52,0.36,8.28,17,52.4,1025.72,0.07,0,0,0,372.75056
2020/07/22 11:43:00.000,n,171,6.12,5.4,6.84,17.1,52.3,1025.72,0.07,0,0,0,337.89952
2020/07/22 11:44:00.000,n,127,2.52,2.16,2.88,17.1,51.8,1025.62,0.07,0,0,0,309.42356
2020/07/22 11:45:00.000,n,155,6.48,5.04,7.2,17.1,51.7,1025.62,0.07,0,0,0,340.32716
2020/07/22 11:46:00.000,n,124,5.4,4.68,6.12,17.1,51.5,1025.62,0.07,0,0,0,355.55116
2020/07/22 11:47:00.002,n,76,2.88,2.52,3.6,17,51.7,1025.52,0.07,0,0,0,434.90236
2020/07/22 11:48:00.007,n,141,7.92,7.2,8.64,17,51.7,1025.52,0.07,0,0,0,429.44248
2020/07/22 11:49:00.012,n,211,6.48,6.12,7.56,17.1,51.7,1025.52,0.07,0,0,0,424.6866
2020/07/22 11:50:00.002,n,192,5.04,3.6,6.48,17.2,52.2,1025.52,0.07,0,0,0,452.16556
2020/07/22 11:51:00.007,n,142,2.88,1.8,3.96,17.3,51.8,1025.52,0.07,0,0,0,474.90024
2020/07/22 11:52:00.000,n,159,9,7.56,10.08,17.3,51.6,1025.52,0.07,0,0,0,490.82704
2020/07/22 11:53:00.002,n,94,3.24,2.16,4.32,17.4,51.5,1025.42,0.07,0,0,0,404.14156
2020/07/22 11:54:00.000,n,115,3.6,2.52,4.68,17.5,51.3,1025.42,0.07,0,0,0,359.16844
2020/07/22 11:55:00.000,n,163,9,7.2,11.52,17.5,51,1025.42,0.07,0,0,0,363.5558
2020/07/22 11:56:00.000,n,144,1.08,0.36,2.52,17.5,51.6,1025.42,0.07,0,0,0,418.22284
2020/07/22 11:57:00.004,n,118,4.68,4.32,5.4,17.6,51.2,1025.32,0.07,0,0,0,494.58604
2020/07/22 11:58:00.010,n,192,2.52,0.36,4.68,17.7,51.2,1025.32,0.07,0,0,0,489.65076
2020/07/22 11:59:00.000,n,78,5.4,3.96,7.2,17.7,51.3,1025.32,0.07,0,0,0,477.98052
2020/07/22 12:00:00.004,n,71,5.76,4.68,6.84,17.8,51,1025.32,0.07,0,0,0,405.72804
2020/07/22 12:01:00.000,n,152,3.96,1.44,6.12,17.8,51.2,1025.42,0.07,0,0,0,439.88452
