"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/31 08:07:00.000,n,220,3.24,2.88,3.6,14.2,58.9,1024.72,0,0,0,0,258.63632
2020/07/31 08:08:00.003,n,256,5.04,4.68,5.4,14.2,58.8,1024.72,0,0,0,0,261.80282
2020/07/31 08:09:00.000,n,253,3.24,1.08,5.4,14.2,58.7,1024.82,0,0,0,0,263.6061
2020/07/31 08:10:00.000,n,200,2.16,1.8,2.52,14.2,59,1024.72,0,0,0,0,267.7629
2020/07/31 08:11:00.000,n,220,2.16,1.44,2.52,14.3,59.3,1024.82,0,0,0,0,269.57966
2020/07/31 08:12:00.005,n,228,2.16,1.8,2.16,14.3,58.6,1024.82,0,0,0,0,272.71014
2020/07/31 08:13:00.003,n,265,3.6,3.24,4.32,14.3,58.6,1024.82,0,0,0,0,274.87994
2020/07/31 08:14:00.000,n,285,3.96,2.88,4.32,14.4,58.7,1024.82,0,0,0,0,278.7685
2020/07/31 08:15:00.014,n,311,2.88,1.44,3.24,14.4,58.5,1024.82,0,0,0,0,282.81634
2020/07/31 08:16:00.000,n,248,3.96,3.6,4.32,14.4,58.3,1024.82,0,0,0,0,286.62098
2020/07/31 08:17:00.000,n,241,1.08,0.36,2.16,14.4,58.5,1024.82,0,0,0,0,288.57288
2020/07/31 08:18:00.000,n,296,6.12,5.04,6.84,14.4,58.5,1024.82,0,0,0,0,292.87006
2020/07/31 08:19:00.003,n,167,1.44,1.44,1.8,14.5,57.4,1024.72,0,0,0,0,295.11066
2020/07/31 08:20:00.002,n,292,4.32,1.44,5.04,14.5,57.9,1024.72,0,0,0,0,297.9924
2020/07/31 08:21:00.000,n,261,4.32,3.96,5.4,14.5,57.7,1024.72,0,0,0,0,300.10604
2020/07/31 08:22:00.010,n,254,2.88,2.16,3.6,14.5,58.2,1024.72,0,0,0,0,303.1575
2020/07/31 08:23:00.007,n,277,5.04,3.96,5.76,14.6,57,1024.72,0,0,0,0,306.35056
2020/07/31 08:24:00.004,n,281,3.24,2.16,3.6,14.6,57.1,1024.72,0,0,0,0,308.54996
2020/07/31 08:25:00.001,n,269,3.6,2.88,4.68,14.6,56.4,1024.72,0,0,0,0,311.97068
2020/07/31 08:26:00.000,n,329,3.96,2.88,5.04,14.7,56.9,1024.72,0,0,0,0,314.68582
2020/07/31 08:27:00.000,n,247,3.6,3.24,4.32,14.7,56.7,1024.82,0,0,0,0,318.55178
2020/07/31 08:28:00.000,n,233,2.88,2.16,3.96,14.7,56.5,1024.82,0,0,0,0,321.30784
2020/07/31 08:29:00.005,n,211,1.44,0.72,1.8,14.7,56.6,1024.82,0,0,0,0,323.90314
2020/07/31 08:30:00.001,n,218,1.8,1.44,2.16,14.8,56.8,1024.82,0,0,0,0,327.89086
2020/07/31 08:31:00.000,n,252,4.68,4.32,5.04,14.8,57.1,1024.82,0,0,0,0,329.55958
2020/07/31 08:32:00.012,n,203,1.08,0.72,1.8,14.9,56.5,1024.82,0,0,0,0,333.66998
2020/07/31 08:33:00.009,n,239,1.44,0.36,2.88,15,55.9,1024.82,0,0,0,0,336.45168
2020/07/31 08:34:00.000,n,183,1.08,0.72,1.8,15.1,56.3,1024.82,0,0,0,0,339.01512
2020/07/31 08:35:00.000,n,273,1.8,1.08,2.16,15.1,55.8,1024.82,0,0,0,0,339.89772
2020/07/31 08:36:00.000,n,300,1.44,1.08,1.8,15.2,56.5,1024.82,0,0,0,0,343.89124
2020/07/31 08:37:00.000,n,205,2.88,2.16,3.6,15.3,55.8,1024.82,0,0,0,0,347.43952
2020/07/31 08:38:00.000,n,193,3.96,3.24,5.04,15.3,55.4,1024.82,0,0,0,0,349.47808
2020/07/31 08:39:00.007,n,173,6.48,3.6,8.28,15.3,54.1,1024.82,0,0,0,0,353.76672
2020/07/31 08:40:00.004,n,173,2.88,0.72,3.96,15.3,54.9,1024.82,0,0,0,0,355.15468
2020/07/31 08:41:00.001,n,60,1.08,0.72,1.44,15.3,55.5,1024.82,0,0,0,0,359.17812
2020/07/31 08:42:00.013,n,92,1.08,0.36,1.44,15.4,56.2,1024.82,0,0,0,0,361.17152
2020/07/31 08:43:00.000,n,260,4.68,4.32,5.4,15.5,54.6,1024.82,0,0,0,0,362.8958
2020/07/31 08:44:00.000,n,318,5.04,3.96,6.48,15.6,55.5,1024.82,0,0,0,0,367.16732
2020/07/31 08:45:00.005,n,238,2.16,1.8,2.88,15.6,54,1024.82,0,0,0,0,368.79912
2020/07/31 08:46:00.002,n,233,3.24,2.16,3.96,15.6,54.1,1024.82,0,0,0,0,372.41848
2020/07/31 08:47:00.000,n,244,2.52,1.44,3.6,15.6,56.5,1024.82,0,0,0,0,375.19252
2020/07/31 08:48:00.000,n,132,5.04,3.96,6.12,15.7,54.2,1024.82,0,0,0,0,379.201
2020/07/31 08:49:00.009,n,189,8.28,6.84,9.36,15.8,53,1024.82,0,0,0,0,380.64876
2020/07/31 08:50:00.006,n,199,5.76,5.4,6.48,15.7,52.5,1024.82,0,0,0,0,383.6804
2020/07/31 08:51:00.003,n,134,6.12,3.24,7.2,15.7,53.1,1024.82,0,0,0,0,382.42724
2020/07/31 08:52:00.000,n,235,0.72,0.72,1.08,15.7,53.5,1024.92,0,0,0,0,385.50952
2020/07/31 08:53:00.000,n,175,4.68,2.88,7.56,15.9,53.1,1024.92,0,0,0,0,390.19368
2020/07/31 08:54:00.000,n,167,7.2,3.6,8.28,15.9,52.7,1024.92,0,0,0,0,394.44536
2020/07/31 08:55:00.006,n,200,3.24,2.88,5.04,16,52.8,1024.92,0,0,0,0,396.37348
2020/07/31 08:56:00.003,n,355,3.6,3.24,4.68,16,52.1,1024.82,0,0,0,0,399.38036
2020/07/31 08:57:00.000,n,241,2.52,1.8,3.96,16.1,52.4,1024.82,0,0,0,0,401.70856
2020/07/31 08:58:00.012,n,269,3.24,2.16,4.32,16.200002,52.1,1024.82,0,0,0,0,404.40236
2020/07/31 08:59:00.009,n,182,0.72,0.72,1.8,16.3,51.8,1024.82,0,0,0,0,405.70088
2020/07/31 09:00:00.006,n,120,2.52,2.16,3.6,16.4,51.3,1024.82,0,0,0,0,407.6006
2020/07/31 09:01:00.000,n,156,2.52,1.44,3.24,16.4,51.1,1024.82,0,0,0,0,411.89348
2020/07/31 09:02:00.001,n,155,7.92,5.76,10.08,16.5,50.5,1024.82,0,0,0,0,413.27076
2020/07/31 09:03:00.000,n,137,5.4,5.04,5.76,16.4,50.8,1024.92,0,0,0,0,415.91064
2020/07/31 09:04:00.000,n,270,3.24,2.88,3.6,16.4,51.3,1024.92,0,0,0,0,416.96684
2020/07/31 09:05:00.000,n,279,2.88,1.44,4.32,16.4,52.1,1024.92,0,0,0,0,420.88348
2020/07/31 09:06:00.007,n,167,6.12,5.04,7.56,16.5,50.4,1024.92,0,0,0,0,422.93428
2020/07/31 09:07:00.004,n,294,4.32,3.24,5.4,16.5,50.3,1024.92,0,0,0,0,425.65704
2020/07/31 09:08:00.001,n,181,3.6,2.52,5.4,16.5,50.1,1024.92,0,0,0,0,428.25988
2020/07/31 09:09:00.015,n,189,8.28,5.4,9.72,16.5,49.6,1024.92,0,0,0,0,430.89996
2020/07/31 09:10:00.000,n,276,1.44,0.72,2.52,16.5,50.2,1024.92,0,0,0,0,432.42616
2020/07/31 09:11:00.000,n,191,2.16,1.08,3.24,16.6,49.7,1024.92,0,0,0,0,435.542
2020/07/31 09:12:00.000,n,163,6.84,6.84,7.56,16.6,49.7,1024.92,0,0,0,0,436.16944
2020/07/31 09:13:00.002,n,260,2.52,1.44,3.6,16.6,50.3,1024.92,0,0,0,0,440.16264
2020/07/31 09:14:00.001,n,193,5.4,5.04,6.48,16.700002,49.8,1025.02,0,0,0,0,441.72516
2020/07/31 09:15:00.000,n,152,5.76,5.04,7.92,16.700002,50.1,1025.02,0,0,0,0,444.15772
2020/07/31 09:16:00.011,n,170,8.28,7.56,9,16.8,49.6,1025.02,0,0,0,0,446.50176
2020/07/31 09:17:00.008,n,218,3.96,3.6,4.32,16.700002,49.9,1025.02,0,0,0,0,448.75092
2020/07/31 09:18:00.005,n,250,2.16,1.44,3.24,16.8,50.3,1025.02,0,0,0,0,452.14336
2020/07/31 09:19:00.000,n,169,7.56,6.84,8.28,16.8,49.2,1025.02,0,0,0,0,453.3058
2020/07/31 09:20:00.000,n,213,6.12,5.04,7.56,16.8,50.1,1025.02,0,0,0,0,457.40092
2020/07/31 09:21:00.000,n,243,6.48,5.4,6.84,16.9,50.2,1025.02,0,0,0,0,460.12312
2020/07/31 09:22:00.006,n,176,6.84,5.76,7.56,17,49.2,1025.02,0,0,0,0,461.83116
2020/07/31 09:23:00.004,n,232,3.6,3.24,3.96,17,50.1,1025.02,0,0,0,0,463.58288
2020/07/31 09:24:00.001,n,311,1.08,0.72,1.8,17.1,49.5,1025.02,0,0,0,0,464.68184
2020/07/31 09:25:00.000,n,165,9.72,8.28,10.8,17.2,48.5,1024.92,0,0,0,0,469.17432
2020/07/31 09:26:00.011,n,188,5.4,4.68,6.84,17.2,49,1024.92,0,0,0,0,471.64928
2020/07/31 09:27:00.008,n,296,1.8,0.36,3.96,17.3,49.3,1024.92,0,0,0,0,473.03296
2020/07/31 09:28:00.000,n,144,12.96,6.84,14.04,17.3,46.9,1024.92,0,0,0,0,476.8774
2020/07/31 09:29:00.000,n,212,8.28,5.04,10.8,17.3,47.2,1024.92,0,0,0,0,479.37372
2020/07/31 09:30:00.000,n,244,6.48,4.68,8.28,17.4,46.7,1024.92,0,0,0,0,480.60908
2020/07/31 09:31:00.000,n,196,1.8,1.08,2.52,17.4,47.2,1024.92,0,0,0,0,482.5808
2020/07/31 09:32:00.007,n,195,4.32,3.6,4.68,17.5,45.9,1024.92,0,0,0,0,485.0454
2020/07/31 09:33:00.005,n,189,8.28,7.56,9,17.5,46.3,1024.92,0,0,0,0,488.30256
2020/07/31 09:34:00.003,n,153,11.88,9,13.32,17.6,45.7,1024.92,0,0,0,0,489.5742
2020/07/31 09:35:00.000,n,211,9.72,8.28,11.16,17.6,46.1,1024.92,0,0,0,0,491.30272
2020/07/31 09:36:00.014,n,188,6.84,3.6,10.8,17.5,45.6,1025.02,0,0,0,0,493.24732
2020/07/31 09:37:00.000,n,147,13.32,12.24,16.2,17.5,45.1,1024.92,0,0,0,0,496.71716
2020/07/31 09:38:00.000,n,119,7.56,6.12,9,17.5,45.3,1024.92,0,0,0,0,498.55004
2020/07/31 09:39:00.000,n,180,10.08,9.72,10.440002,17.5,45.6,1025.02,0,0,0,0,500.38048
2020/07/31 09:40:00.002,n,176,14.76,11.88,16.919998,17.6,44.8,1025.02,0,0,0,0,501.11536
2020/07/31 09:41:00.000,n,184,14.4,13.32,15.48,17.6,45,1025.02,0,0,0,0,502.427
2020/07/31 09:42:00.000,n,213,5.76,3.6,10.08,17.6,44.9,1025.02,0,0,0,0,506.6024
2020/07/31 09:43:00.009,n,187,10.08,7.2,11.52,17.6,45,1025.02,0,0,0,0,508.29004
2020/07/31 09:44:00.006,n,143,12.96,11.52,15.12,17.6,44.5,1025.02,0,0,0,0,510.8404
2020/07/31 09:45:00.004,n,197,13.32,12.24,15.48,17.6,45,1025.12,0,0,0,0,512.92504
2020/07/31 09:46:00.001,n,184,5.76,2.52,7.56,17.7,45.2,1025.12,0,0,0,0,515.66644
2020/07/31 09:47:00.000,n,192,3.24,2.16,5.4,17.8,45,1025.02,0,0,0,0,517.0312
2020/07/31 09:48:00.000,n,193,9.72,8.28,11.52,17.8,44.4,1025.02,0,0,0,0,517.76176
2020/07/31 09:49:00.000,n,161,15.12,11.52,16.919998,17.8,43.7,1025.02,0,0,0,0,520.92552
2020/07/31 09:50:00.006,n,196,13.32,10.08,17.28,17.8,43.9,1025.02,0,0,0,0,522.29332
2020/07/31 09:51:00.003,n,153,8.64,1.44,11.16,17.8,44.2,1025.02,0,0,0,0,525.38812
2020/07/31 09:52:00.000,n,174,17.28,12.96,19.44,17.9,43.8,1025.02,0,0,0,0,525.9884
2020/07/31 09:53:00.013,n,193,10.440002,5.76,16.2,17.8,44,1025.02,0,0,0,0,527.67724
2020/07/31 09:54:00.012,n,257,5.76,3.24,9,17.8,44.6,1025.02,0,0,0,0,531.06164
2020/07/31 09:55:00.000,n,191,2.16,1.08,4.32,17.9,45,1025.12,0,0,0,0,531.92224
2020/07/31 09:56:00.000,n,207,9,6.12,11.88,18,44.3,1025.12,0,0,0,0,533.33824
2020/07/31 09:57:00.003,n,160,14.4,10.440002,19.08,18,43.8,1025.02,0,0,0,0,535.94416
2020/07/31 09:58:00.000,n,177,10.440002,6.12,13.68,18,43.7,1025.02,0,0,0,0,536.95
2020/07/31 09:59:00.000,n,171,5.76,1.8,8.28,18,44,1025.12,0,0,0,0,539.32824
2020/07/31 10:00:00.010,n,102,2.88,1.44,6.12,18,43.9,1025.12,0,0,0,0,539.51256
2020/07/31 10:01:00.007,n,191,12.24,11.16,14.4,18,43.6,1025.02,0,0,0,0,543.1756
2020/07/31 10:02:00.004,n,191,4.68,1.8,9.72,18.1,43.9,1025.02,0,0,0,0,545.69328
2020/07/31 10:03:00.001,n,163,10.08,8.64,11.88,18.1,43.8,1025.02,0,0,0,0,547.221
2020/07/31 10:04:00.000,n,164,13.32,12.24,15.48,18.1,43.3,1025.02,0,0,0,0,549.631
2020/07/31 10:05:00.000,n,199,15.12,12.96,18.359998,18.1,43.5,1024.92,0,0,0,0,552.16972
2020/07/31 10:06:00.000,n,217,6.84,6.12,7.92,18.1,44,1025.02,0,0,0,0,553.69072
2020/07/31 10:07:00.000,n,128,3.24,1.44,5.4,18.1,43.3,1024.92,0,0,0,0,554.98284
2020/07/31 10:08:00.004,n,183,8.64,6.48,10.8,18.2,43.6,1024.92,0,0,0,0,556.58868
2020/07/31 10:09:00.002,n,121,9,4.32,10.8,18.2,43.3,1024.92,0,0,0,0,559.97676
2020/07/31 10:10:00.000,n,182,9.72,7.92,11.52,18.3,43.3,1024.92,0,0,0,0,560.1754
2020/07/31 10:11:00.012,n,135,15.84,14.76,17.64,18.3,42.7,1024.92,0,0,0,0,562.61256
2020/07/31 10:12:00.009,n,146,11.88,10.440002,12.96,18.3,42.8,1024.92,0,0,0,0,563.88084
2020/07/31 10:13:00.000,n,207,6.84,6.12,7.92,18.4,43.8,1024.92,0,0,0,0,566.18768
2020/07/31 10:14:00.000,n,183,13.68,10.8,15.48,18.4,42.6,1024.92,0,0,0,0,566.80964
2020/07/31 10:15:00.001,n,189,5.4,3.96,6.12,18.4,42.9,1024.92,0,0,0,0,568.46916
2020/07/31 10:16:00.000,n,242,6.12,5.4,7.2,18.5,43.1,1024.92,0,0,0,0,571.26488
2020/07/31 10:17:00.000,n,158,13.32,10.8,16.56,18.5,42.3,1024.92,0,0,0,0,570.44764
2020/07/31 10:18:00.008,n,88,4.32,1.08,6.84,18.4,42.5,1024.92,0,0,0,0,574.37036
2020/07/31 10:19:00.005,n,191,7.92,5.04,9.72,18.5,42.6,1024.92,0,0,0,0,574.78724
2020/07/31 10:20:00.003,n,163,10.08,8.64,10.8,18.5,42.6,1024.92,0,0,0,0,576.16844
2020/07/31 10:21:00.000,n,185,4.68,1.08,7.2,18.6,42.6,1024.92,0,0,0,0,577.00068
2020/07/31 10:22:00.000,n,145,16.56,7.92,21.96,18.7,42.1,1024.82,0,0,0,0,578.6056
2020/07/31 10:23:00.000,n,188,19.08,18,20.519998,18.7,41.7,1024.82,0,0,0,0,580.44916
2020/07/31 10:24:00.000,n,153,12.6,10.08,15.48,18.7,41.6,1024.82,0,0,0,0,582.63972
2020/07/31 10:25:00.005,n,175,18.72,14.76,22.68,18.6,41.6,1024.82,0,0,0,0,585.2404
2020/07/31 10:26:00.003,n,188,7.56,5.04,8.28,18.6,42.1,1024.92,0,0,0,0,586.9726
2020/07/31 10:27:00.000,n,179,8.28,7.2,10.440002,18.7,41.8,1024.92,0,0,0,0,587.23476
2020/07/31 10:28:00.000,n,184,6.48,2.88,9,18.8,42,1024.92,0,0,0,0,586.06012
2020/07/31 10:29:00.009,n,184,12.24,10.8,14.76,18.8,41.8,1024.82,0,0,0,0,590.10216
2020/07/31 10:30:00.006,n,331,2.16,1.08,3.6,18.8,44.7,1024.82,0,0,0,0,592.57196
2020/07/31 10:31:00.000,n,221,3.96,3.24,4.68,18.9,41.5,1024.82,0,0,0,0,593.52196
2020/07/31 10:32:00.000,n,138,12.24,6.84,19.44,18.9,42.2,1024.82,0,0,0,0,594.29772
2020/07/31 10:33:00.000,n,180,15.12,13.68,17.64,18.9,41.4,1024.82,0,0,0,0,597.11512
2020/07/31 10:34:00.000,n,186,10.8,9.72,11.88,18.9,41.6,1024.82,0,0,0,0,594.81988
2020/07/31 10:35:00.008,n,140,12.24,9.72,14.04,18.9,41.2,1024.72,0,0,0,0,597.14412
2020/07/31 10:36:00.005,n,172,7.92,3.24,10.8,18.9,41.6,1024.82,0,0,0,0,596.97748
2020/07/31 10:37:00.002,n,210,14.76,12.24,16.2,18.9,41,1024.82,0,0,0,0,598.16368
2020/07/31 10:38:00.000,n,104,11.16,8.64,13.68,18.8,41.4,1024.82,0,0,0,0,599.55104
2020/07/31 10:39:00.012,n,169,12.6,10.440002,15.48,18.7,41.7,1024.82,0,0,0,0,602.01228
2020/07/31 10:40:00.000,n,95,7.56,5.76,11.16,18.7,42.2,1024.72,0,0,0,0,603.9602
2020/07/31 10:41:00.000,n,190,16.2,14.4,18,18.9,41.7,1024.72,0,0,0,0,605.41408
2020/07/31 10:42:00.004,n,160,10.08,9.36,11.88,18.9,41.8,1024.72,0,0,0,0,604.92244
2020/07/31 10:43:00.001,n,155,10.8,7.2,15.12,18.9,41.5,1024.82,0,0,0,0,607.82648
2020/07/31 10:44:00.000,n,109,9.36,8.28,11.52,18.9,41.7,1024.82,0,0,0,0,608.3172
2020/07/31 10:45:00.000,n,181,8.64,3.24,11.88,19,41.2,1024.72,0,0,0,0,608.42552
2020/07/31 10:46:00.009,n,141,18.72,17.28,20.880002,19.1,41.2,1024.72,0,0,0,0,610.66004
2020/07/31 10:47:00.005,n,134,14.76,12.24,18,19,41.2,1024.72,0,0,0,0,611.596
2020/07/31 10:48:00.002,n,151,15.12,14.04,17.28,19,41.3,1024.62,0,0,0,0,610.42932
2020/07/31 10:49:00.000,n,174,5.76,3.96,6.84,19,41.9,1024.62,0,0,0,0,614.86016
2020/07/31 10:50:00.000,n,139,7.2,6.12,9,19.1,41.6,1024.62,0,0,0,0,614.49396
2020/07/31 10:51:00.000,n,125,7.56,6.84,7.92,19.1,41.6,1024.62,0,0,0,0,615.61732
2020/07/31 10:52:00.006,n,160,4.32,2.88,5.04,19.2,41.3,1024.62,0,0,0,0,616.69884
2020/07/31 10:53:00.003,n,165,6.12,4.68,7.56,19.3,41.2,1024.62,0,0,0,0,617.51308
2020/07/31 10:54:00.000,n,94,3.6,1.08,6.48,19.3,41.7,1024.62,0,0,0,0,621.82948
2020/07/31 10:55:00.000,n,169,10.440002,9.36,11.88,19.4,41.4,1024.52,0,0,0,0,620.54316
2020/07/31 10:56:00.011,n,137,9.36,8.28,11.16,19.5,41.3,1024.52,0,0,0,0,620.93836
2020/07/31 10:57:00.008,n,202,19.08,18.72,20.16,19.5,40.8,1024.52,0,0,0,0,623.20092
2020/07/31 10:58:00.000,n,209,7.56,5.04,9.36,19.5,40.7,1024.52,0,0,0,0,623.48048
2020/07/31 10:59:00.001,n,175,11.88,8.28,13.68,19.4,41,1024.52,0,0,0,0,625.69604
2020/07/31 11:00:00.000,n,172,7.56,7.2,8.28,19.3,40.7,1024.42,0,0,0,0,627.37816
2020/07/31 11:01:00.000,n,171,2.16,1.08,2.52,19.3,41.8,1024.42,0,0,0,0,628.05812
2020/07/31 11:02:00.000,n,198,7.92,5.4,9.72,19.3,41.4,1024.42,0,0,0,0,627.95772
2020/07/31 11:03:00.006,n,150,2.88,1.8,5.4,19.5,41.3,1024.42,0,0,0,0,627.09924
2020/07/31 11:04:00.004,n,126,12.24,8.64,14.76,19.6,41,1024.32,0,0,0,0,630.47112
2020/07/31 11:05:00.002,n,139,11.52,5.4,18.359998,19.6,40.9,1024.32,0,0,0,0,630.28456
2020/07/31 11:06:00.012,n,214,12.24,10.440002,15.48,19.6,41,1024.32,0,0,0,0,631.73292
2020/07/31 11:07:00.000,n,355,7.92,2.52,12.96,19.6,41,1024.32,0,0,0,0,630.88696
2020/07/31 11:08:00.000,n,136,9,3.96,16.56,19.5,41.2,1024.32,0,0,0,0,629.67448
2020/07/31 11:09:00.003,n,172,12.6,10.8,14.04,19.5,41.6,1024.32,0,0,0,0,633.6314
2020/07/31 11:10:00.000,n,179,18,16.2,20.519998,19.4,41.1,1024.32,0,0,0,0,632.93684
2020/07/31 11:11:00.000,n,165,5.4,3.96,7.56,19.4,41.7,1024.32,0,0,0,0,633.31648
2020/07/31 11:12:00.009,n,162,17.28,14.04,19.44,19.5,41,1024.22,0,0,0,0,632.37804
2020/07/31 11:13:00.007,n,132,8.28,6.12,10.8,19.4,41.2,1024.22,0,0,0,0,632.97984
2020/07/31 11:14:00.003,n,129,13.68,10.08,15.84,19.3,41.1,1024.32,0,0,0,0,634.998
2020/07/31 11:15:00.001,n,39,2.52,0.72,5.04,19.3,42.1,1024.22,0,0,0,0,636.049
2020/07/31 11:16:00.000,n,122,12.96,11.52,16.2,19.4,41.1,1024.22,0,0,0,0,637.30632
2020/07/31 11:17:00.000,n,123,8.64,3.96,10.8,19.5,41.1,1024.22,0,0,0,0,639.36168
2020/07/31 11:18:00.000,n,141,10.8,3.96,15.84,19.5,41.1,1024.22,0,0,0,0,639.13312
2020/07/31 11:19:00.005,n,146,9.72,6.84,14.04,19.5,41.8,1024.22,0,0,0,0,638.77668
2020/07/31 11:20:00.003,n,182,20.880002,15.48,27.359998,19.6,41.4,1024.12,0,0,0,0,638.66988
2020/07/31 11:21:00.000,n,187,16.919998,10.08,20.880002,19.6,41.1,1024.12,0,0,0,0,639.39708
2020/07/31 11:22:00.012,n,199,24.84,23.4,26.28,19.6,41.2,1024.12,0,0,0,0,641.0432
2020/07/31 11:23:00.010,n,189,16.2,14.4,18,19.5,41.7,1024.12,0,0,0,0,641.91908
2020/07/31 11:24:00.006,n,189,18.359998,16.2,23.759998,19.4,41.7,1024.12,0,0,0,0,641.4778
2020/07/31 11:25:00.000,n,228,10.08,6.12,14.04,19.4,42.1,1024.22,0,0,0,0,640.45912
2020/07/31 11:26:00.001,n,177,2.52,1.44,3.6,19.4,41.9,1024.22,0,0,0,0,637.74916
2020/07/31 11:27:00.000,n,186,19.08,17.28,21.24,19.5,41.5,1024.22,0,0,0,0,639.35436
2020/07/31 11:28:00.000,n,180,12.24,11.16,13.68,19.5,41.3,1024.12,0,0,0,0,642.78028
2020/07/31 11:29:00.009,n,191,11.16,9.72,12.96,19.5,41.4,1024.12,0,0,0,0,646.12536
2020/07/31 11:30:00.006,n,133,15.12,11.52,18.359998,19.4,41.8,1024.02,0,0,0,0,644.2628
2020/07/31 11:31:00.003,n,139,6.12,3.96,9.72,19.5,41.9,1024.02,0,0,0,0,644.06996
2020/07/31 11:32:00.000,n,178,15.48,12.6,16.919998,19.6,41.7,1024.02,0,0,0,0,643.90576
2020/07/31 11:33:00.014,n,201,15.84,12.96,18,19.6,41.7,1024.02,0,0,0,0,646.95972
2020/07/31 11:34:00.000,n,148,6.48,2.88,11.52,19.7,41.8,1024.02,0,0,0,0,648.59816
2020/07/31 11:35:00.000,n,111,2.88,1.8,3.96,19.8,41.9,1024.02,0,0,0,0,639.9104
2020/07/31 11:36:00.000,n,172,7.56,6.12,8.64,19.9,41.9,1024.02,0,0,0,0,645.2052
2020/07/31 11:37:00.003,n,148,1.8,1.08,4.68,20,41.8,1024.02,0,0,0,0,648.50572
2020/07/31 11:38:00.000,n,143,14.4,13.68,15.84,20.2,41.6,1023.92,0,0,0,0,644.13404
2020/07/31 11:39:00.000,n,132,15.12,5.4,19.08,20.1,40.4,1023.92,0,0,0,0,646.68164
2020/07/31 11:40:00.010,n,142,12.6,9.72,13.68,20,40.9,1023.92,0,0,0,0,648.60548
2020/07/31 11:41:00.007,n,156,3.96,2.16,4.68,19.9,41.2,1023.92,0,0,0,0,648.64124
2020/07/31 11:42:00.004,n,83,7.92,6.84,9.72,20,42,1023.92,0,0,0,0,647.71532
2020/07/31 11:43:00.002,n,195,9.72,8.64,11.88,20.2,40.8,1023.82,0,0,0,0,647.3662
2020/07/31 11:44:00.000,n,158,6.84,4.68,8.64,20.2,41.5,1023.82,0,0,0,0,650.2278
2020/07/31 11:45:00.000,n,212,6.48,5.04,9,20.3,41.1,1023.82,0,0,0,0,647.7794
2020/07/31 11:46:00.000,n,160,8.64,5.4,12.24,20.3,40.5,1023.82,0,0,0,0,651.06676
2020/07/31 11:47:00.005,n,221,4.68,1.8,6.12,20.3,40.7,1023.82,0,0,0,0,647.10948
2020/07/31 11:48:00.002,n,157,16.56,14.04,19.08,20.3,41.1,1023.82,0,0,0,0,647.13792
2020/07/31 11:49:00.000,n,162,9.72,8.28,11.88,20.3,40.9,1023.82,0,0,0,0,646.60328
2020/07/31 11:50:00.012,n,181,14.04,12.96,15.12,20.4,40.7,1023.82,0,0,0,0,650.59068
2020/07/31 11:51:00.008,n,142,5.76,2.52,8.64,20.4,40.4,1023.82,0,0,0,0,649.38124
2020/07/31 11:52:00.000,n,150,4.32,2.88,6.48,20.4,40.2,1023.72,0,0,0,0,648.96132
2020/07/31 11:53:00.003,n,177,9.36,7.92,10.440002,20.4,40,1023.62,0,0,0,0,649.75844
2020/07/31 11:54:00.000,n,130,15.48,12.6,20.519998,20.3,39.8,1023.62,0,0,0,0,651.64964
2020/07/31 11:55:00.000,n,140,17.28,15.48,20.16,20.1,40.2,1023.72,0,0,0,0,648.72632
2020/07/31 11:56:00.000,n,145,14.76,13.32,15.48,20,40.4,1023.62,0,0,0,0,647.59412
2020/07/31 11:57:00.007,n,217,2.52,1.08,5.76,20,41,1023.62,0,0,0,0,650.88916
2020/07/31 11:58:00.006,n,152,7.92,6.12,8.64,20.1,40.6,1023.52,0,0,0,0,650.59068
2020/07/31 11:59:00.003,n,208,1.8,1.08,3.24,20.2,40.3,1023.52,0,0,0,0,652.317
2020/07/31 12:00:00.000,n,55,9.72,8.64,10.8,20.3,40.8,1023.52,0,0,0,0,650.44116
2020/07/31 12:01:00.000,n,87,4.68,2.52,6.84,20.4,40.1,1023.52,0,0,0,0,649.43104
2020/07/31 12:02:00.000,n,168,2.16,1.08,3.96,20.5,40.2,1023.52,0,0,0,0,657.02464
2020/07/31 12:03:00.000,n,119,3.96,1.08,5.76,20.6,40.7,1023.52,0,0,0,0,656.84804
2020/07/31 12:04:00.005,n,198,7.56,6.12,10.440002,20.7,40.2,1023.52,0,0,0,0,659.7722
2020/07/31 12:05:00.002,n,167,11.88,8.64,13.68,20.6,39.9,1023.52,0,0,0,0,667.06652
2020/07/31 12:06:00.000,n,16,1.08,0.36,2.16,20.6,40.4,1023.52,0,0,0,0,672.76072
2020/07/31 12:07:00.000,n,122,7.2,3.24,9.36,20.7,40.4,1023.42,0,0,0,0,678.188
2020/07/31 12:08:00.010,n,150,13.32,12.96,14.04,20.8,39.5,1023.42,0,0,0,0,685.20032
2020/07/31 12:09:00.007,n,125,1.08,0.36,2.16,20.8,40.5,1023.42,0,0,0,0,686.7064
2020/07/31 12:10:00.000,n,181,8.28,7.2,9.72,20.8,40.1,1023.42,0,0,0,0,691.59496
