"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/19 08:07:00.000,n,129,2.52,0.72,3.96,12.1,72,1020.52,0.08,0,0,0,236.84658
2020/07/19 08:08:00.000,n,275,5.04,3.96,5.4,12.2,71.7,1020.52,0.08,0,0,0,239.50802
2020/07/19 08:09:00.000,n,186,1.8,1.44,2.88,12.2,71.3,1020.52,0.08,0,0,0,243.00106
2020/07/19 08:10:00.006,n,160,7.56,2.52,9,12.2,70.7,1020.52,0.08,0,0,0,245.87246
2020/07/19 08:11:00.003,n,275,6.48,5.4,7.92,12.2,70.8,1020.52,0.08,0,0,0,248.35996
2020/07/19 08:12:00.000,n,133,4.68,4.32,5.04,12.3,70.9,1020.52,0.08,0,0,0,251.8411
2020/07/19 08:13:00.000,n,171,1.8,0.72,3.24,12.3,70.7,1020.52,0.08,0,0,0,254.23856
2020/07/19 08:14:00.011,n,227,1.8,1.44,2.52,12.3,71,1020.52,0.08,0,0,0,257.76394
2020/07/19 08:15:00.008,n,187,2.16,0.36,3.96,12.4,70.9,1020.52,0.08,0,0,0,259.94962
2020/07/19 08:16:00.000,n,224,0.72,0,1.44,12.5,70.8,1020.52,0.08,0,0,0,263.42188
2020/07/19 08:17:00.001,n,221,2.88,2.52,3.24,12.6,70.5,1020.52,0.08,0,0,0,266.02258
2020/07/19 08:18:00.000,n,164,0.72,0.36,1.08,12.6,70.5,1020.52,0.08,0,0,0,269.9563
2020/07/19 08:19:00.000,n,276,4.32,3.24,6.12,12.7,70.3,1020.52,0.08,0,0,0,272.41022
2020/07/19 08:20:00.000,n,302,1.08,0.72,1.8,12.8,69.7,1020.52,0.08,0,0,0,274.2721
2020/07/19 08:21:00.007,n,257,2.88,1.08,3.6,12.8,69.4,1020.52,0.08,0,0,0,276.7788
2020/07/19 08:22:00.004,n,281,5.4,3.96,7.56,12.9,69,1020.52,0.08,0,0,0,280.2215
2020/07/19 08:23:00.001,n,259,2.52,1.08,4.32,12.8,69,1020.52,0.08,0,0,0,281.85968
2020/07/19 08:24:00.015,n,150,2.88,2.16,3.96,12.8,69.3,1020.52,0.08,0,0,0,285.62036
2020/07/19 08:25:00.000,n,293,7.92,6.12,9.36,12.9,68.8,1020.52,0.08,0,0,0,287.75494
2020/07/19 08:26:00.000,n,261,1.8,1.08,2.52,12.9,68.9,1020.52,0.08,0,0,0,291.67004
2020/07/19 08:27:00.000,n,134,5.04,4.32,5.76,12.9,68.8,1020.52,0.08,0,0,0,293.60028
2020/07/19 08:28:00.005,n,261,2.16,1.08,3.24,12.9,69,1020.52,0.08,0,0,0,296.55102
2020/07/19 08:29:00.001,n,177,2.88,1.08,4.68,13,69,1020.52,0.08,0,0,0,299.46424
2020/07/19 08:30:00.000,n,237,0.72,0.72,1.08,13.1,69.1,1020.52,0.08,0,0,0,303.04028
2020/07/19 08:31:00.012,n,327,1.8,1.08,2.88,13.2,69.2,1020.52,0.08,0,0,0,306.44146
2020/07/19 08:32:00.008,n,357,2.16,1.8,2.88,13.3,68.4,1020.62,0.08,0,0,0,309.33422
2020/07/19 08:33:00.005,n,143,3.6,2.52,5.04,13.4,67.6,1020.62,0.08,0,0,0,311.18664
2020/07/19 08:34:00.000,n,39,1.08,0.72,1.8,13.4,67.7,1020.62,0.08,0,0,0,313.9671
2020/07/19 08:35:00.000,n,207,3.96,2.88,5.04,13.5,67,1020.62,0.08,0,0,0,316.31878
2020/07/19 08:36:00.000,n,211,3.24,2.88,3.6,13.5,67.2,1020.62,0.08,0,0,0,319.08704
2020/07/19 08:37:00.007,n,164,3.96,3.6,4.32,13.5,66.800004,1020.62,0.08,0,0,0,321.99292
2020/07/19 08:38:00.003,n,164,3.96,2.52,4.68,13.5,66.800004,1020.62,0.08,0,0,0,324.7511
2020/07/19 08:39:00.001,n,218,1.44,0.72,2.88,13.6,67,1020.62,0.08,0,0,0,327.4336
2020/07/19 08:40:00.000,n,165,3.96,3.24,5.04,13.6,66.699996,1020.62,0.08,0,0,0,330.70874
2020/07/19 08:41:00.012,n,185,1.08,0.36,1.8,13.7,67.5,1020.62,0.08,0,0,0,333.18738
2020/07/19 08:42:00.009,n,333,1.44,0.72,1.8,13.8,66.9,1020.72,0.08,0,0,0,336.58536
2020/07/19 08:43:00.000,n,2,2.16,1.44,2.16,13.9,66.6,1020.72,0.08,0,0,0,339.3304
2020/07/19 08:44:00.000,n,206,5.76,4.32,6.48,14,65.800004,1020.72,0.08,0,0,0,342.47984
2020/07/19 08:45:00.000,n,127,1.08,0.72,2.88,14,65.6,1020.72,0.08,0,0,0,344.60048
2020/07/19 08:46:00.000,n,100,1.8,0.36,4.68,14.1,64.699996,1020.72,0.08,0,0,0,348.06852
2020/07/19 08:47:00.009,n,174,6.48,2.52,11.16,14.1,64.800004,1020.62,0.08,0,0,0,350.35824
2020/07/19 08:48:00.005,n,138,3.6,2.52,4.68,14,64.800004,1020.62,0.08,0,0,0,353.31908
2020/07/19 08:49:00.002,n,178,10.08,9.72,10.440002,13.9,64.800004,1020.62,0.08,0,0,0,355.8678
2020/07/19 08:50:00.000,n,153,5.04,0.72,7.92,13.8,65.6,1020.62,0.08,0,0,0,358.22252
2020/07/19 08:51:00.013,n,200,1.8,0.72,2.16,13.8,66.199996,1020.62,0.08,0,0,0,360.06
2020/07/19 08:52:00.000,n,10,2.52,2.16,3.24,13.9,66.5,1020.62,0.08,0,0,0,363.25124
2020/07/19 08:53:00.000,n,260,1.8,1.44,2.16,14,66.4,1020.72,0.08,0,0,0,366.38872
2020/07/19 08:54:00.005,n,158,4.68,3.24,6.12,14.1,65.699996,1020.72,0.08,0,0,0,367.92804
2020/07/19 08:55:00.001,n,83,1.44,0.36,2.88,14.2,65.300004,1020.72,0.08,0,0,0,370.88488
2020/07/19 08:56:00.000,n,82,0.36,0.36,0.72,14.3,64.9,1020.72,0.08,0,0,0,374.78108
2020/07/19 08:57:00.000,n,277,5.04,3.96,5.76,14.4,64.5,1020.72,0.08,0,0,0,377.06012
2020/07/19 08:58:00.010,n,260,3.6,2.52,4.32,14.5,64.199996,1020.72,0.08,0,0,0,379.74872
2020/07/19 08:59:00.006,n,196,1.8,0.72,3.6,14.5,63.8,1020.72,0.08,0,0,0,382.09032
2020/07/19 09:00:00.004,n,197,1.8,1.44,2.52,14.6,64.1,1020.72,0.08,0,0,0,384.26692
2020/07/19 09:01:00.001,n,265,0.72,0.36,1.44,14.7,64.1,1020.82,0.08,0,0,0,385.86516
2020/07/19 09:02:00.000,n,131,2.16,1.44,2.88,14.8,63.6,1020.82,0.08,0,0,0,389.65572
2020/07/19 09:03:00.000,n,38,4.68,4.32,5.04,14.9,63.9,1020.82,0.08,0,0,0,391.13156
2020/07/19 09:04:00.000,n,105,2.16,0.36,2.52,15,62.6,1020.82,0.08,0,0,0,393.63004
2020/07/19 09:05:00.008,n,308,1.44,0.72,2.52,15.1,62.4,1020.82,0.08,0,0,0,396.37936
2020/07/19 09:06:00.005,n,288,2.88,1.8,3.96,15.2,62,1020.82,0.08,0,0,0,399.47932
2020/07/19 09:07:00.003,n,297,3.96,3.24,4.32,15.2,62.2,1020.82,0.08,0,0,0,402.03152
2020/07/19 09:08:00.001,n,20,0.72,0,1.44,15.2,62.1,1020.82,0.08,0,0,0,404.25288
2020/07/19 09:09:00.015,n,220,3.96,2.88,4.32,15.2,61.7,1020.92,0.08,0,0,0,405.49772
2020/07/19 09:10:00.000,n,266,7.92,6.84,9,15.3,61.8,1020.92,0.08,0,0,0,408.6862
2020/07/19 09:11:00.000,n,171,1.8,0.72,3.6,15.2,61.7,1020.92,0.08,0,0,0,411.02728
2020/07/19 09:12:00.004,n,209,1.44,0.72,1.8,15.2,62.2,1020.92,0.08,0,0,0,410.91956
2020/07/19 09:13:00.002,n,247,5.4,3.6,6.12,15.3,62,1020.92,0.08,0,0,0,414.4654
2020/07/19 09:14:00.000,n,288,2.16,1.44,2.88,15.3,61.8,1020.92,0.08,0,0,0,417.29864
2020/07/19 09:15:00.000,n,182,6.48,4.32,7.92,15.3,61.7,1020.92,0.08,0,0,0,418.93104
2020/07/19 09:16:00.012,n,158,10.08,7.92,11.88,15.2,61.5,1020.92,0.08,0,0,0,421.9068
2020/07/19 09:17:00.009,n,218,2.52,2.16,2.52,15.1,62.5,1020.92,0.08,0,0,0,423.53432
2020/07/19 09:18:00.006,n,264,3.24,1.08,4.68,15.1,62.6,1020.92,0.08,0,0,0,426.4936
2020/07/19 09:19:00.000,n,266,5.4,3.96,6.12,15.2,62.7,1020.92,0.08,0,0,0,429.47332
2020/07/19 09:20:00.000,n,116,0.72,0.36,1.8,15.3,63.2,1020.92,0.08,0,0,0,431.4536
2020/07/19 09:21:00.000,n,200,3.24,2.52,3.6,15.4,62.3,1020.92,0.08,0,0,0,433.80652
2020/07/19 09:22:00.000,n,192,3.24,2.52,3.96,15.5,61.9,1020.92,0.08,0,0,0,435.8112
2020/07/19 09:23:00.009,n,174,6.84,6.48,7.92,15.6,61.3,1020.92,0.08,0,0,0,438.40996
2020/07/19 09:24:00.002,n,131,8.64,7.92,9,15.6,60.9,1020.92,0.08,0,0,0,439.54704
2020/07/19 09:25:00.000,n,131,3.24,1.8,4.68,15.7,61.2,1020.92,0.08,0,0,0,442.16148
2020/07/19 09:26:00.013,n,144,9.36,7.56,11.16,15.8,60.3,1020.82,0.08,0,0,0,444.28188
2020/07/19 09:27:00.009,n,231,2.88,1.8,3.6,15.8,61,1020.92,0.08,0,0,0,447.09132
2020/07/19 09:28:00.000,n,185,3.24,2.88,4.32,15.9,60.7,1020.92,0.08,0,0,0,449.94868
2020/07/19 09:29:00.004,n,216,4.32,3.96,5.4,15.9,60.1,1020.92,0.08,0,0,0,451.7898
2020/07/19 09:30:00.002,n,293,1.44,0.36,2.88,15.9,60.3,1020.92,0.08,0,0,0,453.99316
2020/07/19 09:31:00.000,n,300,2.52,1.44,3.96,16,60.7,1020.92,0.08,0,0,0,455.7534
2020/07/19 09:32:00.000,n,170,2.52,1.08,4.32,16.1,60.6,1020.92,0.08,0,0,0,457.3678
2020/07/19 09:33:00.000,n,229,6.12,5.04,7.2,16.1,59.7,1020.92,0.08,0,0,0,459.24464
2020/07/19 09:34:00.010,n,175,2.16,1.44,2.52,16.1,60.2,1020.92,0.08,0,0,0,462.18376
2020/07/19 09:35:00.006,n,284,5.04,3.96,6.48,16.3,59.9,1020.92,0.08,0,0,0,464.35356
2020/07/19 09:36:00.002,n,110,3.24,2.52,5.4,16.3,59,1020.92,0.08,0,0,0,465.14156
2020/07/19 09:37:00.000,n,92,0.36,0,0.72,16.4,59,1020.92,0.08,0,0,0,467.9632
2020/07/19 09:38:00.000,n,113,4.32,3.96,5.04,16.5,58.5,1020.82,0.08,0,0,0,471.06624
2020/07/19 09:39:00.000,n,292,3.96,3.24,5.04,16.6,58.8,1020.92,0.08,0,0,0,472.80328
2020/07/19 09:40:00.008,n,271,3.96,3.24,4.68,16.6,58.4,1020.92,0.08,0,0,0,474.3014
2020/07/19 09:41:00.004,n,252,1.08,0.72,1.44,16.700002,58.6,1020.92,0.08,0,0,0,476.90056
2020/07/19 09:42:00.002,n,172,3.96,1.44,5.76,16.700002,58,1020.82,0.08,0,0,0,479.14088
2020/07/19 09:43:00.000,n,180,7.2,5.4,8.64,16.6,57.6,1020.82,0.08,0,0,0,479.79668
2020/07/19 09:44:00.015,n,262,5.04,4.32,7.2,16.6,58.2,1020.82,0.08,0,0,0,482.04036
2020/07/19 09:45:00.011,n,273,3.24,1.8,5.04,16.700002,58.1,1020.82,0.08,0,0,0,484.76128
2020/07/19 09:46:00.000,n,205,3.96,2.88,5.04,16.700002,58.1,1020.82,0.08,0,0,0,486.36744
2020/07/19 09:47:00.000,n,162,1.44,0.72,2.52,16.8,58,1020.82,0.08,0,0,0,487.43736
2020/07/19 09:48:00.003,n,276,3.96,3.24,4.68,16.9,57.9,1020.82,0.08,0,0,0,490.07924
2020/07/19 09:49:00.000,n,177,3.6,3.24,4.68,16.9,57.1,1020.82,0.08,0,0,0,492.49072
2020/07/19 09:50:00.000,n,288,4.68,4.32,5.04,17,57.2,1020.82,0.08,0,0,0,493.18864
2020/07/19 09:51:00.008,n,263,6.12,4.68,7.2,17,57.1,1020.82,0.08,0,0,0,496.04448
2020/07/19 09:52:00.005,n,293,5.4,3.6,6.12,17,57.5,1020.82,0.08,0,0,0,497.43672
2020/07/19 09:53:00.001,n,227,2.52,2.52,3.24,17.1,57.5,1020.82,0.08,0,0,0,500.45644
2020/07/19 09:54:00.015,n,118,7.56,5.4,9,17.1,56.5,1020.82,0.08,0,0,0,501.4992
2020/07/19 09:55:00.000,n,219,1.8,0.72,2.88,17.2,56.6,1020.82,0.08,0,0,0,503.30464
2020/07/19 09:56:00.000,n,199,6.48,5.76,7.56,17.2,55.9,1020.82,0.08,0,0,0,506.2746
2020/07/19 09:57:00.000,n,198,4.68,3.24,6.12,17.2,56,1020.82,0.08,0,0,0,507.12664
2020/07/19 09:58:00.003,n,215,3.6,0.72,5.76,17.2,56.1,1020.82,0.08,0,0,0,510.17812
2020/07/19 09:59:00.000,n,115,4.68,3.24,6.12,17.2,56.6,1020.82,0.08,0,0,0,510.55104
2020/07/19 10:00:00.000,n,154,5.4,2.52,7.56,17.3,55.9,1020.82,0.08,0,0,0,512.17456
2020/07/19 10:01:00.012,n,146,2.16,0.36,2.88,17.3,55.7,1020.82,0.08,0,0,0,514.66992
2020/07/19 10:02:00.005,n,160,2.16,1.8,2.16,17.3,56.3,1020.82,0.08,0,0,0,516.43812
2020/07/19 10:03:00.002,n,192,6.12,5.4,7.92,17.4,55.4,1020.82,0.08,0,0,0,517.75036
2020/07/19 10:04:00.000,n,190,1.8,0.72,3.24,17.4,55.8,1020.72,0.08,0,0,0,519.33668
2020/07/19 10:05:00.000,n,270,2.16,1.44,2.88,17.5,55.4,1020.72,0.08,0,0,0,521.00292
2020/07/19 10:06:00.000,n,269,4.68,4.32,5.4,17.5,55,1020.72,0.08,0,0,0,522.7788
2020/07/19 10:07:00.000,n,33,1.8,1.08,2.88,17.5,55.3,1020.72,0.08,0,0,0,525.22716
2020/07/19 10:08:00.006,n,286,5.4,4.68,6.84,17.5,55.5,1020.72,0.08,0,0,0,526.48732
2020/07/19 10:09:00.003,n,263,5.76,5.4,6.12,17.6,55.8,1020.72,0.08,0,0,0,527.81236
2020/07/19 10:10:00.000,n,260,3.6,1.8,5.4,17.7,55.7,1020.72,0.08,0,0,0,530.2406
2020/07/19 10:11:00.015,n,232,4.68,3.96,5.76,17.7,55,1020.72,0.08,0,0,0,531.49488
2020/07/19 10:12:00.011,n,275,8.64,7.92,10.440002,17.7,55.3,1020.72,0.08,0,0,0,530.0996
2020/07/19 10:13:00.000,n,253,3.24,2.88,3.24,17.7,54.9,1020.72,0.08,0,0,0,535.01416
2020/07/19 10:14:00.000,n,255,2.88,1.44,6.12,17.8,55,1020.72,0.08,0,0,0,536.27184
2020/07/19 10:15:00.003,n,171,2.52,1.44,4.32,17.8,54.5,1020.62,0.08,0,0,0,537.31432
2020/07/19 10:16:00.000,n,254,1.8,1.08,2.52,17.9,54.9,1020.62,0.08,0,0,0,538.22276
2020/07/19 10:17:00.000,n,281,5.04,4.32,5.4,18,54.8,1020.62,0.08,0,0,0,541.40944
2020/07/19 10:18:00.011,n,267,8.28,6.84,9.72,18,54,1020.62,0.08,0,0,0,542.18336
2020/07/19 10:19:00.007,n,268,9,8.28,9.72,17.9,54,1020.62,0.08,0,0,0,543.89296
2020/07/19 10:20:00.004,n,276,10.08,8.64,11.52,17.8,54.2,1020.62,0.08,0,0,0,545.6438
2020/07/19 10:21:00.002,n,288,6.84,5.04,8.28,17.8,54.5,1020.62,0.08,0,0,0,546.183
2020/07/19 10:22:00.000,n,264,3.96,2.88,4.68,17.8,54.9,1020.62,0.08,0,0,0,548.79052
2020/07/19 10:23:00.000,n,278,7.92,7.56,8.28,17.9,54.4,1020.62,0.08,0,0,0,550.34416
2020/07/19 10:24:00.000,n,281,7.92,6.48,9.36,18,54.5,1020.52,0.08,0,0,0,550.13084
2020/07/19 10:25:00.006,n,236,9.36,7.56,12.24,18,53.7,1020.52,0.08,0,0,0,551.42572
2020/07/19 10:26:00.003,n,201,2.88,1.8,3.6,18,54,1020.52,0.08,0,0,0,553.99744
2020/07/19 10:27:00.000,n,257,4.68,3.6,5.4,18,54.1,1020.62,0.08,0,0,0,554.44512
2020/07/19 10:28:00.000,n,306,6.84,5.76,8.28,18.1,54.3,1020.52,0.08,0,0,0,555.80956
2020/07/19 10:29:00.011,n,133,2.52,0.72,3.6,18.2,54,1020.52,0.08,0,0,0,557.51976
2020/07/19 10:30:00.009,n,271,3.24,1.8,3.96,18.3,53.7,1020.52,0.08,0,0,0,559.1894
2020/07/19 10:31:00.000,n,236,5.76,5.04,6.12,18.3,53,1020.52,0.08,0,0,0,559.9026
2020/07/19 10:32:00.003,n,210,6.12,5.76,6.48,18.3,53.2,1020.52,0.08,0,0,0,562.32536
2020/07/19 10:33:00.000,n,209,7.2,6.48,7.92,18.3,53.4,1020.52,0.08,0,0,0,562.95588
2020/07/19 10:34:00.000,n,291,5.4,2.88,6.84,18.3,53.3,1020.52,0.08,0,0,0,564.52448
2020/07/19 10:35:00.000,n,291,7.56,3.6,9.72,18.3,53,1020.52,0.08,0,0,0,565.15404
2020/07/19 10:36:00.008,n,254,6.48,4.68,7.56,18.4,52.9,1020.52,0.08,0,0,0,567.3196
2020/07/19 10:37:00.004,n,270,6.84,5.76,7.92,18.4,52.6,1020.52,0.08,0,0,0,568.93456
2020/07/19 10:38:00.001,n,230,6.84,5.04,8.64,18.5,52.7,1020.52,0.08,0,0,0,569.41644
2020/07/19 10:39:00.016,n,0,4.68,3.24,6.12,18.6,53.1,1020.52,0.08,0,0,0,570.54744
2020/07/19 10:40:00.000,n,276,5.04,3.96,7.2,18.6,52.1,1020.52,0.08,0,0,0,571.8374
2020/07/19 10:41:00.000,n,274,7.56,6.12,9.36,18.7,51.8,1020.52,0.08,0,0,0,572.716
2020/07/19 10:42:00.000,n,283,7.2,4.68,9.36,18.7,52.5,1020.42,0.08,0,0,0,574.26692
2020/07/19 10:43:00.004,n,291,3.6,2.88,5.04,18.7,51.3,1020.42,0.08,0,0,0,575.20256
2020/07/19 10:44:00.000,n,267,5.04,3.96,6.48,18.6,51.6,1020.42,0.08,0,0,0,576.39308
2020/07/19 10:45:00.000,n,147,10.8,8.28,12.24,18.6,51.6,1020.42,0.08,0,0,0,577.26892
2020/07/19 10:46:00.012,n,280,1.44,0.72,2.52,18.6,52,1020.42,0.08,0,0,0,579.55104
2020/07/19 10:47:00.008,n,296,3.6,3.24,4.32,18.7,51.6,1020.42,0.08,0,0,0,579.52172
2020/07/19 10:48:00.007,n,299,5.4,1.8,8.64,18.8,51.1,1020.42,0.08,0,0,0,579.5492
2020/07/19 10:49:00.001,n,287,4.32,0.72,8.64,18.9,51.4,1020.42,0.08,0,0,0,582.37268
2020/07/19 10:50:00.000,n,253,3.96,2.52,4.68,18.9,50.7,1020.42,0.08,0,0,0,583.27388
2020/07/19 10:51:00.000,n,174,4.68,3.24,6.12,19,50.9,1020.42,0.08,0,0,0,583.63704
2020/07/19 10:52:00.000,n,217,4.68,2.88,5.76,19,50.2,1020.42,0.08,0,0,0,585.30724
2020/07/19 10:53:00.008,n,181,2.88,0.72,5.04,19,50.2,1020.42,0.08,0,0,0,585.6118
2020/07/19 10:54:00.005,n,172,1.8,0.72,3.6,19,50.4,1020.42,0.08,0,0,0,586.72176
2020/07/19 10:55:00.001,n,259,4.32,3.24,6.12,19.1,50.4,1020.42,0.08,0,0,0,586.56884
2020/07/19 10:56:00.000,n,159,7.2,5.76,7.92,19.2,50,1020.32,0.08,0,0,0,588.3816
2020/07/19 10:57:00.012,n,127,8.64,4.68,11.52,19.2,49.6,1020.32,0.08,0,0,0,589.58888
2020/07/19 10:58:00.000,n,300,5.76,4.32,7.56,19,51,1020.32,0.08,0,0,0,591.5432
2020/07/19 10:59:00.000,n,262,4.32,2.52,5.04,19,50.9,1020.32,0.08,0,0,0,591.41992
2020/07/19 11:00:00.004,n,267,3.6,2.52,5.04,19.1,50.4,1020.32,0.08,0,0,0,592.62476
2020/07/19 11:01:00.000,n,236,3.6,2.52,4.68,19.2,50.1,1020.22,0.08,0,0,0,592.5738
2020/07/19 11:02:00.000,n,293,7.2,6.12,8.64,19.2,50.7,1020.22,0.08,0,0,0,594.3142
2020/07/19 11:03:00.000,n,271,6.84,5.76,7.56,19.2,50.7,1020.22,0.08,0,0,0,594.71276
2020/07/19 11:04:00.009,n,258,7.56,5.04,9,19.2,50.1,1020.22,0.08,0,0,0,596.00884
2020/07/19 11:05:00.005,n,272,6.84,5.04,8.28,19.2,50.2,1020.22,0.08,0,0,0,597.19536
2020/07/19 11:06:00.003,n,161,2.88,2.16,4.32,19.2,50.5,1020.22,0.08,0,0,0,597.70168
2020/07/19 11:07:00.000,n,191,3.6,1.44,5.04,19.3,50.4,1020.22,0.08,0,0,0,598.67028
2020/07/19 11:08:00.000,n,118,3.96,2.52,4.68,19.4,49,1020.12,0.08,0,0,0,599.19288
2020/07/19 11:09:00.000,n,159,8.28,7.2,9.36,19.3,49,1020.12,0.08,0,0,0,599.53924
2020/07/19 11:10:00.000,n,171,7.2,5.76,8.64,19.3,49.4,1020.12,0.08,0,0,0,600.14776
2020/07/19 11:11:00.005,n,254,8.64,7.56,10.08,19.3,49.8,1020.12,0.08,0,0,0,600.71324
2020/07/19 11:12:00.001,n,270,8.28,6.12,10.08,19.3,49.8,1020.12,0.08,0,0,0,600.94548
2020/07/19 11:13:00.000,n,276,10.440002,9.36,11.52,19.2,49.8,1020.02,0.08,0,0,0,602.39448
2020/07/19 11:14:00.013,n,269,7.2,6.12,8.28,19.2,50.3,1020.02,0.08,0,0,0,601.9962
2020/07/19 11:15:00.009,n,245,10.8,10.440002,11.16,19.3,49.6,1020.02,0.08,0,0,0,603.89288
2020/07/19 11:16:00.000,n,259,9.72,7.56,11.16,19.3,50,1019.92,0.08,0,0,0,604.4352
2020/07/19 11:17:00.000,n,217,4.32,3.6,5.4,19.3,49.4,1020.02,0.08,0,0,0,605.12212
2020/07/19 11:18:00.002,n,279,3.24,3.24,3.6,19.3,50.3,1019.92,0.08,0,0,0,605.64244
2020/07/19 11:19:00.000,n,250,2.16,1.44,2.52,19.4,49.6,1019.92,0.08,0,0,0,607.72924
2020/07/19 11:20:00.000,n,289,4.68,2.52,7.2,19.4,49.8,1019.82,0.08,0,0,0,605.28112
2020/07/19 11:21:00.010,n,272,5.4,4.32,6.48,19.5,49.9,1019.82,0.08,0,0,0,607.23852
2020/07/19 11:22:00.007,n,172,6.12,5.04,7.2,19.6,49.2,1019.82,0.08,0,0,0,607.25988
2020/07/19 11:23:00.003,n,137,2.16,0.72,4.68,19.7,48.8,1019.82,0.08,0,0,0,607.05788
2020/07/19 11:24:00.001,n,295,1.8,0.72,2.88,19.7,49.4,1019.72,0.08,0,0,0,608.67376
2020/07/19 11:25:00.000,n,172,5.04,3.24,6.48,19.8,48.3,1019.72,0.08,0,0,0,610.15144
2020/07/19 11:26:00.000,n,238,1.44,1.08,1.8,19.9,48.8,1019.72,0.08,0,0,0,610.5692
2020/07/19 11:27:00.000,n,168,9,8.28,9.72,19.9,48.2,1019.62,0.08,0,0,0,608.71008
2020/07/19 11:28:00.007,n,171,6.84,6.12,7.92,19.9,47.7,1019.62,0.08,0,0,0,610.61956
2020/07/19 11:29:00.004,n,134,2.16,1.8,2.88,19.9,48.1,1019.62,0.08,0,0,0,611.1524
2020/07/19 11:30:00.001,n,172,11.16,10.440002,11.16,19.9,47.8,1019.52,0.08,0,0,0,611.62724
2020/07/19 11:31:00.000,n,162,11.16,9,12.6,19.8,48.2,1019.52,0.08,0,0,0,611.69164
2020/07/19 11:32:00.012,n,175,3.96,1.08,5.76,19.8,48.3,1019.52,0.08,0,0,0,611.99408
2020/07/19 11:33:00.008,n,224,1.8,0.72,2.52,19.8,49.2,1019.52,0.08,0,0,0,610.87868
2020/07/19 11:34:00.000,n,218,6.84,5.4,8.28,20,48.2,1019.52,0.08,0,0,0,612.68468
2020/07/19 11:35:00.003,n,293,9.72,7.56,11.16,20.1,48.1,1019.42,0.08,0,0,0,612.17412
2020/07/19 11:36:00.000,n,217,0.72,0,1.8,20.1,48.1,1019.42,0.08,0,0,0,611.97972
2020/07/19 11:37:00.000,n,142,2.88,1.8,3.6,20.3,47.3,1019.42,0.08,0,0,0,611.67364
2020/07/19 11:38:00.007,n,288,3.96,3.24,5.04,20.3,47.7,1019.42,0.08,0,0,0,612.09784
2020/07/19 11:39:00.004,n,282,2.52,1.8,3.24,20.4,47.7,1019.42,0.08,0,0,0,612.9032
2020/07/19 11:40:00.002,n,235,4.32,1.44,5.76,20.5,47.1,1019.32,0.08,0,0,0,613.35608
2020/07/19 11:41:00.000,n,28,1.08,0.72,1.8,20.5,47,1019.32,0.08,0,0,0,612.96088
2020/07/19 11:42:00.014,n,133,5.04,2.88,6.84,20.5,46.7,1019.32,0.08,0,0,0,615.33696
2020/07/19 11:43:00.000,n,167,9.72,8.64,10.440002,20.4,46.4,1019.32,0.08,0,0,0,613.81596
2020/07/19 11:44:00.000,n,198,6.84,6.12,7.56,20.4,46.6,1019.32,0.08,0,0,0,613.88036
2020/07/19 11:45:00.005,n,145,5.76,5.04,6.12,20.3,46.9,1019.22,0.08,0,0,0,614.87556
2020/07/19 11:46:00.001,n,186,6.84,6.12,7.56,20.4,46.7,1019.22,0.08,0,0,0,614.06744
2020/07/19 11:47:00.000,n,141,5.76,2.16,7.2,20.4,46.7,1019.22,0.08,0,0,0,614.57252
2020/07/19 11:48:00.000,n,27,0.36,0,0.36,20.5,46.8,1019.12,0.08,0,0,0,614.84624
2020/07/19 11:49:00.011,n,144,3.24,3.24,3.6,20.6,47.1,1019.12,0.08,0,0,0,615.82008
2020/07/19 11:50:00.007,n,126,1.44,0,2.52,20.7,46.4,1019.12,0.08,0,0,0,614.9836
2020/07/19 11:51:00.004,n,255,0.72,0.36,1.8,20.8,47.2,1019.12,0.08,0,0,0,615.26464
2020/07/19 11:52:00.002,n,300,4.32,2.88,5.4,20.9,46.3,1019.12,0.08,0,0,0,616.6776
2020/07/19 11:53:00.000,n,238,7.56,6.48,8.28,21,45,1019.02,0.08,0,0,0,618.3918
2020/07/19 11:54:00.000,n,267,13.32,9.36,15.12,21.1,44.4,1019.02,0.08,0,0,0,617.02336
2020/07/19 11:55:00.000,n,268,6.84,6.12,7.2,21.1,44.1,1019.02,0.08,0,0,0,615.82708
2020/07/19 11:56:00.008,n,228,5.76,4.68,7.2,21.1,44,1018.92,0.08,0,0,0,616.3462
2020/07/19 11:57:00.004,n,184,4.68,3.96,5.4,21.1,42.2,1018.92,0.08,0,0,0,616.13716
2020/07/19 11:58:00.002,n,312,7.2,6.12,8.28,21.1,44.3,1018.92,0.08,0,0,0,616.87232
2020/07/19 11:59:00.000,n,92,6.84,4.68,7.92,21.2,43.8,1018.82,0.08,0,0,0,615.01256
2020/07/19 12:00:00.012,n,262,7.56,6.48,8.28,21.2,43.5,1018.82,0.08,0,0,0,615.8994
2020/07/19 12:01:00.000,n,253,9.36,7.56,10.8,21.2,43.8,1018.82,0.08,0,0,0,614.96892
2020/07/19 12:02:00.000,n,289,10.08,9.72,11.52,21.2,43.6,1018.82,0.08,0,0,0,615.19292
