"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/08 08:10:00.000,n,225,0.36,0.36,0.72,12.7,70.5,1027.92,0,0,0,0,231.5474
2020/07/08 08:11:00.000,n,207,3.24,3.24,3.6,12.7,69.7,1027.92,0,0,0,0,233.80082
2020/07/08 08:12:00.007,n,278,1.08,0.72,1.44,12.8,69.8,1027.92,0,0,0,0,237.19192
2020/07/08 08:13:00.005,n,285,2.88,2.16,3.6,12.9,69.9,1027.92,0,0,0,0,239.7749
2020/07/08 08:14:00.002,n,302,4.32,2.88,5.76,12.9,69.2,1027.92,0,0,0,0,241.83056
2020/07/08 08:15:00.015,n,284,3.96,3.6,5.04,13,69,1028.02,0,0,0,0,245.57844
2020/07/08 08:16:00.000,n,268,4.32,3.24,5.4,13.1,68.9,1028.02,0,0,0,0,248.52124
2020/07/08 08:17:00.000,n,273,5.4,4.68,6.12,13.1,68.8,1028.02,0,0,0,0,250.12066
2020/07/08 08:18:00.000,n,275,10.08,6.12,11.16,13.1,67.9,1028.02,0,0,0,0,254.18072
2020/07/08 08:19:00.004,n,137,1.8,1.08,2.16,13.1,68.2,1028.02,0,0,0,0,256.2431
2020/07/08 08:20:00.002,n,45,1.44,0.36,2.16,13.2,68.1,1028.02,0,0,0,0,260.09504
2020/07/08 08:21:00.000,n,237,2.16,1.8,2.88,13.2,68.6,1028.02,0,0,0,0,262.32068
2020/07/08 08:22:00.012,n,251,2.88,1.8,3.96,13.3,67.7,1028.02,0,0,0,0,265.22296
2020/07/08 08:23:00.007,n,177,1.8,0.72,3.24,13.3,67.6,1028.12,0,0,0,0,267.90912
2020/07/08 08:24:00.005,n,277,3.24,1.8,3.96,13.4,67.8,1028.12,0,0,0,0,270.2608
2020/07/08 08:25:00.002,n,275,4.68,2.16,6.48,13.5,67.1,1028.02,0,0,0,0,273.17462
2020/07/08 08:26:00.000,n,153,0.72,0.36,1.08,13.5,67.2,1028.02,0,0,0,0,275.66638
2020/07/08 08:27:00.000,n,289,1.44,1.08,1.44,13.6,67.1,1028.12,0,0,0,0,278.21826
2020/07/08 08:28:00.000,n,306,2.88,1.44,3.24,13.6,67,1028.12,0,0,0,0,281.1919
2020/07/08 08:29:00.008,n,249,3.96,3.24,4.32,13.7,67,1028.12,0,0,0,0,284.64924
2020/07/08 08:30:00.005,n,159,5.04,3.24,6.48,13.8,66.300004,1028.12,0,0,0,0,287.8545
2020/07/08 08:31:00.003,n,258,2.52,1.44,3.6,13.8,66.9,1028.12,0,0,0,0,290.69538
2020/07/08 08:32:00.000,n,252,0.72,0.36,1.08,13.9,66.300004,1028.12,0,0,0,0,292.6186
2020/07/08 08:33:00.013,n,255,1.44,0,3.24,13.9,66.1,1028.12,0,0,0,0,295.711
2020/07/08 08:34:00.000,n,340,5.04,3.6,6.48,14,66.800004,1028.12,0,0,0,0,297.74774
2020/07/08 08:35:00.000,n,207,3.24,2.88,3.96,14.1,65.5,1028.12,0,0,0,0,301.49652
2020/07/08 08:36:00.002,n,166,0.36,0,0.72,14.1,65.6,1028.12,0,0,0,0,303.9663
2020/07/08 08:37:00.000,n,215,1.08,1.08,1.44,14.3,65.800004,1028.12,0,0,0,0,306.95856
2020/07/08 08:38:00.000,n,287,1.8,0.72,2.52,14.3,65.5,1028.12,0,0,0,0,309.46802
2020/07/08 08:39:00.000,n,258,2.16,1.44,2.88,14.5,65.699996,1028.22,0,0,0,0,312.50512
2020/07/08 08:40:00.008,n,145,6.12,4.68,7.2,14.6,64.1,1028.22,0,0,0,0,315.69726
2020/07/08 08:41:00.005,n,159,3.24,2.16,3.96,14.6,63.5,1028.22,0,0,0,0,318.31536
2020/07/08 08:42:00.003,n,231,5.04,4.68,6.48,14.6,63.6,1028.22,0,0,0,0,319.7378
2020/07/08 08:43:00.000,n,154,2.52,0.72,3.6,14.6,63.8,1028.22,0,0,0,0,323.60192
2020/07/08 08:44:00.000,n,280,5.4,5.04,5.76,14.7,63.6,1028.22,0,0,0,0,324.68502
2020/07/08 08:45:00.000,n,188,2.88,1.8,3.96,14.7,63.3,1028.22,0,0,0,0,328.3389
2020/07/08 08:46:00.000,n,135,2.16,1.8,2.52,14.8,63.2,1028.32,0,0,0,0,330.56362
2020/07/08 08:47:00.005,n,233,2.16,1.44,3.24,14.9,62.8,1028.32,0,0,0,0,333.85708
2020/07/08 08:48:00.002,n,234,2.88,1.44,3.96,14.9,62.4,1028.32,0,0,0,0,336.06992
2020/07/08 08:49:00.000,n,273,4.32,2.52,4.68,14.9,62.4,1028.32,0,0,0,0,337.8616
2020/07/08 08:50:00.013,n,151,1.8,1.08,2.16,15,62.3,1028.32,0,0,0,0,341.05312
2020/07/08 08:51:00.010,n,217,3.24,2.16,3.96,15,62.3,1028.32,0,0,0,0,343.94344
2020/07/08 08:52:00.000,n,305,2.52,2.16,2.88,15.1,62.4,1028.32,0,0,0,0,346.78432
2020/07/08 08:53:00.002,n,195,6.12,5.4,6.48,15.1,62,1028.42,0,0,0,0,347.43008
2020/07/08 08:54:00.000,n,224,3.96,2.52,5.04,15.2,61.9,1028.32,0,0,0,0,350.3256
2020/07/08 08:55:00.000,n,240,2.52,2.16,3.24,15.2,61.8,1028.32,0,0,0,0,353.9456
2020/07/08 08:56:00.000,n,249,2.16,1.08,4.32,15.3,61.7,1028.32,0,0,0,0,356.38272
2020/07/08 08:57:00.007,n,47,2.16,0.72,5.76,15.3,61.1,1028.32,0,0,0,0,359.35208
2020/07/08 08:58:00.005,n,269,9.36,5.04,11.52,15.2,61.1,1028.32,0,0,0,0,361.57284
2020/07/08 08:59:00.002,n,236,2.88,1.8,4.68,15.3,61.4,1028.32,0,0,0,0,364.13448
2020/07/08 09:00:00.015,n,266,3.24,2.88,3.96,15.3,61.7,1028.42,0,0,0,0,366.83256
2020/07/08 09:01:00.000,n,143,3.96,2.52,5.76,15.4,61.3,1028.42,0,0,0,0,370.4388
2020/07/08 09:02:00.000,n,262,7.92,7.2,9,15.4,61.3,1028.42,0,0,0,0,371.38028
2020/07/08 09:03:00.000,n,208,1.44,1.08,1.8,15.5,61.3,1028.42,0,0,0,0,373.47408
2020/07/08 09:04:00.000,n,253,5.04,4.68,5.4,15.6,60.5,1028.42,0,0,0,0,377.26836
2020/07/08 09:05:00.005,n,240,1.8,1.08,2.52,15.6,60.8,1028.32,0,0,0,0,378.73348
2020/07/08 09:06:00.002,n,169,7.56,4.32,10.08,15.7,60.3,1028.42,0,0,0,0,382.32084
2020/07/08 09:07:00.000,n,256,3.6,2.88,3.96,15.7,60.5,1028.42,0,0,0,0,384.59624
2020/07/08 09:08:00.013,n,145,3.6,2.16,5.04,15.8,60.1,1028.42,0,0,0,0,386.58688
2020/07/08 09:09:00.011,n,130,2.88,1.8,3.24,15.9,59.7,1028.42,0,0,0,0,389.55104
2020/07/08 09:10:00.000,n,317,0.72,0.36,1.44,16,59.5,1028.42,0,0,0,0,391.51576
2020/07/08 09:11:00.000,n,277,2.52,1.44,3.96,16.1,58.4,1028.42,0,0,0,0,393.34684
2020/07/08 09:12:00.002,n,226,2.52,2.16,3.24,16.1,58.9,1028.42,0,0,0,0,396.07356
2020/07/08 09:13:00.000,n,338,3.96,2.16,6.48,16.200002,58.8,1028.42,0,0,0,0,398.54
2020/07/08 09:14:00.000,n,165,7.92,5.76,10.08,16.200002,58.6,1028.42,0,0,0,0,400.88864
2020/07/08 09:15:00.009,n,154,11.88,9,14.04,16.200002,57.4,1028.42,0,0,0,0,404.1714
2020/07/08 09:16:00.007,n,202,5.04,4.32,5.4,16.1,58.1,1028.52,0,0,0,0,405.50412
2020/07/08 09:17:00.002,n,273,3.96,3.24,5.04,16.200002,58.3,1028.52,0,0,0,0,407.72764
2020/07/08 09:18:00.000,n,345,4.32,3.24,5.76,16.3,59.3,1028.42,0,0,0,0,410.13304
2020/07/08 09:19:00.000,n,202,5.04,3.6,6.84,16.200002,57.6,1028.42,0,0,0,0,411.3116
2020/07/08 09:20:00.000,n,165,7.56,7.2,8.28,16.200002,57.7,1028.42,0,0,0,0,413.53452
2020/07/08 09:21:00.000,n,166,2.52,1.8,3.96,16.3,57.8,1028.42,0,0,0,0,415.94908
2020/07/08 09:22:00.005,n,180,6.48,5.76,7.92,16.4,57,1028.42,0,0,0,0,418.65352
2020/07/08 09:23:00.002,n,310,4.68,3.6,5.76,16.4,57.5,1028.42,0,0,0,0,421.376
2020/07/08 09:24:00.000,n,118,3.6,3.24,4.32,16.5,57.5,1028.42,0,0,0,0,424.51536
2020/07/08 09:25:00.000,n,222,2.16,0.72,3.6,16.5,56.5,1028.42,0,0,0,0,426.17064
2020/07/08 09:26:00.010,n,265,6.84,6.12,7.92,16.6,56.6,1028.42,0,0,0,0,428.05388
2020/07/08 09:27:00.007,n,196,6.84,6.12,8.28,16.6,56.7,1028.42,0,0,0,0,430.29416
2020/07/08 09:28:00.000,n,243,4.68,3.96,7.56,16.6,56.2,1028.42,0,0,0,0,431.52156
2020/07/08 09:29:00.001,n,152,2.52,1.44,3.24,16.6,56.4,1028.42,0,0,0,0,433.91996
2020/07/08 09:30:00.000,n,342,1.8,1.08,2.52,16.6,57.1,1028.42,0,0,0,0,436.31468
2020/07/08 09:31:00.000,n,190,5.4,3.6,7.2,16.6,56.4,1028.42,0,0,0,0,437.43068
2020/07/08 09:32:00.000,n,148,6.12,4.32,7.92,16.6,56.1,1028.32,0,0,0,0,439.47792
2020/07/08 09:33:00.009,n,195,2.52,1.8,3.6,16.700002,56.3,1028.42,0,0,0,0,440.91924
2020/07/08 09:34:00.007,n,193,11.16,6.84,14.76,16.700002,55.7,1028.42,0,0,0,0,444.06804
2020/07/08 09:35:00.004,n,284,5.04,3.24,7.2,16.700002,56.2,1028.42,0,0,0,0,445.41236
2020/07/08 09:36:00.001,n,167,3.6,2.52,4.32,16.700002,55.7,1028.42,0,0,0,0,447.602
2020/07/08 09:37:00.000,n,275,5.04,3.24,6.48,16.700002,55.6,1028.32,0,0,0,0,449.51452
2020/07/08 09:38:00.000,n,143,1.08,0.72,3.6,16.700002,55.6,1028.32,0,0,0,0,452.30628
2020/07/08 09:39:00.000,n,136,1.8,0.36,3.24,16.700002,56,1028.32,0,0,0,0,453.08904
2020/07/08 09:40:00.007,n,240,9,8.28,10.440002,16.8,55.6,1028.32,0,0,0,0,455.54848
2020/07/08 09:41:00.006,n,201,7.92,6.12,9,16.8,55.3,1028.32,0,0,0,0,457.56352
2020/07/08 09:42:00.004,n,182,5.04,3.96,6.12,16.8,55.3,1028.32,0,0,0,0,459.73852
2020/07/08 09:43:00.000,n,182,9.36,7.92,10.08,16.8,55.7,1028.32,0,0,0,0,461.69776
2020/07/08 09:44:00.014,n,159,10.8,8.28,12.24,16.9,55,1028.32,0,0,0,0,463.47296
2020/07/08 09:45:00.011,n,169,4.68,2.88,5.76,17,55,1028.32,0,0,0,0,465.75292
2020/07/08 09:46:00.000,n,244,5.04,4.68,6.84,17,55.3,1028.32,0,0,0,0,467.97644
2020/07/08 09:47:00.000,n,115,5.4,3.6,7.2,17.1,55,1028.32,0,0,0,0,470.65008
2020/07/08 09:48:00.001,n,171,9.72,7.92,11.16,17.1,54.2,1028.32,0,0,0,0,470.37056
2020/07/08 09:49:00.001,n,249,2.52,2.16,2.52,17.1,54.8,1028.32,0,0,0,0,472.76372
2020/07/08 09:50:00.000,n,244,6.48,5.4,7.56,17.1,54.9,1028.32,0,0,0,0,474.36012
2020/07/08 09:51:00.009,n,174,3.6,1.08,5.4,17.2,54.1,1028.32,0,0,0,0,476.41548
2020/07/08 09:52:00.006,n,258,3.6,2.52,4.68,17.2,54,1028.32,0,0,0,0,477.14272
2020/07/08 09:53:00.002,n,292,5.4,4.32,6.12,17.2,54.6,1028.32,0,0,0,0,478.39544
2020/07/08 09:54:00.015,n,260,2.52,1.8,2.52,17.2,54.2,1028.32,0,0,0,0,480.59544
2020/07/08 09:55:00.000,n,275,6.84,5.76,7.2,17.3,53.7,1028.32,0,0,0,0,481.258
2020/07/08 09:56:00.000,n,242,5.04,4.32,6.12,17.3,53.8,1028.32,0,0,0,0,484.76904
2020/07/08 09:57:00.000,n,223,3.24,2.16,3.96,17.3,54,1028.32,0,0,0,0,484.8664
2020/07/08 09:58:00.005,n,276,2.52,1.8,2.88,17.3,53.8,1028.32,0,0,0,0,486.1646
2020/07/08 09:59:00.002,n,155,4.32,3.96,5.04,17.3,53.6,1028.32,0,0,0,0,489.13152
2020/07/08 10:00:00.000,n,229,4.32,4.32,5.04,17.4,53.6,1028.32,0,0,0,0,491.22136
2020/07/08 10:01:00.000,n,289,3.24,2.52,3.96,17.4,53.7,1028.32,0,0,0,0,493.92372
2020/07/08 10:02:00.011,n,256,1.8,0.72,3.6,17.5,53.6,1028.32,0,0,0,0,495.67724
2020/07/08 10:03:00.010,n,292,1.8,1.8,2.16,17.5,53.4,1028.22,0,0,0,0,496.50856
2020/07/08 10:04:00.000,n,289,7.56,6.12,8.28,17.6,53.3,1028.22,0,0,0,0,498.87244
2020/07/08 10:05:00.000,n,277,4.32,3.24,5.4,17.7,52.9,1028.22,0,0,0,0,498.16228
2020/07/08 10:06:00.002,n,188,2.52,1.8,3.24,17.7,52.7,1028.22,0,0,0,0,500.60616
2020/07/08 10:07:00.000,n,280,3.6,2.88,4.32,17.7,52.8,1028.22,0,0,0,0,502.12868
2020/07/08 10:08:00.000,n,142,5.04,4.68,5.4,17.7,52.4,1028.22,0,0,0,0,505.24268
2020/07/08 10:09:00.000,n,59,0.72,0.36,1.44,17.7,52.7,1028.22,0,0,0,0,505.46696
2020/07/08 10:10:00.008,n,280,6.48,5.4,6.84,17.8,52.5,1028.22,0,0,0,0,506.3354
2020/07/08 10:11:00.002,n,53,0.36,0.36,0.72,17.8,52.6,1028.22,0,0,0,0,507.30648
2020/07/08 10:12:00.000,n,294,1.08,0.36,1.44,17.9,52.5,1028.22,0,0,0,0,511.49716
2020/07/08 10:13:00.000,n,267,13.32,11.16,16.2,18,51.8,1028.22,0,0,0,0,511.16208
2020/07/08 10:14:00.000,n,77,1.8,0.72,4.32,18,51.8,1028.22,0,0,0,0,513.04528
2020/07/08 10:15:00.000,n,180,3.6,3.24,4.68,18,52,1028.22,0,0,0,0,514.6682
2020/07/08 10:16:00.006,n,294,3.24,2.16,4.68,18,53,1028.22,0,0,0,0,515.93684
2020/07/08 10:17:00.004,n,244,8.64,7.56,11.16,18,51.9,1028.22,0,0,0,0,518.41884
2020/07/08 10:18:00.001,n,298,6.48,4.32,7.92,18,51.7,1028.22,0,0,0,0,519.02948
2020/07/08 10:19:00.000,n,235,4.32,3.24,5.4,18.1,51.6,1028.22,0,0,0,0,519.84096
2020/07/08 10:20:00.012,n,187,1.8,1.44,4.68,18.1,51.3,1028.22,0,0,0,0,522.29424
2020/07/08 10:21:00.009,n,275,10.8,7.2,12.24,18.1,51.5,1028.12,0,0,0,0,524.03132
2020/07/08 10:22:00.000,n,263,10.08,7.56,11.88,18,51.5,1028.12,0,0,0,0,524.63984
2020/07/08 10:23:00.000,n,290,10.08,8.64,11.52,18,51.9,1028.12,0,0,0,0,526.12968
2020/07/08 10:24:00.001,n,259,10.440002,10.08,11.52,18.1,51.7,1028.12,0,0,0,0,526.63356
2020/07/08 10:25:00.000,n,262,2.88,2.52,3.96,18.1,52,1028.02,0,0,0,0,529.385
2020/07/08 10:26:00.000,n,254,11.88,10.8,14.04,18.1,51.7,1028.02,0,0,0,0,531.32988
2020/07/08 10:27:00.010,n,252,7.92,7.56,9,18.1,51.9,1028.02,0,0,0,0,531.84932
2020/07/08 10:28:00.007,n,273,8.28,4.32,12.6,18.1,51.8,1028.02,0,0,0,0,533.5244
2020/07/08 10:29:00.004,n,297,9,7.92,10.08,18.1,51.6,1027.92,0,0,0,0,534.46496
2020/07/08 10:30:00.001,n,270,4.32,2.88,5.4,18.1,52,1028.02,0,0,0,0,537.00952
2020/07/08 10:31:00.000,n,264,11.16,10.8,11.88,18.1,51.4,1027.92,0,0,0,0,536.00396
2020/07/08 10:32:00.000,n,227,2.88,1.08,3.96,18.1,51.7,1028.02,0,0,0,0,537.3788
2020/07/08 10:33:00.000,n,257,7.56,6.48,8.28,18.2,51.4,1027.92,0,0,0,0,539.03284
2020/07/08 10:34:00.004,n,256,11.16,6.48,12.96,18.2,51.3,1027.92,0,0,0,0,540.7882
2020/07/08 10:35:00.001,n,226,5.4,4.68,5.76,18.2,51.5,1027.92,0,0,0,0,540.03624
2020/07/08 10:36:00.000,n,300,2.16,1.08,3.96,18.2,51.4,1027.92,0,0,0,0,542.409
2020/07/08 10:37:00.000,n,276,9.72,7.2,11.88,18.3,51.3,1027.92,0,0,0,0,542.79932
2020/07/08 10:38:00.011,n,270,6.12,5.4,7.2,18.3,51.3,1027.92,0,0,0,0,545.14
2020/07/08 10:39:00.008,n,286,6.48,5.04,7.2,18.4,51.9,1027.82,0,0,0,0,546.67536
2020/07/08 10:40:00.000,n,223,3.24,2.88,3.6,18.5,50.9,1027.82,0,0,0,0,548.48168
2020/07/08 10:41:00.002,n,203,4.68,2.52,8.28,18.6,50.3,1027.82,0,0,0,0,549.62336
2020/07/08 10:42:00.000,n,145,11.88,11.16,12.6,18.6,49.5,1027.82,0,0,0,0,549.94012
2020/07/08 10:43:00.000,n,176,7.56,2.52,10.8,18.6,49,1027.72,0,0,0,0,551.15412
2020/07/08 10:44:00.000,n,169,10.8,9.72,13.68,18.7,49,1027.72,0,0,0,0,550.82332
2020/07/08 10:45:00.006,n,263,1.44,0.72,2.16,18.7,49.2,1027.72,0,0,0,0,554.33528
2020/07/08 10:46:00.004,n,289,7.2,3.6,9,18.8,50.4,1027.72,0,0,0,0,554.08592
2020/07/08 10:47:00.001,n,238,7.2,6.48,8.28,18.9,49.7,1027.72,0,0,0,0,554.1668
2020/07/08 10:48:00.014,n,248,1.8,1.44,3.24,18.9,49.1,1027.72,0,0,0,0,555.29688
2020/07/08 10:49:00.000,n,244,1.44,0.72,2.88,19,49.5,1027.72,0,0,0,0,553.49144
2020/07/08 10:50:00.000,n,256,2.16,1.8,2.52,19.1,49.5,1027.72,0,0,0,0,558.4472
2020/07/08 10:51:00.000,n,320,0.72,0.36,1.44,19.2,49,1027.62,0,0,0,0,559.6972
2020/07/08 10:52:00.003,n,314,2.16,0.72,3.24,19.4,48.4,1027.62,0,0,0,0,560.505
2020/07/08 10:53:00.000,n,277,1.08,0.36,2.16,19.6,47.5,1027.62,0,0,0,0,561.29084
2020/07/08 10:54:00.000,n,122,3.96,2.52,5.4,19.7,47,1027.62,0,0,0,0,559.96912
2020/07/08 10:55:00.011,n,257,2.52,1.08,5.76,19.8,46.5,1027.62,0,0,0,0,564.0484
2020/07/08 10:56:00.009,n,227,9,5.04,11.88,19.8,45.4,1027.62,0,0,0,0,564.898
2020/07/08 10:57:00.007,n,197,7.56,6.84,9,19.8,46,1027.62,0,0,0,0,564.29012
2020/07/08 10:58:00.000,n,140,5.4,2.88,9,19.7,44.9,1027.62,0,0,0,0,565.71068
2020/07/08 10:59:00.000,n,129,13.68,11.88,15.48,19.6,44,1027.52,0,0,0,0,565.71068
2020/07/08 11:00:00.000,n,140,6.12,5.04,7.2,19.5,45,1027.52,0,0,0,0,569.89068
2020/07/08 11:01:00.000,n,173,8.64,5.4,10.440002,19.5,44.8,1027.52,0,0,0,0,568.9126
2020/07/08 11:02:00.000,n,114,1.44,0.72,2.16,19.6,44.9,1027.52,0,0,0,0,570.00728
2020/07/08 11:03:00.008,n,211,3.24,2.52,4.68,19.7,45.1,1027.52,0,0,0,0,571.19652
2020/07/08 11:04:00.006,n,275,5.76,2.88,8.64,19.9,44,1027.52,0,0,0,0,573.2574
2020/07/08 11:05:00.005,n,171,5.4,4.68,6.12,20,43.3,1027.52,0,0,0,0,574.59588
2020/07/08 11:06:00.002,n,227,5.76,4.68,7.2,20,43.7,1027.42,0,0,0,0,573.08868
2020/07/08 11:07:00.000,n,190,10.08,8.64,11.88,20,43.2,1027.42,0,0,0,0,573.37404
2020/07/08 11:08:00.000,n,181,5.76,3.96,8.64,20,43.3,1027.42,0,0,0,0,573.97368
2020/07/08 11:09:00.000,n,211,3.96,2.88,5.04,20.1,43.5,1027.42,0,0,0,0,573.40332
2020/07/08 11:10:00.003,n,153,3.6,1.8,5.04,20.1,42.9,1027.42,0,0,0,0,574.34632
2020/07/08 11:11:00.001,n,337,3.24,2.52,3.6,20.1,43.9,1027.42,0,0,0,0,576.67664
2020/07/08 11:12:00.000,n,201,9.36,9,10.08,20.1,43,1027.42,0,0,0,0,579.39696
2020/07/08 11:13:00.010,n,142,11.88,10.8,13.68,20.1,42.7,1027.42,0,0,0,0,580.94056
2020/07/08 11:14:00.009,n,186,7.92,6.84,10.08,20,42.9,1027.42,0,0,0,0,580.75136
2020/07/08 11:15:00.006,n,139,5.76,2.16,9.72,19.9,43.3,1027.32,0,0,0,0,581.90064
2020/07/08 11:16:00.000,n,149,18,14.04,19.8,19.9,42.5,1027.32,0,0,0,0,584.7998
2020/07/08 11:17:00.001,n,215,9,8.28,10.440002,19.9,42.8,1027.42,0,0,0,0,577.0346
2020/07/08 11:18:00.000,n,166,7.92,5.76,8.64,19.8,43.2,1027.42,0,0,0,0,587.68404
2020/07/08 11:19:00.000,n,145,11.52,7.56,15.12,19.9,42.7,1027.32,0,0,0,0,588.78296
2020/07/08 11:20:00.000,n,168,8.64,6.48,10.440002,19.9,42.7,1027.32,0,0,0,0,591.97296
2020/07/08 11:21:00.006,n,139,8.28,7.56,9,19.9,42,1027.32,0,0,0,0,597.77496
2020/07/08 11:22:00.003,n,188,3.6,2.52,4.32,19.9,42.6,1027.32,0,0,0,0,604.88188
2020/07/08 11:23:00.002,n,195,9.72,6.84,11.16,20,42.5,1027.32,0,0,0,0,611.91376
2020/07/08 11:24:00.015,n,191,17.28,15.84,18,20,41.4,1027.32,0,0,0,0,626.10444
2020/07/08 11:25:00.000,n,179,4.68,3.6,5.4,19.9,42.1,1027.32,0,0,0,0,639.65456
2020/07/08 11:26:00.000,n,143,9.72,8.64,10.8,19.9,41.6,1027.32,0,0,0,0,653.9496
2020/07/08 11:27:00.000,n,154,14.76,13.68,16.2,19.9,41.1,1027.32,0,0,0,0,671.02264
2020/07/08 11:28:00.004,n,150,10.08,9,10.8,19.9,41.4,1027.22,0,0,0,0,654.36572
2020/07/08 11:29:00.001,n,101,6.12,3.96,8.64,19.9,41.8,1027.22,0,0,0,0,443.87404
2020/07/08 11:30:00.000,n,152,12.6,11.52,13.32,20,41.9,1027.22,0,0,0,0,444.91224
2020/07/08 11:31:00.011,n,175,6.84,4.32,10.8,20.1,41.7,1027.12,0,0,0,0,581.24556
2020/07/08 11:32:00.009,n,162,13.68,12.24,15.48,20.1,40.6,1027.12,0,0,0,0,338.66804
2020/07/08 11:33:00.006,n,180,6.12,5.04,7.56,20.1,41.1,1027.12,0,0,0,0,492.44124
2020/07/08 11:34:00.000,n,223,7.2,6.48,8.28,20.1,41.5,1027.02,0,0,0,0,264.53992
2020/07/08 11:35:00.000,n,230,1.8,1.08,2.88,20.2,41.6,1027.02,0,0,0,0,720.13112
2020/07/08 11:36:00.000,n,196,11.88,9.36,14.76,20.2,40.5,1027.02,0,0,0,0,695.49088
2020/07/08 11:37:00.000,n,209,8.64,7.56,9.36,20.2,40.3,1027.02,0,0,0,0,675.26624
2020/07/08 11:38:00.008,n,219,8.28,7.92,8.64,20.1,40.7,1026.92,0,0,0,0,656.13696
2020/07/08 11:39:00.005,n,147,3.96,3.24,4.68,20.2,41,1026.92,0,0,0,0,650.19788
2020/07/08 11:40:00.002,n,227,4.68,3.96,6.12,20.3,40.9,1026.92,0,0,0,0,652.92592
2020/07/08 11:41:00.000,n,109,2.52,1.8,4.32,20.4,41,1026.92,0,0,0,0,664.25672
2020/07/08 11:42:00.013,n,140,3.24,1.44,4.32,20.5,40.8,1026.82,0,0,0,0,679.93032
2020/07/08 11:43:00.000,n,195,9.72,8.28,10.440002,20.6,40.1,1026.82,0,0,0,0,699.12856
2020/07/08 11:44:00.000,n,183,14.76,14.04,15.12,20.6,38.7,1026.82,0,0,0,0,717.64416
2020/07/08 11:45:00.004,n,206,6.84,6.12,7.56,20.5,39.4,1026.82,0,0,0,0,736.13088
2020/07/08 11:46:00.001,n,182,4.68,3.96,5.4,20.5,39.8,1026.82,0,0,0,0,753.05648
2020/07/08 11:47:00.000,n,176,3.24,2.16,4.32,20.6,38.7,1026.82,0,0,0,0,520.72676
2020/07/08 11:48:00.000,n,101,3.24,1.44,6.12,20.6,39.6,1026.82,0,0,0,0,357.11652
2020/07/08 11:49:00.009,n,202,9,5.4,11.16,20.6,39.3,1026.82,0,0,0,0,320.60132
2020/07/08 11:50:00.006,n,270,6.48,4.32,8.28,20.6,40.1,1026.82,0,0,0,0,351.31572
2020/07/08 11:51:00.002,n,200,6.12,4.68,7.2,20.6,39.6,1026.82,0,0,0,0,521.58124
2020/07/08 11:52:00.000,n,185,9.72,8.64,10.440002,20.7,39.6,1026.72,0,0,0,0,400.56136
2020/07/08 11:53:00.000,n,137,6.84,4.68,8.28,20.6,39.6,1026.72,0,0,0,0,385.88636
2020/07/08 11:54:00.000,n,183,9.36,7.92,11.88,20.6,39.7,1026.72,0,0,0,0,633.71748
2020/07/08 11:55:00.007,n,111,2.16,1.08,3.6,20.6,40,1026.72,0,0,0,0,473.42296
2020/07/08 11:56:00.004,n,178,5.4,0.72,7.92,20.6,40,1026.72,0,0,0,0,351.31572
2020/07/08 11:57:00.002,n,187,10.08,8.28,14.04,20.7,39.6,1026.62,0,0,0,0,334.07636
2020/07/08 11:58:00.000,n,168,9.72,8.64,11.88,20.7,39.5,1026.62,0,0,0,0,339.9278
2020/07/08 11:59:00.012,n,144,14.4,13.32,15.84,20.6,38.7,1026.62,0,0,0,0,310.07764
2020/07/08 12:00:00.010,n,150,10.440002,8.64,12.24,20.4,38.2,1026.62,0,0,0,0,404.69344
2020/07/08 12:01:00.000,n,164,9.72,8.64,11.52,20.4,38.7,1026.62,0,0,0,0,675.746
2020/07/08 12:02:00.000,n,148,6.84,6.12,7.92,20.4,39.2,1026.62,0,0,0,0,643.77
2020/07/08 12:03:00.001,n,181,3.96,0.72,5.04,20.5,39.5,1026.62,0,0,0,0,622.42504
2020/07/08 12:04:00.000,n,154,4.68,2.52,5.76,20.6,39.4,1026.62,0,0,0,0,610.70356
2020/07/08 12:05:00.000,n,137,4.32,1.8,6.48,20.7,39.2,1026.52,0,0,0,0,603.70952
2020/07/08 12:06:00.000,n,122,8.28,7.56,9.36,20.8,39,1026.52,0,0,0,0,588.42632
2020/07/08 12:07:00.007,n,142,7.92,3.24,11.52,20.8,38.6,1026.52,0,0,0,0,597.70916
2020/07/08 12:08:00.005,n,146,10.08,6.84,12.96,20.8,38.4,1026.52,0,0,0,0,593.27068
2020/07/08 12:09:00.002,n,172,3.6,1.8,4.68,20.9,38.4,1026.52,0,0,0,0,590.5128
2020/07/08 12:10:00.000,n,161,9.36,7.56,10.08,20.9,38.2,1026.52,0,0,0,0,587.89472
2020/07/08 12:11:00.000,n,110,6.12,4.32,9.72,20.9,38.2,1026.42,0,0,0,0,585.72064
2020/07/08 12:12:00.000,n,177,9.72,8.28,11.52,20.9,38.9,1026.42,0,0,0,0,585.32912
2020/07/08 12:13:00.006,n,187,10.08,9.36,10.8,20.9,37.7,1026.42,0,0,0,0,583.4486
