"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/09 07:51:00.000,n,231,1.08,0.72,1.44,14.5,86.7,1029.32,0.03,0,0,0,67.951264
2020/07/09 07:52:00.000,n,234,6.12,2.16,7.92,14.5,86.8,1029.32,0.03,0,0,0,63.429796
2020/07/09 07:53:00.006,n,282,1.44,0.72,1.44,14.5,86.8,1029.32,0.03,0,0,0,59.39232
2020/07/09 07:54:00.003,n,267,1.44,1.08,2.16,14.6,86.9,1029.32,0.03,0,0,0,64.692308
2020/07/09 07:55:00.001,n,318,2.16,0.72,4.32,14.6,86.7,1029.32,0.03,0,0,0,64.18936
2020/07/09 07:56:00.015,n,278,6.12,4.68,7.56,14.5,86.5,1029.32,0.03,0,0,0,64.254724
2020/07/09 07:57:00.011,n,290,3.24,3.24,3.6,14.5,86.4,1029.32,0.03,0,0,0,61.466864
2020/07/09 07:58:00.000,n,16,2.52,1.8,3.24,14.5,86.5,1029.42,0.03,0,0,0,58.69322
2020/07/09 07:59:00.000,n,292,3.6,3.24,3.96,14.6,86.7,1029.42,0.03,0,0,0,64.312272
2020/07/09 08:00:00.005,n,248,2.52,2.16,3.24,14.6,86.6,1029.42,0.03,0,0,0,68.743608
2020/07/09 08:01:00.001,n,149,1.44,0.72,1.8,14.6,86.6,1029.42,0.03,0,0,0,66.73458
2020/07/09 08:02:00.000,n,172,3.6,2.88,3.96,14.6,86.6,1029.52,0.03,0,0,0,68.89652
2020/07/09 08:03:00.000,n,155,4.32,2.88,5.76,14.6,86.6,1029.52,0.03,0,0,0,75.294152
2020/07/09 08:04:00.010,n,217,6.48,5.04,7.92,14.6,86.5,1029.52,0.03,0,0,0,78.188536
2020/07/09 08:05:00.007,n,207,5.76,5.4,6.12,14.6,86.5,1029.52,0.03,0,0,0,77.486408
2020/07/09 08:06:00.004,n,260,2.88,2.52,3.24,14.6,86.6,1029.52,0.03,0,0,0,72.7632
2020/07/09 08:07:00.001,n,151,0.72,0.72,1.44,14.6,86.8,1029.52,0.03,0,0,0,78.578912
2020/07/09 08:08:00.000,n,192,5.4,4.32,6.48,14.7,86.8,1029.52,0.03,0,0,0,78.980904
2020/07/09 08:09:00.000,n,96,1.8,1.08,2.88,14.7,86.4,1029.52,0.03,0,0,0,79.430408
2020/07/09 08:10:00.000,n,138,4.32,2.88,5.4,14.7,86.3,1029.52,0.03,0,0,0,86.591152
2020/07/09 08:11:00.009,n,198,4.68,3.96,5.4,14.6,86.2,1029.52,0.03,0,0,0,90.904784
2020/07/09 08:12:00.005,n,118,2.52,1.44,3.24,14.6,86.4,1029.52,0.03,0,0,0,89.448016
2020/07/09 08:13:00.003,n,132,3.24,2.16,4.32,14.6,86.4,1029.52,0.03,0,0,0,85.543864
2020/07/09 08:14:00.001,n,259,1.8,0,3.24,14.6,86.4,1029.62,0.03,0,0,0,84.21396
2020/07/09 08:15:00.016,n,163,2.52,0.72,4.68,14.7,86.4,1029.62,0.03,0,0,0,84.347288
2020/07/09 08:16:00.000,n,166,6.84,5.76,8.28,14.7,86.1,1029.62,0.03,0,0,0,80.512272
2020/07/09 08:17:00.000,n,147,6.48,5.4,7.92,14.6,85.9,1029.62,0.03,0,0,0,74.740216
2020/07/09 08:18:00.000,n,166,9,7.92,9.72,14.6,86.1,1029.62,0.03,0,0,0,79.9572
2020/07/09 08:19:00.008,n,182,6.48,5.76,6.84,14.6,86,1029.62,0.03,0,0,0,78.485528
2020/07/09 08:20:00.005,n,148,6.12,3.96,8.28,14.6,86.1,1029.72,0.03,0,0,0,75.596584
2020/07/09 08:21:00.001,n,167,7.2,5.04,8.64,14.6,86,1029.72,0.03,0,0,0,67.12572
2020/07/09 08:22:00.000,n,156,5.4,3.96,6.48,14.6,85.8,1029.72,0.03,0,0,0,57.44232
2020/07/09 08:23:00.014,n,184,6.84,5.4,7.92,14.5,86,1029.82,0.03,0,0,0,63.561076
2020/07/09 08:24:00.011,n,155,5.04,3.96,5.4,14.6,86.1,1029.82,0.03,0,0,0,68.09912
2020/07/09 08:25:00.000,n,184,8.64,7.56,9.36,14.6,85.9,1029.72,0.03,0,0,0,68.380184
2020/07/09 08:26:00.000,n,194,3.96,2.88,5.76,14.6,85.8,1029.72,0.03,0,0,0,74.719048
2020/07/09 08:27:00.003,n,204,8.28,7.2,9.72,14.6,85.9,1029.72,0.03,0,0,0,77.1056
2020/07/09 08:28:00.000,n,191,9.72,8.28,10.8,14.6,85.7,1029.72,0.03,0,0,0,78.236984
2020/07/09 08:29:00.000,n,191,9.36,8.64,11.52,14.6,85.7,1029.72,0.03,0,0,0,76.080664
2020/07/09 08:30:00.010,n,189,6.48,6.12,7.2,14.6,85.6,1029.72,0.03,0,0,0,79.479968
2020/07/09 08:31:00.007,n,197,3.24,2.52,3.96,14.6,85.6,1029.72,0.03,0,0,0,78.660848
2020/07/09 08:32:00.004,n,203,9.36,9.36,10.08,14.6,85.6,1029.82,0.03,0,0,0,71.048584
2020/07/09 08:33:00.001,n,185,3.24,2.52,4.32,14.6,85.6,1029.82,0.03,0,0,0,67.670896
2020/07/09 08:34:00.000,n,190,3.24,0.72,6.48,14.6,85.5,1029.82,0.03,0,0,0,72.474936
2020/07/09 08:35:00.000,n,191,8.28,7.2,9.72,14.6,85.5,1029.92,0.03,0,0,0,76.04872
2020/07/09 08:36:00.000,n,188,6.12,5.4,6.48,14.6,85.4,1029.92,0.03,0,0,0,82.57416
2020/07/09 08:37:00.008,n,185,6.84,6.12,7.2,14.6,85.4,1029.92,0.03,0,0,0,87.013944
2020/07/09 08:38:00.004,n,247,4.32,3.96,4.32,14.7,85.5,1029.92,0.03,0,0,0,87.190288
2020/07/09 08:39:00.001,n,188,6.12,5.04,7.2,14.7,85.5,1029.92,0.03,0,0,0,91.756632
2020/07/09 08:40:00.000,n,170,9.72,9,10.08,14.7,85.3,1029.92,0.03,0,0,0,92.9084
2020/07/09 08:41:00.013,n,222,4.32,4.32,4.68,14.7,85.4,1029.92,0.03,0,0,0,100.9419
2020/07/09 08:42:00.010,n,174,12.96,11.88,13.32,14.7,85.4,1029.92,0.03,0,0,0,106.57526
2020/07/09 08:43:00.000,n,139,2.88,0.36,5.76,14.7,85.7,1029.92,0.03,0,0,0,114.85694
2020/07/09 08:44:00.000,n,181,10.8,9,11.88,14.7,85.2,1029.92,0.03,0,0,0,134.73896
2020/07/09 08:45:00.002,n,189,8.64,8.28,9,14.7,85.3,1029.92,0.03,0,0,0,153.93562
2020/07/09 08:46:00.000,n,171,9.36,8.28,10.440002,14.7,85.3,1029.92,0.03,0,0,0,162.61186
2020/07/09 08:47:00.000,n,178,3.6,3.24,3.96,14.7,85.5,1029.92,0.03,0,0,0,170.6343
2020/07/09 08:48:00.009,n,174,4.68,3.96,5.04,14.8,85.7,1029.92,0.03,0,0,0,172.19346
2020/07/09 08:49:00.006,n,154,6.48,6.12,6.84,14.8,85.7,1029.92,0.03,0,0,0,160.80674
2020/07/09 08:50:00.005,n,194,2.88,0.36,3.96,14.8,85.8,1029.82,0.03,0,0,0,159.7963
2020/07/09 08:51:00.002,n,165,2.88,2.16,3.6,14.9,86,1029.82,0.03,0,0,0,145.8674
2020/07/09 08:52:00.000,n,243,2.16,1.08,2.88,14.9,86.1,1029.82,0.03,0,0,0,127.13958
2020/07/09 08:53:00.000,n,192,1.8,0.72,2.52,15,86.1,1029.82,0.03,0,0,0,114.5118
2020/07/09 08:54:00.000,n,188,1.44,1.44,1.44,15,86.2,1029.92,0.03,0,0,0,107.18788
2020/07/09 08:55:00.007,n,297,4.68,3.96,5.04,15.1,86.1,1029.92,0.03,0,0,0,100.24168
2020/07/09 08:56:00.004,n,303,2.88,1.08,4.32,15.1,85.7,1029.92,0.03,0,0,0,101.82658
2020/07/09 08:57:00.001,n,269,1.8,1.08,3.24,15,85.4,1029.92,0.03,0,0,0,106.804
2020/07/09 08:58:00.000,n,177,1.44,1.44,1.44,15,85.4,1029.92,0.03,0,0,0,112.43122
2020/07/09 08:59:00.013,n,277,1.8,1.08,2.52,15,85.6,1029.92,0.03,0,0,0,120.64392
2020/07/09 09:00:00.010,n,281,4.32,3.6,5.04,15,85.7,1029.92,0.03,0,0,0,129.75128
2020/07/09 09:01:00.000,n,295,2.52,1.08,2.88,15,85.8,1029.92,0.03,0,0,0,133.46544
2020/07/09 09:02:00.000,n,187,1.44,1.08,1.8,15,85.7,1029.92,0.03,0,0,0,130.69662
2020/07/09 09:03:00.003,n,247,1.08,0.72,1.44,15.1,85.9,1030.02,0.03,0,0,0,128.023
2020/07/09 09:04:00.000,n,227,1.8,1.44,2.52,15.1,85.9,1030.02,0.03,0,0,0,122.07272
2020/07/09 09:05:00.000,n,52,1.8,0.72,2.88,15.1,85.7,1030.02,0.03,0,0,0,120.79792
2020/07/09 09:06:00.011,n,190,5.04,3.6,5.76,15.1,85.5,1030.02,0.03,0,0,0,115.53562
2020/07/09 09:07:00.007,n,218,1.08,0.72,1.44,15.1,85.4,1030.02,0.03,0,0,0,104.47224
2020/07/09 09:08:00.005,n,202,1.8,1.44,2.16,15.1,85.5,1030.12,0.03,0,0,0,104.1081
2020/07/09 09:09:00.002,n,316,1.08,0.36,2.16,15.1,85.4,1030.12,0.03,0,0,0,115.85256
2020/07/09 09:10:00.000,n,228,2.52,1.8,3.24,15.1,85.5,1030.12,0.03,0,0,0,134.45574
2020/07/09 09:11:00.000,n,120,1.8,1.8,2.16,15.1,85.6,1030.12,0.03,0,0,0,144.9614
2020/07/09 09:12:00.000,n,222,2.16,2.16,2.52,15.1,85.6,1030.12,0.03,0,0,0,132.96574
2020/07/09 09:13:00.000,n,249,1.08,0.72,1.8,15.1,85.5,1030.22,0.03,0,0,0,125.74212
2020/07/09 09:14:00.008,n,236,2.16,1.08,2.52,15.1,85.4,1030.22,0.03,0,0,0,134.48778
2020/07/09 09:15:00.004,n,190,1.44,0.72,2.52,15.1,85.3,1030.22,0.03,0,0,0,146.3526
2020/07/09 09:16:00.002,n,281,4.68,4.32,5.04,15.1,85,1030.22,0.03,0,0,0,146.7915
2020/07/09 09:17:00.000,n,290,2.88,2.52,3.6,15.1,85.1,1030.22,0.03,0,0,0,148.83116
2020/07/09 09:18:00.012,n,274,5.04,2.16,5.76,15.1,85,1030.22,0.03,0,0,0,157.13426
2020/07/09 09:19:00.000,n,302,3.24,2.88,4.32,15.1,85.2,1030.22,0.03,0,0,0,166.84024
2020/07/09 09:20:00.000,n,274,3.6,2.88,3.96,15.1,85.1,1030.22,0.03,0,0,0,173.07102
2020/07/09 09:21:00.000,n,266,5.04,4.32,5.4,15.1,85,1030.32,0.03,0,0,0,165.74252
2020/07/09 09:22:00.004,n,243,3.6,2.88,3.96,15.1,85.1,1030.32,0.03,0,0,0,158.18668
2020/07/09 09:23:00.000,n,218,0.36,0,0.72,15.1,85.2,1030.32,0.03,0,0,0,144.11826
2020/07/09 09:24:00.000,n,271,3.24,1.08,5.04,15.1,85,1030.32,0.03,0,0,0,143.40344
2020/07/09 09:25:00.011,n,237,2.16,1.44,2.16,15.2,85.3,1030.32,0.03,0,0,0,140.35812
2020/07/09 09:26:00.010,n,267,4.32,4.32,5.04,15.2,85.1,1030.32,0.03,0,0,0,152.79874
2020/07/09 09:27:00.006,n,252,1.08,0.36,1.8,15.2,85.1,1030.32,0.03,0,0,0,162.57914
2020/07/09 09:28:00.000,n,275,2.52,1.8,3.6,15.2,85,1030.22,0.03,0,0,0,150.88118
2020/07/09 09:29:00.002,n,233,2.88,2.52,3.24,15.2,85,1030.22,0.03,0,0,0,145.67822
2020/07/09 09:30:00.000,n,221,0.72,0.36,1.08,15.2,85,1030.22,0.03,0,0,0,159.83894
2020/07/09 09:31:00.000,n,352,0.72,0.36,1.8,15.3,85.1,1030.22,0.03,0,0,0,149.21104
2020/07/09 09:32:00.000,n,175,6.84,5.04,7.56,15.3,85.1,1030.22,0.03,0,0,0,146.00084
2020/07/09 09:33:00.007,n,223,5.04,3.24,6.84,15.3,84.4,1030.22,0.03,0,0,0,150.1329
2020/07/09 09:34:00.004,n,149,3.6,2.88,5.04,15.3,84.7,1030.22,0.03,0,0,0,149.62382
2020/07/09 09:35:00.003,n,145,1.44,0.72,2.52,15.3,84.8,1030.22,0.03,0,0,0,154.04112
2020/07/09 09:36:00.017,n,248,3.24,2.52,3.6,15.3,84.7,1030.12,0.03,0,0,0,163.05438
2020/07/09 09:37:00.000,n,234,3.24,2.52,3.6,15.4,84.8,1030.12,0.03,0,0,0,177.74844
2020/07/09 09:38:00.000,n,265,3.6,2.16,4.68,15.4,84.5,1030.12,0.03,0,0,0,177.66544
2020/07/09 09:39:00.000,n,302,0.36,0,0.72,15.4,84.5,1030.12,0.03,0,0,0,162.77744
2020/07/09 09:40:00.005,n,133,0.72,0.36,1.08,15.4,84.7,1030.12,0.03,0,0,0,156.09622
2020/07/09 09:41:00.002,n,159,4.32,3.6,5.04,15.5,84.2,1030.12,0.03,0,0,0,159.52366
2020/07/09 09:42:00.000,n,262,4.32,2.16,7.2,15.4,84,1030.12,0.03,0,0,0,162.41916
2020/07/09 09:43:00.013,n,193,4.32,4.32,4.68,15.4,84.1,1030.12,0.03,0,0,0,158.76346
2020/07/09 09:44:00.010,n,285,1.08,0.72,1.08,15.5,84.6,1030.12,0.03,0,0,0,152.13818
2020/07/09 09:45:00.007,n,244,2.52,1.8,2.88,15.5,84.2,1030.12,0.03,0,0,0,146.68912
2020/07/09 09:46:00.000,n,249,3.24,2.52,4.32,15.5,84.4,1030.12,0.03,0,0,0,144.3402
2020/07/09 09:47:00.003,n,269,2.52,1.8,3.6,15.5,83.8,1030.12,0.03,0,0,0,148.84364
2020/07/09 09:48:00.000,n,53,1.08,0.36,2.52,15.5,83.9,1030.12,0.03,0,0,0,153.57176
2020/07/09 09:49:00.000,n,284,4.68,4.32,5.4,15.5,83.8,1030.12,0.03,0,0,0,155.996
2020/07/09 09:50:00.000,n,216,1.8,1.44,1.8,15.5,83.9,1030.12,0.03,0,0,0,158.25398
2020/07/09 09:51:00.009,n,189,3.96,3.24,4.32,15.5,83.9,1030.12,0.03,0,0,0,181.4341
2020/07/09 09:52:00.005,n,245,3.24,2.88,3.6,15.5,84.1,1030.22,0.03,0,0,0,220.39772
2020/07/09 09:53:00.003,n,175,1.8,1.08,2.16,15.6,84.1,1030.22,0.03,0,0,0,282.92578
2020/07/09 09:54:00.000,n,237,0.72,0.36,1.44,15.6,84.2,1030.22,0.03,0,0,0,245.71846
2020/07/09 09:55:00.000,n,166,7.56,6.48,8.64,15.6,83.7,1030.22,0.03,0,0,0,244.26948
2020/07/09 09:56:00.000,n,163,4.32,3.24,6.12,15.6,84.1,1030.22,0.03,0,0,0,249.47274
2020/07/09 09:57:00.000,n,159,3.6,1.8,4.32,15.6,83.8,1030.22,0.03,0,0,0,231.57752
2020/07/09 09:58:00.000,n,269,0.72,0.36,1.44,15.7,83.8,1030.22,0.03,0,0,0,207.96638
2020/07/09 09:59:00.005,n,178,7.56,6.48,9,15.7,83.6,1030.22,0.03,0,0,0,200.13404
2020/07/09 10:00:00.002,n,182,8.28,7.56,8.64,15.7,83.1,1030.22,0.03,0,0,0,187.87392
2020/07/09 10:01:00.000,n,221,3.6,2.52,4.68,15.7,83,1030.32,0.03,0,0,0,159.75564
2020/07/09 10:02:00.013,n,154,9.72,8.28,10.440002,15.7,82.8,1030.32,0.03,0,0,0,132.57664
2020/07/09 10:03:00.010,n,167,3.24,2.16,3.96,15.7,83,1030.32,0.03,0,0,0,106.81694
2020/07/09 10:04:00.000,n,177,8.28,5.76,9.36,15.7,82.6,1030.22,0.03,0,0,0,89.695416
2020/07/09 10:05:00.000,n,173,8.64,7.56,9.72,15.7,82.6,1030.22,0.03,0,0,0,87.71796
2020/07/09 10:06:00.002,n,175,5.4,4.68,5.76,15.7,82.8,1030.22,0.03,0,0,0,105.8799
2020/07/09 10:07:00.000,n,222,3.24,2.52,3.96,15.8,83,1030.22,0.03,0,0,0,131.6026
2020/07/09 10:08:00.000,n,97,1.44,0.36,2.16,15.8,83.3,1030.22,0.03,0,0,0,149.26892
2020/07/09 10:09:00.011,n,114,4.32,1.08,7.92,15.9,82.5,1030.12,0.03,0,0,0,156.31172
2020/07/09 10:10:00.007,n,160,8.28,7.56,8.64,15.8,82.3,1030.22,0.03,0,0,0,158.75028
2020/07/09 10:11:00.005,n,147,3.6,3.24,4.32,15.9,82.5,1030.22,0.03,0,0,0,169.96132
2020/07/09 10:12:00.001,n,177,4.68,1.44,6.48,15.9,82.8,1030.22,0.03,0,0,0,225.84328
2020/07/09 10:13:00.000,n,202,1.8,1.08,2.88,15.9,82,1030.22,0.03,0,0,0,260.82464
2020/07/09 10:14:00.000,n,134,10.08,9.72,11.16,15.9,81.8,1030.12,0.03,0,0,0,283.65546
2020/07/09 10:15:00.000,n,160,7.56,7.2,8.28,15.9,81.4,1030.22,0.03,0,0,0,295.5393
2020/07/09 10:16:00.000,n,134,10.08,7.2,11.52,15.9,81.9,1030.12,0.03,0,0,0,298.99694
2020/07/09 10:17:00.005,n,140,3.96,1.08,6.48,16,82.5,1030.12,0.03,0,0,0,299.22828
2020/07/09 10:18:00.002,n,198,3.24,1.8,4.68,16.1,82.5,1030.12,0.03,0,0,0,279.90668
2020/07/09 10:19:00.000,n,201,5.76,3.6,6.48,16.200002,82,1030.12,0.03,0,0,0,259.07508
2020/07/09 10:20:00.014,n,190,5.76,5.76,6.12,16.1,81.8,1030.02,0.03,0,0,0,238.41804
2020/07/09 10:21:00.011,n,135,2.88,2.16,3.24,16.1,82,1030.02,0.03,0,0,0,206.1332
2020/07/09 10:22:00.000,n,187,3.6,3.24,3.96,16.1,81.5,1030.02,0.03,0,0,0,184.67568
2020/07/09 10:23:00.000,n,210,2.88,2.16,3.6,16.1,81.7,1030.12,0.03,0,0,0,178.33534
2020/07/09 10:24:00.002,n,153,7.92,7.2,9.36,16.1,81.6,1030.12,0.03,0,0,0,199.22982
2020/07/09 10:25:00.000,n,146,5.04,4.32,5.4,16.1,81.6,1030.12,0.03,0,0,0,223.91578
2020/07/09 10:26:00.000,n,140,5.04,5.04,5.76,16.1,81.5,1030.12,0.03,0,0,0,208.06496
2020/07/09 10:27:00.011,n,135,2.52,1.8,3.6,16.1,81.5,1030.12,0.03,0,0,0,199.13918
2020/07/09 10:28:00.007,n,129,3.96,2.16,4.68,16.200002,81.9,1030.22,0.03,0,0,0,180.9867
2020/07/09 10:29:00.004,n,201,2.16,1.8,2.88,16.3,81.5,1030.22,0.03,0,0,0,153.85664
2020/07/09 10:30:00.015,n,138,3.6,2.16,5.04,16.3,81.4,1030.22,0.03,0,0,0,132.18736
2020/07/09 10:31:00.000,n,133,5.76,5.4,6.12,16.3,80.5,1030.22,0.03,0,0,0,121.86288
2020/07/09 10:32:00.000,n,122,2.16,1.8,2.52,16.3,80.3,1030.12,0.03,0,0,0,132.17328
2020/07/09 10:33:00.000,n,176,2.52,1.08,2.88,16.3,81,1030.12,0.03,0,0,0,164.08868
2020/07/09 10:34:00.004,n,191,3.96,3.24,4.32,16.4,81.1,1030.12,0.03,0,0,0,197.63374
2020/07/09 10:35:00.000,n,184,1.8,1.44,2.16,16.4,80.8,1030.12,0.03,0,0,0,242.40028
2020/07/09 10:36:00.000,n,148,2.16,1.8,2.52,16.4,80.6,1030.12,0.03,0,0,0,288.73938
2020/07/09 10:37:00.011,n,147,2.52,2.16,2.88,16.4,81.1,1030.12,0.03,0,0,0,291.95502
2020/07/09 10:38:00.008,n,254,0.36,0,0.72,16.4,81.5,1030.12,0.03,0,0,0,243.3091
2020/07/09 10:39:00.005,n,352,0.72,0.36,1.08,16.5,81.7,1030.12,0.03,0,0,0,208.85414
2020/07/09 10:40:00.000,n,142,3.6,3.24,3.96,16.6,81.3,1030.12,0.03,0,0,0,206.46278
2020/07/09 10:41:00.000,n,137,4.32,3.96,4.68,16.6,80.2,1030.12,0.03,0,0,0,228.08724
2020/07/09 10:42:00.000,n,177,2.16,2.16,2.16,16.5,79.9,1030.12,0.03,0,0,0,232.05238
2020/07/09 10:43:00.000,n,195,4.68,4.68,5.04,16.5,80.7,1030.12,0.03,0,0,0,232.91786
2020/07/09 10:44:00.008,n,354,0.36,0,1.08,16.5,80.5,1030.12,0.03,0,0,0,248.36952
2020/07/09 10:45:00.005,n,165,3.96,2.88,4.68,16.6,80.6,1030.12,0.03,0,0,0,240.6623
2020/07/09 10:46:00.002,n,211,10.08,9.36,10.440002,16.6,80.1,1030.12,0.03,0,0,0,201.18264
2020/07/09 10:47:00.000,n,210,8.28,6.12,9.36,16.6,79.9,1030.12,0.03,0,0,0,172.88674
2020/07/09 10:48:00.014,n,130,8.64,7.92,9.36,16.6,80.1,1030.12,0.03,0,0,0,157.62582
2020/07/09 10:49:00.000,n,171,6.12,5.4,6.84,16.6,80.8,1030.12,0.03,0,0,0,161.3755
2020/07/09 10:50:00.000,n,148,9.72,9,10.08,16.6,79.8,1030.02,0.03,0,0,0,162.76802
2020/07/09 10:51:00.005,n,189,5.04,4.32,5.4,16.5,80,1030.12,0.03,0,0,0,177.92916
2020/07/09 10:52:00.001,n,143,6.48,6.12,7.2,16.5,79.7,1030.12,0.03,0,0,0,171.59554
2020/07/09 10:53:00.000,n,165,5.04,4.68,5.4,16.5,80.3,1030.12,0.03,0,0,0,149.85768
2020/07/09 10:54:00.000,n,139,4.32,3.96,5.04,16.5,80.3,1030.02,0.03,0,0,0,136.18464
2020/07/09 10:55:00.009,n,201,6.12,5.76,6.12,16.5,80.2,1030.02,0.03,0,0,0,122.24066
2020/07/09 10:56:00.006,n,166,2.88,2.16,3.6,16.5,80.1,1030.02,0.03,0,0,0,109.32894
2020/07/09 10:57:00.003,n,192,4.32,3.6,5.04,16.5,80.1,1030.02,0.03,0,0,0,116.26286
2020/07/09 10:58:00.000,n,188,7.92,6.84,8.64,16.5,79.9,1029.92,0.03,0,0,0,131.01988
2020/07/09 10:59:00.000,n,180,9,8.28,10.08,16.5,79.3,1029.92,0.03,0,0,0,145.06702
2020/07/09 11:00:00.000,n,182,3.24,2.88,3.6,16.5,79.6,1029.92,0.03,0,0,0,154.52364
2020/07/09 11:01:00.000,n,183,6.84,6.84,7.2,16.5,80,1029.92,0.03,0,0,0,159.53204
2020/07/09 11:02:00.006,n,185,7.92,5.76,11.52,16.5,79.1,1029.82,0.03,0,0,0,164.27826
2020/07/09 11:03:00.002,n,187,3.96,3.6,4.32,16.5,79.1,1029.82,0.03,0,0,0,169.62644
2020/07/09 11:04:00.000,n,165,8.64,4.68,10.08,16.5,79.3,1029.82,0.03,0,0,0,175.71866
2020/07/09 11:05:00.014,n,164,4.68,3.96,5.04,16.5,79.3,1029.82,0.03,0,0,0,182.72122
2020/07/09 11:06:00.011,n,156,5.76,5.4,5.76,16.6,79.8,1029.82,0.03,0,0,0,190.17972
2020/07/09 11:07:00.000,n,152,5.4,4.68,6.12,16.6,79.3,1029.72,0.03,0,0,0,194.67984
2020/07/09 11:08:00.000,n,173,3.96,3.24,4.32,16.6,79.5,1029.72,0.03,0,0,0,200.06406
2020/07/09 11:09:00.003,n,212,3.6,3.24,3.96,16.6,78.5,1029.72,0.03,0,0,0,208.1271
2020/07/09 11:10:00.000,n,215,5.04,4.32,6.12,16.5,78.3,1029.72,0.03,0,0,0,219.45188
2020/07/09 11:11:00.000,n,137,1.08,0.36,1.8,16.5,79.1,1029.62,0.03,0,0,0,232.431
2020/07/09 11:12:00.011,n,163,4.32,3.96,4.68,16.6,78.9,1029.62,0.03,0,0,0,246.88534
2020/07/09 11:13:00.008,n,154,4.68,3.96,5.04,16.700002,79.1,1029.62,0.03,0,0,0,265.2905
2020/07/09 11:14:00.006,n,156,3.24,2.88,3.96,16.700002,78.7,1029.52,0.03,0,0,0,291.91648
2020/07/09 11:15:00.003,n,193,3.6,3.24,3.96,16.8,78.1,1029.52,0.03,0,0,0,321.8237
2020/07/09 11:16:00.000,n,210,3.24,2.52,3.6,16.8,77.9,1029.52,0.03,0,0,0,340.78548
2020/07/09 11:17:00.000,n,223,1.08,0.72,1.44,16.8,78.1,1029.52,0.03,0,0,0,353.79576
2020/07/09 11:18:00.000,n,140,2.52,0.36,3.6,16.8,78.1,1029.52,0.03,0,0,0,359.97068
2020/07/09 11:19:00.000,n,168,5.4,4.68,5.76,17,78.3,1029.52,0.03,0,0,0,344.35332
2020/07/09 11:20:00.007,n,196,3.96,3.24,4.32,17,77.3,1029.52,0.03,0,0,0,336.70924
2020/07/09 11:21:00.005,n,180,3.24,3.24,3.6,17,77.3,1029.52,0.03,0,0,0,341.38396
2020/07/09 11:22:00.003,n,190,1.44,1.08,1.8,17,76.3,1029.52,0.03,0,0,0,344.01396
2020/07/09 11:23:00.001,n,193,1.08,1.08,1.44,17,76.4,1029.52,0.03,0,0,0,343.0676
2020/07/09 11:24:00.015,n,183,2.52,2.16,3.24,17.1,76.7,1029.52,0.03,0,0,0,338.53208
2020/07/09 11:25:00.000,n,193,3.6,2.88,4.32,17.1,75.8,1029.52,0.03,0,0,0,340.368
2020/07/09 11:26:00.000,n,201,4.32,2.88,4.32,17.1,76.1,1029.52,0.03,0,0,0,355.8264
2020/07/09 11:27:00.000,n,222,3.96,3.24,4.68,17.2,76.1,1029.52,0.03,0,0,0,365.90208
2020/07/09 11:28:00.005,n,224,1.44,1.08,1.8,17.2,75.5,1029.42,0.03,0,0,0,363.20952
2020/07/09 11:29:00.002,n,184,2.16,1.8,2.52,17.2,75,1029.42,0.03,0,0,0,377.43252
2020/07/09 11:30:00.000,n,167,4.68,3.96,5.04,17.3,74.5,1029.32,0.03,0,0,0,411.80568
2020/07/09 11:31:00.013,n,164,4.32,4.32,4.68,17.3,73.4,1029.22,0.03,0,0,0,421.18468
2020/07/09 11:32:00.010,n,186,0.72,0,1.8,17.3,73.6,1029.22,0.03,0,0,0,376.02812
2020/07/09 11:33:00.007,n,220,1.44,1.08,1.44,17.3,73.3,1029.22,0.03,0,0,0,360.50324
2020/07/09 11:34:00.001,n,272,2.16,1.8,2.52,17.4,73.2,1029.22,0.03,0,0,0,311.3559
2020/07/09 11:35:00.000,n,314,1.08,0.72,1.44,17.5,73.2,1029.22,0.03,0,0,0,280.9259
2020/07/09 11:36:00.000,n,134,3.24,2.88,3.6,17.6,72.8,1029.12,0.03,0,0,0,310.10742
2020/07/09 11:37:00.000,n,336,1.08,0.72,1.44,17.6,72.3,1029.12,0.03,0,0,0,276.20574
2020/07/09 11:38:00.008,n,78,1.8,1.44,2.52,17.7,72,1029.12,0.03,0,0,0,346.96196
2020/07/09 11:39:00.005,n,91,1.44,0.72,1.8,17.7,71.6,1029.12,0.03,0,0,0,554.42476
2020/07/09 11:40:00.002,n,233,0.36,0,0.36,17.8,72.1,1029.12,0.03,0,0,0,500.79344
2020/07/09 11:41:00.000,n,255,4.68,4.32,5.4,17.9,71.2,1029.12,0.03,0,0,0,364.30452
2020/07/09 11:42:00.014,n,273,1.44,1.08,1.8,17.9,71.4,1029.12,0.03,0,0,0,311.23322
2020/07/09 11:43:00.000,n,247,2.16,2.16,2.52,17.9,71.7,1029.12,0.03,0,0,0,331.30218
2020/07/09 11:44:00.000,n,196,0.36,0,0.72,18,72.1,1029.12,0.03,0,0,0,473.1546
2020/07/09 11:45:00.003,n,283,0.72,0,1.08,18.1,72.2,1029.12,0.03,0,0,0,527.94616
2020/07/09 11:46:00.000,n,187,0.72,0.36,1.08,18.2,71.7,1029.12,0.03,0,0,0,466.03912
