"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/25 08:10:00.000,n,215,3.24,2.52,3.6,15.1,85.4,1022.52,0.02,0,0,0,71.74768
2020/07/25 08:11:00.005,n,191,9,8.28,10.440002,15.1,85.4,1022.52,0.02,0,0,0,73.25632
2020/07/25 08:12:00.010,n,166,7.56,5.04,9,15.1,85.4,1022.52,0.02,0,0,0,77.181512
2020/07/25 08:13:00.000,n,222,7.92,7.2,8.64,15.1,85.4,1022.52,0.02,0.1,0,0,78.29784
2020/07/25 08:14:00.005,n,174,7.2,6.48,9.72,15.1,85.3,1022.42,0.02,0,0,0,76.8232
2020/07/25 08:15:00.011,n,177,7.56,6.48,9,15.1,85.4,1022.42,0.02,0,0,0,76.111208
2020/07/25 08:16:00.000,n,197,6.12,4.68,7.2,15.1,85.3,1022.42,0.02,0,0,0,73.394968
2020/07/25 08:17:00.000,n,192,5.04,3.6,5.76,15.1,85.5,1022.42,0.02,0,0,0,68.142992
2020/07/25 08:18:00.000,n,230,2.16,1.44,2.52,15.2,85.6,1022.42,0.02,0,0,0,63.026276
2020/07/25 08:19:00.001,n,180,7.2,6.48,7.92,15.2,85.4,1022.52,0.02,0,0,0,61.731396
2020/07/25 08:20:00.005,n,161,9,6.48,9.72,15.2,85.4,1022.52,0.02,0,0,0,64.2939
2020/07/25 08:21:00.000,n,220,3.6,2.16,6.48,15.2,85.5,1022.52,0.02,0,0,0,64.513132
2020/07/25 08:22:00.000,n,157,0.72,0.36,1.08,15.2,85.6,1022.52,0.02,0,0,0,60.093764
2020/07/25 08:23:00.007,n,169,3.96,2.16,5.04,15.2,85.7,1022.52,0.02,0,0,0,63.838044
2020/07/25 08:24:00.004,n,187,2.16,1.8,2.52,15.3,85.7,1022.52,0.03,0.6,0,0,67.989272
2020/07/25 08:25:00.001,n,199,3.24,2.88,3.6,15.3,85.7,1022.52,0.04,0.1,0,0,72.685224
2020/07/25 08:26:00.000,n,223,2.52,1.8,3.24,15.3,85.7,1022.52,0.06,1,0,0,71.916088
2020/07/25 08:27:00.000,n,241,2.52,1.8,3.24,15.3,85.7,1022.42,0.08,1.3,0,0,43.858148
2020/07/25 08:28:00.000,n,326,2.88,2.88,3.24,15.4,85.9,1022.42,0.1,1.3,0,0,53.286112
2020/07/25 08:29:00.000,n,254,2.52,1.8,2.88,15.4,85.7,1022.42,0.11,0.6,0,0,54.083708
2020/07/25 08:30:00.009,n,241,2.16,1.8,2.52,15.4,85.6,1022.52,0.11,0,0,0,40.78638
2020/07/25 08:31:00.006,n,246,5.76,4.32,6.48,15.4,85.9,1022.42,0.11,0.2,0,0,66.960756
2020/07/25 08:32:00.004,n,263,5.76,5.4,6.48,15.4,85.5,1022.42,0.12,0.2,0,0,72.758296
2020/07/25 08:33:00.001,n,261,6.48,6.12,6.84,15.4,85.4,1022.42,0.13,0.7,0,0,74.40788
2020/07/25 08:34:00.000,n,213,4.32,3.96,5.04,15.4,85.4,1022.42,0.14,0.5,0,0,69.054072
2020/07/25 08:35:00.000,n,256,2.16,1.8,2.52,15.4,85.5,1022.52,0.16,1,0,0,71.348608
2020/07/25 08:36:00.000,n,241,2.52,1.8,3.24,15.4,85.6,1022.52,0.18,0.7,0,0,75.513264
2020/07/25 08:37:00.000,n,323,1.44,1.08,1.44,15.4,85.7,1022.52,0.19,1.3,0,0,74.800888
2020/07/25 08:38:00.008,n,52,0.72,0.36,1.08,15.4,85.9,1022.52,0.2,0.4,0,0,74.52488
2020/07/25 08:39:00.005,n,162,1.08,1.08,1.08,15.4,86,1022.52,0.21,0.8,0,0,78.594168
2020/07/25 08:40:00.003,n,150,1.8,1.44,2.52,15.5,86,1022.52,0.24,1.1,0,0,79.095536
2020/07/25 08:41:00.001,n,205,2.88,2.52,3.24,15.5,85.9,1022.62,0.28,2.6,0,0,80.40676
2020/07/25 08:42:00.016,n,196,2.16,1.8,2.88,15.5,85.8,1022.52,0.3,1.1,0,0,94.992064
2020/07/25 08:43:00.000,n,266,7.2,6.12,7.92,15.5,85.8,1022.52,0.32,1.3,0,0,109.76846
2020/07/25 08:44:00.000,n,276,6.48,5.04,6.84,15.5,85.6,1022.52,0.32,0.1,0,0,116.66586
2020/07/25 08:45:00.000,n,200,1.44,0.72,1.8,15.5,85.7,1022.52,0.32,0,0,0,110.57098
2020/07/25 08:46:00.000,n,263,3.96,3.24,3.96,15.5,85.9,1022.52,0.32,0,0,0,109.6114
2020/07/25 08:47:00.005,n,278,5.4,4.68,5.76,15.5,85.8,1022.52,0.32,0,0,0,122.23168
2020/07/25 08:48:00.003,n,194,0.72,0.36,1.8,15.5,85.8,1022.62,0.32,0,0,0,119.36706
2020/07/25 08:49:00.000,n,285,3.6,2.88,4.32,15.5,86.1,1022.62,0.32,0,0,0,114.59242
2020/07/25 08:50:00.014,n,280,2.16,1.08,2.88,15.5,86.1,1022.62,0.32,0,0,0,116.03836
2020/07/25 08:51:00.011,n,253,1.08,0.72,1.44,15.6,86.1,1022.62,0.32,0,0,0,123.44354
2020/07/25 08:52:00.000,n,277,5.04,4.32,5.76,15.6,85.9,1022.62,0.32,0,0,0,128.7822
2020/07/25 08:53:00.000,n,274,3.96,3.24,4.68,15.6,85.9,1022.62,0.32,0,0,0,127.42284
2020/07/25 08:54:00.003,n,214,3.96,3.6,3.96,15.6,86,1022.62,0.32,0,0,0,131.56274
2020/07/25 08:55:00.000,n,217,2.88,2.52,2.88,15.6,86.1,1022.62,0.32,0,0,0,128.39668
2020/07/25 08:56:00.000,n,214,1.08,0.36,1.8,15.7,86.3,1022.62,0.32,0,0,0,112.14204
2020/07/25 08:57:00.000,n,198,0.72,0.36,1.8,15.7,86.4,1022.62,0.32,0,0,0,100.89744
2020/07/25 08:58:00.009,n,266,3.6,2.88,4.32,15.8,86.5,1022.62,0.32,0,0,0,98.791352
2020/07/25 08:59:00.006,n,255,4.68,3.96,5.4,15.8,86.3,1022.62,0.32,0,0,0,93.811
2020/07/25 09:00:00.005,n,255,4.32,3.96,4.68,15.8,85.9,1022.62,0.32,0,0,0,90.813984
2020/07/25 09:01:00.002,n,273,6.12,5.04,7.2,15.8,85.8,1022.62,0.32,0,0,0,80.425488
2020/07/25 09:02:00.000,n,257,5.04,4.32,5.4,15.8,85.8,1022.62,0.32,0,0,0,75.5624
2020/07/25 09:03:00.000,n,280,1.44,0.36,1.44,15.8,86.1,1022.62,0.32,0,0,0,78.209288
2020/07/25 09:04:00.000,n,255,2.16,1.44,2.52,15.8,86.2,1022.62,0.32,0,0,0,92.218288
2020/07/25 09:05:00.008,n,262,5.76,5.76,6.48,15.8,86.1,1022.62,0.36,2,0,0,97.00156
2020/07/25 09:06:00.006,n,268,7.2,6.12,7.56,15.8,86.1,1022.62,0.37,0.2,0,0,97.294784
2020/07/25 09:07:00.012,n,245,3.96,3.24,5.4,15.8,85.9,1022.62,0.37,0.1,0,0,107.68202
2020/07/25 09:08:00.002,n,247,4.68,3.96,5.4,15.8,86,1022.62,0.37,0,0,0,122.96712
2020/07/25 09:09:00.008,n,260,2.88,2.52,3.6,15.8,86,1022.62,0.37,0.3,0,0,122.98682
2020/07/25 09:10:00.000,n,272,2.52,1.8,3.6,15.8,86.1,1022.62,0.38,0.2,0,0,113.56866
2020/07/25 09:11:00.000,n,220,2.88,2.16,3.96,15.9,86.2,1022.62,0.38,0.4,0,0,108.0042
2020/07/25 09:12:00.000,n,159,1.44,1.08,2.16,15.9,86.3,1022.62,0.39,0.2,0,0,101.0025
2020/07/25 09:13:00.000,n,261,3.96,3.24,4.68,15.9,86.2,1022.62,0.39,0.1,0,0,90.215992
2020/07/25 09:14:00.007,n,222,1.44,1.08,1.8,15.9,86.1,1022.62,0.39,0.1,0,0,78.38388
2020/07/25 09:15:00.000,n,294,1.8,1.08,3.6,15.9,86.2,1022.62,0.41,1,0,0,76.186144
2020/07/25 09:16:00.003,n,277,4.68,4.32,5.4,15.9,86.2,1022.62,0.43,1.1,0,0,75.723568
2020/07/25 09:17:00.010,n,288,2.52,1.44,3.24,15.9,86.2,1022.62,0.44,0.7,0,0,81.824432
2020/07/25 09:18:00.016,n,309,3.6,2.52,4.32,16,86.4,1022.62,0.45,0.8,0,0,81.88896
2020/07/25 09:19:00.000,n,262,3.6,3.24,3.96,16,86,1022.62,0.47,0.6,0,0,80.598104
2020/07/25 09:20:00.000,n,323,2.88,2.52,3.24,15.9,86,1022.62,0.47,0.5,0,0,90.90912
2020/07/25 09:21:00.002,n,249,5.4,5.04,5.76,15.9,85.9,1022.62,0.51,1.2,0,0,109.3012
2020/07/25 09:22:00.000,n,275,2.88,2.16,3.6,15.9,86,1022.62,0.54,2.6,0,0,115.34266
2020/07/25 09:23:00.000,n,255,2.16,1.44,2.52,15.9,86.1,1022.62,0.54,0.5,0,0,108.01084
2020/07/25 09:24:00.005,n,260,4.32,3.6,5.04,15.9,86.2,1022.62,0.55,0.2,0,0,102.12544
2020/07/25 09:25:00.012,n,259,6.48,5.76,7.2,15.9,86,1022.62,0.55,0.1,0,0,104.75272
2020/07/25 09:26:00.002,n,244,4.32,3.6,4.32,15.9,85.9,1022.62,0.55,0.1,0,0,106.54088
2020/07/25 09:27:00.008,n,290,3.96,3.24,5.04,15.9,86.3,1022.62,0.55,0.1,0,0,104.46432
2020/07/25 09:28:00.000,n,262,3.6,2.88,4.32,15.9,86.1,1022.72,0.57,0.9,0,0,104.0183
2020/07/25 09:29:00.000,n,250,5.4,4.68,6.12,15.9,86.1,1022.72,0.7,6.6,0,0,108.36972
2020/07/25 09:30:00.000,n,259,5.04,3.96,5.4,15.9,86.3,1022.72,0.87,9.2,0,0,107.75914
2020/07/25 09:31:00.000,n,248,5.04,5.04,5.4,15.9,86.1,1022.62,0.99,8.6,0,0,110.5772
2020/07/25 09:32:00.006,n,281,6.84,5.76,7.2,15.9,86,1022.62,1.01,1.6,0,0,106.70496
2020/07/25 09:33:00.000,n,268,10.8,8.64,12.6,15.9,85.9,1022.62,1.03,1,0,0,99.706968
2020/07/25 09:34:00.002,n,228,6.12,5.76,6.84,15.9,86,1022.62,1.11,4.8,0,0,89.353168
2020/07/25 09:35:00.008,n,247,5.76,3.96,6.84,15.8,86.1,1022.62,1.15,3,0,0,85.688936
2020/07/25 09:36:00.015,n,239,3.24,2.52,3.6,15.8,86.2,1022.62,1.17,0.9,0,0,88.605024
2020/07/25 09:37:00.000,n,259,5.76,2.88,7.92,15.9,86.3,1022.62,1.18,0.8,0,0,78.688776
2020/07/25 09:38:00.000,n,270,2.16,1.08,2.52,15.9,86.5,1022.62,1.22,1.9,0,0,68.331112
2020/07/25 09:39:00.002,n,261,1.44,0.72,1.8,15.9,86.8,1022.72,1.33,6.3,0,0,60.988236
2020/07/25 09:40:00.000,n,229,5.76,5.04,6.12,16,86.5,1022.72,1.41,5,0,0,59.993096
2020/07/25 09:41:00.000,n,266,4.32,3.96,5.04,16,86.5,1022.72,1.48,3,0,0,75.908112
2020/07/25 09:42:00.004,n,46,1.8,1.44,2.16,16,86.7,1022.72,1.6,8.5,0,0,87.016528
2020/07/25 09:43:00.010,n,321,3.96,2.88,4.68,16,86.8,1022.62,1.71,5.1,0,0,88.589416
2020/07/25 09:44:00.000,n,288,5.76,4.32,6.48,16.1,87,1022.62,1.83,6.9,0,0,87.823712
2020/07/25 09:45:00.006,n,251,2.88,2.52,3.6,16.1,86.6,1022.72,1.99,10.3,0,0,83.860688
2020/07/25 09:46:00.000,n,92,2.16,2.16,2.16,16.1,86.5,1022.72,2.16,9.5,0,0,95.941408
2020/07/25 09:47:00.000,n,92,4.32,3.96,5.04,16.1,86.7,1022.72,2.24,5.4,0,0,100.2985
2020/07/25 09:48:00.000,n,207,6.48,6.12,7.2,16.1,86.6,1022.72,2.43,9.8,0,0,103.69998
2020/07/25 09:49:00.006,n,174,3.24,2.52,3.6,16,86.5,1022.72,2.72,18.7,0,0,103.70552
2020/07/25 09:50:00.005,n,244,3.6,2.52,5.04,16,86.5,1022.72,2.98,15.4,0,0,113.26154
2020/07/25 09:51:00.002,n,302,1.44,1.08,2.52,16,86.4,1022.72,3.17,13,0,0,116.26344
2020/07/25 09:52:00.000,n,194,0.72,0.36,1.44,16,86.5,1022.72,3.28,5.9,0,0,122.25478
2020/07/25 09:53:00.007,n,207,1.08,0.72,1.44,16,86.7,1022.72,3.43,9.9,0,0,121.1551
2020/07/25 09:54:00.013,n,244,2.52,1.8,2.88,16,86.8,1022.72,3.58,8.4,0,0,127.30958
2020/07/25 09:55:00.000,n,271,0.36,0,0.36,16.1,87,1022.72,3.66,5.5,0,0,145.34148
2020/07/25 09:56:00.000,n,206,2.88,1.08,6.84,16.1,86.9,1022.72,3.77,5.9,0,0,160.32806
2020/07/25 09:57:00.000,n,191,3.96,3.24,5.4,16.1,86.6,1022.72,3.82,3.1,0,0,178.95886
2020/07/25 09:58:00.005,n,189,5.76,5.4,6.48,16,86.3,1022.72,3.84,1.3,0,0,206.0539
2020/07/25 09:59:00.000,n,191,4.68,3.96,5.4,16,86.5,1022.72,3.85,0.6,0,0,239.06598
2020/07/25 10:00:00.002,n,171,0.72,0.36,2.16,16,86.8,1022.72,3.85,0,0,0,235.97242
2020/07/25 10:01:00.009,n,220,1.44,1.08,2.16,16.1,86.7,1022.72,3.85,0.1,0,0,217.17938
2020/07/25 10:02:00.000,n,177,3.96,3.6,4.68,16.1,86.7,1022.72,3.85,0.1,0,0,230.2168
2020/07/25 10:03:00.004,n,186,3.6,1.44,5.4,16.1,86.8,1022.72,3.85,0,0,0,244.92626
2020/07/25 10:04:00.000,n,186,4.32,3.6,5.04,16.1,87,1022.72,3.85,0,0,0,249.19416
2020/07/25 10:05:00.000,n,171,3.6,1.44,6.12,16.200002,86.9,1022.72,3.85,0,0,0,239.16364
2020/07/25 10:06:00.004,n,164,8.28,7.56,10.8,16.200002,86.8,1022.72,3.85,0,0,0,241.89374
2020/07/25 10:07:00.000,n,185,10.440002,9.36,11.16,16.1,86.3,1022.72,3.85,0,0,0,233.40314
2020/07/25 10:08:00.000,n,197,7.2,5.76,8.28,16,86.4,1022.62,3.85,0,0,0,229.76696
2020/07/25 10:09:00.005,n,193,6.12,5.4,6.84,16,86.5,1022.62,3.85,0,0,0,239.87896
2020/07/25 10:10:00.011,n,202,4.32,2.16,5.04,16.1,86.8,1022.62,3.85,0,0,0,226.41918
2020/07/25 10:11:00.000,n,244,2.88,2.52,3.24,16.1,86.9,1022.62,3.85,0,0,0,215.9068
2020/07/25 10:12:00.006,n,234,2.88,0.72,3.6,16.1,87,1022.62,3.86,0.2,0,0,209.66992
2020/07/25 10:13:00.000,n,188,3.6,2.88,4.32,16.200002,87,1022.62,3.86,0,0,0,204.391
2020/07/25 10:14:00.000,n,176,10.8,9,12.24,16.200002,86.8,1022.62,3.86,0,0,0,207.1806
2020/07/25 10:15:00.000,n,177,5.76,2.52,9,16.200002,86.8,1022.62,3.89,1.7,0,0,214.6043
2020/07/25 10:16:00.000,n,272,5.76,5.04,6.84,16.200002,86.9,1022.62,3.89,0,0,0,235.50762
2020/07/25 10:17:00.004,n,214,1.8,0.72,3.96,16.200002,86.9,1022.62,3.89,0,0,0,257.64844
2020/07/25 10:18:00.010,n,106,1.08,0.72,1.8,16.3,87.2,1022.62,3.89,0,0,0,246.2605
2020/07/25 10:19:00.000,n,163,6.84,5.04,7.92,16.3,86.7,1022.62,3.89,0,0,0,255.49024
2020/07/25 10:20:00.005,n,206,3.24,2.52,4.32,16.200002,86.6,1022.62,3.89,0,0,0,291.74572
2020/07/25 10:21:00.011,n,164,6.48,5.76,7.56,16.3,87,1022.62,3.89,0,0,0,297.89654
2020/07/25 10:22:00.000,n,142,7.92,6.48,9.36,16.3,86.7,1022.62,3.89,0,0,0,291.68164
2020/07/25 10:23:00.000,n,236,2.52,1.8,2.88,16.3,87.2,1022.62,3.89,0,0,0,305.95898
2020/07/25 10:24:00.000,n,179,0.72,0.36,1.44,16.5,87.5,1022.62,3.89,0,0,0,309.42578
2020/07/25 10:25:00.000,n,144,5.04,3.6,5.4,16.6,87.5,1022.62,3.89,0,0,0,298.31982
2020/07/25 10:26:00.006,n,168,3.6,2.52,4.32,16.5,86.7,1022.72,3.89,0,0,0,279.9867
2020/07/25 10:27:00.000,n,78,1.8,1.08,2.16,16.4,86.4,1022.72,3.89,0,0,0,276.84948
2020/07/25 10:28:00.000,n,241,3.24,2.16,3.96,16.4,86.6,1022.72,3.89,0,0,0,273.35096
2020/07/25 10:29:00.006,n,260,3.24,2.88,3.96,16.4,86.6,1022.72,3.89,0,0,0,269.14368
2020/07/25 10:30:00.013,n,201,5.76,5.4,6.12,16.5,86.7,1022.72,3.89,0,0,0,278.24462
2020/07/25 10:31:00.000,n,259,6.48,6.12,6.84,16.5,86.6,1022.62,3.89,0,0,0,270.34332
2020/07/25 10:32:00.000,n,249,10.08,9.72,10.8,16.5,86.3,1022.62,3.89,0,0,0,283.35328
2020/07/25 10:33:00.000,n,258,8.28,7.2,9,16.5,86.3,1022.62,3.89,0,0,0,274.6933
2020/07/25 10:34:00.003,n,262,7.56,6.12,8.64,16.5,86.4,1022.52,3.89,0,0,0,258.96332
2020/07/25 10:35:00.000,n,268,7.92,6.84,9,16.5,86.5,1022.52,3.89,0,0,0,243.7088
2020/07/25 10:36:00.000,n,257,5.04,4.68,5.4,16.6,86.6,1022.52,3.89,0,0,0,241.37756
2020/07/25 10:37:00.004,n,234,3.6,3.24,3.96,16.6,87,1022.52,3.89,0,0,0,283.78602
2020/07/25 10:38:00.009,n,277,6.48,5.4,8.64,16.700002,87,1022.52,3.89,0,0,0,288.61206
2020/07/25 10:39:00.015,n,251,5.04,3.24,6.48,16.700002,86.6,1022.52,3.89,0,0,0,302.5348
2020/07/25 10:40:00.000,n,288,4.32,3.24,5.04,16.8,87.2,1022.52,3.89,0,0,0,306.92566
2020/07/25 10:41:00.000,n,23,2.16,1.8,2.88,16.9,87.5,1022.52,3.89,0,0,0,309.59472
2020/07/25 10:42:00.000,n,104,1.44,0.36,2.88,17.1,87.7,1022.62,3.89,0,0,0,365.36712
2020/07/25 10:43:00.005,n,86,1.08,0.36,2.88,17.2,87.7,1022.62,3.89,0,0,0,382.20428
2020/07/25 10:44:00.000,n,222,1.08,0.36,1.08,17.2,87.5,1022.62,3.89,0,0,0,353.94928
2020/07/25 10:45:00.000,n,222,2.16,2.16,2.52,17.3,87.4,1022.62,3.89,0,0,0,324.62432
2020/07/25 10:46:00.005,n,108,0.72,0.72,1.08,17.3,87.3,1022.62,3.89,0,0,0,298.48114
2020/07/25 10:47:00.012,n,46,1.08,0.72,1.44,17.4,87.4,1022.52,3.89,0,0,0,295.03022
2020/07/25 10:48:00.001,n,270,6.12,5.76,6.84,17.4,86.9,1022.52,3.89,0,0,0,287.5636
2020/07/25 10:49:00.000,n,264,4.68,3.96,5.04,17.3,85.7,1022.52,3.89,0,0,0,250.5885
2020/07/25 10:50:00.000,n,269,7.2,6.48,7.56,17.2,85.5,1022.52,3.89,0,0,0,229.18592
2020/07/25 10:51:00.000,n,236,3.96,2.88,5.04,17.1,85.4,1022.42,3.89,0,0,0,220.89246
2020/07/25 10:52:00.005,n,262,2.88,2.16,3.6,17,85.7,1022.42,3.89,0,0,0,186.2611
2020/07/25 10:53:00.000,n,226,5.04,3.96,6.12,17,85.7,1022.42,3.89,0,0,0,139.12438
2020/07/25 10:54:00.000,n,250,4.68,4.32,4.68,17,85.8,1022.32,3.89,0,0,0,112.83826
2020/07/25 10:55:00.005,n,193,2.88,0.72,5.04,17,85.6,1022.32,3.89,0,0,0,95.532624
2020/07/25 10:56:00.011,n,297,5.04,3.24,7.2,17,85.7,1022.32,3.89,0,0,0,83.13164
2020/07/25 10:57:00.000,n,224,1.08,0.36,1.44,16.9,85.5,1022.32,3.89,0,0,0,80.712624
2020/07/25 10:58:00.000,n,255,3.96,2.52,5.4,16.9,85.5,1022.32,3.89,0,0,0,82.21668
2020/07/25 10:59:00.000,n,350,2.52,2.16,3.24,16.9,85.5,1022.22,3.91,1.2,0,0,83.83452
2020/07/25 11:00:00.002,n,211,1.8,1.44,2.16,16.9,85.5,1022.22,3.91,0.1,0,0,86.826536
2020/07/25 11:01:00.000,n,143,3.24,1.44,7.2,16.8,85.1,1022.22,3.91,0,0,0,95.450424
2020/07/25 11:02:00.000,n,144,2.52,1.44,2.88,16.8,85.6,1022.22,3.91,0,0,0,108.63028
2020/07/25 11:03:00.003,n,168,4.68,2.52,6.12,16.8,85.7,1022.22,3.91,0,0,0,115.42456
2020/07/25 11:04:00.007,n,187,3.96,3.24,4.32,16.8,85.6,1022.22,3.91,0,0,0,110.83076
2020/07/25 11:05:00.014,n,174,0.72,0.36,1.08,16.700002,85.9,1022.22,3.91,0,0,0,103.44128
2020/07/25 11:06:00.002,n,186,2.16,1.8,2.52,16.8,86.2,1022.22,3.95,2.2,0,0,110.143
2020/07/25 11:07:00.000,n,297,3.96,2.88,5.04,16.8,86.2,1022.12,3.96,0.3,0,0,117.3951
2020/07/25 11:08:00.000,n,245,4.32,3.96,4.68,16.8,86.1,1022.12,3.96,0.1,0,0,122.52062
2020/07/25 11:09:00.005,n,237,4.32,3.6,5.04,16.8,86.1,1022.12,3.97,0.8,0,0,126.28022
2020/07/25 11:10:00.000,n,173,5.4,4.68,6.48,16.8,86,1022.02,3.98,0.1,0,0,142.31104
2020/07/25 11:11:00.000,n,261,4.68,4.32,5.04,16.8,85.9,1022.02,3.98,0,0,0,150.20426
2020/07/25 11:12:00.007,n,275,5.4,3.96,6.48,16.8,85.8,1022.02,3.99,0.2,0,0,143.76294
2020/07/25 11:13:00.000,n,249,6.12,5.4,7.2,16.700002,85.8,1022.02,4,1.1,0,0,129.60574
2020/07/25 11:14:00.003,n,234,0.72,0.36,0.72,16.700002,86.2,1022.02,4,0.3,0,0,124.23746
2020/07/25 11:15:00.011,n,106,1.08,0.72,1.44,16.700002,86.1,1022.02,4,0,0,0,117.16718
2020/07/25 11:16:00.000,n,155,1.08,0.72,1.44,16.700002,86.4,1021.92,4,0,0,0,103.16072
2020/07/25 11:17:00.000,n,307,0.72,0.36,1.44,16.8,86.5,1021.92,4,0,0,0,85.983976
2020/07/25 11:18:00.000,n,256,2.16,1.44,3.24,16.8,86.3,1021.92,4,0,0,0,74.4846
2020/07/25 11:19:00.000,n,57,5.04,4.68,5.4,16.8,86.6,1021.92,4,0,0,0,71.010576
2020/07/25 11:20:00.008,n,118,5.04,4.32,5.4,16.8,86.1,1021.92,4,0,0,0,66.240616
2020/07/25 11:21:00.000,n,152,2.88,1.8,3.24,16.8,86.2,1021.92,4.04,1.9,0,0,64.61496
2020/07/25 11:22:00.005,n,163,1.8,1.44,2.52,16.700002,86.1,1021.92,4.06,1.3,0,0,58.315352
2020/07/25 11:23:00.012,n,162,3.6,2.88,4.32,16.700002,86,1021.92,4.07,0.7,0,0,57.41848
2020/07/25 11:24:00.001,n,177,5.4,4.68,5.76,16.6,85.9,1021.92,4.08,0.3,0,0,59.40298
2020/07/25 11:25:00.000,n,196,2.88,1.8,3.24,16.6,86.1,1021.92,4.08,0,0,0,59.629992
2020/07/25 11:26:00.000,n,162,8.64,6.48,11.16,16.5,85.9,1021.92,4.12,1.2,0,0,61.11822
2020/07/25 11:27:00.004,n,178,3.6,3.24,4.32,16.5,86.1,1021.92,4.26,6.3,0,0,68.280296
2020/07/25 11:28:00.000,n,193,7.56,6.84,8.64,16.5,86.2,1021.92,4.47,12.1,0,0,80.711632
2020/07/25 11:29:00.009,n,223,3.96,3.6,4.32,16.5,86.3,1021.92,4.66,12.9,0,0,89.020632
2020/07/25 11:30:00.007,n,257,3.6,2.88,3.96,16.5,86.5,1021.92,4.78,6.7,0,0,100.6044
2020/07/25 11:31:00.013,n,343,0.72,0.36,0.72,16.5,86.7,1021.92,5.02,14,0,0,109.59582
2020/07/25 11:32:00.011,n,242,0.72,0,1.08,16.6,86.9,1021.92,5.15,10,0,0,115.62686
2020/07/25 11:33:00.009,n,246,5.76,4.68,6.48,16.6,86.7,1021.82,5.2,3.2,0,0,109.31026
2020/07/25 11:34:00.000,n,78,3.24,2.52,3.96,16.6,86.8,1021.82,5.23,1.7,0,0,106.3446
2020/07/25 11:35:00.001,n,44,6.12,5.4,6.84,16.6,86.9,1021.82,5.31,4,0,0,104.62636
2020/07/25 11:36:00.000,n,42,5.04,3.96,6.12,16.6,86.8,1021.82,5.33,2.3,0,0,104.2682
2020/07/25 11:37:00.000,n,101,10.08,8.64,10.440002,16.6,86.8,1021.82,5.33,0.2,0,0,119.5501
2020/07/25 11:38:00.002,n,125,3.24,1.08,4.32,16.6,86.5,1021.82,5.33,0,0,0,140.96964
2020/07/25 11:39:00.009,n,143,4.68,3.96,5.4,16.6,86.8,1021.82,5.33,0,0,0,160.42108
2020/07/25 11:40:00.000,n,12,0.36,0,0.72,16.6,87,1021.82,5.33,0,0,0,184.10706
2020/07/25 11:41:00.003,n,209,3.6,1.8,4.32,16.6,86.8,1021.72,5.36,1.6,0,0,197.93152
2020/07/25 11:42:00.009,n,204,2.88,2.52,3.6,16.6,86.8,1021.72,5.36,0,0,0,235.66834
2020/07/25 11:43:00.000,n,5,2.52,2.16,2.88,16.6,87.1,1021.72,5.36,0,0,0,252.93762
2020/07/25 11:44:00.000,n,277,4.68,3.6,5.4,16.700002,87.4,1021.62,5.37,0.2,0,0,266.34796
2020/07/25 11:45:00.000,n,293,6.84,6.12,8.64,16.8,87.4,1021.52,5.37,0,0,0,262.84272
2020/07/25 11:46:00.000,n,279,7.56,6.84,8.28,16.8,86.8,1021.52,5.37,0,0,0,241.31408
2020/07/25 11:47:00.007,n,227,3.96,2.88,5.4,16.700002,86.6,1021.52,5.37,0,0,0,210.84992
2020/07/25 11:48:00.000,n,79,4.32,3.6,5.04,16.8,87.3,1021.52,5.37,0,0,0,210.20202
2020/07/25 11:49:00.001,n,82,1.08,0.36,1.44,16.9,87.6,1021.42,5.37,0,0,0,215.307
2020/07/25 11:50:00.007,n,143,2.88,1.8,3.96,16.9,87.3,1021.42,5.37,0,0,0,207.32788
2020/07/25 11:51:00.013,n,131,5.76,5.04,6.48,16.9,86.7,1021.42,5.37,0,0,0,204.2511
2020/07/25 11:52:00.002,n,121,4.32,3.96,4.68,16.8,86.1,1021.32,5.37,0,0,0,248.37982
2020/07/25 11:53:00.000,n,146,3.6,2.88,3.96,16.700002,86.7,1021.32,5.37,0,0,0,258.11432
2020/07/25 11:54:00.000,n,134,2.52,2.16,3.96,16.8,86.7,1021.32,5.37,0,0,0,250.40894
2020/07/25 11:55:00.002,n,197,5.04,3.96,5.76,16.8,87,1021.32,5.37,0,0,0,289.30358
2020/07/25 11:56:00.007,n,167,8.64,6.84,9.72,16.9,87,1021.22,5.37,0,0,0,291.85334
2020/07/25 11:57:00.000,n,228,4.68,2.88,5.4,16.9,87,1021.22,5.37,0,0,0,293.75886
2020/07/25 11:58:00.002,n,166,8.64,6.84,10.8,16.9,86.9,1021.22,5.37,0,0,0,289.03076
2020/07/25 11:59:00.009,n,168,3.96,2.52,5.4,16.9,86.6,1021.22,5.37,0,0,0,292.8302
2020/07/25 12:00:00.015,n,224,3.24,2.16,3.96,16.9,86.9,1021.12,5.37,0,0,0,295.31066
2020/07/25 12:01:00.000,n,259,1.44,1.08,1.8,17,87.2,1021.12,5.37,0,0,0,296.26954
2020/07/25 12:02:00.000,n,243,2.16,2.16,2.52,17,86.7,1021.12,5.37,0,0,0,302.05596
