"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/12 08:08:00.000,n,181,2.88,2.52,2.88,16.1,79.2,1017.42,0,0,0,0,268.61376
2020/07/12 08:09:00.000,n,158,2.52,1.44,3.96,16.200002,79.2,1017.42,0,0,0,0,270.66668
2020/07/12 08:10:00.004,n,167,2.88,1.44,3.6,16.200002,78.7,1017.42,0,0,0,0,235.27302
2020/07/12 08:11:00.000,n,265,1.8,1.8,2.52,16.3,78.8,1017.42,0,0,0,0,249.09778
2020/07/12 08:12:00.000,n,219,0.72,0.36,0.72,16.4,79.3,1017.42,0,0,0,0,281.5105
2020/07/12 08:13:00.008,n,241,2.88,2.16,3.24,16.5,78.8,1017.42,0,0,0,0,284.6294
2020/07/12 08:14:00.005,n,224,3.24,3.24,3.6,16.5,78.3,1017.52,0,0,0,0,282.64148
2020/07/12 08:15:00.003,n,225,2.88,2.88,3.24,16.6,77.9,1017.52,0,0,0,0,280.89252
2020/07/12 08:16:00.001,n,246,2.52,2.16,3.24,16.6,77.9,1017.52,0,0,0,0,281.43848
2020/07/12 08:17:00.000,n,253,3.6,3.24,3.96,16.700002,77.5,1017.52,0,0,0,0,282.03998
2020/07/12 08:18:00.000,n,289,5.04,4.68,5.4,16.700002,77.9,1017.52,0,0,0,0,283.51566
2020/07/12 08:19:00.007,n,277,3.96,3.6,4.32,16.9,78.6,1017.52,0,0,0,0,281.82376
2020/07/12 08:20:00.004,n,274,2.88,2.16,2.88,17,78.3,1017.62,0,0,0,0,277.2275
2020/07/12 08:21:00.001,n,286,5.04,5.04,5.4,17.1,78.7,1017.62,0,0,0,0,276.39834
2020/07/12 08:22:00.000,n,266,3.96,3.96,3.96,17.1,76.4,1017.62,0,0,0,0,277.67794
2020/07/12 08:23:00.013,n,254,2.16,1.44,2.52,17,76.3,1017.62,0,0,0,0,279.92892
2020/07/12 08:24:00.010,n,178,0.72,0.36,1.08,17,76.5,1017.72,0,0,0,0,278.54608
2020/07/12 08:25:00.000,n,314,1.08,0.36,2.52,17.1,76.4,1017.72,0,0,0,0,282.72088
2020/07/12 08:26:00.000,n,205,0.36,0,0.36,17.2,76.5,1017.72,0,0,0,0,284.66822
2020/07/12 08:27:00.002,n,146,0.36,0,0.72,17.3,76.1,1017.72,0,0,0,0,285.97406
2020/07/12 08:28:00.000,n,24,2.88,1.44,3.6,17.4,75.2,1017.72,0,0,0,0,288.66418
2020/07/12 08:29:00.000,n,346,1.44,1.44,1.8,17.4,74.2,1017.72,0,0,0,0,290.66918
2020/07/12 08:30:00.000,n,284,2.16,1.8,2.16,17.5,74.4,1017.72,0,0,0,0,292.2152
2020/07/12 08:31:00.008,n,221,2.88,2.52,2.88,17.5,74,1017.72,0,0,0,0,294.60748
2020/07/12 08:32:00.005,n,247,2.52,2.52,2.88,17.6,73.5,1017.72,0,0,0,0,296.0949
2020/07/12 08:33:00.015,n,270,2.52,2.52,2.88,17.6,73,1017.62,0,0,0,0,298.81616
2020/07/12 08:34:00.000,n,258,1.8,1.44,1.8,17.6,73.5,1017.62,0,0,0,0,301.18036
2020/07/12 08:35:00.000,n,341,0.72,0.72,1.08,17.7,73.5,1017.62,0,0,0,0,303.04254
2020/07/12 08:36:00.000,n,269,1.8,1.44,2.16,17.7,73.2,1017.62,0,0,0,0,306.74462
2020/07/12 08:37:00.004,n,251,2.16,1.44,2.52,17.8,73.2,1017.72,0,0,0,0,309.10212
2020/07/12 08:38:00.001,n,220,1.44,1.08,1.8,17.8,73.2,1017.72,0,0,0,0,311.69396
2020/07/12 08:39:00.000,n,196,1.44,1.44,1.8,17.9,72.8,1017.72,0,0,0,0,314.05274
2020/07/12 08:40:00.008,n,236,0.72,0.36,1.08,18,72.5,1017.72,0,0,0,0,316.2265
2020/07/12 08:41:00.005,n,306,1.8,1.44,2.16,18,72.2,1017.72,0,0,0,0,318.23852
2020/07/12 08:42:00.004,n,43,0.72,0.36,1.08,18.2,72.4,1017.72,0,0,0,0,320.96954
2020/07/12 08:43:00.001,n,74,2.52,2.16,3.6,18.3,71.6,1017.72,0,0,0,0,323.01514
2020/07/12 08:44:00.000,n,312,2.16,1.8,2.88,18.4,70.9,1017.72,0,0,0,0,324.84436
2020/07/12 08:45:00.000,n,343,1.8,1.8,2.16,18.5,70.5,1017.72,0,0,0,0,327.43012
2020/07/12 08:46:00.000,n,11,0.72,0.36,1.8,18.6,70.2,1017.72,0,0,0,0,329.31262
2020/07/12 08:47:00.004,n,295,1.8,0.72,2.52,18.7,69.8,1017.72,0,0,0,0,331.37226
2020/07/12 08:48:00.001,n,239,1.08,0.72,1.44,18.8,69.8,1017.72,0,0,0,0,333.96686
2020/07/12 08:49:00.000,n,207,0.36,0,0.72,18.9,69.3,1017.82,0,0,0,0,336.90416
2020/07/12 08:50:00.013,n,328,1.8,0.36,2.88,18.9,69,1017.82,0,0,0,0,339.41088
2020/07/12 08:51:00.010,n,3,2.16,1.08,2.88,19.1,68.5,1017.82,0,0,0,0,343.35164
2020/07/12 08:52:00.000,n,49,5.04,2.88,5.4,19.2,67.5,1017.72,0,0,0,0,344.69256
2020/07/12 08:53:00.004,n,27,3.6,2.52,4.68,19.2,67.3,1017.72,0,0,0,0,347.9318
2020/07/12 08:54:00.001,n,65,2.16,0.72,2.88,19.2,67.9,1017.72,0,0,0,0,351.14684
2020/07/12 08:55:00.000,n,42,2.88,0,4.68,19.3,67.3,1017.72,0,0,0,0,355.8044
2020/07/12 08:56:00.000,n,33,3.24,2.16,4.32,19.3,66.699996,1017.72,0,0,0,0,359.58584
2020/07/12 08:57:00.009,n,29,5.04,4.32,5.4,19.3,66.1,1017.72,0,0,0,0,363.645
2020/07/12 08:58:00.006,n,4,2.88,2.52,3.24,19.1,66.6,1017.72,0,0,0,0,368.03708
2020/07/12 08:59:00.003,n,40,3.6,3.24,3.96,19,67,1017.82,0,0,0,0,360.70736
2020/07/12 09:00:00.016,n,72,2.88,1.44,6.48,18.9,68,1017.82,0,0,0,0,376.28944
2020/07/12 09:01:00.000,n,8,3.96,2.16,5.4,18.9,67.8,1017.72,0,0,0,0,382.20496
2020/07/12 09:02:00.000,n,32,3.96,2.88,5.4,18.8,67.9,1017.72,0,0,0,0,390.40868
2020/07/12 09:03:00.000,n,34,4.68,3.6,5.4,18.8,68,1017.72,0,0,0,0,398.82512
2020/07/12 09:04:00.005,n,38,2.16,1.8,2.88,18.9,68.1,1017.72,0,0,0,0,404.61464
2020/07/12 09:05:00.003,n,15,2.52,2.16,3.24,18.9,68,1017.72,0,0,0,0,408.49736
2020/07/12 09:06:00.000,n,101,3.6,3.24,3.96,19,67.9,1017.72,0,0,0,0,377.54432
2020/07/12 09:07:00.012,n,67,2.16,1.08,2.88,19.1,67.9,1017.72,0,0,0,0,413.39272
2020/07/12 09:08:00.009,n,116,3.6,2.88,4.32,19.2,67.3,1017.72,0,0,0,0,415.9034
2020/07/12 09:09:00.006,n,25,1.8,1.44,2.16,19.3,67.8,1017.72,0,0,0,0,446.3512
2020/07/12 09:10:00.000,n,139,1.44,1.08,1.8,19.4,67.1,1017.72,0,0,0,0,461.67408
2020/07/12 09:11:00.000,n,95,2.16,1.8,2.52,19.4,66.9,1017.72,0,0,0,0,475.38624
2020/07/12 09:12:00.000,n,100,1.08,0.72,1.08,19.5,66.800004,1017.72,0,0,0,0,488.90888
2020/07/12 09:13:00.000,n,39,2.52,0.72,3.6,19.7,66.699996,1017.72,0,0,0,0,489.07428
2020/07/12 09:14:00.004,n,16,1.08,0.72,1.44,19.8,66.1,1017.72,0,0,0,0,481.80864
2020/07/12 09:15:00.001,n,40,5.04,4.32,5.76,19.9,65.199996,1017.72,0,0,0,0,434.65688
2020/07/12 09:16:00.000,n,36,3.96,1.8,6.48,19.9,64.5,1017.72,0,0,0,0,447.38848
2020/07/12 09:17:00.012,n,43,4.68,1.44,6.48,19.8,64.6,1017.72,0,0,0,0,436.7952
2020/07/12 09:18:00.005,n,28,7.2,6.12,8.28,19.6,65.1,1017.72,0,0,0,0,429.36812
2020/07/12 09:19:00.002,n,34,6.48,6.12,6.84,19.3,66,1017.72,0,0,0,0,425.34164
2020/07/12 09:20:00.000,n,38,6.12,3.6,8.64,19.2,67.2,1017.72,0,0,0,0,424.72124
2020/07/12 09:21:00.000,n,67,5.76,3.96,6.48,19.3,66.9,1017.72,0,0,0,0,427.20964
2020/07/12 09:22:00.000,n,1,2.52,1.08,4.32,19.4,67.3,1017.72,0,0,0,0,431.26296
2020/07/12 09:23:00.006,n,52,6.48,6.12,6.48,19.5,65.699996,1017.72,0,0,0,0,438.29148
2020/07/12 09:24:00.003,n,27,5.04,4.32,6.12,19.4,66.300004,1017.62,0,0,0,0,442.36312
2020/07/12 09:25:00.000,n,55,5.4,1.08,9,19.4,66.300004,1017.62,0,0,0,0,450.40116
2020/07/12 09:26:00.013,n,35,4.68,4.32,5.4,19.3,66.4,1017.62,0,0,0,0,461.7546
2020/07/12 09:27:00.010,n,37,7.56,6.12,8.28,19.2,66.800004,1017.62,0,0,0,0,478.49928
2020/07/12 09:28:00.000,n,61,4.32,2.88,5.4,19.3,67.4,1017.52,0,0,0,0,251.5345
2020/07/12 09:29:00.000,n,106,5.04,5.04,5.4,19.4,66.4,1017.52,0,0,0,0,265.53656
2020/07/12 09:30:00.000,n,101,3.96,3.6,4.32,19.4,65.800004,1017.52,0,0,0,0,573.38292
2020/07/12 09:31:00.003,n,74,3.24,2.88,3.24,19.4,66.4,1017.52,0,0,0,0,394.68512
2020/07/12 09:32:00.000,n,114,4.68,4.32,5.04,19.4,66,1017.52,0,0,0,0,370.74316
2020/07/12 09:33:00.000,n,116,2.16,1.8,2.88,19.4,65.800004,1017.52,0,0,0,0,608.2462
2020/07/12 09:34:00.011,n,128,5.04,4.32,5.4,19.5,65.5,1017.52,0,0,0,0,495.651
2020/07/12 09:35:00.008,n,147,3.96,3.6,3.96,19.5,64.6,1017.52,0,0,0,0,285.59088
2020/07/12 09:36:00.005,n,161,3.96,3.24,4.68,19.5,65.6,1017.52,0,0,0,0,262.8089
2020/07/12 09:37:00.000,n,165,1.44,0.72,2.16,19.5,65.699996,1017.52,0,0,0,0,273.83918
2020/07/12 09:38:00.001,n,213,1.8,1.44,2.16,19.5,65.6,1017.52,0,0,0,0,302.04932
2020/07/12 09:39:00.000,n,89,2.16,1.08,3.24,19.5,66.1,1017.52,0,0,0,0,289.94726
2020/07/12 09:40:00.000,n,90,3.96,3.6,4.32,19.6,65,1017.52,0,0,0,0,286.44202
2020/07/12 09:41:00.000,n,93,2.16,2.16,2.52,19.6,65.1,1017.52,0,0,0,0,275.54632
2020/07/12 09:42:00.006,n,80,3.24,2.88,3.24,19.6,65,1017.52,0,0,0,0,285.94396
2020/07/12 09:43:00.003,n,14,1.8,1.44,1.8,19.6,65,1017.52,0,0,0,0,301.3462
2020/07/12 09:44:00.000,n,109,1.08,0.72,1.44,19.6,65.199996,1017.52,0,0,0,0,333.00544
2020/07/12 09:45:00.014,n,121,2.16,0.72,3.6,19.7,65,1017.52,0,0,0,0,277.83026
2020/07/12 09:46:00.000,n,251,1.44,1.08,1.8,19.7,64.9,1017.52,0,0,0,0,301.0346
2020/07/12 09:47:00.000,n,229,1.8,1.44,2.16,19.8,64.800004,1017.52,0,0,0,0,280.23992
2020/07/12 09:48:00.005,n,215,2.16,1.44,2.52,19.9,64.699996,1017.52,0,0,0,0,275.77978
2020/07/12 09:49:00.002,n,166,0.72,0.36,1.8,19.9,64.6,1017.52,0,0,0,0,281.85218
2020/07/12 09:50:00.000,n,180,0.72,0.36,1.44,20,64.6,1017.52,0,0,0,0,295.52282
2020/07/12 09:51:00.000,n,117,1.8,1.08,2.88,20,64.1,1017.42,0,0,0,0,295.25122
2020/07/12 09:52:00.010,n,175,3.96,3.24,5.04,20,64.1,1017.42,0,0,0,0,320.30402
2020/07/12 09:53:00.007,n,210,3.96,3.6,4.32,20,64.300004,1017.42,0,0,0,0,340.167
2020/07/12 09:54:00.003,n,181,3.96,3.24,5.4,20,64,1017.42,0,0,0,0,353.70336
2020/07/12 09:55:00.001,n,194,2.88,0.72,4.68,20,63.9,1017.42,0,0,0,0,351.1698
2020/07/12 09:56:00.000,n,186,6.48,5.4,7.2,20,62.9,1017.42,0,0,0,0,383.63072
2020/07/12 09:57:00.000,n,167,5.4,4.68,6.12,19.9,63,1017.42,0,0,0,0,391.05812
2020/07/12 09:58:00.000,n,181,1.8,0.72,3.24,19.9,63.5,1017.52,0,0,0,0,349.52824
2020/07/12 09:59:00.005,n,221,4.68,3.6,5.76,19.9,63.6,1017.52,0,0,0,0,344.12056
2020/07/12 10:00:00.004,n,144,2.52,1.8,3.24,19.9,64.199996,1017.52,0,0,0,0,358.7702
2020/07/12 10:01:00.000,n,320,2.88,2.16,3.96,20,65.699996,1017.52,0,0,0,0,353.93864
2020/07/12 10:02:00.013,n,282,1.8,1.08,2.52,20.1,64.699996,1017.52,0,0,0,0,338.34816
2020/07/12 10:03:00.011,n,297,3.96,2.16,5.4,20.2,64.5,1017.52,0,0,0,0,348.77356
2020/07/12 10:04:00.000,n,273,3.6,3.24,3.96,20.2,63.9,1017.52,0,0,0,0,718.00512
2020/07/12 10:05:00.000,n,238,2.16,1.8,2.52,20.2,63.8,1017.52,0,0,0,0,709.72904
2020/07/12 10:06:00.002,n,233,0.36,0.36,0.72,20.3,64.199996,1017.52,0,0,0,0,458.05672
2020/07/12 10:07:00.000,n,227,1.8,1.08,2.16,20.4,64,1017.52,0,0,0,0,513.19432
2020/07/12 10:08:00.000,n,139,3.96,2.52,4.68,20.5,63.3,1017.52,0,0,0,0,310.2796
2020/07/12 10:09:00.010,n,236,5.76,5.04,6.12,20.5,63.1,1017.52,0,0,0,0,701.84024
2020/07/12 10:10:00.007,n,291,5.4,4.68,6.12,20.5,62.7,1017.52,0,0,0,0,689.78064
2020/07/12 10:11:00.004,n,270,4.68,4.32,5.4,20.5,62.1,1017.52,0,0,0,0,513.54528
2020/07/12 10:12:00.001,n,235,3.96,3.24,4.32,20.5,62.8,1017.52,0,0,0,0,443.39576
2020/07/12 10:13:00.000,n,224,2.16,1.8,2.52,20.5,62.1,1017.52,0,0,0,0,587.13936
2020/07/12 10:14:00.000,n,274,7.56,6.84,7.92,20.5,61.8,1017.52,0,0,0,0,644.38484
2020/07/12 10:15:00.000,n,287,5.4,5.04,5.4,20.5,61.8,1017.52,0,0,0,0,450.99432
2020/07/12 10:16:00.000,n,278,4.68,4.68,5.04,20.4,61.4,1017.42,0,0,0,0,307.10546
2020/07/12 10:17:00.005,n,290,2.88,2.52,3.6,20.4,61.5,1017.42,0,0,0,0,242.3426
2020/07/12 10:18:00.001,n,285,2.88,2.52,3.6,20.3,62.3,1017.42,0,0,0,0,644.5774
2020/07/12 10:19:00.000,n,92,1.44,0.36,2.16,20.5,64,1017.42,0,0,0,0,495.65832
2020/07/12 10:20:00.012,n,151,0.36,0,1.08,20.7,63.2,1017.42,0,0,0,0,366.04376
2020/07/12 10:21:00.009,n,177,4.68,4.32,5.04,20.8,60.1,1017.42,0,0,0,0,311.01844
2020/07/12 10:22:00.000,n,172,2.52,2.16,2.88,20.7,60,1017.42,0,0,0,0,344.84564
2020/07/12 10:23:00.000,n,154,5.4,2.88,6.84,20.6,60,1017.42,0,0,0,0,317.55682
2020/07/12 10:24:00.000,n,201,4.68,2.88,6.48,20.6,60.9,1017.42,0,0,0,0,448.46076
2020/07/12 10:25:00.000,n,229,6.12,5.76,6.84,20.6,60.7,1017.42,0,0,0,0,486.69988
2020/07/12 10:26:00.000,n,274,5.76,5.4,6.84,20.5,60,1017.32,0,0,0,0,382.00844
2020/07/12 10:27:00.010,n,297,3.24,2.52,3.6,20.5,62.5,1017.32,0,0,0,0,450.68244
2020/07/12 10:28:00.006,n,273,7.92,6.48,8.64,20.6,60.3,1017.32,0,0,0,0,614.0696
2020/07/12 10:29:00.004,n,231,3.96,3.96,3.96,20.6,60.3,1017.32,0,0,0,0,652.7332
2020/07/12 10:30:00.002,n,325,6.12,5.4,6.84,20.6,63.7,1017.32,0,0,0,0,258.16626
2020/07/12 10:31:00.000,n,222,2.88,2.16,3.6,20.8,62.4,1017.32,0,0,0,0,265.01226
2020/07/12 10:32:00.000,n,187,4.32,3.6,4.68,20.8,60.5,1017.32,0,0,0,0,307.0658
2020/07/12 10:33:00.000,n,186,2.52,2.16,2.88,20.8,60.7,1017.32,0,0,0,0,240.39436
2020/07/12 10:34:00.000,n,195,5.04,3.96,5.76,20.7,61,1017.32,0,0,0,0,232.4369
2020/07/12 10:35:00.003,n,239,1.44,1.08,1.8,20.7,60.7,1017.22,0,0,0,0,249.10346
2020/07/12 10:36:00.000,n,145,5.76,3.6,9.36,20.7,61.1,1017.22,0,0,0,0,320.33576
2020/07/12 10:37:00.000,n,251,1.8,1.44,2.52,20.7,60.8,1017.12,0,0,0,0,504.02076
2020/07/12 10:38:00.011,n,128,3.6,3.24,4.32,20.7,60.8,1017.12,0,0,0,0,422.29804
2020/07/12 10:39:00.008,n,197,1.8,1.08,2.88,20.7,60.7,1017.12,0,0,0,0,651.4414
2020/07/12 10:40:00.000,n,188,3.96,3.6,4.32,20.8,61.1,1017.12,0,0,0,0,489.49896
2020/07/12 10:41:00.000,n,151,4.32,2.88,5.04,20.8,60.1,1017.12,0,0,0,0,436.05444
2020/07/12 10:42:00.000,n,164,5.04,3.96,5.4,20.8,60.1,1017.12,0,0,0,0,349.02532
2020/07/12 10:43:00.000,n,202,7.2,6.12,9,20.8,59.9,1017.12,0,0,0,0,591.89308
2020/07/12 10:44:00.000,n,187,5.04,4.32,6.12,20.8,60.1,1017.12,0,0,0,0,437.94044
2020/07/12 10:45:00.008,n,290,5.04,4.68,5.4,20.8,60.8,1017.12,0,0,0,0,465.65588
2020/07/12 10:46:00.005,n,296,5.04,0.72,8.28,20.9,59.6,1017.12,0,0,0,0,693.0408
2020/07/12 10:47:00.002,n,256,2.88,2.16,3.6,20.9,59.4,1017.12,0,0,0,0,554.98024
2020/07/12 10:48:00.015,n,286,5.04,3.96,7.2,21,59.4,1017.02,0,0,0,0,666.35628
2020/07/12 10:49:00.000,n,277,5.76,3.96,7.56,21,58.8,1017.02,0,0,0,0,325.68884
2020/07/12 10:50:00.000,n,246,4.68,1.08,6.84,21,58.6,1017.02,0,0,0,0,682.19912
2020/07/12 10:51:00.000,n,207,4.32,3.6,4.68,21,59.1,1017.02,0,0,0,0,360.98944
2020/07/12 10:52:00.003,n,160,4.32,3.96,4.68,21,59.4,1016.92,0,0,0,0,226.74172
2020/07/12 10:53:00.002,n,150,2.16,1.44,2.88,21,59.3,1016.92,0,0,0,0,202.48436
2020/07/12 10:54:00.009,n,125,7.56,5.04,9.72,21.1,58.4,1016.92,0,0,0,0,179.51958
2020/07/12 10:55:00.007,n,143,7.56,6.12,8.64,21,57.9,1016.92,0,0,0,0,245.1229
2020/07/12 10:56:00.003,n,142,5.04,3.96,5.4,20.8,58.5,1016.92,0,0,0,0,639.67616
2020/07/12 10:57:00.002,n,117,2.52,1.44,4.32,20.7,59,1016.82,0,0,0,0,654.26112
2020/07/12 10:58:00.000,n,103,1.08,0.36,1.8,20.7,59.5,1016.82,0,0,0,0,615.4516
2020/07/12 10:59:00.000,n,164,1.44,0.72,2.52,20.9,59.5,1016.82,0,0,0,0,486.4138
2020/07/12 11:00:00.000,n,289,1.44,0.36,3.24,21,58.7,1016.82,0,0,0,0,175.4174
2020/07/12 11:01:00.006,n,158,4.32,3.6,4.68,21.1,58.2,1016.82,0,0,0,0,147.2599
2020/07/12 11:02:00.003,n,134,4.68,3.96,5.76,21,58,1016.82,0,0,0,0,147.75352
2020/07/12 11:03:00.000,n,161,7.2,6.84,7.56,21,58.2,1016.82,0,0,0,0,157.20234
2020/07/12 11:04:00.000,n,132,6.48,6.12,6.84,20.9,58.5,1016.72,0,0,0,0,151.69898
2020/07/12 11:05:00.009,n,230,5.4,5.04,6.12,20.9,59,1016.72,0,0,0,0,162.18668
2020/07/12 11:06:00.008,n,268,11.16,9.72,12.24,21,58.8,1016.72,0,0,0,0,175.60844
2020/07/12 11:07:00.000,n,270,10.8,9.72,11.88,20.9,58.5,1016.72,0,0,0,0,198.15606
2020/07/12 11:08:00.002,n,278,4.32,1.8,6.48,20.8,58.7,1016.72,0,0,0,0,205.89776
2020/07/12 11:09:00.000,n,300,3.24,3.24,3.6,20.8,58.6,1016.72,0,0,0,0,202.369
2020/07/12 11:10:00.000,n,295,6.84,5.04,8.64,20.8,59.7,1016.72,0,0,0,0,189.96818
2020/07/12 11:11:00.000,n,264,6.48,5.04,7.92,20.8,59.4,1016.72,0,0,0,0,195.75676
2020/07/12 11:12:00.007,n,263,7.2,6.48,7.92,20.8,59.3,1016.72,0,0,0,0,194.75242
2020/07/12 11:13:00.004,n,249,2.88,1.8,3.24,20.8,59.3,1016.72,0,0,0,0,195.22178
2020/07/12 11:14:00.002,n,142,4.68,3.24,6.84,20.8,59.5,1016.62,0,0,0,0,189.28246
2020/07/12 11:15:00.000,n,137,4.32,1.44,6.84,20.8,59.6,1016.62,0,0,0,0,172.66864
2020/07/12 11:16:00.000,n,255,4.68,4.32,5.04,20.8,59.5,1016.62,0,0,0,0,164.71088
2020/07/12 11:17:00.000,n,209,3.24,2.88,3.96,20.8,59.8,1016.62,0,0,0,0,167.7599
2020/07/12 11:18:00.006,n,264,3.6,1.44,4.68,20.9,59.9,1016.52,0,0,0,0,170.72284
2020/07/12 11:19:00.002,n,250,14.76,13.32,15.48,20.9,59.5,1016.52,0,0,0,0,187.0409
2020/07/12 11:20:00.000,n,273,2.16,1.44,2.88,20.8,59.5,1016.52,0,0,0,0,206.55444
2020/07/12 11:21:00.000,n,274,10.08,9,10.8,20.8,59.6,1016.52,0,0,0,0,215.00506
2020/07/12 11:22:00.009,n,272,13.32,11.52,14.4,20.8,59.3,1016.52,0,0,0,0,229.5595
2020/07/12 11:23:00.008,n,276,11.52,10.8,12.96,20.7,59.3,1016.52,0,0,0,0,213.0198
2020/07/12 11:24:00.013,n,264,12.96,10.08,14.76,20.7,58.8,1016.52,0,0,0,0,197.1244
2020/07/12 11:25:00.000,n,277,10.08,7.92,12.6,20.7,58.7,1016.52,0,0,0,0,193.43754
2020/07/12 11:26:00.000,n,254,8.28,5.04,10.08,20.7,59.1,1016.52,0,0,0,0,192.17562
2020/07/12 11:27:00.003,n,278,11.16,8.64,12.6,20.6,58.8,1016.52,0,0,0,0,189.64084
2020/07/12 11:28:00.000,n,267,8.64,6.84,9.36,20.6,58.6,1016.52,0,0,0,0,186.39534
2020/07/12 11:29:00.000,n,261,12.6,7.2,17.28,20.6,58.6,1016.52,0,0,0,0,185.32662
2020/07/12 11:30:00.009,n,240,12.24,7.92,14.76,20.6,58.7,1016.52,0,0,0,0,187.18148
2020/07/12 11:31:00.007,n,247,10.08,9,11.16,20.6,58.2,1016.52,0,0,0,0,188.26546
2020/07/12 11:32:00.003,n,276,12.6,10.440002,14.04,20.6,58.2,1016.52,0,0,0,0,194.20906
2020/07/12 11:33:00.001,n,247,14.76,12.6,17.64,20.6,58,1016.52,0,0,0,0,209.09696
2020/07/12 11:34:00.000,n,268,8.28,6.84,9,20.6,57.9,1016.52,0,0,0,0,239.37528
2020/07/12 11:35:00.000,n,236,6.12,3.24,9,20.6,58.1,1016.52,0,0,0,0,262.61808
2020/07/12 11:36:00.000,n,270,13.32,11.52,15.48,20.6,57.9,1016.52,0,0,0,0,275.63778
2020/07/12 11:37:00.004,n,258,6.12,4.32,7.56,20.7,58.1,1016.52,0,0,0,0,823.05968
2020/07/12 11:38:00.003,n,258,17.64,16.919998,18.359998,20.8,56.8,1016.52,0,0,0,0,343.45244
2020/07/12 11:39:00.000,n,278,7.92,3.6,10.08,20.8,57.6,1016.52,0,0,0,0,330.24908
2020/07/12 11:40:00.000,n,238,17.28,15.84,19.44,20.9,56.6,1016.52,0,0,0,0,546.05048
2020/07/12 11:41:00.011,n,225,12.24,9.72,15.48,20.9,56.2,1016.52,0,0,0,0,415.76728
2020/07/12 11:42:00.009,n,250,14.4,13.32,15.48,21,56.1,1016.42,0,0,0,0,431.41548
2020/07/12 11:43:00.000,n,248,11.16,9.72,13.32,21,55.6,1016.42,0,0,0,0,288.90998
2020/07/12 11:44:00.004,n,255,5.04,2.52,8.64,21,56.2,1016.42,0,0,0,0,279.6427
2020/07/12 11:45:00.000,n,98,1.8,0.72,2.52,21,57.7,1016.42,0,0,0,0,283.01978
2020/07/12 11:46:00.000,n,275,10.8,8.28,12.24,21,56,1016.32,0,0,0,0,404.24872
2020/07/12 11:47:00.000,n,228,10.08,5.76,13.32,21.1,55.6,1016.32,0,0,0,0,259.90118
2020/07/12 11:48:00.007,n,258,11.16,10.440002,11.88,21,55.1,1016.32,0,0,0,0,230.00526
2020/07/12 11:49:00.004,n,260,10.08,7.56,11.16,21,55.3,1016.32,0,0,0,0,204.21456
2020/07/12 11:50:00.000,n,257,8.64,2.52,12.96,21,55.2,1016.32,0,0,0,0,183.95942
2020/07/12 11:51:00.013,n,254,11.16,10.440002,11.52,21,55.3,1016.32,0,0,0,0,163.38844
2020/07/12 11:52:00.000,n,269,10.08,6.84,12.24,21,55.5,1016.32,0,0,0,0,150.55542
2020/07/12 11:53:00.000,n,258,10.8,8.64,12.96,21,55.5,1016.22,0,0,0,0,153.93562
2020/07/12 11:54:00.005,n,253,13.68,7.56,16.56,21,55.6,1016.22,0,0,0,0,162.96136
2020/07/12 11:55:00.001,n,275,16.2,10.08,18.72,20.9,55.7,1016.22,0,0,0,0,169.5893
2020/07/12 11:56:00.000,n,249,14.4,10.440002,15.84,20.9,55.9,1016.22,0,0,0,0,162.18814
2020/07/12 11:57:00.000,n,250,10.440002,6.48,16.919998,20.9,56.1,1016.22,0,0,0,0,160.22098
2020/07/12 11:58:00.010,n,268,10.440002,9.72,12.24,20.8,56,1016.22,0,0,0,0,156.38828
2020/07/12 11:59:00.007,n,248,10.440002,8.28,11.16,20.8,56.1,1016.22,0,0,0,0,153.3291
2020/07/12 12:00:00.004,n,252,6.12,4.32,7.92,20.8,56,1016.22,0,0,0,0,145.51856
2020/07/12 12:01:00.000,n,258,11.16,9.36,12.6,20.9,56,1016.22,0,0,0,0,138.61846
2020/07/12 12:02:00.000,n,250,4.68,3.96,5.76,20.9,56.1,1016.22,0,0,0,0,138.6687
2020/07/12 12:03:00.000,n,243,9,4.32,12.96,20.9,56.1,1016.22,0,0,0,0,149.00044
2020/07/12 12:04:00.000,n,220,9,7.92,9.36,20.9,56.1,1016.22,0,0,0,0,161.2274
2020/07/12 12:05:00.002,n,266,10.08,4.68,12.96,20.9,56.1,1016.12,0,0,0,0,169.79096
2020/07/12 12:06:00.000,n,231,11.88,10.440002,12.24,20.9,55.7,1016.12,0,0,0,0,176.1087
2020/07/12 12:07:00.012,n,278,12.96,12.24,15.12,20.9,56,1016.12,0,0,0,0,185.08056
2020/07/12 12:08:00.010,n,246,9.72,6.84,11.88,20.9,56,1016.12,0,0,0,0,192.58912
2020/07/12 12:09:00.008,n,245,10.8,9,12.6,20.9,56,1016.12,0,0,0,0,194.13116
2020/07/12 12:10:00.000,n,238,14.4,10.08,19.44,20.9,55.8,1016.12,0,0,0,0,184.88984
2020/07/12 12:11:00.000,n,236,10.08,9,11.52,20.9,55.9,1016.12,0,0,0,0,172.16278
