"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/01 08:07:00.000,n,13,0.72,0.36,1.8,11.8,83.4,1025.22,0,0,0,0,305.63556
2020/07/01 08:08:00.000,n,280,5.4,3.96,6.48,11.9,82.4,1025.22,0,0,0,0,298.9165
2020/07/01 08:09:00.000,n,279,2.16,1.8,3.24,12,81.4,1025.22,0,0,0,0,288.7395
2020/07/01 08:10:00.000,n,130,2.52,1.08,3.96,12,81.2,1025.22,0,0,0,0,282.26986
2020/07/01 08:11:00.003,n,240,1.08,0.36,1.8,12,81.2,1025.22,0,0,0,0,277.34066
2020/07/01 08:12:00.001,n,176,5.04,3.96,5.76,12.1,80.5,1025.22,0,0,0,0,270.4556
2020/07/01 08:13:00.000,n,84,4.68,3.24,5.04,12.1,80.6,1025.22,0,0,0,0,268.82016
2020/07/01 08:14:00.011,n,256,5.4,4.68,6.48,12.1,80.3,1025.22,0,0,0,0,264.88218
2020/07/01 08:15:00.009,n,60,1.44,0.72,2.16,12.2,79.9,1025.22,0,0,0,0,263.79116
2020/07/01 08:16:00.000,n,244,2.88,1.44,3.6,12.2,79.3,1025.22,0,0,0,0,262.04004
2020/07/01 08:17:00.000,n,223,3.24,1.8,4.68,12.2,79.1,1025.22,0,0,0,0,261.56274
2020/07/01 08:18:00.000,n,309,3.24,2.16,4.32,12.2,79.2,1025.12,0,0,0,0,261.17396
2020/07/01 08:19:00.005,n,276,4.32,3.24,5.04,12.3,78.8,1025.12,0,0,0,0,262.08062
2020/07/01 08:20:00.003,n,305,2.88,1.8,3.96,12.3,78.7,1025.22,0,0,0,0,262.82526
2020/07/01 08:21:00.001,n,144,2.52,1.8,2.88,12.4,78.9,1025.12,0,0,0,0,263.80386
2020/07/01 08:22:00.012,n,301,4.68,3.96,5.04,12.4,78.4,1025.12,0,0,0,0,266.28342
2020/07/01 08:23:00.011,n,278,6.84,5.4,7.56,12.4,77.7,1025.12,0,0,0,0,267.56638
2020/07/01 08:24:00.008,n,276,5.76,3.24,7.92,12.4,77.7,1025.12,0,0,0,0,269.3071
2020/07/01 08:25:00.000,n,270,5.4,3.6,6.84,12.4,77.2,1025.12,0,0,0,0,271.73844
2020/07/01 08:26:00.000,n,277,5.04,4.32,6.12,12.4,77.3,1025.12,0,0,0,0,272.68124
2020/07/01 08:27:00.000,n,293,9,7.92,10.440002,12.4,77,1025.12,0,0,0,0,276.26034
2020/07/01 08:28:00.000,n,279,7.2,6.48,7.92,12.5,77.1,1025.12,0,0,0,0,278.57052
2020/07/01 08:29:00.008,n,45,1.8,0,2.16,12.5,77.5,1025.12,0,0,0,0,279.50344
2020/07/01 08:30:00.006,n,77,1.08,0.36,1.8,12.6,77.6,1025.12,0,0,0,0,282.71634
2020/07/01 08:31:00.004,n,268,5.04,4.68,5.4,12.7,77,1025.12,0,0,0,0,285.58622
2020/07/01 08:32:00.001,n,247,6.12,5.76,6.84,12.7,76.9,1025.12,0,0,0,0,288.10986
2020/07/01 08:33:00.011,n,300,3.6,2.88,4.32,12.7,77.3,1025.12,0,0,0,0,289.94824
2020/07/01 08:34:00.000,n,284,5.76,3.96,7.92,12.8,77.1,1025.12,0,0,0,0,292.76196
2020/07/01 08:35:00.000,n,279,1.44,1.08,1.44,12.8,76.5,1025.12,0,0,0,0,294.39496
2020/07/01 08:36:00.004,n,127,2.88,0.72,5.76,12.9,76.1,1025.12,0,0,0,0,297.02466
2020/07/01 08:37:00.002,n,302,2.52,1.44,4.68,12.9,76.3,1025.12,0,0,0,0,299.33148
2020/07/01 08:38:00.000,n,296,9,7.56,10.440002,12.9,75.8,1025.12,0,0,0,0,301.8507
2020/07/01 08:39:00.000,n,269,6.48,4.68,9,13,75.7,1025.12,0,0,0,0,304.16088
2020/07/01 08:40:00.010,n,256,9.72,9.36,10.8,13,75.8,1025.22,0,0,0,0,307.12964
2020/07/01 08:41:00.007,n,230,6.12,5.04,7.2,13,75.8,1025.22,0,0,0,0,309.44394
2020/07/01 08:42:00.008,n,267,6.48,6.12,6.84,13,75.9,1025.22,0,0,0,0,311.37722
2020/07/01 08:43:00.000,n,254,2.16,1.8,2.52,13.1,76.1,1025.22,0,0,0,0,314.80802
2020/07/01 08:44:00.003,n,264,2.88,2.52,3.6,13.1,76.1,1025.22,0,0,0,0,316.73214
2020/07/01 08:45:00.000,n,265,8.28,6.48,9.72,13.1,76.2,1025.22,0,0,0,0,318.02884
2020/07/01 08:46:00.000,n,285,5.4,5.4,5.76,13.2,76.1,1025.22,0,0,0,0,321.06442
2020/07/01 08:47:00.000,n,210,6.12,5.4,6.48,13.2,75.9,1025.22,0,0,0,0,323.52352
2020/07/01 08:48:00.009,n,262,4.68,4.32,5.4,13.3,76.2,1025.32,0,0,0,0,326.6589
2020/07/01 08:49:00.006,n,260,9.36,8.64,10.440002,13.3,75.3,1025.32,0,0,0,0,328.72968
2020/07/01 08:50:00.000,n,255,8.64,7.92,9.72,13.3,75.5,1025.32,0,0,0,0,332.19006
2020/07/01 08:51:00.012,n,249,3.96,3.6,4.68,13.3,75.6,1025.32,0,0,0,0,333.2826
2020/07/01 08:52:00.000,n,304,5.76,4.68,7.2,13.4,75.9,1025.32,0,0,0,0,337.17876
2020/07/01 08:53:00.000,n,268,6.48,5.4,7.2,13.5,75.2,1025.32,0,0,0,0,339.42668
2020/07/01 08:54:00.005,n,259,2.88,1.44,4.68,13.5,75.3,1025.32,0,0,0,0,342.96948
2020/07/01 08:55:00.003,n,187,2.16,1.44,3.24,13.6,75.3,1025.42,0,0,0,0,345.90312
2020/07/01 08:56:00.000,n,233,1.8,0.72,3.96,13.6,74.9,1025.42,0,0,0,0,347.82636
2020/07/01 08:57:00.000,n,260,8.28,5.76,11.16,13.7,74.3,1025.42,0,0,0,0,349.89604
2020/07/01 08:58:00.000,n,306,0.72,0.36,1.8,13.7,74.5,1025.42,0,0,0,0,351.5782
2020/07/01 08:59:00.011,n,316,1.8,0.72,2.88,13.8,74.9,1025.42,0,0,0,0,353.98876
2020/07/01 09:00:00.009,n,263,1.08,0.36,1.44,13.9,74.5,1025.42,0,0,0,0,358.71076
2020/07/01 09:01:00.000,n,237,7.2,5.4,7.92,13.9,73.8,1025.42,0,0,0,0,359.91776
2020/07/01 09:02:00.000,n,250,5.4,1.8,7.92,14,73.3,1025.42,0,0,0,0,362.85904
2020/07/01 09:03:00.000,n,171,1.8,0.72,2.88,14,73.5,1025.52,0,0,0,0,364.21372
2020/07/01 09:04:00.000,n,223,5.04,4.68,5.4,14,73.4,1025.52,0,0,0,0,366.61576
2020/07/01 09:05:00.008,n,274,5.4,2.88,6.84,14.1,73.3,1025.52,0,0,0,0,369.77004
2020/07/01 09:06:00.005,n,212,2.16,0.72,2.88,14.1,73.6,1025.52,0,0,0,0,372.17912
2020/07/01 09:07:00.010,n,272,3.24,2.16,3.96,14.2,73,1025.52,0,0,0,0,375.03096
2020/07/01 09:08:00.007,n,301,1.8,0.72,2.52,14.2,72.9,1025.52,0,0,0,0,377.31828
2020/07/01 09:09:00.005,n,222,2.88,1.8,4.68,14.3,72.7,1025.52,0,0,0,0,380.27116
2020/07/01 09:10:00.002,n,222,1.08,0.72,1.44,14.3,72.2,1025.52,0,0,0,0,382.21392
2020/07/01 09:11:00.000,n,270,6.84,5.4,7.56,14.3,71.8,1025.52,0,0,0,0,384.13316
2020/07/01 09:12:00.000,n,279,4.68,4.68,5.04,14.4,71.9,1025.52,0,0,0,0,386.37532
2020/07/01 09:13:00.000,n,239,3.24,3.24,3.96,14.4,71.8,1025.52,0,0,0,0,389.0862
2020/07/01 09:14:00.007,n,271,2.88,2.16,3.96,14.5,72,1025.42,0,0,0,0,391.0988
2020/07/01 09:15:00.004,n,304,1.8,1.08,2.52,14.5,71.7,1025.42,0,0,0,0,392.37964
2020/07/01 09:16:00.003,n,248,6.48,3.6,8.64,14.6,71,1025.42,0,0,0,0,395.0078
2020/07/01 09:17:00.000,n,200,1.08,0.36,1.8,14.6,71.3,1025.42,0,0,0,0,396.58708
2020/07/01 09:18:00.014,n,264,2.16,1.8,2.52,14.6,72,1025.42,0,0,0,0,399.07704
2020/07/01 09:19:00.000,n,287,7.2,6.84,7.56,14.8,71.1,1025.42,0,0,0,0,402.93576
2020/07/01 09:20:00.000,n,254,2.88,2.52,2.88,14.8,70.7,1025.42,0,0,0,0,404.7772
2020/07/01 09:21:00.002,n,221,0.72,0.36,1.44,14.8,70.7,1025.42,0,0,0,0,405.99056
2020/07/01 09:22:00.000,n,194,2.88,2.52,3.6,14.9,70.2,1025.32,0,0,0,0,409.29408
2020/07/01 09:23:00.000,n,152,4.68,3.6,5.4,14.9,69.6,1025.32,0,0,0,0,410.67348
2020/07/01 09:24:00.000,n,252,2.16,1.8,2.52,14.9,70.2,1025.32,0,0,0,0,411.85148
2020/07/01 09:25:00.008,n,240,1.8,1.44,2.16,15,70.3,1025.42,0,0,0,0,415.23984
2020/07/01 09:26:00.007,n,251,2.16,1.08,2.88,15.1,70,1025.32,0,0,0,0,415.87276
2020/07/01 09:27:00.006,n,139,2.88,1.44,4.32,15.2,69.3,1025.32,0,0,0,0,418.54672
2020/07/01 09:28:00.002,n,276,1.8,1.08,2.52,15.2,69.2,1025.32,0,0,0,0,420.6546
2020/07/01 09:29:00.000,n,208,1.8,1.44,2.52,15.3,69.3,1025.32,0,0,0,0,423.12072
2020/07/01 09:30:00.000,n,221,1.08,0.36,2.16,15.3,68.6,1025.32,0,0,0,0,425.7892
2020/07/01 09:31:00.000,n,278,5.04,4.68,6.48,15.3,68.1,1025.32,0,0,0,0,426.6626
2020/07/01 09:32:00.007,n,251,6.12,5.4,7.2,15.3,68.2,1025.32,0,0,0,0,428.50708
2020/07/01 09:33:00.004,n,295,8.28,7.56,10.08,15.3,68.2,1025.22,0,0,0,0,430.2112
2020/07/01 09:34:00.002,n,211,1.44,0.72,1.8,15.2,68.8,1025.32,0,0,0,0,431.64612
2020/07/01 09:35:00.000,n,293,3.6,2.88,4.68,15.3,68.8,1025.32,0,0,0,0,434.76408
2020/07/01 09:36:00.015,n,271,9.36,9,10.440002,15.3,68.4,1025.32,0,0,0,0,436.22496
2020/07/01 09:37:00.000,n,266,6.48,6.12,7.56,15.2,68.4,1025.32,0,0,0,0,437.87568
2020/07/01 09:38:00.000,n,221,2.16,1.08,2.88,15.2,69,1025.22,0,0,0,0,439.65916
2020/07/01 09:39:00.002,n,194,2.52,2.16,2.88,15.3,69.4,1025.22,0,0,0,0,442.09816
2020/07/01 09:40:00.000,n,266,9,7.92,10.440002,15.3,68.8,1025.22,0,0,0,0,443.8288
2020/07/01 09:41:00.000,n,265,6.12,5.04,7.2,15.4,68.6,1025.22,0,0,0,0,445.26524
2020/07/01 09:42:00.010,n,268,6.12,2.16,8.28,15.4,68.5,1025.22,0,0,0,0,447.15004
2020/07/01 09:43:00.008,n,285,3.6,2.88,4.68,15.4,69.7,1025.22,0,0,0,0,449.5356
2020/07/01 09:44:00.005,n,286,4.68,4.32,5.04,15.5,69.2,1025.22,0,0,0,0,451.27812
2020/07/01 09:45:00.002,n,282,2.16,0.36,4.68,15.5,69,1025.22,0,0,0,0,453.0036
2020/07/01 09:46:00.000,n,254,7.56,6.84,8.64,15.5,68.2,1025.22,0,0,0,0,455.38764
2020/07/01 09:47:00.000,n,287,3.6,1.8,5.04,15.5,68.6,1025.22,0,0,0,0,457.21472
2020/07/01 09:48:00.000,n,277,7.56,7.2,8.28,15.6,68.3,1025.22,0,0,0,0,460.03332
2020/07/01 09:49:00.000,n,256,12.6,11.88,12.96,15.6,68.1,1025.22,0,0,0,0,460.59544
2020/07/01 09:50:00.004,n,287,5.04,4.68,5.76,15.6,68,1025.22,0,0,0,0,462.01616
2020/07/01 09:51:00.000,n,257,2.88,1.44,3.96,15.7,68.4,1025.22,0,0,0,0,463.91188
2020/07/01 09:52:00.012,n,153,4.68,2.16,5.76,15.7,67.9,1025.22,0,0,0,0,467.42448
2020/07/01 09:53:00.009,n,150,5.04,1.8,6.48,15.8,67.7,1025.12,0,0,0,0,469.25308
2020/07/01 09:54:00.006,n,217,1.44,0.72,2.52,15.8,68.1,1025.12,0,0,0,0,468.89024
2020/07/01 09:55:00.000,n,273,1.8,1.08,2.52,15.9,68.2,1025.12,0,0,0,0,472.24104
2020/07/01 09:56:00.000,n,290,6.12,5.04,7.92,16,68.5,1025.12,0,0,0,0,474.05748
2020/07/01 09:57:00.000,n,220,1.8,0.72,2.88,16.1,67.1,1025.12,0,0,0,0,476.74028
2020/07/01 09:58:00.000,n,276,5.76,5.04,6.84,16.1,66.5,1025.02,0,0,0,0,477.28348
2020/07/01 09:59:00.008,n,274,7.2,6.12,8.28,16.1,66.5,1025.02,0,0,0,0,478.72452
2020/07/01 10:00:00.006,n,243,4.32,3.24,5.04,16.1,66.6,1025.02,0,0,0,0,480.44264
2020/07/01 10:01:00.003,n,267,7.56,6.48,8.28,16.1,66.699996,1025.02,0,0,0,0,481.30844
2020/07/01 10:02:00.000,n,280,5.04,4.32,6.12,16.200002,66.199996,1025.02,0,0,0,0,483.7532
2020/07/01 10:03:00.013,n,291,2.88,1.8,3.6,16.200002,66.800004,1024.92,0,0,0,0,485.05232
2020/07/01 10:04:00.000,n,254,3.24,2.52,3.96,16.3,66.699996,1024.92,0,0,0,0,486.2828
2020/07/01 10:05:00.000,n,276,5.76,5.4,6.48,16.4,65.9,1024.92,0,0,0,0,489.16704
2020/07/01 10:06:00.005,n,266,7.2,6.12,7.92,16.4,65.4,1024.92,0,0,0,0,491.37772
2020/07/01 10:07:00.003,n,281,7.2,6.48,7.92,16.4,65.1,1024.82,0,0,0,0,492.88712
2020/07/01 10:08:00.000,n,278,6.12,5.4,6.84,16.4,65.6,1024.82,0,0,0,0,493.97508
2020/07/01 10:09:00.000,n,269,2.88,2.52,3.96,16.4,66.4,1024.82,0,0,0,0,495.25832
2020/07/01 10:10:00.011,n,260,5.4,4.32,6.48,16.5,66.4,1024.82,0,0,0,0,497.5792
2020/07/01 10:11:00.008,n,276,9,8.28,9.36,16.6,65.4,1024.82,0,0,0,0,497.52672
2020/07/01 10:12:00.006,n,264,3.96,3.24,4.68,16.6,64.800004,1024.82,0,0,0,0,499.26864
2020/07/01 10:13:00.000,n,276,6.84,6.12,7.2,16.6,64.800004,1024.82,0,0,0,0,500.85432
2020/07/01 10:14:00.000,n,242,7.2,6.48,7.92,16.5,64.699996,1024.82,0,0,0,0,502.51112
2020/07/01 10:15:00.000,n,260,8.64,8.28,10.08,16.5,64.699996,1024.72,0,0,0,0,505.87904
2020/07/01 10:16:00.000,n,240,7.56,6.48,9,16.5,65,1024.72,0,0,0,0,506.3948
2020/07/01 10:17:00.008,n,264,7.92,6.12,10.08,16.5,65.1,1024.72,0,0,0,0,508.62748
2020/07/01 10:18:00.006,n,269,7.56,6.48,9,16.5,64.300004,1024.72,0,0,0,0,510.03708
2020/07/01 10:19:00.004,n,255,5.4,4.68,6.12,16.5,64.4,1024.72,0,0,0,0,510.33556
2020/07/01 10:20:00.002,n,260,8.64,8.28,9,16.5,64.6,1024.72,0,0,0,0,512.98656
2020/07/01 10:21:00.015,n,253,9.36,8.28,10.440002,16.5,64.5,1024.72,0,0,0,0,513.15784
2020/07/01 10:22:00.000,n,242,6.12,5.4,7.2,16.5,64.6,1024.72,0,0,0,0,514.42152
2020/07/01 10:23:00.000,n,247,5.76,4.68,6.12,16.6,64.4,1024.62,0,0,0,0,516.69788
2020/07/01 10:24:00.000,n,263,5.04,4.32,6.48,16.6,64.300004,1024.62,0,0,0,0,518.53868
2020/07/01 10:25:00.004,n,286,7.92,7.56,8.64,16.700002,64.300004,1024.62,0,0,0,0,519.1194
2020/07/01 10:26:00.000,n,267,3.6,3.6,3.96,16.700002,64.5,1024.62,0,0,0,0,520.63732
2020/07/01 10:27:00.000,n,268,3.6,2.88,4.68,16.8,65.1,1024.62,0,0,0,0,521.90868
2020/07/01 10:28:00.000,n,255,6.48,6.48,6.84,16.8,64.1,1024.62,0,0,0,0,522.8596
2020/07/01 10:29:00.010,n,264,5.04,4.32,5.04,16.8,63.7,1024.62,0,0,0,0,524.38892
2020/07/01 10:30:00.012,n,269,3.96,2.88,4.68,16.8,65,1024.62,0,0,0,0,524.65492
2020/07/01 10:31:00.000,n,163,5.04,5.04,5.04,16.9,63.5,1024.62,0,0,0,0,527.5742
2020/07/01 10:32:00.000,n,180,4.68,3.6,5.04,16.9,63.5,1024.62,0,0,0,0,527.84828
2020/07/01 10:33:00.002,n,207,2.16,0.72,3.6,16.9,63.7,1024.52,0,0,0,0,528.95424
2020/07/01 10:34:00.000,n,273,3.96,2.52,7.92,17,63.6,1024.52,0,0,0,0,530.90764
2020/07/01 10:35:00.000,n,271,5.04,3.96,6.12,17,63.3,1024.52,0,0,0,0,531.13012
2020/07/01 10:36:00.011,n,194,4.68,3.24,5.76,17.1,63.5,1024.52,0,0,0,0,531.90892
2020/07/01 10:37:00.009,n,176,3.6,3.24,3.96,17.2,62.5,1024.52,0,0,0,0,532.83604
2020/07/01 10:38:00.005,n,172,4.68,3.96,5.04,17.1,62.3,1024.52,0,0,0,0,533.34724
2020/07/01 10:39:00.003,n,137,1.8,1.44,1.8,17.1,62.6,1024.42,0,0,0,0,535.55364
2020/07/01 10:40:00.000,n,51,2.16,1.08,3.24,17.1,63.4,1024.42,0,0,0,0,536.61872
2020/07/01 10:41:00.000,n,206,2.52,1.8,2.88,17.2,62.8,1024.42,0,0,0,0,537.35784
2020/07/01 10:42:00.000,n,265,3.24,1.08,4.68,17.3,62.6,1024.42,0,0,0,0,538.73876
2020/07/01 10:43:00.000,n,290,5.4,4.68,6.12,17.5,62.3,1024.42,0,0,0,0,540.94488
2020/07/01 10:44:00.006,n,272,2.16,1.44,3.6,17.6,62.2,1024.42,0,0,0,0,541.03308
2020/07/01 10:45:00.004,n,100,2.16,1.8,2.88,17.7,61.9,1024.42,0,0,0,0,543.16932
2020/07/01 10:46:00.001,n,211,3.96,3.6,4.32,17.8,61.2,1024.42,0,0,0,0,543.1278
2020/07/01 10:47:00.000,n,154,5.04,3.96,6.12,17.8,60.5,1024.32,0,0,0,0,544.31068
2020/07/01 10:48:00.013,n,215,3.96,3.6,4.32,17.8,60.4,1024.32,0,0,0,0,544.4956
2020/07/01 10:49:00.000,n,212,5.04,4.68,5.76,17.8,60.3,1024.32,0,0,0,0,545.24908
2020/07/01 10:50:00.000,n,177,4.68,3.6,5.76,17.7,60.4,1024.22,0,0,0,0,546.2162
2020/07/01 10:51:00.000,n,162,4.32,4.32,4.68,17.7,60.2,1024.22,0,0,0,0,547.22664
2020/07/01 10:52:00.005,n,184,7.56,6.48,8.64,17.7,60.1,1024.22,0,0,0,0,548.88524
2020/07/01 10:53:00.002,n,179,7.56,7.2,7.92,17.7,59.9,1024.22,0,0,0,0,549.32716
2020/07/01 10:54:00.000,n,208,4.32,4.32,5.04,17.7,60.5,1024.22,0,0,0,0,549.9384
2020/07/01 10:55:00.000,n,218,5.4,3.6,6.84,17.8,60.5,1024.22,0,0,0,0,551.31416
2020/07/01 10:56:00.011,n,212,7.56,7.2,7.92,17.8,59.7,1024.22,0,0,0,0,551.32148
2020/07/01 10:57:00.008,n,138,4.68,4.32,4.68,17.8,59.7,1024.22,0,0,0,0,552.79212
2020/07/01 10:58:00.000,n,102,1.8,1.08,2.88,17.8,60.8,1024.22,0,0,0,0,555.21428
2020/07/01 10:59:00.002,n,180,6.84,5.76,7.92,17.9,59.9,1024.12,0,0,0,0,554.78156
2020/07/01 11:00:00.002,n,185,8.28,7.92,9,17.9,59.8,1024.12,0,0,0,0,556.78352
2020/07/01 11:01:00.000,n,177,3.6,3.24,3.96,17.9,59.8,1024.12,0,0,0,0,556.89336
2020/07/01 11:02:00.000,n,124,1.08,0.72,2.52,17.9,60.2,1024.12,0,0,0,0,557.1776
2020/07/01 11:03:00.008,n,196,2.16,1.8,2.88,18,60.4,1024.12,0,0,0,0,557.7834
2020/07/01 11:04:00.005,n,275,4.68,3.24,6.12,18.1,60.4,1024.12,0,0,0,0,558.445
2020/07/01 11:05:00.002,n,195,1.44,0.72,1.8,18.2,60.1,1024.12,0,0,0,0,558.23964
2020/07/01 11:06:00.000,n,289,5.76,5.04,6.12,18.3,59.4,1024.02,0,0,0,0,559.29096
2020/07/01 11:07:00.000,n,199,1.08,0.72,1.08,18.3,59.6,1024.02,0,0,0,0,561.05364
2020/07/01 11:08:00.000,n,157,7.92,7.56,8.64,18.4,58.9,1024.02,0,0,0,0,561.252
2020/07/01 11:09:00.000,n,166,7.2,5.04,9,18.4,58.8,1023.92,0,0,0,0,561.19312
2020/07/01 11:10:00.007,n,196,2.52,1.8,4.68,18.4,58.7,1023.92,0,0,0,0,562.16936
2020/07/01 11:11:00.004,n,48,2.16,1.44,2.52,18.5,58.2,1023.92,0,0,0,0,563.08612
2020/07/01 11:12:00.000,n,265,4.32,2.16,5.4,18.6,59.5,1023.92,0,0,0,0,565.30568
2020/07/01 11:13:00.000,n,257,5.4,4.32,6.12,18.7,58.6,1023.82,0,0,0,0,562.71928
2020/07/01 11:14:00.012,n,231,3.96,3.6,4.32,18.8,58.3,1023.82,0,0,0,0,565.08624
2020/07/01 11:15:00.009,n,286,1.08,0.72,1.44,18.9,58.3,1023.82,0,0,0,0,565.18848
2020/07/01 11:16:00.000,n,236,1.44,1.44,1.8,19,58.6,1023.82,0,0,0,0,566.02284
2020/07/01 11:17:00.003,n,223,2.52,2.16,2.88,19.1,57.9,1023.82,0,0,0,0,566.30816
2020/07/01 11:18:00.000,n,145,2.16,1.44,3.96,19.1,57.1,1023.82,0,0,0,0,568.40596
2020/07/01 11:19:00.000,n,206,4.32,3.96,4.68,19.1,57.4,1023.82,0,0,0,0,568.84448
2020/07/01 11:20:00.000,n,298,0.72,0,1.08,19.1,57.7,1023.82,0,0,0,0,568.35528
2020/07/01 11:21:00.008,n,268,1.08,0.36,1.8,19.2,57.6,1023.82,0,0,0,0,567.61708
2020/07/01 11:22:00.005,n,288,3.6,3.24,3.6,19.3,57,1023.72,0,0,0,0,569.34804
2020/07/01 11:23:00.002,n,294,4.32,3.96,4.68,19.4,56.4,1023.72,0,0,0,0,569.86652
2020/07/01 11:24:00.000,n,292,5.04,4.68,6.12,19.5,57,1023.72,0,0,0,0,570.71248
2020/07/01 11:25:00.000,n,278,2.52,1.08,3.6,19.6,57.2,1023.72,0,0,0,0,569.72828
2020/07/01 11:26:00.000,n,346,1.44,0.72,1.44,19.6,56.6,1023.62,0,0,0,0,570.60352
2020/07/01 11:27:00.000,n,272,4.68,3.24,5.4,19.7,56.7,1023.62,0,0,0,0,571.83736
2020/07/01 11:28:00.005,n,279,2.88,2.16,3.6,19.7,57.4,1023.62,0,0,0,0,571.859
2020/07/01 11:29:00.002,n,164,3.96,3.24,4.32,19.7,55.7,1023.62,0,0,0,0,572.24748
2020/07/01 11:30:00.000,n,149,1.08,0.36,1.44,19.6,55.6,1023.62,0,0,0,0,572.7666
2020/07/01 11:31:00.000,n,256,1.44,0.72,1.8,19.6,56,1023.62,0,0,0,0,573.11084
2020/07/01 11:32:00.012,n,335,2.52,2.16,2.88,19.8,56.7,1023.62,0,0,0,0,573.60828
2020/07/01 11:33:00.009,n,241,2.88,1.44,3.96,19.9,55.6,1023.62,0,0,0,0,573.74012
2020/07/01 11:34:00.000,n,267,5.04,4.68,5.4,19.9,55.2,1023.62,0,0,0,0,574.56592
2020/07/01 11:35:00.003,n,204,0.72,0,2.88,19.9,55.2,1023.52,0,0,0,0,574.17836
2020/07/01 11:36:00.002,n,139,0.72,0.36,2.16,19.9,54.8,1023.52,0,0,0,0,574.7414
2020/07/01 11:37:00.000,n,157,2.52,1.8,3.24,19.9,54.7,1023.52,0,0,0,0,574.51832
2020/07/01 11:38:00.000,n,202,4.68,4.32,5.04,20,53.5,1023.52,0,0,0,0,576.41008
2020/07/01 11:39:00.007,n,168,2.16,1.8,2.88,19.8,53.6,1023.52,0,0,0,0,575.7088
2020/07/01 11:40:00.004,n,144,3.24,2.88,3.6,19.7,53.9,1023.52,0,0,0,0,576.35884
2020/07/01 11:41:00.000,n,203,1.8,1.08,2.52,19.7,53.7,1023.52,0,0,0,0,576.87
2020/07/01 11:42:00.014,n,50,1.44,1.08,1.44,19.8,53.5,1023.52,0,0,0,0,576.64356
2020/07/01 11:43:00.000,n,146,5.76,5.04,6.48,19.9,53.2,1023.52,0,0,0,0,577.8618
2020/07/01 11:44:00.000,n,152,3.24,2.88,3.96,19.9,52.9,1023.52,0,0,0,0,577.00092
2020/07/01 11:45:00.006,n,151,1.8,0.72,2.16,19.8,53.2,1023.42,0,0,0,0,576.6872
2020/07/01 11:46:00.002,n,148,3.24,0.72,5.04,19.7,52.8,1023.42,0,0,0,0,577.89844
2020/07/01 11:47:00.000,n,98,1.44,1.44,1.8,19.6,53.4,1023.42,0,0,0,0,578.28448
2020/07/01 11:48:00.000,n,225,2.52,2.16,2.88,19.6,53.7,1023.42,0,0,0,0,577.98572
2020/07/01 11:49:00.010,n,119,1.44,1.08,1.8,19.6,53.4,1023.42,0,0,0,0,578.09496
2020/07/01 11:50:00.007,n,62,1.44,1.08,1.8,19.7,53.3,1023.32,0,0,0,0,577.82552
2020/07/01 11:51:00.006,n,279,0.72,0.36,1.08,19.8,53.5,1023.32,0,0,0,0,578.86064
2020/07/01 11:52:00.000,n,53,3.24,1.8,3.96,20,53.6,1023.32,0,0,0,0,577.8618
2020/07/01 11:53:00.000,n,38,5.4,3.96,7.2,20.2,52.7,1023.32,0,0,0,0,579.94588
2020/07/01 11:54:00.000,n,70,5.76,5.4,6.48,20.1,53.2,1023.32,0,0,0,0,579.08344
2020/07/01 11:55:00.000,n,50,5.04,3.96,5.76,20,52.8,1023.32,0,0,0,0,579.1634
2020/07/01 11:56:00.005,n,30,0.72,0.36,1.44,20,53,1023.32,0,0,0,0,580.61968
2020/07/01 11:57:00.003,n,21,3.6,1.8,5.76,20.1,52.4,1023.22,0,0,0,0,579.07612
2020/07/01 11:58:00.005,n,40,7.2,5.76,8.28,20,52.3,1023.22,0,0,0,0,579.2
2020/07/01 11:59:00.005,n,35,5.76,2.16,8.28,19.8,52.6,1023.22,0,0,0,0,579.28028
2020/07/01 12:00:00.001,n,39,4.68,2.16,7.92,19.6,53.3,1023.22,0,0,0,0,579.36756
2020/07/01 12:01:00.000,n,53,5.4,2.16,7.92,19.6,54.1,1023.22,0,0,0,0,577.69884
2020/07/01 12:02:00.000,n,41,3.96,3.24,4.68,19.8,52.7,1023.12,0,0,0,0,578.98152
2020/07/01 12:03:00.000,n,36,3.6,3.6,3.96,19.8,52.6,1023.12,0,0,0,0,579.46948
2020/07/01 12:04:00.007,n,60,4.68,1.44,8.64,19.8,53.1,1023.12,0,0,0,0,578.79228
2020/07/01 12:05:00.004,n,53,7.92,7.2,8.64,19.8,53.1,1023.12,0,0,0,0,578.93056
2020/07/01 12:06:00.006,n,75,4.68,0.72,6.48,19.7,54,1023.12,0,0,0,0,579.91352
2020/07/01 12:07:00.004,n,47,6.48,3.24,8.64,19.8,53.5,1023.12,0,0,0,0,578.56616
2020/07/01 12:08:00.001,n,28,8.28,7.56,9,19.8,53.1,1023.02,0,0,0,0,578.41328
2020/07/01 12:09:00.016,n,57,6.12,4.32,8.28,19.7,53.6,1023.02,0,0,0,0,578.79228
2020/07/01 12:10:00.000,n,89,5.76,5.4,6.12,19.8,53.1,1023.02,0,0,0,0,579.2946
