"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/28 08:08:00.000,n,288,8.28,7.2,9,14.5,47,1013.72,0,0,0,0,261.7351
2020/07/28 08:09:00.000,n,306,5.76,4.68,6.48,14.5,48.8,1013.72,0,0,0,0,264.40326
2020/07/28 08:10:00.000,n,244,6.84,5.4,9.36,14.5,46.8,1013.72,0,0,0,0,267.32502
2020/07/28 08:11:00.006,n,250,7.56,6.48,8.28,14.5,46.6,1013.72,0,0,0,0,270.67676
2020/07/28 08:12:00.003,n,273,12.24,10.8,14.04,14.6,46.9,1013.72,0,0,0,0,273.4212
2020/07/28 08:13:00.000,n,260,9.72,9,10.08,14.6,46.8,1013.82,0,0,0,0,276.44458
2020/07/28 08:14:00.013,n,271,9.72,9,10.440002,14.7,46.4,1013.82,0,0,0,0,279.61506
2020/07/28 08:15:00.010,n,246,6.48,6.48,7.2,14.7,46.6,1013.82,0,0,0,0,282.44982
2020/07/28 08:16:00.000,n,242,7.56,6.12,9.72,14.7,46.6,1013.82,0,0,0,0,284.86316
2020/07/28 08:17:00.003,n,306,6.84,4.68,9,14.7,47.7,1013.82,0,0,0,0,287.66742
2020/07/28 08:18:00.000,n,280,16.56,15.12,19.8,14.8,46.9,1013.92,0,0,0,0,290.95812
2020/07/28 08:19:00.000,n,270,31.68,26.64,35.64,14.8,48.2,1013.82,0,0,0,0,294.04194
2020/07/28 08:20:00.000,n,261,17.28,14.76,19.08,14.8,47.3,1013.82,0,0,0,0,296.81598
2020/07/28 08:21:00.008,n,246,10.8,2.52,15.84,14.8,47.8,1013.82,0,0,0,0,299.53754
2020/07/28 08:22:00.006,n,233,7.56,6.48,9,14.8,47.2,1013.92,0,0,0,0,302.80994
2020/07/28 08:23:00.003,n,180,6.84,2.16,14.04,14.8,47.1,1013.82,0,0,0,0,306.15558
2020/07/28 08:24:00.001,n,290,7.56,5.04,10.440002,14.9,47.2,1013.82,0,0,0,0,309.03278
2020/07/28 08:25:00.000,n,246,6.12,4.68,7.56,14.9,47.2,1013.82,0,0,0,0,310.7915
2020/07/28 08:26:00.000,n,256,12.6,8.64,14.4,14.9,47.5,1013.92,0,0,0,0,313.18408
2020/07/28 08:27:00.000,n,294,17.28,14.4,19.8,14.9,47.9,1013.92,0,0,0,0,317.04548
2020/07/28 08:28:00.006,n,254,23.4,20.519998,28.8,14.8,48.1,1013.92,0,0,0,0,320.16192
2020/07/28 08:29:00.003,n,252,15.48,14.04,16.919998,14.8,47.7,1013.92,0,0,0,0,322.84472
2020/07/28 08:30:00.001,n,266,13.32,11.16,14.76,14.8,48.1,1013.92,0,0,0,0,325.91022
2020/07/28 08:31:00.000,n,269,10.08,6.12,15.84,14.8,47.8,1013.92,0,0,0,0,328.8753
2020/07/28 08:32:00.011,n,281,8.28,6.48,10.8,14.8,47.3,1013.92,0,0,0,0,331.60724
2020/07/28 08:33:00.008,n,282,13.32,9.72,15.48,14.8,47.9,1013.92,0,0,0,0,334.92266
2020/07/28 08:34:00.000,n,335,2.16,0.72,3.6,14.9,48,1013.92,0,0,0,0,337.79744
2020/07/28 08:35:00.001,n,281,11.88,9.36,12.96,14.9,47.3,1013.92,0,0,0,0,341.30512
2020/07/28 08:36:00.000,n,238,18,14.4,21.599998,15,47.5,1014.02,0,0,0,0,344.50976
2020/07/28 08:37:00.000,n,282,5.4,0.36,9,15,47.4,1014.02,0,0,0,0,347.70312
2020/07/28 08:38:00.000,n,251,12.24,10.8,13.32,15,47.7,1014.02,0,0,0,0,350.39476
2020/07/28 08:39:00.005,n,245,6.48,5.76,7.92,15,47.4,1014.02,0,0,0,0,353.5686
2020/07/28 08:40:00.002,n,233,16.2,14.04,17.28,15.1,47.5,1014.02,0,0,0,0,355.8272
2020/07/28 08:41:00.000,n,292,9,7.56,10.8,15.1,47.1,1014.02,0,0,0,0,359.01488
2020/07/28 08:42:00.011,n,278,13.68,11.16,16.2,15,47.7,1014.02,0,0,0,0,361.8402
2020/07/28 08:43:00.000,n,251,13.32,11.52,15.12,15,47.8,1014.12,0,0,0,0,364.20656
2020/07/28 08:44:00.000,n,255,8.64,8.28,9,15.1,47.3,1014.12,0,0,0,0,366.76484
2020/07/28 08:45:00.003,n,240,6.12,5.76,7.2,15.1,47.9,1014.12,0,0,0,0,369.61516
2020/07/28 08:46:00.001,n,273,9.72,8.28,11.52,15.2,47.5,1014.12,0,0,0,0,371.97784
2020/07/28 08:47:00.000,n,223,7.2,5.76,8.64,15.2,47.8,1014.12,0,0,0,0,375.48432
2020/07/28 08:48:00.010,n,263,19.44,17.28,21.24,15.2,48.1,1014.02,0,0,0,0,378.114
2020/07/28 08:49:00.007,n,251,10.8,9.36,13.32,15.2,47.5,1014.02,0,0,0,0,380.98024
2020/07/28 08:50:00.004,n,221,7.92,6.12,9.72,15.3,47.5,1014.02,0,0,0,0,383.77136
2020/07/28 08:51:00.002,n,283,17.28,14.76,19.44,15.3,47.5,1014.02,0,0,0,0,386.95556
2020/07/28 08:52:00.000,n,264,11.88,10.08,12.96,15.2,47.6,1014.12,0,0,0,0,389.55444
2020/07/28 08:53:00.000,n,270,25.199998,24.119998,28.8,15.3,48.4,1014.02,0,0,0,0,392.61504
2020/07/28 08:54:00.000,n,276,18.359998,14.04,21.599998,15.2,48.2,1014.02,0,0,0,0,395.79284
2020/07/28 08:55:00.006,n,266,7.92,5.76,9.36,15.2,47.7,1014.02,0,0,0,0,398.12956
2020/07/28 08:56:00.004,n,242,15.12,13.32,16.56,15.2,48,1014.02,0,0,0,0,400.37048
2020/07/28 08:57:00.000,n,315,10.08,7.56,12.6,15.2,48,1014.12,0,0,0,0,402.41944
2020/07/28 08:58:00.000,n,260,20.519998,17.28,22.319998,15.3,48.1,1014.02,0,0,0,0,406.33424
2020/07/28 08:59:00.011,n,264,21.96,17.64,26.28,15.2,48.8,1014.02,0,0,0,0,409.21324
2020/07/28 09:00:00.008,n,258,38.519996,34.56,43.56,15.2,50.4,1014.02,0,0,0,0,410.66792
2020/07/28 09:01:00.000,n,273,10.440002,6.12,15.48,15.1,47.9,1014.02,0,0,0,0,413.22376
2020/07/28 09:02:00.001,n,221,14.4,9.72,16.56,15.1,48,1014.12,0,0,0,0,416.35976
2020/07/28 09:03:00.000,n,281,14.04,6.12,20.519998,15.1,48.5,1014.12,0,0,0,0,420.01056
2020/07/28 09:04:00.000,n,260,14.4,10.8,17.64,15.1,48.3,1014.12,0,0,0,0,421.1104
2020/07/28 09:05:00.007,n,296,14.76,9.72,20.519998,15.1,48,1014.12,0,0,0,0,424.2748
2020/07/28 09:06:00.004,n,256,24.48,23.04,27,15.1,48.7,1014.12,0,0,0,0,426.35272
2020/07/28 09:07:00.001,n,282,26.28,22.319998,29.519998,15.1,48.4,1014.02,0,0,0,0,429.00136
2020/07/28 09:08:00.000,n,244,21.599998,17.64,25.199998,15.1,48.6,1014.02,0,0,0,0,431.06496
2020/07/28 09:09:00.011,n,229,9,6.84,10.8,15.1,47.4,1014.12,0,0,0,0,433.0666
2020/07/28 09:10:00.000,n,263,11.16,8.64,12.6,15.2,47.9,1014.22,0,0,0,0,435.87696
2020/07/28 09:11:00.000,n,277,17.64,15.84,19.8,15.2,47.7,1014.12,0,0,0,0,437.96404
2020/07/28 09:12:00.002,n,264,20.880002,18.72,21.96,15.2,47.7,1014.22,0,0,0,0,440.46008
2020/07/28 09:13:00.000,n,256,28.08,27,29.519998,15.3,48.5,1014.22,0,0,0,0,443.32568
2020/07/28 09:14:00.000,n,258,16.2,8.64,25.199998,15.3,48,1014.32,0,0,0,0,445.20952
2020/07/28 09:15:00.009,n,279,18,16.2,20.880002,15.3,47.9,1014.32,0,0,0,0,446.32436
2020/07/28 09:16:00.006,n,240,11.16,7.56,15.12,15.3,47.9,1014.32,0,0,0,0,449.07852
2020/07/28 09:17:00.004,n,254,8.64,3.96,11.52,15.3,47.7,1014.32,0,0,0,0,451.73568
2020/07/28 09:18:00.001,n,266,25.199998,21.24,28.8,15.4,48.2,1014.32,0,0,0,0,455.68648
2020/07/28 09:19:00.000,n,244,8.28,7.2,9.72,15.4,47.1,1014.32,0,0,0,0,457.68052
2020/07/28 09:20:00.000,n,256,13.68,11.16,17.28,15.4,46.9,1014.32,0,0,0,0,459.7142
2020/07/28 09:21:00.000,n,292,11.88,10.8,14.4,15.4,47.8,1014.22,0,0,0,0,462.03904
2020/07/28 09:22:00.005,n,242,19.8,17.28,20.519998,15.5,47.3,1014.22,0,0,0,0,463.51088
2020/07/28 09:23:00.003,n,241,19.8,16.919998,23.04,15.5,47.1,1014.22,0,0,0,0,466.90504
2020/07/28 09:24:00.000,n,267,10.8,7.92,13.32,15.5,47.1,1014.32,0,0,0,0,468.87864
2020/07/28 09:25:00.012,n,262,28.8,25.199998,32.039998,15.5,48.6,1014.22,0,0,0,0,471.30996
2020/07/28 09:26:00.009,n,253,20.880002,17.28,23.04,15.4,47.6,1014.22,0,0,0,0,474.10324
2020/07/28 09:27:00.006,n,267,14.04,7.92,20.519998,15.4,47.4,1014.22,0,0,0,0,475.97124
2020/07/28 09:28:00.000,n,263,18,15.12,20.16,15.4,47.6,1014.32,0,0,0,0,477.70828
2020/07/28 09:29:00.000,n,256,29.88,27,32.039998,15.4,48.5,1014.22,0,0,0,0,479.76792
2020/07/28 09:30:00.000,n,260,21.599998,16.919998,25.199998,15.4,48.4,1014.32,0,0,0,0,482.7202
2020/07/28 09:31:00.000,n,276,25.199998,20.880002,30.96,15.4,48.5,1014.22,0,0,0,0,485.03584
2020/07/28 09:32:00.007,n,265,19.08,17.64,20.16,15.4,47.8,1014.32,0,0,0,0,487.62556
2020/07/28 09:33:00.005,n,269,18.359998,13.68,22.319998,15.5,47.7,1014.22,0,0,0,0,491.36612
2020/07/28 09:34:00.001,n,270,35.28,29.88,38.88,15.4,48.8,1014.12,0,0,0,0,491.46348
2020/07/28 09:35:00.006,n,265,22.68,15.84,26.28,15.4,48.3,1014.22,0,0,0,0,494.65468
2020/07/28 09:36:00.003,n,243,12.96,12.24,13.68,15.4,46.9,1014.12,0,0,0,0,496.08656
2020/07/28 09:37:00.000,n,246,13.32,3.96,16.919998,15.4,47.1,1014.12,0,0,0,0,497.71196
2020/07/28 09:38:00.000,n,285,6.84,5.4,8.64,15.4,47,1014.12,0,0,0,0,500.15732
2020/07/28 09:39:00.000,n,259,9.36,7.92,10.08,15.5,47.1,1014.22,0,0,0,0,502.3854
2020/07/28 09:40:00.000,n,277,28.8,27,32.039998,15.6,47.8,1014.22,0,0,0,0,504.75296
2020/07/28 09:41:00.004,n,258,16.919998,11.16,22.319998,15.6,47.2,1014.22,0,0,0,0,505.86776
2020/07/28 09:42:00.002,n,257,23.04,21.599998,25.199998,15.5,47.7,1014.22,0,0,0,0,508.28172
2020/07/28 09:43:00.000,n,305,11.88,2.88,14.4,15.5,47.2,1014.12,0,0,0,0,510.215
2020/07/28 09:44:00.012,n,242,14.4,12.6,18.72,15.5,47.1,1014.32,0,0,0,0,512.13792
2020/07/28 09:45:00.010,n,239,19.08,12.96,25.56,15.5,47.5,1014.22,0,0,0,0,515.605
2020/07/28 09:46:00.000,n,253,20.16,18.72,21.24,15.6,46.1,1014.22,0,0,0,0,516.1488
2020/07/28 09:47:00.003,n,257,13.68,12.6,15.48,15.6,47,1014.22,0,0,0,0,518.21484
2020/07/28 09:48:00.001,n,247,16.56,14.76,19.08,15.7,46.8,1014.32,0,0,0,0,520.15944
2020/07/28 09:49:00.000,n,279,12.96,10.440002,14.4,15.7,46.4,1014.32,0,0,0,0,522.85936
2020/07/28 09:50:00.000,n,272,10.440002,9,11.88,15.7,46.5,1014.32,0,0,0,0,524.7456
2020/07/28 09:51:00.008,n,281,7.56,6.84,7.92,15.8,46,1014.22,0,0,0,0,526.21448
2020/07/28 09:52:00.005,n,246,11.52,10.08,12.6,15.8,46.3,1014.32,0,0,0,0,527.80016
2020/07/28 09:53:00.002,n,286,9,7.92,9.72,15.9,47,1014.22,0,0,0,0,530.24976
2020/07/28 09:54:00.000,n,261,8.28,5.76,12.6,15.9,46.4,1014.22,0,0,0,0,531.98964
2020/07/28 09:55:00.000,n,261,9,7.56,10.08,15.9,46.7,1014.22,0,0,0,0,533.94788
2020/07/28 09:56:00.000,n,250,11.88,9.72,15.12,16,46.3,1014.22,0,0,0,0,536.05116
2020/07/28 09:57:00.000,n,227,5.76,3.96,10.08,16,46,1014.12,0,0,0,0,537.90028
2020/07/28 09:58:00.005,n,253,3.96,0.72,5.76,16.1,46.1,1014.12,0,0,0,0,538.49132
2020/07/28 09:59:00.002,n,248,5.04,4.32,5.76,16.200002,46,1014.12,0,0,0,0,539.85768
2020/07/28 10:00:00.000,n,273,14.76,12.6,16.2,16.3,45.8,1014.22,0,0,0,0,541.81996
2020/07/28 10:01:00.012,n,265,20.16,19.44,21.96,16.4,45.7,1014.12,0,0,0,0,543.94884
2020/07/28 10:02:00.009,n,295,5.76,2.88,10.8,16.5,45.3,1014.22,0,0,0,0,546.38256
2020/07/28 10:03:00.006,n,273,12.96,9,16.56,16.5,45.5,1014.22,0,0,0,0,546.4862
2020/07/28 10:04:00.000,n,291,12.96,7.92,15.12,16.5,44.7,1014.12,0,0,0,0,549.37044
2020/07/28 10:05:00.000,n,263,1.8,0.36,3.24,16.5,45,1014.12,0,0,0,0,551.02784
2020/07/28 10:06:00.000,n,298,6.12,4.32,7.2,16.5,45,1014.22,0,0,0,0,551.24848
2020/07/28 10:07:00.000,n,213,7.2,3.6,10.8,16.5,44.6,1014.22,0,0,0,0,553.7854
2020/07/28 10:08:00.005,n,203,4.68,3.24,10.08,16.6,44.4,1014.22,0,0,0,0,555.82672
2020/07/28 10:09:00.002,n,264,16.919998,11.52,20.880002,16.5,45.7,1014.22,0,0,0,0,557.13196
2020/07/28 10:10:00.000,n,247,17.28,14.4,18.72,16.4,45.5,1014.22,0,0,0,0,559.606
2020/07/28 10:11:00.014,n,249,15.48,14.4,15.84,16.4,45,1014.22,0,0,0,0,561.07576
2020/07/28 10:12:00.011,n,258,17.28,16.2,17.64,16.4,45.6,1014.22,0,0,0,0,562.03828
2020/07/28 10:13:00.000,n,259,12.6,8.28,15.84,16.4,45.6,1014.12,0,0,0,0,564.01184
2020/07/28 10:14:00.000,n,264,21.24,15.48,24.119998,16.4,45.7,1014.12,0,0,0,0,565.90052
2020/07/28 10:15:00.000,n,270,17.28,12.24,21.24,16.3,45.6,1014.12,0,0,0,0,567.51064
2020/07/28 10:16:00.000,n,283,12.24,9,15.12,16.3,45.6,1014.22,0,0,0,0,568.2052
2020/07/28 10:17:00.008,n,256,24.48,22.68,25.919998,16.3,46.1,1014.12,0,0,0,0,569.95172
2020/07/28 10:18:00.005,n,268,29.519998,28.08,30.599998,16.3,47.1,1014.12,0,0,0,0,570.26544
2020/07/28 10:19:00.002,n,259,24.119998,23.759998,24.48,16.3,46.1,1014.12,0,0,0,0,573.46004
2020/07/28 10:20:00.000,n,248,11.52,9.72,12.24,16.3,45.6,1014.12,0,0,0,0,575.04784
2020/07/28 10:21:00.013,n,284,20.880002,16.56,23.4,16.3,46,1014.12,0,0,0,0,576.18828
2020/07/28 10:22:00.000,n,279,10.440002,4.32,11.88,16.4,45.7,1014.02,0,0,0,0,577.37116
2020/07/28 10:23:00.000,n,252,11.16,6.84,15.48,16.5,45.4,1014.12,0,0,0,0,578.34224
2020/07/28 10:24:00.005,n,244,28.44,24.119998,31.68,16.6,45.6,1014.02,0,0,0,0,580.19372
2020/07/28 10:25:00.002,n,273,21.599998,17.64,28.44,16.6,45.8,1014.02,0,0,0,0,582.61104
2020/07/28 10:26:00.000,n,301,8.64,2.52,12.24,16.6,45.2,1014.02,0,0,0,0,583.89796
2020/07/28 10:27:00.000,n,284,12.96,10.08,15.48,16.6,45.5,1014.02,0,0,0,0,585.81568
2020/07/28 10:28:00.010,n,259,11.16,8.28,14.04,16.6,44.9,1014.02,0,0,0,0,586.62132
2020/07/28 10:29:00.007,n,273,17.64,17.28,18.72,16.6,45.3,1014.02,0,0,0,0,587.98332
2020/07/28 10:30:00.004,n,246,19.08,17.28,20.880002,16.700002,44.7,1014.02,0,0,0,0,589.00964
2020/07/28 10:31:00.000,n,244,13.32,9.36,15.84,16.8,44.4,1014.02,0,0,0,0,590.7336
2020/07/28 10:32:00.000,n,329,5.76,3.96,7.56,16.8,44.2,1014.02,0,0,0,0,592.80452
2020/07/28 10:33:00.000,n,261,19.08,15.12,21.24,16.8,45.2,1014.02,0,0,0,0,593.76948
2020/07/28 10:34:00.000,n,288,9,7.2,10.440002,16.8,44.3,1013.92,0,0,0,0,593.7112
2020/07/28 10:35:00.005,n,256,14.04,11.16,18,16.8,44.5,1014.02,0,0,0,0,595.21968
2020/07/28 10:36:00.002,n,277,18.72,15.84,20.880002,16.9,44,1013.92,0,0,0,0,596.75532
2020/07/28 10:37:00.000,n,281,7.56,6.84,8.28,16.9,44,1013.92,0,0,0,0,598.30376
2020/07/28 10:38:00.013,n,274,12.24,9.36,14.4,16.9,44.2,1013.82,0,0,0,0,599.19304
2020/07/28 10:39:00.010,n,283,14.04,11.16,16.2,17,44.5,1013.82,0,0,0,0,599.6914
2020/07/28 10:40:00.000,n,277,17.64,17.28,18,16.9,44.4,1013.82,0,0,0,0,600.08172
2020/07/28 10:41:00.000,n,299,9,7.92,9.72,16.9,44.4,1013.82,0,0,0,0,601.61248
2020/07/28 10:42:00.002,n,256,16.56,15.48,18,17,44.4,1013.82,0,0,0,0,604.95204
2020/07/28 10:43:00.000,n,277,19.8,18.359998,20.880002,17,44.8,1013.82,0,0,0,0,606.68024
2020/07/28 10:44:00.000,n,271,10.08,9,11.88,17.1,44,1013.82,0,0,0,0,607.49628
2020/07/28 10:45:00.009,n,313,16.2,12.24,20.519998,17.1,43.7,1013.82,0,0,0,0,608.666
2020/07/28 10:46:00.006,n,252,25.199998,22.319998,27,17.1,44.3,1013.82,0,0,0,0,610.44704
2020/07/28 10:47:00.003,n,271,19.44,16.2,23.04,17.2,43.6,1013.82,0,0,0,0,610.51936
2020/07/28 10:48:00.000,n,289,18.359998,12.24,21.96,17.2,43.7,1013.72,0,0,0,0,613.52136
2020/07/28 10:49:00.000,n,299,18,16.56,18.72,17.2,42.8,1013.62,0,0,0,0,613.44232
2020/07/28 10:50:00.000,n,268,22.319998,21.24,24.119998,17.1,43.6,1013.62,0,0,0,0,615.6988
2020/07/28 10:51:00.000,n,256,16.919998,14.76,18.72,17.1,43.7,1013.72,0,0,0,0,613.45668
2020/07/28 10:52:00.005,n,251,27.72,14.4,37.08,17,44.8,1013.62,0,0,0,0,615.79948
2020/07/28 10:53:00.000,n,266,25.919998,19.8,28.44,17,44.3,1013.62,0,0,0,0,616.07936
2020/07/28 10:54:00.008,n,264,19.44,10.08,21.24,16.9,43.8,1013.62,0,0,0,0,617.37056
2020/07/28 10:55:00.004,n,243,19.44,17.28,21.96,17,43.8,1013.62,0,0,0,0,617.75232
2020/07/28 10:56:00.001,n,270,9.36,2.52,13.68,16.9,43.5,1013.72,0,0,0,0,619.7332
2020/07/28 10:57:00.015,n,275,11.88,6.84,16.56,17,43.3,1013.62,0,0,0,0,620.22212
2020/07/28 10:58:00.000,n,256,4.68,3.24,7.2,17,43.1,1013.62,0,0,0,0,619.49548
2020/07/28 10:59:00.000,n,278,13.68,11.52,16.56,17.1,43.1,1013.62,0,0,0,0,622.47248
2020/07/28 11:00:00.000,n,237,18.72,16.2,19.8,17.2,43.3,1013.62,0,0,0,0,622.57288
2020/07/28 11:01:00.004,n,270,18,15.12,18.72,17.2,43.2,1013.62,0,0,0,0,623.8006
2020/07/28 11:02:00.002,n,289,16.919998,11.52,20.880002,17.3,43,1013.62,0,0,0,0,624.78328
2020/07/28 11:03:00.000,n,253,23.4,19.8,25.919998,17.3,42.8,1013.62,0,0,0,0,625.11316
2020/07/28 11:04:00.012,n,263,26.28,24.48,29.88,17.4,43.5,1013.52,0,0,0,0,625.57884
2020/07/28 11:05:00.009,n,262,27,20.880002,34.2,17.4,44.6,1013.52,0,0,0,0,625.90876
2020/07/28 11:06:00.006,n,248,13.68,12.6,16.2,17.3,41.3,1013.52,0,0,0,0,625.65788
2020/07/28 11:07:00.000,n,269,23.759998,22.68,24.84,17.3,42,1013.52,0,0,0,0,630.11592
2020/07/28 11:08:00.000,n,274,18.72,15.12,21.24,17.4,41.4,1013.52,0,0,0,0,628.54332
2020/07/28 11:09:00.000,n,266,12.6,8.64,16.919998,17.4,41.5,1013.52,0,0,0,0,629.85164
2020/07/28 11:10:00.000,n,331,9.36,3.24,15.48,17.5,41.5,1013.52,0,0,0,0,630.74608
2020/07/28 11:11:00.009,n,268,17.64,15.48,21.24,17.5,40.6,1013.52,0,0,0,0,632.18104
2020/07/28 11:12:00.005,n,238,16.2,14.76,18.72,17.5,41.1,1013.52,0,0,0,0,630.70308
2020/07/28 11:13:00.002,n,269,23.04,21.24,24.119998,17.5,41.3,1013.42,0,0,0,0,633.95808
2020/07/28 11:14:00.000,n,270,12.96,10.440002,14.04,17.4,41.4,1013.42,0,0,0,0,631.37752
2020/07/28 11:15:00.013,n,252,27.72,24.119998,30.239998,17.4,41.5,1013.42,0,0,0,0,635.13908
2020/07/28 11:16:00.000,n,270,23.759998,21.96,25.919998,17.4,41.6,1013.42,0,0,0,0,635.11072
2020/07/28 11:17:00.000,n,290,8.64,4.32,11.16,17.4,40.6,1013.32,0,0,0,0,634.88184
2020/07/28 11:18:00.004,n,250,15.84,13.32,19.08,17.5,40.8,1013.32,0,0,0,0,639.49732
2020/07/28 11:19:00.001,n,250,14.76,11.88,16.56,17.6,40.5,1013.32,0,0,0,0,636.83404
2020/07/28 11:20:00.000,n,282,14.4,11.88,15.84,17.6,41.1,1013.32,0,0,0,0,637.3272
2020/07/28 11:21:00.000,n,245,17.64,14.04,22.319998,17.7,41.1,1013.22,0,0,0,0,637.11268
2020/07/28 11:22:00.010,n,254,12.96,11.16,16.56,17.7,40.9,1013.22,0,0,0,0,638.9834
2020/07/28 11:23:00.007,n,256,11.16,8.28,12.96,17.7,40.5,1013.22,0,0,0,0,640.2746
2020/07/28 11:24:00.004,n,276,14.04,10.8,19.08,17.7,40.8,1013.22,0,0,0,0,639.94652
2020/07/28 11:25:00.000,n,270,7.56,6.48,8.28,17.8,40.6,1013.22,0,0,0,0,639.18328
2020/07/28 11:26:00.000,n,263,16.56,13.68,18.359998,17.8,40.4,1013.12,0,0,0,0,639.96088
2020/07/28 11:27:00.000,n,243,12.24,10.8,14.4,17.8,40.3,1013.12,0,0,0,0,640.38872
2020/07/28 11:28:00.000,n,250,14.4,11.16,18,17.8,39.5,1013.02,0,0,0,0,640.73488
2020/07/28 11:29:00.005,n,255,15.12,13.68,16.2,17.9,40,1013.12,0,0,0,0,642.352
2020/07/28 11:30:00.002,n,274,3.24,1.44,7.56,17.9,40.7,1013.02,0,0,0,0,643.89588
2020/07/28 11:31:00.000,n,276,19.44,16.56,21.96,18,40.3,1013.02,0,0,0,0,643.14912
2020/07/28 11:32:00.012,n,291,19.44,15.12,23.4,18,39.7,1013.02,0,0,0,0,643.22724
2020/07/28 11:33:00.010,n,259,18,16.2,21.599998,17.9,41,1012.92,0,0,0,0,643.51868
2020/07/28 11:34:00.000,n,288,18,11.88,20.880002,17.9,40.2,1013.02,0,0,0,0,643.8034
2020/07/28 11:35:00.003,n,240,17.64,15.48,19.8,17.9,40.6,1012.92,0,0,0,0,644.39332
2020/07/28 11:36:00.000,n,301,15.84,12.6,21.24,17.9,40.2,1012.92,0,0,0,0,644.44304
2020/07/28 11:37:00.000,n,274,16.56,15.48,18,18,39.8,1012.92,0,0,0,0,646.47736
2020/07/28 11:38:00.000,n,271,20.880002,18.72,23.04,18,40.3,1012.92,0,0,0,0,644.61396
2020/07/28 11:39:00.008,n,269,9,7.56,10.8,18,39.7,1012.92,0,0,0,0,643.59712
2020/07/28 11:40:00.005,n,268,19.8,19.08,20.519998,18,40.8,1012.92,0,0,0,0,643.8034
2020/07/28 11:41:00.003,n,302,4.68,3.24,6.48,18,41.3,1012.92,0,0,0,0,646.50604
2020/07/28 11:42:00.001,n,292,20.519998,17.64,25.56,18.1,40.3,1012.92,0,0,0,0,644.10216
2020/07/28 11:43:00.000,n,251,27.72,21.599998,30.599998,18.1,40.5,1012.92,0,0,0,0,645.46416
2020/07/28 11:44:00.000,n,268,17.64,16.919998,19.8,18.1,40.7,1012.92,0,0,0,0,644.4644
2020/07/28 11:45:00.000,n,270,19.8,18,20.880002,18,40.6,1012.92,0,0,0,0,643.39812
2020/07/28 11:46:00.006,n,302,7.2,5.4,15.84,18,40.3,1012.92,0,0,0,0,645.92104
2020/07/28 11:47:00.003,n,253,14.76,14.4,15.48,18.1,39.7,1012.82,0,0,0,0,645.59296
2020/07/28 11:48:00.000,n,290,10.08,7.56,11.52,18.1,40,1012.82,0,0,0,0,645.19288
2020/07/28 11:49:00.000,n,269,17.28,14.76,19.08,18.1,40.8,1012.82,0,0,0,0,645.52124
2020/07/28 11:50:00.011,n,260,7.92,2.16,11.16,18.1,40.1,1012.82,0,0,0,0,646.3278
2020/07/28 11:51:00.008,n,261,15.48,14.04,16.919998,18.1,40,1012.72,0,0,0,0,646.77
2020/07/28 11:52:00.000,n,300,9,7.56,9.72,18.2,41,1012.82,0,0,0,0,647.09076
2020/07/28 11:53:00.001,n,264,25.199998,22.319998,27.359998,18.4,39.8,1012.72,0,0,0,0,646.53472
2020/07/28 11:54:00.000,n,261,14.04,7.56,21.24,18.4,39.5,1012.72,0,0,0,0,646.84844
2020/07/28 11:55:00.000,n,247,19.08,15.12,21.96,18.3,39.1,1012.62,0,0,0,0,645.82824
2020/07/28 11:56:00.000,n,263,19.08,18.359998,21.24,18.3,40,1012.62,0,0,0,0,647.2336
2020/07/28 11:57:00.007,n,261,27,24.84,29.16,18.2,40.7,1012.62,0,0,0,0,645.49988
2020/07/28 11:58:00.004,n,255,16.2,14.4,18,18.1,38.8,1012.52,0,0,0,0,644.95728
2020/07/28 11:59:00.001,n,257,20.519998,15.48,28.08,18.1,40.5,1012.62,0,0,0,0,645.79256
2020/07/28 12:00:00.015,n,266,15.84,11.52,18,18.1,40,1012.52,0,0,0,0,645.65704
2020/07/28 12:01:00.000,n,267,22.319998,18,25.919998,18.1,40.5,1012.52,0,0,0,0,645.83528
2020/07/28 12:02:00.000,n,259,12.6,10.8,14.76,18.2,39.5,1012.52,0,0,0,0,645.1642
2020/07/28 12:03:00.000,n,265,14.76,12.96,15.84,18.2,39.6,1012.52,0,0,0,0,647.14812
2020/07/28 12:04:00.005,n,249,6.12,4.68,7.56,18.2,38.4,1012.42,0,0,0,0,645.73548
2020/07/28 12:05:00.002,n,276,6.84,1.8,11.52,18.3,39,1012.52,0,0,0,0,645.7068
2020/07/28 12:06:00.000,n,254,15.84,10.08,20.16,18.4,39,1012.42,0,0,0,0,645.52824
2020/07/28 12:07:00.012,n,267,24.48,20.880002,29.88,18.5,39.4,1012.32,0,0,0,0,646.52772
2020/07/28 12:08:00.010,n,286,18.359998,15.12,20.519998,18.5,38.5,1012.42,0,0,0,0,646.56312
2020/07/28 12:09:00.007,n,293,16.919998,12.96,24.84,18.5,38.5,1012.32,0,0,0,0,644.98564
2020/07/28 12:10:00.000,n,276,15.84,12.24,20.880002,18.4,37.6,1012.42,0,0,0,0,644.47828
2020/07/28 12:11:00.001,n,297,26.64,21.96,33.119998,18.5,38.5,1012.32,0,0,0,0,643.817
