"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/03 08:07:00.000,n,166,8.64,7.92,9.36,11.9,86.5,1024.92,0,0,0,0,93.810184
2020/07/03 08:08:00.000,n,164,3.6,2.88,4.32,11.8,86.3,1024.92,0,0,0,0,95.851024
2020/07/03 08:09:00.000,n,121,1.08,0.36,2.16,11.8,86.4,1024.92,0,0,0,0,104.81936
2020/07/03 08:10:00.000,n,185,2.52,1.8,3.24,11.8,86.6,1024.92,0,0,0,0,104.76284
2020/07/03 08:11:00.010,n,146,1.44,0.72,1.44,11.8,86.9,1024.92,0,0,0,0,107.7526
2020/07/03 08:12:00.006,n,250,1.08,0.72,1.08,11.9,86.9,1024.92,0,0,0,0,108.01414
2020/07/03 08:13:00.004,n,5,0.72,0.36,1.08,11.9,87.1,1024.92,0,0,0,0,103.09518
2020/07/03 08:14:00.002,n,129,2.16,1.8,2.52,12,87.3,1024.92,0,0,0,0,107.546
2020/07/03 08:15:00.015,n,106,3.24,2.52,4.32,12,87.2,1024.92,0,0,0,0,113.37154
2020/07/03 08:16:00.000,n,120,1.08,0.72,1.8,12,86.8,1024.92,0,0,0,0,111.90268
2020/07/03 08:17:00.000,n,236,1.8,0.36,2.52,12,86.7,1024.92,0,0,0,0,112.53798
2020/07/03 08:18:00.000,n,252,1.8,1.08,3.96,11.9,86.7,1024.92,0,0,0,0,113.86308
2020/07/03 08:19:00.006,n,236,2.88,1.8,3.6,12,86.7,1024.92,0,0,0,0,119.15406
2020/07/03 08:20:00.004,n,280,5.76,5.4,6.12,11.9,86.5,1024.92,0,0,0,0,120.30548
2020/07/03 08:21:00.001,n,276,1.08,0.36,1.44,11.9,86.7,1024.92,0,0,0,0,117.96944
2020/07/03 08:22:00.000,n,264,2.52,2.16,3.24,11.9,86.7,1024.92,0,0,0,0,125.62602
2020/07/03 08:23:00.013,n,172,2.16,2.16,2.52,11.9,86.8,1024.92,0,0,0,0,124.35626
2020/07/03 08:24:00.012,n,96,1.44,0.72,1.8,12,86.8,1024.92,0,0,0,0,122.00332
2020/07/03 08:25:00.000,n,161,3.24,2.52,3.6,12,86.8,1024.92,0,0,0,0,129.8278
2020/07/03 08:26:00.001,n,216,1.44,1.08,2.88,12,86.9,1024.92,0,0,0,0,133.71584
2020/07/03 08:27:00.000,n,286,1.08,0.72,1.44,12,87.1,1024.92,0,0,0,0,129.79062
2020/07/03 08:28:00.000,n,258,2.52,2.16,3.6,12.1,87.2,1024.92,0,0,0,0,138.5979
2020/07/03 08:29:00.000,n,229,1.8,1.08,2.16,12.1,87.1,1024.92,0,0,0,0,142.53802
2020/07/03 08:30:00.005,n,356,0.36,0.36,0.72,12.1,87.1,1024.82,0,0,0,0,143.17238
2020/07/03 08:31:00.003,n,87,1.8,1.44,2.16,12.2,87.3,1024.82,0,0,0,0,147.76124
2020/07/03 08:32:00.001,n,153,1.08,0.36,1.8,12.3,87.4,1024.82,0,0,0,0,147.03888
2020/07/03 08:33:00.014,n,311,1.8,1.8,2.52,12.3,87.4,1024.82,0,0,0,0,142.79482
2020/07/03 08:34:00.000,n,188,1.44,0.72,1.8,12.3,87.1,1024.82,0,0,0,0,144.13928
2020/07/03 08:35:00.000,n,190,0.36,0.36,1.44,12.3,86.9,1024.82,0,0,0,0,149.02092
2020/07/03 08:36:00.000,n,273,5.76,5.4,6.12,12.3,86.9,1024.92,0,0,0,0,146.5195
2020/07/03 08:37:00.003,n,293,2.52,1.08,2.88,12.3,86.7,1024.92,0,0,0,0,148.07548
2020/07/03 08:38:00.001,n,195,2.88,2.52,3.24,12.3,86.8,1024.92,0,0,0,0,147.83584
2020/07/03 08:39:00.000,n,266,3.6,2.52,5.04,12.3,86.8,1024.92,0,0,0,0,135.5314
2020/07/03 08:40:00.013,n,274,6.48,4.68,7.2,12.3,87,1024.92,0,0,0,0,127.16588
2020/07/03 08:41:00.010,n,281,4.32,3.24,5.04,12.3,86.4,1024.92,0,0,0,0,128.03654
2020/07/03 08:42:00.007,n,240,4.32,3.6,5.4,12.2,86.3,1025.02,0,0,0,0,133.16496
2020/07/03 08:43:00.000,n,260,6.48,6.12,7.2,12.2,86.1,1025.02,0,0,0,0,132.3411
2020/07/03 08:44:00.001,n,251,2.16,1.8,3.24,12.1,86.2,1025.02,0,0,0,0,140.76174
2020/07/03 08:45:00.000,n,278,2.16,1.8,2.88,12.1,86.3,1025.02,0,0,0,0,157.7899
2020/07/03 08:46:00.000,n,299,3.6,2.52,4.68,12.1,86.7,1025.02,0,0,0,0,165.07012
2020/07/03 08:47:00.007,n,259,3.24,2.88,3.96,12.2,86.6,1025.02,0,0,0,0,163.60406
2020/07/03 08:48:00.006,n,270,3.96,3.6,4.68,12.2,86.6,1025.02,0,0,0,0,167.74896
2020/07/03 08:49:00.003,n,280,3.24,3.24,3.6,12.2,86.8,1025.12,0,0,0,0,166.60974
2020/07/03 08:50:00.005,n,268,4.68,3.96,5.04,12.2,86.6,1025.12,0,0,0,0,173.1475
2020/07/03 08:51:00.002,n,267,2.52,1.8,2.88,12.2,86.7,1025.12,0,0,0,0,184.57512
2020/07/03 08:52:00.000,n,274,3.6,3.24,4.32,12.3,86.9,1025.12,0,0,0,0,170.20774
2020/07/03 08:53:00.000,n,273,2.52,2.16,3.24,12.3,86.8,1025.12,0,0,0,0,168.50518
2020/07/03 08:54:00.000,n,264,4.32,3.6,5.04,12.3,86.7,1025.12,0,0,0,0,174.73626
2020/07/03 08:55:00.000,n,239,2.16,1.8,2.52,12.3,86.7,1025.12,0,0,0,0,172.01592
2020/07/03 08:56:00.004,n,257,2.88,2.16,3.24,12.3,86.7,1025.12,0,0,0,0,171.71746
2020/07/03 08:57:00.002,n,262,2.52,1.8,2.88,12.3,86.7,1025.12,0,0,0,0,178.77984
2020/07/03 08:58:00.000,n,273,4.68,4.32,5.04,12.3,86.7,1025.12,0,0,0,0,180.08964
2020/07/03 08:59:00.012,n,301,3.96,3.24,4.32,12.3,86.7,1025.12,0,0,0,0,178.84606
2020/07/03 09:00:00.010,n,249,3.24,2.52,3.6,12.3,86.6,1025.12,0,0,0,0,176.33996
2020/07/03 09:01:00.000,n,226,1.8,1.8,2.16,12.3,86.5,1025.12,0,0,0,0,177.75138
2020/07/03 09:02:00.000,n,271,6.84,6.48,7.56,12.3,86.7,1025.12,0,0,0,0,184.48418
2020/07/03 09:03:00.003,n,273,5.04,4.32,5.4,12.3,86.4,1025.12,0,0,0,0,191.2716
2020/07/03 09:04:00.000,n,265,2.16,1.08,3.24,12.3,86.5,1025.12,0,0,0,0,191.18064
2020/07/03 09:05:00.000,n,202,1.44,0.36,2.88,12.3,86.5,1025.12,0,0,0,0,190.3701
2020/07/03 09:06:00.000,n,155,2.52,0.72,3.96,12.3,86.4,1025.12,0,0,0,0,192.098
2020/07/03 09:07:00.009,n,147,5.04,5.04,5.4,12.3,86.2,1025.12,0,0,0,0,194.7564
2020/07/03 09:08:00.005,n,151,2.52,2.52,2.88,12.2,86.1,1025.12,0,0,0,0,193.4999
2020/07/03 09:09:00.001,n,240,1.44,1.08,2.16,12.2,86.5,1025.12,0,0,0,0,217.15682
2020/07/03 09:10:00.000,n,111,0.36,0.36,1.44,12.3,86.9,1025.12,0,0,0,0,232.62986
2020/07/03 09:11:00.000,n,249,1.8,1.8,2.16,12.4,87.1,1025.12,0,0,0,0,255.41306
2020/07/03 09:12:00.000,n,239,0.36,0,0.72,12.5,87.2,1025.12,0,0,0,0,270.09506
2020/07/03 09:13:00.007,n,254,1.8,1.44,2.88,12.5,87.2,1025.12,0,0,0,0,236.92794
2020/07/03 09:14:00.000,n,293,5.76,5.04,6.12,12.5,86.8,1025.12,0,0,0,0,212.15806
2020/07/03 09:15:00.009,n,256,3.6,2.88,4.32,12.7,87.5,1025.12,0,0,0,0,212.78916
2020/07/03 09:16:00.007,n,208,3.96,3.6,4.32,12.7,87.3,1025.12,0,0,0,0,220.03524
2020/07/03 09:17:00.003,n,304,2.52,2.16,3.24,12.8,87,1025.12,0,0,0,0,239.36966
2020/07/03 09:18:00.001,n,256,2.52,1.44,3.6,12.8,87,1025.12,0,0,0,0,240.46738
2020/07/03 09:19:00.000,n,238,4.68,3.96,5.04,12.8,86.9,1025.12,0,0,0,0,226.0875
2020/07/03 09:20:00.000,n,200,0.72,0.36,1.44,12.8,86.9,1025.12,0,0,0,0,228.7468
2020/07/03 09:21:00.000,n,179,2.88,2.16,4.32,12.8,86.7,1025.12,0,0,0,0,238.8655
2020/07/03 09:22:00.000,n,176,3.24,2.88,4.68,12.8,86,1025.12,0,0,0,0,236.91146
2020/07/03 09:23:00.004,n,190,1.44,0.72,1.44,12.7,86,1025.12,0,0,0,0,231.60842
2020/07/03 09:24:00.001,n,126,1.08,0.36,3.24,12.7,85.9,1025.12,0,0,0,0,246.8483
2020/07/03 09:25:00.000,n,235,0.72,0.72,1.08,12.7,86,1025.12,0,0,0,0,258.35352
2020/07/03 09:26:00.013,n,226,2.16,1.44,2.52,12.7,86.3,1025.02,0,0,0,0,283.74598
2020/07/03 09:27:00.011,n,268,3.6,2.88,4.32,12.7,86.3,1025.02,0,0,0,0,334.70606
2020/07/03 09:28:00.000,n,115,0.72,0.36,1.08,12.8,86.4,1025.02,0,0,0,0,364.5388
2020/07/03 09:29:00.000,n,259,2.16,1.08,3.6,12.9,86.7,1025.02,0,0,0,0,379.58308
2020/07/03 09:30:00.002,n,276,4.68,3.96,5.4,12.9,86.3,1025.02,0,0,0,0,335.47266
2020/07/03 09:31:00.000,n,247,2.52,2.52,2.52,12.9,86.1,1025.02,0,0,0,0,358.84424
2020/07/03 09:32:00.000,n,264,3.96,3.96,4.32,12.9,86,1025.02,0,0,0,0,361.35676
2020/07/03 09:33:00.000,n,274,4.68,4.32,5.4,12.9,85.7,1025.02,0,0,0,0,318.5055
2020/07/03 09:34:00.009,n,262,5.04,4.68,6.12,12.9,85.3,1025.02,0,0,0,0,406.2774
2020/07/03 09:35:00.006,n,252,3.24,2.52,3.96,12.9,85.4,1025.02,0,0,0,0,351.18616
2020/07/03 09:36:00.004,n,277,3.96,3.6,4.68,12.9,85.7,1025.02,0,0,0,0,383.48076
2020/07/03 09:37:00.001,n,279,4.68,4.32,5.4,13,86.1,1025.02,0,0,0,0,483.66296
2020/07/03 09:38:00.000,n,246,2.52,2.16,2.88,13.1,86.7,1025.02,0,0,0,0,470.42932
2020/07/03 09:39:00.000,n,219,1.44,0.36,2.16,13.3,86.5,1025.02,0,0,0,0,420.97408
2020/07/03 09:40:00.000,n,279,7.2,6.84,7.92,13.3,85.6,1025.02,0,0,0,0,519.37312
2020/07/03 09:41:00.000,n,250,9.36,7.92,10.440002,13.2,84.5,1025.02,0,0,0,0,552.98944
2020/07/03 09:42:00.007,n,262,5.04,4.68,5.76,13.1,84.7,1025.02,0,0,0,0,361.6888
2020/07/03 09:43:00.004,n,196,4.32,2.88,5.76,13.1,84.6,1024.92,0,0,0,0,348.17564
2020/07/03 09:44:00.002,n,175,6.84,6.12,7.92,13,84.4,1024.92,0,0,0,0,335.4678
2020/07/03 09:45:00.016,n,168,6.12,5.76,6.48,13,84.2,1024.92,0,0,0,0,309.73168
2020/07/03 09:46:00.000,n,202,3.24,2.52,3.96,12.9,84.5,1024.92,0,0,0,0,540.61272
2020/07/03 09:47:00.000,n,161,3.6,2.52,4.32,13,84.8,1024.92,0,0,0,0,495.37012
2020/07/03 09:48:00.002,n,149,2.16,0.72,3.6,13.1,85.4,1024.92,0,0,0,0,488.31416
2020/07/03 09:49:00.000,n,312,1.44,0.72,2.16,13.3,85.7,1024.92,0,0,0,0,496.23192
2020/07/03 09:50:00.000,n,236,3.96,3.24,5.04,13.5,85.3,1024.92,0,0,0,0,487.96748
2020/07/03 09:51:00.000,n,261,3.6,2.88,3.96,13.6,84.9,1024.92,0,0,0,0,469.13172
2020/07/03 09:52:00.010,n,215,1.08,0.36,1.44,13.6,84.4,1024.92,0,0,0,0,480.02008
2020/07/03 09:53:00.007,n,272,5.04,5.04,6.12,13.6,83.4,1024.92,0,0,0,0,468.23636
2020/07/03 09:54:00.006,n,244,3.6,3.24,4.68,13.6,83.6,1024.92,0,0,0,0,496.32688
2020/07/03 09:55:00.000,n,255,2.52,2.16,2.52,13.6,83.7,1024.92,0,0,0,0,496.7462
2020/07/03 09:56:00.002,n,253,1.08,0.36,2.16,13.7,83.4,1024.92,0,0,0,0,420.726
2020/07/03 09:57:00.000,n,215,1.44,0.36,2.52,13.8,83.5,1024.92,0,0,0,0,456.78584
2020/07/03 09:58:00.000,n,249,7.56,6.12,8.28,13.8,82.3,1024.92,0,0,0,0,482.10352
2020/07/03 09:59:00.007,n,237,4.68,4.32,5.4,13.7,81.6,1024.92,0,0,0,0,470.65424
2020/07/03 10:00:00.005,n,198,2.88,2.52,3.6,13.7,81.8,1024.92,0,0,0,0,483.20948
2020/07/03 10:01:00.002,n,29,1.8,1.44,2.16,13.7,82.2,1024.82,0,0,0,0,481.42572
2020/07/03 10:02:00.001,n,293,2.52,2.16,2.88,13.8,82.9,1024.82,0,0,0,0,478.82592
2020/07/03 10:03:00.015,n,121,0.72,0,1.8,14,82.7,1024.82,0,0,0,0,482.96104
2020/07/03 10:04:00.000,n,72,1.08,0.72,2.16,14.1,82.5,1024.82,0,0,0,0,485.682
2020/07/03 10:05:00.000,n,159,2.88,0.72,4.68,14.2,82.3,1024.82,0,0,0,0,488.29676
2020/07/03 10:06:00.000,n,225,1.44,0.72,2.52,14.3,81.3,1024.82,0,0,0,0,491.56152
2020/07/03 10:07:00.004,n,268,3.24,2.88,3.96,14.3,81,1024.82,0,0,0,0,490.54284
2020/07/03 10:08:00.001,n,273,5.4,4.32,5.76,14.4,79.9,1024.82,0,0,0,0,492.73676
2020/07/03 10:09:00.000,n,266,2.88,2.16,3.24,14.3,79.7,1024.82,0,0,0,0,492.24876
2020/07/03 10:10:00.012,n,290,3.24,2.16,3.96,14.4,79.9,1024.82,0,0,0,0,495.65456
2020/07/03 10:11:00.010,n,295,1.8,1.08,3.6,14.5,80.1,1024.82,0,0,0,0,497.15996
2020/07/03 10:12:00.006,n,274,3.96,3.6,4.68,14.5,79.3,1024.82,0,0,0,0,497.355
2020/07/03 10:13:00.000,n,281,7.2,6.48,7.92,14.5,78.3,1024.72,0,0,0,0,495.5248
2020/07/03 10:14:00.000,n,271,3.24,2.52,4.68,14.4,78.5,1024.72,0,0,0,0,497.29236
2020/07/03 10:15:00.000,n,258,3.24,2.88,3.6,14.5,78.4,1024.72,0,0,0,0,501.74212
2020/07/03 10:16:00.003,n,250,3.6,3.24,4.32,14.5,78.6,1024.72,0,0,0,0,503.01624
2020/07/03 10:17:00.000,n,265,5.4,5.04,6.12,14.6,78,1024.72,0,0,0,0,504.38708
2020/07/03 10:18:00.000,n,221,1.44,1.08,1.8,14.7,78.4,1024.72,0,0,0,0,507.72176
2020/07/03 10:19:00.000,n,235,2.52,1.08,3.96,14.7,78.1,1024.62,0,0,0,0,506.90724
2020/07/03 10:20:00.011,n,261,2.52,2.16,3.6,14.9,77.9,1024.62,0,0,0,0,509.66968
2020/07/03 10:21:00.009,n,191,2.52,2.16,2.52,15,77.9,1024.62,0,0,0,0,511.08716
2020/07/03 10:22:00.000,n,244,1.8,1.08,2.52,15.1,77.2,1024.62,0,0,0,0,510.72188
2020/07/03 10:23:00.000,n,125,1.8,1.08,2.88,15.3,76.6,1024.62,0,0,0,0,513.3726
2020/07/03 10:24:00.000,n,159,7.2,6.12,7.92,15.3,74.9,1024.62,0,0,0,0,513.84136
2020/07/03 10:25:00.003,n,149,6.48,4.32,7.56,15.2,74.6,1024.52,0,0,0,0,515.78504
2020/07/03 10:26:00.002,n,152,6.48,5.76,6.84,15.2,74.2,1024.52,0,0,0,0,517.76164
2020/07/03 10:27:00.000,n,144,7.2,4.68,7.92,15.2,73.9,1024.52,0,0,0,0,518.40284
2020/07/03 10:28:00.013,n,161,6.84,6.84,7.2,15.2,74.4,1024.52,0,0,0,0,520.50976
2020/07/03 10:29:00.010,n,151,3.24,1.8,4.68,15.2,74.7,1024.52,0,0,0,0,522.64356
2020/07/03 10:30:00.008,n,128,1.08,0.36,1.8,15.4,74.9,1024.52,0,0,0,0,523.9134
2020/07/03 10:31:00.000,n,138,8.64,7.92,9,15.6,73.8,1024.52,0,0,0,0,524.63588
2020/07/03 10:32:00.000,n,159,6.12,5.4,7.2,15.7,73.5,1024.42,0,0,0,0,526.51176
2020/07/03 10:33:00.001,n,151,3.6,1.44,5.4,15.8,72.9,1024.42,0,0,0,0,527.1264
2020/07/03 10:34:00.000,n,143,3.6,3.24,4.32,15.8,72.1,1024.42,0,0,0,0,529.8852
2020/07/03 10:35:00.000,n,97,1.44,0.72,3.24,15.8,72.3,1024.42,0,0,0,0,529.89252
2020/07/03 10:36:00.009,n,165,2.16,1.44,3.24,15.9,72.2,1024.42,0,0,0,0,531.50356
2020/07/03 10:37:00.008,n,217,5.4,5.04,5.76,16,72.9,1024.42,0,0,0,0,531.4962
2020/07/03 10:38:00.006,n,135,3.96,2.88,4.32,16.1,71.9,1024.42,0,0,0,0,532.34184
2020/07/03 10:39:00.004,n,172,3.96,2.52,6.12,16.200002,71.3,1024.42,0,0,0,0,532.79412
2020/07/03 10:40:00.002,n,150,2.16,1.44,3.6,16.200002,70.9,1024.42,0,0,0,0,536.91064
2020/07/03 10:41:00.000,n,228,2.16,0.36,3.24,16.4,70.8,1024.42,0,0,0,0,536.68144
2020/07/03 10:42:00.000,n,147,6.12,5.4,7.2,16.5,69.9,1024.42,0,0,0,0,537.80512
2020/07/03 10:43:00.000,n,188,4.68,3.96,6.48,16.6,69.9,1024.32,0,0,0,0,539.09724
2020/07/03 10:44:00.006,n,182,3.96,3.24,4.32,16.700002,69.1,1024.32,0,0,0,0,539.72496
2020/07/03 10:45:00.004,n,166,4.68,4.32,5.04,16.8,68.5,1024.32,0,0,0,0,541.52612
2020/07/03 10:46:00.000,n,161,1.44,1.08,1.8,16.8,68.2,1024.32,0,0,0,0,540.53064
2020/07/03 10:47:00.014,n,178,3.96,3.24,5.04,16.9,68.5,1024.32,0,0,0,0,542.88872
2020/07/03 10:48:00.010,n,191,2.88,1.8,3.96,17,68.1,1024.22,0,0,0,0,544.30444
2020/07/03 10:49:00.000,n,205,4.68,4.32,5.04,17.2,67.5,1024.22,0,0,0,0,545.15404
2020/07/03 10:50:00.000,n,190,3.96,1.44,4.68,17.3,67.2,1024.22,0,0,0,0,545.12476
2020/07/03 10:51:00.004,n,118,5.04,2.88,6.84,17.4,66.5,1024.22,0,0,0,0,547.4792
2020/07/03 10:52:00.002,n,104,6.84,6.12,7.92,17.4,66.4,1024.22,0,0,0,0,548.28272
2020/07/03 10:53:00.000,n,141,3.96,1.44,5.76,17.4,66.199996,1024.22,0,0,0,0,548.5116
2020/07/03 10:54:00.000,n,132,3.96,3.6,4.68,17.5,66,1024.22,0,0,0,0,549.49336
2020/07/03 10:55:00.008,n,152,6.84,6.12,7.56,17.4,66.1,1024.22,0,0,0,0,550.36188
2020/07/03 10:56:00.006,n,134,5.04,3.96,5.76,17.4,66,1024.22,0,0,0,0,551.24504
2020/07/03 10:57:00.003,n,120,3.24,3.24,3.6,17.4,66.1,1024.22,0,0,0,0,550.81844
2020/07/03 10:58:00.000,n,152,5.04,3.96,5.76,17.4,66.4,1024.22,0,0,0,0,552.42884
2020/07/03 10:59:00.000,n,159,5.4,5.04,5.4,17.6,65.6,1024.12,0,0,0,0,553.14904
2020/07/03 11:00:00.000,n,145,5.76,5.4,5.76,17.6,64.9,1024.12,0,0,0,0,554.32428
2020/07/03 11:01:00.000,n,185,3.96,2.88,4.68,17.6,65.4,1024.12,0,0,0,0,554.97736
2020/07/03 11:02:00.006,n,208,5.76,4.68,6.84,17.6,65.9,1024.12,0,0,0,0,554.88916
2020/07/03 11:03:00.005,n,202,6.12,5.4,6.48,17.8,65.300004,1024.12,0,0,0,0,555.18272
2020/07/03 11:04:00.001,n,113,3.24,0.72,5.76,17.9,64.800004,1024.12,0,0,0,0,556.75928
2020/07/03 11:05:00.000,n,207,5.76,5.76,6.12,17.9,64.300004,1024.02,0,0,0,0,556.94372
2020/07/03 11:06:00.010,n,172,6.84,6.48,7.56,17.9,64.1,1024.02,0,0,0,0,557.22936
2020/07/03 11:07:00.000,n,146,2.16,1.8,2.52,17.9,64.1,1024.02,0,0,0,0,558.70888
2020/07/03 11:08:00.000,n,152,3.24,1.8,3.96,17.9,64.199996,1024.02,0,0,0,0,558.87824
2020/07/03 11:09:00.004,n,144,3.6,1.8,5.76,18,63.9,1024.02,0,0,0,0,559.16512
2020/07/03 11:10:00.002,n,176,2.88,1.8,4.32,18.2,64.1,1024.12,0,0,0,0,559.9146
2020/07/03 11:11:00.001,n,183,2.52,2.16,3.24,18.3,63.1,1024.02,0,0,0,0,559.83376
2020/07/03 11:12:00.000,n,148,5.04,4.32,5.4,18.4,62.9,1024.02,0,0,0,0,559.7602
2020/07/03 11:13:00.000,n,180,4.68,1.44,6.12,18.5,62.9,1024.02,0,0,0,0,559.08392
2020/07/03 11:14:00.011,n,126,3.6,2.88,5.04,18.6,62.1,1024.02,0,0,0,0,562.14696
2020/07/03 11:15:00.008,n,158,2.16,0.72,3.6,18.7,61.9,1024.02,0,0,0,0,563.04176
2020/07/03 11:16:00.000,n,259,3.24,2.88,3.24,18.8,62,1023.92,0,0,0,0,563.64296
2020/07/03 11:17:00.002,n,314,0.72,0.36,0.72,18.9,61.7,1023.92,0,0,0,0,564.5954
2020/07/03 11:18:00.000,n,111,3.6,2.52,4.68,19,61.5,1023.92,0,0,0,0,565.22528
2020/07/03 11:19:00.000,n,223,3.96,2.88,4.68,19.1,61.4,1023.82,0,0,0,0,564.91768
2020/07/03 11:20:00.000,n,259,2.52,2.16,2.88,19.2,61.1,1023.82,0,0,0,0,568.516
2020/07/03 11:21:00.009,n,218,4.32,3.96,4.68,19.3,60.1,1023.82,0,0,0,0,567.01788
2020/07/03 11:22:00.006,n,153,2.52,0.36,4.68,19.3,59.1,1023.82,0,0,0,0,566.56316
2020/07/03 11:23:00.001,n,208,1.8,1.44,2.16,19.2,59.3,1023.72,0,0,0,0,567.81348
2020/07/03 11:24:00.015,n,126,0.72,0.36,1.44,19.3,59.5,1023.72,0,0,0,0,568.99696
2020/07/03 11:25:00.000,n,149,2.88,2.88,3.24,19.3,59.2,1023.62,0,0,0,0,567.8864
2020/07/03 11:26:00.000,n,110,3.24,2.88,3.96,19.4,59,1023.62,0,0,0,0,569.52276
2020/07/03 11:27:00.000,n,158,5.04,4.68,5.76,19.5,58.9,1023.62,0,0,0,0,570.38368
2020/07/03 11:28:00.005,n,199,5.76,5.4,6.12,19.6,58.8,1023.62,0,0,0,0,569.59572
2020/07/03 11:29:00.003,n,176,2.88,0.36,3.96,19.6,58.5,1023.62,0,0,0,0,569.58836
2020/07/03 11:30:00.001,n,161,7.2,6.84,7.92,19.7,56.5,1023.52,0,0,0,0,570.46392
2020/07/03 11:31:00.000,n,186,3.6,2.88,3.6,19.6,57,1023.52,0,0,0,0,569.92408
2020/07/03 11:32:00.012,n,132,1.44,1.44,1.8,19.5,57.7,1023.52,0,0,0,0,570.37636
2020/07/03 11:33:00.012,n,197,1.8,0.72,2.16,19.6,58,1023.42,0,0,0,0,570.9776
2020/07/03 11:34:00.000,n,267,2.88,1.08,4.68,19.7,58.3,1023.42,0,0,0,0,570.64192
2020/07/03 11:35:00.002,n,175,2.52,2.16,2.88,19.9,59.4,1023.42,0,0,0,0,572.263
2020/07/03 11:36:00.000,n,304,3.6,2.16,4.32,20,57.6,1023.32,0,0,0,0,572.16076
2020/07/03 11:37:00.000,n,290,5.76,4.32,6.48,20,57,1023.32,0,0,0,0,571.95568
2020/07/03 11:38:00.000,n,230,2.88,2.52,3.24,20,57.1,1023.32,0,0,0,0,571.8382
2020/07/03 11:39:00.010,n,257,6.48,5.76,7.2,20,56.7,1023.22,0,0,0,0,572.01428
2020/07/03 11:40:00.006,n,273,3.24,3.24,3.6,20,56.2,1023.22,0,0,0,0,571.67736
2020/07/03 11:41:00.004,n,344,2.52,1.08,2.88,20.1,59.7,1023.22,0,0,0,0,570.75148
2020/07/03 11:42:00.002,n,50,1.44,1.08,2.52,20.3,56.8,1023.22,0,0,0,0,572.16808
2020/07/03 11:43:00.001,n,135,1.08,0.36,2.16,20.4,56,1023.12,0,0,0,0,572.64384
2020/07/03 11:44:00.000,n,288,0.72,0.36,1.08,20.5,57.2,1023.12,0,0,0,0,574.1842
2020/07/03 11:45:00.000,n,137,2.52,1.8,3.24,20.6,55.6,1023.12,0,0,0,0,573.56256
2020/07/03 11:46:00.000,n,257,2.88,2.88,3.24,20.6,55.4,1023.12,0,0,0,0,574.98804
2020/07/03 11:47:00.007,n,280,3.96,3.6,4.32,20.7,55.1,1023.02,0,0,0,0,572.33332
2020/07/03 11:48:00.005,n,329,1.08,0.36,1.8,20.7,55.7,1023.02,0,0,0,0,573.6358
2020/07/03 11:49:00.003,n,254,2.16,1.44,2.52,20.8,56.6,1022.92,0,0,0,0,573.46764
2020/07/03 11:50:00.000,n,168,1.8,1.44,1.8,20.8,55,1022.92,0,0,0,0,572.10656
2020/07/03 11:51:00.014,n,160,1.44,1.44,1.8,20.8,55,1022.92,0,0,0,0,572.28936
2020/07/03 11:52:00.000,n,90,1.44,0.36,1.8,20.9,54.4,1022.92,0,0,0,0,571.80628
2020/07/03 11:53:00.000,n,108,5.4,5.4,5.76,20.9,53.4,1022.92,0,0,0,0,574.14024
2020/07/03 11:54:00.000,n,77,1.44,1.08,1.8,20.8,53.8,1022.82,0,0,0,0,574.18604
2020/07/03 11:55:00.000,n,210,0.36,0.36,0.36,20.8,53.9,1022.82,0,0,0,0,574.0542
2020/07/03 11:56:00.000,n,170,1.08,0.36,1.44,21,53.8,1022.82,0,0,0,0,574.12012
2020/07/03 11:57:00.010,n,81,6.12,5.4,6.84,21.1,52.9,1022.82,0,0,0,0,572.96472
2020/07/03 11:58:00.008,n,209,2.52,1.8,3.24,21.2,53.3,1022.72,0,0,0,0,573.2574
2020/07/03 11:59:00.005,n,0,0.72,0,1.8,21.3,53.2,1022.72,0,0,0,0,572.36444
2020/07/03 12:00:00.003,n,210,1.08,0.72,1.8,21.4,52.8,1022.72,0,0,0,0,572.56952
2020/07/03 12:01:00.000,n,178,1.8,1.08,3.24,21.4,52.4,1022.72,0,0,0,0,571.28108
2020/07/03 12:02:00.000,n,169,1.08,0.36,1.44,21.4,51.8,1022.72,0,0,0,0,571.44952
2020/07/03 12:03:00.000,n,19,2.16,0.72,4.68,21.5,52.3,1022.62,0,0,0,0,570.2386
2020/07/03 12:04:00.000,n,95,3.6,2.52,4.68,21.6,51.5,1022.62,0,0,0,0,573.88636
2020/07/03 12:05:00.006,n,126,5.04,4.32,5.76,21.7,50.9,1022.62,0,0,0,0,572.23292
2020/07/03 12:06:00.004,n,178,3.24,2.52,4.32,21.7,51,1022.62,0,0,0,0,571.58504
2020/07/03 12:07:00.000,n,182,0.72,0.72,1.08,21.5,51.2,1022.62,0,0,0,0,569.65784
2020/07/03 12:08:00.012,n,350,1.8,0.72,2.88,21.6,51.5,1022.62,0,0,0,0,570.06616
2020/07/03 12:09:00.009,n,321,1.08,0.72,1.44,21.7,50.8,1022.52,0,0,0,0,566.91888
2020/07/03 12:10:00.000,n,44,1.44,0,3.24,21.9,50.9,1022.52,0,0,0,0,568.34344
