"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/06 08:07:00.000,n,193,6.12,3.6,7.2,10.6,62.5,1026.42,0,0,0,0,227.49134
2020/07/06 08:08:00.000,n,288,5.04,4.32,5.76,10.6,62.1,1026.42,0,0,0,0,229.77436
2020/07/06 08:09:00.002,n,183,2.16,1.08,3.6,10.7,61.8,1026.32,0,0,0,0,232.9137
2020/07/06 08:10:00.000,n,166,0.72,0,0.72,10.7,61.9,1026.42,0,0,0,0,236.34876
2020/07/06 08:11:00.000,n,190,3.24,2.52,4.32,10.8,61.2,1026.32,0,0,0,0,238.52344
2020/07/06 08:12:00.010,n,213,3.6,1.44,7.56,10.8,60.5,1026.42,0,0,0,0,241.23654
2020/07/06 08:13:00.005,n,173,6.12,5.04,7.56,10.8,60.4,1026.32,0,0,0,0,244.51596
2020/07/06 08:14:00.002,n,176,5.4,3.24,6.84,10.7,60.8,1026.32,0,0,0,0,247.22654
2020/07/06 08:15:00.015,n,173,3.6,3.24,4.32,10.7,60.9,1026.42,0,0,0,0,249.63956
2020/07/06 08:16:00.000,n,187,7.56,6.84,8.28,10.7,60.8,1026.32,0,0,0,0,253.24094
2020/07/06 08:17:00.000,n,181,6.48,5.76,7.56,10.8,60.6,1026.32,0,0,0,0,256.36472
2020/07/06 08:18:00.000,n,236,1.44,0.36,3.24,10.8,60.8,1026.42,0,0,0,0,258.92606
2020/07/06 08:19:00.005,n,172,3.24,0.72,5.04,10.9,60.4,1026.42,0,0,0,0,261.65054
2020/07/06 08:20:00.000,n,126,3.6,2.16,4.68,11,60.1,1026.42,0,0,0,0,264.31168
2020/07/06 08:21:00.000,n,173,4.32,2.52,5.4,11.1,59.6,1026.42,0,0,0,0,266.19338
2020/07/06 08:22:00.010,n,197,1.44,0.36,3.96,11.1,59.7,1026.42,0,0,0,0,269.15298
2020/07/06 08:23:00.008,n,182,1.8,0.72,2.88,11.2,59.4,1026.42,0,0,0,0,270.69108
2020/07/06 08:24:00.005,n,153,3.6,1.08,4.68,11.3,58.8,1026.42,0,0,0,0,273.77244
2020/07/06 08:25:00.000,n,164,6.84,5.04,7.92,11.3,58.5,1026.42,0,0,0,0,276.91584
2020/07/06 08:26:00.000,n,175,2.16,1.44,2.88,11.3,58.7,1026.52,0,0,0,0,279.909
2020/07/06 08:27:00.000,n,238,1.8,1.44,2.16,11.4,58.7,1026.52,0,0,0,0,282.37482
2020/07/06 08:28:00.008,n,189,3.24,2.52,3.6,11.5,58.7,1026.52,0,0,0,0,284.82904
2020/07/06 08:29:00.006,n,204,0.72,0.36,1.08,11.6,58.3,1026.52,0,0,0,0,287.43158
2020/07/06 08:30:00.003,n,184,6.12,5.4,7.2,11.7,57.9,1026.62,0,0,0,0,289.58216
2020/07/06 08:31:00.000,n,260,5.4,4.68,6.48,11.7,57.5,1026.62,0,0,0,0,292.7096
2020/07/06 08:32:00.013,n,273,2.88,2.52,3.6,11.8,57.5,1026.62,0,0,0,0,295.34266
2020/07/06 08:33:00.011,n,258,2.88,1.44,4.32,11.8,56.9,1026.62,0,0,0,0,298.25128
2020/07/06 08:34:00.000,n,249,1.44,0.72,2.52,11.8,56.9,1026.62,0,0,0,0,301.03986
2020/07/06 08:35:00.000,n,67,1.8,0.36,3.96,11.8,57.4,1026.62,0,0,0,0,303.33112
2020/07/06 08:36:00.001,n,208,4.68,4.32,5.4,11.9,57.2,1026.62,0,0,0,0,305.67914
2020/07/06 08:37:00.000,n,161,2.16,1.44,3.6,11.9,57.1,1026.62,0,0,0,0,309.29852
2020/07/06 08:38:00.000,n,236,2.16,1.08,3.24,11.9,57.4,1026.62,0,0,0,0,311.00964
2020/07/06 08:39:00.000,n,327,4.32,2.16,6.12,12,57.6,1026.62,0,0,0,0,312.42474
2020/07/06 08:40:00.007,n,270,6.48,5.76,7.56,12.1,56.8,1026.62,0,0,0,0,315.96448
2020/07/06 08:41:00.005,n,308,3.24,2.52,5.04,12.1,56.8,1026.62,0,0,0,0,320.02764
2020/07/06 08:42:00.001,n,218,3.24,2.88,3.96,12.1,56.8,1026.62,0,0,0,0,320.92486
2020/07/06 08:43:00.000,n,122,1.8,1.08,2.16,12.1,56.7,1026.72,0,0,0,0,324.47802
2020/07/06 08:44:00.000,n,141,1.44,1.08,1.8,12.2,56.8,1026.72,0,0,0,0,327.14556
2020/07/06 08:45:00.000,n,208,1.44,1.08,1.44,12.3,56.8,1026.72,0,0,0,0,329.76916
2020/07/06 08:46:00.000,n,255,5.04,3.96,6.12,12.4,56.2,1026.72,0,0,0,0,331.16352
2020/07/06 08:47:00.006,n,69,1.8,1.08,2.16,12.4,56.4,1026.72,0,0,0,0,333.01654
2020/07/06 08:48:00.003,n,101,3.6,2.88,4.32,12.5,55.8,1026.72,0,0,0,0,335.9978
2020/07/06 08:49:00.000,n,258,3.24,2.88,4.32,12.6,55.3,1026.72,0,0,0,0,338.41356
2020/07/06 08:50:00.014,n,208,1.44,0.36,1.8,12.6,55.2,1026.82,0,0,0,0,342.85204
2020/07/06 08:51:00.010,n,247,2.88,0.72,4.68,12.6,55.2,1026.82,0,0,0,0,346.27304
2020/07/06 08:52:00.000,n,184,4.32,3.6,6.12,12.6,55.1,1026.82,0,0,0,0,349.80116
2020/07/06 08:53:00.000,n,269,9.36,8.28,10.8,12.6,54.9,1026.82,0,0,0,0,350.85496
2020/07/06 08:54:00.002,n,260,4.32,3.24,5.04,12.6,55,1026.92,0,0,0,0,354.78072
2020/07/06 08:55:00.000,n,284,9.36,4.32,13.32,12.6,55.2,1026.92,0,0,0,0,357.49924
2020/07/06 08:56:00.000,n,217,3.24,2.88,3.96,12.6,55.1,1027.02,0,0,0,0,359.25156
2020/07/06 08:57:00.000,n,281,11.88,11.16,12.6,12.6,55,1027.02,0,0,0,0,363.13492
2020/07/06 08:58:00.009,n,258,9.72,8.28,10.8,12.6,54.6,1026.92,0,0,0,0,364.59944
2020/07/06 08:59:00.007,n,242,8.28,7.92,8.64,12.6,55,1027.02,0,0,0,0,368.1402
2020/07/06 09:00:00.001,n,242,7.56,5.76,9,12.6,54.5,1027.02,0,0,0,0,371.58076
2020/07/06 09:01:00.000,n,282,5.76,5.4,6.12,12.7,54.6,1027.02,0,0,0,0,374.96912
2020/07/06 09:02:00.000,n,220,2.88,1.08,3.6,12.7,55,1027.02,0,0,0,0,377.63848
2020/07/06 09:03:00.000,n,285,5.4,4.32,5.76,12.8,54.4,1027.02,0,0,0,0,381.78948
2020/07/06 09:04:00.000,n,262,2.16,1.8,2.52,12.9,54.4,1027.02,0,0,0,0,384.38532
2020/07/06 09:05:00.005,n,154,1.08,0.72,1.44,13,54.3,1027.02,0,0,0,0,387.05712
2020/07/06 09:06:00.003,n,280,2.88,1.08,3.96,13.1,54.1,1027.02,0,0,0,0,391.53588
2020/07/06 09:07:00.000,n,237,6.12,4.32,7.2,13.1,53.9,1027.02,0,0,0,0,397.36412
2020/07/06 09:08:00.013,n,260,10.8,8.28,12.6,13.1,53.3,1027.02,0,0,0,0,374.18788
2020/07/06 09:09:00.011,n,252,10.08,7.2,12.6,13.2,53.3,1027.12,0,0,0,0,399.25836
2020/07/06 09:10:00.000,n,285,4.68,2.52,5.76,13.2,53.4,1027.12,0,0,0,0,390.71776
2020/07/06 09:11:00.003,n,255,12.96,11.88,13.68,13.2,52.7,1027.12,0,0,0,0,407.67456
2020/07/06 09:12:00.001,n,248,5.4,4.68,6.12,13.2,53.1,1027.12,0,0,0,0,398.7448
2020/07/06 09:13:00.000,n,1,2.16,1.08,2.88,13.3,52.7,1027.12,0,0,0,0,368.73872
2020/07/06 09:14:00.000,n,231,6.12,2.88,8.64,13.4,52.6,1027.22,0,0,0,0,379.56848
2020/07/06 09:15:00.000,n,258,6.12,4.68,7.2,13.4,52,1027.22,0,0,0,0,424.54864
2020/07/06 09:16:00.007,n,272,5.4,5.04,6.12,13.4,52.2,1027.22,0,0,0,0,422.68404
2020/07/06 09:17:00.005,n,199,2.16,1.44,2.88,13.5,52.2,1027.22,0,0,0,0,428.34136
2020/07/06 09:18:00.003,n,311,3.96,3.6,4.32,13.6,52.4,1027.22,0,0,0,0,436.3562
2020/07/06 09:19:00.000,n,299,7.2,6.84,7.92,13.7,51.7,1027.22,0,0,0,0,442.82776
2020/07/06 09:20:00.000,n,277,13.68,11.88,16.56,13.8,51.6,1027.22,0,0,0,0,448.66332
2020/07/06 09:21:00.000,n,257,5.4,3.24,7.56,13.9,51,1027.22,0,0,0,0,454.09544
2020/07/06 09:22:00.000,n,194,1.8,0.72,3.96,14,50.4,1027.22,0,0,0,0,460.15076
2020/07/06 09:23:00.005,n,213,2.52,0.36,4.32,14,50.4,1027.22,0,0,0,0,463.0664
2020/07/06 09:24:00.004,n,168,1.8,1.08,2.52,14.1,50.8,1027.12,0,0,0,0,466.31744
2020/07/06 09:25:00.000,n,289,5.04,3.96,6.12,14.2,50.3,1027.12,0,0,0,0,469.5746
2020/07/06 09:26:00.011,n,216,1.44,0.36,2.88,14.3,50.4,1027.12,0,0,0,0,471.34856
2020/07/06 09:27:00.010,n,266,2.88,2.16,3.6,14.4,50,1027.12,0,0,0,0,473.14332
2020/07/06 09:28:00.000,n,280,8.28,4.68,12.96,14.5,49.1,1027.12,0,0,0,0,474.67928
2020/07/06 09:29:00.003,n,260,7.92,6.84,9.36,14.5,48.9,1027.12,0,0,0,0,476.61436
2020/07/06 09:30:00.001,n,279,7.2,5.4,8.64,14.5,48.8,1027.12,0,0,0,0,476.15356
2020/07/06 09:31:00.000,n,254,6.12,5.04,7.56,14.5,49,1027.12,0,0,0,0,478.59984
2020/07/06 09:32:00.000,n,224,4.32,3.24,4.68,14.5,49,1027.12,0,0,0,0,479.11256
2020/07/06 09:33:00.009,n,105,2.16,1.44,2.88,14.6,49,1027.12,0,0,0,0,478.46376
2020/07/06 09:34:00.006,n,218,5.76,5.04,6.48,14.6,48.3,1027.12,0,0,0,0,478.46408
2020/07/06 09:35:00.001,n,196,6.84,6.48,7.2,14.7,48.4,1027.22,0,0,0,0,478.53916
2020/07/06 09:36:00.014,n,259,9.36,8.64,10.08,14.7,47.7,1027.22,0,0,0,0,478.16928
2020/07/06 09:37:00.000,n,257,9,7.2,10.8,14.7,47.9,1027.22,0,0,0,0,479.70796
2020/07/06 09:38:00.000,n,253,7.56,6.48,10.08,14.7,47.9,1027.22,0,0,0,0,480.52188
2020/07/06 09:39:00.000,n,123,0.72,0.36,1.08,14.7,48,1027.22,0,0,0,0,481.35012
2020/07/06 09:40:00.005,n,218,6.84,5.04,8.28,14.8,47.9,1027.22,0,0,0,0,482.18568
2020/07/06 09:41:00.002,n,164,2.52,1.8,3.6,14.8,48.1,1027.22,0,0,0,0,482.64468
2020/07/06 09:42:00.000,n,267,5.4,3.6,6.84,14.9,48.1,1027.22,0,0,0,0,485.78584
2020/07/06 09:43:00.000,n,262,12.96,11.52,14.4,15,47.6,1027.22,0,0,0,0,489.12448
2020/07/06 09:44:00.010,n,270,11.88,8.28,15.48,15.1,47.5,1027.22,0,0,0,0,492.36484
2020/07/06 09:45:00.009,n,255,5.4,2.52,7.2,15,47.4,1027.22,0,0,0,0,496.62416
2020/07/06 09:46:00.000,n,102,3.24,1.8,3.96,15,47.5,1027.22,0,0,0,0,496.31748
2020/07/06 09:47:00.002,n,220,4.68,2.52,8.28,15.1,47.4,1027.22,0,0,0,0,502.73684
2020/07/06 09:48:00.000,n,226,0.72,0.36,1.44,15.2,47.7,1027.22,0,0,0,0,505.92592
2020/07/06 09:49:00.000,n,172,8.28,7.56,9,15.4,46.5,1027.22,0,0,0,0,506.79092
2020/07/06 09:50:00.007,n,162,3.6,1.8,6.84,15.4,46.5,1027.22,0,0,0,0,507.2542
2020/07/06 09:51:00.006,n,233,4.32,1.8,8.28,15.4,46.2,1027.12,0,0,0,0,508.00856
2020/07/06 09:52:00.003,n,221,6.12,3.96,8.28,15.3,46.3,1027.22,0,0,0,0,509.2772
2020/07/06 09:53:00.000,n,237,9.72,9,10.08,15.2,46.4,1027.12,0,0,0,0,510.11276
2020/07/06 09:54:00.013,n,283,2.88,2.16,4.32,15.2,47.4,1027.12,0,0,0,0,507.62772
2020/07/06 09:55:00.000,n,305,0.72,0,2.16,15.2,47.2,1027.12,0,0,0,0,505.34044
2020/07/06 09:56:00.000,n,247,4.68,1.08,6.12,15.2,47,1027.22,0,0,0,0,505.16832
2020/07/06 09:57:00.000,n,247,10.440002,9.72,11.16,15.2,46.3,1027.12,0,0,0,0,504.41268
2020/07/06 09:58:00.002,n,292,5.04,2.16,8.64,15.1,46.7,1027.12,0,0,0,0,504.07548
2020/07/06 09:59:00.000,n,263,10.8,9.72,11.88,15.1,46.7,1027.12,0,0,0,0,502.21056
2020/07/06 10:00:00.000,n,290,6.84,5.76,7.92,15,47.8,1027.12,0,0,0,0,503.0574
2020/07/06 10:01:00.011,n,313,2.88,1.44,3.96,15,47.1,1027.12,0,0,0,0,502.36008
2020/07/06 10:02:00.009,n,184,1.8,0.72,3.24,15.1,47.3,1027.12,0,0,0,0,502.368
2020/07/06 10:03:00.007,n,277,2.88,0.72,4.68,15.2,47,1027.12,0,0,0,0,504.113
2020/07/06 10:04:00.000,n,248,5.04,2.88,6.48,15.3,46.9,1027.12,0,0,0,0,504.96628
2020/07/06 10:05:00.001,n,273,7.56,4.68,12.24,15.3,46.4,1027.12,0,0,0,0,506.00584
2020/07/06 10:06:00.000,n,227,9,6.84,11.16,15.3,47,1027.22,0,0,0,0,506.62628
2020/07/06 10:07:00.000,n,299,8.64,4.32,12.24,15.2,46.9,1027.12,0,0,0,0,507.46276
2020/07/06 10:08:00.006,n,205,2.52,1.8,3.6,15.2,47.4,1027.12,0,0,0,0,508.28432
2020/07/06 10:09:00.004,n,271,7.56,6.12,9.36,15.2,47.7,1027.12,0,0,0,0,510.47728
2020/07/06 10:10:00.002,n,52,1.44,0.36,2.52,15.3,47.2,1027.12,0,0,0,0,509.8288
2020/07/06 10:11:00.000,n,217,2.16,0.36,2.88,15.4,47.2,1027.12,0,0,0,0,513.11372
2020/07/06 10:12:00.012,n,239,4.32,3.96,5.04,15.5,47.2,1027.12,0,0,0,0,515.08424
2020/07/06 10:13:00.000,n,232,5.04,2.88,7.2,15.5,46.8,1027.12,0,0,0,0,516.60736
2020/07/06 10:14:00.000,n,263,9.36,8.64,10.8,15.6,47,1027.12,0,0,0,0,519.43908
2020/07/06 10:15:00.000,n,64,1.8,0.72,3.24,15.6,46.8,1027.12,0,0,0,0,520.6372
2020/07/06 10:16:00.003,n,351,3.6,2.16,4.32,15.7,47,1027.12,0,0,0,0,522.95624
2020/07/06 10:17:00.000,n,185,4.32,2.52,6.84,15.8,46.5,1027.22,0,0,0,0,524.38904
2020/07/06 10:18:00.000,n,144,4.68,3.96,5.04,15.7,46.5,1027.22,0,0,0,0,525.8722
2020/07/06 10:19:00.012,n,250,2.88,2.52,3.24,15.7,47,1027.22,0,0,0,0,527.8726
2020/07/06 10:20:00.009,n,290,8.64,7.92,9.36,15.8,47,1027.22,0,0,0,0,529.04176
2020/07/06 10:21:00.007,n,258,2.88,0.36,4.68,15.8,47,1027.22,0,0,0,0,530.46144
2020/07/06 10:22:00.000,n,276,16.56,14.76,17.64,15.8,46.4,1027.22,0,0,0,0,530.44676
2020/07/06 10:23:00.001,n,248,5.4,4.68,6.48,15.7,46.5,1027.22,0,0,0,0,531.63452
2020/07/06 10:24:00.000,n,268,5.76,5.04,7.2,15.6,46.4,1027.22,0,0,0,0,533.5846
2020/07/06 10:25:00.000,n,242,5.76,4.68,6.48,15.6,47,1027.22,0,0,0,0,535.65032
2020/07/06 10:26:00.009,n,289,7.2,6.12,7.92,15.6,47.5,1027.12,0,0,0,0,536.37092
2020/07/06 10:27:00.005,n,282,5.76,4.32,6.12,15.7,46.8,1027.12,0,0,0,0,537.761
2020/07/06 10:28:00.003,n,271,7.92,6.48,9,15.7,46.4,1027.12,0,0,0,0,539.41504
2020/07/06 10:29:00.000,n,128,2.88,1.44,3.96,15.8,46.9,1027.12,0,0,0,0,539.90944
2020/07/06 10:30:00.014,n,218,1.8,1.44,2.88,15.9,46.9,1027.02,0,0,0,0,539.17884
2020/07/06 10:31:00.000,n,113,3.96,1.08,7.92,16,46.4,1027.02,0,0,0,0,541.98128
2020/07/06 10:32:00.000,n,152,6.48,2.52,9,16.1,45.6,1027.02,0,0,0,0,543.27
2020/07/06 10:33:00.000,n,290,7.2,5.4,9,16.1,46.5,1027.02,0,0,0,0,548.6936
2020/07/06 10:34:00.002,n,202,5.04,3.6,6.84,16,46,1027.02,0,0,0,0,550.68212
2020/07/06 10:35:00.000,n,284,2.88,2.52,3.24,16,46.8,1027.02,0,0,0,0,548.76012
2020/07/06 10:36:00.000,n,265,12.24,9.72,14.04,16,46,1027.02,0,0,0,0,547.84584
2020/07/06 10:37:00.011,n,257,11.16,9.72,12.6,16,46.4,1027.02,0,0,0,0,547.75732
2020/07/06 10:38:00.008,n,50,0.72,0.72,1.44,16.1,46.5,1027.02,0,0,0,0,545.85364
2020/07/06 10:39:00.005,n,282,5.76,5.04,6.48,16.1,46.1,1027.02,0,0,0,0,552.05756
2020/07/06 10:40:00.002,n,265,9.36,7.56,10.440002,16.200002,45.8,1026.92,0,0,0,0,555.8692
2020/07/06 10:41:00.000,n,263,5.04,4.32,5.76,16.200002,45.8,1026.92,0,0,0,0,560.9522
2020/07/06 10:42:00.000,n,261,3.96,2.52,4.32,16.3,45.8,1026.92,0,0,0,0,567.42316
2020/07/06 10:43:00.000,n,174,6.12,5.04,7.2,16.4,45.4,1026.92,0,0,0,0,571.97852
2020/07/06 10:44:00.007,n,132,6.12,4.68,8.28,16.4,45,1026.92,0,0,0,0,577.41552
2020/07/06 10:45:00.004,n,288,4.68,4.32,5.4,16.5,45,1026.92,0,0,0,0,583.37348
2020/07/06 10:46:00.002,n,279,6.12,5.04,6.84,16.5,44.9,1026.92,0,0,0,0,592.46956
2020/07/06 10:47:00.015,n,198,6.48,5.04,7.56,16.5,45.5,1026.92,0,0,0,0,599.1758
2020/07/06 10:48:00.012,n,175,5.4,3.96,7.2,16.6,44.8,1026.92,0,0,0,0,599.7248
2020/07/06 10:49:00.000,n,264,5.04,3.6,6.48,16.700002,45,1026.92,0,0,0,0,599.05312
2020/07/06 10:50:00.000,n,207,5.4,4.32,6.84,16.8,44.7,1026.92,0,0,0,0,594.5658
2020/07/06 10:51:00.003,n,281,2.52,2.16,3.24,16.9,45,1026.92,0,0,0,0,590.4502
2020/07/06 10:52:00.002,n,169,8.64,5.76,11.16,17,44.7,1026.92,0,0,0,0,590.03644
2020/07/06 10:53:00.000,n,168,12.6,11.16,14.04,16.9,44,1026.92,0,0,0,0,588.86516
2020/07/06 10:54:00.007,n,140,6.48,6.12,7.92,16.8,44.2,1026.92,0,0,0,0,590.06572
2020/07/06 10:55:00.005,n,313,4.32,1.8,5.76,16.9,44.7,1026.92,0,0,0,0,590.836
2020/07/06 10:56:00.001,n,205,3.24,1.8,6.84,17,44.1,1026.92,0,0,0,0,589.49108
2020/07/06 10:57:00.015,n,190,3.6,1.8,5.04,17.1,43.6,1026.82,0,0,0,0,591.51136
2020/07/06 10:58:00.000,n,273,8.64,7.92,9.36,17.1,43.7,1026.82,0,0,0,0,595.99316
2020/07/06 10:59:00.000,n,259,7.92,7.2,8.64,17.1,44.1,1026.82,0,0,0,0,595.57292
2020/07/06 11:00:00.000,n,250,3.96,3.24,4.68,17,44,1026.82,0,0,0,0,593.3842
2020/07/06 11:01:00.005,n,263,10.8,9.72,12.24,17,43.9,1026.82,0,0,0,0,593.71776
2020/07/06 11:02:00.001,n,281,3.6,2.88,4.32,17,44.3,1026.82,0,0,0,0,490.27968
2020/07/06 11:03:00.000,n,263,10.08,7.2,12.6,17,44.2,1026.82,0,0,0,0,322.28498
2020/07/06 11:04:00.011,n,271,8.64,7.92,10.08,17,44.2,1026.82,0,0,0,0,534.9522
2020/07/06 11:05:00.009,n,297,4.32,3.6,5.4,16.9,44.2,1026.82,0,0,0,0,590.836
2020/07/06 11:06:00.006,n,277,7.56,6.12,9.72,16.9,44.5,1026.82,0,0,0,0,587.17632
2020/07/06 11:07:00.000,n,262,12.24,11.16,12.96,16.9,44.4,1026.82,0,0,0,0,585.153
2020/07/06 11:08:00.000,n,260,9,7.56,9.72,16.9,44.6,1026.82,0,0,0,0,582.70488
2020/07/06 11:09:00.000,n,276,5.76,4.68,7.92,16.9,44.7,1026.82,0,0,0,0,580.95836
2020/07/06 11:10:00.000,n,259,5.76,3.6,9,17,44.5,1026.72,0,0,0,0,579.64032
2020/07/06 11:11:00.009,n,287,11.16,10.440002,12.6,17,45,1026.72,0,0,0,0,579.11572
2020/07/06 11:12:00.006,n,287,5.76,4.68,6.12,17,45.9,1026.72,0,0,0,0,579.95372
2020/07/06 11:13:00.004,n,296,5.76,3.96,9,17.2,46.2,1026.72,0,0,0,0,581.2132
2020/07/06 11:14:00.001,n,228,3.96,1.8,5.04,17.3,44.3,1026.72,0,0,0,0,580.98768
2020/07/06 11:15:00.015,n,273,6.84,5.76,7.56,17.4,44.4,1026.72,0,0,0,0,583.53344
2020/07/06 11:16:00.000,n,257,6.84,5.04,11.52,17.5,44.2,1026.72,0,0,0,0,584.14348
2020/07/06 11:17:00.000,n,235,5.04,5.04,5.4,17.6,43.9,1026.72,0,0,0,0,590.23968
2020/07/06 11:18:00.000,n,163,2.16,0.72,5.04,17.6,43.5,1026.72,0,0,0,0,588.6906
2020/07/06 11:19:00.004,n,283,2.52,1.8,2.88,17.7,43.3,1026.72,0,0,0,0,583.90392
2020/07/06 11:20:00.002,n,285,9,7.56,10.440002,17.8,43.3,1026.72,0,0,0,0,589.66564
2020/07/06 11:21:00.000,n,260,3.6,3.24,3.96,17.8,43.2,1026.72,0,0,0,0,588.32684
2020/07/06 11:22:00.000,n,199,1.44,0.72,2.88,17.8,43.3,1026.72,0,0,0,0,590.82136
2020/07/06 11:23:00.010,n,165,6.48,5.76,7.56,17.9,42.1,1026.72,0,0,0,0,592.00512
2020/07/06 11:24:00.009,n,170,8.64,7.56,9.72,17.8,42.5,1026.72,0,0,0,0,598.7492
2020/07/06 11:25:00.000,n,248,6.12,4.68,8.28,17.7,43.3,1026.72,0,0,0,0,612.84832
2020/07/06 11:26:00.000,n,275,9,7.92,10.440002,17.8,43,1026.62,0,0,0,0,617.52348
2020/07/06 11:27:00.000,n,264,10.8,9,12.6,17.8,43.1,1026.62,0,0,0,0,612.14568
2020/07/06 11:28:00.000,n,287,2.52,0.72,4.68,17.8,43.1,1026.62,0,0,0,0,609.02708
2020/07/06 11:29:00.000,n,282,8.64,6.48,10.8,17.8,43.1,1026.62,0,0,0,0,606.8338
2020/07/06 11:30:00.007,n,258,7.92,6.48,10.440002,17.8,43.2,1026.62,0,0,0,0,596.65556
2020/07/06 11:31:00.004,n,258,4.68,2.88,6.48,17.8,42.9,1026.62,0,0,0,0,589.89564
2020/07/06 11:32:00.002,n,205,3.24,1.8,3.96,17.9,43.3,1026.62,0,0,0,0,591.08736
2020/07/06 11:33:00.000,n,296,2.88,2.16,3.96,18,44.2,1026.62,0,0,0,0,400.8246
2020/07/06 11:34:00.000,n,239,1.44,0.72,2.52,18.1,42.5,1026.62,0,0,0,0,575.28168
2020/07/06 11:35:00.000,n,240,4.32,2.88,5.04,18.1,42.9,1026.62,0,0,0,0,595.19316
2020/07/06 11:36:00.000,n,272,7.2,6.48,8.28,18.1,42.4,1026.62,0,0,0,0,283.60932
2020/07/06 11:37:00.005,n,275,5.04,3.96,5.4,18.1,42.5,1026.62,0,0,0,0,602.07396
2020/07/06 11:38:00.002,n,304,3.6,2.88,3.96,18.1,42.9,1026.52,0,0,0,0,350.12908
2020/07/06 11:39:00.000,n,341,1.08,0.36,1.8,18,42.7,1026.52,0,0,0,0,515.02504
2020/07/06 11:40:00.000,n,327,2.16,1.08,2.88,18.1,42.9,1026.52,0,0,0,0,345.4306
2020/07/06 11:41:00.010,n,273,9.72,7.56,11.16,18.2,42.8,1026.52,0,0,0,0,380.59996
2020/07/06 11:42:00.008,n,220,5.4,3.6,7.92,18.2,42.4,1026.52,0,0,0,0,511.4218
2020/07/06 11:43:00.000,n,256,9,8.28,9.72,18.2,42.4,1026.52,0,0,0,0,611.4624
2020/07/06 11:44:00.001,n,260,9.36,7.92,11.16,18.1,42.8,1026.52,0,0,0,0,603.71032
2020/07/06 11:45:00.000,n,239,8.28,6.84,10.08,18.1,42.6,1026.52,0,0,0,0,601.2912
2020/07/06 11:46:00.000,n,254,3.24,3.24,3.96,18.1,46.2,1026.52,0,0,0,0,598.6804
2020/07/06 11:47:00.000,n,252,4.32,3.96,5.04,18.2,42.9,1026.42,0,0,0,0,596.38764
2020/07/06 11:48:00.008,n,269,8.64,5.04,10.440002,18.3,42.5,1026.42,0,0,0,0,597.63216
2020/07/06 11:49:00.005,n,269,7.2,5.4,7.92,18.3,42.7,1026.42,0,0,0,0,600.85632
2020/07/06 11:50:00.002,n,299,2.52,0.72,4.68,18.3,43.1,1026.42,0,0,0,0,540.972
2020/07/06 11:51:00.000,n,77,2.16,0.72,3.24,18.4,42.3,1026.42,0,0,0,0,535.95856
2020/07/06 11:52:00.000,n,158,4.68,4.32,5.4,18.5,41.5,1026.42,0,0,0,0,351.86492
2020/07/06 11:53:00.000,n,257,3.96,2.16,5.04,18.5,42.3,1026.42,0,0,0,0,553.7848
2020/07/06 11:54:00.000,n,271,8.64,7.92,9.72,18.5,41.8,1026.32,0,0,0,0,581.02144
2020/07/06 11:55:00.005,n,266,7.2,5.4,8.64,18.4,41.9,1026.32,0,0,0,0,527.84668
2020/07/06 11:56:00.003,n,258,1.44,0.72,2.16,18.4,42,1026.32,0,0,0,0,528.5462
2020/07/06 11:57:00.000,n,215,2.52,1.8,2.88,18.5,42.4,1026.22,0,0,0,0,572.4268
2020/07/06 11:58:00.009,n,278,8.64,7.92,9.36,18.5,41.7,1026.22,0,0,0,0,596.64556
2020/07/06 11:59:00.007,n,243,2.16,0.36,4.32,18.5,42.2,1026.22,0,0,0,0,517.64716
2020/07/06 12:00:00.004,n,177,5.4,2.16,7.56,18.6,41.6,1026.22,0,0,0,0,617.53548
2020/07/06 12:01:00.002,n,204,7.2,6.84,7.56,18.6,41.2,1026.22,0,0,0,0,580.88752
2020/07/06 12:02:00.000,n,140,3.6,2.16,5.4,18.5,41.7,1026.12,0,0,0,0,632.60076
2020/07/06 12:03:00.000,n,281,7.92,5.4,8.64,18.5,42.3,1026.12,0,0,0,0,404.27952
2020/07/06 12:04:00.000,n,258,5.76,4.32,8.28,18.6,42.1,1026.12,0,0,0,0,301.34738
2020/07/06 12:05:00.008,n,258,4.68,3.24,6.48,18.6,42.1,1026.12,0,0,0,0,361.73952
2020/07/06 12:06:00.006,n,286,6.48,5.4,7.56,18.6,42.2,1026.12,0,0,0,0,610.53076
2020/07/06 12:07:00.002,n,276,4.32,2.88,5.04,18.6,42.2,1026.12,0,0,0,0,596.56592
2020/07/06 12:08:00.000,n,349,0.72,0.36,1.44,18.6,42,1026.12,0,0,0,0,582.02248
2020/07/06 12:09:00.014,n,104,2.52,1.8,3.24,18.7,42.3,1026.12,0,0,0,0,600.5912
2020/07/06 12:10:00.000,n,139,2.16,1.44,3.96,18.9,41.4,1026.12,0,0,0,0,604.88716
2020/07/06 12:11:00.000,n,143,3.96,3.6,4.32,19.1,40.5,1026.12,0,0,0,0,595.60308
