"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/13 08:08:00.000,n,261,3.6,2.16,4.32,14,78.9,1018.32,0,0,0,0,85.169232
2020/07/13 08:09:00.000,n,252,6.84,5.76,8.64,14,78.7,1018.32,0,0,0,0,84.770168
2020/07/13 08:10:00.000,n,283,4.32,3.24,5.76,14,78.8,1018.32,0,0,0,0,84.063152
2020/07/13 08:11:00.009,n,258,4.68,3.24,6.12,14,78.7,1018.32,0,0,0,0,82.589128
2020/07/13 08:12:00.006,n,277,7.92,4.32,11.16,14,78.7,1018.42,0,0,0,0,81.454608
2020/07/13 08:13:00.004,n,240,5.04,4.68,5.76,14.1,78.6,1018.42,0,0,0,0,81.116576
2020/07/13 08:14:00.001,n,259,8.64,6.48,9.36,14.1,78.3,1018.42,0,0,0,0,81.505296
2020/07/13 08:15:00.014,n,132,1.08,0.36,1.8,14.1,78.3,1018.42,0,0,0,0,80.899696
2020/07/13 08:16:00.000,n,229,2.52,1.08,4.32,14.1,78.4,1018.42,0,0,0,0,80.203336
2020/07/13 08:17:00.000,n,274,7.92,6.48,9.72,14.1,77.7,1018.42,0,0,0,0,80.825288
2020/07/13 08:18:00.005,n,249,8.64,6.84,9.36,14.1,77.5,1018.42,0,0,0,0,82.608416
2020/07/13 08:19:00.002,n,279,5.76,4.68,9,14.1,77.4,1018.42,0,0,0,0,84.547656
2020/07/13 08:20:00.000,n,259,10.8,10.08,12.6,14.1,77.1,1018.42,0,0,0,0,86.070728
2020/07/13 08:21:00.000,n,298,5.76,3.96,8.28,14.1,78,1018.42,0,0,0,0,85.808544
2020/07/13 08:22:00.010,n,249,5.04,4.32,5.76,14.2,77.6,1018.42,0,0,0,0,84.06052
2020/07/13 08:23:00.007,n,250,4.32,2.88,6.12,14.2,77.3,1018.42,0,0,0,0,82.3748
2020/07/13 08:24:00.003,n,257,3.6,3.24,4.32,14.2,77,1018.42,0,0,0,0,83.452928
2020/07/13 08:25:00.001,n,266,7.2,6.84,7.92,14.2,76.5,1018.42,0,0,0,0,85.104616
2020/07/13 08:26:00.000,n,283,6.12,3.6,6.84,14.2,76.5,1018.42,0,0,0,0,85.895784
2020/07/13 08:27:00.000,n,285,5.4,1.44,12.96,14.2,76,1018.42,0,0,0,0,86.93436
2020/07/13 08:28:00.000,n,269,6.12,5.4,8.28,14.2,76.1,1018.42,0,0,0,0,88.00732
2020/07/13 08:29:00.006,n,283,5.4,5.04,6.12,14.2,75.6,1018.42,0,0,0,0,90.06876
2020/07/13 08:30:00.003,n,277,7.2,3.6,9,14.2,75.6,1018.42,0,0,0,0,93.649976
2020/07/13 08:31:00.000,n,227,10.440002,9.36,11.88,14.2,75.2,1018.52,0,0,0,0,97.26976
2020/07/13 08:32:00.013,n,238,10.440002,9.36,11.16,14.2,75,1018.42,0,0,0,0,99.508192
2020/07/13 08:33:00.010,n,281,10.440002,8.28,14.04,14.3,75,1018.42,0,0,0,0,102.55992
2020/07/13 08:34:00.000,n,204,2.52,1.8,3.6,14.3,74.6,1018.42,0,0,0,0,106.0382
2020/07/13 08:35:00.000,n,355,2.88,1.8,3.96,14.3,74.7,1018.42,0,0,0,0,107.76162
2020/07/13 08:36:00.001,n,242,8.28,6.84,9.36,14.3,74,1018.42,0,0,0,0,108.45312
2020/07/13 08:37:00.000,n,267,11.88,10.08,13.68,14.3,73.5,1018.52,0,0,0,0,109.19184
2020/07/13 08:38:00.000,n,243,12.96,11.16,13.68,14.3,72.9,1018.52,0,0,0,0,110.48912
2020/07/13 08:39:00.008,n,263,7.92,5.04,10.440002,14.4,72.7,1018.52,0,0,0,0,114.5122
2020/07/13 08:40:00.005,n,275,12.96,9.36,14.4,14.4,72.3,1018.52,0,0,0,0,116.99718
2020/07/13 08:41:00.003,n,247,10.8,10.08,12.6,14.4,72,1018.52,0,0,0,0,117.64122
2020/07/13 08:42:00.016,n,273,6.48,2.16,10.08,14.4,71.6,1018.62,0,0,0,0,118.27886
2020/07/13 08:43:00.000,n,267,18,8.64,20.880002,14.4,70.8,1018.62,0,0,0,0,121.7991
2020/07/13 08:44:00.000,n,259,11.88,7.56,14.76,14.4,70.6,1018.62,0,0,0,0,126.13046
2020/07/13 08:45:00.000,n,218,6.48,4.68,7.2,14.5,70.9,1018.62,0,0,0,0,126.29612
2020/07/13 08:46:00.005,n,246,11.52,9.72,14.04,14.5,69.9,1018.62,0,0,0,0,123.87366
2020/07/13 08:47:00.002,n,265,13.32,11.52,16.2,14.5,69.1,1018.52,0,0,0,0,122.65124
2020/07/13 08:48:00.000,n,254,12.96,11.88,13.32,14.6,69.2,1018.52,0,0,0,0,123.69532
2020/07/13 08:49:00.012,n,251,9,7.56,10.440002,14.6,69.1,1018.62,0,0,0,0,127.5731
2020/07/13 08:50:00.009,n,267,9.36,7.56,10.440002,14.6,68.9,1018.62,0,0,0,0,127.21282
2020/07/13 08:51:00.006,n,239,14.76,10.08,18.359998,14.6,68.6,1018.62,0,0,0,0,122.56762
2020/07/13 08:52:00.000,n,279,12.96,11.52,15.12,14.6,68.3,1018.62,0,0,0,0,121.33676
2020/07/13 08:53:00.001,n,237,8.64,6.84,9.72,14.7,68.2,1018.62,0,0,0,0,128.31612
2020/07/13 08:54:00.000,n,269,8.28,4.68,12.96,14.7,68.3,1018.62,0,0,0,0,139.13072
2020/07/13 08:55:00.000,n,266,12.6,10.8,14.4,14.7,67.9,1018.62,0,0,0,0,145.81454
2020/07/13 08:56:00.009,n,248,7.92,5.76,9.36,14.7,68.2,1018.62,0,0,0,0,146.44958
2020/07/13 08:57:00.006,n,241,11.16,10.440002,12.24,14.7,67.7,1018.62,0,0,0,0,144.95208
2020/07/13 08:58:00.003,n,270,6.84,5.4,8.28,14.7,67.5,1018.62,0,0,0,0,143.276
2020/07/13 08:59:00.000,n,237,11.16,10.440002,12.24,14.7,67.3,1018.62,0,0,0,0,141.15948
2020/07/13 09:00:00.015,n,225,2.16,1.08,2.88,14.8,67.3,1018.62,0,0,0,0,142.36552
2020/07/13 09:01:00.000,n,246,7.56,6.12,8.64,14.8,67,1018.62,0,0,0,0,146.91992
2020/07/13 09:02:00.000,n,276,10.08,9.36,10.8,14.8,67.1,1018.62,0,0,0,0,152.0525
2020/07/13 09:03:00.000,n,270,6.48,5.76,7.56,14.8,67.1,1018.62,0,0,0,0,155.14756
2020/07/13 09:04:00.007,n,239,12.24,9.72,13.32,14.8,67.1,1018.62,0,0,0,0,153.24002
2020/07/13 09:05:00.004,n,271,17.28,12.6,20.880002,14.9,66.5,1018.62,0,0,0,0,151.104
2020/07/13 09:06:00.001,n,274,14.04,11.88,15.84,14.8,66,1018.72,0,0,0,0,153.3869
2020/07/13 09:07:00.000,n,279,14.04,11.16,15.48,14.8,66.1,1018.72,0,0,0,0,153.86248
2020/07/13 09:08:00.011,n,272,12.96,11.16,14.76,14.9,66,1018.72,0,0,0,0,155.74722
2020/07/13 09:09:00.009,n,255,15.48,13.68,18.72,14.9,65.699996,1018.82,0,0,0,0,157.72566
2020/07/13 09:10:00.000,n,282,7.2,5.04,10.440002,14.9,65.699996,1018.72,0,0,0,0,156.64802
2020/07/13 09:11:00.002,n,290,12.6,10.08,16.919998,14.9,65.800004,1018.72,0,0,0,0,152.32166
2020/07/13 09:12:00.000,n,223,6.48,4.68,7.2,14.9,66,1018.72,0,0,0,0,156.20338
2020/07/13 09:13:00.000,n,270,20.16,18,22.68,14.9,65.6,1018.72,0,0,0,0,162.01646
2020/07/13 09:14:00.000,n,278,11.52,11.16,12.96,14.9,65.6,1018.72,0,0,0,0,167.81098
2020/07/13 09:15:00.007,n,261,15.12,11.52,19.08,15,65.699996,1018.72,0,0,0,0,175.13092
2020/07/13 09:16:00.005,n,259,12.96,11.16,13.68,15,65.699996,1018.72,0,0,0,0,174.19128
2020/07/13 09:17:00.002,n,266,9,7.56,10.8,15,65.699996,1018.72,0,0,0,0,168.40912
2020/07/13 09:18:00.015,n,266,7.92,5.76,10.8,15,65.6,1018.82,0,0,0,0,165.68176
2020/07/13 09:19:00.000,n,254,7.2,5.4,8.28,15,65.9,1018.82,0,0,0,0,164.9408
2020/07/13 09:20:00.000,n,264,5.76,4.68,7.2,15,65.5,1018.72,0,0,0,0,159.94538
2020/07/13 09:21:00.000,n,275,7.92,5.76,10.8,15.1,65.9,1018.72,0,0,0,0,153.22054
2020/07/13 09:22:00.005,n,256,9.36,8.64,9.72,15.1,65.6,1018.72,0,0,0,0,143.97546
2020/07/13 09:23:00.004,n,229,5.76,4.32,7.2,15.1,65.699996,1018.72,0,0,0,0,144.73596
2020/07/13 09:24:00.000,n,252,12.24,10.8,13.32,15.1,65,1018.72,0,0,0,0,149.17392
2020/07/13 09:25:00.000,n,255,13.32,12.6,14.04,15.1,65.1,1018.72,0,0,0,0,152.50182
2020/07/13 09:26:00.011,n,232,3.24,2.52,4.68,15.1,65.199996,1018.72,0,0,0,0,154.48096
2020/07/13 09:27:00.007,n,300,2.52,1.8,2.88,15.1,65.5,1018.72,0,0,0,0,154.50806
2020/07/13 09:28:00.000,n,259,10.08,9.36,10.8,15.1,64.4,1018.72,0,0,0,0,125.3631
2020/07/13 09:29:00.001,n,179,3.6,2.52,5.04,15.1,65.1,1018.82,0,0,0,0,129.27286
2020/07/13 09:30:00.000,n,274,7.92,7.56,8.28,15.1,64.4,1018.82,0,0,0,0,133.21108
2020/07/13 09:31:00.000,n,266,7.56,5.4,9.36,15.1,64.699996,1018.82,0,0,0,0,129.58224
2020/07/13 09:32:00.000,n,244,11.16,10.440002,11.52,15.1,64.4,1018.82,0,0,0,0,140.4281
2020/07/13 09:33:00.005,n,260,12.24,11.52,13.32,15.1,64.199996,1018.82,0,0,0,0,153.79126
2020/07/13 09:34:00.004,n,258,12.96,11.88,14.4,15.1,64.300004,1018.72,0,0,0,0,157.98758
2020/07/13 09:35:00.001,n,272,8.28,7.56,9,15.1,64.5,1018.72,0,0,0,0,139.3355
2020/07/13 09:36:00.015,n,255,6.84,5.76,7.92,15.2,65.199996,1018.72,0,0,0,0,128.34052
2020/07/13 09:37:00.000,n,257,9,8.28,10.08,15.2,64.300004,1018.82,0,0,0,0,136.30146
2020/07/13 09:38:00.000,n,237,5.76,5.04,6.12,15.2,64.300004,1018.82,0,0,0,0,154.8423
2020/07/13 09:39:00.000,n,261,10.08,8.64,11.88,15.2,64,1018.82,0,0,0,0,180.94394
2020/07/13 09:40:00.003,n,204,2.88,1.8,4.32,15.2,64.5,1018.72,0,0,0,0,200.34
2020/07/13 09:41:00.000,n,215,6.48,5.4,7.56,15.2,64.300004,1018.72,0,0,0,0,214.80594
2020/07/13 09:42:00.000,n,238,5.76,1.44,6.84,15.2,64.4,1018.72,0,0,0,0,213.09452
2020/07/13 09:43:00.012,n,251,2.88,2.16,3.96,15.3,64.300004,1018.62,0,0,0,0,219.21818
2020/07/13 09:44:00.008,n,223,9.36,7.56,10.8,15.3,64,1018.62,0,0,0,0,208.86996
2020/07/13 09:45:00.005,n,258,11.88,10.8,12.96,15.3,63.8,1018.62,0,0,0,0,198.71982
2020/07/13 09:46:00.000,n,266,7.56,7.2,9,15.3,63.9,1018.62,0,0,0,0,190.33848
2020/07/13 09:47:00.000,n,296,9,7.2,13.32,15.3,63.2,1018.62,0,0,0,0,160.3284
2020/07/13 09:48:00.000,n,242,11.52,10.8,12.6,15.3,62.8,1018.62,0,0,0,0,162.79788
2020/07/13 09:49:00.000,n,256,4.32,2.52,6.12,15.3,63.1,1018.62,0,0,0,0,160.6705
2020/07/13 09:50:00.008,n,266,6.84,6.12,7.92,15.3,63.3,1018.62,0,0,0,0,180.06594
2020/07/13 09:51:00.005,n,205,3.24,2.88,3.6,15.4,63.5,1018.62,0,0,0,0,208.33622
2020/07/13 09:52:00.002,n,246,3.96,3.24,4.32,15.4,63.9,1018.62,0,0,0,0,221.58572
2020/07/13 09:53:00.000,n,240,11.16,7.2,15.48,15.4,63,1018.62,0,0,0,0,225.98392
2020/07/13 09:54:00.012,n,248,9,7.56,10.08,15.4,62.7,1018.62,0,0,0,0,226.68552
2020/07/13 09:55:00.000,n,280,3.96,2.52,4.68,15.4,63,1018.62,0,0,0,0,242.43534
2020/07/13 09:56:00.000,n,241,9.36,8.64,10.08,15.4,63,1018.52,0,0,0,0,257.85434
2020/07/13 09:57:00.003,n,235,3.6,3.24,3.6,15.5,63.4,1018.52,0,0,0,0,289.51114
2020/07/13 09:58:00.001,n,251,3.6,1.44,4.32,15.5,63.2,1018.52,0,0,0,0,314.2139
2020/07/13 09:59:00.000,n,253,10.08,9.36,11.52,15.6,62.2,1018.52,0,0,0,0,383.61208
2020/07/13 10:00:00.000,n,237,11.16,10.08,12.96,15.6,62.2,1018.52,0,0,0,0,508.06432
2020/07/13 10:01:00.009,n,292,3.6,2.88,5.04,15.6,62.6,1018.52,0,0,0,0,666.7398
2020/07/13 10:02:00.006,n,299,5.04,4.32,6.12,15.7,62.9,1018.52,0,0,0,0,453.41524
2020/07/13 10:03:00.003,n,225,4.32,3.6,5.4,15.7,61.6,1018.52,0,0,0,0,473.79092
2020/07/13 10:04:00.001,n,260,8.28,5.04,10.440002,15.8,62.4,1018.42,0,0,0,0,575.2982
2020/07/13 10:05:00.000,n,234,4.68,3.96,5.4,15.9,60.8,1018.42,0,0,0,0,180.53866
2020/07/13 10:06:00.000,n,258,8.64,6.84,10.8,15.9,61,1018.42,0,0,0,0,153.50984
2020/07/13 10:07:00.000,n,251,10.440002,9.36,11.52,15.9,60.8,1018.42,0,0,0,0,207.40756
2020/07/13 10:08:00.004,n,292,4.68,3.24,6.84,15.9,61.4,1018.52,0,0,0,0,441.32968
2020/07/13 10:09:00.002,n,291,4.32,3.24,4.68,15.9,60.8,1018.52,0,0,0,0,392.95992
2020/07/13 10:10:00.000,n,146,5.4,2.88,6.48,16,60.9,1018.42,0,0,0,0,234.55532
2020/07/13 10:11:00.010,n,247,3.6,2.52,4.68,16.1,60.7,1018.42,0,0,0,0,437.9498
2020/07/13 10:12:00.008,n,212,10.440002,9,11.88,16.1,60,1018.42,0,0,0,0,277.88968
2020/07/13 10:13:00.000,n,196,2.52,1.08,5.04,16.1,60.1,1018.42,0,0,0,0,282.45358
2020/07/13 10:14:00.001,n,106,2.88,1.44,3.6,16.200002,60.1,1018.42,0,0,0,0,574.10304
2020/07/13 10:15:00.000,n,234,1.8,1.08,2.52,16.200002,60.3,1018.42,0,0,0,0,647.99804
2020/07/13 10:16:00.000,n,282,6.48,4.68,7.2,16.3,59.9,1018.42,0,0,0,0,181.7352
2020/07/13 10:17:00.008,n,314,5.4,3.96,6.84,16.3,60.7,1018.42,0,0,0,0,301.88626
2020/07/13 10:18:00.006,n,270,5.04,3.6,5.4,16.3,59.4,1018.42,0,0,0,0,220.14126
2020/07/13 10:19:00.002,n,310,1.8,1.44,3.24,16.4,59.4,1018.42,0,0,0,0,396.1694
2020/07/13 10:20:00.000,n,253,6.12,5.4,7.92,16.4,59.8,1018.42,0,0,0,0,645.1306
2020/07/13 10:21:00.014,n,252,8.28,7.56,8.64,16.5,59.3,1018.42,0,0,0,0,291.54484
2020/07/13 10:22:00.000,n,241,11.88,9.36,13.68,16.5,57.6,1018.42,0,0,0,0,577.29712
2020/07/13 10:23:00.000,n,243,5.4,3.6,7.92,16.5,57.8,1018.42,0,0,0,0,695.524
2020/07/13 10:24:00.002,n,255,15.48,13.32,19.08,16.6,57.8,1018.32,0,0,0,0,699.36768
2020/07/13 10:25:00.000,n,262,12.24,9,15.12,16.6,56.9,1018.32,0,0,0,0,724.20472
2020/07/13 10:26:00.000,n,253,11.16,10.08,11.88,16.6,56.8,1018.32,0,0,0,0,677.88696
2020/07/13 10:27:00.010,n,275,11.52,10.08,13.68,16.6,57.1,1018.22,0,0,0,0,286.0416
2020/07/13 10:28:00.008,n,269,3.96,2.52,4.32,16.700002,57,1018.22,0,0,0,0,348.02736
2020/07/13 10:29:00.005,n,284,9,8.28,10.08,16.700002,57.2,1018.22,0,0,0,0,685.0604
2020/07/13 10:30:00.001,n,277,10.08,9,11.52,16.8,56.3,1018.22,0,0,0,0,650.26732
2020/07/13 10:31:00.000,n,74,1.44,1.08,1.8,16.8,58,1018.12,0,0,0,0,643.70392
2020/07/13 10:32:00.000,n,167,0.72,0,0.72,17,58.9,1018.12,0,0,0,0,312.53754
2020/07/13 10:33:00.000,n,283,6.48,6.12,7.56,17.1,55.9,1018.12,0,0,0,0,156.40168
2020/07/13 10:34:00.005,n,265,12.96,11.88,14.76,17.1,55.8,1018.12,0,0,0,0,702.44784
2020/07/13 10:35:00.002,n,260,10.440002,9.36,11.16,17.1,54.6,1018.12,0,0,0,0,333.5202
2020/07/13 10:36:00.000,n,288,9,8.28,10.440002,17.1,54.5,1018.12,0,0,0,0,415.12788
2020/07/13 10:37:00.000,n,208,2.16,1.44,2.88,17.1,54.6,1018.12,0,0,0,0,683.63496
2020/07/13 10:38:00.011,n,342,4.68,1.8,7.92,17.1,55.3,1018.12,0,0,0,0,536.669
2020/07/13 10:39:00.008,n,258,7.2,5.4,8.64,17.2,55.1,1018.12,0,0,0,0,641.54176
2020/07/13 10:40:00.000,n,279,9,5.4,10.8,17.3,53.9,1018.12,0,0,0,0,635.26612
2020/07/13 10:41:00.002,n,283,12.6,11.16,15.12,17.3,54.4,1018.12,0,0,0,0,643.84096
2020/07/13 10:42:00.000,n,246,6.48,5.04,7.56,17.4,53.7,1018.12,0,0,0,0,667.1826
2020/07/13 10:43:00.000,n,258,10.440002,9,12.96,17.4,53.9,1018.12,0,0,0,0,278.20038
2020/07/13 10:44:00.000,n,246,9.72,8.64,11.16,17.4,54.1,1018.12,0,0,0,0,249.6405
2020/07/13 10:45:00.007,n,262,6.84,4.68,8.28,17.3,54.2,1018.12,0,0,0,0,477.4588
2020/07/13 10:46:00.005,n,268,3.24,2.52,4.32,17.4,54.1,1018.12,0,0,0,0,743.84768
2020/07/13 10:47:00.002,n,278,7.56,6.12,8.28,17.4,54.2,1018.12,0,0,0,0,185.66712
2020/07/13 10:48:00.015,n,259,9.72,8.28,10.8,17.4,54.3,1018.12,0,0,0,0,218.22482
2020/07/13 10:49:00.000,n,249,7.2,5.76,9,17.4,53.8,1018.12,0,0,0,0,528.55384
2020/07/13 10:50:00.000,n,243,6.84,5.4,8.28,17.4,53.2,1018.12,0,0,0,0,712.75968
2020/07/13 10:51:00.000,n,249,6.84,5.04,10.08,17.4,53.7,1018.12,0,0,0,0,673.73352
2020/07/13 10:52:00.006,n,339,2.52,0.72,3.6,17.4,54.6,1018.12,0,0,0,0,607.59224
2020/07/13 10:53:00.004,n,274,10.8,6.84,12.96,17.5,53.3,1018.12,0,0,0,0,202.67398
2020/07/13 10:54:00.000,n,246,4.68,3.6,6.48,17.5,52.2,1018.02,0,0,0,0,444.02164
2020/07/13 10:55:00.000,n,279,3.6,2.16,5.4,17.5,52.6,1018.02,0,0,0,0,494.5502
2020/07/13 10:56:00.010,n,224,2.52,1.8,2.88,17.5,52.4,1018.02,0,0,0,0,673.26448
2020/07/13 10:57:00.008,n,310,3.6,2.16,4.68,17.6,52.3,1018.02,0,0,0,0,315.10318
2020/07/13 10:58:00.000,n,264,3.24,2.52,3.6,17.6,52.8,1018.02,0,0,0,0,698.73504
2020/07/13 10:59:00.001,n,248,5.4,4.32,6.84,17.7,52.9,1018.02,0,0,0,0,712.24576
2020/07/13 11:00:00.000,n,231,3.6,3.24,3.96,17.8,52.5,1018.02,0,0,0,0,659.92676
2020/07/13 11:01:00.000,n,217,3.24,1.44,4.32,17.9,52.3,1018.02,0,0,0,0,683.6752
2020/07/13 11:02:00.005,n,286,2.52,1.8,2.88,18.1,51.7,1018.02,0,0,0,0,673.13904
2020/07/13 11:03:00.004,n,273,5.76,4.68,6.84,18.2,51.4,1018.02,0,0,0,0,672.45632
2020/07/13 11:04:00.001,n,212,2.52,1.44,3.6,18.3,51.3,1018.02,0,0,0,0,692.45272
2020/07/13 11:05:00.014,n,256,4.32,1.08,6.48,18.4,51.1,1018.02,0,0,0,0,698.60232
2020/07/13 11:06:00.012,n,282,5.4,5.04,6.12,18.4,50.5,1018.02,0,0,0,0,529.81836
2020/07/13 11:07:00.000,n,250,6.84,6.48,7.56,18.4,50.2,1018.02,0,0,0,0,317.18136
2020/07/13 11:08:00.000,n,239,5.04,2.88,7.2,18.4,49.7,1018.02,0,0,0,0,291.02444
2020/07/13 11:09:00.003,n,252,9.72,8.28,11.88,18.3,50.4,1017.92,0,0,0,0,282.72396
2020/07/13 11:10:00.000,n,240,10.440002,10.440002,10.8,18.3,47.4,1017.92,0,0,0,0,268.01092
2020/07/13 11:11:00.000,n,213,6.12,3.96,8.64,18.2,47.8,1017.92,0,0,0,0,703.13576
2020/07/13 11:12:00.009,n,252,12.24,10.440002,15.84,18.1,48.9,1017.92,0,0,0,0,651.11824
2020/07/13 11:13:00.007,n,298,9.36,9,10.08,18.1,48.5,1017.92,0,0,0,0,569.8972
2020/07/13 11:14:00.004,n,252,9,8.64,10.08,18.1,47.7,1017.82,0,0,0,0,633.65972
2020/07/13 11:15:00.001,n,257,10.08,9.72,11.16,18.1,48.9,1017.82,0,0,0,0,623.27156
2020/07/13 11:16:00.000,n,267,5.76,4.68,7.2,18.1,49.1,1017.82,0,0,0,0,616.62452
2020/07/13 11:17:00.000,n,278,12.96,12.24,13.68,18.2,47.4,1017.82,0,0,0,0,612.89772
2020/07/13 11:18:00.000,n,254,7.56,4.68,10.440002,18.2,48.2,1017.82,0,0,0,0,610.52192
2020/07/13 11:19:00.006,n,274,15.12,13.32,17.28,18.2,47.2,1017.72,0,0,0,0,608.76288
2020/07/13 11:20:00.003,n,265,10.440002,10.08,11.16,18.2,46.9,1017.82,0,0,0,0,608.81324
2020/07/13 11:21:00.000,n,264,7.92,4.32,9.36,18.3,48.3,1017.82,0,0,0,0,608.32484
2020/07/13 11:22:00.012,n,303,3.24,2.52,4.32,18.4,48.3,1017.72,0,0,0,0,605.94904
2020/07/13 11:23:00.009,n,316,4.32,3.24,5.4,18.5,47.8,1017.72,0,0,0,0,605.9344
2020/07/13 11:24:00.006,n,252,4.68,3.96,5.4,18.6,46.3,1017.72,0,0,0,0,605.03808
2020/07/13 11:25:00.000,n,303,8.28,6.48,10.08,18.7,47,1017.72,0,0,0,0,605.52972
2020/07/13 11:26:00.000,n,258,1.8,1.08,2.88,18.7,46.4,1017.72,0,0,0,0,606.03572
2020/07/13 11:27:00.000,n,269,7.2,3.96,10.08,18.8,45.6,1017.72,0,0,0,0,605.42108
2020/07/13 11:28:00.000,n,260,15.84,14.4,18,18.8,45.9,1017.62,0,0,0,0,604.85712
2020/07/13 11:29:00.007,n,264,15.12,13.68,16.2,18.8,46.1,1017.62,0,0,0,0,603.54732
2020/07/13 11:30:00.005,n,272,5.4,4.68,7.2,18.7,45.2,1017.62,0,0,0,0,604.6618
2020/07/13 11:31:00.001,n,225,10.08,5.04,12.96,18.7,44.4,1017.52,0,0,0,0,602.16424
2020/07/13 11:32:00.000,n,287,9.36,7.92,10.8,18.7,45.1,1017.52,0,0,0,0,604.89344
2020/07/13 11:33:00.013,n,261,9,7.56,11.16,18.6,45.1,1017.52,0,0,0,0,604.43048
2020/07/13 11:34:00.000,n,248,24.84,20.880002,29.16,18.6,46.7,1017.52,0,0,0,0,604.75612
2020/07/13 11:35:00.000,n,242,12.96,10.8,14.4,18.5,45.1,1017.52,0,0,0,0,605.34204
2020/07/13 11:36:00.004,n,274,21.24,19.08,23.4,18.5,46.6,1017.42,0,0,0,0,604.27116
2020/07/13 11:37:00.001,n,235,6.84,4.68,11.16,18.4,45.4,1017.42,0,0,0,0,602.83044
2020/07/13 11:38:00.000,n,217,9,7.92,10.8,18.4,45.2,1017.42,0,0,0,0,605.58772
2020/07/13 11:39:00.000,n,249,9.72,8.28,10.440002,18.4,45.7,1017.42,0,0,0,0,607.48744
2020/07/13 11:40:00.009,n,279,8.28,5.76,9.36,18.5,45.1,1017.42,0,0,0,0,607.81944
2020/07/13 11:41:00.007,n,288,10.8,8.28,11.88,18.6,45.3,1017.42,0,0,0,0,611.56792
2020/07/13 11:42:00.004,n,265,11.52,10.8,12.96,18.6,45.4,1017.42,0,0,0,0,614.48784
2020/07/13 11:43:00.002,n,294,5.04,3.6,6.84,18.6,43.6,1017.42,0,0,0,0,617.60036
2020/07/13 11:44:00.000,n,267,23.04,21.24,24.84,18.6,45.3,1017.32,0,0,0,0,622.18956
2020/07/13 11:45:00.000,n,258,19.44,17.28,21.96,18.6,44.7,1017.32,0,0,0,0,625.20988
2020/07/13 11:46:00.000,n,277,21.24,19.08,23.759998,18.7,45.4,1017.32,0,0,0,0,622.64216
2020/07/13 11:47:00.006,n,277,14.04,12.24,15.84,18.7,44.1,1017.32,0,0,0,0,618.42828
2020/07/13 11:48:00.004,n,256,11.52,9.36,12.96,18.8,44.1,1017.32,0,0,0,0,566.7498
2020/07/13 11:49:00.001,n,254,16.56,15.12,18.359998,18.8,44.6,1017.32,0,0,0,0,631.24688
2020/07/13 11:50:00.000,n,260,9.72,8.64,11.88,18.9,43.8,1017.32,0,0,0,0,636.41596
2020/07/13 11:51:00.011,n,287,14.04,11.52,15.84,19,42.8,1017.32,0,0,0,0,638.94372
2020/07/13 11:52:00.000,n,259,3.6,2.16,4.32,19,42.4,1017.32,0,0,0,0,642.61324
2020/07/13 11:53:00.000,n,237,7.56,6.12,8.64,19,41.9,1017.32,0,0,0,0,651.568
2020/07/13 11:54:00.003,n,238,18,16.919998,19.08,19.1,41.7,1017.22,0,0,0,0,359.0988
2020/07/13 11:55:00.000,n,252,7.2,1.8,13.68,19,42.2,1017.32,0,0,0,0,496.3162
2020/07/13 11:56:00.000,n,267,17.64,16.2,19.8,19,42,1017.32,0,0,0,0,635.60816
2020/07/13 11:57:00.010,n,279,15.12,9.72,18.359998,18.9,42.4,1017.22,0,0,0,0,267.79202
2020/07/13 11:58:00.007,n,271,7.56,5.4,12.96,18.9,42.5,1017.32,0,0,0,0,597.25276
2020/07/13 11:59:00.004,n,252,20.16,19.44,20.880002,18.9,42.5,1017.32,0,0,0,0,272.33518
2020/07/13 12:00:00.002,n,287,8.28,6.48,9.36,18.9,42.8,1017.32,0,0,0,0,466.57316
2020/07/13 12:01:00.000,n,231,7.92,6.12,9.36,18.9,42.7,1017.32,0,0,0,0,534.7204
2020/07/13 12:02:00.000,n,260,12.24,10.440002,14.04,18.9,42.2,1017.22,0,0,0,0,764.16472
2020/07/13 12:03:00.000,n,242,21.24,16.919998,28.08,18.9,43,1017.12,0,0,0,0,281.23562
2020/07/13 12:04:00.006,n,243,9.36,7.56,12.24,18.8,42.8,1017.12,0,0,0,0,748.67736
2020/07/13 12:05:00.003,n,268,16.56,9,20.16,18.8,43.2,1017.12,0,0,0,0,535.1498
2020/07/13 12:06:00.000,n,269,13.32,12.24,14.04,18.8,42.6,1017.12,0,0,0,0,693.87848
2020/07/13 12:07:00.000,n,277,18,15.12,19.08,18.9,43.1,1017.22,0,0,0,0,695.28536
2020/07/13 12:08:00.011,n,269,11.16,3.6,21.96,18.9,43.9,1017.12,0,0,0,0,683.79696
2020/07/13 12:09:00.008,n,228,17.64,8.28,23.04,18.8,43.4,1017.02,0,0,0,0,675.36496
2020/07/13 12:10:00.000,n,224,6.48,5.4,9.36,18.7,42.7,1017.02,0,0,0,0,667.89064
2020/07/13 12:11:00.002,n,229,8.64,3.6,9,18.7,42.9,1017.02,0,0,0,0,667.601
