"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/26 07:54:00.003,n,249,7.56,4.32,10.440002,15.9,87.5,1013.02,1.8,0,0,0,96.948376
2020/07/26 07:55:00.009,n,273,4.32,3.6,5.04,15.9,87.6,1013.02,1.8,0,0,0,98.899976
2020/07/26 07:56:00.015,n,252,9,6.84,10.08,15.9,87.6,1013.02,1.8,0,0,0,104.02058
2020/07/26 07:57:00.005,n,273,4.68,3.6,5.4,15.9,87.6,1013.02,1.8,0,0,0,107.12394
2020/07/26 07:58:00.000,n,240,9,7.92,10.08,15.9,87.5,1013.02,1.8,0,0,0,107.16132
2020/07/26 07:59:00.000,n,203,7.56,6.48,9,15.9,87.4,1013.02,1.8,0,0,0,107.84794
2020/07/26 08:00:00.004,n,283,5.4,5.04,6.12,15.9,87.4,1012.92,1.8,0,0,0,107.4527
2020/07/26 08:01:00.000,n,266,10.8,9.72,11.88,15.9,87.5,1013.02,1.8,0,0,0,107.29446
2020/07/26 08:02:00.000,n,265,7.56,4.68,9.72,16,87.6,1013.02,1.8,0,0,0,110.66332
2020/07/26 08:03:00.000,n,282,6.12,5.04,7.92,16,87.3,1012.92,1.8,0,0,0,113.10192
2020/07/26 08:04:00.005,n,278,11.16,10.08,11.88,16,87.3,1012.92,1.8,0,0,0,123.97516
2020/07/26 08:05:00.011,n,222,6.48,5.04,7.56,16,87.2,1012.92,1.8,0,0,0,137.48048
2020/07/26 08:06:00.000,n,271,5.76,3.6,6.48,16,87.3,1012.82,1.8,0,0,0,134.11604
2020/07/26 08:07:00.000,n,248,5.76,3.6,7.92,16,87.3,1012.82,1.8,0,0,0,135.9592
2020/07/26 08:08:00.000,n,256,7.2,4.68,9.36,16,87.3,1012.82,1.8,0,0,0,139.0238
2020/07/26 08:09:00.000,n,257,5.04,2.88,7.2,16,87.3,1012.82,1.8,0,0,0,163.25122
2020/07/26 08:10:00.005,n,278,9,8.28,9.36,16,87.3,1012.82,1.8,0,0,0,271.24994
2020/07/26 08:11:00.000,n,245,14.4,13.32,15.48,16.1,87.2,1012.82,1.8,0,0,0,316.86578
2020/07/26 08:12:00.000,n,248,3.96,2.52,9,16.1,87.3,1012.82,1.8,0,0,0,404.47688
2020/07/26 08:13:00.005,n,299,6.12,3.6,10.440002,16.1,87.3,1012.82,1.8,0,0,0,300.4574
2020/07/26 08:14:00.011,n,266,9.72,8.64,10.8,16.200002,87.3,1012.82,1.8,0,0,0,287.47706
2020/07/26 08:15:00.000,n,273,8.28,6.12,9.72,16.200002,87.4,1012.82,1.8,0,0,0,295.0683
2020/07/26 08:16:00.000,n,253,10.440002,8.28,14.76,16.200002,87.2,1012.82,1.8,0,0,0,186.76384
2020/07/26 08:17:00.000,n,215,4.68,2.52,5.4,16.3,87.1,1012.82,1.8,0,0,0,174.48204
2020/07/26 08:18:00.000,n,251,8.64,6.84,11.16,16.3,87,1012.82,1.8,0,0,0,158.63426
2020/07/26 08:19:00.005,n,230,4.32,2.88,6.12,16.3,86.9,1012.82,1.8,0,0,0,150.4309
2020/07/26 08:20:00.000,n,233,9.36,6.48,11.88,16.3,86.6,1012.72,1.8,0,0,0,155.4998
2020/07/26 08:21:00.000,n,234,7.56,6.48,8.64,16.3,86.6,1012.82,1.8,0,0,0,147.86732
2020/07/26 08:22:00.005,n,240,6.84,6.48,7.2,16.3,86.6,1012.82,1.8,0,0,0,120.7705
2020/07/26 08:23:00.011,n,243,9,8.28,10.440002,16.3,86.5,1012.72,1.8,0,0,0,152.1273
2020/07/26 08:24:00.012,n,251,7.92,6.48,10.440002,16.3,86.5,1012.82,1.8,0,0,0,158.0131
2020/07/26 08:25:00.001,n,262,8.64,7.92,9,16.3,86.4,1012.82,1.8,0,0,0,172.23014
2020/07/26 08:26:00.000,n,259,15.48,14.04,18,16.3,86.5,1012.82,1.8,0,0,0,189.30778
2020/07/26 08:27:00.000,n,256,13.68,10.440002,17.28,16.3,85.9,1012.82,1.8,0,0,0,211.72782
2020/07/26 08:28:00.002,n,243,21.24,20.16,21.96,16.3,85.3,1012.82,1.8,0,0,0,243.67912
2020/07/26 08:29:00.007,n,266,11.52,10.08,11.88,16.3,85.8,1012.82,1.8,0,0,0,196.10344
2020/07/26 08:30:00.000,n,268,6.84,5.04,7.92,16.3,86.2,1012.82,1.8,0,0,0,147.47092
2020/07/26 08:31:00.001,n,262,16.2,13.68,18.359998,16.4,86.1,1012.82,1.8,0,0,0,139.51164
2020/07/26 08:32:00.007,n,248,8.28,5.04,11.52,16.4,85.8,1012.82,1.8,0,0,0,124.36902
2020/07/26 08:33:00.013,n,255,13.32,11.16,15.48,16.4,85.8,1012.82,1.8,0,0,0,118.05882
2020/07/26 08:34:00.000,n,258,6.84,5.4,9,16.4,85.8,1012.82,1.8,0,0,0,118.20406
2020/07/26 08:35:00.000,n,270,6.12,5.4,6.48,16.4,86.1,1012.92,1.8,0,0,0,116.4697
2020/07/26 08:36:00.000,n,270,11.52,10.08,13.68,16.4,85.8,1012.92,1.8,0,0,0,128.09882
2020/07/26 08:37:00.003,n,249,12.6,10.8,13.32,16.4,85.4,1012.92,1.8,0,0,0,144.23806
2020/07/26 08:38:00.008,n,252,10.08,8.28,11.52,16.4,85.6,1012.92,1.8,0,0,0,153.2911
2020/07/26 08:39:00.000,n,242,11.16,7.2,14.04,16.4,85.6,1012.92,1.8,0,0,0,163.63594
2020/07/26 08:40:00.003,n,260,5.4,4.68,7.56,16.5,85.7,1013.02,1.8,0,0,0,171.18156
2020/07/26 08:41:00.010,n,233,10.440002,7.92,12.24,16.5,85.7,1013.02,1.8,0,0,0,168.7667
2020/07/26 08:42:00.015,n,286,6.12,5.4,6.84,16.5,85.7,1013.02,1.8,0,0,0,169.60534
2020/07/26 08:43:00.000,n,270,9.72,8.64,10.440002,16.5,85.7,1013.02,1.8,0,0,0,170.89134
2020/07/26 08:44:00.000,n,256,15.48,14.4,17.28,16.5,85.4,1013.02,1.8,0,0,0,187.76818
2020/07/26 08:45:00.001,n,261,8.64,7.2,10.08,16.5,85.4,1013.02,1.8,0,0,0,195.01518
2020/07/26 08:46:00.000,n,262,12.24,10.440002,13.32,16.5,85.5,1013.02,1.8,0,0,0,201.5142
2020/07/26 08:47:00.000,n,271,12.96,11.52,14.04,16.5,84.7,1013.02,1.8,0,0,0,197.56126
2020/07/26 08:48:00.002,n,288,7.2,6.84,7.92,16.6,85.3,1013.02,1.8,0,0,0,203.23754
2020/07/26 08:49:00.008,n,264,11.16,10.8,12.6,16.6,85.2,1013.02,1.8,0,0,0,195.35332
2020/07/26 08:50:00.014,n,270,12.6,12.24,12.96,16.6,85.1,1013.12,1.8,0,0,0,195.83122
2020/07/26 08:51:00.003,n,258,9.72,8.64,10.440002,16.6,85.1,1013.12,1.8,0,0,0,185.3048
2020/07/26 08:52:00.000,n,261,10.8,8.64,12.96,16.6,85,1013.12,1.8,0,0,0,187.56126
2020/07/26 08:53:00.000,n,250,10.440002,9.36,11.52,16.700002,85,1013.12,1.8,0,0,0,198.0056
2020/07/26 08:54:00.005,n,251,6.12,5.76,6.84,16.700002,85.1,1013.12,1.8,0,0,0,188.84452
2020/07/26 08:55:00.000,n,263,17.28,15.12,19.44,16.700002,84.9,1013.12,1.8,0,0,0,186.44248
2020/07/26 08:56:00.000,n,262,9,5.4,11.16,16.700002,84.6,1013.12,1.8,0,0,0,180.47478
2020/07/26 08:57:00.006,n,282,8.64,6.84,10.08,16.700002,84.8,1013.12,1.8,0,0,0,182.91618
2020/07/26 08:58:00.011,n,273,7.92,6.84,8.64,16.8,84.9,1013.12,1.8,0,0,0,180.20988
2020/07/26 08:59:00.001,n,253,5.04,3.96,6.12,16.8,84.7,1013.12,1.8,0,0,0,164.78386
2020/07/26 09:00:00.006,n,254,7.56,6.48,8.28,16.8,84.8,1013.12,1.8,0,0,0,160.70824
2020/07/26 09:01:00.000,n,257,10.440002,10.08,11.88,16.9,84.4,1013.12,1.8,0,0,0,149.94888
2020/07/26 09:02:00.000,n,253,5.76,4.68,7.2,16.8,84.2,1013.12,1.8,0,0,0,136.4064
2020/07/26 09:03:00.000,n,261,16.2,12.96,17.64,16.9,84.4,1013.12,1.8,0,0,0,137.23162
2020/07/26 09:04:00.000,n,272,11.16,10.08,14.04,16.9,84.3,1013.12,1.8,0,0,0,150.58578
2020/07/26 09:05:00.000,n,255,10.440002,9.72,10.8,16.9,84.1,1013.12,1.8,0,0,0,153.81816
2020/07/26 09:06:00.002,n,276,11.52,8.64,13.32,16.9,84.3,1013.12,1.8,0,0,0,155.0753
2020/07/26 09:07:00.008,n,218,10.8,9.36,11.88,16.9,83.8,1013.12,1.8,0,0,0,158.4203
2020/07/26 09:08:00.014,n,238,13.32,11.88,15.84,16.9,83.5,1013.12,1.8,0,0,0,176.1688
2020/07/26 09:09:00.004,n,244,6.12,3.96,7.92,17,83.8,1013.12,1.8,0,0,0,190.67838
2020/07/26 09:10:00.000,n,266,10.8,8.28,11.52,17,84.1,1013.12,1.8,0,0,0,189.14028
2020/07/26 09:11:00.000,n,262,9.36,9,10.440002,17.1,83.9,1013.12,1.8,0,0,0,193.1979
2020/07/26 09:12:00.004,n,276,4.32,2.52,5.76,17.1,84.1,1013.02,1.8,0,0,0,197.72336
2020/07/26 09:13:00.000,n,263,9.36,8.64,9.72,17.2,83.8,1013.02,1.8,0,0,0,219.85776
2020/07/26 09:14:00.000,n,250,7.56,6.48,9.36,17.2,83.4,1013.02,1.8,0,0,0,218.98098
2020/07/26 09:15:00.004,n,244,6.84,5.4,7.2,17.2,83.7,1013.02,1.8,0,0,0,228.43746
2020/07/26 09:16:00.010,n,263,5.04,3.96,6.12,17.2,84,1013.02,1.8,0,0,0,238.05264
2020/07/26 09:17:00.000,n,277,6.48,2.16,8.28,17.3,83.7,1013.02,1.8,0,0,0,224.28372
2020/07/26 09:18:00.005,n,251,6.12,5.4,6.84,17.3,83.1,1013.02,1.8,0,0,0,214.6307
2020/07/26 09:19:00.000,n,262,8.28,7.56,9.36,17.3,83,1013.02,1.8,0,0,0,206.35526
2020/07/26 09:20:00.000,n,257,12.24,11.16,13.32,17.3,83,1013.02,1.8,0,0,0,203.92728
2020/07/26 09:21:00.000,n,268,13.32,11.52,14.76,17.3,82.9,1013.12,1.8,0,0,0,182.86434
2020/07/26 09:22:00.000,n,260,13.32,13.32,13.68,17.4,82.4,1013.12,1.8,0,0,0,197.13864
2020/07/26 09:23:00.000,n,266,7.2,1.8,9.72,17.3,82.3,1013.12,1.8,0,0,0,216.33938
2020/07/26 09:24:00.006,n,285,7.56,4.68,9.36,17.4,82.8,1013.12,1.8,0,0,0,192.61196
2020/07/26 09:25:00.012,n,266,4.68,3.6,5.4,17.4,82.6,1013.12,1.8,0,0,0,193.26412
2020/07/26 09:26:00.001,n,306,4.68,3.24,5.76,17.5,83.4,1013.12,1.8,0,0,0,191.81058
2020/07/26 09:27:00.007,n,289,2.88,0.36,5.04,17.6,83.2,1013.02,1.8,0,0,0,180.82852
2020/07/26 09:28:00.000,n,255,8.64,7.56,9,17.6,82.3,1013.02,1.8,0,0,0,191.05068
2020/07/26 09:29:00.003,n,236,3.6,3.24,4.32,17.6,82.8,1013.02,1.8,0,0,0,189.37192
2020/07/26 09:30:00.000,n,341,2.16,1.8,2.88,17.6,82.6,1013.02,1.8,0,0,0,179.89254
2020/07/26 09:31:00.000,n,356,1.08,0.36,1.8,17.6,82.5,1013.02,1.8,0,0,0,185.33474
2020/07/26 09:32:00.005,n,292,7.56,6.12,8.28,17.6,82,1013.02,1.8,0,0,0,205.89444
2020/07/26 09:33:00.000,n,317,2.88,1.8,4.32,17.6,81.8,1013.02,1.8,0,0,0,213.45364
2020/07/26 09:34:00.000,n,271,10.08,9.36,10.440002,17.6,81.4,1013.02,1.8,0,0,0,233.1793
2020/07/26 09:35:00.005,n,282,6.12,5.04,7.2,17.6,81.5,1013.02,1.8,0,0,0,232.19144
2020/07/26 09:36:00.013,n,285,1.8,1.08,4.32,17.6,81.4,1012.92,1.8,0,0,0,241.27988
2020/07/26 09:37:00.000,n,250,7.92,6.48,9.72,17.6,80.4,1012.92,1.8,0,0,0,280.82516
2020/07/26 09:38:00.000,n,305,5.4,3.6,6.84,17.6,81.7,1012.92,1.8,0,0,0,352.7574
2020/07/26 09:39:00.000,n,244,7.92,6.12,10.08,17.7,81.2,1012.92,1.8,0,0,0,405.2632
2020/07/26 09:40:00.000,n,265,5.76,5.04,6.84,17.7,80.4,1012.92,1.8,0,0,0,544.84876
2020/07/26 09:41:00.006,n,289,6.12,4.32,6.84,17.8,81,1012.82,1.8,0,0,0,599.09068
2020/07/26 09:42:00.000,n,249,9.72,8.64,10.8,17.9,80.6,1012.82,1.8,0,0,0,327.44278
2020/07/26 09:43:00.000,n,350,5.4,3.96,6.84,17.9,81,1012.82,1.8,0,0,0,537.104
2020/07/26 09:44:00.005,n,260,11.52,10.08,12.24,18,79.7,1012.82,1.8,0,0,0,568.93384
2020/07/26 09:45:00.011,n,235,5.4,4.68,6.84,18,79.9,1012.82,1.8,0,0,0,225.85586
2020/07/26 09:46:00.000,n,286,7.92,5.4,9,18,79.8,1012.72,1.8,0,0,0,261.89102
2020/07/26 09:47:00.000,n,232,2.88,2.16,3.6,18.1,80.5,1012.72,1.8,0,0,0,320.19302
2020/07/26 09:48:00.000,n,275,12.6,11.88,12.96,18.1,78.9,1012.72,1.8,0,0,0,285.1027
2020/07/26 09:49:00.001,n,264,7.2,5.04,8.64,18.1,78.3,1012.72,1.8,0,0,0,297.88436
2020/07/26 09:50:00.006,n,282,5.4,4.32,6.84,18.1,78.9,1012.72,1.8,0,0,0,261.31638
2020/07/26 09:51:00.000,n,298,6.48,5.76,7.2,18.1,78.6,1012.72,1.8,0,0,0,299.767
2020/07/26 09:52:00.001,n,281,5.76,5.04,6.48,18.1,78.8,1012.72,1.8,0,0,0,277.10586
2020/07/26 09:53:00.007,n,264,5.04,4.32,6.12,18.1,78.6,1012.62,1.8,0,0,0,279.2772
2020/07/26 09:54:00.012,n,271,7.2,6.48,7.56,18.1,78.8,1012.72,1.8,0,0,0,311.62522
2020/07/26 09:55:00.001,n,276,5.76,5.4,6.12,18.2,78.7,1012.72,1.8,0,0,0,255.55784
2020/07/26 09:56:00.002,n,248,15.12,14.4,15.84,18.2,77.7,1012.72,1.8,0,0,0,220.71194
2020/07/26 09:57:00.000,n,290,10.08,7.56,11.16,18.1,78.2,1012.62,1.8,0,0,0,251.4459
2020/07/26 09:58:00.000,n,255,10.08,9,11.16,18.2,77.8,1012.62,1.8,0,0,0,302.91744
2020/07/26 09:59:00.003,n,252,12.96,11.88,13.68,18.1,77.2,1012.62,1.8,0,0,0,367.94856
2020/07/26 10:00:00.009,n,244,11.52,10.440002,12.6,18.1,77.3,1012.62,1.8,0,0,0,270.95334
2020/07/26 10:01:00.000,n,260,6.12,2.16,9,18.1,77.9,1012.62,1.8,0,0,0,232.65104
2020/07/26 10:02:00.005,n,267,9.36,9,10.8,18.1,77.6,1012.62,1.8,0,0,0,181.54476
2020/07/26 10:03:00.010,n,267,8.64,7.92,9,18.1,77.7,1012.62,1.8,0,0,0,181.31314
2020/07/26 10:04:00.000,n,270,12.6,11.16,14.04,18.1,77.6,1012.52,1.8,0,0,0,216.91738
2020/07/26 10:05:00.000,n,253,6.48,1.44,11.16,18.1,77.8,1012.52,1.8,0,0,0,237.60648
2020/07/26 10:06:00.000,n,260,6.12,5.4,6.84,18.2,78.1,1012.52,1.8,0,0,0,247.5021
2020/07/26 10:07:00.000,n,272,17.28,16.2,19.08,18.2,77.3,1012.52,1.8,0,0,0,262.34036
2020/07/26 10:08:00.005,n,316,9.72,9,10.8,18.2,78.3,1012.52,1.8,0,0,0,227.06082
2020/07/26 10:09:00.000,n,280,14.76,12.6,19.44,18.2,77.1,1012.52,1.8,0,0,0,243.15824
2020/07/26 10:10:00.000,n,252,25.199998,19.08,30.96,18.2,76.4,1012.42,1.8,0,0,0,236.13278
2020/07/26 10:11:00.006,n,246,14.76,13.68,16.919998,18.2,76.4,1012.52,1.8,0,0,0,244.8169
2020/07/26 10:12:00.008,n,285,11.52,10.440002,12.24,18.1,77,1012.52,1.8,0,0,0,228.06884
2020/07/26 10:13:00.000,n,276,15.84,12.24,19.08,18.2,76.6,1012.52,1.8,0,0,0,237.15606
2020/07/26 10:14:00.002,n,280,9,7.56,10.440002,18.2,77,1012.52,1.8,0,0,0,183.84124
2020/07/26 10:15:00.000,n,258,14.04,12.6,16.2,18.2,76.9,1012.52,1.8,0,0,0,179.24102
2020/07/26 10:16:00.000,n,260,12.24,8.28,15.12,18.2,77.1,1012.52,1.8,0,0,0,172.77404
2020/07/26 10:17:00.005,n,257,12.6,11.52,13.68,18.2,77.3,1012.52,1.8,0,0,0,156.71052
2020/07/26 10:18:00.010,n,226,9.36,7.92,10.8,18.2,77.2,1012.52,1.8,0,0,0,156.28632
2020/07/26 10:19:00.000,n,260,10.08,8.28,11.16,18.2,77.4,1012.52,1.8,0,0,0,158.9502
2020/07/26 10:20:00.005,n,229,10.440002,8.28,12.96,18.2,76.7,1012.42,1.8,0,0,0,204.32464
2020/07/26 10:21:00.011,n,207,1.08,0.72,1.44,18.3,77.4,1012.42,1.8,0,0,0,246.67084
2020/07/26 10:22:00.001,n,215,2.52,1.44,3.6,18.3,77.4,1012.42,1.8,0,0,0,366.61684
2020/07/26 10:23:00.000,n,246,4.32,3.6,5.04,18.3,77.6,1012.42,1.8,0,0,0,316.24176
2020/07/26 10:24:00.000,n,268,7.2,5.76,7.92,18.4,77.4,1012.42,1.8,0,0,0,307.08008
2020/07/26 10:25:00.001,n,240,9,2.16,20.880002,18.4,76.2,1012.42,1.8,0,0,0,329.87884
2020/07/26 10:26:00.007,n,268,9.36,6.48,11.52,18.4,76.7,1012.42,1.8,0,0,0,270.44342
2020/07/26 10:27:00.000,n,258,17.64,12.96,21.96,18.4,75.8,1012.32,1.8,0,0,0,297.33368
2020/07/26 10:28:00.002,n,281,29.88,24.84,32.760002,18.4,75.4,1012.42,1.8,0,0,0,710.58592
2020/07/26 10:29:00.008,n,250,11.16,9,12.6,18.4,76.3,1012.42,1.8,0,0,0,563.461
2020/07/26 10:30:00.014,n,249,6.84,2.52,9.72,18.4,76.6,1012.42,1.8,0,0,0,564.27492
2020/07/26 10:31:00.000,n,303,19.44,15.12,23.04,18.5,76,1012.42,1.8,0,0,0,313.27636
2020/07/26 10:32:00.000,n,323,3.96,3.24,5.04,18.6,76.9,1012.42,1.8,0,0,0,283.4842
2020/07/26 10:33:00.000,n,278,10.08,8.28,11.16,18.6,75.9,1012.42,1.8,0,0,0,335.41016
2020/07/26 10:34:00.003,n,270,12.96,7.56,15.12,18.6,75.4,1012.42,1.8,0,0,0,324.21296
2020/07/26 10:35:00.008,n,263,11.16,9.72,11.52,18.6,75.4,1012.42,1.8,0,0,0,328.26294
2020/07/26 10:36:00.000,n,256,12.6,11.88,12.96,18.6,75.5,1012.32,1.8,0,0,0,335.91552
2020/07/26 10:37:00.004,n,253,9.72,5.4,14.04,18.6,75.7,1012.32,1.8,0,0,0,359.48852
2020/07/26 10:38:00.010,n,277,15.12,13.32,16.56,18.6,75.2,1012.32,1.8,0,0,0,520.31708
2020/07/26 10:39:00.015,n,250,4.68,3.6,5.4,18.6,75.9,1012.32,1.8,0,0,0,517.06148
2020/07/26 10:40:00.000,n,224,5.04,2.52,10.8,18.7,75.7,1012.22,1.8,0,0,0,501.969
2020/07/26 10:41:00.000,n,314,7.56,6.12,9,18.8,77,1012.22,1.8,0,0,0,483.63312
2020/07/26 10:42:00.000,n,232,9.72,7.2,12.24,18.8,75.8,1012.22,1.8,0,0,0,426.37512
2020/07/26 10:43:00.005,n,232,6.48,5.76,7.56,18.8,75.4,1012.22,1.8,0,0,0,359.7162
2020/07/26 10:44:00.000,n,245,10.440002,5.76,14.04,18.9,76,1012.22,1.8,0,0,0,329.4983
2020/07/26 10:45:00.000,n,263,14.04,12.96,15.84,18.9,74.5,1012.22,1.8,0,0,0,310.40802
2020/07/26 10:46:00.006,n,262,20.519998,17.64,22.68,18.8,74.4,1012.22,1.8,0,0,0,304.59992
2020/07/26 10:47:00.011,n,281,16.2,14.4,18.359998,18.7,74.8,1012.22,1.8,0,0,0,300.0055
2020/07/26 10:48:00.000,n,266,5.04,2.16,9,18.7,74.8,1012.22,1.8,0,0,0,292.0166
2020/07/26 10:49:00.000,n,253,8.64,7.2,9.72,18.7,75.2,1012.12,1.8,0,0,0,290.42236
2020/07/26 10:50:00.000,n,262,8.64,6.84,12.96,18.6,75.3,1012.12,1.8,0,0,0,291.26374
2020/07/26 10:51:00.001,n,280,12.96,8.64,15.12,18.6,75.4,1012.12,1.8,0,0,0,299.63898
2020/07/26 10:52:00.006,n,278,14.4,10.440002,19.08,18.5,75.3,1012.12,1.8,0,0,0,300.31586
2020/07/26 10:53:00.000,n,274,24.119998,21.96,27,18.5,75.5,1012.12,1.8,0,0,0,287.5415
2020/07/26 10:54:00.001,n,265,28.44,24.119998,32.039998,18.4,75.5,1012.12,1.8,0,0,0,270.37934
2020/07/26 10:55:00.007,n,270,18.72,16.56,20.880002,18.4,75.8,1012.12,1.8,0,0,0,239.89686
2020/07/26 10:56:00.013,n,259,23.759998,21.24,25.199998,18.4,75.6,1012.22,1.8,0,0,0,223.51532
2020/07/26 10:57:00.004,n,269,13.32,10.8,15.84,18.3,76.1,1012.22,1.8,0,0,0,201.08612
2020/07/26 10:58:00.000,n,283,12.24,10.08,14.04,18.3,76.5,1012.22,1.8,0,0,0,185.02228
2020/07/26 10:59:00.000,n,262,12.6,8.64,15.12,18.3,76.8,1012.22,1.8,0,0,0,175.85694
2020/07/26 11:00:00.003,n,232,11.52,10.440002,12.6,18.3,76.9,1012.22,1.8,0,0,0,161.15326
2020/07/26 11:01:00.000,n,252,7.56,4.68,10.8,18.3,77.4,1012.22,1.8,0,0,0,182.94036
2020/07/26 11:02:00.000,n,241,10.8,8.64,12.96,18.3,77.4,1012.22,1.8,0,0,0,184.21296
2020/07/26 11:03:00.004,n,268,17.64,15.84,19.44,18.3,76.8,1012.12,1.8,0,0,0,186.51916
2020/07/26 11:04:00.010,n,234,9,5.4,14.04,18.3,77.2,1012.12,1.8,0,0,0,164.20288
2020/07/26 11:05:00.000,n,267,11.16,10.08,12.24,18.2,77.7,1012.12,1.8,0,0,0,173.52204
2020/07/26 11:06:00.005,n,281,9,6.12,12.96,18.2,77.7,1012.12,1.8,0,0,0,212.0523
2020/07/26 11:07:00.000,n,317,5.4,3.6,7.56,18.2,78.2,1012.12,1.8,0,0,0,221.46302
2020/07/26 11:08:00.000,n,283,11.88,7.2,18.359998,18.2,77.3,1012.12,1.8,0,0,0,211.78192
2020/07/26 11:09:00.005,n,261,25.919998,21.96,27.72,18.2,76.7,1012.12,1.8,0,0,0,216.42304
2020/07/26 11:10:00.000,n,263,19.8,17.28,21.599998,18.1,76.6,1012.12,1.8,0,0,0,216.43128
2020/07/26 11:11:00.000,n,251,14.04,11.52,15.12,18,77.2,1012.02,1.8,0,0,0,201.5561
2020/07/26 11:12:00.006,n,261,14.4,10.08,17.64,18,77.3,1012.02,1.8,0,0,0,213.78846
2020/07/26 11:13:00.011,n,256,16.2,15.48,17.28,18,76.9,1012.02,1.8,0,0,0,247.9953
2020/07/26 11:14:00.000,n,247,14.4,11.88,16.56,18,77,1012.02,1.8,0,0,0,268.04444
2020/07/26 11:15:00.006,n,257,9.72,8.64,10.08,18,77.5,1012.02,1.8,0,0,0,298.40332
2020/07/26 11:16:00.000,n,272,13.32,11.52,15.48,18,77.2,1012.02,1.8,0,0,0,292.3288
2020/07/26 11:17:00.001,n,272,10.440002,6.48,12.24,18,77.3,1012.02,1.8,0,0,0,236.87928
2020/07/26 11:18:00.000,n,273,15.12,14.04,16.56,18.1,76.6,1012.02,1.8,0,0,0,220.45594
2020/07/26 11:19:00.000,n,252,9.36,6.48,12.6,18.1,76.7,1011.92,1.8,0,0,0,247.61322
2020/07/26 11:20:00.001,n,271,14.4,10.440002,16.2,18.1,76.4,1011.92,1.8,0,0,0,256.41938
2020/07/26 11:21:00.007,n,266,14.04,12.24,15.12,18.1,76.2,1011.92,1.8,0,0,0,249.71588
2020/07/26 11:22:00.000,n,264,9.72,7.2,12.96,18.1,76.5,1011.92,1.8,0,0,0,224.24256
2020/07/26 11:23:00.002,n,260,20.16,18.72,20.519998,18.1,75.8,1011.92,1.8,0,0,0,199.5169
2020/07/26 11:24:00.007,n,257,20.880002,19.8,22.68,18.1,75.8,1011.92,1.8,0,0,0,195.1709
2020/07/26 11:25:00.000,n,256,11.88,9.72,14.04,18.1,75.8,1011.92,1.8,0,0,0,190.33416
2020/07/26 11:26:00.003,n,260,11.16,9.36,13.68,18.2,76,1011.92,1.8,0,0,0,158.5074
2020/07/26 11:27:00.000,n,279,11.52,8.64,13.32,18.2,76.1,1011.92,1.8,0,0,0,129.13104
2020/07/26 11:28:00.000,n,255,9,6.84,10.440002,18.2,76.2,1012.02,1.8,0,0,0,119.4094
2020/07/26 11:29:00.003,n,258,6.84,5.4,7.92,18.2,75.6,1011.92,1.8,0,0,0,113.82684
2020/07/26 11:30:00.008,n,264,11.88,6.48,13.32,18.3,75.7,1011.92,1.8,0,0,0,110.77106
2020/07/26 11:31:00.000,n,265,19.08,18.359998,20.519998,18.3,74.5,1011.92,1.8,0,0,0,119.06958
2020/07/26 11:32:00.003,n,239,12.24,10.08,18,18.2,75.1,1011.92,1.8,0,0,0,117.80118
2020/07/26 11:33:00.009,n,237,20.16,18,23.4,18.3,74.8,1011.92,1.8,0,0,0,107.9602
2020/07/26 11:34:00.000,n,183,7.56,5.4,8.64,18.2,74.7,1011.92,1.8,0,0,0,125.55618
2020/07/26 11:35:00.003,n,217,9.72,7.2,11.16,18.2,74.7,1012.02,1.8,0,0,0,157.48142
2020/07/26 11:36:00.000,n,291,9,8.28,9.72,18.3,74.7,1012.02,1.8,0,0,0,175.12604
2020/07/26 11:37:00.000,n,291,3.6,1.8,5.76,18.3,74.7,1011.92,1.8,0,0,0,184.37806
2020/07/26 11:38:00.004,n,266,8.64,6.84,9.72,18.3,74.5,1011.92,1.8,0,0,0,188.7983
2020/07/26 11:39:00.009,n,288,7.56,5.76,9,18.4,74.6,1011.92,1.8,0,0,0,180.113
2020/07/26 11:40:00.000,n,253,8.28,7.2,10.08,18.4,74.3,1011.92,1.8,0,0,0,173.52456
2020/07/26 11:41:00.003,n,251,8.28,5.4,9.36,18.4,74.3,1011.92,1.8,0,0,0,180.2372
2020/07/26 11:42:00.011,n,290,8.64,7.92,9,18.5,74.5,1011.92,1.8,0,0,0,181.47072
2020/07/26 11:43:00.000,n,288,2.52,1.8,2.88,18.5,74.5,1011.92,1.8,0,0,0,163.48062
2020/07/26 11:44:00.000,n,264,5.04,4.68,5.4,18.6,74.1,1011.92,1.8,0,0,0,157.10518
2020/07/26 11:45:00.000,n,260,8.28,6.48,9.72,18.6,74,1011.92,1.8,0,0,0,165.18716
2020/07/26 11:46:00.000,n,269,11.52,10.440002,12.6,18.6,73.1,1011.92,1.8,0,0,0,172.70942
2020/07/26 11:47:00.006,n,251,10.8,9.36,14.04,18.6,73,1011.92,1.8,0,0,0,166.47622
2020/07/26 11:48:00.000,n,249,9,7.56,10.440002,18.7,73.4,1011.82,1.8,0,0,0,152.3382
