"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/07 08:06:00.016,n,144,3.96,3.6,4.32,9.9,69.7,1027.82,0,0,0,0,221.73004
2020/07/07 08:07:00.000,n,235,1.44,0.72,1.8,10,70.2,1027.82,0,0,0,0,223.75092
2020/07/07 08:08:00.002,n,209,0.72,0.36,0.72,10.1,70.1,1027.82,0,0,0,0,227.5003
2020/07/07 08:09:00.000,n,146,2.16,1.8,2.52,10.2,69.8,1027.82,0,0,0,0,230.18188
2020/07/07 08:10:00.000,n,98,1.8,1.08,1.8,10.3,69.4,1027.82,0,0,0,0,232.26104
2020/07/07 08:11:00.000,n,238,3.96,3.24,4.32,10.4,68.6,1027.82,0,0,0,0,235.87678
2020/07/07 08:12:00.009,n,229,0,0,0.36,10.4,68.8,1027.82,0,0,0,0,239.13452
2020/07/07 08:13:00.007,n,228,1.44,0.72,1.8,10.5,68.1,1027.82,0,0,0,0,241.27372
2020/07/07 08:14:00.000,n,216,1.08,0.36,1.44,10.5,67.9,1027.82,0,0,0,0,245.45006
2020/07/07 08:15:00.013,n,203,0.72,0.36,1.44,10.6,69.1,1027.92,0,0,0,0,248.39378
2020/07/07 08:16:00.000,n,149,2.52,1.44,3.96,10.7,67.7,1027.92,0,0,0,0,249.99382
2020/07/07 08:17:00.000,n,189,0.72,0,2.16,10.8,67.4,1027.92,0,0,0,0,253.54484
2020/07/07 08:18:00.004,n,151,1.44,0.72,2.16,10.8,66.699996,1027.92,0,0,0,0,255.84312
2020/07/07 08:19:00.001,n,96,1.08,0.36,2.16,10.8,66.5,1027.92,0,0,0,0,259.13232
2020/07/07 08:20:00.000,n,268,2.16,2.16,2.52,10.8,66.9,1027.92,0,0,0,0,260.9704
2020/07/07 08:21:00.010,n,177,7.92,7.2,8.64,10.8,66.5,1027.92,0,0,0,0,263.8183
2020/07/07 08:22:00.008,n,198,1.44,1.08,2.16,10.8,66.4,1027.92,0,0,0,0,266.78186
2020/07/07 08:23:00.005,n,185,6.84,6.12,7.2,10.8,66.4,1027.92,0,0,0,0,270.07836
2020/07/07 08:24:00.002,n,219,2.52,2.16,3.24,10.8,66.6,1027.92,0,0,0,0,272.08184
2020/07/07 08:25:00.000,n,192,4.32,0.72,6.12,10.9,66.5,1028.02,0,0,0,0,275.35272
2020/07/07 08:26:00.000,n,161,4.68,3.24,5.4,10.9,65.9,1028.02,0,0,0,0,278.55798
2020/07/07 08:27:00.000,n,186,3.6,1.44,4.68,10.8,66.6,1028.02,0,0,0,0,281.60138
2020/07/07 08:28:00.004,n,183,1.44,0.72,3.6,10.9,66.300004,1028.02,0,0,0,0,283.75196
2020/07/07 08:29:00.002,n,278,3.24,2.52,3.6,10.9,66.300004,1028.02,0,0,0,0,287.17846
2020/07/07 08:30:00.000,n,107,3.24,2.52,4.68,11.1,66.9,1028.02,0,0,0,0,289.25092
2020/07/07 08:31:00.000,n,142,1.08,0.72,2.16,11.1,65.699996,1028.02,0,0,0,0,292.59442
2020/07/07 08:32:00.010,n,262,1.08,0.36,2.88,11.1,65.800004,1028.12,0,0,0,0,295.57966
2020/07/07 08:33:00.007,n,266,3.24,2.52,4.32,11.2,65.4,1028.12,0,0,0,0,297.99238
2020/07/07 08:34:00.000,n,197,6.12,5.4,7.2,11.2,64.6,1028.12,0,0,0,0,299.4685
2020/07/07 08:35:00.002,n,167,8.64,6.84,9,11.2,64.699996,1028.22,0,0,0,0,302.89898
2020/07/07 08:36:00.000,n,153,9,7.92,10.08,11.2,64.4,1028.22,0,0,0,0,307.07502
2020/07/07 08:37:00.000,n,228,3.96,3.24,4.32,11.2,65,1028.22,0,0,0,0,309.22272
2020/07/07 08:38:00.000,n,273,3.24,2.52,3.96,11.3,65,1028.22,0,0,0,0,311.32354
2020/07/07 08:39:00.000,n,89,0.72,0.72,1.08,11.4,65.1,1028.22,0,0,0,0,314.01702
2020/07/07 08:40:00.011,n,131,5.4,4.32,6.48,11.5,64.6,1028.12,0,0,0,0,316.53442
2020/07/07 08:41:00.009,n,238,3.6,2.52,4.32,11.5,64.300004,1028.12,0,0,0,0,319.17572
2020/07/07 08:42:00.007,n,284,5.76,5.04,6.48,11.6,64.5,1028.12,0,0,0,0,321.16912
2020/07/07 08:43:00.000,n,298,2.16,1.8,2.52,11.7,64.5,1028.12,0,0,0,0,324.61884
2020/07/07 08:44:00.001,n,171,0.72,0.72,1.44,11.8,64.4,1028.12,0,0,0,0,327.27814
2020/07/07 08:45:00.000,n,196,6.12,4.68,6.84,11.9,64.1,1028.12,0,0,0,0,329.75158
2020/07/07 08:46:00.000,n,228,2.16,1.08,3.24,12,63.7,1028.22,0,0,0,0,332.64282
2020/07/07 08:47:00.000,n,152,4.32,2.16,6.48,12,63.5,1028.22,0,0,0,0,336.2094
2020/07/07 08:48:00.008,n,185,6.48,6.12,7.2,12.1,63.1,1028.22,0,0,0,0,337.98192
2020/07/07 08:49:00.003,n,241,3.24,2.88,3.96,12.2,63.1,1028.22,0,0,0,0,341.26076
2020/07/07 08:50:00.001,n,174,2.16,1.44,2.88,12.2,63.2,1028.22,0,0,0,0,343.92736
2020/07/07 08:51:00.015,n,333,3.24,2.88,3.96,12.4,63.8,1028.32,0,0,0,0,346.69744
2020/07/07 08:52:00.000,n,216,1.8,1.08,2.52,12.5,62.7,1028.32,0,0,0,0,348.93408
2020/07/07 08:53:00.000,n,186,1.08,0,1.8,12.6,62.4,1028.32,0,0,0,0,350.95556
2020/07/07 08:54:00.000,n,294,3.96,3.24,4.68,12.6,62.3,1028.32,0,0,0,0,353.68904
2020/07/07 08:55:00.004,n,312,4.32,3.96,4.68,12.7,61.7,1028.32,0,0,0,0,355.46912
2020/07/07 08:56:00.001,n,220,3.24,2.52,3.96,12.8,61.3,1028.32,0,0,0,0,358.30388
2020/07/07 08:57:00.000,n,271,4.32,3.96,5.4,12.8,60.8,1028.32,0,0,0,0,360.66352
2020/07/07 08:58:00.012,n,257,3.96,2.52,5.04,12.8,59.9,1028.32,0,0,0,0,363.1758
2020/07/07 08:59:00.008,n,200,1.08,0.72,1.08,12.7,60,1028.32,0,0,0,0,366.25164
2020/07/07 09:00:00.005,n,288,4.32,1.8,5.4,12.7,60,1028.32,0,0,0,0,368.04912
2020/07/07 09:01:00.000,n,213,2.52,1.44,3.24,12.8,59.9,1028.32,0,0,0,0,370.7414
2020/07/07 09:02:00.000,n,132,1.8,1.08,2.88,12.8,59.8,1028.32,0,0,0,0,373.86976
2020/07/07 09:03:00.000,n,235,3.6,2.88,4.32,12.9,59.7,1028.32,0,0,0,0,375.7838
2020/07/07 09:04:00.000,n,250,1.08,0.72,1.8,13,60.5,1028.32,0,0,0,0,377.96828
2020/07/07 09:05:00.009,n,311,1.8,0.72,3.24,13.1,59.5,1028.32,0,0,0,0,382.04052
2020/07/07 09:06:00.007,n,283,5.04,0.72,6.12,13.1,59.3,1028.32,0,0,0,0,384.23168
2020/07/07 09:07:00.003,n,283,2.88,2.16,3.6,13.1,59.5,1028.32,0,0,0,0,386.28828
2020/07/07 09:08:00.001,n,258,3.24,2.52,3.96,13.2,59.4,1028.32,0,0,0,0,388.06348
2020/07/07 09:09:00.014,n,308,2.88,0.72,5.04,13.3,59.3,1028.32,0,0,0,0,390.80204
2020/07/07 09:10:00.000,n,264,7.92,7.2,9.36,13.4,58.6,1028.32,0,0,0,0,393.053
2020/07/07 09:11:00.000,n,269,3.24,1.8,3.96,13.4,58.4,1028.32,0,0,0,0,395.2158
2020/07/07 09:12:00.000,n,350,2.52,1.8,2.88,13.4,58.7,1028.42,0,0,0,0,397.298
2020/07/07 09:13:00.004,n,190,6.48,5.04,7.2,13.4,58.4,1028.42,0,0,0,0,399.77876
2020/07/07 09:14:00.001,n,162,8.28,5.4,10.08,13.4,57.9,1028.42,0,0,0,0,401.94308
2020/07/07 09:15:00.000,n,216,3.96,1.8,5.4,13.4,58.4,1028.42,0,0,0,0,404.4974
2020/07/07 09:16:00.012,n,25,0.72,0.36,1.08,13.5,58.4,1028.42,0,0,0,0,406.41452
2020/07/07 09:17:00.010,n,148,0.72,0.36,1.08,13.5,58.3,1028.42,0,0,0,0,409.13944
2020/07/07 09:18:00.007,n,174,3.6,2.88,4.68,13.6,58.1,1028.42,0,0,0,0,410.98116
2020/07/07 09:19:00.000,n,108,2.88,1.08,4.32,13.6,57.6,1028.42,0,0,0,0,413.34416
2020/07/07 09:20:00.001,n,303,5.4,4.32,6.84,13.7,58.2,1028.42,0,0,0,0,415.83988
2020/07/07 09:21:00.000,n,261,2.16,0.72,2.88,13.8,58.2,1028.42,0,0,0,0,418.46908
2020/07/07 09:22:00.000,n,296,1.08,0.72,1.8,13.9,58.1,1028.42,0,0,0,0,420.31632
2020/07/07 09:23:00.000,n,210,2.88,2.16,3.96,14,57.5,1028.42,0,0,0,0,423.22068
2020/07/07 09:24:00.006,n,177,3.6,2.52,5.04,14,56.6,1028.42,0,0,0,0,424.01108
2020/07/07 09:25:00.002,n,222,2.88,1.8,4.32,14,57,1028.42,0,0,0,0,426.91636
2020/07/07 09:26:00.000,n,176,5.4,3.96,6.12,14.1,56.5,1028.32,0,0,0,0,428.79136
2020/07/07 09:27:00.013,n,31,2.16,0.72,5.76,14.1,57,1028.42,0,0,0,0,431.63008
2020/07/07 09:28:00.000,n,257,5.4,4.32,6.84,14.1,56.8,1028.42,0,0,0,0,434.51156
2020/07/07 09:29:00.000,n,169,5.76,3.6,6.84,14.2,56.6,1028.42,0,0,0,0,435.45304
2020/07/07 09:30:00.004,n,194,7.2,6.48,7.56,14.2,56.1,1028.42,0,0,0,0,438.26616
2020/07/07 09:31:00.002,n,145,3.6,0.72,6.84,14.3,55.7,1028.42,0,0,0,0,439.17324
2020/07/07 09:32:00.000,n,144,2.88,2.16,3.96,14.3,56.4,1028.42,0,0,0,0,441.1566
2020/07/07 09:33:00.009,n,249,2.16,1.8,2.52,14.4,56.4,1028.42,0,0,0,0,442.71816
2020/07/07 09:34:00.006,n,150,5.04,1.08,6.12,14.5,55.6,1028.42,0,0,0,0,447.04496
2020/07/07 09:35:00.004,n,215,0.72,0.36,1.44,14.5,55.9,1028.42,0,0,0,0,448.21164
2020/07/07 09:36:00.001,n,65,2.16,1.08,3.24,14.7,56,1028.42,0,0,0,0,449.31636
2020/07/07 09:37:00.000,n,142,2.16,1.8,2.88,14.8,55.2,1028.42,0,0,0,0,452.11696
2020/07/07 09:38:00.000,n,164,3.6,2.52,4.32,14.9,54.5,1028.42,0,0,0,0,453.74356
2020/07/07 09:39:00.000,n,215,1.44,1.08,2.52,14.9,54.7,1028.42,0,0,0,0,456.2628
2020/07/07 09:40:00.000,n,135,5.4,3.6,7.56,14.9,54.2,1028.32,0,0,0,0,457.25584
2020/07/07 09:41:00.006,n,101,6.12,4.68,7.56,14.9,54.2,1028.32,0,0,0,0,458.56396
2020/07/07 09:42:00.006,n,233,1.8,0.72,2.52,14.9,54.7,1028.32,0,0,0,0,462.06676
2020/07/07 09:43:00.004,n,288,2.88,1.44,3.6,15,54.7,1028.32,0,0,0,0,463.7126
2020/07/07 09:44:00.000,n,272,7.56,6.48,8.28,15,54.5,1028.32,0,0,0,0,465.15972
2020/07/07 09:45:00.014,n,260,4.32,3.24,5.04,15,54.5,1028.32,0,0,0,0,466.51472
2020/07/07 09:46:00.000,n,268,2.88,2.88,3.96,15.1,54.5,1028.22,0,0,0,0,468.26916
2020/07/07 09:47:00.000,n,185,8.64,3.24,10.08,15.2,53.7,1028.32,0,0,0,0,470.48228
2020/07/07 09:48:00.000,n,194,7.56,6.84,8.28,15.1,53.7,1028.22,0,0,0,0,473.419
2020/07/07 09:49:00.004,n,180,2.16,0.72,3.6,15.1,54.1,1028.22,0,0,0,0,474.09252
2020/07/07 09:50:00.001,n,175,2.16,1.08,3.24,15.2,53.4,1028.22,0,0,0,0,477.77968
2020/07/07 09:51:00.000,n,162,1.08,0.72,1.08,15.2,54,1028.22,0,0,0,0,478.78308
2020/07/07 09:52:00.012,n,136,7.56,4.68,9,15.3,53.2,1028.22,0,0,0,0,480.18476
2020/07/07 09:53:00.008,n,179,12.24,10.440002,13.32,15.4,52.2,1028.12,0,0,0,0,482.09728
2020/07/07 09:54:00.006,n,16,1.8,0.36,2.88,15.3,52.5,1028.22,0,0,0,0,483.7856
2020/07/07 09:55:00.000,n,288,4.68,1.8,6.48,15.2,53.1,1028.22,0,0,0,0,486.05364
2020/07/07 09:56:00.000,n,176,10.8,10.440002,11.88,15.3,52.8,1028.12,0,0,0,0,487.6256
2020/07/07 09:57:00.000,n,293,7.56,5.4,9,15.3,52.6,1028.12,0,0,0,0,488.43892
2020/07/07 09:58:00.000,n,308,5.4,3.24,6.84,15.4,53,1028.12,0,0,0,0,490.99628
2020/07/07 09:59:00.008,n,193,2.16,1.8,2.88,15.4,52.6,1028.12,0,0,0,0,491.54468
2020/07/07 10:00:00.005,n,294,3.24,2.16,4.32,15.5,52.9,1028.12,0,0,0,0,493.42944
2020/07/07 10:01:00.002,n,171,5.4,0,7.92,15.6,51.7,1028.12,0,0,0,0,495.25136
2020/07/07 10:02:00.000,n,146,5.04,3.24,7.56,15.5,51.7,1028.12,0,0,0,0,497.87952
2020/07/07 10:03:00.013,n,186,7.2,5.04,9,15.4,51.8,1028.12,0,0,0,0,499.89064
2020/07/07 10:04:00.000,n,254,6.12,5.4,7.56,15.4,52.5,1028.12,0,0,0,0,502.571
2020/07/07 10:05:00.000,n,158,5.76,5.04,6.12,15.4,52.5,1028.12,0,0,0,0,502.72816
2020/07/07 10:06:00.006,n,273,3.96,2.16,5.04,15.5,52.4,1028.12,0,0,0,0,503.32752
2020/07/07 10:07:00.003,n,126,3.24,2.16,3.96,15.6,52.2,1028.12,0,0,0,0,507.95612
2020/07/07 10:08:00.001,n,163,4.32,3.96,4.68,15.7,51.7,1028.12,0,0,0,0,507.13488
2020/07/07 10:09:00.000,n,218,3.6,2.16,4.32,15.8,51.6,1028.12,0,0,0,0,512.64516
2020/07/07 10:10:00.011,n,229,3.96,2.88,5.4,15.8,51.6,1028.12,0,0,0,0,511.37956
2020/07/07 10:11:00.009,n,179,0.72,0.36,1.8,15.9,51.8,1028.02,0,0,0,0,514.334
2020/07/07 10:12:00.007,n,210,1.8,0.36,2.52,16,51.7,1028.02,0,0,0,0,516.72716
2020/07/07 10:13:00.000,n,200,3.6,3.24,3.96,16.1,51.7,1028.02,0,0,0,0,517.838
2020/07/07 10:14:00.000,n,90,1.44,0.72,2.88,16.200002,50.8,1028.02,0,0,0,0,517.56768
2020/07/07 10:15:00.000,n,158,5.4,5.04,5.76,16.3,50.2,1028.02,0,0,0,0,519.47472
2020/07/07 10:16:00.000,n,268,3.24,1.44,6.12,16.3,50.5,1028.02,0,0,0,0,519.72772
2020/07/07 10:17:00.004,n,147,9.72,5.4,11.88,16.200002,49.9,1028.02,0,0,0,0,522.1966
2020/07/07 10:18:00.002,n,300,1.8,1.08,3.6,16.200002,51.9,1028.02,0,0,0,0,524.18664
2020/07/07 10:19:00.000,n,243,5.76,4.68,6.12,16.200002,50.9,1028.02,0,0,0,0,525.2032
2020/07/07 10:20:00.013,n,167,4.32,3.96,5.04,16.200002,50,1027.92,0,0,0,0,526.05524
2020/07/07 10:21:00.010,n,151,4.68,1.08,7.2,16.1,50.4,1027.92,0,0,0,0,528.32148
2020/07/07 10:22:00.000,n,171,5.76,5.04,7.2,16.1,51.1,1027.92,0,0,0,0,529.73228
2020/07/07 10:23:00.000,n,190,5.76,5.04,6.12,16.200002,50.9,1027.92,0,0,0,0,530.51964
2020/07/07 10:24:00.003,n,125,6.48,1.44,7.92,16.3,50.1,1027.92,0,0,0,0,532.63392
2020/07/07 10:25:00.000,n,223,2.88,1.8,3.6,16.4,52.1,1027.82,0,0,0,0,534.93068
2020/07/07 10:26:00.000,n,219,0.72,0.36,1.44,16.5,50.7,1027.82,0,0,0,0,534.92332
2020/07/07 10:27:00.000,n,140,7.2,6.48,7.56,16.6,48.9,1027.82,0,0,0,0,537.08336
2020/07/07 10:28:00.009,n,276,6.84,5.76,8.64,16.5,49.6,1027.82,0,0,0,0,537.77796
2020/07/07 10:29:00.006,n,278,5.04,4.32,6.12,16.6,50.3,1027.82,0,0,0,0,540.15528
2020/07/07 10:30:00.003,n,277,3.6,3.24,4.32,16.6,49.8,1027.82,0,0,0,0,540.03716
2020/07/07 10:31:00.000,n,271,5.4,5.04,5.76,16.700002,49.6,1027.82,0,0,0,0,541.34132
2020/07/07 10:32:00.000,n,293,4.32,3.6,5.4,16.8,49.3,1027.82,0,0,0,0,543.13848
2020/07/07 10:33:00.000,n,175,9.36,7.92,11.52,16.8,49.1,1027.82,0,0,0,0,543.35912
2020/07/07 10:34:00.000,n,266,5.04,4.68,5.76,16.8,50.1,1027.82,0,0,0,0,544.56212
2020/07/07 10:35:00.007,n,207,4.68,3.24,6.12,16.9,49,1027.82,0,0,0,0,546.6004
2020/07/07 10:36:00.006,n,186,10.8,9,11.88,16.8,48.3,1027.82,0,0,0,0,548.17144
2020/07/07 10:37:00.003,n,204,5.76,3.6,8.28,16.8,48.5,1027.72,0,0,0,0,549.57128
2020/07/07 10:38:00.000,n,149,8.28,4.32,9.72,16.8,48.5,1027.72,0,0,0,0,550.2558
2020/07/07 10:39:00.014,n,261,4.32,3.96,5.04,16.9,48.5,1027.82,0,0,0,0,551.27172
2020/07/07 10:40:00.000,n,320,1.44,0.72,2.52,17,48.5,1027.82,0,0,0,0,552.64656
2020/07/07 10:41:00.000,n,177,5.76,5.4,6.84,17,48.8,1027.82,0,0,0,0,553.01396
2020/07/07 10:42:00.000,n,94,2.52,0.36,4.68,17,48.6,1027.82,0,0,0,0,554.3064
2020/07/07 10:43:00.004,n,162,4.68,3.6,6.48,17.1,48.1,1027.82,0,0,0,0,555.51732
2020/07/07 10:44:00.002,n,233,3.24,2.52,4.32,17.1,48.5,1027.82,0,0,0,0,556.22108
2020/07/07 10:45:00.000,n,252,8.28,7.56,9,17.2,47.5,1027.72,0,0,0,0,558.78456
2020/07/07 10:46:00.012,n,243,3.24,2.16,4.68,17.2,47.8,1027.72,0,0,0,0,558.7992
2020/07/07 10:47:00.009,n,247,8.28,6.48,9.36,17.3,47.6,1027.72,0,0,0,0,560.9156
2020/07/07 10:48:00.007,n,296,10.440002,8.28,12.24,17.3,47.5,1027.72,0,0,0,0,561.62056
2020/07/07 10:49:00.000,n,198,2.52,2.16,2.88,17.2,48.3,1027.72,0,0,0,0,563.1754
2020/07/07 10:50:00.002,n,224,4.68,2.88,5.4,17.3,47.8,1027.72,0,0,0,0,563.63012
2020/07/07 10:51:00.000,n,209,2.52,1.8,3.24,17.3,48.1,1027.72,0,0,0,0,564.6122
2020/07/07 10:52:00.000,n,255,3.24,2.88,3.96,17.4,47.9,1027.72,0,0,0,0,564.9942
2020/07/07 10:53:00.000,n,341,7.2,5.04,8.28,17.5,47.8,1027.72,0,0,0,0,566.66992
2020/07/07 10:54:00.008,n,185,2.88,1.08,4.32,17.6,47,1027.72,0,0,0,0,569.27916
2020/07/07 10:55:00.006,n,252,3.24,2.52,3.96,17.7,47,1027.72,0,0,0,0,568.15428
2020/07/07 10:56:00.005,n,181,5.04,2.88,6.48,17.8,46,1027.72,0,0,0,0,568.5852
2020/07/07 10:57:00.003,n,170,9.36,8.28,10.440002,17.8,46.3,1027.72,0,0,0,0,569.68812
2020/07/07 10:58:00.002,n,249,3.6,2.52,5.04,17.7,46.9,1027.72,0,0,0,0,570.30092
2020/07/07 10:59:00.000,n,187,3.6,2.52,3.96,17.7,46.4,1027.72,0,0,0,0,571.03056
2020/07/07 11:00:00.000,n,262,6.12,5.76,6.12,17.7,46.9,1027.72,0,0,0,0,571.57012
2020/07/07 11:01:00.000,n,263,4.32,3.6,4.68,17.8,46.1,1027.72,0,0,0,0,573.1482
2020/07/07 11:02:00.000,n,259,8.28,7.92,8.64,17.7,46.2,1027.62,0,0,0,0,574.51628
2020/07/07 11:03:00.007,n,198,4.68,3.24,5.76,17.7,46.3,1027.62,0,0,0,0,575.15228
2020/07/07 11:04:00.005,n,169,5.04,0.36,9,17.7,46.1,1027.62,0,0,0,0,575.6418
2020/07/07 11:05:00.002,n,7,1.08,0.36,1.44,17.7,46.5,1027.62,0,0,0,0,577.80976
2020/07/07 11:06:00.015,n,271,10.440002,9,11.52,17.9,46.9,1027.62,0,0,0,0,577.43072
2020/07/07 11:07:00.000,n,285,9,8.64,10.08,17.9,46.3,1027.62,0,0,0,0,578.3716
2020/07/07 11:08:00.000,n,270,7.56,6.84,8.28,17.9,46.4,1027.62,0,0,0,0,578.41552
2020/07/07 11:09:00.000,n,281,7.92,7.2,8.64,17.9,46.3,1027.62,0,0,0,0,578.42284
2020/07/07 11:10:00.005,n,268,6.84,6.12,8.28,17.9,46.3,1027.52,0,0,0,0,579.50868
2020/07/07 11:11:00.002,n,293,5.76,3.6,6.48,17.9,46.3,1027.52,0,0,0,0,580.81268
2020/07/07 11:12:00.000,n,251,9.36,7.56,11.16,17.9,46,1027.52,0,0,0,0,580.29384
2020/07/07 11:13:00.012,n,223,1.44,0.72,3.24,17.9,46,1027.42,0,0,0,0,580.86876
2020/07/07 11:14:00.010,n,249,5.04,4.68,5.76,17.9,46.5,1027.42,0,0,0,0,580.59196
2020/07/07 11:15:00.008,n,270,11.88,10.8,12.96,17.9,46.3,1027.42,0,0,0,0,581.7492
2020/07/07 11:16:00.000,n,257,5.04,3.6,7.56,17.9,46.3,1027.42,0,0,0,0,582.14928
2020/07/07 11:17:00.002,n,270,9,8.28,9.72,17.9,46.1,1027.42,0,0,0,0,583.50124
2020/07/07 11:18:00.000,n,222,2.16,1.44,3.24,17.9,45.9,1027.42,0,0,0,0,583.34864
2020/07/07 11:19:00.000,n,291,2.16,1.08,3.6,18,46.3,1027.32,0,0,0,0,585.02648
2020/07/07 11:20:00.000,n,278,3.6,2.88,3.96,18.1,46.6,1027.32,0,0,0,0,586.3076
2020/07/07 11:21:00.007,n,298,1.44,1.08,1.44,18.2,44.9,1027.32,0,0,0,0,584.11156
2020/07/07 11:22:00.005,n,159,7.56,6.48,9,18.2,44.8,1027.32,0,0,0,0,584.70696
2020/07/07 11:23:00.003,n,174,5.4,4.32,6.12,18.2,44.1,1027.32,0,0,0,0,585.23676
2020/07/07 11:24:00.015,n,160,11.88,10.440002,12.24,18.1,44,1027.22,0,0,0,0,586.12176
2020/07/07 11:25:00.000,n,242,3.96,2.88,4.68,18.1,45.2,1027.32,0,0,0,0,587.00708
2020/07/07 11:26:00.000,n,264,6.12,5.4,6.48,18.1,45.1,1027.32,0,0,0,0,586.98512
2020/07/07 11:27:00.000,n,272,5.4,3.24,6.12,18.2,44.9,1027.32,0,0,0,0,587.9754
2020/07/07 11:28:00.005,n,307,3.6,2.52,4.68,18.3,47.4,1027.22,0,0,0,0,590.12108
2020/07/07 11:29:00.002,n,216,2.88,0.36,6.12,18.5,44.9,1027.22,0,0,0,0,589.5904
2020/07/07 11:30:00.000,n,298,4.68,2.52,5.76,18.6,44.7,1027.22,0,0,0,0,588.57964
2020/07/07 11:31:00.000,n,268,8.64,8.28,8.64,18.6,43.8,1027.22,0,0,0,0,589.60504
2020/07/07 11:32:00.012,n,277,7.92,6.84,9.36,18.6,44.2,1027.12,0,0,0,0,590.3466
2020/07/07 11:33:00.010,n,286,2.88,1.44,3.6,18.5,44.9,1027.12,0,0,0,0,590.18672
2020/07/07 11:34:00.000,n,256,11.52,10.8,12.6,18.5,44.5,1027.12,0,0,0,0,591.2112
2020/07/07 11:35:00.000,n,278,6.12,5.04,6.84,18.5,44.3,1027.12,0,0,0,0,591.47272
2020/07/07 11:36:00.000,n,285,7.92,6.48,8.64,18.4,44.4,1027.02,0,0,0,0,590.91332
2020/07/07 11:37:00.000,n,166,2.88,1.44,3.96,18.4,44.4,1027.02,0,0,0,0,591.26216
2020/07/07 11:38:00.000,n,215,6.12,5.04,7.2,18.5,42.6,1027.02,0,0,0,0,591.3128
2020/07/07 11:39:00.008,n,134,5.04,2.16,6.12,18.6,42.5,1026.92,0,0,0,0,591.25484
2020/07/07 11:40:00.006,n,167,5.04,3.24,6.84,18.6,42.4,1026.92,0,0,0,0,590.98596
2020/07/07 11:41:00.004,n,193,2.88,1.8,3.6,18.6,42.7,1026.92,0,0,0,0,593.25068
2020/07/07 11:42:00.000,n,244,3.96,3.6,5.04,18.7,42.7,1026.92,0,0,0,0,592.77184
2020/07/07 11:43:00.000,n,161,6.48,4.68,6.84,18.8,41.2,1026.92,0,0,0,0,592.59056
2020/07/07 11:44:00.000,n,195,2.52,1.8,3.6,18.8,41.8,1026.92,0,0,0,0,592.33636
2020/07/07 11:45:00.000,n,146,7.2,5.76,7.56,18.8,41.4,1026.92,0,0,0,0,592.73552
2020/07/07 11:46:00.000,n,277,10.08,9,11.16,18.7,42.1,1026.92,0,0,0,0,592.83012
2020/07/07 11:47:00.005,n,272,7.56,6.48,8.64,18.7,41.4,1026.82,0,0,0,0,592.99676
2020/07/07 11:48:00.003,n,298,2.52,1.44,3.96,18.7,41.4,1026.82,0,0,0,0,594.60628
2020/07/07 11:49:00.000,n,253,7.92,7.2,9.36,18.7,41.4,1026.82,0,0,0,0,594.49028
2020/07/07 11:50:00.012,n,284,4.32,3.6,5.04,18.8,44.5,1026.82,0,0,0,0,592.54692
2020/07/07 11:51:00.009,n,262,3.96,3.6,4.68,18.8,42.8,1026.82,0,0,0,0,593.61108
2020/07/07 11:52:00.000,n,171,2.52,1.8,4.32,18.9,41.3,1026.82,0,0,0,0,592.94396
2020/07/07 11:53:00.004,n,245,2.16,0,3.96,19,41.4,1026.82,0,0,0,0,594.0606
2020/07/07 11:54:00.001,n,228,4.68,3.96,5.76,19.1,41.3,1026.72,0,0,0,0,593.55312
2020/07/07 11:55:00.000,n,283,6.84,6.12,7.2,19.1,40.7,1026.72,0,0,0,0,592.5738
2020/07/07 11:56:00.000,n,320,4.68,3.96,5.4,19.1,45.1,1026.72,0,0,0,0,593.39348
2020/07/07 11:57:00.009,n,276,5.04,4.68,5.4,19.2,41,1026.62,0,0,0,0,592.3492
2020/07/07 11:58:00.008,n,158,5.76,5.04,6.48,19.3,40.9,1026.62,0,0,0,0,591.79012
2020/07/07 11:59:00.006,n,270,6.84,4.68,8.64,19.4,39.8,1026.62,0,0,0,0,591.63752
2020/07/07 12:00:00.003,n,225,2.16,1.08,3.6,19.4,39.8,1026.62,0,0,0,0,591.13672
2020/07/07 12:01:00.000,n,221,2.88,2.16,3.24,19.4,40.1,1026.62,0,0,0,0,591.9424
2020/07/07 12:02:00.000,n,254,3.6,3.24,4.68,19.5,40.1,1026.62,0,0,0,0,592.77736
2020/07/07 12:03:00.000,n,271,3.6,2.16,4.68,19.5,39.8,1026.62,0,0,0,0,589.96696
2020/07/07 12:04:00.000,n,270,0.72,0.36,2.16,19.6,40.7,1026.62,0,0,0,0,588.85432
2020/07/07 12:05:00.007,n,49,0.72,0.72,1.44,19.7,38.3,1026.52,0,0,0,0,589.96696
2020/07/07 12:06:00.004,n,202,2.52,2.16,3.24,19.8,39.4,1026.52,0,0,0,0,589.8504
2020/07/07 12:07:00.001,n,157,2.88,1.8,4.68,19.8,39.1,1026.52,0,0,0,0,590.56268
2020/07/07 12:08:00.000,n,149,3.96,2.52,6.12,19.8,39.2,1026.42,0,0,0,0,590.51204
2020/07/07 12:09:00.013,n,189,1.8,1.08,2.88,19.9,39,1026.42,0,0,0,0,589.87968
