"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/15 08:06:00.005,n,289,11.52,6.48,14.76,12.1,60.7,1017.82,0,0,0,0,237.50046
2020/07/15 08:07:00.002,n,273,9.72,8.64,11.52,12.2,60.3,1017.82,0,0,0,0,239.84922
2020/07/15 08:08:00.000,n,240,9.72,9,10.08,12.2,60.2,1017.82,0,0,0,0,243.00106
2020/07/15 08:09:00.000,n,247,9.72,8.64,10.440002,12.3,60,1017.82,0,0,0,0,245.66006
2020/07/15 08:10:00.000,n,250,7.56,6.84,8.28,12.3,59.8,1017.82,0,0,0,0,248.61966
2020/07/15 08:11:00.006,n,207,5.76,4.68,6.48,12.4,59.7,1017.82,0,0,0,0,251.91464
2020/07/15 08:12:00.003,n,245,10.8,8.28,12.96,12.4,59.4,1017.72,0,0,0,0,254.58738
2020/07/15 08:13:00.000,n,259,9.72,8.28,11.52,12.5,59.2,1017.72,0,0,0,0,257.36936
2020/07/15 08:14:00.014,n,261,17.28,14.4,19.08,12.5,58.5,1017.72,0,0,0,0,260.18522
2020/07/15 08:15:00.011,n,257,11.88,11.16,12.6,12.5,58.8,1017.72,0,0,0,0,263.08286
2020/07/15 08:16:00.000,n,211,9.36,8.64,11.16,12.6,58.7,1017.72,0,0,0,0,266.00736
2020/07/15 08:17:00.000,n,281,10.440002,10.08,10.8,12.6,58.7,1017.72,0,0,0,0,268.87876
2020/07/15 08:18:00.003,n,220,7.2,5.4,9.36,12.7,58.3,1017.72,0,0,0,0,272.25156
2020/07/15 08:19:00.000,n,252,16.919998,15.84,18,12.7,57.7,1017.72,0,0,0,0,275.2084
2020/07/15 08:20:00.000,n,276,10.08,5.4,14.76,12.7,57.9,1017.72,0,0,0,0,277.20942
2020/07/15 08:21:00.000,n,234,12.96,11.52,14.04,12.7,57.9,1017.72,0,0,0,0,280.57946
2020/07/15 08:22:00.009,n,238,6.48,3.96,7.92,12.8,58,1017.62,0,0,0,0,283.35688
2020/07/15 08:23:00.006,n,252,19.8,18,21.24,12.8,57.5,1017.62,0,0,0,0,286.42602
2020/07/15 08:24:00.003,n,269,12.24,11.52,13.32,12.8,57.3,1017.62,0,0,0,0,289.00018
2020/07/15 08:25:00.000,n,271,14.76,13.32,15.12,12.9,57.4,1017.62,0,0,0,0,292.08002
2020/07/15 08:26:00.000,n,241,13.32,10.8,16.919998,12.9,57.5,1017.72,0,0,0,0,294.89008
2020/07/15 08:27:00.000,n,266,10.8,6.84,12.6,12.9,57.6,1017.72,0,0,0,0,297.615
2020/07/15 08:28:00.000,n,272,13.32,11.88,14.76,13,57,1017.72,0,0,0,0,301.22828
2020/07/15 08:29:00.004,n,263,11.52,10.8,12.6,13,57.1,1017.72,0,0,0,0,303.84028
2020/07/15 08:30:00.001,n,241,9.72,6.84,15.12,13,56.7,1017.62,0,0,0,0,307.073
2020/07/15 08:31:00.000,n,271,9,7.2,10.8,13.1,56.9,1017.72,0,0,0,0,309.2486
2020/07/15 08:32:00.011,n,273,11.52,10.08,11.88,13.1,56.9,1017.72,0,0,0,0,312.33484
2020/07/15 08:33:00.008,n,275,12.6,10.440002,15.12,13.2,56.6,1017.72,0,0,0,0,315.36004
2020/07/15 08:34:00.000,n,253,18.359998,17.28,19.44,13.2,56.4,1017.62,0,0,0,0,318.00042
2020/07/15 08:35:00.002,n,259,16.56,14.76,17.28,13.2,56.4,1017.72,0,0,0,0,321.10742
2020/07/15 08:36:00.000,n,262,10.08,8.28,12.24,13.2,56.5,1017.72,0,0,0,0,323.64618
2020/07/15 08:37:00.000,n,265,15.48,14.4,18,13.2,56.5,1017.62,0,0,0,0,326.56824
2020/07/15 08:38:00.000,n,261,14.4,13.32,16.2,13.3,56.5,1017.62,0,0,0,0,329.2483
2020/07/15 08:39:00.007,n,248,15.12,12.96,17.28,13.3,56.3,1017.62,0,0,0,0,331.74188
2020/07/15 08:40:00.004,n,285,9.72,8.28,10.8,13.3,56.8,1017.62,0,0,0,0,335.53186
2020/07/15 08:41:00.001,n,264,14.04,11.88,16.2,13.4,56.1,1017.62,0,0,0,0,338.12188
2020/07/15 08:42:00.014,n,240,12.24,1.8,15.12,13.4,55.2,1017.62,0,0,0,0,340.72352
2020/07/15 08:43:00.000,n,265,13.68,8.64,18.359998,13.4,55.6,1017.62,0,0,0,0,343.88696
2020/07/15 08:44:00.000,n,255,10.440002,9,12.24,13.4,55.3,1017.62,0,0,0,0,347.04216
2020/07/15 08:45:00.000,n,242,13.68,12.96,15.84,13.4,55.2,1017.52,0,0,0,0,350.0262
2020/07/15 08:46:00.003,n,246,14.76,12.6,16.919998,13.4,55.1,1017.52,0,0,0,0,352.82436
2020/07/15 08:47:00.001,n,261,11.88,8.28,14.76,13.4,55.3,1017.62,0,0,0,0,355.68648
2020/07/15 08:48:00.010,n,254,13.68,10.8,17.28,13.4,55.3,1017.52,0,0,0,0,358.04368
2020/07/15 08:49:00.007,n,239,15.48,14.4,16.2,13.4,55.4,1017.52,0,0,0,0,360.50432
2020/07/15 08:50:00.005,n,257,8.28,7.2,9.36,13.5,55.4,1017.52,0,0,0,0,363.16268
2020/07/15 08:51:00.002,n,236,9.36,8.28,10.8,13.5,55.5,1017.52,0,0,0,0,366.13784
2020/07/15 08:52:00.000,n,259,12.6,11.88,13.68,13.6,55.2,1017.62,0,0,0,0,368.795
2020/07/15 08:53:00.000,n,254,15.84,13.32,17.64,13.6,55.1,1017.62,0,0,0,0,371.48604
2020/07/15 08:54:00.000,n,247,17.28,15.84,19.44,13.6,54.7,1017.62,0,0,0,0,373.84996
2020/07/15 08:55:00.007,n,269,9.72,7.92,10.8,13.6,54.7,1017.62,0,0,0,0,376.82572
2020/07/15 08:56:00.004,n,278,7.2,4.68,9.72,13.7,55,1017.62,0,0,0,0,379.64796
2020/07/15 08:57:00.001,n,250,15.48,12.96,19.08,13.7,54.6,1017.62,0,0,0,0,382.621
2020/07/15 08:58:00.000,n,252,15.12,11.88,17.64,13.7,54.7,1017.62,0,0,0,0,384.49356
2020/07/15 08:59:00.012,n,265,10.8,5.76,15.48,13.7,54.6,1017.62,0,0,0,0,387.83432
2020/07/15 09:00:00.009,n,229,10.440002,7.92,12.6,13.7,54.1,1017.62,0,0,0,0,390.01268
2020/07/15 09:01:00.000,n,230,11.52,10.440002,13.32,13.7,54.4,1017.62,0,0,0,0,391.83852
2020/07/15 09:02:00.003,n,255,16.56,14.76,18.359998,13.8,54.1,1017.62,0,0,0,0,394.81704
2020/07/15 09:03:00.001,n,230,5.4,3.6,7.56,13.8,54.5,1017.72,0,0,0,0,397.48064
2020/07/15 09:04:00.000,n,248,21.96,18.72,23.4,13.8,53.9,1017.72,0,0,0,0,399.908
2020/07/15 09:05:00.000,n,256,14.04,11.16,15.84,13.8,54.2,1017.72,0,0,0,0,401.45216
2020/07/15 09:06:00.010,n,304,5.76,2.52,8.64,13.9,54.1,1017.72,0,0,0,0,404.8036
2020/07/15 09:07:00.007,n,269,16.919998,14.76,19.08,13.9,53.9,1017.72,0,0,0,0,407.09184
2020/07/15 09:08:00.004,n,245,15.48,14.4,16.56,13.9,53.8,1017.72,0,0,0,0,409.52284
2020/07/15 09:09:00.002,n,254,19.8,18.72,20.16,13.9,53.6,1017.72,0,0,0,0,412.33504
2020/07/15 09:10:00.000,n,267,11.16,9.72,14.4,13.9,53.7,1017.72,0,0,0,0,414.9272
2020/07/15 09:11:00.000,n,253,10.440002,7.2,15.12,14,53.3,1017.72,0,0,0,0,417.3256
2020/07/15 09:12:00.000,n,247,9,2.88,12.24,14,53,1017.72,0,0,0,0,419.34404
2020/07/15 09:13:00.005,n,285,9.36,7.2,10.8,14.1,53.1,1017.72,0,0,0,0,421.25992
2020/07/15 09:14:00.004,n,283,8.28,4.32,11.52,14.1,53.3,1017.72,0,0,0,0,423.57224
2020/07/15 09:15:00.001,n,234,13.32,12.24,14.76,14.2,52.7,1017.72,0,0,0,0,425.55952
2020/07/15 09:16:00.000,n,255,9,8.28,10.08,14.3,52.5,1017.72,0,0,0,0,428.11844
2020/07/15 09:17:00.012,n,271,12.6,10.08,15.12,14.3,52.5,1017.72,0,0,0,0,430.5458
2020/07/15 09:18:00.011,n,259,16.2,12.6,17.64,14.4,51.8,1017.72,0,0,0,0,433.0968
2020/07/15 09:19:00.000,n,260,8.28,6.12,9.36,14.4,51.5,1017.72,0,0,0,0,435.18024
2020/07/15 09:20:00.000,n,237,11.16,10.440002,12.6,14.4,51.5,1017.72,0,0,0,0,437.63536
2020/07/15 09:21:00.002,n,56,3.24,1.8,5.04,14.4,51.8,1017.72,0,0,0,0,440.12468
2020/07/15 09:22:00.000,n,267,7.2,5.4,7.92,14.5,51.2,1017.72,0,0,0,0,441.79492
2020/07/15 09:23:00.000,n,264,21.24,20.519998,21.599998,14.5,51.2,1017.72,0,0,0,0,444.84944
2020/07/15 09:24:00.009,n,244,10.8,9,12.6,14.5,51.2,1017.72,0,0,0,0,447.34668
2020/07/15 09:25:00.006,n,249,11.88,8.28,15.84,14.5,51,1017.72,0,0,0,0,449.65656
2020/07/15 09:26:00.003,n,255,14.76,10.8,17.64,14.5,51.2,1017.72,0,0,0,0,451.54468
2020/07/15 09:27:00.000,n,278,6.84,5.76,7.56,14.5,51.7,1017.72,0,0,0,0,453.2558
2020/07/15 09:28:00.000,n,268,12.96,12.24,15.48,14.5,51.7,1017.72,0,0,0,0,455.58704
2020/07/15 09:29:00.000,n,265,7.56,6.48,9,14.5,51.6,1017.72,0,0,0,0,457.92256
2020/07/15 09:30:00.000,n,218,6.48,5.76,7.2,14.6,51.4,1017.72,0,0,0,0,459.81892
2020/07/15 09:31:00.006,n,249,6.12,5.4,7.2,14.7,51.2,1017.72,0,0,0,0,461.74884
2020/07/15 09:32:00.003,n,272,9.36,6.12,13.32,14.7,51.1,1017.72,0,0,0,0,464.12108
2020/07/15 09:33:00.000,n,247,14.04,12.24,15.12,14.7,50.9,1017.72,0,0,0,0,466.41664
2020/07/15 09:34:00.010,n,253,11.88,9,16.2,14.7,50.7,1017.62,0,0,0,0,468.7686
2020/07/15 09:35:00.007,n,266,19.08,17.64,20.16,14.7,50.6,1017.62,0,0,0,0,471.07208
2020/07/15 09:36:00.004,n,272,11.52,6.84,16.2,14.7,50.5,1017.62,0,0,0,0,473.07708
2020/07/15 09:37:00.001,n,232,11.16,9.72,12.96,14.6,50.5,1017.62,0,0,0,0,475.1126
2020/07/15 09:38:00.000,n,273,10.8,9,12.24,14.6,50.9,1017.62,0,0,0,0,477.576
2020/07/15 09:39:00.000,n,274,10.08,7.92,14.4,14.6,50.7,1017.62,0,0,0,0,479.70336
2020/07/15 09:40:00.000,n,278,3.6,2.88,4.68,14.7,51,1017.62,0,0,0,0,481.67724
2020/07/15 09:41:00.006,n,284,5.4,4.68,6.48,14.8,51,1017.62,0,0,0,0,482.63336
2020/07/15 09:42:00.004,n,273,8.28,7.2,10.8,14.9,50.6,1017.62,0,0,0,0,484.81384
2020/07/15 09:43:00.001,n,260,12.24,10.8,14.04,14.9,50.1,1017.62,0,0,0,0,487.3062
2020/07/15 09:44:00.000,n,264,11.16,7.92,14.04,14.9,50.2,1017.52,0,0,0,0,490.51176
2020/07/15 09:45:00.013,n,272,10.08,7.56,14.04,14.9,50.4,1017.52,0,0,0,0,491.73004
2020/07/15 09:46:00.000,n,257,5.04,4.32,6.12,14.9,50.3,1017.52,0,0,0,0,494.04268
2020/07/15 09:47:00.000,n,299,9.72,7.92,13.32,15,50.4,1017.52,0,0,0,0,496.15692
2020/07/15 09:48:00.004,n,237,21.96,20.519998,25.199998,15,49.6,1017.52,0,0,0,0,498.60504
2020/07/15 09:49:00.001,n,253,7.56,6.84,8.28,15,50,1017.42,0,0,0,0,499.42584
2020/07/15 09:50:00.000,n,260,10.440002,9.36,12.24,15,49.9,1017.42,0,0,0,0,501.89228
2020/07/15 09:51:00.008,n,279,11.16,9.36,11.88,15,49.8,1017.42,0,0,0,0,503.90828
2020/07/15 09:52:00.006,n,242,17.64,15.12,19.44,15,49.6,1017.42,0,0,0,0,505.51012
2020/07/15 09:53:00.003,n,253,16.919998,14.04,19.08,15,49.6,1017.32,0,0,0,0,506.87092
2020/07/15 09:54:00.000,n,259,10.08,7.56,15.12,15,49.7,1017.32,0,0,0,0,508.77552
2020/07/15 09:55:00.000,n,275,16.2,14.4,19.44,15,50.1,1017.32,0,0,0,0,511.22944
2020/07/15 09:56:00.000,n,234,7.92,5.76,9.36,15,49.9,1017.32,0,0,0,0,512.22768
2020/07/15 09:57:00.000,n,263,8.64,7.2,11.16,15,50.1,1017.32,0,0,0,0,514.46032
2020/07/15 09:58:00.005,n,256,6.84,5.04,8.28,15,49.8,1017.32,0,0,0,0,516.75432
2020/07/15 09:59:00.002,n,256,13.68,9.72,18.359998,15.1,49.4,1017.22,0,0,0,0,518.38732
2020/07/15 10:00:00.000,n,278,4.68,3.6,6.48,15.1,49.6,1017.22,0,0,0,0,520.18236
2020/07/15 10:01:00.000,n,266,5.4,3.96,6.84,15.2,49.9,1017.22,0,0,0,0,522.2948
2020/07/15 10:02:00.012,n,215,9.36,7.56,12.96,15.2,49.3,1017.22,0,0,0,0,523.78832
2020/07/15 10:03:00.010,n,248,13.68,10.8,15.48,15.3,49.4,1017.22,0,0,0,0,525.37648
2020/07/15 10:04:00.000,n,255,15.48,14.04,16.2,15.3,49.5,1017.22,0,0,0,0,527.41472
2020/07/15 10:05:00.000,n,250,11.16,9.72,12.96,15.2,49.1,1017.22,0,0,0,0,529.7762
2020/07/15 10:06:00.003,n,263,7.2,5.76,8.64,15.2,49.2,1017.22,0,0,0,0,530.81712
2020/07/15 10:07:00.001,n,218,5.76,5.04,7.56,15.2,49.2,1017.22,0,0,0,0,532.4428
2020/07/15 10:08:00.000,n,267,23.759998,20.519998,25.919998,15.3,49.2,1017.12,0,0,0,0,534.32576
2020/07/15 10:09:00.000,n,52,1.8,0.72,3.6,15.2,49.3,1017.12,0,0,0,0,535.76984
2020/07/15 10:10:00.008,n,246,4.32,3.24,6.48,15.3,49.1,1017.22,0,0,0,0,537.0052
2020/07/15 10:11:00.006,n,268,16.919998,15.48,19.44,15.4,48.4,1017.12,0,0,0,0,538.82344
2020/07/15 10:12:00.003,n,245,20.16,18.72,21.599998,15.5,48.3,1017.12,0,0,0,0,540.17444
2020/07/15 10:13:00.001,n,247,12.6,10.08,14.76,15.5,48.4,1017.12,0,0,0,0,542.14344
2020/07/15 10:14:00.000,n,247,10.8,9.72,12.96,15.5,48.1,1017.12,0,0,0,0,543.9998
2020/07/15 10:15:00.000,n,275,11.16,8.64,12.24,15.5,48.3,1017.12,0,0,0,0,546.21996
2020/07/15 10:16:00.000,n,247,8.64,3.96,12.6,15.6,47.9,1017.12,0,0,0,0,547.29376
2020/07/15 10:17:00.003,n,221,8.64,6.12,11.88,15.6,47.7,1017.12,0,0,0,0,548.25232
2020/07/15 10:18:00.001,n,239,18.359998,16.56,20.16,15.7,47.8,1017.12,0,0,0,0,549.2182
2020/07/15 10:19:00.000,n,249,20.519998,16.919998,22.68,15.7,47,1017.12,0,0,0,0,551.47896
2020/07/15 10:20:00.012,n,270,21.96,20.519998,25.919998,15.7,46.5,1017.02,0,0,0,0,552.81012
2020/07/15 10:21:00.009,n,262,21.24,19.8,23.4,15.7,45.9,1017.02,0,0,0,0,553.9054
2020/07/15 10:22:00.000,n,258,12.6,8.28,17.64,15.7,45.8,1017.02,0,0,0,0,554.23592
2020/07/15 10:23:00.002,n,283,12.96,10.8,16.56,15.8,45.7,1017.02,0,0,0,0,557.38348
2020/07/15 10:24:00.000,n,254,19.44,17.64,21.96,15.8,45.5,1017.02,0,0,0,0,558.15252
2020/07/15 10:25:00.000,n,239,19.44,14.76,22.68,15.8,45.5,1017.02,0,0,0,0,559.46904
2020/07/15 10:26:00.000,n,261,9.36,6.48,13.68,15.9,44.4,1017.02,0,0,0,0,560.43952
2020/07/15 10:27:00.009,n,261,12.96,5.4,19.8,15.9,44.9,1016.92,0,0,0,0,561.9306
2020/07/15 10:28:00.006,n,269,19.44,15.12,23.04,16,45.3,1016.92,0,0,0,0,562.18756
2020/07/15 10:29:00.005,n,240,14.4,13.68,14.76,16,44.4,1016.92,0,0,0,0,564.37352
2020/07/15 10:30:00.002,n,271,12.6,11.16,13.32,16.1,44.1,1016.92,0,0,0,0,566.75392
2020/07/15 10:31:00.000,n,277,14.4,9,17.28,16.1,44.8,1016.92,0,0,0,0,568.6042
2020/07/15 10:32:00.000,n,238,12.24,8.28,14.4,16.200002,43.8,1016.92,0,0,0,0,567.88032
2020/07/15 10:33:00.000,n,230,14.04,10.08,17.28,16.200002,44.1,1016.92,0,0,0,0,568.794
2020/07/15 10:34:00.000,n,275,10.440002,5.4,14.76,16.3,44,1016.92,0,0,0,0,572.0426
2020/07/15 10:35:00.005,n,265,12.24,11.52,12.6,16.3,44.1,1016.92,0,0,0,0,572.12288
2020/07/15 10:36:00.003,n,313,7.56,5.76,10.440002,16.4,44.4,1016.92,0,0,0,0,574.19624
2020/07/15 10:37:00.000,n,254,11.16,9,14.04,16.5,43.1,1016.92,0,0,0,0,573.50104
2020/07/15 10:38:00.014,n,253,12.96,11.16,14.76,16.6,43.7,1016.92,0,0,0,0,574.51788
2020/07/15 10:39:00.011,n,253,11.16,5.4,13.68,16.700002,43.3,1016.92,0,0,0,0,576.76948
2020/07/15 10:40:00.000,n,267,10.8,8.28,11.88,16.700002,43.2,1016.82,0,0,0,0,577.5434
2020/07/15 10:41:00.000,n,269,10.8,9,11.52,16.8,42.4,1016.82,0,0,0,0,579.914
2020/07/15 10:42:00.002,n,250,20.880002,19.8,22.68,16.8,42.7,1016.82,0,0,0,0,580.85396
2020/07/15 10:43:00.000,n,250,16.919998,13.32,18.72,16.8,42.4,1016.72,0,0,0,0,581.93152
2020/07/15 10:44:00.000,n,257,12.96,11.16,14.76,16.700002,42.5,1016.72,0,0,0,0,581.56012
2020/07/15 10:45:00.000,n,219,3.96,2.52,5.04,16.700002,42.9,1016.72,0,0,0,0,582.60808
2020/07/15 10:46:00.008,n,259,10.440002,6.84,12.96,16.700002,43,1016.72,0,0,0,0,583.66248
2020/07/15 10:47:00.005,n,304,5.04,1.44,6.84,16.8,42.9,1016.72,0,0,0,0,585.09376
2020/07/15 10:48:00.003,n,244,10.440002,9,12.24,16.8,41.9,1016.72,0,0,0,0,587.21992
2020/07/15 10:49:00.001,n,265,16.2,10.440002,20.880002,16.8,42,1016.72,0,0,0,0,588.27916
2020/07/15 10:50:00.000,n,265,11.88,9.72,12.6,16.8,41.4,1016.72,0,0,0,0,588.17724
2020/07/15 10:51:00.000,n,242,8.64,7.56,9,16.8,41.2,1016.62,0,0,0,0,587.92212
2020/07/15 10:52:00.000,n,287,9.72,7.92,11.16,16.9,41.9,1016.62,0,0,0,0,589.93108
2020/07/15 10:53:00.006,n,282,4.68,2.88,5.76,17,41.4,1016.62,0,0,0,0,589.877
2020/07/15 10:54:00.004,n,301,7.2,6.12,8.28,17.2,41.2,1016.52,0,0,0,0,590.57496
2020/07/15 10:55:00.001,n,249,10.8,10.08,11.88,17.3,41.3,1016.52,0,0,0,0,592.73256
2020/07/15 10:56:00.000,n,245,12.24,8.64,12.96,17.4,41,1016.52,0,0,0,0,594.18396
2020/07/15 10:57:00.012,n,274,11.52,10.08,15.12,17.4,41.4,1016.52,0,0,0,0,594.21996
2020/07/15 10:58:00.000,n,251,13.32,12.24,14.4,17.4,41.3,1016.42,0,0,0,0,595.46692
2020/07/15 10:59:00.000,n,268,8.64,7.2,10.08,17.3,41,1016.42,0,0,0,0,596.90796
2020/07/15 11:00:00.004,n,273,9,7.92,10.440002,17.3,40.9,1016.42,0,0,0,0,597.03124
2020/07/15 11:01:00.001,n,278,9.72,7.92,10.440002,17.4,41,1016.42,0,0,0,0,597.13256
2020/07/15 11:02:00.000,n,329,1.44,1.08,3.24,17.4,41.6,1016.42,0,0,0,0,598.23212
2020/07/15 11:03:00.000,n,278,10.08,8.64,10.8,17.6,41,1016.42,0,0,0,0,598.23212
2020/07/15 11:04:00.008,n,266,10.8,9.36,12.6,17.6,40.8,1016.42,0,0,0,0,599.67012
2020/07/15 11:05:00.005,n,230,17.28,14.76,20.519998,17.6,40.6,1016.32,0,0,0,0,600.16876
2020/07/15 11:06:00.002,n,280,5.4,4.68,6.84,17.6,40.6,1016.32,0,0,0,0,600.43608
2020/07/15 11:07:00.000,n,252,20.519998,16.2,23.759998,17.5,40.7,1016.42,0,0,0,0,602.55676
2020/07/15 11:08:00.000,n,257,8.64,5.04,11.52,17.5,40,1016.42,0,0,0,0,603.38988
2020/07/15 11:09:00.000,n,228,12.96,7.92,15.84,17.5,39.8,1016.32,0,0,0,0,603.28828
2020/07/15 11:10:00.006,n,265,12.24,11.16,13.68,17.5,40.7,1016.32,0,0,0,0,604.2874
2020/07/15 11:11:00.003,n,262,12.24,9.72,14.76,17.5,40.1,1016.32,0,0,0,0,604.72168
2020/07/15 11:12:00.000,n,252,15.48,12.6,23.04,17.6,40.5,1016.32,0,0,0,0,604.30908
2020/07/15 11:13:00.000,n,265,18.359998,16.919998,21.24,17.5,39.8,1016.32,0,0,0,0,606.58992
2020/07/15 11:14:00.008,n,265,17.64,16.56,19.08,17.5,39.8,1016.22,0,0,0,0,608.45268
2020/07/15 11:15:00.007,n,249,8.64,3.96,10.08,17.4,39.5,1016.22,0,0,0,0,607.86096
2020/07/15 11:16:00.000,n,266,23.759998,21.24,24.84,17.4,39.9,1016.22,0,0,0,0,608.8714
2020/07/15 11:17:00.000,n,241,18.72,15.12,21.24,17.4,39.2,1016.22,0,0,0,0,608.74872
2020/07/15 11:18:00.000,n,265,18,16.56,20.16,17.4,40.1,1016.12,0,0,0,0,609.91664
2020/07/15 11:19:00.000,n,251,16.2,14.04,18.359998,17.4,38.9,1016.12,0,0,0,0,610.70216
2020/07/15 11:20:00.008,n,258,15.12,13.68,16.2,17.4,38.9,1016.12,0,0,0,0,610.24104
2020/07/15 11:21:00.006,n,253,13.68,12.24,15.48,17.4,39.9,1016.12,0,0,0,0,612.28632
2020/07/15 11:22:00.002,n,254,18.72,12.96,26.28,17.4,39.8,1016.12,0,0,0,0,612.73248
2020/07/15 11:23:00.000,n,278,11.16,9.36,14.4,17.4,38.4,1016.12,0,0,0,0,612.78984
2020/07/15 11:24:00.013,n,245,12.24,8.64,16.919998,17.4,39.4,1016.02,0,0,0,0,612.04888
2020/07/15 11:25:00.000,n,279,12.6,10.440002,14.76,17.4,39,1016.02,0,0,0,0,613.47316
2020/07/15 11:26:00.000,n,285,11.52,8.28,15.48,17.5,38.5,1016.02,0,0,0,0,614.0484
2020/07/15 11:27:00.004,n,273,19.8,18.72,21.599998,17.5,39.3,1016.02,0,0,0,0,614.20648
2020/07/15 11:28:00.001,n,265,19.44,17.64,21.96,17.5,39,1015.92,0,0,0,0,614.56596
2020/07/15 11:29:00.000,n,257,9.72,7.56,11.52,17.6,37.9,1015.92,0,0,0,0,615.30572
2020/07/15 11:30:00.000,n,274,10.08,6.12,12.6,17.6,40.1,1015.92,0,0,0,0,614.3072
2020/07/15 11:31:00.009,n,261,12.24,8.64,15.48,17.7,38.1,1015.92,0,0,0,0,615.15496
2020/07/15 11:32:00.007,n,257,15.12,13.68,16.56,17.8,38.6,1015.82,0,0,0,0,615.97528
2020/07/15 11:33:00.005,n,249,17.28,12.96,19.8,17.8,38.7,1015.82,0,0,0,0,615.46352
2020/07/15 11:34:00.000,n,266,17.28,15.84,19.08,17.9,37.9,1015.82,0,0,0,0,615.80224
2020/07/15 11:35:00.000,n,255,24.48,20.880002,27,17.9,39.6,1015.82,0,0,0,0,615.67192
2020/07/15 11:36:00.000,n,268,12.24,5.76,14.4,17.8,38.8,1015.82,0,0,0,0,615.9826
2020/07/15 11:37:00.000,n,272,9.72,7.2,11.88,17.8,38.7,1015.82,0,0,0,0,615.7516
2020/07/15 11:38:00.006,n,262,8.64,5.76,10.440002,17.8,38.9,1015.82,0,0,0,0,616.437
2020/07/15 11:39:00.004,n,265,15.84,15.12,18.72,17.9,39.2,1015.72,0,0,0,0,617.1508
2020/07/15 11:40:00.001,n,270,15.48,13.32,17.28,18,38.9,1015.72,0,0,0,0,615.91792
2020/07/15 11:41:00.014,n,263,4.32,3.96,5.04,18.1,38.9,1015.72,0,0,0,0,617.54692
2020/07/15 11:42:00.011,n,266,22.68,20.880002,24.119998,18.1,38.7,1015.62,0,0,0,0,618.2748
2020/07/15 11:43:00.000,n,284,7.56,4.32,10.08,18.1,38.4,1015.52,0,0,0,0,617.40288
2020/07/15 11:44:00.000,n,262,8.28,5.76,10.440002,18.2,37.9,1015.62,0,0,0,0,617.56128
2020/07/15 11:45:00.003,n,266,16.2,15.12,17.64,18.3,38.5,1015.62,0,0,0,0,619.87268
2020/07/15 11:46:00.000,n,284,13.32,11.16,16.2,18.2,38.6,1015.62,0,0,0,0,619.21808
2020/07/15 11:47:00.000,n,274,20.519998,18.72,23.759998,18.2,38.5,1015.62,0,0,0,0,618.87232
2020/07/15 11:48:00.010,n,281,18.359998,16.919998,20.16,18.2,37.5,1015.52,0,0,0,0,617.97236
2020/07/15 11:49:00.007,n,265,5.4,3.24,6.84,18.2,38.7,1015.52,0,0,0,0,617.82832
2020/07/15 11:50:00.005,n,261,4.68,2.16,7.56,18.3,36.9,1015.52,0,0,0,0,616.96344
2020/07/15 11:51:00.002,n,267,15.84,15.12,17.64,18.4,37.8,1015.42,0,0,0,0,616.17732
2020/07/15 11:52:00.000,n,280,22.319998,21.24,23.04,18.4,37.8,1015.42,0,0,0,0,618.41148
2020/07/15 11:53:00.000,n,231,16.919998,11.52,20.519998,18.4,36.5,1015.42,0,0,0,0,617.84968
2020/07/15 11:54:00.000,n,287,5.4,3.96,7.2,18.4,36.2,1015.42,0,0,0,0,618.43348
2020/07/15 11:55:00.000,n,162,2.88,2.16,3.96,18.5,35.6,1015.32,0,0,0,0,617.55428
2020/07/15 11:56:00.004,n,254,5.4,3.96,7.2,18.6,35.4,1015.32,0,0,0,0,616.23528
2020/07/15 11:57:00.001,n,268,13.68,12.6,15.48,18.7,36.1,1015.32,0,0,0,0,616.20628
2020/07/15 11:58:00.000,n,284,16.56,14.4,18.72,18.7,36.1,1015.32,0,0,0,0,617.12212
2020/07/15 11:59:00.012,n,250,20.16,16.56,22.68,18.7,36.6,1015.32,0,0,0,0,616.22768
2020/07/15 12:00:00.010,n,292,8.64,7.2,10.08,18.6,36.6,1015.32,0,0,0,0,616.17732
2020/07/15 12:01:00.000,n,263,19.8,18.359998,24.84,18.6,36.6,1015.22,0,0,0,0,616.6894
2020/07/15 12:02:00.003,n,204,3.24,1.8,5.04,18.5,36.6,1015.22,0,0,0,0,615.67896
2020/07/15 12:03:00.000,n,266,12.96,11.88,13.68,18.6,36.3,1015.22,0,0,0,0,616.80476
2020/07/15 12:04:00.000,n,261,21.599998,19.8,24.119998,18.6,37.4,1015.22,0,0,0,0,615.10432
2020/07/15 12:05:00.000,n,263,14.4,12.24,16.2,18.6,36.7,1015.12,0,0,0,0,614.88184
2020/07/15 12:06:00.008,n,253,14.76,8.28,19.8,18.6,36.7,1015.12,0,0,0,0,613.86132
2020/07/15 12:07:00.005,n,299,10.440002,9,15.12,18.5,36.9,1015.12,0,0,0,0,615.67896
2020/07/15 12:08:00.003,n,258,17.64,14.4,19.44,18.5,37.1,1015.12,0,0,0,0,615.13332
