"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/29 08:07:00.000,n,194,1.8,1.08,2.52,12.4,67.5,1016.42,0,0,0,0,262.84244
2020/07/29 08:08:00.000,n,157,5.04,4.68,5.76,12.4,67,1016.42,0,0,0,0,264.97592
2020/07/29 08:09:00.000,n,157,1.8,1.08,3.24,12.5,66.9,1016.42,0,0,0,0,268.13876
2020/07/29 08:10:00.000,n,213,2.52,2.16,2.52,12.5,67,1016.42,0,0,0,0,271.23966
2020/07/29 08:11:00.004,n,236,0.72,0.36,2.16,12.6,66.800004,1016.42,0,0,0,0,274.21848
2020/07/29 08:12:00.001,n,161,3.6,3.24,4.32,12.7,66.300004,1016.42,0,0,0,0,277.2324
2020/07/29 08:13:00.000,n,179,3.6,2.52,3.96,12.7,66.300004,1016.52,0,0,0,0,279.97898
2020/07/29 08:14:00.008,n,159,7.92,7.2,8.28,12.8,65.5,1016.42,0,0,0,0,282.94986
2020/07/29 08:15:00.007,n,209,6.84,5.76,8.28,12.8,65.300004,1016.42,0,0,0,0,286.22744
2020/07/29 08:16:00.000,n,137,2.16,0,3.6,12.8,65.699996,1016.42,0,0,0,0,289.7327
2020/07/29 08:17:00.000,n,164,7.56,5.76,10.440002,12.9,64.699996,1016.52,0,0,0,0,292.01816
2020/07/29 08:18:00.000,n,198,6.84,6.12,7.2,12.9,64.800004,1016.52,0,0,0,0,294.76412
2020/07/29 08:19:00.000,n,178,3.6,2.16,5.4,12.9,64.800004,1016.52,0,0,0,0,297.8406
2020/07/29 08:20:00.008,n,160,1.44,1.08,1.8,13,64.800004,1016.52,0,0,0,0,300.7999
2020/07/29 08:21:00.005,n,172,9,7.56,9.36,13.1,64.1,1016.62,0,0,0,0,303.53122
2020/07/29 08:22:00.001,n,174,4.32,1.8,5.76,13.1,64,1016.62,0,0,0,0,306.34158
2020/07/29 08:23:00.000,n,245,7.2,4.68,7.92,13.2,63.9,1016.62,0,0,0,0,309.74398
2020/07/29 08:24:00.012,n,162,6.12,4.32,7.56,13.3,63.8,1016.62,0,0,0,0,312.14932
2020/07/29 08:25:00.000,n,190,5.4,5.04,6.12,13.3,63.7,1016.62,0,0,0,0,315.9451
2020/07/29 08:26:00.000,n,222,1.44,0,2.88,13.3,63.6,1016.62,0,0,0,0,318.07798
2020/07/29 08:27:00.001,n,153,6.84,6.12,7.92,13.4,62.9,1016.52,0,0,0,0,321.82766
2020/07/29 08:28:00.000,n,218,2.16,1.44,3.24,13.4,63.1,1016.52,0,0,0,0,323.93674
2020/07/29 08:29:00.000,n,253,3.96,2.88,4.68,13.5,63,1016.52,0,0,0,0,327.3721
2020/07/29 08:30:00.010,n,297,3.6,2.52,4.32,13.6,62.6,1016.62,0,0,0,0,330.52762
2020/07/29 08:31:00.006,n,229,3.6,2.88,3.96,13.7,62.7,1016.62,0,0,0,0,334.12992
2020/07/29 08:32:00.004,n,260,6.12,5.76,6.48,13.8,62.1,1016.62,0,0,0,0,336.83284
2020/07/29 08:33:00.001,n,251,5.4,4.32,7.2,13.9,61.6,1016.72,0,0,0,0,339.98768
2020/07/29 08:34:00.000,n,236,2.52,2.16,4.32,13.9,61.5,1016.72,0,0,0,0,342.80596
2020/07/29 08:35:00.000,n,276,4.32,3.24,5.4,13.9,61.4,1016.72,0,0,0,0,345.86536
2020/07/29 08:36:00.004,n,265,5.76,5.04,7.2,13.9,61.4,1016.72,0,0,0,0,348.7096
2020/07/29 08:37:00.002,n,299,6.48,4.32,7.56,14,61.5,1016.72,0,0,0,0,351.67408
2020/07/29 08:38:00.000,n,249,4.32,2.88,5.76,14,60.9,1016.72,0,0,0,0,353.47248
2020/07/29 08:39:00.000,n,223,4.32,3.6,5.4,14.1,60.6,1016.72,0,0,0,0,356.92188
2020/07/29 08:40:00.009,n,245,3.24,2.16,3.96,14.1,61.2,1016.72,0,0,0,0,359.05016
2020/07/29 08:41:00.006,n,292,5.76,5.04,6.12,14.2,62.2,1016.72,0,0,0,0,362.9732
2020/07/29 08:42:00.003,n,217,2.16,2.16,2.52,14.4,61.6,1016.72,0,0,0,0,364.86836
2020/07/29 08:43:00.001,n,251,5.04,3.96,6.48,14.4,60.1,1016.72,0,0,0,0,367.31616
2020/07/29 08:44:00.000,n,230,1.8,1.44,2.52,14.5,59.6,1016.72,0,0,0,0,370.38356
2020/07/29 08:45:00.000,n,286,5.04,4.68,5.4,14.5,59.1,1016.72,0,0,0,0,373.5354
2020/07/29 08:46:00.003,n,223,2.52,2.16,2.88,14.6,59.3,1016.72,0,0,0,0,375.46564
2020/07/29 08:47:00.000,n,257,2.88,1.08,4.68,14.6,58.9,1016.72,0,0,0,0,379.41156
2020/07/29 08:48:00.000,n,268,11.88,11.16,12.6,14.7,58,1016.72,0,0,0,0,381.52888
2020/07/29 08:49:00.010,n,272,4.68,1.08,5.76,14.7,58.7,1016.82,0,0,0,0,383.58116
2020/07/29 08:50:00.007,n,264,16.2,14.76,18.72,14.8,58,1016.82,0,0,0,0,386.15044
2020/07/29 08:51:00.004,n,240,14.04,11.88,15.84,14.8,57.7,1016.82,0,0,0,0,389.31816
2020/07/29 08:52:00.001,n,236,7.56,6.48,8.64,14.8,57.4,1016.82,0,0,0,0,392.1612
2020/07/29 08:53:00.000,n,260,11.88,9.36,14.76,14.8,57.4,1016.92,0,0,0,0,394.7204
2020/07/29 08:54:00.000,n,243,9.36,7.2,10.8,14.8,57.2,1016.92,0,0,0,0,397.63908
2020/07/29 08:55:00.000,n,249,7.56,6.48,9,14.9,57.4,1016.92,0,0,0,0,400.04968
2020/07/29 08:56:00.006,n,269,6.12,5.04,6.84,14.9,57.4,1016.92,0,0,0,0,402.47896
2020/07/29 08:57:00.000,n,259,6.12,4.32,7.2,15,57,1016.92,0,0,0,0,405.589
2020/07/29 08:58:00.011,n,205,1.44,1.08,1.8,15.1,56.7,1016.92,0,0,0,0,408.34596
2020/07/29 08:59:00.009,n,289,8.64,7.92,9.36,15.1,57.3,1017.02,0,0,0,0,410.87436
2020/07/29 09:00:00.006,n,213,4.32,3.6,5.4,15.2,56.3,1016.92,0,0,0,0,413.15248
2020/07/29 09:01:00.000,n,244,18.359998,16.56,19.44,15.2,55.5,1017.02,0,0,0,0,415.04368
2020/07/29 09:02:00.000,n,228,10.08,7.92,12.24,15.2,55.3,1016.92,0,0,0,0,417.07524
2020/07/29 09:03:00.000,n,274,14.4,12.6,15.48,15.2,55.6,1016.92,0,0,0,0,420.37816
2020/07/29 09:04:00.000,n,268,5.4,3.6,7.2,15.2,55.4,1016.92,0,0,0,0,422.63768
2020/07/29 09:05:00.006,n,273,5.04,3.6,6.12,15.2,55.7,1016.92,0,0,0,0,426.84788
2020/07/29 09:06:00.004,n,298,5.04,1.44,7.2,15.3,55.7,1016.82,0,0,0,0,428.57792
2020/07/29 09:07:00.001,n,151,5.04,4.68,5.4,15.4,55.8,1016.82,0,0,0,0,430.59512
2020/07/29 09:08:00.014,n,293,5.4,3.96,6.48,15.5,55.4,1016.82,0,0,0,0,430.80996
2020/07/29 09:09:00.010,n,241,5.76,5.04,7.56,15.6,55.3,1016.82,0,0,0,0,434.83372
2020/07/29 09:10:00.000,n,266,7.56,6.84,8.64,15.6,54.5,1016.82,0,0,0,0,436.56064
2020/07/29 09:11:00.002,n,258,3.24,2.52,3.6,15.7,55.1,1016.82,0,0,0,0,439.82176
2020/07/29 09:12:00.000,n,28,2.52,1.44,3.96,15.7,55.3,1016.82,0,0,0,0,442.71056
2020/07/29 09:13:00.000,n,231,4.68,4.68,5.04,15.8,54.8,1016.82,0,0,0,0,444.36488
2020/07/29 09:14:00.000,n,271,6.84,5.04,9,15.9,53.6,1016.82,0,0,0,0,447.19784
2020/07/29 09:15:00.007,n,206,5.04,3.6,5.76,15.9,52.9,1016.82,0,0,0,0,448.97396
2020/07/29 09:16:00.005,n,345,2.52,0.36,3.24,15.9,53.9,1016.82,0,0,0,0,451.24296
2020/07/29 09:17:00.002,n,245,10.8,7.2,15.12,16,52.4,1016.82,0,0,0,0,453.3792
2020/07/29 09:18:00.000,n,292,2.88,1.44,4.68,16,53.3,1016.92,0,0,0,0,455.41408
2020/07/29 09:19:00.000,n,240,3.96,3.6,4.68,16.1,52.3,1016.92,0,0,0,0,457.6962
2020/07/29 09:20:00.000,n,295,3.96,2.88,4.32,16.1,51.6,1016.92,0,0,0,0,460.79556
2020/07/29 09:21:00.000,n,239,6.12,3.96,10.08,16.1,51.5,1016.92,0,0,0,0,462.07088
2020/07/29 09:22:00.005,n,243,3.96,3.24,4.68,16.1,52,1016.92,0,0,0,0,464.70244
2020/07/29 09:23:00.003,n,298,5.04,4.32,5.76,16.1,52.1,1016.92,0,0,0,0,467.34836
2020/07/29 09:24:00.000,n,250,10.8,7.92,13.32,16.1,51.7,1016.92,0,0,0,0,469.43424
2020/07/29 09:25:00.010,n,266,11.52,9.72,14.4,16.1,51.3,1016.92,0,0,0,0,471.65288
2020/07/29 09:26:00.007,n,253,6.84,3.96,9,16,51.9,1016.92,0,0,0,0,474.14676
2020/07/29 09:27:00.005,n,260,13.32,9.36,19.08,16,52.1,1016.92,0,0,0,0,475.80232
2020/07/29 09:28:00.001,n,274,6.84,4.68,7.92,15.9,52.4,1016.92,0,0,0,0,477.39628
2020/07/29 09:29:00.000,n,273,3.6,1.44,5.4,15.9,52.8,1016.92,0,0,0,0,480.43492
2020/07/29 09:30:00.000,n,251,6.84,5.04,7.92,15.9,52.4,1016.92,0,0,0,0,481.56468
2020/07/29 09:31:00.000,n,222,3.96,3.6,4.32,16,52.7,1016.92,0,0,0,0,483.761
2020/07/29 09:32:00.006,n,260,6.12,5.4,7.56,16,52.6,1016.92,0,0,0,0,486.61472
2020/07/29 09:33:00.005,n,273,4.68,2.16,6.12,16,52.9,1016.92,0,0,0,0,488.49672
2020/07/29 09:34:00.003,n,288,8.64,7.92,10.08,16.1,52.7,1016.92,0,0,0,0,490.97932
2020/07/29 09:35:00.001,n,246,1.8,1.08,2.88,16.200002,52.5,1016.92,0,0,0,0,493.15412
2020/07/29 09:36:00.015,n,269,9.36,7.56,12.6,16.3,52.5,1016.92,0,0,0,0,494.87928
2020/07/29 09:37:00.000,n,277,16.919998,14.04,21.24,16.3,52,1016.92,0,0,0,0,496.92396
2020/07/29 09:38:00.000,n,284,5.76,4.68,6.84,16.200002,52.1,1017.02,0,0,0,0,498.34576
2020/07/29 09:39:00.000,n,261,7.56,5.76,9.72,16.200002,52,1017.02,0,0,0,0,500.52808
2020/07/29 09:40:00.004,n,273,10.440002,9,10.8,16.1,52.3,1016.92,0,0,0,0,502.70092
2020/07/29 09:41:00.001,n,122,2.16,1.44,2.88,16.1,52.5,1016.92,0,0,0,0,505.0816
2020/07/29 09:42:00.000,n,270,6.84,5.76,7.92,16.1,52.7,1016.92,0,0,0,0,506.48756
2020/07/29 09:43:00.012,n,254,7.56,5.4,10.440002,16.200002,52.7,1016.92,0,0,0,0,508.39948
2020/07/29 09:44:00.009,n,258,12.96,6.12,16.56,16.3,52.5,1016.92,0,0,0,0,510.16032
2020/07/29 09:45:00.006,n,290,6.12,4.68,7.56,16.3,52,1016.92,0,0,0,0,512.5514
2020/07/29 09:46:00.000,n,263,14.04,11.88,15.12,16.3,52.2,1016.92,0,0,0,0,515.37944
2020/07/29 09:47:00.000,n,273,7.56,5.4,9.72,16.3,52.5,1016.92,0,0,0,0,516.2306
2020/07/29 09:48:00.000,n,251,8.28,7.56,9.72,16.3,52.4,1016.92,0,0,0,0,519.62904
2020/07/29 09:49:00.000,n,112,3.6,1.44,5.04,16.4,52.5,1016.82,0,0,0,0,521.06488
2020/07/29 09:50:00.009,n,211,1.08,0.36,1.44,16.5,52.4,1016.82,0,0,0,0,520.53664
2020/07/29 09:51:00.006,n,260,9.72,7.92,10.8,16.6,52,1016.72,0,0,0,0,524.63788
2020/07/29 09:52:00.004,n,107,2.88,1.8,3.96,16.6,52.4,1016.72,0,0,0,0,527.68384
2020/07/29 09:53:00.001,n,259,4.32,2.88,5.4,16.700002,51.5,1016.72,0,0,0,0,528.84564
2020/07/29 09:54:00.015,n,270,8.28,6.12,9,16.8,50.9,1016.72,0,0,0,0,530.70324
2020/07/29 09:55:00.000,n,265,8.28,2.88,10.08,16.8,51.6,1016.72,0,0,0,0,532.8178
2020/07/29 09:56:00.000,n,277,10.08,7.92,12.24,16.8,51.3,1016.72,0,0,0,0,534.7514
2020/07/29 09:57:00.000,n,280,7.56,6.48,10.08,16.8,51.4,1016.72,0,0,0,0,535.63976
2020/07/29 09:58:00.004,n,250,12.96,10.440002,15.84,16.8,51.5,1016.82,0,0,0,0,537.17084
2020/07/29 09:59:00.001,n,310,3.6,2.16,7.2,16.700002,51.3,1016.72,0,0,0,0,538.98816
2020/07/29 10:00:00.000,n,251,9.72,7.92,11.52,16.8,51.6,1016.82,0,0,0,0,540.8382
2020/07/29 10:01:00.009,n,227,2.52,1.8,3.6,16.8,51.6,1016.82,0,0,0,0,543.24724
2020/07/29 10:02:00.007,n,233,8.28,6.12,10.08,16.8,51.3,1016.82,0,0,0,0,544.70052
2020/07/29 10:03:00.004,n,208,7.56,5.04,10.08,16.8,51.1,1016.82,0,0,0,0,546.6872
2020/07/29 10:04:00.001,n,229,3.96,2.88,5.04,16.8,51.4,1016.82,0,0,0,0,548.59028
2020/07/29 10:05:00.000,n,82,5.4,3.96,6.12,16.9,50.8,1016.82,0,0,0,0,549.37856
2020/07/29 10:06:00.000,n,236,8.28,6.84,9.36,16.9,51.1,1016.82,0,0,0,0,552.70436
2020/07/29 10:07:00.000,n,274,11.16,9.72,11.88,16.8,51.2,1016.82,0,0,0,0,554.51892
2020/07/29 10:08:00.005,n,263,15.84,14.04,18.72,16.9,51.2,1016.72,0,0,0,0,555.26752
2020/07/29 10:09:00.003,n,260,10.08,6.84,13.68,16.9,50.9,1016.82,0,0,0,0,556.88832
2020/07/29 10:10:00.000,n,223,11.16,9.36,13.32,16.8,50.9,1016.82,0,0,0,0,558.18776
2020/07/29 10:11:00.012,n,263,5.4,3.6,6.84,16.8,51,1016.82,0,0,0,0,560.85652
2020/07/29 10:12:00.009,n,197,1.08,0.72,2.52,16.8,50.8,1016.72,0,0,0,0,560.59956
2020/07/29 10:13:00.000,n,328,1.8,0.72,2.52,17,51.7,1016.72,0,0,0,0,563.2198
2020/07/29 10:14:00.003,n,277,11.88,10.440002,13.68,17.2,50.3,1016.72,0,0,0,0,565.74756
2020/07/29 10:15:00.000,n,248,4.68,3.96,6.12,17.2,50.1,1016.72,0,0,0,0,565.81348
2020/07/29 10:16:00.000,n,262,8.64,5.76,12.24,17.2,50.1,1016.72,0,0,0,0,568.87012
2020/07/29 10:17:00.000,n,257,11.16,9.36,12.24,17.1,50,1016.72,0,0,0,0,569.85616
2020/07/29 10:18:00.008,n,271,7.56,5.04,10.8,17.1,50,1016.72,0,0,0,0,570.761
2020/07/29 10:19:00.005,n,239,13.68,11.88,15.48,17.1,50.4,1016.72,0,0,0,0,572.55452
2020/07/29 10:20:00.002,n,246,17.64,16.2,19.08,17.1,49.7,1016.72,0,0,0,0,574.72064
2020/07/29 10:21:00.001,n,249,6.48,4.68,7.92,17.1,49.9,1016.72,0,0,0,0,575.66332
2020/07/29 10:22:00.000,n,264,13.68,12.96,14.04,17.1,50.4,1016.72,0,0,0,0,577.14588
2020/07/29 10:23:00.000,n,277,3.24,1.8,5.04,17.2,50.5,1016.62,0,0,0,0,578.59028
2020/07/29 10:24:00.000,n,305,3.96,3.6,4.32,17.3,51.1,1016.62,0,0,0,0,579.14476
2020/07/29 10:25:00.000,n,263,4.68,3.96,5.76,17.4,50,1016.62,0,0,0,0,581.71556
2020/07/29 10:26:00.005,n,217,3.6,0.72,6.48,17.5,49.8,1016.62,0,0,0,0,583.86096
2020/07/29 10:27:00.002,n,355,3.6,1.44,6.12,17.6,49.6,1016.62,0,0,0,0,585.3496
2020/07/29 10:28:00.000,n,259,15.12,14.4,16.56,17.6,49,1016.62,0,0,0,0,586.42352
2020/07/29 10:29:00.013,n,286,8.64,6.12,10.440002,17.4,49.7,1016.62,0,0,0,0,587.15284
2020/07/29 10:30:00.005,n,254,12.24,11.16,13.32,17.4,49.7,1016.62,0,0,0,0,587.08692
2020/07/29 10:31:00.000,n,285,11.88,10.08,13.32,17.3,49.7,1016.62,0,0,0,0,588.59416
2020/07/29 10:32:00.000,n,269,6.12,4.32,7.2,17.2,50.1,1016.62,0,0,0,0,590.44172
2020/07/29 10:33:00.000,n,348,2.52,1.8,3.6,17.3,49.9,1016.62,0,0,0,0,592.95424
2020/07/29 10:34:00.000,n,274,3.6,2.88,4.68,17.4,49.9,1016.62,0,0,0,0,594.78132
2020/07/29 10:35:00.006,n,277,7.56,5.04,9.36,17.5,49.9,1016.62,0,0,0,0,595.29584
2020/07/29 10:36:00.004,n,290,6.12,5.4,6.48,17.5,49.7,1016.62,0,0,0,0,596.5196
2020/07/29 10:37:00.000,n,220,2.16,1.44,3.6,17.6,49.7,1016.62,0,0,0,0,596.40392
2020/07/29 10:38:00.013,n,281,9.72,7.92,11.52,17.7,49.3,1016.62,0,0,0,0,598.58104
2020/07/29 10:39:00.010,n,132,6.48,1.44,8.28,17.7,49.3,1016.62,0,0,0,0,600.93764
2020/07/29 10:40:00.000,n,205,10.08,9.36,11.52,17.7,49,1016.62,0,0,0,0,600.89216
2020/07/29 10:41:00.000,n,234,4.68,1.8,6.48,17.6,49.4,1016.52,0,0,0,0,602.43056
2020/07/29 10:42:00.001,n,251,5.4,3.24,7.56,17.6,49.6,1016.52,0,0,0,0,603.82796
2020/07/29 10:43:00.000,n,219,6.84,1.8,9,17.6,50,1016.52,0,0,0,0,605.01416
2020/07/29 10:44:00.000,n,286,2.88,2.52,3.6,17.6,50.4,1016.52,0,0,0,0,604.69616
2020/07/29 10:45:00.008,n,234,1.8,0.72,3.96,17.7,50,1016.52,0,0,0,0,605.38312
2020/07/29 10:46:00.005,n,310,7.2,6.48,7.92,17.8,49.6,1016.42,0,0,0,0,608.08452
2020/07/29 10:47:00.003,n,244,3.6,2.16,5.4,17.9,49.1,1016.42,0,0,0,0,607.86084
2020/07/29 10:48:00.016,n,257,8.28,6.12,10.440002,17.9,49.2,1016.42,0,0,0,0,610.41332
2020/07/29 10:49:00.000,n,267,13.68,12.96,15.12,17.9,49.3,1016.42,0,0,0,0,610.8598
2020/07/29 10:50:00.000,n,318,3.6,2.88,5.04,17.9,49.6,1016.42,0,0,0,0,612.45772
2020/07/29 10:51:00.000,n,198,3.24,1.8,5.4,17.9,49.6,1016.42,0,0,0,0,613.34096
2020/07/29 10:52:00.000,n,128,2.16,1.08,4.68,18,49.1,1016.42,0,0,0,0,612.15404
2020/07/29 10:53:00.000,n,255,4.32,3.6,5.04,18,49.3,1016.42,0,0,0,0,613.9446
2020/07/29 10:54:00.000,n,256,6.12,3.96,9,18.1,49,1016.32,0,0,0,0,614.6632
2020/07/29 10:55:00.009,n,263,5.76,5.04,6.48,18.2,48.5,1016.32,0,0,0,0,615.07252
2020/07/29 10:56:00.007,n,282,7.2,6.84,8.28,18.2,49.3,1016.32,0,0,0,0,617.885
2020/07/29 10:57:00.003,n,231,5.76,3.6,6.84,18.3,48.9,1016.32,0,0,0,0,619.77796
2020/07/29 10:58:00.000,n,271,10.08,7.56,13.68,18.3,48.8,1016.32,0,0,0,0,619.52624
2020/07/29 10:59:00.000,n,262,17.28,10.8,23.759998,18.4,48.6,1016.32,0,0,0,0,620.45396
2020/07/29 11:00:00.000,n,253,11.52,10.08,12.6,18.3,48.5,1016.32,0,0,0,0,619.79932
2020/07/29 11:01:00.007,n,256,11.52,8.64,16.919998,18.2,48.6,1016.32,0,0,0,0,621.34508
2020/07/29 11:02:00.005,n,232,8.28,7.56,9.36,18.2,48.4,1016.22,0,0,0,0,621.36668
2020/07/29 11:03:00.001,n,305,4.32,2.88,5.4,18.2,50.4,1016.22,0,0,0,0,625.34864
2020/07/29 11:04:00.000,n,305,2.88,2.16,3.24,18.3,49.4,1016.22,0,0,0,0,623.77184
2020/07/29 11:05:00.012,n,266,9,7.92,9.72,18.4,48.3,1016.22,0,0,0,0,625.1482
2020/07/29 11:06:00.009,n,261,9.36,7.2,10.440002,18.4,48.3,1016.22,0,0,0,0,625.91108
2020/07/29 11:07:00.002,n,255,4.68,2.88,5.4,18.3,48.5,1016.22,0,0,0,0,626.3264
2020/07/29 11:08:00.001,n,241,4.68,3.24,6.84,18.3,48.5,1016.22,0,0,0,0,627.7934
2020/07/29 11:09:00.000,n,216,9.36,8.64,10.440002,18.4,48.1,1016.22,0,0,0,0,628.15808
2020/07/29 11:10:00.000,n,236,3.24,1.08,4.32,18.4,48.1,1016.22,0,0,0,0,627.58588
2020/07/29 11:11:00.007,n,255,3.6,2.52,4.32,18.4,48.5,1016.12,0,0,0,0,628.52276
2020/07/29 11:12:00.004,n,276,11.16,7.2,14.04,18.5,48.2,1016.12,0,0,0,0,629.8982
2020/07/29 11:13:00.001,n,210,5.04,3.24,6.12,18.6,48.3,1016.12,0,0,0,0,630.08464
2020/07/29 11:14:00.000,n,302,6.12,3.96,8.28,18.6,48.2,1016.12,0,0,0,0,631.29712
2020/07/29 11:15:00.012,n,279,3.96,1.08,6.48,18.6,47.9,1016.12,0,0,0,0,631.81316
2020/07/29 11:16:00.000,n,250,9,5.4,11.16,18.6,47.9,1016.02,0,0,0,0,632.24316
2020/07/29 11:17:00.000,n,284,6.12,3.24,9.36,18.5,48.2,1016.02,0,0,0,0,633.03844
2020/07/29 11:18:00.003,n,257,12.6,11.16,13.32,18.5,48,1016.02,0,0,0,0,632.73052
2020/07/29 11:19:00.001,n,270,5.04,1.08,11.16,18.5,48.4,1016.02,0,0,0,0,633.28932
2020/07/29 11:20:00.000,n,272,14.04,13.32,15.12,18.5,47.6,1016.02,0,0,0,0,633.64696
2020/07/29 11:21:00.000,n,268,12.6,9,15.12,18.5,48.1,1016.02,0,0,0,0,634.3556
2020/07/29 11:22:00.009,n,249,18,16.919998,19.44,18.4,48.4,1015.92,0,0,0,0,634.36992
2020/07/29 11:23:00.006,n,234,7.92,6.48,9,18.4,48.1,1015.92,0,0,0,0,635.19972
2020/07/29 11:24:00.004,n,264,9,7.56,10.08,18.4,48.6,1015.92,0,0,0,0,634.87104
2020/07/29 11:25:00.001,n,258,9.72,7.2,11.16,18.5,48.5,1015.92,0,0,0,0,635.07124
2020/07/29 11:26:00.000,n,249,8.28,7.56,8.64,18.6,49.1,1015.92,0,0,0,0,637.33656
2020/07/29 11:27:00.000,n,259,9.72,7.56,12.24,18.7,48.2,1015.82,0,0,0,0,637.08632
2020/07/29 11:28:00.000,n,294,7.92,3.96,9.72,18.8,47.8,1015.82,0,0,0,0,637.8932
2020/07/29 11:29:00.005,n,278,9,6.12,10.8,18.8,47.8,1015.82,0,0,0,0,638.05736
2020/07/29 11:30:00.002,n,268,10.440002,9,11.88,18.8,47.5,1015.82,0,0,0,0,638.63536
2020/07/29 11:31:00.000,n,238,7.92,6.12,9,18.9,47.2,1015.82,0,0,0,0,638.64272
2020/07/29 11:32:00.000,n,302,7.2,5.76,8.28,18.9,47.5,1015.72,0,0,0,0,639.51276
2020/07/29 11:33:00.013,n,283,2.88,1.8,3.96,19,47.8,1015.72,0,0,0,0,639.24908
2020/07/29 11:34:00.000,n,235,4.68,3.24,5.04,19.1,47.3,1015.72,0,0,0,0,640.28272
2020/07/29 11:35:00.000,n,260,7.56,7.2,8.28,19.2,46.6,1015.72,0,0,0,0,640.1826
2020/07/29 11:36:00.005,n,211,3.24,2.52,3.96,19.2,45.6,1015.72,0,0,0,0,639.3202
2020/07/29 11:37:00.002,n,266,5.4,4.32,6.12,19.2,46,1015.72,0,0,0,0,640.71704
2020/07/29 11:38:00.000,n,269,6.84,5.4,8.28,19.2,45.9,1015.72,0,0,0,0,640.1472
2020/07/29 11:39:00.000,n,333,4.68,0.36,7.2,19.3,46,1015.72,0,0,0,0,641.15892
2020/07/29 11:40:00.011,n,205,3.6,2.52,4.32,19.3,45.5,1015.72,0,0,0,0,640.6886
2020/07/29 11:41:00.008,n,265,16.919998,15.12,19.8,19.3,46.1,1015.72,0,0,0,0,641.53612
2020/07/29 11:42:00.005,n,255,6.12,4.32,7.92,19.3,46.1,1015.72,0,0,0,0,640.938
2020/07/29 11:43:00.000,n,259,6.12,5.04,7.2,19.3,45.9,1015.72,0,0,0,0,642.0558
2020/07/29 11:44:00.000,n,256,12.24,10.08,14.4,19.2,45.6,1015.72,0,0,0,0,641.25844
2020/07/29 11:45:00.000,n,254,11.16,10.440002,12.24,19.2,45.4,1015.72,0,0,0,0,640.51772
2020/07/29 11:46:00.000,n,251,6.84,5.04,9.36,19.2,45.8,1015.72,0,0,0,0,641.64296
2020/07/29 11:47:00.007,n,255,14.76,14.04,15.84,19.2,45.9,1015.72,0,0,0,0,641.30848
2020/07/29 11:48:00.005,n,262,10.8,9,12.24,19.1,46,1015.62,0,0,0,0,640.67432
2020/07/29 11:49:00.001,n,257,8.28,5.04,10.08,19.1,46,1015.62,0,0,0,0,642.36888
2020/07/29 11:50:00.000,n,264,10.08,8.64,12.24,19.2,46.6,1015.62,0,0,0,0,641.22264
2020/07/29 11:51:00.012,n,246,5.76,3.96,6.12,19.3,46.6,1015.62,0,0,0,0,642.56092
2020/07/29 11:52:00.000,n,282,8.64,3.96,12.96,19.4,46,1015.62,0,0,0,0,643.59936
2020/07/29 11:53:00.000,n,267,4.32,3.6,5.04,19.5,45.8,1015.62,0,0,0,0,642.0702
2020/07/29 11:54:00.003,n,250,5.04,1.08,8.64,19.5,45.1,1015.52,0,0,0,0,643.90004
2020/07/29 11:55:00.000,n,255,7.92,6.48,9.72,19.6,45.7,1015.52,0,0,0,0,643.42176
2020/07/29 11:56:00.000,n,280,10.08,8.28,11.16,19.6,45.1,1015.52,0,0,0,0,642.60388
2020/07/29 11:57:00.000,n,230,6.12,2.88,9.36,19.6,44.8,1015.52,0,0,0,0,642.66064
2020/07/29 11:58:00.008,n,268,12.24,10.8,13.32,19.5,45.1,1015.52,0,0,0,0,642.33324
2020/07/29 11:59:00.005,n,270,5.04,2.16,6.84,19.5,45.4,1015.52,0,0,0,0,642.91676
2020/07/29 12:00:00.002,n,258,8.28,6.84,11.16,19.5,45.2,1015.52,0,0,0,0,642.63232
2020/07/29 12:01:00.000,n,238,11.16,9.36,14.4,19.6,45,1015.52,0,0,0,0,641.5504
2020/07/29 12:02:00.000,n,232,5.76,1.8,6.84,19.6,45.1,1015.52,0,0,0,0,641.76404
2020/07/29 12:03:00.000,n,269,3.96,2.52,6.84,19.6,44.6,1015.52,0,0,0,0,641.34388
2020/07/29 12:04:00.000,n,227,1.44,0.72,1.8,19.6,44.9,1015.42,0,0,0,0,640.95228
2020/07/29 12:05:00.005,n,282,7.2,6.84,7.92,19.7,44.7,1015.42,0,0,0,0,641.36524
2020/07/29 12:06:00.003,n,224,2.16,1.44,2.88,19.7,44.6,1015.42,0,0,0,0,641.12292
2020/07/29 12:07:00.000,n,260,5.76,4.68,6.84,19.8,44,1015.42,0,0,0,0,641.0304
2020/07/29 12:08:00.013,n,261,10.440002,9,11.88,19.8,43.7,1015.32,0,0,0,0,639.56984
2020/07/29 12:09:00.011,n,240,10.08,9.36,10.440002,19.8,44.2,1015.32,0,0,0,0,640.11156
2020/07/29 12:10:00.000,n,216,2.52,1.8,3.96,19.7,44.2,1015.32,0,0,0,0,640.66028
