"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/27 08:05:00.001,n,259,23.4,21.96,25.56,13.8,61.8,1013.12,0,0,0,0,262.94742
2020/07/27 08:06:00.014,n,277,17.28,11.88,21.24,13.8,61.6,1013.12,0,0,0,0,259.3848
2020/07/27 08:07:00.000,n,255,18,15.84,20.519998,13.8,61.9,1013.12,0,0,0,0,233.74118
2020/07/27 08:08:00.000,n,254,7.92,2.52,14.04,13.8,61.8,1013.12,0,0,0,0,265.25882
2020/07/27 08:09:00.000,n,266,23.04,21.599998,25.919998,13.7,61.8,1013.02,0,0,0,0,267.80094
2020/07/27 08:10:00.002,n,253,21.599998,11.16,26.28,13.8,61.8,1013.02,0,0,0,0,269.19528
2020/07/27 08:11:00.000,n,247,16.56,13.68,19.08,13.8,61.8,1013.02,0,0,0,0,271.78714
2020/07/27 08:12:00.000,n,298,3.96,0.72,8.64,13.8,61.9,1013.02,0,0,0,0,273.88004
2020/07/27 08:13:00.009,n,252,11.16,7.56,18.359998,13.8,61.9,1013.02,0,0,0,0,277.86898
2020/07/27 08:14:00.006,n,217,10.08,5.04,12.6,13.8,61.7,1013.02,0,0,0,0,281.63974
2020/07/27 08:15:00.004,n,240,15.48,13.32,18,13.8,61.8,1013.02,0,0,0,0,283.29526
2020/07/27 08:16:00.000,n,268,15.84,13.32,20.16,13.8,61.9,1013.02,0,0,0,0,288.89828
2020/07/27 08:17:00.000,n,274,11.16,10.08,12.96,13.8,61.9,1013.02,0,0,0,0,294.80496
2020/07/27 08:18:00.000,n,254,11.16,9.72,12.24,13.8,62.2,1013.02,0,0,0,0,303.68374
2020/07/27 08:19:00.004,n,277,10.8,5.04,14.04,13.9,61.8,1013.02,0,0,0,0,308.62272
2020/07/27 08:20:00.001,n,302,4.32,2.16,6.12,13.9,61.5,1012.92,0,0,0,0,324.44272
2020/07/27 08:21:00.000,n,256,19.8,15.84,23.04,14,61.6,1012.92,0,0,0,0,343.72708
2020/07/27 08:22:00.012,n,275,25.56,21.24,28.08,14,61.6,1012.82,0,0,0,0,74.421728
2020/07/27 08:23:00.009,n,267,16.56,5.76,27,14,61.5,1012.92,0,0,0,0,96.929232
2020/07/27 08:24:00.006,n,261,24.84,20.880002,27,14,61.6,1012.82,0,0,0,0,328.36758
2020/07/27 08:25:00.000,n,263,20.880002,19.44,22.319998,14,61.7,1012.92,0,0,0,0,78.674712
2020/07/27 08:26:00.000,n,272,17.28,9.36,21.24,14,61.6,1012.92,0,0,0,0,338.26108
2020/07/27 08:27:00.000,n,271,28.8,25.919998,30.96,14,61.7,1012.82,0,0,0,0,333.5275
2020/07/27 08:28:00.000,n,268,23.04,21.24,26.28,14,61.8,1012.82,0,0,0,0,343.80552
2020/07/27 08:29:00.007,n,268,16.56,14.76,18.359998,14,61.4,1012.82,0,0,0,0,156.21518
2020/07/27 08:30:00.006,n,258,13.32,11.88,15.12,14,61.4,1012.82,0,0,0,0,340.93352
2020/07/27 08:31:00.002,n,248,14.04,10.8,23.4,14,61,1012.82,0,0,0,0,339.21536
2020/07/27 08:32:00.000,n,323,15.84,3.6,25.919998,14.1,61.2,1012.72,0,0,0,0,242.27474
2020/07/27 08:33:00.011,n,276,23.4,18.359998,28.08,14,60.9,1012.72,0,0,0,0,344.37192
2020/07/27 08:34:00.000,n,267,26.64,21.96,29.88,14.1,61.7,1012.52,0,0,0,0,344.9252
2020/07/27 08:35:00.000,n,278,22.68,16.56,25.919998,14.1,60.8,1012.82,0,0,0,0,352.45268
2020/07/27 08:36:00.002,n,252,26.64,25.199998,29.16,14.1,60.9,1012.82,0,0,0,0,347.66172
2020/07/27 08:37:00.000,n,283,27.72,25.919998,30.599998,14.1,60.8,1012.72,0,0,0,0,348.52812
2020/07/27 08:38:00.000,n,281,13.68,11.52,16.919998,14.2,60,1012.72,0,0,0,0,353.79512
2020/07/27 08:39:00.010,n,264,27.72,25.919998,29.16,14.2,60.5,1012.72,0,0,0,0,356.0934
2020/07/27 08:40:00.007,n,278,28.8,25.919998,32.760002,14.3,60.5,1012.72,0,0,0,0,356.36748
2020/07/27 08:41:00.005,n,256,14.76,10.440002,16.919998,14.3,60,1012.82,0,0,0,0,358.27024
2020/07/27 08:42:00.001,n,265,25.199998,22.319998,27,14.3,60.3,1012.72,0,0,0,0,361.02872
2020/07/27 08:43:00.000,n,127,2.52,0.72,4.32,14.3,60.3,1012.72,0,0,0,0,363.66328
2020/07/27 08:44:00.000,n,259,23.4,18,25.919998,14.4,59.6,1012.72,0,0,0,0,366.0278
2020/07/27 08:45:00.000,n,256,14.4,10.08,18.72,14.5,59.5,1012.62,0,0,0,0,368.27908
2020/07/27 08:46:00.000,n,270,7.56,6.12,8.28,14.5,59.4,1012.72,0,0,0,0,372.2424
2020/07/27 08:47:00.004,n,246,5.76,3.96,10.440002,14.6,59.4,1012.62,0,0,0,0,375.16172
2020/07/27 08:48:00.001,n,276,7.56,6.84,8.28,14.6,59,1012.62,0,0,0,0,377.55092
2020/07/27 08:49:00.000,n,272,24.119998,21.599998,25.199998,14.6,59.2,1012.62,0,0,0,0,380.19316
2020/07/27 08:50:00.011,n,262,24.119998,21.24,27,14.6,59.5,1012.72,0,0,0,0,382.86984
2020/07/27 08:51:00.009,n,271,15.12,11.88,16.919998,14.6,58.8,1012.62,0,0,0,0,386.48892
2020/07/27 08:52:00.000,n,301,13.68,10.08,15.48,14.6,59.7,1012.72,0,0,0,0,388.44908
2020/07/27 08:53:00.002,n,260,16.56,15.12,19.44,14.6,58.6,1012.62,0,0,0,0,390.37776
2020/07/27 08:54:00.000,n,253,33.48,29.16,35.64,14.7,58.9,1012.62,0,0,0,0,393.38284
2020/07/27 08:55:00.000,n,256,6.48,3.24,8.64,14.6,57.9,1012.62,0,0,0,0,395.00832
2020/07/27 08:56:00.006,n,277,11.88,9.36,19.44,14.7,58.9,1012.72,0,0,0,0,399.5426
2020/07/27 08:57:00.004,n,259,28.44,25.199998,31.68,14.7,59,1012.72,0,0,0,0,401.00224
2020/07/27 08:58:00.001,n,260,21.96,18,24.48,14.7,58.6,1012.72,0,0,0,0,403.55504
2020/07/27 08:59:00.000,n,294,16.2,7.92,24.48,14.6,58.4,1012.62,0,0,0,0,405.66716
2020/07/27 09:00:00.011,n,242,18,14.04,23.4,14.7,58.6,1012.72,0,0,0,0,408.35548
2020/07/27 09:01:00.000,n,259,16.2,12.6,20.16,14.7,58.4,1012.62,0,0,0,0,411.33948
2020/07/27 09:02:00.000,n,269,22.68,19.8,29.88,14.7,58.5,1012.62,0,0,0,0,413.14092
2020/07/27 09:03:00.004,n,271,15.84,12.96,18.359998,14.7,57.7,1012.52,0,0,0,0,415.80084
2020/07/27 09:04:00.001,n,280,18.72,14.4,21.96,14.7,58.3,1012.62,0,0,0,0,418.68688
2020/07/27 09:05:00.000,n,255,7.92,5.4,9.72,14.8,57.6,1012.52,0,0,0,0,420.4496
2020/07/27 09:06:00.000,n,2,12.24,11.16,13.32,14.8,59,1012.62,0,0,0,0,422.99384
2020/07/27 09:07:00.007,n,278,9.72,7.2,11.52,15,57.2,1012.52,0,0,0,0,426.0862
2020/07/27 09:08:00.004,n,271,16.919998,15.84,18.359998,15,57.4,1012.62,0,0,0,0,428.346
2020/07/27 09:09:00.002,n,265,9.36,8.28,10.440002,15,56.9,1012.52,0,0,0,0,429.5548
2020/07/27 09:10:00.000,n,303,10.8,9.36,14.76,15.1,57.1,1012.52,0,0,0,0,433.21324
2020/07/27 09:11:00.000,n,256,10.8,3.96,12.24,15.1,57,1012.52,0,0,0,0,435.15904
2020/07/27 09:12:00.000,n,267,18.359998,16.919998,19.8,15.2,56.5,1012.62,0,0,0,0,436.93428
2020/07/27 09:13:00.006,n,267,9,7.92,9.36,15.1,56.7,1012.62,0,0,0,0,439.46296
2020/07/27 09:14:00.004,n,267,14.04,9.72,17.64,15.1,56.7,1012.52,0,0,0,0,441.7362
2020/07/27 09:15:00.001,n,256,29.519998,26.64,31.319998,15.2,57,1012.42,0,0,0,0,444.95824
2020/07/27 09:16:00.000,n,271,10.8,10.08,11.52,15.1,56.6,1012.52,0,0,0,0,447.15796
2020/07/27 09:17:00.011,n,291,12.6,10.8,14.04,15.1,56.4,1012.52,0,0,0,0,449.04912
2020/07/27 09:18:00.009,n,339,10.440002,7.56,13.32,15.3,56.9,1012.52,0,0,0,0,451.79084
2020/07/27 09:19:00.000,n,313,6.48,5.04,7.92,15.4,56.2,1012.52,0,0,0,0,453.85136
2020/07/27 09:20:00.002,n,262,20.16,16.56,26.28,15.5,55.8,1012.52,0,0,0,0,455.34736
2020/07/27 09:21:00.000,n,251,16.919998,15.84,18.359998,15.5,55.5,1012.52,0,0,0,0,457.16792
2020/07/27 09:22:00.000,n,284,19.08,15.48,20.880002,15.5,55.9,1012.52,0,0,0,0,460.07288
2020/07/27 09:23:00.007,n,280,8.28,5.76,9.72,15.4,54.9,1012.52,0,0,0,0,462.86036
2020/07/27 09:24:00.005,n,303,14.4,11.52,19.8,15.4,55.3,1012.52,0,0,0,0,465.10492
2020/07/27 09:25:00.001,n,269,24.84,21.24,28.08,15.5,56.1,1012.52,0,0,0,0,467.67876
2020/07/27 09:26:00.014,n,279,29.16,25.199998,32.039998,15.5,56,1012.42,0,0,0,0,470.5352
2020/07/27 09:27:00.010,n,249,20.16,12.96,26.28,15.5,56.8,1012.52,0,0,0,0,472.79108
2020/07/27 09:28:00.000,n,312,6.48,3.24,11.16,15.5,55.3,1012.52,0,0,0,0,476.93996
2020/07/27 09:29:00.000,n,279,15.12,10.08,20.880002,15.5,56.2,1012.52,0,0,0,0,483.85064
2020/07/27 09:30:00.003,n,248,2.16,0.36,3.24,15.5,55.7,1012.52,0,0,0,0,482.16516
2020/07/27 09:31:00.000,n,268,5.4,3.6,6.84,15.6,55.3,1012.62,0,0,0,0,485.21844
2020/07/27 09:32:00.000,n,283,19.08,15.84,22.68,15.7,55.5,1012.62,0,0,0,0,491.29968
2020/07/27 09:33:00.010,n,268,29.16,25.56,32.399998,15.7,55.2,1012.62,0,0,0,0,500.18212
2020/07/27 09:34:00.007,n,291,16.2,11.16,22.319998,15.6,55.2,1012.62,0,0,0,0,502.55884
2020/07/27 09:35:00.005,n,252,15.48,13.32,18.359998,15.6,55.3,1012.62,0,0,0,0,502.08672
2020/07/27 09:36:00.003,n,230,3.24,1.08,7.56,15.6,55.4,1012.62,0,0,0,0,504.87392
2020/07/27 09:37:00.000,n,309,9.72,7.2,11.88,15.7,55.5,1012.62,0,0,0,0,511.23072
2020/07/27 09:38:00.000,n,262,12.6,9,15.48,15.8,54.6,1012.62,0,0,0,0,521.31432
2020/07/27 09:39:00.000,n,272,6.48,4.68,7.56,15.9,54.3,1012.72,0,0,0,0,542.27136
2020/07/27 09:40:00.006,n,276,6.48,5.04,7.56,15.9,54.1,1012.82,0,0,0,0,479.28704
2020/07/27 09:41:00.003,n,276,32.039998,29.519998,33.48,16,55.4,1012.82,0,0,0,0,469.8556
2020/07/27 09:42:00.000,n,245,7.2,4.68,10.440002,15.9,54.3,1012.72,0,0,0,0,351.33996
2020/07/27 09:43:00.000,n,277,17.64,14.76,19.8,15.9,54.3,1012.82,0,0,0,0,213.30924
2020/07/27 09:44:00.007,n,298,8.64,6.48,11.16,15.8,54.1,1012.82,0,0,0,0,103.98974
2020/07/27 09:45:00.005,n,307,5.4,3.24,8.28,15.7,54.8,1012.82,0,0,0,0,284.51104
2020/07/27 09:46:00.000,n,282,17.28,12.6,19.8,15.8,54.4,1012.82,0,0,0,0,262.23016
2020/07/27 09:47:00.000,n,291,7.56,5.04,10.8,15.8,54.7,1012.72,0,0,0,0,339.0362
2020/07/27 09:48:00.000,n,267,24.119998,20.519998,26.64,15.8,55.2,1012.82,0,0,0,0,168.6007
2020/07/27 09:49:00.000,n,268,15.12,7.56,19.8,15.7,54.7,1012.92,0,0,0,0,107.32736
2020/07/27 09:50:00.007,n,258,9,7.2,11.88,15.7,54.5,1012.92,0,0,0,0,317.37268
2020/07/27 09:51:00.004,n,276,11.16,9.72,12.24,15.7,55.1,1012.92,0,0,0,0,146.62754
2020/07/27 09:52:00.000,n,240,7.92,7.2,9,15.7,54.6,1012.92,0,0,0,0,136.95526
2020/07/27 09:53:00.000,n,277,10.08,7.56,14.4,15.7,55.5,1012.92,0,0,0,0,256.3537
2020/07/27 09:54:00.012,n,237,9.36,5.4,11.52,15.7,55.4,1012.92,0,0,0,0,491.3244
2020/07/27 09:55:00.000,n,263,15.84,13.32,18.359998,15.7,54.9,1012.92,0,0,0,0,715.03808
2020/07/27 09:56:00.000,n,240,13.32,9,18,15.7,54.7,1012.82,0,0,0,0,701.83224
2020/07/27 09:57:00.004,n,258,12.96,11.88,14.4,15.7,54.9,1012.82,0,0,0,0,674.07312
2020/07/27 09:58:00.001,n,272,18,15.84,20.519998,15.8,55,1012.92,0,0,0,0,653.70324
2020/07/27 09:59:00.000,n,255,17.28,14.04,19.8,15.8,55,1012.92,0,0,0,0,614.60444
2020/07/27 10:00:00.000,n,253,27,18.72,32.760002,15.8,55.5,1012.82,0,0,0,0,632.02052
2020/07/27 10:01:00.009,n,273,26.64,24.119998,28.8,15.9,55.2,1012.82,0,0,0,0,198.7545
2020/07/27 10:02:00.008,n,274,21.24,17.64,23.04,15.9,54.5,1012.72,0,0,0,0,696.28232
2020/07/27 10:03:00.005,n,264,20.16,19.8,20.880002,15.9,54.6,1012.62,0,0,0,0,175.6643
2020/07/27 10:04:00.000,n,265,21.599998,19.08,25.199998,15.8,54.9,1012.62,0,0,0,0,646.78552
2020/07/27 10:05:00.000,n,284,16.56,13.68,18.72,15.8,54.3,1012.62,0,0,0,0,696.0864
2020/07/27 10:06:00.000,n,266,8.64,6.84,10.08,15.8,54.3,1012.62,0,0,0,0,274.22938
2020/07/27 10:07:00.000,n,246,16.919998,14.04,22.319998,15.8,54.2,1012.72,0,0,0,0,728.9724
2020/07/27 10:08:00.007,n,296,14.04,11.88,18.359998,15.9,55.4,1012.72,0,0,0,0,171.03234
2020/07/27 10:09:00.005,n,283,4.32,0.72,8.28,16,53.9,1012.52,0,0,0,0,559.24312
2020/07/27 10:10:00.002,n,295,27,23.04,30.96,16.1,54.5,1012.52,0,0,0,0,186.54228
2020/07/27 10:11:00.014,n,253,22.319998,20.519998,27,16,54.1,1012.62,0,0,0,0,645.47176
2020/07/27 10:12:00.011,n,267,28.08,24.48,31.68,16,55,1012.52,0,0,0,0,659.15276
2020/07/27 10:13:00.000,n,279,25.919998,18.359998,30.96,16,54.7,1012.62,0,0,0,0,155.9774
2020/07/27 10:14:00.000,n,257,27.359998,20.519998,32.760002,16.1,54.3,1012.62,0,0,0,0,310.50562
2020/07/27 10:15:00.002,n,300,12.24,10.08,14.4,16.1,54.3,1012.62,0,0,0,0,231.64696
2020/07/27 10:16:00.000,n,260,19.8,16.2,22.68,16.1,54.1,1012.62,0,0,0,0,633.54732
2020/07/27 10:17:00.000,n,249,39.239996,32.039998,48.6,16.1,55.8,1012.52,0,0,0,0,282.57868
2020/07/27 10:18:00.010,n,281,21.24,14.76,25.919998,16.1,54.5,1012.52,0,0,0,0,661.16264
2020/07/27 10:19:00.007,n,273,5.76,4.32,7.92,16.1,54,1012.62,0,0,0,0,488.08864
2020/07/27 10:20:00.003,n,263,20.16,14.76,26.64,16.200002,54.3,1012.62,0,0,0,0,658.50916
2020/07/27 10:21:00.001,n,235,2.88,1.44,5.04,16.3,53.7,1012.52,0,0,0,0,646.99244
2020/07/27 10:22:00.000,n,311,16.2,14.04,17.64,16.4,53.2,1012.52,0,0,0,0,639.2608
2020/07/27 10:23:00.000,n,174,7.56,2.52,12.96,16.5,53,1012.62,0,0,0,0,685.20352
2020/07/27 10:24:00.000,n,260,16.2,12.96,19.44,16.5,54.1,1012.52,0,0,0,0,695.0436
2020/07/27 10:25:00.006,n,253,28.08,21.96,40.32,16.5,54.1,1012.42,0,0,0,0,664.58
2020/07/27 10:26:00.000,n,339,4.68,2.52,6.12,16.5,53.8,1012.52,0,0,0,0,700.982
2020/07/27 10:27:00.008,n,260,17.28,15.48,19.08,16.6,52.9,1012.52,0,0,0,0,719.19736
2020/07/27 10:28:00.006,n,286,26.64,23.759998,30.96,16.6,54.2,1012.52,0,0,0,0,696.90456
2020/07/27 10:29:00.003,n,244,25.56,18,29.16,16.6,53.5,1012.42,0,0,0,0,448.31932
2020/07/27 10:30:00.016,n,265,28.8,21.24,35.64,16.5,53.9,1012.32,0,0,0,0,592.98792
2020/07/27 10:31:00.000,n,272,36.36,28.08,44.639996,16.4,53.9,1012.42,0,0,0,0,713.00408
2020/07/27 10:32:00.000,n,268,29.519998,24.119998,31.319998,16.3,54.7,1012.62,0,0,0,0,230.31486
2020/07/27 10:33:00.000,n,234,26.28,20.519998,33.119998,16.200002,53.5,1012.62,0,0,0,0,210.48118
2020/07/27 10:34:00.004,n,260,37.08,29.88,42.839996,16.200002,55.8,1012.42,0,0,0,0,742.73856
2020/07/27 10:35:00.002,n,248,29.519998,27.72,31.68,16.1,54.2,1012.52,0,0,0,0,392.25
2020/07/27 10:36:00.000,n,233,9,3.96,14.04,16.1,53.3,1012.52,0,0,0,0,254.898
2020/07/27 10:37:00.000,n,268,25.199998,20.16,29.88,16.1,54,1012.42,0,0,0,0,171.93932
2020/07/27 10:38:00.009,n,270,23.4,21.96,27,16.1,54.7,1012.42,0,0,0,0,200.11132
2020/07/27 10:39:00.006,n,293,26.28,7.56,40.68,16.1,55.1,1012.42,0,0,0,0,292.08886
2020/07/27 10:40:00.000,n,257,37.44,35.28,42.12,16,55.1,1012.42,0,0,0,0,220.42564
2020/07/27 10:41:00.000,n,261,18,3.96,40.68,15.9,55.2,1012.52,0,0,0,0,216.77726
2020/07/27 10:42:00.000,n,250,17.28,12.24,23.04,15.9,54.3,1012.52,0,0,0,0,351.92012
2020/07/27 10:43:00.000,n,279,20.880002,19.8,21.599998,15.9,54.2,1012.52,0,0,0,0,221.65368
2020/07/27 10:44:00.000,n,262,17.28,15.48,19.44,15.9,54.1,1012.42,0,0,0,0,239.79606
2020/07/27 10:45:00.006,n,258,15.84,13.32,18.359998,15.9,54.1,1012.42,0,0,0,0,386.04516
2020/07/27 10:46:00.003,n,284,20.519998,16.919998,26.64,16,55,1012.42,0,0,0,0,336.65276
2020/07/27 10:47:00.000,n,265,7.56,2.52,12.6,15.9,54.4,1012.42,0,0,0,0,241.64788
2020/07/27 10:48:00.012,n,249,17.28,12.6,21.24,15.9,54.6,1012.42,0,0,0,0,242.32994
2020/07/27 10:49:00.000,n,158,5.04,1.44,11.16,15.9,54.1,1012.12,0,0,0,0,409.1128
2020/07/27 10:50:00.000,n,276,11.16,9,14.04,15.9,54.2,1012.22,0,0,0,0,384.93492
2020/07/27 10:51:00.004,n,244,12.6,7.2,15.84,15.9,54.7,1012.22,0,0,0,0,274.88946
2020/07/27 10:52:00.002,n,252,20.519998,17.28,23.4,15.9,54.4,1012.12,0,0,0,0,364.55684
2020/07/27 10:53:00.000,n,264,19.8,14.04,24.84,15.9,54.7,1012.02,0,0,0,0,261.72754
2020/07/27 10:54:00.000,n,341,10.440002,2.16,18.72,15.9,54.9,1012.02,0,0,0,0,266.7605
2020/07/27 10:55:00.009,n,265,12.6,10.440002,14.04,15.9,54.6,1012.02,0,0,0,0,306.62592
2020/07/27 10:56:00.006,n,262,32.039998,24.84,38.16,15.8,55.7,1012.02,0,0,0,0,423.57844
2020/07/27 10:57:00.012,n,260,23.4,21.24,25.919998,15.8,55.2,1012.02,0,0,0,0,440.74516
2020/07/27 10:58:00.000,n,307,4.68,2.88,5.76,15.8,55,1012.02,0,0,0,0,441.91948
2020/07/27 10:59:00.000,n,292,19.44,16.919998,21.96,15.8,55.3,1012.02,0,0,0,0,407.95528
2020/07/27 11:00:00.003,n,252,2.88,1.8,5.76,15.8,55.3,1012.02,0,0,0,0,415.98292
2020/07/27 11:01:00.000,n,260,24.119998,15.48,26.64,15.9,55.4,1011.92,0,0,0,0,387.6864
2020/07/27 11:02:00.000,n,277,21.96,17.28,27.359998,15.9,56,1012.02,0,0,0,0,398.26076
2020/07/27 11:03:00.010,n,271,16.2,9.36,21.599998,15.8,55.6,1012.02,0,0,0,0,483.45268
2020/07/27 11:04:00.006,n,256,38.519996,34.56,41.760004,15.8,57.3,1011.82,0,0,0,0,465.8172
2020/07/27 11:05:00.004,n,260,27.72,17.28,32.760002,15.7,56.5,1012.02,0,0,0,0,363.38984
2020/07/27 11:06:00.001,n,301,19.08,9.72,23.04,15.7,55.8,1011.82,0,0,0,0,307.78162
2020/07/27 11:07:00.000,n,268,24.84,21.96,26.28,15.7,55.8,1011.92,0,0,0,0,283.8128
2020/07/27 11:08:00.000,n,285,22.319998,18,26.28,15.7,55.9,1011.92,0,0,0,0,313.3164
2020/07/27 11:09:00.000,n,271,21.599998,18,24.48,15.7,56,1012.02,0,0,0,0,318.6814
2020/07/27 11:10:00.000,n,265,19.08,17.64,19.8,15.6,56.3,1012.02,0,0,0,0,296.07
2020/07/27 11:11:00.004,n,249,13.32,11.16,14.76,15.6,56.2,1012.02,0,0,0,0,295.06292
2020/07/27 11:12:00.001,n,24,6.84,5.76,7.56,15.7,56.9,1012.02,0,0,0,0,271.69532
2020/07/27 11:13:00.000,n,269,33.48,26.28,39.239996,15.7,56.5,1011.92,0,0,0,0,277.70606
2020/07/27 11:14:00.003,n,280,33.119998,28.08,36.719996,15.7,56.2,1011.92,0,0,0,0,261.66816
2020/07/27 11:15:00.009,n,260,24.48,21.24,28.8,15.6,57,1011.92,0,0,0,0,299.45472
2020/07/27 11:16:00.000,n,247,19.44,14.04,27.359998,15.6,56.4,1012.12,0,0,0,0,429.22368
2020/07/27 11:17:00.002,n,281,17.28,14.04,20.880002,15.6,56.2,1011.92,0,0,0,0,321.21558
2020/07/27 11:18:00.000,n,250,21.96,17.64,23.4,15.5,56.2,1011.92,0,0,0,0,413.22364
2020/07/27 11:19:00.000,n,248,14.04,12.24,15.48,15.5,56.3,1011.82,0,0,0,0,349.0708
2020/07/27 11:20:00.000,n,253,25.199998,17.28,29.519998,15.5,56.6,1011.92,0,0,0,0,329.54412
2020/07/27 11:21:00.007,n,282,18.359998,11.52,21.599998,15.5,56,1011.82,0,0,0,0,388.39972
2020/07/27 11:22:00.004,n,270,15.84,13.68,17.28,15.6,56.1,1011.92,0,0,0,0,373.29192
2020/07/27 11:23:00.003,n,281,19.44,16.2,20.880002,15.6,56.4,1011.92,0,0,0,0,285.74856
2020/07/27 11:24:00.001,n,258,30.599998,28.8,32.399998,15.6,56.4,1011.82,0,0,0,0,169.64932
2020/07/27 11:25:00.000,n,293,21.24,16.2,24.48,15.6,56.3,1011.72,0,0,0,0,331.24692
2020/07/27 11:26:00.000,n,298,11.88,8.64,13.68,15.5,56.5,1011.82,0,0,0,0,243.84488
2020/07/27 11:27:00.000,n,242,17.64,15.48,21.96,15.6,56.2,1011.82,0,0,0,0,242.2772
2020/07/27 11:28:00.005,n,254,10.08,5.4,17.28,15.6,56.1,1011.82,0,0,0,0,184.6716
2020/07/27 11:29:00.003,n,269,11.52,10.08,16.2,15.6,56,1011.72,0,0,0,0,171.83956
2020/07/27 11:30:00.000,n,272,16.919998,11.16,24.119998,15.6,56.6,1011.72,0,0,0,0,222.81796
2020/07/27 11:31:00.000,n,266,14.4,9.36,18,15.6,56,1011.72,0,0,0,0,480.77208
2020/07/27 11:32:00.012,n,266,15.48,11.16,18,15.6,55.8,1011.72,0,0,0,0,274.34476
2020/07/27 11:33:00.009,n,261,26.28,20.519998,31.68,15.6,57.1,1011.52,0,0,0,0,333.46402
2020/07/27 11:34:00.000,n,270,23.759998,18.359998,29.519998,15.5,56.3,1011.62,0,0,0,0,612.46852
2020/07/27 11:35:00.003,n,268,18,14.76,22.68,15.5,56.1,1011.62,0,0,0,0,276.06168
2020/07/27 11:36:00.000,n,256,12.96,9.36,22.68,15.5,55.9,1011.52,0,0,0,0,304.34812
2020/07/27 11:37:00.000,n,291,19.44,15.84,20.880002,15.5,56.3,1011.62,0,0,0,0,301.31008
2020/07/27 11:38:00.000,n,252,34.92,29.88,41.039996,15.5,56.5,1011.52,0,0,0,0,431.9778
2020/07/27 11:39:00.001,n,275,33.839996,23.759998,36.36,15.5,56.7,1011.52,0,0,0,0,306.07206
2020/07/27 11:40:00.006,n,269,31.68,19.08,38.88,15.6,56.7,1011.42,0,0,0,0,764.85536
2020/07/27 11:41:00.012,n,287,14.76,3.6,21.599998,15.6,56.2,1011.42,0,0,0,0,319.75338
2020/07/27 11:42:00.009,n,273,11.52,1.8,19.8,15.6,55.8,1011.42,0,0,0,0,272.0239
2020/07/27 11:43:00.000,n,261,20.16,6.84,32.399998,15.7,56.4,1011.32,0,0,0,0,723.9188
2020/07/27 11:44:00.002,n,265,34.56,24.119998,40.32,15.7,56.5,1011.12,0,0,0,0,693.1952
2020/07/27 11:45:00.000,n,276,21.599998,11.52,29.16,15.8,55.8,1011.12,0,0,0,0,668.88764
2020/07/27 11:46:00.005,n,254,18,9.72,23.04,15.9,54.2,1011.12,0,0,0,0,594.88152
2020/07/27 11:47:00.002,n,254,38.88,34.2,41.760004,15.9,55.6,1011.12,0,0,0,0,660.97136
2020/07/27 11:48:00.000,n,316,20.519998,9.36,28.44,15.9,54,1011.02,0,0,0,0,270.16506
2020/07/27 11:49:00.013,n,279,20.16,9,24.84,16,53.8,1011.02,0,0,0,0,315.34726
2020/07/27 11:50:00.009,n,267,19.44,13.68,23.04,16,53.3,1011.02,0,0,0,0,536.86824
2020/07/27 11:51:00.006,n,261,24.48,23.4,27,16,53.6,1011.02,0,0,0,0,505.6378
2020/07/27 11:52:00.000,n,250,24.119998,18.72,31.68,16,53.6,1011.02,0,0,0,0,446.04244
2020/07/27 11:53:00.000,n,282,37.44,13.32,45,16,54.3,1010.92,0,0,0,0,321.46084
2020/07/27 11:54:00.000,n,268,22.319998,8.28,28.08,15.9,53.9,1011.02,0,0,0,0,220.3137
2020/07/27 11:55:00.000,n,262,19.08,11.52,22.68,15.9,53.6,1011.02,0,0,0,0,222.53994
2020/07/27 11:56:00.008,n,274,24.119998,22.319998,28.08,15.9,54.2,1011.02,0,0,0,0,263.9468
2020/07/27 11:57:00.006,n,298,9.72,0.36,15.48,15.9,53.5,1011.12,0,0,0,0,782.77128
2020/07/27 11:58:00.003,n,287,16.919998,12.96,27,16,53.5,1011.02,0,0,0,0,305.13852
2020/07/27 11:59:00.000,n,257,27.72,25.199998,30.96,16,53.2,1011.12,0,0,0,0,318.68832
2020/07/27 12:00:00.014,n,252,37.44,32.039998,41.760004,16,53.8,1011.02,0,0,0,0,219.6005
2020/07/27 12:01:00.000,n,283,27,20.16,33.839996,16.1,53.1,1011.02,0,0,0,0,180.94114
2020/07/27 12:02:00.000,n,271,24.84,20.880002,29.519998,16.1,53.4,1011.02,0,0,0,0,173.85434
2020/07/27 12:03:00.000,n,273,23.04,15.84,32.760002,16.1,53,1011.02,0,0,0,0,187.91324
2020/07/27 12:04:00.002,n,252,19.44,10.8,35.28,16.1,53.8,1010.92,0,0,0,0,203.08596
2020/07/27 12:05:00.001,n,282,23.759998,19.44,28.8,16.1,52.8,1010.92,0,0,0,0,271.55368
2020/07/27 12:06:00.000,n,277,13.68,7.56,18.359998,16.1,52.6,1011.02,0,0,0,0,258.55166
2020/07/27 12:07:00.012,n,246,12.96,6.84,15.84,16.1,52.7,1010.82,0,0,0,0,245.76968
