"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/07/23 08:08:00.000,n,245,1.08,0.72,1.44,13.8,66.300004,1024.82,0,0,0,0,58.577444
2020/07/23 08:09:00.000,n,272,3.6,2.16,5.04,13.8,66.1,1024.82,0,0,0,0,57.844256
2020/07/23 08:10:00.002,n,289,1.8,1.08,2.52,13.8,66.1,1024.82,0,0,0,0,56.688652
2020/07/23 08:11:00.001,n,260,5.76,5.4,6.12,13.8,66,1024.82,0,0,0,0,55.865956
2020/07/23 08:12:00.000,n,291,1.44,0.72,1.8,13.8,65.9,1024.82,0,0,0,0,55.64066
2020/07/23 08:13:00.011,n,253,2.16,1.8,2.52,13.8,66,1024.82,0,0,0,0,56.008416
2020/07/23 08:14:00.008,n,313,1.44,1.08,1.8,13.9,66.1,1024.82,0,0,0,0,57.096348
2020/07/23 08:15:00.005,n,277,2.52,1.8,3.24,13.9,65.9,1024.82,0,0,0,0,58.277532
2020/07/23 08:16:00.000,n,297,1.8,1.44,2.16,13.9,66,1024.82,0,0,0,0,59.260064
2020/07/23 08:17:00.000,n,346,1.08,0.72,1.08,13.9,66.1,1024.82,0,0,0,0,60.168096
2020/07/23 08:18:00.000,n,11,1.8,0.36,2.88,13.9,66.4,1024.82,0,0,0,0,61.215268
2020/07/23 08:19:00.000,n,275,1.8,1.08,2.16,13.9,66.300004,1024.82,0,0,0,0,62.242184
2020/07/23 08:20:00.008,n,268,2.16,1.44,2.52,14,66,1024.82,0,0,0,0,63.245104
2020/07/23 08:21:00.006,n,270,2.52,1.8,3.24,14,66,1024.82,0,0,0,0,64.441604
2020/07/23 08:22:00.001,n,257,4.32,3.96,4.32,14,65.9,1024.82,0,0,0,0,65.799028
2020/07/23 08:23:00.015,n,257,2.52,1.44,3.24,14,65.800004,1024.82,0,0,0,0,67.202032
2020/07/23 08:24:00.012,n,260,3.96,3.24,4.68,14,66,1024.92,0,0,0,0,68.410048
2020/07/23 08:25:00.000,n,257,3.6,3.24,3.96,14,65.800004,1024.92,0,0,0,0,69.41944
2020/07/23 08:26:00.000,n,209,2.52,1.8,2.88,14,66,1024.92,0,0,0,0,70.193672
2020/07/23 08:27:00.002,n,205,2.52,2.16,2.52,14,66.300004,1024.92,0,0,0,0,70.666104
2020/07/23 08:28:00.000,n,208,2.88,0.72,4.32,14,65.9,1024.92,0,0,0,0,70.708352
2020/07/23 08:29:00.000,n,263,4.32,1.8,5.04,14,65.800004,1024.92,0,0,0,0,70.91568
2020/07/23 08:30:00.010,n,276,4.32,3.96,5.04,14,65.6,1024.92,0,0,0,0,71.748432
2020/07/23 08:31:00.008,n,235,2.52,2.16,2.88,14,65.9,1024.92,0,0,0,0,72.966936
2020/07/23 08:32:00.004,n,273,3.96,3.96,4.68,14,65.9,1024.92,0,0,0,0,74.035648
2020/07/23 08:33:00.001,n,235,5.76,4.32,7.2,14,65.9,1024.92,0,0,0,0,74.139952
2020/07/23 08:34:00.000,n,271,3.96,3.6,3.96,14,66.1,1024.92,0,0,0,0,73.30992
2020/07/23 08:35:00.000,n,281,4.68,3.96,5.4,14,66.199996,1024.82,0,0,0,0,71.95824
2020/07/23 08:36:00.000,n,259,5.04,3.96,5.76,14,66.199996,1024.82,0,0,0,0,70.518496
2020/07/23 08:37:00.005,n,223,3.24,2.88,3.6,14,66.1,1024.82,0,0,0,0,69.520048
2020/07/23 08:38:00.002,n,276,6.48,5.76,7.2,14,66.1,1024.82,0,0,0,0,69.326496
2020/07/23 08:39:00.000,n,242,3.6,1.8,6.84,14,65.9,1024.82,0,0,0,0,69.91192
2020/07/23 08:40:00.012,n,169,1.8,1.08,2.16,14,66.300004,1024.82,0,0,0,0,71.075328
2020/07/23 08:41:00.007,n,257,9,8.28,9.72,14,65.6,1024.82,0,0,0,0,72.25
2020/07/23 08:42:00.004,n,235,6.84,5.76,7.56,14,65.800004,1024.82,0,0,0,0,72.946208
2020/07/23 08:43:00.001,n,279,6.48,5.4,6.84,14,65.699996,1024.82,0,0,0,0,73.040448
2020/07/23 08:44:00.000,n,276,3.96,2.88,5.4,14,65.800004,1024.82,0,0,0,0,72.933808
2020/07/23 08:45:00.000,n,253,1.8,0.36,3.24,14,65.9,1024.82,0,0,0,0,73.420272
2020/07/23 08:46:00.000,n,239,3.6,2.16,4.68,14,65.800004,1024.82,0,0,0,0,74.833568
2020/07/23 08:47:00.005,n,229,5.4,4.68,5.76,14,65.800004,1024.82,0,0,0,0,76.604688
2020/07/23 08:48:00.002,n,273,5.4,5.04,6.12,14,65.800004,1024.82,0,0,0,0,77.827776
2020/07/23 08:49:00.000,n,267,5.76,5.4,6.48,14,65.9,1024.82,0,0,0,0,77.91124
2020/07/23 08:50:00.012,n,258,3.24,2.88,3.6,14,65.800004,1024.82,0,0,0,0,76.84952
2020/07/23 08:51:00.009,n,270,1.44,1.08,2.52,14,65.9,1024.92,0,0,0,0,75.144728
2020/07/23 08:52:00.000,n,264,5.04,4.68,5.4,14,65.9,1024.92,0,0,0,0,73.50872
2020/07/23 08:53:00.003,n,255,4.68,2.16,6.48,14,65.699996,1024.92,0,0,0,0,72.281128
2020/07/23 08:54:00.000,n,266,6.48,5.04,7.2,14,65.699996,1024.92,0,0,0,0,71.358912
2020/07/23 08:55:00.000,n,243,2.88,2.52,3.24,14,65.800004,1024.92,0,0,0,0,70.449736
2020/07/23 08:56:00.000,n,345,0.72,0.36,1.08,14,65.800004,1024.92,0,0,0,0,69.516488
2020/07/23 08:57:00.007,n,258,4.68,3.96,5.4,14,65.699996,1024.92,0,0,0,0,68.832944
2020/07/23 08:58:00.004,n,244,2.88,0.72,5.04,14,65.9,1024.92,0,0,0,0,68.628248
2020/07/23 08:59:00.001,n,315,4.32,3.24,5.4,14,66,1024.92,0,0,0,0,68.7764
2020/07/23 09:00:00.015,n,266,3.24,2.88,3.6,14,66,1024.92,0,0,0,0,69.103544
2020/07/23 09:01:00.000,n,199,3.24,2.88,3.24,14,65.699996,1024.92,0,0,0,0,69.923664
2020/07/23 09:02:00.000,n,236,0.72,0,1.8,14.1,65.9,1024.92,0,0,0,0,71.337432
2020/07/23 09:03:00.000,n,292,4.68,3.96,5.4,14.1,65.800004,1024.92,0,0,0,0,73.113344
2020/07/23 09:04:00.003,n,248,2.88,2.16,3.6,14.1,65.6,1024.92,0,0,0,0,74.578112
2020/07/23 09:05:00.001,n,247,2.16,1.44,2.88,14.1,65.6,1024.92,0,0,0,0,75.421616
2020/07/23 09:06:00.000,n,256,4.68,3.96,5.4,14.1,65.4,1024.92,0,0,0,0,75.77156
2020/07/23 09:07:00.011,n,244,6.48,5.4,7.2,14.1,65.199996,1024.92,0,0,0,0,75.761336
2020/07/23 09:08:00.007,n,271,3.24,1.08,5.04,14.1,65.300004,1024.92,0,0,0,0,75.442112
2020/07/23 09:09:00.005,n,263,5.76,4.68,6.48,14.1,65.300004,1024.92,0,0,0,0,74.811032
2020/07/23 09:10:00.000,n,264,5.76,5.04,6.12,14.1,65.199996,1024.92,0,0,0,0,74.129576
2020/07/23 09:11:00.000,n,282,5.76,5.04,6.48,14.2,65.1,1024.92,0,0,0,0,73.490216
2020/07/23 09:12:00.000,n,271,2.88,1.8,3.6,14.2,65.199996,1024.92,0,0,0,0,73.124352
2020/07/23 09:13:00.000,n,274,3.24,1.08,5.04,14.2,65.199996,1024.92,0,0,0,0,73.076208
2020/07/23 09:14:00.006,n,252,4.32,3.24,4.68,14.2,65.300004,1024.92,0,0,0,0,73.700216
2020/07/23 09:15:00.004,n,267,3.6,2.88,4.32,14.2,65.300004,1024.82,0,0,0,0,74.798776
2020/07/23 09:16:00.001,n,290,1.44,1.08,1.44,14.2,65.5,1024.82,0,0,0,0,75.77156
2020/07/23 09:17:00.014,n,280,2.88,2.16,4.32,14.3,65.4,1024.82,0,0,0,0,76.162048
2020/07/23 09:18:00.011,n,183,2.16,1.08,4.32,14.3,64.800004,1024.82,0,0,0,0,76.419944
2020/07/23 09:19:00.000,n,232,2.16,1.44,2.88,14.3,64.9,1024.82,0,0,0,0,77.262664
2020/07/23 09:20:00.000,n,244,2.88,2.52,3.24,14.3,65.1,1024.92,0,0,0,0,79.289768
2020/07/23 09:21:00.003,n,254,3.96,2.88,4.32,14.3,64.9,1024.92,0,0,0,0,82.175104
2020/07/23 09:22:00.000,n,280,3.24,2.88,3.96,14.3,65.1,1024.92,0,0,0,0,85.039976
2020/07/23 09:23:00.000,n,265,4.68,4.32,5.4,14.3,65.199996,1024.92,0,0,0,0,87.45312
2020/07/23 09:24:00.011,n,253,5.04,4.32,5.4,14.3,65,1024.92,0,0,0,0,89.430312
2020/07/23 09:25:00.008,n,240,3.6,2.16,4.32,14.3,65,1024.92,0,0,0,0,90.699312
2020/07/23 09:26:00.005,n,247,3.6,2.52,5.04,14.3,65.199996,1024.92,0,0,0,0,90.865208
2020/07/23 09:27:00.002,n,292,5.04,2.16,6.48,14.3,65.5,1024.92,0,0,0,0,90.284344
2020/07/23 09:28:00.000,n,251,4.32,3.96,4.68,14.4,65.1,1024.92,0,0,0,0,89.650664
2020/07/23 09:29:00.000,n,262,1.8,1.44,2.52,14.3,65.300004,1024.92,0,0,0,0,89.5334
2020/07/23 09:30:00.000,n,278,5.04,4.32,5.76,14.4,65.300004,1024.92,0,0,0,0,90.096056
2020/07/23 09:31:00.006,n,240,7.56,6.48,7.92,14.4,65.1,1024.92,0,0,0,0,91.230408
2020/07/23 09:32:00.004,n,270,5.4,4.68,6.48,14.4,65.199996,1024.92,0,0,0,0,92.686192
2020/07/23 09:33:00.001,n,285,5.4,4.68,7.2,14.4,65.199996,1024.92,0,0,0,0,93.844376
2020/07/23 09:34:00.000,n,251,3.96,3.24,3.96,14.4,65.4,1024.92,0,0,0,0,94.649264
2020/07/23 09:35:00.011,n,264,4.68,3.96,5.4,14.4,65.300004,1024.92,0,0,0,0,95.803224
2020/07/23 09:36:00.008,n,257,4.32,4.32,4.68,14.4,65.4,1024.92,0,0,0,0,98.046416
2020/07/23 09:37:00.000,n,240,6.48,5.76,6.84,14.4,65.4,1024.92,0,0,0,0,100.06256
2020/07/23 09:38:00.001,n,220,3.6,3.24,4.32,14.4,65.300004,1024.92,0,0,0,0,99.923512
2020/07/23 09:39:00.000,n,328,2.16,1.44,3.24,14.4,65.9,1025.02,0,0,0,0,98.954464
2020/07/23 09:40:00.000,n,245,3.24,2.88,3.96,14.5,66.199996,1025.02,0,0,0,0,98.66596
2020/07/23 09:41:00.000,n,254,4.68,3.96,5.04,14.5,65.5,1025.02,0,0,0,0,99.328312
2020/07/23 09:42:00.006,n,262,8.64,7.56,10.08,14.5,65,1025.02,0,0,0,0,100.2405
2020/07/23 09:43:00.004,n,262,1.44,0.72,2.52,14.5,65,1025.02,0,0,0,0,101.84816
2020/07/23 09:44:00.001,n,285,3.6,2.88,4.32,14.5,65.1,1025.02,0,0,0,0,104.61904
2020/07/23 09:45:00.014,n,242,3.96,3.6,4.68,14.5,65.199996,1025.02,0,0,0,0,108.1383
2020/07/23 09:46:00.000,n,267,6.84,6.12,7.2,14.5,64.699996,1025.02,0,0,0,0,111.67974
2020/07/23 09:47:00.000,n,225,2.52,1.44,3.6,14.5,64.9,1025.02,0,0,0,0,115.36974
2020/07/23 09:48:00.000,n,264,7.92,7.56,8.64,14.5,64.6,1025.12,0,0,0,0,118.86518
2020/07/23 09:49:00.006,n,260,6.12,5.04,7.56,14.5,64.699996,1025.12,0,0,0,0,121.9528
2020/07/23 09:50:00.003,n,258,5.04,4.68,5.76,14.6,64.9,1025.12,0,0,0,0,121.30174
2020/07/23 09:51:00.000,n,288,5.76,5.4,6.48,14.6,65.1,1025.12,0,0,0,0,123.80946
2020/07/23 09:52:00.000,n,288,5.04,3.96,5.4,14.6,64.9,1025.12,0,0,0,0,125.05218
2020/07/23 09:53:00.011,n,264,7.2,5.4,9,14.6,64.5,1025.12,0,0,0,0,127.0071
2020/07/23 09:54:00.008,n,250,5.4,5.04,6.12,14.6,64.699996,1025.12,0,0,0,0,127.47218
2020/07/23 09:55:00.000,n,247,7.2,6.84,7.56,14.6,64.6,1025.12,0,0,0,0,127.97582
2020/07/23 09:56:00.001,n,268,6.12,3.96,8.64,14.6,64.5,1025.12,0,0,0,0,128.12484
2020/07/23 09:57:00.000,n,233,5.04,4.32,5.76,14.7,64.5,1025.02,0,0,0,0,128.39472
2020/07/23 09:58:00.000,n,270,8.28,7.2,11.16,14.7,64.4,1025.02,0,0,0,0,130.0307
2020/07/23 09:59:00.000,n,248,6.12,5.76,6.48,14.7,64.300004,1025.02,0,0,0,0,133.79176
2020/07/23 10:00:00.006,n,258,7.2,7.2,7.92,14.7,64.199996,1025.02,0,0,0,0,137.94564
2020/07/23 10:01:00.004,n,287,6.84,5.76,7.56,14.7,64.199996,1025.02,0,0,0,0,139.4914
2020/07/23 10:02:00.001,n,243,4.32,3.96,4.68,14.7,64.1,1025.12,0,0,0,0,137.16186
2020/07/23 10:03:00.015,n,26,2.88,1.8,4.32,14.8,64.4,1025.12,0,0,0,0,132.95698
2020/07/23 10:04:00.000,n,144,1.44,0.72,2.16,14.8,63.9,1025.12,0,0,0,0,129.3132
2020/07/23 10:05:00.000,n,280,5.76,3.6,7.92,14.8,63.8,1025.12,0,0,0,0,126.78994
2020/07/23 10:06:00.000,n,264,2.16,1.08,3.96,14.9,63.7,1025.12,0,0,0,0,125.4667
2020/07/23 10:07:00.004,n,280,4.68,3.96,5.4,14.9,63.7,1025.12,0,0,0,0,126.32828
2020/07/23 10:08:00.001,n,242,4.68,3.96,5.76,14.9,63.3,1025.12,0,0,0,0,129.2174
2020/07/23 10:09:00.000,n,214,3.24,1.44,4.32,14.9,63.6,1025.12,0,0,0,0,132.19238
2020/07/23 10:10:00.011,n,328,1.08,0.72,1.8,14.9,63.7,1025.12,0,0,0,0,133.7778
2020/07/23 10:11:00.009,n,257,8.28,7.2,9.36,15,63.2,1025.02,0,0,0,0,134.59008
2020/07/23 10:12:00.008,n,297,5.04,3.96,6.12,15,63.1,1025.02,0,0,0,0,135.9038
2020/07/23 10:13:00.000,n,271,3.6,2.88,4.68,15,63.3,1025.02,0,0,0,0,136.9791
2020/07/23 10:14:00.002,n,245,10.440002,9.72,11.16,15,63,1025.02,0,0,0,0,137.1724
2020/07/23 10:15:00.000,n,305,4.32,3.6,4.68,15,63.3,1025.02,0,0,0,0,137.38432
2020/07/23 10:16:00.000,n,181,3.24,2.88,4.68,15,63.2,1025.02,0,0,0,0,138.68086
2020/07/23 10:17:00.000,n,213,2.52,1.8,3.24,15,63.4,1025.02,0,0,0,0,141.0556
2020/07/23 10:18:00.006,n,226,5.76,5.04,6.48,15.1,63.3,1025.02,0,0,0,0,143.32716
2020/07/23 10:19:00.003,n,85,1.08,0.72,1.44,15.1,63.2,1025.02,0,0,0,0,144.92704
2020/07/23 10:20:00.000,n,148,2.52,1.08,4.68,15.1,63.4,1025.02,0,0,0,0,145.73026
2020/07/23 10:21:00.014,n,205,3.6,1.8,4.32,15.1,63.4,1025.02,0,0,0,0,145.75254
2020/07/23 10:22:00.000,n,277,5.4,5.04,6.12,15.2,63.1,1025.02,0,0,0,0,146.4731
2020/07/23 10:23:00.000,n,280,3.6,3.24,3.96,15.2,62.9,1025.02,0,0,0,0,147.79388
2020/07/23 10:24:00.002,n,190,5.4,3.96,6.48,15.2,63,1024.92,0,0,0,0,149.1228
2020/07/23 10:25:00.000,n,260,4.68,4.32,5.4,15.2,62.5,1024.92,0,0,0,0,150.05502
2020/07/23 10:26:00.000,n,235,3.6,3.24,3.96,15.2,62.6,1024.92,0,0,0,0,150.55458
2020/07/23 10:27:00.000,n,252,4.32,3.24,5.04,15.2,62.8,1024.92,0,0,0,0,150.56296
2020/07/23 10:28:00.008,n,260,1.08,0.72,1.8,15.2,63,1024.82,0,0,0,0,147.19102
2020/07/23 10:29:00.005,n,265,4.68,2.52,6.48,15.2,63,1024.82,0,0,0,0,144.62214
2020/07/23 10:30:00.003,n,266,6.12,5.4,7.56,15.2,62.3,1024.82,0,0,0,0,143.83998
2020/07/23 10:31:00.001,n,185,3.24,2.52,3.6,15.2,62.7,1024.82,0,0,0,0,140.41548
2020/07/23 10:32:00.000,n,146,2.52,1.8,2.88,15.2,62.9,1024.82,0,0,0,0,136.47668
2020/07/23 10:33:00.000,n,234,4.32,3.6,4.68,15.3,63,1024.72,0,0,0,0,133.13522
2020/07/23 10:34:00.000,n,265,5.04,4.68,5.4,15.3,62.7,1024.72,0,0,0,0,129.99006
2020/07/23 10:35:00.004,n,226,3.96,3.6,4.32,15.3,62.5,1024.72,0,0,0,0,130.81506
2020/07/23 10:36:00.001,n,120,4.32,2.88,5.4,15.3,62.6,1024.72,0,0,0,0,130.4877
2020/07/23 10:37:00.000,n,219,7.2,6.12,8.64,15.3,62.1,1024.72,0,0,0,0,131.40498
2020/07/23 10:38:00.011,n,150,1.08,0.36,1.8,15.3,62.4,1024.72,0,0,0,0,133.2045
2020/07/23 10:39:00.008,n,245,3.24,1.8,4.68,15.3,62.2,1024.72,0,0,0,0,135.12106
2020/07/23 10:40:00.000,n,235,1.8,1.08,2.52,15.4,61.7,1024.72,0,0,0,0,136.38582
2020/07/23 10:41:00.002,n,217,4.32,3.6,4.68,15.4,62.1,1024.72,0,0,0,0,136.55154
2020/07/23 10:42:00.000,n,263,6.12,4.32,7.56,15.4,61.6,1024.72,0,0,0,0,135.80232
2020/07/23 10:43:00.000,n,299,1.08,0.72,1.8,15.4,62.2,1024.72,0,0,0,0,135.68224
2020/07/23 10:44:00.000,n,231,3.24,3.24,3.6,15.5,62.2,1024.72,0,0,0,0,137.69182
2020/07/23 10:45:00.007,n,40,1.08,0.36,1.8,15.5,62.4,1024.72,0,0,0,0,141.30964
2020/07/23 10:46:00.005,n,235,3.6,2.16,5.04,15.5,61.9,1024.72,0,0,0,0,144.60792
2020/07/23 10:47:00.002,n,249,3.24,1.44,3.96,15.5,61.9,1024.72,0,0,0,0,147.09852
2020/07/23 10:48:00.015,n,321,1.44,0.72,1.8,15.6,61.4,1024.72,0,0,0,0,149.63504
2020/07/23 10:49:00.000,n,176,7.2,3.24,9.72,15.6,61.1,1024.62,0,0,0,0,152.0633
2020/07/23 10:50:00.000,n,130,2.52,0.36,3.96,15.5,60.9,1024.62,0,0,0,0,154.00278
2020/07/23 10:51:00.000,n,240,3.6,2.88,4.32,15.5,61,1024.62,0,0,0,0,155.94032
2020/07/23 10:52:00.005,n,262,3.6,2.52,5.04,15.5,61.2,1024.62,0,0,0,0,157.29782
2020/07/23 10:53:00.002,n,310,1.8,0.36,2.52,15.6,61.3,1024.62,0,0,0,0,157.07816
2020/07/23 10:54:00.000,n,242,2.52,2.16,2.88,15.6,61.5,1024.62,0,0,0,0,155.6002
2020/07/23 10:55:00.012,n,151,3.6,2.88,4.32,15.7,61,1024.62,0,0,0,0,153.62516
2020/07/23 10:56:00.009,n,156,2.16,1.08,3.24,15.7,60.5,1024.62,0,0,0,0,151.444
2020/07/23 10:57:00.006,n,202,1.8,1.08,2.16,15.7,60.6,1024.62,0,0,0,0,149.28822
2020/07/23 10:58:00.000,n,286,6.84,6.12,7.92,15.7,60.6,1024.72,0,0,0,0,147.26988
2020/07/23 10:59:00.001,n,148,1.8,0.36,3.6,15.7,60.3,1024.62,0,0,0,0,145.63876
2020/07/23 11:00:00.000,n,182,3.24,2.88,3.6,15.7,60.3,1024.62,0,0,0,0,145.55916
2020/07/23 11:01:00.000,n,273,2.88,2.52,3.24,15.7,60.7,1024.62,0,0,0,0,147.5612
2020/07/23 11:02:00.009,n,195,0.72,0.36,1.8,15.7,60.8,1024.62,0,0,0,0,150.50528
2020/07/23 11:03:00.006,n,165,2.52,1.8,3.24,15.8,60.6,1024.62,0,0,0,0,153.24546
2020/07/23 11:04:00.003,n,256,2.52,1.8,3.96,15.8,60.3,1024.62,0,0,0,0,155.92576
2020/07/23 11:05:00.001,n,256,4.68,3.24,5.76,15.8,60.1,1024.62,0,0,0,0,158.46958
2020/07/23 11:06:00.013,n,267,2.52,2.16,3.24,15.8,60.2,1024.52,0,0,0,0,160.89088
2020/07/23 11:07:00.000,n,268,7.92,3.6,10.8,15.8,60.1,1024.52,0,0,0,0,163.29882
2020/07/23 11:08:00.000,n,216,1.08,0.36,1.8,15.8,60.4,1024.52,0,0,0,0,165.72126
2020/07/23 11:09:00.005,n,267,1.44,1.08,1.8,15.8,60.5,1024.52,0,0,0,0,167.65058
2020/07/23 11:10:00.002,n,257,4.68,4.32,5.76,15.8,60.3,1024.52,0,0,0,0,169.67694
2020/07/23 11:11:00.000,n,262,5.4,3.24,6.84,15.8,60.6,1024.52,0,0,0,0,171.70942
2020/07/23 11:12:00.000,n,287,6.84,6.12,7.92,15.8,60.7,1024.52,0,0,0,0,173.15014
2020/07/23 11:13:00.011,n,211,3.24,2.52,3.24,15.8,60.6,1024.52,0,0,0,0,174.61346
2020/07/23 11:14:00.007,n,242,2.52,2.16,2.88,15.9,61,1024.42,0,0,0,0,177.18
2020/07/23 11:15:00.005,n,278,3.24,1.08,5.76,15.9,59.9,1024.42,0,0,0,0,181.43994
2020/07/23 11:16:00.000,n,270,1.8,1.08,2.88,15.9,60.9,1024.42,0,0,0,0,186.6789
2020/07/23 11:17:00.000,n,252,6.48,5.4,7.2,15.9,60.4,1024.42,0,0,0,0,191.34626
2020/07/23 11:18:00.000,n,228,2.52,1.8,2.88,15.9,60.3,1024.42,0,0,0,0,194.02142
2020/07/23 11:19:00.000,n,315,2.52,1.08,4.32,15.9,60.9,1024.42,0,0,0,0,194.41754
2020/07/23 11:20:00.009,n,245,5.04,4.32,5.76,15.9,60.8,1024.42,0,0,0,0,193.71624
2020/07/23 11:21:00.006,n,108,2.52,0,4.32,15.9,60.5,1024.32,0,0,0,0,192.41162
2020/07/23 11:22:00.003,n,157,7.56,7.2,8.28,15.9,60.6,1024.32,0,0,0,0,189.93238
2020/07/23 11:23:00.000,n,167,3.24,1.8,4.32,15.9,60.4,1024.32,0,0,0,0,187.08478
2020/07/23 11:24:00.013,n,166,2.52,2.52,2.88,16,60.7,1024.32,0,0,0,0,186.2837
2020/07/23 11:25:00.000,n,260,1.8,1.08,2.16,16,60.6,1024.32,0,0,0,0,187.75556
2020/07/23 11:26:00.000,n,147,1.08,0.36,1.44,16,60.3,1024.32,0,0,0,0,189.734
2020/07/23 11:27:00.000,n,275,5.04,4.68,5.4,16,60.3,1024.32,0,0,0,0,189.46088
2020/07/23 11:28:00.002,n,254,1.8,1.08,2.52,16,60.3,1024.22,0,0,0,0,192.46166
2020/07/23 11:29:00.000,n,285,2.88,2.16,3.6,16,60.3,1024.22,0,0,0,0,194.12854
2020/07/23 11:30:00.000,n,155,1.8,1.08,2.52,16,60.6,1024.22,0,0,0,0,196.78296
2020/07/23 11:31:00.011,n,269,1.08,0.72,1.08,16,61.2,1024.22,0,0,0,0,198.20752
2020/07/23 11:32:00.009,n,341,2.52,2.16,2.88,16.1,61.6,1024.12,0,0,0,0,197.7467
2020/07/23 11:33:00.005,n,264,5.76,4.68,6.12,16.1,60.4,1024.12,0,0,0,0,193.24566
2020/07/23 11:34:00.000,n,223,0.72,0,1.08,16.1,60.8,1024.12,0,0,0,0,188.39338
2020/07/23 11:35:00.000,n,261,5.4,4.32,5.76,16.1,60.5,1024.12,0,0,0,0,181.58062
2020/07/23 11:36:00.000,n,309,1.8,1.44,2.16,16.1,61.3,1024.12,0,0,0,0,178.14304
2020/07/23 11:37:00.000,n,208,3.24,2.88,3.6,16.1,61,1024.12,0,0,0,0,170.95524
2020/07/23 11:38:00.005,n,140,1.08,0.36,2.16,16.1,61.1,1024.02,0,0,0,0,164.96464
2020/07/23 11:39:00.003,n,247,4.68,3.96,5.04,16.1,61,1024.02,0,0,0,0,162.4326
2020/07/23 11:40:00.000,n,259,1.8,0.36,3.24,16.1,61.4,1024.02,0,0,0,0,162.58274
2020/07/23 11:41:00.013,n,261,2.88,2.16,3.6,16.1,61.4,1023.92,0,0,0,0,163.4409
2020/07/23 11:42:00.012,n,239,1.8,1.08,2.52,16.1,61.8,1023.92,0,0,0,0,163.71586
2020/07/23 11:43:00.000,n,221,2.16,1.8,2.52,16.1,61.8,1023.92,0,0,0,0,163.2993
2020/07/23 11:44:00.000,n,181,3.96,3.24,4.32,16.1,61.5,1023.82,0,0,0,0,162.86594
2020/07/23 11:45:00.004,n,272,3.6,3.24,4.32,16.1,62,1023.82,0,0,0,0,162.45762
2020/07/23 11:46:00.000,n,283,3.6,2.88,3.96,16.1,61.8,1023.82,0,0,0,0,161.67392
2020/07/23 11:47:00.000,n,295,0.72,0.36,1.08,16.1,62.2,1023.82,0,0,0,0,160.57254
2020/07/23 11:48:00.000,n,226,4.32,2.16,6.12,16.1,61.6,1023.82,0,0,0,0,159.66282
2020/07/23 11:49:00.008,n,259,4.68,3.24,5.04,16.1,61.8,1023.82,0,0,0,0,160.13034
2020/07/23 11:50:00.005,n,212,3.24,2.88,3.6,16.1,61.7,1023.82,0,0,0,0,163.51566
2020/07/23 11:51:00.002,n,288,2.52,2.16,2.88,16.1,61.9,1023.82,0,0,0,0,170.5405
2020/07/23 11:52:00.000,n,298,6.12,5.4,7.56,16.1,61,1023.72,0,0,0,0,180.10746
2020/07/23 11:53:00.000,n,177,5.4,3.24,6.48,16.1,61.6,1023.72,0,0,0,0,189.89138
2020/07/23 11:54:00.000,n,253,3.96,3.6,3.96,16,61.6,1023.72,0,0,0,0,197.81222
2020/07/23 11:55:00.000,n,244,2.52,2.16,3.6,16,61.7,1023.72,0,0,0,0,202.475
2020/07/23 11:56:00.004,n,283,5.04,3.96,5.76,16.1,61.5,1023.72,0,0,0,0,204.2136
2020/07/23 11:57:00.001,n,259,7.56,6.12,8.64,16.1,61.2,1023.72,0,0,0,0,204.08176
2020/07/23 11:58:00.000,n,260,5.4,3.6,7.2,16,61,1023.62,0,0,0,0,202.94498
2020/07/23 11:59:00.012,n,209,4.32,3.6,5.04,16,61.5,1023.62,0,0,0,0,201.84848
2020/07/23 12:00:00.009,n,260,9,7.2,9.72,16.1,61.2,1023.62,0,0,0,0,198.61056
2020/07/23 12:01:00.000,n,223,3.24,2.88,3.6,16.1,61.1,1023.62,0,0,0,0,196.561
2020/07/23 12:02:00.002,n,277,7.92,6.84,9,16.1,61.3,1023.62,0,0,0,0,192.3215
2020/07/23 12:03:00.000,n,264,6.84,5.76,7.56,16.1,61.2,1023.62,0,0,0,0,188.7833
2020/07/23 12:04:00.000,n,254,1.8,0.72,2.88,16.1,61.2,1023.62,0,0,0,0,188.36918
2020/07/23 12:05:00.000,n,294,3.24,2.88,3.96,16.1,61.7,1023.52,0,0,0,0,188.3527
2020/07/23 12:06:00.008,n,324,2.52,2.16,2.88,16.200002,60.9,1023.52,0,0,0,0,185.4581
2020/07/23 12:07:00.007,n,257,6.48,5.76,6.84,16.200002,60.6,1023.52,0,0,0,0,181.33274
2020/07/23 12:08:00.004,n,228,6.12,5.4,6.84,16.200002,60.4,1023.52,0,0,0,0,172.63552
2020/07/23 12:09:00.001,n,278,3.96,3.24,4.68,16.1,60.8,1023.52,0,0,0,0,173.4589
2020/07/23 12:10:00.000,n,235,0.72,0.36,1.8,16.200002,61,1023.52,0,0,0,0,173.0347
2020/07/23 12:11:00.000,n,236,1.8,1.44,2.16,16.200002,61.3,1023.52,0,0,0,0,170.85574
